Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:04;;;;;;;10.30;3.33;;;;;;;;;;5074962;28;20095;-83
2022/06/22 00:04:31;;;;;;;11.35;3.40;;;;;;;;;;5073486;28;20055;-84
2022/06/22 00:07:03;;;;;;;6.55;3.10;;;;;;;;;;5074924;28;20040;-84
2022/06/22 00:09:35;;;;;;;6.90;3.28;;;;;;;;;;5074570;28;20028;-84
2022/06/22 00:12:02;;;;;;;9.00;3.40;;;;;;;;;;5073647;28;20480;-84
2022/06/22 00:14:42;;;;;;;7.80;3.25;;;;;;;;;;5073966;28;20028;-84
2022/06/22 00:17:19;;;;;;;8.90;3.60;;;;;;;;;;5074308;28;20033;-84
2022/06/22 00:19:46;;;;;;;7.85;2.80;;;;;;;;;;5074942;28;20060;-84
2022/06/22 00:22:25;;;;;;;9.45;3.20;;;;;;;;;;5074149;28;20033;-84
2022/06/22 00:24:56;;;;;;;9.15;3.20;;;;;;;;;;5072123;28;20063;-84
2022/06/22 00:27:37;;;;;;;7.57;3.13;;;;;;;;;;5072277;28;20068;-84
2022/06/22 00:30:32;;;;;;;10.15;3.17;;;;;;;;;;5073144;28;20047;-84
2022/06/22 00:33:00;;;;;;;9.52;3.13;;;;;;;;;;5074186;28;20048;-84
2022/06/22 00:35:47;;;;;;;11.95;3.47;;;;;;;;;;5074315;28;20043;-84
2022/06/22 00:38:28;;;;;;;11.95;3.10;;;;;;;;;;5072999;28;20504;-84
2022/06/22 00:40:58;;;;;;;12.88;3.30;;;;;;;;;;5074318;28;20105;-84
2022/06/22 00:43:32;;;;;;;11.27;3.17;;;;;;;;;;5073898;28;20040;-84
2022/06/22 00:46:00;;;;;;;8.40;3.13;;;;;;;;;;5071954;28;20039;-84
2022/06/22 00:48:36;;;;;;;9.15;3.05;;;;;;;;;;5074112;28;20393;-84
2022/06/22 00:51:08;;;;;;;10.32;3.50;;;;;;;;;;5072887;28;20101;-84
2022/06/22 00:53:38;;;;;;;9.07;3.17;;;;;;;;;;5072589;28;20072;-83
2022/06/22 00:56:41;;;;;;;8.20;2.90;;;;;;;;;;5073854;28;20110;-84
2022/06/22 00:59:33;;;;;;;7.53;2.80;;;;;;;;;;5073919;28;20047;-84
2022/06/22 01:02:09;;;;;;;11.52;3.17;;;;;;;;;;5044546;28;20429;-84
2022/06/22 01:04:38;;;;;;;9.32;3.38;;;;;;;;;;5072560;28;20489;-84
2022/06/22 01:07:28;;;;;;;9.00;3.15;;;;;;;;;;5073565;28;20032;-84
2022/06/22 01:09:56;;;;;;;7.95;3.38;;;;;;;;;;5073908;28;20040;-84
2022/06/22 01:12:47;;;;;;;6.88;3.08;;;;;;;;;;5072434;28;20040;-84
2022/06/22 01:15:24;;;;;;;7.68;3.00;;;;;;;;;;5071549;28;20040;-84
2022/06/22 01:18:14;;;;;;;7.97;3.30;;;;;;;;;;5073256;28;20039;-84
2022/06/22 01:21:02;;;;;;;9.98;3.22;;;;;;;;;;5072443;28;20120;-84
2022/06/22 01:23:45;;;;;;;9.93;3.35;;;;;;;;;;5073516;28;20036;-84
2022/06/22 01:26:36;;;;;;;8.13;3.15;;;;;;;;;;5071649;28;20079;-84
2022/06/22 01:29:18;;;;;;;8.55;3.13;;;;;;;;;;5073566;28;20111;-84
2022/06/22 01:32:13;;;;;;;7.90;3.00;;;;;;;;;;5073227;28;20071;-84
2022/06/22 01:34:42;;;;;;;9.30;2.95;;;;;;;;;;5071471;28;20036;-83
2022/06/22 01:37:18;;;;;;;10.02;3.40;;;;;;;;;;5072856;28;20439;-84
2022/06/22 01:39:44;;;;;;;7.68;2.97;;;;;;;;;;5073404;28;20496;-84
2022/06/22 01:42:33;;;;;;;8.32;3.30;;;;;;;;;;5073121;28;20119;-84
2022/06/22 01:45:11;;;;;;;9.68;3.15;;;;;;;;;;5071336;28;20054;-84
2022/06/22 01:47:45;;;;;;;8.80;2.85;;;;;;;;;;5072946;28;20029;-83
2022/06/22 01:50:46;;;;;;;7.93;2.85;;;;;;;;;;5072792;28;20059;-84
2022/06/22 01:53:49;;;;;;;6.53;3.20;;;;;;;;;;5072832;28;20044;-84
2022/06/22 01:56:25;;;;;;;8.93;3.03;;;;;;;;;;5071146;28;20127;-84
2022/06/22 01:59:22;;;;;;;10.60;3.60;;;;;;;;;;5073575;28;20040;-84
2022/06/22 02:02:09;;;;;;;9.13;3.15;;;;;;;;;;5072594;28;20020;-83
2022/06/22 02:04:54;;;;;;;10.25;3.38;;;;;;;;;;5070798;28;20086;-84
2022/06/22 02:07:45;;;;;;;6.25;3.35;;;;;;;;;;5072394;28;20060;-84
2022/06/22 02:10:39;;;;;;;10.40;3.30;;;;;;;;;;5073411;28;20064;-84
2022/06/22 02:13:17;;;;;;;11.75;3.67;;;;;;;;;;5072489;28;20036;-83
2022/06/22 02:15:45;;;;;;;11.25;3.47;;;;;;;;;;5071448;28;20032;-83
2022/06/22 02:18:26;;;;;;;10.30;3.22;;;;;;;;;;5072575;28;20028;-84
2022/06/22 02:20:52;;;;;;;8.23;3.10;;;;;;;;;;5070979;28;20032;-84
2022/06/22 02:23:23;;;;;;;10.90;3.20;;;;;;;;;;5072219;28;20028;-83
2022/06/22 02:26:01;;;;;;;12.45;3.42;;;;;;;;;;5071634;28;20037;-84
2022/06/22 02:28:27;;;;;;;11.48;3.00;;;;;;;;;;5070929;28;20462;-83
2022/06/22 02:30:52;;;;;;;9.40;3.08;;;;;;;;;;5072283;28;20033;-84
2022/06/22 02:33:18;;;;;;;13.02;3.03;;;;;;;;;;5071153;28;20103;-84
2022/06/22 02:35:44;;;;;;;12.68;3.20;;;;;;;;;;5071398;28;20028;-84
2022/06/22 02:38:12;;;;;;;9.93;3.05;;;;;;;;;;5072284;28;20128;-84
2022/06/22 02:46:30;;;;;;;7.72;3.17;;;;;;;;;;5070878;28;20025;-84
2022/06/22 02:49:02;;;;;;;11.10;2.78;;;;;;;;;;5072315;28;20041;-84
2022/06/22 02:51:31;;;;;;;9.45;3.50;;;;;;;;;;5074405;28;20107;-83
2022/06/22 02:54:01;;;;;;;13.77;3.30;;;;;;;;;;5074035;28;20028;-82
2022/06/22 02:56:37;;;;;;;7.57;2.90;;;;;;;;;;5075706;28;20036;-84
2022/06/22 02:59:03;;;;;;;11.93;3.53;;;;;;;;;;5075785;28;20116;-84
2022/06/22 03:01:32;;;;;;;11.30;3.20;;;;;;;;;;5074770;28;20078;-84
2022/06/22 03:04:02;;;;;;;9.02;3.47;;;;;;;;;;5074560;28;20036;-83
2022/06/22 03:06:35;;;;;;;7.82;3.20;;;;;;;;;;5073890;28;20032;-84
2022/06/22 03:09:04;;;;;;;9.38;3.47;;;;;;;;;;5075272;28;20048;-84
2022/06/22 03:11:32;;;;;;;11.10;3.13;;;;;;;;;;5073855;28;20374;-84
2022/06/22 03:14:24;;;;;;;8.40;3.30;;;;;;;;;;5073516;28;20446;-81
2022/06/22 03:16:56;;;;;;;8.95;3.53;;;;;;;;;;5074882;28;20028;-83
2022/06/22 03:19:41;;;;;;;8.40;3.70;;;;;;;;;;5074678;28;20036;-83
2022/06/22 03:22:16;;;;;;;10.45;3.17;;;;;;;;;;5073453;28;20039;-83
2022/06/22 03:25:05;;;;;;;12.40;3.38;;;;;;;;;;5072785;28;20067;-83
2022/06/22 03:27:36;;;;;;;10.52;3.63;;;;;;;;;;5075571;28;20032;-83
2022/06/22 03:30:09;;;;;;;11.55;3.63;;;;;;;;;;5075783;28;20082;-83
2022/06/22 03:32:54;;;;;;;8.52;3.20;;;;;;;;;;5073210;28;20118;-84
2022/06/22 03:35:36;;;;;;;7.57;3.00;;;;;;;;;;5073761;28;20112;-84
2022/06/22 03:38:09;;;;;;;10.40;3.03;;;;;;;;;;5074571;28;20432;-84
2022/06/22 03:40:45;;;;;;;7.13;2.90;;;;;;;;;;5074721;28;20547;-83
2022/06/22 03:43:20;;;;;;;7.65;3.10;;;;;;;;;;5074757;28;20078;-83
2022/06/22 03:45:58;;;;;;;9.60;3.13;;;;;;;;;;5074419;28;20038;-83
2022/06/22 03:48:30;;;;;;;5.97;3.33;;;;;;;;;;5073294;28;20456;-84
2022/06/22 03:51:12;;;;;;;10.27;3.22;;;;;;;;;;5074268;28;20115;-84
2022/06/22 03:53:50;;;;;;;9.43;3.10;;;;;;;;;;5074132;28;20111;-84
2022/06/22 03:56:20;;;;;;;8.85;3.13;;;;;;;;;;5072420;28;20111;-83
2022/06/22 03:58:49;;;;;;;12.80;3.35;;;;;;;;;;5074344;28;20040;-82
2022/06/22 04:01:17;;;;;;;8.63;2.83;;;;;;;;;;5073843;28;20030;-84
2022/06/22 04:03:42;;;;;;;10.65;3.25;;;;;;;;;;5072731;28;20040;-82
2022/06/22 04:06:23;;;;;;;9.57;3.35;;;;;;;;;;5073352;28;20033;-83
2022/06/22 04:08:50;;;;;;;13.45;3.00;;;;;;;;;;5073659;28;20039;-83
2022/06/22 04:11:40;;;;;;;10.43;2.92;;;;;;;;;;5073893;28;20078;-84
2022/06/22 04:14:25;;;;;;;6.32;2.90;;;;;;;;;;5073416;28;20124;-83
2022/06/22 04:16:55;;;;;;;7.68;2.75;;;;;;;;;;5073370;28;20036;-83
2022/06/22 04:19:39;;;;;;;8.88;2.90;;;;;;;;;;5073752;28;20036;-84
2022/06/22 04:22:18;;;;;;;10.63;2.72;;;;;;;;;;5073531;28;20567;-83
2022/06/22 04:24:57;;;;;;;6.18;2.47;;;;;;;;;;5073038;28;20036;-83
2022/06/22 04:27:35;;;;;;;7.75;2.78;;;;;;;;;;5072251;28;20048;-83
2022/06/22 04:30:12;;;;;;;8.35;2.60;;;;;;;;;;5073842;28;20489;-84
2022/06/22 04:32:50;;;;;;;8.13;2.55;;;;;;;;;;5073474;28;20086;-84
2022/06/22 04:35:24;;;;;;;7.35;2.58;;;;;;;;;;5072615;28;20484;-83
2022/06/22 04:38:22;;;;;;;9.35;2.67;;;;;;;;;;5073203;28;20447;-83
2022/06/22 04:41:07;;;;;;;9.02;2.85;;;;;;;;;;5072975;28;20037;-83
2022/06/22 04:43:34;;;;;;;10.50;2.95;;;;;;;;;;5072796;28;20484;-83
2022/06/22 04:46:00;;;;;;;10.38;2.97;;;;;;;;;;5072384;28;20028;-83
2022/06/22 04:48:31;;;;;;;10.27;2.60;;;;;;;;;;5054936;28;20094;-84
2022/06/22 04:51:00;;;;;;;10.55;2.90;;;;;;;;;;5073053;28;20029;-84
2022/06/22 04:53:41;;;;;;;12.00;2.90;;;;;;;;;;5073068;28;20028;-84
2022/06/22 04:56:10;;;;;;;8.10;2.92;;;;;;;;;;5071179;28;20036;-84
2022/06/22 04:58:48;;;;;;;12.43;2.80;;;;;;;;;;5072878;28;20020;-84
2022/06/22 05:01:19;;;;;;;7.75;2.70;;;;;;;;;;5072652;28;20040;-84
2022/06/22 05:03:45;;;;;;;10.63;2.92;;;;;;;;;;5071297;28;20107;-84
2022/06/22 05:06:21;;;;;;;10.73;3.20;;;;;;;;;;5071987;28;20056;-84
2022/06/22 05:09:03;;;;;;;12.10;2.95;;;;;;;;;;5073557;28;20528;-83
2022/06/22 05:11:42;;;;;;;9.35;2.65;;;;;;;;;;5070012;28;20043;-84
2022/06/22 05:14:23;;;;;;;8.52;2.80;;;;;;;;;;5071978;28;20097;-84
2022/06/22 05:16:56;;;;;;;13.13;2.75;;;;;;;;;;5071870;28;20032;-84
2022/06/22 05:19:26;;;;;;;9.70;2.53;;;;;;;;;;5073150;28;20574;-84
2022/06/22 05:21:51;;;;;;;8.55;2.72;;;;;;;;;;5073686;28;20054;-84
2022/06/22 05:24:24;;;;;;;7.85;2.65;;;;;;;;;;5072533;28;20494;-83
2022/06/22 05:26:52;;;;;;;;;;;;;;;;;;5073296;28;20055;-84
2022/06/22 05:29:22;;;;;;;11.48;3.05;;;;;;;;;;5072960;28;19962;-84
2022/06/22 05:32:00;;;;;;;10.90;3.00;;;;;;;;;;5071965;28;20097;-83
2022/06/22 05:34:31;;;;;;;12.20;2.85;;;;;;;;;;5070082;28;20408;-84
2022/06/22 05:37:03;;;;;;;9.68;2.85;;;;;;;;;;5072158;28;20397;-84
2022/06/22 05:39:32;;;;;;;6.35;2.95;;;;;;;;;;5072968;28;20036;-84
2022/06/22 05:41:58;;;;;;;10.82;3.17;;;;;;;;;;5071905;28;20047;-85
2022/06/22 05:44:23;;;;;;;9.98;3.05;;;;;;;;;;5072432;28;20029;-84
2022/06/22 05:46:55;;;;;;;11.93;3.00;;;;;;;;;;5072165;28;20032;-85
2022/06/22 05:49:28;;;;;;;7.03;2.60;;;;;;;;;;5072161;28;20028;-84
2022/06/22 05:52:42;;;;;;;6.60;2.65;;;;;;;;;;5071873;28;20115;-84
2022/06/22 05:55:18;;;;;;;10.65;2.83;;;;;;;;;;5045450;28;20094;-85
2022/06/22 05:58:02;;;;;;;7.75;2.72;;;;;;;;;;5071479;28;20064;-84
2022/06/22 06:00:37;;;;;;;12.82;2.80;;;;;;;;;;5071379;28;20136;-83
2022/06/22 06:03:14;;;;;;;6.80;2.40;;;;;;;;;;5072254;28;20041;-84
2022/06/22 06:05:44;;;;;;;11.65;3.03;;;;;;;;;;5071820;28;20502;-85
2022/06/22 06:08:23;;;;;;;8.60;2.75;;;;;;;;;;5072722;28;20116;-85
2022/06/22 06:10:49;;;;;;;13.90;2.95;;;;;;;;;;5072531;28;20035;-84
2022/06/22 06:13:43;;;;;;;10.95;3.00;;;;;;;;;;5072147;28;20032;-85
2022/06/22 06:16:17;;;;;;;9.82;2.58;;;;;;;;;;5071513;28;20048;-84
2022/06/22 06:18:45;;;;;;;10.10;2.75;;;;;;;;;;5072785;28;20036;-86
2022/06/22 06:21:15;;;;;;;7.93;2.72;;;;;;;;;;5055270;28;20051;-85
2022/06/22 06:24:01;;;;;;;7.75;2.33;;;;;;;;;;5072925;28;20032;-85
2022/06/22 06:29:58;;;;;;;8.57;2.60;;;;;;;;;;5075285;28;20562;-85
2022/06/22 06:32:53;;;;;;;8.63;2.85;;;;;;;;;;5076116;28;20028;-85
2022/06/22 06:35:39;;;;;;;10.18;2.70;;;;;;;;;;5074743;28;20044;-84
2022/06/22 06:38:23;;;;;;;11.95;2.67;;;;;;;;;;5076588;28;20048;-85
2022/06/22 06:41:08;;;;;;;9.07;2.78;;;;;;;;;;5075241;28;20040;-85
2022/06/22 06:43:42;;;;;;;7.35;2.50;;;;;;;;;;5058007;28;20512;-85
2022/06/22 06:46:36;;;;;;;7.93;2.50;;;;;;;;;;5075855;28;20041;-85
2022/06/22 06:49:05;;;;;;;11.18;2.70;;;;;;;;;;5076659;28;20092;-87
2022/06/22 06:51:33;;;;;;;8.13;2.50;;;;;;;;;;5075043;28;20477;-86
2022/06/22 06:54:14;;;;;;;9.75;2.70;;;;;;;;;;5074446;28;20040;-84
2022/06/22 06:56:52;;;;;;;9.20;2.70;;;;;;;;;;5075817;28;20079;-85
2022/06/22 06:59:23;;;;;;;11.27;2.70;;;;;;;;;;5079659;28;20032;-85
2022/06/22 07:01:49;;;;;;;10.60;2.90;;;;;;;;;;5078169;28;20032;-81
2022/06/22 07:04:35;;;;;;;9.15;3.00;;;;;;;;;;5075445;28;20029;-84
2022/06/22 07:07:12;;;;;;;10.05;2.78;;;;;;;;;;5079681;28;20033;-84
2022/06/22 07:09:40;;;;;;;8.95;2.88;;;;;;;;;;5082172;28;20092;-87
2022/06/22 07:12:26;;;;;;;7.70;2.50;;;;;;;;;;5080090;28;20107;-84
2022/06/22 07:14:53;;;;;;;10.27;2.90;;;;;;;;;;5081462;28;20048;-85
2022/06/22 07:17:21;;;;;;;11.70;2.88;;;;;;;;;;5083984;28;20382;-85
2022/06/22 07:20:16;;;;;;;12.60;2.63;;;;;;;;;;5084751;28;20062;-85
2022/06/22 07:22:59;;;;;;;8.82;2.50;;;;;;;;;;5077523;28;20032;-85
2022/06/22 07:25:33;;;;;;;8.85;2.63;;;;;;;;;;5084497;28;20028;-85
2022/06/22 07:28:01;;;;;;;;;;;;;;;;;;5085518;28;20044;-82
2022/06/22 07:30:39;;;;;;;7.70;2.67;;;;;;;;;;5084923;28;19913;-85
2022/06/22 07:33:15;;;;;;;10.13;2.70;;;;;;;;;;5083250;28;20532;-85
2022/06/22 07:35:43;;;;;;;10.13;2.95;;;;;;;;;;5083589;28;20089;-85
2022/06/22 07:38:26;;;;;;;10.20;2.60;;;;;;;;;;5084648;28;20033;-85
2022/06/22 07:43:37;;;;;;;7.90;2.90;;;;;;;;;;5083956;28;20040;-85
2022/06/22 07:46:04;;;;;;;8.02;2.72;;;;;;;;;;5084108;28;20031;-85
2022/06/22 07:48:33;;;;;;;8.90;2.80;;;;;;;;;;5084327;28;20048;-85
2022/06/22 07:51:04;;;;;;;10.43;2.60;;;;;;;;;;5084530;28;20079;-85
2022/06/22 07:53:36;;;;;;;10.20;3.15;;;;;;;;;;5083048;28;20040;-85
2022/06/22 07:56:10;;;;;;;11.95;2.85;;;;;;;;;;5082396;28;20107;-85
2022/06/22 07:58:47;;;;;;;10.10;3.05;;;;;;;;;;5083111;28;20044;-85
2022/06/22 08:01:17;;;;;;;9.45;2.70;;;;;;;;;;5082713;28;20135;-85
2022/06/22 08:03:49;;;;;;;8.25;2.80;;;;;;;;;;5084132;28;20044;-85
2022/06/22 08:06:20;;;;;;;12.10;2.80;;;;;;;;;;5066058;28;20051;-85
2022/06/22 08:08:57;;;;;;;8.52;2.75;;;;;;;;;;5083323;28;20032;-84
2022/06/22 08:11:39;;;;;;;9.70;2.90;;;;;;;;;;5084896;28;20039;-84
2022/06/22 08:14:20;;;;;;;9.07;2.90;;;;;;;;;;5083628;28;20044;-84
2022/06/22 08:16:53;;;;;;;12.23;2.65;;;;;;;;;;5083858;28;20036;-85
2022/06/22 08:19:20;;;;;;;10.13;2.88;;;;;;;;;;5083638;28;20036;-85
2022/06/22 08:21:51;;;;;;;9.82;3.03;;;;;;;;;;5083150;28;20040;-85
2022/06/22 08:24:19;;;;;;;11.05;2.88;;;;;;;;;;5082643;28;20058;-85
2022/06/22 08:26:47;;;;;;;10.30;3.15;;;;;;;;;;5084596;28;20107;-85
2022/06/22 08:29:18;;;;;;;11.52;2.95;;;;;;;;;;5083593;28;20040;-85
2022/06/22 08:31:50;;;;;;;13.07;2.85;;;;;;;;;;5082777;28;20032;-85
2022/06/22 08:34:23;;;;;;;8.55;2.70;;;;;;;;;;5089472;28;20522;-85
2022/06/22 08:36:55;;;;;;;8.35;3.00;;;;;;;;;;5089605;28;20099;-84
2022/06/22 08:39:40;;;;;;;8.77;2.95;;;;;;;;;;5089886;28;20123;-85
2022/06/22 08:42:15;;;;;;;10.10;2.85;;;;;;;;;;5088088;28;20032;-86
2022/06/22 08:44:53;;;;;;;11.68;3.05;;;;;;;;;;5086021;28;20088;-86
2022/06/22 08:47:43;;;;;;;7.75;2.85;;;;;;;;;;5092577;28;20047;-85
2022/06/22 08:50:17;;;;;;;9.50;2.83;;;;;;;;;;5102692;28;20032;-85
2022/06/22 08:53:10;;;;;;;9.82;2.92;;;;;;;;;;5102645;28;20500;-85
2022/06/22 08:56:00;;;;;;;13.17;3.17;;;;;;;;;;5099499;28;20036;-85
2022/06/22 08:58:53;;;;;;;10.38;3.08;;;;;;;;;;5092156;28;20036;-86
2022/06/22 09:01:48;;;;;;;9.93;3.30;;;;;;;;;;5110368;28;20042;-86
2022/06/22 09:04:55;;;;;;;13.48;3.15;;;;;;;;;;5109246;28;20035;-85
2022/06/22 09:07:31;;;;;;;16.10;3.30;;;;;;;;;;5085172;28;20047;-85
2022/06/22 09:10:15;;;;;;;15.55;3.22;;;;;;;;;;5102207;28;20040;-86
2022/06/22 09:13:06;;;;;;;12.13;3.10;;;;;;;;;;5108631;28;20036;-86
2022/06/22 09:15:32;;;;;;;8.65;3.35;;;;;;;;;;5106944;28;20062;-87
2022/06/22 09:18:25;;;;;;;13.20;3.30;;;;;;;;;;5099334;28;20032;-84
2022/06/22 09:21:03;;;;;;;14.48;3.45;;;;;;;;;;5097523;28;20103;-84
2022/06/22 09:23:37;;;;;;;8.35;3.00;;;;;;;;;;5097274;28;20068;-84
2022/06/22 09:26:26;;;;;;;;;;;;;;;;;;5097634;28;20024;-84
2022/06/22 09:28:59;;;;;;;13.60;3.15;;;;;;;;;;5102197;28;19912;-85
2022/06/22 09:31:44;;;;;;;;;;;;;;;;;;5105506;28;20032;-83
2022/06/22 09:34:35;;;;;;;9.27;3.00;;;;;;;;;;5105606;28;20311;-85
2022/06/22 09:37:06;;;;;;;13.35;3.10;;;;;;;;;;5099611;28;20400;-85
2022/06/22 09:39:41;;;;;;;12.50;2.88;;;;;;;;;;5098853;28;20036;-85
2022/06/22 09:42:25;;;;;;;12.77;3.00;;;;;;;;;;5100497;28;20113;-85
2022/06/22 09:45:11;;;;;;;9.40;3.55;;;;;;;;;;5097709;28;20097;-85
2022/06/22 09:48:09;;;;;;;13.93;3.55;;;;;;;;;;5097950;28;20030;-84
2022/06/22 09:50:58;;;;;;;9.05;3.08;;;;;;;;;;5102813;28;20036;-85
2022/06/22 09:53:43;;;;;;;11.63;3.00;;;;;;;;;;5095234;28;20035;-85
2022/06/22 09:56:22;;;;;;;12.43;3.53;;;;;;;;;;5095064;28;20036;-85
2022/06/22 09:59:12;;;;;;;9.18;2.88;;;;;;;;;;5103860;28;20196;-85
2022/06/22 10:01:50;;;;;;;12.85;3.55;;;;;;;;;;5107488;28;20036;-85
2022/06/22 10:04:27;;;;;;;13.52;3.25;;;;;;;;;;5106851;28;20439;-85
2022/06/22 10:07:05;;;;;;;7.63;3.50;;;;;;;;;;5097982;28;20039;-85
2022/06/22 10:09:49;;;;;;;14.35;3.88;;;;;;;;;;5107088;28;20028;-85
2022/06/22 10:12:53;;;;;;;13.50;3.97;;;;;;;;;;5105948;28;20081;-85
2022/06/22 10:15:40;;;;;;;15.18;3.90;;;;;;;;;;5100868;28;20036;-85
2022/06/22 10:18:27;;;;;;;13.23;3.92;;;;;;;;;;5100571;28;20032;-85
2022/06/22 10:21:32;;;;;;;14.65;3.95;;;;;;;;;;5108710;28;20028;-85
2022/06/22 10:24:37;;;;;;;12.82;3.85;;;;;;;;;;5109201;28;20032;-84
2022/06/22 10:27:33;;;;;;;12.63;3.80;;;;;;;;;;5071326;28;20068;-85
2022/06/22 10:30:13;;;;;;;12.25;3.50;;;;;;;;;;5107836;28;20044;-85
2022/06/22 10:32:50;;;;;;;11.65;3.72;;;;;;;;;;5108439;28;20044;-85
2022/06/22 10:35:16;;;;;;;12.63;3.72;;;;;;;;;;5108695;28;20024;-85
2022/06/22 10:37:51;;;;;;;13.52;3.88;;;;;;;;;;5105648;28;20042;-88
2022/06/22 10:46:42;;;;;;;12.02;3.42;;;;;;;;;;5098635;28;20036;-83
2022/06/22 10:49:23;;;;;;;12.68;3.38;;;;;;;;;;5099645;28;20142;-84
2022/06/22 10:52:12;;;;;;;11.23;4.05;;;;;;;;;;5082183;28;20036;-84
2022/06/22 10:54:53;;;;;;;12.68;3.67;;;;;;;;;;5093630;28;20044;-84
2022/06/22 10:57:33;;;;;;;13.25;3.72;;;;;;;;;;5099019;28;20036;-83
2022/06/22 11:00:11;;;;;;;9.40;3.47;;;;;;;;;;5099235;28;20031;-84
2022/06/22 11:03:11;;;;;;;12.27;3.80;;;;;;;;;;5099719;28;20122;-85
2022/06/22 11:05:44;;;;;;;14.40;4.03;;;;;;;;;;5098712;28;20028;-83
2022/06/22 11:08:09;;;;;;;;;;;;;;;;;;5100343;28;20039;-82
2022/06/22 11:10:44;;;;;;;12.02;3.90;;;;;;;;;;5102599;28;19908;-87
2022/06/22 11:13:34;;;;;;;10.68;3.75;;;;;;;;;;5110539;28;20024;-86
2022/06/22 11:16:14;;;;;;;16.02;4.10;;;;;;;;;;5107956;28;20058;-86
2022/06/22 11:18:52;;;;;;;12.15;3.95;;;;;;;;;;5110646;28;20036;-86
2022/06/22 11:21:36;;;;;;;14.23;4.60;;;;;;;;;;5111085;28;20036;-86
2022/06/22 11:24:23;;;;;;;13.63;3.67;;;;;;;;;;5110459;28;20036;-86
2022/06/22 11:33:32;;;;;;;10.77;3.83;;;;;;;;;;5079315;28;20057;-86
2022/06/22 11:36:23;;;;;;;12.20;3.70;;;;;;;;;;5109704;28;20043;-86
2022/06/22 11:39:07;;;;;;;15.30;3.60;;;;;;;;;;5110417;28;20447;-86
2022/06/22 11:42:01;;;;;;;12.15;3.45;;;;;;;;;;5110363;28;20070;-86
2022/06/22 11:47:49;;;;;;;13.75;3.47;;;;;;;;;;5110115;28;20038;-87
2022/06/22 11:50:43;;;;;;;14.23;3.80;;;;;;;;;;5110255;28;20044;-86
2022/06/22 11:53:32;;;;;;;16.65;3.55;;;;;;;;;;5109170;28;20032;-87
2022/06/22 11:56:01;;;;;;;13.48;3.53;;;;;;;;;;5111196;28;20028;-88
2022/06/22 11:58:51;;;;;;;10.18;3.13;;;;;;;;;;5111985;28;20051;-88
2022/06/22 12:01:29;;;;;;;16.00;3.80;;;;;;;;;;5111211;28;20027;-87
2022/06/22 12:04:03;;;;;;;23.38;3.90;;;;;;;;;;5110830;28;20039;-87
2022/06/22 12:06:32;;;;;;;12.73;3.50;;;;;;;;;;5112119;28;20047;-87
2022/06/22 12:09:03;;;;;;;11.68;3.40;;;;;;;;;;5092220;28;20049;-88
2022/06/22 12:11:51;;;;;;;14.32;3.30;;;;;;;;;;5110529;28;20036;-87
2022/06/22 12:17:34;;;;;;;10.50;3.50;;;;;;;;;;5111230;28;20056;-87
2022/06/22 12:20:21;;;;;;;16.58;3.83;;;;;;;;;;5111841;28;20043;-87
2022/06/22 12:23:05;;;;;;;10.48;3.60;;;;;;;;;;5109973;28;20061;-86
2022/06/22 12:25:53;;;;;;;14.20;3.42;;;;;;;;;;5107872;28;20481;-88
2022/06/22 12:28:42;;;;;;;11.73;3.47;;;;;;;;;;5099740;28;20115;-88
2022/06/22 12:31:19;;;;;;;15.80;3.75;;;;;;;;;;5079712;28;20039;-84
2022/06/22 12:34:00;;;;;;;17.10;4.20;;;;;;;;;;5075716;28;20523;-84
2022/06/22 12:36:42;;;;;;;18.15;4.07;;;;;;;;;;5079004;28;20032;-85
2022/06/22 12:39:10;;;;;;;17.38;4.13;;;;;;;;;;5087318;28;20119;-85
2022/06/22 12:41:48;;;;;;;12.50;3.75;;;;;;;;;;5087238;28;20432;-85
2022/06/22 12:44:28;;;;;;;14.13;3.70;;;;;;;;;;5086917;28;20044;-85
2022/06/22 12:47:32;;;;;;;14.57;3.75;;;;;;;;;;5087333;28;20035;-85
2022/06/22 12:50:16;;;;;;;;;;;;;;;;;;5085674;28;20037;-82
2022/06/22 12:52:54;;;;;;;13.27;3.72;;;;;;;;;;5087282;28;19919;-86
2022/06/22 12:55:36;;;;;;;11.50;3.95;;;;;;;;;;5086761;28;20036;-85
2022/06/22 12:58:11;;;;;;;14.75;3.90;;;;;;;;;;5087002;28;20047;-84
2022/06/22 13:00:41;;;;;;;12.07;3.80;;;;;;;;;;5086964;28;20093;-83
2022/06/22 13:03:14;;;;;;;12.40;3.78;;;;;;;;;;5088221;28;20028;-85
2022/06/22 13:05:40;;;;;;;13.63;4.13;;;;;;;;;;5087892;28;20044;-84
2022/06/22 13:08:09;;;;;;;12.68;4.10;;;;;;;;;;5085703;28;20032;-84
2022/06/22 13:10:40;;;;;;;12.95;4.15;;;;;;;;;;5088530;28;20060;-85
2022/06/22 13:13:34;;;;;;;14.63;4.80;;;;;;;;;;5087732;28;20055;-82
2022/06/22 13:16:14;;;;;;;11.60;4.03;;;;;;;;;;5084039;28;20036;-85
2022/06/22 13:19:00;;;;;;;14.10;4.22;;;;;;;;;;5085880;28;20489;-84
2022/06/22 13:21:42;;;;;;;18.40;4.10;;;;;;;;;;5085944;28;20515;-85
2022/06/22 13:24:17;;;;;;;12.88;4.10;;;;;;;;;;5084527;28;20044;-84
2022/06/22 13:27:25;;;;;;;14.70;4.47;;;;;;;;;;5087350;28;20056;-83
2022/06/22 13:30:22;;;;;;;14.43;4.20;;;;;;;;;;5084747;28;20099;-83
2022/06/22 13:32:56;;;;;;;9.98;3.53;;;;;;;;;;5086901;28;20059;-85
2022/06/22 13:35:31;;;;;;;13.75;4.20;;;;;;;;;;5085556;28;20035;-83
2022/06/22 13:38:36;;;;;;;15.50;4.18;;;;;;;;;;5087147;28;20032;-84
2022/06/22 13:41:10;;;;;;;12.18;3.85;;;;;;;;;;5085689;28;20040;-84
2022/06/22 13:44:01;;;;;;;15.48;4.07;;;;;;;;;;5084925;28;20044;-83
2022/06/22 13:46:54;;;;;;;13.68;4.28;;;;;;;;;;5085492;28;20036;-85
2022/06/22 13:49:26;;;;;;;18.73;4.60;;;;;;;;;;5069915;28;20161;-84
2022/06/22 13:52:21;;;;;;;13.57;4.07;;;;;;;;;;5084597;28;20043;-84
2022/06/22 13:54:46;;;;;;;12.60;4.35;;;;;;;;;;5084502;28;20096;-85
2022/06/22 13:57:31;;;;;;;18.42;4.60;;;;;;;;;;5085785;28;20048;-85
2022/06/22 14:00:18;;;;;;;13.07;4.72;;;;;;;;;;5085459;28;20042;-90
2022/06/22 14:02:46;;;;;;;21.17;4.72;;;;;;;;;;5084321;28;20052;-87
2022/06/22 14:05:37;;;;;;;14.50;4.45;;;;;;;;;;5083352;28;20029;-86
2022/06/22 14:08:10;;;;;;;16.75;5.00;;;;;;;;;;5085948;28;20489;-87
2022/06/22 14:10:56;;;;;;;15.38;5.30;;;;;;;;;;5084518;28;20033;-87
2022/06/22 14:13:43;;;;;;;16.50;5.10;;;;;;;;;;5085271;28;20534;-87
2022/06/22 14:16:28;;;;;;;12.60;4.63;;;;;;;;;;5084180;28;20071;-86
2022/06/22 14:19:16;;;;;;;16.50;5.30;;;;;;;;;;5084069;28;20052;-86
2022/06/22 14:21:59;;;;;;;21.65;5.25;;;;;;;;;;5085477;28;20043;-87
2022/06/22 14:24:36;;;;;;;20.25;5.05;;;;;;;;;;5082815;28;20089;-87
2022/06/22 14:27:38;;;;;;;18.02;5.22;;;;;;;;;;5082607;28;20039;-87
2022/06/22 14:30:19;;;;;;;14.90;4.32;;;;;;;;;;5083579;28;20044;-87
2022/06/22 14:33:11;;;;;;;20.05;5.22;;;;;;;;;;5083795;28;20036;-88
2022/06/22 14:35:53;;;;;;;17.67;6.05;;;;;;;;;;5082257;28;20043;-88
2022/06/22 14:38:21;;;;;;;12.25;5.55;;;;;;;;;;5083047;28;20401;-88
2022/06/22 14:41:22;;;;;;;15.30;6.15;;;;;;;;;;5083567;28;20040;-86
2022/06/22 14:43:57;;;;;;;18.60;6.35;;;;;;;;;;5077863;28;20128;-87
2022/06/22 14:46:40;;;;;;;19.25;6.90;;;;;;;;;;5087089;28;20025;-88
2022/06/22 14:49:25;;;;;;;15.02;5.88;;;;;;;;;;5087287;28;20039;-87
2022/06/22 14:52:07;;;;;;;13.70;6.07;;;;;;;;;;5088373;28;20040;-87
2022/06/22 14:55:10;;;;;;;14.33;5.57;;;;;;;;;;5088452;28;20043;-88
2022/06/22 14:57:56;;;;;;;18.85;6.00;;;;;;;;;;5089733;28;20036;-88
2022/06/22 15:00:27;;;;;;;14.80;6.00;;;;;;;;;;5088809;28;20043;-86
2022/06/22 15:02:52;;;;;;;20.17;6.65;;;;;;;;;;5088104;28;20107;-85
2022/06/22 15:05:47;;;;;;;19.17;7.05;;;;;;;;;;5069826;28;20051;-87
2022/06/22 15:08:31;;;;;;;21.25;7.35;;;;;;;;;;5086529;28;20044;-85
2022/06/22 15:12:56;;;;;;;12.90;5.40;;;;;;;;;;5080554;28;20461;-86
2022/06/22 15:13:49;;;;;;;18.48;6.00;;;;;;;;;;5081404;28;20121;-85
2022/06/22 15:16:20;;;;;;;18.55;6.10;;;;;;;;;;5079071;28;20033;-89
2022/06/22 15:19:04;;;;;;;15.63;5.35;;;;;;;;;;5077206;28;20032;-89
2022/06/22 15:21:56;;;;;;;16.70;5.30;;;;;;;;;;5075629;28;20040;-88
2022/06/22 15:24:42;;;;;;;18.13;5.32;;;;;;;;;;5077946;28;20037;-88
2022/06/22 15:27:19;;;;;;;16.77;5.40;;;;;;;;;;5080562;28;20037;-90
2022/06/22 15:29:50;;;;;;;15.07;5.72;;;;;;;;;;5079494;28;20098;-82
2022/06/22 15:32:19;;;;;;;17.77;5.20;;;;;;;;;;5079439;28;20068;-86
2022/06/22 15:35:10;;;;;;;14.15;5.07;;;;;;;;;;5081565;28;20040;-87
2022/06/22 15:37:57;;;;;;;16.13;4.72;;;;;;;;;;5085844;28;20040;-87
2022/06/22 15:40:31;;;;;;;14.52;4.55;;;;;;;;;;5082372;28;20036;-86
2022/06/22 15:43:28;;;;;;;12.75;5.40;;;;;;;;;;5083500;28;20066;-87
2022/06/22 15:46:02;;;;;;;12.98;4.93;;;;;;;;;;5083949;28;20036;-85
2022/06/22 15:48:35;;;;;;;13.85;5.10;;;;;;;;;;5084564;28;20036;-86
2022/06/22 15:51:18;;;;;;;14.52;5.53;;;;;;;;;;5082699;28;20496;-87
2022/06/22 15:53:51;;;;;;;11.57;5.00;;;;;;;;;;5082612;28;20033;-87
2022/06/22 15:56:46;;;;;;;13.52;5.55;;;;;;;;;;5081868;28;20078;-86
2022/06/22 15:59:19;;;;;;;12.63;5.63;;;;;;;;;;5071319;28;20048;-87
2022/06/22 16:01:55;;;;;;;16.45;5.32;;;;;;;;;;5063899;28;20033;-87
2022/06/22 16:04:44;;;;;;;12.45;5.35;;;;;;;;;;5080949;28;20048;-87
2022/06/22 16:07:26;;;;;;;13.18;5.35;;;;;;;;;;5081974;28;20170;-86
2022/06/22 16:10:20;;;;;;;17.98;5.97;;;;;;;;;;5081648;28;20115;-87
2022/06/22 16:16:05;;;;;;;23.10;8.00;;;;;;;;;;5079610;28;20043;-87
2022/06/22 16:18:35;;;;;;;13.48;6.28;;;;;;;;;;5080865;28;20103;-88
2022/06/22 16:21:17;;;;;;;18.25;6.07;;;;;;;;;;5081122;28;20097;-87