Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:57;;;;;;;11.40;7.68;;;0.90;99.90;;;;;;2079990;28;20453;-78
2023/02/28 00:01:57;;;;;;;12.70;8.23;;;0.90;99.90;;;;;;2074920;28;20497;-78
2023/02/28 00:02:59;;;;;;;13.98;8.27;;;0.90;99.90;;;;;;2083631;28;20029;-77
2023/02/28 00:03:59;;;;;;;12.82;8.23;;;0.90;99.90;;;;;;2098952;28;20104;-77
2023/02/28 00:05:01;;;;;;;13.90;8.00;;;1.00;99.90;;;;;;2075418;28;20553;-78
2023/02/28 00:06:03;;;;;;;11.73;7.70;;;1.00;99.90;;;;;;2086043;28;20044;-77
2023/02/28 00:07:04;;;;;;;10.63;7.50;;;1.00;99.90;;;;;;2093655;28;20036;-77
2023/02/28 00:08:04;;;;;;;12.07;7.80;;;0.90;99.90;;;;;;2077945;28;20033;-77
2023/02/28 00:09:05;;;;;;;10.27;7.38;;;1.00;99.90;;;;;;2073946;28;20053;-77
2023/02/28 00:10:07;;;;;;;11.57;7.53;;;1.00;99.90;;;;;;2094302;28;20531;-77
2023/02/28 00:11:10;;;;;;;11.35;7.47;;;1.00;99.90;;;;;;2092440;28;20036;-77
2023/02/28 00:12:11;;;;;;;12.23;8.10;;;1.00;99.90;;;;;;2072005;28;20222;-77
2023/02/28 00:13:13;;;;;;;10.98;7.43;;;1.00;99.90;;;;;;2077055;28;20033;-78
2023/02/28 00:14:13;;;;;;;11.77;8.07;;;1.00;99.90;;;;;;2077598;28;20164;-78
2023/02/28 00:15:14;;;;;;;13.15;8.23;;;1.00;99.90;;;;;;2069550;28;20107;-77
2023/02/28 00:16:18;;;;;;;11.85;7.80;;;1.00;99.90;;;;;;2076119;28;20041;-77
2023/02/28 00:17:20;;;;;;;14.02;8.43;;;0.90;99.90;;;;;;2083224;28;20819;-79
2023/02/28 00:18:21;;;;;;;13.20;8.45;;;0.90;99.90;;;;;;2097071;28;20061;-78
2023/02/28 00:19:21;;;;;;;12.70;7.80;;;0.90;99.90;;;;;;2096095;28;20248;-78
2023/02/28 00:20:22;;;;;;;12.60;8.52;;;0.90;99.90;;;;;;2078323;28;20107;-78
2023/02/28 00:21:24;;;;;;;12.30;8.45;;;0.90;99.90;;;;;;2082366;28;20032;-78
2023/02/28 00:22:24;;;;;;;14.52;8.23;;;0.80;99.90;;;;;;2073887;28;20109;-79
2023/02/28 00:23:26;;;;;;;13.70;8.40;;;0.80;99.90;;;;;;2076292;28;20487;-77
2023/02/28 00:24:26;;;;;;;14.13;8.55;;;0.80;99.90;;;;;;2077075;28;20022;-76
2023/02/28 00:25:27;;;;;;;14.15;8.57;;;0.70;99.90;;;;;;2076680;28;20216;-77
2023/02/28 00:26:27;;;;;;;12.75;8.60;;;0.70;99.90;;;;;;2081009;28;20404;-77
2023/02/28 00:27:28;;;;;;;12.75;8.15;;;0.70;99.90;;;;;;2086029;28;20471;-78
2023/02/28 00:28:28;;;;;;;13.15;8.38;;;0.60;99.90;;;;;;2081819;28;20124;-77
2023/02/28 00:29:29;;;;;;;14.00;8.57;;;0.60;99.90;;;;;;2077929;28;20034;-77
2023/02/28 00:30:29;;;;;;;14.40;8.48;;;0.60;99.90;;;;;;2086306;28;20037;-77
2023/02/28 00:31:30;;;;;;;13.45;8.00;;;0.60;99.90;;;;;;2075906;28;20382;-79
2023/02/28 00:32:31;;;;;;;12.32;7.90;;;0.60;99.90;;;;;;2075270;28;20038;-78
2023/02/28 00:33:31;;;;;;;14.68;8.80;;;0.60;99.90;;;;;;2079566;28;20103;-78
2023/02/28 00:34:37;;;;;;;14.85;9.73;;;0.60;99.90;;;;;;2082101;28;20302;-77
2023/02/28 00:35:38;;;;;;;17.55;10.90;;;0.60;99.90;;;;;;2100519;28;20032;-78
2023/02/28 00:36:38;;;;;;;17.17;10.88;;;0.60;99.90;;;;;;2082233;28;20037;-77
2023/02/28 00:37:39;;;;;;;16.60;10.10;;;0.60;99.90;;;;;;2078163;28;20108;-77
2023/02/28 00:38:40;;;;;;;16.10;10.07;;;0.60;99.90;;;;;;2077908;28;20037;-77
2023/02/28 00:39:40;;;;;;;17.05;10.48;;;0.60;99.90;;;;;;2079735;28;20049;-77
2023/02/28 00:40:42;;;;;;;18.63;10.40;;;0.60;99.90;;;;;;2078739;28;20029;-77
2023/02/28 00:41:45;;;;;;;16.80;9.77;;;0.60;99.90;;;;;;2088101;28;20228;-77
2023/02/28 00:42:45;;;;;;;15.50;9.55;;;0.60;99.90;;;;;;2078510;28;20412;-78
2023/02/28 00:43:46;;;;;;;14.57;9.18;;;0.60;99.90;;;;;;2079691;28;20036;-78
2023/02/28 00:44:46;;;;;;;12.77;8.48;;;0.60;99.90;;;;;;2077258;28;20439;-78
2023/02/28 00:45:47;;;;;;;11.52;8.10;;;0.60;99.90;;;;;;2085942;28;20033;-78
2023/02/28 00:46:48;;;;;;;15.98;8.43;;;0.50;99.90;;;;;;2085844;28;20690;-78
2023/02/28 00:47:49;;;;;;;13.13;8.63;;;0.50;99.90;;;;;;2085164;28;20120;-78
2023/02/28 00:48:50;;;;;;;14.20;8.25;;;0.50;99.90;;;;;;2087990;28;20029;-78
2023/02/28 00:49:50;;;;;;;14.38;8.75;;;0.50;99.90;;;;;;2092105;28;20035;-78
2023/02/28 00:50:51;;;;;;;14.48;8.13;;;0.50;99.90;;;;;;2077885;28;20057;-77
2023/02/28 00:51:52;;;;;;;12.60;8.00;;;0.50;99.90;;;;;;2082705;28;20017;-76
2023/02/28 00:52:53;;;;;;;14.20;8.57;;;0.50;99.90;;;;;;2084470;28;20049;-76
2023/02/28 00:53:54;;;;;;;12.43;8.27;;;0.40;99.90;;;;;;2077772;28;20033;-77
2023/02/28 00:54:55;;;;;;;13.15;8.27;;;0.40;99.90;;;;;;2082622;28;20033;-76
2023/02/28 00:55:56;;;;;;;14.63;8.20;;;0.40;99.90;;;;;;2093558;28;20090;-76
2023/02/28 00:56:56;;;;;;;12.90;8.20;;;0.40;99.90;;;;;;2070515;28;20053;-76
2023/02/28 00:57:57;;;;;;;10.75;7.70;;;0.40;99.90;;;;;;2071880;28;20121;-77
2023/02/28 00:58:59;;;;;;;14.02;8.48;;;0.40;99.90;;;;;;2091409;28;20075;-77
2023/02/28 00:59:59;;;;;;;14.73;9.32;;;0.30;99.90;;;;;;2098177;28;20028;-77
2023/02/28 01:01:01;;;;;;;15.82;10.07;;;0.40;99.90;;;;;;2075256;28;20029;-76
2023/02/28 01:02:02;;;;;;;18.80;11.05;;;0.30;99.90;;;;;;2075190;28;20048;-77
2023/02/28 01:03:03;;;;;;;17.23;10.80;;;0.30;99.90;;;;;;2080757;28;20033;-76
2023/02/28 01:04:04;;;;;;;17.05;10.60;;;0.30;99.90;;;;;;2092260;28;20025;-76
2023/02/28 01:05:05;;;;;;;18.90;10.70;;;0.30;99.90;;;;;;2092459;28;20040;-77
2023/02/28 01:06:06;;;;;;;17.67;10.90;;;0.30;99.90;;;;;;2079465;28;20028;-77
2023/02/28 01:07:06;;;;;;;18.13;10.98;;;0.30;99.90;;;;;;2070297;28;20047;-76
2023/02/28 01:08:08;;;;;;;15.25;10.27;;;0.20;99.90;;;;;;2076991;28;20369;-76
2023/02/28 01:09:09;;;;;;;18.73;11.05;;;0.20;99.90;;;;;;2066784;28;20084;-77
2023/02/28 01:10:10;;;;;;;19.88;11.63;;;0.20;99.90;;;;;;2075135;28;20504;-77
2023/02/28 01:11:14;;;;;;;25.60;14.93;;;0.20;99.90;;;;;;2068805;28;20030;-78
2023/02/28 01:12:15;;;;;;;25.58;14.00;;;0.20;99.90;;;;;;2069365;28;20022;-78
2023/02/28 01:13:16;;;;;;;24.33;13.98;;;0.20;99.90;;;;;;2077056;28;20946;-78
2023/02/28 01:14:17;;;;;;;21.92;12.68;;;0.20;99.90;;;;;;2068802;28;20034;-77
2023/02/28 01:15:19;;;;;;;19.45;11.52;;;0.20;99.90;;;;;;2073394;28;20389;-77
2023/02/28 01:16:20;;;;;;;17.85;11.10;;;0.20;99.90;;;;;;2079776;28;20029;-77
2023/02/28 01:17:21;;;;;;;16.05;10.38;;;0.20;99.90;;;;;;2076495;28;20650;-77
2023/02/28 01:18:21;;;;;;;15.75;10.40;;;0.10;99.90;;;;;;2076789;28;20029;-77
2023/02/28 01:19:22;;;;;;;16.05;10.13;;;0.10;99.90;;;;;;2075015;28;20386;-76
2023/02/28 01:20:23;;;;;;;15.82;10.32;;;0.20;99.90;;;;;;2074057;28;20033;-78
2023/02/28 01:21:23;;;;;;;16.70;10.75;;;0.10;99.90;;;;;;2079472;28;20025;-78
2023/02/28 01:22:24;;;;;;;15.93;11.02;;;0.20;99.90;;;;;;2082546;28;20033;-78
2023/02/28 01:23:25;;;;;;;16.67;10.65;;;0.20;99.90;;;;;;2095720;28;20086;-78
2023/02/28 01:24:25;;;;;;;17.58;10.10;;;0.20;99.90;;;;;;2076849;28;20037;-78
2023/02/28 01:25:26;;;;;;;15.48;9.48;;;0.20;99.90;;;;;;2083119;28;20035;-78
2023/02/28 01:26:26;;;;;;;16.77;10.80;;;0.30;99.90;;;;;;2083191;28;20033;-79
2023/02/28 01:27:28;;;;;;;15.18;9.73;;;0.30;99.90;;;;;;2069615;28;20029;-78
2023/02/28 01:28:29;;;;;;;16.52;9.48;;;0.20;99.90;;;;;;2077656;28;20487;-76
2023/02/28 01:29:31;;;;;;;14.23;9.07;;;0.30;99.90;;;;;;2079213;28;20028;-77
2023/02/28 01:30:31;;;;;;;15.48;9.65;;;0.30;99.90;;;;;;2084845;28;20036;-78
2023/02/28 01:31:32;;;;;;;14.48;8.82;;;0.30;99.90;;;;;;2082848;28;20033;-78
2023/02/28 01:32:33;;;;;;;14.98;9.27;;;0.30;99.90;;;;;;2078890;28;20112;-78
2023/02/28 01:33:33;;;;;;;14.07;8.80;;;0.30;99.90;;;;;;2078967;28;20430;-78
2023/02/28 01:34:34;;;;;;;15.00;8.80;;;0.30;99.90;;;;;;2069781;28;20578;-79
2023/02/28 01:35:35;;;;;;;12.25;8.27;;;0.30;99.90;;;;;;2083599;28;20031;-78
2023/02/28 01:36:36;;;;;;;15.60;9.10;;;0.30;99.90;;;;;;2085072;28;20077;-78
2023/02/28 01:37:37;;;;;;;14.52;9.45;;;0.30;99.90;;;;;;2084237;28;20032;-78
2023/02/28 01:38:38;;;;;;;13.40;8.88;;;0.30;99.90;;;;;;2079117;28;20036;-78
2023/02/28 01:39:38;;;;;;;15.02;9.43;;;0.30;99.90;;;;;;2078409;28;20334;-77
2023/02/28 01:40:39;;;;;;;15.07;9.18;;;0.30;99.90;;;;;;2076956;28;20037;-78
2023/02/28 01:41:40;;;;;;;14.50;8.93;;;0.30;99.90;;;;;;2073262;28;20045;-77
2023/02/28 01:42:41;;;;;;;14.00;9.20;;;0.30;99.90;;;;;;2088083;28;20032;-78
2023/02/28 01:43:42;;;;;;;14.77;9.68;;;0.30;99.90;;;;;;2069923;28;20088;-77
2023/02/28 01:45:18;;;;;;;14.32;9.10;;;0.30;99.90;;;;;;2065948;28;20034;-77
2023/02/28 01:46:21;;;;;;;15.35;9.30;;;0.30;99.90;;;;;;2088235;28;20032;-77
2023/02/28 01:47:23;;;;;;;14.55;9.07;;;0.30;99.90;;;;;;2084470;28;20448;-78
2023/02/28 01:48:29;;;;;;;13.45;9.15;;;0.30;99.90;;;;;;2081524;28;20032;-76
2023/02/28 01:49:29;;;;;;;15.50;9.40;;;0.20;99.90;;;;;;2098873;28;20033;-77
2023/02/28 01:50:37;;;;;;;14.98;9.48;;;0.20;99.90;;;;;;2078204;28;20538;-77
2023/02/28 01:51:52;;;;;;;15.98;9.20;;;0.20;99.90;;;;;;2076188;28;21482;-78
2023/02/28 01:52:59;;;;;;;14.48;9.15;;;0.20;99.90;;;;;;2091612;28;20543;-78
2023/02/28 01:54:05;;;;;;;15.45;8.95;;;0.20;99.90;;;;;;2096926;28;20016;-77
2023/02/28 01:55:07;;;;;;;14.40;9.18;;;0.20;99.90;;;;;;2076795;28;20029;-78
2023/02/28 01:56:09;;;;;;;14.68;9.10;;;0.20;99.90;;;;;;2066982;28;20045;-78
2023/02/28 01:57:15;;;;;;;15.65;8.85;;;0.20;99.90;;;;;;2069703;28;20026;-78
2023/02/28 01:58:16;;;;;;;14.27;9.23;;;0.10;99.90;;;;;;2092052;28;20404;-78
2023/02/28 01:59:23;;;;;;;13.70;8.77;;;0.10;99.90;;;;;;2083614;28;20036;-77
2023/02/28 02:00:29;;;;;;;14.57;8.73;;;0.10;99.90;;;;;;2077353;28;20025;-78
2023/02/28 02:01:30;;;;;;;11.85;8.45;;;0.10;99.90;;;;;;2099181;28;20118;-77
2023/02/28 02:02:31;;;;;;;14.00;8.52;;;0.10;99.90;;;;;;2083621;28;20395;-77
2023/02/28 02:03:32;;;;;;;14.55;8.82;;;0.10;99.90;;;;;;2076721;28;20515;-77
2023/02/28 02:04:39;;;;;;;11.73;8.27;;;0.10;99.90;;;;;;2093004;28;20033;-79
2023/02/28 02:05:41;;;;;;;14.00;8.70;;;0.10;99.90;;;;;;2082157;28;20573;-77
2023/02/28 02:06:45;;;;;;;13.55;8.40;;;0.10;99.90;;;;;;2077391;28;20360;-77
2023/02/28 02:07:49;;;;;;;13.07;8.80;;;0.10;99.90;;;;;;2077371;28;20022;-78
2023/02/28 02:08:49;;;;;;;12.20;8.45;;;0.10;99.90;;;;;;2077644;28;20135;-77
2023/02/28 02:10:06;;;;;;;15.50;9.27;;;0.10;99.90;;;;;;2067103;28;20026;-78
2023/02/28 02:11:11;;;;;;;13.43;8.93;;;0.10;99.90;;;;;;2080526;28;20411;-76
2023/02/28 02:12:33;;;;;;;14.20;8.75;;;0.10;99.90;;;;;;2098413;28;20137;-77
2023/02/28 02:14:03;;;;;;;13.85;8.45;;;0.10;99.90;;;;;;2079686;28;20037;-77
2023/02/28 02:15:11;;;;;;;;;;;0.10;99.90;;;;;;2085008;28;20040;-78
2023/02/28 02:16:37;;;;;;;12.70;8.40;;;0.10;99.90;;;;;;2093079;28;19915;-78
2023/02/28 02:17:50;;;;;;;14.40;8.48;;;0.10;99.90;;;;;;2084154;28;20120;-76
2023/02/28 02:18:57;;;;;;;13.32;8.68;;;0.00;99.90;;;;;;2077801;28;20029;-78
2023/02/28 02:20:51;;;;;;;14.52;8.65;;;0.10;99.90;;;;;;2079334;28;20551;-78
2023/02/28 02:22:10;;;;;;;13.40;8.20;;;0.00;99.90;;;;;;2059118;28;20030;-78
2023/02/28 02:23:46;;;;;;;13.23;8.50;;;0.00;99.90;;;;;;2065768;28;20061;-77
2023/02/28 02:25:13;;;;;;;13.60;8.43;;;0.10;99.90;;;;;;2069406;28;20026;-76
2023/02/28 02:26:35;;;;;;;14.23;8.93;;;0.10;99.90;;;;;;2059738;28;20021;-77
2023/02/28 02:27:44;;;;;;;13.18;8.40;;;0.10;99.90;;;;;;2074091;28;20655;-77
2023/02/28 02:28:48;;;;;;;12.27;8.23;;;0.00;99.90;;;;;;2082915;28;20025;-77
2023/02/28 02:30:13;;;;;;;13.70;8.75;;;0.10;99.90;;;;;;2083199;28;20499;-77
2023/02/28 02:31:25;;;;;;;13.65;8.50;;;0.10;99.90;;;;;;2090910;28;20036;-77
2023/02/28 02:32:39;;;;;;;14.23;8.50;;;0.00;99.90;;;;;;2076937;28;20025;-77
2023/02/28 02:34:03;;;;;;;13.82;9.25;;;0.10;99.90;;;;;;2084543;28;20036;-78
2023/02/28 02:35:26;;;;;;;12.80;8.82;;;0.00;99.90;;;;;;2076111;28;20022;-78
2023/02/28 02:36:32;;;;;;;14.18;9.15;;;0.10;99.90;;;;;;2081868;28;20063;-77
2023/02/28 02:38:02;;;;;;;14.98;9.23;;;0.00;99.90;;;;;;2076112;28;20552;-77
2023/02/28 02:39:28;;;;;;;14.70;9.15;;;0.00;99.90;;;;;;2081150;28;20037;-78
2023/02/28 02:41:08;;;;;;;16.98;9.35;;;0.10;99.90;;;;;;2078276;28;20286;-77
2023/02/28 02:42:21;;;;;;;15.07;9.57;;;0.10;99.90;;;;;;2075170;28;20033;-77
2023/02/28 02:43:29;;;;;;;15.45;9.80;;;0.10;99.90;;;;;;2073204;28;20040;-76
2023/02/28 02:44:39;;;;;;;15.52;9.80;;;0.10;99.90;;;;;;2084936;28;20061;-74
2023/02/28 02:45:50;;;;;;;17.17;9.95;;;0.10;99.90;;;;;;2075505;28;20045;-76
2023/02/28 02:47:01;;;;;;;15.38;9.25;;;0.10;99.90;;;;;;2078326;28;20014;-83
2023/02/28 02:48:04;;;;;;;14.00;8.90;;;0.10;99.90;;;;;;2089525;28;20073;-82
2023/02/28 02:49:10;;;;;;;14.95;9.57;;;0.10;99.90;;;;;;2086813;28;20033;-83
2023/02/28 02:50:22;;;;;;;14.93;9.57;;;0.10;99.90;;;;;;2081399;28;20021;-83
2023/02/28 02:51:24;;;;;;;15.90;10.35;;;0.10;99.90;;;;;;2082968;28;20124;-81
2023/02/28 02:52:34;;;;;;;16.23;10.90;;;0.00;99.90;;;;;;2100293;28;20031;-82
2023/02/28 02:53:49;;;;;;;17.42;10.63;;;0.10;99.90;;;;;;2086352;28;20052;-82
2023/02/28 02:54:52;;;;;;;16.80;10.38;;;0.00;99.90;;;;;;2095189;28;20036;-84
2023/02/28 02:55:54;;;;;;;18.30;11.02;;;0.00;99.90;;;;;;2085518;28;20057;-83
2023/02/28 02:57:01;;;;;;;14.18;10.10;;;0.00;99.90;;;;;;2068117;28;20034;-83
2023/02/28 02:58:06;;;;;;;16.45;10.30;;;0.00;99.90;;;;;;2086562;28;20521;-80
2023/02/28 02:59:11;;;;;;;16.55;10.05;;;0.00;99.90;;;;;;2082597;28;20030;-83
2023/02/28 03:00:14;;;;;;;15.52;10.00;;;0.00;99.90;;;;;;2083175;28;20411;-83
2023/02/28 03:01:27;;;;;;;14.70;9.57;;;0.00;99.90;;;;;;2097261;28;20500;-84
2023/02/28 03:02:33;;;;;;;14.40;9.68;;;0.00;99.90;;;;;;2092393;28;20036;-82
2023/02/28 03:03:35;;;;;;;14.55;9.30;;;0.00;99.90;;;;;;2091970;28;20033;-85
2023/02/28 03:04:45;;;;;;;15.45;9.63;;;0.00;99.90;;;;;;2084435;28;20039;-85
2023/02/28 03:05:47;;;;;;;15.82;9.73;;;-0.10;99.90;;;;;;2089656;28;20028;-84
2023/02/28 03:06:54;;;;;;;16.17;10.07;;;-0.10;99.90;;;;;;2089724;28;20024;-83
2023/02/28 03:07:55;;;;;;;14.68;9.18;;;-0.10;99.90;;;;;;2076652;28;20030;-83
2023/02/28 03:08:56;;;;;;;17.38;10.63;;;-0.10;99.90;;;;;;2088836;28;20135;-83
2023/02/28 03:09:58;;;;;;;15.13;9.93;;;-0.10;99.90;;;;;;2093597;28;20017;-83
2023/02/28 03:11:01;;;;;;;16.17;10.02;;;-0.10;99.90;;;;;;2103393;28;20563;-82
2023/02/28 03:12:03;;;;;;;17.05;10.40;;;-0.20;99.90;;;;;;2088028;28;20531;-82
2023/02/28 03:13:11;;;;;;;14.70;9.88;;;-0.20;99.90;;;;;;2070103;28;20531;-82
2023/02/28 03:14:27;;;;;;;15.82;10.10;;;-0.20;99.90;;;;;;2084220;28;20029;-82
2023/02/28 03:15:41;;;;;;;15.88;10.45;;;-0.20;99.90;;;;;;2082391;28;20038;-84
2023/02/28 03:16:58;;;;;;;15.75;9.77;;;-0.20;99.90;;;;;;2080950;28;20025;-84
2023/02/28 03:18:09;;;;;;;16.85;10.02;;;-0.30;99.90;;;;;;2085729;28;20025;-84
2023/02/28 03:19:39;;;;;;;14.93;10.00;;;-0.30;99.90;;;;;;2080752;28;20050;-82
2023/02/28 03:20:58;;;;;;;15.30;10.30;;;-0.30;99.90;;;;;;2079087;28;20575;-84
2023/02/28 03:22:10;;;;;;;18.05;10.20;;;-0.40;99.90;;;;;;2076084;28;20037;-84
2023/02/28 03:23:21;;;;;;;18.45;11.43;;;-0.40;99.90;;;;;;2071430;28;20397;-84
2023/02/28 03:24:41;;;;;;;18.60;11.68;;;-0.40;99.90;;;;;;2076091;28;20512;-82
2023/02/28 03:25:47;;;;;;;20.08;12.50;;;-0.40;99.90;;;;;;2088039;28;20021;-83
2023/02/28 03:26:56;;;;;;;20.30;12.70;;;-0.50;99.90;;;;;;2077392;28;20029;-84
2023/02/28 03:28:15;;;;;;;23.73;13.07;;;-0.50;99.90;;;;;;2087595;28;20043;-84
2023/02/28 03:29:44;;;;;;;21.23;12.68;;;-0.50;99.90;;;;;;2084199;28;20245;-82
2023/02/28 03:31:02;;;;;;;20.92;12.35;;;-0.50;99.90;;;;;;2083363;28;20041;-83
2023/02/28 03:32:25;;;;;;;24.45;13.70;;;-0.50;99.90;;;;;;2083358;28;20079;-82
2023/02/28 03:33:37;;;;;;;27.90;15.05;;;-0.60;99.90;;;;;;2074708;28;20026;-83
2023/02/28 03:34:46;;;;;;;24.67;14.35;;;-0.60;99.90;;;;;;2082508;28;20151;-83
2023/02/28 03:35:55;;;;;;;26.05;14.48;;;-0.60;99.90;;;;;;2079995;28;20029;-82
2023/02/28 03:36:59;;;;;;;26.30;14.70;;;-0.60;99.90;;;;;;2082064;28;20294;-82
2023/02/28 03:38:06;;;;;;;23.83;14.18;;;-0.70;99.90;;;;;;2085595;28;20561;-83
2023/02/28 03:39:20;;;;;;;21.52;13.10;;;-0.70;99.90;;;;;;2099076;28;20023;-83
2023/02/28 03:40:25;;;;;;;22.50;13.85;;;-0.70;99.90;;;;;;2095114;28;20025;-82
2023/02/28 03:41:33;;;;;;;25.85;14.70;;;-0.70;99.90;;;;;;2080323;28;20060;-84
2023/02/28 03:42:36;;;;;;;26.17;15.40;;;-0.80;99.90;;;;;;2067710;28;20046;-83
2023/02/28 03:43:42;;;;;;;25.42;14.80;;;-0.80;99.90;;;;;;2086093;28;20714;-84
2023/02/28 03:44:48;;;;;;;25.65;14.52;;;-0.80;99.90;;;;;;2099717;28;20067;-83
2023/02/28 03:45:50;;;;;;;26.75;15.20;;;-0.80;99.90;;;;;;2082015;28;20806;-84
2023/02/28 03:47:06;;;;;;;27.25;15.93;;;-0.80;99.90;;;;;;2086512;28;20518;-84
2023/02/28 03:48:09;;;;;;;30.15;16.65;;;-0.80;99.90;;;;;;2087077;28;20485;-84
2023/02/28 03:49:26;;;;;;;24.30;13.85;;;-0.80;99.90;;;;;;2085455;28;20047;-83
2023/02/28 03:50:38;;;;;;;21.92;12.57;;;-0.80;99.90;;;;;;2078779;28;20108;-83
2023/02/28 03:51:41;;;;;;;20.85;12.63;;;-0.90;99.90;;;;;;2078487;28;20049;-83
2023/02/28 03:53:04;;;;;;;19.92;12.25;;;-0.90;99.90;;;;;;2078071;28;20561;-83
2023/02/28 03:54:27;;;;;;;19.30;12.10;;;-0.90;99.90;;;;;;2070182;28;20150;-84
2023/02/28 03:55:39;;;;;;;21.60;12.65;;;-0.90;99.90;;;;;;2088191;28;20456;-83
2023/02/28 03:56:55;;;;;;;22.15;12.57;;;-1.00;99.90;;;;;;2086442;28;20075;-84
2023/02/28 03:58:07;;;;;;;21.98;12.98;;;-1.00;99.90;;;;;;2097348;28;20024;-82
2023/02/28 03:59:16;;;;;;;25.63;15.13;;;-1.10;99.90;;;;;;2081248;28;20017;-83
2023/02/28 04:00:24;;;;;;;30.33;16.60;;;-1.10;99.90;;;;;;2078976;28;20365;-83
2023/02/28 04:01:36;;;;;;;26.15;15.80;;;-1.10;99.90;;;;;;2075870;28;20075;-83
2023/02/28 04:02:36;;;;;;;40.15;20.85;;;-1.10;99.90;;;;;;2080617;28;20049;-82
2023/02/28 04:03:38;;;;;;;38.67;21.35;;;-1.10;99.90;;;;;;2079616;28;20033;-83
2023/02/28 04:04:48;;;;;;;40.42;20.75;;;-1.10;99.90;;;;;;2081080;28;20037;-82
2023/02/28 04:05:53;;;;;;;36.77;19.80;;;-1.20;99.90;;;;;;2072754;28;20069;-82
2023/02/28 04:07:06;;;;;;;32.83;18.45;;;-1.10;99.90;;;;;;2072005;28;20284;-82
2023/02/28 04:08:07;;;;;;;34.83;18.90;;;-1.20;99.90;;;;;;2071773;28;20029;-81
2023/02/28 04:09:11;;;;;;;31.45;18.00;;;-1.20;99.90;;;;;;2080194;28;20488;-82
2023/02/28 04:10:13;;;;;;;29.77;17.30;;;-1.20;99.90;;;;;;2084322;28;20082;-82
2023/02/28 04:11:27;;;;;;;33.90;19.23;;;-1.30;99.90;;;;;;2070820;28;20455;-81
2023/02/28 04:12:27;;;;;;;34.58;18.95;;;-1.20;99.90;;;;;;2075427;28;20120;-80
2023/02/28 04:13:28;;;;;;;32.97;18.52;;;-1.30;99.90;;;;;;2085935;28;20036;-81
2023/02/28 04:14:29;;;;;;;35.83;19.60;;;-1.30;99.90;;;;;;2080730;28;20052;-81
2023/02/28 04:15:29;;;;;;;33.15;18.13;;;-1.30;99.90;;;;;;2082100;28;20056;-82
2023/02/28 04:16:31;;;;;;;33.63;17.73;;;-1.20;99.90;;;;;;2075927;28;20536;-82
2023/02/28 04:17:31;;;;;;;32.40;18.30;;;-1.30;99.90;;;;;;2077112;28;20044;-81
2023/02/28 04:18:32;;;;;;;30.83;17.52;;;-1.30;99.90;;;;;;2082744;28;20048;-82
2023/02/28 04:19:32;;;;;;;30.50;17.02;;;-1.30;99.90;;;;;;2076517;28;20029;-82
2023/02/28 04:20:33;;;;;;;29.70;17.27;;;-1.30;99.90;;;;;;2066738;28;20517;-81
2023/02/28 04:21:39;;;;;;;26.80;15.85;;;-1.30;99.90;;;;;;2080447;28;20396;-81
2023/02/28 04:22:40;;;;;;;24.17;14.98;;;-1.30;99.90;;;;;;2076106;28;20024;-81
2023/02/28 04:23:40;;;;;;;24.17;14.27;;;-1.40;99.90;;;;;;2078392;28;20590;-82
2023/02/28 04:24:41;;;;;;;22.63;13.95;;;-1.40;99.90;;;;;;2083058;28;20028;-84
2023/02/28 04:25:42;;;;;;;23.02;14.05;;;-1.40;99.90;;;;;;2085116;28;20411;-82
2023/02/28 04:26:49;;;;;;;23.10;14.55;;;-1.40;99.90;;;;;;2075655;28;20025;-82
2023/02/28 04:27:49;;;;;;;28.52;15.57;;;-1.40;99.90;;;;;;2078648;28;20036;-81
2023/02/28 04:28:50;;;;;;;25.13;14.50;;;-1.40;99.90;;;;;;2083002;28;20096;-83
2023/02/28 04:29:50;;;;;;;28.13;15.93;;;-1.40;99.90;;;;;;2082235;28;20033;-82
2023/02/28 04:30:59;;;;;;;27.20;15.90;;;-1.40;99.90;;;;;;2076936;28;20026;-83
2023/02/28 04:32:01;;;;;;;26.58;16.00;;;-1.40;99.90;;;;;;2082118;28;20151;-82
2023/02/28 04:33:01;;;;;;;27.27;16.30;;;-1.40;99.90;;;;;;2076953;28;20121;-83
2023/02/28 04:34:02;;;;;;;25.70;16.05;;;-1.50;99.90;;;;;;2076670;28;20029;-83
2023/02/28 04:35:03;;;;;;;27.98;16.30;;;-1.50;99.90;;;;;;2079688;28;20045;-82
2023/02/28 04:36:09;;;;;;;25.42;15.68;;;-1.50;99.90;;;;;;2077234;28;20388;-81
2023/02/28 04:37:10;;;;;;;23.42;14.73;;;-1.50;99.90;;;;;;2081193;28;20020;-81
2023/02/28 04:38:10;;;;;;;22.58;14.68;;;-1.50;99.90;;;;;;2079632;28;20112;-81
2023/02/28 04:39:11;;;;;;;22.30;13.88;;;-1.60;99.90;;;;;;2080324;28;20025;-81
2023/02/28 04:40:12;;;;;;;23.77;14.05;;;-1.60;99.90;;;;;;2078482;28;20339;-81
2023/02/28 04:41:13;;;;;;;22.05;13.95;;;-1.60;99.90;;;;;;2083701;28;20059;-81
2023/02/28 04:42:14;;;;;;;21.65;14.07;;;-1.60;99.90;;;;;;2074302;28;20432;-81
2023/02/28 04:43:15;;;;;;;22.00;13.63;;;-1.60;99.90;;;;;;2074780;28;20044;-81
2023/02/28 04:44:16;;;;;;;21.90;13.73;;;-1.60;99.90;;;;;;2094364;28;20031;-82
2023/02/28 04:45:17;;;;;;;21.27;12.95;;;-1.60;99.90;;;;;;2082805;28;20037;-82
2023/02/28 04:46:18;;;;;;;21.15;13.45;;;-1.60;99.90;;;;;;2083215;28;20527;-80
2023/02/28 04:47:18;;;;;;;22.80;13.70;;;-1.60;99.90;;;;;;2090790;28;20047;-81
2023/02/28 04:48:19;;;;;;;23.65;13.82;;;-1.60;99.90;;;;;;2076519;28;20025;-81
2023/02/28 04:49:19;;;;;;;24.95;14.98;;;-1.60;99.90;;;;;;2074437;28;20099;-82
2023/02/28 04:50:20;;;;;;;22.17;14.07;;;-1.70;99.90;;;;;;2092346;28;20947;-81
2023/02/28 04:51:20;;;;;;;24.33;14.18;;;-1.60;99.90;;;;;;2091693;28;20533;-82
2023/02/28 04:52:21;;;;;;;23.33;14.23;;;-1.70;99.90;;;;;;2078788;28;20304;-81
2023/02/28 04:53:22;;;;;;;22.42;13.45;;;-1.60;99.90;;;;;;2068159;28;20045;-81
2023/02/28 04:54:22;;;;;;;23.00;14.23;;;-1.70;99.90;;;;;;2076919;28;20037;-81
2023/02/28 04:55:23;;;;;;;22.98;13.93;;;-1.60;99.90;;;;;;2077115;28;20033;-81
2023/02/28 04:56:23;;;;;;;24.55;14.75;;;-1.70;99.90;;;;;;2077174;28;20006;-80
2023/02/28 04:57:24;;;;;;;21.65;13.82;;;-1.70;99.90;;;;;;2080532;28;20025;-80
2023/02/28 04:58:25;;;;;;;22.95;14.30;;;-1.70;99.90;;;;;;2065913;28;20036;-80
2023/02/28 04:59:26;;;;;;;22.50;14.75;;;-1.70;99.90;;;;;;2071515;28;20346;-81
2023/02/28 05:00:26;;;;;;;23.83;15.20;;;-1.70;99.90;;;;;;2081657;28;20039;-81
2023/02/28 05:01:30;;;;;;;25.00;14.60;;;-1.70;99.90;;;;;;2081901;28;20029;-79
2023/02/28 05:02:33;;;;;;;24.50;14.63;;;-1.80;99.90;;;;;;2090543;28;20055;-80
2023/02/28 05:03:34;;;;;;;24.33;14.30;;;-1.80;99.90;;;;;;2077802;28;20028;-80
2023/02/28 05:04:34;;;;;;;26.17;15.43;;;-1.80;99.90;;;;;;2083475;28;20021;-81
2023/02/28 05:05:35;;;;;;;23.70;14.38;;;-1.80;99.90;;;;;;2085294;28;20033;-81
2023/02/28 05:06:35;;;;;;;24.00;14.65;;;-1.80;99.90;;;;;;2071760;28;20033;-77
2023/02/28 05:07:36;;;;;;;23.90;15.27;;;-1.80;99.90;;;;;;2085989;28;20052;-77
2023/02/28 05:08:37;;;;;;;24.75;15.60;;;-1.80;99.90;;;;;;2086278;28;20071;-77
2023/02/28 05:09:37;;;;;;;24.98;15.55;;;-1.80;99.90;;;;;;2071011;28;20532;-77
2023/02/28 05:10:38;;;;;;;26.90;15.68;;;-1.80;99.90;;;;;;2078190;28;20037;-78
2023/02/28 05:11:39;;;;;;;27.65;16.02;;;-1.80;99.90;;;;;;2094568;28;20040;-75
2023/02/28 05:12:40;;;;;;;23.30;14.55;;;-1.80;99.90;;;;;;2094631;28;20532;-76
2023/02/28 05:13:40;;;;;;;25.25;15.73;;;-1.80;99.90;;;;;;2079834;28;20029;-76
2023/02/28 05:14:41;;;;;;;24.15;15.25;;;-1.80;99.90;;;;;;2077084;28;20088;-76
2023/02/28 05:15:41;;;;;;;25.60;15.70;;;-1.80;99.90;;;;;;2076538;28;20049;-76
2023/02/28 05:16:43;;;;;;;28.27;16.88;;;-1.80;99.90;;;;;;2076998;28;20029;-74
2023/02/28 05:17:44;;;;;;;28.80;16.35;;;-1.80;99.90;;;;;;2080066;28;20499;-76
2023/02/28 05:18:45;;;;;;;24.25;15.32;;;-1.80;99.90;;;;;;2078395;28;20033;-75
2023/02/28 05:19:45;;;;;;;23.92;15.95;;;-1.80;99.90;;;;;;2078918;28;20041;-76
2023/02/28 05:20:46;;;;;;;26.92;16.52;;;-1.90;99.90;;;;;;2079322;28;20454;-75
2023/02/28 05:21:52;;;;;;;26.40;16.17;;;-1.90;99.90;;;;;;2080045;28;20507;-75
2023/02/28 05:22:52;;;;;;;26.70;15.98;;;-1.90;99.90;;;;;;2095162;28;20057;-75
2023/02/28 05:23:54;;;;;;;30.33;16.30;;;-1.90;99.90;;;;;;2085099;28;20044;-75
2023/02/28 05:24:55;;;;;;;28.20;16.58;;;-1.90;99.90;;;;;;2085105;28;20272;-74
2023/02/28 05:25:56;;;;;;;25.90;15.50;;;-1.90;99.90;;;;;;2085213;28;20075;-76
2023/02/28 05:26:56;;;;;;;27.15;16.30;;;-1.90;99.90;;;;;;2075980;28;20026;-75
2023/02/28 05:27:57;;;;;;;25.50;15.60;;;-1.90;99.90;;;;;;2077966;28;20455;-74
2023/02/28 05:28:58;;;;;;;27.05;16.58;;;-2.00;99.90;;;;;;2077839;28;20549;-72
2023/02/28 05:29:59;;;;;;;25.92;15.68;;;-2.00;99.90;;;;;;2078925;28;20116;-73
2023/02/28 05:30:59;;;;;;;26.30;16.55;;;-2.00;99.90;;;;;;2078815;28;20051;-74
2023/02/28 05:32:00;;;;;;;26.45;16.38;;;-2.00;99.90;;;;;;2079708;28;20459;-74
2023/02/28 05:33:00;;;;;;;25.58;15.82;;;-2.00;99.90;;;;;;2076878;28;20452;-73
2023/02/28 05:34:03;;;;;;;26.30;16.02;;;-2.00;99.90;;;;;;2076581;28;20124;-74
2023/02/28 05:35:04;;;;;;;27.13;15.95;;;-2.00;99.90;;;;;;2075955;28;20026;-75