Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:22;;;;;;;120.47;29.30;;;;;;;-2.67;100.00;101818.41;4971132;28;20126;-71
2023/01/26 00:03:48;;;;;;;83.43;26.92;;;;;;;-2.71;100.00;101806.38;4973832;28;20031;-70
2023/01/26 00:06:16;;;;;;;103.80;28.25;;;;;;;-2.71;100.00;101807.22;4978669;28;20038;-70
2023/01/26 00:08:43;;;;;;;97.35;28.38;;;;;;;-2.76;100.00;101799.53;4982635;28;20125;-70
2023/01/26 00:11:12;;;;;;;91.57;28.17;;;;;;;-2.69;100.00;101794.94;4967336;28;20429;-71
2023/01/26 00:13:37;;;;;;;99.53;28.95;;;;;;;-2.69;100.00;101789.72;4966291;28;20391;-70
2023/01/26 00:16:03;;;;;;;101.70;30.08;;;;;;;-2.61;100.00;101792.06;4967278;28;20027;-70
2023/01/26 00:18:29;;;;;;;;;;;;;;;-2.59;100.00;101791.09;4967816;28;20114;-71
2023/01/26 00:21:00;;;;;;;103.60;27.67;;;;;;;-2.57;100.00;101794.53;4967031;28;20010;-70
2023/01/26 00:23:27;;;;;;;98.88;28.77;;;;;;;-2.57;100.00;101789.31;4973816;28;20027;-71
2023/01/26 00:25:52;;;;;;;110.53;29.92;;;;;;;-2.49;100.00;101793.41;4966891;28;20046;-71
2023/01/26 00:28:18;;;;;;;106.57;32.55;;;;;;;-2.58;100.00;101782.34;4978961;28;20101;-71
2023/01/26 00:30:43;;;;;;;111.22;32.22;;;;;;;-2.52;100.00;101781.28;4965708;28;20035;-70
2023/01/26 00:33:09;;;;;;;102.95;29.42;;;;;;;-2.50;100.00;101778.63;4966936;28;20592;-71
2023/01/26 00:35:34;;;;;;;113.22;32.13;;;;;;;-2.57;100.00;101768.38;4966846;28;20675;-70
2023/01/26 00:38:01;;;;;;;114.05;31.83;;;;;;;-2.54;100.00;101767.41;4967140;28;20045;-71
2023/01/26 00:40:26;;;;;;;115.70;37.45;;;;;;;-2.48;100.00;101767.22;4966721;28;20555;-71
2023/01/26 00:42:53;;;;;;;114.45;34.67;;;;;;;-2.49;100.00;101764.63;4965691;28;20035;-70
2023/01/26 00:45:19;;;;;;;126.18;35.65;;;;;;;-2.43;100.00;101769.66;4965716;28;20031;-70
2023/01/26 00:47:44;;;;;;;106.47;33.80;;;;;;;-2.46;100.00;101760.16;4965594;28;20460;-70
2023/01/26 00:50:10;;;;;;;131.32;37.58;;;;;;;-2.48;100.00;101753.25;4967094;28;20039;-71
2023/01/26 00:52:35;;;;;;;120.32;35.50;;;;;;;-2.38;100.00;101746.81;4965328;28;20046;-71
2023/01/26 00:55:01;;;;;;;116.32;34.10;;;;;;;-2.50;100.00;101742.03;4964871;28;20034;-71
2023/01/26 00:57:26;;;;;;;126.55;38.92;;;;;;;-2.46;100.00;101748.84;4965509;28;20039;-71
2023/01/26 00:59:51;;;;;;;137.10;35.55;;;;;;;-2.40;100.00;101748.63;4974607;28;20035;-70
2023/01/26 01:02:16;;;;;;;;;;;;;;;-2.41;100.00;101752.13;4968358;28;20033;-71
2023/01/26 01:04:42;;;;;;;137.07;33.73;;;;;;;-2.40;100.00;101749.47;4965274;28;20390;-71
2023/01/26 01:07:07;;;;;;;133.20;37.38;;;;;;;-2.34;100.00;101751.03;4965192;28;20035;-71
2023/01/26 01:09:33;;;;;;;128.48;38.53;;;;;;;-2.39;100.00;101739.84;4965494;28;20047;-71
2023/01/26 01:11:58;;;;;;;119.20;35.50;;;;;;;-2.38;100.00;101747.66;4965171;28;20038;-70
2023/01/26 01:14:23;;;;;;;135.68;41.22;;;;;;;-2.36;100.00;101745.00;4965551;28;20030;-70
2023/01/26 01:16:49;;;;;;;134.80;39.63;;;;;;;-2.30;100.00;101742.16;4964870;28;20067;-71
2023/01/26 01:19:16;;;;;;;141.73;37.65;;;;;;;-2.27;100.00;101749.03;4965487;28;20844;-71
2023/01/26 01:21:43;;;;;;;133.85;37.03;;;;;;;-2.22;100.00;101749.75;4964992;28;20042;-71
2023/01/26 01:24:09;;;;;;;138.48;39.00;;;;;;;-2.33;100.00;101734.41;4966450;28;20046;-70
2023/01/26 01:26:35;;;;;;;;;;;;;;;-2.26;100.00;101741.13;4966657;28;20034;-70
2023/01/26 01:29:00;;;;;;;137.95;37.97;;;;;;;-2.25;100.00;101732.38;4970492;28;19918;-70
2023/01/26 01:31:28;;;;;;;124.82;38.63;;;;;;;-2.34;100.00;101727.50;4981145;28;20041;-71
2023/01/26 01:33:54;;;;;;;144.73;41.08;;;;;;;-2.35;100.00;101718.78;4966120;28;20026;-71
2023/01/26 01:36:20;;;;;;;133.55;40.15;;;;;;;-2.25;100.00;101731.50;4965098;28;20011;-70
2023/01/26 01:38:46;;;;;;;126.13;39.30;;;;;;;-2.28;100.00;101732.47;4966311;28;20412;-71
2023/01/26 01:41:13;;;;;;;;;;;;;;;-2.27;100.00;101742.06;4966540;28;20026;-70
2023/01/26 01:43:38;;;;;;;124.13;34.75;;;;;;;-2.24;100.00;101744.56;4964850;28;19922;-70
2023/01/26 01:46:20;;;;;;;130.40;36.85;;;;;;;-2.24;100.00;101736.69;4964937;28;20045;-70
2023/01/26 01:48:54;;;;;;;137.95;38.17;;;;;;;-2.22;100.00;101737.50;4966234;28;20079;-70
2023/01/26 01:51:32;;;;;;;134.35;37.92;;;;;;;-2.17;100.00;101740.81;4964863;28;20035;-71
2023/01/26 01:54:06;;;;;;;132.57;38.10;;;;;;;-2.15;100.00;101738.13;4964786;28;20034;-70
2023/01/26 01:56:34;;;;;;;147.52;42.58;;;;;;;-2.15;100.00;101744.22;4961651;28;20644;-71
2023/01/26 01:59:03;;;;;;;129.13;35.45;;;;;;;-2.06;100.00;101744.78;4965093;28;20070;-71
2023/01/26 02:01:29;;;;;;;126.65;36.78;;;;;;;-2.05;100.00;101741.25;4965010;28;20035;-70
2023/01/26 02:03:59;;;;;;;118.47;38.88;;;;;;;-2.00;100.00;101728.84;4969755;28;20038;-70
2023/01/26 02:06:52;;;;;;;127.75;37.25;;;;;;;-2.11;100.00;101731.84;4972599;28;20041;-71
2023/01/26 02:12:11;;;;;;;100.90;30.08;;;;;;;-2.14;100.00;101722.34;4968122;28;20507;-71
2023/01/26 02:14:38;;;;;;;99.20;30.95;;;;;;;-2.14;100.00;101717.13;4969567;28;20114;-71
2023/01/26 02:17:03;;;;;;;110.93;33.75;;;;;;;-2.07;100.00;101719.53;4969474;28;20381;-71
2023/01/26 02:19:45;;;;;;;90.53;30.30;;;;;;;-1.97;100.00;101713.91;4968560;28;20034;-71
2023/01/26 02:22:20;;;;;;;95.22;26.98;;;;;;;-2.00;100.00;101711.38;4965763;28;20065;-71
2023/01/26 02:24:45;;;;;;;97.35;29.75;;;;;;;-2.04;100.00;101706.31;4976496;28;20544;-71
2023/01/26 02:27:11;;;;;;;93.18;28.73;;;;;;;-2.00;100.00;101705.28;4969478;28;20150;-71
2023/01/26 02:29:37;;;;;;;102.93;29.33;;;;;;;-2.01;100.00;101703.59;4984375;28;20035;-71
2023/01/26 02:32:02;;;;;;;111.78;30.27;;;;;;;-2.06;100.00;101695.94;4967898;28;20037;-70
2023/01/26 02:34:28;;;;;;;92.43;29.70;;;;;;;-2.02;100.00;101701.88;4972385;28;20507;-71
2023/01/26 02:37:00;;;;;;;98.82;29.30;;;;;;;-2.06;100.00;101698.53;4951929;28;20067;-70
2023/01/26 02:39:42;;;;;;;90.78;31.40;;;;;;;-2.02;100.00;101700.09;4965575;28;20041;-71
2023/01/26 02:44:52;;;;;;;107.45;32.58;;;;;;;-2.07;100.00;101695.97;4963856;28;20026;-71
2023/01/26 02:47:18;;;;;;;112.53;30.63;;;;;;;-2.01;100.00;101698.38;4967854;28;20388;-71
2023/01/26 02:49:51;;;;;;;103.28;32.10;;;;;;;-1.96;100.00;101686.81;4967627;28;20031;-71
2023/01/26 02:52:26;;;;;;;117.45;32.20;;;;;;;-1.97;100.00;101686.84;4951608;28;20488;-71
2023/01/26 02:57:42;;;;;;;116.25;31.83;;;;;;;-1.91;100.00;101692.72;4975400;28;20034;-71
2023/01/26 03:00:17;;;;;;;109.63;33.85;;;;;;;-1.94;100.00;101682.38;4967707;28;20027;-71
2023/01/26 03:02:43;;;;;;;;;;;;;;;-1.86;100.00;101692.53;4967803;28;20026;-71
2023/01/26 03:05:08;;;;;;;93.65;30.10;;;;;;;-1.85;100.00;101682.91;4967247;28;19950;-71
2023/01/26 03:07:34;;;;;;;111.80;32.90;;;;;;;-1.83;100.00;101684.53;4983695;28;20030;-71
2023/01/26 03:10:00;;;;;;;86.95;26.35;;;;;;;-1.82;100.00;101688.03;4963870;28;20035;-71
2023/01/26 03:12:27;;;;;;;101.97;30.83;;;;;;;-1.79;100.00;101686.13;4967198;28;20023;-73
2023/01/26 03:17:37;;;;;;;90.03;26.38;;;;;;;-1.94;100.00;101673.66;4964230;28;20034;-71
2023/01/26 03:28:21;;;;;;;95.22;28.30;;;;;;;-1.83;100.00;101665.38;4967718;28;20022;-71
2023/01/26 03:30:48;;;;;;;94.05;27.58;;;;;;;-1.84;100.00;101664.53;4975251;28;20514;-71
2023/01/26 03:33:17;;;;;;;95.05;28.55;;;;;;;-1.81;100.00;101663.56;4966356;28;20050;-71
2023/01/26 03:35:42;;;;;;;97.72;30.52;;;;;;;-1.79;100.00;101657.34;4966834;28;20106;-71
2023/01/26 03:38:08;;;;;;;82.00;25.25;;;;;;;-1.77;100.00;101658.13;4966976;28;20205;-71
2023/01/26 03:57:07;;;;;;;83.28;26.00;;;;;;;-1.84;100.00;101654.06;4967678;28;20062;-71
2023/01/26 03:59:38;;;;;;;88.38;25.52;;;;;;;-1.80;100.00;101655.66;4966539;28;20046;-71
2023/01/26 04:10:28;;;;;;;84.00;26.33;;;;;;;-1.79;100.00;101646.03;4971492;28;20023;-71
2023/01/26 04:21:33;;;;;;;79.63;21.88;;;;;;;-1.70;100.00;101646.50;4975055;28;20026;-71
2023/01/26 04:24:08;;;;;;;81.55;23.13;;;;;;;-1.67;100.00;101636.81;4959101;28;20041;-71
2023/01/26 04:26:35;;;;;;;63.97;20.33;;;;;;;-1.72;100.00;101644.88;4955028;28;20110;-71
2023/01/26 04:29:11;;;;;;;73.72;22.58;;;;;;;-1.77;100.00;101641.59;4951183;28;20022;-71
2023/01/26 04:31:37;;;;;;;70.28;23.77;;;;;;;-1.78;100.00;101637.25;4955461;28;20461;-71
2023/01/26 04:34:04;;;;;;;70.75;23.05;;;;;;;-1.72;100.00;101637.84;4960999;28;20026;-71
2023/01/26 04:36:29;;;;;;;72.20;20.98;;;;;;;-1.71;100.00;101631.72;4957894;28;20101;-71
2023/01/26 04:38:55;;;;;;;72.57;22.58;;;;;;;-1.66;100.00;101636.78;4972703;28;20026;-71
2023/01/26 04:41:21;;;;;;;75.20;22.67;;;;;;;-1.67;100.00;101623.72;4971716;28;20038;-71
2023/01/26 04:43:53;;;;;;;71.55;21.83;;;;;;;-1.68;100.00;101630.75;4975560;28;20473;-71
2023/01/26 04:46:18;;;;;;;68.45;21.77;;;;;;;-1.72;100.00;101627.38;4956153;28;20036;-71
2023/01/26 04:48:44;;;;;;;64.65;24.08;;;;;;;-1.69;100.00;101621.16;4959729;28;20174;-71
2023/01/26 04:51:16;;;;;;;65.70;20.45;;;;;;;-1.72;100.00;101619.53;4973312;28;20418;-71
2023/01/26 04:53:41;;;;;;;61.15;19.02;;;;;;;-1.63;100.00;101612.22;4957583;28;20051;-71
2023/01/26 04:56:21;;;;;;;59.50;23.08;;;;;;;-1.70;100.00;101602.00;4949149;28;20173;-71
2023/01/26 04:58:46;;;;;;;68.10;21.30;;;;;;;-1.68;100.00;101601.94;4972360;28;20094;-71
2023/01/26 05:01:12;;;;;;;62.53;20.52;;;;;;;-1.67;100.00;101602.78;4972970;28;20502;-71
2023/01/26 05:03:37;;;;;;;62.08;20.63;;;;;;;-1.65;100.00;101596.56;4959335;28;20054;-71
2023/01/26 05:06:03;;;;;;;60.70;21.55;;;;;;;-1.77;100.00;101586.59;4960500;28;20031;-71
2023/01/26 05:08:29;;;;;;;69.00;21.80;;;;;;;-1.81;100.00;101590.25;4970373;28;20093;-71
2023/01/26 05:10:54;;;;;;;74.10;23.95;;;;;;;-1.70;100.00;101599.38;4959422;28;20082;-71
2023/01/26 05:13:34;;;;;;;63.67;23.67;;;;;;;-1.64;100.00;101610.50;4967275;28;20038;-71
2023/01/26 05:16:15;;;;;;;70.07;22.55;;;;;;;-1.63;100.00;101615.69;4953549;28;20038;-71
2023/01/26 05:18:53;;;;;;;68.97;22.15;;;;;;;-1.72;100.00;101624.75;4972078;28;20027;-71
2023/01/26 05:21:37;;;;;;;65.43;21.45;;;;;;;-1.78;100.00;101596.22;4969391;28;20041;-71
2023/01/26 05:24:02;;;;;;;61.50;21.25;;;;;;;-1.69;100.00;101608.06;4960192;28;20034;-71
2023/01/26 05:26:47;;;;;;;71.53;23.55;;;;;;;-1.62;100.00;101608.69;4971117;28;20077;-71
2023/01/26 05:29:16;;;;;;;70.97;21.23;;;;;;;-1.62;100.00;101611.31;4971890;28;20038;-71
2023/01/26 05:31:42;;;;;;;62.38;20.67;;;;;;;-1.57;100.00;101612.84;4958897;28;20313;-71
2023/01/26 05:34:07;;;;;;;68.28;21.55;;;;;;;-1.61;100.00;101605.16;4959380;28;20027;-71
2023/01/26 05:36:34;;;;;;;61.63;19.23;;;;;;;-1.61;100.00;101605.16;4973384;28;20856;-71
2023/01/26 05:39:00;;;;;;;56.25;19.90;;;;;;;-1.63;100.00;101605.22;4974009;28;20033;-71
2023/01/26 05:41:26;;;;;;;;;;;;;;;-1.59;100.00;101606.81;4974247;28;20042;-71
2023/01/26 05:44:14;;;;;;;57.78;19.95;;;;;;;-1.57;100.00;101604.97;4978729;28;19924;-71
2023/01/26 05:46:42;;;;;;;61.05;20.60;;;;;;;-1.53;100.00;101611.75;4961078;28;20034;-71
2023/01/26 05:49:07;;;;;;;62.28;20.90;;;;;;;-1.49;100.00;101615.97;4964069;28;20399;-71
2023/01/26 05:51:33;;;;;;;54.35;19.02;;;;;;;-1.57;100.00;101609.34;4977109;28;20077;-71
2023/01/26 05:53:58;;;;;;;52.15;18.58;;;;;;;-1.48;100.00;101616.81;4977601;28;20044;-71
2023/01/26 05:56:23;;;;;;;59.05;18.30;;;;;;;-1.47;100.00;101613.28;4952812;28;20034;-71
2023/01/26 05:58:54;;;;;;;55.20;19.20;;;;;;;-1.47;100.00;101615.06;4968967;28;20027;-71
2023/01/26 06:01:19;;;;;;;55.90;18.15;;;;;;;-1.44;100.00;101615.78;4968446;28;20883;-71
2023/01/26 06:03:51;;;;;;;50.75;18.00;;;;;;;-1.43;100.00;101612.22;4968573;28;20049;-71
2023/01/26 06:06:16;;;;;;;52.28;18.08;;;;;;;-1.39;100.00;101624.28;4974558;28;20051;-71
2023/01/26 06:08:49;;;;;;;53.30;16.73;;;;;;;-1.43;100.00;101616.63;4973090;28;20065;-71
2023/01/26 06:11:34;;;;;;;52.90;19.17;;;;;;;-1.36;100.00;101629.44;4971157;28;20134;-71
2023/01/26 06:14:20;;;;;;;;;;;;;;;-1.40;100.00;101622.59;4984745;28;20037;-72
2023/01/26 06:16:46;;;;;;;59.28;18.13;;;;;;;-1.42;100.00;101619.19;4953308;28;19922;-72
2023/01/26 06:19:12;;;;;;;56.28;20.05;;;;;;;-1.35;100.00;101625.03;4969625;28;20038;-71
2023/01/26 06:21:38;;;;;;;51.90;17.13;;;;;;;-1.37;100.00;101621.63;4968210;28;20492;-71
2023/01/26 06:24:03;;;;;;;55.55;16.45;;;;;;;-1.33;100.00;101633.69;4968512;28;20090;-71
2023/01/26 06:26:29;;;;;;;61.78;19.20;;;;;;;-1.28;100.00;101632.56;4968017;28;20035;-71
2023/01/26 06:28:55;;;;;;;57.25;21.08;;;;;;;-1.36;100.00;101625.94;4968089;28;20496;-71
2023/01/26 06:31:28;;;;;;;;;;;;;;;-1.33;100.00;101629.28;4968521;28;20022;-71
2023/01/26 06:33:54;;;;;;;62.10;18.48;;;;;;;-1.35;100.00;101625.03;4951618;28;20001;-71
2023/01/26 06:36:20;;;;;;;;;;;;;;;-1.33;100.00;101624.03;4967738;28;20030;-71
2023/01/26 06:38:49;;;;;;;62.10;20.45;;;;;;;-1.35;100.00;101625.88;4967789;28;20009;-71
2023/01/26 06:41:15;;;;;;;57.58;18.63;;;;;;;-1.32;100.00;101635.38;4967747;28;20695;-71
2023/01/26 06:43:44;;;;;;;56.95;19.38;;;;;;;-1.31;100.00;101643.19;4971487;28;20026;-71
2023/01/26 06:46:10;;;;;;;59.28;20.77;;;;;;;-1.29;100.00;101643.09;4950816;28;20033;-71
2023/01/26 06:48:36;;;;;;;61.10;20.95;;;;;;;-1.27;100.00;101654.38;4967937;28;20030;-70
2023/01/26 06:51:24;;;;;;;60.33;19.27;;;;;;;-1.32;100.00;101638.84;4969894;28;20078;-71
2023/01/26 06:53:55;;;;;;;66.68;18.70;;;;;;;-1.27;100.00;101641.25;4968418;28;20107;-70
2023/01/26 06:56:34;;;;;;;57.72;20.98;;;;;;;-1.34;100.00;101631.97;4967567;28;20030;-72
2023/01/26 06:59:24;;;;;;;54.25;20.05;;;;;;;-1.33;100.00;101639.75;4968014;28;20419;-71
2023/01/26 07:02:22;;;;;;;56.20;17.98;;;;;;;-1.33;100.00;101652.88;4954400;28;20034;-71
2023/01/26 07:04:49;;;;;;;64.43;19.30;;;;;;;-1.29;100.00;101662.31;4968988;28;20476;-71
2023/01/26 07:07:15;;;;;;;63.28;18.63;;;;;;;-1.34;100.00;101653.75;4967334;28;20027;-71
2023/01/26 07:09:41;;;;;;;55.47;17.70;;;;;;;-1.29;100.00;101657.06;4975725;28;20096;-71
2023/01/26 07:12:06;;;;;;;56.78;17.85;;;;;;;-1.30;100.00;101652.72;4971598;28;20026;-71
2023/01/26 07:14:32;;;;;;;65.50;19.27;;;;;;;-1.23;100.00;101652.47;4984950;28;20498;-71
2023/01/26 07:16:57;;;;;;;60.47;18.20;;;;;;;-1.23;100.00;101655.09;4967245;28;20031;-71
2023/01/26 07:19:22;;;;;;;73.82;21.38;;;;;;;-1.25;100.00;101643.84;4951425;28;20026;-71
2023/01/26 07:21:48;;;;;;;55.58;20.35;;;;;;;-1.22;100.00;101646.31;4968282;28;20616;-71
2023/01/26 07:24:13;;;;;;;66.72;21.65;;;;;;;-1.21;100.00;101659.34;4968663;28;20077;-71
2023/01/26 07:26:39;;;;;;;50.78;17.08;;;;;;;-1.17;100.00;101660.94;4968307;28;20027;-71
2023/01/26 07:29:04;;;;;;;50.75;20.23;;;;;;;-1.15;100.00;101660.84;4968467;28;20943;-71
2023/01/26 07:31:29;;;;;;;54.63;17.27;;;;;;;-1.14;100.00;101665.19;4968251;28;20035;-71
2023/01/26 07:33:55;;;;;;;53.10;17.42;;;;;;;-1.15;100.00;101659.13;4968446;28;20047;-71
2023/01/26 07:36:20;;;;;;;53.13;17.10;;;;;;;-1.19;100.00;101661.94;4973191;28;20042;-71
2023/01/26 07:38:46;;;;;;;47.38;17.73;;;;;;;-1.17;100.00;101660.94;4973415;28;20043;-72
2023/01/26 07:41:12;;;;;;;68.10;17.95;;;;;;;-1.16;100.00;101660.00;4967691;28;20157;-71
2023/01/26 07:43:38;;;;;;;63.50;19.92;;;;;;;-1.13;100.00;101653.78;4967739;28;20560;-72
2023/01/26 07:46:09;;;;;;;54.30;18.38;;;;;;;-1.14;100.00;101659.97;4971265;28;20515;-71
2023/01/26 07:48:34;;;;;;;55.15;18.00;;;;;;;-1.08;100.00;101659.69;4972542;28;20031;-71
2023/01/26 07:51:02;;;;;;;63.78;18.00;;;;;;;-1.08;100.00;101654.44;4966363;28;20027;-71
2023/01/26 07:53:29;;;;;;;59.50;19.90;;;;;;;-1.10;100.00;101651.91;4976426;28;20431;-72
2023/01/26 07:56:13;;;;;;;55.92;19.20;;;;;;;-1.02;100.00;101662.03;4974957;28;20038;-71
2023/01/26 07:58:39;;;;;;;60.20;19.13;;;;;;;-0.95;100.00;101666.09;4972958;28;20041;-71
2023/01/26 08:01:13;;;;;;;66.68;19.50;;;;;;;-0.97;100.00;101669.72;4966442;28;20027;-71
2023/01/26 08:03:39;;;;;;;57.80;17.58;;;;;;;-0.97;100.00;101667.09;4976930;28;20027;-71
2023/01/26 08:06:06;;;;;;;67.47;21.30;;;;;;;-1.01;100.00;101666.38;4967471;28;20829;-71
2023/01/26 08:08:32;;;;;;;82.75;23.90;;;;;;;-1.00;100.00;101669.84;4967761;28;20392;-71
2023/01/26 08:10:59;;;;;;;61.50;19.35;;;;;;;-0.95;100.00;101681.00;4972771;28;20031;-71
2023/01/26 08:13:26;;;;;;;55.15;18.27;;;;;;;-0.92;100.00;101692.19;4973305;28;20144;-71
2023/01/26 08:15:52;;;;;;;77.82;22.02;;;;;;;-0.90;100.00;101690.34;4970344;28;20581;-71
2023/01/26 08:18:17;;;;;;;77.93;22.58;;;;;;;-0.86;100.00;101691.94;4964883;28;20039;-71
2023/01/26 08:20:49;;;;;;;71.45;22.02;;;;;;;-0.81;100.00;101688.28;4968321;28;20062;-71
2023/01/26 08:23:14;;;;;;;62.30;23.08;;;;;;;-0.79;100.00;101687.28;4978104;28;20613;-71
2023/01/26 08:25:39;;;;;;;92.07;22.25;;;;;;;-0.77;100.00;101687.19;4981911;28;20060;-71
2023/01/26 08:28:05;;;;;;;75.55;24.00;;;;;;;-0.73;100.00;101697.47;4974665;28;20380;-72
2023/01/26 08:30:30;;;;;;;101.30;26.50;;;;;;;-0.79;100.00;101684.66;4975750;28;20442;-72
2023/01/26 08:32:56;;;;;;;85.10;24.63;;;;;;;-0.82;100.00;101676.94;4974316;28;20101;-72
2023/01/26 08:35:22;;;;;;;;;;;;;;;-0.78;100.00;101677.63;4976832;28;20538;-71
2023/01/26 08:37:47;;;;;;;86.80;27.48;;;;;;;-0.78;100.00;101672.41;4974304;28;19913;-72
2023/01/26 08:40:12;;;;;;;93.40;26.47;;;;;;;-0.76;100.00;101681.06;4967243;28;20030;-71
2023/01/26 08:42:38;;;;;;;82.57;24.23;;;;;;;-0.75;100.00;101694.09;4982244;28;20288;-71
2023/01/26 08:45:03;;;;;;;120.28;27.25;;;;;;;-0.76;100.00;101676.66;4966839;28;20121;-71
2023/01/26 08:47:29;;;;;;;109.32;26.95;;;;;;;-0.78;100.00;101683.72;4970465;28;20062;-71
2023/01/26 08:49:54;;;;;;;86.95;25.73;;;;;;;-0.69;100.00;101680.72;4973294;28;20023;-71
2023/01/26 08:52:20;;;;;;;98.93;25.95;;;;;;;-0.67;100.00;101680.66;4972091;28;20189;-72
2023/01/26 08:54:45;;;;;;;125.50;31.45;;;;;;;-0.71;100.00;101692.19;4966610;28;20038;-72
2023/01/26 08:57:11;;;;;;;97.25;26.58;;;;;;;-0.68;100.00;101692.91;4968983;28;20030;-72
2023/01/26 08:59:36;;;;;;;108.85;27.92;;;;;;;-0.80;100.00;101682.09;4971231;28;20035;-71
2023/01/26 09:02:02;;;;;;;109.60;26.00;;;;;;;-0.71;100.00;101700.91;4966626;28;20106;-72
2023/01/26 09:04:27;;;;;;;136.63;31.60;;;;;;;-0.66;100.00;101682.34;4968925;28;20022;-72
2023/01/26 09:06:53;;;;;;;111.78;31.75;;;;;;;-0.55;100.00;101681.88;4970588;28;20109;-72
2023/01/26 09:09:18;;;;;;;131.85;32.80;;;;;;;-0.54;100.00;101681.81;4966863;28;20030;-72
2023/01/26 09:11:43;;;;;;;147.13;30.33;;;;;;;-0.51;100.00;101686.91;4966738;28;20022;-72
2023/01/26 09:14:09;;;;;;;112.63;30.63;;;;;;;-0.49;100.00;101682.47;4974016;28;21170;-72
2023/01/26 09:16:34;;;;;;;137.95;28.27;;;;;;;-0.46;100.00;101690.19;4976131;28;20926;-73
2023/01/26 09:18:59;;;;;;;185.77;33.75;;;;;;;-0.45;100.00;101685.78;4965465;28;20042;-72
2023/01/26 09:21:25;;;;;;;86.20;26.70;;;;;;;-0.35;100.00;101697.59;4970070;28;20385;-73
2023/01/26 09:23:51;;;;;;;117.25;28.08;;;;;;;-0.26;100.00;101693.69;4973653;28;20049;-72
2023/01/26 09:26:16;;;;;;;135.65;31.10;;;;;;;-0.26;100.00;101691.94;4974625;28;20034;-72
2023/01/26 09:28:42;;;;;;;101.03;30.90;;;;;;;-0.25;100.00;101705.91;4972288;28;20060;-72
2023/01/26 09:31:09;;;;;;;149.65;33.25;;;;;;;-0.23;100.00;101685.69;4987532;23;20055;-76
2023/01/26 09:33:35;;;;;;;151.38;32.55;;;;;;;-0.18;100.00;101683.69;4966189;28;20027;-77
2023/01/26 09:36:08;;;;;;;94.93;28.02;;;;;;;-0.15;100.00;101691.41;4964594;28;20043;-76
2023/01/26 09:38:34;;;;;;;109.95;30.17;;;;;;;-0.04;100.00;101690.94;4973813;28;20070;-77
2023/01/26 09:41:31;;;;;;;176.43;31.67;;;;;;;-0.07;100.00;101702.44;4955803;28;20035;-77
2023/01/26 09:44:04;;;;;;;164.77;32.13;;;;;;;-0.10;100.00;101692.06;4941058;28;20047;-77
2023/01/26 09:46:44;;;;;;;128.40;30.25;;;;;;;-0.04;100.00;101694.41;4953200;28;20043;-76
2023/01/26 09:49:28;;;;;;;129.25;32.03;;;;;;;0.01;100.00;101688.09;4952549;28;20039;-77
2023/01/26 09:52:03;;;;;;;220.32;39.65;;;;;;;0.01;100.00;101691.56;4941314;28;20063;-78
2023/01/26 09:54:34;;;;;;;115.55;29.52;;;;;;;0.07;100.00;101682.53;4957700;28;20039;-76
2023/01/26 09:57:07;;;;;;;156.70;33.83;;;;;;;0.15;100.00;101694.41;4955477;28;20036;-78
2023/01/26 10:00:10;;;;;;;116.63;31.40;;;;;;;0.17;100.00;101683.84;4941845;28;20028;-78
2023/01/26 10:03:03;;;;;;;126.60;30.73;;;;;;;0.19;100.00;101669.69;4942307;28;20122;-77
2023/01/26 10:06:00;;;;;;;203.70;34.05;;;;;;;0.26;100.00;101670.25;4939499;28;20367;-77
2023/01/26 10:08:44;;;;;;;125.28;30.67;;;;;;;0.29;100.00;101654.34;4943656;28;20054;-78
2023/01/26 10:11:17;;;;;;;299.40;47.60;;;;;;;0.30;100.00;101649.94;4939013;28;20396;-75
2023/01/26 10:13:50;;;;;;;268.95;41.25;;;;;;;0.39;100.00;101668.72;4945617;29;20043;-78
2023/01/26 10:16:15;;;;;;;205.68;35.70;;;;;;;0.33;100.00;101668.19;4950226;28;20047;-76
2023/01/26 10:18:53;;;;;;;248.57;37.00;;;;;;;0.40;100.00;101659.94;4941417;28;20550;-77
2023/01/26 10:21:22;;;;;;;145.13;28.67;;;;;;;0.49;100.00;101663.03;4938828;28;20403;-77
2023/01/26 10:23:48;;;;;;;130.98;30.00;;;;;;;0.53;100.00;101664.59;4957795;28;20385;-77
2023/01/26 10:26:19;;;;;;;133.20;34.45;;;;;;;0.54;100.00;101666.28;4956176;28;20441;-76
2023/01/26 10:28:47;;;;;;;132.68;31.30;;;;;;;0.52;100.00;101657.66;4941315;28;20083;-76
2023/01/26 10:31:18;;;;;;;152.13;29.80;;;;;;;0.49;100.00;101649.88;4959335;28;20086;-77
2023/01/26 10:34:02;;;;;;;93.55;25.55;;;;;;;0.58;100.00;101638.94;4963323;28;20174;-76
2023/01/26 10:36:31;;;;;;;214.85;33.00;;;;;;;0.48;100.00;101637.69;4942512;28;20491;-77
2023/01/26 10:39:05;;;;;;;164.63;28.27;;;;;;;0.52;100.00;101644.50;4959655;28;20062;-76
2023/01/26 10:41:31;;;;;;;149.27;30.05;;;;;;;0.50;100.00;101638.47;4956969;28;20032;-77
2023/01/26 10:44:00;;;;;;;117.47;27.55;;;;;;;0.47;100.00;101639.47;4961137;28;20086;-76
2023/01/26 10:46:27;;;;;;;142.23;27.67;;;;;;;0.38;100.00;101640.78;4959253;28;20069;-77
2023/01/26 10:48:54;;;;;;;82.80;24.75;;;;;;;0.47;100.00;101639.47;4962249;28;20579;-78
2023/01/26 10:51:28;;;;;;;203.40;30.02;;;;;;;0.56;100.00;101632.91;4959309;28;20046;-76
2023/01/26 10:54:12;;;;;;;107.78;26.02;;;;;;;0.58;100.00;101639.78;4959189;28;20031;-77
2023/01/26 10:56:52;;;;;;;87.40;22.13;;;;;;;0.67;100.00;101635.84;4942537;28;20516;-77
2023/01/26 10:59:29;;;;;;;211.73;31.60;;;;;;;0.62;100.00;101628.19;4955972;28;20084;-77
2023/01/26 11:02:09;;;;;;;201.70;35.85;;;;;;;0.75;100.00;101628.44;4927345;28;20067;-77
2023/01/26 11:04:34;;;;;;;141.20;23.98;;;;;;;0.80;100.00;101626.41;4938334;28;20346;-76
2023/01/26 11:07:24;;;;;;;106.00;26.33;;;;;;;0.83;100.00;101631.50;4959534;28;20732;-76
2023/01/26 11:09:50;;;;;;;107.90;21.58;;;;;;;0.74;100.00;101631.97;4933432;28;20599;-76
2023/01/26 11:12:18;;;;;;;185.73;31.05;;;;;;;0.66;100.00;101628.91;4955821;28;20501;-77
2023/01/26 11:15:03;;;;;;;152.30;27.23;;;;;;;0.73;100.00;101640.81;4963133;28;20027;-77
2023/01/26 11:17:59;;;;;;;102.38;25.13;;;;;;;0.76;100.00;101627.50;4960832;28;20122;-77
2023/01/26 11:20:47;;;;;;;112.10;23.88;;;;;;;0.83;100.00;101634.13;4947902;28;20470;-76
2023/01/26 11:23:22;;;;;;;93.28;23.25;;;;;;;0.90;100.00;101633.84;4959828;28;20483;-77
2023/01/26 11:26:22;;;;;;;170.55;28.77;;;;;;;0.85;100.00;101631.44;4959018;28;20031;-78
2023/01/26 11:29:06;;;;;;;83.78;23.92;;;;;;;0.92;100.00;101622.31;4921905;28;20488;-78
2023/01/26 11:31:48;;;;;;;74.90;22.15;;;;;;;1.02;100.00;101641.09;4958547;28;20042;-77
2023/01/26 11:34:37;;;;;;;142.30;31.33;;;;;;;0.93;100.00;101636.31;4958023;28;20449;-77
2023/01/26 11:37:21;;;;;;;84.50;22.15;;;;;;;0.87;100.00;101631.34;4946927;28;20404;-78
2023/01/26 11:40:03;;;;;;;72.07;19.95;;;;;;;0.94;100.00;101630.97;4944105;28;20040;-77
2023/01/26 11:42:56;;;;;;;87.18;21.98;;;;;;;1.03;100.00;101622.63;4958237;28;20038;-77
2023/01/26 11:45:37;;;;;;;124.25;20.55;;;;;;;1.13;100.00;101627.41;4951838;28;20066;-78
2023/01/26 11:48:33;;;;;;;102.18;24.02;;;;;;;1.13;100.00;101624.75;4961452;28;20035;-78
2023/01/26 11:51:16;;;;;;;95.13;25.23;;;;;;;1.14;100.00;101629.94;4960254;28;20079;-78
2023/01/26 11:53:54;;;;;;;69.70;23.25;;;;;;;1.17;100.00;101635.06;4942364;28;20093;-78
2023/01/26 11:56:29;;;;;;;70.18;22.33;;;;;;;1.20;100.00;101628.78;4935906;28;20119;-76
2023/01/26 11:59:06;;;;;;;65.53;18.65;;;;;;;1.22;100.00;101619.88;4942667;28;20050;-76
2023/01/26 12:01:42;;;;;;;83.63;22.15;;;;;;;1.27;100.00;101625.72;4940461;29;20333;-78
2023/01/26 12:04:16;;;;;;;95.10;24.33;;;;;;;1.18;100.00;101615.69;4961344;28;20034;-78
2023/01/26 12:06:45;;;;;;;82.03;23.17;;;;;;;1.21;100.00;101628.66;4943101;29;20042;-78
2023/01/26 12:09:19;;;;;;;63.70;21.58;;;;;;;1.27;100.00;101623.09;4940049;28;20019;-77