Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 06:20:07;;;;;;;;;;;4.70;99.90;;;;;;5686826;23;20386;-73
2024/01/04 06:22:33;;;;;;;;;;;4.80;99.90;;;;;;4997334;28;19926;-73
2024/01/04 06:25:00;;;;;;;;;;;4.80;99.90;;;;;;4997741;28;19925;-73
2024/01/04 06:27:26;;;;;;;;;;;4.80;99.90;;;;;;4997371;28;19929;-73
2024/01/04 06:29:53;;;;;;;;;;;4.80;99.90;;;;;;5004379;28;19930;-73
2024/01/04 06:32:19;;;;;;;;;;;4.80;99.90;;;;;;5017619;28;19926;-73
2024/01/04 06:34:46;;;;;;;;;;;4.70;99.90;;;;;;5017149;28;19925;-75
2024/01/04 06:37:14;;;;;;;;;;;5.10;99.90;;;;;;5017158;28;19933;-73
2024/01/04 06:39:40;;;;;;;;;;;4.70;99.90;;;;;;5030878;23;20406;-74
2024/01/04 06:42:07;;;;;;;;;;;4.60;99.90;;;;;;4997439;28;19926;-73
2024/01/04 06:44:34;;;;;;;;;;;4.60;99.90;;;;;;4997350;28;19937;-73
2024/01/04 06:47:00;;;;;;;;;;;4.50;99.90;;;;;;4997316;28;19929;-74
2024/01/04 06:49:27;;;;;;;;;;;4.50;99.90;;;;;;5004834;28;19933;-74
2024/01/04 06:51:53;;;;;;;;;;;4.50;99.90;;;;;;5017022;28;19929;-74
2024/01/04 06:54:21;;;;;;;;;;;4.50;99.90;;;;;;5016900;28;19926;-75
2024/01/04 06:56:48;;;;;;;;;;;4.50;99.90;;;;;;5016897;28;19930;-74
2024/01/04 06:59:14;;;;;;;;;;;4.60;99.90;;;;;;5016801;28;19948;-72
2024/01/04 07:01:41;;;;;;;;;;;4.50;99.90;;;;;;5017174;28;19932;-73
2024/01/04 07:04:07;;;;;;;;;;;4.50;99.90;;;;;;5016947;28;19925;-73
2024/01/04 07:06:34;;;;;;;;;;;4.50;99.90;;;;;;5016808;28;20271;-74
2024/01/04 07:09:00;;;;;;;;;;;4.50;99.90;;;;;;5016713;28;19925;-74
2024/01/04 07:11:31;;;;;;;;;;;4.60;99.90;;;;;;5016558;28;19930;-73
2024/01/04 07:13:57;;;;;;;;;;;4.60;99.90;;;;;;5017285;28;19983;-74
2024/01/04 07:16:24;;;;;;;;;;;4.60;99.90;;;;;;5015824;28;19929;-73
2024/01/04 07:18:50;;;;;;;;;;;4.60;99.90;;;;;;5016195;28;19929;-73
2024/01/04 07:21:17;;;;;;;;;;;4.60;99.90;;;;;;5016074;28;19925;-73
2024/01/04 07:23:44;;;;;;;;;;;4.60;99.90;;;;;;5016087;28;20375;-74
2024/01/04 07:26:10;;;;;;;;;;;4.60;99.90;;;;;;5015838;28;19933;-74
2024/01/04 07:28:38;;;;;;;;;;;4.70;99.90;;;;;;5015847;28;20294;-74
2024/01/04 07:31:05;;;;;;;;;;;4.70;99.90;;;;;;5015694;28;20413;-74
2024/01/04 07:33:31;;;;;;;;;;;4.70;99.90;;;;;;5016211;28;20013;-76
2024/01/04 07:35:59;;;;;;;;;;;4.70;99.90;;;;;;5016044;28;19926;-74
2024/01/04 07:38:26;;;;;;;;;;;4.70;99.90;;;;;;5016013;28;20298;-74
2024/01/04 07:40:53;;;;;;;;;;;4.70;99.90;;;;;;5015941;28;20367;-75
2024/01/04 07:43:20;;;;;;;;;;;4.70;99.90;;;;;;5016079;28;19925;-75
2024/01/04 07:45:48;;;;;;;;;;;4.70;99.90;;;;;;5016159;28;19925;-75
2024/01/04 07:48:14;;;;;;;;;;;4.70;99.90;;;;;;5015736;28;19925;-76
2024/01/04 07:50:41;;;;;;;;;;;4.80;99.90;;;;;;5015531;28;20437;-75
2024/01/04 07:53:08;;;;;;;;;;;4.80;99.90;;;;;;5015890;28;19933;-75
2024/01/04 07:55:34;;;;;;;;;;;4.80;99.90;;;;;;5015658;28;19925;-76
2024/01/04 07:58:01;;;;;;;;;;;4.80;99.90;;;;;;5015731;28;19925;-76
2024/01/04 08:00:28;;;;;;;;;;;4.90;99.90;;;;;;5015951;28;19948;-76
2024/01/04 08:02:56;;;;;;;;;;;4.90;99.90;;;;;;5016775;28;20337;-75
2024/01/04 08:05:22;;;;;;;;;;;4.90;99.90;;;;;;5015601;28;19932;-76
2024/01/04 08:07:49;;;;;;;;;;;4.90;99.90;;;;;;5015305;28;19930;-76
2024/01/04 08:10:16;;;;;;;;;;;5.00;99.90;;;;;;5014984;28;19973;-74
2024/01/04 08:12:45;;;;;;;;;;;5.00;99.90;;;;;;5015807;28;19925;-76
2024/01/04 08:15:12;;;;;;;;;;;5.00;99.90;;;;;;5015367;28;19976;-76
2024/01/04 08:17:39;;;;;;;;;;;5.00;99.90;;;;;;5015321;28;19932;-75
2024/01/04 08:20:07;;;;;;;;;;;5.10;99.90;;;;;;5015310;28;19925;-76
2024/01/04 08:22:34;;;;;;;;;;;5.10;99.90;;;;;;5015410;28;20345;-73
2024/01/04 08:25:00;;;;;;;;;;;5.20;99.90;;;;;;5014671;28;20299;-73
2024/01/04 08:27:27;;;;;;;;;;;5.30;99.90;;;;;;5014102;28;20228;-75
2024/01/04 08:29:53;;;;;;;;;;;5.30;99.90;;;;;;5014923;28;19925;-75
2024/01/04 08:32:20;;;;;;;;;;;5.40;99.90;;;;;;5015158;28;20028;-73
2024/01/04 08:34:47;;;;;;;;;;;5.40;99.90;;;;;;5014877;28;19926;-73
2024/01/04 08:37:18;;;;;;;;;;;5.40;99.90;;;;;;5015076;28;19925;-74
2024/01/04 08:39:44;;;;;;;;;;;5.40;99.90;;;;;;5014732;28;20013;-75
2024/01/04 08:42:11;;;;;;;;;;;5.40;99.90;;;;;;5014816;28;19932;-75
2024/01/04 08:44:38;;;;;;;;;;;5.40;99.90;;;;;;5014662;28;19926;-75
2024/01/04 08:47:04;;;;;;;;;;;5.40;99.90;;;;;;5015077;28;19930;-74
2024/01/04 08:49:31;;;;;;;;;;;5.40;99.90;;;;;;5015073;28;20310;-73
2024/01/04 08:51:57;;;;;;;;;;;5.40;99.90;;;;;;5014851;28;20290;-75
2024/01/04 08:54:25;;;;;;;;;;;5.50;99.90;;;;;;5015176;28;20295;-75
2024/01/04 08:56:52;;;;;;;;;;;5.50;99.90;;;;;;5014595;28;19925;-75
2024/01/04 08:59:19;;;;;;;;;;;5.50;99.90;;;;;;5014387;28;19933;-75
2024/01/04 09:01:45;;;;;;;;;;;5.60;99.90;;;;;;5014535;28;19925;-75
2024/01/04 09:04:12;;;;;;;;;;;5.70;99.90;;;;;;5014510;28;19926;-75
2024/01/04 09:06:39;;;;;;;;;;;5.70;99.90;;;;;;5014509;28;20001;-75
2024/01/04 09:09:07;;;;;;;;;;;5.70;99.90;;;;;;5014327;28;20442;-74
2024/01/04 09:11:40;;;;;;;;;;;5.80;99.90;;;;;;5014861;28;19930;-74
2024/01/04 09:14:11;;;;;;;;;;;5.80;99.90;;;;;;5014581;28;19932;-74
2024/01/04 09:16:37;;;;;;;;;;;5.90;99.90;;;;;;5014661;28;19926;-75
2024/01/04 09:19:04;;;;;;;;;;;6.00;99.90;;;;;;5014418;28;19933;-74
2024/01/04 09:21:31;;;;;;;;;;;6.00;99.90;;;;;;5014721;28;19948;-75
2024/01/04 09:23:57;;;;;;;;;;;6.10;99.90;;;;;;5014575;28;20287;-75
2024/01/04 09:26:24;;;;;;;;;;;6.20;99.90;;;;;;5014746;28;19930;-75
2024/01/04 09:28:52;;;;;;;;;;;6.10;99.90;;;;;;5014391;28;19933;-75
2024/01/04 09:31:18;;;;;;;;;;;6.20;99.90;;;;;;5015016;28;19933;-75
2024/01/04 09:33:45;;;;;;;;;;;6.20;99.90;;;;;;5014269;28;19925;-75
2024/01/04 09:36:11;;;;;;;;;;;6.20;99.90;;;;;;5014228;28;19925;-75
2024/01/04 09:38:39;;;;;;;;;;;6.50;99.90;;;;;;5015531;28;19933;-75
2024/01/04 09:41:09;;;;;;;;;;;7.10;99.90;;;;;;5017746;28;20382;-75
2024/01/04 09:43:36;;;;;;;;;;;7.70;99.90;;;;;;5017933;28;19925;-75
2024/01/04 09:46:05;;;;;;;;;;;8.30;99.90;;;;;;5018004;28;20351;-75
2024/01/04 09:48:36;;;;;;;;;;;8.70;99.90;;;;;;5017920;28;20421;-76
2024/01/04 09:51:03;;;;;;;;;;;8.80;99.90;;;;;;5018418;28;19933;-76
2024/01/04 09:53:30;;;;;;;;;;;8.70;99.90;;;;;;5018059;28;19925;-76
2024/01/04 09:55:56;;;;;;;;;;;8.40;99.90;;;;;;5017864;28;19936;-76
2024/01/04 09:58:23;;;;;;;;;;;8.20;99.90;;;;;;5018073;28;19932;-76
2024/01/04 10:00:49;;;;;;;;;;;8.00;99.90;;;;;;5017339;28;20446;-76
2024/01/04 10:03:18;;;;;;;;;;;7.80;99.90;;;;;;5017380;28;20283;-76
2024/01/04 10:05:45;;;;;;;;;;;7.80;99.90;;;;;;5017853;28;19930;-77
2024/01/04 10:08:14;;;;;;;;;;;7.70;99.90;;;;;;5017559;28;19933;-76
2024/01/04 10:10:41;;;;;;;;;;;7.70;99.90;;;;;;5017273;28;19933;-76
2024/01/04 10:13:10;;;;;;;;;;;7.60;99.90;;;;;;5017603;28;19933;-75
2024/01/04 10:15:37;;;;;;;;;;;7.50;99.90;;;;;;5017642;28;19925;-76
2024/01/04 10:18:05;;;;;;;;;;;7.40;99.90;;;;;;5017670;28;19925;-76
2024/01/04 10:20:33;;;;;;;;;;;7.40;99.90;;;;;;5017345;28;19925;-76
2024/01/04 10:22:59;;;;;;;;;;;7.30;99.90;;;;;;5017543;28;19926;-75
2024/01/04 10:25:26;;;;;;;;;;;7.30;99.90;;;;;;5018129;28;19932;-74
2024/01/04 10:27:56;;;;;;;;;;;7.30;99.90;;;;;;5017269;28;19925;-75
2024/01/04 10:30:23;;;;;;;;;;;7.20;99.90;;;;;;5016688;28;20389;-75
2024/01/04 10:32:49;;;;;;;;;;;7.20;99.90;;;;;;5017174;28;19996;-75
2024/01/04 10:35:16;;;;;;;;;;;7.30;99.90;;;;;;5017074;28;19926;-75
2024/01/04 10:37:44;;;;;;;;;;;7.30;99.90;;;;;;5017034;28;19932;-75
2024/01/04 10:40:11;;;;;;;;;;;7.20;99.90;;;;;;5017371;28;19972;-74
2024/01/04 10:42:38;;;;;;;;;;;7.20;99.90;;;;;;5017063;28;19933;-74
2024/01/04 10:45:07;;;;;;;;;;;7.20;99.90;;;;;;5017118;28;19929;-74
2024/01/04 10:47:33;;;;;;;;;;;7.20;99.90;;;;;;5017036;28;19967;-74
2024/01/04 10:50:02;;;;;;;;;;;7.10;99.90;;;;;;5015549;28;19927;-75
2024/01/04 10:52:30;;;;;;;;;;;7.10;99.90;;;;;;5016787;28;20014;-75
2024/01/04 10:54:59;;;;;;;;;;;7.10;99.90;;;;;;5016870;28;19925;-75
2024/01/04 10:57:27;;;;;;;;;;;7.20;99.90;;;;;;5017562;28;19976;-76
2024/01/04 10:59:55;;;;;;;;;;;7.30;99.90;;;;;;5018598;28;19983;-73
2024/01/04 11:02:22;;;;;;;;;;;7.40;99.90;;;;;;5017893;28;20302;-73
2024/01/04 11:04:51;;;;;;;;;;;7.50;99.90;;;;;;5018582;28;19926;-72
2024/01/04 11:07:18;;;;;;;;;;;7.60;99.90;;;;;;5017580;28;19926;-73
2024/01/04 11:09:45;;;;;;;;;;;7.60;99.90;;;;;;5018400;28;19936;-75
2024/01/04 11:12:14;;;;;;;;;;;7.60;99.90;;;;;;5019621;28;19949;-74
2024/01/04 11:14:40;;;;;;;;;;;7.60;99.90;;;;;;5017773;28;19991;-74
2024/01/04 11:17:14;;;;;;;;;;;7.70;99.90;;;;;;5016954;28;19932;-73
2024/01/04 11:19:49;;;;;;;;;;;7.50;99.90;;;;;;5016285;28;19925;-71
2024/01/04 11:22:23;;;;;;;;;;;7.50;99.90;;;;;;5016227;28;19929;-71
2024/01/04 11:24:56;;;;;;;;;;;7.40;99.90;;;;;;5016240;28;19926;-72
2024/01/04 11:27:24;;;;;;;;;;;7.40;99.90;;;;;;5016194;28;19925;-72
2024/01/04 11:29:51;;;;;;;;;;;7.40;99.90;;;;;;5015947;28;19932;-74
2024/01/04 11:32:18;;;;;;;;;;;7.30;99.90;;;;;;5016096;28;19933;-73
2024/01/04 11:34:45;;;;;;;;;;;7.20;99.90;;;;;;5016468;28;20379;-73
2024/01/04 11:37:12;;;;;;;;;;;7.20;99.90;;;;;;5016663;28;19971;-74
2024/01/04 11:39:51;;;;;;;;;;;7.10;99.90;;;;;;5015763;28;19932;-72
2024/01/04 11:42:19;;;;;;;;;;;7.10;99.90;;;;;;5015867;28;19926;-72
2024/01/04 11:44:50;;;;;;;;;;;7.10;99.90;;;;;;5015774;28;19925;-71
2024/01/04 11:47:24;;;;;;;;;;;7.00;99.90;;;;;;5015860;28;20025;-72
2024/01/04 11:49:58;;;;;;;;;;;7.10;99.90;;;;;;5016249;28;19932;-72
2024/01/04 11:52:24;;;;;;;;;;;7.00;99.90;;;;;;5015237;28;19925;-72
2024/01/04 11:54:53;;;;;;;;;;;7.00;99.90;;;;;;5015932;28;19925;-73
2024/01/04 11:57:22;;;;;;;;;;;7.00;99.90;;;;;;5015786;28;19933;-74
2024/01/04 11:59:50;;;;;;;;;;;7.00;99.90;;;;;;5015873;28;19926;-73
2024/01/04 12:02:22;;;;;;;;;;;7.00;99.90;;;;;;5015790;28;19925;-73
2024/01/04 12:04:49;;;;;;;;;;;7.10;99.90;;;;;;5016357;28;19925;-73
2024/01/04 12:07:18;;;;;;;;;;;7.10;99.90;;;;;;5013904;28;21972;-75
2024/01/04 12:09:44;;;;;;;;;;;7.00;99.90;;;;;;5015557;28;19933;-74
2024/01/04 12:12:11;;;;;;;;;;;7.00;99.90;;;;;;5015622;28;19932;-74
2024/01/04 12:14:38;;;;;;;;;;;7.10;99.90;;;;;;5015166;28;20390;-75
2024/01/04 12:17:06;;;;;;;;;;;7.00;99.90;;;;;;5015597;28;19925;-75
2024/01/04 12:19:33;;;;;;;;;;;7.00;99.90;;;;;;5015333;28;19925;-75
2024/01/04 12:22:00;;;;;;;;;;;7.00;99.90;;;;;;5015381;28;19949;-74
2024/01/04 12:24:27;;;;;;;;;;;7.10;99.90;;;;;;5015331;28;19937;-73
2024/01/04 12:26:53;;;;;;;;;;;7.20;99.90;;;;;;5015015;28;20413;-71
2024/01/04 12:29:21;;;;;;;;;;;7.20;99.90;;;;;;5015152;28;19929;-72
2024/01/04 12:31:47;;;;;;;;;;;7.40;99.90;;;;;;5014785;28;20382;-74
2024/01/04 12:34:16;;;;;;;;;;;7.40;99.90;;;;;;5016587;28;19973;-74
2024/01/04 12:36:42;;;;;;;;;;;7.50;99.90;;;;;;5017975;28;19925;-74
2024/01/04 12:39:10;;;;;;;;;;;7.60;99.90;;;;;;5017883;28;19925;-72
2024/01/04 12:41:38;;;;;;;;;;;7.70;99.90;;;;;;5017899;28;19930;-73
2024/01/04 12:44:05;;;;;;;;;;;7.80;99.90;;;;;;5017981;28;19926;-74
2024/01/04 12:46:32;;;;;;;;;;;7.80;99.90;;;;;;5017444;28;19925;-71
2024/01/04 12:49:05;;;;;;;;;;;7.90;99.90;;;;;;5017910;28;19925;-73
2024/01/04 12:51:35;;;;;;;;;;;7.90;99.90;;;;;;5017164;28;20375;-72
2024/01/04 12:54:02;;;;;;;;;;;8.00;99.90;;;;;;5017038;28;19925;-72
2024/01/04 12:56:29;;;;;;;;;;;8.10;99.90;;;;;;5017255;28;19925;-73
2024/01/04 12:58:56;;;;;;;;;;;8.20;99.90;;;;;;5015877;28;20291;-73
2024/01/04 13:01:23;;;;;;;;;;;8.20;99.90;;;;;;5014564;28;19926;-71
2024/01/04 13:03:50;;;;;;;;;;;8.20;99.90;;;;;;5014650;28;19980;-73
2024/01/04 13:06:16;;;;;;;;;;;8.20;99.90;;;;;;5014820;28;19930;-74
2024/01/04 13:08:45;;;;;;;;;;;8.10;99.90;;;;;;5014640;28;19932;-74
2024/01/04 13:11:12;;;;;;;;;;;8.10;99.90;;;;;;5014390;28;19933;-74
2024/01/04 13:13:39;;;;;;;;;;;8.00;99.90;;;;;;5014045;28;19976;-73
2024/01/04 13:16:06;;;;;;;;;;;8.00;99.90;;;;;;5014271;28;20379;-73
2024/01/04 13:18:33;;;;;;;;;;;8.00;99.90;;;;;;5014345;28;19925;-73
2024/01/04 13:20:59;;;;;;;;;;;8.00;99.90;;;;;;5014380;28;19925;-73
2024/01/04 13:23:26;;;;;;;;;;;8.00;99.90;;;;;;5014671;28;19929;-73
2024/01/04 13:25:54;;;;;;;;;;;8.00;99.90;;;;;;5014103;28;20314;-73
2024/01/04 13:28:22;;;;;;;;;;;7.90;99.90;;;;;;5014190;28;19925;-73
2024/01/04 13:30:49;;;;;;;;;;;8.00;99.90;;;;;;5014223;28;19979;-73
2024/01/04 13:33:15;;;;;;;;;;;8.00;99.90;;;;;;5014127;28;19933;-73
2024/01/04 13:35:42;;;;;;;;;;;7.90;99.90;;;;;;5014411;28;19925;-73
2024/01/04 13:38:09;;;;;;;;;;;7.80;99.90;;;;;;5014171;28;19933;-73
2024/01/04 13:40:35;;;;;;;;;;;7.70;99.90;;;;;;5014915;28;19933;-73
2024/01/04 13:43:04;;;;;;;;;;;7.70;99.90;;;;;;5014450;28;19925;-73
2024/01/04 13:45:30;;;;;;;;;;;7.60;99.90;;;;;;5014548;28;19933;-72
2024/01/04 13:47:57;;;;;;;;;;;7.60;99.90;;;;;;5014436;28;19930;-72
2024/01/04 13:50:25;;;;;;;;;;;7.50;99.90;;;;;;5014135;28;19933;-72
2024/01/04 13:52:52;;;;;;;;;;;7.40;99.90;;;;;;5013979;28;19961;-73
2024/01/04 13:55:19;;;;;;;;;;;7.30;99.90;;;;;;5014080;28;19933;-73
2024/01/04 13:57:45;;;;;;;;;;;7.30;99.90;;;;;;5013949;28;20347;-72
2024/01/04 14:00:14;;;;;;;;;;;7.30;99.90;;;;;;5014525;28;19948;-74
2024/01/04 14:02:40;;;;;;;;;;;7.30;99.90;;;;;;5013798;28;20322;-74
2024/01/04 14:05:08;;;;;;;;;;;7.20;99.90;;;;;;5014050;28;20414;-74
2024/01/04 14:07:35;;;;;;;;;;;7.20;99.90;;;;;;5015553;28;19933;-74
2024/01/04 14:10:02;;;;;;;;;;;7.10;99.90;;;;;;5014182;28;19926;-74
2024/01/04 14:12:29;;;;;;;;;;;7.00;99.90;;;;;;5013943;28;19926;-73
2024/01/04 14:14:55;;;;;;;;;;;7.00;99.90;;;;;;5014162;28;19932;-74
2024/01/04 14:17:23;;;;;;;;;;;7.00;99.90;;;;;;5014017;28;19926;-74
2024/01/04 14:19:50;;;;;;;;;;;7.00;99.90;;;;;;5014119;28;19926;-74
2024/01/04 14:22:16;;;;;;;;;;;7.00;99.90;;;;;;5013854;28;19933;-74
2024/01/04 14:24:43;;;;;;;;;;;6.90;99.90;;;;;;5015089;28;19933;-74
2024/01/04 14:27:11;;;;;;;;;;;7.00;99.90;;;;;;5017361;28;20276;-74
2024/01/04 14:29:38;;;;;;;;;;;7.00;99.90;;;;;;5016937;28;19941;-74
2024/01/04 14:32:04;;;;;;;;;;;7.00;99.90;;;;;;5017418;28;19932;-74
2024/01/04 14:34:32;;;;;;;;;;;7.00;99.90;;;;;;5017524;28;19932;-75
2024/01/04 14:36:59;;;;;;;;;;;6.90;99.90;;;;;;5017153;28;19963;-73
2024/01/04 14:39:25;;;;;;;;;;;6.90;99.90;;;;;;5017191;28;19932;-74
2024/01/04 14:41:52;;;;;;;;;;;6.90;99.90;;;;;;5017422;28;19926;-75
2024/01/04 14:44:19;;;;;;;;;;;6.90;99.90;;;;;;5018513;28;19937;-74
2024/01/04 14:46:45;;;;;;;;;;;6.90;99.90;;;;;;5017551;28;20019;-73
2024/01/04 14:49:12;;;;;;;;;;;6.90;99.90;;;;;;5017115;28;19932;-73
2024/01/04 14:51:39;;;;;;;;;;;6.90;99.90;;;;;;5016861;28;19929;-74
2024/01/04 14:54:06;;;;;;;;;;;6.80;99.90;;;;;;5017124;28;19926;-74
2024/01/04 14:56:36;;;;;;;;;;;6.80;99.90;;;;;;5017678;28;19926;-74
2024/01/04 14:59:04;;;;;;;;;;;6.90;99.90;;;;;;5018364;28;19972;-74
2024/01/04 15:01:31;;;;;;;;;;;6.90;99.90;;;;;;5018637;28;19933;-73
2024/01/04 15:03:58;;;;;;;;;;;6.90;99.90;;;;;;5017938;28;19975;-74
2024/01/04 15:06:25;;;;;;;;;;;6.80;99.90;;;;;;5017895;28;19925;-74
2024/01/04 15:08:53;;;;;;;;;;;6.80;99.90;;;;;;5018188;28;19929;-74
2024/01/04 15:11:20;;;;;;;;;;;6.90;99.90;;;;;;5018198;28;20398;-74
2024/01/04 15:13:47;;;;;;;;;;;6.80;99.90;;;;;;5018064;28;19933;-74
2024/01/04 15:16:13;;;;;;;;;;;6.80;99.90;;;;;;5018120;28;19960;-75
2024/01/04 15:18:40;;;;;;;;;;;6.80;99.90;;;;;;5018016;28;19933;-74
2024/01/04 15:21:07;;;;;;;;;;;6.80;99.90;;;;;;5018153;28;19950;-74
2024/01/04 15:23:34;;;;;;;;;;;6.80;99.90;;;;;;5018277;28;20014;-73
2024/01/04 15:26:02;;;;;;;;;;;6.80;99.90;;;;;;5017314;28;19925;-74
2024/01/04 15:28:29;;;;;;;;;;;6.70;99.90;;;;;;5017544;28;20378;-73
2024/01/04 15:30:55;;;;;;;;;;;6.70;99.90;;;;;;5017400;28;19965;-73
2024/01/04 15:33:22;;;;;;;;;;;6.70;99.90;;;;;;5017335;28;19925;-73
2024/01/04 15:35:50;;;;;;;;;;;6.70;99.90;;;;;;5016484;28;19937;-74
2024/01/04 15:38:17;;;;;;;;;;;6.60;99.90;;;;;;5016366;28;19929;-74
2024/01/04 15:40:44;;;;;;;;;;;6.60;99.90;;;;;;5016047;28;19930;-75
2024/01/04 15:43:12;;;;;;;;;;;6.50;99.90;;;;;;5016465;28;19925;-73
2024/01/04 15:45:39;;;;;;;;;;;6.40;99.90;;;;;;5016018;28;20310;-72
2024/01/04 15:48:05;;;;;;;;;;;6.30;99.90;;;;;;5015844;28;19933;-72
2024/01/04 15:50:32;;;;;;;;;;;6.30;99.90;;;;;;5015707;28;19926;-72
2024/01/04 15:52:59;;;;;;;;;;;6.30;99.90;;;;;;5015510;28;20387;-72
2024/01/04 15:55:26;;;;;;;;;;;6.20;99.90;;;;;;5016149;28;19930;-73
2024/01/04 15:57:53;;;;;;;;;;;6.10;99.90;;;;;;5015863;28;19926;-74
2024/01/04 16:00:23;;;;;;;;;;;6.10;99.90;;;;;;5017528;28;20374;-73
2024/01/04 16:02:51;;;;;;;;;;;6.00;99.90;;;;;;5018354;28;19925;-72
2024/01/04 16:05:18;;;;;;;;;;;6.00;99.90;;;;;;5019063;28;19926;-75
2024/01/04 16:07:45;;;;;;;;;;;5.90;99.90;;;;;;5018644;28;19949;-72
2024/01/04 16:10:13;;;;;;;;;;;5.90;99.90;;;;;;5050164;23;20379;-72
2024/01/04 16:12:40;;;;;;;;;;;5.80;99.90;;;;;;4996282;28;19972;-72
2024/01/04 16:15:06;;;;;;;;;;;5.90;99.90;;;;;;4996491;28;19929;-72
2024/01/04 16:17:34;;;;;;;;;;;5.90;99.90;;;;;;4996161;28;19969;-72
2024/01/04 16:20:02;;;;;;;;;;;5.90;99.90;;;;;;5002855;28;20412;-73
2024/01/04 16:22:29;;;;;;;;;;;5.90;99.90;;;;;;5015391;28;20298;-71
2024/01/04 16:24:55;;;;;;;;;;;5.80;99.90;;;;;;5015782;28;19925;-71
2024/01/04 16:27:22;;;;;;;;;;;5.80;99.90;;;;;;5016014;28;19929;-71
2024/01/04 16:29:48;;;;;;;;;;;5.80;99.90;;;;;;5015469;28;19926;-71
2024/01/04 16:32:15;;;;;;;;;;;5.80;99.90;;;;;;5015806;28;19933;-72
2024/01/04 16:34:43;;;;;;;;;;;5.70;99.90;;;;;;5016155;28;19933;-72
2024/01/04 16:37:08;;;;;;;;;;;5.50;99.90;;;;;;5016037;28;19933;-72
2024/01/04 16:39:35;;;;;;;;;;;5.50;99.90;;;;;;5015834;28;19921;-74
2024/01/04 16:42:02;;;;;;;;;;;5.30;99.90;;;;;;5016086;28;19926;-73
2024/01/04 16:44:29;;;;;;;;;;;5.20;99.90;;;;;;5016534;28;19925;-72
2024/01/04 16:46:57;;;;;;;;;;;5.10;99.90;;;;;;5015847;28;19933;-72
2024/01/04 16:49:23;;;;;;;;;;;5.00;99.90;;;;;;5015455;28;19932;-72
2024/01/04 16:51:51;;;;;;;;;;;4.90;99.90;;;;;;5015929;28;19925;-72
2024/01/04 16:54:18;;;;;;;;;;;4.50;99.90;;;;;;5014769;28;19968;-73
2024/01/04 16:56:45;;;;;;;;;;;4.70;99.90;;;;;;5014757;28;19925;-72
2024/01/04 16:59:11;;;;;;;;;;;4.60;99.90;;;;;;5014539;28;19932;-72
2024/01/04 17:01:38;;;;;;;;;;;4.50;99.90;;;;;;5014262;28;20374;-71
2024/01/04 17:04:05;;;;;;;;;;;4.50;99.90;;;;;;5014620;28;19929;-71
2024/01/04 17:06:33;;;;;;;;;;;4.40;99.90;;;;;;5014480;28;19932;-72
2024/01/04 17:09:01;;;;;;;;;;;4.30;99.90;;;;;;5014549;28;19926;-72
2024/01/04 17:11:27;;;;;;;;;;;4.20;99.90;;;;;;5014173;28;19937;-73
2024/01/04 17:13:54;;;;;;;;;;;4.10;99.90;;;;;;5014406;28;19948;-73
2024/01/04 17:16:20;;;;;;;;;;;4.00;99.90;;;;;;5014313;28;19925;-72
2024/01/04 17:18:47;;;;;;;;;;;3.90;99.90;;;;;;5014765;28;19936;-72
2024/01/04 17:21:15;;;;;;;;;;;3.80;99.90;;;;;;5014319;28;19926;-72
2024/01/04 17:23:42;;;;;;;;;;;3.80;99.90;;;;;;5014257;28;19925;-72
2024/01/04 17:26:10;;;;;;;;;;;3.70;99.90;;;;;;5014361;28;19926;-74
2024/01/04 17:28:38;;;;;;;;;;;3.70;99.90;;;;;;5014326;28;19980;-74
2024/01/04 17:31:05;;;;;;;;;;;3.60;99.90;;;;;;5013812;28;20370;-74
2024/01/04 17:33:31;;;;;;;;;;;3.60;99.90;;;;;;5013972;28;20405;-74
2024/01/04 17:35:59;;;;;;;;;;;3.40;99.90;;;;;;5014131;28;19932;-73
2024/01/04 17:38:25;;;;;;;;;;;3.50;99.90;;;;;;5014106;28;19926;-73
2024/01/04 17:40:52;;;;;;;;;;;3.50;99.90;;;;;;5016896;28;19925;-73
2024/01/04 17:43:20;;;;;;;;;;;3.40;99.90;;;;;;5015938;28;19959;-74
2024/01/04 17:45:46;;;;;;;;;;;3.40;99.90;;;;;;5015403;28;19925;-74
2024/01/04 17:48:13;;;;;;;;;;;3.40;99.90;;;;;;5014082;28;19928;-73
2024/01/04 17:50:40;;;;;;;;;;;3.40;99.90;;;;;;5013535;28;20336;-74
2024/01/04 17:53:07;;;;;;;;;;;3.30;99.90;;;;;;5014020;28;19933;-74
2024/01/04 17:55:33;;;;;;;;;;;3.30;99.90;;;;;;5013960;28;19932;-74
2024/01/04 17:58:00;;;;;;;;;;;3.30;99.90;;;;;;5013852;28;19933;-72
2024/01/04 18:00:28;;;;;;;;;;;3.20;99.90;;;;;;5016580;28;20280;-72
2024/01/04 18:02:55;;;;;;;;;;;3.20;99.90;;;;;;5017948;28;19980;-72
2024/01/04 18:05:24;;;;;;;;;;;3.10;99.90;;;;;;5017852;28;19973;-72
2024/01/04 18:07:50;;;;;;;;;;;3.10;99.90;;;;;;5017794;28;19925;-73
2024/01/04 18:10:17;;;;;;;;;;;3.10;99.90;;;;;;5017475;28;19930;-72
2024/01/04 18:12:44;;;;;;;;;;;3.10;99.90;;;;;;5017699;28;19926;-72
2024/01/04 18:15:10;;;;;;;;;;;3.10;99.90;;;;;;5017556;28;19925;-72
2024/01/04 18:17:38;;;;;;;;;;;3.00;99.90;;;;;;5018119;28;19930;-71
2024/01/04 18:20:06;;;;;;;;;;;3.00;99.90;;;;;;5017309;28;20378;-72
2024/01/04 18:22:34;;;;;;;;;;;2.90;99.90;;;;;;5017654;28;19925;-72
2024/01/04 18:25:01;;;;;;;;;;;2.90;99.90;;;;;;5017999;23;20080;-72
2024/01/04 18:27:27;;;;;;;;;;;2.90;99.90;;;;;;4998048;28;19973;-71
2024/01/04 18:29:54;;;;;;;;;;;2.90;99.90;;;;;;5003277;28;19925;-71
2024/01/04 18:32:20;;;;;;;;;;;2.90;99.90;;;;;;5017346;28;20382;-71
2024/01/04 18:34:49;;;;;;;;;;;2.90;99.90;;;;;;5017484;28;19932;-71
2024/01/04 18:37:16;;;;;;;;;;;2.90;99.90;;;;;;5017098;28;19926;-71
2024/01/04 18:39:43;;;;;;;;;;;2.90;99.90;;;;;;5017163;28;20020;-71
2024/01/04 18:42:10;;;;;;;;;;;2.90;99.90;;;;;;5017534;28;19925;-71
2024/01/04 18:44:36;;;;;;;;;;;2.90;99.90;;;;;;5017624;28;19926;-71
2024/01/04 18:47:03;;;;;;;;;;;2.90;99.90;;;;;;5017324;28;19925;-72
2024/01/04 18:49:30;;;;;;;;;;;2.90;99.90;;;;;;5016631;28;20279;-71
2024/01/04 18:51:58;;;;;;;;;;;2.80;99.90;;;;;;5017654;28;19934;-71
2024/01/04 18:54:24;;;;;;;;;;;2.80;99.90;;;;;;5016941;28;19948;-71
2024/01/04 18:56:51;;;;;;;;;;;2.70;99.90;;;;;;5016895;28;19926;-71
2024/01/04 18:59:18;;;;;;;;;;;2.70;99.90;;;;;;5016725;28;20398;-72
2024/01/04 19:01:45;;;;;;;;;;;2.60;99.90;;;;;;5017486;28;20414;-72
2024/01/04 19:04:11;;;;;;;;;;;2.50;99.90;;;;;;5017570;28;19925;-72
2024/01/04 19:06:38;;;;;;;;;;;2.50;99.90;;;;;;5017568;28;19926;-72
2024/01/04 19:09:06;;;;;;;;;;;2.60;99.90;;;;;;5016954;28;20306;-72
2024/01/04 19:11:32;;;;;;;;;;;2.40;99.90;;;;;;5015985;28;19926;-72
2024/01/04 19:14:00;;;;;;;;;;;2.30;99.90;;;;;;5016865;28;19929;-72
2024/01/04 19:16:27;;;;;;;;;;;2.40;99.90;;;;;;5016493;28;20306;-72
2024/01/04 19:18:54;;;;;;;;;;;2.30;99.90;;;;;;5016774;28;19926;-71
2024/01/04 19:21:21;;;;;;;;;;;2.30;99.90;;;;;;5017564;28;19926;-72
2024/01/04 19:23:47;;;;;;;;;;;2.30;99.90;;;;;;5018111;28;19925;-72
2024/01/04 19:26:16;;;;;;;;;;;2.30;99.90;;;;;;5017959;28;19932;-73
2024/01/04 19:28:42;;;;;;;;;;;2.30;99.90;;;;;;5018281;28;19984;-72
2024/01/04 19:31:09;;;;;;;;;;;2.30;99.90;;;;;;5017960;28;19948;-72
2024/01/04 19:33:35;;;;;;;;;;;2.20;99.90;;;;;;5018131;28;19932;-73
2024/01/04 19:36:02;;;;;;;;;;;2.30;99.90;;;;;;5018348;28;19925;-70
2024/01/04 19:38:29;;;;;;;;;;;2.40;99.90;;;;;;5018009;28;19925;-72
2024/01/04 19:40:55;;;;;;;;;;;2.30;99.90;;;;;;5017829;28;19926;-72
2024/01/04 19:43:24;;;;;;;;;;;2.30;99.90;;;;;;5017775;28;19933;-72
2024/01/04 19:45:50;;;;;;;;;;;2.30;99.90;;;;;;5017755;28;19926;-72
2024/01/04 19:48:17;;;;;;;;;;;2.30;99.90;;;;;;5017648;28;19936;-73
2024/01/04 19:50:44;;;;;;;;;;;2.30;99.90;;;;;;5017404;28;20395;-73
2024/01/04 19:53:10;;;;;;;;;;;2.30;99.90;;;;;;5016977;28;20371;-72
2024/01/04 19:55:37;;;;;;;;;;;2.20;99.90;;;;;;5017382;28;19988;-72
2024/01/04 19:58:04;;;;;;;;;;;2.30;99.90;;;;;;5017585;28;19937;-72
2024/01/04 20:00:31;;;;;;;;;;;2.20;99.90;;;;;;5017740;28;19926;-71
2024/01/04 20:02:59;;;;;;;;;;;2.20;99.90;;;;;;5017660;28;19930;-72
2024/01/04 20:05:25;;;;;;;;;;;2.20;99.90;;;;;;5017164;28;19932;-72
2024/01/04 20:07:52;;;;;;;;;;;2.20;99.90;;;;;;5017248;28;19932;-73
2024/01/04 20:10:18;;;;;;;;;;;2.10;99.90;;;;;;5016976;28;19926;-72
2024/01/04 20:12:45;;;;;;;;;;;2.10;99.90;;;;;;5016646;28;19933;-72
2024/01/04 20:15:12;;;;;;;;;;;2.10;99.90;;;;;;5016857;28;19926;-71
2024/01/04 20:17:39;;;;;;;;;;;2.10;99.90;;;;;;5017782;28;19931;-72
2024/01/04 20:20:07;;;;;;;;;;;2.00;99.90;;;;;;5017402;28;19926;-72
2024/01/04 20:22:33;;;;;;;;;;;2.10;99.90;;;;;;5017242;28;19948;-72
2024/01/04 20:25:00;;;;;;;;;;;2.00;99.90;;;;;;5017106;28;20379;-71
2024/01/04 20:27:26;;;;;;;;;;;2.10;99.90;;;;;;5016861;28;20390;-71
2024/01/04 20:29:53;;;;;;;;;;;2.00;99.90;;;;;;5017078;28;20292;-72
2024/01/04 20:32:19;;;;;;;;;;;2.00;99.90;;;;;;5017258;28;19933;-72
2024/01/04 20:34:47;;;;;;;;;;;2.00;99.90;;;;;;5016898;28;19933;-74
2024/01/04 20:37:14;;;;;;;;;;;1.90;99.90;;;;;;5017372;28;19926;-73
2024/01/04 20:39:41;;;;;;;;;;;2.00;99.90;;;;;;5017184;28;19925;-75
2024/01/04 20:42:07;;;;;;;;;;;1.90;99.90;;;;;;5016878;28;19925;-73
2024/01/04 20:44:34;;;;;;;;;;;1.90;99.90;;;;;;5016757;28;19926;-73
2024/01/04 20:47:00;;;;;;;;;;;1.90;99.90;;;;;;5023439;28;19932;-71
2024/01/04 20:49:27;;;;;;;;;;;1.90;99.90;;;;;;5026932;28;19925;-71