Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:10;;;;;;;10.27;8.50;;;;;;;8.09;71.01;98718.94;5091008;28;20024;-79
2023/01/17 00:02:35;;;;;;;11.82;9.40;;;;;;;7.43;71.12;98602.41;5090920;28;20031;-79
2023/01/17 00:10:29;;;;;;;17.77;12.20;;;;;;;7.76;70.98;98692.19;5091013;28;20500;-80
2023/01/17 00:13:00;;;;;;;18.25;12.68;;;;;;;7.49;71.28;98654.22;5090832;28;20024;-79
2023/01/17 00:15:29;;;;;;;21.98;15.05;;;;;;;7.82;71.19;98713.31;5090888;28;20020;-79
2023/01/17 00:17:55;;;;;;;18.92;14.07;;;;;;;7.78;70.84;98700.72;5089362;28;20110;-79
2023/01/17 00:26:03;;;;;;;19.23;14.43;;;;;;;7.66;70.76;98687.22;5094345;28;20121;-80
2023/01/17 01:35:25;;;;;;;9.30;7.65;;;;;;;8.94;72.92;98618.34;5092727;28;20031;-79
2023/01/17 01:37:51;;;;;;;9.77;7.20;;;;;;;8.73;73.47;98587.56;5093134;28;20019;-79
2023/01/17 01:40:18;;;;;;;11.48;7.70;;;;;;;8.55;73.25;98536.22;5093033;28;20028;-79
2023/01/17 01:42:54;;;;;;;10.73;7.65;;;;;;;8.43;73.22;98515.88;5092956;28;20074;-79
2023/01/17 01:45:28;;;;;;;9.48;7.15;;;;;;;9.24;73.33;98639.03;5092746;28;20047;-79
2023/01/17 01:48:02;;;;;;;10.32;7.80;;;;;;;8.85;73.66;98571.06;5092926;28;20031;-79
2023/01/17 01:50:31;;;;;;;9.65;7.32;;;;;;;9.18;73.71;98615.28;5092781;28;20020;-78
2023/01/17 01:52:59;;;;;;;10.63;7.40;;;;;;;8.86;73.19;98553.44;5092860;28;20015;-79
2023/01/17 01:55:30;;;;;;;9.38;6.68;;;;;;;8.90;73.51;98567.84;5092960;28;20046;-79
2023/01/17 01:58:00;;;;;;;8.35;7.53;;;;;;;9.17;73.49;98593.41;5108651;28;20020;-79
2023/01/17 02:00:32;;;;;;;9.60;7.00;;;;;;;9.13;73.25;98572.91;5108854;28;20079;-79
2023/01/17 02:03:01;;;;;;;13.93;8.20;;;;;;;8.83;73.28;98524.88;5092502;28;20020;-79
2023/01/17 02:05:27;;;;;;;9.27;7.72;;;;;;;9.23;73.40;98579.47;5092477;28;20093;-78
2023/01/17 02:08:06;;;;;;;9.98;8.32;;;;;;;9.41;73.72;98610.56;5092746;28;20020;-79
2023/01/17 02:10:34;;;;;;;11.52;8.52;;;;;;;9.31;73.60;98591.66;5092776;28;20051;-79
2023/01/17 02:13:01;;;;;;;13.15;8.82;;;;;;;8.55;73.31;98472.25;5108496;28;20454;-79
2023/01/17 02:15:52;;;;;;;12.68;8.82;;;;;;;9.32;73.48;98592.47;5092504;28;20019;-78
2023/01/17 02:18:28;;;;;;;10.75;7.93;;;;;;;9.29;73.91;98593.69;5089909;28;20101;-78
2023/01/17 02:21:04;;;;;;;14.77;8.30;;;;;;;9.27;73.54;98608.06;5092201;28;20131;-78
2023/01/17 02:23:57;;;;;;;10.82;8.15;;;;;;;9.02;73.70;98562.91;5092438;28;20515;-79
2023/01/17 02:26:42;;;;;;;11.32;9.38;;;;;;;9.21;73.78;98607.00;5107908;28;20028;-78
2023/01/17 02:29:45;;;;;;;12.63;7.75;;;;;;;8.50;74.01;98496.50;5107469;28;20027;-79
2023/01/17 02:32:19;;;;;;;11.23;8.50;;;;;;;9.01;74.08;98574.44;5091989;28;20111;-80
2023/01/17 02:34:47;;;;;;;10.90;8.02;;;;;;;9.13;74.09;98601.88;5107723;28;20020;-80
2023/01/17 02:37:33;;;;;;;9.55;8.25;;;;;;;8.56;74.26;98510.72;5107826;28;20034;-79
2023/01/17 02:40:03;;;;;;;10.15;8.50;;;;;;;8.47;73.66;98488.19;5107647;28;20023;-80
2023/01/17 02:42:36;;;;;;;13.05;8.95;;;;;;;9.19;73.98;98611.66;5092024;28;20016;-80
2023/01/17 02:45:02;;;;;;;9.60;8.13;;;;;;;8.83;73.48;98543.31;5091500;28;20081;-78
2023/01/17 02:47:30;;;;;;;9.20;8.15;;;;;;;9.03;74.00;98573.25;5091830;28;20031;-80
2023/01/17 02:50:07;;;;;;;10.13;8.57;;;;;;;9.04;74.27;98571.44;5107368;28;20077;-79
2023/01/17 02:52:54;;;;;;;12.27;8.73;;;;;;;9.18;73.99;98581.06;5091670;28;20413;-78
2023/01/17 02:55:31;;;;;;;10.18;8.63;;;;;;;9.20;74.34;98598.28;5091765;28;20181;-80
2023/01/17 02:57:59;;;;;;;11.27;8.23;;;;;;;9.23;74.39;98594.47;5091618;28;20028;-79
2023/01/17 03:00:57;;;;;;;9.63;7.82;;;;;;;8.95;74.56;98552.34;5107342;28;20067;-79
2023/01/17 03:03:46;;;;;;;10.52;7.63;;;;;;;8.74;74.76;98490.00;5083474;28;20031;-79
2023/01/17 03:06:21;;;;;;;12.60;8.02;;;;;;;9.36;74.70;98581.38;5091650;28;20020;-79
2023/01/17 03:08:49;;;;;;;10.77;7.38;;;;;;;9.41;74.72;98596.59;5091520;28;20016;-79
2023/01/17 03:11:15;;;;;;;12.75;7.72;;;;;;;9.16;74.61;98557.53;5091616;28;20089;-79
2023/01/17 03:13:41;;;;;;;9.80;7.50;;;;;;;9.48;74.21;98592.16;5091462;28;20016;-80
2023/01/17 03:16:13;;;;;;;14.10;8.40;;;;;;;9.48;74.65;98590.34;5091440;28;20028;-79
2023/01/17 03:18:38;;;;;;;10.45;8.13;;;;;;;8.89;74.13;98510.94;5091607;28;20584;-80
2023/01/17 03:21:04;;;;;;;10.50;8.23;;;;;;;8.88;74.52;98478.56;5091195;28;20036;-79
2023/01/17 03:23:29;;;;;;;10.20;7.90;;;;;;;9.17;74.92;98524.13;5091605;28;20079;-80
2023/01/17 03:25:55;;;;;;;10.00;7.15;;;;;;;9.51;75.02;98578.59;5091398;28;20059;-79
2023/01/17 03:28:20;;;;;;;9.98;7.47;;;;;;;9.31;75.04;98519.75;5091243;28;20017;-80
2023/01/17 03:30:45;;;;;;;11.32;7.85;;;;;;;8.23;74.96;98360.53;5091189;28;20099;-79
2023/01/17 03:33:11;;;;;;;11.85;8.23;;;;;;;9.58;74.39;98542.56;5091398;28;20450;-79
2023/01/17 03:35:36;;;;;;;11.60;7.88;;;;;;;8.99;74.64;98452.72;5091451;28;20016;-79
2023/01/17 03:38:02;;;;;;;11.02;7.68;;;;;;;9.68;74.37;98536.97;5091489;28;20405;-79
2023/01/17 03:40:27;;;;;;;10.32;7.07;;;;;;;9.39;75.11;98486.13;5106989;28;20016;-79
2023/01/17 03:42:53;;;;;;;13.70;7.13;;;;;;;8.76;74.83;98392.44;5091246;28;20023;-79
2023/01/17 03:45:18;;;;;;;9.07;6.07;;;;;;;9.62;75.13;98506.91;5091175;28;20437;-80
2023/01/17 03:47:44;;;;;;;11.52;6.13;;;;;;;9.92;75.39;98533.81;5091302;28;20028;-79
2023/01/17 03:50:11;;;;;;;8.23;5.82;;;;;;;9.36;75.32;98435.66;5091385;28;20124;-79
2023/01/17 03:52:36;;;;;;;9.00;5.68;;;;;;;10.07;75.44;98557.38;5091282;28;20557;-79
2023/01/17 03:55:02;;;;;;;10.02;6.22;;;;;;;10.05;75.83;98551.47;5106832;28;20016;-79
2023/01/17 03:57:28;;;;;;;9.60;6.18;;;;;;;10.19;75.38;98546.03;5108791;28;20028;-80
2023/01/17 03:59:53;;;;;;;10.90;6.30;;;;;;;10.29;75.53;98542.22;5110754;28;20047;-79
2023/01/17 04:02:19;;;;;;;9.77;6.60;;;;;;;10.24;75.37;98511.19;5094948;28;20073;-80
2023/01/17 04:04:44;;;;;;;8.88;6.03;;;;;;;9.91;75.67;98428.53;5094907;28;20020;-80
2023/01/17 04:07:09;;;;;;;15.23;8.35;;;;;;;10.05;75.61;98453.91;5095001;28;20047;-79
2023/01/17 04:09:35;;;;;;;13.07;8.32;;;;;;;10.19;75.80;98488.00;5094827;28;20032;-79
2023/01/17 04:12:01;;;;;;;11.45;7.85;;;;;;;10.37;75.07;98513.00;5094909;28;20020;-80
2023/01/17 04:14:27;;;;;;;11.52;7.10;;;;;;;9.86;75.68;98424.69;5094761;28;20019;-79
2023/01/17 04:16:52;;;;;;;12.93;8.40;;;;;;;9.74;75.23;98409.66;5094654;28;20493;-79
2023/01/17 04:19:18;;;;;;;13.15;8.60;;;;;;;9.99;75.09;98463.44;5094557;28;20059;-79
2023/01/17 04:21:43;;;;;;;15.32;8.27;;;;;;;9.90;75.14;98459.34;5095120;28;20142;-78
2023/01/17 04:24:08;;;;;;;13.32;7.72;;;;;;;10.15;75.05;98510.53;5094756;28;20044;-79
2023/01/17 04:26:34;;;;;;;13.50;8.13;;;;;;;10.10;75.03;98493.66;5094659;28;20489;-79
2023/01/17 04:29:00;;;;;;;15.60;8.10;;;;;;;10.20;74.55;98509.94;5094285;28;20493;-80
2023/01/17 04:31:25;;;;;;;14.68;8.55;;;;;;;10.02;74.86;98478.84;5094284;28;20024;-77
2023/01/17 04:33:50;;;;;;;12.13;9.40;;;;;;;9.35;74.35;98368.19;5094374;28;20035;-79
2023/01/17 04:36:16;;;;;;;16.40;10.35;;;;;;;10.14;74.38;98502.81;5094331;28;20038;-79
2023/01/17 04:38:42;;;;;;;28.52;18.77;;;;;;;9.52;74.97;98395.78;5093135;28;20427;-79
2023/01/17 04:41:08;;;;;;;19.17;11.90;;;;;;;10.28;74.72;98507.13;5093966;28;20020;-80
2023/01/17 04:43:33;;;;;;;23.38;15.82;;;;;;;10.18;74.50;98501.41;5094102;28;20494;-79
2023/01/17 04:45:59;;;;;;;16.40;10.75;;;;;;;9.62;74.40;98413.84;5092760;28;20020;-80
2023/01/17 04:48:26;;;;;;;14.10;9.48;;;;;;;10.11;74.96;98506.66;5093864;28;20111;-79
2023/01/17 04:50:58;;;;;;;19.00;9.90;;;;;;;10.14;74.48;98511.53;5093899;28;20027;-80
2023/01/17 04:53:23;;;;;;;12.07;8.77;;;;;;;10.12;74.89;98505.66;5109614;28;20027;-79
2023/01/17 04:55:48;;;;;;;18.02;8.57;;;;;;;9.81;74.39;98421.84;5094073;28;20031;-78
2023/01/17 04:58:14;;;;;;;12.63;6.55;;;;;;;10.12;74.20;98473.19;5093920;28;20028;-78
2023/01/17 05:00:39;;;;;;;11.00;6.63;;;;;;;10.07;74.23;98449.25;5109640;28;20024;-79
2023/01/17 05:03:05;;;;;;;11.50;7.18;;;;;;;10.50;74.49;98507.78;5093813;28;20541;-79
2023/01/17 05:05:31;;;;;;;11.00;7.25;;;;;;;10.12;74.02;98438.91;5109367;28;20078;-80
2023/01/17 05:07:57;;;;;;;14.57;8.07;;;;;;;10.22;73.67;98449.06;5093591;28;20016;-79
2023/01/17 05:10:23;;;;;;;10.15;6.93;;;;;;;10.59;73.36;98492.53;5093779;28;20416;-80
2023/01/17 05:12:56;;;;;;;14.25;8.63;;;;;;;10.51;74.20;98485.66;5093568;28;20420;-79
2023/01/17 05:15:22;;;;;;;11.02;7.03;;;;;;;10.40;73.64;98455.41;5109225;28;20507;-79
2023/01/17 05:17:50;;;;;;;11.25;7.38;;;;;;;10.66;73.34;98473.03;5093340;28;20024;-79
2023/01/17 05:20:15;;;;;;;14.85;7.35;;;;;;;9.97;73.28;98352.06;5109012;28;20096;-79
2023/01/17 05:22:41;;;;;;;10.73;6.35;;;;;;;10.33;73.21;98395.72;5109185;28;20107;-79
2023/01/17 05:25:06;;;;;;;12.88;6.07;;;;;;;10.46;73.44;98433.47;5093295;28;20016;-79
2023/01/17 05:27:32;;;;;;;9.05;5.65;;;;;;;10.44;73.29;98427.59;5093392;28;20495;-79
2023/01/17 05:29:57;;;;;;;8.65;5.88;;;;;;;10.30;73.28;98388.19;5093067;28;20042;-79
2023/01/17 05:32:23;;;;;;;7.22;5.97;;;;;;;10.46;72.72;98417.66;5093221;28;20519;-79
2023/01/17 05:34:49;;;;;;;11.85;5.95;;;;;;;10.53;72.83;98425.56;5093194;28;20103;-80
2023/01/17 05:37:15;;;;;;;9.52;5.68;;;;;;;10.23;72.34;98372.38;5093159;28;20024;-79
2023/01/17 05:39:40;;;;;;;10.13;6.15;;;;;;;10.19;72.52;98371.13;5108855;28;20043;-80
2023/01/17 05:42:06;;;;;;;10.50;5.90;;;;;;;10.65;73.20;98431.81;5092884;28;20096;-79
2023/01/17 05:44:31;;;;;;;11.25;5.30;;;;;;;10.63;72.56;98454.16;5092801;28;20022;-80
2023/01/17 05:46:57;;;;;;;10.27;5.50;;;;;;;10.68;72.27;98426.13;5092931;28;20022;-79
2023/01/17 05:49:22;;;;;;;10.68;5.93;;;;;;;10.61;71.69;98401.59;5108621;28;20050;-79
2023/01/17 05:51:48;;;;;;;10.77;5.38;;;;;;;10.95;72.06;98461.22;5092722;28;20099;-79
2023/01/17 05:54:13;;;;;;;12.50;5.85;;;;;;;10.70;71.97;98447.88;5092701;28;20016;-79
2023/01/17 05:56:38;;;;;;;11.07;5.88;;;;;;;10.71;72.39;98431.00;5092788;28;20035;-80
2023/01/17 05:59:04;;;;;;;10.88;6.47;;;;;;;11.14;72.21;98501.81;5092639;28;20508;-79
2023/01/17 06:01:29;;;;;;;9.32;6.30;;;;;;;11.16;72.06;98522.78;5092591;28;20107;-79
2023/01/17 06:03:55;;;;;;;11.27;6.22;;;;;;;11.15;72.56;98514.03;5092671;28;20028;-79
2023/01/17 06:06:20;;;;;;;12.70;7.53;;;;;;;10.41;72.51;98392.88;5092412;28;20074;-79
2023/01/17 06:08:45;;;;;;;12.40;6.78;;;;;;;10.80;72.21;98469.38;5108179;28;20028;-79
2023/01/17 06:11:11;;;;;;;15.57;6.72;;;;;;;10.91;72.80;98488.25;5092348;28;20020;-79
2023/01/17 06:13:36;;;;;;;10.45;6.28;;;;;;;11.24;72.38;98554.25;5092367;28;20484;-79
2023/01/17 06:16:02;;;;;;;9.30;5.20;;;;;;;10.94;72.64;98487.84;5092388;28;20020;-79
2023/01/17 06:18:29;;;;;;;9.73;5.80;;;;;;;11.36;72.04;98549.97;5101595;28;20516;-79
2023/01/17 06:20:55;;;;;;;10.13;5.90;;;;;;;11.51;71.94;98550.53;5086279;28;20464;-79
2023/01/17 06:23:21;;;;;;;10.93;5.97;;;;;;;10.98;71.92;98457.34;5087194;28;20020;-80
2023/01/17 06:25:47;;;;;;;9.32;5.10;;;;;;;11.49;71.91;98509.47;5092067;28;20013;-79
2023/01/17 06:28:14;;;;;;;8.88;4.72;;;;;;;11.23;71.55;98460.97;5091657;28;20032;-80
2023/01/17 06:30:41;;;;;;;11.35;6.43;;;;;;;11.27;71.12;98456.06;5091746;28;20028;-80
2023/01/17 06:33:06;;;;;;;11.00;5.53;;;;;;;11.21;70.75;98435.78;5092159;28;20027;-80
2023/01/17 06:35:32;;;;;;;10.82;6.15;;;;;;;11.78;71.36;98538.03;5092032;28;20035;-79
2023/01/17 06:37:59;;;;;;;8.38;5.45;;;;;;;11.27;70.47;98451.59;5091898;28;20020;-80
2023/01/17 06:40:25;;;;;;;11.75;5.50;;;;;;;10.95;71.06;98413.69;5092042;28;20019;-79
2023/01/17 06:42:51;;;;;;;11.73;4.90;;;;;;;11.09;70.95;98420.53;5091997;28;20016;-79
2023/01/17 06:45:17;;;;;;;10.13;5.07;;;;;;;11.70;70.83;98511.81;5091816;28;20020;-79
2023/01/17 06:47:43;;;;;;;14.00;5.97;;;;;;;11.32;70.63;98477.41;5090532;28;20035;-79
2023/01/17 06:50:12;;;;;;;15.32;6.20;;;;;;;11.70;70.43;98532.97;5091730;28;20027;-80
2023/01/17 06:52:38;;;;;;;10.27;5.63;;;;;;;11.22;70.23;98447.97;5089919;28;20459;-79
2023/01/17 06:55:05;;;;;;;9.25;5.15;;;;;;;11.70;70.00;98480.91;5091575;28;20421;-80
2023/01/17 06:57:30;;;;;;;13.45;5.35;;;;;;;11.04;70.19;98388.66;5090516;28;20020;-80
2023/01/17 06:59:55;;;;;;;9.07;4.72;;;;;;;11.43;69.86;98468.81;5091753;28;20027;-80
2023/01/17 07:02:21;;;;;;;11.50;5.25;;;;;;;11.27;69.76;98422.53;5090310;28;20024;-80
2023/01/17 07:04:46;;;;;;;9.10;4.47;;;;;;;11.46;69.52;98463.13;5091585;28;20020;-80
2023/01/17 07:07:12;;;;;;;9.50;4.70;;;;;;;11.28;69.61;98447.94;5091479;28;20497;-80
2023/01/17 07:09:37;;;;;;;8.57;4.60;;;;;;;11.72;69.34;98502.66;5090911;28;20020;-80
2023/01/17 07:12:03;;;;;;;10.45;4.53;;;;;;;11.70;69.83;98499.41;5090006;28;20024;-81
2023/01/17 07:14:28;;;;;;;8.25;5.00;;;;;;;10.81;69.51;98364.56;5090144;28;20024;-80
2023/01/17 07:16:54;;;;;;;9.38;4.55;;;;;;;11.38;69.77;98490.59;5090210;28;20024;-80
2023/01/17 07:19:20;;;;;;;9.13;4.57;;;;;;;11.54;69.48;98501.72;5079139;28;20032;-80
2023/01/17 07:21:49;;;;;;;11.18;4.00;;;;;;;11.54;70.17;98501.72;5083826;28;20024;-80
2023/01/17 07:24:15;;;;;;;8.27;3.53;;;;;;;11.69;69.81;98504.91;5098401;28;20021;-80
2023/01/17 07:26:40;;;;;;;9.75;4.38;;;;;;;10.99;70.04;98370.00;5087207;28;20394;-80
2023/01/17 07:29:05;;;;;;;10.05;4.45;;;;;;;11.49;69.64;98464.53;5091531;28;20516;-80
2023/01/17 07:31:37;;;;;;;10.68;3.90;;;;;;;11.63;70.20;98487.22;5090665;28;20032;-80
2023/01/17 07:34:03;;;;;;;8.23;4.70;;;;;;;11.81;69.58;98544.75;5091778;28;20034;-80
2023/01/17 07:36:28;;;;;;;5.43;4.15;;;;;;;11.50;69.90;98485.47;5093110;28;20031;-79
2023/01/17 07:38:54;;;;;;;8.30;3.78;;;;;;;11.50;69.68;98474.06;5091336;28;20024;-80
2023/01/17 07:41:20;;;;;;;8.27;4.13;;;;;;;11.06;69.80;98417.50;5101327;28;20401;-80
2023/01/17 07:43:45;;;;;;;17.23;10.18;;;;;;;10.98;69.53;98386.84;5093342;28;20016;-80
2023/01/17 07:46:14;;;;;;;11.50;7.75;;;;;;;11.75;69.50;98509.34;5090472;28;20028;-80
2023/01/17 07:48:40;;;;;;;8.23;5.82;;;;;;;11.13;70.09;98399.81;5099679;28;20035;-78
2023/01/17 07:51:06;;;;;;;13.95;8.30;;;;;;;11.60;69.84;98472.59;5089385;28;20032;-80
2023/01/17 07:53:32;;;;;;;9.02;5.85;;;;;;;11.43;69.60;98447.66;5093832;28;20034;-81
2023/01/17 07:56:03;;;;;;;7.85;5.05;;;;;;;11.31;69.33;98415.00;5084620;28;20020;-79
2023/01/17 07:58:30;;;;;;;12.65;4.60;;;;;;;11.16;69.29;98388.03;5094727;28;20020;-80
2023/01/17 08:01:09;;;;;;;13.20;7.93;;;;;;;11.89;69.29;98505.69;5091417;28;20052;-80
2023/01/17 08:03:38;;;;;;;10.20;5.40;;;;;;;11.84;69.31;98479.03;5093585;28;20077;-80
2023/01/17 08:06:05;;;;;;;10.93;6.30;;;;;;;12.03;68.83;98501.94;5094101;28;20492;-79
2023/01/17 08:08:30;;;;;;;9.25;5.03;;;;;;;11.54;68.72;98425.06;5087337;28;20016;-79
2023/01/17 08:10:56;;;;;;;13.75;5.80;;;;;;;12.22;68.80;98531.13;5093069;28;20028;-80
2023/01/17 08:13:22;;;;;;;11.27;5.57;;;;;;;11.71;68.79;98436.75;5093335;28;20031;-80
2023/01/17 08:15:50;;;;;;;11.50;6.78;;;;;;;12.05;68.75;98493.78;5089555;28;20371;-79
2023/01/17 08:18:16;;;;;;;13.10;5.97;;;;;;;12.47;68.79;98544.41;5092546;28;20527;-80
2023/01/17 08:20:43;;;;;;;12.07;6.68;;;;;;;11.69;68.07;98421.09;5094514;28;20044;-80
2023/01/17 08:23:09;;;;;;;7.95;4.15;;;;;;;12.62;67.87;98524.53;5094386;28;20031;-81
2023/01/17 08:25:34;;;;;;;10.48;4.10;;;;;;;11.90;66.88;98395.41;5090379;28;20032;-80
2023/01/17 08:28:00;;;;;;;11.23;6.07;;;;;;;12.33;66.98;98451.84;5089877;28;20107;-79
2023/01/17 08:30:26;;;;;;;6.88;5.38;;;;;;;12.06;66.40;98406.25;5090991;28;20031;-80
2023/01/17 08:32:51;;;;;;;7.80;4.35;;;;;;;12.47;65.90;98467.63;5093201;28;20024;-80
2023/01/17 08:35:18;;;;;;;7.50;4.57;;;;;;;12.52;65.81;98475.72;5091754;28;20012;-79
2023/01/17 08:37:44;;;;;;;8.93;4.45;;;;;;;12.62;65.59;98484.00;5091828;28;20020;-80
2023/01/17 08:40:10;;;;;;;9.63;3.78;;;;;;;12.91;65.63;98522.28;5092702;28;20531;-80
2023/01/17 08:42:38;;;;;;;7.28;3.88;;;;;;;13.15;65.12;98578.91;5091950;28;20573;-80
2023/01/17 08:45:05;;;;;;;10.27;4.65;;;;;;;13.14;65.32;98556.91;5090235;28;20054;-80
2023/01/17 08:47:32;;;;;;;8.38;5.80;;;;;;;13.14;65.22;98580.75;5090290;28;20028;-79
2023/01/17 08:49:58;;;;;;;12.63;7.78;;;;;;;12.82;64.88;98505.03;5088653;28;20031;-80
2023/01/17 08:52:25;;;;;;;12.25;8.45;;;;;;;12.69;64.94;98488.22;5089033;28;20020;-79
2023/01/17 08:54:52;;;;;;;10.32;5.28;;;;;;;11.72;64.78;98333.41;5089649;28;20493;-79
2023/01/17 08:57:18;;;;;;;11.70;6.57;;;;;;;13.17;65.12;98564.44;5089941;28;20084;-79
2023/01/17 08:59:43;;;;;;;7.20;3.50;;;;;;;12.87;65.03;98536.97;5090918;28;20024;-79
2023/01/17 09:02:18;;;;;;;11.82;6.53;;;;;;;13.23;64.16;98571.53;5091001;28;20106;-80
2023/01/17 09:04:44;;;;;;;7.57;5.22;;;;;;;13.30;64.38;98571.47;5088507;28;20024;-80
2023/01/17 09:07:09;;;;;;;8.48;3.72;;;;;;;13.09;63.97;98529.44;5087237;28;20028;-80
2023/01/17 09:09:35;;;;;;;7.18;3.53;;;;;;;12.49;63.75;98425.84;5090174;28;20024;-79
2023/01/17 09:12:00;;;;;;;8.27;3.22;;;;;;;12.90;63.42;98502.09;5090303;28;20012;-80
2023/01/17 09:14:25;;;;;;;7.75;3.25;;;;;;;12.94;63.53;98511.25;5091084;28;20103;-79
2023/01/17 09:16:51;;;;;;;5.70;3.00;;;;;;;12.65;63.22;98452.63;5092044;28;20028;-80
2023/01/17 09:19:16;;;;;;;9.30;3.80;;;;;;;13.12;63.29;98550.19;5090895;28;20131;-80
2023/01/17 09:21:42;;;;;;;8.73;4.60;;;;;;;13.10;63.13;98528.41;5089941;28;20095;-79
2023/01/17 09:24:08;;;;;;;4.93;3.63;;;;;;;12.24;63.13;98392.28;5089417;28;20051;-80
2023/01/17 09:26:34;;;;;;;11.52;4.25;;;;;;;13.49;62.93;98572.31;5086510;28;20100;-80
2023/01/17 09:29:00;;;;;;;6.25;2.85;;;;;;;13.44;63.09;98578.28;5085228;28;20607;-80
2023/01/17 09:31:26;;;;;;;6.32;3.42;;;;;;;13.60;63.14;98566.28;5090192;28;20031;-80
2023/01/17 09:33:54;;;;;;;6.75;3.45;;;;;;;13.68;62.96;98568.63;5089702;28;20032;-80
2023/01/17 09:36:19;;;;;;;8.48;3.92;;;;;;;13.36;63.31;98513.06;5101813;28;20028;-80
2023/01/17 09:38:45;;;;;;;8.10;4.53;;;;;;;13.76;63.47;98560.38;5099726;28;20035;-80
2023/01/17 09:41:27;;;;;;;7.32;3.55;;;;;;;13.79;63.15;98561.78;5102152;28;20531;-80
2023/01/17 09:43:53;;;;;;;;;;;;;;;13.76;63.39;98552.41;5084338;28;20102;-80
2023/01/17 09:46:32;;;;;;;6.97;3.55;;;;;;;13.78;63.08;98544.25;5086747;28;19912;-80
2023/01/17 09:49:06;;;;;;;7.65;3.60;;;;;;;12.68;62.74;98361.34;5097595;28;20020;-80
2023/01/17 09:51:31;;;;;;;5.75;3.05;;;;;;;13.84;62.85;98546.00;5073125;28;20021;-81
2023/01/17 09:53:57;;;;;;;10.20;3.92;;;;;;;13.33;62.47;98462.34;5085531;28;20044;-80
2023/01/17 09:56:46;;;;;;;8.05;3.45;;;;;;;12.41;62.24;98313.94;5088239;28;20120;-80
2023/01/17 09:59:19;;;;;;;9.57;4.55;;;;;;;14.05;61.86;98576.56;5090181;28;20102;-81
2023/01/17 10:02:17;;;;;;;4.22;2.80;;;;;;;14.09;61.87;98554.66;5090362;28;20102;-82
2023/01/17 10:05:30;;;;;;;10.45;3.10;;;;;;;14.03;61.94;98541.47;5087249;28;20051;-80
2023/01/17 10:08:26;;;;;;;9.48;3.13;;;;;;;13.72;62.31;98478.81;5084695;28;20469;-80
2023/01/17 10:10:57;;;;;;;5.55;2.58;;;;;;;14.16;62.32;98538.66;5088989;28;20069;-80
2023/01/17 10:13:25;;;;;;;6.10;2.55;;;;;;;14.19;62.20;98562.91;5092136;28;20077;-80
2023/01/17 10:16:09;;;;;;;6.03;2.53;;;;;;;14.25;61.92;98556.69;5090632;28;20505;-80
2023/01/17 10:19:17;;;;;;;6.85;2.78;;;;;;;14.28;61.93;98564.22;5086298;28;20516;-80
2023/01/17 10:22:10;;;;;;;5.38;2.90;;;;;;;13.93;61.45;98499.53;5088034;28;20674;-80
2023/01/17 10:25:04;;;;;;;9.25;2.63;;;;;;;14.33;61.43;98552.91;5088145;28;20024;-80
2023/01/17 10:27:44;;;;;;;7.03;2.47;;;;;;;13.77;61.57;98471.78;5081086;28;20047;-80
2023/01/17 10:30:22;;;;;;;7.10;2.50;;;;;;;13.85;60.89;98465.38;5084771;28;20034;-81
2023/01/17 10:32:49;;;;;;;8.70;2.80;;;;;;;13.88;60.77;98470.22;5091597;28;20024;-80
2023/01/17 10:35:32;;;;;;;8.38;3.20;;;;;;;14.50;60.65;98553.09;5089834;28;20030;-80
2023/01/17 10:38:02;;;;;;;10.90;3.33;;;;;;;14.53;60.84;98550.81;5088034;28;20024;-80
2023/01/17 10:40:49;;;;;;;9.02;3.40;;;;;;;14.31;60.09;98515.97;5089959;28;20409;-80
2023/01/17 10:43:19;;;;;;;7.35;3.70;;;;;;;14.53;60.71;98550.00;5089822;28;20048;-80
2023/01/17 10:45:51;;;;;;;10.88;5.50;;;;;;;14.53;60.64;98540.19;5081556;28;20078;-80
2023/01/17 10:48:35;;;;;;;7.15;3.90;;;;;;;14.53;59.62;98550.81;5089025;28;20420;-80
2023/01/17 10:51:15;;;;;;;4.63;2.60;;;;;;;14.58;60.21;98542.97;5087997;28;20034;-80
2023/01/17 10:54:01;;;;;;;9.85;2.90;;;;;;;14.62;60.11;98530.84;5087512;28;20115;-81
2023/01/17 10:56:28;;;;;;;6.47;3.17;;;;;;;14.57;59.92;98495.38;5087516;28;20400;-80
2023/01/17 10:59:16;;;;;;;8.68;3.90;;;;;;;14.69;60.26;98520.13;5090848;28;20042;-80
2023/01/17 11:01:42;;;;;;;9.77;3.83;;;;;;;14.12;60.12;98439.25;5087400;28;20024;-80
2023/01/17 11:04:17;;;;;;;9.35;3.70;;;;;;;14.69;60.28;98514.81;5088148;28;20054;-80
2023/01/17 11:06:45;;;;;;;7.32;3.45;;;;;;;13.98;60.14;98406.78;5087531;28;20085;-79
2023/01/17 11:09:11;;;;;;;8.18;3.75;;;;;;;14.21;60.19;98459.97;5090380;28;20028;-80
2023/01/17 11:11:46;;;;;;;9.00;4.13;;;;;;;14.67;60.44;98513.41;5090877;28;20027;-79
2023/01/17 11:14:22;;;;;;;10.98;3.60;;;;;;;14.48;60.55;98484.28;5090906;28;20024;-80
2023/01/17 11:17:05;;;;;;;11.80;4.35;;;;;;;14.23;60.67;98455.22;5088176;28;20394;-80
2023/01/17 11:19:35;;;;;;;8.05;3.80;;;;;;;14.63;60.75;98521.84;5086773;28;20063;-80
2023/01/17 11:22:03;;;;;;;10.32;3.53;;;;;;;14.48;60.66;98481.63;5090434;28;20412;-80
2023/01/17 11:24:53;;;;;;;6.93;3.83;;;;;;;14.60;60.61;98500.22;5090980;28;20020;-79
2023/01/17 11:27:32;;;;;;;7.30;3.75;;;;;;;14.54;60.16;98491.34;5103033;28;20101;-80
2023/01/17 11:30:14;;;;;;;6.60;3.50;;;;;;;14.60;60.80;98513.50;5090035;28;20062;-80
2023/01/17 11:32:51;;;;;;;6.22;3.40;;;;;;;14.59;60.66;98504.75;5091006;28;20500;-80
2023/01/17 11:35:28;;;;;;;10.80;3.80;;;;;;;14.61;60.75;98499.19;5090979;28;20492;-79
2023/01/17 11:38:17;;;;;;;6.57;3.90;;;;;;;14.59;60.70;98498.63;5090698;28;20045;-80
2023/01/17 11:40:43;;;;;;;8.40;4.32;;;;;;;14.60;60.56;98503.69;5086287;28;20032;-79
2023/01/17 11:43:11;;;;;;;9.20;4.45;;;;;;;14.61;60.33;98499.19;5090633;28;20035;-80
2023/01/17 11:45:38;;;;;;;8.45;4.15;;;;;;;14.20;60.53;98439.75;5089257;28;20121;-79
2023/01/17 11:48:07;;;;;;;9.82;3.60;;;;;;;14.62;60.37;98493.66;5089159;28;20017;-79
2023/01/17 11:50:34;;;;;;;8.90;4.03;;;;;;;14.21;60.39;98440.56;5088510;28;20030;-79
2023/01/17 11:53:30;;;;;;;9.00;3.10;;;;;;;14.67;60.21;98503.59;5085280;28;20457;-79
2023/01/17 11:55:55;;;;;;;9.57;3.53;;;;;;;14.71;60.33;98494.13;5087530;28;20107;-79
2023/01/17 11:58:22;;;;;;;9.10;3.78;;;;;;;13.63;59.58;98319.97;5089009;28;20111;-79
2023/01/17 12:00:58;;;;;;;8.13;3.10;;;;;;;14.17;59.51;98416.31;5090627;28;20024;-80
2023/01/17 12:03:58;;;;;;;9.18;4.07;;;;;;;14.70;59.08;98499.66;5088379;28;20093;-80
2023/01/17 12:06:54;;;;;;;6.93;2.92;;;;;;;14.70;59.43;98489.03;5087798;28;20089;-80
2023/01/17 12:09:32;;;;;;;10.45;4.63;;;;;;;14.73;59.27;98493.88;5089086;28;20036;-79
2023/01/17 12:15:17;;;;;;;16.25;5.68;;;;;;;14.77;59.40;98508.34;5087284;28;20086;-80
2023/01/17 12:18:00;;;;;;;13.10;6.18;;;;;;;14.79;59.11;98498.28;5091245;28;20543;-80
2023/01/17 12:21:03;;;;;;;13.73;5.80;;;;;;;14.29;59.05;98416.34;5088116;28;20127;-80
2023/01/17 12:24:02;;;;;;;15.10;6.70;;;;;;;14.80;59.12;98489.28;5091600;28;20016;-80
2023/01/17 12:26:59;;;;;;;13.25;5.70;;;;;;;14.84;58.64;98479.81;5092992;28;20405;-80
2023/01/17 12:29:43;;;;;;;9.73;4.50;;;;;;;14.86;58.79;98473.25;5091330;28;20464;-80
2023/01/17 12:32:27;;;;;;;9.75;4.88;;;;;;;14.92;59.09;98482.94;5089683;28;20028;-80
2023/01/17 12:34:59;;;;;;;9.98;4.97;;;;;;;14.96;58.57;98485.94;5088132;28;20020;-80
2023/01/17 12:37:35;;;;;;;9.32;4.55;;;;;;;14.97;58.77;98487.56;5092930;28;20462;-81
2023/01/17 12:40:12;;;;;;;12.20;5.50;;;;;;;14.98;58.71;98481.22;5092813;28;20016;-80
2023/01/17 12:42:42;;;;;;;11.70;4.68;;;;;;;15.00;58.05;98467.69;5092725;28;20158;-80
2023/01/17 12:45:19;;;;;;;10.30;4.60;;;;;;;14.68;57.99;98408.75;5091271;28;20020;-80
2023/01/17 12:47:53;;;;;;;11.43;5.70;;;;;;;14.21;58.27;98334.38;5091712;28;20026;-80
2023/01/17 12:50:43;;;;;;;9.65;5.28;;;;;;;15.02;58.27;98450.47;5092423;28;20028;-80
2023/01/17 12:53:40;;;;;;;13.20;5.15;;;;;;;15.01;58.53;98456.00;5093605;28;20389;-80
2023/01/17 12:56:17;;;;;;;11.80;5.75;;;;;;;14.87;58.14;98442.97;5086005;28;20020;-80
2023/01/17 12:59:00;;;;;;;13.15;4.60;;;;;;;14.95;57.85;98444.47;5089475;28;20050;-81
2023/01/17 13:01:31;;;;;;;11.32;4.50;;;;;;;15.04;57.98;98466.19;5090712;28;20411;-80
2023/01/17 13:04:21;;;;;;;10.17;4.37;;;;;;;15.06;58.49;98458.78;5091099;28;20054;-80
2023/01/17 13:06:59;;;;;;;8.93;5.63;;;;;;;15.03;58.15;98457.41;5086575;28;20071;-80
2023/01/17 13:09:30;;;;;;;10.85;6.70;;;;;;;14.32;58.10;98352.16;5088876;28;20026;-80