Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:50;;;;;;;3.53;1.53;;;;;;;21.20;53.35;100250.09;4975438;28;20438;-71
2022/06/03 00:05:52;;;;;;;2.60;1.63;;;;;;;21.21;53.05;100254.63;4993531;28;20484;-71
2022/06/03 00:08:40;;;;;;;3.33;1.90;;;;;;;21.21;53.30;100251.75;4993481;28;20419;-72
2022/06/03 00:11:07;;;;;;;3.23;1.70;;;;;;;21.20;53.29;100250.09;5011155;28;20411;-70
2022/06/03 00:14:18;;;;;;;3.60;1.73;;;;;;;21.20;53.12;100243.53;4993397;28;20436;-71
2022/06/03 00:17:20;;;;;;;2.60;1.40;;;;;;;21.19;53.28;100239.03;5006093;28;20429;-72
2022/06/03 00:20:08;;;;;;;2.50;1.43;;;;;;;21.19;53.26;100251.34;5009376;28;20416;-70
2022/06/03 00:22:51;;;;;;;2.17;1.43;;;;;;;21.19;53.03;100242.72;4979044;28;20416;-71
2022/06/03 00:25:36;;;;;;;4.23;1.60;;;;;;;21.20;53.20;100246.41;4975802;28;20424;-72
2022/06/03 00:28:35;;;;;;;2.40;1.50;;;;;;;21.19;53.16;100251.34;5009480;28;20466;-70
2022/06/03 00:31:07;;;;;;;2.80;1.53;;;;;;;21.20;53.09;100257.88;4991624;28;20911;-72
2022/06/03 00:33:32;;;;;;;2.97;1.57;;;;;;;21.19;53.32;100262.81;4991731;28;20459;-71
2022/06/03 00:36:03;;;;;;;2.63;1.57;;;;;;;21.20;52.99;100267.34;5009896;28;20903;-69
2022/06/03 00:38:48;;;;;;;2.80;1.50;;;;;;;21.19;53.46;100265.69;4991627;28;20181;-72
2022/06/03 00:41:25;;;;;;;4.03;2.30;;;;;;;21.18;52.83;100266.91;5010326;28;20927;-71
2022/06/03 00:44:09;;;;;;;2.23;1.50;;;;;;;21.18;52.93;100266.91;4993237;28;20420;-71
2022/06/03 00:46:55;;;;;;;5.50;1.83;;;;;;;21.19;53.17;100277.19;5010771;28;20524;-70
2022/06/03 00:49:36;;;;;;;2.40;1.60;;;;;;;21.18;52.91;100281.25;4994880;28;20792;-70
2022/06/03 00:52:23;;;;;;;2.00;1.27;;;;;;;21.18;53.00;100274.72;4978277;28;20414;-71
2022/06/03 00:54:51;;;;;;;2.67;1.60;;;;;;;21.17;52.74;100275.94;5010704;28;20829;-69
2022/06/03 00:57:22;;;;;;;2.33;1.57;;;;;;;21.17;52.80;100275.94;5010569;28;20416;-72
2022/06/03 01:00:20;;;;;;;3.03;1.67;;;;;;;21.17;52.64;100270.19;4992236;28;20514;-72
2022/06/03 01:02:50;;;;;;;4.30;1.57;;;;;;;21.17;52.70;100276.75;4985329;28;20439;-71
2022/06/03 01:05:43;;;;;;;3.40;1.73;;;;;;;21.17;53.08;100276.75;4992807;28;20470;-73
2022/06/03 01:08:35;;;;;;;3.97;1.30;;;;;;;21.17;53.20;100279.59;5010408;28;20408;-71
2022/06/03 01:11:34;;;;;;;3.20;1.37;;;;;;;21.17;52.50;100282.47;4964445;28;20928;-70
2022/06/03 01:14:22;;;;;;;2.40;1.53;;;;;;;21.17;52.78;100288.22;5009693;28;20973;-70
2022/06/03 01:16:56;;;;;;;2.00;1.20;;;;;;;21.16;52.45;100288.63;4987988;28;20818;-70
2022/06/03 01:19:59;;;;;;;3.33;1.77;;;;;;;21.17;52.78;100299.72;5009643;28;20522;-72
2022/06/03 01:22:47;;;;;;;2.67;1.77;;;;;;;21.15;52.83;100272.63;4990715;28;20388;-72
2022/06/03 01:25:15;;;;;;;3.27;1.47;;;;;;;21.15;52.71;100273.47;4993482;28;20444;-70
2022/06/03 01:27:52;;;;;;;2.57;1.60;;;;;;;21.16;53.02;100280.84;5008269;28;20408;-71
2022/06/03 01:30:30;;;;;;;5.83;1.57;;;;;;;21.16;52.79;100280.00;4990964;28;20415;-69
2022/06/03 01:32:59;;;;;;;3.40;1.60;;;;;;;21.15;52.88;100279.19;4977568;28;20450;-69
2022/06/03 01:35:47;;;;;;;2.97;1.60;;;;;;;21.16;52.81;100282.88;5009528;28;21050;-71
2022/06/03 01:38:52;;;;;;;2.83;1.80;;;;;;;21.14;52.90;100289.03;4995116;28;20466;-71
2022/06/03 01:41:18;;;;;;;2.10;1.50;;;;;;;21.14;52.49;100280.44;4959447;28;20424;-72
2022/06/03 01:43:43;;;;;;;3.00;1.67;;;;;;;21.15;52.85;100272.63;5009871;28;20490;-73
2022/06/03 01:46:31;;;;;;;2.33;1.43;;;;;;;21.14;52.73;100280.44;5010071;28;20181;-70
2022/06/03 01:48:56;;;;;;;2.00;1.23;;;;;;;21.15;52.82;100282.06;4979066;28;20173;-72
2022/06/03 01:51:50;;;;;;;2.03;1.33;;;;;;;21.15;52.77;100269.75;5009693;28;20494;-72
2022/06/03 01:54:33;;;;;;;3.43;1.47;;;;;;;21.14;52.57;100283.28;4991607;28;20233;-69
2022/06/03 01:57:04;;;;;;;2.87;1.40;;;;;;;21.13;53.14;100283.69;4993744;28;20886;-73
2022/06/03 01:59:45;;;;;;;3.33;1.37;;;;;;;21.13;53.08;100289.44;4975756;28;20419;-70
2022/06/03 02:02:32;;;;;;;3.57;1.60;;;;;;;21.14;52.86;100289.03;5009827;28;20418;-71
2022/06/03 02:05:14;;;;;;;2.77;1.60;;;;;;;21.12;53.09;100282.84;4976451;28;20804;-72
2022/06/03 02:07:45;;;;;;;2.23;1.27;;;;;;;21.13;52.48;100278.75;4992622;28;20428;-71
2022/06/03 02:10:14;;;;;;;3.93;1.60;;;;;;;21.13;52.62;100275.06;5009697;28;20409;-70
2022/06/03 02:12:51;;;;;;;2.43;1.60;;;;;;;21.12;52.71;100279.97;4992385;28;20432;-71
2022/06/03 02:16:06;;;;;;;3.03;1.30;;;;;;;21.12;52.70;100279.19;4992185;28;20447;-73
2022/06/03 02:18:52;;;;;;;2.30;1.60;;;;;;;21.12;52.43;100279.19;4992503;28;20858;-70
2022/06/03 02:21:39;;;;;;;4.50;1.60;;;;;;;21.12;52.79;100282.84;5011319;28;20933;-70
2022/06/03 02:24:38;;;;;;;3.03;1.80;;;;;;;21.12;52.54;100277.13;5009354;28;20426;-70
2022/06/03 02:27:25;;;;;;;2.87;1.50;;;;;;;21.11;52.40;100272.59;4975327;28;20431;-72
2022/06/03 02:32:54;;;;;;;3.57;1.90;;;;;;;21.11;52.44;100266.84;4992949;28;20489;-70
2022/06/03 02:35:23;;;;;;;3.40;1.67;;;;;;;21.10;52.24;100268.09;4974965;28;20460;-71
2022/06/03 02:37:58;;;;;;;2.07;1.63;;;;;;;21.11;52.53;100274.63;4958992;28;20429;-72
2022/06/03 02:40:57;;;;;;;3.13;1.50;;;;;;;21.10;52.44;100273.84;4991819;28;20422;-70
2022/06/03 02:44:10;;;;;;;2.60;1.57;;;;;;;21.10;52.70;100279.56;4974440;28;20417;-71
2022/06/03 02:47:26;;;;;;;2.47;1.30;;;;;;;21.10;52.35;100264.38;4931566;28;20451;-71
2022/06/03 02:50:29;;;;;;;1.90;1.40;;;;;;;21.09;52.30;100269.31;4964489;28;20919;-73
2022/06/03 02:53:13;;;;;;;2.80;1.77;;;;;;;21.10;52.36;100270.97;5011663;28;20495;-69
2022/06/03 02:56:22;;;;;;;2.73;1.40;;;;;;;21.10;52.49;100258.63;4995345;28;20557;-73
2022/06/03 02:58:48;;;;;;;2.47;1.37;;;;;;;21.10;52.90;100256.59;4969811;28;20547;-71
2022/06/03 03:01:24;;;;;;;2.20;1.53;;;;;;;21.10;52.32;100250.03;5012644;28;20983;-69
2022/06/03 03:04:03;;;;;;;2.50;1.87;;;;;;;21.09;52.38;100251.25;4995396;28;20279;-71
2022/06/03 03:07:00;;;;;;;8.10;1.70;;;;;;;21.08;52.33;100256.16;4976258;28;20994;-72
2022/06/03 03:09:53;;;;;;;2.17;1.47;;;;;;;21.08;52.34;100253.28;4975337;28;20424;-69
2022/06/03 03:12:55;;;;;;;2.50;1.70;;;;;;;21.09;52.48;100251.25;4991882;28;20424;-70
2022/06/03 03:15:33;;;;;;;2.47;1.60;;;;;;;21.09;52.18;100257.00;4975320;28;20471;-70
2022/06/03 03:18:17;;;;;;;2.83;1.63;;;;;;;21.09;52.09;100257.00;5006021;28;21010;-71
2022/06/03 03:20:48;;;;;;;3.07;1.60;;;;;;;21.09;52.45;100257.00;4990725;28;20433;-71
2022/06/03 03:23:25;;;;;;;2.90;1.77;;;;;;;21.08;52.66;100258.22;4990873;28;20431;-69
2022/06/03 03:26:17;;;;;;;3.83;1.73;;;;;;;21.07;52.33;100254.53;4991541;28;20432;-70
2022/06/03 03:28:46;;;;;;;3.13;1.67;;;;;;;21.07;52.25;100253.72;4991403;28;20451;-71
2022/06/03 03:31:41;;;;;;;2.43;1.40;;;;;;;21.07;52.20;100245.91;4990969;28;20785;-71
2022/06/03 03:34:16;;;;;;;2.57;1.40;;;;;;;21.07;52.28;100243.03;4990067;28;20467;-72
2022/06/03 03:37:09;;;;;;;4.10;2.10;;;;;;;21.07;52.36;100234.44;4972718;28;20436;-71
2022/06/03 03:39:54;;;;;;;2.60;1.60;;;;;;;21.06;52.07;100241.41;4988705;28;20413;-71
2022/06/03 03:42:41;;;;;;;2.20;1.47;;;;;;;21.07;51.96;100240.16;4973682;28;20946;-70
2022/06/03 03:45:06;;;;;;;3.07;1.80;;;;;;;21.07;51.92;100234.44;4989100;28;20420;-69
2022/06/03 03:47:41;;;;;;;2.47;1.33;;;;;;;21.06;52.40;100229.91;4990667;28;20417;-71
2022/06/03 03:50:09;;;;;;;2.13;1.30;;;;;;;21.05;52.28;100236.88;4990298;28;20189;-72
2022/06/03 03:52:58;;;;;;;3.10;1.43;;;;;;;21.06;52.09;100234.81;4990895;28;20478;-71
2022/06/03 03:55:23;;;;;;;2.20;1.40;;;;;;;21.06;52.20;100241.41;4974149;28;20543;-71
2022/06/03 03:58:01;;;;;;;2.20;1.70;;;;;;;21.06;51.85;100240.56;4992103;28;20525;-72
2022/06/03 04:00:57;;;;;;;2.00;1.47;;;;;;;21.05;52.03;100242.63;4990192;28;20220;-73
2022/06/03 04:03:46;;;;;;;2.77;1.83;;;;;;;21.06;51.94;100240.56;4990976;28;20444;-71
2022/06/03 04:06:31;;;;;;;3.50;1.57;;;;;;;21.05;51.83;100248.38;4990831;28;20492;-69
2022/06/03 04:09:15;;;;;;;4.97;1.60;;;;;;;21.04;51.74;100243.84;4990162;28;21214;-71
2022/06/03 04:11:52;;;;;;;3.40;1.47;;;;;;;21.06;51.89;100240.56;4992037;28;20424;-71
2022/06/03 04:14:27;;;;;;;2.70;1.47;;;;;;;21.05;51.77;100241.78;4992002;28;20510;-71
2022/06/03 04:17:29;;;;;;;2.50;1.70;;;;;;;21.04;52.03;100226.63;4995775;28;20803;-71
2022/06/03 04:20:16;;;;;;;2.47;1.60;;;;;;;21.04;51.96;100225.78;5002428;28;20932;-70
2022/06/03 04:22:53;;;;;;;2.97;1.40;;;;;;;21.04;52.11;100220.06;4990159;28;20412;-70
2022/06/03 04:25:34;;;;;;;2.40;1.57;;;;;;;21.04;51.48;100217.19;4972864;28;20401;-69
2022/06/03 04:28:18;;;;;;;2.83;1.70;;;;;;;21.05;51.82;100207.34;4989515;28;20571;-70
2022/06/03 04:30:46;;;;;;;2.60;1.50;;;;;;;21.06;51.75;100214.72;4988635;28;20948;-72
2022/06/03 04:33:49;;;;;;;2.93;1.60;;;;;;;21.06;51.59;100227.03;4990337;28;20475;-70
2022/06/03 04:36:36;;;;;;;2.60;1.80;;;;;;;21.09;51.43;100229.13;4989972;28;20511;-72
2022/06/03 04:39:43;;;;;;;2.40;1.40;;;;;;;21.11;51.46;100238.16;4990908;28;20480;-70
2022/06/03 04:42:27;;;;;;;2.30;1.70;;;;;;;21.12;51.16;100245.53;4990275;28;20482;-71
2022/06/03 04:45:30;;;;;;;2.73;1.53;;;;;;;21.13;51.63;100252.91;4991493;28;20521;-72
2022/06/03 04:48:29;;;;;;;3.20;1.50;;;;;;;21.15;52.01;100258.25;4990881;28;20412;-71
2022/06/03 04:51:06;;;;;;;2.73;1.67;;;;;;;21.17;51.50;100264.44;4989622;28;20435;-72
2022/06/03 04:54:17;;;;;;;2.30;1.20;;;;;;;21.19;51.43;100271.44;4990747;28;20972;-71
2022/06/03 04:57:09;;;;;;;3.73;1.47;;;;;;;21.20;51.58;100263.63;4989430;28;20436;-70
2022/06/03 05:00:01;;;;;;;2.87;1.50;;;;;;;21.20;51.49;100258.72;4991015;28;20459;-71
2022/06/03 05:02:38;;;;;;;2.80;1.93;;;;;;;21.21;51.51;100257.50;4983109;28;20437;-69
2022/06/03 05:05:41;;;;;;;3.30;1.60;;;;;;;21.19;51.38;100259.94;4992030;28;20484;-70
2022/06/03 05:08:27;;;;;;;2.50;1.60;;;;;;;21.18;51.13;100255.41;5009919;28;20415;-71
2022/06/03 05:11:42;;;;;;;2.43;1.73;;;;;;;21.17;51.39;100253.78;5009508;28;20474;-69
2022/06/03 05:14:16;;;;;;;4.03;1.30;;;;;;;21.16;51.36;100255.00;4881896;29;20468;-69
2022/06/03 05:16:59;;;;;;;2.63;1.77;;;;;;;21.16;51.43;100251.28;5007733;28;21005;-71
2022/06/03 05:19:31;;;;;;;2.50;1.67;;;;;;;21.16;50.96;100257.88;5026319;28;20400;-71
2022/06/03 05:22:34;;;;;;;2.93;1.50;;;;;;;21.15;50.99;100266.88;5009466;28;20419;-71
2022/06/03 05:25:26;;;;;;;2.67;1.50;;;;;;;21.18;51.66;100280.44;4990062;28;20458;-71
2022/06/03 05:28:14;;;;;;;2.40;1.30;;;;;;;21.19;51.38;100273.47;4965390;28;20793;-69
2022/06/03 05:31:21;;;;;;;4.20;1.73;;;;;;;21.20;51.45;100261.59;4991633;28;20916;-69
2022/06/03 05:34:05;;;;;;;4.03;1.87;;;;;;;21.20;51.47;100255.00;5006948;28;20415;-71
2022/06/03 05:37:04;;;;;;;3.10;1.77;;;;;;;21.21;51.35;100265.28;5007178;28;21010;-71
2022/06/03 05:39:35;;;;;;;3.77;1.80;;;;;;;21.21;51.68;100274.72;5007548;28;20415;-71
2022/06/03 05:42:27;;;;;;;3.10;1.60;;;;;;;21.22;51.03;100269.81;5007273;28;20987;-69
2022/06/03 05:44:58;;;;;;;4.40;1.60;;;;;;;21.21;51.47;100271.84;5009185;28;20759;-71
2022/06/03 05:47:49;;;;;;;3.43;1.80;;;;;;;21.21;51.20;100273.88;5008991;28;20404;-71
2022/06/03 05:50:16;;;;;;;3.60;1.87;;;;;;;21.20;51.27;100270.22;4993417;28;20474;-71
2022/06/03 05:53:19;;;;;;;4.77;1.73;;;;;;;21.21;50.95;100273.88;4991400;28;20522;-73
2022/06/03 05:56:22;;;;;;;3.83;1.60;;;;;;;21.22;51.13;100267.75;5009177;28;20878;-69
2022/06/03 05:59:25;;;;;;;3.70;1.57;;;;;;;21.21;51.12;100254.63;5007892;28;20423;-71
2022/06/03 06:02:17;;;;;;;2.50;1.60;;;;;;;21.20;51.21;100258.72;5008554;28;20449;-72
2022/06/03 06:07:48;;;;;;;2.90;1.80;;;;;;;21.23;51.46;100259.97;5068009;28;20565;-60
2022/06/03 06:10:51;;;;;;;2.00;1.53;;;;;;;21.22;51.31;100264.06;5068125;28;20475;-60
2022/06/03 06:13:40;;;;;;;3.00;1.80;;;;;;;21.23;51.06;100260.78;5067881;28;20393;-60
2022/06/03 06:16:15;;;;;;;2.20;1.40;;;;;;;21.25;51.28;100257.50;5067742;28;20402;-59
2022/06/03 06:18:52;;;;;;;3.47;1.57;;;;;;;21.23;50.96;100269.38;5046807;28;20788;-59
2022/06/03 06:21:32;;;;;;;5.20;1.90;;;;;;;21.22;51.32;100266.94;5047904;28;20428;-60
2022/06/03 06:24:07;;;;;;;2.97;1.60;;;;;;;21.19;51.70;100280.06;5048012;28;20465;-60
2022/06/03 06:26:41;;;;;;;2.80;1.60;;;;;;;21.18;52.07;100277.56;5047725;28;20781;-59
2022/06/03 06:29:15;;;;;;;2.97;1.50;;;;;;;21.18;51.51;100268.97;5064402;28;20447;-60
2022/06/03 06:32:00;;;;;;;2.57;1.67;;;;;;;21.17;51.41;100271.00;5067733;28;20399;-59
2022/06/03 06:34:44;;;;;;;2.00;1.30;;;;;;;21.17;51.26;100268.13;5067032;28;20447;-60
2022/06/03 06:37:17;;;;;;;3.57;2.00;;;;;;;21.17;51.36;100265.25;5067610;28;20405;-59
2022/06/03 06:39:57;;;;;;;2.83;1.60;;;;;;;21.17;51.59;100268.13;5066378;28;20927;-60
2022/06/03 06:42:43;;;;;;;3.07;1.70;;;;;;;21.17;51.38;100261.56;5051020;28;20951;-60
2022/06/03 06:45:16;;;;;;;2.40;1.50;;;;;;;21.16;51.45;100257.88;5067211;28;20471;-60
2022/06/03 06:47:46;;;;;;;3.20;1.97;;;;;;;21.16;51.56;100252.13;5067641;28;20893;-59
2022/06/03 06:50:28;;;;;;;2.63;1.63;;;;;;;21.16;51.85;100251.28;5057150;28;20476;-60
2022/06/03 06:52:59;;;;;;;2.60;1.90;;;;;;;21.15;51.91;100243.91;5047359;28;20402;-59
2022/06/03 06:55:38;;;;;;;4.30;2.10;;;;;;;21.12;51.96;100239.78;5047525;28;20502;-59
2022/06/03 06:58:06;;;;;;;3.73;1.80;;;;;;;21.13;51.75;100243.50;5047370;28;20900;-59
2022/06/03 07:00:39;;;;;;;2.37;1.70;;;;;;;21.11;51.93;100261.13;5047866;28;20453;-59
2022/06/03 07:03:24;;;;;;;3.83;1.60;;;;;;;21.12;51.44;100262.75;5029181;28;20418;-60
2022/06/03 07:06:03;;;;;;;3.00;2.00;;;;;;;21.13;51.47;100255.78;5060770;28;20473;-60
2022/06/03 07:08:41;;;;;;;5.00;1.80;;;;;;;21.13;51.93;100241.44;5050539;28;20421;-60
2022/06/03 07:11:36;;;;;;;3.73;1.63;;;;;;;21.12;51.49;100228.31;5065411;28;20417;-60
2022/06/03 07:14:11;;;;;;;9.30;2.20;;;;;;;21.11;51.74;100220.09;5049783;28;20426;-60
2022/06/03 07:20:21;;;;;;;3.80;1.63;;;;;;;21.10;51.76;100206.97;5061687;28;20525;-60
2022/06/03 07:22:59;;;;;;;3.63;1.60;;;;;;;21.10;52.01;100212.69;5032368;28;20423;-60
2022/06/03 07:25:24;;;;;;;2.87;1.90;;;;;;;21.10;52.09;100196.31;5033491;28;20429;-59
2022/06/03 07:27:52;;;;;;;2.40;1.70;;;;;;;21.10;52.14;100184.00;5033461;28;20395;-59
2022/06/03 07:30:29;;;;;;;2.63;1.60;;;;;;;21.10;51.85;100186.88;5033422;28;20181;-60
2022/06/03 07:33:15;;;;;;;2.80;1.60;;;;;;;21.09;51.97;100171.72;5035818;28;20426;-60
2022/06/03 07:36:18;;;;;;;3.23;1.80;;;;;;;21.11;51.96;100174.16;5053398;28;20429;-60
2022/06/03 07:39:19;;;;;;;2.57;1.70;;;;;;;21.09;52.10;100188.94;5051879;28;20448;-60
2022/06/03 07:41:59;;;;;;;2.83;2.00;;;;;;;21.10;52.21;100201.22;5052175;28;20921;-60
2022/06/03 07:44:28;;;;;;;3.17;1.80;;;;;;;21.10;52.14;100204.94;5036620;28;20476;-60
2022/06/03 07:47:00;;;;;;;2.13;1.53;;;;;;;21.11;52.03;100209.44;5051508;28;20473;-59
2022/06/03 07:49:26;;;;;;;2.60;1.70;;;;;;;21.12;51.96;100210.28;5049043;28;20449;-59
2022/06/03 07:51:53;;;;;;;3.60;2.00;;;;;;;21.12;52.12;100207.41;5031761;28;20797;-59
2022/06/03 07:54:28;;;;;;;3.17;1.70;;;;;;;21.11;52.20;100205.72;5013690;28;20906;-60
2022/06/03 07:57:32;;;;;;;2.50;1.60;;;;;;;21.11;51.96;100197.97;5013997;28;20445;-59
2022/06/03 08:00:03;;;;;;;7.00;2.17;;;;;;;21.12;52.08;100187.31;5028979;28;20458;-59
2022/06/03 08:02:28;;;;;;;2.63;1.70;;;;;;;21.12;51.56;100181.56;5028664;28;20435;-60
2022/06/03 08:05:08;;;;;;;4.33;1.80;;;;;;;21.11;51.95;100177.03;5030148;28;20785;-60
2022/06/03 08:13:17;;;;;;;2.87;1.73;;;;;;;21.12;52.15;100164.34;5031381;28;20414;-60
2022/06/03 08:15:56;;;;;;;4.03;2.10;;;;;;;21.12;52.46;100162.28;5032320;28;20427;-60
2022/06/03 08:18:22;;;;;;;3.40;1.70;;;;;;;21.14;51.82;100171.31;5067271;28;20279;-59
2022/06/03 08:21:07;;;;;;;5.27;2.20;;;;;;;21.13;51.94;100163.13;5042839;28;20510;-59
2022/06/03 08:23:33;;;;;;;3.90;2.07;;;;;;;21.13;52.28;100163.91;5015715;28;20184;-59
2022/06/03 08:26:00;;;;;;;3.20;1.87;;;;;;;21.15;52.30;100164.34;5030849;28;20447;-59
2022/06/03 08:28:27;;;;;;;3.80;1.77;;;;;;;21.15;52.10;100152.88;5028572;28;20727;-59
2022/06/03 08:30:53;;;;;;;6.23;2.53;;;;;;;21.16;52.24;100145.06;5027847;28;20929;-60
2022/06/03 08:33:47;;;;;;;2.50;1.73;;;;;;;21.15;52.04;100129.06;5044587;28;20470;-59
2022/06/03 08:36:25;;;;;;;3.30;1.83;;;;;;;21.15;52.40;100127.03;5050435;28;21097;-59
2022/06/03 08:39:17;;;;;;;3.43;2.00;;;;;;;21.16;52.39;100125.81;5047333;28;20418;-59
2022/06/03 08:41:55;;;;;;;3.00;1.90;;;;;;;21.17;52.52;100144.66;5045950;28;20585;-60
2022/06/03 08:44:32;;;;;;;3.10;2.00;;;;;;;21.17;52.74;100150.41;5050239;28;20429;-59
2022/06/03 08:47:08;;;;;;;5.30;2.10;;;;;;;21.18;52.85;100157.78;5048969;28;20466;-60
2022/06/03 08:49:44;;;;;;;3.20;2.00;;;;;;;21.19;52.92;100150.84;5029131;28;20438;-60
2022/06/03 08:52:10;;;;;;;3.27;2.00;;;;;;;21.20;53.06;100140.16;5029521;28;20419;-59
2022/06/03 08:54:44;;;;;;;5.60;2.30;;;;;;;21.20;53.26;100138.13;5031781;28;20427;-59
2022/06/03 08:57:20;;;;;;;3.97;2.27;;;;;;;21.20;53.14;100141.00;5030719;28;20407;-59
2022/06/03 08:59:57;;;;;;;3.70;2.10;;;;;;;21.20;53.27;100132.38;5014040;28;20496;-59
2022/06/03 09:02:57;;;;;;;4.17;2.30;;;;;;;21.21;53.28;100121.72;5028764;28;20629;-59
2022/06/03 09:05:31;;;;;;;3.80;2.23;;;;;;;21.22;52.75;100120.50;5028188;28;20433;-60
2022/06/03 09:08:10;;;;;;;2.57;1.87;;;;;;;21.21;52.92;100125.41;5042937;28;20454;-60
2022/06/03 09:10:42;;;;;;;6.13;2.27;;;;;;;21.23;53.22;100131.56;5048766;28;20493;-59
2022/06/03 09:13:21;;;;;;;3.53;2.27;;;;;;;21.25;53.25;100139.78;5049388;28;20448;-60
2022/06/03 09:15:48;;;;;;;5.80;2.17;;;;;;;21.26;53.43;100135.69;5041067;28;20435;-60
2022/06/03 09:18:27;;;;;;;6.03;2.33;;;;;;;21.26;53.51;100142.25;5046121;28;20434;-59
2022/06/03 09:21:08;;;;;;;3.43;2.33;;;;;;;21.26;53.40;100136.50;5030059;28;20518;-59
2022/06/03 09:23:36;;;;;;;4.67;2.33;;;;;;;21.27;53.14;100134.47;5029821;28;20526;-59
2022/06/03 09:26:01;;;;;;;3.83;2.20;;;;;;;21.28;53.38;100150.47;5012322;28;20996;-59
2022/06/03 09:28:29;;;;;;;4.30;2.07;;;;;;;21.29;53.36;100143.50;5032266;28;20430;-59
2022/06/03 09:30:54;;;;;;;4.87;2.63;;;;;;;21.30;53.38;100151.72;5013237;28;20186;-61
2022/06/03 09:33:21;;;;;;;3.10;2.07;;;;;;;21.32;53.72;100152.13;5030008;28;20820;-60
2022/06/03 09:35:47;;;;;;;3.70;2.33;;;;;;;21.32;53.30;100155.00;5013866;28;20176;-60
2022/06/03 09:38:13;;;;;;;4.23;2.20;;;;;;;21.31;53.68;100166.88;5030297;28;20894;-60
2022/06/03 09:40:43;;;;;;;3.37;2.40;;;;;;;21.32;54.01;100171.41;5028086;28;20419;-59
2022/06/03 09:43:20;;;;;;;4.17;2.03;;;;;;;21.31;53.58;100167.72;5032047;28;20183;-59
2022/06/03 09:45:46;;;;;;;4.13;2.83;;;;;;;21.32;53.87;100168.56;5027970;28;20508;-59
2022/06/03 09:48:22;;;;;;;4.37;2.63;;;;;;;21.32;54.07;100168.56;5012234;28;20415;-59
2022/06/03 09:50:48;;;;;;;3.60;2.07;;;;;;;21.32;53.72;100163.59;5028047;28;20767;-59
2022/06/03 09:53:16;;;;;;;4.47;2.33;;;;;;;21.33;54.03;100175.94;5028948;28;20419;-59
2022/06/03 09:55:43;;;;;;;5.37;2.60;;;;;;;21.32;54.17;100186.59;5029639;28;20509;-60
2022/06/03 09:58:11;;;;;;;6.70;2.57;;;;;;;21.32;54.20;100195.19;5029441;28;20427;-59
2022/06/03 10:00:47;;;;;;;4.27;1.97;;;;;;;21.32;54.23;100191.53;5030733;28;20485;-60
2022/06/03 10:03:12;;;;;;;3.90;2.40;;;;;;;21.31;54.04;100195.59;5031052;28;20910;-60
2022/06/03 10:05:38;;;;;;;4.33;2.27;;;;;;;21.32;53.98;100186.59;5029071;28;20474;-60
2022/06/03 10:08:05;;;;;;;4.53;2.10;;;;;;;21.33;53.83;100201.78;5030839;28;20270;-60
2022/06/03 10:13:15;;;;;;;4.53;2.40;;;;;;;21.32;54.01;100209.56;5030889;28;20526;-59
2022/06/03 10:16:00;;;;;;;5.27;2.57;;;;;;;21.32;54.34;100229.66;5030607;28;20428;-59
2022/06/03 10:18:36;;;;;;;4.93;2.30;;;;;;;21.32;54.20;100255.50;5066465;28;20199;-60
2022/06/03 10:21:07;;;;;;;3.97;2.57;;;;;;;21.32;54.41;100269.88;5036865;28;20862;-60
2022/06/03 10:23:35;;;;;;;3.73;2.53;;;;;;;21.33;53.97;100273.56;5029041;28;20411;-60
2022/06/03 10:26:01;;;;;;;5.27;2.83;;;;;;;21.31;54.45;100273.97;5028395;28;20846;-60
2022/06/03 10:28:34;;;;;;;3.53;2.67;;;;;;;21.31;54.43;100265.34;5028577;28;20457;-60
2022/06/03 10:31:06;;;;;;;4.03;2.30;;;;;;;21.30;54.12;100255.09;5028090;28;20423;-60
2022/06/03 10:33:32;;;;;;;4.93;2.70;;;;;;;21.31;54.41;100244.41;5029234;28;20831;-60
2022/06/03 10:35:58;;;;;;;2.70;1.97;;;;;;;21.30;54.49;100232.13;5029500;28;20412;-60
2022/06/03 10:38:27;;;;;;;2.53;1.87;;;;;;;21.30;54.03;100229.25;5029573;28;20291;-60
2022/06/03 10:40:52;;;;;;;6.33;2.30;;;;;;;21.29;54.34;100210.38;5047299;28;20441;-60
2022/06/03 10:43:31;;;;;;;2.57;1.87;;;;;;;21.29;54.38;100204.63;5050313;28;20418;-60
2022/06/03 10:46:16;;;;;;;5.93;2.20;;;;;;;21.29;54.03;100178.78;5049021;28;20195;-60
2022/06/03 10:48:42;;;;;;;2.80;2.10;;;;;;;21.29;54.44;100163.59;5048957;28;20916;-60
2022/06/03 10:51:16;;;;;;;3.50;1.80;;;;;;;21.28;54.29;100142.66;5031398;28;20514;-60
2022/06/03 11:02:01;;;;;;;3.80;2.10;;;;;;;21.29;54.68;100078.28;5018042;28;20429;-60
2022/06/03 11:04:39;;;;;;;4.00;2.53;;;;;;;21.29;54.51;100078.28;5018859;28;20549;-60
2022/06/03 11:07:27;;;;;;;4.30;2.30;;;;;;;21.29;54.23;100063.94;5033688;28;20551;-60
2022/06/03 11:09:57;;;;;;;5.73;2.30;;;;;;;21.32;54.31;100065.97;5033690;28;20494;-60
2022/06/03 11:12:24;;;;;;;2.87;2.20;;;;;;;21.33;54.76;100064.72;5033862;28;20423;-60
2022/06/03 11:14:50;;;;;;;3.37;2.17;;;;;;;21.34;54.28;100059.81;5033722;28;20514;-60
2022/06/03 11:17:20;;;;;;;3.07;2.17;;;;;;;21.35;54.56;100064.34;5050262;28;20526;-60
2022/06/03 11:19:48;;;;;;;2.80;2.03;;;;;;;21.36;54.81;100066.81;5062420;28;20219;-60
2022/06/03 11:22:36;;;;;;;3.17;2.00;;;;;;;21.37;54.34;100056.97;5042112;28;20420;-60
2022/06/03 11:25:16;;;;;;;7.67;2.67;;;;;;;21.37;55.16;100065.56;5033554;28;20821;-60
2022/06/03 11:28:07;;;;;;;3.50;2.30;;;;;;;21.37;55.25;100087.75;5032128;28;20466;-60
2022/06/03 11:30:49;;;;;;;3.70;2.53;;;;;;;21.39;55.29;100093.91;5032313;28;20466;-61
2022/06/03 11:33:36;;;;;;;4.43;2.73;;;;;;;21.39;55.13;100100.47;5032353;28;20415;-60
2022/06/03 11:36:07;;;;;;;2.70;2.10;;;;;;;21.40;54.98;100109.91;5031952;28;20506;-60
2022/06/03 11:38:55;;;;;;;5.40;2.43;;;;;;;21.42;55.58;100121.81;5015702;28;20435;-60
2022/06/03 11:41:32;;;;;;;5.07;2.37;;;;;;;21.43;55.09;100121.38;5033258;28;20454;-60
2022/06/03 11:44:03;;;;;;;2.70;2.27;;;;;;;21.43;55.59;100124.25;5016122;28;20883;-60
2022/06/03 11:46:30;;;;;;;5.67;2.43;;;;;;;21.41;55.88;100123.84;5040795;28;20548;-60
2022/06/03 11:48:57;;;;;;;4.50;2.10;;;;;;;21.42;55.44;100116.88;5051655;28;20449;-60
2022/06/03 11:51:22;;;;;;;4.97;3.17;;;;;;;21.43;55.20;100106.22;5033871;28;20461;-60
2022/06/03 11:53:48;;;;;;;6.10;3.03;;;;;;;21.43;55.86;100101.28;5033035;28;20427;-60
2022/06/03 11:56:16;;;;;;;5.40;2.47;;;;;;;21.43;55.38;100104.16;5032886;28;20636;-60
2022/06/03 11:59:13;;;;;;;4.23;2.70;;;;;;;21.43;55.44;100109.91;5015501;28;20176;-60
2022/06/03 12:02:02;;;;;;;4.77;2.40;;;;;;;21.44;55.85;100102.13;5031676;28;20625;-60
2022/06/03 12:04:53;;;;;;;2.90;2.37;;;;;;;21.45;55.33;100116.06;5031548;28;20426;-60
2022/06/03 12:07:33;;;;;;;2.80;2.20;;;;;;;21.44;55.89;100117.31;5032118;28;20518;-60
2022/06/03 12:10:01;;;;;;;3.07;2.20;;;;;;;21.45;55.49;100133.31;5031307;28;20423;-60
2022/06/03 12:15:35;;;;;;;4.03;2.80;;;;;;;21.45;55.78;100164.91;5052571;28;20416;-60
2022/06/03 12:18:06;;;;;;;3.40;2.63;;;;;;;21.46;55.28;100169.41;5067873;28;20431;-60
2022/06/03 12:20:31;;;;;;;4.97;2.73;;;;;;;21.48;56.20;100166.94;5048582;28;20434;-60
2022/06/03 12:23:12;;;;;;;5.10;3.10;;;;;;;21.51;56.61;100163.28;5032539;28;20906;-60
2022/06/03 12:25:40;;;;;;;5.00;3.03;;;;;;;21.51;56.37;100177.66;5031818;28;20175;-60
2022/06/03 12:28:13;;;;;;;3.63;3.07;;;;;;;21.51;56.36;100163.28;5030899;28;20427;-60
2022/06/03 12:30:55;;;;;;;3.10;2.63;;;;;;;21.51;56.38;100166.16;5013835;28;20429;-60
2022/06/03 12:33:36;;;;;;;6.43;3.40;;;;;;;21.52;56.89;100173.53;5014146;28;20416;-60
2022/06/03 12:36:28;;;;;;;3.73;2.97;;;;;;;21.52;56.99;100185.03;5030998;28;20926;-60
2022/06/03 12:39:08;;;;;;;6.03;3.17;;;;;;;21.51;56.81;100186.28;5019887;28;20431;-60
2022/06/03 12:41:46;;;;;;;7.40;2.80;;;;;;;21.52;56.77;100189.97;5031418;28;20502;-60
2022/06/03 12:44:23;;;;;;;4.53;3.20;;;;;;;21.50;57.11;100190.38;5032568;28;20468;-60
2022/06/03 12:46:48;;;;;;;5.40;3.00;;;;;;;21.51;57.74;100185.44;5050895;28;20480;-60
2022/06/03 12:49:37;;;;;;;6.63;3.30;;;;;;;21.51;57.45;100176.81;5050703;28;20422;-60
2022/06/03 12:52:07;;;;;;;6.20;3.07;;;;;;;21.52;57.46;100169.88;5032098;28;20739;-60
2022/06/03 12:54:37;;;;;;;4.20;3.00;;;;;;;21.52;57.77;100167.81;5030858;28;20453;-60