Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:24;;;;;;;2.53;1.67;;;;;;;-145.69;63.71;52317.66;5096455;28;20205;-77
2023/12/31 00:02:50;;;;;;;3.47;2.00;;;;;;;-145.69;63.14;52291.91;5096156;28;20206;-77
2023/12/31 00:05:17;;;;;;;2.57;1.80;;;;;;;-145.69;62.99;52325.56;5096349;28;20205;-77
2023/12/31 00:07:45;;;;;;;2.40;1.77;;;;;;;-145.69;63.26;52289.91;5096484;28;20202;-77
2023/12/31 00:10:12;;;;;;;2.00;1.80;;;;;;;-145.69;63.29;52309.72;5096216;28;20281;-77
2023/12/31 00:12:38;;;;;;;3.27;1.63;;;;;;;-145.69;63.25;52309.72;5096848;28;20216;-77
2023/12/31 00:15:07;;;;;;;3.07;2.17;;;;;;;-145.69;63.89;52325.56;5096076;28;20201;-77
2023/12/31 00:17:34;;;;;;;6.40;1.80;;;;;;;-145.69;63.68;52325.56;5095972;28;20194;-77
2023/12/31 00:20:00;;;;;;;4.03;2.30;;;;;;;-145.69;63.82;52349.31;5096281;28;20198;-77
2023/12/31 00:22:27;;;;;;;4.17;2.23;;;;;;;-145.69;64.29;52276.06;5105129;28;20190;-77
2023/12/31 00:24:57;;;;;;;3.97;2.27;;;;;;;-145.69;63.36;52293.88;5116357;27;20201;-76
2023/12/31 00:27:23;;;;;;;4.13;2.13;;;;;;;-145.69;63.99;52289.91;5116041;28;20233;-77
2023/12/31 00:29:49;;;;;;;3.13;2.20;;;;;;;-145.69;64.09;52297.84;5099601;28;20209;-77
2023/12/31 00:32:16;;;;;;;5.67;2.00;;;;;;;-145.69;64.29;52319.63;5095811;28;20563;-76
2023/12/31 00:34:43;;;;;;;2.40;1.80;;;;;;;-145.69;64.14;52325.56;5095792;28;20202;-77
2023/12/31 00:37:10;;;;;;;3.00;2.00;;;;;;;-145.69;63.36;52293.88;5095728;28;20209;-77
2023/12/31 00:39:36;;;;;;;2.17;1.70;;;;;;;-145.69;63.43;52297.84;5095702;28;20288;-76
2023/12/31 00:42:05;;;;;;;4.03;2.03;;;;;;;-145.69;63.39;52315.66;5095388;28;20562;-77
2023/12/31 00:44:32;;;;;;;5.43;1.80;;;;;;;-145.69;62.85;52301.81;5095823;28;20611;-77
2023/12/31 00:46:58;;;;;;;1.93;1.40;;;;;;;-145.69;62.44;52285.97;5096042;28;20279;-77
2023/12/31 00:49:25;;;;;;;2.53;1.53;;;;;;;-145.69;62.24;52291.91;5106602;28;20200;-78
2023/12/31 00:51:52;;;;;;;1.57;1.47;;;;;;;-145.69;62.06;52345.38;5115877;28;20629;-77
2023/12/31 00:54:18;;;;;;;5.40;1.95;;;;;;;-145.69;62.73;52329.53;5115123;28;20452;-77
2023/12/31 00:56:45;;;;;;;2.83;1.63;;;;;;;-145.69;62.14;52260.22;5115740;28;20210;-77
2023/12/31 00:59:12;;;;;;;3.03;1.63;;;;;;;-145.69;61.39;52285.97;5115803;28;20205;-77
2023/12/31 01:01:39;;;;;;;2.03;1.60;;;;;;;-145.69;59.91;52278.03;5115749;28;20201;-76
2023/12/31 01:04:08;;;;;;;1.50;1.40;;;;;;;-145.69;59.68;52260.22;5096787;28;20202;-77
2023/12/31 01:06:35;;;;;;;1.80;1.53;;;;;;;-145.69;59.59;52313.69;5094889;28;20258;-77
2023/12/31 01:09:02;;;;;;;1.83;1.53;;;;;;;-145.69;57.60;52309.72;5094933;28;20595;-76
2023/12/31 01:11:28;;;;;;;2.53;1.50;;;;;;;-145.69;57.78;52301.81;5111659;28;20205;-77
2023/12/31 01:13:55;;;;;;;1.77;1.47;;;;;;;-145.69;57.73;52293.88;5115525;28;20250;-78
2023/12/31 01:16:23;;;;;;;1.83;1.37;;;;;;;-145.69;57.69;52283.97;5115410;28;20289;-78
2023/12/31 01:18:49;;;;;;;1.83;1.43;;;;;;;-145.69;58.56;52276.06;5114949;28;20678;-77
2023/12/31 01:21:17;;;;;;;2.37;1.57;;;;;;;-145.69;58.93;52282.00;5114451;28;20674;-77
2023/12/31 01:23:45;;;;;;;2.07;1.73;;;;;;;-145.69;58.72;52262.19;5114994;28;20204;-77
2023/12/31 01:26:14;;;;;;;3.37;2.00;;;;;;;-145.69;59.27;52317.66;5115461;28;20309;-77
2023/12/31 01:28:41;;;;;;;2.20;1.70;;;;;;;-145.69;59.43;52315.66;5115414;28;20205;-78
2023/12/31 01:31:18;;;;;;;1.50;1.40;;;;;;;-145.69;59.66;52276.06;5114284;28;20190;-77
2023/12/31 01:33:46;;;;;;;1.83;1.27;;;;;;;-145.69;59.61;52293.88;5115040;28;20201;-77
2023/12/31 01:36:16;;;;;;;3.83;1.63;;;;;;;-145.69;59.06;52293.88;5114061;28;20248;-78
2023/12/31 01:38:43;;;;;;;2.63;1.50;;;;;;;-145.69;58.79;52303.78;5115260;28;20198;-78
2023/12/31 01:41:09;;;;;;;1.37;1.20;;;;;;;-145.69;58.76;52289.91;5114765;28;20204;-77
2023/12/31 01:43:36;;;;;;;4.00;1.43;;;;;;;-145.69;58.90;52293.88;5114904;28;20266;-77
2023/12/31 01:46:04;;;;;;;1.53;1.27;;;;;;;-145.69;59.14;52305.75;5114867;28;20252;-77
2023/12/31 01:48:34;;;;;;;1.30;1.20;;;;;;;-145.69;58.46;52260.22;5110127;28;20206;-77
2023/12/31 01:51:03;;;;;;;1.87;1.20;;;;;;;-145.69;58.12;52270.13;5114474;28;20229;-77
2023/12/31 01:53:33;;;;;;;1.77;1.67;;;;;;;-145.69;56.40;52270.13;5113840;28;20197;-77
2023/12/31 01:56:00;;;;;;;2.43;1.20;;;;;;;-145.69;56.20;52278.03;5114672;28;20202;-77
2023/12/31 01:58:26;;;;;;;1.90;1.37;;;;;;;-145.69;55.83;52289.91;5114641;28;20209;-77
2023/12/31 02:00:56;;;;;;;1.80;1.33;;;;;;;-145.69;55.41;52289.91;5114455;28;20197;-78
2023/12/31 02:03:24;;;;;;;1.53;1.20;;;;;;;-145.69;55.93;52274.06;5114132;28;20662;-77
2023/12/31 02:05:52;;;;;;;1.67;1.13;;;;;;;-145.69;56.15;52287.94;5114555;28;20204;-77
2023/12/31 02:08:20;;;;;;;1.90;1.23;;;;;;;-145.69;56.32;52309.72;5114435;28;20225;-77
2023/12/31 02:10:46;;;;;;;2.03;1.50;;;;;;;-145.69;56.80;52331.50;5106896;28;20202;-77
2023/12/31 02:13:13;;;;;;;3.30;1.57;;;;;;;-145.69;57.10;52250.31;5093790;28;20205;-77
2023/12/31 02:15:39;;;;;;;2.33;1.50;;;;;;;-145.69;57.67;52282.00;5093867;28;20220;-77
2023/12/31 02:18:06;;;;;;;3.13;1.50;;;;;;;-145.69;57.73;52289.91;5093852;28;20205;-77
2023/12/31 02:20:32;;;;;;;1.50;1.37;;;;;;;-145.69;58.07;52317.66;5093609;28;20198;-77
2023/12/31 02:22:59;;;;;;;1.77;1.40;;;;;;;-145.69;58.56;52282.00;5093755;28;20233;-78
2023/12/31 02:25:34;;;;;;;1.80;1.20;;;;;;;-145.69;59.06;52307.75;5093666;28;20202;-78
2023/12/31 02:28:08;;;;;;;1.20;1.10;;;;;;;-145.69;58.58;52307.75;5102457;28;20266;-77
2023/12/31 02:30:34;;;;;;;1.53;1.40;;;;;;;-145.69;57.99;52327.53;5113688;27;20201;-77
2023/12/31 02:33:02;;;;;;;3.57;1.47;;;;;;;-145.69;56.50;52301.81;5113980;28;20208;-78
2023/12/31 02:35:29;;;;;;;1.83;1.40;;;;;;;-145.69;55.34;52252.28;5104957;28;20280;-78
2023/12/31 02:37:56;;;;;;;2.63;1.73;;;;;;;-145.69;53.81;52278.03;5093496;28;20202;-78
2023/12/31 02:40:23;;;;;;;1.50;1.30;;;;;;;-145.69;53.46;52297.84;5093285;28;20202;-78
2023/12/31 02:42:49;;;;;;;2.30;1.10;;;;;;;-145.69;53.29;52228.53;5093262;28;20279;-80
2023/12/31 02:45:17;;;;;;;1.20;1.10;;;;;;;-145.69;52.95;52289.91;5093795;28;20658;-79
2023/12/31 02:47:44;;;;;;;2.10;1.33;;;;;;;-145.69;53.10;52276.06;5093235;28;20233;-79
2023/12/31 02:50:13;;;;;;;1.30;1.10;;;;;;;-145.69;54.25;52285.97;5111387;28;20193;-79
2023/12/31 02:52:39;;;;;;;1.73;1.40;;;;;;;-145.69;53.58;52268.13;5114036;28;20266;-79
2023/12/31 02:55:06;;;;;;;2.23;1.43;;;;;;;-145.69;53.71;52268.13;5113242;28;20221;-79
2023/12/31 02:57:34;;;;;;;1.20;1.10;;;;;;;-145.69;52.36;52291.91;5113114;28;20513;-78
2023/12/31 03:00:00;;;;;;;3.17;1.30;;;;;;;-145.69;52.44;52325.56;5113545;28;20196;-79
2023/12/31 03:02:28;;;;;;;1.20;0.93;;;;;;;-145.69;51.62;52228.53;5101960;28;20202;-78
2023/12/31 03:04:57;;;;;;;2.00;1.10;;;;;;;-145.69;51.17;52244.38;5113359;28;20197;-79
2023/12/31 03:07:23;;;;;;;3.23;1.10;;;;;;;-145.69;50.68;52266.16;5113397;28;20236;-78
2023/12/31 03:09:55;;;;;;;1.67;1.33;;;;;;;-145.69;50.77;52293.88;5113454;28;20287;-78
2023/12/31 03:12:21;;;;;;;1.93;1.00;;;;;;;-145.69;50.21;52291.91;5113231;28;20769;-79
2023/12/31 03:14:50;;;;;;;2.10;1.30;;;;;;;-145.69;50.08;52274.06;5113521;28;20280;-78
2023/12/31 03:17:16;;;;;;;1.70;1.27;;;;;;;-145.69;50.32;52258.22;5113267;28;20200;-78
2023/12/31 03:19:44;;;;;;;2.23;1.13;;;;;;;-145.69;50.52;52262.19;5112058;28;20680;-79
2023/12/31 03:22:11;;;;;;;1.20;1.10;;;;;;;-145.69;49.99;52293.88;5113203;28;20208;-78
2023/12/31 03:24:37;;;;;;;1.63;1.23;;;;;;;-145.69;51.10;52307.75;5113073;28;20545;-79
2023/12/31 03:27:04;;;;;;;1.63;1.07;;;;;;;-145.69;50.46;52242.38;5108990;28;20233;-78
2023/12/31 03:29:33;;;;;;;1.30;1.13;;;;;;;-145.69;50.92;52266.16;5116534;28;20200;-79
2023/12/31 03:31:59;;;;;;;1.67;1.13;;;;;;;-145.69;50.25;52285.97;5117599;28;20201;-78
2023/12/31 03:34:29;;;;;;;1.23;1.00;;;;;;;-145.69;50.73;52274.06;5117419;28;20560;-79
2023/12/31 03:36:59;;;;;;;1.63;1.33;;;;;;;-145.69;49.56;52287.94;5110467;28;20205;-78
2023/12/31 03:39:28;;;;;;;2.20;1.03;;;;;;;-145.69;49.63;52260.22;5117199;28;20288;-79
2023/12/31 03:41:57;;;;;;;1.40;1.17;;;;;;;-145.69;49.86;52256.25;5116941;28;20212;-80
2023/12/31 03:44:23;;;;;;;1.20;1.10;;;;;;;-145.69;48.87;52250.31;5117331;28;20201;-78
2023/12/31 03:46:50;;;;;;;2.37;1.37;;;;;;;-145.69;49.78;52248.34;5116891;28;20305;-78
2023/12/31 03:49:16;;;;;;;1.60;1.00;;;;;;;-145.69;49.88;52285.97;5116567;28;20659;-79
2023/12/31 03:51:43;;;;;;;1.53;1.40;;;;;;;-145.69;51.04;52285.97;5116827;28;20250;-79
2023/12/31 03:54:11;;;;;;;1.23;1.00;;;;;;;-145.69;51.12;52274.06;5097498;28;20230;-79
2023/12/31 03:56:37;;;;;;;1.30;0.97;;;;;;;-145.69;51.84;52264.16;5096594;28;20201;-79
2023/12/31 03:59:04;;;;;;;3.37;1.40;;;;;;;-145.69;51.72;52258.22;5096222;28;20288;-78
2023/12/31 04:01:30;;;;;;;1.20;1.10;;;;;;;-145.69;51.51;52293.88;5096462;28;20206;-78
2023/12/31 04:03:57;;;;;;;1.00;0.90;;;;;;;-145.69;51.20;52262.19;5096381;28;20533;-79
2023/12/31 04:06:25;;;;;;;1.10;1.00;;;;;;;-145.69;51.25;52270.13;5096181;28;20201;-78
2023/12/31 04:08:51;;;;;;;0.97;0.93;;;;;;;-145.69;51.00;52283.97;5096581;28;20296;-78
2023/12/31 04:11:19;;;;;;;1.00;0.97;;;;;;;-145.69;50.54;52278.03;5116269;28;20296;-79
2023/12/31 04:13:46;;;;;;;1.17;1.07;;;;;;;-145.69;50.94;52303.78;5116423;28;20205;-78
2023/12/31 04:16:14;;;;;;;1.73;1.20;;;;;;;-145.69;50.64;52258.22;5116852;28;20299;-79
2023/12/31 04:18:43;;;;;;;1.03;0.83;;;;;;;-145.69;50.31;52297.84;5116117;28;20205;-78
2023/12/31 04:21:10;;;;;;;1.27;1.17;;;;;;;-145.69;50.64;52305.75;5116542;28;20202;-79
2023/12/31 04:23:36;;;;;;;1.00;0.90;;;;;;;-145.69;51.19;52282.00;5116444;28;20225;-79
2023/12/31 04:26:06;;;;;;;0.93;0.90;;;;;;;-145.69;49.76;52287.94;5114936;28;20198;-78
2023/12/31 04:28:34;;;;;;;0.93;0.87;;;;;;;-145.69;49.46;52274.06;5109739;28;20217;-78
2023/12/31 04:31:03;;;;;;;0.90;0.90;;;;;;;-145.69;49.53;52250.31;5116394;28;20207;-78
2023/12/31 04:33:29;;;;;;;1.80;1.00;;;;;;;-145.69;48.57;52270.13;5116072;28;20202;-78
2023/12/31 04:35:59;;;;;;;1.00;0.90;;;;;;;-145.69;47.07;52226.53;5115675;28;20197;-78
2023/12/31 04:38:28;;;;;;;1.27;0.80;;;;;;;-145.69;46.63;52276.06;5115115;28;20209;-78
2023/12/31 04:40:55;;;;;;;1.37;0.80;;;;;;;-145.69;45.85;52274.06;5114962;28;20197;-78
2023/12/31 04:43:23;;;;;;;0.80;0.80;;;;;;;-145.69;46.52;52268.13;5111354;28;20201;-78
2023/12/31 04:45:53;;;;;;;0.70;0.70;;;;;;;-145.69;45.59;52285.97;5095636;28;20675;-78
2023/12/31 04:48:20;;;;;;;0.60;0.60;;;;;;;-145.69;45.42;52282.00;5095812;28;20581;-78
2023/12/31 04:50:46;;;;;;;0.60;0.60;;;;;;;-145.69;45.12;52266.16;5095693;28;20503;-78
2023/12/31 04:53:20;;;;;;;1.23;1.10;;;;;;;-145.69;44.27;52274.06;5095723;28;20209;-79
2023/12/31 04:55:47;;;;;;;0.73;0.70;;;;;;;-145.69;45.17;52246.34;5095354;28;20240;-78
2023/12/31 04:58:14;;;;;;;0.97;0.90;;;;;;;-145.69;44.73;52293.88;5106020;28;20204;-77
2023/12/31 05:00:41;;;;;;;0.90;0.67;;;;;;;-145.69;44.84;52258.22;5114841;28;20202;-78
2023/12/31 05:03:11;;;;;;;1.07;0.80;;;;;;;-145.69;44.02;52272.09;5112514;28;20190;-78
2023/12/31 05:05:43;;;;;;;1.07;0.77;;;;;;;-145.69;44.23;52246.34;5115392;28;20198;-78
2023/12/31 05:08:13;;;;;;;0.70;0.70;;;;;;;-145.69;43.84;52222.59;5115614;28;20225;-78
2023/12/31 05:10:40;;;;;;;0.70;0.70;;;;;;;-145.69;43.56;52246.34;5115431;28;20193;-78
2023/12/31 05:13:09;;;;;;;0.90;0.60;;;;;;;-145.69;43.15;52264.16;5115230;28;20198;-78
2023/12/31 05:15:36;;;;;;;0.70;0.70;;;;;;;-145.69;43.63;52246.34;5115499;28;20206;-78
2023/12/31 05:18:06;;;;;;;0.80;0.80;;;;;;;-145.69;43.04;52250.31;5105690;28;20669;-78
2023/12/31 05:20:33;;;;;;;1.00;0.90;;;;;;;-145.69;43.82;52196.84;5111988;28;20228;-78
2023/12/31 05:23:00;;;;;;;0.80;0.80;;;;;;;-145.69;43.51;52238.44;5115175;28;20193;-78
2023/12/31 05:25:26;;;;;;;0.93;0.83;;;;;;;-145.69;43.53;52262.19;5115044;28;20204;-78
2023/12/31 05:27:56;;;;;;;0.90;0.90;;;;;;;-145.69;43.62;52216.66;5115335;28;20229;-78
2023/12/31 05:30:23;;;;;;;1.07;0.97;;;;;;;-145.69;43.15;52252.28;5115177;28;20292;-78
2023/12/31 05:32:52;;;;;;;1.10;0.80;;;;;;;-145.69;43.30;52228.53;5114343;28;20299;-79
2023/12/31 05:35:19;;;;;;;0.85;0.75;;;;;;;-145.69;42.98;52276.06;5112720;28;20789;-78
2023/12/31 05:37:50;;;;;;;0.83;0.83;;;;;;;-145.69;42.28;52244.38;5114999;28;20205;-79
2023/12/31 05:40:16;;;;;;;0.90;0.80;;;;;;;-145.69;42.18;52230.50;5114036;28;20211;-78
2023/12/31 05:42:43;;;;;;;0.90;0.90;;;;;;;-145.69;41.15;52236.44;5115005;28;20652;-79
2023/12/31 05:45:10;;;;;;;0.80;0.80;;;;;;;-145.69;41.32;52236.44;5114821;28;20200;-78
2023/12/31 05:47:36;;;;;;;0.80;0.80;;;;;;;-145.69;41.08;52218.63;5114754;28;20217;-79
2023/12/31 05:50:03;;;;;;;1.13;0.93;;;;;;;-145.69;40.24;52274.06;5114651;27;20209;-78
2023/12/31 05:52:39;;;;;;;0.90;0.90;;;;;;;-145.69;40.58;52202.78;5100949;28;20691;-78
2023/12/31 05:55:08;;;;;;;0.87;0.87;;;;;;;-145.69;39.96;52236.44;5093654;28;20233;-79
2023/12/31 05:57:38;;;;;;;0.97;0.83;;;;;;;-145.69;39.21;52202.78;5094269;28;20236;-78
2023/12/31 06:00:08;;;;;;;0.70;0.70;;;;;;;-145.69;40.03;52230.50;5094191;28;20206;-78
2023/12/31 06:02:35;;;;;;;1.07;0.97;;;;;;;-145.69;40.11;52266.16;5110039;28;20205;-79
2023/12/31 06:05:03;;;;;;;1.33;0.93;;;;;;;-145.69;39.96;52212.69;5114403;27;20193;-78
2023/12/31 06:07:30;;;;;;;1.00;0.90;;;;;;;-145.69;39.80;52224.56;5114426;28;20225;-78
2023/12/31 06:09:59;;;;;;;1.10;1.00;;;;;;;-145.69;40.21;52228.53;5097178;28;20236;-78
2023/12/31 06:12:32;;;;;;;1.87;1.00;;;;;;;-145.69;39.25;52208.72;5093934;28;20205;-78
2023/12/31 06:15:00;;;;;;;1.57;0.90;;;;;;;-145.69;39.08;52218.63;5094087;28;20213;-79
2023/12/31 06:17:26;;;;;;;0.90;0.87;;;;;;;-145.69;39.27;52234.47;5093867;28;20664;-79
2023/12/31 06:19:53;;;;;;;2.90;1.30;;;;;;;-145.69;39.00;52206.75;5093955;28;20251;-79
2023/12/31 06:22:19;;;;;;;1.80;1.00;;;;;;;-145.69;39.01;52198.81;5093922;28;20202;-79
2023/12/31 06:24:48;;;;;;;1.20;0.80;;;;;;;-145.69;39.48;52224.56;5093795;28;20194;-78
2023/12/31 06:27:18;;;;;;;1.30;0.87;;;;;;;-145.69;39.14;52240.41;5094094;28;20213;-79
2023/12/31 06:29:47;;;;;;;0.97;0.80;;;;;;;-145.69;39.72;52206.75;5093521;28;20202;-78
2023/12/31 06:32:13;;;;;;;1.00;0.93;;;;;;;-145.69;38.86;52222.59;5105516;28;20229;-79
2023/12/31 06:34:43;;;;;;;0.77;0.70;;;;;;;-145.69;38.58;52238.44;5114000;28;20253;-79
2023/12/31 06:37:09;;;;;;;0.80;0.80;;;;;;;-145.69;38.18;52234.47;5113454;28;20606;-79
2023/12/31 06:39:39;;;;;;;1.90;1.20;;;;;;;-145.69;37.70;52214.66;5113673;28;20197;-79
2023/12/31 06:42:08;;;;;;;0.80;0.80;;;;;;;-145.69;37.17;52202.78;5111771;28;20201;-79
2023/12/31 06:44:36;;;;;;;0.80;0.80;;;;;;;-145.69;37.57;52214.66;5093203;28;20202;-79
2023/12/31 06:47:07;;;;;;;1.60;1.00;;;;;;;-145.69;37.84;52175.06;5093200;28;20198;-79
2023/12/31 06:49:34;;;;;;;0.87;0.87;;;;;;;-145.69;38.38;52218.63;5093488;28;20233;-78
2023/12/31 06:52:01;;;;;;;1.53;0.97;;;;;;;-145.69;38.02;52222.59;5093424;28;20198;-78
2023/12/31 06:54:31;;;;;;;1.40;1.10;;;;;;;-145.69;38.23;52175.06;5093147;28;20257;-78
2023/12/31 06:56:57;;;;;;;0.70;0.70;;;;;;;-145.69;37.13;52196.84;5093119;28;20198;-78
2023/12/31 06:59:24;;;;;;;1.20;1.10;;;;;;;-145.69;37.21;52190.91;5098754;28;20202;-78
2023/12/31 07:01:50;;;;;;;1.27;0.87;;;;;;;-145.69;37.88;52230.50;5108758;28;20201;-78
2023/12/31 07:04:18;;;;;;;0.90;0.80;;;;;;;-145.69;37.47;52210.72;5092810;28;20204;-78
2023/12/31 07:06:45;;;;;;;1.63;1.00;;;;;;;-145.69;37.26;52196.84;5092829;28;20288;-78
2023/12/31 07:09:11;;;;;;;1.77;1.07;;;;;;;-145.69;37.77;52220.59;5092878;28;20700;-79
2023/12/31 07:11:47;;;;;;;1.47;1.17;;;;;;;-145.69;37.93;52196.84;5092905;28;20209;-79
2023/12/31 07:14:13;;;;;;;1.90;1.20;;;;;;;-145.69;38.27;52208.72;5092899;28;20229;-79
2023/12/31 07:16:42;;;;;;;1.50;1.20;;;;;;;-145.69;38.58;52184.97;5099132;28;20201;-78
2023/12/31 07:19:10;;;;;;;1.17;1.00;;;;;;;-145.69;38.56;52214.66;5113522;28;20198;-79
2023/12/31 07:21:41;;;;;;;1.20;1.00;;;;;;;-145.69;38.44;52210.72;5113263;28;20567;-79
2023/12/31 07:24:08;;;;;;;1.30;1.20;;;;;;;-145.69;39.29;52214.66;5113333;28;20643;-79
2023/12/31 07:26:38;;;;;;;1.53;1.10;;;;;;;-145.69;39.52;52246.34;5113096;28;20208;-78
2023/12/31 07:29:05;;;;;;;3.57;1.33;;;;;;;-145.69;39.31;52192.88;5113154;28;20229;-79
2023/12/31 07:31:35;;;;;;;0.93;0.90;;;;;;;-145.69;38.95;52194.88;5112857;28;20194;-79
2023/12/31 07:34:01;;;;;;;1.23;1.00;;;;;;;-145.69;38.05;52190.91;5103715;28;20541;-79
2023/12/31 07:36:28;;;;;;;1.57;1.17;;;;;;;-145.69;37.93;52198.81;5092805;28;20221;-79
2023/12/31 07:39:00;;;;;;;1.10;1.00;;;;;;;-145.69;37.92;52206.75;5096895;28;20198;-78
2023/12/31 07:41:29;;;;;;;0.80;0.80;;;;;;;-145.69;38.51;52196.84;5113300;28;20292;-77
2023/12/31 07:43:55;;;;;;;2.83;0.97;;;;;;;-145.69;37.75;52206.75;5113112;28;20198;-78
2023/12/31 07:46:28;;;;;;;0.83;0.83;;;;;;;-145.69;36.96;52234.47;5113133;28;20204;-79
2023/12/31 07:48:57;;;;;;;0.90;0.90;;;;;;;-145.69;37.40;52196.84;5112763;28;20586;-79
2023/12/31 07:51:25;;;;;;;1.37;1.20;;;;;;;-145.69;37.21;52192.88;5112086;28;20613;-78
2023/12/31 07:53:52;;;;;;;2.63;1.00;;;;;;;-145.69;37.17;52179.03;5113074;28;20252;-78
2023/12/31 07:56:21;;;;;;;1.07;0.97;;;;;;;-145.69;36.91;52222.59;5113101;28;20667;-78
2023/12/31 07:58:48;;;;;;;2.00;1.00;;;;;;;-145.69;36.57;52177.03;5112908;28;20200;-78
2023/12/31 08:01:19;;;;;;;2.63;1.10;;;;;;;-145.69;36.95;52192.88;5112427;28;20284;-78
2023/12/31 08:03:48;;;;;;;2.00;1.10;;;;;;;-145.69;36.83;52190.91;5092499;28;20240;-78
2023/12/31 08:06:18;;;;;;;2.03;1.30;;;;;;;-145.69;36.95;52200.81;5092685;28;20198;-78
2023/12/31 08:08:44;;;;;;;2.07;1.00;;;;;;;-145.69;37.71;52214.66;5107803;28;20247;-79
2023/12/31 08:11:13;;;;;;;1.90;0.83;;;;;;;-145.69;37.39;52163.19;5112870;28;20197;-79
2023/12/31 08:13:42;;;;;;;1.13;0.90;;;;;;;-145.69;37.53;52190.91;5112692;28;20193;-78
2023/12/31 08:16:08;;;;;;;1.10;1.00;;;;;;;-145.69;37.41;52169.13;5115544;28;20198;-79
2023/12/31 08:18:37;;;;;;;1.13;0.97;;;;;;;-145.69;37.59;52198.81;5116203;28;20201;-79
2023/12/31 08:21:04;;;;;;;0.90;0.70;;;;;;;-145.69;37.48;52179.03;5116494;28;20201;-79
2023/12/31 08:23:30;;;;;;;2.23;0.90;;;;;;;-145.69;37.06;52198.81;5116413;28;20194;-78
2023/12/31 08:25:57;;;;;;;1.87;1.03;;;;;;;-145.69;37.01;52186.94;5098943;28;20209;-78
2023/12/31 08:28:26;;;;;;;1.03;0.93;;;;;;;-145.69;37.78;52167.13;5095929;28;20226;-79
2023/12/31 08:30:56;;;;;;;3.30;0.97;;;;;;;-145.69;37.16;52171.09;5097797;28;20641;-79
2023/12/31 08:33:23;;;;;;;4.10;0.80;;;;;;;-145.69;37.83;52127.53;5116308;28;20197;-79
2023/12/31 08:35:49;;;;;;;1.00;0.90;;;;;;;-145.69;37.92;52161.19;5116358;27;20622;-78
2023/12/31 08:38:19;;;;;;;1.83;1.13;;;;;;;-145.69;38.81;52179.03;5116148;28;20202;-78
2023/12/31 08:40:45;;;;;;;1.87;0.87;;;;;;;-145.69;38.30;52157.25;5116235;28;20206;-79
2023/12/31 08:43:12;;;;;;;2.33;1.37;;;;;;;-145.69;38.34;52171.09;5096222;28;20206;-78
2023/12/31 08:45:39;;;;;;;4.13;1.13;;;;;;;-145.69;38.50;52188.91;5095303;28;20205;-78
2023/12/31 08:48:10;;;;;;;1.27;1.10;;;;;;;-145.69;38.25;52143.38;5095494;28;20229;-78
2023/12/31 08:50:36;;;;;;;1.83;1.10;;;;;;;-145.69;38.55;52202.78;5095417;28;20739;-78
2023/12/31 08:53:03;;;;;;;3.30;1.10;;;;;;;-145.69;38.27;52155.25;5108188;28;20198;-78
2023/12/31 08:55:30;;;;;;;2.00;1.47;;;;;;;-145.69;38.40;52169.13;5115679;28;20229;-78
2023/12/31 08:57:58;;;;;;;2.77;1.30;;;;;;;-145.69;38.37;52192.88;5115153;28;20559;-78
2023/12/31 09:00:27;;;;;;;2.43;1.47;;;;;;;-145.69;39.03;52186.94;5095374;28;20198;-78
2023/12/31 09:02:54;;;;;;;2.03;1.20;;;;;;;-145.69;39.03;52175.06;5115539;28;20190;-77
2023/12/31 09:05:31;;;;;;;1.33;1.00;;;;;;;-145.69;39.08;52186.94;5115725;28;20197;-77
2023/12/31 09:07:59;;;;;;;1.73;1.00;;;;;;;-145.69;38.97;52171.09;5115678;28;20327;-78
2023/12/31 09:10:29;;;;;;;1.80;1.20;;;;;;;-145.69;39.55;52179.03;5115544;28;20566;-77
2023/12/31 09:12:59;;;;;;;2.43;1.30;;;;;;;-145.69;39.47;52175.06;5115367;28;20233;-76
2023/12/31 09:18:06;;;;;;;1.77;1.27;;;;;;;-145.69;39.52;52171.09;5097437;28;20200;-77
2023/12/31 09:20:35;;;;;;;2.07;1.30;;;;;;;-145.69;39.48;52179.03;5115388;28;20246;-77
2023/12/31 09:23:01;;;;;;;1.63;1.27;;;;;;;-145.69;39.84;52153.28;5115165;28;20296;-77
2023/12/31 09:25:28;;;;;;;1.93;1.37;;;;;;;-145.69;39.94;52161.19;5115150;28;20201;-77
2023/12/31 09:27:56;;;;;;;3.43;1.30;;;;;;;-145.69;40.07;52171.09;5114699;28;20201;-78
2023/12/31 09:33:09;;;;;;;3.05;1.52;;;;;;;-145.69;39.35;52161.19;5111350;28;20674;-78
2023/12/31 09:35:38;;;;;;;3.95;1.77;;;;;;;-145.69;39.19;52145.34;5113067;28;20197;-79
2023/12/31 09:38:18;;;;;;;3.88;1.90;;;;;;;-145.69;38.88;52169.13;5114350;28;20244;-78
2023/12/31 09:41:05;;;;;;;3.35;1.63;;;;;;;-145.69;38.65;52151.28;5112039;28;20635;-79
2023/12/31 09:43:35;;;;;;;2.10;1.50;;;;;;;-145.69;39.04;52173.09;5114957;28;20201;-79
2023/12/31 09:46:05;;;;;;;3.05;1.50;;;;;;;-145.69;38.66;52147.34;5114305;28;20238;-79
2023/12/31 09:48:33;;;;;;;1.10;1.00;;;;;;;-145.69;38.73;52161.19;5114308;28;20624;-79
2023/12/31 09:51:06;;;;;;;2.55;1.52;;;;;;;-145.69;38.27;52141.41;5114484;27;20246;-80
2023/12/31 09:53:34;;;;;;;3.42;1.40;;;;;;;-145.69;38.34;52151.28;5114188;28;20294;-79
2023/12/31 09:56:09;;;;;;;1.60;1.48;;;;;;;-145.69;38.33;52151.28;5114539;28;20724;-79
2023/12/31 09:58:39;;;;;;;2.03;1.48;;;;;;;-145.69;38.59;52145.34;5114301;28;20677;-79
2023/12/31 10:01:06;;;;;;;2.47;1.45;;;;;;;-145.69;38.95;52135.47;5114188;28;20200;-78
2023/12/31 10:03:40;;;;;;;2.80;1.58;;;;;;;-145.69;38.30;52133.47;5114403;28;20200;-78
2023/12/31 10:06:15;;;;;;;2.22;1.63;;;;;;;-145.69;38.98;52143.38;5113860;28;20204;-77
2023/12/31 10:08:58;;;;;;;2.47;1.38;;;;;;;-145.69;38.17;52109.72;5113677;28;20212;-78
2023/12/31 10:11:27;;;;;;;1.70;1.40;;;;;;;-145.69;38.46;52167.13;5114269;28;20201;-78
2023/12/31 10:13:54;;;;;;;2.58;1.40;;;;;;;-145.69;38.78;52171.09;5114254;28;20201;-79
2023/12/31 10:16:25;;;;;;;1.98;1.33;;;;;;;-145.69;38.80;52137.44;5114045;28;20197;-79
2023/12/31 10:18:51;;;;;;;2.72;1.58;;;;;;;-145.69;38.96;52139.41;5114099;28;20208;-78
2023/12/31 10:21:19;;;;;;;2.15;1.60;;;;;;;-145.69;38.84;52135.47;5113814;27;20606;-77
2023/12/31 10:23:46;;;;;;;4.20;1.75;;;;;;;-145.69;38.83;52155.25;5114106;28;20280;-77
2023/12/31 10:26:15;;;;;;;2.47;1.75;;;;;;;-145.69;38.28;52131.50;5113838;28;20218;-77
2023/12/31 10:28:48;;;;;;;3.38;1.40;;;;;;;-145.69;38.91;52131.50;5113290;28;20224;-80
2023/12/31 10:31:15;;;;;;;3.60;1.80;;;;;;;-145.69;38.96;52139.41;5113611;28;20200;-80
2023/12/31 10:33:43;;;;;;;2.40;1.80;;;;;;;-145.69;39.09;52163.19;5113333;28;20233;-80
2023/12/31 10:36:10;;;;;;;3.42;2.08;;;;;;;-145.69;39.46;52159.22;5113467;28;20247;-80
2023/12/31 10:38:48;;;;;;;2.35;1.75;;;;;;;-145.69;39.24;52135.47;5113202;28;20246;-80
2023/12/31 10:41:21;;;;;;;3.38;2.20;;;;;;;-145.69;39.75;52123.56;5113439;28;20193;-80
2023/12/31 10:43:53;;;;;;;4.18;2.20;;;;;;;-145.69;39.58;52127.53;5113494;28;20197;-80
2023/12/31 10:46:26;;;;;;;4.28;2.38;;;;;;;-145.69;39.52;52145.34;5110330;28;20232;-78
2023/12/31 10:49:03;;;;;;;2.47;1.70;;;;;;;-145.69;39.75;52151.28;5113630;28;20225;-79
2023/12/31 10:51:35;;;;;;;3.85;2.13;;;;;;;-145.69;39.55;52119.63;5113060;28;20208;-79
2023/12/31 10:54:11;;;;;;;4.82;2.35;;;;;;;-145.69;39.57;52145.34;5113655;28;20290;-79
2023/12/31 10:56:40;;;;;;;2.60;1.95;;;;;;;-145.69;39.93;52141.41;5113423;28;20269;-80
2023/12/31 10:59:36;;;;;;;3.53;2.10;;;;;;;-145.69;39.32;52155.25;5110641;27;20549;-80
2023/12/31 11:02:04;;;;;;;2.28;1.67;;;;;;;-145.69;39.43;52151.28;5110531;28;20193;-81
2023/12/31 11:04:31;;;;;;;4.47;2.30;;;;;;;-145.69;39.45;52157.25;5110422;28;20197;-80
2023/12/31 11:07:07;;;;;;;3.53;2.28;;;;;;;-145.69;39.61;52151.28;5110464;28;20233;-80
2023/12/31 11:09:34;;;;;;;2.65;2.05;;;;;;;-145.69;39.96;52147.34;5110652;28;20213;-80
2023/12/31 11:12:01;;;;;;;3.30;2.38;;;;;;;-145.69;40.06;52179.03;5110477;28;20198;-79
2023/12/31 11:14:32;;;;;;;4.13;2.67;;;;;;;-145.69;40.21;52159.22;5110493;28;20198;-80
2023/12/31 11:17:16;;;;;;;2.45;2.10;;;;;;;-145.69;40.31;52135.47;5110412;28;20209;-80
2023/12/31 11:20:08;;;;;;;3.80;1.90;;;;;;;-145.69;40.30;52139.41;5110091;28;20208;-79
2023/12/31 11:22:45;;;;;;;3.47;2.35;;;;;;;-145.69;40.44;52171.09;5110104;28;20197;-80
2023/12/31 11:25:16;;;;;;;5.32;2.15;;;;;;;-145.69;40.55;52151.28;5110137;28;20205;-80
2023/12/31 11:27:46;;;;;;;2.78;1.85;;;;;;;-145.69;40.50;52163.19;5110457;28;20198;-80