Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:06;;;;;;;4.18;3.67;;;19.10;50.00;;;;;;6173449;23;20221;-81
2021/06/01 00:02:31;;;;;;;3.88;3.47;;;19.20;50.00;;;;;;6197823;23;20137;-82
2021/06/01 00:04:59;;;;;;;3.92;3.42;;;19.10;50.00;;;;;;6224820;23;20154;-82
2021/06/01 00:07:25;;;;;;;4.47;3.60;;;19.10;50.00;;;;;;6198153;23;20160;-82
2021/06/01 00:09:50;;;;;;;4.32;3.80;;;19.10;50.00;;;;;;6197473;23;20138;-81
2021/06/01 00:12:20;;;;;;;4.13;3.58;;;19.10;50.00;;;;;;6173301;23;20168;-82
2021/06/01 00:14:47;;;;;;;4.85;3.80;;;19.10;50.10;;;;;;6171773;23;20156;-82
2021/06/01 00:17:14;;;;;;;4.88;3.80;;;19.10;50.10;;;;;;6147093;23;20158;-82
2021/06/01 00:19:41;;;;;;;5.32;3.75;;;19.10;50.10;;;;;;6172090;23;20185;-82
2021/06/01 00:22:06;;;;;;;4.43;3.63;;;19.10;50.10;;;;;;6171968;23;20150;-81
2021/06/01 00:24:34;;;;;;;4.65;3.92;;;19.00;50.10;;;;;;6197974;23;20152;-82
2021/06/01 00:27:00;;;;;;;4.57;3.70;;;19.00;50.10;;;;;;6173339;23;20165;-82
2021/06/01 00:29:26;;;;;;;4.93;3.92;;;19.10;50.10;;;;;;6224706;23;20680;-81
2021/06/01 00:31:52;;;;;;;4.75;4.00;;;19.10;50.10;;;;;;6224389;23;20131;-81
2021/06/01 00:34:18;;;;;;;5.88;4.20;;;19.10;50.10;;;;;;6198259;23;20135;-81
2021/06/01 00:36:45;;;;;;;4.20;3.80;;;19.10;50.20;;;;;;6197462;23;20186;-81
2021/06/01 00:39:12;;;;;;;4.75;3.75;;;19.20;50.20;;;;;;6224696;23;20166;-82
2021/06/01 00:41:38;;;;;;;5.03;3.78;;;19.10;50.20;;;;;;6197571;23;20185;-82
2021/06/01 00:44:05;;;;;;;4.18;3.70;;;19.10;50.20;;;;;;6173375;23;20146;-81
2021/06/01 00:46:30;;;;;;;4.32;3.70;;;19.10;50.20;;;;;;6173185;23;20169;-82
2021/06/01 00:48:56;;;;;;;4.40;3.65;;;19.10;50.20;;;;;;6197772;23;20161;-81
2021/06/01 00:51:25;;;;;;;4.78;3.53;;;19.10;50.10;;;;;;6172749;23;20458;-82
2021/06/01 00:53:54;;;;;;;4.93;3.60;;;19.10;50.10;;;;;;6147373;23;20184;-81
2021/06/01 00:56:23;;;;;;;5.65;3.88;;;19.10;50.20;;;;;;6146683;23;20486;-81
2021/06/01 00:58:52;;;;;;;4.55;3.80;;;19.10;50.10;;;;;;6148008;23;20189;-82
2021/06/01 01:01:22;;;;;;;4.30;3.72;;;19.10;50.10;;;;;;6147533;23;20214;-81
2021/06/01 01:03:53;;;;;;;4.90;3.72;;;19.10;50.10;;;;;;6172478;23;20234;-82
2021/06/01 01:06:48;;;;;;;4.47;3.88;;;19.10;50.20;;;;;;6147822;23;20214;-81
2021/06/01 01:09:20;;;;;;;5.07;4.05;;;19.10;50.20;;;;;;6172749;23;20185;-82
2021/06/01 01:11:57;;;;;;;5.00;3.80;;;19.10;50.20;;;;;;6123111;23;20236;-82
2021/06/01 01:14:30;;;;;;;4.70;3.83;;;19.00;50.20;;;;;;6149693;23;20158;-81
2021/06/01 01:17:05;;;;;;;4.40;3.80;;;19.10;50.30;;;;;;6149326;23;20154;-82
2021/06/01 01:20:06;;;;;;;4.32;3.60;;;19.10;50.30;;;;;;6150049;23;20514;-82
2021/06/01 01:22:43;;;;;;;5.70;3.75;;;19.00;50.20;;;;;;6178435;23;20153;-81
2021/06/01 01:25:18;;;;;;;4.28;3.80;;;19.00;50.20;;;;;;6123680;23;20156;-82
2021/06/01 01:28:03;;;;;;;4.72;4.15;;;19.10;50.30;;;;;;6174645;23;20197;-82
2021/06/01 01:30:38;;;;;;;4.80;3.38;;;19.00;50.30;;;;;;6201962;23;20161;-82
2021/06/01 01:33:19;;;;;;;4.20;3.65;;;19.10;50.30;;;;;;6151559;23;20164;-82
2021/06/01 01:35:48;;;;;;;5.43;4.00;;;19.10;50.30;;;;;;6199720;23;20138;-81
2021/06/01 01:38:16;;;;;;;4.97;4.00;;;19.00;50.30;;;;;;6148972;23;20192;-82
2021/06/01 01:40:46;;;;;;;4.82;3.72;;;19.10;50.30;;;;;;6148045;23;20150;-82
2021/06/01 01:43:15;;;;;;;5.53;4.05;;;19.00;50.30;;;;;;6173441;23;20150;-81
2021/06/01 01:45:50;;;;;;;5.28;3.90;;;19.10;50.40;;;;;;6172869;23;20645;-82
2021/06/01 01:53:48;;;;;;;5.15;3.85;;;19.00;50.40;;;;;;6179952;23;20213;-81
2021/06/01 01:56:17;;;;;;;4.05;3.65;;;19.00;50.40;;;;;;6173696;23;20150;-81
2021/06/01 01:58:45;;;;;;;3.97;3.38;;;18.90;50.40;;;;;;6124506;23;20189;-81
2021/06/01 02:01:12;;;;;;;4.78;4.05;;;19.10;50.40;;;;;;6147579;23;20154;-82
2021/06/01 02:03:39;;;;;;;4.68;4.00;;;19.00;50.40;;;;;;6148397;23;20200;-82
2021/06/01 02:06:06;;;;;;;4.32;3.78;;;19.00;50.40;;;;;;6173896;23;20170;-81
2021/06/01 02:08:31;;;;;;;4.47;3.78;;;19.00;50.40;;;;;;6224630;23;20135;-81
2021/06/01 02:10:57;;;;;;;4.93;3.70;;;19.00;50.50;;;;;;6197723;23;20130;-81
2021/06/01 02:13:27;;;;;;;4.28;3.63;;;19.00;50.50;;;;;;6174054;23;20138;-82
2021/06/01 02:15:55;;;;;;;4.43;3.85;;;19.00;50.50;;;;;;6174446;23;20146;-81
2021/06/01 02:18:21;;;;;;;4.60;3.47;;;19.00;50.50;;;;;;6173083;23;20192;-82
2021/06/01 02:20:51;;;;;;;5.18;3.97;;;19.00;50.50;;;;;;6173462;23;20150;-82
2021/06/01 02:26:03;;;;;;;5.22;4.32;;;19.00;50.60;;;;;;6224542;23;20141;-82
2021/06/01 02:28:37;;;;;;;4.65;3.88;;;19.00;50.60;;;;;;6149358;23;20272;-81
2021/06/01 02:31:08;;;;;;;4.63;3.83;;;19.00;50.70;;;;;;6173769;23;20200;-81
2021/06/01 02:33:35;;;;;;;4.50;3.58;;;18.90;50.70;;;;;;6173996;23;20149;-81
2021/06/01 02:36:02;;;;;;;4.30;3.60;;;18.90;50.60;;;;;;6198687;23;20140;-82
2021/06/01 02:38:30;;;;;;;4.07;3.67;;;18.90;50.60;;;;;;6173248;23;20213;-82
2021/06/01 02:41:00;;;;;;;4.57;3.75;;;18.90;51.00;;;;;;6149680;23;20169;-81
2021/06/01 02:43:27;;;;;;;5.32;4.35;;;19.00;50.70;;;;;;6138175;23;20558;-82
2021/06/01 02:45:55;;;;;;;4.15;3.63;;;18.90;50.60;;;;;;6089491;23;20155;-82
2021/06/01 02:48:25;;;;;;;5.53;3.80;;;19.00;50.70;;;;;;6065180;23;20599;-81
2021/06/01 02:50:57;;;;;;;5.85;4.30;;;19.00;50.70;;;;;;6089774;23;20207;-82
2021/06/01 02:53:25;;;;;;;4.07;3.67;;;18.90;50.70;;;;;;6090476;23;20186;-82
2021/06/01 02:55:51;;;;;;;4.28;3.88;;;18.90;50.70;;;;;;6066590;23;20156;-82
2021/06/01 02:58:17;;;;;;;5.25;4.22;;;18.90;50.70;;;;;;6163531;23;20186;-81
2021/06/01 03:00:43;;;;;;;5.78;3.72;;;18.90;50.70;;;;;;6139738;23;20176;-81
2021/06/01 03:03:12;;;;;;;5.13;3.95;;;18.90;50.80;;;;;;6091173;23;20307;-81
2021/06/01 03:05:38;;;;;;;5.97;4.30;;;18.90;50.80;;;;;;6090797;23;20147;-82
2021/06/01 03:08:18;;;;;;;4.80;4.07;;;18.90;50.80;;;;;;6114598;23;20264;-81
2021/06/01 03:10:44;;;;;;;4.85;4.15;;;18.90;50.80;;;;;;6092943;23;20143;-81
2021/06/01 03:13:11;;;;;;;5.10;4.00;;;18.90;50.70;;;;;;6139017;23;20144;-81
2021/06/01 03:15:38;;;;;;;4.13;3.72;;;18.90;50.70;;;;;;6226346;23;20137;-81
2021/06/01 03:18:03;;;;;;;4.20;3.53;;;18.90;50.80;;;;;;6199470;23;20498;-81
2021/06/01 03:20:34;;;;;;;4.55;3.83;;;18.90;50.80;;;;;;6174827;23;20134;-81
2021/06/01 03:23:02;;;;;;;4.85;4.05;;;18.90;50.80;;;;;;6149748;23;20154;-81
2021/06/01 03:25:36;;;;;;;4.97;4.07;;;19.00;50.80;;;;;;6125354;23;20500;-81
2021/06/01 03:28:02;;;;;;;4.43;3.55;;;19.00;50.80;;;;;;6148886;23;20189;-81
2021/06/01 03:30:30;;;;;;;4.97;3.85;;;18.90;50.80;;;;;;6199963;23;20304;-82
2021/06/01 03:32:57;;;;;;;5.43;4.28;;;19.00;50.90;;;;;;6124591;23;20154;-81
2021/06/01 03:35:25;;;;;;;4.65;3.90;;;19.00;50.70;;;;;;6149287;23;20150;-81
2021/06/01 03:37:54;;;;;;;4.32;3.70;;;19.00;50.70;;;;;;6149271;23;20154;-81
2021/06/01 03:40:23;;;;;;;4.60;3.65;;;19.00;50.60;;;;;;6149234;23;20231;-81
2021/06/01 03:42:51;;;;;;;4.13;3.50;;;19.00;50.60;;;;;;6174255;23;20150;-81
2021/06/01 03:45:20;;;;;;;5.10;3.90;;;19.00;50.60;;;;;;6149647;23;20177;-81
2021/06/01 03:47:45;;;;;;;4.38;3.80;;;19.10;50.50;;;;;;6151071;23;20145;-81
2021/06/01 03:50:13;;;;;;;5.03;3.65;;;19.10;50.40;;;;;;6227585;23;20129;-81
2021/06/01 03:52:44;;;;;;;4.45;3.72;;;19.10;50.50;;;;;;6225909;23;20200;-81
2021/06/01 03:55:14;;;;;;;4.63;3.63;;;19.10;50.40;;;;;;6126449;23;20241;-81
2021/06/01 03:57:45;;;;;;;4.43;3.80;;;19.00;50.30;;;;;;6148578;23;20327;-81
2021/06/01 04:00:15;;;;;;;4.80;3.95;;;19.10;50.30;;;;;;6174823;23;20177;-81
2021/06/01 04:02:41;;;;;;;4.03;3.53;;;19.10;50.20;;;;;;6150275;23;20161;-81
2021/06/01 04:05:08;;;;;;;4.97;3.65;;;19.20;50.30;;;;;;6174533;23;20190;-81
2021/06/01 04:07:34;;;;;;;4.65;3.83;;;19.10;50.30;;;;;;6147798;23;20150;-81
2021/06/01 04:10:01;;;;;;;5.35;3.75;;;19.10;50.20;;;;;;6225230;23;20150;-81
2021/06/01 04:12:28;;;;;;;4.72;3.50;;;19.10;50.30;;;;;;6148785;23;20150;-82
2021/06/01 04:14:58;;;;;;;4.47;3.55;;;19.10;50.10;;;;;;6148554;23;20146;-81
2021/06/01 04:17:25;;;;;;;4.72;3.40;;;19.10;50.00;;;;;;6148412;23;20149;-81
2021/06/01 04:19:55;;;;;;;4.95;3.90;;;19.10;50.10;;;;;;6173548;23;20216;-81
2021/06/01 04:22:21;;;;;;;4.05;3.45;;;19.20;50.00;;;;;;6173809;23;20150;-81
2021/06/01 04:24:48;;;;;;;4.32;3.78;;;19.20;50.00;;;;;;6173892;23;20146;-81
2021/06/01 04:27:13;;;;;;;4.20;3.70;;;19.20;49.90;;;;;;6198940;23;20549;-81
2021/06/01 04:29:39;;;;;;;4.30;3.50;;;19.20;49.90;;;;;;6198977;23;20562;-81
2021/06/01 04:32:06;;;;;;;3.97;3.45;;;19.20;49.60;;;;;;6199050;23;20154;-81
2021/06/01 04:34:32;;;;;;;4.18;3.38;;;19.20;49.80;;;;;;6174173;23;20184;-81
2021/06/01 04:36:59;;;;;;;4.03;3.38;;;19.30;49.90;;;;;;6199314;23;20142;-81
2021/06/01 04:39:24;;;;;;;3.92;3.30;;;19.20;49.70;;;;;;6199118;23;20182;-81
2021/06/01 04:41:50;;;;;;;4.82;3.55;;;19.30;49.80;;;;;;6199496;23;20505;-81
2021/06/01 04:44:16;;;;;;;4.35;3.38;;;19.20;49.70;;;;;;6225312;23;20473;-81
2021/06/01 04:46:42;;;;;;;3.63;3.33;;;19.30;49.80;;;;;;6198997;23;20621;-81
2021/06/01 04:49:14;;;;;;;4.07;3.38;;;19.30;49.50;;;;;;6227256;23;20139;-81
2021/06/01 04:51:40;;;;;;;4.20;3.60;;;19.20;49.80;;;;;;6150771;23;20150;-81
2021/06/01 04:54:06;;;;;;;3.40;2.97;;;19.20;49.80;;;;;;6175704;23;20221;-82
2021/06/01 04:56:32;;;;;;;4.32;3.55;;;19.30;50.30;;;;;;6227033;23;20190;-81
2021/06/01 04:58:57;;;;;;;3.80;3.30;;;19.20;49.70;;;;;;6199457;23;20501;-81
2021/06/01 05:01:24;;;;;;;4.00;3.33;;;19.20;49.80;;;;;;6198881;23;20130;-81
2021/06/01 05:03:54;;;;;;;3.67;3.22;;;19.20;49.90;;;;;;6173545;23;20457;-81
2021/06/01 05:06:26;;;;;;;3.95;3.22;;;19.20;50.00;;;;;;6172912;23;20161;-81
2021/06/01 05:08:52;;;;;;;4.13;3.30;;;19.20;49.90;;;;;;6147551;23;20161;-81
2021/06/01 05:11:20;;;;;;;4.60;3.53;;;19.20;50.00;;;;;;6197638;23;20206;-81
2021/06/01 05:13:46;;;;;;;4.97;3.80;;;19.20;50.10;;;;;;6225430;23;20180;-81
2021/06/01 05:16:14;;;;;;;4.15;3.20;;;19.10;50.10;;;;;;6198489;23;20141;-81
2021/06/01 05:18:43;;;;;;;4.15;3.35;;;19.10;50.00;;;;;;6224036;23;20169;-81
2021/06/01 05:21:13;;;;;;;4.28;3.30;;;19.20;50.00;;;;;;6147872;23;20154;-81
2021/06/01 05:23:39;;;;;;;3.65;3.20;;;19.20;50.00;;;;;;6147998;23;20161;-81
2021/06/01 05:26:05;;;;;;;4.15;3.55;;;19.20;50.10;;;;;;6197438;23;20632;-82
2021/06/01 05:28:34;;;;;;;3.80;3.40;;;19.20;50.00;;;;;;6227463;23;20212;-81
2021/06/01 05:31:21;;;;;;;3.83;3.35;;;19.10;50.10;;;;;;6173521;23;20153;-82
2021/06/01 05:33:56;;;;;;;4.85;3.60;;;19.10;50.00;;;;;;6203493;23;20154;-81
2021/06/01 05:36:22;;;;;;;5.30;3.50;;;19.10;50.10;;;;;;6153513;23;20574;-82
2021/06/01 05:38:50;;;;;;;3.40;3.10;;;19.10;50.10;;;;;;6198838;23;20169;-81
2021/06/01 05:41:16;;;;;;;3.80;3.40;;;19.10;50.00;;;;;;6174447;23;20157;-81
2021/06/01 05:43:43;;;;;;;4.05;3.42;;;19.20;50.10;;;;;;6198759;23;20658;-81
2021/06/01 05:46:10;;;;;;;4.10;3.33;;;19.10;49.90;;;;;;6198387;23;20173;-81
2021/06/01 05:48:36;;;;;;;4.38;3.47;;;19.20;50.10;;;;;;6197874;23;20154;-81
2021/06/01 05:51:01;;;;;;;4.30;3.50;;;19.10;49.80;;;;;;6198990;23;20450;-81
2021/06/01 05:53:28;;;;;;;3.67;3.00;;;19.10;50.00;;;;;;6226446;23;20130;-79
2021/06/01 05:55:56;;;;;;;4.22;3.08;;;19.10;49.90;;;;;;6175731;23;20154;-80
2021/06/01 05:58:22;;;;;;;3.50;3.00;;;19.20;50.00;;;;;;6175510;23;20170;-80
2021/06/01 06:00:48;;;;;;;4.53;3.60;;;19.10;50.00;;;;;;6176108;23;20130;-79
2021/06/01 06:03:16;;;;;;;4.07;3.47;;;19.20;50.00;;;;;;6201538;23;20138;-80
2021/06/01 06:05:42;;;;;;;3.95;3.22;;;19.20;50.00;;;;;;6202094;23;20153;-78
2021/06/01 06:08:14;;;;;;;3.60;3.10;;;19.20;50.10;;;;;;6198629;23;20165;-79
2021/06/01 06:10:40;;;;;;;3.67;3.28;;;19.10;50.10;;;;;;6173829;23;20138;-79
2021/06/01 06:13:06;;;;;;;4.18;3.05;;;19.10;50.10;;;;;;6223816;23;20470;-79
2021/06/01 06:15:32;;;;;;;3.80;3.30;;;19.10;50.00;;;;;;6197019;23;20137;-79
2021/06/01 06:18:14;;;;;;;3.83;3.20;;;19.10;50.00;;;;;;6224028;23;20135;-79
2021/06/01 06:20:41;;;;;;;3.63;3.20;;;19.10;50.00;;;;;;6198778;23;20185;-79
2021/06/01 06:23:06;;;;;;;3.85;2.90;;;19.20;50.10;;;;;;6173011;23;20513;-79
2021/06/01 06:25:32;;;;;;;3.63;3.15;;;19.20;50.00;;;;;;6149059;23;20166;-79
2021/06/01 06:27:58;;;;;;;3.50;3.17;;;19.20;50.00;;;;;;6198283;23;20194;-79
2021/06/01 06:30:25;;;;;;;3.35;2.90;;;19.20;50.10;;;;;;6225446;23;20185;-80
2021/06/01 06:32:51;;;;;;;3.53;3.17;;;19.20;50.10;;;;;;6173799;23;20574;-80
2021/06/01 06:35:17;;;;;;;3.58;3.10;;;19.20;50.00;;;;;;6198959;23;20138;-79
2021/06/01 06:37:43;;;;;;;3.67;3.20;;;19.20;49.90;;;;;;6173450;23;20165;-80
2021/06/01 06:40:09;;;;;;;3.83;3.10;;;19.20;49.90;;;;;;6196864;23;20188;-80
2021/06/01 06:42:36;;;;;;;3.45;3.13;;;19.20;49.80;;;;;;6224631;23;20213;-80
2021/06/01 06:45:04;;;;;;;3.85;3.22;;;19.20;49.80;;;;;;6171218;23;20133;-80
2021/06/01 06:50:07;;;;;;;3.80;3.08;;;19.20;49.90;;;;;;6223048;23;20141;-79
2021/06/01 06:52:34;;;;;;;3.60;2.95;;;19.20;49.90;;;;;;6195641;23;20183;-79
2021/06/01 06:55:00;;;;;;;3.65;2.80;;;19.20;50.00;;;;;;6224529;23;20217;-79
2021/06/01 06:57:25;;;;;;;4.10;3.20;;;19.20;50.00;;;;;;6226458;23;20138;-79
2021/06/01 06:59:51;;;;;;;3.75;3.00;;;19.20;49.90;;;;;;6173332;23;20605;-78
2021/06/01 07:02:17;;;;;;;3.50;2.80;;;19.30;50.00;;;;;;6175412;23;20149;-79
2021/06/01 07:04:43;;;;;;;3.60;3.08;;;19.30;50.00;;;;;;6200552;23;20142;-79
2021/06/01 07:07:09;;;;;;;3.17;2.83;;;19.30;50.00;;;;;;6200078;23;20130;-78
2021/06/01 07:09:38;;;;;;;3.63;3.17;;;19.20;50.00;;;;;;6225741;23;20134;-79
2021/06/01 07:12:04;;;;;;;3.75;3.17;;;19.30;50.00;;;;;;6227151;23;20494;-78
2021/06/01 07:14:32;;;;;;;3.55;2.90;;;19.20;50.00;;;;;;6199577;23;20174;-78
2021/06/01 07:17:01;;;;;;;3.58;3.20;;;19.20;50.00;;;;;;6175066;23;20237;-80
2021/06/01 07:19:27;;;;;;;3.20;2.90;;;19.30;50.00;;;;;;6147380;23;20185;-80
2021/06/01 07:21:53;;;;;;;3.25;2.83;;;19.30;49.90;;;;;;6220464;23;20127;-80
2021/06/01 07:24:19;;;;;;;3.65;3.10;;;19.30;50.00;;;;;;6168197;23;20146;-79
2021/06/01 07:26:45;;;;;;;3.80;2.92;;;19.20;50.00;;;;;;6192619;23;20149;-80
2021/06/01 07:29:11;;;;;;;3.83;3.17;;;19.30;50.00;;;;;;6220901;23;20182;-80
2021/06/01 07:31:37;;;;;;;2.95;2.65;;;19.30;49.90;;;;;;6193928;23;20145;-80
2021/06/01 07:34:03;;;;;;;3.40;2.83;;;19.30;49.80;;;;;;6220090;23;20500;-81
2021/06/01 07:36:30;;;;;;;3.65;3.05;;;19.30;49.90;;;;;;6219863;23;20134;-80
2021/06/01 07:38:55;;;;;;;3.05;2.65;;;19.30;50.60;;;;;;6196547;23;20253;-79
2021/06/01 07:41:23;;;;;;;2.65;2.42;;;19.30;49.80;;;;;;6172992;23;20130;-81
2021/06/01 07:43:49;;;;;;;3.30;2.70;;;19.30;49.80;;;;;;6172151;23;20135;-81
2021/06/01 07:46:14;;;;;;;3.22;2.83;;;19.30;49.80;;;;;;6226464;23;20550;-81
2021/06/01 07:48:40;;;;;;;3.60;2.80;;;19.30;49.80;;;;;;6200551;23;20170;-82
2021/06/01 07:51:10;;;;;;;3.17;2.83;;;19.40;49.80;;;;;;6226860;23;20130;-82
2021/06/01 07:53:39;;;;;;;3.30;2.95;;;19.30;49.80;;;;;;6177307;23;20126;-82
2021/06/01 07:56:07;;;;;;;3.40;2.88;;;19.40;49.80;;;;;;6223349;23;20131;-82
2021/06/01 07:58:33;;;;;;;3.50;2.80;;;19.40;49.80;;;;;;6173555;23;20178;-80
2021/06/01 08:00:58;;;;;;;3.50;2.90;;;19.40;49.70;;;;;;6146769;23;20156;-81
2021/06/01 08:03:24;;;;;;;3.80;3.25;;;19.30;49.70;;;;;;6222303;23;20138;-81
2021/06/01 08:05:55;;;;;;;3.20;2.90;;;19.40;49.80;;;;;;6171058;23;20134;-81
2021/06/01 08:08:20;;;;;;;3.42;2.80;;;19.30;49.70;;;;;;6145135;23;20154;-80
2021/06/01 08:10:49;;;;;;;2.83;2.58;;;19.40;49.90;;;;;;6223523;23;20130;-81
2021/06/01 08:13:16;;;;;;;2.88;2.58;;;19.30;49.80;;;;;;6171697;23;20142;-81
2021/06/01 08:15:50;;;;;;;3.25;2.53;;;19.40;49.80;;;;;;6197414;23;20136;-81
2021/06/01 08:18:18;;;;;;;3.92;2.85;;;19.40;49.60;;;;;;6198281;23;20165;-81
2021/06/01 08:23:25;;;;;;;3.20;2.83;;;19.50;49.60;;;;;;6176664;23;20158;-81
2021/06/01 08:25:51;;;;;;;3.83;3.10;;;19.50;49.50;;;;;;6196622;23;20157;-81
2021/06/01 08:28:17;;;;;;;2.60;2.40;;;19.40;49.60;;;;;;6169915;23;20506;-81
2021/06/01 08:30:43;;;;;;;4.38;2.80;;;19.40;49.40;;;;;;6173570;23;20200;-82
2021/06/01 08:33:13;;;;;;;3.03;2.67;;;19.50;49.50;;;;;;6197998;23;20190;-82
2021/06/01 08:35:38;;;;;;;3.17;2.88;;;19.40;49.40;;;;;;6122957;23;20150;-81
2021/06/01 08:38:04;;;;;;;3.10;2.67;;;19.40;49.40;;;;;;6196681;23;20189;-81
2021/06/01 08:40:31;;;;;;;3.13;2.75;;;19.50;49.40;;;;;;6196290;23;20130;-81
2021/06/01 08:42:57;;;;;;;3.50;2.65;;;19.50;49.40;;;;;;6196906;23;20141;-80
2021/06/01 08:45:23;;;;;;;3.95;2.58;;;19.40;49.30;;;;;;6226097;23;20190;-81
2021/06/01 08:47:50;;;;;;;3.05;2.60;;;19.50;49.20;;;;;;6173295;23;20196;-82
2021/06/01 08:50:20;;;;;;;5.05;3.00;;;19.50;49.00;;;;;;6172447;23;20126;-82
2021/06/01 08:52:50;;;;;;;3.22;2.33;;;19.60;49.10;;;;;;6121923;23;20150;-81
2021/06/01 08:55:19;;;;;;;4.80;2.78;;;19.70;48.90;;;;;;6146114;23;20176;-82
2021/06/01 08:57:48;;;;;;;2.97;2.20;;;19.60;48.90;;;;;;6140648;23;20206;-81
2021/06/01 09:00:19;;;;;;;3.10;2.80;;;19.60;49.00;;;;;;6121806;23;20593;-81
2021/06/01 09:03:09;;;;;;;4.22;2.30;;;19.60;49.00;;;;;;6120069;23;20199;-80
2021/06/01 09:05:39;;;;;;;3.40;2.70;;;19.60;48.80;;;;;;6162249;23;20150;-80
2021/06/01 09:08:11;;;;;;;4.30;2.88;;;19.60;48.90;;;;;;6126813;23;20158;-80
2021/06/01 09:10:55;;;;;;;3.47;2.70;;;19.60;48.90;;;;;;6124963;23;20217;-81
2021/06/01 09:13:39;;;;;;;3.53;2.63;;;19.60;49.00;;;;;;6129949;23;20192;-82
2021/06/01 09:21:34;;;;;;;4.53;2.67;;;19.60;48.60;;;;;;6132016;23;20713;-81
2021/06/01 09:24:03;;;;;;;2.78;2.47;;;19.60;48.50;;;;;;6124651;23;20229;-82
2021/06/01 09:27:00;;;;;;;3.80;2.30;;;19.60;48.40;;;;;;6098850;23;20158;-81
2021/06/01 09:29:30;;;;;;;3.13;2.55;;;19.60;48.50;;;;;;6197614;23;20197;-81
2021/06/01 09:32:16;;;;;;;2.80;2.50;;;19.60;48.50;;;;;;6149115;23;20334;-80
2021/06/01 09:34:50;;;;;;;2.65;2.40;;;19.60;48.60;;;;;;6174418;23;20138;-81
2021/06/01 09:37:27;;;;;;;2.63;2.42;;;19.60;48.50;;;;;;6101750;23;20153;-81
2021/06/01 09:40:11;;;;;;;2.63;2.30;;;19.60;48.50;;;;;;6102605;23;20629;-80
2021/06/01 09:42:44;;;;;;;2.45;2.20;;;19.60;48.40;;;;;;6176630;23;20280;-80
2021/06/01 09:45:21;;;;;;;2.83;2.53;;;19.60;48.20;;;;;;6102843;23;20451;-80
2021/06/01 09:47:50;;;;;;;3.38;2.40;;;19.60;48.20;;;;;;6126443;23;20220;-81
2021/06/01 09:53:01;;;;;;;3.90;2.13;;;19.60;48.30;;;;;;6131051;23;20224;-81
2021/06/01 09:55:34;;;;;;;2.70;2.40;;;19.60;48.20;;;;;;6127975;23;20157;-81
2021/06/01 09:58:03;;;;;;;3.38;2.85;;;19.50;48.40;;;;;;6129890;23;20157;-81
2021/06/01 10:00:34;;;;;;;2.80;2.50;;;19.50;48.40;;;;;;6150212;23;20205;-81
2021/06/01 10:03:05;;;;;;;2.50;2.25;;;19.50;48.30;;;;;;6101458;23;20158;-80
2021/06/01 10:05:33;;;;;;;2.90;2.17;;;19.50;48.20;;;;;;6126814;23;20162;-80
2021/06/01 10:08:18;;;;;;;2.47;2.17;;;19.60;48.30;;;;;;6125046;23;20240;-81
2021/06/01 10:11:00;;;;;;;2.53;2.30;;;19.50;48.20;;;;;;6199915;23;20130;-80
2021/06/01 10:13:28;;;;;;;3.83;2.72;;;19.50;48.20;;;;;;6131527;23;20153;-80
2021/06/01 10:15:57;;;;;;;3.20;2.80;;;19.50;48.30;;;;;;6176907;23;20146;-81
2021/06/01 10:18:28;;;;;;;2.53;2.30;;;19.50;48.40;;;;;;6173323;23;20500;-81
2021/06/01 10:21:01;;;;;;;3.83;2.60;;;19.50;48.40;;;;;;6218356;23;20133;-80
2021/06/01 10:23:30;;;;;;;4.78;2.25;;;19.50;48.40;;;;;;6096098;23;20181;-81
2021/06/01 10:25:56;;;;;;;3.28;2.40;;;19.50;48.40;;;;;;6142489;23;20180;-82
2021/06/01 10:28:26;;;;;;;2.40;1.95;;;19.50;48.40;;;;;;6191789;23;20193;-81
2021/06/01 10:30:54;;;;;;;2.13;1.92;;;19.50;48.30;;;;;;6143114;23;20161;-81
2021/06/01 10:33:20;;;;;;;2.70;2.25;;;19.50;48.30;;;;;;6166413;23;20192;-81
2021/06/01 10:35:56;;;;;;;3.95;2.40;;;19.50;48.30;;;;;;6139565;23;20158;-82
2021/06/01 10:44:42;;;;;;;2.67;2.22;;;19.50;48.50;;;;;;6132104;23;20161;-81
2021/06/01 10:52:27;;;;;;;2.80;2.45;;;19.50;48.40;;;;;;6125849;23;20184;-82
2021/06/01 10:54:56;;;;;;;2.95;2.47;;;19.50;48.30;;;;;;6114961;23;20154;-82
2021/06/01 10:57:23;;;;;;;2.70;2.40;;;19.50;48.30;;;;;;6118898;23;20225;-81
2021/06/01 11:01:50;;;;;;;2.63;2.42;;;19.50;48.30;;;;;;6119651;23;20189;-81
2021/06/01 11:02:53;;;;;;;2.92;2.55;;;19.50;48.40;;;;;;6155894;23;20154;-83
2021/06/01 11:05:19;;;;;;;2.38;2.17;;;19.40;48.40;;;;;;6191605;23;20158;-81
2021/06/01 11:07:58;;;;;;;2.58;2.38;;;19.50;48.50;;;;;;6217469;23;20141;-81
2021/06/01 11:10:41;;;;;;;3.30;2.70;;;19.50;48.40;;;;;;6167152;23;20160;-81
2021/06/01 11:13:08;;;;;;;2.90;2.20;;;19.50;48.30;;;;;;6191264;23;20130;-81
2021/06/01 11:15:36;;;;;;;2.72;2.42;;;19.50;48.20;;;;;;6166652;23;20521;-81
2021/06/01 11:18:23;;;;;;;4.22;2.50;;;19.50;48.30;;;;;;6166386;23;20202;-81
2021/06/01 11:21:21;;;;;;;2.78;2.40;;;19.50;48.30;;;;;;6192633;23;20126;-80
2021/06/01 11:32:55;;;;;;;3.03;2.60;;;19.40;48.20;;;;;;6216967;23;20637;-82
2021/06/01 11:35:24;;;;;;;3.83;2.55;;;19.40;48.00;;;;;;6167634;23;20585;-83
2021/06/01 11:37:58;;;;;;;3.70;2.70;;;19.40;48.00;;;;;;6216824;23;20574;-82
2021/06/01 11:40:31;;;;;;;2.67;2.38;;;19.40;48.00;;;;;;6216858;23;20130;-82
2021/06/01 11:43:13;;;;;;;2.80;2.50;;;19.40;47.80;;;;;;6191570;23;20127;-82
2021/06/01 11:45:42;;;;;;;2.80;2.60;;;19.40;47.80;;;;;;6217437;23;20130;-82
2021/06/01 11:51:11;;;;;;;2.85;2.47;;;19.40;47.90;;;;;;6216703;23;20506;-82
2021/06/01 11:53:49;;;;;;;3.20;2.65;;;19.40;47.80;;;;;;6216613;23;20130;-81
2021/06/01 11:56:19;;;;;;;3.05;2.67;;;19.40;47.90;;;;;;6190542;23;20146;-82
2021/06/01 12:04:51;;;;;;;3.53;2.60;;;19.50;47.90;;;;;;6216491;23;20574;-82
2021/06/01 12:12:46;;;;;;;3.38;2.60;;;19.40;48.00;;;;;;6192982;23;20134;-82
2021/06/01 12:17:56;;;;;;;3.13;2.80;;;19.40;48.00;;;;;;6216827;23;20141;-83
2021/06/01 12:20:22;;;;;;;2.95;2.65;;;19.40;48.00;;;;;;6217517;23;20142;-82
2021/06/01 12:22:48;;;;;;;2.83;2.05;;;19.50;48.10;;;;;;6216780;23;20137;-82
2021/06/01 12:25:19;;;;;;;5.03;2.78;;;19.50;48.00;;;;;;6217037;23;20212;-83
2021/06/01 12:27:57;;;;;;;3.20;2.50;;;19.40;48.00;;;;;;6141238;23;20193;-82
2021/06/01 12:33:08;;;;;;;3.47;2.42;;;19.50;48.20;;;;;;6217091;23;20158;-82
2021/06/01 12:36:01;;;;;;;4.68;2.85;;;19.50;48.30;;;;;;6216211;23;20173;-82
2021/06/01 12:46:43;;;;;;;3.40;2.70;;;19.40;48.50;;;;;;6218621;23;20165;-81
2021/06/01 13:09:29;;;;;;;3.17;2.67;;;19.50;48.40;;;;;;6195176;23;20150;-81
2021/06/01 13:20:32;;;;;;;3.47;2.90;;;19.40;48.60;;;;;;6218149;23;20492;-81
2021/06/01 13:23:27;;;;;;;3.90;2.75;;;19.40;48.60;;;;;;6217888;23;20127;-81
2021/06/01 13:31:40;;;;;;;3.20;2.70;;;19.40;48.50;;;;;;6217450;23;20593;-81
2021/06/01 13:36:57;;;;;;;3.95;2.72;;;19.30;48.50;;;;;;6173972;23;20680;-81
2021/06/01 13:47:53;;;;;;;5.75;2.70;;;19.50;48.30;;;;;;6218038;23;20144;-81
2021/06/01 13:50:27;;;;;;;3.10;2.80;;;19.50;48.20;;;;;;6218619;23;20131;-82
2021/06/01 13:55:47;;;;;;;3.38;2.97;;;19.50;48.20;;;;;;6174266;23;20161;-81
2021/06/01 13:58:40;;;;;;;3.13;2.55;;;19.50;48.30;;;;;;6218646;23;20135;-81
2021/06/01 14:01:11;;;;;;;3.38;2.60;;;19.40;48.30;;;;;;6218583;23;20161;-81
2021/06/01 14:30:39;;;;;;;3.00;2.70;;;19.50;48.00;;;;;;6222978;23;20558;-81
2021/06/01 14:35:55;;;;;;;3.80;3.30;;;19.50;47.90;;;;;;6174699;23;20182;-82
2021/06/01 14:38:52;;;;;;;3.22;2.92;;;19.50;47.90;;;;;;6193610;23;20169;-81
2021/06/01 15:29:57;;;;;;;3.65;3.10;;;19.50;48.20;;;;;;6169971;23;20225;-81
2021/06/01 15:32:27;;;;;;;2.83;2.60;;;19.50;48.20;;;;;;6194530;23;20157;-80
2021/06/01 15:51:06;;;;;;;3.40;2.90;;;19.60;47.80;;;;;;6192518;23;20612;-80
2021/06/01 16:12:37;;;;;;;3.80;2.92;;;19.50;48.00;;;;;;6215661;23;20137;-83
2021/06/01 16:15:17;;;;;;;5.43;3.08;;;19.60;48.10;;;;;;6168772;23;20148;-82
2021/06/01 16:23:07;;;;;;;3.17;2.60;;;19.50;47.90;;;;;;6216626;23;20141;-80
2021/06/01 16:31:17;;;;;;;4.55;2.63;;;19.60;47.90;;;;;;6216412;23;20181;-80
2021/06/01 17:03:09;;;;;;;18.27;4.18;;;19.60;48.00;;;;;;6215871;23;20180;-80
2021/06/01 17:03:25;;;;;;;21.75;3.83;;;19.60;48.60;;;;;;6216599;23;20130;-80
2021/06/01 17:05:54;;;;;;;17.83;3.95;;;19.50;48.30;;;;;;6216406;23;20558;-80
2021/06/01 17:11:19;;;;;;;25.42;4.38;;;19.60;48.20;;;;;;6216818;23;20130;-80
2021/06/01 17:13:59;;;;;;;21.45;4.35;;;19.60;48.10;;;;;;6216698;23;20129;-81
2021/06/01 17:16:40;;;;;;;20.85;4.53;;;19.60;48.20;;;;;;6192148;23;20563;-81
2021/06/01 17:19:18;;;;;;;33.33;5.00;;;19.60;48.30;;;;;;6192381;23;20253;-81
2021/06/01 17:35:19;;;;;;;28.88;5.30;;;19.70;48.10;;;;;;6194958;23;20454;-81
2021/06/01 17:37:45;;;;;;;36.95;4.82;;;19.70;48.50;;;;;;6216996;23;20127;-82
2021/06/01 17:40:13;;;;;;;32.10;4.55;;;19.60;48.70;;;;;;6191434;23;20181;-82
2021/06/01 17:42:43;;;;;;;27.52;4.55;;;19.60;48.60;;;;;;6191423;23;20130;-82
2021/06/01 17:45:09;;;;;;;28.23;4.38;;;19.60;48.60;;;;;;6217296;23;20730;-82