Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:58;;;;;;;1.01;0.36;;;;;;;14.41;85.98;99856.08;441585;118;924165;-68
2021/06/03 00:02:04;;;;;;;0.93;0.68;;;;;;;14.41;85.98;99851.42;440543;118;926958;-70
2021/06/03 00:03:08;;;;;;;0.90;0.58;;;;;;;14.43;85.93;99856.66;441343;117;931512;-67
2021/06/03 00:04:13;;;;;;;0.52;0.50;;;;;;;14.43;85.92;99853.91;441435;117;927484;-69
2021/06/03 00:05:27;;;;;;;0.54;0.54;;;;;;;14.43;85.86;99856.66;442434;118;925912;-70
2021/06/03 00:06:32;;;;;;;1.53;0.63;;;;;;;14.43;85.88;99848.42;442711;118;924004;-68
2021/06/03 00:07:35;;;;;;;0.47;0.46;;;;;;;14.42;85.83;99849.50;442690;117;924020;-69
2021/06/03 00:08:39;;;;;;;0.60;0.47;;;;;;;14.42;85.85;99847.59;443349;117;924105;-68
2021/06/03 00:09:43;;;;;;;0.56;0.51;;;;;;;14.40;85.93;99851.67;445978;118;923020;-66
2021/06/03 00:10:55;;;;;;;1.14;0.51;;;;;;;14.40;85.82;99852.50;439246;118;924191;-69
2021/06/03 00:11:59;;;;;;;0.52;0.47;;;;;;;14.41;85.86;99856.91;440359;117;923251;-67
2021/06/03 00:13:04;;;;;;;0.72;0.42;;;;;;;14.41;85.94;99862.39;437627;118;923337;-69
2021/06/03 00:14:08;;;;;;;1.08;0.60;;;;;;;14.42;86.03;99853.08;437843;118;924011;-66
2021/06/03 00:15:14;;;;;;;1.16;0.61;;;;;;;14.43;86.00;99860.23;439632;117;924230;-69
2021/06/03 00:16:19;;;;;;;1.11;0.59;;;;;;;14.44;85.95;99867.38;439062;117;922497;-67
2021/06/03 00:17:23;;;;;;;2.31;0.68;;;;;;;14.46;86.02;99862.44;440264;117;923802;-68
2021/06/03 00:18:26;;;;;;;0.82;0.60;;;;;;;14.47;86.07;99860.53;439639;117;922482;-66
2021/06/03 00:19:30;;;;;;;1.20;0.45;;;;;;;14.49;86.07;99859.20;441426;117;930162;-69
2021/06/03 00:20:35;;;;;;;0.72;0.56;;;;;;;14.50;86.08;99863.58;440884;117;930161;-68
2021/06/03 00:21:41;;;;;;;1.00;0.93;;;;;;;14.53;86.13;99865.82;441564;117;922563;-69
2021/06/03 00:22:45;;;;;;;1.29;0.66;;;;;;;14.54;86.16;99863.91;441561;118;930133;-68
2021/06/03 00:23:48;;;;;;;0.91;0.65;;;;;;;14.57;86.17;99866.95;442755;116;922445;-68
2021/06/03 00:24:52;;;;;;;1.28;0.62;;;;;;;14.60;86.12;99868.36;442933;117;930148;-68
2021/06/03 00:25:56;;;;;;;0.76;0.44;;;;;;;14.61;86.04;99865.34;443949;117;930839;-69
2021/06/03 00:27:01;;;;;;;0.92;0.69;;;;;;;14.61;85.92;99862.59;443631;116;922967;-68
2021/06/03 00:28:06;;;;;;;1.35;0.41;;;;;;;14.61;85.82;99868.08;444157;117;923158;-69
2021/06/03 00:29:11;;;;;;;0.96;0.65;;;;;;;14.60;85.81;99866.45;445532;115;922913;-68
2021/06/03 00:30:15;;;;;;;0.58;0.54;;;;;;;14.61;85.89;99865.34;444935;117;922674;-70
2021/06/03 00:31:19;;;;;;;0.95;0.60;;;;;;;14.63;85.95;99876.06;441208;117;924131;-68
2021/06/03 00:32:23;;;;;;;0.60;0.60;;;;;;;14.63;85.88;99876.06;434520;118;924136;-68
2021/06/03 00:33:27;;;;;;;0.82;0.51;;;;;;;14.65;85.92;99881.30;436419;117;926297;-68
2021/06/03 00:34:31;;;;;;;0.79;0.54;;;;;;;14.65;85.97;99871.16;438180;117;923030;-68
2021/06/03 00:35:35;;;;;;;0.53;0.52;;;;;;;14.67;85.90;99868.97;438300;118;926064;-68
2021/06/03 00:36:41;;;;;;;2.00;0.85;;;;;;;14.68;85.93;99878.86;438244;118;925682;-70
2021/06/03 00:37:44;;;;;;;2.54;0.67;;;;;;;14.70;86.00;99873.95;439352;117;923446;-70
2021/06/03 00:38:48;;;;;;;0.58;0.58;;;;;;;14.72;86.00;99885.48;439302;118;930688;-69
2021/06/03 00:39:52;;;;;;;0.50;0.50;;;;;;;14.74;86.00;99879.74;438340;118;922908;-68
2021/06/03 00:40:55;;;;;;;0.76;0.61;;;;;;;14.76;85.98;99885.81;438921;118;922954;-69
2021/06/03 00:41:58;;;;;;;0.48;0.38;;;;;;;14.78;85.98;99889.10;439864;118;930134;-67
2021/06/03 00:43:02;;;;;;;0.55;0.44;;;;;;;14.80;85.95;99885.03;440060;117;922976;-68
2021/06/03 00:44:06;;;;;;;0.40;0.40;;;;;;;14.81;85.86;99889.44;439680;118;923081;-68
2021/06/03 00:45:15;;;;;;;0.51;0.50;;;;;;;14.83;85.79;99887.23;440446;118;922542;-68
2021/06/03 00:46:20;;;;;;;0.97;0.59;;;;;;;14.85;85.77;99884.24;441585;118;925652;-68
2021/06/03 00:47:24;;;;;;;1.49;0.30;;;;;;;14.86;85.75;99892.23;442431;117;922809;-72
2021/06/03 00:48:32;;;;;;;0.76;0.48;;;;;;;14.86;85.71;99881.25;441399;118;922466;-68
2021/06/03 00:49:39;;;;;;;0.46;0.41;;;;;;;14.88;85.65;99889.23;441356;118;924057;-68
2021/06/03 00:50:47;;;;;;;0.59;0.48;;;;;;;14.89;85.66;99886.20;436362;119;922570;-68
2021/06/03 00:51:50;;;;;;;1.33;0.36;;;;;;;14.92;85.67;99895.84;437099;118;923264;-68
2021/06/03 00:52:54;;;;;;;0.71;0.40;;;;;;;14.93;85.67;99892.85;442964;117;924490;-70
2021/06/03 00:53:58;;;;;;;0.36;0.34;;;;;;;14.96;85.66;99886.00;443014;118;922958;-68
2021/06/03 00:55:03;;;;;;;0.99;0.41;;;;;;;14.98;85.61;99889.32;436011;120;925704;-71
2021/06/03 00:56:07;;;;;;;0.44;0.44;;;;;;;15.01;85.55;99891.53;441135;117;932957;-68
2021/06/03 00:57:11;;;;;;;0.31;0.31;;;;;;;15.05;85.60;99889.11;439689;117;922779;-69
2021/06/03 00:58:15;;;;;;;1.19;0.20;;;;;;;15.07;85.48;99892.41;439839;118;923189;-69
2021/06/03 00:59:19;;;;;;;0.42;0.20;;;;;;;15.08;85.35;99894.91;438272;117;930247;-69
2021/06/03 01:00:25;;;;;;;0.65;0.20;;;;;;;15.10;85.31;99895.48;438110;117;922590;-69
2021/06/03 01:01:29;;;;;;;1.44;0.40;;;;;;;15.13;85.29;99902.35;437098;117;922572;-68
2021/06/03 01:02:33;;;;;;;0.26;0.26;;;;;;;15.14;85.21;99901.27;436769;118;922688;-68
2021/06/03 01:03:39;;;;;;;0.32;0.30;;;;;;;15.14;85.14;99899.35;437558;118;922523;-70
2021/06/03 01:04:43;;;;;;;0.16;0.16;;;;;;;15.15;85.06;99905.67;439651;117;924062;-68
2021/06/03 01:05:59;;;;;;;0.16;0.16;;;;;;;15.15;85.07;99903.77;439956;117;922496;-70
2021/06/03 01:07:04;;;;;;;0.46;0.29;;;;;;;15.16;85.08;99908.14;438738;118;924145;-68
2021/06/03 01:08:20;;;;;;;0.34;0.20;;;;;;;15.16;85.03;99910.88;440585;117;922873;-69
2021/06/03 01:09:33;;;;;;;0.38;0.34;;;;;;;15.18;85.06;99905.97;440759;117;930242;-69
2021/06/03 01:10:40;;;;;;;0.44;0.23;;;;;;;15.19;85.07;99912.30;442107;117;923009;-67
2021/06/03 01:11:56;;;;;;;0.20;0.20;;;;;;;15.20;85.11;99911.20;439701;118;924991;-69
2021/06/03 01:13:11;;;;;;;0.70;0.41;;;;;;;15.33;85.17;99906.09;480962;107;927457;-70
2021/06/03 01:14:21;;;;;;;0.56;0.32;;;;;;;15.24;85.15;99917.83;471021;111;922539;-70
2021/06/03 01:15:27;;;;;;;0.22;0.20;;;;;;;15.24;85.15;99913.17;471839;110;922416;-70
2021/06/03 01:16:33;;;;;;;0.37;0.29;;;;;;;15.26;85.18;99919.23;468394;109;925260;-68
2021/06/03 01:18:03;;;;;;;0.37;0.30;;;;;;;15.29;85.19;99915.95;463710;114;922960;-69
2021/06/03 01:19:13;;;;;;;0.44;0.29;;;;;;;15.33;85.20;99916.25;461271;112;923877;-69
2021/06/03 01:20:18;;;;;;;;;;;;;;;15.34;85.13;99918.73;463880;112;922884;-70
2021/06/03 01:21:34;;;;;;;1.01;0.41;;;;;;;15.35;85.10;99922.32;460036;113;922656;-68
2021/06/03 01:23:05;;;;;;;0.67;0.47;;;;;;;15.33;85.14;99922.57;452296;114;922421;-69
2021/06/03 01:24:24;;;;;;;0.53;0.26;;;;;;;15.33;85.21;99925.32;456890;114;922793;-69
2021/06/03 01:25:29;;;;;;;0.93;0.34;;;;;;;15.34;85.25;99926.98;459014;114;922950;-68
2021/06/03 01:26:33;;;;;;;0.76;0.34;;;;;;;15.36;85.24;99930.30;452285;114;922784;-68
2021/06/03 01:27:38;;;;;;;0.55;0.32;;;;;;;15.38;85.21;99927.30;453545;114;922971;-69
2021/06/03 01:28:43;;;;;;;0.81;0.38;;;;;;;15.38;85.16;99930.85;462330;114;931873;-69
2021/06/03 01:30:08;;;;;;;0.57;0.29;;;;;;;15.40;85.09;99936.92;461193;114;924642;-69
2021/06/03 01:31:13;;;;;;;0.66;0.27;;;;;;;15.41;85.05;99933.09;461768;112;922980;-69
2021/06/03 01:32:20;;;;;;;0.37;0.20;;;;;;;15.43;84.97;99936.42;462201;112;922643;-70
2021/06/03 01:33:33;;;;;;;1.37;0.41;;;;;;;15.44;84.89;99937.22;452258;116;922683;-69
2021/06/03 01:34:42;;;;;;;0.36;0.30;;;;;;;15.46;84.80;99937.80;455665;114;923152;-69
2021/06/03 01:35:50;;;;;;;1.49;0.22;;;;;;;15.45;84.73;99936.96;462950;112;922922;-69
2021/06/03 01:36:54;;;;;;;0.23;0.21;;;;;;;15.47;84.67;99946.87;453963;114;924147;-67
2021/06/03 01:38:02;;;;;;;0.50;0.32;;;;;;;15.48;84.59;99951.28;446649;116;924092;-67
2021/06/03 01:39:09;;;;;;;0.47;0.30;;;;;;;15.48;84.54;99948.53;453753;112;925282;-68
2021/06/03 01:40:17;;;;;;;0.26;0.26;;;;;;;15.48;84.55;99943.87;460550;112;922935;-69
2021/06/03 01:41:22;;;;;;;1.07;0.50;;;;;;;15.51;84.48;99945.24;460262;114;922469;-69
2021/06/03 01:42:32;;;;;;;0.31;0.30;;;;;;;15.52;84.48;99950.52;460276;114;922898;-68
2021/06/03 01:43:39;;;;;;;0.66;0.29;;;;;;;15.53;84.42;99945.86;461802;112;924485;-68
2021/06/03 01:44:44;;;;;;;0.40;0.30;;;;;;;15.54;84.42;99944.77;460835;114;922540;-68
2021/06/03 01:45:49;;;;;;;0.31;0.30;;;;;;;15.56;84.31;99942.56;461261;112;923053;-69
2021/06/03 01:46:57;;;;;;;0.29;0.29;;;;;;;15.56;84.22;99953.56;460728;112;923286;-69
2021/06/03 01:48:02;;;;;;;0.33;0.30;;;;;;;15.57;84.14;99946.98;461398;112;922324;-68
2021/06/03 01:49:07;;;;;;;0.45;0.32;;;;;;;15.57;84.13;99947.81;461405;112;923079;-68
2021/06/03 01:50:14;;;;;;;0.43;0.35;;;;;;;15.59;84.04;99950.30;461657;114;922456;-69
2021/06/03 01:51:19;;;;;;;0.28;0.28;;;;;;;15.60;83.97;99961.01;461005;112;923011;-66
2021/06/03 01:52:23;;;;;;;0.95;0.30;;;;;;;15.61;83.94;99957.17;462491;112;923075;-67
2021/06/03 01:53:29;;;;;;;0.24;0.24;;;;;;;15.62;83.85;99961.59;462653;112;922938;-67
2021/06/03 01:54:34;;;;;;;0.59;0.59;;;;;;;15.62;83.78;99956.09;462451;114;923024;-68
2021/06/03 01:55:39;;;;;;;0.88;0.43;;;;;;;15.64;83.74;99962.16;461901;112;927364;-68
2021/06/03 01:56:43;;;;;;;0.51;0.51;;;;;;;15.66;83.66;99964.63;462637;113;923958;-69
2021/06/03 01:57:49;;;;;;;0.83;0.63;;;;;;;15.67;83.62;99969.87;463005;112;922516;-69
2021/06/03 01:58:58;;;;;;;0.62;0.62;;;;;;;15.69;83.51;99969.61;461630;112;922427;-68
2021/06/03 02:00:04;;;;;;;0.80;0.80;;;;;;;15.71;83.42;99975.69;461499;113;922430;-68
2021/06/03 02:01:09;;;;;;;0.91;0.91;;;;;;;15.72;83.36;99974.56;457626;112;922465;-68
2021/06/03 02:02:15;;;;;;;0.99;0.99;;;;;;;15.73;83.23;99979.81;459056;112;922916;-69
2021/06/03 02:03:24;;;;;;;1.34;1.23;;;;;;;15.74;83.12;99977.89;457994;114;924204;-67
2021/06/03 02:04:27;;;;;;;1.79;1.53;;;;;;;15.74;83.05;99981.47;461300;112;922537;-69
2021/06/03 02:05:33;;;;;;;1.84;1.44;;;;;;;15.75;82.97;99979.56;460169;114;923999;-67
2021/06/03 02:06:37;;;;;;;1.88;1.78;;;;;;;15.75;82.90;99974.89;459195;112;925570;-69
2021/06/03 02:07:42;;;;;;;2.49;1.70;;;;;;;15.76;82.80;99968.31;460504;112;923170;-71
2021/06/03 02:08:46;;;;;;;2.49;2.12;;;;;;;15.78;82.74;99977.10;460839;112;923570;-67
2021/06/03 02:09:51;;;;;;;2.23;1.98;;;;;;;15.80;82.63;99979.59;459688;112;922865;-68
2021/06/03 02:10:56;;;;;;;2.29;2.09;;;;;;;15.81;82.52;99976.59;461402;112;922456;-69
2021/06/03 02:11:59;;;;;;;2.78;2.31;;;;;;;15.81;82.43;99976.59;461185;114;930207;-67
2021/06/03 02:13:08;;;;;;;3.31;2.43;;;;;;;15.82;82.31;99971.92;461115;112;923262;-71
2021/06/03 02:14:14;;;;;;;3.58;2.59;;;;;;;15.83;82.24;99982.63;461581;114;922816;-67
2021/06/03 02:15:23;;;;;;;2.96;2.76;;;;;;;15.82;82.18;99980.97;461147;113;922055;-68
2021/06/03 02:16:30;;;;;;;3.37;2.83;;;;;;;15.83;82.13;99979.88;461050;114;922232;-68
2021/06/03 02:17:38;;;;;;;3.54;3.10;;;;;;;15.85;82.07;99971.37;459268;114;924254;-71
2021/06/03 02:18:56;;;;;;;4.07;3.74;;;;;;;15.85;82.02;99974.96;460391;114;925978;-68
2021/06/03 02:20:10;;;;;;;7.31;5.73;;;;;;;15.87;81.89;99977.45;460481;112;922387;-69
2021/06/03 02:21:16;;;;;;;7.22;6.53;;;;;;;15.88;81.77;99981.83;461769;114;926323;-70
2021/06/03 02:22:23;;;;;;;7.64;6.92;;;;;;;15.88;81.68;99978.28;459626;112;925805;-70
2021/06/03 02:23:29;;;;;;;7.42;6.71;;;;;;;15.87;81.58;99980.20;450249;114;922928;-69
2021/06/03 02:24:33;;;;;;;8.39;7.57;;;;;;;15.87;81.54;99979.38;449009;114;925609;-68
2021/06/03 02:25:38;;;;;;;8.80;7.99;;;;;;;15.87;81.53;99979.38;457198;114;922396;-68
2021/06/03 02:26:44;;;;;;;10.11;9.26;;;;;;;15.87;81.51;99982.95;458879;114;922456;-68
2021/06/03 02:27:49;;;;;;;10.54;9.55;;;;;;;15.88;81.46;99981.03;459342;112;922821;-69
2021/06/03 02:28:56;;;;;;;10.61;9.71;;;;;;;15.89;81.41;99985.41;458827;114;924928;-69
2021/06/03 02:30:09;;;;;;;10.24;9.42;;;;;;;15.89;81.37;99982.67;451660;116;922456;-69
2021/06/03 02:31:25;;;;;;;9.92;9.02;;;;;;;15.90;81.31;99984.33;454907;113;923949;-69
2021/06/03 02:32:32;;;;;;;9.74;8.94;;;;;;;15.90;81.19;99982.41;458450;112;922656;-68
2021/06/03 02:33:36;;;;;;;10.11;9.31;;;;;;;15.90;81.08;99984.33;458586;114;930487;-69
2021/06/03 02:34:42;;;;;;;9.02;8.39;;;;;;;15.89;81.07;99990.91;458682;112;926701;-70
2021/06/03 02:35:47;;;;;;;8.63;7.94;;;;;;;15.88;81.01;99987.33;459864;112;932206;-68
2021/06/03 02:36:53;;;;;;;9.62;8.81;;;;;;;15.89;81.05;99985.41;459199;112;922994;-69
2021/06/03 02:37:58;;;;;;;9.95;9.12;;;;;;;15.88;81.03;99986.53;461282;114;923934;-67
2021/06/03 02:39:05;;;;;;;10.82;9.97;;;;;;;15.89;81.00;99990.91;459538;113;923283;-70
2021/06/03 02:40:12;;;;;;;9.99;9.13;;;;;;;15.89;80.99;99994.50;460404;114;922913;-69
2021/06/03 02:41:16;;;;;;;10.88;9.97;;;;;;;15.89;81.00;99997.25;453694;114;925330;-69
2021/06/03 02:42:20;;;;;;;12.44;11.09;;;;;;;15.90;80.94;100001.66;454570;114;922998;-69
2021/06/03 02:43:25;;;;;;;12.02;10.99;;;;;;;15.91;80.92;99997.82;460709;114;922537;-69
2021/06/03 02:44:38;;;;;;;11.21;10.35;;;;;;;15.92;80.89;100001.41;461349;112;923506;-68
2021/06/03 02:45:41;;;;;;;11.63;10.66;;;;;;;15.92;80.83;99998.66;453754;116;930518;-69
2021/06/03 02:46:45;;;;;;;12.70;11.42;;;;;;;15.94;80.79;100010.20;447151;115;922925;-68
2021/06/03 02:47:51;;;;;;;11.88;10.92;;;;;;;15.95;80.76;100006.36;455388;115;923276;-70
2021/06/03 02:48:55;;;;;;;11.98;10.85;;;;;;;15.96;80.70;100005.27;455462;113;930280;-70
2021/06/03 02:49:59;;;;;;;11.56;10.54;;;;;;;15.96;80.64;100014.35;455512;115;922856;-69
2021/06/03 02:51:04;;;;;;;11.79;10.86;;;;;;;15.98;80.59;100016.84;453803;115;922878;-69
2021/06/03 02:52:08;;;;;;;11.70;10.80;;;;;;;15.98;80.54;100012.18;456632;115;923443;-69
2021/06/03 02:53:13;;;;;;;11.26;10.38;;;;;;;16.00;80.53;100029.22;456113;113;923127;-69
2021/06/03 02:54:17;;;;;;;10.97;10.16;;;;;;;16.00;80.50;100029.22;457170;113;922844;-69
2021/06/03 02:55:24;;;;;;;10.73;9.93;;;;;;;16.03;80.47;100014.96;456608;115;922937;-68
2021/06/03 02:56:30;;;;;;;11.71;10.73;;;;;;;16.03;80.41;100025.96;456199;113;923142;-69
2021/06/03 02:57:33;;;;;;;10.57;9.82;;;;;;;16.05;80.41;100033.92;448597;115;922675;-69
2021/06/03 02:58:38;;;;;;;9.69;8.94;;;;;;;16.06;80.38;100038.34;449836;115;930703;-69
2021/06/03 02:59:42;;;;;;;10.07;9.17;;;;;;;16.07;80.30;100040.83;457117;115;923103;-71
2021/06/03 03:00:47;;;;;;;8.60;7.99;;;;;;;16.09;80.25;100046.08;449479;117;923017;-70
2021/06/03 03:01:51;;;;;;;7.88;7.17;;;;;;;16.10;80.18;100043.04;450331;115;930744;-70
2021/06/03 03:02:55;;;;;;;8.21;7.59;;;;;;;16.11;80.12;100043.87;457317;115;923134;-69
2021/06/03 03:03:58;;;;;;;7.54;6.85;;;;;;;16.13;80.03;100045.28;458708;115;924772;-70
2021/06/03 03:05:03;;;;;;;7.29;6.79;;;;;;;16.13;79.97;100045.28;458784;115;923091;-68
2021/06/03 03:06:07;;;;;;;6.81;6.22;;;;;;;16.14;79.96;100046.11;458248;113;922471;-70
2021/06/03 03:07:12;;;;;;;6.26;5.86;;;;;;;16.14;79.87;100046.94;458636;115;922611;-69
2021/06/03 03:08:16;;;;;;;5.99;5.50;;;;;;;16.15;79.87;100053.28;459939;113;930321;-69
2021/06/03 03:09:19;;;;;;;5.55;5.01;;;;;;;16.16;79.76;100049.41;454545;115;930529;-67
2021/06/03 03:10:27;;;;;;;4.60;4.21;;;;;;;16.17;79.70;100057.41;456176;114;922559;-68
2021/06/03 03:11:31;;;;;;;4.46;4.13;;;;;;;16.18;79.63;100055.48;455012;113;923036;-67
2021/06/03 03:12:36;;;;;;;4.83;4.43;;;;;;;16.19;79.59;100059.90;456512;115;922513;-67
2021/06/03 03:13:40;;;;;;;8.81;4.09;;;;;;;16.19;79.48;100055.23;458227;112;922868;-68
2021/06/03 03:14:44;;;;;;;3.79;3.53;;;;;;;16.21;79.45;100058.52;459011;113;922955;-68
2021/06/03 03:15:48;;;;;;;3.82;3.52;;;;;;;16.21;79.39;100060.45;460229;112;922721;-68
2021/06/03 03:16:54;;;;;;;4.40;3.99;;;;;;;16.21;79.30;100058.52;450637;114;933455;-70
2021/06/03 03:17:58;;;;;;;3.41;3.20;;;;;;;16.22;79.21;100064.86;451917;114;932061;-71
2021/06/03 03:19:02;;;;;;;3.40;3.17;;;;;;;16.21;79.22;100060.45;460768;112;922836;-71
2021/06/03 03:20:13;;;;;;;3.59;3.26;;;;;;;16.21;79.22;100058.52;460566;112;924036;-71
2021/06/03 03:21:18;;;;;;;4.09;3.76;;;;;;;16.21;79.24;100058.52;457887;114;924623;-71
2021/06/03 03:22:22;;;;;;;3.59;3.29;;;;;;;16.22;79.20;100064.86;460790;113;933707;-72
2021/06/03 03:23:26;;;;;;;3.62;3.32;;;;;;;16.21;79.17;100071.45;461288;112;922489;-70
2021/06/03 03:24:31;;;;;;;3.65;3.19;;;;;;;16.21;79.18;100069.53;461575;112;924740;-71
2021/06/03 03:25:38;;;;;;;3.64;3.40;;;;;;;16.20;79.13;100065.14;462311;114;922605;-71
2021/06/03 03:26:42;;;;;;;4.06;3.76;;;;;;;16.21;79.14;100074.20;461457;114;924461;-72
2021/06/03 03:27:48;;;;;;;4.09;3.79;;;;;;;16.21;79.15;100076.95;462639;112;922715;-70
2021/06/03 03:28:53;;;;;;;3.85;3.48;;;;;;;16.21;79.12;100080.53;462197;112;931947;-71
2021/06/03 03:29:57;;;;;;;4.39;3.97;;;;;;;16.21;78.99;100083.28;463295;114;925274;-71
2021/06/03 03:31:02;;;;;;;4.71;4.32;;;;;;;16.20;78.97;100084.40;462822;112;925377;-71
2021/06/03 03:32:08;;;;;;;5.03;4.23;;;;;;;16.19;79.01;100079.98;463011;112;923214;-72
2021/06/03 03:33:14;;;;;;;4.18;3.84;;;;;;;16.19;78.99;100082.73;444151;118;923126;-71
2021/06/03 03:34:18;;;;;;;4.25;3.95;;;;;;;16.19;79.13;100088.23;445518;114;922442;-72
2021/06/03 03:35:23;;;;;;;4.07;3.79;;;;;;;16.20;79.16;100089.06;459850;112;922406;-71
2021/06/03 03:36:30;;;;;;;4.34;3.98;;;;;;;16.21;79.12;100086.03;459424;112;923059;-72
2021/06/03 03:37:34;;;;;;;4.10;3.80;;;;;;;16.22;79.02;100087.70;460025;112;922927;-72
2021/06/03 03:38:37;;;;;;;5.16;4.08;;;;;;;16.22;79.07;100082.20;459326;114;924542;-71
2021/06/03 03:39:42;;;;;;;3.54;3.31;;;;;;;16.23;79.04;100092.11;459601;112;923981;-73
2021/06/03 03:40:48;;;;;;;3.73;3.44;;;;;;;16.23;79.07;100088.53;447822;116;925123;-68
2021/06/03 03:41:54;;;;;;;3.21;2.91;;;;;;;16.23;79.06;100089.36;442810;115;926973;-71
2021/06/03 03:42:58;;;;;;;3.43;3.09;;;;;;;16.24;78.97;100102.03;457867;114;922569;-70
2021/06/03 03:44:01;;;;;;;3.82;3.36;;;;;;;16.25;79.00;100100.11;461430;112;925058;-72
2021/06/03 03:45:08;;;;;;;3.48;3.21;;;;;;;16.26;78.99;100099.02;460991;112;927635;-72
2021/06/03 03:46:12;;;;;;;3.96;3.12;;;;;;;16.27;78.97;100095.98;461634;113;922602;-70
2021/06/03 03:47:18;;;;;;;3.02;2.73;;;;;;;16.30;78.95;100089.14;462104;114;922553;-71
2021/06/03 03:48:22;;;;;;;4.64;2.67;;;;;;;16.32;78.95;100097.14;461897;112;930565;-71
2021/06/03 03:49:27;;;;;;;2.95;2.75;;;;;;;16.33;78.87;100098.77;461481;112;922514;-72
2021/06/03 03:50:35;;;;;;;2.76;2.47;;;;;;;16.34;78.84;100098.52;461218;112;922513;-72
2021/06/03 03:51:39;;;;;;;2.98;2.74;;;;;;;16.35;78.73;100099.34;462033;114;922969;-71
2021/06/03 03:52:44;;;;;;;2.86;2.66;;;;;;;16.36;78.66;100101.01;462325;112;926982;-71
2021/06/03 03:53:49;;;;;;;3.46;3.26;;;;;;;16.35;78.57;100102.93;462377;112;931665;-73
2021/06/03 03:54:55;;;;;;;2.72;2.53;;;;;;;16.34;78.62;100095.77;461819;112;924023;-71
2021/06/03 03:55:59;;;;;;;3.04;2.75;;;;;;;16.34;78.70;100097.68;463735;112;923967;-72
2021/06/03 03:57:04;;;;;;;3.54;3.24;;;;;;;16.35;78.67;100096.59;461856;112;932304;-72
2021/06/03 03:58:07;;;;;;;3.15;2.94;;;;;;;16.35;78.69;100097.42;459173;113;924759;-70
2021/06/03 03:59:12;;;;;;;3.03;2.79;;;;;;;16.36;78.69;100104.59;458610;112;922689;-71
2021/06/03 04:00:23;;;;;;;4.86;3.10;;;;;;;16.39;78.72;100111.47;460603;112;923796;-68
2021/06/03 04:01:29;;;;;;;2.80;2.60;;;;;;;16.39;78.68;100103.22;451976;116;922973;-71
2021/06/03 04:02:42;;;;;;;3.47;3.19;;;;;;;16.41;78.69;100110.12;452887;113;923366;-70
2021/06/03 04:03:54;;;;;;;3.17;2.92;;;;;;;16.43;78.64;100104.38;450740;116;923899;-74
2021/06/03 04:05:01;;;;;;;3.27;2.88;;;;;;;16.46;78.61;100106.58;455704;112;922342;-70
2021/06/03 04:06:07;;;;;;;3.46;3.17;;;;;;;16.48;78.56;100112.66;460803;112;922851;-70
2021/06/03 04:07:12;;;;;;;3.41;3.04;;;;;;;16.49;78.45;100103.28;461349;112;922645;-71
2021/06/03 04:08:16;;;;;;;3.62;3.42;;;;;;;16.52;78.43;100108.27;461002;112;922899;-73
2021/06/03 04:09:22;;;;;;;3.41;3.21;;;;;;;16.54;78.37;100111.60;461364;112;922659;-73
2021/06/03 04:10:27;;;;;;;3.37;3.16;;;;;;;16.55;78.39;100103.05;461706;112;922948;-71
2021/06/03 04:11:31;;;;;;;3.50;3.21;;;;;;;16.59;78.34;100114.41;462251;113;922574;-72
2021/06/03 04:12:35;;;;;;;3.56;3.34;;;;;;;16.60;78.31;100116.05;462758;112;930360;-72
2021/06/03 04:13:39;;;;;;;3.91;3.61;;;;;;;16.62;78.25;100113.88;461519;114;930885;-71
2021/06/03 04:14:44;;;;;;;4.35;3.71;;;;;;;16.63;78.24;100110.86;460778;114;922634;-70
2021/06/03 04:15:47;;;;;;;4.39;3.60;;;;;;;16.65;78.20;100116.91;461306;113;930555;-72
2021/06/03 04:16:53;;;;;;;4.06;3.77;;;;;;;16.68;78.16;100115.56;461055;114;922795;-72
2021/06/03 04:17:58;;;;;;;3.96;3.71;;;;;;;16.69;78.12;100117.22;462970;114;922272;-72
2021/06/03 04:19:02;;;;;;;4.36;4.06;;;;;;;16.71;78.03;100112.27;460589;114;924175;-72
2021/06/03 04:20:11;;;;;;;4.22;3.79;;;;;;;16.73;77.96;100115.59;458934;112;922953;-72
2021/06/03 04:21:16;;;;;;;4.49;4.19;;;;;;;16.76;77.88;100119.75;459885;114;924885;-73
2021/06/03 04:22:21;;;;;;;3.73;3.48;;;;;;;16.76;77.87;100120.55;459727;114;923858;-70
2021/06/03 04:23:26;;;;;;;4.10;3.80;;;;;;;16.78;77.87;100129.38;458272;112;924620;-70
2021/06/03 04:24:30;;;;;;;4.22;3.94;;;;;;;16.79;77.87;100133.80;459899;113;923167;-73
2021/06/03 04:25:33;;;;;;;4.60;3.89;;;;;;;16.81;77.87;100131.63;460703;112;926533;-75
2021/06/03 04:26:39;;;;;;;4.24;3.94;;;;;;;16.83;77.82;100132.16;459018;114;924032;-72
2021/06/03 04:27:43;;;;;;;4.37;4.07;;;;;;;16.85;77.80;100129.98;451182;116;924047;-72
2021/06/03 04:28:47;;;;;;;4.02;3.72;;;;;;;16.88;77.72;100132.19;453043;113;925853;-72
2021/06/03 04:29:51;;;;;;;4.41;4.09;;;;;;;16.89;77.64;100139.36;458477;114;925077;-72
2021/06/03 04:30:55;;;;;;;4.64;4.34;;;;;;;16.89;77.60;100130.27;459693;114;924069;-71
2021/06/03 04:31:59;;;;;;;3.94;3.64;;;;;;;16.88;77.57;100134.94;451576;116;924506;-77
2021/06/03 04:33:03;;;;;;;4.06;3.84;;;;;;;16.89;77.61;100139.36;452117;114;930697;-73
2021/06/03 04:34:07;;;;;;;4.11;3.80;;;;;;;16.91;77.59;100139.10;459716;114;922908;-73
2021/06/03 04:35:11;;;;;;;4.37;3.89;;;;;;;16.92;77.54;100138.84;452899;116;924079;-71
2021/06/03 04:36:18;;;;;;;3.67;3.45;;;;;;;16.92;77.45;100138.84;453033;114;932096;-80
2021/06/03 04:37:24;;;;;;;4.37;4.07;;;;;;;16.93;77.45;100140.47;460282;114;923887;-72
2021/06/03 04:38:30;;;;;;;4.15;3.85;;;;;;;16.94;77.38;100139.39;459857;114;925560;-73
2021/06/03 04:39:35;;;;;;;4.03;3.75;;;;;;;16.95;77.36;100146.55;453678;114;924109;-74
2021/06/03 04:40:39;;;;;;;4.26;3.69;;;;;;;16.96;77.32;100142.71;454684;114;926232;-72
2021/06/03 04:41:42;;;;;;;4.10;3.80;;;;;;;16.98;77.31;100147.96;461055;112;924103;-72
2021/06/03 04:42:47;;;;;;;4.88;4.58;;;;;;;16.98;77.28;100151.52;458249;114;924460;-73
2021/06/03 04:43:51;;;;;;;4.72;4.29;;;;;;;16.99;77.25;100155.10;456837;114;926939;-73
2021/06/03 04:44:55;;;;;;;4.64;4.34;;;;;;;16.98;77.23;100154.27;459307;112;926658;-72
2021/06/03 04:45:59;;;;;;;4.96;4.56;;;;;;;16.98;77.22;100156.23;458781;112;924531;-74
2021/06/03 04:47:04;;;;;;;4.31;4.01;;;;;;;16.98;77.25;100154.27;460058;114;926573;-71
2021/06/03 04:48:08;;;;;;;5.15;4.72;;;;;;;16.96;77.27;100153.73;457849;112;924027;-74
2021/06/03 04:49:12;;;;;;;4.71;4.41;;;;;;;16.95;77.31;100163.08;459588;112;922847;-72
2021/06/03 04:50:20;;;;;;;5.08;4.78;;;;;;;16.94;77.44;100155.91;459961;113;922608;-73
2021/06/03 04:51:23;;;;;;;4.93;4.47;;;;;;;16.95;77.51;100156.74;459423;114;923619;-74
2021/06/03 04:52:31;;;;;;;5.21;4.85;;;;;;;16.95;77.54;100157.58;459646;114;923977;-72
2021/06/03 04:53:37;;;;;;;4.49;4.10;;;;;;;16.95;77.55;100152.06;459628;113;922803;-73
2021/06/03 04:54:41;;;;;;;4.16;3.91;;;;;;;16.95;77.59;100159.50;459572;114;923382;-70
2021/06/03 04:55:46;;;;;;;4.65;4.32;;;;;;;16.94;77.60;100157.83;460207;114;930333;-73
2021/06/03 04:56:50;;;;;;;4.87;4.56;;;;;;;16.93;77.64;100158.92;460885;114;923989;-73
2021/06/03 04:57:55;;;;;;;4.89;4.48;;;;;;;16.91;77.75;100153.70;460976;113;924062;-71
2021/06/03 04:59:01;;;;;;;4.70;4.40;;;;;;;16.89;77.85;100158.64;460481;112;930455;-75
2021/06/03 05:00:09;;;;;;;5.10;4.71;;;;;;;16.90;77.94;100162.22;459853;114;925124;-71
2021/06/03 05:01:12;;;;;;;4.98;4.66;;;;;;;16.89;77.95;100153.13;460931;114;931775;-73
2021/06/03 05:02:20;;;;;;;4.94;4.52;;;;;;;16.90;78.08;100156.72;453561;114;922725;-73
2021/06/03 05:03:24;;;;;;;5.43;4.45;;;;;;;16.91;78.11;100155.63;452593;114;923130;-73
2021/06/03 05:04:27;;;;;;;5.23;4.81;;;;;;;16.92;78.11;100165.55;461954;114;924087;-71
2021/06/03 05:05:32;;;;;;;5.56;5.11;;;;;;;16.94;78.10;100158.66;456725;114;922876;-71