Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:53;;;;;;;;;;;10.60;71.50;;;;;;5027916;28;19917;-80
2022/04/29 00:03:21;;;;;;;;;;;10.60;71.50;;;;;;5025324;28;20000;-80
2022/04/29 00:05:47;;;;;;;;;;;10.40;72.00;;;;;;5024659;28;20377;-81
2022/04/29 00:08:13;;;;;;;;;;;10.40;72.40;;;;;;5030582;28;19929;-80
2022/04/29 00:10:39;;;;;;;;;;;10.30;72.70;;;;;;5023970;28;19924;-80
2022/04/29 00:13:05;;;;;;;;;;;10.30;72.80;;;;;;5021979;28;19928;-80
2022/04/29 00:15:31;;;;;;;;;;;10.30;72.60;;;;;;5029120;28;19921;-81
2022/04/29 00:17:56;;;;;;;;;;;10.20;72.80;;;;;;5026438;28;20012;-80
2022/04/29 00:20:22;;;;;;;;;;;10.10;73.10;;;;;;5024476;28;19924;-81
2022/04/29 00:22:48;;;;;;;;;;;10.00;73.90;;;;;;5033930;28;20062;-81
2022/04/29 00:25:13;;;;;;;;;;;10.00;74.20;;;;;;5027817;28;19996;-80
2022/04/29 00:27:40;;;;;;;;;;;10.10;73.90;;;;;;5022704;28;19940;-80
2022/04/29 00:30:06;;;;;;;;;;;10.10;73.90;;;;;;5024896;28;20031;-80
2022/04/29 00:32:32;;;;;;;;;;;10.00;74.10;;;;;;5044734;28;19913;-80
2022/04/29 00:34:57;;;;;;;;;;;10.00;74.20;;;;;;5030434;28;19928;-80
2022/04/29 00:37:23;;;;;;;;;;;10.20;73.60;;;;;;5024741;28;19955;-80
2022/04/29 00:39:48;;;;;;;;;;;10.00;74.20;;;;;;5027591;28;19920;-80
2022/04/29 00:42:14;;;;;;;;;;;10.00;74.10;;;;;;5027142;28;19913;-80
2022/04/29 00:44:41;;;;;;;;;;;9.90;74.40;;;;;;5028841;28;19913;-81
2022/04/29 00:47:09;;;;;;;;;;;9.90;74.50;;;;;;5025429;28;19944;-80
2022/04/29 00:49:34;;;;;;;;;;;10.00;74.20;;;;;;5029994;28;19921;-81
2022/04/29 00:52:00;;;;;;;;;;;10.00;74.20;;;;;;5024672;28;19928;-80
2022/04/29 00:54:30;;;;;;;;;;;10.00;74.10;;;;;;5027700;28;19913;-81
2022/04/29 00:56:56;;;;;;;;;;;10.10;74.00;;;;;;5027409;28;19917;-81
2022/04/29 00:59:28;;;;;;;;;;;10.00;74.30;;;;;;5030724;28;19913;-81
2022/04/29 01:01:55;;;;;;;;;;;9.90;74.00;;;;;;5028127;28;20292;-81
2022/04/29 01:04:36;;;;;;;;;;;9.70;74.80;;;;;;5024304;28;19913;-80
2022/04/29 01:07:02;;;;;;;;;;;9.70;75.40;;;;;;5025399;28;19921;-80
2022/04/29 01:09:27;;;;;;;;;;;9.70;75.20;;;;;;5025701;28;19921;-81
2022/04/29 01:11:52;;;;;;;;;;;9.50;75.60;;;;;;5025140;28;19909;-81
2022/04/29 01:14:18;;;;;;;;;;;9.40;76.00;;;;;;5027903;28;20324;-81
2022/04/29 01:16:43;;;;;;;;;;;9.30;76.20;;;;;;5025853;28;19909;-81
2022/04/29 01:19:09;;;;;;;;;;;9.50;75.80;;;;;;5030046;28;19932;-81
2022/04/29 01:21:34;;;;;;;;;;;9.60;75.80;;;;;;5028479;28;19960;-82
2022/04/29 01:24:00;;;;;;;;;;;9.60;75.20;;;;;;5029216;28;19914;-81
2022/04/29 01:26:25;;;;;;;;;;;9.50;75.60;;;;;;5031577;28;20323;-81
2022/04/29 01:28:51;;;;;;;;;;;9.30;76.50;;;;;;5023418;28;20136;-80
2022/04/29 01:31:19;;;;;;;;;;;9.40;76.10;;;;;;5025937;28;19982;-81
2022/04/29 01:33:46;;;;;;;;;;;9.20;76.70;;;;;;5023279;28;19921;-81
2022/04/29 01:36:14;;;;;;;;;;;9.10;76.90;;;;;;5021999;28;19910;-81
2022/04/29 01:38:40;;;;;;;;;;;9.10;76.90;;;;;;5026291;28;19924;-81
2022/04/29 01:41:05;;;;;;;;;;;9.10;77.40;;;;;;5024865;28;20605;-81
2022/04/29 01:43:32;;;;;;;;;;;9.10;77.20;;;;;;5026513;28;19920;-81
2022/04/29 01:45:57;;;;;;;;;;;9.10;77.30;;;;;;5013762;28;19976;-81
2022/04/29 01:48:24;;;;;;;;;;;9.00;77.50;;;;;;5017310;28;19913;-81
2022/04/29 01:50:49;;;;;;;;;;;9.10;77.30;;;;;;5022040;28;19918;-81
2022/04/29 01:53:15;;;;;;;;;;;8.90;77.70;;;;;;5021312;28;19917;-81
2022/04/29 01:55:40;;;;;;;;;;;9.00;78.00;;;;;;5022633;28;19921;-81
2022/04/29 01:58:06;;;;;;;;;;;9.00;77.60;;;;;;5025656;28;19913;-82
2022/04/29 02:00:31;;;;;;;;;;;8.90;77.70;;;;;;5018400;28;20390;-82
2022/04/29 02:02:57;;;;;;;;;;;8.90;77.50;;;;;;5022207;28;19929;-82
2022/04/29 02:05:22;;;;;;;;;;;8.90;77.60;;;;;;5025321;28;19970;-81
2022/04/29 02:07:48;;;;;;;;;;;8.90;77.80;;;;;;5043556;28;19929;-81
2022/04/29 02:10:13;;;;;;;;;;;8.80;77.90;;;;;;5024078;28;20013;-81
2022/04/29 02:12:39;;;;;;;;;;;8.70;78.30;;;;;;5037652;28;20324;-80
2022/04/29 02:15:05;;;;;;;;;;;8.70;77.90;;;;;;5025881;28;19923;-81
2022/04/29 02:17:30;;;;;;;;;;;8.60;78.20;;;;;;5029696;28;19913;-81
2022/04/29 02:19:56;;;;;;;;;;;8.60;78.20;;;;;;5024685;28;19923;-81
2022/04/29 02:22:21;;;;;;;;;;;8.50;78.60;;;;;;5020512;28;19913;-81
2022/04/29 02:24:46;;;;;;;;;;;8.60;78.60;;;;;;5024783;28;19971;-81
2022/04/29 02:27:12;;;;;;;;;;;8.60;78.70;;;;;;5041910;28;19917;-81
2022/04/29 02:29:37;;;;;;;;;;;8.60;77.90;;;;;;5029601;28;19923;-80
2022/04/29 02:32:03;;;;;;;;;;;8.60;78.80;;;;;;5027035;28;19928;-81
2022/04/29 02:34:28;;;;;;;;;;;8.50;78.80;;;;;;5031251;28;19924;-80
2022/04/29 02:36:54;;;;;;;;;;;8.50;79.10;;;;;;5037443;28;19924;-80
2022/04/29 02:39:20;;;;;;;;;;;8.50;79.00;;;;;;5037307;28;19924;-80
2022/04/29 02:41:46;;;;;;;;;;;8.40;78.70;;;;;;5040258;28;19952;-79
2022/04/29 02:44:11;;;;;;;;;;;8.40;79.10;;;;;;5033462;28;19984;-81
2022/04/29 02:47:06;;;;;;;;;;;8.40;78.80;;;;;;5020066;28;20376;-81
2022/04/29 02:49:22;;;;;;;;;;;8.30;79.30;;;;;;5032097;28;19956;-81
2022/04/29 02:51:47;;;;;;;;;;;8.30;79.40;;;;;;5044322;28;20345;-80
2022/04/29 02:54:13;;;;;;;;;;;8.30;79.30;;;;;;5036240;28;20394;-80
2022/04/29 02:56:38;;;;;;;;;;;8.30;79.10;;;;;;5025821;28;19990;-81
2022/04/29 02:59:04;;;;;;;;;;;8.10;79.20;;;;;;5046582;28;19913;-80
2022/04/29 03:01:29;;;;;;;;;;;8.10;79.70;;;;;;5021434;28;20343;-80
2022/04/29 03:03:55;;;;;;;;;;;8.10;79.30;;;;;;5031954;28;19985;-80
2022/04/29 03:06:20;;;;;;;;;;;8.20;79.10;;;;;;5023326;28;19917;-80
2022/04/29 03:08:45;;;;;;;;;;;8.20;78.80;;;;;;5020903;28;19917;-81
2022/04/29 03:11:11;;;;;;;;;;;8.10;79.20;;;;;;5029471;28;19921;-80
2022/04/29 03:13:37;;;;;;;;;;;8.20;79.00;;;;;;5025154;28;19986;-80
2022/04/29 03:16:04;;;;;;;;;;;8.20;78.80;;;;;;5023366;28;20296;-80
2022/04/29 03:18:30;;;;;;;;;;;8.10;79.10;;;;;;5032948;28;19971;-81
2022/04/29 03:20:56;;;;;;;;;;;8.10;78.70;;;;;;5030006;28;19976;-81
2022/04/29 03:23:22;;;;;;;;;;;8.10;78.80;;;;;;5031846;28;19901;-80
2022/04/29 03:25:47;;;;;;;;;;;8.10;79.00;;;;;;5032669;28;19937;-80
2022/04/29 03:28:13;;;;;;;;;;;8.00;79.10;;;;;;5036399;28;19927;-80
2022/04/29 03:30:39;;;;;;;;;;;8.00;79.30;;;;;;5027910;28;20179;-80
2022/04/29 03:33:05;;;;;;;;;;;7.90;79.80;;;;;;5031550;28;20000;-80
2022/04/29 03:35:30;;;;;;;;;;;7.90;79.90;;;;;;5027237;28;19920;-80
2022/04/29 03:37:56;;;;;;;;;;;7.80;79.70;;;;;;5031431;28;20019;-80
2022/04/29 03:40:23;;;;;;;;;;;7.70;79.80;;;;;;5028915;28;19913;-80
2022/04/29 03:42:49;;;;;;;;;;;7.60;80.20;;;;;;5027904;28;19913;-80
2022/04/29 03:45:20;;;;;;;;;;;7.60;80.50;;;;;;5029920;28;19918;-80
2022/04/29 03:47:46;;;;;;;;;;;7.70;80.60;;;;;;5038910;28;19913;-80
2022/04/29 03:50:11;;;;;;;;;;;7.90;79.60;;;;;;5026233;28;19918;-80
2022/04/29 03:52:47;;;;;;;;;;;7.80;80.10;;;;;;5028925;28;19928;-80
2022/04/29 03:55:13;;;;;;;;;;;7.70;80.00;;;;;;5024516;28;19913;-80
2022/04/29 03:57:39;;;;;;;;;;;7.60;80.00;;;;;;5026960;28;20032;-80
2022/04/29 04:00:04;;;;;;;;;;;7.60;80.60;;;;;;5028858;28;19960;-81
2022/04/29 04:02:30;;;;;;;;;;;7.80;79.90;;;;;;5027034;28;19921;-80
2022/04/29 04:04:55;;;;;;;;;;;7.70;80.00;;;;;;5027563;28;20026;-81
2022/04/29 04:07:22;;;;;;;;;;;7.70;79.50;;;;;;5026289;28;20456;-81
2022/04/29 04:09:47;;;;;;;;;;;7.60;80.20;;;;;;5024741;28;20523;-80
2022/04/29 04:12:13;;;;;;;;;;;7.50;80.20;;;;;;5027920;28;19909;-80
2022/04/29 04:14:38;;;;;;;;;;;7.50;80.10;;;;;;5028109;28;19914;-79
2022/04/29 04:17:04;;;;;;;;;;;7.50;80.60;;;;;;5024986;28;19943;-80
2022/04/29 04:19:29;;;;;;;;;;;7.60;80.40;;;;;;5025082;28;20008;-80
2022/04/29 04:21:54;;;;;;;;;;;7.60;79.90;;;;;;5046473;28;19917;-80
2022/04/29 04:24:20;;;;;;;;;;;7.60;79.60;;;;;;5031647;28;19979;-80
2022/04/29 04:26:45;;;;;;;;;;;7.60;80.20;;;;;;5051888;28;19969;-79
2022/04/29 04:29:11;;;;;;;;;;;7.60;80.50;;;;;;5031047;28;19985;-80
2022/04/29 04:31:37;;;;;;;;;;;7.60;79.70;;;;;;5037849;28;19913;-80
2022/04/29 04:34:49;;;;;;;;;;;7.60;79.70;;;;;;5053113;28;19913;-79
2022/04/29 04:36:49;;;;;;;;;;;7.40;79.80;;;;;;5039554;28;19913;-79
2022/04/29 04:39:14;;;;;;;;;;;7.50;80.20;;;;;;5038304;28;19914;-79
2022/04/29 04:41:40;;;;;;;;;;;7.50;80.40;;;;;;5041178;28;19936;-80
2022/04/29 04:44:05;;;;;;;;;;;7.60;80.20;;;;;;5029276;28;19999;-79
2022/04/29 04:46:30;;;;;;;;;;;7.90;78.80;;;;;;5040325;28;19913;-79
2022/04/29 04:48:56;;;;;;;;;;;7.90;78.40;;;;;;5032957;28;20031;-79
2022/04/29 04:51:21;;;;;;;;;;;7.90;78.40;;;;;;5037533;28;19913;-80
2022/04/29 04:53:47;;;;;;;;;;;7.80;78.90;;;;;;5031413;28;19964;-80
2022/04/29 04:56:12;;;;;;;;;;;7.90;78.70;;;;;;5026306;28;20011;-79
2022/04/29 04:58:38;;;;;;;;;;;7.90;78.50;;;;;;5029539;28;20255;-80
2022/04/29 05:01:03;;;;;;;;;;;7.90;78.80;;;;;;5026029;28;20581;-80
2022/04/29 05:03:29;;;;;;;;;;;7.90;79.20;;;;;;5027371;28;20078;-80
2022/04/29 05:05:55;;;;;;;;;;;8.00;78.70;;;;;;5044345;28;19924;-84
2022/04/29 05:08:20;;;;;;;;;;;8.10;78.40;;;;;;5032742;28;19913;-81
2022/04/29 05:10:47;;;;;;;;;;;8.00;78.40;;;;;;5025205;28;19913;-81
2022/04/29 05:13:12;;;;;;;;;;;8.10;78.50;;;;;;5024180;28;19913;-79
2022/04/29 05:15:38;;;;;;;;;;;8.10;78.50;;;;;;5020913;28;19921;-79
2022/04/29 05:18:03;;;;;;;;;;;8.20;78.20;;;;;;5028370;28;19921;-82
2022/04/29 05:20:29;;;;;;;;;;;8.40;77.70;;;;;;5033739;28;19917;-81
2022/04/29 05:22:54;;;;;;;;;;;8.50;77.10;;;;;;5025997;28;19917;-80
2022/04/29 05:25:20;;;;;;;;;;;8.50;77.80;;;;;;5027675;28;20484;-80
2022/04/29 05:27:45;;;;;;;;;;;8.60;77.20;;;;;;5032360;28;19913;-80
2022/04/29 05:30:12;;;;;;;;;;;8.50;77.10;;;;;;5025965;28;19932;-80
2022/04/29 05:32:38;;;;;;;;;;;8.40;77.20;;;;;;5029175;28;19919;-79
2022/04/29 05:35:04;;;;;;;;;;;8.30;77.90;;;;;;5018844;28;19917;-80
2022/04/29 05:37:30;;;;;;;;;;;8.40;77.90;;;;;;5025073;28;19944;-81
2022/04/29 05:42:40;;;;;;;;;;;8.40;77.90;;;;;;5021667;28;19923;-81
2022/04/29 05:45:06;;;;;;;;;;;8.40;77.90;;;;;;5023347;28;19913;-82
2022/04/29 05:47:32;;;;;;;;;;;8.40;77.90;;;;;;5024316;28;19975;-83
2022/04/29 05:49:57;;;;;;;;;;;8.40;78.20;;;;;;5038776;28;19917;-82
2022/04/29 05:52:23;;;;;;;;;;;8.40;77.60;;;;;;5021478;28;20016;-80
2022/04/29 05:54:48;;;;;;;;;;;8.50;77.90;;;;;;5022802;28;19921;-79
2022/04/29 05:57:14;;;;;;;;;;;8.70;76.80;;;;;;5023505;28;20072;-79
2022/04/29 05:59:39;;;;;;;;;;;8.70;76.60;;;;;;5023143;28;20443;-80
2022/04/29 06:02:05;;;;;;;;;;;8.50;76.90;;;;;;5010721;28;19914;-80
2022/04/29 06:04:30;;;;;;;;;;;8.30;77.50;;;;;;5018046;28;19913;-80
2022/04/29 06:06:56;;;;;;;;;;;8.30;78.20;;;;;;5021828;28;19913;-80
2022/04/29 06:09:21;;;;;;;;;;;8.30;78.30;;;;;;5044665;28;19943;-81
2022/04/29 06:11:47;;;;;;;;;;;8.20;77.90;;;;;;5013826;28;19913;-80
2022/04/29 06:14:12;;;;;;;;;;;8.20;78.60;;;;;;5014088;28;19980;-80
2022/04/29 06:16:38;;;;;;;;;;;8.30;78.50;;;;;;5024226;28;20008;-79
2022/04/29 06:19:03;;;;;;;;;;;8.30;78.90;;;;;;5021715;28;20389;-80
2022/04/29 06:21:28;;;;;;;;;;;8.50;78.40;;;;;;5018114;28;19931;-82
2022/04/29 06:23:54;;;;;;;;;;;8.60;77.50;;;;;;5017554;28;19991;-82
2022/04/29 06:26:19;;;;;;;;;;;8.80;78.40;;;;;;5019359;28;19921;-80
2022/04/29 06:28:45;;;;;;;;;;;8.80;77.70;;;;;;5037413;28;20258;-81
2022/04/29 06:31:11;;;;;;;;;;;8.90;77.60;;;;;;5020642;28;20019;-81
2022/04/29 06:33:38;;;;;;;;;;;8.90;77.50;;;;;;5018046;28;19948;-80
2022/04/29 06:36:05;;;;;;;;;;;9.10;77.50;;;;;;5019827;28;19918;-81
2022/04/29 06:38:31;;;;;;;;;;;9.00;77.10;;;;;;5034516;28;19921;-84
2022/04/29 06:40:57;;;;;;;;;;;9.00;77.50;;;;;;5037600;28;20288;-82
2022/04/29 06:43:22;;;;;;;;;;;9.30;77.30;;;;;;5017340;28;20381;-82
2022/04/29 06:45:48;;;;;;;;;;;9.40;76.80;;;;;;5021167;28;21543;-82
2022/04/29 06:48:14;;;;;;;;;;;9.50;76.10;;;;;;5021563;28;19913;-81
2022/04/29 06:50:39;;;;;;;;;;;9.70;76.30;;;;;;5034576;28;20353;-81
2022/04/29 06:53:05;;;;;;;;;;;9.80;76.30;;;;;;4968091;28;1781649;-81
2022/04/29 06:55:32;;;;;;;;;;;9.80;75.10;;;;;;5024474;28;20015;-80
2022/04/29 06:57:57;;;;;;;;;;;9.80;74.70;;;;;;5014719;28;19913;-84
2022/04/29 07:00:23;;;;;;;;;;;9.80;74.90;;;;;;5016563;28;19920;-80
2022/04/29 07:02:48;;;;;;;;;;;9.90;74.20;;;;;;5020079;28;19920;-81
2022/04/29 07:05:14;;;;;;;;;;;10.00;74.60;;;;;;5024038;28;19913;-82
2022/04/29 07:07:40;;;;;;;;;;;10.00;74.80;;;;;;5041569;28;19917;-80
2022/04/29 07:10:06;;;;;;;;;;;10.10;73.80;;;;;;5026296;28;19928;-79
2022/04/29 07:12:38;;;;;;;;;;;10.10;74.00;;;;;;5027628;28;19913;-78
2022/04/29 07:15:04;;;;;;;;;;;10.10;75.10;;;;;;5029329;28;19982;-78
2022/04/29 07:17:29;;;;;;;;;;;10.00;74.90;;;;;;5017882;28;19917;-79
2022/04/29 07:19:55;;;;;;;;;;;9.90;75.10;;;;;;5035561;28;19917;-79
2022/04/29 07:22:20;;;;;;;;;;;9.90;75.60;;;;;;5025512;28;20354;-81
2022/04/29 07:24:46;;;;;;;;;;;9.90;75.20;;;;;;5031181;28;19944;-80
2022/04/29 07:27:12;;;;;;;;;;;9.80;75.60;;;;;;5016036;28;19913;-79
2022/04/29 07:29:37;;;;;;;;;;;9.90;75.80;;;;;;5035390;28;19948;-80
2022/04/29 07:32:03;;;;;;;;;;;9.90;75.00;;;;;;5020799;28;20358;-80
2022/04/29 07:42:41;;;;;;;;;;;10.20;73.90;;;;;;5026036;28;19928;-81
2022/04/29 07:45:07;;;;;;;;;;;10.40;73.70;;;;;;5023935;28;19917;-80
2022/04/29 07:47:36;;;;;;;;;;;10.60;74.20;;;;;;5030010;28;19920;-80
2022/04/29 07:50:02;;;;;;;;;;;10.90;75.10;;;;;;5042702;28;20068;-80
2022/04/29 07:52:28;;;;;;;;;;;11.10;73.10;;;;;;5031071;28;20005;-81
2022/04/29 07:54:53;;;;;;;;;;;11.10;72.30;;;;;;5023694;28;19948;-80
2022/04/29 07:57:19;;;;;;;;;;;11.10;72.40;;;;;;5023470;28;20008;-80
2022/04/29 07:59:44;;;;;;;;;;;11.10;72.20;;;;;;5047629;28;19913;-79
2022/04/29 08:02:10;;;;;;;;;;;11.20;72.20;;;;;;5024070;28;20318;-82
2022/04/29 08:04:35;;;;;;;;;;;11.40;71.40;;;;;;5022893;28;19982;-80
2022/04/29 08:07:02;;;;;;;;;;;11.50;71.50;;;;;;5036770;28;19917;-81
2022/04/29 08:09:28;;;;;;;;;;;11.60;70.50;;;;;;5027370;28;20003;-81
2022/04/29 08:11:53;;;;;;;;;;;11.80;69.50;;;;;;5021143;28;19921;-82
2022/04/29 08:14:20;;;;;;;;;;;12.00;69.50;;;;;;5025849;28;19913;-83
2022/04/29 08:16:46;;;;;;;;;;;12.30;68.20;;;;;;5026046;28;19917;-82
2022/04/29 08:19:11;;;;;;;;;;;12.50;67.90;;;;;;5022469;28;19913;-82
2022/04/29 08:21:36;;;;;;;;;;;12.80;67.80;;;;;;5026397;28;20392;-81
2022/04/29 08:24:02;;;;;;;;;;;12.90;66.60;;;;;;5031983;28;19924;-81
2022/04/29 08:26:28;;;;;;;;;;;13.00;66.10;;;;;;5028422;28;19925;-81
2022/04/29 08:28:54;;;;;;;;;;;13.30;67.20;;;;;;5027904;28;20353;-81
2022/04/29 08:31:21;;;;;;;;;;;13.10;65.10;;;;;;5036106;28;19924;-82
2022/04/29 08:33:46;;;;;;;;;;;13.00;64.80;;;;;;5038047;28;19920;-84
2022/04/29 08:36:12;;;;;;;;;;;12.90;65.50;;;;;;5030491;28;19917;-82
2022/04/29 08:38:38;;;;;;;;;;;12.90;66.40;;;;;;5026309;28;20208;-82
2022/04/29 08:41:06;;;;;;;;;;;12.80;65.80;;;;;;5041992;28;19916;-80
2022/04/29 08:43:32;;;;;;;;;;;12.70;67.00;;;;;;5021499;28;19975;-85
2022/04/29 08:45:58;;;;;;;;;;;12.80;65.90;;;;;;5020216;28;20724;-82
2022/04/29 08:48:25;;;;;;;;;;;12.80;65.80;;;;;;5032811;28;19916;-82
2022/04/29 08:50:51;;;;;;;;;;;12.90;66.10;;;;;;5027373;28;19925;-84
2022/04/29 08:53:17;;;;;;;;;;;12.80;66.80;;;;;;5024991;28;20300;-84
2022/04/29 08:58:38;;;;;;;;;;;12.90;66.30;;;;;;5020448;28;19967;-81
2022/04/29 09:01:11;;;;;;;;;;;12.70;65.30;;;;;;5025758;28;19917;-81
2022/04/29 09:03:37;;;;;;;;;;;12.80;66.40;;;;;;5029211;28;19913;-81
2022/04/29 09:06:04;;;;;;;;;;;12.80;67.10;;;;;;5021104;28;19967;-83
2022/04/29 09:08:33;;;;;;;;;;;12.80;66.20;;;;;;5027017;28;19917;-82
2022/04/29 09:10:59;;;;;;;;;;;12.80;67.30;;;;;;5025795;28;19913;-80
2022/04/29 09:13:26;;;;;;;;;;;12.80;65.80;;;;;;5020727;28;19914;-81
2022/04/29 09:15:59;;;;;;;;;;;12.80;66.30;;;;;;5023831;28;19913;-83
2022/04/29 09:18:33;;;;;;;;;;;13.10;65.90;;;;;;5022807;28;20565;-83
2022/04/29 09:20:59;;;;;;;;;;;13.10;65.90;;;;;;5016595;28;20003;-81
2022/04/29 09:23:28;;;;;;;;;;;13.10;64.40;;;;;;5021393;28;19977;-83
2022/04/29 09:25:55;;;;;;;;;;;13.10;65.00;;;;;;5018071;28;19991;-81
2022/04/29 09:28:22;;;;;;;;;;;13.30;65.50;;;;;;5018644;28;19928;-80
2022/04/29 09:30:48;;;;;;;;;;;13.30;64.80;;;;;;5020468;28;19917;-80
2022/04/29 09:33:18;;;;;;;;;;;13.40;64.50;;;;;;5025182;28;19920;-81
2022/04/29 09:35:43;;;;;;;;;;;13.40;63.10;;;;;;5023101;28;19920;-78
2022/04/29 09:40:55;;;;;;;;;;;13.50;62.20;;;;;;5018326;28;19936;-79
2022/04/29 09:43:42;;;;;;;;;;;13.50;62.60;;;;;;5023119;28;19944;-80
2022/04/29 09:46:16;;;;;;;;;;;13.50;63.20;;;;;;5018073;28;19914;-81
2022/04/29 09:49:00;;;;;;;;;;;13.60;63.40;;;;;;5015190;28;19986;-81
2022/04/29 09:51:43;;;;;;;;;;;13.80;61.90;;;;;;5022582;28;19917;-81
2022/04/29 09:54:28;;;;;;;;;;;13.70;62.60;;;;;;5019363;28;20542;-81
2022/04/29 09:57:02;;;;;;;;;;;13.80;61.50;;;;;;5020335;28;19914;-82
2022/04/29 09:59:54;;;;;;;;;;;13.80;61.50;;;;;;5023114;28;20604;-85
2022/04/29 10:02:24;;;;;;;;;;;13.80;62.40;;;;;;5033731;28;19932;-84
2022/04/29 10:04:50;;;;;;;;;;;13.80;63.00;;;;;;5056155;28;19984;-85
2022/04/29 10:07:17;;;;;;;;;;;14.10;61.50;;;;;;5034126;28;19946;-85
2022/04/29 10:09:47;;;;;;;;;;;14.10;61.90;;;;;;5028080;28;20120;-85
2022/04/29 10:12:13;;;;;;;;;;;14.30;62.60;;;;;;5031043;28;19944;-85
2022/04/29 10:14:40;;;;;;;;;;;14.30;62.00;;;;;;5041838;28;19921;-84
2022/04/29 10:22:41;;;;;;;;;;;14.50;62.10;;;;;;5025007;28;20363;-84
2022/04/29 10:25:11;;;;;;;;;;;14.40;61.50;;;;;;5038715;28;19928;-86
2022/04/29 10:27:37;;;;;;;;;;;14.40;61.90;;;;;;5022682;28;19921;-84
2022/04/29 10:30:03;;;;;;;;;;;14.40;62.50;;;;;;5027144;28;20369;-84
2022/04/29 10:32:28;;;;;;;;;;;14.40;61.90;;;;;;5024623;28;19986;-83
2022/04/29 10:34:55;;;;;;;;;;;14.60;62.30;;;;;;5031207;28;19914;-82
2022/04/29 10:37:30;;;;;;;;;;;14.60;60.30;;;;;;5016450;28;19921;-82
2022/04/29 10:40:11;;;;;;;;;;;14.60;60.80;;;;;;5037797;28;19917;-81
2022/04/29 10:42:56;;;;;;;;;;;14.50;61.10;;;;;;5030241;28;19989;-82
2022/04/29 10:45:21;;;;;;;;;;;14.60;61.20;;;;;;5034270;28;19917;-81
2022/04/29 10:47:48;;;;;;;;;;;14.80;59.90;;;;;;5037552;28;19921;-82
2022/04/29 10:50:29;;;;;;;;;;;14.70;60.20;;;;;;5036149;28;20004;-83
2022/04/29 10:53:04;;;;;;;;;;;14.70;60.10;;;;;;5059693;28;19980;-84
2022/04/29 10:55:31;;;;;;;;;;;14.60;59.70;;;;;;5042853;28;19936;-83
2022/04/29 10:58:00;;;;;;;;;;;14.80;60.90;;;;;;5034898;28;19955;-87
2022/04/29 11:00:27;;;;;;;;;;;14.90;59.40;;;;;;5029866;28;20008;-87
2022/04/29 11:02:53;;;;;;;;;;;14.80;59.60;;;;;;5042757;28;19913;-87
2022/04/29 11:05:37;;;;;;;;;;;14.60;59.70;;;;;;5028314;28;19928;-88
2022/04/29 11:08:09;;;;;;;;;;;14.60;60.40;;;;;;5028547;28;20011;-88
2022/04/29 11:10:54;;;;;;;;;;;14.90;60.50;;;;;;5025668;28;19925;-87
2022/04/29 11:13:23;;;;;;;;;;;15.00;59.60;;;;;;5027736;28;19917;-87
2022/04/29 11:15:49;;;;;;;;;;;15.10;58.90;;;;;;5030887;28;19936;-87
2022/04/29 11:18:16;;;;;;;;;;;15.10;57.80;;;;;;5035117;28;19971;-87
2022/04/29 11:20:45;;;;;;;;;;;14.80;58.00;;;;;;5028110;28;19917;-88
2022/04/29 11:25:57;;;;;;;;;;;14.70;58.70;;;;;;5028496;28;19924;-88
2022/04/29 11:28:23;;;;;;;;;;;14.70;57.80;;;;;;5032242;28;19913;-87
2022/04/29 11:30:49;;;;;;;;;;;14.70;58.80;;;;;;5026085;28;19939;-87
2022/04/29 11:33:20;;;;;;;;;;;14.80;57.50;;;;;;5031372;28;19913;-87
2022/04/29 11:35:45;;;;;;;;;;;14.70;57.70;;;;;;5024324;28;19936;-87
2022/04/29 11:38:11;;;;;;;;;;;14.80;57.40;;;;;;5025050;28;19943;-86
2022/04/29 11:40:37;;;;;;;;;;;14.90;58.60;;;;;;5027076;28;19935;-87
2022/04/29 11:43:07;;;;;;;;;;;15.10;57.90;;;;;;5047285;28;20727;-86
2022/04/29 11:45:32;;;;;;;;;;;15.30;57.70;;;;;;5027740;28;19920;-86
2022/04/29 11:48:07;;;;;;;;;;;15.50;56.40;;;;;;5025301;28;19921;-86
2022/04/29 11:50:34;;;;;;;;;;;15.60;56.00;;;;;;5026549;28;19917;-86
2022/04/29 11:53:08;;;;;;;;;;;15.50;55.20;;;;;;5026716;28;19925;-86
2022/04/29 11:55:33;;;;;;;;;;;15.30;56.00;;;;;;5021480;28;20107;-87
2022/04/29 11:57:59;;;;;;;;;;;15.50;57.20;;;;;;5032327;28;20062;-85
2022/04/29 12:00:26;;;;;;;;;;;15.40;57.60;;;;;;5027155;28;19913;-85
2022/04/29 12:02:52;;;;;;;;;;;15.40;57.30;;;;;;5039487;28;19957;-87
2022/04/29 12:05:21;;;;;;;;;;;15.20;56.00;;;;;;5027123;28;20011;-86
2022/04/29 12:07:47;;;;;;;;;;;15.10;57.50;;;;;;5029075;28;20161;-86
2022/04/29 12:10:18;;;;;;;;;;;15.20;57.10;;;;;;5028952;28;19936;-85
2022/04/29 12:12:46;;;;;;;;;;;15.30;57.20;;;;;;5032157;28;20037;-87
2022/04/29 12:15:12;;;;;;;;;;;15.50;57.60;;;;;;5025460;28;19921;-86
2022/04/29 12:17:38;;;;;;;;;;;15.60;56.30;;;;;;5030735;28;20258;-85
2022/04/29 12:20:05;;;;;;;;;;;15.60;56.80;;;;;;5024207;28;19925;-84
2022/04/29 12:22:31;;;;;;;;;;;15.70;57.30;;;;;;5026398;28;19921;-86
2022/04/29 12:24:57;;;;;;;;;;;15.80;57.50;;;;;;5027802;28;19966;-85
2022/04/29 12:27:30;;;;;;;;;;;15.70;56.00;;;;;;5028036;28;19921;-84
2022/04/29 12:35:28;;;;;;;;;;;15.50;57.20;;;;;;5034306;28;19986;-85
2022/04/29 12:37:54;;;;;;;;;;;15.50;57.80;;;;;;5032082;28;20396;-84
2022/04/29 12:40:30;;;;;;;;;;;15.70;57.70;;;;;;5023964;28;19917;-84
2022/04/29 12:43:08;;;;;;;;;;;15.70;56.90;;;;;;5046779;28;19917;-85
2022/04/29 12:45:34;;;;;;;;;;;15.80;56.40;;;;;;5026970;28;19964;-84
2022/04/29 12:48:01;;;;;;;;;;;15.70;56.60;;;;;;5032611;28;19952;-85
2022/04/29 12:50:28;;;;;;;;;;;15.80;56.10;;;;;;5025509;28;20408;-85
2022/04/29 12:52:57;;;;;;;;;;;15.90;56.20;;;;;;5028573;28;20022;-86
2022/04/29 12:55:23;;;;;;;;;;;15.90;55.10;;;;;;5027839;28;19931;-85
2022/04/29 12:57:49;;;;;;;;;;;15.80;55.70;;;;;;5023655;28;19936;-84
2022/04/29 13:00:22;;;;;;;;;;;15.70;55.50;;;;;;5030288;28;19921;-83
2022/04/29 13:03:01;;;;;;;;;;;15.60;55.70;;;;;;5027974;28;19932;-86
2022/04/29 13:05:27;;;;;;;;;;;15.70;56.40;;;;;;5023624;28;19941;-84
2022/04/29 13:07:53;;;;;;;;;;;15.90;56.90;;;;;;5026663;28;19913;-84
2022/04/29 13:10:18;;;;;;;;;;;16.00;56.10;;;;;;5034106;28;20151;-83
2022/04/29 13:12:45;;;;;;;;;;;16.10;55.20;;;;;;5026281;28;20008;-84
2022/04/29 13:15:11;;;;;;;;;;;16.10;54.40;;;;;;5023292;28;19917;-83
2022/04/29 13:17:37;;;;;;;;;;;16.00;53.70;;;;;;5033378;28;19948;-83
2022/04/29 13:20:02;;;;;;;;;;;16.00;56.00;;;;;;5024404;28;19921;-84
2022/04/29 13:22:28;;;;;;;;;;;15.90;56.90;;;;;;5029805;28;20006;-84
2022/04/29 13:24:53;;;;;;;;;;;16.00;55.40;;;;;;5018219;28;19943;-80
2022/04/29 13:27:19;;;;;;;;;;;15.90;56.00;;;;;;5027169;28;19921;-82
2022/04/29 13:29:45;;;;;;;;;;;15.80;55.40;;;;;;5018664;28;19917;-82
2022/04/29 13:32:10;;;;;;;;;;;15.60;57.20;;;;;;5027357;28;19967;-82
2022/04/29 13:34:36;;;;;;;;;;;15.60;56.30;;;;;;5017256;28;19997;-83
2022/04/29 13:37:01;;;;;;;;;;;15.30;56.70;;;;;;5024195;28;21540;-82
2022/04/29 13:39:27;;;;;;;;;;;15.40;56.60;;;;;;5022061;28;20332;-80
2022/04/29 13:41:52;;;;;;;;;;;15.50;57.20;;;;;;5023375;28;19974;-80
2022/04/29 13:44:18;;;;;;;;;;;15.60;56.30;;;;;;5023274;28;19917;-80
2022/04/29 13:46:43;;;;;;;;;;;15.50;56.30;;;;;;5028888;28;20503;-83
2022/04/29 13:49:09;;;;;;;;;;;15.50;57.00;;;;;;5025655;28;19921;-81
2022/04/29 13:51:34;;;;;;;;;;;15.60;56.70;;;;;;5024731;28;19921;-81
2022/04/29 13:54:00;;;;;;;;;;;15.60;57.00;;;;;;5021078;28;19925;-82
2022/04/29 13:56:25;;;;;;;;;;;15.50;55.90;;;;;;5027213;28;19913;-81
2022/04/29 13:58:51;;;;;;;;;;;15.50;55.40;;;;;;5022903;28;20097;-81
2022/04/29 14:01:17;;;;;;;;;;;15.60;55.10;;;;;;5021686;28;20451;-82
2022/04/29 14:03:43;;;;;;;;;;;15.60;56.60;;;;;;5021738;28;20105;-80
2022/04/29 14:06:08;;;;;;;;;;;15.60;56.80;;;;;;5023432;28;19917;-81
2022/04/29 14:08:34;;;;;;;;;;;15.60;57.50;;;;;;5019765;28;19987;-82
2022/04/29 14:11:00;;;;;;;;;;;15.60;56.20;;;;;;5021920;28;19933;-82
2022/04/29 14:13:26;;;;;;;;;;;15.70;57.40;;;;;;5018849;28;19928;-80
2022/04/29 14:15:51;;;;;;;;;;;15.80;57.10;;;;;;5025832;28;19917;-81
2022/04/29 14:18:17;;;;;;;;;;;15.70;57.70;;;;;;5024171;28;20305;-82
2022/04/29 14:20:43;;;;;;;;;;;15.60;56.90;;;;;;5023729;28;19913;-81
2022/04/29 14:23:08;;;;;;;;;;;15.60;57.90;;;;;;5030756;28;19917;-80
2022/04/29 14:25:34;;;;;;;;;;;15.50;57.70;;;;;;5022487;28;20351;-81
2022/04/29 14:28:00;;;;;;;;;;;15.50;57.20;;;;;;5028011;28;20035;-80
2022/04/29 14:30:25;;;;;;;;;;;15.20;57.40;;;;;;5027950;28;20012;-82
2022/04/29 14:32:53;;;;;;;;;;;15.10;59.30;;;;;;5039204;28;19920;-82
2022/04/29 14:35:19;;;;;;;;;;;15.10;59.10;;;;;;5051961;28;19921;-82
2022/04/29 14:37:45;;;;;;;;;;;15.20;58.90;;;;;;5039916;28;19921;-82
2022/04/29 14:40:11;;;;;;;;;;;15.30;59.10;;;;;;5037839;28;19979;-83
2022/04/29 14:42:37;;;;;;;;;;;15.00;57.90;;;;;;5036219;28;19997;-83
2022/04/29 14:45:05;;;;;;;;;;;15.00;57.90;;;;;;5030023;28;19917;-82
2022/04/29 14:47:31;;;;;;;;;;;15.00;58.20;;;;;;5039944;28;19914;-82
2022/04/29 14:49:57;;;;;;;;;;;15.00;58.70;;;;;;5043068;28;21812;-78
2022/04/29 14:52:23;;;;;;;;;;;15.00;57.90;;;;;;5036992;28;19927;-80