Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:28;;;;;;;7.63;6.47;;;;;;;19.14;100.00;95790.63;5070357;27;102071;-59
2023/07/24 00:03:56;;;;;;;9.07;6.43;;;;;;;19.39;100.00;95792.50;5054654;27;105209;-59
2023/07/24 00:06:24;;;;;;;7.73;6.20;;;;;;;19.35;100.00;95786.19;5075662;27;101898;-60
2023/07/24 00:08:51;;;;;;;7.30;6.30;;;;;;;19.32;100.00;95787.63;5055079;27;105305;-59
2023/07/24 00:11:18;;;;;;;10.10;5.70;;;;;;;19.47;100.00;95778.22;5056895;27;102636;-60
2023/07/24 00:13:46;;;;;;;7.97;5.53;;;;;;;19.51;100.00;95781.88;5034522;27;101960;-59
2023/07/24 00:16:13;;;;;;;8.70;6.07;;;;;;;19.34;100.00;95779.22;5034598;27;105526;-59
2023/07/24 00:18:40;;;;;;;7.50;6.33;;;;;;;19.35;100.00;95770.78;5034008;27;103835;-60
2023/07/24 00:21:07;;;;;;;7.83;6.07;;;;;;;19.07;100.00;95774.16;5048296;27;101973;-60
2023/07/24 00:23:36;;;;;;;7.10;5.70;;;;;;;19.07;100.00;95766.06;5073003;27;102362;-59
2023/07/24 00:26:03;;;;;;;8.13;6.83;;;;;;;18.93;100.00;95768.13;5075293;27;102632;-60
2023/07/24 00:28:30;;;;;;;8.00;5.30;;;;;;;18.99;100.00;95761.44;5054776;27;105374;-59
2023/07/24 00:30:56;;;;;;;7.17;6.17;;;;;;;18.94;100.00;95758.91;5060097;27;103375;-59
2023/07/24 00:33:23;;;;;;;8.33;6.63;;;;;;;19.01;100.00;95761.94;5052484;27;101878;-59
2023/07/24 00:35:50;;;;;;;7.33;6.13;;;;;;;18.91;100.00;95756.88;5034187;27;105014;-60
2023/07/24 00:38:17;;;;;;;7.53;6.10;;;;;;;18.90;100.00;95761.47;5033547;27;105677;-59
2023/07/24 00:40:45;;;;;;;7.60;5.63;;;;;;;19.02;100.00;95750.81;5043610;27;101918;-60
2023/07/24 00:43:12;;;;;;;6.70;5.77;;;;;;;18.73;100.00;95741.78;5052880;27;105221;-59
2023/07/24 00:45:39;;;;;;;7.90;6.17;;;;;;;18.88;100.00;95746.72;5072357;27;102509;-59
2023/07/24 00:48:06;;;;;;;7.70;5.47;;;;;;;19.01;100.00;95743.84;5057867;27;101898;-59
2023/07/24 00:50:33;;;;;;;8.30;5.97;;;;;;;18.91;100.00;95748.78;5044957;27;105229;-60
2023/07/24 00:53:00;;;;;;;7.83;6.30;;;;;;;18.76;100.00;95741.97;5052506;27;102098;-60
2023/07/24 00:55:27;;;;;;;8.50;6.77;;;;;;;18.61;100.00;95738.94;5034059;27;105608;-59
2023/07/24 00:57:58;;;;;;;7.60;6.20;;;;;;;18.64;100.00;95725.63;5033436;27;105635;-60
2023/07/24 01:00:26;;;;;;;7.67;6.40;;;;;;;18.88;100.00;95733.25;5045561;27;102085;-59
2023/07/24 01:02:53;;;;;;;6.87;6.07;;;;;;;18.97;100.00;95731.34;5054298;27;105682;-59
2023/07/24 01:05:21;;;;;;;7.87;6.37;;;;;;;18.91;100.00;95725.31;5053586;27;105378;-60
2023/07/24 01:07:48;;;;;;;7.43;5.50;;;;;;;18.96;100.00;95725.16;5053238;27;102449;-59
2023/07/24 01:10:15;;;;;;;6.87;5.83;;;;;;;18.78;100.00;95717.41;5064822;27;102382;-59
2023/07/24 01:12:49;;;;;;;8.20;6.00;;;;;;;18.78;100.00;95722.78;5033877;27;101904;-59
2023/07/24 01:15:26;;;;;;;9.43;5.47;;;;;;;18.74;100.00;95721.84;5036912;27;105651;-60
2023/07/24 01:18:00;;;;;;;7.60;6.00;;;;;;;18.59;100.00;95708.84;5053550;27;105662;-60
2023/07/24 01:20:29;;;;;;;8.63;6.50;;;;;;;18.59;100.00;95714.25;5060816;27;101957;-60
2023/07/24 01:23:13;;;;;;;7.57;6.17;;;;;;;18.44;100.00;95693.97;5033695;27;105405;-60
2023/07/24 01:25:54;;;;;;;7.17;5.73;;;;;;;18.50;100.00;95700.78;5033004;27;105417;-60
2023/07/24 01:28:20;;;;;;;8.23;6.33;;;;;;;18.43;100.00;95686.19;5033523;27;102084;-60
2023/07/24 01:30:47;;;;;;;7.33;6.20;;;;;;;18.50;100.00;95683.81;5047005;27;105624;-60
2023/07/24 01:33:15;;;;;;;9.00;6.87;;;;;;;18.37;100.00;95684.78;5056470;27;105477;-60
2023/07/24 01:35:44;;;;;;;6.87;5.97;;;;;;;18.08;100.00;95668.38;5053852;27;105846;-60
2023/07/24 01:38:14;;;;;;;7.30;5.90;;;;;;;18.12;100.00;95677.44;5071665;27;103094;-60
2023/07/24 01:40:41;;;;;;;6.63;5.73;;;;;;;18.30;100.00;95673.63;5044768;27;101906;-60
2023/07/24 01:43:10;;;;;;;7.70;6.23;;;;;;;18.25;100.00;95661.13;5053104;27;105166;-60
2023/07/24 01:45:37;;;;;;;8.20;6.30;;;;;;;18.29;100.00;95655.91;5052909;27;105866;-59
2023/07/24 01:48:05;;;;;;;10.63;7.30;;;;;;;18.24;100.00;95662.25;5072026;27;101982;-59
2023/07/24 01:50:32;;;;;;;7.07;6.37;;;;;;;18.26;100.00;95654.63;5060273;27;102572;-59
2023/07/24 01:52:59;;;;;;;8.07;6.30;;;;;;;18.20;100.00;95657.81;5050791;27;102634;-59
2023/07/24 01:55:26;;;;;;;8.87;6.03;;;;;;;18.13;100.00;95650.22;5054879;27;101889;-59
2023/07/24 01:57:53;;;;;;;9.00;6.30;;;;;;;18.02;100.00;95664.25;5032381;27;105620;-59
2023/07/24 02:00:21;;;;;;;9.13;6.83;;;;;;;18.04;100.00;95662.84;5041661;27;102141;-59
2023/07/24 02:02:58;;;;;;;9.50;6.77;;;;;;;17.98;100.00;95656.03;5068670;27;101775;-59
2023/07/24 02:05:25;;;;;;;10.00;5.63;;;;;;;18.29;100.00;95661.28;5044121;27;105359;-59
2023/07/24 02:07:52;;;;;;;6.90;6.03;;;;;;;18.33;100.00;95662.28;5032789;27;102027;-59
2023/07/24 02:10:19;;;;;;;9.87;6.60;;;;;;;18.23;100.00;95655.28;5040671;27;105374;-59
2023/07/24 02:12:46;;;;;;;9.17;6.23;;;;;;;18.33;100.00;95652.31;5052392;27;105859;-59
2023/07/24 02:15:14;;;;;;;7.40;6.60;;;;;;;18.06;100.00;95652.59;5056669;27;102152;-59
2023/07/24 02:17:43;;;;;;;8.47;6.50;;;;;;;18.03;100.00;95652.44;5052253;27;105424;-59
2023/07/24 02:20:11;;;;;;;7.27;6.57;;;;;;;17.95;100.00;95658.56;5045375;27;102081;-59
2023/07/24 02:22:38;;;;;;;9.27;6.40;;;;;;;18.17;100.00;95658.44;5032639;27;105762;-59
2023/07/24 02:25:07;;;;;;;8.07;6.43;;;;;;;18.05;100.00;95658.28;5032054;27;105346;-59
2023/07/24 02:27:34;;;;;;;8.80;6.30;;;;;;;18.09;100.00;95653.84;5050867;27;101836;-59
2023/07/24 02:30:01;;;;;;;7.60;6.30;;;;;;;18.05;100.00;95652.88;5056028;27;102539;-60
2023/07/24 02:32:27;;;;;;;7.73;6.00;;;;;;;18.12;100.00;95655.91;5052374;27;105886;-59
2023/07/24 02:34:56;;;;;;;8.50;6.77;;;;;;;18.09;100.00;95651.16;5045287;27;103447;-60
2023/07/24 02:37:23;;;;;;;8.30;6.43;;;;;;;18.03;100.00;95657.81;5035299;27;104143;-60
2023/07/24 02:39:49;;;;;;;10.17;6.43;;;;;;;17.99;100.00;95652.22;5050759;27;102133;-59
2023/07/24 02:42:16;;;;;;;8.37;6.30;;;;;;;17.82;100.00;95651.44;5032555;27;105506;-59
2023/07/24 02:44:44;;;;;;;8.27;6.20;;;;;;;17.99;100.00;95649.53;5031793;27;105569;-59
2023/07/24 02:47:11;;;;;;;6.73;6.03;;;;;;;17.86;100.00;95661.25;5032428;27;101971;-59
2023/07/24 02:49:38;;;;;;;8.33;6.47;;;;;;;17.96;100.00;95658.25;5033530;27;105164;-59
2023/07/24 02:52:08;;;;;;;7.07;6.10;;;;;;;17.83;100.00;95653.00;5070465;27;102506;-60
2023/07/24 02:54:35;;;;;;;8.90;6.60;;;;;;;18.11;100.00;95652.44;5051805;27;102002;-59
2023/07/24 02:57:02;;;;;;;7.33;5.80;;;;;;;18.33;100.00;95655.00;5052426;27;105526;-59
2023/07/24 02:59:31;;;;;;;7.23;6.00;;;;;;;18.15;100.00;95655.28;5054737;27;104287;-59
2023/07/24 03:01:58;;;;;;;7.27;6.03;;;;;;;18.32;100.00;95658.78;5032240;27;106792;-59
2023/07/24 03:04:25;;;;;;;8.90;6.23;;;;;;;18.19;100.00;95654.31;5031541;27;105610;-59
2023/07/24 03:06:52;;;;;;;7.40;6.60;;;;;;;17.67;100.00;95646.47;5031751;27;101930;-59
2023/07/24 03:09:23;;;;;;;7.43;5.77;;;;;;;18.05;100.00;95656.34;5031949;27;105352;-59
2023/07/24 03:11:50;;;;;;;8.33;6.10;;;;;;;18.04;100.00;95657.47;5049853;27;105721;-59
2023/07/24 03:14:18;;;;;;;6.93;6.00;;;;;;;17.81;100.00;95641.75;5052325;27;101900;-59
2023/07/24 03:16:45;;;;;;;7.07;5.67;;;;;;;17.68;100.00;95648.88;5052321;27;105701;-59
2023/07/24 03:19:12;;;;;;;8.27;5.90;;;;;;;17.82;100.00;95646.81;5051663;27;104099;-59
2023/07/24 03:21:38;;;;;;;8.17;6.10;;;;;;;18.01;100.00;95649.22;5040135;27;101955;-59
2023/07/24 03:24:06;;;;;;;6.33;5.70;;;;;;;17.85;100.00;95645.41;5049683;27;102568;-59
2023/07/24 03:26:34;;;;;;;9.13;6.10;;;;;;;17.98;100.00;95637.22;5031955;27;101942;-59
2023/07/24 03:29:02;;;;;;;7.83;6.30;;;;;;;17.89;100.00;95641.00;5031766;27;105262;-59
2023/07/24 03:31:28;;;;;;;6.40;5.73;;;;;;;17.93;100.00;95642.72;5051786;27;105950;-59
2023/07/24 03:33:55;;;;;;;7.00;6.10;;;;;;;17.83;100.00;95634.97;5055838;27;101878;-59
2023/07/24 03:36:22;;;;;;;7.27;5.97;;;;;;;17.75;100.00;95643.81;5054096;27;105069;-59
2023/07/24 03:38:49;;;;;;;9.93;7.10;;;;;;;16.88;100.00;95801.41;5073215;27;101803;-59
2023/07/24 03:41:16;;;;;;;8.60;6.90;;;;;;;17.76;100.00;95809.44;5073746;27;101894;-59
2023/07/24 03:43:45;;;;;;;7.93;6.93;;;;;;;19.76;100.00;95803.38;5058209;27;104531;-59
2023/07/24 03:46:11;;;;;;;9.83;7.30;;;;;;;20.82;100.00;95784.91;5041894;27;102017;-60
2023/07/24 03:48:38;;;;;;;7.83;6.23;;;;;;;20.84;100.00;95822.44;5035274;27;105374;-57
2023/07/24 03:51:07;;;;;;;9.23;7.40;;;;;;;20.57;100.00;95796.69;5058900;27;102854;-57
2023/07/24 03:53:34;;;;;;;9.70;6.93;;;;;;;20.57;100.00;95814.81;5053108;27;101937;-57
2023/07/24 03:56:00;;;;;;;9.20;7.07;;;;;;;20.41;100.00;95798.38;5034971;27;103540;-58
2023/07/24 03:58:27;;;;;;;14.00;7.30;;;;;;;20.31;100.00;95803.34;5052664;27;103055;-57
2023/07/24 04:00:55;;;;;;;7.70;6.47;;;;;;;20.20;100.00;95816.44;5055764;27;103718;-57
2023/07/24 04:03:22;;;;;;;9.20;7.50;;;;;;;20.09;100.00;95815.22;5073709;27;102620;-58
2023/07/24 04:05:49;;;;;;;8.90;6.73;;;;;;;19.97;100.00;95819.66;5076025;27;102474;-58
2023/07/24 04:08:16;;;;;;;8.83;6.90;;;;;;;19.89;100.00;95820.50;5055093;27;105867;-58
2023/07/24 04:10:43;;;;;;;7.53;6.77;;;;;;;19.82;100.00;95812.88;5071068;27;102703;-57
2023/07/24 04:13:10;;;;;;;10.13;7.47;;;;;;;19.75;100.00;95811.78;5054806;27;102054;-58
2023/07/24 04:15:38;;;;;;;8.87;7.20;;;;;;;19.71;100.00;95810.84;5073447;27;103056;-57
2023/07/24 04:18:06;;;;;;;7.50;6.70;;;;;;;19.65;100.00;95812.94;5072832;27;102584;-58
2023/07/24 04:20:33;;;;;;;7.50;6.70;;;;;;;19.62;100.00;95813.56;5047872;27;101929;-57
2023/07/24 04:23:00;;;;;;;7.87;6.50;;;;;;;19.62;100.00;95805.47;5052812;27;102440;-57
2023/07/24 04:25:27;;;;;;;10.27;7.23;;;;;;;19.55;100.00;95802.47;5055762;27;102576;-57
2023/07/24 04:27:54;;;;;;;11.03;7.63;;;;;;;19.56;100.00;95803.28;5052923;27;101875;-57
2023/07/24 04:30:21;;;;;;;7.70;6.90;;;;;;;19.57;100.00;95812.97;5056612;27;102008;-58
2023/07/24 04:32:48;;;;;;;8.63;7.17;;;;;;;19.62;100.00;95823.59;5073119;27;102156;-57
2023/07/24 04:35:16;;;;;;;8.90;7.03;;;;;;;19.63;100.00;95815.16;5071471;27;102380;-57
2023/07/24 04:37:43;;;;;;;9.23;7.00;;;;;;;19.67;100.00;95818.78;5071782;27;103120;-57
2023/07/24 04:40:11;;;;;;;10.40;7.20;;;;;;;19.67;100.00;95807.22;5069745;27;101857;-57
2023/07/24 04:42:38;;;;;;;8.13;7.20;;;;;;;19.71;100.00;95805.44;5051503;27;102608;-57
2023/07/24 04:45:06;;;;;;;8.90;7.30;;;;;;;19.73;100.00;95806.72;5053037;27;102493;-58
2023/07/24 04:47:33;;;;;;;10.30;7.17;;;;;;;19.76;100.00;95799.88;5056111;27;101840;-58
2023/07/24 04:50:00;;;;;;;8.50;7.00;;;;;;;19.80;100.00;95798.13;5052830;27;102513;-57
2023/07/24 04:52:29;;;;;;;8.43;6.77;;;;;;;19.86;100.00;95791.44;5072457;27;101886;-57
2023/07/24 04:54:55;;;;;;;7.87;6.87;;;;;;;19.86;100.00;95791.44;5072431;27;102447;-57
2023/07/24 04:57:22;;;;;;;10.93;7.00;;;;;;;19.90;100.00;95779.66;5069172;27;103111;-57
2023/07/24 04:59:49;;;;;;;8.27;7.10;;;;;;;20.00;100.00;95759.66;5033952;27;102031;-57
2023/07/24 05:02:16;;;;;;;7.63;6.63;;;;;;;20.15;100.00;95743.72;5053764;27;106016;-57
2023/07/24 05:04:43;;;;;;;9.43;7.27;;;;;;;20.24;100.00;95749.88;5072034;27;102820;-57
2023/07/24 05:07:10;;;;;;;9.00;7.40;;;;;;;20.34;100.00;95748.69;5053744;27;101888;-57
2023/07/24 05:09:39;;;;;;;8.00;6.57;;;;;;;20.44;100.00;95753.72;5075517;27;102396;-57
2023/07/24 05:12:07;;;;;;;9.47;7.50;;;;;;;20.59;100.00;95756.63;5035581;27;101899;-57
2023/07/24 05:14:34;;;;;;;7.40;6.60;;;;;;;20.78;100.00;95748.06;5051953;27;102357;-57
2023/07/24 05:17:01;;;;;;;8.37;7.07;;;;;;;20.95;100.00;95746.06;5050090;27;105731;-57
2023/07/24 05:19:28;;;;;;;9.10;6.80;;;;;;;21.02;100.00;95732.00;5050708;27;101914;-57
2023/07/24 05:21:55;;;;;;;9.00;7.60;;;;;;;21.13;100.00;95723.16;5052996;27;102643;-57
2023/07/24 05:24:21;;;;;;;9.00;7.67;;;;;;;21.29;100.00;95728.72;5051210;27;102826;-57
2023/07/24 05:26:50;;;;;;;7.87;6.53;;;;;;;21.48;100.00;95715.47;5051946;27;101922;-57
2023/07/24 05:29:16;;;;;;;8.60;7.03;;;;;;;21.53;100.00;95705.22;5051767;27;102939;-57
2023/07/24 05:31:44;;;;;;;10.10;7.27;;;;;;;21.64;100.00;95706.34;5037295;27;103862;-57
2023/07/24 05:34:11;;;;;;;8.70;6.37;;;;;;;21.87;100.00;95704.06;5034573;27;105379;-57
2023/07/24 05:36:38;;;;;;;8.90;6.93;;;;;;;22.02;100.00;95706.09;5051079;27;103665;-57
2023/07/24 05:39:04;;;;;;;8.77;7.10;;;;;;;22.14;100.00;95697.97;5051530;27;102086;-57
2023/07/24 05:41:31;;;;;;;8.13;7.10;;;;;;;22.26;100.00;95701.47;5033322;27;105248;-57
2023/07/24 05:44:00;;;;;;;8.67;7.60;;;;;;;22.21;100.00;95700.88;5043745;27;105525;-57
2023/07/24 05:46:27;;;;;;;12.67;6.80;;;;;;;22.14;100.00;95700.66;5071689;27;101871;-57
2023/07/24 05:48:54;;;;;;;9.03;7.10;;;;;;;21.98;100.00;95694.34;5036544;27;106705;-57
2023/07/24 05:51:21;;;;;;;9.33;6.73;;;;;;;21.68;100.00;95690.28;5071219;27;102691;-57
2023/07/24 05:53:48;;;;;;;8.83;7.07;;;;;;;21.84;100.00;95685.78;5072990;27;101868;-57
2023/07/24 05:56:15;;;;;;;7.87;7.07;;;;;;;22.03;100.00;95694.94;5052722;27;105314;-57
2023/07/24 05:58:42;;;;;;;8.80;7.10;;;;;;;22.27;100.00;95710.34;5071705;27;101885;-57
2023/07/24 06:01:10;;;;;;;7.87;7.03;;;;;;;22.31;100.00;95705.84;5061423;27;102893;-57
2023/07/24 06:03:38;;;;;;;8.03;7.23;;;;;;;22.33;100.00;95700.84;5033146;27;105724;-57
2023/07/24 06:06:05;;;;;;;9.00;7.63;;;;;;;22.48;100.00;95698.28;5050972;27;101922;-57
2023/07/24 06:08:32;;;;;;;10.93;7.20;;;;;;;22.63;100.00;95705.72;5033035;27;105120;-57
2023/07/24 06:10:59;;;;;;;7.80;6.97;;;;;;;22.75;100.00;95713.00;5050541;27;102781;-57
2023/07/24 06:13:26;;;;;;;9.17;7.57;;;;;;;22.66;100.00;95709.66;5041639;27;102017;-57
2023/07/24 06:15:53;;;;;;;8.73;7.30;;;;;;;22.81;100.00;95707.00;5053717;27;105122;-57
2023/07/24 06:18:21;;;;;;;8.30;7.40;;;;;;;22.89;100.00;95692.50;5032715;27;101897;-57
2023/07/24 06:20:52;;;;;;;10.30;7.43;;;;;;;23.07;100.00;95695.72;5032778;27;105327;-57
2023/07/24 06:23:19;;;;;;;8.50;7.50;;;;;;;23.12;100.00;95698.19;5032202;27;105843;-57
2023/07/24 06:25:46;;;;;;;8.80;7.50;;;;;;;23.21;100.00;95688.00;5052080;27;101858;-57
2023/07/24 06:28:13;;;;;;;9.57;7.37;;;;;;;23.38;100.00;95682.28;5044172;27;106185;-57
2023/07/24 06:30:40;;;;;;;9.57;7.87;;;;;;;23.33;100.00;95675.16;5051858;27;105395;-57
2023/07/24 06:33:07;;;;;;;7.47;6.40;;;;;;;23.53;100.00;95676.03;5052723;27;101977;-57
2023/07/24 06:35:36;;;;;;;9.00;7.00;;;;;;;23.66;100.00;95680.28;5055712;27;105660;-57
2023/07/24 06:38:03;;;;;;;8.67;7.00;;;;;;;23.86;100.00;95681.94;5069332;27;101863;-57
2023/07/24 06:40:30;;;;;;;8.10;7.00;;;;;;;23.92;100.00;95678.63;5069552;27;102442;-57
2023/07/24 06:42:57;;;;;;;8.27;7.03;;;;;;;24.14;100.00;95669.06;5063788;27;103094;-57
2023/07/24 06:45:24;;;;;;;8.53;7.63;;;;;;;24.41;100.00;95665.41;5071265;27;101922;-57
2023/07/24 06:47:51;;;;;;;9.57;7.30;;;;;;;24.48;100.00;95649.25;5052744;27;102704;-57
2023/07/24 06:50:20;;;;;;;10.67;7.50;;;;;;;24.64;100.00;95656.22;5060096;27;102688;-57
2023/07/24 06:52:50;;;;;;;9.20;7.17;;;;;;;24.89;100.00;95656.72;5033512;27;102045;-57
2023/07/24 06:55:17;;;;;;;9.10;7.10;;;;;;;24.75;100.00;95653.75;5050530;27;102921;-57
2023/07/24 06:57:44;;;;;;;7.57;6.50;;;;;;;24.82;100.00;95654.69;5038892;27;103816;-57
2023/07/24 07:00:13;;;;;;;9.27;7.30;;;;;;;24.79;100.00;95644.50;5051562;27;102962;-57
2023/07/24 07:02:40;;;;;;;7.87;7.07;;;;;;;24.95;100.00;95641.72;5049682;27;103203;-57
2023/07/24 07:05:07;;;;;;;9.13;7.20;;;;;;;25.23;100.00;95625.94;5065547;27;101869;-57
2023/07/24 07:07:34;;;;;;;11.40;7.80;;;;;;;25.42;100.00;95617.72;5069640;27;102903;-57
2023/07/24 07:10:03;;;;;;;8.73;7.03;;;;;;;25.50;100.00;95619.44;5053993;27;102579;-57
2023/07/24 07:12:30;;;;;;;8.50;7.30;;;;;;;25.74;100.00;95617.13;5074283;27;102000;-60
2023/07/24 07:15:01;;;;;;;9.23;7.23;;;;;;;25.72;100.00;95613.19;5053707;27;105399;-60
2023/07/24 07:17:28;;;;;;;9.83;6.97;;;;;;;25.66;100.00;95601.03;5045782;27;105434;-60
2023/07/24 07:19:56;;;;;;;9.00;7.10;;;;;;;25.78;100.00;95589.94;5057265;27;103546;-60
2023/07/24 07:22:23;;;;;;;7.77;6.93;;;;;;;25.88;100.00;95576.47;5034758;27;106205;-60
2023/07/24 07:24:50;;;;;;;9.33;7.17;;;;;;;25.78;100.00;95570.88;5035099;27;101965;-62
2023/07/24 07:27:18;;;;;;;11.37;7.30;;;;;;;25.91;100.00;95570.31;5035189;27;105206;-62
2023/07/24 07:29:45;;;;;;;9.83;7.57;;;;;;;26.01;100.00;95566.97;5052927;27;102664;-63
2023/07/24 07:32:12;;;;;;;8.20;6.97;;;;;;;26.37;100.00;95554.59;5035158;27;101910;-62
2023/07/24 07:34:39;;;;;;;8.27;7.47;;;;;;;26.37;100.00;95557.34;5035319;27;105051;-62
2023/07/24 07:37:06;;;;;;;9.50;7.83;;;;;;;26.36;100.00;95561.19;5052974;27;102487;-62
2023/07/24 07:39:33;;;;;;;8.93;7.67;;;;;;;26.36;100.00;95566.66;5034904;27;101932;-61
2023/07/24 07:42:00;;;;;;;8.53;7.50;;;;;;;26.44;100.00;95565.59;5037982;27;105162;-61
2023/07/24 07:44:28;;;;;;;7.37;6.60;;;;;;;26.37;100.00;95568.25;5035137;27;101920;-60
2023/07/24 07:46:55;;;;;;;10.37;8.20;;;;;;;26.03;100.00;95572.03;5035150;27;105622;-61
2023/07/24 07:49:22;;;;;;;8.63;7.47;;;;;;;26.07;100.00;95575.59;5052799;27;101967;-61
2023/07/24 07:51:49;;;;;;;9.50;7.70;;;;;;;25.85;100.00;95579.13;5035035;27;101959;-60
2023/07/24 07:54:16;;;;;;;8.50;7.60;;;;;;;25.97;100.00;95578.97;5035147;27;105025;-60
2023/07/24 07:56:43;;;;;;;7.87;7.03;;;;;;;25.75;100.00;95574.31;5034484;27;105715;-60
2023/07/24 07:59:10;;;;;;;8.67;7.47;;;;;;;26.06;100.00;95577.56;5070919;27;101774;-61
2023/07/24 08:01:40;;;;;;;8.67;7.70;;;;;;;26.34;100.00;95582.59;5053313;27;102528;-61
2023/07/24 08:04:06;;;;;;;9.50;7.40;;;;;;;26.17;100.00;95589.41;5037621;27;103771;-60
2023/07/24 08:06:33;;;;;;;10.07;7.53;;;;;;;25.87;100.00;95602.13;5034294;27;105527;-60
2023/07/24 08:09:00;;;;;;;9.03;7.70;;;;;;;25.40;100.00;95609.16;5062016;27;102614;-61
2023/07/24 08:11:27;;;;;;;12.17;7.87;;;;;;;25.10;100.00;95606.25;5054787;27;101880;-61
2023/07/24 08:13:54;;;;;;;8.67;7.77;;;;;;;25.11;100.00;95620.66;5052914;27;103019;-61
2023/07/24 08:16:20;;;;;;;9.43;7.63;;;;;;;25.07;100.00;95669.53;5033793;27;105457;-61
2023/07/24 08:18:49;;;;;;;9.43;8.13;;;;;;;24.69;100.00;95725.88;5052884;27;101854;-60
2023/07/24 08:21:16;;;;;;;13.13;8.50;;;;;;;24.31;100.00;95704.00;5036936;27;104138;-61
2023/07/24 08:23:43;;;;;;;10.63;8.13;;;;;;;24.15;100.00;95700.53;5072686;27;102801;-61
2023/07/24 08:26:10;;;;;;;10.30;8.17;;;;;;;24.17;100.00;95706.38;5058216;27;101846;-61
2023/07/24 08:28:37;;;;;;;9.07;8.13;;;;;;;24.13;100.00;95713.69;5054102;27;105954;-60
2023/07/24 08:31:04;;;;;;;10.70;8.30;;;;;;;23.88;100.00;95712.25;5054917;27;101895;-60
2023/07/24 08:33:31;;;;;;;9.13;7.90;;;;;;;23.89;100.00;95720.09;5054736;27;105135;-58
2023/07/24 08:36:04;;;;;;;9.73;8.50;;;;;;;23.92;100.00;95737.59;5048437;27;105942;-58
2023/07/24 08:38:32;;;;;;;10.13;8.23;;;;;;;24.07;100.00;95753.91;5044249;27;101854;-58
2023/07/24 08:41:04;;;;;;;9.50;7.93;;;;;;;24.17;100.00;95750.66;5054588;27;105173;-58
2023/07/24 08:43:32;;;;;;;10.93;8.00;;;;;;;24.35;100.00;95732.06;5067162;27;103155;-58
2023/07/24 08:46:00;;;;;;;10.67;8.47;;;;;;;24.57;100.00;95745.00;5057982;27;102009;-59
2023/07/24 08:48:30;;;;;;;8.10;7.30;;;;;;;24.90;100.00;95758.97;5053756;27;105637;-58
2023/07/24 08:50:58;;;;;;;7.80;6.67;;;;;;;24.89;100.00;95751.94;5072810;27;102010;-58
2023/07/24 08:53:27;;;;;;;9.33;7.07;;;;;;;24.78;100.00;95773.47;5072030;27;102547;-59
2023/07/24 08:55:55;;;;;;;7.53;6.17;;;;;;;24.63;100.00;95777.00;5072163;27;103108;-59
2023/07/24 08:58:22;;;;;;;7.03;6.20;;;;;;;24.54;100.00;95765.53;5054145;27;102010;-59
2023/07/24 09:00:51;;;;;;;8.13;6.40;;;;;;;24.61;100.00;95756.75;5054111;27;106137;-59
2023/07/24 09:03:18;;;;;;;6.60;5.90;;;;;;;24.81;100.00;95769.25;5071981;27;102646;-59
2023/07/24 09:05:45;;;;;;;8.60;5.73;;;;;;;24.68;100.00;95762.38;5072396;27;101967;-60
2023/07/24 09:08:12;;;;;;;8.33;5.50;;;;;;;24.61;100.00;95763.00;5057112;27;105780;-59
2023/07/24 09:10:41;;;;;;;6.13;4.90;;;;;;;24.62;100.00;95764.56;5054083;27;101872;-59
2023/07/24 09:13:08;;;;;;;6.73;5.27;;;;;;;24.54;100.00;95751.94;5070709;27;103216;-59
2023/07/24 09:15:41;;;;;;;5.73;5.00;;;;;;;24.67;100.00;95763.50;5051309;27;102884;-59
2023/07/24 09:18:08;;;;;;;5.33;4.83;;;;;;;24.81;100.00;95756.47;5052154;27;102103;-59
2023/07/24 09:20:41;;;;;;;7.80;4.77;;;;;;;24.95;100.00;95747.81;5033620;27;105610;-60
2023/07/24 09:23:08;;;;;;;6.00;5.17;;;;;;;25.24;100.00;95736.34;5051313;27;103188;-61
2023/07/24 09:25:36;;;;;;;7.17;5.57;;;;;;;25.55;100.00;95737.00;5033611;27;101907;-61
2023/07/24 09:28:12;;;;;;;6.80;5.13;;;;;;;25.46;100.00;95735.66;5050867;27;102519;-61
2023/07/24 09:30:39;;;;;;;6.27;5.13;;;;;;;25.72;100.00;95731.06;5054774;27;102529;-61
2023/07/24 09:33:06;;;;;;;5.87;4.93;;;;;;;25.67;100.00;95725.16;5051696;27;102468;-61
2023/07/24 09:35:33;;;;;;;6.20;5.10;;;;;;;25.81;100.00;95726.19;5032760;27;104341;-60
2023/07/24 09:38:04;;;;;;;7.43;5.40;;;;;;;25.77;100.00;95725.34;5051585;27;101839;-60
2023/07/24 09:40:40;;;;;;;5.60;4.97;;;;;;;25.70;99.02;95718.97;5051578;27;102916;-61
2023/07/24 09:43:19;;;;;;;6.37;5.10;;;;;;;26.09;100.00;95717.72;5051197;27;102561;-61
2023/07/24 09:45:46;;;;;;;6.00;5.33;;;;;;;26.03;100.00;95706.34;5051424;27;102198;-61
2023/07/24 09:48:15;;;;;;;6.70;5.40;;;;;;;26.24;90.60;95705.91;5051534;27;102396;-61
2023/07/24 09:50:43;;;;;;;6.30;5.57;;;;;;;25.98;93.57;95705.88;5039191;27;105529;-61
2023/07/24 09:53:15;;;;;;;6.10;5.50;;;;;;;26.02;89.79;95702.06;5074661;27;101978;-61
2023/07/24 09:55:48;;;;;;;7.17;6.07;;;;;;;26.21;90.27;95687.56;5052669;27;105652;-61
2023/07/24 09:58:16;;;;;;;6.30;5.70;;;;;;;26.56;93.57;95685.38;5071911;27;101862;-60
2023/07/24 10:00:46;;;;;;;7.13;6.07;;;;;;;27.36;91.49;95672.00;5050081;27;105320;-61
2023/07/24 10:03:15;;;;;;;6.50;5.90;;;;;;;27.73;91.04;95656.38;5032443;27;103796;-61
2023/07/24 10:05:43;;;;;;;6.17;5.57;;;;;;;27.92;88.38;95650.69;5032434;27;101932;-61
2023/07/24 10:08:11;;;;;;;6.03;5.43;;;;;;;27.81;84.30;95650.63;5051384;27;103198;-61
2023/07/24 10:10:39;;;;;;;6.50;5.37;;;;;;;27.95;82.81;95644.47;5032070;27;105224;-61
2023/07/24 10:13:10;;;;;;;6.20;5.60;;;;;;;28.06;71.49;95635.19;5032880;27;101863;-61
2023/07/24 10:15:38;;;;;;;6.27;5.37;;;;;;;28.28;74.55;95625.19;5054258;27;103389;-60
2023/07/24 10:18:08;;;;;;;7.00;5.80;;;;;;;28.67;76.09;95618.78;5065866;27;101995;-60
2023/07/24 10:20:36;;;;;;;5.67;5.17;;;;;;;29.07;69.43;95615.06;5053138;27;105225;-61
2023/07/24 10:23:04;;;;;;;5.93;5.30;;;;;;;29.29;64.26;95616.69;5070861;27;103076;-61
2023/07/24 10:25:32;;;;;;;5.90;5.30;;;;;;;29.23;64.62;95605.34;5052919;27;101962;-62
2023/07/24 10:28:07;;;;;;;7.53;5.57;;;;;;;29.45;68.62;95608.88;5052937;27;105341;-61
2023/07/24 10:30:34;;;;;;;5.85;5.25;;;;;;;29.40;66.83;95590.88;5052420;27;105936;-62
2023/07/24 10:33:08;;;;;;;6.13;5.50;;;;;;;29.31;67.05;95593.19;5053054;27;101982;-62
2023/07/24 10:35:39;;;;;;;6.50;5.80;;;;;;;29.18;75.15;95600.22;5053011;27;105843;-60
2023/07/24 10:38:06;;;;;;;6.43;5.35;;;;;;;29.37;79.68;95597.13;5073580;27;101975;-59
2023/07/24 10:40:34;;;;;;;6.43;5.43;;;;;;;29.34;74.62;95591.66;5071033;27;102858;-59
2023/07/24 10:43:02;;;;;;;5.63;5.13;;;;;;;29.35;78.55;95574.81;5052184;27;105928;-59
2023/07/24 10:45:40;;;;;;;6.30;5.70;;;;;;;29.21;78.96;95576.75;5071141;27;101984;-59
2023/07/24 10:48:11;;;;;;;6.10;5.50;;;;;;;28.88;82.07;95566.84;5052725;27;105475;-60
2023/07/24 10:50:39;;;;;;;6.10;5.50;;;;;;;29.12;80.72;95563.44;5070571;27;103010;-60
2023/07/24 10:53:06;;;;;;;7.30;5.25;;;;;;;29.06;82.25;95553.25;5070873;27;101819;-59
2023/07/24 10:55:33;;;;;;;5.85;5.30;;;;;;;29.02;81.49;95547.78;5071059;27;102958;-59
2023/07/24 10:57:59;;;;;;;5.80;5.10;;;;;;;29.15;78.35;95548.97;5073853;27;102482;-59
2023/07/24 11:00:27;;;;;;;5.53;5.00;;;;;;;29.38;72.87;95545.88;5052581;27;103611;-59
2023/07/24 11:02:55;;;;;;;6.50;5.90;;;;;;;29.41;68.10;95539.59;5070308;27;102744;-59
2023/07/24 11:05:24;;;;;;;6.50;5.55;;;;;;;29.32;80.79;95542.72;5052437;27;101949;-60
2023/07/24 11:07:51;;;;;;;6.55;4.72;;;;;;;29.31;80.09;95535.69;5070590;27;103071;-60
2023/07/24 11:10:19;;;;;;;5.97;5.47;;;;;;;29.31;87.47;95529.44;5070147;27;102672;-60
2023/07/24 11:12:46;;;;;;;5.53;5.03;;;;;;;29.38;83.78;95515.75;5070839;27;101808;-60
2023/07/24 11:15:14;;;;;;;6.03;5.43;;;;;;;29.56;80.82;95519.28;5042615;27;105503;-60
2023/07/24 11:17:43;;;;;;;6.38;5.78;;;;;;;29.32;91.60;95507.13;5049558;27;101909;-60
2023/07/24 11:20:12;;;;;;;6.07;5.53;;;;;;;29.29;89.18;95504.38;5035329;27;101833;-60