Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:47;;;;;;;10.65;7.00;;;6.40;99.90;;;;;;5017766;28;20190;-78
2022/03/12 00:03:17;;;;;;;10.75;6.70;;;6.40;99.90;;;;;;5033688;28;20469;-77
2022/03/12 00:05:52;;;;;;;11.07;7.15;;;6.50;99.90;;;;;;5016620;28;20647;-77
2022/03/12 00:08:44;;;;;;;11.23;6.72;;;6.50;99.90;;;;;;5019043;28;21121;-78
2022/03/12 00:11:17;;;;;;;9.50;7.32;;;6.50;99.90;;;;;;5016601;28;20319;-77
2022/03/12 00:13:44;;;;;;;9.13;6.65;;;6.50;99.90;;;;;;5016982;28;20044;-78
2022/03/12 00:16:16;;;;;;;10.73;7.13;;;6.40;99.90;;;;;;5016861;28;20431;-77
2022/03/12 00:18:46;;;;;;;12.45;7.07;;;6.50;99.90;;;;;;5034927;28;20056;-78
2022/03/12 00:21:13;;;;;;;10.55;7.38;;;6.50;99.90;;;;;;5024879;28;20468;-77
2022/03/12 00:23:49;;;;;;;11.68;6.65;;;6.50;99.90;;;;;;5021726;28;20072;-77
2022/03/12 00:26:15;;;;;;;10.75;7.22;;;6.50;99.90;;;;;;5033836;28;20512;-78
2022/03/12 00:28:44;;;;;;;13.52;7.28;;;6.50;99.90;;;;;;5032054;28;20496;-77
2022/03/12 00:31:11;;;;;;;12.25;7.65;;;6.40;99.90;;;;;;5015065;28;20575;-77
2022/03/12 00:33:37;;;;;;;11.50;6.93;;;6.40;99.90;;;;;;5016753;28;20037;-78
2022/03/12 00:36:03;;;;;;;8.82;6.53;;;6.40;99.90;;;;;;5033756;28;20037;-78
2022/03/12 00:38:29;;;;;;;13.50;7.45;;;6.30;99.90;;;;;;5034078;28;20060;-78
2022/03/12 00:40:55;;;;;;;9.63;6.65;;;6.30;99.90;;;;;;5017566;28;20041;-78
2022/03/12 00:43:21;;;;;;;11.38;7.20;;;6.30;99.90;;;;;;5032902;28;20476;-77
2022/03/12 00:45:48;;;;;;;11.70;7.07;;;6.30;99.90;;;;;;5018433;28;20049;-77
2022/03/12 00:48:17;;;;;;;10.73;6.97;;;6.30;99.90;;;;;;5019622;28;20053;-77
2022/03/12 00:50:46;;;;;;;13.23;7.07;;;6.30;99.90;;;;;;5034644;28;20036;-77
2022/03/12 00:53:11;;;;;;;13.10;7.57;;;6.30;99.90;;;;;;5017534;28;20033;-78
2022/03/12 00:55:37;;;;;;;18.63;6.88;;;6.20;99.90;;;;;;5016341;28;20458;-77
2022/03/12 00:58:03;;;;;;;11.93;7.82;;;6.30;99.90;;;;;;5033703;28;20044;-77
2022/03/12 01:00:30;;;;;;;8.75;6.65;;;6.20;99.90;;;;;;5015711;28;20033;-78
2022/03/12 01:02:58;;;;;;;9.98;6.78;;;6.20;99.90;;;;;;5018639;28;20271;-77
2022/03/12 01:05:46;;;;;;;10.85;6.75;;;6.20;99.90;;;;;;5017175;28;20090;-77
2022/03/12 01:08:11;;;;;;;10.57;6.65;;;6.10;99.90;;;;;;5016863;28;20111;-77
2022/03/12 01:10:40;;;;;;;10.13;7.05;;;6.20;99.90;;;;;;5032128;28;20927;-77
2022/03/12 01:13:05;;;;;;;12.95;7.30;;;6.10;99.90;;;;;;5017112;28;20213;-77
2022/03/12 01:15:32;;;;;;;10.73;7.47;;;6.10;99.90;;;;;;5017406;28;20033;-78
2022/03/12 01:17:58;;;;;;;13.25;7.60;;;6.00;99.90;;;;;;5018652;28;20036;-77
2022/03/12 01:20:24;;;;;;;12.38;7.57;;;5.90;99.90;;;;;;5017690;28;20037;-77
2022/03/12 01:22:50;;;;;;;9.77;7.28;;;5.90;99.90;;;;;;5016251;28;20092;-77
2022/03/12 01:25:16;;;;;;;11.65;7.47;;;5.80;99.90;;;;;;5018171;28;20530;-78
2022/03/12 01:27:43;;;;;;;13.82;8.00;;;5.80;99.90;;;;;;5035190;28;20398;-77
2022/03/12 01:30:09;;;;;;;9.75;7.57;;;5.80;99.90;;;;;;5017694;28;20068;-77
2022/03/12 01:32:36;;;;;;;9.98;7.63;;;5.70;99.90;;;;;;5031564;28;20042;-77
2022/03/12 01:35:04;;;;;;;10.30;7.05;;;5.70;99.90;;;;;;5032043;28;20094;-77
2022/03/12 01:37:30;;;;;;;10.52;7.10;;;5.70;99.90;;;;;;5015882;28;20130;-77
2022/03/12 01:40:00;;;;;;;9.73;7.15;;;5.70;99.90;;;;;;5017140;28;20053;-77
2022/03/12 01:42:27;;;;;;;11.20;7.65;;;5.70;99.90;;;;;;5017788;28;20043;-77
2022/03/12 01:44:53;;;;;;;14.63;7.43;;;5.70;99.90;;;;;;5049893;28;20041;-77
2022/03/12 01:47:20;;;;;;;9.93;7.07;;;5.80;99.90;;;;;;5016025;28;20127;-77
2022/03/12 01:49:48;;;;;;;9.88;6.88;;;5.70;99.90;;;;;;5033970;28;20401;-77
2022/03/12 01:52:14;;;;;;;10.30;7.60;;;5.80;99.90;;;;;;5017681;28;20037;-77
2022/03/12 01:54:41;;;;;;;10.50;7.25;;;5.80;99.90;;;;;;5032841;28;20047;-77
2022/03/12 01:57:09;;;;;;;11.10;7.10;;;5.70;99.90;;;;;;5017587;28;20066;-77
2022/03/12 01:59:36;;;;;;;11.13;6.75;;;5.80;99.90;;;;;;5017879;28;20041;-77
2022/03/12 02:02:03;;;;;;;11.73;7.43;;;5.80;99.90;;;;;;5033709;28;20052;-77
2022/03/12 02:04:32;;;;;;;11.18;7.07;;;5.80;99.90;;;;;;5033456;28;20045;-78
2022/03/12 02:07:00;;;;;;;9.60;6.95;;;5.90;99.90;;;;;;5031710;28;20033;-77
2022/03/12 02:09:26;;;;;;;12.88;7.10;;;5.90;99.90;;;;;;5016009;28;20374;-78
2022/03/12 02:11:53;;;;;;;10.27;7.10;;;6.00;99.90;;;;;;5016546;28;20052;-77
2022/03/12 02:14:24;;;;;;;12.05;7.40;;;6.00;99.90;;;;;;5018121;28;20700;-77
2022/03/12 02:17:00;;;;;;;15.02;8.10;;;6.00;99.90;;;;;;5027878;28;20049;-77
2022/03/12 02:19:27;;;;;;;9.00;7.10;;;6.00;99.90;;;;;;5032330;28;20029;-77
2022/03/12 02:22:00;;;;;;;12.85;7.15;;;6.00;99.90;;;;;;5021395;28;20029;-77
2022/03/12 02:24:29;;;;;;;12.07;6.97;;;6.00;99.90;;;;;;5033928;28;20068;-78
2022/03/12 02:26:59;;;;;;;10.95;7.07;;;6.00;99.90;;;;;;5021069;28;20512;-77
2022/03/12 02:29:25;;;;;;;11.05;6.78;;;6.00;99.90;;;;;;5037078;28;20032;-77
2022/03/12 02:31:57;;;;;;;11.75;7.20;;;6.00;99.90;;;;;;5037584;28;20455;-77
2022/03/12 02:34:30;;;;;;;10.32;6.75;;;6.10;99.90;;;;;;5019646;28;20279;-78
2022/03/12 02:36:59;;;;;;;9.80;6.80;;;6.10;99.90;;;;;;5036407;28;20476;-77
2022/03/12 02:39:29;;;;;;;9.55;6.85;;;6.10;99.90;;;;;;5035115;28;20032;-78
2022/03/12 02:42:00;;;;;;;9.85;7.20;;;6.10;99.90;;;;;;5009138;28;20544;-77
2022/03/12 02:44:26;;;;;;;12.38;7.55;;;6.10;99.90;;;;;;5021001;28;20108;-77
2022/03/12 02:47:14;;;;;;;10.63;7.18;;;6.10;99.90;;;;;;5021246;28;20506;-77
2022/03/12 02:49:58;;;;;;;14.40;7.50;;;6.10;99.90;;;;;;5036527;28;20048;-78
2022/03/12 02:52:27;;;;;;;9.68;7.63;;;6.10;99.90;;;;;;5037738;28;20052;-77
2022/03/12 02:54:58;;;;;;;10.27;7.40;;;6.10;99.90;;;;;;5022093;28;20052;-78
2022/03/12 02:57:27;;;;;;;12.27;7.35;;;6.10;99.90;;;;;;5021275;28;20037;-77
2022/03/12 03:00:04;;;;;;;11.05;7.60;;;6.20;99.90;;;;;;5020558;28;20428;-77
2022/03/12 03:02:52;;;;;;;8.85;7.38;;;6.10;99.90;;;;;;5020017;28;20033;-78
2022/03/12 03:08:00;;;;;;;11.23;7.20;;;6.10;99.90;;;;;;5035256;28;20405;-78
2022/03/12 03:10:35;;;;;;;14.07;7.75;;;6.00;99.90;;;;;;5034242;28;20051;-77
2022/03/12 03:13:18;;;;;;;13.77;7.25;;;6.00;99.90;;;;;;5039243;28;20124;-77
2022/03/12 03:15:47;;;;;;;11.45;7.45;;;6.10;99.90;;;;;;5017950;28;20460;-78
2022/03/12 03:18:18;;;;;;;13.20;7.60;;;6.10;99.90;;;;;;5034450;28;20431;-78
2022/03/12 03:20:51;;;;;;;10.93;7.20;;;6.00;99.90;;;;;;5036592;28;20029;-77
2022/03/12 03:23:18;;;;;;;12.75;7.38;;;6.00;99.90;;;;;;5033619;28;20059;-77
2022/03/12 03:25:50;;;;;;;9.80;7.25;;;6.00;99.90;;;;;;5034621;28;20040;-78
2022/03/12 03:28:17;;;;;;;9.18;7.07;;;6.00;99.90;;;;;;5009139;28;20107;-77
2022/03/12 03:30:42;;;;;;;10.32;6.90;;;6.00;99.90;;;;;;5033680;28;20447;-77
2022/03/12 03:33:19;;;;;;;10.05;7.60;;;6.00;99.90;;;;;;5019600;28;20048;-78
2022/03/12 03:35:45;;;;;;;11.95;7.55;;;6.00;99.90;;;;;;5018132;28;20263;-77
2022/03/12 03:38:12;;;;;;;13.93;7.85;;;6.00;99.90;;;;;;5037540;28;20250;-77
2022/03/12 03:40:42;;;;;;;9.25;7.32;;;6.00;99.90;;;;;;5018920;28;20044;-77
2022/03/12 03:43:15;;;;;;;11.02;8.00;;;5.90;99.90;;;;;;5020751;28;20492;-77
2022/03/12 03:45:43;;;;;;;9.70;6.93;;;5.90;99.90;;;;;;5031846;28;20496;-77
2022/03/12 03:48:20;;;;;;;9.60;7.53;;;5.90;99.90;;;;;;5021002;28;20041;-77
2022/03/12 03:50:47;;;;;;;10.63;7.07;;;5.90;99.90;;;;;;5036041;28;20044;-78
2022/03/12 03:53:20;;;;;;;11.38;7.65;;;5.90;99.90;;;;;;5032600;28;20041;-77
2022/03/12 03:55:46;;;;;;;11.45;7.20;;;5.90;99.90;;;;;;5037173;28;20084;-78
2022/03/12 03:58:14;;;;;;;10.13;7.05;;;5.90;99.90;;;;;;5037044;28;20383;-77
2022/03/12 04:00:57;;;;;;;8.80;6.82;;;5.90;99.90;;;;;;5020092;28;20025;-77
2022/03/12 04:03:36;;;;;;;11.05;7.53;;;5.80;99.90;;;;;;5019341;28;20040;-78
2022/03/12 04:06:03;;;;;;;11.18;7.72;;;5.80;99.90;;;;;;5035041;28;20029;-77
2022/03/12 04:08:29;;;;;;;9.52;7.25;;;5.80;99.90;;;;;;5020321;28;20041;-77
2022/03/12 04:10:58;;;;;;;10.35;7.25;;;5.70;99.90;;;;;;5018017;28;20135;-78
2022/03/12 04:13:26;;;;;;;10.82;7.55;;;5.70;99.90;;;;;;5030279;28;20133;-77
2022/03/12 04:15:54;;;;;;;12.18;7.53;;;5.60;99.90;;;;;;5017128;28;20044;-77
2022/03/12 04:18:21;;;;;;;10.45;7.30;;;5.60;99.90;;;;;;5019486;28;20112;-78
2022/03/12 04:20:48;;;;;;;10.52;7.32;;;5.50;99.90;;;;;;5030709;28;20513;-77
2022/03/12 04:23:18;;;;;;;10.50;6.90;;;5.60;99.90;;;;;;5035450;28;20137;-77
2022/03/12 04:25:56;;;;;;;11.90;7.75;;;5.60;99.90;;;;;;5019132;28;20402;-77
2022/03/12 04:28:26;;;;;;;11.85;7.18;;;5.60;99.90;;;;;;5036147;28;20065;-77
2022/03/12 04:30:51;;;;;;;10.63;7.22;;;5.50;99.90;;;;;;5034116;28;20036;-77
2022/03/12 04:33:22;;;;;;;9.15;7.00;;;5.50;99.90;;;;;;5036148;28;20206;-77
2022/03/12 04:35:49;;;;;;;10.05;7.13;;;5.40;99.90;;;;;;5033900;28;20029;-77
2022/03/12 04:38:16;;;;;;;10.52;7.63;;;5.40;99.90;;;;;;5018985;28;20037;-77
2022/03/12 04:40:48;;;;;;;10.90;6.90;;;5.30;99.90;;;;;;5033387;28;20561;-77
2022/03/12 04:43:14;;;;;;;10.73;7.07;;;5.30;99.90;;;;;;5019878;28;20174;-77
2022/03/12 04:45:42;;;;;;;10.93;6.75;;;5.30;99.90;;;;;;5014948;28;20555;-77
2022/03/12 04:48:10;;;;;;;9.52;6.72;;;5.30;99.90;;;;;;5018585;28;20518;-77
2022/03/12 04:50:36;;;;;;;12.27;7.93;;;5.30;99.90;;;;;;5034175;28;20056;-77
2022/03/12 04:53:02;;;;;;;12.82;7.15;;;5.30;99.90;;;;;;5019113;28;20029;-77
2022/03/12 04:55:29;;;;;;;11.50;7.53;;;5.40;99.90;;;;;;5017597;28;20079;-77
2022/03/12 04:57:56;;;;;;;11.68;7.95;;;5.40;99.90;;;;;;5032239;28;20348;-77
2022/03/12 05:00:29;;;;;;;11.38;7.32;;;5.40;99.90;;;;;;5034049;28;20515;-77
2022/03/12 05:03:00;;;;;;;11.98;6.85;;;5.30;99.90;;;;;;5018522;28;20055;-77
2022/03/12 05:05:26;;;;;;;9.95;6.72;;;5.30;99.90;;;;;;5031014;28;20028;-77
2022/03/12 05:07:52;;;;;;;10.05;7.30;;;5.30;99.90;;;;;;5018556;28;20075;-77
2022/03/12 05:10:18;;;;;;;9.80;7.13;;;5.30;99.90;;;;;;5018279;28;20045;-77
2022/03/12 05:12:48;;;;;;;9.30;7.07;;;5.30;99.90;;;;;;5018499;28;20445;-78
2022/03/12 05:15:17;;;;;;;11.48;6.88;;;5.40;99.90;;;;;;5032360;28;20045;-77
2022/03/12 05:17:46;;;;;;;10.25;7.50;;;5.40;99.90;;;;;;5015702;28;20051;-77
2022/03/12 05:20:18;;;;;;;10.55;7.40;;;5.50;99.90;;;;;;5034936;28;20459;-77
2022/03/12 05:22:44;;;;;;;11.23;7.53;;;5.40;99.90;;;;;;5031666;28;20598;-77
2022/03/12 05:25:10;;;;;;;9.77;6.90;;;5.40;99.90;;;;;;5017491;28;20132;-77
2022/03/12 05:27:36;;;;;;;10.65;6.28;;;5.40;99.90;;;;;;5034317;28;20557;-77
2022/03/12 05:30:05;;;;;;;11.93;7.18;;;5.30;99.90;;;;;;5016885;28;20076;-77
2022/03/12 05:32:31;;;;;;;9.82;7.13;;;5.30;99.90;;;;;;5033766;28;21817;-77
2022/03/12 05:34:57;;;;;;;12.32;7.40;;;5.20;99.90;;;;;;5018395;28;20041;-77
2022/03/12 05:37:22;;;;;;;9.52;7.10;;;5.20;99.90;;;;;;5016772;28;20194;-77
2022/03/12 05:39:51;;;;;;;12.75;7.05;;;5.10;99.90;;;;;;5014766;28;20040;-77
2022/03/12 05:42:22;;;;;;;11.55;7.28;;;5.10;99.90;;;;;;5033358;28;20045;-77
2022/03/12 05:44:54;;;;;;;12.27;7.40;;;5.10;99.90;;;;;;5016573;28;20333;-77
2022/03/12 05:47:23;;;;;;;11.13;7.05;;;5.10;99.90;;;;;;5032689;28;20159;-77
2022/03/12 05:49:49;;;;;;;8.27;6.45;;;5.10;99.90;;;;;;5029862;28;20048;-77
2022/03/12 05:52:16;;;;;;;10.75;6.90;;;5.10;99.90;;;;;;5016584;28;20659;-77
2022/03/12 05:54:43;;;;;;;11.90;7.35;;;5.10;99.90;;;;;;5018281;28;20144;-77
2022/03/12 05:57:09;;;;;;;9.23;6.75;;;5.10;99.90;;;;;;5020327;28;20089;-77
2022/03/12 05:59:34;;;;;;;9.90;6.97;;;5.10;99.90;;;;;;5021118;28;20448;-77
2022/03/12 06:02:00;;;;;;;8.77;6.50;;;5.10;99.90;;;;;;5019281;28;20044;-77
2022/03/12 06:04:26;;;;;;;10.25;7.07;;;5.10;99.90;;;;;;5037019;28;20057;-77
2022/03/12 06:06:53;;;;;;;9.90;7.13;;;5.10;99.90;;;;;;5019939;28;20045;-77
2022/03/12 06:09:19;;;;;;;12.90;7.03;;;5.10;99.90;;;;;;5020825;28;20044;-77
2022/03/12 06:11:45;;;;;;;10.05;6.72;;;5.10;99.90;;;;;;5037297;28;20357;-77
2022/03/12 06:14:15;;;;;;;11.38;7.00;;;5.10;99.90;;;;;;5038151;28;20152;-77
2022/03/12 06:16:42;;;;;;;9.25;6.78;;;5.20;99.90;;;;;;5035593;28;20043;-77
2022/03/12 06:19:09;;;;;;;10.20;6.97;;;5.20;99.90;;;;;;5019312;28;20033;-77
2022/03/12 06:21:40;;;;;;;8.93;6.80;;;5.30;99.90;;;;;;5049353;28;20040;-77
2022/03/12 06:24:05;;;;;;;10.25;6.40;;;5.30;99.90;;;;;;5020044;28;20029;-77
2022/03/12 06:26:36;;;;;;;9.50;6.72;;;5.30;99.90;;;;;;5019072;28;20079;-77
2022/03/12 06:29:13;;;;;;;10.75;6.53;;;5.30;99.90;;;;;;5036628;28;20260;-77
2022/03/12 06:31:44;;;;;;;9.93;7.03;;;5.40;99.90;;;;;;5035617;28;20069;-77
2022/03/12 06:34:11;;;;;;;10.23;6.65;;;5.40;99.90;;;;;;5019574;28;20265;-77
2022/03/12 06:36:38;;;;;;;13.48;7.93;;;5.40;99.90;;;;;;5019376;28;20029;-77
2022/03/12 06:39:07;;;;;;;11.57;6.60;;;5.40;99.90;;;;;;5037938;28;20029;-77
2022/03/12 06:41:43;;;;;;;9.63;6.28;;;5.40;99.90;;;;;;5017114;28;20334;-77
2022/03/12 06:44:09;;;;;;;9.68;7.05;;;5.40;99.90;;;;;;5034533;28;20075;-77
2022/03/12 06:46:36;;;;;;;10.45;6.57;;;5.40;99.90;;;;;;5035033;28;20049;-77
2022/03/12 06:49:04;;;;;;;10.75;6.60;;;5.40;99.90;;;;;;5017879;28;20070;-77
2022/03/12 06:51:31;;;;;;;8.80;6.55;;;5.50;99.90;;;;;;5050156;28;20155;-77
2022/03/12 06:53:56;;;;;;;10.52;7.13;;;5.60;99.90;;;;;;5018449;28;20085;-77
2022/03/12 06:56:22;;;;;;;9.38;7.07;;;5.60;99.90;;;;;;5034383;28;20037;-77
2022/03/12 06:58:48;;;;;;;10.02;7.03;;;5.60;99.90;;;;;;5032058;28;20041;-77
2022/03/12 07:01:13;;;;;;;11.55;6.78;;;5.60;99.90;;;;;;5017292;28;20493;-77
2022/03/12 07:03:39;;;;;;;9.02;6.63;;;5.70;99.90;;;;;;5019147;28;20036;-77
2022/03/12 07:06:06;;;;;;;8.27;6.78;;;5.70;99.90;;;;;;5016108;28;20044;-77
2022/03/12 07:08:33;;;;;;;12.32;7.22;;;5.80;99.90;;;;;;5018374;28;20086;-77
2022/03/12 07:10:58;;;;;;;12.90;7.25;;;5.80;99.90;;;;;;5034748;28;20044;-77
2022/03/12 07:13:24;;;;;;;10.55;6.65;;;5.90;99.90;;;;;;5034773;28;20563;-78
2022/03/12 07:15:50;;;;;;;12.20;7.25;;;5.90;99.90;;;;;;5019203;28;20095;-77
2022/03/12 07:18:16;;;;;;;10.65;6.63;;;5.80;99.90;;;;;;5031508;28;20068;-77
2022/03/12 07:20:42;;;;;;;12.32;7.43;;;5.80;99.90;;;;;;5018848;28;20299;-77
2022/03/12 07:23:08;;;;;;;10.27;7.25;;;5.80;99.90;;;;;;5034015;28;20037;-78
2022/03/12 07:25:37;;;;;;;10.85;7.55;;;5.80;99.90;;;;;;5033591;28;20079;-77
2022/03/12 07:28:03;;;;;;;11.10;6.85;;;5.70;99.90;;;;;;5031961;28;21277;-77
2022/03/12 07:30:30;;;;;;;10.98;7.85;;;5.70;99.90;;;;;;5034265;28;20052;-77
2022/03/12 07:32:56;;;;;;;9.60;6.93;;;5.70;99.90;;;;;;5033492;28;20455;-77
2022/03/12 07:35:22;;;;;;;9.13;6.88;;;5.70;99.90;;;;;;5019341;28;20498;-77
2022/03/12 07:37:49;;;;;;;9.45;7.00;;;5.70;99.90;;;;;;5051093;28;20400;-77
2022/03/12 07:40:15;;;;;;;12.48;7.30;;;5.80;99.90;;;;;;5033656;28;20040;-77
2022/03/12 07:42:42;;;;;;;10.68;7.30;;;5.90;99.90;;;;;;5034848;28;20029;-77
2022/03/12 07:45:09;;;;;;;10.90;7.10;;;6.00;99.90;;;;;;5033498;28;20096;-77
2022/03/12 07:47:37;;;;;;;13.18;7.50;;;6.10;99.90;;;;;;5035408;28;20403;-77
2022/03/12 07:50:05;;;;;;;11.15;7.65;;;6.30;99.90;;;;;;5034530;28;20373;-77
2022/03/12 07:52:31;;;;;;;14.60;7.45;;;6.40;99.90;;;;;;5016113;28;20284;-77
2022/03/12 07:54:57;;;;;;;12.45;7.28;;;6.50;99.90;;;;;;5031818;28;20523;-78
2022/03/12 07:57:26;;;;;;;10.80;7.53;;;6.70;99.90;;;;;;5019505;28;20049;-77
2022/03/12 07:59:53;;;;;;;13.05;7.22;;;6.80;99.90;;;;;;5035337;28;20444;-78
2022/03/12 08:02:19;;;;;;;11.27;7.57;;;6.90;99.90;;;;;;5032935;28;20028;-77
2022/03/12 08:04:44;;;;;;;15.60;7.78;;;6.90;99.90;;;;;;5032627;28;20103;-77
2022/03/12 08:07:16;;;;;;;12.45;7.05;;;7.00;99.90;;;;;;5035117;28;20045;-77
2022/03/12 08:09:44;;;;;;;11.52;7.80;;;7.10;99.90;;;;;;5032983;28;20128;-77
2022/03/12 08:12:12;;;;;;;12.40;7.38;;;7.10;99.90;;;;;;5016517;28;20040;-77
2022/03/12 08:14:40;;;;;;;9.90;7.53;;;7.20;99.90;;;;;;5033193;28;20499;-77
2022/03/12 08:17:06;;;;;;;10.80;7.53;;;7.30;99.90;;;;;;5016676;28;20127;-78
2022/03/12 08:19:32;;;;;;;10.73;7.60;;;7.40;99.90;;;;;;5034431;28;20141;-78
2022/03/12 08:21:59;;;;;;;11.23;7.95;;;7.50;99.90;;;;;;5018314;28;20037;-77
2022/03/12 08:24:25;;;;;;;12.80;7.88;;;7.60;99.90;;;;;;5015665;28;20572;-78
2022/03/12 08:26:51;;;;;;;10.45;8.00;;;7.70;99.90;;;;;;5016876;28;20049;-77
2022/03/12 08:29:21;;;;;;;11.43;8.30;;;7.80;99.90;;;;;;5017497;28;20049;-78
2022/03/12 08:31:47;;;;;;;12.57;7.43;;;8.00;99.90;;;;;;5034100;28;20412;-78
2022/03/12 08:34:14;;;;;;;13.38;8.68;;;8.20;99.90;;;;;;5014785;28;20127;-78
2022/03/12 08:36:45;;;;;;;11.60;7.82;;;8.30;99.90;;;;;;5034377;28;20033;-78
2022/03/12 08:39:14;;;;;;;13.48;8.63;;;8.50;99.90;;;;;;5032321;28;20119;-77
2022/03/12 08:41:40;;;;;;;11.73;8.45;;;8.70;99.90;;;;;;5035137;28;20388;-77
2022/03/12 08:44:09;;;;;;;11.75;8.55;;;8.80;99.90;;;;;;5031912;28;20465;-77
2022/03/12 08:46:37;;;;;;;16.27;8.05;;;9.10;99.90;;;;;;5031028;28;20420;-78
2022/03/12 08:49:06;;;;;;;15.18;8.18;;;9.20;99.90;;;;;;5048609;28;20076;-78
2022/03/12 08:51:32;;;;;;;12.40;8.07;;;9.40;99.90;;;;;;5016703;28;20029;-78
2022/03/12 08:53:58;;;;;;;13.45;8.95;;;9.50;99.90;;;;;;5036097;28;20089;-78
2022/03/12 08:56:23;;;;;;;12.68;9.27;;;9.50;99.90;;;;;;5018801;28;20036;-78
2022/03/12 08:58:49;;;;;;;11.55;8.50;;;9.60;99.90;;;;;;5019952;28;20044;-78
2022/03/12 09:01:16;;;;;;;11.50;7.95;;;9.70;99.90;;;;;;5018444;28;20068;-78
2022/03/12 09:03:45;;;;;;;15.18;9.48;;;9.80;99.90;;;;;;5018735;28;20025;-78
2022/03/12 09:06:11;;;;;;;11.60;7.78;;;10.00;99.90;;;;;;5018138;28;20087;-78
2022/03/12 09:08:37;;;;;;;12.35;8.57;;;10.00;99.90;;;;;;5035282;28;20057;-77
2022/03/12 09:11:04;;;;;;;11.30;8.43;;;10.10;99.90;;;;;;5017357;28;20041;-78
2022/03/12 09:13:30;;;;;;;17.27;8.73;;;10.10;99.90;;;;;;5018123;28;20052;-78
2022/03/12 09:15:56;;;;;;;13.60;8.55;;;10.20;99.90;;;;;;5027625;28;20037;-78
2022/03/12 09:18:25;;;;;;;11.70;8.95;;;10.30;99.90;;;;;;5019954;28;20399;-78
2022/03/12 09:20:51;;;;;;;11.52;8.57;;;10.40;99.90;;;;;;5016557;28;20124;-78
2022/03/12 09:23:21;;;;;;;12.50;8.30;;;10.50;99.90;;;;;;5035566;28;20040;-78
2022/03/12 09:25:50;;;;;;;14.07;8.70;;;10.70;99.90;;;;;;5032832;28;20065;-78
2022/03/12 09:28:17;;;;;;;14.13;9.02;;;10.60;99.90;;;;;;5029185;28;20087;-78
2022/03/12 09:30:43;;;;;;;12.15;8.63;;;10.80;99.90;;;;;;5033315;28;20475;-78
2022/03/12 09:33:10;;;;;;;11.38;8.70;;;11.00;99.90;;;;;;5020992;28;20132;-78
2022/03/12 09:35:36;;;;;;;15.32;8.95;;;11.20;99.90;;;;;;5018501;28;20029;-78
2022/03/12 09:38:02;;;;;;;10.90;8.55;;;11.30;99.90;;;;;;5035156;28;20558;-78
2022/03/12 09:40:30;;;;;;;13.65;8.85;;;11.60;99.90;;;;;;5017591;28;20048;-78
2022/03/12 09:42:56;;;;;;;10.50;8.13;;;11.70;99.90;;;;;;5031372;28;20162;-78
2022/03/12 09:45:23;;;;;;;12.93;8.98;;;12.00;99.90;;;;;;5034200;28;20115;-78
2022/03/12 09:47:50;;;;;;;11.93;8.00;;;12.00;99.90;;;;;;5023138;28;20052;-78
2022/03/12 09:50:17;;;;;;;12.05;8.52;;;12.00;99.90;;;;;;5020958;28;20047;-78
2022/03/12 09:52:43;;;;;;;12.98;8.38;;;12.00;99.90;;;;;;5019379;28;20484;-78
2022/03/12 09:55:13;;;;;;;11.32;8.90;;;12.00;99.90;;;;;;5034935;28;20037;-78
2022/03/12 09:57:38;;;;;;;12.25;8.90;;;12.20;99.90;;;;;;5031193;28;20572;-78
2022/03/12 10:00:06;;;;;;;11.15;8.48;;;12.30;99.90;;;;;;5035918;28;20033;-78
2022/03/12 10:02:32;;;;;;;11.80;8.60;;;12.20;99.90;;;;;;5016699;28;20048;-79
2022/03/12 10:04:58;;;;;;;15.90;9.25;;;12.30;99.90;;;;;;5034521;28;20528;-78
2022/03/12 10:07:24;;;;;;;11.02;8.65;;;12.30;99.90;;;;;;5016321;28;20133;-78
2022/03/12 10:09:52;;;;;;;14.02;8.98;;;12.40;99.90;;;;;;5033156;28;20594;-78
2022/03/12 10:12:19;;;;;;;12.10;8.68;;;12.50;99.90;;;;;;5017930;28;20049;-78
2022/03/12 10:14:48;;;;;;;10.68;8.90;;;12.50;99.90;;;;;;5031620;28;20049;-78
2022/03/12 10:17:16;;;;;;;11.10;8.65;;;12.50;99.90;;;;;;5024148;28;20077;-78
2022/03/12 10:19:46;;;;;;;11.95;8.90;;;12.60;99.90;;;;;;5033471;28;20033;-78
2022/03/12 10:22:15;;;;;;;15.90;9.23;;;12.60;99.90;;;;;;5017020;28;20231;-78
2022/03/12 10:24:41;;;;;;;12.48;9.13;;;12.70;99.90;;;;;;5014702;28;20048;-78
2022/03/12 10:27:07;;;;;;;10.90;9.18;;;12.70;99.90;;;;;;5015907;28;20419;-79
2022/03/12 10:29:38;;;;;;;11.90;8.77;;;12.80;99.90;;;;;;5017865;28;20052;-78
2022/03/12 10:32:28;;;;;;;12.00;8.88;;;12.80;99.90;;;;;;5015906;28;20037;-78
2022/03/12 10:34:56;;;;;;;13.02;9.23;;;12.70;99.90;;;;;;5012626;28;20049;-79
2022/03/12 10:37:27;;;;;;;11.05;8.68;;;12.80;99.90;;;;;;5017033;28;20341;-78
2022/03/12 10:40:06;;;;;;;16.67;9.13;;;12.90;99.90;;;;;;5035635;28;20043;-79
2022/03/12 10:42:32;;;;;;;13.52;8.95;;;13.20;99.90;;;;;;5036777;28;20078;-79
2022/03/12 10:45:13;;;;;;;12.80;8.65;;;13.10;99.90;;;;;;5018348;28;20564;-79
2022/03/12 10:47:45;;;;;;;12.18;8.63;;;13.20;99.90;;;;;;5022817;28;20049;-78
2022/03/12 10:50:18;;;;;;;10.50;8.85;;;13.40;99.90;;;;;;5019791;28;20051;-78
2022/03/12 10:52:47;;;;;;;12.25;8.98;;;13.50;99.90;;;;;;5035469;28;20607;-78
2022/03/12 10:55:18;;;;;;;14.07;8.90;;;13.70;99.90;;;;;;5034401;28;20461;-79
2022/03/12 10:58:04;;;;;;;11.20;9.38;;;13.70;99.90;;;;;;5036809;28;20147;-78
2022/03/12 11:00:37;;;;;;;12.80;9.32;;;14.00;99.90;;;;;;5034596;28;20037;-78
2022/03/12 11:03:12;;;;;;;12.05;8.82;;;14.10;99.90;;;;;;5019815;28;21171;-78
2022/03/12 11:05:39;;;;;;;13.82;9.15;;;14.00;99.90;;;;;;5033982;28;20048;-78
2022/03/12 11:08:26;;;;;;;12.27;9.07;;;13.90;99.90;;;;;;5036629;28;20044;-78
2022/03/12 11:11:11;;;;;;;12.30;9.70;;;14.10;99.90;;;;;;5033450;28;20072;-78
2022/03/12 11:13:40;;;;;;;11.38;9.23;;;14.30;99.90;;;;;;5035253;28;20515;-79
2022/03/12 11:16:27;;;;;;;13.18;9.60;;;14.30;99.90;;;;;;5019169;28;20078;-79
2022/03/12 11:18:53;;;;;;;13.15;8.80;;;14.30;99.90;;;;;;5035282;28;20041;-78
2022/03/12 11:21:37;;;;;;;10.68;8.55;;;14.50;99.90;;;;;;5034971;28;20037;-78
2022/03/12 11:24:17;;;;;;;11.23;8.70;;;14.60;99.90;;;;;;5017454;28;20110;-79
2022/03/12 11:26:54;;;;;;;11.88;8.60;;;14.80;99.90;;;;;;5036852;28;20044;-79
2022/03/12 11:29:23;;;;;;;14.13;9.82;;;14.90;99.90;;;;;;5034559;28;20036;-79
2022/03/12 11:32:09;;;;;;;10.45;8.52;;;14.60;99.90;;;;;;5032949;28;20135;-78
2022/03/12 11:34:40;;;;;;;11.95;8.48;;;14.60;99.90;;;;;;5037283;28;20480;-78
2022/03/12 11:37:12;;;;;;;10.43;8.32;;;14.60;99.90;;;;;;5033239;28;20063;-79
2022/03/12 11:39:42;;;;;;;10.40;8.43;;;14.90;99.90;;;;;;5018086;28;20132;-79
2022/03/12 11:42:15;;;;;;;11.50;7.75;;;15.30;99.90;;;;;;5017698;28;20033;-78
2022/03/12 11:44:44;;;;;;;9.68;8.13;;;15.50;99.90;;;;;;5016748;28;20347;-78
2022/03/12 11:47:15;;;;;;;11.50;8.30;;;15.40;99.90;;;;;;5033486;28;20053;-78
2022/03/12 11:49:42;;;;;;;12.00;8.32;;;15.60;99.90;;;;;;5034629;28;20530;-79
2022/03/12 11:52:11;;;;;;;12.02;7.93;;;15.40;99.90;;;;;;5035768;28;20036;-78
2022/03/12 11:54:43;;;;;;;11.15;7.43;;;15.80;99.90;;;;;;5034221;28;20038;-79
2022/03/12 11:57:31;;;;;;;9.63;5.70;;;15.80;99.90;;;;;;5017498;28;20079;-78
2022/03/12 11:59:58;;;;;;;11.30;6.88;;;15.50;99.90;;;;;;5051447;28;20464;-79
2022/03/12 12:02:35;;;;;;;8.02;6.65;;;15.30;99.90;;;;;;5034286;28;20048;-79
2022/03/12 12:05:12;;;;;;;8.88;6.72;;;15.40;99.90;;;;;;5016440;28;20056;-79
2022/03/12 12:07:39;;;;;;;9.82;7.57;;;15.50;99.90;;;;;;5034363;28;20033;-79
2022/03/12 12:10:10;;;;;;;8.95;6.93;;;15.80;99.90;;;;;;5034650;28;20051;-78
2022/03/12 12:12:36;;;;;;;8.98;6.97;;;15.90;99.90;;;;;;5020006;28;20043;-79
2022/03/12 12:15:07;;;;;;;8.55;6.53;;;16.00;99.90;;;;;;5035784;28;20045;-79
2022/03/12 12:17:35;;;;;;;9.23;6.85;;;16.20;99.90;;;;;;5031673;28;20551;-79
2022/03/12 12:20:02;;;;;;;8.68;6.53;;;16.40;99.90;;;;;;5034571;28;20522;-79
2022/03/12 12:22:28;;;;;;;10.15;7.43;;;16.40;99.90;;;;;;5005735;28;20041;-79
2022/03/12 12:24:59;;;;;;;8.35;6.85;;;16.30;99.90;;;;;;5029661;28;20041;-79
2022/03/12 12:27:50;;;;;;;10.80;7.60;;;16.00;99.90;;;;;;5034177;28;20041;-78
2022/03/12 12:30:24;;;;;;;10.40;7.30;;;15.90;99.90;;;;;;5019301;28;20033;-79
2022/03/12 12:32:51;;;;;;;11.07;7.10;;;16.10;99.90;;;;;;5019911;28;20319;-79
2022/03/12 12:35:30;;;;;;;9.43;7.47;;;16.00;99.90;;;;;;5016094;28;20517;-79
2022/03/12 12:37:58;;;;;;;8.60;6.72;;;16.10;99.90;;;;;;5018678;28;20056;-79
2022/03/12 12:40:35;;;;;;;10.98;7.25;;;16.10;99.90;;;;;;5019108;28;20037;-79
2022/03/12 12:43:13;;;;;;;9.55;7.75;;;15.90;99.90;;;;;;5033252;28;20045;-79
2022/03/12 12:45:57;;;;;;;9.73;7.22;;;16.50;99.90;;;;;;5018118;28;20459;-79
2022/03/12 12:48:38;;;;;;;8.95;7.15;;;16.10;99.90;;;;;;5020332;28;20045;-79
2022/03/12 12:51:18;;;;;;;11.32;7.60;;;16.40;99.90;;;;;;5007813;28;20507;-79
2022/03/12 12:53:45;;;;;;;8.27;7.18;;;16.30;99.90;;;;;;5035711;28;20516;-79
2022/03/12 12:56:21;;;;;;;9.55;7.75;;;16.60;99.90;;;;;;5018306;28;20078;-79
2022/03/12 12:58:55;;;;;;;8.05;6.80;;;16.20;99.90;;;;;;5017115;28;20033;-79