Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:00;;;;;;;0.10;0.10;;;;;;;17.77;64.30;100899.59;5043038;28;20053;-86
2021/06/17 00:04:34;;;;;;;0.10;0.10;;;;;;;17.71;65.07;100893.44;5039685;28;20579;-87
2021/06/17 00:07:05;;;;;;;0.10;0.10;;;;;;;17.57;65.39;100882.59;5052324;28;20044;-86
2021/06/17 00:09:35;;;;;;;0.10;0.10;;;;;;;17.43;64.98;100871.75;5046654;28;20048;-85
2021/06/17 00:12:09;;;;;;;0.10;0.10;;;;;;;17.33;65.14;100869.28;5047215;28;20068;-85
2021/06/17 00:14:38;;;;;;;0.10;0.10;;;;;;;17.43;65.00;100873.69;5037246;28;20053;-86
2021/06/17 00:17:07;;;;;;;0.10;0.10;;;;;;;17.48;64.94;100893.59;5048068;28;20061;-85
2021/06/17 00:19:37;;;;;;;0.10;0.10;;;;;;;17.30;65.09;100876.25;5055368;28;20381;-85
2021/06/17 00:22:06;;;;;;;0.10;0.10;;;;;;;17.18;65.78;100854.06;5051298;28;20478;-85
2021/06/17 00:24:35;;;;;;;0.10;0.10;;;;;;;17.26;65.38;100883.53;5051224;28;20051;-86
2021/06/17 00:27:04;;;;;;;0.10;0.10;;;;;;;17.24;65.63;100880.28;5041527;28;20407;-86
2021/06/17 00:29:33;;;;;;;0.10;0.10;;;;;;;16.98;64.53;100856.25;5037021;28;20057;-85
2021/06/17 00:32:01;;;;;;;0.10;0.10;;;;;;;17.07;65.48;100863.72;5040783;28;20053;-86
2021/06/17 00:34:29;;;;;;;0.10;0.10;;;;;;;17.17;64.79;100889.00;5036400;28;20057;-86
2021/06/17 00:37:03;;;;;;;0.10;0.10;;;;;;;17.08;65.01;100868.94;5053887;28;20064;-85
2021/06/17 00:39:31;;;;;;;0.10;0.10;;;;;;;17.14;63.84;100888.84;5036233;28;20050;-86
2021/06/17 00:42:01;;;;;;;0.10;0.10;;;;;;;17.10;64.93;100885.09;5044873;28;20041;-85
2021/06/17 00:44:34;;;;;;;0.10;0.10;;;;;;;16.99;64.84;100876.34;5044434;28;20057;-86
2021/06/17 00:47:13;;;;;;;0.10;0.10;;;;;;;17.04;64.87;100892.69;5052238;28;20477;-86
2021/06/17 00:49:42;;;;;;;0.10;0.10;;;;;;;17.03;63.59;100891.06;5050676;28;20058;-86
2021/06/17 00:52:10;;;;;;;0.10;0.10;;;;;;;16.92;65.53;100876.00;5039783;28;20076;-87
2021/06/17 00:54:38;;;;;;;0.10;0.10;;;;;;;16.96;63.78;100886.03;5051913;28;20060;-86
2021/06/17 00:57:14;;;;;;;0.10;0.10;;;;;;;16.99;65.21;100890.06;5038430;28;20042;-86
2021/06/17 00:59:42;;;;;;;0.10;0.10;;;;;;;16.92;64.66;100882.28;5047329;28;20049;-87
2021/06/17 01:02:15;;;;;;;0.10;0.10;;;;;;;16.91;64.75;100879.84;5036399;28;20056;-87
2021/06/17 01:04:52;;;;;;;0.10;0.10;;;;;;;16.87;65.13;100876.09;5042637;28;20060;-86
2021/06/17 01:07:31;;;;;;;0.10;0.10;;;;;;;16.47;64.65;100821.94;5049953;28;20060;-87
2021/06/17 01:10:11;;;;;;;0.10;0.10;;;;;;;16.80;65.02;100873.81;5043204;28;20049;-86
2021/06/17 01:13:02;;;;;;;0.10;0.10;;;;;;;16.69;64.78;100867.78;5046419;28;20053;-86
2021/06/17 01:15:45;;;;;;;0.10;0.10;;;;;;;16.63;64.95;100867.09;5034371;28;20057;-87
2021/06/17 01:18:16;;;;;;;0.10;0.10;;;;;;;16.69;64.74;100865.03;5045961;28;20050;-86
2021/06/17 01:21:08;;;;;;;0.10;0.10;;;;;;;16.54;63.93;100851.72;5035600;28;20053;-86
2021/06/17 01:23:55;;;;;;;0.10;0.10;;;;;;;16.64;64.51;100857.75;5041342;28;20056;-86
2021/06/17 01:26:39;;;;;;;0.20;0.20;;;;;;;16.63;64.86;100853.38;5043364;28;20049;-87
2021/06/17 01:29:41;;;;;;;0.10;0.10;;;;;;;16.61;64.96;100852.88;5046935;28;20050;-86
2021/06/17 01:32:17;;;;;;;0.10;0.10;;;;;;;16.55;64.36;100850.59;5044528;28;20048;-86
2021/06/17 01:34:48;;;;;;;0.10;0.10;;;;;;;16.56;63.67;100849.44;5059959;28;20041;-87
2021/06/17 01:37:25;;;;;;;0.10;0.10;;;;;;;16.56;64.15;100843.94;5049802;28;20053;-86
2021/06/17 01:40:00;;;;;;;0.10;0.10;;;;;;;16.49;63.60;100839.72;5057949;28;20423;-86
2021/06/17 01:42:36;;;;;;;0.28;0.13;;;;;;;16.53;63.84;100848.16;5039887;28;20045;-86
2021/06/17 01:45:13;;;;;;;0.10;0.10;;;;;;;16.51;63.39;100838.59;5048986;28;20057;-87
2021/06/17 01:47:42;;;;;;;0.10;0.10;;;;;;;16.50;64.25;100843.28;5045799;28;20596;-86
2021/06/17 01:50:16;;;;;;;0.17;0.17;;;;;;;16.46;62.95;100840.38;5055551;28;20493;-86
2021/06/17 01:53:04;;;;;;;0.10;0.10;;;;;;;16.43;62.92;100832.75;5051398;28;20052;-86
2021/06/17 01:55:43;;;;;;;0.10;0.10;;;;;;;16.43;64.23;100835.50;5038753;28;20053;-85
2021/06/17 01:58:32;;;;;;;0.10;0.10;;;;;;;16.38;62.30;100824.66;5050030;28;20603;-85
2021/06/17 02:01:10;;;;;;;0.10;0.10;;;;;;;16.41;63.25;100832.25;5053099;28;20052;-86
2021/06/17 02:03:46;;;;;;;0.05;0.05;;;;;;;16.32;63.84;100821.22;5048510;28;20520;-86
2021/06/17 02:06:15;;;;;;;0.10;0.10;;;;;;;16.36;63.57;100840.63;5047052;28;20041;-86
2021/06/17 02:09:05;;;;;;;0.10;0.10;;;;;;;16.28;64.15;100835.88;5049680;28;20069;-86
2021/06/17 02:11:40;;;;;;;0.13;0.13;;;;;;;16.19;64.96;100819.38;5046596;28;20139;-86
2021/06/17 02:14:10;;;;;;;0.10;0.10;;;;;;;16.22;64.33;100834.41;5040424;28;20072;-85
2021/06/17 02:16:43;;;;;;;0.10;0.10;;;;;;;16.20;64.34;100834.72;5048981;28;20052;-85
2021/06/17 02:19:22;;;;;;;0.10;0.10;;;;;;;16.21;63.22;100825.34;5039590;28;20049;-85
2021/06/17 02:21:54;;;;;;;0.10;0.10;;;;;;;16.10;64.13;100822.09;5047748;28;20049;-86
2021/06/17 02:24:25;;;;;;;0.10;0.10;;;;;;;16.01;64.37;100812.97;5056606;28;20063;-85
2021/06/17 02:27:05;;;;;;;0.10;0.10;;;;;;;16.10;64.76;100827.56;5049831;28;20505;-85
2021/06/17 02:29:42;;;;;;;0.10;0.10;;;;;;;16.02;64.08;100822.00;5044535;28;20528;-85
2021/06/17 02:32:20;;;;;;;0.10;0.10;;;;;;;16.09;63.97;100822.41;5034809;28;20048;-86
2021/06/17 02:34:55;;;;;;;0.10;0.10;;;;;;;16.08;63.92;100820.78;5037402;28;20045;-85
2021/06/17 02:37:24;;;;;;;0.10;0.10;;;;;;;16.08;64.13;100821.56;5032766;28;20414;-86
2021/06/17 02:39:54;;;;;;;0.15;0.15;;;;;;;16.05;64.40;100819.47;5038862;28;20045;-86
2021/06/17 02:42:25;;;;;;;0.10;0.10;;;;;;;15.98;62.46;100813.59;5046136;28;20057;-85
2021/06/17 02:44:59;;;;;;;0.10;0.10;;;;;;;16.10;63.06;100829.50;5063002;28;20194;-86
2021/06/17 02:47:35;;;;;;;0.10;0.10;;;;;;;16.01;63.41;100821.22;5048191;28;20123;-86
2021/06/17 02:50:09;;;;;;;0.10;0.10;;;;;;;16.06;64.50;100825.75;5033887;28;20046;-86
2021/06/17 02:52:43;;;;;;;0.10;0.10;;;;;;;15.98;64.29;100813.59;5045686;28;20409;-85
2021/06/17 02:55:12;;;;;;;0.10;0.10;;;;;;;16.01;63.83;100823.16;5044685;28;20057;-86
2021/06/17 02:57:49;;;;;;;0.10;0.10;;;;;;;15.92;63.02;100810.19;5035628;28;20052;-86
2021/06/17 03:00:26;;;;;;;0.10;0.10;;;;;;;15.92;63.75;100801.94;5058168;28;20052;-86
2021/06/17 03:03:10;;;;;;;0.10;0.10;;;;;;;15.98;62.40;100819.91;5049687;28;20414;-86
2021/06/17 03:05:42;;;;;;;0.10;0.10;;;;;;;15.95;64.05;100815.03;5052903;28;20060;-86
2021/06/17 03:08:17;;;;;;;0.10;0.10;;;;;;;15.90;63.86;100804.19;5040472;28;20057;-86
2021/06/17 03:10:58;;;;;;;0.10;0.10;;;;;;;15.92;64.61;100818.41;5033505;28;20474;-86
2021/06/17 03:13:34;;;;;;;0.20;0.20;;;;;;;15.92;65.31;100818.41;5039038;28;20049;-86
2021/06/17 03:16:04;;;;;;;0.10;0.10;;;;;;;15.90;65.68;100819.84;5055818;28;20046;-86
2021/06/17 03:18:34;;;;;;;0.10;0.10;;;;;;;15.92;65.33;100817.59;5044728;28;20057;-85
2021/06/17 03:21:08;;;;;;;0.10;0.10;;;;;;;15.90;65.05;100817.09;5040174;28;20049;-85
2021/06/17 03:23:39;;;;;;;0.10;0.10;;;;;;;15.88;65.82;100817.41;5035289;28;20045;-85
2021/06/17 03:26:14;;;;;;;0.00;0.00;;;;;;;15.83;66.31;100805.75;5046365;28;20386;-85
2021/06/17 03:28:49;;;;;;;0.10;0.10;;;;;;;15.69;66.02;100790.13;5040150;28;20050;-86
2021/06/17 03:31:24;;;;;;;0.10;0.10;;;;;;;15.76;66.58;100795.19;5040944;28;20045;-86
2021/06/17 03:33:55;;;;;;;0.10;0.10;;;;;;;15.80;66.64;100813.47;5052063;28;20048;-86
2021/06/17 03:36:41;;;;;;;0.10;0.10;;;;;;;15.82;66.01;100799.44;5055850;28;20040;-86
2021/06/17 03:39:14;;;;;;;0.10;0.10;;;;;;;15.75;66.69;100786.13;5063053;28;20045;-86
2021/06/17 03:41:49;;;;;;;0.10;0.10;;;;;;;15.80;66.51;100799.75;5041241;28;20052;-86
2021/06/17 03:44:24;;;;;;;0.10;0.10;;;;;;;15.86;66.16;100807.88;5060594;28;20056;-86
2021/06/17 03:46:55;;;;;;;0.35;0.10;;;;;;;15.86;66.72;100816.09;5054581;28;20045;-87
2021/06/17 03:49:28;;;;;;;0.10;0.10;;;;;;;15.84;66.58;100805.44;5053670;28;20056;-86
2021/06/17 03:52:01;;;;;;;0.13;0.10;;;;;;;15.86;66.35;100814.16;5048885;28;20531;-86
2021/06/17 03:54:31;;;;;;;0.10;0.10;;;;;;;15.89;67.14;100810.00;5049750;28;20059;-86
2021/06/17 03:57:03;;;;;;;0.20;0.20;;;;;;;15.85;66.86;100809.00;5061669;28;20052;-85
2021/06/17 03:59:41;;;;;;;0.10;0.10;;;;;;;15.88;67.11;100813.84;5046832;28;20049;-86
2021/06/17 04:02:15;;;;;;;0.10;0.10;;;;;;;15.92;67.66;100820.34;5047007;28;20051;-86
2021/06/17 04:04:55;;;;;;;0.10;0.10;;;;;;;15.95;67.57;100815.03;5051051;28;20050;-85
2021/06/17 04:07:25;;;;;;;0.20;0.20;;;;;;;15.89;66.48;100810.78;5050029;28;20056;-86
2021/06/17 04:10:00;;;;;;;0.10;0.10;;;;;;;15.91;66.13;100805.81;5038785;28;20041;-86
2021/06/17 04:12:38;;;;;;;0.10;0.10;;;;;;;15.95;67.00;100812.28;5044938;28;20478;-85
2021/06/17 04:15:13;;;;;;;0.10;0.10;;;;;;;16.02;66.79;100814.59;5050403;28;20051;-86
2021/06/17 04:17:52;;;;;;;0.10;0.10;;;;;;;15.96;66.88;100808.44;5047884;28;20048;-86
2021/06/17 04:20:30;;;;;;;0.10;0.10;;;;;;;16.06;67.27;100812.03;5046467;28;20056;-86
2021/06/17 04:23:00;;;;;;;0.10;0.10;;;;;;;16.12;66.98;100813.53;5043126;28;20048;-85
2021/06/17 04:25:29;;;;;;;0.10;0.10;;;;;;;16.01;67.01;100791.00;5045490;28;20061;-87
2021/06/17 04:28:05;;;;;;;0.10;0.10;;;;;;;16.03;66.65;100799.72;5040170;28;20045;-86
2021/06/17 04:30:41;;;;;;;0.20;0.20;;;;;;;16.19;66.29;100811.13;5038875;28;20390;-87
2021/06/17 04:33:14;;;;;;;0.10;0.10;;;;;;;16.25;67.16;100811.81;5043524;28;20413;-87
2021/06/17 04:36:02;;;;;;;0.10;0.10;;;;;;;16.18;66.95;100795.78;5047568;28;20064;-86
2021/06/17 04:38:31;;;;;;;0.10;0.10;;;;;;;16.26;67.18;100796.97;5045718;28;20040;-85
2021/06/17 04:41:04;;;;;;;0.10;0.10;;;;;;;16.26;67.17;100800.50;5043626;28;20580;-86
2021/06/17 04:43:34;;;;;;;0.10;0.10;;;;;;;16.37;66.78;100800.25;5034178;28;20057;-86
2021/06/17 04:46:09;;;;;;;0.10;0.10;;;;;;;16.37;66.92;100798.31;5040395;28;20053;-86
2021/06/17 04:48:47;;;;;;;0.10;0.10;;;;;;;16.44;66.50;100793.16;5041542;28;20049;-85
2021/06/17 04:51:21;;;;;;;0.10;0.10;;;;;;;16.46;67.05;100787.34;5034048;28;20040;-86
2021/06/17 04:53:55;;;;;;;0.10;0.10;;;;;;;16.58;66.77;100786.75;5039894;28;20041;-87
2021/06/17 04:56:28;;;;;;;0.10;0.10;;;;;;;16.68;66.21;100794.69;5037965;28;20525;-87
2021/06/17 04:59:01;;;;;;;0.17;0.17;;;;;;;16.79;66.54;100789.72;5044156;28;20431;-87
2021/06/17 05:01:30;;;;;;;0.10;0.10;;;;;;;16.71;65.65;100772.09;5048053;28;20060;-87
2021/06/17 05:04:03;;;;;;;0.10;0.10;;;;;;;16.95;66.28;100792.88;5038896;28;20056;-87
2021/06/17 05:06:40;;;;;;;0.10;0.10;;;;;;;17.03;66.56;100802.25;5050480;28;20045;-86
2021/06/17 05:11:59;;;;;;;0.20;0.20;;;;;;;19.15;59.10;100785.72;5037335;28;20056;-87
2021/06/17 05:14:34;;;;;;;0.15;0.15;;;;;;;19.94;57.22;100785.91;5045312;28;20742;-87
2021/06/17 05:17:07;;;;;;;0.20;0.20;;;;;;;20.75;54.98;100771.59;5041139;28;20048;-87
2021/06/17 05:19:40;;;;;;;0.20;0.20;;;;;;;21.55;53.01;100761.72;5038542;28;20405;-88
2021/06/17 05:22:16;;;;;;;0.10;0.10;;;;;;;22.22;51.20;100774.97;5045828;28;20050;-89
2021/06/17 05:24:44;;;;;;;0.10;0.10;;;;;;;22.54;50.22;100765.88;5033742;28;20052;-88
2021/06/17 05:27:12;;;;;;;0.20;0.20;;;;;;;23.01;49.19;100772.50;5031524;28;20064;-87
2021/06/17 05:29:40;;;;;;;0.10;0.10;;;;;;;23.67;47.81;100776.28;5038631;28;20417;-87
2021/06/17 05:32:10;;;;;;;0.10;0.10;;;;;;;23.59;47.84;100764.22;5038001;28;20057;-89
2021/06/17 05:34:39;;;;;;;0.13;0.13;;;;;;;24.13;47.49;100783.06;5046965;28;20053;-88
2021/06/17 05:37:12;;;;;;;0.10;0.10;;;;;;;24.31;46.93;100769.50;5035510;28;20049;-88
2021/06/17 05:39:47;;;;;;;0.10;0.10;;;;;;;24.43;46.09;100770.09;5039533;28;20071;-89
2021/06/17 05:42:15;;;;;;;0.20;0.20;;;;;;;24.45;46.77;100776.06;5037647;28;20413;-87
2021/06/17 05:44:44;;;;;;;0.10;0.10;;;;;;;24.22;47.49;100758.59;5047018;28;20044;-88
2021/06/17 05:47:17;;;;;;;0.10;0.10;;;;;;;23.84;48.69;100780.56;5046338;28;20045;-88
2021/06/17 05:49:51;;;;;;;0.10;0.10;;;;;;;22.83;50.68;100770.13;5040953;28;20137;-87
2021/06/17 05:52:19;;;;;;;0.10;0.10;;;;;;;21.61;54.11;100776.13;5032057;28;20402;-88
2021/06/17 05:54:48;;;;;;;0.20;0.20;;;;;;;21.51;55.41;100774.63;5034742;28;20137;-87
2021/06/17 05:57:17;;;;;;;0.10;0.10;;;;;;;21.48;56.16;100789.19;5037511;28;20053;-87
2021/06/17 05:59:50;;;;;;;0.10;0.10;;;;;;;21.36;56.62;100787.28;5046060;28;20056;-87
2021/06/17 06:02:23;;;;;;;0.10;0.10;;;;;;;21.54;56.93;100781.47;5042370;28;20049;-87
2021/06/17 06:04:56;;;;;;;0.10;0.10;;;;;;;21.20;59.44;100795.50;5049439;28;20045;-87
2021/06/17 06:07:24;;;;;;;0.10;0.10;;;;;;;21.11;59.37;100797.59;5045370;28;20049;-87
2021/06/17 06:09:54;;;;;;;0.10;0.10;;;;;;;21.00;60.36;100797.25;5032559;28;20086;-87
2021/06/17 06:12:27;;;;;;;0.10;0.10;;;;;;;21.07;59.21;100793.91;5046407;28;20378;-87
2021/06/17 06:15:01;;;;;;;0.10;0.10;;;;;;;21.10;60.51;100797.94;5038593;28;20049;-87
2021/06/17 06:17:29;;;;;;;0.05;0.05;;;;;;;21.08;60.39;100809.34;5054488;28;20045;-86
2021/06/17 06:20:01;;;;;;;0.10;0.10;;;;;;;20.97;60.64;100792.44;5043506;28;20065;-87
2021/06/17 06:22:37;;;;;;;0.10;0.10;;;;;;;21.09;59.75;100794.38;5050086;28;20060;-86
2021/06/17 06:25:09;;;;;;;0.25;0.20;;;;;;;21.22;59.31;100790.41;5042559;28;20040;-87
2021/06/17 06:27:42;;;;;;;0.10;0.10;;;;;;;21.40;61.37;100799.25;5054397;28;20052;-87
2021/06/17 06:30:17;;;;;;;0.40;0.10;;;;;;;21.39;60.14;100794.88;5042695;28;20051;-87
2021/06/17 06:32:50;;;;;;;0.10;0.10;;;;;;;21.40;61.40;100781.84;5049105;28;20044;-87
2021/06/17 06:35:18;;;;;;;0.65;0.20;;;;;;;21.53;60.73;100790.91;5055586;28;20599;-87
2021/06/17 06:37:52;;;;;;;0.10;0.10;;;;;;;21.72;60.65;100798.56;5049523;28;20037;-87
2021/06/17 06:40:27;;;;;;;0.10;0.10;;;;;;;21.84;60.62;100797.72;5045594;28;20048;-87
2021/06/17 06:43:01;;;;;;;0.03;0.03;;;;;;;21.62;60.94;100769.44;5031904;28;20053;-89
2021/06/17 06:45:34;;;;;;;0.10;0.10;;;;;;;21.99;60.03;100791.41;5040819;28;20401;-88
2021/06/17 06:48:03;;;;;;;0.17;0.17;;;;;;;21.79;61.00;100764.72;5051473;28;20401;-87
2021/06/17 06:50:38;;;;;;;0.28;0.17;;;;;;;21.91;60.48;100768.22;5035758;28;20056;-88
2021/06/17 06:53:07;;;;;;;0.10;0.10;;;;;;;22.14;61.18;100780.69;5038940;28;20041;-87
2021/06/17 06:55:41;;;;;;;0.10;0.10;;;;;;;22.18;60.80;100774.09;5042138;28;20046;-87
2021/06/17 06:58:41;;;;;;;0.00;0.00;;;;;;;22.53;61.19;100798.34;5040801;28;20592;-91
2021/06/17 07:01:10;;;;;;;0.10;0.10;;;;;;;22.47;59.54;100791.47;5039156;28;20078;-85
2021/06/17 07:03:39;;;;;;;0.10;0.10;;;;;;;22.67;61.30;100791.53;5040206;28;20061;-88
2021/06/17 07:06:07;;;;;;;0.10;0.10;;;;;;;22.75;60.83;100805.22;5050495;28;20037;-87
2021/06/17 07:08:43;;;;;;;0.10;0.10;;;;;;;22.84;61.76;100799.47;5038658;28;20053;-88
2021/06/17 07:11:13;;;;;;;0.10;0.10;;;;;;;22.59;60.26;100751.72;5044909;28;20049;-86
2021/06/17 07:13:41;;;;;;;0.10;0.10;;;;;;;22.92;59.76;100800.44;5051213;28;20045;-89
2021/06/17 07:16:10;;;;;;;0.10;0.10;;;;;;;22.95;61.24;100796.13;5046331;28;20060;-87
2021/06/17 07:18:38;;;;;;;0.10;0.10;;;;;;;23.03;60.52;100773.72;5048625;28;20053;-88
2021/06/17 07:21:13;;;;;;;0.10;0.10;;;;;;;23.28;59.58;100806.81;5049244;28;20056;-86
2021/06/17 07:23:41;;;;;;;0.10;0.10;;;;;;;23.08;59.74;100772.66;5048747;28;20045;-86
2021/06/17 07:26:10;;;;;;;0.10;0.10;;;;;;;23.52;56.66;100819.63;5042056;28;20049;-87
2021/06/17 07:28:39;;;;;;;0.10;0.10;;;;;;;23.41;57.88;100782.50;5042772;28;20425;-87
2021/06/17 07:31:11;;;;;;;0.10;0.10;;;;;;;23.67;57.60;100817.94;5046413;28;20056;-87
2021/06/17 07:33:44;;;;;;;0.10;0.10;;;;;;;23.68;57.35;100807.63;5043958;28;20056;-88
2021/06/17 07:36:14;;;;;;;0.10;0.10;;;;;;;23.72;57.53;100802.94;5043827;28;20068;-87
2021/06/17 07:38:42;;;;;;;0.10;0.10;;;;;;;23.85;55.75;100790.50;5041749;28;20049;-86
2021/06/17 07:41:16;;;;;;;0.10;0.10;;;;;;;23.85;56.70;100795.25;5045364;28;20045;-88
2021/06/17 07:43:45;;;;;;;0.10;0.10;;;;;;;24.10;55.93;100785.44;5042666;28;20570;-86
2021/06/17 07:46:14;;;;;;;0.10;0.10;;;;;;;24.42;53.13;100821.31;5044162;28;20048;-87
2021/06/17 07:48:44;;;;;;;0.10;0.10;;;;;;;24.10;57.38;100774.31;5038388;28;20049;-87
2021/06/17 07:51:13;;;;;;;0.10;0.10;;;;;;;24.24;58.86;100803.53;5043134;28;20056;-86
2021/06/17 07:53:41;;;;;;;0.20;0.20;;;;;;;24.20;56.79;100788.78;5039412;28;20045;-87
2021/06/17 07:56:14;;;;;;;0.10;0.10;;;;;;;24.39;56.14;100807.38;5038872;28;20049;-87
2021/06/17 07:58:46;;;;;;;0.10;0.10;;;;;;;24.51;56.10;100803.59;5036631;28;20064;-90
2021/06/17 08:01:14;;;;;;;0.10;0.10;;;;;;;24.67;56.85;100822.97;5044451;28;20049;-89
2021/06/17 08:03:43;;;;;;;0.10;0.10;;;;;;;24.77;56.47;100808.41;5044894;28;20063;-88
2021/06/17 08:06:12;;;;;;;0.10;0.10;;;;;;;24.74;52.60;100772.97;5049108;28;20045;-87
2021/06/17 08:08:42;;;;;;;0.10;0.10;;;;;;;24.87;55.06;100798.59;5039217;28;20554;-87
2021/06/17 08:11:15;;;;;;;0.03;0.03;;;;;;;25.12;55.63;100810.91;5041993;28;20068;-88
2021/06/17 08:13:45;;;;;;;0.15;0.15;;;;;;;25.12;54.96;100810.91;5040471;28;20048;-86
2021/06/17 08:16:13;;;;;;;0.22;0.10;;;;;;;25.20;55.85;100794.28;5043997;28;20064;-87
2021/06/17 08:18:42;;;;;;;0.15;0.15;;;;;;;25.10;53.17;100754.00;5037585;28;20068;-87
2021/06/17 08:21:15;;;;;;;0.05;0.05;;;;;;;25.39;51.08;100796.16;5040121;28;20051;-85
2021/06/17 08:23:43;;;;;;;0.10;0.10;;;;;;;25.58;50.58;100809.94;5039228;28;20056;-86
2021/06/17 08:26:22;;;;;;;0.10;0.10;;;;;;;25.68;55.08;100814.03;5044430;28;20063;-86
2021/06/17 08:28:52;;;;;;;0.10;0.10;;;;;;;25.72;52.61;100800.13;5040113;28;20794;-86
2021/06/17 08:31:20;;;;;;;0.20;0.20;;;;;;;25.55;54.89;100793.97;5043857;28;20052;-87
2021/06/17 08:33:49;;;;;;;0.10;0.10;;;;;;;25.52;55.45;100782.78;5040418;28;20049;-86
2021/06/17 08:36:18;;;;;;;0.10;0.10;;;;;;;25.86;50.77;100775.19;5048195;28;20061;-86
2021/06/17 08:38:46;;;;;;;0.10;0.10;;;;;;;26.15;50.31;100814.53;5046426;28;20063;-87
2021/06/17 08:41:16;;;;;;;0.10;0.10;;;;;;;25.91;54.63;100802.72;5042318;28;20134;-87
2021/06/17 08:43:45;;;;;;;0.10;0.10;;;;;;;25.98;51.04;100760.97;5043378;28;20061;-87
2021/06/17 08:46:17;;;;;;;0.10;0.10;;;;;;;26.09;53.54;100791.00;5042745;28;20059;-86
2021/06/17 08:48:47;;;;;;;0.10;0.10;;;;;;;26.06;54.01;100786.16;5039071;28;20053;-87
2021/06/17 08:51:18;;;;;;;0.10;0.10;;;;;;;26.20;53.36;100777.94;5036408;28;20064;-86
2021/06/17 08:53:49;;;;;;;0.10;0.10;;;;;;;26.41;51.23;100773.72;5037443;28;20450;-87
2021/06/17 08:56:18;;;;;;;0.10;0.10;;;;;;;26.42;51.31;100773.34;5045862;28;20060;-85
2021/06/17 08:58:47;;;;;;;0.10;0.10;;;;;;;26.46;52.26;100764.97;5040375;28;20052;-84
2021/06/17 09:01:16;;;;;;;0.30;0.10;;;;;;;26.58;52.70;100775.03;5042269;28;20052;-87
2021/06/17 09:03:46;;;;;;;0.10;0.10;;;;;;;26.63;51.61;100764.31;5037888;28;20460;-85
2021/06/17 09:06:18;;;;;;;0.08;0.08;;;;;;;26.88;51.96;100788.03;5044793;28;20045;-87
2021/06/17 09:08:57;;;;;;;0.10;0.10;;;;;;;26.73;50.01;100760.00;5044017;28;20057;-89
2021/06/17 09:11:28;;;;;;;0.40;0.10;;;;;;;26.98;53.37;100798.47;5041261;28;20426;-87
2021/06/17 09:14:14;;;;;;;0.10;0.10;;;;;;;27.20;51.87;100791.00;5020926;28;20437;-85
2021/06/17 09:16:56;;;;;;;0.10;0.10;;;;;;;27.10;51.75;100770.19;5040321;28;21796;-86
2021/06/17 09:19:42;;;;;;;0.10;0.10;;;;;;;27.40;48.06;100787.91;5040220;28;20060;-87
2021/06/17 09:22:17;;;;;;;0.10;0.10;;;;;;;27.48;50.25;100784.78;5042358;28;20045;-87
2021/06/17 09:24:48;;;;;;;0.32;0.10;;;;;;;27.49;51.67;100782.75;5044581;28;20049;-88
2021/06/17 09:27:28;;;;;;;0.10;0.10;;;;;;;27.46;51.49;100777.97;5047699;28;20056;-90
2021/06/17 09:30:18;;;;;;;0.10;0.10;;;;;;;27.41;52.37;100753.19;5042580;28;20385;-86
2021/06/17 09:32:51;;;;;;;0.10;0.10;;;;;;;27.48;51.01;100750.41;5037187;28;20622;-87
2021/06/17 09:35:24;;;;;;;0.10;0.10;;;;;;;27.81;50.61;100780.06;5039228;28;20705;-87
2021/06/17 09:38:00;;;;;;;0.10;0.10;;;;;;;27.86;51.61;100761.31;5054301;28;20687;-87
2021/06/17 09:40:31;;;;;;;0.10;0.10;;;;;;;27.92;48.40;100759.69;5038397;28;20059;-88
2021/06/17 09:43:16;;;;;;;0.10;0.10;;;;;;;27.66;48.88;100712.13;5040746;28;20051;-89
2021/06/17 09:45:52;;;;;;;0.10;0.10;;;;;;;28.12;46.11;100746.97;5042121;28;20060;-86
2021/06/17 09:48:45;;;;;;;;;;;;;;;28.39;46.21;100762.56;5037930;28;20067;-88
2021/06/17 09:51:33;;;;;;;0.10;0.10;;;;;;;28.55;45.90;100740.53;5025197;28;20728;-88
2021/06/17 09:54:20;;;;;;;0.45;0.10;;;;;;;28.62;45.05;100750.94;5042214;28;20788;-87
2021/06/17 09:56:57;;;;;;;0.10;0.10;;;;;;;28.46;51.01;100752.16;5034672;28;20064;-87
2021/06/17 09:59:40;;;;;;;0.10;0.10;;;;;;;28.61;48.29;100752.13;5039286;28;20058;-89
2021/06/17 10:02:18;;;;;;;0.10;0.10;;;;;;;28.74;43.81;100758.94;5038689;28;20436;-88
2021/06/17 10:05:08;;;;;;;0.03;0.03;;;;;;;28.55;47.25;100734.16;5039577;28;20064;-88
2021/06/17 10:07:40;;;;;;;0.10;0.10;;;;;;;28.86;45.67;100754.09;5040297;28;20053;-87
2021/06/17 10:10:11;;;;;;;0.10;0.10;;;;;;;28.79;46.62;100719.28;5037326;28;20057;-89
2021/06/17 10:12:40;;;;;;;0.20;0.10;;;;;;;28.97;47.32;100760.47;5003674;28;20068;-89
2021/06/17 10:15:10;;;;;;;0.10;0.10;;;;;;;28.95;49.09;100744.06;5037088;28;20402;-86
2021/06/17 10:17:38;;;;;;;0.10;0.10;;;;;;;28.93;49.53;100726.06;5039313;28;20060;-88
2021/06/17 10:20:09;;;;;;;0.10;0.10;;;;;;;29.26;46.14;100735.16;5036216;28;20453;-87
2021/06/17 10:22:46;;;;;;;0.10;0.10;;;;;;;29.37;46.41;100744.31;5037132;28;20049;-86
2021/06/17 10:25:23;;;;;;;0.20;0.10;;;;;;;29.27;48.40;100739.56;5034908;28;20044;-88
2021/06/17 10:27:54;;;;;;;0.10;0.10;;;;;;;29.42;45.98;100734.69;5037181;28;20052;-87
2021/06/17 10:30:41;;;;;;;0.10;0.10;;;;;;;29.27;46.21;100723.53;5044206;28;20839;-86
2021/06/17 10:33:27;;;;;;;0.10;0.10;;;;;;;29.46;42.96;100722.25;5037654;28;20052;-86
2021/06/17 10:36:22;;;;;;;0.15;0.10;;;;;;;29.35;43.88;100719.50;5035637;28;20063;-86
2021/06/17 10:39:14;;;;;;;0.10;0.10;;;;;;;29.73;43.45;100732.09;5039212;28;20059;-88
2021/06/17 10:42:20;;;;;;;0.10;0.10;;;;;;;29.74;43.30;100728.88;5039111;28;20056;-86
2021/06/17 10:44:50;;;;;;;0.10;0.10;;;;;;;29.81;46.39;100730.84;5045191;28;20044;-86
2021/06/17 10:48:08;;;;;;;0.10;0.10;;;;;;;29.95;40.98;100724.34;5035512;28;20049;-87
2021/06/17 10:50:49;;;;;;;0.10;0.10;;;;;;;29.93;42.55;100724.78;5033451;28;20119;-88
2021/06/17 10:53:28;;;;;;;0.10;0.10;;;;;;;29.96;41.99;100725.97;5037057;28;20057;-87
2021/06/17 10:56:06;;;;;;;0.10;0.10;;;;;;;29.96;43.01;100717.53;5039880;28;20049;-87
2021/06/17 10:58:55;;;;;;;0.15;0.10;;;;;;;29.90;43.90;100714.38;5034433;28;20048;-87
2021/06/17 11:01:26;;;;;;;0.10;0.10;;;;;;;29.90;41.10;100710.75;5039459;28;20131;-88
2021/06/17 11:04:06;;;;;;;0.10;0.10;;;;;;;30.13;39.38;100712.97;5036270;28;20060;-87
2021/06/17 11:07:14;;;;;;;0.10;0.10;;;;;;;30.15;41.49;100724.59;5041788;28;20513;-88
2021/06/17 11:09:49;;;;;;;0.10;0.10;;;;;;;30.23;42.34;100712.09;5035139;28;20064;-86
2021/06/17 11:12:45;;;;;;;0.10;0.10;;;;;;;30.03;42.56;100673.38;5038533;28;20060;-87
2021/06/17 11:15:38;;;;;;;0.10;0.10;;;;;;;30.42;41.39;100712.72;5032382;28;20060;-86
2021/06/17 11:18:08;;;;;;;0.10;0.10;;;;;;;30.19;38.72;100689.66;5037395;28;20555;-89
2021/06/17 11:20:40;;;;;;;0.30;0.20;;;;;;;30.25;39.13;100692.03;5039888;28;20053;-87
2021/06/17 11:23:18;;;;;;;0.10;0.10;;;;;;;30.36;39.84;100689.91;5038937;28;20486;-87
2021/06/17 11:25:50;;;;;;;0.30;0.10;;;;;;;30.45;39.02;100712.72;5038293;28;21330;-87
2021/06/17 11:28:21;;;;;;;0.10;0.10;;;;;;;30.37;39.40;100680.28;5034604;28;20057;-90
2021/06/17 11:31:01;;;;;;;0.10;0.10;;;;;;;30.45;36.71;100695.06;5040750;28;20060;-85
2021/06/17 11:33:56;;;;;;;0.10;0.10;;;;;;;30.42;38.53;100676.22;5031448;28;20609;-88
2021/06/17 11:36:25;;;;;;;0.00;0.00;;;;;;;30.21;38.07;100651.97;4961685;28;20050;-86
2021/06/17 11:38:53;;;;;;;0.10;0.10;;;;;;;30.49;39.48;100671.38;4985786;28;20073;-88
2021/06/17 11:41:25;;;;;;;0.10;0.10;;;;;;;30.62;36.60;100668.00;5039073;28;20057;-87
2021/06/17 11:44:01;;;;;;;0.10;0.10;;;;;;;30.59;39.75;100672.44;5033823;28;20056;-87
2021/06/17 11:46:38;;;;;;;0.03;0.03;;;;;;;30.64;36.60;100654.34;5033445;28;20860;-87
2021/06/17 11:49:10;;;;;;;0.10;0.10;;;;;;;30.52;37.56;100662.09;5039059;28;20594;-87
2021/06/17 11:51:42;;;;;;;0.10;0.10;;;;;;;30.49;38.48;100642.47;5036607;28;20057;-86
2021/06/17 11:54:21;;;;;;;;;;;;;;;30.78;35.96;100682.25;5033273;28;20063;-87
2021/06/17 11:56:52;;;;;;;0.10;0.10;;;;;;;30.85;38.16;100670.94;5038531;28;19928;-86
2021/06/17 11:59:25;;;;;;;0.10;0.10;;;;;;;30.73;35.33;100674.31;5040612;28;20512;-88
2021/06/17 12:02:16;;;;;;;0.10;0.10;;;;;;;30.77;39.33;100663.00;5039637;28;20055;-87
2021/06/17 12:04:56;;;;;;;0.10;0.10;;;;;;;30.87;37.60;100667.69;5043525;28;20053;-91