Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:05;;;;;;;8.40;3.20;;;;;;;;;;106704;1279;22543;-77
2023/05/03 00:04:34;;;;;;;12.90;3.70;;;;;;;;;;106772;1259;22536;-80
2023/05/03 00:07:00;;;;;;;11.20;3.90;;;;;;;;;;106708;1279;22539;-76
2023/05/03 00:09:29;;;;;;;9.00;3.30;;;;;;;;;;106735;1279;25430;-81
2023/05/03 00:11:55;;;;;;;12.00;4.20;;;;;;;;;;106820;1279;22999;-79
2023/05/03 00:14:21;;;;;;;12.20;3.80;;;;;;;;;;106737;1263;25274;-78
2023/05/03 00:16:47;;;;;;;11.00;3.90;;;;;;;;;;106716;1279;25509;-77
2023/05/03 00:19:13;;;;;;;12.40;3.90;;;;;;;;;;106807;1279;24235;-81
2023/05/03 00:21:39;;;;;;;12.20;4.20;;;;;;;;;;106831;1278;24249;-76
2023/05/03 00:24:06;;;;;;;10.40;4.00;;;;;;;;;;106846;1279;22541;-77
2023/05/03 00:26:32;;;;;;;11.20;3.40;;;;;;;;;;106692;1278;24004;-80
2023/05/03 00:29:01;;;;;;;10.80;3.70;;;;;;;;;;106552;1279;22528;-81
2023/05/03 00:31:27;;;;;;;10.70;3.10;;;;;;;;;;106380;1257;22536;-80
2023/05/03 00:33:53;;;;;;;9.50;3.50;;;;;;;;;;106721;1279;22537;-82
2023/05/03 00:36:19;;;;;;;10.20;3.70;;;;;;;;;;106659;1259;22646;-77
2023/05/03 00:38:46;;;;;;;12.60;4.00;;;;;;;;;;106836;1279;24073;-77
2023/05/03 00:41:12;;;;;;;12.20;3.70;;;;;;;;;;106882;1277;24213;-81
2023/05/03 00:43:47;;;;;;;10.50;4.30;;;;;;;;;;106877;1275;22533;-77
2023/05/03 00:46:13;;;;;;;13.00;4.00;;;;;;;;;;107047;1275;22522;-81
2023/05/03 00:48:50;;;;;;;13.30;3.70;;;;;;;;;;106919;1274;26631;-78
2023/05/03 00:51:26;;;;;;;10.10;3.80;;;;;;;;;;107089;1275;25363;-79
2023/05/03 00:53:53;;;;;;;11.20;3.50;;;;;;;;;;107126;1274;22523;-81
2023/05/03 00:56:20;;;;;;;8.70;3.20;;;;;;;;;;107131;1257;22538;-78
2023/05/03 00:58:46;;;;;;;11.80;3.70;;;;;;;;;;107107;1275;24183;-82
2023/05/03 01:01:14;;;;;;;11.90;3.60;;;;;;;;;;106925;1275;25380;-81
2023/05/03 01:03:40;;;;;;;11.40;3.60;;;;;;;;;;107139;1275;25422;-86
2023/05/03 01:06:26;;;;;;;14.50;4.00;;;;;;;;;;107092;1256;25293;-79
2023/05/03 01:09:22;;;;;;;10.30;3.50;;;;;;;;;;107205;1274;25412;-78
2023/05/03 01:12:01;;;;;;;11.50;4.40;;;;;;;;;;106831;1275;22513;-80
2023/05/03 01:14:34;;;;;;;9.90;4.10;;;;;;;;;;106920;1275;22527;-83
2023/05/03 01:17:22;;;;;;;13.00;3.80;;;;;;;;;;107167;1256;24256;-80
2023/05/03 01:19:50;;;;;;;11.00;3.60;;;;;;;;;;107165;1274;22716;-81
2023/05/03 01:22:16;;;;;;;12.00;3.90;;;;;;;;;;106955;1274;25370;-82
2023/05/03 01:24:47;;;;;;;11.00;3.90;;;;;;;;;;107005;1274;22654;-80
2023/05/03 01:27:13;;;;;;;12.60;4.00;;;;;;;;;;107139;1254;24245;-78
2023/05/03 01:29:43;;;;;;;11.90;4.30;;;;;;;;;;107194;1251;22546;-78
2023/05/03 01:32:14;;;;;;;12.30;4.00;;;;;;;;;;106971;1274;22534;-77
2023/05/03 01:34:49;;;;;;;11.40;3.80;;;;;;;;;;106924;1275;22553;-76
2023/05/03 01:37:25;;;;;;;10.00;4.40;;;;;;;;;;106973;1266;22500;-81
2023/05/03 01:40:01;;;;;;;10.30;3.60;;;;;;;;;;107201;1274;22626;-81
2023/05/03 01:42:27;;;;;;;10.80;3.70;;;;;;;;;;106898;1274;25399;-80
2023/05/03 01:44:54;;;;;;;12.80;3.40;;;;;;;;;;107178;1274;23602;-80
2023/05/03 01:47:21;;;;;;;9.60;3.10;;;;;;;;;;107129;1254;22537;-79
2023/05/03 01:49:48;;;;;;;10.00;3.70;;;;;;;;;;106981;1274;25235;-78
2023/05/03 01:52:14;;;;;;;13.00;3.30;;;;;;;;;;107055;1273;22760;-81
2023/05/03 01:54:43;;;;;;;14.10;3.30;;;;;;;;;;107134;1274;22536;-78
2023/05/03 01:57:11;;;;;;;10.50;3.40;;;;;;;;;;107094;1274;24237;-83
2023/05/03 01:59:38;;;;;;;13.40;3.60;;;;;;;;;;107125;1274;24364;-77
2023/05/03 02:02:25;;;;;;;12.60;3.30;;;;;;;;;;106717;1274;22571;-78
2023/05/03 02:04:50;;;;;;;13.70;3.70;;;;;;;;;;106761;1275;24195;-78
2023/05/03 02:07:20;;;;;;;10.20;2.70;;;;;;;;;;106883;1257;24269;-77
2023/05/03 02:10:17;;;;;;;;;;;;;;;;;;;;;
2023/05/03 02:12:44;;;;;;;12.20;3.40;;;;;;;;;;107164;1274;25416;-81
2023/05/03 02:15:13;;;;;;;8.20;2.60;;;;;;;;;;106956;1274;22523;-79
2023/05/03 02:17:44;;;;;;;8.10;2.70;;;;;;;;;;106894;1257;24199;-78
2023/05/03 02:20:11;;;;;;;11.00;2.40;;;;;;;;;;106926;1274;25644;-77
2023/05/03 02:22:37;;;;;;;8.10;2.90;;;;;;;;;;107021;1274;22757;-82
2023/05/03 02:25:15;;;;;;;9.80;3.10;;;;;;;;;;106982;1274;22564;-77
2023/05/03 02:27:48;;;;;;;10.70;2.90;;;;;;;;;;107021;1255;25322;-77
2023/05/03 02:30:18;;;;;;;10.20;3.00;;;;;;;;;;107236;1274;22651;-82
2023/05/03 02:32:44;;;;;;;11.70;3.20;;;;;;;;;;106963;1274;25331;-80
2023/05/03 02:35:10;;;;;;;9.90;3.10;;;;;;;;;;106903;1274;22538;-78
2023/05/03 02:37:36;;;;;;;8.70;2.90;;;;;;;;;;106883;1256;22542;-83
2023/05/03 02:40:06;;;;;;;8.70;2.60;;;;;;;;;;106991;1274;23231;-77
2023/05/03 02:42:34;;;;;;;8.70;2.70;;;;;;;;;;107079;1253;24198;-76
2023/05/03 02:45:06;;;;;;;13.50;3.00;;;;;;;;;;107000;1275;23929;-77
2023/05/03 02:47:32;;;;;;;11.40;3.30;;;;;;;;;;107105;1274;24061;-78
2023/05/03 02:49:58;;;;;;;9.70;3.10;;;;;;;;;;106912;1274;22537;-79
2023/05/03 02:52:34;;;;;;;10.10;3.20;;;;;;;;;;107157;1274;22518;-82
2023/05/03 02:55:00;;;;;;;11.10;3.20;;;;;;;;;;106963;1274;22523;-78
2023/05/03 02:57:47;;;;;;;10.10;3.20;;;;;;;;;;107119;1250;22534;-84
2023/05/03 03:00:15;;;;;;;9.70;2.60;;;;;;;;;;107147;1274;25360;-80
2023/05/03 03:02:42;;;;;;;14.50;3.90;;;;;;;;;;107129;1274;25540;-79
2023/05/03 03:05:09;;;;;;;12.50;3.30;;;;;;;;;;107164;1272;22649;-78
2023/05/03 03:07:39;;;;;;;11.30;3.40;;;;;;;;;;107176;1274;22526;-81
2023/05/03 03:10:06;;;;;;;13.30;3.30;;;;;;;;;;106929;1274;25576;-77
2023/05/03 03:12:33;;;;;;;11.60;3.10;;;;;;;;;;107026;1274;25271;-77
2023/05/03 03:14:59;;;;;;;10.50;3.60;;;;;;;;;;106999;1274;22995;-76
2023/05/03 03:17:28;;;;;;;10.10;3.30;;;;;;;;;;106888;1274;22747;-76
2023/05/03 03:19:54;;;;;;;10.00;3.10;;;;;;;;;;106895;1259;22540;-83
2023/05/03 03:22:21;;;;;;;13.40;3.90;;;;;;;;;;107008;1274;25483;-81
2023/05/03 03:24:47;;;;;;;10.80;3.50;;;;;;;;;;107056;1274;22534;-81
2023/05/03 03:27:13;;;;;;;8.20;3.30;;;;;;;;;;106881;1274;25292;-77
2023/05/03 03:30:00;;;;;;;8.50;3.00;;;;;;;;;;106921;1259;25281;-77
2023/05/03 03:32:26;;;;;;;7.30;2.60;;;;;;;;;;107061;1274;25405;-76
2023/05/03 03:34:55;;;;;;;6.40;2.40;;;;;;;;;;106924;1274;22613;-80
2023/05/03 03:37:22;;;;;;;8.90;2.60;;;;;;;;;;107043;1274;22646;-81
2023/05/03 03:39:48;;;;;;;10.10;2.90;;;;;;;;;;106890;1261;22539;-77
2023/05/03 03:42:22;;;;;;;15.90;3.40;;;;;;;;;;106972;1274;24215;-81
2023/05/03 03:44:49;;;;;;;14.10;3.00;;;;;;;;;;106875;1259;22523;-80
2023/05/03 03:47:15;;;;;;;10.20;2.80;;;;;;;;;;106902;1274;22547;-77
2023/05/03 03:49:41;;;;;;;10.70;2.80;;;;;;;;;;106891;1259;24196;-79
2023/05/03 03:52:07;;;;;;;12.30;3.30;;;;;;;;;;107029;1274;22517;-78
2023/05/03 03:54:36;;;;;;;10.00;3.00;;;;;;;;;;107086;1274;22523;-81
2023/05/03 03:57:03;;;;;;;9.20;3.10;;;;;;;;;;107026;1274;22556;-80
2023/05/03 03:59:30;;;;;;;9.20;2.80;;;;;;;;;;107031;1274;25229;-78
2023/05/03 04:01:57;;;;;;;11.50;2.70;;;;;;;;;;107131;1274;22524;-82
2023/05/03 04:04:32;;;;;;;10.10;2.30;;;;;;;;;;107140;1274;22632;-82
2023/05/03 04:06:58;;;;;;;10.90;2.50;;;;;;;;;;106945;1274;21693;-81
2023/05/03 04:09:25;;;;;;;8.10;3.00;;;;;;;;;;107091;1257;22540;-83
2023/05/03 04:11:51;;;;;;;10.10;3.10;;;;;;;;;;106928;1274;22979;-79
2023/05/03 04:14:18;;;;;;;10.60;3.00;;;;;;;;;;106918;1275;23378;-77
2023/05/03 04:16:45;;;;;;;11.50;3.20;;;;;;;;;;106894;1275;22537;-81
2023/05/03 04:19:11;;;;;;;10.00;3.60;;;;;;;;;;107150;1274;22542;-78
2023/05/03 04:21:41;;;;;;;10.60;2.90;;;;;;;;;;107086;1274;22668;-77
2023/05/03 04:24:08;;;;;;;11.00;2.80;;;;;;;;;;106953;1273;24339;-79
2023/05/03 04:26:35;;;;;;;11.10;3.30;;;;;;;;;;106921;1275;22743;-82
2023/05/03 04:29:12;;;;;;;8.60;2.80;;;;;;;;;;106996;1252;24189;-77
2023/05/03 04:31:42;;;;;;;13.50;3.20;;;;;;;;;;107098;1264;22679;-77
2023/05/03 04:34:09;;;;;;;9.40;2.30;;;;;;;;;;107096;1274;23336;-81
2023/05/03 04:36:36;;;;;;;9.00;2.50;;;;;;;;;;106918;1274;24200;-83
2023/05/03 04:39:05;;;;;;;9.70;2.60;;;;;;;;;;107008;1274;24253;-77
2023/05/03 04:41:32;;;;;;;8.30;2.80;;;;;;;;;;107013;1258;23869;-77
2023/05/03 04:43:58;;;;;;;10.90;3.10;;;;;;;;;;106919;1274;25329;-80
2023/05/03 04:46:24;;;;;;;9.90;2.90;;;;;;;;;;107057;1274;22529;-82
2023/05/03 04:48:51;;;;;;;9.60;3.00;;;;;;;;;;107150;1274;22621;-77
2023/05/03 04:51:17;;;;;;;12.20;3.30;;;;;;;;;;107028;1257;23452;-81
2023/05/03 04:53:44;;;;;;;10.30;3.20;;;;;;;;;;107095;1274;22526;-78
2023/05/03 04:56:14;;;;;;;11.30;3.20;;;;;;;;;;107077;1274;24235;-77
2023/05/03 04:58:41;;;;;;;7.60;2.90;;;;;;;;;;106960;1274;25406;-77
2023/05/03 05:01:07;;;;;;;8.90;2.70;;;;;;;;;;107146;1256;25396;-78
2023/05/03 05:03:34;;;;;;;10.90;3.00;;;;;;;;;;106980;1274;25342;-75
2023/05/03 05:06:05;;;;;;;9.40;3.20;;;;;;;;;;106743;1273;24228;-86
2023/05/03 05:08:40;;;;;;;10.20;3.30;;;;;;;;;;106923;1274;22658;-80
2023/05/03 05:11:07;;;;;;;10.10;3.60;;;;;;;;;;106909;1274;24218;-79
2023/05/03 05:13:34;;;;;;;12.60;3.50;;;;;;;;;;106938;1274;24183;-81
2023/05/03 05:16:01;;;;;;;11.70;3.30;;;;;;;;;;106886;1274;22543;-77
2023/05/03 05:18:27;;;;;;;12.00;3.40;;;;;;;;;;107022;1274;25340;-81
2023/05/03 05:20:54;;;;;;;13.50;3.40;;;;;;;;;;106964;1256;22550;-77
2023/05/03 05:23:21;;;;;;;7.90;2.60;;;;;;;;;;106997;1274;23378;-77
2023/05/03 05:25:47;;;;;;;12.70;3.20;;;;;;;;;;107004;1274;22542;-83
2023/05/03 05:28:14;;;;;;;8.20;2.50;;;;;;;;;;107047;1274;23291;-80
2023/05/03 05:30:40;;;;;;;11.30;2.90;;;;;;;;;;107031;1274;22527;-78
2023/05/03 05:33:07;;;;;;;10.00;2.50;;;;;;;;;;107200;1274;22537;-82
2023/05/03 05:35:34;;;;;;;10.80;2.90;;;;;;;;;;107003;1274;22517;-77
2023/05/03 05:38:00;;;;;;;7.20;2.30;;;;;;;;;;107049;1274;24350;-79
2023/05/03 05:40:26;;;;;;;10.00;2.30;;;;;;;;;;106919;1250;25227;-81
2023/05/03 05:42:55;;;;;;;7.80;2.50;;;;;;;;;;106917;1274;25277;-81
2023/05/03 05:45:21;;;;;;;9.40;2.50;;;;;;;;;;106948;1274;24194;-77
2023/05/03 05:47:52;;;;;;;11.10;2.60;;;;;;;;;;106992;1274;22770;-82
2023/05/03 05:50:18;;;;;;;12.50;2.70;;;;;;;;;;107057;1274;25594;-83
2023/05/03 05:52:50;;;;;;;7.40;2.40;;;;;;;;;;106959;1274;24215;-81
2023/05/03 05:55:19;;;;;;;10.20;3.00;;;;;;;;;;106982;1274;22512;-77
2023/05/03 05:57:51;;;;;;;9.90;3.20;;;;;;;;;;106841;1274;22754;-77
2023/05/03 06:00:20;;;;;;;7.90;2.50;;;;;;;;;;106811;1274;23247;-78
2023/05/03 06:02:47;;;;;;;9.20;2.60;;;;;;;;;;106893;1256;22585;-83
2023/05/03 06:05:17;;;;;;;11.60;2.80;;;;;;;;;;106895;1274;22920;-83
2023/05/03 06:07:43;;;;;;;7.80;3.00;;;;;;;;;;107138;1274;22530;-80
2023/05/03 06:10:09;;;;;;;9.70;2.90;;;;;;;;;;107035;1274;22619;-77
2023/05/03 06:12:37;;;;;;;9.50;2.40;;;;;;;;;;107202;1255;24334;-81
2023/05/03 06:15:06;;;;;;;11.20;3.20;;;;;;;;;;107063;1274;22524;-76
2023/05/03 06:17:35;;;;;;;8.20;2.70;;;;;;;;;;106857;1275;22921;-82
2023/05/03 06:20:03;;;;;;;8.60;2.70;;;;;;;;;;106977;1275;24177;-80
2023/05/03 06:22:32;;;;;;;8.50;2.90;;;;;;;;;;107112;1257;23115;-78
2023/05/03 06:24:58;;;;;;;10.10;2.80;;;;;;;;;;107094;1274;22801;-81
2023/05/03 06:27:25;;;;;;;12.50;2.90;;;;;;;;;;107044;1274;24167;-85
2023/05/03 06:29:54;;;;;;;9.90;3.00;;;;;;;;;;106995;1275;24222;-83
2023/05/03 06:32:22;;;;;;;9.90;3.00;;;;;;;;;;106899;1257;23871;-78
2023/05/03 06:34:51;;;;;;;10.60;3.00;;;;;;;;;;106840;1275;25376;-78
2023/05/03 06:37:18;;;;;;;10.90;3.20;;;;;;;;;;106918;1274;22967;-81
2023/05/03 06:39:45;;;;;;;9.80;2.80;;;;;;;;;;106906;1274;25275;-79
2023/05/03 06:42:13;;;;;;;9.40;2.70;;;;;;;;;;107008;1274;22527;-77
2023/05/03 06:44:43;;;;;;;9.60;3.30;;;;;;;;;;107209;1274;22573;-78
2023/05/03 06:47:12;;;;;;;11.20;3.40;;;;;;;;;;106745;1266;22990;-78
2023/05/03 06:49:40;;;;;;;11.60;3.10;;;;;;;;;;106871;1266;22534;-82
2023/05/03 06:52:06;;;;;;;8.50;2.60;;;;;;;;;;106856;1252;22533;-77
2023/05/03 06:54:32;;;;;;;9.40;3.20;;;;;;;;;;107140;1275;22578;-79
2023/05/03 06:56:58;;;;;;;9.80;2.70;;;;;;;;;;107086;1272;22526;-78
2023/05/03 06:59:25;;;;;;;8.80;2.90;;;;;;;;;;107034;1253;22520;-82
2023/05/03 07:01:52;;;;;;;9.90;2.50;;;;;;;;;;106995;1275;24243;-76
2023/05/03 07:04:18;;;;;;;9.30;2.50;;;;;;;;;;107001;1258;25207;-83
2023/05/03 07:06:44;;;;;;;8.20;2.30;;;;;;;;;;106936;1274;23956;-81
2023/05/03 07:09:09;;;;;;;9.30;2.60;;;;;;;;;;107035;1274;24243;-77
2023/05/03 07:11:38;;;;;;;9.00;2.30;;;;;;;;;;107139;1274;22585;-76
2023/05/03 07:14:04;;;;;;;8.40;2.20;;;;;;;;;;106953;1259;22607;-80
2023/05/03 07:16:39;;;;;;;6.20;1.90;;;;;;;;;;106929;1275;22535;-79
2023/05/03 07:19:05;;;;;;;8.40;2.00;;;;;;;;;;106933;1275;22659;-80
2023/05/03 07:21:32;;;;;;;7.00;1.90;;;;;;;;;;106912;1275;24350;-77
2023/05/03 07:23:59;;;;;;;7.30;2.20;;;;;;;;;;107125;1257;25571;-80
2023/05/03 07:26:25;;;;;;;9.10;2.10;;;;;;;;;;107163;1274;24198;-80
2023/05/03 07:28:52;;;;;;;8.70;2.00;;;;;;;;;;106980;1274;22538;-80
2023/05/03 07:31:19;;;;;;;9.20;2.10;;;;;;;;;;107071;1272;22553;-82
2023/05/03 07:33:45;;;;;;;9.60;2.40;;;;;;;;;;106961;1270;25715;-80
2023/05/03 07:36:12;;;;;;;6.90;2.10;;;;;;;;;;106923;1275;25352;-80
2023/05/03 07:38:38;;;;;;;9.30;2.50;;;;;;;;;;106941;1275;22522;-79
2023/05/03 07:41:05;;;;;;;7.10;2.10;;;;;;;;;;106905;1275;25382;-79
2023/05/03 07:43:31;;;;;;;10.00;2.30;;;;;;;;;;106995;1256;22546;-78
2023/05/03 07:45:57;;;;;;;8.50;2.70;;;;;;;;;;107034;1275;25331;-81
2023/05/03 07:48:24;;;;;;;6.80;2.10;;;;;;;;;;107003;1275;23737;-82
2023/05/03 07:50:50;;;;;;;8.10;2.30;;;;;;;;;;107104;1274;22523;-76
2023/05/03 07:53:16;;;;;;;9.30;2.40;;;;;;;;;;106993;1254;22619;-83
2023/05/03 07:55:42;;;;;;;6.30;1.80;;;;;;;;;;106960;1275;23015;-80
2023/05/03 07:58:08;;;;;;;7.90;2.40;;;;;;;;;;107076;1275;22537;-80
2023/05/03 08:00:34;;;;;;;10.20;2.30;;;;;;;;;;106985;1275;26477;-77
2023/05/03 08:03:03;;;;;;;8.40;2.20;;;;;;;;;;106903;1275;22576;-78
2023/05/03 08:05:29;;;;;;;7.50;2.10;;;;;;;;;;107136;1256;22520;-78
2023/05/03 08:07:55;;;;;;;8.40;2.40;;;;;;;;;;106974;1272;25545;-77
2023/05/03 08:10:21;;;;;;;8.10;2.10;;;;;;;;;;107171;1269;25268;-76
2023/05/03 08:12:47;;;;;;;5.60;1.90;;;;;;;;;;106788;1272;22560;-81
2023/05/03 08:15:13;;;;;;;7.80;2.20;;;;;;;;;;106945;1259;22696;-83
2023/05/03 08:17:41;;;;;;;6.20;2.20;;;;;;;;;;107078;1269;25284;-79
2023/05/03 08:20:07;;;;;;;6.70;2.10;;;;;;;;;;107054;1253;22534;-78
2023/05/03 08:22:36;;;;;;;8.40;2.00;;;;;;;;;;107032;1268;25012;-81
2023/05/03 08:25:03;;;;;;;6.90;2.00;;;;;;;;;;107212;1254;22539;-80
2023/05/03 08:27:30;;;;;;;6.40;2.10;;;;;;;;;;107054;1274;24062;-82
2023/05/03 08:29:56;;;;;;;5.70;2.10;;;;;;;;;;107010;1274;22533;-82
2023/05/03 08:32:22;;;;;;;7.60;2.30;;;;;;;;;;107075;1269;22641;-80
2023/05/03 08:34:52;;;;;;;5.60;1.90;;;;;;;;;;106938;1258;22593;-81
2023/05/03 08:37:21;;;;;;;8.20;2.70;;;;;;;;;;106798;1275;23888;-80
2023/05/03 08:39:55;;;;;;;11.20;2.50;;;;;;;;;;106894;1276;24363;-78
2023/05/03 08:42:21;;;;;;;8.50;2.70;;;;;;;;;;106824;1267;25345;-77
2023/05/03 08:44:55;;;;;;;14.30;5.50;;;;;;;;;;106901;1275;25231;-78
2023/05/03 08:47:25;;;;;;;37.40;19.90;;;;;;;;;;107012;1272;25332;-75
2023/05/03 08:49:52;;;;;;;12.90;4.40;;;;;;;;;;106859;1274;24289;-78
2023/05/03 08:52:20;;;;;;;10.00;3.60;;;;;;;;;;106992;1256;22524;-84
2023/05/03 08:54:49;;;;;;;10.00;3.50;;;;;;;;;;106858;1259;22532;-80
2023/05/03 08:57:15;;;;;;;8.20;2.60;;;;;;;;;;106879;1275;22950;-77
2023/05/03 08:59:48;;;;;;;7.60;2.40;;;;;;;;;;106891;1275;22665;-78
2023/05/03 09:02:15;;;;;;;8.10;2.70;;;;;;;;;;106921;1275;22634;-82
2023/05/03 09:04:41;;;;;;;7.50;2.40;;;;;;;;;;106998;1250;22527;-77
2023/05/03 09:07:11;;;;;;;8.20;2.30;;;;;;;;;;107050;1272;22612;-82
2023/05/03 09:09:42;;;;;;;7.80;2.40;;;;;;;;;;106970;1274;24199;-79
2023/05/03 09:12:08;;;;;;;8.50;2.50;;;;;;;;;;107151;1274;25272;-78
2023/05/03 09:15:05;;;;;;;8.10;2.60;;;;;;;;;;106916;1274;24271;-79
2023/05/03 09:17:32;;;;;;;9.50;2.80;;;;;;;;;;107100;1264;22662;-78
2023/05/03 09:19:59;;;;;;;9.60;2.30;;;;;;;;;;107042;1268;23330;-78
2023/05/03 09:22:26;;;;;;;7.80;2.30;;;;;;;;;;107074;1267;25520;-76
2023/05/03 09:24:56;;;;;;;7.10;2.10;;;;;;;;;;106898;1273;22536;-79
2023/05/03 09:27:23;;;;;;;6.30;1.90;;;;;;;;;;107150;1256;22482;-77
2023/05/03 09:29:50;;;;;;;7.60;2.20;;;;;;;;;;106989;1272;25432;-78
2023/05/03 09:32:17;;;;;;;9.40;2.50;;;;;;;;;;106874;1272;23921;-77
2023/05/03 09:34:43;;;;;;;9.70;2.30;;;;;;;;;;106898;1275;24307;-79
2023/05/03 09:37:12;;;;;;;8.30;2.30;;;;;;;;;;106830;1258;24182;-77
2023/05/03 09:39:44;;;;;;;8.70;2.80;;;;;;;;;;106896;1276;25484;-80
2023/05/03 09:42:14;;;;;;;8.20;2.50;;;;;;;;;;106930;1268;25232;-78
2023/05/03 09:44:50;;;;;;;7.70;2.30;;;;;;;;;;106913;1269;22530;-77
2023/05/03 09:47:20;;;;;;;9.00;2.30;;;;;;;;;;106989;1256;25551;-76
2023/05/03 09:49:49;;;;;;;8.00;4.10;;;;;;;;;;106983;1272;25465;-81
2023/05/03 09:52:16;;;;;;;9.70;3.70;;;;;;;;;;107142;1272;22547;-82
2023/05/03 09:54:42;;;;;;;62.30;28.90;;;;;;;;;;106972;1274;24263;-79
2023/05/03 09:57:09;;;;;;;103.70;45.40;;;;;;;;;;110554;1256;22224;-78
2023/05/03 09:59:41;;;;;;;38.10;16.00;;;;;;;;;;110332;1275;22132;-78
2023/05/03 10:02:07;;;;;;;12.30;4.40;;;;;;;;;;110469;1275;22220;-78
2023/05/03 10:04:40;;;;;;;9.20;3.10;;;;;;;;;;110613;1267;22368;-78
2023/05/03 10:07:08;;;;;;;8.90;2.20;;;;;;;;;;110409;1259;22318;-79
2023/05/03 10:09:38;;;;;;;6.40;2.00;;;;;;;;;;110631;1274;22126;-77
2023/05/03 10:12:10;;;;;;;8.40;2.00;;;;;;;;;;110523;1276;23136;-79
2023/05/03 10:14:40;;;;;;;8.70;2.70;;;;;;;;;;110277;1276;23029;-79
2023/05/03 10:17:09;;;;;;;21.70;10.50;;;;;;;;;;110435;1257;22265;-78
2023/05/03 10:19:42;;;;;;;9.00;3.90;;;;;;;;;;110494;1262;22347;-78
2023/05/03 10:22:09;;;;;;;7.60;2.50;;;;;;;;;;110308;1275;22360;-79
2023/05/03 10:25:11;;;;;;;12.30;4.60;;;;;;;;;;110490;1276;23247;-78
2023/05/03 10:27:41;;;;;;;11.30;4.90;;;;;;;;;;110433;1256;22128;-78
2023/05/03 10:30:08;;;;;;;16.70;7.80;;;;;;;;;;110646;1260;22187;-78
2023/05/03 10:32:43;;;;;;;10.50;4.00;;;;;;;;;;110654;1273;22473;-78
2023/05/03 10:35:13;;;;;;;9.30;2.20;;;;;;;;;;110668;1273;22141;-76
2023/05/03 10:37:41;;;;;;;8.30;2.80;;;;;;;;;;110678;1257;22790;-76
2023/05/03 10:40:09;;;;;;;9.90;2.90;;;;;;;;;;110632;1271;22427;-77
2023/05/03 10:42:49;;;;;;;8.80;2.60;;;;;;;;;;110375;1275;22170;-77
2023/05/03 10:45:21;;;;;;;11.10;3.40;;;;;;;;;;110652;1274;22374;-79
2023/05/03 10:48:10;;;;;;;7.60;2.80;;;;;;;;;;110573;1257;22612;-77
2023/05/03 10:50:37;;;;;;;8.70;2.10;;;;;;;;;;110546;1274;22365;-77
2023/05/03 10:53:03;;;;;;;7.40;2.00;;;;;;;;;;110654;1272;23170;-77
2023/05/03 10:55:38;;;;;;;7.50;2.00;;;;;;;;;;110722;1274;22415;-78
2023/05/03 10:58:05;;;;;;;8.70;2.60;;;;;;;;;;106586;1258;5135877;-79
2023/05/03 11:00:40;;;;;;;7.40;2.20;;;;;;;;;;110645;1274;22159;-78
2023/05/03 11:03:22;;;;;;;11.10;2.70;;;;;;;;;;110675;1272;22484;-77
2023/05/03 11:06:04;;;;;;;11.20;6.40;;;;;;;;;;110619;1275;22076;-78
2023/05/03 11:08:36;;;;;;;6.80;2.30;;;;;;;;;;110737;1256;22121;-77
2023/05/03 11:11:08;;;;;;;6.90;1.90;;;;;;;;;;110428;1273;22128;-78
2023/05/03 11:13:35;;;;;;;9.10;2.80;;;;;;;;;;110649;1274;22798;-79
2023/05/03 11:16:02;;;;;;;6.70;1.90;;;;;;;;;;110691;1273;22149;-77
2023/05/03 11:18:29;;;;;;;7.10;2.00;;;;;;;;;;110694;1256;22126;-77
2023/05/03 11:20:59;;;;;;;9.20;2.30;;;;;;;;;;110632;1274;22139;-78
2023/05/03 11:23:28;;;;;;;10.70;2.30;;;;;;;;;;110584;1274;22182;-78
2023/05/03 11:25:56;;;;;;;7.00;1.90;;;;;;;;;;110584;1274;22123;-77
2023/05/03 11:28:23;;;;;;;6.40;2.30;;;;;;;;;;110683;1256;22137;-77
2023/05/03 11:30:53;;;;;;;7.20;2.10;;;;;;;;;;110674;1273;22118;-77
2023/05/03 11:33:20;;;;;;;7.20;2.30;;;;;;;;;;110387;1273;22162;-77
2023/05/03 11:35:46;;;;;;;7.90;2.40;;;;;;;;;;110611;1274;22139;-78
2023/05/03 11:38:13;;;;;;;8.90;2.60;;;;;;;;;;110598;1254;22160;-78
2023/05/03 11:40:42;;;;;;;9.70;2.70;;;;;;;;;;110534;1275;22163;-77
2023/05/03 11:43:08;;;;;;;9.20;2.90;;;;;;;;;;110525;1275;22194;-77
2023/05/03 11:45:42;;;;;;;7.00;2.30;;;;;;;;;;110526;1275;22129;-78
2023/05/03 11:48:14;;;;;;;7.70;1.90;;;;;;;;;;110463;1251;22405;-77
2023/05/03 11:50:53;;;;;;;9.60;2.80;;;;;;;;;;110649;1274;22124;-77
2023/05/03 11:53:20;;;;;;;8.00;2.00;;;;;;;;;;110586;1274;22818;-77
2023/05/03 11:55:47;;;;;;;59.90;41.50;;;;;;;;;;110538;1275;22040;-76
2023/05/03 11:58:14;;;;;;;22.90;12.70;;;;;;;;;;110607;1275;22422;-77
2023/05/03 12:00:47;;;;;;;9.60;2.70;;;;;;;;;;110478;1260;22119;-76
2023/05/03 12:03:31;;;;;;;9.50;2.40;;;;;;;;;;110585;1275;22592;-77
2023/05/03 12:05:58;;;;;;;12.30;4.10;;;;;;;;;;110548;1275;22100;-77
2023/05/03 12:08:28;;;;;;;9.30;3.10;;;;;;;;;;110545;1275;22992;-78
2023/05/03 12:10:54;;;;;;;9.50;3.70;;;;;;;;;;110670;1260;22958;-78
2023/05/03 12:13:31;;;;;;;11.40;4.90;;;;;;;;;;110621;1274;22443;-77
2023/05/03 12:15:59;;;;;;;9.30;5.30;;;;;;;;;;110645;1274;22142;-79
2023/05/03 12:18:51;;;;;;;9.40;4.30;;;;;;;;;;110590;1275;22368;-79
2023/05/03 12:21:18;;;;;;;8.60;4.20;;;;;;;;;;110527;1257;22399;-78
2023/05/03 12:23:45;;;;;;;9.90;3.70;;;;;;;;;;110372;1275;22197;-78
2023/05/03 12:26:14;;;;;;;10.30;4.60;;;;;;;;;;110530;1275;22135;-78
2023/05/03 12:28:40;;;;;;;15.00;7.60;;;;;;;;;;110505;1276;22176;-76
2023/05/03 12:31:06;;;;;;;11.70;3.00;;;;;;;;;;110638;1256;22128;-79
2023/05/03 12:33:33;;;;;;;8.60;2.40;;;;;;;;;;110537;1275;23006;-78
2023/05/03 12:36:00;;;;;;;10.40;3.10;;;;;;;;;;110571;1273;22232;-77
2023/05/03 12:38:27;;;;;;;7.00;2.50;;;;;;;;;;110355;1276;22016;-77
2023/05/03 12:40:58;;;;;;;7.00;3.10;;;;;;;;;;110465;1260;22166;-78
2023/05/03 12:43:25;;;;;;;8.60;2.80;;;;;;;;;;110587;1275;22276;-78
2023/05/03 12:45:51;;;;;;;8.50;2.80;;;;;;;;;;110357;1275;22159;-78
2023/05/03 12:48:17;;;;;;;8.60;2.60;;;;;;;;;;110614;1275;22240;-78
2023/05/03 12:50:44;;;;;;;6.80;2.20;;;;;;;;;;110707;1258;22119;-78
2023/05/03 12:53:11;;;;;;;8.20;3.10;;;;;;;;;;110534;1276;23115;-77
2023/05/03 12:55:37;;;;;;;6.70;2.20;;;;;;;;;;110170;1275;22787;-78
2023/05/03 12:58:04;;;;;;;7.30;2.50;;;;;;;;;;110532;1275;22385;-86
2023/05/03 13:00:31;;;;;;;16.30;9.70;;;;;;;;;;110431;1260;22138;-78
2023/05/03 13:02:58;;;;;;;11.90;6.50;;;;;;;;;;110497;1275;22106;-76
2023/05/03 13:05:24;;;;;;;10.40;4.70;;;;;;;;;;110549;1275;22466;-78
2023/05/03 13:07:51;;;;;;;25.70;12.60;;;;;;;;;;110607;1274;22356;-77
2023/05/03 13:10:18;;;;;;;12.60;7.00;;;;;;;;;;110539;1253;22336;-77
2023/05/03 13:12:44;;;;;;;64.50;45.90;;;;;;;;;;110246;1276;22802;-77
2023/05/03 13:15:11;;;;;;;13.80;6.40;;;;;;;;;;110400;1275;22130;-77
2023/05/03 13:17:37;;;;;;;10.40;5.20;;;;;;;;;;110542;1275;22131;-77
2023/05/03 13:20:07;;;;;;;9.80;3.20;;;;;;;;;;110526;1275;22235;-77
2023/05/03 13:22:36;;;;;;;9.90;2.90;;;;;;;;;;110737;1257;22133;-78
2023/05/03 13:25:02;;;;;;;9.20;3.30;;;;;;;;;;110562;1275;23044;-77
2023/05/03 13:27:32;;;;;;;12.20;2.60;;;;;;;;;;110602;1275;22392;-78
2023/05/03 13:29:59;;;;;;;14.00;6.40;;;;;;;;;;110487;1275;22835;-77
2023/05/03 13:32:29;;;;;;;14.40;4.30;;;;;;;;;;110623;1253;22858;-77
2023/05/03 13:34:58;;;;;;;8.90;2.70;;;;;;;;;;110417;1275;22427;-77
2023/05/03 13:37:24;;;;;;;8.80;2.30;;;;;;;;;;110303;1278;22385;-77
2023/05/03 13:39:50;;;;;;;11.70;4.70;;;;;;;;;;110382;1277;22110;-77
2023/05/03 13:42:17;;;;;;;10.70;4.40;;;;;;;;;;110528;1260;22985;-77
2023/05/03 13:55:45;;;;;;;8.00;2.30;;;;;;;;;;110371;1277;22137;-77
2023/05/03 13:58:12;;;;;;;10.10;2.30;;;;;;;;;;110341;1277;22921;-77
2023/05/03 14:00:38;;;;;;;14.20;3.00;;;;;;;;;;110364;1277;22040;-78
2023/05/03 14:03:05;;;;;;;11.30;3.40;;;;;;;;;;110338;1261;22155;-77
2023/05/03 14:05:32;;;;;;;8.60;3.00;;;;;;;;;;110472;1276;22241;-77
2023/05/03 14:07:58;;;;;;;7.50;2.50;;;;;;;;;;110410;1276;22150;-78
2023/05/03 14:10:24;;;;;;;9.60;3.70;;;;;;;;;;110318;1277;22191;-78
2023/05/03 14:12:51;;;;;;;23.40;10.90;;;;;;;;;;110289;1260;22150;-78
2023/05/03 14:15:18;;;;;;;11.30;3.90;;;;;;;;;;110357;1277;23201;-79
2023/05/03 14:17:47;;;;;;;10.30;3.10;;;;;;;;;;110427;1277;22137;-77
2023/05/03 14:20:16;;;;;;;15.50;7.80;;;;;;;;;;110388;1277;22317;-78
2023/05/03 14:22:43;;;;;;;7.80;2.50;;;;;;;;;;110482;1260;22210;-76
2023/05/03 14:25:09;;;;;;;7.60;2.40;;;;;;;;;;110461;1277;22169;-76
2023/05/03 14:27:35;;;;;;;9.70;3.10;;;;;;;;;;110481;1270;22164;-77
2023/05/03 14:30:01;;;;;;;39.40;23.40;;;;;;;;;;110612;1276;23086;-77
2023/05/03 14:32:27;;;;;;;90.80;59.70;;;;;;;;;;110558;1267;22143;-76
2023/05/03 14:35:01;;;;;;;16.50;9.40;;;;;;;;;;110428;1278;22190;-76
2023/05/03 14:37:27;;;;;;;11.10;3.20;;;;;;;;;;110314;1277;22157;-76
2023/05/03 14:39:53;;;;;;;17.90;8.30;;;;;;;;;;110286;1278;22201;-76
2023/05/03 14:42:19;;;;;;;6.20;2.30;;;;;;;;;;110378;1254;22143;-76
2023/05/03 14:44:46;;;;;;;9.00;2.50;;;;;;;;;;110324;1276;22101;-77