Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:33;;;;;;;;;1.75;1.00;;;;;22.33;42.68;99441.88;4923899;28;45273;-49
2022/09/28 00:03:59;;;;;;;;;2.00;1.00;;;;;22.32;42.49;99443.69;4926212;28;45371;-43
2022/09/28 00:06:27;;;;;;;;;1.00;1.00;;;;;22.34;42.59;99448.84;4922582;28;46577;-51
2022/09/28 00:08:52;;;;;;;;;1.00;1.00;;;;;22.33;42.49;99447.16;4923135;28;45237;-46
2022/09/28 00:11:19;;;;;;;;;1.00;1.00;;;;;22.31;42.91;99442.03;4924608;28;45390;-52
2022/09/28 00:13:48;;;;;;;;;1.00;1.00;;;;;22.31;42.78;99439.38;4932906;28;45628;-46
2022/09/28 00:16:16;;;;;;;;;1.00;1.00;;;;;22.31;42.73;99444.66;4934857;28;45406;-46
2022/09/28 00:18:42;;;;;;;;;2.00;1.00;;;;;22.31;42.53;99443.84;4943479;28;45366;-42
2022/09/28 00:21:12;;;;;;;;;1.00;1.00;;;;;22.31;42.59;99449.94;4932115;28;45327;-46
2022/09/28 00:26:24;;;;;;;;;0.00;0.00;;;;;22.31;42.74;99441.19;4923679;28;45674;-43
2022/09/28 00:28:53;;;;;;;;;1.50;1.00;;;;;22.30;42.58;99442.16;4925400;28;45298;-45
2022/09/28 00:31:19;;;;;;;;;3.00;1.00;;;;;22.30;42.64;99444.81;4935908;28;45476;-45
2022/09/28 00:33:49;;;;;;;;;1.00;1.00;;;;;22.29;42.62;99441.31;4927209;28;45446;-51
2022/09/28 00:36:14;;;;;;;;;1.50;1.00;;;;;22.28;42.60;99439.63;4920957;28;46535;-57
2022/09/28 00:38:39;;;;;;;;;2.00;1.00;;;;;22.28;42.81;99439.63;4922825;28;45353;-45
2022/09/28 00:41:05;;;;;;;;;2.25;0.50;;;;;22.27;42.58;99439.78;4922361;28;45394;-48
2022/09/28 00:43:30;;;;;;;;;2.00;1.00;;;;;22.27;42.72;99437.13;4926464;28;45624;-44
2022/09/28 00:46:01;;;;;;;;;1.50;1.00;;;;;22.27;42.57;99439.78;4925257;28;58412;-41
2022/09/28 00:48:32;;;;;;;;;1.50;1.00;;;;;22.26;42.69;99441.59;4927299;28;45269;-52
2022/09/28 00:51:00;;;;;;;;;0.75;0.50;;;;;22.26;42.70;99431.03;4926718;28;45362;-50
2022/09/28 00:53:30;;;;;;;;;2.75;0.75;;;;;22.26;42.50;99436.31;4921998;28;45550;-50
2022/09/28 00:56:02;;;;;;;;;3.75;1.25;;;;;22.26;42.54;99433.69;4924681;28;46270;-44
2022/09/28 00:58:33;;;;;;;;;1.00;1.00;;;;;22.24;42.50;99428.50;4922339;28;45877;-45
2022/09/28 01:00:59;;;;;;;;;1.00;1.00;;;;;22.24;42.67;99422.41;4924724;28;45195;-43
2022/09/28 01:03:27;;;;;;;;;2.50;1.00;;;;;22.25;42.58;99432.00;4931243;28;45489;-47
2022/09/28 01:05:53;;;;;;;;;1.00;1.00;;;;;22.22;42.38;99425.16;4927083;28;45357;-50
2022/09/28 01:08:22;;;;;;;;;0.00;0.00;;;;;22.22;42.59;99430.44;4928339;28;45394;-53
2022/09/28 01:10:48;;;;;;;;;1.00;1.00;;;;;22.23;42.62;99432.09;4924658;28;45724;-48
2022/09/28 01:13:15;;;;;;;;;2.50;0.75;;;;;22.22;42.53;99435.72;4923154;28;45448;-56
2022/09/28 01:16:07;;;;;;;;;0.75;0.75;;;;;22.21;42.52;99426.13;4932597;28;46171;-55
2022/09/28 01:18:32;;;;;;;;;1.00;1.00;;;;;22.21;42.61;99423.47;4929895;28;45236;-50
2022/09/28 01:21:20;;;;;;;;;1.33;0.67;;;;;22.21;42.54;99431.41;4937314;28;45485;-51
2022/09/28 01:24:12;;;;;;;;;4.00;0.50;;;;;22.21;42.48;99427.94;4931443;28;45231;-53
2022/09/28 01:27:00;;;;;;;;;2.00;0.50;;;;;22.21;42.58;99425.28;4923540;28;47174;-59
2022/09/28 01:29:34;;;;;;;;;1.00;1.00;;;;;22.20;42.65;99416.56;4927614;28;45230;-49
2022/09/28 01:32:13;;;;;;;;;0.00;0.00;;;;;22.19;42.48;99409.59;4927569;28;45381;-52
2022/09/28 01:35:10;;;;;;;;;1.00;1.00;;;;;22.19;42.35;99425.44;4926034;28;45495;-50
2022/09/28 01:38:05;;;;;;;;;1.50;1.00;;;;;22.18;42.36;99421.13;4913531;28;45880;-42
2022/09/28 01:40:32;;;;;;;;;0.00;0.00;;;;;22.19;42.47;99424.59;4922268;28;45773;-50
2022/09/28 01:43:05;;;;;;;;;4.00;1.00;;;;;22.17;42.53;99422.09;4925502;28;45412;-52
2022/09/28 01:46:09;;;;;;;;;0.00;0.00;;;;;22.18;42.50;99420.28;4932195;28;45377;-51
2022/09/28 01:48:41;;;;;;;;;0.25;0.25;;;;;22.16;42.38;99407.22;4921503;28;46582;-50
2022/09/28 01:51:12;;;;;;;;;2.25;0.25;;;;;22.17;42.66;99413.31;4921586;28;45890;-52
2022/09/28 01:53:43;;;;;;;;;0.50;0.00;;;;;22.16;42.60;99412.50;4923960;28;45306;-46
2022/09/28 01:56:18;;;;;;;;;0.75;0.75;;;;;22.15;42.62;99395.00;4923540;28;45443;-44
2022/09/28 01:59:10;;;;;;;;;0.25;0.00;;;;;22.17;42.48;99408.03;4923707;28;45334;-50
2022/09/28 02:01:41;;;;;;;;;1.00;0.75;;;;;22.15;42.58;99408.19;4928139;28;45446;-49
2022/09/28 02:04:10;;;;;;;;;0.00;0.00;;;;;22.15;42.36;99397.63;4928108;28;45367;-42
2022/09/28 02:06:45;;;;;;;;;2.00;0.00;;;;;22.14;42.70;99403.88;4921473;28;45326;-42
2022/09/28 02:09:19;;;;;;;;;0.50;0.50;;;;;22.15;42.39;99396.81;4922521;28;46515;-47
2022/09/28 02:11:49;;;;;;;;;1.50;0.50;;;;;22.15;42.61;99402.09;4906420;28;45363;-44
2022/09/28 02:14:17;;;;;;;;;0.00;0.00;;;;;22.14;42.46;99390.69;4924194;28;45314;-50
2022/09/28 02:16:45;;;;;;;;;2.00;1.00;;;;;22.13;42.52;99393.44;4932345;28;45612;-46
2022/09/28 02:19:14;;;;;;;;;1.75;0.75;;;;;22.13;42.26;99401.38;4927573;28;45526;-51
2022/09/28 02:22:06;;;;;;;;;1.00;1.00;;;;;22.12;42.31;99403.16;4924213;28;45263;-45
2022/09/28 02:24:50;;;;;;;;;0.25;0.25;;;;;22.12;42.64;99399.69;4927235;28;45511;-56
2022/09/28 02:27:26;;;;;;;;;1.50;1.00;;;;;22.12;42.49;99389.97;4922324;28;45520;-44
2022/09/28 02:29:51;;;;;;;;;1.00;1.00;;;;;22.11;42.36;99385.66;4925412;28;46539;-48
2022/09/28 02:32:19;;;;;;;;;1.25;0.75;;;;;22.11;42.71;99388.28;4919543;28;45456;-48
2022/09/28 02:34:44;;;;;;;;;1.00;1.00;;;;;22.12;42.62;99386.50;4920628;28;45286;-51
2022/09/28 02:37:10;;;;;;;;;1.50;0.25;;;;;22.11;42.49;99388.28;4920795;28;45366;-50
2022/09/28 02:39:35;;;;;;;;;1.00;1.00;;;;;22.11;42.69;99388.28;4921371;28;45244;-45
2022/09/28 02:42:24;;;;;;;;;1.00;1.00;;;;;22.11;42.50;99398.03;4920176;28;45287;-48
2022/09/28 02:45:25;;;;;;;;;0.75;0.00;;;;;22.11;42.64;99398.84;4924548;28;45778;-51
2022/09/28 02:48:10;;;;;;;;;1.00;0.75;;;;;22.11;42.46;99385.66;4920859;28;45738;-45
2022/09/28 02:50:49;;;;;;;;;2.00;1.00;;;;;22.08;42.52;99381.47;4929848;28;45167;-42
2022/09/28 02:53:36;;;;;;;;;0.00;0.00;;;;;22.09;42.41;99383.16;4940421;28;45080;-49
2022/09/28 02:56:16;;;;;;;;;0.00;0.00;;;;;22.08;42.58;99380.66;4922022;28;45338;-55
2022/09/28 02:59:07;;;;;;;;;0.00;0.00;;;;;22.08;42.55;99391.22;4926642;28;45437;-54
2022/09/28 03:02:00;;;;;;;;;2.00;0.00;;;;;22.08;42.82;99399.13;4944893;28;46157;-52
2022/09/28 03:04:38;;;;;;;;;0.75;0.75;;;;;22.07;42.65;99389.53;4939669;28;45433;-59
2022/09/28 03:07:17;;;;;;;;;0.00;0.00;;;;;22.05;42.65;99376.44;4939711;28;45456;-50
2022/09/28 03:10:15;;;;;;;;;1.00;1.00;;;;;22.06;42.60;99387.84;4939202;28;45287;-55
2022/09/28 03:12:44;;;;;;;;;0.00;0.00;;;;;22.08;42.79;99391.22;4941221;28;47326;-57
2022/09/28 03:15:23;;;;;;;;;2.75;0.00;;;;;22.06;42.57;99386.03;4939016;28;44869;-48
2022/09/28 03:17:49;;;;;;;;;2.00;0.50;;;;;22.06;42.67;99387.84;4936766;28;45285;-42
2022/09/28 03:20:14;;;;;;;;;1.00;1.00;;;;;22.05;42.39;99392.28;4938204;28;44742;-58
2022/09/28 03:22:40;;;;;;;;;0.00;0.00;;;;;22.04;42.51;99388.00;4927648;28;48102;-46
2022/09/28 03:25:06;;;;;;;;;0.00;0.00;;;;;22.05;42.53;99386.19;4925916;28;45369;-56
2022/09/28 03:27:32;;;;;;;;;0.00;0.00;;;;;22.03;42.70;99386.31;4932577;28;45227;-51
2022/09/28 03:29:57;;;;;;;;;0.00;0.00;;;;;22.04;42.55;99389.78;4929024;28;46488;-49
2022/09/28 03:32:23;;;;;;;;;0.50;0.50;;;;;22.05;42.74;99391.47;4918360;28;46012;-46
2022/09/28 03:34:48;;;;;;;;;1.00;1.00;;;;;22.04;42.55;99392.44;4922831;28;45326;-47
2022/09/28 03:37:13;;;;;;;;;0.00;0.00;;;;;22.05;42.95;99391.47;4925800;28;45294;-40
2022/09/28 03:39:39;;;;;;;;;0.50;0.50;;;;;22.03;42.63;99394.25;4928255;28;45633;-45
2022/09/28 03:42:04;;;;;;;;;0.00;0.00;;;;;22.04;42.76;99400.34;4927913;28;46582;-47
2022/09/28 03:44:29;;;;;;;;;0.75;0.00;;;;;22.02;42.54;99397.00;4924332;28;45266;-57
2022/09/28 03:46:55;;;;;;;;;0.00;0.00;;;;;22.03;42.68;99398.66;4927355;28;45915;-57
2022/09/28 03:49:20;;;;;;;;;1.75;0.00;;;;;22.01;42.58;99405.88;4926896;28;45657;-57
2022/09/28 03:51:46;;;;;;;;;0.00;0.00;;;;;22.03;42.81;99411.84;4926129;28;45670;-56
2022/09/28 03:54:11;;;;;;;;;0.25;0.25;;;;;22.03;42.29;99401.31;4928152;28;45597;-58
2022/09/28 03:56:37;;;;;;;;;1.00;0.00;;;;;22.03;42.71;99406.56;4923873;28;45320;-49
2022/09/28 03:59:03;;;;;;;;;1.25;0.00;;;;;22.01;42.46;99412.00;4921252;28;45552;-47
2022/09/28 04:01:28;;;;;;;;;0.50;0.50;;;;;22.02;42.68;99407.53;4921085;28;45274;-55
2022/09/28 04:03:54;;;;;;;;;0.50;0.00;;;;;22.01;42.56;99401.44;4935191;28;45431;-54
2022/09/28 04:06:20;;;;;;;;;0.00;0.00;;;;;22.00;42.59;99405.03;4930102;28;45672;-48
2022/09/28 04:08:45;;;;;;;;;0.50;0.00;;;;;22.01;42.31;99419.91;4921801;28;45361;-56
2022/09/28 04:11:11;;;;;;;;;0.25;0.25;;;;;22.01;42.49;99411.13;4922486;28;46254;-58
2022/09/28 04:13:36;;;;;;;;;0.25;0.25;;;;;22.00;42.64;99412.97;4923048;28;45389;-60
2022/09/28 04:16:02;;;;;;;;;0.00;0.00;;;;;22.01;42.40;99416.41;4932657;28;45401;-55
2022/09/28 04:18:28;;;;;;;;;0.50;0.00;;;;;22.00;42.54;99417.38;4929575;28;45412;-55
2022/09/28 04:21:09;;;;;;;;;0.75;0.00;;;;;22.00;42.78;99425.28;4920214;28;46096;-53
2022/09/28 04:23:37;;;;;;;;;0.75;0.75;;;;;22.00;42.44;99427.94;4927771;28;45855;-53
2022/09/28 04:26:04;;;;;;;;;0.00;0.00;;;;;22.00;42.56;99425.28;4921755;28;45429;-53
2022/09/28 04:31:16;;;;;;;;;0.75;0.75;;;;;21.99;42.74;99426.28;4919492;28;45294;-43
2022/09/28 04:33:41;;;;;;;;;3.00;0.00;;;;;21.98;42.39;99430.72;4920007;28;45664;-46
2022/09/28 04:36:08;;;;;;;;;0.00;0.00;;;;;21.98;42.38;99432.53;4918021;28;45303;-44
2022/09/28 04:38:33;;;;;;;;;0.00;0.00;;;;;21.98;42.53;99432.53;4919726;28;45595;-50
2022/09/28 04:40:59;;;;;;;;;1.50;0.00;;;;;21.98;42.51;99432.53;4921550;28;45351;-44
2022/09/28 04:43:24;;;;;;;;;0.00;0.00;;;;;21.98;42.40;99437.81;4921269;28;45312;-56
2022/09/28 04:45:49;;;;;;;;;2.00;0.00;;;;;21.97;42.44;99447.50;4921040;28;55902;-48
2022/09/28 04:48:15;;;;;;;;;1.00;0.00;;;;;21.97;42.45;99442.22;4919684;28;46407;-51
2022/09/28 04:50:40;;;;;;;;;1.25;0.00;;;;;21.97;42.73;99447.50;4923794;28;45320;-43
2022/09/28 04:53:05;;;;;;;;;0.00;0.00;;;;;21.96;42.55;99448.47;4926176;28;50367;-55
2022/09/28 04:55:31;;;;;;;;;0.00;0.00;;;;;21.96;42.43;99442.38;4921026;28;45310;-57
2022/09/28 04:58:03;;;;;;;;;0.00;0.00;;;;;21.95;42.62;99448.59;4924292;28;44958;-50
2022/09/28 05:00:34;;;;;;;;;1.00;1.00;;;;;21.95;42.60;99446.78;4921752;28;46515;-63
2022/09/28 05:03:00;;;;;;;;;0.00;0.00;;;;;21.95;42.45;99438.88;4920717;28;46020;-57
2022/09/28 05:05:25;;;;;;;;;1.00;1.00;;;;;21.95;42.54;99438.06;4921961;28;45278;-56
2022/09/28 05:07:51;;;;;;;;;0.00;0.00;;;;;21.93;42.34;99433.75;4929223;28;45524;-54
2022/09/28 05:10:18;;;;;;;;;0.00;0.00;;;;;21.93;42.63;99446.94;4923905;28;59187;-59
2022/09/28 05:12:44;;;;;;;;;0.00;0.00;;;;;21.93;42.29;99436.38;4923933;28;45317;-53
2022/09/28 05:15:10;;;;;;;;;0.50;0.25;;;;;21.93;42.48;99438.19;4929347;28;45299;-44
2022/09/28 05:17:35;;;;;;;;;0.25;0.25;;;;;21.91;42.54;99422.47;4938930;28;45392;-52
2022/09/28 05:20:01;;;;;;;;;1.00;0.00;;;;;21.92;42.69;99426.78;4938283;28;46212;-52
2022/09/28 05:22:27;;;;;;;;;0.50;0.00;;;;;21.92;42.71;99434.69;4935691;28;45339;-50
2022/09/28 05:24:53;;;;;;;;;0.00;0.00;;;;;21.92;42.67;99432.06;4937492;28;45470;-48
2022/09/28 05:27:19;;;;;;;;;0.25;0.00;;;;;21.92;42.48;99426.78;4938501;28;44849;-42
2022/09/28 05:29:44;;;;;;;;;0.25;0.25;;;;;21.92;42.69;99425.97;4931374;28;45436;-49
2022/09/28 05:32:09;;;;;;;;;1.50;0.00;;;;;21.92;42.41;99423.31;4931399;28;55493;-46
2022/09/28 05:34:35;;;;;;;;;0.75;0.75;;;;;21.91;42.62;99427.75;4930069;28;44616;-51
2022/09/28 05:37:00;;;;;;;;;1.00;1.00;;;;;21.90;42.54;99428.72;4924156;28;45586;-45
2022/09/28 05:39:26;;;;;;;;;1.00;1.00;;;;;21.90;42.55;99436.63;4921969;28;46150;-48
2022/09/28 05:41:51;;;;;;;;;0.00;0.00;;;;;21.90;42.49;99433.97;4921215;28;45319;-47
2022/09/28 05:44:16;;;;;;;;;0.75;0.75;;;;;21.89;42.71;99434.94;4923033;28;47467;-43
2022/09/28 05:46:41;;;;;;;;;3.00;1.00;;;;;21.89;42.56;99440.22;4919492;28;45599;-43
2022/09/28 05:49:07;;;;;;;;;0.00;0.00;;;;;21.89;42.61;99440.22;4926111;28;52435;-54
2022/09/28 05:51:32;;;;;;;;;1.00;1.00;;;;;21.89;42.63;99450.78;4925037;28;45323;-53
2022/09/28 05:53:57;;;;;;;;;0.00;0.00;;;;;21.87;42.51;99444.81;4920781;28;45288;-58
2022/09/28 05:56:23;;;;;;;;;0.25;0.25;;;;;21.87;42.57;99447.44;4922847;28;45544;-52
2022/09/28 05:58:48;;;;;;;;;1.25;1.25;;;;;21.87;42.65;99446.59;4923051;28;46139;-47
2022/09/28 06:01:13;;;;;;;;;0.75;0.25;;;;;21.87;42.44;99455.38;4922575;28;45442;-50
2022/09/28 06:03:39;;;;;;;;;2.75;1.00;;;;;21.87;42.62;99455.38;4925476;28;45426;-45
2022/09/28 06:06:04;;;;;;;;;1.00;1.00;;;;;21.87;42.53;99458.00;4935326;28;54891;-43
2022/09/28 06:08:34;;;;;;;;;2.75;0.75;;;;;21.86;42.40;99455.47;4929994;28;45937;-49
2022/09/28 06:11:00;;;;;;;;;1.00;1.00;;;;;21.85;42.37;99452.00;4928811;28;45946;-48
2022/09/28 06:13:26;;;;;;;;;3.50;1.00;;;;;21.85;42.54;99454.66;4927207;28;45533;-47
2022/09/28 06:15:52;;;;;;;;;1.00;1.00;;;;;21.85;42.79;99453.78;4924596;28;45247;-45
2022/09/28 06:18:17;;;;;;;;;1.00;0.00;;;;;21.85;42.40;99459.91;4925727;28;45219;-46
2022/09/28 06:20:43;;;;;;;;;1.00;1.00;;;;;21.84;42.34;99452.97;4923552;28;45319;-43
2022/09/28 06:23:12;;;;;;;;;1.50;1.00;;;;;21.84;42.65;99460.88;4926192;28;44735;-46
2022/09/28 06:25:38;;;;;;;;;0.00;0.00;;;;;21.85;42.66;99459.91;4924680;28;45364;-46
2022/09/28 06:28:12;;;;;;;;;0.00;0.00;;;;;21.84;42.51;99463.53;4921644;28;46876;-46
2022/09/28 06:30:39;;;;;;;;;1.00;1.00;;;;;21.85;42.42;99470.47;4921444;28;45353;-43
2022/09/28 06:33:07;;;;;;;;;1.00;1.00;;;;;21.85;42.79;99472.25;4921033;28;45254;-44
2022/09/28 06:35:33;;;;;;;;;0.25;0.25;;;;;21.85;42.55;99469.63;4920088;28;45509;-43
2022/09/28 06:37:59;;;;;;;;;0.00;0.00;;;;;21.83;42.23;99472.41;4923255;28;45345;-43
2022/09/28 06:40:25;;;;;;;;;0.00;0.00;;;;;21.83;42.63;99488.22;4921592;28;45370;-48
2022/09/28 06:42:54;;;;;;;;;1.00;1.00;;;;;21.83;42.67;99475.03;4922323;28;45528;-54
2022/09/28 06:45:23;;;;;;;;;0.25;0.25;;;;;21.82;42.60;99483.91;4924537;28;45495;-45
2022/09/28 06:47:52;;;;;;;;;1.00;1.00;;;;;21.83;42.65;99482.94;4928314;28;46108;-44
2022/09/28 06:50:18;;;;;;;;;1.50;1.00;;;;;21.83;42.83;99487.41;4933692;28;45426;-43
2022/09/28 06:52:43;;;;;;;;;1.00;1.00;;;;;21.82;42.55;99489.19;4928942;28;45235;-46
2022/09/28 06:55:08;;;;;;;;;0.00;0.00;;;;;21.82;42.52;99486.53;4925273;28;45393;-46
2022/09/28 06:57:34;;;;;;;;;1.75;1.00;;;;;21.86;42.86;99495.88;4924953;28;45485;-44
2022/09/28 06:59:59;;;;;;;;;1.00;1.00;;;;;21.84;42.86;99489.91;4922182;28;45325;-42
2022/09/28 07:02:24;;;;;;;;;1.00;1.00;;;;;21.84;42.77;99504.88;4922625;28;45349;-56
2022/09/28 07:04:50;;;;;;;;;1.00;1.00;;;;;21.83;42.76;99503.22;4921344;28;45338;-47
2022/09/28 07:07:15;;;;;;;;;1.75;0.75;;;;;21.83;42.95;99514.59;4920481;28;54126;-52
2022/09/28 07:09:40;;;;;;;;;0.75;0.75;;;;;21.82;43.04;99512.91;4919855;28;48898;-44
2022/09/28 07:12:09;;;;;;;;;1.00;1.00;;;;;21.82;42.87;99507.66;4922119;28;45392;-42
2022/09/28 07:14:34;;;;;;;;;1.75;0.50;;;;;21.81;43.01;99516.50;4921967;28;45563;-48
2022/09/28 07:17:00;;;;;;;;;1.00;1.00;;;;;21.81;42.85;99519.16;4924284;28;46444;-49
2022/09/28 07:19:26;;;;;;;;;0.75;0.50;;;;;21.81;42.81;99521.78;4921207;28;45556;-46
2022/09/28 07:21:51;;;;;;;;;2.00;0.75;;;;;21.80;43.02;99517.47;4932010;28;45282;-52
2022/09/28 07:24:17;;;;;;;;;0.50;0.00;;;;;21.81;42.79;99518.31;4931248;28;45604;-46
2022/09/28 07:26:44;;;;;;;;;1.25;1.00;;;;;21.80;42.86;99522.75;4925217;28;46338;-44
2022/09/28 07:29:10;;;;;;;;;1.50;1.00;;;;;21.80;42.93;99527.19;4921338;28;45956;-45
2022/09/28 07:31:36;;;;;;;;;2.25;1.00;;;;;21.80;42.68;99530.66;4922606;28;45407;-47
2022/09/28 07:34:01;;;;;;;;;2.00;0.50;;;;;21.80;42.67;99529.84;4921301;28;45389;-45
2022/09/28 07:36:29;;;;;;;;;2.00;1.00;;;;;21.79;43.13;99526.34;4920628;28;45359;-40
2022/09/28 07:38:54;;;;;;;;;1.00;1.00;;;;;21.79;43.15;99528.97;4922502;28;45806;-49
2022/09/28 07:41:31;;;;;;;;;0.50;0.00;;;;;21.78;42.58;99530.78;4926080;28;45176;-45
2022/09/28 07:43:57;;;;;;;;;0.50;0.00;;;;;21.78;43.01;99532.59;4930566;28;45254;-48
2022/09/28 07:46:23;;;;;;;;;1.50;1.00;;;;;21.79;43.17;99544.81;4928454;28;46377;-47
2022/09/28 07:48:50;;;;;;;;;4.00;1.50;;;;;21.79;42.67;99542.16;4921387;28;45425;-43
2022/09/28 07:51:18;;;;;;;;;2.00;1.00;;;;;21.79;42.98;99539.53;4920416;28;45232;-45
2022/09/28 07:53:44;;;;;;;;;2.75;1.00;;;;;21.80;42.97;99546.47;4919378;28;45682;-42
2022/09/28 07:56:10;;;;;;;;;1.25;1.25;;;;;21.80;42.79;99557.03;4924767;28;45790;-51
2022/09/28 07:58:37;;;;;;;;;1.00;1.00;;;;;21.81;42.90;99555.25;4931567;28;45353;-51
2022/09/28 08:01:09;;;;;;;;;1.00;1.00;;;;;21.82;42.88;99559.56;4926704;28;45417;-44
2022/09/28 08:03:35;;;;;;;;;0.00;0.00;;;;;21.81;42.73;99553.44;4927025;28;45235;-43
2022/09/28 08:06:03;;;;;;;;;1.50;1.00;;;;;21.82;42.88;99557.75;4923640;28;45528;-44
2022/09/28 08:08:29;;;;;;;;;2.00;0.50;;;;;21.83;43.18;99562.06;4922796;28;45723;-46
2022/09/28 08:10:56;;;;;;;;;1.75;1.50;;;;;21.83;42.98;99562.06;4930162;28;45907;-50
2022/09/28 08:13:24;;;;;;;;;0.00;0.00;;;;;21.83;42.65;99559.44;4926775;28;45542;-45
2022/09/28 08:15:51;;;;;;;;;2.00;1.00;;;;;21.84;42.93;99558.47;4923067;28;46591;-50
2022/09/28 08:18:16;;;;;;;;;2.25;1.00;;;;;21.84;42.81;99566.38;4923921;28;45728;-50
2022/09/28 08:23:26;;;;;;;;;1.50;1.00;;;;;21.83;42.95;99569.97;4920928;28;45314;-41
2022/09/28 08:25:52;;;;;;;;;1.00;1.00;;;;;21.85;42.98;99575.97;4923240;28;46329;-49
2022/09/28 08:28:19;;;;;;;;;1.00;1.00;;;;;21.87;42.59;99575.84;4924099;28;45496;-49
2022/09/28 08:30:45;;;;;;;;;1.25;1.25;;;;;21.86;42.78;99575.03;4923180;28;45572;-50
2022/09/28 08:33:12;;;;;;;;;1.00;1.00;;;;;21.86;43.27;99574.16;4927210;28;45314;-52
2022/09/28 13:07:57;;;;;;;;;1.00;1.00;;;;;21.80;42.15;99517.47;4901754;29;45386;-60
2022/09/28 13:10:39;;;;;;;;;0.00;0.00;;;;;21.78;42.04;99519.41;4901379;28;45337;-60
2022/09/28 13:13:31;;;;;;;;;1.50;1.00;;;;;21.76;42.27;99516.06;4901360;28;45457;-56
2022/09/28 13:15:59;;;;;;;;;3.00;1.00;;;;;21.78;41.75;99522.88;4900713;28;45720;-52
2022/09/28 13:18:46;;;;;;;;;2.50;1.00;;;;;21.75;42.08;99519.66;4902227;28;45228;-56
2022/09/28 13:21:33;;;;;;;;;1.00;1.00;;;;;21.78;41.84;99520.25;4903627;28;45436;-55
2022/09/28 13:24:03;;;;;;;;;2.00;2.00;;;;;21.77;41.86;99515.94;4903207;28;45376;-52
2022/09/28 13:26:48;;;;;;;;;3.00;2.00;;;;;21.78;41.85;99516.75;4902386;28;45323;-55
2022/09/28 13:29:16;;;;;;;;;4.00;2.00;;;;;21.80;42.00;99517.47;4902282;28;45801;-54
2022/09/28 13:31:56;;;;;;;;;0.75;0.75;;;;;21.80;41.96;99514.00;4901338;28;45282;-59
2022/09/28 13:34:25;;;;;;;;;1.75;1.75;;;;;21.80;41.90;99508.75;4901427;28;45417;-57
2022/09/28 13:37:15;;;;;;;;;1.00;1.00;;;;;21.84;41.76;99505.72;4900541;28;46279;-59
2022/09/28 13:39:43;;;;;;;;;2.25;1.25;;;;;21.84;41.60;99507.50;4900708;28;45394;-59
2022/09/28 13:42:20;;;;;;;;;1.75;1.00;;;;;21.85;41.59;99517.94;4901687;28;45423;-58
2022/09/28 13:45:05;;;;;;;;;1.00;1.00;;;;;21.85;41.66;99517.94;4912993;28;44816;-60
2022/09/28 13:47:36;;;;;;;;;1.00;1.00;;;;;21.86;41.74;99503.81;4903047;28;45383;-59
2022/09/28 13:50:13;;;;;;;;;1.75;1.00;;;;;21.85;41.82;99504.75;4900321;28;45227;-60
2022/09/28 13:52:39;;;;;;;;;1.50;1.00;;;;;21.85;41.59;99496.00;4901017;28;45436;-59
2022/09/28 13:55:23;;;;;;;;;1.25;1.25;;;;;21.85;41.59;99502.13;4900854;28;45564;-61
2022/09/28 13:58:35;;;;;;;;;2.00;0.25;;;;;21.84;41.75;99503.09;4899118;29;46348;-60
2022/09/28 14:01:09;;;;;;;;;1.00;1.00;;;;;21.84;41.58;99508.38;4896516;28;45858;-59
2022/09/28 14:03:54;;;;;;;;;1.00;1.00;;;;;21.83;41.62;99509.31;4900583;28;45806;-59
2022/09/28 14:06:21;;;;;;;;;1.00;1.00;;;;;21.83;41.66;99519.88;4899538;29;46094;-59
2022/09/28 14:09:08;;;;;;;;;1.50;1.50;;;;;21.83;41.83;99513.78;4900984;28;46277;-59
2022/09/28 14:11:34;;;;;;;;;1.00;1.00;;;;;21.82;41.55;99520.84;4901352;28;45820;-59
2022/09/28 14:14:12;;;;;;;;;1.00;1.00;;;;;21.83;41.60;99524.31;4901408;28;45500;-58
2022/09/28 14:16:40;;;;;;;;;2.00;1.00;;;;;21.81;41.61;99521.78;4905066;28;45352;-58
2022/09/28 14:19:30;;;;;;;;;1.50;1.50;;;;;21.81;41.65;99531.50;4907053;28;45394;-59
2022/09/28 14:22:20;;;;;;;;;0.50;0.00;;;;;21.81;41.61;99539.44;4907858;28;45663;-60
2022/09/28 14:25:03;;;;;;;;;1.25;1.25;;;;;21.80;41.63;99545.66;4908570;28;45338;-58
2022/09/28 14:27:34;;;;;;;;;0.50;0.50;;;;;21.80;41.49;99550.94;4917562;28;45443;-59
2022/09/28 14:30:09;;;;;;;;;1.00;1.00;;;;;21.79;41.79;99550.09;4909938;28;45243;-58
2022/09/28 14:32:37;;;;;;;;;1.00;1.00;;;;;21.78;41.53;99543.97;4910148;28;45228;-58
2022/09/28 14:35:06;;;;;;;;;2.00;2.00;;;;;21.78;41.63;99551.03;4905900;28;45243;-61
2022/09/28 14:43:32;;;;;;;;;1.00;1.00;;;;;21.77;41.46;99536.22;4902035;29;45856;-60
2022/09/28 14:46:08;;;;;;;;;0.25;0.25;;;;;21.77;41.73;99542.31;4899976;28;45427;-59
2022/09/28 14:48:51;;;;;;;;;0.25;0.25;;;;;21.75;41.43;99538.94;4901719;28;45302;-60
2022/09/28 14:51:25;;;;;;;;;0.75;0.75;;;;;21.76;41.80;99537.16;4902085;28;46525;-59
2022/09/28 14:54:03;;;;;;;;;2.00;1.00;;;;;21.75;41.86;99535.50;4899935;28;45224;-59
2022/09/28 14:56:50;;;;;;;;;1.00;1.00;;;;;21.75;41.59;99535.50;4900311;28;45381;-59
2022/09/28 14:59:23;;;;;;;;;0.75;0.75;;;;;21.74;41.82;99531.19;4900884;28;45277;-61
2022/09/28 15:02:07;;;;;;;;;0.25;0.25;;;;;21.75;41.73;99538.13;4904445;28;46606;-59
2022/09/28 15:04:37;;;;;;;;;1.00;1.00;;;;;21.74;41.46;99533.81;4917769;28;45663;-59
2022/09/28 15:07:04;;;;;;;;;0.00;0.00;;;;;21.72;41.52;99515.47;4901432;28;45373;-59
2022/09/28 15:09:36;;;;;;;;;0.00;0.00;;;;;21.74;41.92;99525.91;4900506;28;45676;-59
2022/09/28 15:12:13;;;;;;;;;1.75;1.00;;;;;21.73;41.53;99527.69;4899876;28;46169;-59
2022/09/28 15:14:52;;;;;;;;;0.50;0.50;;;;;21.73;41.58;99529.50;4899982;28;45548;-59
2022/09/28 15:17:22;;;;;;;;;2.50;1.00;;;;;21.72;41.55;99528.63;4900212;28;45316;-59
2022/09/28 15:20:07;;;;;;;;;0.00;0.00;;;;;21.72;41.39;99527.81;4899972;28;45420;-59
2022/09/28 15:22:33;;;;;;;;;1.00;0.00;;;;;21.71;41.42;99531.41;4899972;28;46639;-61
2022/09/28 15:25:00;;;;;;;;;0.50;0.50;;;;;21.71;41.59;99531.41;4914133;28;45554;-61
2022/09/28 15:27:34;;;;;;;;;1.00;1.00;;;;;21.70;41.86;99535.88;4899921;28;45432;-63
2022/09/28 15:30:15;;;;;;;;;1.50;1.50;;;;;21.70;41.76;99535.00;4899646;28;45377;-58
2022/09/28 15:32:40;;;;;;;;;0.00;0.00;;;;;21.70;41.46;99529.75;4898155;29;47423;-59
2022/09/28 15:35:19;;;;;;;;;1.00;1.00;;;;;21.68;41.21;99526.38;4898403;28;45405;-60
2022/09/28 15:37:51;;;;;;;;;1.00;1.00;;;;;21.68;41.37;99524.59;4880809;28;45867;-58
2022/09/28 15:40:38;;;;;;;;;0.00;0.00;;;;;21.68;41.63;99524.59;4881614;29;45473;-58
2022/09/28 15:43:23;;;;;;;;;0.00;0.00;;;;;21.67;41.25;99525.56;4879476;29;46173;-58
2022/09/28 15:46:14;;;;;;;;;0.50;0.50;;;;;21.67;41.52;99522.06;4881373;29;45923;-58
2022/09/28 15:48:50;;;;;;;;;1.00;1.00;;;;;21.67;41.33;99527.34;4883420;29;45398;-59
2022/09/28 15:51:17;;;;;;;;;0.00;0.00;;;;;21.64;41.23;99524.97;4911427;28;45453;-59
2022/09/28 15:53:51;;;;;;;;;0.00;0.00;;;;;21.65;41.69;99531.94;4917252;28;46358;-58
2022/09/28 15:56:16;;;;;;;;;1.00;1.00;;;;;21.64;41.70;99530.25;4917424;28;44950;-58
2022/09/28 15:58:42;;;;;;;;;0.00;0.00;;;;;21.64;41.66;99530.25;4900522;28;45320;-59
2022/09/28 16:01:35;;;;;;;;;0.75;0.75;;;;;21.63;41.45;99524.13;4901172;28;45605;-58
2022/09/28 16:04:21;;;;;;;;;1.00;1.00;;;;;21.64;41.30;99527.63;4902646;28;45555;-59
2022/09/28 16:07:09;;;;;;;;;0.00;0.00;;;;;21.62;41.45;99533.84;4900323;28;45529;-59
2022/09/28 16:10:01;;;;;;;;;0.00;0.00;;;;;21.61;41.54;99534.81;4899484;28;45522;-60
2022/09/28 16:12:39;;;;;;;;;2.50;1.00;;;;;21.62;41.35;99527.72;4899967;28;45416;-60
2022/09/28 16:15:23;;;;;;;;;1.25;1.00;;;;;21.61;41.12;99526.88;4897698;29;46598;-60
2022/09/28 16:18:01;;;;;;;;;1.00;1.00;;;;;21.60;41.38;99530.50;4899311;28;45286;-60
2022/09/28 16:20:35;;;;;;;;;0.50;0.50;;;;;21.61;40.98;99533.94;4900920;28;45278;-59
2022/09/28 16:23:15;;;;;;;;;0.00;0.00;;;;;21.60;41.03;99534.94;4915593;29;45399;-59
2022/09/28 16:26:10;;;;;;;;;1.00;1.00;;;;;21.58;41.41;99535.00;4899694;29;48163;-59
2022/09/28 16:28:38;;;;;;;;;0.50;0.50;;;;;21.59;40.97;99539.34;4899304;28;45639;-59
2022/09/28 16:31:32;;;;;;;;;1.00;1.00;;;;;21.59;41.02;99538.53;4899220;28;45388;-60
2022/09/28 16:34:18;;;;;;;;;0.00;0.00;;;;;21.58;40.85;99536.81;4898701;28;45274;-60
2022/09/28 16:36:46;;;;;;;;;0.75;0.75;;;;;21.57;40.91;99538.59;4898594;28;45467;-58
2022/09/28 16:39:15;;;;;;;;;0.00;0.00;;;;;21.57;40.97;99532.50;4899220;28;45729;-59
2022/09/28 16:41:46;;;;;;;;;0.25;0.25;;;;;21.55;41.15;99527.34;4897671;28;45267;-59