Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:11;;;;;;;0.13;0.13;;;;;;;22.66;69.46;99954.50;10490744;28;20496;-80
2023/12/22 00:06:13;;;;;;;0.00;0.00;;;;;;;22.83;69.44;99966.09;10477681;28;20045;-81
2023/12/22 00:11:15;;;;;;;0.10;0.05;;;;;;;23.83;68.98;99968.09;10470885;28;20041;-81
2023/12/22 00:16:17;;;;;;;1.65;0.65;;;;;;;23.40;69.52;99974.31;10488304;28;20043;-81
2023/12/22 00:21:19;;;;;;;0.30;0.25;;;;;;;23.25;69.47;99982.81;10472976;28;20127;-81
2023/12/22 00:26:20;;;;;;;0.22;0.22;;;;;;;23.53;69.51;99986.91;10473887;28;20037;-81
2023/12/22 00:31:22;;;;;;;0.00;0.00;;;;;;;22.88;69.88;100000.06;10469980;28;20058;-81
2023/12/22 00:36:24;;;;;;;0.55;0.55;;;;;;;23.04;69.43;99995.91;10470388;28;20391;-81
2023/12/22 00:41:26;;;;;;;0.00;0.00;;;;;;;22.84;69.22;100019.47;10466735;28;20045;-81
2023/12/22 00:46:28;;;;;;;0.00;0.00;;;;;;;22.44;68.59;100022.72;10468467;28;20032;-82
2023/12/22 00:51:29;;;;;;;4.18;0.52;;;;;;;23.86;68.09;100017.94;10454594;28;20048;-80
2023/12/22 00:56:31;;;;;;;0.00;0.00;;;;;;;23.68;67.24;100017.81;10490268;28;20127;-81
2023/12/22 01:01:33;;;;;;;0.00;0.00;;;;;;;23.39;68.59;100012.00;10490333;28;20062;-80
2023/12/22 01:06:38;;;;;;;0.00;0.00;;;;;;;24.77;68.04;100031.44;10476343;28;20118;-80
2023/12/22 01:11:41;;;;;;;18.25;2.47;;;;;;;22.39;71.16;100016.78;10499569;28;20040;-80
2023/12/22 01:16:43;;;;;;;0.63;0.63;;;;;;;23.43;69.70;100029.34;10470863;28;20765;-81
2023/12/22 01:21:44;;;;;;;0.00;0.00;;;;;;;23.52;67.50;100032.53;10476847;28;20585;-81
2023/12/22 01:26:47;;;;;;;0.00;0.00;;;;;;;23.34;66.23;100014.00;10477295;28;20040;-81
2023/12/22 01:31:49;;;;;;;0.00;0.00;;;;;;;23.44;65.91;100041.59;10470021;28;20048;-80
2023/12/22 01:36:51;;;;;;;0.00;0.00;;;;;;;23.99;66.54;100042.81;10480878;28;20032;-81
2023/12/22 01:41:53;;;;;;;0.98;0.20;;;;;;;23.09;67.50;100046.47;10479434;28;20044;-80
2023/12/22 01:46:55;;;;;;;0.00;0.00;;;;;;;22.62;70.07;100052.66;10473896;28;20487;-80
2023/12/22 01:51:57;;;;;;;0.00;0.00;;;;;;;21.86;70.55;100057.13;10458160;28;20052;-80
2023/12/22 01:56:59;;;;;;;0.45;0.45;;;;;;;22.79;70.75;100064.28;10472761;28;20036;-81
2023/12/22 02:02:02;;;;;;;0.25;0.25;;;;;;;21.75;71.06;100065.34;10491563;28;20051;-80
2023/12/22 02:07:08;;;;;;;0.00;0.00;;;;;;;23.21;69.24;100060.94;10493385;28;20040;-81
2023/12/22 02:12:10;;;;;;;0.00;0.00;;;;;;;22.48;69.75;100070.72;10481840;28;20052;-81
2023/12/22 02:17:24;;;;;;;0.08;0.08;;;;;;;22.56;67.20;100062.53;10486102;28;20055;-80
2023/12/22 02:22:29;;;;;;;0.98;0.08;;;;;;;22.21;68.42;100065.50;10485419;28;20067;-81
2023/12/22 02:27:45;;;;;;;0.22;0.10;;;;;;;23.05;66.71;100092.16;10481485;28;20076;-80
2023/12/22 02:32:50;;;;;;;0.00;0.00;;;;;;;28.17;61.80;100095.25;10484861;28;20110;-81
2023/12/22 02:37:53;;;;;;;0.00;0.00;;;;;;;28.36;59.16;100093.25;10491270;28;20090;-81
2023/12/22 02:42:55;;;;;;;0.00;0.00;;;;;;;26.03;60.75;100084.16;10479278;28;20056;-81
2023/12/22 02:47:58;;;;;;;0.65;0.10;;;;;;;25.50;61.61;100087.69;10463077;28;20131;-80
2023/12/22 02:52:59;;;;;;;0.00;0.00;;;;;;;23.94;63.04;100060.56;10481032;28;20075;-81
2023/12/22 02:58:01;;;;;;;0.00;0.00;;;;;;;25.76;63.93;100072.34;10465086;28;20487;-80
2023/12/22 03:03:03;;;;;;;2.75;0.38;;;;;;;26.62;63.88;100089.88;10463048;28;20580;-80
2023/12/22 03:08:05;;;;;;;0.40;0.40;;;;;;;25.75;63.80;100117.25;10478338;28;20406;-81
2023/12/22 03:13:07;;;;;;;0.00;0.00;;;;;;;27.04;62.99;100116.72;10464920;28;20496;-81
2023/12/22 03:18:08;;;;;;;0.00;0.00;;;;;;;24.51;67.02;100092.25;10477280;28;20040;-81
2023/12/22 03:23:10;;;;;;;14.50;0.45;;;;;;;24.46;67.25;100093.41;10467252;28;20521;-80
2023/12/22 03:28:12;;;;;;;0.00;0.00;;;;;;;24.23;69.07;100080.34;10481410;28;20044;-81
2023/12/22 03:33:14;;;;;;;0.00;0.00;;;;;;;23.66;70.62;100087.16;10490045;28;20488;-80
2023/12/22 03:38:16;;;;;;;0.00;0.00;;;;;;;23.29;68.84;100074.63;10474521;28;20040;-81
2023/12/22 03:43:18;;;;;;;0.70;0.55;;;;;;;24.44;68.24;100095.25;10471312;28;20043;-80
2023/12/22 03:48:19;;;;;;;0.20;0.10;;;;;;;22.86;70.75;100097.25;10476208;28;20647;-80
2023/12/22 03:53:21;;;;;;;0.10;0.10;;;;;;;23.63;68.48;100093.41;10473114;28;20044;-80
2023/12/22 03:58:23;;;;;;;0.00;0.00;;;;;;;22.51;68.82;100091.56;10479291;28;20039;-81
2023/12/22 04:03:25;;;;;;;0.13;0.05;;;;;;;23.13;68.37;100074.31;10482839;28;20044;-80
2023/12/22 04:08:26;;;;;;;0.20;0.20;;;;;;;24.65;67.62;100057.41;10483710;28;20040;-80
2023/12/22 04:13:28;;;;;;;0.00;0.00;;;;;;;23.44;67.64;100093.31;10480109;28;20419;-80
2023/12/22 04:18:30;;;;;;;1.55;0.52;;;;;;;24.86;67.30;100091.59;10457815;28;20072;-80
2023/12/22 04:23:32;;;;;;;0.20;0.20;;;;;;;23.68;67.05;100114.25;10459937;28;20135;-80
2023/12/22 04:28:33;;;;;;;1.38;0.75;;;;;;;24.19;65.58;100109.50;10479848;28;20441;-80
2023/12/22 04:33:35;;;;;;;0.00;0.00;;;;;;;23.65;67.08;100101.22;10506060;28;20048;-80
2023/12/22 04:38:37;;;;;;;0.00;0.00;;;;;;;23.71;68.13;100099.22;10476478;28;20044;-80
2023/12/22 04:43:39;;;;;;;0.00;0.00;;;;;;;24.38;66.54;100091.97;10501158;28;20076;-81
2023/12/22 04:48:40;;;;;;;0.00;0.00;;;;;;;24.03;68.26;100094.38;10474362;28;20102;-80
2023/12/22 04:53:42;;;;;;;0.00;0.00;;;;;;;24.32;65.90;100100.13;10475454;28;20495;-80
2023/12/22 04:58:44;;;;;;;0.00;0.00;;;;;;;24.91;65.87;100105.41;10480088;28;20040;-80
2023/12/22 05:03:46;;;;;;;0.00;0.00;;;;;;;24.71;66.20;100122.16;10478007;28;20135;-81
2023/12/22 05:08:48;;;;;;;0.00;0.00;;;;;;;24.71;67.14;100125.63;10463937;28;20070;-80
2023/12/22 05:13:49;;;;;;;1.02;0.65;;;;;;;24.67;67.26;100139.00;10464615;28;20044;-80
2023/12/22 05:18:51;;;;;;;0.60;0.43;;;;;;;24.13;67.64;100138.72;10474108;28;20036;-80
2023/12/22 05:23:53;;;;;;;0.00;0.00;;;;;;;24.63;65.44;100148.78;10475755;28;20067;-80
2023/12/22 05:28:55;;;;;;;0.00;0.00;;;;;;;25.55;65.05;100148.09;10463714;28;20139;-81
2023/12/22 05:33:56;;;;;;;0.10;0.10;;;;;;;26.65;61.81;100154.91;10460088;28;20073;-80
2023/12/22 05:38:58;;;;;;;0.25;0.25;;;;;;;26.98;63.03;100149.63;10479556;28;20048;-80
2023/12/22 05:44:00;;;;;;;0.00;0.00;;;;;;;23.77;65.50;100161.19;10458682;28;20041;-81
2023/12/22 05:49:02;;;;;;;0.00;0.00;;;;;;;25.90;65.82;100153.41;10491406;28;20047;-79
2023/12/22 05:54:08;;;;;;;0.17;0.17;;;;;;;26.18;64.92;100136.19;10504271;28;20044;-80
2023/12/22 05:59:10;;;;;;;0.00;0.00;;;;;;;26.55;65.48;100134.25;10474112;28;20041;-80
2023/12/22 06:04:12;;;;;;;0.00;0.00;;;;;;;25.78;65.90;100117.09;10470496;28;20172;-80
2023/12/22 06:09:14;;;;;;;0.00;0.00;;;;;;;26.94;64.86;100112.88;10474719;28;20423;-80
2023/12/22 06:14:15;;;;;;;0.30;0.15;;;;;;;25.84;66.83;100143.16;10466877;28;20072;-80
2023/12/22 06:19:17;;;;;;;0.00;0.00;;;;;;;26.45;66.45;100138.34;10475244;28;20028;-80
2023/12/22 06:24:19;;;;;;;0.10;0.10;;;;;;;26.42;67.17;100139.38;10474342;28;20068;-80
2023/12/22 06:29:21;;;;;;;0.00;0.00;;;;;;;27.02;66.57;100108.00;10472124;28;20365;-80
2023/12/22 06:34:23;;;;;;;0.30;0.20;;;;;;;26.82;67.14;100120.53;10473020;28;20047;-80
2023/12/22 06:39:25;;;;;;;0.10;0.10;;;;;;;26.53;67.34;100136.16;10469843;28;20041;-81
2023/12/22 06:44:27;;;;;;;0.00;0.00;;;;;;;28.40;64.41;100127.41;10480233;28;20041;-81
2023/12/22 06:49:28;;;;;;;4.15;0.22;;;;;;;28.61;64.31;100130.50;10479750;28;20422;-80
2023/12/22 06:54:30;;;;;;;0.00;0.00;;;;;;;28.57;64.88;100144.03;10481720;28;20044;-81
2023/12/22 06:59:33;;;;;;;0.00;0.00;;;;;;;26.14;67.95;100158.41;10485255;28;20032;-80
2023/12/22 07:04:35;;;;;;;2.50;1.35;;;;;;;26.12;69.77;100125.97;10486570;28;20499;-80
2023/12/22 07:09:38;;;;;;;0.00;0.00;;;;;;;25.97;65.88;100096.75;10481563;28;20642;-80
2023/12/22 07:14:41;;;;;;;0.00;0.00;;;;;;;24.32;70.83;100123.81;10494575;28;20044;-82
2023/12/22 07:19:43;;;;;;;0.00;0.00;;;;;;;25.32;66.83;100130.72;10468345;28;20032;-81
2023/12/22 07:24:46;;;;;;;0.77;0.40;;;;;;;26.04;64.95;100123.69;10472578;28;20118;-81
2023/12/22 07:29:48;;;;;;;0.00;0.00;;;;;;;26.20;63.77;100121.13;10487804;28;20047;-81
2023/12/22 07:34:50;;;;;;;0.10;0.03;;;;;;;26.21;64.23;100135.22;10491900;28;20044;-81
2023/12/22 07:39:52;;;;;;;0.00;0.00;;;;;;;26.75;65.71;100158.78;10502839;28;20032;-81
2023/12/22 07:44:54;;;;;;;0.00;0.00;;;;;;;26.70;65.64;100152.88;10516439;28;20422;-81
2023/12/22 07:49:55;;;;;;;0.00;0.00;;;;;;;26.91;63.01;100145.59;10481840;28;20041;-80
2023/12/22 07:54:57;;;;;;;0.00;0.00;;;;;;;26.82;64.49;100138.19;10487976;28;20051;-82
2023/12/22 07:59:59;;;;;;;0.40;0.30;;;;;;;28.84;62.03;100135.38;10485214;28;20046;-81
2023/12/22 08:05:01;;;;;;;0.00;0.00;;;;;;;28.07;63.38;100144.38;10501440;28;20067;-82
2023/12/22 08:10:04;;;;;;;0.15;0.15;;;;;;;28.01;64.95;100147.38;10493559;28;20078;-84
2023/12/22 08:15:07;;;;;;;0.00;0.00;;;;;;;27.94;66.05;100148.69;10461271;28;20495;-82
2023/12/22 08:20:10;;;;;;;0.00;0.00;;;;;;;28.67;65.20;100139.88;10471065;28;20057;-82
2023/12/22 08:25:21;;;;;;;1.75;0.20;;;;;;;27.61;67.16;100139.97;10474341;28;20040;-82
2023/12/22 08:30:24;;;;;;;0.00;0.00;;;;;;;28.12;66.98;100123.78;10464114;28;20055;-81
2023/12/22 08:35:26;;;;;;;0.80;0.55;;;;;;;28.05;67.05;100127.69;10476193;28;20041;-82
2023/12/22 08:40:28;;;;;;;0.00;0.00;;;;;;;28.65;66.54;100121.44;10483273;28;20047;-82
2023/12/22 08:45:30;;;;;;;0.90;0.90;;;;;;;26.67;70.32;100124.00;10480036;28;20554;-82
2023/12/22 08:50:32;;;;;;;0.25;0.17;;;;;;;25.11;71.79;100132.63;10477337;28;20459;-81
2023/12/22 08:55:33;;;;;;;0.00;0.00;;;;;;;26.98;70.51;100125.00;10478868;28;20083;-82
2023/12/22 09:00:35;;;;;;;0.00;0.00;;;;;;;28.20;67.19;100106.56;10480798;28;20048;-81
2023/12/22 09:05:37;;;;;;;0.20;0.15;;;;;;;27.38;68.70;100122.72;10476287;28;20143;-82
2023/12/22 09:10:39;;;;;;;0.63;0.55;;;;;;;28.34;68.69;100122.47;10494451;28;20359;-81
2023/12/22 09:15:41;;;;;;;0.17;0.17;;;;;;;28.64;67.48;100100.31;10477072;28;20079;-82
2023/12/22 09:20:43;;;;;;;0.00;0.00;;;;;;;27.94;69.95;100087.78;10481259;28;20458;-82
2023/12/22 09:25:45;;;;;;;0.00;0.00;;;;;;;28.17;70.30;100094.38;10465160;28;20052;-81
2023/12/22 09:30:46;;;;;;;0.00;0.00;;;;;;;30.63;66.38;100091.63;10476346;28;20113;-81
2023/12/22 09:35:48;;;;;;;0.00;0.00;;;;;;;30.82;66.29;100106.25;10481688;28;20073;-82
2023/12/22 09:40:50;;;;;;;0.00;0.00;;;;;;;32.12;64.84;100093.97;10468414;28;20132;-83
2023/12/22 09:45:53;;;;;;;2.63;0.47;;;;;;;32.10;63.91;100094.06;10467596;28;20051;-82
2023/12/22 09:50:55;;;;;;;0.08;0.08;;;;;;;29.89;66.33;100078.13;10486119;28;20036;-82
2023/12/22 09:55:59;;;;;;;0.03;0.03;;;;;;;29.79;67.99;100079.69;10470820;28;20032;-83
2023/12/22 10:01:05;;;;;;;0.00;0.00;;;;;;;29.30;69.75;100084.69;10455686;28;20045;-83
2023/12/22 10:06:08;;;;;;;1.13;0.52;;;;;;;28.81;69.65;100083.41;10481155;28;20048;-83
2023/12/22 10:11:10;;;;;;;0.25;0.25;;;;;;;27.81;72.63;100088.50;10477314;28;20083;-84
2023/12/22 10:16:12;;;;;;;0.17;0.17;;;;;;;28.85;72.05;100078.75;10464252;28;20051;-83
2023/12/22 10:21:14;;;;;;;0.00;0.00;;;;;;;28.84;71.23;100061.97;10469908;28;20133;-84
2023/12/22 10:26:17;;;;;;;1.13;0.20;;;;;;;28.35;71.39;100050.00;10477028;28;20135;-83
2023/12/22 10:31:18;;;;;;;0.00;0.00;;;;;;;25.82;75.54;100068.50;10486468;28;20076;-83
2023/12/22 10:36:20;;;;;;;0.75;0.55;;;;;;;27.34;74.80;100086.84;10490481;28;20055;-83
2023/12/22 10:41:22;;;;;;;0.00;0.00;;;;;;;26.89;76.12;100068.19;10486850;28;20044;-83
2023/12/22 10:46:24;;;;;;;0.00;0.00;;;;;;;28.11;74.17;100063.81;10498397;28;20445;-83
2023/12/22 10:51:26;;;;;;;0.10;0.00;;;;;;;28.53;73.10;100060.41;10488494;28;20097;-83
2023/12/22 10:56:28;;;;;;;0.00;0.00;;;;;;;28.27;73.85;100084.94;10502714;28;20554;-84
2023/12/22 11:01:31;;;;;;;0.00;0.00;;;;;;;27.09;73.12;100075.00;10481970;28;20052;-84
2023/12/22 11:06:37;;;;;;;0.13;0.08;;;;;;;27.38;73.44;100069.84;10487082;28;20110;-85
2023/12/22 11:11:40;;;;;;;0.00;0.00;;;;;;;27.63;72.09;100079.03;10505880;28;20415;-84
2023/12/22 11:16:47;;;;;;;0.00;0.00;;;;;;;30.49;69.79;100063.34;10492666;28;20045;-84
2023/12/22 11:21:50;;;;;;;0.00;0.00;;;;;;;29.80;70.77;100053.03;10485072;28;20444;-85
2023/12/22 11:26:54;;;;;;;0.00;0.00;;;;;;;29.37;72.12;100067.44;10508911;28;20471;-84
2023/12/22 11:31:57;;;;;;;1.65;0.32;;;;;;;30.79;71.11;100070.09;10489887;28;20083;-84
2023/12/22 11:37:00;;;;;;;0.00;0.00;;;;;;;28.66;72.32;100053.38;10479412;28;20048;-84
2023/12/22 11:42:04;;;;;;;0.00;0.00;;;;;;;26.06;76.44;100057.63;10488707;28;20044;-86
2023/12/22 11:47:08;;;;;;;0.00;0.00;;;;;;;27.63;73.80;100042.00;10526016;28;20036;-84
2023/12/22 11:52:14;;;;;;;0.00;0.00;;;;;;;26.59;75.38;100075.06;10481884;28;20491;-83
2023/12/22 11:57:28;;;;;;;0.00;0.00;;;;;;;28.52;72.64;100050.75;10464323;28;20072;-81
2023/12/22 12:02:31;;;;;;;0.00;0.00;;;;;;;27.52;73.53;100051.41;10510208;28;20079;-82
2023/12/22 12:07:45;;;;;;;0.00;0.00;;;;;;;28.73;72.00;100046.78;10480960;28;20036;-82
2023/12/22 12:13:04;;;;;;;0.00;0.00;;;;;;;27.84;74.19;100048.63;10475758;28;20055;-83
2023/12/22 12:18:06;;;;;;;20.88;0.45;;;;;;;26.28;74.18;100037.09;10494284;28;20040;-82
2023/12/22 12:23:08;;;;;;;0.00;0.00;;;;;;;28.87;73.49;99997.31;10495728;28;20491;-82
2023/12/22 12:28:10;;;;;;;0.00;0.00;;;;;;;30.50;72.00;99980.03;10457369;28;20131;-81
2023/12/22 12:33:16;;;;;;;0.00;0.00;;;;;;;30.79;70.84;99989.50;10511424;28;20052;-81
2023/12/22 12:38:23;;;;;;;0.00;0.00;;;;;;;28.09;74.34;99991.59;10457044;28;20033;-83
2023/12/22 12:43:25;;;;;;;0.00;0.00;;;;;;;28.16;73.93;99982.31;10493338;28;20483;-82
2023/12/22 12:48:27;;;;;;;2.95;0.55;;;;;;;28.00;75.41;99979.72;10489837;28;20377;-82
2023/12/22 12:53:32;;;;;;;0.00;0.00;;;;;;;28.99;73.01;99956.75;10480892;28;20055;-82
2023/12/22 12:58:35;;;;;;;0.00;0.00;;;;;;;28.54;73.81;99961.44;10479743;28;20048;-83
2023/12/22 13:03:54;;;;;;;0.00;0.00;;;;;;;26.70;73.82;99973.22;10481246;28;20110;-82
2023/12/22 13:08:56;;;;;;;0.00;0.00;;;;;;;27.61;74.64;99977.72;10484926;28;20041;-81
2023/12/22 13:13:57;;;;;;;0.00;0.00;;;;;;;27.13;74.81;99967.28;10469439;28;20044;-82
2023/12/22 13:19:00;;;;;;;0.00;0.00;;;;;;;27.92;74.96;99974.09;10470083;28;20040;-81
2023/12/22 13:24:12;;;;;;;0.00;0.00;;;;;;;26.97;76.42;99975.28;10471512;28;20144;-82
2023/12/22 13:29:14;;;;;;;0.00;0.00;;;;;;;28.10;75.95;99972.13;10479922;28;20046;-81
2023/12/22 13:34:16;;;;;;;0.00;0.00;;;;;;;27.83;78.21;99980.78;10474105;28;20543;-81
2023/12/22 13:39:27;;;;;;;0.00;0.00;;;;;;;28.88;76.00;99988.41;10460736;28;20117;-81
2023/12/22 13:44:28;;;;;;;0.00;0.00;;;;;;;29.28;74.74;99993.72;10504909;28;20080;-82
2023/12/22 13:49:34;;;;;;;0.00;0.00;;;;;;;29.01;73.66;99993.75;10491341;28;20039;-83
2023/12/22 13:54:36;;;;;;;0.00;0.00;;;;;;;27.54;76.56;100001.91;10477176;28;20056;-82
2023/12/22 13:59:39;;;;;;;0.32;0.10;;;;;;;27.44;76.66;99999.91;10491962;28;20044;-82
2023/12/22 14:04:41;;;;;;;0.30;0.20;;;;;;;29.16;74.49;99991.88;10474903;28;20056;-83
2023/12/22 14:09:43;;;;;;;0.00;0.00;;;;;;;26.99;76.20;99994.53;10498116;28;20049;-82
2023/12/22 14:14:45;;;;;;;0.00;0.00;;;;;;;27.68;76.05;99994.94;10494419;28;20044;-82
2023/12/22 14:19:48;;;;;;;0.00;0.00;;;;;;;29.13;74.61;99988.50;10453580;28;20041;-82
2023/12/22 14:24:51;;;;;;;0.00;0.00;;;;;;;29.27;74.99;99992.03;10505718;28;20037;-82
2023/12/22 14:29:53;;;;;;;0.32;0.10;;;;;;;28.17;73.30;100007.84;10480078;28;20089;-82
2023/12/22 14:34:55;;;;;;;0.00;0.00;;;;;;;28.50;75.15;100006.66;10482496;28;20045;-82
2023/12/22 14:39:57;;;;;;;0.22;0.13;;;;;;;28.14;74.98;100020.44;10475409;28;20041;-82
2023/12/22 14:45:01;;;;;;;0.00;0.00;;;;;;;27.44;76.30;100024.53;10489935;28;20049;-81
2023/12/22 14:50:04;;;;;;;0.00;0.00;;;;;;;26.79;76.89;100025.56;10492194;28;20041;-82
2023/12/22 14:55:06;;;;;;;0.00;0.00;;;;;;;27.82;78.31;100032.00;10505784;28;20041;-83
2023/12/22 15:00:09;;;;;;;0.00;0.00;;;;;;;26.85;76.34;100030.50;10450534;28;20041;-82
2023/12/22 15:05:12;;;;;;;2.67;0.50;;;;;;;28.02;76.22;100033.44;10469219;28;20116;-82
2023/12/22 15:10:14;;;;;;;0.30;0.30;;;;;;;28.57;75.22;100043.34;10473843;28;20444;-81
2023/12/22 15:15:16;;;;;;;0.00;0.00;;;;;;;27.94;76.71;100050.75;10496412;28;20051;-81
2023/12/22 15:20:18;;;;;;;0.00;0.00;;;;;;;28.93;76.32;100058.75;10479670;28;20040;-81
2023/12/22 15:25:21;;;;;;;0.70;0.55;;;;;;;27.60;76.92;100031.56;10489742;28;20491;-81
2023/12/22 15:30:25;;;;;;;0.00;0.00;;;;;;;27.89;75.07;100044.88;10481462;28;20043;-81
2023/12/22 15:35:27;;;;;;;0.45;0.22;;;;;;;26.62;77.65;100049.44;10484381;28;20044;-81
2023/12/22 15:40:29;;;;;;;0.00;0.00;;;;;;;28.34;76.29;100064.19;10470579;28;20036;-81
2023/12/22 15:45:31;;;;;;;0.15;0.13;;;;;;;28.25;76.58;100070.09;10478077;28;20499;-81
2023/12/22 15:50:33;;;;;;;0.00;0.00;;;;;;;27.73;78.03;100085.50;10465193;28;20522;-81
2023/12/22 15:55:34;;;;;;;3.10;0.35;;;;;;;27.33;76.92;100082.47;10476511;28;20131;-82
2023/12/22 16:00:36;;;;;;;0.13;0.10;;;;;;;29.70;74.28;100081.19;10478194;28;20094;-80
2023/12/22 16:05:38;;;;;;;0.10;0.10;;;;;;;26.90;77.80;100081.34;10510466;28;20426;-80
2023/12/22 16:10:39;;;;;;;0.00;0.00;;;;;;;28.10;77.19;100091.25;10485681;28;20036;-81
2023/12/22 16:15:44;;;;;;;0.10;0.10;;;;;;;29.85;73.56;100108.47;10455988;28;20052;-81
2023/12/22 16:20:46;;;;;;;0.20;0.00;;;;;;;30.25;76.64;100128.81;10473127;28;20123;-81
2023/12/22 16:25:50;;;;;;;0.00;0.00;;;;;;;25.78;87.01;100143.50;10461569;28;20052;-82
2023/12/22 16:30:52;;;;;;;0.00;0.00;;;;;;;24.92;90.57;100170.34;10482942;28;20078;-81
2023/12/22 16:35:54;;;;;;;0.00;0.00;;;;;;;25.54;86.39;100191.22;10480587;28;20060;-81
2023/12/22 16:40:56;;;;;;;0.40;0.32;;;;;;;26.15;83.08;100165.41;10499526;28;20124;-81
2023/12/22 16:45:58;;;;;;;0.00;0.00;;;;;;;25.29;82.38;100184.44;10475683;28;20936;-81
2023/12/22 16:51:00;;;;;;;0.00;0.00;;;;;;;25.77;80.98;100199.81;10494606;28;20140;-82
2023/12/22 16:56:05;;;;;;;0.00;0.00;;;;;;;27.29;78.46;100190.22;10508389;28;20052;-82
2023/12/22 17:01:07;;;;;;;0.00;0.00;;;;;;;28.07;77.93;100184.09;10482909;28;20049;-81
2023/12/22 17:06:29;;;;;;;0.00;0.00;;;;;;;27.61;77.20;100205.25;10477161;28;20052;-82
2023/12/22 17:11:31;;;;;;;0.68;0.20;;;;;;;27.79;76.38;100212.16;10483110;28;20412;-82
2023/12/22 17:16:33;;;;;;;0.00;0.00;;;;;;;28.19;74.35;100211.66;10468065;28;20056;-82
2023/12/22 17:21:36;;;;;;;0.00;0.00;;;;;;;26.74;76.36;100215.19;10453613;28;20747;-82
2023/12/22 17:26:38;;;;;;;0.52;0.43;;;;;;;27.32;74.55;100207.72;10484782;28;20055;-82
2023/12/22 17:31:40;;;;;;;1.15;0.32;;;;;;;27.75;72.77;100220.34;10469067;28;20048;-82
2023/12/22 17:36:42;;;;;;;0.00;0.00;;;;;;;28.33;74.13;100227.59;10469728;28;20040;-81
2023/12/22 17:41:44;;;;;;;0.10;0.10;;;;;;;27.99;71.55;100226.91;10467937;28;20128;-82
2023/12/22 17:46:45;;;;;;;0.00;0.00;;;;;;;27.76;72.70;100222.91;10488529;28;20044;-83
2023/12/22 17:51:47;;;;;;;0.00;0.00;;;;;;;27.48;72.34;100236.81;10466835;28;20503;-82
2023/12/22 17:56:49;;;;;;;0.38;0.20;;;;;;;28.49;72.77;100226.66;10450838;28;20411;-81
2023/12/22 18:01:51;;;;;;;0.00;0.00;;;;;;;28.82;72.19;100217.63;10466763;28;20039;-82
2023/12/22 18:06:53;;;;;;;0.85;0.22;;;;;;;29.15;71.49;100234.19;10472385;28;20043;-82
2023/12/22 18:11:58;;;;;;;2.75;0.45;;;;;;;28.01;70.36;100250.63;10453263;28;20040;-83
2023/12/22 18:16:59;;;;;;;0.00;0.00;;;;;;;27.54;73.78;100266.47;10473540;28;20154;-82
2023/12/22 18:22:01;;;;;;;0.00;0.00;;;;;;;28.16;71.32;100267.44;10468070;28;20036;-82
2023/12/22 18:27:04;;;;;;;0.20;0.20;;;;;;;28.28;72.25;100271.16;10469812;28;20555;-82
2023/12/22 18:32:06;;;;;;;0.10;0.00;;;;;;;28.03;72.13;100275.22;10480973;28;20086;-82
2023/12/22 18:37:08;;;;;;;0.00;0.00;;;;;;;27.22;74.02;100294.63;10471893;28;20479;-83
2023/12/22 18:42:10;;;;;;;0.10;0.10;;;;;;;26.68;73.15;100279.78;10465337;28;20057;-84
2023/12/22 18:47:11;;;;;;;0.00;0.00;;;;;;;27.46;72.55;100300.41;10473223;28;20123;-83
2023/12/22 18:52:13;;;;;;;0.00;0.00;;;;;;;27.33;71.80;100304.63;10464532;28;20052;-83
2023/12/22 18:57:16;;;;;;;0.17;0.10;;;;;;;27.59;71.97;100302.41;10478297;28;20474;-82
2023/12/22 19:02:20;;;;;;;0.00;0.00;;;;;;;25.73;73.07;100331.00;10504336;28;20037;-82
2023/12/22 19:07:42;;;;;;;5.95;0.43;;;;;;;27.23;72.48;100331.56;10478179;28;20403;-82
2023/12/22 19:12:46;;;;;;;0.00;0.00;;;;;;;26.42;72.85;100345.34;10470481;28;20055;-82
2023/12/22 19:17:48;;;;;;;0.00;0.00;;;;;;;26.97;71.66;100340.03;10469499;28;20047;-82
2023/12/22 19:22:50;;;;;;;0.00;0.00;;;;;;;27.17;71.52;100358.34;10466504;28;20048;-82
2023/12/22 19:27:52;;;;;;;0.00;0.00;;;;;;;27.98;69.42;100378.72;10478825;28;20048;-82
2023/12/22 19:32:54;;;;;;;0.00;0.00;;;;;;;26.50;71.70;100384.59;10480714;28;20055;-82
2023/12/22 19:37:58;;;;;;;0.00;0.00;;;;;;;27.29;70.64;100378.00;10486314;28;20044;-82
2023/12/22 19:43:01;;;;;;;0.00;0.00;;;;;;;27.73;70.16;100396.88;10520608;28;20051;-82
2023/12/22 19:48:03;;;;;;;0.00;0.00;;;;;;;27.94;69.64;100401.00;10497395;28;20507;-83
2023/12/22 19:53:04;;;;;;;0.00;0.00;;;;;;;28.08;68.66;100408.22;10483431;28;20052;-82
2023/12/22 19:58:06;;;;;;;1.65;0.13;;;;;;;28.16;69.37;100426.31;10463112;28;20056;-82
2023/12/22 20:03:08;;;;;;;0.20;0.10;;;;;;;27.63;69.92;100444.16;10478778;28;20546;-82
2023/12/22 20:08:10;;;;;;;0.00;0.00;;;;;;;27.67;69.63;100440.41;10484266;28;20101;-82
2023/12/22 20:13:12;;;;;;;1.45;0.73;;;;;;;26.81;69.57;100449.16;10497259;28;20036;-82
2023/12/22 20:18:14;;;;;;;0.00;0.00;;;;;;;27.26;69.57;100460.13;10497517;28;20442;-82
2023/12/22 20:23:16;;;;;;;0.00;0.00;;;;;;;27.34;68.55;100465.03;10476076;28;20075;-81
2023/12/22 20:28:18;;;;;;;0.00;0.00;;;;;;;27.17;67.74;100445.59;10494861;28;20156;-82
2023/12/22 20:33:20;;;;;;;0.20;0.15;;;;;;;26.75;70.26;100441.50;10477437;28;20135;-82
2023/12/22 20:38:21;;;;;;;0.00;0.00;;;;;;;26.64;68.05;100451.72;10477799;28;20039;-82
2023/12/22 20:43:24;;;;;;;0.20;0.10;;;;;;;26.89;68.34;100465.50;10471920;28;20033;-81
2023/12/22 20:48:26;;;;;;;0.05;0.05;;;;;;;26.31;67.95;100468.28;10460572;28;20052;-83
2023/12/22 20:53:31;;;;;;;0.00;0.00;;;;;;;26.70;67.71;100473.44;10476904;28;20037;-81
2023/12/22 20:58:33;;;;;;;0.00;0.00;;;;;;;25.62;68.44;100492.41;10479508;28;20111;-83
2023/12/22 21:03:34;;;;;;;0.00;0.00;;;;;;;25.59;67.37;100503.09;10459312;28;20450;-81
2023/12/22 21:08:37;;;;;;;0.57;0.22;;;;;;;27.22;65.35;100517.59;10472820;28;20032;-81
2023/12/22 21:13:41;;;;;;;0.00;0.00;;;;;;;27.34;65.73;100528.50;10467471;28;20076;-81
2023/12/22 21:18:45;;;;;;;0.00;0.00;;;;;;;26.71;65.89;100529.75;10470060;28;20071;-81
2023/12/22 21:23:47;;;;;;;8.48;0.40;;;;;;;27.37;65.07;100549.50;10470240;28;20040;-81
2023/12/22 21:28:49;;;;;;;0.00;0.00;;;;;;;27.35;65.84;100562.81;10468646;28;20044;-81
2023/12/22 21:33:58;;;;;;;0.03;0.03;;;;;;;27.82;66.08;100556.03;10469149;28;20028;-81
2023/12/22 21:39:00;;;;;;;1.02;0.43;;;;;;;27.03;67.03;100582.91;10460050;28;20037;-81
2023/12/22 21:44:02;;;;;;;0.00;0.00;;;;;;;25.86;67.78;100592.53;10475327;28;20038;-82
2023/12/22 21:49:04;;;;;;;0.10;0.10;;;;;;;26.04;68.49;100596.16;10471487;28;20086;-81
2023/12/22 21:54:07;;;;;;;0.00;0.00;;;;;;;25.74;67.35;100586.00;10464265;28;20067;-81
2023/12/22 21:59:11;;;;;;;0.25;0.05;;;;;;;25.72;69.56;100605.47;10471787;28;20029;-81
2023/12/22 22:04:14;;;;;;;0.00;0.00;;;;;;;26.07;68.34;100632.13;10495752;28;20144;-82
2023/12/22 22:09:15;;;;;;;0.00;0.00;;;;;;;27.10;67.91;100626.63;10480783;28;20041;-81
2023/12/22 22:14:17;;;;;;;0.65;0.65;;;;;;;27.60;66.54;100634.81;10477967;28;20071;-81
2023/12/22 22:19:30;;;;;;;0.00;0.00;;;;;;;26.26;68.29;100654.16;10471450;28;20062;-82
2023/12/22 22:24:32;;;;;;;0.00;0.00;;;;;;;26.96;66.35;100660.78;10473646;28;20135;-81
2023/12/22 22:29:34;;;;;;;0.00;0.00;;;;;;;26.92;65.91;100668.84;10468096;28;20052;-82
2023/12/22 22:34:35;;;;;;;0.00;0.00;;;;;;;28.73;64.93;100648.44;10506745;28;20548;-82
2023/12/22 22:39:37;;;;;;;0.00;0.00;;;;;;;27.31;66.11;100652.97;10498314;28;20097;-81
2023/12/22 22:44:43;;;;;;;0.00;0.00;;;;;;;25.70;67.26;100673.25;10478783;28;20044;-82
2023/12/22 22:49:45;;;;;;;0.35;0.20;;;;;;;27.15;65.72;100677.50;10477360;28;20047;-81
2023/12/22 22:54:47;;;;;;;0.00;0.00;;;;;;;27.14;66.51;100686.38;10478791;28;20109;-81
2023/12/22 22:59:49;;;;;;;1.02;0.08;;;;;;;26.83;66.85;100703.66;10473233;28;20123;-81
2023/12/22 23:04:51;;;;;;;0.00;0.00;;;;;;;26.10;67.50;100695.38;10480752;28;20041;-82
2023/12/22 23:09:52;;;;;;;0.00;0.00;;;;;;;27.28;66.57;100703.38;10467404;28;20049;-81