Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:22;;;;;;;7.78;1.70;;;;;;;;;;5024161;28;20076;-79
2022/07/27 00:04:48;;;;;;;11.43;1.30;;;;;;;;;;4988351;28;20091;-79
2022/07/27 00:07:14;;;;;;;4.68;1.48;;;;;;;;;;5022308;28;20046;-80
2022/07/27 00:09:40;;;;;;;13.57;1.77;;;;;;;;;;5023343;28;20151;-79
2022/07/27 00:12:06;;;;;;;9.57;1.48;;;;;;;;;;4990717;28;20051;-80
2022/07/27 00:14:33;;;;;;;6.78;1.80;;;;;;;;;;5022097;28;20030;-81
2022/07/27 00:16:59;;;;;;;8.63;1.65;;;;;;;;;;5023151;28;20048;-81
2022/07/27 00:19:25;;;;;;;5.03;1.40;;;;;;;;;;5023281;28;20472;-80
2022/07/27 00:21:51;;;;;;;4.40;1.30;;;;;;;;;;5024486;28;20037;-81
2022/07/27 00:24:17;;;;;;;5.18;1.40;;;;;;;;;;5022230;28;20601;-81
2022/07/27 00:26:43;;;;;;;5.57;1.63;;;;;;;;;;5022180;28;20034;-80
2022/07/27 00:29:10;;;;;;;10.98;1.60;;;;;;;;;;4973641;28;20127;-81
2022/07/27 00:31:36;;;;;;;6.00;1.70;;;;;;;;;;5020989;28;20065;-81
2022/07/27 00:34:02;;;;;;;11.07;1.48;;;;;;;;;;5024675;28;20053;-80
2022/07/27 00:36:29;;;;;;;7.07;1.48;;;;;;;;;;4972581;28;20523;-80
2022/07/27 00:38:55;;;;;;;8.50;1.92;;;;;;;;;;5023361;28;20060;-81
2022/07/27 00:41:21;;;;;;;7.70;1.30;;;;;;;;;;5005644;28;20045;-81
2022/07/27 00:43:51;;;;;;;6.78;1.40;;;;;;;;;;5005363;28;20038;-81
2022/07/27 00:46:17;;;;;;;6.20;1.55;;;;;;;;;;5004275;28;20480;-80
2022/07/27 00:48:43;;;;;;;8.68;1.85;;;;;;;;;;5022445;28;20036;-80
2022/07/27 00:51:10;;;;;;;8.90;2.33;;;;;;;;;;4988890;28;20080;-80
2022/07/27 00:53:39;;;;;;;8.90;1.92;;;;;;;;;;5023898;28;20045;-81
2022/07/27 00:56:05;;;;;;;8.32;1.55;;;;;;;;;;5006233;28;20049;-82
2022/07/27 00:58:31;;;;;;;8.98;1.52;;;;;;;;;;5005655;28;20049;-80
2022/07/27 01:00:57;;;;;;;9.05;1.42;;;;;;;;;;5020495;28;20517;-80
2022/07/27 01:03:23;;;;;;;4.75;1.30;;;;;;;;;;4988214;28;20041;-80
2022/07/27 01:05:50;;;;;;;5.07;1.48;;;;;;;;;;5023712;28;20120;-80
2022/07/27 01:08:16;;;;;;;5.43;1.30;;;;;;;;;;5023473;28;20068;-81
2022/07/27 01:10:43;;;;;;;7.68;1.42;;;;;;;;;;5021176;28;20421;-81
2022/07/27 01:13:09;;;;;;;17.83;1.83;;;;;;;;;;5023936;28;20120;-80
2022/07/27 01:15:37;;;;;;;8.77;1.33;;;;;;;;;;5021933;28;20038;-80
2022/07/27 01:18:04;;;;;;;4.55;1.15;;;;;;;;;;5003770;28;20038;-80
2022/07/27 01:20:30;;;;;;;7.32;1.55;;;;;;;;;;5021635;28;20055;-80
2022/07/27 01:22:56;;;;;;;7.35;2.00;;;;;;;;;;5023903;28;20099;-81
2022/07/27 01:25:22;;;;;;;6.28;1.40;;;;;;;;;;4987462;28;20470;-80
2022/07/27 01:27:48;;;;;;;8.90;1.63;;;;;;;;;;5022855;28;20555;-80
2022/07/27 01:30:26;;;;;;;5.97;1.30;;;;;;;;;;5021859;28;20176;-80
2022/07/27 01:33:03;;;;;;;11.13;1.50;;;;;;;;;;5023327;28;20076;-80
2022/07/27 01:35:29;;;;;;;10.25;1.55;;;;;;;;;;5005739;28;20045;-80
2022/07/27 01:38:01;;;;;;;7.82;1.55;;;;;;;;;;4973511;28;21080;-80
2022/07/27 01:40:28;;;;;;;7.38;1.73;;;;;;;;;;5021699;28;20178;-80
2022/07/27 01:42:54;;;;;;;12.57;1.60;;;;;;;;;;5022758;28;20046;-80
2022/07/27 01:45:23;;;;;;;9.90;1.90;;;;;;;;;;5007533;28;20107;-81
2022/07/27 01:47:49;;;;;;;4.07;1.15;;;;;;;;;;5023521;28;20136;-80
2022/07/27 01:50:15;;;;;;;7.90;2.03;;;;;;;;;;5008739;28;20050;-81
2022/07/27 01:52:44;;;;;;;7.32;1.60;;;;;;;;;;5035514;28;20043;-81
2022/07/27 01:55:11;;;;;;;5.35;1.38;;;;;;;;;;5001859;28;20055;-81
2022/07/27 01:57:37;;;;;;;9.10;1.48;;;;;;;;;;5014281;28;20038;-81
2022/07/27 02:00:05;;;;;;;7.50;1.27;;;;;;;;;;5024633;28;20045;-81
2022/07/27 02:02:31;;;;;;;7.85;1.75;;;;;;;;;;5027093;28;20147;-81
2022/07/27 02:04:59;;;;;;;8.35;1.98;;;;;;;;;;5020776;28;20524;-81
2022/07/27 02:07:25;;;;;;;10.98;1.75;;;;;;;;;;5007191;28;20056;-82
2022/07/27 02:09:51;;;;;;;6.07;1.13;;;;;;;;;;5004586;28;20053;-81
2022/07/27 02:12:36;;;;;;;8.20;1.88;;;;;;;;;;5022122;28;20041;-82
2022/07/27 02:15:11;;;;;;;7.40;1.35;;;;;;;;;;5022951;28;20133;-82
2022/07/27 02:17:39;;;;;;;7.35;1.42;;;;;;;;;;5021496;28;20036;-82
2022/07/27 02:20:08;;;;;;;7.90;1.60;;;;;;;;;;5022029;28;20045;-82
2022/07/27 02:22:35;;;;;;;8.63;1.80;;;;;;;;;;5022322;28;20077;-81
2022/07/27 02:25:01;;;;;;;10.55;1.92;;;;;;;;;;5022391;28;20073;-81
2022/07/27 02:27:27;;;;;;;8.27;1.50;;;;;;;;;;5022957;28;20049;-82
2022/07/27 02:29:54;;;;;;;4.40;1.10;;;;;;;;;;5027253;28;20041;-82
2022/07/27 02:32:26;;;;;;;9.55;1.80;;;;;;;;;;5025466;28;20505;-82
2022/07/27 02:34:53;;;;;;;13.68;1.55;;;;;;;;;;5024530;28;20125;-82
2022/07/27 02:37:19;;;;;;;5.35;1.50;;;;;;;;;;5024262;28;20499;-83
2022/07/27 02:39:45;;;;;;;5.90;1.20;;;;;;;;;;5024791;28;20076;-82
2022/07/27 02:42:11;;;;;;;10.25;1.60;;;;;;;;;;5026765;28;20080;-81
2022/07/27 02:44:41;;;;;;;8.07;1.33;;;;;;;;;;5026118;28;20052;-81
2022/07/27 02:47:07;;;;;;;9.90;1.48;;;;;;;;;;5025433;28;20493;-82
2022/07/27 02:49:33;;;;;;;8.93;1.42;;;;;;;;;;5027690;28;20046;-82
2022/07/27 02:51:59;;;;;;;7.28;1.83;;;;;;;;;;5027333;28;20037;-81
2022/07/27 02:54:34;;;;;;;13.95;2.17;;;;;;;;;;5027617;28;20041;-82
2022/07/27 02:57:04;;;;;;;7.38;1.95;;;;;;;;;;5017712;28;20034;-81
2022/07/27 02:59:30;;;;;;;4.38;1.40;;;;;;;;;;5026963;28;20033;-81
2022/07/27 03:01:56;;;;;;;6.45;1.83;;;;;;;;;;5000547;28;20038;-82
2022/07/27 03:04:22;;;;;;;5.72;1.15;;;;;;;;;;5024321;28;20501;-81
2022/07/27 03:06:48;;;;;;;10.93;1.50;;;;;;;;;;5025497;28;20072;-83
2022/07/27 03:09:14;;;;;;;7.10;1.23;;;;;;;;;;5006453;28;20060;-81
2022/07/27 03:11:41;;;;;;;9.25;1.60;;;;;;;;;;5007398;28;20096;-81
2022/07/27 03:14:07;;;;;;;12.88;1.90;;;;;;;;;;5005550;28;20124;-83
2022/07/27 03:16:36;;;;;;;5.57;1.70;;;;;;;;;;5030185;28;20033;-82
2022/07/27 03:19:02;;;;;;;7.00;1.48;;;;;;;;;;5026065;28;20034;-81
2022/07/27 03:21:28;;;;;;;7.32;1.42;;;;;;;;;;5012100;28;20080;-80
2022/07/27 03:23:54;;;;;;;5.32;1.35;;;;;;;;;;5027650;28;20053;-81
2022/07/27 03:26:20;;;;;;;11.18;1.50;;;;;;;;;;5011088;28;20053;-82
2022/07/27 03:28:47;;;;;;;8.48;1.20;;;;;;;;;;5025425;28;20038;-83
2022/07/27 03:31:13;;;;;;;5.25;1.30;;;;;;;;;;5024299;28;20041;-83
2022/07/27 03:33:39;;;;;;;8.70;1.30;;;;;;;;;;5025299;28;20401;-82
2022/07/27 03:36:06;;;;;;;5.47;1.42;;;;;;;;;;4992136;28;20501;-82
2022/07/27 03:38:32;;;;;;;10.30;1.75;;;;;;;;;;5030065;28;20114;-81
2022/07/27 03:40:58;;;;;;;10.48;1.38;;;;;;;;;;5026593;28;20117;-81
2022/07/27 03:43:34;;;;;;;10.07;1.42;;;;;;;;;;5030438;28;20045;-81
2022/07/27 03:46:00;;;;;;;7.75;1.33;;;;;;;;;;5010004;28;20041;-81
2022/07/27 03:48:26;;;;;;;12.82;1.67;;;;;;;;;;5026324;28;20052;-81
2022/07/27 03:50:53;;;;;;;12.02;1.65;;;;;;;;;;5024289;28;20454;-81
2022/07/27 03:53:20;;;;;;;10.82;1.70;;;;;;;;;;5022607;28;20046;-81
2022/07/27 03:55:49;;;;;;;12.02;1.92;;;;;;;;;;5025654;28;20099;-81
2022/07/27 03:58:16;;;;;;;10.55;2.20;;;;;;;;;;5022154;28;20490;-81
2022/07/27 04:00:43;;;;;;;6.60;1.45;;;;;;;;;;5022086;28;20045;-81
2022/07/27 04:03:09;;;;;;;10.32;1.50;;;;;;;;;;5023557;28;20125;-81
2022/07/27 04:05:35;;;;;;;16.88;1.88;;;;;;;;;;5022660;28;20445;-81
2022/07/27 04:08:04;;;;;;;8.80;1.70;;;;;;;;;;5022186;28;20501;-81
2022/07/27 04:10:30;;;;;;;6.63;1.85;;;;;;;;;;5020411;28;20049;-82
2022/07/27 04:12:56;;;;;;;7.90;1.52;;;;;;;;;;5024545;28;20097;-81
2022/07/27 04:15:22;;;;;;;8.02;1.83;;;;;;;;;;5023359;28;20073;-81
2022/07/27 04:17:49;;;;;;;6.68;1.50;;;;;;;;;;5005440;28;20125;-80
2022/07/27 04:20:15;;;;;;;5.63;1.60;;;;;;;;;;5004321;28;20037;-81
2022/07/27 04:22:42;;;;;;;6.53;1.80;;;;;;;;;;5023954;28;20045;-81
2022/07/27 04:25:08;;;;;;;9.52;2.35;;;;;;;;;;5021481;28;20042;-79
2022/07/27 04:27:34;;;;;;;6.00;1.63;;;;;;;;;;5021238;28;20111;-80
2022/07/27 04:30:04;;;;;;;6.75;2.30;;;;;;;;;;5023492;28;20417;-80
2022/07/27 04:32:30;;;;;;;11.88;1.92;;;;;;;;;;5023980;28;20128;-80
2022/07/27 04:34:56;;;;;;;12.45;1.77;;;;;;;;;;5007342;28;20038;-80
2022/07/27 04:37:22;;;;;;;7.10;1.75;;;;;;;;;;5023110;28;20520;-80
2022/07/27 04:39:48;;;;;;;7.40;1.98;;;;;;;;;;5022934;28;20501;-80
2022/07/27 04:42:15;;;;;;;5.18;1.58;;;;;;;;;;5020182;28;20080;-79
2022/07/27 04:44:41;;;;;;;7.93;1.88;;;;;;;;;;5021486;28;20034;-79
2022/07/27 04:47:07;;;;;;;8.40;1.60;;;;;;;;;;5022535;28;20039;-80
2022/07/27 04:49:33;;;;;;;8.05;2.17;;;;;;;;;;5022819;28;20037;-80
2022/07/27 04:52:00;;;;;;;7.28;1.50;;;;;;;;;;5006859;28;20072;-80
2022/07/27 04:54:26;;;;;;;7.13;1.60;;;;;;;;;;5025510;28;20049;-80
2022/07/27 04:56:52;;;;;;;8.93;1.80;;;;;;;;;;5040082;28;20030;-80
2022/07/27 04:59:18;;;;;;;12.43;1.83;;;;;;;;;;5020061;28;20587;-79
2022/07/27 05:01:47;;;;;;;8.10;1.58;;;;;;;;;;5037955;28;20481;-81
2022/07/27 05:04:16;;;;;;;6.45;1.30;;;;;;;;;;5030648;28;20080;-80
2022/07/27 05:06:42;;;;;;;14.35;1.40;;;;;;;;;;4994426;28;20382;-81
2022/07/27 05:09:08;;;;;;;6.13;1.55;;;;;;;;;;5005632;28;20076;-80
2022/07/27 05:11:34;;;;;;;5.85;1.55;;;;;;;;;;5007771;28;20045;-81
2022/07/27 05:14:03;;;;;;;6.32;1.60;;;;;;;;;;5021402;28;20046;-81
2022/07/27 05:16:29;;;;;;;5.18;1.60;;;;;;;;;;5007947;28;20092;-81
2022/07/27 05:18:56;;;;;;;8.85;2.13;;;;;;;;;;5024167;28;20041;-80
2022/07/27 05:21:23;;;;;;;6.25;1.45;;;;;;;;;;5022852;28;20064;-81
2022/07/27 05:23:50;;;;;;;6.70;1.65;;;;;;;;;;5023489;28;20042;-80
2022/07/27 05:26:16;;;;;;;9.32;1.58;;;;;;;;;;5020218;28;20034;-80
2022/07/27 05:28:42;;;;;;;5.55;1.40;;;;;;;;;;4978393;28;20038;-80
2022/07/27 05:31:08;;;;;;;5.57;1.63;;;;;;;;;;4986744;28;20049;-80
2022/07/27 05:33:34;;;;;;;8.70;2.25;;;;;;;;;;5022898;28;20053;-81
2022/07/27 05:36:01;;;;;;;8.93;2.25;;;;;;;;;;5006714;28;20072;-80
2022/07/27 05:38:27;;;;;;;4.90;1.67;;;;;;;;;;5006573;28;20119;-80
2022/07/27 05:40:53;;;;;;;7.57;1.45;;;;;;;;;;5023937;28;20061;-81
2022/07/27 05:43:19;;;;;;;7.88;1.65;;;;;;;;;;5005070;28;20048;-80
2022/07/27 05:45:45;;;;;;;7.45;1.80;;;;;;;;;;5006824;28;20034;-80
2022/07/27 05:48:11;;;;;;;7.25;1.45;;;;;;;;;;5020967;28;20155;-81
2022/07/27 05:50:38;;;;;;;7.78;1.77;;;;;;;;;;5006808;28;20049;-81
2022/07/27 05:53:04;;;;;;;12.50;1.98;;;;;;;;;;5023220;28;20038;-80
2022/07/27 05:55:32;;;;;;;8.05;1.60;;;;;;;;;;5025482;28;20053;-81
2022/07/27 05:57:58;;;;;;;9.23;1.67;;;;;;;;;;4973861;28;20045;-81
2022/07/27 06:00:24;;;;;;;8.45;1.73;;;;;;;;;;5026421;28;20046;-82
2022/07/27 06:02:51;;;;;;;6.03;1.80;;;;;;;;;;5026007;28;20057;-81
2022/07/27 06:05:17;;;;;;;11.73;2.17;;;;;;;;;;5008005;28;20060;-81
2022/07/27 06:07:59;;;;;;;8.30;1.83;;;;;;;;;;5012321;28;20034;-81
2022/07/27 06:10:29;;;;;;;11.82;2.10;;;;;;;;;;5027841;28;20046;-82
2022/07/27 06:12:55;;;;;;;16.27;2.20;;;;;;;;;;5010599;28;20092;-79
2022/07/27 06:15:22;;;;;;;5.15;1.85;;;;;;;;;;5026078;28;20331;-80
2022/07/27 06:17:52;;;;;;;12.43;2.05;;;;;;;;;;5027695;28;20033;-79
2022/07/27 06:20:19;;;;;;;4.75;1.27;;;;;;;;;;5023986;28;20041;-81
2022/07/27 06:22:46;;;;;;;4.20;1.35;;;;;;;;;;5008209;28;20050;-80
2022/07/27 06:25:12;;;;;;;26.98;3.95;;;;;;;;;;5024228;28;20786;-81
2022/07/27 06:27:38;;;;;;;113.50;10.85;;;;;;;;;;5027145;28;20100;-79
2022/07/27 06:30:05;;;;;;;17.88;2.22;;;;;;;;;;5010144;28;20034;-81
2022/07/27 06:32:31;;;;;;;87.15;8.88;;;;;;;;;;5026042;28;20192;-81
2022/07/27 06:34:59;;;;;;;10.13;1.98;;;;;;;;;;5027657;28;20053;-81
2022/07/27 06:37:26;;;;;;;4.90;1.33;;;;;;;;;;5025740;28;20063;-80
2022/07/27 06:39:52;;;;;;;6.30;2.50;;;;;;;;;;4993512;28;20041;-80
2022/07/27 06:42:18;;;;;;;16.15;2.47;;;;;;;;;;5026526;28;20073;-81
2022/07/27 06:44:44;;;;;;;6.85;1.42;;;;;;;;;;5028594;28;20056;-81
2022/07/27 06:47:10;;;;;;;5.93;1.55;;;;;;;;;;5030381;28;20033;-80
2022/07/27 06:49:36;;;;;;;6.68;1.48;;;;;;;;;;4979182;28;20881;-80
2022/07/27 06:52:06;;;;;;;11.18;1.85;;;;;;;;;;5030058;28;20557;-81
2022/07/27 06:54:32;;;;;;;7.65;1.45;;;;;;;;;;5025886;28;20129;-80
2022/07/27 06:56:58;;;;;;;8.65;1.50;;;;;;;;;;5028091;28;20050;-81
2022/07/27 06:59:25;;;;;;;14.55;1.88;;;;;;;;;;5009138;28;20564;-82
2022/07/27 07:01:51;;;;;;;8.40;1.65;;;;;;;;;;5026756;28;20038;-81
2022/07/27 07:04:17;;;;;;;10.60;2.25;;;;;;;;;;5027095;28;20038;-81
2022/07/27 07:06:43;;;;;;;11.02;3.88;;;;;;;;;;5006575;28;20413;-81
2022/07/27 07:09:12;;;;;;;9.13;1.85;;;;;;;;;;5000020;28;20067;-84
2022/07/27 07:11:38;;;;;;;8.65;1.65;;;;;;;;;;5014741;28;20077;-81
2022/07/27 07:14:04;;;;;;;9.57;2.08;;;;;;;;;;5033211;28;20097;-82
2022/07/27 07:16:31;;;;;;;18.50;1.77;;;;;;;;;;5031514;28;20038;-80
2022/07/27 07:18:57;;;;;;;10.52;1.88;;;;;;;;;;5033617;28;20033;-80
2022/07/27 07:21:24;;;;;;;10.38;1.63;;;;;;;;;;5011381;28;20045;-79
2022/07/27 07:23:53;;;;;;;7.13;1.75;;;;;;;;;;5011145;28;20033;-79
2022/07/27 07:26:19;;;;;;;12.27;1.88;;;;;;;;;;5025959;28;20049;-78
2022/07/27 07:28:45;;;;;;;4.55;1.40;;;;;;;;;;4999413;28;20068;-77
2022/07/27 07:31:11;;;;;;;6.93;1.48;;;;;;;;;;5026497;28;20092;-77
2022/07/27 07:33:37;;;;;;;7.00;1.48;;;;;;;;;;5024606;28;20046;-78
2022/07/27 07:36:04;;;;;;;7.28;1.10;;;;;;;;;;5031887;28;20153;-77
2022/07/27 07:38:30;;;;;;;7.00;1.38;;;;;;;;;;5032722;28;20152;-78
2022/07/27 07:40:56;;;;;;;7.57;1.63;;;;;;;;;;5011962;28;20050;-78
2022/07/27 07:43:22;;;;;;;6.18;1.20;;;;;;;;;;5027671;28;20077;-78
2022/07/27 07:45:48;;;;;;;7.40;1.55;;;;;;;;;;5026358;28;20052;-78
2022/07/27 07:48:14;;;;;;;12.70;2.33;;;;;;;;;;5014649;28;20156;-78
2022/07/27 07:50:40;;;;;;;7.05;1.30;;;;;;;;;;5029973;28;20615;-78
2022/07/27 07:53:06;;;;;;;8.10;1.85;;;;;;;;;;5027512;28;20390;-78
2022/07/27 07:55:32;;;;;;;7.43;1.63;;;;;;;;;;5028035;28;20044;-78
2022/07/27 07:58:00;;;;;;;4.22;1.13;;;;;;;;;;5033448;28;20072;-78
2022/07/27 08:00:26;;;;;;;8.82;1.98;;;;;;;;;;5014516;28;20038;-77
2022/07/27 08:02:53;;;;;;;12.35;1.80;;;;;;;;;;5042762;28;20045;-78
2022/07/27 08:05:20;;;;;;;7.93;1.65;;;;;;;;;;5042712;28;20104;-77
2022/07/27 08:07:47;;;;;;;5.43;1.10;;;;;;;;;;4994901;28;20107;-78
2022/07/27 08:10:14;;;;;;;5.93;1.38;;;;;;;;;;5027321;28;20044;-79
2022/07/27 08:12:42;;;;;;;11.40;2.22;;;;;;;;;;5025228;28;20652;-79
2022/07/27 08:15:09;;;;;;;3.72;1.10;;;;;;;;;;5025991;28;20413;-78
2022/07/27 08:17:35;;;;;;;5.03;1.27;;;;;;;;;;5028939;28;20061;-78
2022/07/27 08:20:01;;;;;;;5.95;1.35;;;;;;;;;;5007766;28;20095;-79
2022/07/27 08:22:27;;;;;;;4.03;1.35;;;;;;;;;;5024412;28;20053;-80
2022/07/27 08:24:53;;;;;;;4.03;1.35;;;;;;;;;;5002225;28;20039;-79
2022/07/27 08:27:19;;;;;;;3.97;1.20;;;;;;;;;;5018866;28;20045;-79
2022/07/27 08:29:46;;;;;;;8.60;1.70;;;;;;;;;;5002036;28;20106;-80
2022/07/27 08:32:12;;;;;;;9.70;1.27;;;;;;;;;;4985652;28;20526;-80
2022/07/27 08:34:38;;;;;;;9.57;0.93;;;;;;;;;;4996955;28;20050;-80
2022/07/27 08:37:04;;;;;;;5.18;1.08;;;;;;;;;;4966011;28;20045;-80
2022/07/27 08:39:30;;;;;;;10.63;1.85;;;;;;;;;;4999482;28;20050;-81
2022/07/27 08:41:59;;;;;;;6.00;1.10;;;;;;;;;;5000275;28;21052;-80
2022/07/27 08:44:28;;;;;;;5.05;1.25;;;;;;;;;;4999343;28;20049;-79
2022/07/27 08:46:55;;;;;;;3.60;1.27;;;;;;;;;;4998516;28;20050;-79
2022/07/27 08:49:22;;;;;;;7.97;1.50;;;;;;;;;;4999914;28;20049;-80
2022/07/27 08:51:49;;;;;;;4.60;1.10;;;;;;;;;;4997664;28;20049;-80
2022/07/27 08:54:15;;;;;;;5.65;1.20;;;;;;;;;;5000341;28;20048;-80
2022/07/27 08:56:44;;;;;;;5.45;1.15;;;;;;;;;;5002387;28;20416;-78
2022/07/27 08:59:11;;;;;;;6.15;1.10;;;;;;;;;;4985773;28;20056;-79
2022/07/27 09:01:37;;;;;;;6.05;1.40;;;;;;;;;;4998443;28;20044;-79
2022/07/27 09:04:03;;;;;;;4.93;1.20;;;;;;;;;;5003132;28;20111;-76
2022/07/27 09:06:49;;;;;;;7.07;1.00;;;;;;;;;;4998984;28;20093;-79
2022/07/27 09:09:17;;;;;;;3.78;0.75;;;;;;;;;;4981835;28;20042;-78
2022/07/27 09:11:43;;;;;;;8.10;1.13;;;;;;;;;;4996853;28;20048;-79
2022/07/27 09:14:11;;;;;;;3.63;1.00;;;;;;;;;;4995806;28;20173;-78
2022/07/27 09:16:38;;;;;;;5.15;1.30;;;;;;;;;;4998507;28;20093;-80
2022/07/27 09:19:08;;;;;;;7.25;1.10;;;;;;;;;;4995544;28;20466;-79
2022/07/27 09:21:42;;;;;;;6.53;1.23;;;;;;;;;;5000899;28;20037;-80
2022/07/27 09:24:12;;;;;;;4.93;1.00;;;;;;;;;;4994154;28;20120;-81
2022/07/27 09:26:38;;;;;;;4.72;1.00;;;;;;;;;;4999076;28;20117;-80
2022/07/27 09:29:07;;;;;;;7.05;1.17;;;;;;;;;;4996791;28;20141;-80
2022/07/27 09:31:47;;;;;;;5.82;1.10;;;;;;;;;;4997086;28;20050;-79
2022/07/27 09:34:28;;;;;;;10.20;1.00;;;;;;;;;;4998646;28;20103;-80
2022/07/27 09:36:55;;;;;;;2.13;0.75;;;;;;;;;;4981855;28;20161;-79
2022/07/27 09:39:22;;;;;;;5.38;1.15;;;;;;;;;;5003500;28;20052;-79
2022/07/27 09:41:50;;;;;;;2.25;0.70;;;;;;;;;;5002111;28;20045;-79
2022/07/27 09:44:17;;;;;;;4.65;1.00;;;;;;;;;;5005509;28;20095;-79
2022/07/27 09:46:45;;;;;;;4.28;1.17;;;;;;;;;;4999717;28;20052;-81
2022/07/27 09:49:31;;;;;;;3.40;1.00;;;;;;;;;;5004396;28;20045;-80
2022/07/27 09:51:58;;;;;;;5.50;1.20;;;;;;;;;;4998789;28;20546;-79
2022/07/27 09:54:25;;;;;;;4.20;0.75;;;;;;;;;;5000730;28;20074;-80
2022/07/27 09:57:00;;;;;;;3.45;1.00;;;;;;;;;;5007283;28;20127;-78
2022/07/27 09:59:27;;;;;;;11.32;1.00;;;;;;;;;;5000358;28;20049;-79
2022/07/27 10:01:54;;;;;;;4.63;0.73;;;;;;;;;;4987479;28;20493;-81
2022/07/27 10:04:21;;;;;;;5.45;0.80;;;;;;;;;;5007293;28;20441;-79
2022/07/27 10:06:47;;;;;;;3.63;1.02;;;;;;;;;;5005635;28;20042;-82
2022/07/27 10:09:20;;;;;;;3.70;1.08;;;;;;;;;;5007206;28;20442;-80
2022/07/27 10:11:49;;;;;;;4.45;0.95;;;;;;;;;;5006506;28;20042;-81
2022/07/27 10:14:15;;;;;;;5.25;1.00;;;;;;;;;;5002515;28;20045;-81
2022/07/27 10:16:41;;;;;;;5.38;0.82;;;;;;;;;;5000910;28;20079;-80
2022/07/27 10:19:17;;;;;;;3.38;1.00;;;;;;;;;;5001668;28;20434;-81
2022/07/27 10:21:44;;;;;;;6.20;1.02;;;;;;;;;;5001327;28;20069;-81
2022/07/27 10:24:12;;;;;;;4.70;1.17;;;;;;;;;;5001933;28;20041;-80
2022/07/27 10:26:41;;;;;;;3.85;0.90;;;;;;;;;;5006484;28;20080;-81
2022/07/27 10:29:13;;;;;;;3.20;1.13;;;;;;;;;;5003256;28;20038;-81
2022/07/27 10:31:41;;;;;;;4.07;0.98;;;;;;;;;;5012265;28;20560;-80
2022/07/27 10:34:14;;;;;;;6.85;1.00;;;;;;;;;;5004429;28;20124;-82
2022/07/27 10:36:45;;;;;;;2.13;0.70;;;;;;;;;;5023265;28;20100;-80
2022/07/27 10:39:11;;;;;;;6.15;1.08;;;;;;;;;;5003539;28;20053;-82
2022/07/27 10:41:42;;;;;;;1.95;0.80;;;;;;;;;;5025261;28;20075;-82
2022/07/27 10:44:17;;;;;;;5.28;0.90;;;;;;;;;;5020981;28;20041;-82
2022/07/27 10:46:44;;;;;;;5.18;1.00;;;;;;;;;;5026703;28;20044;-81
2022/07/27 10:49:19;;;;;;;7.25;1.10;;;;;;;;;;5020708;28;20523;-81
2022/07/27 10:51:49;;;;;;;3.65;0.82;;;;;;;;;;5007111;28;20064;-81
2022/07/27 10:54:25;;;;;;;4.00;0.98;;;;;;;;;;5006453;28;21502;-82
2022/07/27 10:56:53;;;;;;;5.00;1.08;;;;;;;;;;5003904;28;20402;-81
2022/07/27 10:59:38;;;;;;;5.57;1.15;;;;;;;;;;5007609;28;20049;-81
2022/07/27 11:02:05;;;;;;;3.65;1.00;;;;;;;;;;5032388;28;20101;-81
2022/07/27 11:04:32;;;;;;;5.97;1.38;;;;;;;;;;5013328;28;20054;-81
2022/07/27 11:07:01;;;;;;;4.82;1.05;;;;;;;;;;5036055;28;20041;-81
2022/07/27 11:09:40;;;;;;;4.60;1.10;;;;;;;;;;5030711;28;20041;-81
2022/07/27 11:12:08;;;;;;;4.53;1.30;;;;;;;;;;5027204;28;20037;-81
2022/07/27 11:14:45;;;;;;;4.47;1.17;;;;;;;;;;5000418;28;20045;-80
2022/07/27 11:17:11;;;;;;;4.20;1.02;;;;;;;;;;5033991;28;20041;-81
2022/07/27 11:19:37;;;;;;;5.82;1.00;;;;;;;;;;5032934;28;20611;-81
2022/07/27 11:22:03;;;;;;;6.30;1.55;;;;;;;;;;5030942;28;20059;-81
2022/07/27 11:24:29;;;;;;;5.05;1.60;;;;;;;;;;5028920;28;20029;-81
2022/07/27 11:26:56;;;;;;;6.05;1.45;;;;;;;;;;5005398;28;20042;-81
2022/07/27 11:29:29;;;;;;;6.75;1.10;;;;;;;;;;5027724;28;20464;-81
2022/07/27 11:31:56;;;;;;;8.10;1.40;;;;;;;;;;5029881;28;20058;-81
2022/07/27 11:34:26;;;;;;;5.70;1.40;;;;;;;;;;4991464;28;20057;-82
2022/07/27 11:36:52;;;;;;;9.10;1.80;;;;;;;;;;5005691;28;20045;-82
2022/07/27 11:39:26;;;;;;;4.30;1.15;;;;;;;;;;5031837;28;20097;-80
2022/07/27 11:41:55;;;;;;;7.72;1.52;;;;;;;;;;5025502;28;20076;-80
2022/07/27 11:44:21;;;;;;;6.63;1.63;;;;;;;;;;5009474;28;20095;-81
2022/07/27 11:46:48;;;;;;;7.45;1.25;;;;;;;;;;5000081;28;20091;-80
2022/07/27 11:49:15;;;;;;;7.28;1.50;;;;;;;;;;5023819;28;20492;-80
2022/07/27 11:51:43;;;;;;;5.40;1.40;;;;;;;;;;5033099;28;20065;-80
2022/07/27 11:54:10;;;;;;;7.30;1.40;;;;;;;;;;5031473;28;20045;-79
2022/07/27 11:56:38;;;;;;;9.05;1.30;;;;;;;;;;5017997;28;20092;-80
2022/07/27 11:59:12;;;;;;;7.72;1.40;;;;;;;;;;5025639;28;20505;-78
2022/07/27 12:01:40;;;;;;;3.63;1.23;;;;;;;;;;5025854;28;20497;-81
2022/07/27 12:04:08;;;;;;;6.72;1.17;;;;;;;;;;5025906;28;20041;-80
2022/07/27 12:06:35;;;;;;;5.85;1.27;;;;;;;;;;5008697;28;20045;-81
2022/07/27 12:09:09;;;;;;;7.13;1.20;;;;;;;;;;5020530;28;20116;-80
2022/07/27 12:11:45;;;;;;;6.10;1.25;;;;;;;;;;5007837;28;20064;-81
2022/07/27 12:14:14;;;;;;;9.98;1.40;;;;;;;;;;5024879;28;20044;-81
2022/07/27 12:16:40;;;;;;;4.18;1.38;;;;;;;;;;5024941;28;20357;-80
2022/07/27 12:19:06;;;;;;;3.97;0.90;;;;;;;;;;5025645;28;20033;-80
2022/07/27 12:21:33;;;;;;;8.90;1.42;;;;;;;;;;4978747;28;20041;-81
2022/07/27 12:23:59;;;;;;;12.48;1.40;;;;;;;;;;5026033;28;20559;-81
2022/07/27 12:26:25;;;;;;;5.93;1.13;;;;;;;;;;5005869;28;20423;-80
2022/07/27 12:29:08;;;;;;;6.97;1.20;;;;;;;;;;5025228;28;20560;-81
2022/07/27 12:31:36;;;;;;;6.87;1.50;;;;;;;;;;5024671;28;20053;-80
2022/07/27 12:34:04;;;;;;;6.90;0.93;;;;;;;;;;5025762;28;20497;-80
2022/07/27 12:36:30;;;;;;;6.25;0.93;;;;;;;;;;5008233;28;20361;-80
2022/07/27 12:38:57;;;;;;;5.25;1.00;;;;;;;;;;4975302;28;20065;-81
2022/07/27 12:41:25;;;;;;;5.00;1.27;;;;;;;;;;5026273;28;20069;-81
2022/07/27 12:44:05;;;;;;;4.20;1.00;;;;;;;;;;5022710;28;20441;-81
2022/07/27 12:46:51;;;;;;;5.13;1.20;;;;;;;;;;5026176;28;20057;-79
2022/07/27 12:49:17;;;;;;;3.85;1.02;;;;;;;;;;5005580;28;20128;-80
2022/07/27 12:51:43;;;;;;;4.85;1.02;;;;;;;;;;5022956;28;20064;-81
2022/07/27 12:54:09;;;;;;;4.78;1.00;;;;;;;;;;5021549;28;20104;-79
2022/07/27 12:56:35;;;;;;;3.80;0.90;;;;;;;;;;5024194;28;20460;-80
2022/07/27 12:59:02;;;;;;;2.95;1.10;;;;;;;;;;5007649;28;20041;-80
2022/07/27 13:01:28;;;;;;;2.95;1.00;;;;;;;;;;5022714;28;20128;-80
2022/07/27 13:03:54;;;;;;;3.75;0.80;;;;;;;;;;5024497;28;20065;-81
2022/07/27 13:06:21;;;;;;;5.30;0.82;;;;;;;;;;5021284;28;20048;-80
2022/07/27 13:08:47;;;;;;;2.92;0.85;;;;;;;;;;4989703;28;20115;-80
2022/07/27 13:11:13;;;;;;;4.13;1.00;;;;;;;;;;5023373;28;20129;-80
2022/07/27 13:13:39;;;;;;;3.08;0.63;;;;;;;;;;5021529;28;20463;-80
2022/07/27 13:16:06;;;;;;;5.28;0.90;;;;;;;;;;5022952;28;20040;-80
2022/07/27 13:18:32;;;;;;;4.72;0.80;;;;;;;;;;4983702;28;20137;-80
2022/07/27 13:20:58;;;;;;;3.05;0.98;;;;;;;;;;5019458;28;20080;-80
2022/07/27 13:23:24;;;;;;;4.57;0.60;;;;;;;;;;5016395;28;20037;-79
2022/07/27 13:25:50;;;;;;;2.72;0.80;;;;;;;;;;4998604;28;20080;-80
2022/07/27 13:28:16;;;;;;;4.45;1.00;;;;;;;;;;4966795;28;20124;-80
2022/07/27 13:30:42;;;;;;;3.88;0.98;;;;;;;;;;5000894;28;20137;-79
2022/07/27 13:33:09;;;;;;;3.25;0.80;;;;;;;;;;5017693;28;20050;-80
2022/07/27 13:35:35;;;;;;;4.88;1.15;;;;;;;;;;4986213;28;20045;-79
2022/07/27 13:38:01;;;;;;;2.80;0.90;;;;;;;;;;5019015;28;20064;-80
2022/07/27 13:40:27;;;;;;;7.18;1.05;;;;;;;;;;5000913;28;20054;-78
2022/07/27 13:42:53;;;;;;;3.22;1.02;;;;;;;;;;5019424;28;20052;-78
2022/07/27 13:45:19;;;;;;;6.45;1.13;;;;;;;;;;4998789;28;20048;-80
2022/07/27 13:47:46;;;;;;;2.25;1.00;;;;;;;;;;5018915;28;20092;-79
2022/07/27 13:50:12;;;;;;;3.67;1.00;;;;;;;;;;5022895;28;20064;-80
2022/07/27 13:52:39;;;;;;;5.68;1.00;;;;;;;;;;5029712;28;20060;-78
2022/07/27 13:55:05;;;;;;;7.45;0.90;;;;;;;;;;5038536;28;20052;-79
2022/07/27 13:57:37;;;;;;;3.67;1.00;;;;;;;;;;5020134;28;20080;-79
2022/07/27 14:00:04;;;;;;;5.90;1.10;;;;;;;;;;5041874;28;20053;-79
2022/07/27 14:02:30;;;;;;;6.15;0.90;;;;;;;;;;5030751;28;20046;-77
2022/07/27 14:04:56;;;;;;;3.47;0.90;;;;;;;;;;5021476;28;20076;-78
2022/07/27 14:07:22;;;;;;;5.05;0.93;;;;;;;;;;5020816;28;20494;-79
2022/07/27 14:12:33;;;;;;;5.25;0.90;;;;;;;;;;5001927;28;20057;-79
2022/07/27 14:15:02;;;;;;;2.70;0.88;;;;;;;;;;4998839;28;20052;-80
2022/07/27 14:17:31;;;;;;;2.05;0.98;;;;;;;;;;5019098;28;20061;-80
2022/07/27 14:19:57;;;;;;;3.78;1.10;;;;;;;;;;5014599;28;20493;-80
2022/07/27 14:22:23;;;;;;;6.93;1.58;;;;;;;;;;5020186;28;20405;-79
2022/07/27 14:24:49;;;;;;;3.03;0.90;;;;;;;;;;5019265;28;20406;-79
2022/07/27 14:27:16;;;;;;;1.88;0.75;;;;;;;;;;5017571;28;20044;-79
2022/07/27 14:29:42;;;;;;;2.83;0.90;;;;;;;;;;5017797;28;20045;-78
2022/07/27 14:32:33;;;;;;;4.32;0.73;;;;;;;;;;5005510;28;20109;-78
2022/07/27 14:35:05;;;;;;;5.18;0.80;;;;;;;;;;5021204;28;20046;-77
2022/07/27 14:37:33;;;;;;;2.00;1.23;;;;;;;;;;4972684;28;20577;-79
2022/07/27 14:39:59;;;;;;;3.83;1.17;;;;;;;;;;5025512;28;20041;-77
2022/07/27 14:42:25;;;;;;;2.05;1.10;;;;;;;;;;5026768;28;20042;-79
2022/07/27 14:44:52;;;;;;;4.85;1.00;;;;;;;;;;5027552;28;20043;-77
2022/07/27 14:47:18;;;;;;;4.13;0.80;;;;;;;;;;5015874;28;20050;-78