Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:51;;;;;;;9.40;7.57;;;9.30;99.90;;;-141.84;75.15;17394.06;5033422;28;20298;-59
2022/05/01 00:04:19;;;;;;;8.50;7.57;;;9.20;99.90;;;-141.84;75.35;17404.22;5032788;28;20226;-61
2022/05/01 00:06:47;;;;;;;10.07;7.50;;;9.10;99.90;;;-141.84;75.79;17383.91;5032887;28;20233;-60
2022/05/01 00:09:15;;;;;;;11.37;7.23;;;9.00;99.90;;;-141.84;76.06;17383.91;5032654;28;20305;-60
2022/05/01 00:11:44;;;;;;;11.20;7.93;;;9.00;99.90;;;-141.84;76.77;17367.66;5032916;28;20226;-61
2022/05/01 00:14:14;;;;;;;10.43;7.67;;;9.00;99.90;;;-141.84;76.17;17412.34;5032587;28;20228;-60
2022/05/01 00:16:42;;;;;;;9.37;7.60;;;9.00;99.90;;;-141.84;77.15;17347.34;5033179;28;20285;-60
2022/05/01 00:19:11;;;;;;;9.77;7.40;;;8.90;99.90;;;-141.84;76.79;17396.09;5032399;28;20701;-61
2022/05/01 00:21:39;;;;;;;9.90;7.47;;;8.90;99.90;;;-141.84;75.62;17373.75;5032266;28;20222;-60
2022/05/01 00:24:08;;;;;;;11.77;7.17;;;9.10;99.90;;;-141.84;75.78;17359.53;5032295;28;20340;-59
2022/05/01 00:26:37;;;;;;;11.47;7.03;;;9.00;99.90;;;-141.84;76.93;17345.31;5032379;28;20313;-61
2022/05/01 00:29:06;;;;;;;12.17;7.30;;;9.00;99.90;;;-141.84;76.50;17369.69;5032442;28;20293;-61
2022/05/01 00:31:36;;;;;;;9.27;7.00;;;9.00;99.90;;;-141.84;76.85;17349.38;5031646;28;20671;-60
2022/05/01 00:36:50;;;;;;;10.03;7.30;;;9.00;99.90;;;-141.84;76.14;17353.44;5032248;28;20260;-60
2022/05/01 00:39:18;;;;;;;9.87;7.10;;;9.00;99.90;;;-141.84;77.21;17357.50;5032147;28;20276;-61
2022/05/01 00:41:46;;;;;;;9.37;6.90;;;9.00;99.90;;;-141.84;77.66;17341.25;5032346;28;20232;-62
2022/05/01 00:44:17;;;;;;;10.67;6.77;;;8.90;99.90;;;-141.84;77.26;17343.28;5032307;28;20205;-60
2022/05/01 00:46:49;;;;;;;7.73;6.60;;;8.90;99.90;;;-141.84;77.46;17322.97;5032174;28;20244;-61
2022/05/01 00:49:20;;;;;;;8.63;7.13;;;8.80;99.90;;;-141.84;77.91;17347.34;5032027;28;20264;-60
2022/05/01 00:51:52;;;;;;;9.07;6.93;;;8.80;99.90;;;-141.84;77.34;17333.13;5032030;28;20222;-62
2022/05/01 00:54:27;;;;;;;9.87;6.47;;;8.90;99.90;;;-141.84;78.16;17318.91;5031866;28;20252;-59
2022/05/01 00:56:59;;;;;;;8.83;6.77;;;8.80;99.90;;;-141.84;78.10;17302.66;5031950;28;20221;-61
2022/05/01 00:59:29;;;;;;;10.40;7.00;;;8.80;99.90;;;-141.84;78.28;17278.28;5031012;28;20214;-60
2022/05/01 01:01:59;;;;;;;8.97;7.20;;;8.80;99.90;;;-141.84;78.94;17331.09;5032402;28;20628;-61
2022/05/01 01:04:27;;;;;;;9.60;6.40;;;8.80;99.90;;;-141.84;79.17;17298.59;5031833;28;20316;-59
2022/05/01 01:06:55;;;;;;;7.30;6.60;;;8.70;99.90;;;-141.84;79.14;17314.84;5031778;28;20264;-60
2022/05/01 01:09:23;;;;;;;8.30;6.60;;;8.70;99.90;;;-141.84;79.96;17306.72;5031771;28;20240;-61
2022/05/01 01:12:53;;;;;;;10.30;6.97;;;8.70;99.90;;;-141.84;79.50;17306.72;5031834;28;20308;-61
2022/05/01 01:14:42;;;;;;;9.83;7.03;;;8.70;99.90;;;-141.84;79.28;17296.56;5031374;28;20228;-60
2022/05/01 01:17:12;;;;;;;7.37;6.10;;;8.70;99.90;;;-141.84;78.86;17312.81;5032358;28;20178;-59
2022/05/01 01:19:40;;;;;;;9.77;7.10;;;8.70;99.90;;;-141.84;78.94;17282.34;5031456;28;20320;-61
2022/05/01 01:22:10;;;;;;;8.23;6.60;;;8.80;99.90;;;-141.84;79.49;17294.53;5031563;28;20309;-60
2022/05/01 01:24:43;;;;;;;8.13;6.33;;;8.80;99.90;;;-141.84;81.37;17272.19;5031220;28;20230;-59
2022/05/01 01:27:13;;;;;;;7.37;6.10;;;8.60;99.90;;;-141.84;81.75;17257.97;5030840;28;20226;-59
2022/05/01 01:32:30;;;;;;;8.00;6.60;;;8.60;99.90;;;-141.84;82.00;17264.06;5031637;28;20288;-60
2022/05/01 01:35:00;;;;;;;9.07;6.93;;;8.50;99.90;;;-141.84;82.58;17207.19;5031868;28;20213;-61
2022/05/01 01:37:32;;;;;;;7.37;6.20;;;8.50;99.90;;;-141.84;81.96;17231.56;5031324;28;20784;-60
2022/05/01 01:40:01;;;;;;;10.03;6.63;;;8.50;99.90;;;-141.84;82.83;17266.09;5031079;28;20611;-61
2022/05/01 01:42:32;;;;;;;9.03;6.53;;;8.50;99.90;;;-141.84;83.06;17231.56;5031070;28;20240;-59
2022/05/01 01:45:02;;;;;;;9.33;6.13;;;8.40;99.90;;;-141.84;83.72;17205.16;5031309;28;20630;-60
2022/05/01 01:47:29;;;;;;;8.23;6.17;;;8.30;99.90;;;-141.84;84.05;17211.25;5031130;28;20836;-60
2022/05/01 01:49:57;;;;;;;10.20;6.83;;;8.30;99.90;;;-141.84;83.98;17227.50;5031199;28;20262;-59
2022/05/01 01:52:25;;;;;;;7.30;5.80;;;8.30;99.90;;;-141.84;85.13;17188.91;5031042;28;20308;-59
2022/05/01 01:54:55;;;;;;;8.63;6.47;;;8.20;99.90;;;-141.84;86.07;17225.47;5030836;28;20318;-60
2022/05/01 01:57:23;;;;;;;8.23;5.83;;;8.10;99.90;;;-141.84;86.53;17176.72;5030877;28;20262;-60
2022/05/01 01:59:51;;;;;;;7.77;6.80;;;8.10;99.90;;;-141.84;86.05;17199.06;5030834;28;20229;-61
2022/05/01 02:02:19;;;;;;;8.23;6.03;;;8.10;99.90;;;-141.84;85.79;17213.28;5031164;28;20212;-60
2022/05/01 02:04:48;;;;;;;6.30;5.70;;;8.10;99.90;;;-141.84;84.50;17190.94;5031532;28;20263;-60
2022/05/01 02:07:16;;;;;;;9.07;5.77;;;8.10;99.90;;;-141.84;84.31;17235.63;5030692;28;20225;-61
2022/05/01 02:09:44;;;;;;;7.97;5.80;;;8.20;99.90;;;-141.84;84.63;17219.38;5030552;28;20249;-61
2022/05/01 02:12:14;;;;;;;7.43;5.83;;;8.10;99.90;;;-141.84;83.99;17217.34;5030861;28;20221;-60
2022/05/01 02:14:42;;;;;;;6.93;5.63;;;8.10;99.90;;;-141.84;84.37;17215.31;5030556;28;20233;-59
2022/05/01 02:17:10;;;;;;;7.97;5.50;;;8.20;99.90;;;-141.84;83.48;17217.34;5030977;28;20737;-59
2022/05/01 02:19:38;;;;;;;8.47;6.07;;;8.10;99.90;;;-141.84;83.45;17217.34;5029629;28;20230;-59
2022/05/01 02:22:06;;;;;;;6.03;4.93;;;8.10;99.90;;;-141.84;83.60;17225.47;5030411;28;20554;-59
2022/05/01 02:24:34;;;;;;;7.17;4.90;;;8.00;99.90;;;-141.84;83.34;17225.47;5030525;28;20317;-60
2022/05/01 02:27:03;;;;;;;6.80;5.43;;;8.00;99.90;;;-141.84;82.13;17229.53;5031096;28;20307;-60
2022/05/01 02:29:32;;;;;;;5.87;5.27;;;8.00;99.90;;;-141.84;82.10;17243.75;5030737;28;20201;-61
2022/05/01 02:32:00;;;;;;;6.43;4.83;;;8.00;99.90;;;-141.84;81.78;17241.72;5031037;28;20299;-61
2022/05/01 02:34:29;;;;;;;6.57;5.00;;;8.20;99.90;;;-141.84;82.58;17266.09;5030310;28;20233;-60
2022/05/01 02:36:57;;;;;;;5.73;5.07;;;8.00;99.90;;;-141.84;82.39;17245.78;5030420;28;20779;-60
2022/05/01 02:39:25;;;;;;;5.83;4.73;;;8.00;99.90;;;-141.84;80.97;17260.00;5030317;28;20222;-60
2022/05/01 02:41:53;;;;;;;6.60;4.67;;;8.00;99.90;;;-141.84;81.75;17270.16;5030504;28;20731;-61
2022/05/01 02:44:21;;;;;;;5.60;4.30;;;8.00;99.90;;;-141.84;82.57;17251.88;5030780;28;20564;-61
2022/05/01 02:46:50;;;;;;;7.50;5.10;;;8.00;99.90;;;-141.84;83.78;17209.22;5030769;28;20261;-60
2022/05/01 02:49:20;;;;;;;6.50;4.80;;;7.90;99.90;;;-141.84;84.72;17199.06;5030296;28;20727;-60
2022/05/01 02:51:48;;;;;;;7.03;4.93;;;7.70;99.90;;;-141.84;84.49;17201.09;5030130;28;20256;-60
2022/05/01 02:54:16;;;;;;;7.83;4.90;;;7.90;99.90;;;-141.84;82.65;17239.69;5030172;28;20222;-59
2022/05/01 02:56:44;;;;;;;5.90;4.57;;;7.80;99.90;;;-141.84;82.72;17195.00;5030413;28;20670;-61
2022/05/01 02:59:12;;;;;;;5.47;4.23;;;7.90;99.90;;;-141.84;81.62;17207.19;5030403;28;20281;-60
2022/05/01 03:01:40;;;;;;;6.20;4.60;;;7.90;99.90;;;-141.84;82.49;17213.28;5030321;28;20233;-60
2022/05/01 03:04:09;;;;;;;5.43;4.80;;;7.80;99.90;;;-141.84;82.42;17235.63;5030088;28;20240;-60
2022/05/01 03:06:37;;;;;;;5.10;4.50;;;7.80;99.90;;;-141.84;82.63;17211.25;5030045;28;20249;-60
2022/05/01 03:09:08;;;;;;;6.20;4.63;;;7.80;99.90;;;-141.84;82.44;17231.56;5030058;28;20249;-61
2022/05/01 03:11:36;;;;;;;6.53;4.40;;;7.80;99.90;;;-141.84;82.69;17209.22;5030168;28;20196;-61
2022/05/01 03:14:05;;;;;;;5.63;4.67;;;7.70;99.90;;;-141.84;82.33;17227.50;5030689;28;20316;-61
2022/05/01 03:16:33;;;;;;;4.83;4.33;;;7.90;99.90;;;-141.84;83.20;17221.41;5029995;28;20253;-60
2022/05/01 03:24:35;;;;;;;6.73;4.43;;;7.80;99.90;;;-141.84;79.87;17264.06;5033589;28;20307;-61
2022/05/01 03:27:04;;;;;;;6.57;4.50;;;8.00;99.90;;;-141.84;80.81;17264.06;5033638;28;20255;-60
2022/05/01 03:29:33;;;;;;;6.27;4.50;;;8.10;99.90;;;-141.84;82.03;17233.59;5033506;28;20759;-60
2022/05/01 03:32:04;;;;;;;5.93;4.67;;;8.00;99.90;;;-141.84;81.94;17227.50;5034218;28;20205;-60
2022/05/01 03:34:32;;;;;;;6.00;4.70;;;8.00;99.90;;;-141.84;82.22;17201.09;5033365;28;20713;-59
2022/05/01 03:37:01;;;;;;;5.17;4.63;;;8.00;99.90;;;-141.84;81.66;17233.59;5033510;28;20247;-60
2022/05/01 03:39:29;;;;;;;6.27;5.00;;;7.90;99.90;;;-141.84;82.83;17260.00;5033233;28;20243;-60
2022/05/01 03:41:57;;;;;;;6.27;4.63;;;8.00;99.90;;;-141.84;82.22;17215.31;5033452;28;20316;-61
2022/05/01 03:44:25;;;;;;;5.90;4.50;;;7.90;99.90;;;-141.84;81.96;17195.00;5033401;28;20208;-60
2022/05/01 03:46:53;;;;;;;5.83;4.80;;;8.00;99.90;;;-141.84;81.36;17245.78;5033798;28;20297;-59
2022/05/01 03:49:21;;;;;;;6.87;4.43;;;8.00;99.90;;;-141.84;82.27;17207.19;5033187;28;20253;-60
2022/05/01 03:51:49;;;;;;;6.10;4.87;;;8.00;99.90;;;-141.84;82.60;17243.75;5033110;28;20229;-58
2022/05/01 03:54:19;;;;;;;6.07;4.60;;;8.00;99.90;;;-141.84;82.63;17213.28;5032982;28;20727;-60
2022/05/01 03:56:47;;;;;;;6.37;4.17;;;8.10;99.90;;;-141.84;81.88;17195.00;5033038;28;20225;-58
2022/05/01 03:59:15;;;;;;;8.10;4.20;;;8.10;99.90;;;-141.84;81.94;17235.63;5033292;28;20197;-60
2022/05/01 04:01:43;;;;;;;4.53;4.10;;;8.10;99.90;;;-141.84;82.45;17203.13;5033186;28;20229;-62
2022/05/01 04:04:11;;;;;;;5.73;4.20;;;8.00;99.90;;;-141.84;81.72;17235.63;5032904;28;20262;-59
2022/05/01 04:06:39;;;;;;;5.03;4.10;;;8.30;99.90;;;-141.84;81.35;17217.34;5033003;28;20272;-59
2022/05/01 04:09:07;;;;;;;5.53;4.20;;;8.20;99.90;;;-141.84;81.20;17209.22;5032664;28;20561;-59
2022/05/01 04:11:36;;;;;;;6.77;4.60;;;8.30;99.90;;;-141.84;79.93;17213.28;5032774;28;20211;-61
2022/05/01 04:14:06;;;;;;;6.73;4.27;;;8.40;99.90;;;-141.84;79.95;17249.84;5032770;28;20210;-61
2022/05/01 04:16:34;;;;;;;5.53;4.10;;;8.30;99.90;;;-141.84;79.18;17282.34;5032442;28;20320;-60
2022/05/01 04:19:02;;;;;;;5.00;4.20;;;8.60;99.90;;;-141.84;76.97;17292.50;5032734;28;20276;-59
2022/05/01 04:21:30;;;;;;;7.67;3.90;;;8.70;99.90;;;-141.84;77.33;17314.84;5032350;28;20636;-60
2022/05/01 04:23:58;;;;;;;5.80;4.10;;;8.80;99.90;;;-141.84;77.21;17290.47;5032635;28;20306;-59
2022/05/01 04:26:27;;;;;;;7.37;4.50;;;8.90;99.90;;;-141.84;77.06;17278.28;5032152;28;20837;-59
2022/05/01 04:31:41;;;;;;;4.97;4.00;;;9.10;99.90;;;-141.84;75.10;17260.00;5032294;28;20205;-60
2022/05/01 04:34:10;;;;;;;7.17;4.43;;;9.20;99.90;;;-141.84;73.94;17327.03;5031294;28;20236;-60
2022/05/01 04:36:40;;;;;;;4.73;3.93;;;9.30;99.90;;;-141.84;73.87;17316.88;5032229;28;20776;-59
2022/05/01 04:39:08;;;;;;;6.47;4.30;;;9.40;99.90;;;-141.84;72.25;17331.09;5032312;28;20233;-60
2022/05/01 04:41:37;;;;;;;5.13;4.20;;;9.60;99.90;;;-141.84;70.58;17355.47;5032201;28;20230;-61
2022/05/01 04:44:07;;;;;;;5.80;4.30;;;9.70;99.90;;;-141.84;70.99;17369.69;5032525;28;20285;-59
2022/05/01 04:46:34;;;;;;;5.47;4.10;;;9.70;99.90;;;-141.84;70.72;17387.97;5031832;28;20316;-60
2022/05/01 04:49:03;;;;;;;4.27;3.70;;;9.80;99.90;;;-141.84;70.26;17367.66;5031726;28;20237;-59
2022/05/01 04:51:31;;;;;;;6.53;4.20;;;9.90;99.90;;;-141.84;70.81;17367.66;5031962;28;20297;-60
2022/05/01 04:53:59;;;;;;;5.73;4.30;;;9.90;99.90;;;-141.84;69.25;17418.44;5032017;28;20330;-61
2022/05/01 04:59:15;;;;;;;6.60;4.37;;;10.10;99.90;;;-141.84;67.08;17455.00;5025950;28;20187;-59
2022/05/01 05:01:43;;;;;;;4.60;3.97;;;10.40;99.90;;;-141.84;66.39;17448.91;5012179;28;20221;-60
2022/05/01 05:04:11;;;;;;;5.50;4.10;;;10.40;99.90;;;-141.84;65.38;17489.50;5011861;28;20237;-59
2022/05/01 05:06:39;;;;;;;5.17;4.00;;;10.70;99.90;;;-141.84;62.71;17570.75;5012035;28;20314;-60
2022/05/01 05:11:52;;;;;;;4.77;3.80;;;11.40;99.90;;;-141.84;61.55;17599.19;5028958;28;20313;-60
2022/05/01 05:14:22;;;;;;;5.70;4.40;;;11.40;99.90;;;-141.84;61.06;17627.63;5031121;28;20689;-60
2022/05/01 05:16:51;;;;;;;5.33;4.33;;;11.60;99.90;;;-141.84;60.86;17629.66;5032169;28;20748;-60
2022/05/01 05:19:19;;;;;;;5.17;4.07;;;11.60;99.90;;;-141.84;61.00;17613.41;5031437;28;20320;-59
2022/05/01 05:21:47;;;;;;;7.13;4.10;;;11.80;99.90;;;-141.84;59.70;17721.06;5031378;28;20222;-59
2022/05/01 05:24:23;;;;;;;8.20;4.90;;;12.00;99.90;;;-141.84;59.45;17670.28;5031142;28;20253;-60
2022/05/01 05:26:51;;;;;;;6.27;4.27;;;11.90;99.90;;;-141.84;59.99;17639.81;5031346;28;20224;-59
2022/05/01 05:29:21;;;;;;;6.40;4.47;;;12.20;99.90;;;-141.84;57.83;17721.06;5030971;28;20586;-60
2022/05/01 05:31:49;;;;;;;7.03;4.60;;;12.40;99.90;;;-141.84;56.14;17749.50;5031554;28;20729;-60
2022/05/01 05:34:17;;;;;;;6.43;4.27;;;12.60;99.90;;;-141.84;55.42;17784.03;5031108;28;20232;-60
2022/05/01 05:36:45;;;;;;;5.70;4.27;;;12.90;99.90;;;-141.84;55.59;17810.44;5031018;28;20337;-59
2022/05/01 05:39:13;;;;;;;4.60;4.20;;;13.00;99.90;;;-141.84;54.15;17855.13;5030707;28;20224;-59
2022/05/01 05:41:42;;;;;;;6.70;4.10;;;13.20;99.90;;;-141.84;53.67;17873.41;5031104;28;20306;-60
2022/05/01 05:44:10;;;;;;;5.50;4.10;;;13.30;99.90;;;-141.84;53.62;17842.94;5031137;28;20194;-59
2022/05/01 05:46:40;;;;;;;5.00;4.20;;;13.50;99.90;;;-141.84;52.71;17887.63;5030792;28;20230;-59
2022/05/01 05:49:08;;;;;;;5.60;4.07;;;13.60;99.90;;;-141.84;52.54;17916.06;5030889;28;20268;-59
2022/05/01 05:51:36;;;;;;;6.13;4.23;;;13.50;99.90;;;-141.84;51.46;17916.06;5030567;28;20226;-59
2022/05/01 05:54:04;;;;;;;4.80;4.32;;;13.60;99.90;;;-141.84;51.83;17924.22;5030635;28;20644;-60
2022/05/01 05:56:32;;;;;;;5.83;4.60;;;13.70;99.90;;;-141.84;52.06;17901.84;5030850;28;20241;-60
2022/05/01 05:59:00;;;;;;;6.07;4.43;;;13.50;99.90;;;-141.84;52.33;17928.28;5026399;28;20738;-60
2022/05/01 06:01:28;;;;;;;6.13;4.30;;;13.40;99.90;;;-141.84;51.46;17920.13;5010835;28;20252;-59
2022/05/01 06:03:58;;;;;;;6.97;4.60;;;13.50;99.90;;;-141.84;51.76;17914.03;5010609;28;20649;-60
2022/05/01 06:06:26;;;;;;;5.47;4.43;;;13.80;99.90;;;-141.84;51.04;17938.44;5014185;28;20744;-59
2022/05/01 06:08:54;;;;;;;5.38;3.92;;;13.90;99.90;;;-141.84;51.26;17928.28;5030368;28;20314;-60
2022/05/01 06:11:22;;;;;;;4.88;4.28;;;13.90;99.90;;;-141.84;51.12;17948.59;5030800;28;20297;-60
2022/05/01 06:13:52;;;;;;;5.83;4.37;;;14.00;99.90;;;-141.84;50.33;17975.00;5030644;28;20206;-59
2022/05/01 06:16:21;;;;;;;5.25;4.50;;;14.10;99.90;;;-141.84;50.86;17936.41;5030609;28;20334;-59
2022/05/01 06:18:49;;;;;;;6.40;4.87;;;14.00;99.90;;;-141.84;51.95;17922.16;5030526;28;20225;-60
2022/05/01 06:21:18;;;;;;;8.00;4.50;;;13.70;99.90;;;-141.84;51.52;17944.53;5030479;28;20232;-58
2022/05/01 06:23:48;;;;;;;8.35;4.70;;;13.70;99.90;;;-141.84;51.55;17912.00;5030580;28;20315;-59
2022/05/01 06:26:16;;;;;;;8.50;4.70;;;13.70;99.90;;;-141.84;53.21;17879.50;5030659;28;20678;-60
2022/05/01 06:28:44;;;;;;;6.87;4.30;;;13.40;99.90;;;-141.84;52.80;17883.56;5030250;28;20228;-61
2022/05/01 06:31:12;;;;;;;5.78;4.10;;;13.50;99.90;;;-141.84;52.22;17889.66;5030314;28;20240;-61
2022/05/01 06:33:40;;;;;;;5.82;4.55;;;13.60;99.90;;;-141.84;52.01;17914.03;5030206;28;20230;-64
2022/05/01 06:36:09;;;;;;;5.97;4.57;;;13.80;99.90;;;-141.84;51.12;17942.50;5030241;28;20225;-60
2022/05/01 06:38:39;;;;;;;6.32;4.80;;;13.80;99.90;;;-141.84;52.09;17950.63;5029810;28;20319;-62
2022/05/01 06:41:08;;;;;;;6.88;4.60;;;13.60;99.90;;;-141.84;51.69;17903.88;5030563;28;20684;-59
2022/05/01 06:43:36;;;;;;;5.82;4.85;;;13.60;99.90;;;-141.84;52.02;17907.94;5029926;28;20313;-60
2022/05/01 06:46:04;;;;;;;6.05;4.90;;;13.40;99.90;;;-141.84;51.49;17916.06;5030078;28;20921;-59
2022/05/01 06:48:32;;;;;;;6.53;4.28;;;13.40;99.90;;;-141.84;52.17;17928.28;5030101;28;20229;-59
2022/05/01 06:51:01;;;;;;;5.60;4.73;;;13.40;99.90;;;-141.84;50.73;17956.72;5029942;28;20228;-60
2022/05/01 06:53:29;;;;;;;6.70;4.80;;;13.70;99.90;;;-141.84;50.38;17977.03;5030207;28;20202;-60
2022/05/01 06:55:58;;;;;;;5.90;4.55;;;13.80;99.90;;;-141.84;50.96;17940.47;5030565;28;20202;-60
2022/05/01 06:58:26;;;;;;;6.47;4.60;;;13.80;99.90;;;-141.84;51.84;17958.75;5033483;28;20588;-60
2022/05/01 07:00:54;;;;;;;7.30;4.85;;;13.80;99.90;;;-141.84;51.16;17944.53;5013918;28;20767;-60
2022/05/01 07:03:22;;;;;;;5.93;5.00;;;13.90;99.90;;;-141.84;51.07;17964.84;5023053;28;20253;-61
2022/05/01 07:05:51;;;;;;;6.83;4.53;;;13.80;99.90;;;-141.84;51.20;17964.84;5033788;28;20222;-60
2022/05/01 07:08:19;;;;;;;5.20;4.60;;;13.80;99.90;;;-141.84;51.32;17930.31;5033817;28;20194;-61
2022/05/01 07:10:47;;;;;;;6.35;5.03;;;13.80;99.90;;;-141.84;51.43;17954.69;5033977;28;20323;-61
2022/05/01 07:13:16;;;;;;;5.50;4.83;;;13.70;99.90;;;-141.84;50.54;17966.88;5033622;28;20308;-60
2022/05/01 07:15:44;;;;;;;5.68;4.50;;;13.90;99.90;;;-141.84;50.19;18021.72;5033704;28;20225;-60
2022/05/01 07:18:12;;;;;;;8.32;5.43;;;14.10;99.90;;;-141.84;48.81;18023.75;5033937;28;20313;-61
2022/05/01 07:20:40;;;;;;;5.47;4.97;;;14.30;99.90;;;-141.84;48.31;18066.41;5033635;28;20280;-59
2022/05/01 07:23:08;;;;;;;5.72;5.05;;;14.30;99.90;;;-141.84;48.57;18052.19;5034073;28;20202;-59
2022/05/01 07:25:36;;;;;;;5.68;4.93;;;14.20;99.90;;;-141.84;47.78;18035.94;5033036;28;20297;-60
2022/05/01 07:28:05;;;;;;;5.82;5.18;;;14.20;99.90;;;-141.84;48.77;18050.16;5033156;28;20773;-60
2022/05/01 07:30:34;;;;;;;5.25;4.70;;;14.10;99.90;;;-141.84;48.89;18023.75;5033262;28;20226;-60
2022/05/01 07:33:02;;;;;;;6.85;5.43;;;14.20;99.90;;;-141.84;47.98;18060.31;5033501;28;20233;-61
2022/05/01 07:35:30;;;;;;;7.00;5.43;;;14.40;99.90;;;-141.84;47.11;18092.81;5033493;28;20284;-61
2022/05/01 07:38:01;;;;;;;7.80;5.72;;;14.60;99.90;;;-141.84;47.62;18070.47;5034091;28;20553;-59
2022/05/01 07:40:30;;;;;;;7.53;5.40;;;14.60;99.90;;;-141.84;47.74;18076.56;5032905;28;20706;-60
2022/05/01 07:42:58;;;;;;;8.10;6.05;;;14.70;99.90;;;-141.84;48.29;18019.69;5033175;28;20317;-60
2022/05/01 07:45:26;;;;;;;6.97;5.05;;;14.50;99.90;;;-141.84;47.77;18070.47;5033218;28;20226;-61
2022/05/01 07:47:59;;;;;;;6.03;5.00;;;14.70;99.90;;;-141.84;47.13;18131.41;5033253;28;20226;-60
2022/05/01 07:50:28;;;;;;;8.20;5.25;;;14.90;99.90;;;-141.84;45.48;18176.09;5031168;28;20221;-61
2022/05/01 07:52:56;;;;;;;6.93;5.50;;;15.10;99.90;;;-141.84;44.59;18206.56;5033577;28;20289;-60
2022/05/01 07:55:24;;;;;;;7.75;5.60;;;15.20;99.90;;;-141.84;44.64;18206.56;5032948;28;20225;-63
2022/05/01 07:57:52;;;;;;;6.53;5.57;;;15.40;99.90;;;-141.84;43.68;18261.44;5029900;28;20313;-60
2022/05/01 08:00:21;;;;;;;5.80;5.20;;;15.50;99.90;;;-141.84;43.73;18263.47;5032553;28;20229;-58
2022/05/01 08:05:38;;;;;;;5.70;4.80;;;15.80;99.90;;;-141.84;44.62;18249.25;5015174;28;20234;-60
2022/05/01 08:08:06;;;;;;;7.70;5.35;;;15.70;99.90;;;-141.84;43.78;18302.06;5033400;28;20305;-60
2022/05/01 08:10:35;;;;;;;7.07;5.70;;;16.00;99.90;;;-141.84;43.93;18241.13;5032856;28;20325;-60
2022/05/01 08:13:03;;;;;;;6.43;5.63;;;15.90;99.90;;;-141.84;44.49;18243.16;5032854;28;20320;-60
2022/05/01 08:15:31;;;;;;;8.00;5.90;;;15.70;99.90;;;-141.84;44.82;18232.97;5032863;28;20753;-60
2022/05/01 08:21:05;;;;;;;8.05;5.70;;;15.50;99.90;;;-141.84;45.57;18157.81;5033013;28;20305;-59
2022/05/01 08:21:05;;;;;;;8.15;5.68;;;15.40;99.90;;;-141.84;46.11;18172.03;5032632;28;20222;-60
2022/05/01 08:23:33;;;;;;;7.07;5.57;;;15.30;99.90;;;-141.84;46.53;18121.25;5032748;28;20194;-61
2022/05/01 08:26:03;;;;;;;8.00;5.50;;;15.30;99.90;;;-141.84;47.24;18117.19;5033010;28;20200;-60
2022/05/01 08:28:31;;;;;;;7.22;6.20;;;15.20;99.90;;;-141.84;47.29;18115.16;5032795;28;20230;-60
2022/05/01 08:30:59;;;;;;;6.95;5.50;;;15.20;99.90;;;-141.84;48.29;18078.59;5032499;28;20272;-60
2022/05/01 08:33:28;;;;;;;6.57;5.72;;;15.10;99.90;;;-141.84;49.26;18044.06;5032698;28;20222;-60
2022/05/01 08:35:58;;;;;;;10.53;5.97;;;14.90;99.90;;;-141.84;49.58;18033.91;5032458;28;20229;-59
2022/05/01 08:38:26;;;;;;;7.47;5.78;;;14.80;99.90;;;-141.84;49.21;18033.91;5032630;28;20285;-61
2022/05/01 08:40:54;;;;;;;8.57;5.32;;;14.80;99.90;;;-141.84;49.67;18050.16;5032814;28;20241;-60
2022/05/01 08:43:25;;;;;;;7.10;5.30;;;14.80;99.90;;;-141.84;49.74;18033.91;5032283;28;20252;-61
2022/05/01 08:46:17;;;;;;;8.77;6.07;;;14.80;99.90;;;-141.84;49.66;18027.81;5030285;28;20249;-60
2022/05/01 08:48:56;;;;;;;7.60;6.22;;;14.90;99.90;;;-141.84;48.36;18078.59;5023233;28;20225;-59
2022/05/01 08:51:29;;;;;;;6.72;5.70;;;15.10;99.90;;;-141.84;48.74;18066.41;5025350;28;20253;-60
2022/05/01 08:53:58;;;;;;;7.47;6.00;;;15.00;99.90;;;-141.84;49.18;18090.78;5021921;28;20219;-59
2022/05/01 08:56:27;;;;;;;9.25;6.18;;;15.10;99.90;;;-141.84;48.91;18066.41;5026852;28;20297;-60
2022/05/01 08:58:56;;;;;;;7.57;6.25;;;15.10;99.90;;;-141.84;48.78;18094.84;5031624;28;20297;-60
2022/05/01 09:01:24;;;;;;;8.75;5.72;;;15.10;99.90;;;-141.84;49.19;18080.63;5029541;28;20218;-61
2022/05/01 09:03:53;;;;;;;5.95;5.38;;;15.20;99.90;;;-141.84;48.96;18115.16;5030433;28;20222;-59
2022/05/01 09:06:21;;;;;;;9.23;6.80;;;15.30;99.90;;;-141.84;47.67;18102.97;5031004;28;20222;-60
2022/05/01 09:08:51;;;;;;;8.32;6.68;;;15.40;99.90;;;-141.84;47.65;18102.97;5021636;28;20306;-61
2022/05/01 09:14:06;;;;;;;10.95;6.50;;;15.50;99.90;;;-141.84;47.87;18115.16;5026952;28;20298;-62
2022/05/01 09:16:36;;;;;;;6.78;6.07;;;15.40;99.90;;;-141.84;47.90;18090.78;5014826;28;20310;-63
2022/05/01 09:19:05;;;;;;;7.65;6.05;;;15.40;99.90;;;-141.84;48.02;18100.94;5023619;28;20221;-59
2022/05/01 09:21:50;;;;;;;7.32;5.93;;;15.50;99.90;;;-141.84;47.53;18131.41;5027266;28;20232;-62
2022/05/01 09:24:28;;;;;;;7.88;7.03;;;15.50;99.90;;;-141.84;47.26;18113.13;5027346;28;20219;-60
2022/05/01 09:26:58;;;;;;;9.60;6.88;;;15.50;99.90;;;-141.84;47.39;18129.38;5024403;28;20220;-60
2022/05/01 09:29:32;;;;;;;7.88;6.53;;;15.40;99.90;;;-141.84;47.69;18111.09;5030802;28;20198;-59
2022/05/01 09:32:01;;;;;;;7.22;6.53;;;15.40;99.90;;;-141.84;46.87;18151.72;5028668;28;20654;-60
2022/05/01 09:34:32;;;;;;;8.25;5.93;;;15.50;99.90;;;-141.84;47.27;18159.84;5021428;28;20246;-60
2022/05/01 09:37:03;;;;;;;7.93;6.25;;;15.50;99.90;;;-141.84;46.36;18174.06;5025776;28;20667;-60
2022/05/01 09:39:33;;;;;;;8.13;6.22;;;15.70;99.90;;;-141.84;46.37;18174.06;5030153;28;20305;-60
2022/05/01 09:42:17;;;;;;;10.35;5.97;;;15.70;99.90;;;-141.84;46.14;18184.22;5027334;28;20230;-62
2022/05/01 09:44:45;;;;;;;9.25;6.15;;;15.80;99.90;;;-141.84;46.54;18165.94;5021749;28;20220;-61
2022/05/01 09:47:40;;;;;;;6.75;6.05;;;15.80;99.90;;;-141.84;46.15;18176.09;5021625;28;20198;-62
2022/05/01 09:50:10;;;;;;;7.97;6.30;;;16.00;99.90;;;-141.84;45.09;18239.09;5027743;28;20236;-61
2022/05/01 09:53:00;;;;;;;7.43;5.95;;;16.20;99.90;;;-141.84;45.26;18224.84;5029882;28;20552;-61
2022/05/01 09:55:31;;;;;;;8.73;6.03;;;16.30;99.90;;;-141.84;46.18;18184.22;5030500;28;20659;-61
2022/05/01 09:58:05;;;;;;;6.90;5.97;;;16.20;99.90;;;-141.84;45.65;18200.47;5030230;28;20229;-61
2022/05/01 10:00:42;;;;;;;9.43;6.72;;;16.10;99.90;;;-141.84;45.28;18228.91;5026644;28;20220;-61
2022/05/01 10:03:26;;;;;;;8.05;7.22;;;16.20;99.90;;;-141.84;44.42;18241.13;5024334;28;20593;-59
2022/05/01 10:05:57;;;;;;;8.40;6.75;;;16.30;99.90;;;-141.84;43.06;18312.22;5019189;28;20850;-61
2022/05/01 10:08:25;;;;;;;8.40;7.53;;;16.50;99.90;;;-141.84;43.12;18281.75;5029380;28;20194;-62
2022/05/01 10:10:58;;;;;;;9.70;7.38;;;16.40;99.90;;;-141.84;43.77;18302.06;5030508;28;20217;-62
2022/05/01 10:13:28;;;;;;;8.38;6.90;;;16.40;99.90;;;-141.84;43.81;18283.78;5029665;28;20264;-61
2022/05/01 10:16:09;;;;;;;7.75;6.72;;;16.50;99.90;;;-141.84;43.79;18314.25;5030136;28;20225;-62
2022/05/01 10:18:46;;;;;;;10.05;6.93;;;16.50;99.90;;;-141.84;44.24;18245.19;5013704;28;20304;-60
2022/05/01 10:21:35;;;;;;;9.05;8.15;;;16.40;99.90;;;-141.84;43.44;18291.91;5023280;28;20892;-61
2022/05/01 10:24:04;;;;;;;7.75;6.97;;;16.30;99.90;;;-141.84;43.27;18300.03;5030624;28;20945;-61
2022/05/01 10:26:42;;;;;;;10.07;8.93;;;16.30;99.90;;;-141.84;42.27;18304.09;5022857;28;20194;-61
2022/05/01 10:29:40;;;;;;;9.68;8.68;;;16.40;99.90;;;-141.84;42.33;18318.31;5031242;28;20193;-59
2022/05/01 10:32:39;;;;;;;8.27;7.38;;;16.40;99.90;;;-141.84;42.46;18338.63;5030410;28;20308;-61
2022/05/01 10:36:07;;;;;;;8.43;7.60;;;16.60;99.90;;;-141.84;42.18;18352.84;5030866;28;20693;-62
2022/05/01 10:38:45;;;;;;;9.02;7.50;;;16.70;99.90;;;-141.84;43.04;18298.00;5023330;28;20588;-61
2022/05/01 10:41:17;;;;;;;9.55;7.97;;;16.60;99.90;;;-141.84;42.33;18300.03;5022699;28;20646;-61
2022/05/01 10:43:57;;;;;;;11.95;9.27;;;16.60;99.90;;;-141.84;42.02;18348.78;5032782;28;20221;-61
2022/05/01 10:46:30;;;;;;;10.05;9.05;;;16.60;99.90;;;-141.84;42.09;18354.88;5033587;28;20224;-61