Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:24;;;;;;;8.38;5.22;;;;;;;10.75;54.32;95162.25;5076969;28;20024;-85
2021/05/05 00:02:49;;;;;;;11.05;5.35;;;;;;;10.96;53.74;95181.84;5077494;28;20074;-85
2021/05/05 00:05:15;;;;;;;8.73;5.80;;;;;;;10.40;54.98;95105.56;5076706;28;20032;-85
2021/05/05 00:07:42;;;;;;;8.75;6.07;;;;;;;10.45;57.32;95116.47;5076587;28;20061;-85
2021/05/05 00:10:09;;;;;;;8.27;6.38;;;;;;;11.03;57.27;95194.97;5076553;28;20032;-85
2021/05/05 00:12:36;;;;;;;7.38;4.88;;;;;;;10.97;55.09;95183.31;5076352;28;20030;-85
2021/05/05 00:15:11;;;;;;;8.68;5.55;;;;;;;10.45;56.52;95110.28;5076314;28;20428;-85
2021/05/05 00:17:36;;;;;;;8.60;4.75;;;;;;;10.54;56.43;95120.19;5075978;28;20028;-85
2021/05/05 00:20:05;;;;;;;7.70;4.95;;;;;;;10.32;56.35;95094.41;5076303;28;20024;-85
2021/05/05 00:22:30;;;;;;;6.78;4.50;;;;;;;10.20;56.30;95066.47;5075728;28;20028;-85
2021/05/05 00:24:56;;;;;;;9.40;4.85;;;;;;;10.39;55.99;95088.53;5076298;28;20028;-85
2021/05/05 00:27:21;;;;;;;8.20;4.90;;;;;;;10.67;57.04;95132.09;5076145;28;20024;-85
2021/05/05 00:29:47;;;;;;;8.90;4.85;;;;;;;10.59;57.36;95117.50;5075985;28;20439;-85
2021/05/05 00:32:30;;;;;;;6.15;4.97;;;;;;;10.50;58.45;95106.84;5077170;28;20024;-85
2021/05/05 00:34:55;;;;;;;7.70;5.03;;;;;;;10.37;57.40;95095.69;5076210;28;20115;-84
2021/05/05 00:37:20;;;;;;;6.35;4.43;;;;;;;10.29;57.62;95091.94;5076172;28;20557;-84
2021/05/05 00:39:46;;;;;;;11.00;4.65;;;;;;;10.17;57.01;95078.28;5075965;28;20028;-85
2021/05/05 00:42:11;;;;;;;6.93;4.68;;;;;;;10.74;59.75;95153.34;5076160;28;20012;-84
2021/05/05 00:44:37;;;;;;;6.32;4.72;;;;;;;10.51;59.48;95126.59;5076065;28;20021;-85
2021/05/05 00:47:02;;;;;;;10.65;4.57;;;;;;;10.34;57.21;95080.38;5076987;28;20020;-85
2021/05/05 00:49:28;;;;;;;5.90;4.03;;;;;;;10.41;58.06;95105.06;5075931;28;20031;-85
2021/05/05 00:51:53;;;;;;;6.38;4.40;;;;;;;9.83;57.31;95022.34;5076907;28;20045;-85
2021/05/05 00:54:20;;;;;;;6.80;4.20;;;;;;;10.24;57.03;95087.97;5077228;28;20085;-85
2021/05/05 00:56:46;;;;;;;5.78;4.05;;;;;;;10.29;57.85;95086.53;5076049;28;20024;-85
2021/05/05 00:59:11;;;;;;;10.15;4.72;;;;;;;10.13;58.07;95066.91;5075928;28;20136;-85
2021/05/05 01:01:39;;;;;;;10.68;5.03;;;;;;;10.14;60.12;95059.53;5076243;28;20067;-85
2021/05/05 01:04:06;;;;;;;8.43;4.63;;;;;;;10.75;60.23;95151.38;5075937;28;20356;-86
2021/05/05 01:06:32;;;;;;;7.20;4.70;;;;;;;9.90;59.20;95024.59;5075837;28;20115;-85
2021/05/05 01:08:57;;;;;;;6.97;4.93;;;;;;;10.23;61.01;95081.03;5076905;28;20446;-85
2021/05/05 01:11:23;;;;;;;9.43;4.93;;;;;;;9.93;58.56;95051.50;5079255;28;20118;-85
2021/05/05 01:13:48;;;;;;;6.60;4.65;;;;;;;10.22;60.89;95088.41;5076929;28;20024;-85
2021/05/05 01:16:15;;;;;;;6.88;4.13;;;;;;;10.13;60.63;95058.78;5075939;28;20056;-85
2021/05/05 01:18:41;;;;;;;6.28;4.40;;;;;;;10.23;59.41;95065.53;5075875;28;20477;-84
2021/05/05 01:21:06;;;;;;;6.80;4.40;;;;;;;10.26;59.62;95088.22;5075624;28;20020;-85
2021/05/05 01:23:31;;;;;;;6.63;4.38;;;;;;;10.28;59.46;95102.06;5076707;28;20141;-85
2021/05/05 01:25:57;;;;;;;10.70;4.45;;;;;;;10.04;59.57;95050.81;5076732;28;20025;-85
2021/05/05 01:28:23;;;;;;;7.45;4.00;;;;;;;10.00;58.21;95039.47;5075662;28;20021;-85
2021/05/05 01:30:49;;;;;;;10.10;4.00;;;;;;;10.57;59.04;95125.38;5075502;28;20035;-85
2021/05/05 01:33:15;;;;;;;7.10;4.38;;;;;;;10.09;58.66;95060.97;5075474;28;20028;-84
2021/05/05 01:35:43;;;;;;;6.85;4.90;;;;;;;10.11;60.35;95063.19;5076899;28;20028;-84
2021/05/05 01:38:09;;;;;;;7.47;4.75;;;;;;;10.03;60.76;95054.78;5075446;28;20035;-84
2021/05/05 01:40:35;;;;;;;6.10;4.60;;;;;;;10.45;60.01;95119.16;5075417;28;20029;-84
2021/05/05 01:43:03;;;;;;;8.55;4.50;;;;;;;9.90;58.92;95036.19;5076424;28;20413;-85
2021/05/05 01:45:29;;;;;;;10.77;5.18;;;;;;;9.88;58.95;95027.06;5075514;28;20032;-85
2021/05/05 01:48:00;;;;;;;6.05;4.85;;;;;;;10.50;58.74;95104.16;5076470;28;20435;-85
2021/05/05 01:50:26;;;;;;;8.55;6.03;;;;;;;9.94;58.99;95017.00;5076269;28;20045;-85
2021/05/05 01:52:52;;;;;;;10.32;6.28;;;;;;;9.95;58.07;95016.50;5076433;28;20029;-85
2021/05/05 01:55:18;;;;;;;7.38;5.78;;;;;;;10.15;60.20;95047.44;5076570;28;20434;-85
2021/05/05 01:57:45;;;;;;;6.70;4.82;;;;;;;9.83;58.19;95020.38;5075281;28;20496;-85
2021/05/05 02:00:14;;;;;;;8.15;5.68;;;;;;;10.48;60.89;95107.31;5075251;28;20025;-84
2021/05/05 02:02:40;;;;;;;7.35;5.97;;;;;;;9.92;62.52;95033.75;5075006;28;20298;-84
2021/05/05 02:05:07;;;;;;;9.57;6.55;;;;;;;10.20;63.14;95061.03;5076244;28;20035;-84
2021/05/05 02:07:33;;;;;;;9.15;5.88;;;;;;;10.23;59.72;95072.91;5075350;28;20024;-85
2021/05/05 02:09:58;;;;;;;7.70;5.43;;;;;;;10.37;59.43;95091.00;5076107;28;20074;-84
2021/05/05 02:12:24;;;;;;;7.10;4.45;;;;;;;9.97;57.75;95005.91;5074821;28;20024;-85
2021/05/05 02:14:50;;;;;;;8.15;5.38;;;;;;;10.66;58.00;95089.91;5075744;28;20372;-85
2021/05/05 02:17:16;;;;;;;7.97;5.20;;;;;;;10.34;57.86;95045.09;5078726;28;20031;-85
2021/05/05 02:19:42;;;;;;;8.88;6.00;;;;;;;10.03;57.39;95011.38;5078731;28;20301;-85
2021/05/05 02:22:12;;;;;;;10.88;6.18;;;;;;;10.46;58.40;95079.19;5078697;28;20294;-84
2021/05/05 02:24:38;;;;;;;8.02;5.72;;;;;;;9.98;61.32;95006.66;5078518;28;20103;-85
2021/05/05 02:27:05;;;;;;;10.20;6.13;;;;;;;9.96;59.89;95011.84;5078627;28;20365;-85
2021/05/05 02:29:30;;;;;;;9.27;5.82;;;;;;;9.83;58.25;95001.41;5077877;28;20039;-85
2021/05/05 02:31:55;;;;;;;7.78;6.00;;;;;;;9.97;62.39;95040.44;5078332;28;20029;-85
2021/05/05 02:34:21;;;;;;;8.65;5.13;;;;;;;9.80;57.74;94998.91;5079419;28;20032;-85
2021/05/05 02:36:48;;;;;;;8.55;6.32;;;;;;;9.79;61.08;95013.69;5078092;28;20031;-84
2021/05/05 02:39:13;;;;;;;11.25;6.85;;;;;;;9.93;59.60;95039.91;5079283;28;20024;-84
2021/05/05 02:41:40;;;;;;;10.52;5.95;;;;;;;9.78;61.13;95015.66;5091059;28;20024;-85
2021/05/05 02:44:07;;;;;;;10.80;6.35;;;;;;;9.81;60.56;95030.25;5098388;28;20030;-85
2021/05/05 02:46:32;;;;;;;9.32;6.93;;;;;;;9.40;61.94;94979.69;5098300;28;20301;-84
2021/05/05 02:48:58;;;;;;;15.95;6.07;;;;;;;9.99;62.14;95078.66;5098428;28;20046;-85
2021/05/05 02:51:23;;;;;;;12.35;5.88;;;;;;;9.62;61.84;95021.72;5098178;28;20051;-85
2021/05/05 02:53:49;;;;;;;8.88;5.95;;;;;;;9.59;62.81;95036.25;5098352;28;20103;-86
2021/05/05 02:56:14;;;;;;;8.05;6.00;;;;;;;9.57;62.75;95034.00;5099405;28;20028;-85
2021/05/05 02:58:40;;;;;;;7.95;5.28;;;;;;;9.27;62.62;94984.00;5099392;28;20172;-85
2021/05/05 03:01:05;;;;;;;7.57;5.10;;;;;;;9.35;61.30;94995.91;5098258;28;20020;-86
2021/05/05 03:03:30;;;;;;;7.63;5.45;;;;;;;9.31;62.71;95001.53;5099263;28;20030;-85
2021/05/05 03:05:56;;;;;;;7.97;4.90;;;;;;;9.47;62.59;95031.97;5098212;28;20404;-85
2021/05/05 03:08:21;;;;;;;8.25;5.22;;;;;;;9.16;62.76;94996.28;5099065;28;20024;-85
2021/05/05 03:10:48;;;;;;;6.32;4.93;;;;;;;9.12;61.73;94992.28;5097998;28;20097;-86
2021/05/05 03:13:13;;;;;;;6.43;5.40;;;;;;;9.36;65.23;95011.69;5100588;28;20362;-86
2021/05/05 03:15:39;;;;;;;10.85;5.63;;;;;;;9.19;63.88;94994.56;5098147;28;20073;-85
2021/05/05 03:18:05;;;;;;;6.75;4.80;;;;;;;9.14;62.36;94962.75;5098002;28;20020;-85
2021/05/05 03:20:31;;;;;;;7.13;4.25;;;;;;;9.62;60.54;95043.41;5098793;28;20081;-85
2021/05/05 03:22:57;;;;;;;9.85;4.60;;;;;;;9.34;62.42;94992.47;5097862;28;20016;-85
2021/05/05 03:25:22;;;;;;;8.85;4.70;;;;;;;9.13;64.41;94958.56;5098727;28;20035;-85
2021/05/05 03:27:48;;;;;;;10.27;4.88;;;;;;;9.57;62.14;95011.59;5097693;28;20027;-85
2021/05/05 03:30:14;;;;;;;7.38;5.15;;;;;;;9.35;61.69;95004.03;5094724;28;20028;-85
2021/05/05 03:32:40;;;;;;;11.68;5.47;;;;;;;9.63;62.46;95048.34;5077263;28;20059;-85
2021/05/05 03:35:07;;;;;;;9.73;4.47;;;;;;;9.41;62.77;95027.25;5078384;28;20103;-85
2021/05/05 03:37:33;;;;;;;9.02;4.97;;;;;;;9.04;63.35;94981.13;5077626;28;20546;-85
2021/05/05 03:39:59;;;;;;;12.43;5.68;;;;;;;9.19;65.38;94998.00;5098157;28;20024;-85
2021/05/05 03:42:25;;;;;;;14.68;6.10;;;;;;;9.36;67.19;95024.50;5097214;28;20431;-85
2021/05/05 03:44:50;;;;;;;11.50;5.68;;;;;;;9.28;63.84;95020.75;5097569;28;20109;-86
2021/05/05 03:47:16;;;;;;;9.63;5.30;;;;;;;9.13;63.97;95012.75;5098073;28;20114;-85
2021/05/05 03:49:42;;;;;;;6.68;5.60;;;;;;;9.11;67.52;95002.38;5097311;28;20020;-88
2021/05/05 03:52:07;;;;;;;10.93;5.30;;;;;;;8.78;65.53;94953.34;5097069;28;20096;-86
2021/05/05 03:54:33;;;;;;;9.43;5.43;;;;;;;9.20;63.37;95031.25;5097103;28;20111;-87
2021/05/05 03:56:58;;;;;;;13.88;6.15;;;;;;;9.60;64.76;95081.09;5082598;28;20154;-86
2021/05/05 03:59:24;;;;;;;7.20;4.93;;;;;;;9.07;61.72;95004.56;5077041;28;20417;-87
2021/05/05 04:01:50;;;;;;;8.43;5.00;;;;;;;9.35;62.14;95023.00;5077043;28;20032;-88
2021/05/05 04:04:15;;;;;;;8.35;4.65;;;;;;;8.89;62.69;94965.03;5076175;28;20044;-86
2021/05/05 04:06:40;;;;;;;10.02;5.28;;;;;;;9.28;64.27;95009.91;5082201;28;20108;-87
2021/05/05 04:09:06;;;;;;;9.75;5.20;;;;;;;8.90;64.27;94963.81;5077312;28;20032;-87
2021/05/05 04:11:31;;;;;;;7.05;4.90;;;;;;;9.05;62.54;94990.75;5077605;28;20028;-86
2021/05/05 04:13:57;;;;;;;7.25;5.10;;;;;;;9.67;62.23;95072.53;5088897;28;20028;-86
2021/05/05 04:16:24;;;;;;;8.00;4.85;;;;;;;9.72;63.83;95079.97;5079223;28;20086;-87
2021/05/05 04:18:49;;;;;;;8.57;5.00;;;;;;;9.35;62.71;95021.03;5078709;28;20120;-87
2021/05/05 04:21:14;;;;;;;7.15;4.30;;;;;;;9.60;62.06;95057.47;5093993;28;20060;-87
2021/05/05 04:23:40;;;;;;;9.20;4.78;;;;;;;9.54;62.90;95043.13;5076507;28;20039;-87
2021/05/05 04:26:09;;;;;;;7.72;4.28;;;;;;;8.97;62.54;94959.91;5076612;28;20032;-87
2021/05/05 04:28:36;;;;;;;6.93;4.50;;;;;;;9.23;65.77;95000.50;5076465;28;20429;-87
2021/05/05 04:31:32;;;;;;;6.97;4.82;;;;;;;9.78;67.96;95069.91;5076995;28;20458;-86
2021/05/05 04:33:58;;;;;;;7.70;4.78;;;;;;;9.54;65.54;95036.97;5041708;28;20452;-86
2021/05/05 04:36:24;;;;;;;5.88;4.70;;;;;;;9.58;63.32;95054.47;5076553;28;20021;-86
2021/05/05 04:38:49;;;;;;;7.50;4.50;;;;;;;9.43;63.33;95024.06;5076917;28;20025;-86
2021/05/05 04:41:15;;;;;;;8.27;4.82;;;;;;;9.32;62.14;95007.69;5076511;28;20032;-86
2021/05/05 04:43:40;;;;;;;6.30;4.18;;;;;;;9.62;62.86;95048.84;5079496;28;20058;-86
2021/05/05 04:46:06;;;;;;;7.07;4.25;;;;;;;9.36;63.94;95008.97;5076216;28;20059;-86
2021/05/05 04:48:33;;;;;;;10.25;5.30;;;;;;;9.91;63.43;95086.50;5076104;28;20017;-87
2021/05/05 04:50:58;;;;;;;8.77;4.82;;;;;;;9.70;66.08;95049.88;5097735;28;20145;-86
2021/05/05 04:53:24;;;;;;;8.68;5.80;;;;;;;9.46;64.06;95006.84;5075836;28;20412;-86
2021/05/05 04:55:51;;;;;;;10.52;5.32;;;;;;;9.73;63.24;95026.47;5077132;28;20029;-84
2021/05/05 04:58:17;;;;;;;11.43;5.40;;;;;;;9.79;61.37;95027.25;5076941;28;20021;-85
2021/05/05 05:00:43;;;;;;;8.52;5.22;;;;;;;9.83;59.66;95025.81;5075720;28;20086;-86
2021/05/05 05:03:08;;;;;;;9.00;5.43;;;;;;;9.85;62.20;95007.06;5077436;28;20017;-85
2021/05/05 05:05:33;;;;;;;11.05;5.25;;;;;;;10.10;60.92;95032.59;5075421;28;20112;-84
2021/05/05 05:07:59;;;;;;;10.57;5.05;;;;;;;10.20;61.48;95033.16;5076850;28;20103;-84
2021/05/05 05:10:25;;;;;;;9.40;4.80;;;;;;;10.18;60.59;95024.78;5076625;28;20082;-84
2021/05/05 05:12:50;;;;;;;13.52;5.05;;;;;;;10.15;59.50;95007.47;5076672;28;20024;-85
2021/05/05 05:15:16;;;;;;;12.77;5.65;;;;;;;10.55;60.23;95064.69;5076732;28;20417;-84
2021/05/05 05:17:42;;;;;;;10.05;5.72;;;;;;;10.54;60.74;95055.03;5075462;28;20483;-85
2021/05/05 05:20:09;;;;;;;9.50;4.78;;;;;;;10.38;58.48;95030.03;5076259;28;20032;-84
2021/05/05 05:22:36;;;;;;;13.65;4.85;;;;;;;10.25;58.66;95010.75;5075762;28;20013;-85
2021/05/05 05:25:07;;;;;;;12.63;5.97;;;;;;;10.49;58.70;95032.81;5091680;28;20060;-86
2021/05/05 05:27:33;;;;;;;19.00;6.20;;;;;;;10.79;59.14;95073.16;5075816;28;20413;-85
2021/05/05 05:29:59;;;;;;;17.75;6.35;;;;;;;10.14;59.53;94967.28;5075695;28;20024;-85
2021/05/05 05:32:25;;;;;;;14.63;5.65;;;;;;;10.68;58.33;95040.53;5076544;28;20103;-85
2021/05/05 05:34:51;;;;;;;14.68;5.53;;;;;;;10.54;58.22;95006.91;5075359;28;20124;-84
2021/05/05 05:37:17;;;;;;;16.08;5.43;;;;;;;10.42;57.53;94978.25;5075560;28;20412;-85
2021/05/05 05:39:42;;;;;;;9.50;5.80;;;;;;;11.13;58.68;95063.13;5075584;28;20032;-86
2021/05/05 05:42:08;;;;;;;9.63;5.93;;;;;;;10.84;57.27;95009.22;5076521;28;20436;-85
2021/05/05 05:44:34;;;;;;;14.68;6.10;;;;;;;10.69;59.03;94976.84;5075406;28;20123;-86
2021/05/05 05:47:00;;;;;;;9.00;5.07;;;;;;;10.73;57.48;94975.38;5075571;28;20077;-86
2021/05/05 05:49:25;;;;;;;8.80;5.43;;;;;;;11.05;57.09;95013.19;5074440;28;20140;-85
2021/05/05 05:51:51;;;;;;;17.67;6.32;;;;;;;10.82;57.74;94962.81;5079998;28;20491;-85
2021/05/05 05:54:17;;;;;;;22.23;6.30;;;;;;;11.10;57.55;94998.88;5087593;28;20107;-85
2021/05/05 05:56:42;;;;;;;14.80;7.00;;;;;;;11.45;58.09;95032.97;5099494;28;20093;-86
2021/05/05 05:59:08;;;;;;;13.70;6.80;;;;;;;11.21;58.97;94998.13;5083934;28;20036;-85
2021/05/05 06:01:34;;;;;;;20.25;6.70;;;;;;;11.22;58.73;94994.19;5076787;28;20158;-85
2021/05/05 06:03:59;;;;;;;15.45;6.40;;;;;;;11.54;58.23;95036.19;5079800;28;20032;-85
2021/05/05 06:06:25;;;;;;;16.73;5.97;;;;;;;11.12;57.57;94969.22;5078516;28;20381;-85
2021/05/05 06:08:51;;;;;;;13.38;6.20;;;;;;;11.37;58.40;95000.13;5079640;28;20031;-85
2021/05/05 06:11:16;;;;;;;10.00;4.95;;;;;;;11.33;55.82;94983.31;5079806;28;20028;-85
2021/05/05 06:13:42;;;;;;;11.70;5.10;;;;;;;11.45;56.88;94995.69;5078153;28;20123;-85
2021/05/05 06:16:08;;;;;;;8.25;4.25;;;;;;;11.51;56.81;94999.13;5078585;28;20313;-85
2021/05/05 06:18:33;;;;;;;11.32;4.97;;;;;;;11.68;57.36;95009.25;5078789;28;20017;-85
2021/05/05 06:21:00;;;;;;;8.30;4.50;;;;;;;11.73;55.51;94992.91;5082809;28;20088;-84
2021/05/05 06:23:26;;;;;;;8.45;4.90;;;;;;;12.04;55.58;95038.16;5080835;28;20374;-85
2021/05/05 06:25:52;;;;;;;14.02;7.00;;;;;;;11.64;57.37;94974.13;5085169;28;20032;-85
2021/05/05 06:28:17;;;;;;;12.90;6.68;;;;;;;11.77;57.59;94989.91;5099824;28;20031;-85
2021/05/05 06:30:43;;;;;;;15.52;6.20;;;;;;;11.98;57.15;94998.56;5082677;28;20420;-85
2021/05/05 06:33:09;;;;;;;15.02;7.15;;;;;;;12.01;56.44;94987.44;5078097;28;20035;-85
2021/05/05 06:35:34;;;;;;;11.52;5.80;;;;;;;11.84;55.08;94956.06;5079446;28;20020;-85
2021/05/05 06:38:00;;;;;;;9.02;5.00;;;;;;;11.87;55.37;94955.06;5068957;28;20058;-85
2021/05/05 06:40:25;;;;;;;7.82;5.10;;;;;;;12.31;54.44;95011.34;5058356;28;20021;-85
2021/05/05 06:42:51;;;;;;;15.35;5.72;;;;;;;12.36;55.19;95005.13;5062161;28;20024;-85
2021/05/05 06:45:17;;;;;;;12.73;6.00;;;;;;;11.86;55.35;94916.25;5081492;28;20177;-85
2021/05/05 06:47:43;;;;;;;12.98;6.05;;;;;;;12.24;55.27;94969.03;5098719;28;20396;-85
2021/05/05 06:50:09;;;;;;;12.43;6.15;;;;;;;12.44;55.60;94995.19;5099096;28;20052;-85
2021/05/05 06:52:36;;;;;;;13.30;5.53;;;;;;;12.40;55.54;94970.19;5094170;28;20032;-85
2021/05/05 06:55:02;;;;;;;10.35;5.18;;;;;;;12.32;54.83;94934.63;5077913;28;20344;-85
2021/05/05 06:57:27;;;;;;;14.10;5.10;;;;;;;12.40;54.97;94937.53;5079704;28;20336;-85
2021/05/05 06:59:53;;;;;;;9.50;5.03;;;;;;;12.38;53.80;94925.69;5092396;28;20038;-85
2021/05/05 07:02:18;;;;;;;7.65;4.10;;;;;;;12.73;53.29;94950.25;5110734;28;20025;-85
2021/05/05 07:04:44;;;;;;;5.93;3.80;;;;;;;12.87;52.46;94956.56;5082822;28;20035;-85
2021/05/05 07:07:10;;;;;;;8.00;5.40;;;;;;;13.16;52.37;94968.03;5096873;28;20027;-85
2021/05/05 07:09:36;;;;;;;7.90;5.88;;;;;;;13.38;50.30;94964.41;5097625;28;20030;-85
2021/05/05 07:12:02;;;;;;;8.07;4.38;;;;;;;13.06;51.88;94900.19;5057503;28;20028;-85
2021/05/05 07:14:28;;;;;;;7.55;3.85;;;;;;;13.37;50.65;94920.03;5057390;28;20029;-85
2021/05/05 07:16:54;;;;;;;5.70;2.97;;;;;;;13.63;50.44;94936.66;5073087;28;20424;-85
2021/05/05 07:19:19;;;;;;;5.07;2.67;;;;;;;13.16;48.01;94848.09;5084025;28;20301;-84
2021/05/05 07:21:45;;;;;;;7.10;3.08;;;;;;;13.76;46.41;94924.38;5086934;28;20209;-84
2021/05/05 07:24:11;;;;;;;4.20;2.17;;;;;;;13.71;47.27;94879.50;5077345;28;20033;-84
2021/05/05 07:26:37;;;;;;;5.18;2.50;;;;;;;13.64;46.37;94858.28;5077053;28;20029;-84
2021/05/05 07:29:03;;;;;;;5.53;2.30;;;;;;;14.39;45.33;94936.78;5076762;28;20378;-84
2021/05/05 07:31:29;;;;;;;7.43;3.00;;;;;;;14.55;45.69;94930.38;5080268;28;20032;-84
2021/05/05 07:33:56;;;;;;;5.15;2.25;;;;;;;14.71;45.52;94920.47;5077843;28;20028;-84
2021/05/05 07:36:26;;;;;;;3.92;2.25;;;;;;;14.47;45.62;94883.03;5081290;28;20020;-84
2021/05/05 07:46:45;;;;;;;7.57;2.72;;;;;;;14.45;45.62;94862.97;5077638;28;20024;-84
2021/05/05 07:49:13;;;;;;;7.18;2.90;;;;;;;14.55;45.71;94873.00;5093922;28;20031;-84
2021/05/05 07:51:40;;;;;;;8.68;3.83;;;;;;;14.70;43.35;94907.31;5093254;28;20089;-84
2021/05/05 07:54:06;;;;;;;6.78;3.25;;;;;;;14.75;42.88;94915.41;5097125;28;20374;-84
2021/05/05 07:56:31;;;;;;;6.47;2.80;;;;;;;14.89;44.70;94908.75;5086507;28;20024;-83
2021/05/05 07:59:01;;;;;;;10.23;2.95;;;;;;;14.76;44.81;94859.53;5075975;28;20328;-84
2021/05/05 08:01:27;;;;;;;11.00;2.75;;;;;;;14.70;43.33;94847.19;5089549;28;20077;-84
2021/05/05 08:03:52;;;;;;;4.55;2.33;;;;;;;15.01;43.81;94873.78;5076007;28;20111;-84
2021/05/05 08:06:18;;;;;;;5.65;2.70;;;;;;;14.91;43.52;94853.56;5090484;28;20028;-84
2021/05/05 08:08:43;;;;;;;5.43;2.20;;;;;;;15.01;43.64;94879.25;5089395;28;20396;-84
2021/05/05 08:11:08;;;;;;;5.20;2.30;;;;;;;14.90;44.26;94850.09;5078827;28;20039;-84
2021/05/05 08:13:34;;;;;;;9.82;2.80;;;;;;;14.89;45.62;94853.38;5093380;28;20375;-84
2021/05/05 08:15:59;;;;;;;5.20;2.40;;;;;;;14.85;43.74;94837.25;5084414;28;20029;-84
2021/05/05 08:18:25;;;;;;;6.60;2.40;;;;;;;15.15;42.52;94877.28;5078694;28;20019;-84
2021/05/05 08:20:51;;;;;;;8.52;2.20;;;;;;;14.86;42.32;94830.56;5082916;28;20085;-84
2021/05/05 08:23:18;;;;;;;9.25;2.47;;;;;;;14.62;41.00;94786.97;5076531;28;20055;-84
2021/05/05 08:25:44;;;;;;;3.92;1.85;;;;;;;15.27;41.36;94883.31;5076024;28;20108;-84
2021/05/05 08:28:11;;;;;;;5.65;1.95;;;;;;;15.31;41.41;94879.00;5076120;28;20112;-84
2021/05/05 08:30:36;;;;;;;3.65;2.25;;;;;;;15.29;42.27;94869.88;5075739;28;20376;-84
2021/05/05 08:33:03;;;;;;;5.75;2.42;;;;;;;14.63;41.04;94775.53;5075892;28;20116;-84
2021/05/05 08:35:28;;;;;;;4.80;1.80;;;;;;;14.98;39.60;94816.72;5076036;28;20029;-84
2021/05/05 08:37:54;;;;;;;3.47;2.00;;;;;;;14.85;38.84;94785.34;5076963;28;20427;-84
2021/05/05 08:40:21;;;;;;;8.07;3.40;;;;;;;15.42;37.75;94867.88;5073412;28;20044;-83
2021/05/05 08:42:47;;;;;;;11.20;4.38;;;;;;;15.09;38.93;94792.63;5080601;28;20024;-84
2021/05/05 08:45:18;;;;;;;6.32;3.40;;;;;;;15.31;39.77;94799.69;5075751;28;20021;-84
2021/05/05 08:47:45;;;;;;;4.15;2.10;;;;;;;15.49;39.86;94794.63;5077508;28;20044;-84
2021/05/05 08:50:16;;;;;;;3.40;1.75;;;;;;;15.54;38.75;94766.44;5075706;28;20068;-83
2021/05/05 08:52:43;;;;;;;3.50;1.70;;;;;;;15.77;38.52;94777.69;5076134;28;20042;-84
2021/05/05 08:55:17;;;;;;;6.38;1.95;;;;;;;16.36;38.84;94835.69;5081571;28;20282;-84
2021/05/05 08:57:44;;;;;;;6.28;1.92;;;;;;;16.19;36.98;94776.53;5075403;28;20113;-84
2021/05/05 09:00:13;;;;;;;4.07;1.70;;;;;;;16.68;37.36;94824.50;5069804;28;20437;-84
2021/05/05 09:02:38;;;;;;;3.58;1.90;;;;;;;16.81;38.19;94812.75;5063741;28;20112;-84
2021/05/05 09:05:11;;;;;;;4.65;1.92;;;;;;;17.01;36.76;94826.44;5076476;28;20103;-84
2021/05/05 09:07:39;;;;;;;8.55;1.90;;;;;;;16.72;36.79;94768.09;5080395;28;20305;-84
2021/05/05 09:10:08;;;;;;;3.70;1.55;;;;;;;17.26;37.08;94818.59;5095633;28;20089;-84
2021/05/05 09:12:36;;;;;;;9.85;2.78;;;;;;;17.21;36.65;94796.78;5083846;28;20055;-84
2021/05/05 09:15:17;;;;;;;8.90;5.00;;;;;;;17.40;36.44;94810.97;5081749;28;20027;-84
2021/05/05 09:17:48;;;;;;;;;;;;;;;17.50;36.18;94820.19;5087924;28;20055;-92
2021/05/05 09:20:23;;;;;;;4.72;2.05;;;;;;;17.54;36.37;94801.38;5075888;28;19966;-92
2021/05/05 09:23:03;;;;;;;4.10;2.00;;;;;;;17.19;35.46;94760.91;5076064;28;20027;-93
2021/05/05 09:25:31;;;;;;;5.37;2.10;;;;;;;17.68;36.02;94795.75;5081945;28;20309;-92
2021/05/05 09:28:21;;;;;;;6.20;1.70;;;;;;;17.50;36.88;94765.28;5092993;28;20028;-93
2021/05/05 09:30:52;;;;;;;3.55;1.92;;;;;;;17.85;37.42;94804.28;5110794;28;20019;-93
2021/05/05 09:33:24;;;;;;;7.18;1.90;;;;;;;17.94;37.23;94801.03;5092626;28;20059;-93
2021/05/05 09:35:58;;;;;;;4.47;2.00;;;;;;;17.49;34.49;94719.94;5080323;28;20048;-93
2021/05/05 09:38:50;;;;;;;2.92;2.10;;;;;;;17.43;35.08;94721.38;5084837;28;20028;-93
2021/05/05 09:41:26;;;;;;;4.32;1.90;;;;;;;18.03;35.91;94786.78;5093037;28;20047;-93
2021/05/05 09:43:57;;;;;;;9.05;1.98;;;;;;;18.10;34.40;94782.59;5080209;28;20483;-92
2021/05/05 09:46:46;;;;;;;4.82;1.95;;;;;;;18.23;35.80;94785.19;5079749;28;20023;-93
2021/05/05 09:49:34;;;;;;;4.63;2.05;;;;;;;18.14;36.22;94780.22;5079275;28;20052;-93
2021/05/05 09:52:02;;;;;;;6.13;2.28;;;;;;;18.29;35.23;94774.03;5059366;28;20041;-93
2021/05/05 09:54:59;;;;;;;3.70;2.22;;;;;;;18.21;34.92;94749.28;5080611;28;20034;-92
2021/05/05 09:57:26;;;;;;;5.65;2.50;;;;;;;18.53;36.38;94764.53;5089109;28;20035;-93
2021/05/05 10:00:07;;;;;;;5.30;2.15;;;;;;;18.25;36.14;94705.69;5099856;28;20056;-93
2021/05/05 10:02:56;;;;;;;6.30;2.20;;;;;;;18.76;33.95;94748.81;5095143;28;20029;-92
2021/05/05 10:05:26;;;;;;;6.93;2.40;;;;;;;19.19;36.19;94760.16;5084924;28;20032;-93
2021/05/05 10:08:09;;;;;;;5.10;2.50;;;;;;;19.41;35.85;94758.66;5095228;28;20380;-92
2021/05/05 10:10:39;;;;;;;4.57;2.30;;;;;;;19.43;35.02;94756.78;5079117;28;20028;-93
2021/05/05 10:13:07;;;;;;;4.90;2.28;;;;;;;19.51;35.33;94754.78;5079195;28;20026;-93
2021/05/05 10:15:36;;;;;;;3.58;2.15;;;;;;;19.16;33.57;94697.97;5085281;28;20351;-93
2021/05/05 10:18:03;;;;;;;7.90;2.20;;;;;;;19.57;37.32;94716.03;5085055;28;20020;-93
2021/05/05 10:20:31;;;;;;;6.90;2.65;;;;;;;19.18;36.17;94660.38;5079051;28;20021;-93
2021/05/05 10:22:58;;;;;;;3.92;2.05;;;;;;;20.16;35.40;94745.91;5078662;28;20055;-92
2021/05/05 10:25:24;;;;;;;3.10;1.95;;;;;;;20.02;33.89;94708.84;5082717;28;20019;-93
2021/05/05 10:27:54;;;;;;;4.55;1.92;;;;;;;20.46;34.28;94730.47;5099224;28;20024;-92
2021/05/05 10:30:24;;;;;;;6.53;2.25;;;;;;;20.45;33.11;94712.44;5116067;28;20106;-92
2021/05/05 10:32:51;;;;;;;5.35;2.38;;;;;;;20.19;31.53;94689.66;5116016;28;20028;-92
2021/05/05 10:35:18;;;;;;;5.03;1.90;;;;;;;20.01;32.39;94708.13;5096497;28;20030;-95
2021/05/05 10:37:50;;;;;;;3.03;1.65;;;;;;;19.89;32.32;94680.28;5078721;28;20028;-95
2021/05/05 10:40:28;;;;;;;2.75;2.00;;;;;;;20.19;34.76;94697.19;5078729;28;20020;-95
2021/05/05 10:42:57;;;;;;;5.93;2.20;;;;;;;20.64;32.18;94741.00;5079077;28;20028;-95
2021/05/05 10:45:33;;;;;;;5.70;2.60;;;;;;;20.33;31.84;94676.34;5082411;28;20025;-93
2021/05/05 10:48:14;;;;;;;6.13;1.92;;;;;;;20.47;33.53;94672.03;5091662;28;20427;-95
2021/05/05 10:50:51;;;;;;;7.38;1.92;;;;;;;21.13;32.36;94738.75;5087053;28;20080;-96
2021/05/05 10:53:18;;;;;;;4.35;1.80;;;;;;;21.13;31.76;94716.69;5073149;28;20036;-93
2021/05/05 10:55:47;;;;;;;4.22;2.00;;;;;;;21.23;30.97;94708.50;5078344;28;20024;-93
2021/05/05 10:58:24;;;;;;;4.03;1.70;;;;;;;21.22;32.52;94674.66;5078465;28;20021;-94
2021/05/05 11:01:01;;;;;;;6.40;2.28;;;;;;;21.92;31.53;94738.84;5078344;28;20027;-93
2021/05/05 11:03:42;;;;;;;5.65;1.80;;;;;;;22.23;31.23;94736.44;5078133;28;20355;-93
2021/05/05 11:06:28;;;;;;;5.50;1.60;;;;;;;22.41;31.71;94743.38;5078256;28;20037;-93
2021/05/05 11:08:54;;;;;;;5.22;1.70;;;;;;;21.97;29.18;94710.97;5078254;28;20029;-94
2021/05/05 11:11:37;;;;;;;3.15;1.60;;;;;;;22.44;29.92;94744.25;5077861;28;20408;-93
2021/05/05 11:14:03;;;;;;;2.78;1.60;;;;;;;22.28;28.47;94694.00;5077880;28;20028;-93
2021/05/05 11:17:05;;;;;;;2.58;1.25;;;;;;;22.86;29.62;94743.25;5078424;28;20031;-93
2021/05/05 11:19:39;;;;;;;3.13;1.40;;;;;;;22.89;28.78;94744.88;5077870;28;20025;-93
2021/05/05 11:22:05;;;;;;;2.88;1.10;;;;;;;22.83;29.20;94706.41;5077964;28;20042;-93
2021/05/05 11:24:36;;;;;;;3.17;1.42;;;;;;;23.05;27.70;94726.00;5077851;28;20032;-93
2021/05/05 11:27:04;;;;;;;6.45;1.70;;;;;;;23.07;28.38;94715.81;5077879;28;20324;-94
2021/05/05 11:29:41;;;;;;;2.35;1.13;;;;;;;23.29;26.95;94733.31;5077621;28;20059;-93
2021/05/05 11:32:22;;;;;;;2.30;1.10;;;;;;;22.92;27.62;94743.75;5077631;28;20017;-93
2021/05/05 11:34:48;;;;;;;2.80;1.40;;;;;;;22.66;24.87;94736.94;5077746;28;20039;-93
2021/05/05 11:37:24;;;;;;;4.63;1.20;;;;;;;22.19;26.29;94714.00;5077234;28;20048;-93
2021/05/05 11:40:01;;;;;;;2.80;1.20;;;;;;;22.41;25.33;94696.34;5077462;28;20036;-92
2021/05/05 11:42:33;;;;;;;1.85;1.02;;;;;;;22.86;26.87;94741.22;5077445;28;20040;-92
2021/05/05 11:45:09;;;;;;;4.90;1.40;;;;;;;22.59;27.15;94696.28;5092619;28;20473;-92