Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:12;;;;;;;2.00;1.80;;;;;;;1.66;48.64;102290.09;670519;29;1387;-85
2024/01/08 00:00:32;;;;;;;2.55;1.80;;;;;;;1.66;48.48;102296.16;675069;29;1520;-85
2024/01/08 00:00:53;;;;;;;2.37;1.80;;;;;;;1.65;49.08;102294.38;673424;29;1295;-85
2024/01/08 00:01:14;;;;;;;1.65;1.48;;;;;;;1.65;48.81;102293.44;670417;29;1339;-85
2024/01/08 00:01:36;;;;;;;1.50;1.40;;;;;;;1.62;48.90;102289.84;669317;29;1580;-85
2024/01/08 00:01:57;;;;;;;2.28;1.60;;;;;;;1.68;49.02;102304.94;669420;29;852;-85
2024/01/08 00:02:18;;;;;;;2.45;1.73;;;;;;;1.58;48.96;102287.75;672086;29;1297;-85
2024/01/08 00:02:38;;;;;;;2.23;1.80;;;;;;;1.54;49.27;102283.13;669123;29;1553;-84
2024/01/08 00:02:59;;;;;;;2.00;1.52;;;;;;;1.66;48.97;102303.88;672216;29;743;-85
2024/01/08 00:03:19;;;;;;;2.85;1.75;;;;;;;1.60;48.98;102291.34;672146;29;1214;-85
2024/01/08 00:03:40;;;;;;;2.83;1.60;;;;;;;1.63;49.10;102304.50;672242;29;1533;-85
2024/01/08 00:04:01;;;;;;;2.13;1.50;;;;;;;1.58;48.84;102298.03;672220;29;774;-85
2024/01/08 00:04:21;;;;;;;1.42;1.33;;;;;;;1.58;48.96;102282.59;669491;29;1334;-85
2024/01/08 00:04:42;;;;;;;1.50;1.40;;;;;;;1.67;49.07;102309.94;671252;29;1604;-85
2024/01/08 00:05:03;;;;;;;1.33;1.30;;;;;;;1.61;49.18;102289.69;673898;29;1379;-85
2024/01/08 00:05:23;;;;;;;2.20;1.50;;;;;;;1.56;48.48;102283.22;672148;29;1144;-85
2024/01/08 00:05:45;;;;;;;2.90;1.65;;;;;;;1.59;48.87;102288.66;672001;29;1589;-85
2024/01/08 00:06:06;;;;;;;2.42;1.63;;;;;;;1.59;48.95;102292.13;672050;29;1396;-85
2024/01/08 00:06:27;;;;;;;2.40;1.77;;;;;;;1.56;48.93;102284.16;672114;29;1003;-85
2024/01/08 00:06:47;;;;;;;2.30;1.83;;;;;;;1.58;48.50;102282.59;667751;29;1596;-85
2024/01/08 00:07:08;;;;;;;2.30;2.00;;;;;;;1.60;48.84;102299.06;669499;29;1380;-85
2024/01/08 00:07:29;;;;;;;2.28;1.90;;;;;;;1.62;48.92;102296.66;669424;29;1576;-84
2024/01/08 00:07:49;;;;;;;1.70;1.60;;;;;;;1.56;48.40;102286.72;672066;29;858;-85
2024/01/08 00:08:10;;;;;;;3.00;2.00;;;;;;;1.54;48.76;102290.84;672242;29;975;-85
2024/01/08 00:08:30;;;;;;;3.00;1.98;;;;;;;1.57;48.73;102300.47;671836;29;1534;-85
2024/01/08 00:08:51;;;;;;;2.78;1.80;;;;;;;1.52;48.71;102292.34;667228;29;864;-85
2024/01/08 00:09:12;;;;;;;1.70;1.60;;;;;;;1.56;48.95;102293.53;677131;29;1014;-85
2024/01/08 00:09:32;;;;;;;1.80;1.60;;;;;;;1.55;48.78;102290.06;673880;29;1493;-84
2024/01/08 00:09:53;;;;;;;2.28;2.08;;;;;;;1.62;48.82;102306.94;672006;29;783;-85
2024/01/08 00:10:14;;;;;;;2.33;2.13;;;;;;;1.53;48.54;102296.75;672043;29;1135;-85
2024/01/08 00:10:37;;;;;;;2.00;1.90;;;;;;;1.49;48.71;102290.44;674293;29;1712;-85
2024/01/08 00:10:58;;;;;;;1.48;1.38;;;;;;;1.53;48.58;102290.69;672113;29;1289;-85
2024/01/08 00:11:18;;;;;;;3.08;1.50;;;;;;;1.53;48.53;102296.75;672087;29;1188;-85
2024/01/08 00:11:39;;;;;;;3.07;1.60;;;;;;;1.55;48.91;102292.63;672363;29;1856;-86
2024/01/08 00:11:59;;;;;;;3.15;1.63;;;;;;;1.52;48.71;102294.91;669577;29;1279;-85
2024/01/08 00:12:20;;;;;;;1.40;1.30;;;;;;;1.51;48.74;102300.84;672110;29;1128;-85
2024/01/08 00:12:41;;;;;;;2.00;1.40;;;;;;;1.51;48.87;102290.53;671888;29;1453;-85
2024/01/08 00:13:01;;;;;;;3.08;1.70;;;;;;;1.51;48.68;102292.22;674692;29;1207;-84
2024/01/08 00:13:22;;;;;;;3.75;1.90;;;;;;;1.54;48.90;102297.63;672055;29;1136;-85
2024/01/08 00:13:42;;;;;;;8.50;2.10;;;;;;;1.54;48.62;102298.56;669373;29;1614;-84
2024/01/08 00:14:03;;;;;;;7.23;1.83;;;;;;;1.50;48.84;102299.03;669446;29;1244;-86
2024/01/08 00:14:24;;;;;;;6.82;1.92;;;;;;;1.49;48.69;102294.66;672066;29;1284;-85
2024/01/08 00:14:44;;;;;;;2.60;1.90;;;;;;;1.51;48.50;102300.84;673935;29;1494;-85
2024/01/08 00:15:07;;;;;;;2.57;1.97;;;;;;;1.52;48.78;102299.19;674721;29;1188;-85
2024/01/08 00:15:28;;;;;;;3.65;1.67;;;;;;;1.39;48.66;102284.31;672085;29;1290;-85
2024/01/08 00:15:49;;;;;;;3.27;1.53;;;;;;;1.45;48.36;102292.56;672211;29;1262;-85
2024/01/08 00:16:09;;;;;;;4.55;1.88;;;;;;;1.48;48.95;102308.28;672031;29;1036;-85
2024/01/08 00:16:30;;;;;;;2.20;1.65;;;;;;;1.36;48.63;102293.53;672334;29;1513;-84
2024/01/08 00:16:51;;;;;;;2.10;1.60;;;;;;;1.43;48.50;102292.44;674770;29;856;-85
2024/01/08 00:17:11;;;;;;;1.50;1.40;;;;;;;1.30;48.64;102289.53;669598;29;1156;-85
2024/01/08 00:17:32;;;;;;;1.60;1.50;;;;;;;1.35;48.35;102294.31;669755;29;1513;-84
2024/01/08 00:17:52;;;;;;;2.40;1.70;;;;;;;1.40;48.96;102297.28;672141;29;1189;-85
2024/01/08 00:18:13;;;;;;;2.27;1.83;;;;;;;1.47;48.61;102306.50;666906;29;1338;-85
2024/01/08 00:18:34;;;;;;;2.10;1.90;;;;;;;1.33;48.55;102293.28;666802;29;1548;-86
2024/01/08 00:18:54;;;;;;;1.80;1.70;;;;;;;1.30;48.81;102297.22;667046;29;1154;-85
2024/01/08 00:19:16;;;;;;;1.77;1.67;;;;;;;1.20;48.75;102295.50;667042;29;1173;-85
2024/01/08 00:19:37;;;;;;;2.20;2.00;;;;;;;1.25;48.62;102299.41;671706;29;1478;-85
2024/01/08 00:19:57;;;;;;;2.80;1.92;;;;;;;1.22;48.59;102301.69;677387;29;1253;-85
2024/01/08 00:20:18;;;;;;;2.50;1.90;;;;;;;1.21;48.95;102300.78;677188;29;1214;-84
2024/01/08 00:20:39;;;;;;;2.40;1.70;;;;;;;1.16;48.66;102298.56;671958;29;1501;-85
2024/01/08 00:21:02;;;;;;;1.70;1.60;;;;;;;1.19;48.67;102299.75;674706;29;1240;-85
2024/01/08 00:21:23;;;;;;;1.50;1.40;;;;;;;1.11;48.43;102294.66;671640;29;1142;-85
2024/01/08 00:21:43;;;;;;;1.50;1.40;;;;;;;1.14;48.82;102305.25;669310;29;1915;-85
2024/01/08 00:22:04;;;;;;;2.20;1.70;;;;;;;1.07;48.33;102302.09;669556;29;1174;-85
2024/01/08 00:22:24;;;;;;;2.65;2.15;;;;;;;1.13;48.74;102313.69;669530;29;1294;-85
2024/01/08 00:22:45;;;;;;;2.63;2.22;;;;;;;1.01;48.67;102298.97;666748;29;1524;-85
2024/01/08 00:23:06;;;;;;;3.10;2.20;;;;;;;1.01;48.69;102301.53;672101;29;1222;-86
2024/01/08 00:23:27;;;;;;;2.60;1.80;;;;;;;1.00;48.59;102299.72;672016;29;1278;-86
2024/01/08 00:25:29;;;;;;;1.80;1.70;;;;;;;0.78;49.06;102297.75;677436;29;1606;-84
2024/01/08 00:25:50;;;;;;;2.77;1.90;;;;;;;0.81;49.04;102290.31;677134;29;1321;-85
2024/01/08 00:26:11;;;;;;;3.03;2.10;;;;;;;0.84;48.94;102307.69;672026;29;1739;-85
2024/01/08 00:26:31;;;;;;;3.00;2.10;;;;;;;0.80;49.07;102316.78;669269;29;1586;-85
2024/01/08 00:26:52;;;;;;;1.98;1.88;;;;;;;0.69;49.00;102289.19;669593;29;1213;-85
2024/01/08 00:27:13;;;;;;;1.58;1.48;;;;;;;0.73;48.92;102301.53;671982;29;1666;-85
2024/01/08 00:27:33;;;;;;;1.60;1.50;;;;;;;0.64;49.30;102296.47;674368;29;1543;-85
2024/01/08 00:27:55;;;;;;;1.67;1.57;;;;;;;0.69;49.25;102298.56;672084;29;1239;-85
2024/01/08 00:28:15;;;;;;;2.33;2.05;;;;;;;0.74;49.19;102307.59;669660;29;1112;-85
2024/01/08 00:28:36;;;;;;;2.00;1.80;;;;;;;0.60;49.00;102293.47;671778;29;1542;-85
2024/01/08 00:28:58;;;;;;;3.30;1.98;;;;;;;0.68;48.96;102295.09;672239;29;793;-85
2024/01/08 00:29:19;;;;;;;1.95;1.30;;;;;;;0.72;49.13;102304.00;672063;29;1358;-85
2024/01/08 00:29:40;;;;;;;2.20;1.33;;;;;;;0.59;48.87;102292.56;669296;29;1534;-85
2024/01/08 00:30:01;;;;;;;1.40;1.30;;;;;;;0.63;49.19;102298.91;672142;29;1197;-85
2024/01/08 00:30:22;;;;;;;1.52;1.42;;;;;;;0.63;49.04;102301.47;671975;29;1177;-85
2024/01/08 00:30:42;;;;;;;1.50;1.40;;;;;;;0.54;49.06;102298.97;671853;29;1183;-85
2024/01/08 00:31:03;;;;;;;1.15;1.15;;;;;;;0.49;48.92;102295.94;669592;29;1170;-85
2024/01/08 00:31:23;;;;;;;1.85;1.50;;;;;;;0.58;49.07;102310.41;673470;29;1413;-85
2024/01/08 00:31:44;;;;;;;2.00;1.67;;;;;;;0.49;48.94;102293.34;673972;29;1451;-85
2024/01/08 00:32:05;;;;;;;2.28;1.80;;;;;;;0.49;49.11;102308.78;672099;29;1228;-85
2024/01/08 00:32:26;;;;;;;1.60;1.50;;;;;;;0.44;48.96;102306.53;674704;29;1258;-85
2024/01/08 00:32:47;;;;;;;1.40;1.30;;;;;;;0.47;49.11;102305.16;669972;29;1515;-85
2024/01/08 00:33:08;;;;;;;1.90;1.77;;;;;;;0.44;48.86;102297.19;674692;29;1189;-85
2024/01/08 00:33:29;;;;;;;2.20;2.00;;;;;;;0.42;48.95;102303.84;674676;29;1358;-85
2024/01/08 00:33:50;;;;;;;2.20;2.03;;;;;;;0.39;49.19;102300.97;671907;29;1483;-85
2024/01/08 00:34:11;;;;;;;2.63;1.77;;;;;;;0.46;49.07;102318.78;666945;29;1200;-85
2024/01/08 00:34:31;;;;;;;2.40;1.60;;;;;;;0.32;49.19;102301.16;669200;29;1602;-84
2024/01/08 00:34:52;;;;;;;2.17;1.52;;;;;;;0.44;49.34;102316.81;674149;29;872;-85
2024/01/08 00:35:12;;;;;;;1.60;1.50;;;;;;;0.31;49.72;102300.25;677157;29;1310;-85
2024/01/08 00:35:33;;;;;;;1.63;1.53;;;;;;;0.32;49.36;102303.72;669198;29;1661;-85
2024/01/08 00:35:54;;;;;;;2.00;1.80;;;;;;;0.29;49.66;102295.75;669503;29;1054;-85
2024/01/08 00:36:14;;;;;;;2.30;2.10;;;;;;;0.28;49.23;102296.50;672013;29;1194;-85
2024/01/08 00:36:35;;;;;;;2.22;2.03;;;;;;;0.35;49.35;102304.03;671157;29;1592;-85
2024/01/08 00:36:56;;;;;;;1.75;1.65;;;;;;;0.22;49.40;102282.31;669603;29;1199;-85
2024/01/08 00:37:16;;;;;;;2.00;1.60;;;;;;;0.25;49.58;102285.16;669918;29;1352;-85
2024/01/08 00:37:38;;;;;;;2.65;1.67;;;;;;;0.27;49.49;102293.00;672895;29;1601;-84
2024/01/08 00:38:26;;;;;;;2.53;1.45;;;;;;;0.41;49.56;102312.28;667070;29;915;-84
2024/01/08 00:38:47;;;;;;;2.00;1.90;;;;;;;0.42;49.24;102300.38;668741;29;1560;-85
2024/01/08 00:39:09;;;;;;;2.30;2.05;;;;;;;0.29;49.32;102295.75;672381;29;1202;-85
2024/01/08 00:39:30;;;;;;;2.33;2.00;;;;;;;0.33;49.53;102303.88;672111;29;1003;-85
2024/01/08 00:39:50;;;;;;;2.60;2.03;;;;;;;0.29;49.34;102295.75;674546;29;1471;-85
2024/01/08 00:40:11;;;;;;;2.10;1.90;;;;;;;0.28;49.36;102279.41;674587;29;1197;-85
2024/01/08 00:40:32;;;;;;;1.40;1.30;;;;;;;0.39;49.09;102299.31;673990;29;1524;-84
2024/01/08 00:40:52;;;;;;;1.70;1.53;;;;;;;0.38;49.30;102286.31;670020;29;1077;-85
2024/01/08 00:41:13;;;;;;;3.38;1.98;;;;;;;0.34;49.18;102280.00;672059;29;997;-85
2024/01/08 00:41:34;;;;;;;3.35;2.00;;;;;;;0.39;49.07;102288.13;669326;29;1606;-85
2024/01/08 00:41:54;;;;;;;2.42;1.55;;;;;;;0.33;49.53;102288.47;671952;29;1956;-85
2024/01/08 00:42:15;;;;;;;1.60;1.50;;;;;;;0.37;49.28;102294.78;672149;29;1004;-85
2024/01/08 00:42:36;;;;;;;1.80;1.40;;;;;;;0.42;49.51;102309.00;669113;29;1697;-85
2024/01/08 00:42:57;;;;;;;1.90;1.65;;;;;;;0.39;49.31;102293.25;669602;29;848;-85
2024/01/08 00:43:42;;;;;;;1.50;1.40;;;;;;;0.42;49.54;102303.84;669432;29;1164;-85
2024/01/08 00:44:21;;;;;;;1.55;1.45;;;;;;;0.29;49.50;102285.47;672493;29;824;-85
2024/01/08 00:45:00;;;;;;;1.88;1.52;;;;;;;0.35;49.43;102286.06;671591;29;690;-84
2024/01/08 00:45:28;;;;;;;2.30;1.80;;;;;;;0.33;49.48;102284.97;672253;29;1559;-85
2024/01/08 00:45:48;;;;;;;2.10;2.00;;;;;;;0.36;49.58;102277.56;670625;29;1614;-85
2024/01/08 00:46:09;;;;;;;1.65;1.55;;;;;;;0.37;49.76;102287.09;668231;29;1769;-85
2024/01/08 00:46:30;;;;;;;2.10;1.30;;;;;;;0.35;49.74;102283.47;668595;29;1538;-85
2024/01/08 00:46:50;;;;;;;8.40;1.37;;;;;;;0.38;49.67;102288.91;669245;29;1595;-84
2024/01/08 00:47:11;;;;;;;9.75;1.98;;;;;;;0.40;49.41;102284.78;671987;29;972;-85
2024/01/08 00:47:32;;;;;;;4.40;1.92;;;;;;;0.37;49.31;102284.53;671162;29;1216;-85
2024/01/08 00:47:53;;;;;;;1.98;1.70;;;;;;;0.45;49.37;102292.94;674629;29;849;-85
2024/01/08 00:48:14;;;;;;;1.30;1.20;;;;;;;0.35;49.39;102275.78;674588;29;1165;-84
2024/01/08 00:48:34;;;;;;;1.38;1.27;;;;;;;0.41;49.30;102285.72;673910;29;1605;-85
2024/01/08 00:48:56;;;;;;;1.50;1.40;;;;;;;0.39;49.11;102278.78;669612;29;1202;-86
2024/01/08 00:49:17;;;;;;;1.83;1.73;;;;;;;0.52;49.57;102303.94;669550;29;1036;-85
2024/01/08 00:49:38;;;;;;;1.90;1.80;;;;;;;0.45;49.44;102286.13;667153;29;1526;-85
2024/01/08 00:49:58;;;;;;;2.28;1.80;;;;;;;0.52;49.43;102292.75;669534;29;818;-85
2024/01/08 00:50:19;;;;;;;2.00;1.38;;;;;;;0.50;49.47;102295.19;674499;29;1252;-85
2024/01/08 00:50:39;;;;;;;2.05;1.40;;;;;;;0.49;49.50;102301.06;670663;29;1574;-84
2024/01/08 00:51:00;;;;;;;2.50;1.73;;;;;;;0.52;49.48;102300.44;669545;29;1162;-85
2024/01/08 00:51:21;;;;;;;2.20;1.80;;;;;;;0.47;49.44;102296.56;669362;29;1193;-85
2024/01/08 00:51:41;;;;;;;2.20;1.90;;;;;;;0.41;49.38;102273.75;668042;29;1507;-85
2024/01/08 00:52:22;;;;;;;1.90;1.80;;;;;;;0.62;49.41;102297.09;672104;29;781;-86
2024/01/08 00:52:43;;;;;;;1.80;1.70;;;;;;;0.58;49.31;102284.69;671036;29;1587;-86
2024/01/08 00:53:03;;;;;;;1.90;1.80;;;;;;;0.52;49.20;102273.13;669350;29;1639;-85
2024/01/08 00:53:24;;;;;;;1.77;1.67;;;;;;;0.57;48.88;102283.81;669425;29;1600;-85
2024/01/08 00:53:44;;;;;;;1.57;1.47;;;;;;;0.57;49.26;102286.38;670890;29;1607;-86
2024/01/08 00:54:05;;;;;;;1.63;1.52;;;;;;;0.55;49.18;102279.28;671896;29;1121;-85
2024/01/08 00:54:26;;;;;;;2.00;1.90;;;;;;;0.51;49.51;102279.03;674294;29;1015;-86
2024/01/08 00:54:46;;;;;;;1.87;1.77;;;;;;;0.59;49.38;102281.41;671897;29;1617;-85
2024/01/08 00:55:07;;;;;;;1.70;1.60;;;;;;;0.66;49.41;102288.91;669533;29;1111;-86
2024/01/08 00:55:28;;;;;;;1.38;1.27;;;;;;;0.65;49.13;102287.09;671996;29;1000;-85
2024/01/08 00:55:49;;;;;;;1.60;1.50;;;;;;;0.64;49.32;102283.63;671910;29;1562;-85
2024/01/08 00:56:09;;;;;;;6.40;1.60;;;;;;;0.72;49.21;102289.47;672507;29;1618;-85
2024/01/08 00:56:30;;;;;;;6.40;1.70;;;;;;;0.70;49.20;102291.00;674768;29;1011;-85
2024/01/08 00:56:51;;;;;;;6.78;1.98;;;;;;;0.69;49.38;102285.69;674550;29;1603;-84
2024/01/08 00:57:11;;;;;;;1.90;1.80;;;;;;;0.74;49.36;102282.81;679836;29;1334;-85
2024/01/08 00:57:33;;;;;;;3.30;2.05;;;;;;;0.74;49.42;102285.38;671792;29;1569;-84
2024/01/08 00:57:58;;;;;;;3.80;2.10;;;;;;;0.71;49.39;102282.50;672090;29;1379;-84
2024/01/08 00:58:19;;;;;;;1.80;1.70;;;;;;;0.72;49.13;102276.63;674631;29;988;-85
2024/01/08 00:58:41;;;;;;;1.88;1.77;;;;;;;0.76;49.10;102281.28;674077;29;1637;-85
2024/01/08 00:59:02;;;;;;;1.20;1.20;;;;;;;0.80;49.42;102291.06;669458;29;1310;-85
2024/01/08 00:59:23;;;;;;;1.37;1.27;;;;;;;0.80;49.11;102285.06;668309;29;1967;-84
2024/01/08 00:59:43;;;;;;;2.33;1.52;;;;;;;0.87;48.93;102304.50;669767;29;1621;-84
2024/01/08 01:00:05;;;;;;;2.50;1.70;;;;;;;0.80;49.19;102292.75;674073;29;2559;-85
2024/01/08 01:00:26;;;;;;;3.50;2.10;;;;;;;0.87;49.11;102290.00;672598;29;1429;-86
2024/01/08 01:00:46;;;;;;;2.53;1.90;;;;;;;0.81;49.31;102277.44;669032;29;1565;-85
2024/01/08 01:01:07;;;;;;;2.27;1.80;;;;;;;0.93;49.10;102299.94;672483;29;989;-85
2024/01/08 01:01:29;;;;;;;1.40;1.40;;;;;;;0.87;49.32;102289.06;666938;29;1115;-85
2024/01/08 01:01:49;;;;;;;1.20;1.20;;;;;;;0.83;49.13;102272.47;674102;29;1911;-84
2024/01/08 01:02:10;;;;;;;1.10;1.10;;;;;;;0.83;48.95;102272.47;676673;29;1139;-85
2024/01/08 01:02:30;;;;;;;1.23;1.13;;;;;;;0.89;49.11;102283.31;674640;29;1104;-85
2024/01/08 01:02:51;;;;;;;2.20;1.40;;;;;;;0.89;48.84;102284.97;671658;29;1576;-84
2024/01/08 01:03:12;;;;;;;2.58;1.60;;;;;;;0.92;49.22;102282.69;673509;29;1201;-85
2024/01/08 01:03:32;;;;;;;3.20;1.90;;;;;;;0.91;49.39;102276.66;669143;29;1643;-85
2024/01/08 01:03:53;;;;;;;2.15;1.80;;;;;;;0.91;48.96;102281.78;669448;29;1380;-85
2024/01/08 01:04:14;;;;;;;2.70;2.00;;;;;;;1.01;49.12;102295.47;674612;29;1339;-85
2024/01/08 01:04:34;;;;;;;2.00;1.80;;;;;;;1.00;49.05;102292.03;674766;29;1467;-85
2024/01/08 01:04:55;;;;;;;2.50;1.90;;;;;;;0.93;49.15;102284.50;679307;29;765;-85
2024/01/08 01:05:16;;;;;;;1.93;1.73;;;;;;;0.94;49.23;102287.22;674372;29;1296;-85
2024/01/08 01:05:36;;;;;;;2.30;2.05;;;;;;;0.94;49.19;102276.94;668637;29;1563;-86
2024/01/08 01:05:57;;;;;;;2.58;2.30;;;;;;;0.98;49.05;102278.13;666982;29;1062;-84
2024/01/08 01:06:21;;;;;;;2.77;2.40;;;;;;;1.02;48.81;102281.88;667126;29;1535;-85
2024/01/08 01:06:42;;;;;;;2.17;2.00;;;;;;;1.03;49.05;102282.00;667817;29;1566;-85
2024/01/08 01:07:02;;;;;;;1.60;1.50;;;;;;;1.06;48.93;102272.00;670149;29;1088;-85
2024/01/08 01:07:23;;;;;;;1.92;1.77;;;;;;;1.10;48.90;102282.56;669553;29;1533;-85
2024/01/08 01:07:44;;;;;;;1.70;1.55;;;;;;;1.13;48.98;102287.97;669275;29;1597;-85
2024/01/08 01:08:05;;;;;;;2.17;1.75;;;;;;;1.15;49.05;102284.78;669403;29;1387;-85
2024/01/08 01:08:26;;;;;;;1.20;1.10;;;;;;;1.17;48.73;102287.50;672748;29;1100;-85
2024/01/08 01:08:47;;;;;;;1.17;1.08;;;;;;;1.16;48.89;102283.13;672611;29;1462;-85
2024/01/08 01:09:08;;;;;;;1.20;1.20;;;;;;;1.15;48.85;102287.34;671923;29;1399;-85
2024/01/08 01:09:28;;;;;;;1.60;1.50;;;;;;;1.16;49.26;102288.28;674299;29;1322;-84
2024/01/08 01:09:49;;;;;;;2.30;2.03;;;;;;;1.22;48.88;102299.13;671831;29;1502;-84
2024/01/08 01:10:10;;;;;;;2.90;2.20;;;;;;;1.17;49.23;102290.09;671937;29;1264;-85
2024/01/08 01:10:31;;;;;;;4.13;2.45;;;;;;;1.16;49.03;102289.16;671926;29;1150;-84
2024/01/08 01:10:52;;;;;;;3.17;2.15;;;;;;;1.16;48.75;102284.00;669140;29;1627;-85
2024/01/08 01:11:12;;;;;;;2.47;2.00;;;;;;;1.27;48.76;102297.84;668815;29;1104;-85
2024/01/08 01:11:33;;;;;;;1.85;1.75;;;;;;;1.22;49.15;102283.69;669113;29;1484;-84
2024/01/08 01:11:54;;;;;;;2.47;2.30;;;;;;;1.23;49.21;102288.06;669618;29;1391;-86
2024/01/08 01:12:14;;;;;;;2.60;2.40;;;;;;;1.19;49.03;102286.88;669354;29;1330;-85
2024/01/08 01:12:35;;;;;;;3.28;2.25;;;;;;;1.16;48.96;102278.00;669679;29;1473;-85
2024/01/08 01:12:56;;;;;;;2.57;1.87;;;;;;;1.24;49.17;102292.44;672106;29;785;-85
2024/01/08 01:13:16;;;;;;;2.90;1.83;;;;;;;1.21;48.97;102289.56;669610;29;1008;-85
2024/01/08 01:13:37;;;;;;;2.17;1.98;;;;;;;1.24;49.11;102289.88;669257;29;1487;-85
2024/01/08 01:13:58;;;;;;;1.90;1.80;;;;;;;1.28;48.90;102294.50;669633;29;888;-85
2024/01/08 01:14:18;;;;;;;2.00;1.90;;;;;;;1.21;49.24;102276.72;669543;29;1255;-85
2024/01/08 01:14:39;;;;;;;1.42;1.33;;;;;;;1.23;48.99;102285.50;668846;29;1636;-85
2024/01/08 01:14:59;;;;;;;1.33;1.23;;;;;;;1.34;49.12;102299.34;668847;29;1204;-85
2024/01/08 01:15:20;;;;;;;1.30;1.20;;;;;;;1.31;49.09;102288.75;667007;29;1166;-86
2024/01/08 01:15:40;;;;;;;4.40;1.50;;;;;;;1.32;48.93;102291.47;672864;29;1441;-85
2024/01/08 01:16:01;;;;;;;4.85;1.60;;;;;;;1.31;49.00;102291.31;672175;29;766;-85
2024/01/08 01:16:26;;;;;;;4.50;1.57;;;;;;;1.40;49.00;102298.97;672067;29;1249;-85
2024/01/08 01:16:47;;;;;;;1.48;1.38;;;;;;;1.28;48.66;102278.19;671978;29;1531;-86
2024/01/08 01:17:07;;;;;;;1.23;1.23;;;;;;;1.36;48.80;102283.25;674586;29;1176;-85
2024/01/08 01:17:28;;;;;;;1.40;1.30;;;;;;;1.43;48.85;102296.66;671972;29;1174;-85
2024/01/08 01:17:48;;;;;;;1.20;1.10;;;;;;;1.32;48.96;102281.19;669107;29;1450;-85
2024/01/08 01:18:09;;;;;;;1.50;1.20;;;;;;;1.37;48.89;102284.16;666995;29;1037;-86
2024/01/08 01:18:30;;;;;;;1.10;0.95;;;;;;;1.35;49.02;102284.00;669316;29;1214;-85
2024/01/08 01:18:50;;;;;;;1.17;1.08;;;;;;;1.36;48.85;102283.25;671846;29;1495;-84
2024/01/08 01:19:11;;;;;;;1.08;1.08;;;;;;;1.40;49.09;102288.69;671957;29;1310;-85
2024/01/08 01:19:32;;;;;;;1.47;1.30;;;;;;;1.39;48.84;102285.19;672146;29;1200;-85
2024/01/08 01:19:53;;;;;;;1.60;1.30;;;;;;;1.41;49.07;102293.06;674356;29;1574;-85
2024/01/08 01:20:13;;;;;;;1.80;1.53;;;;;;;1.41;48.78;102290.50;674672;29;1193;-84
2024/01/08 01:20:34;;;;;;;1.45;1.35;;;;;;;1.46;48.85;102289.25;669199;29;1515;-85
2024/01/08 01:24:50;;;;;;;1.73;1.63;;;;;;;1.52;49.02;102292.34;678949;29;1507;-85
2024/01/08 01:25:11;;;;;;;1.77;1.67;;;;;;;1.50;48.99;102293.88;679920;29;1026;-85
2024/01/08 01:25:34;;;;;;;2.00;1.80;;;;;;;1.49;49.21;102285.28;679913;29;1125;-85
2024/01/08 01:25:55;;;;;;;2.16;1.86;;;;;;;1.51;48.52;102290.53;674647;29;1294;-85
2024/01/08 01:26:16;;;;;;;2.15;1.75;;;;;;;1.60;49.09;102308.50;674601;29;1016;-84
2024/01/08 01:26:37;;;;;;;1.70;1.53;;;;;;;1.49;48.98;102292.06;673989;29;1599;-85
2024/01/08 01:26:57;;;;;;;1.70;1.60;;;;;;;1.42;49.01;102279.44;674693;29;761;-85
2024/01/08 01:27:18;;;;;;;1.70;1.58;;;;;;;1.45;48.94;102280.59;671984;29;1284;-85
2024/01/08 01:27:39;;;;;;;2.00;1.38;;;;;;;1.48;48.97;102285.13;671151;29;1619;-85
2024/01/08 01:27:59;;;;;;;4.22;1.50;;;;;;;1.46;49.14;102292.69;670132;29;1670;-86
2024/01/08 01:28:20;;;;;;;3.77;1.53;;;;;;;1.42;48.84;102284.56;669351;29;1241;-85
2024/01/08 01:29:17;;;;;;;3.00;1.70;;;;;;;1.61;49.36;102308.63;666589;29;1464;-85
2024/01/08 01:29:39;;;;;;;1.90;1.30;;;;;;;1.49;49.06;102285.28;671578;29;1008;-85
2024/01/08 01:30:00;;;;;;;2.00;1.20;;;;;;;1.48;49.08;102287.72;671969;29;1329;-85
2024/01/08 01:30:20;;;;;;;2.20;1.43;;;;;;;1.48;49.05;102282.56;671741;29;1383;-86
2024/01/08 01:30:41;;;;;;;1.95;1.40;;;;;;;1.51;49.02;102292.22;671873;29;1573;-85
2024/01/08 01:31:03;;;;;;;2.03;1.60;;;;;;;1.52;48.52;102294.91;673743;29;1193;-85
2024/01/08 01:31:23;;;;;;;2.60;1.60;;;;;;;1.54;48.76;102293.41;672103;29;1170;-85
2024/01/08 01:32:09;;;;;;;2.50;1.60;;;;;;;1.64;48.90;102313.13;668206;29;1647;-85
2024/01/08 01:32:29;;;;;;;2.60;1.40;;;;;;;1.60;48.93;102309.38;674489;29;1276;-85
2024/01/08 01:32:50;;;;;;;4.30;1.80;;;;;;;1.55;48.81;102297.78;671706;29;1586;-85
2024/01/08 01:33:10;;;;;;;4.70;2.10;;;;;;;1.61;48.75;102298.34;669455;29;1103;-85
2024/01/08 01:33:31;;;;;;;3.20;1.80;;;;;;;1.55;48.95;102290.06;671995;29;1217;-85
2024/01/08 01:33:52;;;;;;;1.40;1.30;;;;;;;1.59;49.13;102299.84;671647;29;1600;-85
2024/01/08 01:34:12;;;;;;;1.50;1.40;;;;;;;1.61;48.81;102303.47;671904;29;1143;-85
2024/01/08 01:34:34;;;;;;;1.70;1.60;;;;;;;1.66;48.87;102308.13;671952;29;1230;-86
2024/01/08 01:34:55;;;;;;;1.80;1.70;;;;;;;1.62;49.04;102302.72;671502;29;789;-86
2024/01/08 01:35:16;;;;;;;1.70;1.33;;;;;;;1.51;48.65;102287.09;669639;29;1194;-86
2024/01/08 01:35:36;;;;;;;2.40;1.38;;;;;;;1.53;49.17;102290.69;672025;29;1317;-84
2024/01/08 01:35:57;;;;;;;2.30;1.50;;;;;;;1.59;49.34;102306.69;670078;29;1212;-85
2024/01/08 01:36:18;;;;;;;2.80;1.73;;;;;;;1.58;48.63;102294.59;671978;29;1015;-85
2024/01/08 01:36:39;;;;;;;2.17;1.83;;;;;;;1.58;49.11;102295.47;671705;29;1596;-85
2024/01/08 01:37:00;;;;;;;2.00;1.60;;;;;;;1.70;48.94;102305.06;674685;29;920;-86
2024/01/08 01:37:20;;;;;;;1.70;1.60;;;;;;;1.61;49.11;102295.75;674518;29;1288;-86
2024/01/08 01:37:42;;;;;;;1.80;1.70;;;;;;;1.62;48.93;102295.00;671671;29;1609;-85
2024/01/08 01:38:02;;;;;;;1.73;1.63;;;;;;;1.68;49.11;102306.59;674499;29;1252;-85
2024/01/08 01:38:23;;;;;;;1.60;1.50;;;;;;;1.65;48.88;102285.72;671927;29;1481;-85
2024/01/08 01:38:44;;;;;;;2.05;1.85;;;;;;;1.67;48.65;102297.06;669672;29;1533;-85
2024/01/08 01:39:05;;;;;;;3.30;2.10;;;;;;;1.70;48.77;102303.38;669429;29;1165;-85
2024/01/08 01:39:26;;;;;;;6.72;2.38;;;;;;;1.75;48.94;102321.81;669465;29;1138;-86
2024/01/08 01:39:46;;;;;;;6.80;2.13;;;;;;;1.69;49.07;102310.94;669578;29;1576;-84
2024/01/08 01:40:08;;;;;;;3.92;1.67;;;;;;;1.66;49.04;102303.88;672009;29;1064;-84
2024/01/08 01:40:29;;;;;;;2.38;1.30;;;;;;;1.60;49.29;102293.94;671896;29;1295;-85
2024/01/08 01:40:49;;;;;;;2.50;1.60;;;;;;;1.61;49.12;102287.13;672385;29;1633;-85
2024/01/08 01:41:11;;;;;;;2.53;1.67;;;;;;;1.68;49.13;102304.00;669389;29;976;-85
2024/01/08 01:41:32;;;;;;;2.47;1.70;;;;;;;1.65;48.89;102294.38;669564;29;1135;-85
2024/01/08 01:41:53;;;;;;;2.60;1.40;;;;;;;1.63;49.16;102301.03;671546;29;1915;-85
2024/01/08 01:42:13;;;;;;;2.58;1.67;;;;;;;1.64;49.11;102305.41;674443;29;1174;-86
2024/01/08 01:42:34;;;;;;;2.60;1.90;;;;;;;1.63;49.21;102309.66;674252;29;1513;-85
2024/01/08 01:42:55;;;;;;;2.00;1.80;;;;;;;1.71;49.15;102307.75;674681;29;1252;-84
2024/01/08 01:43:28;;;;;;;1.77;1.67;;;;;;;1.66;49.10;102290.09;676682;29;1312;-85
2024/01/08 01:43:49;;;;;;;1.70;1.60;;;;;;;1.75;48.80;102308.94;671836;29;1687;-85
2024/01/08 01:44:10;;;;;;;1.50;1.27;;;;;;;1.63;48.85;102294.22;669316;29;1308;-85
2024/01/08 01:44:30;;;;;;;1.60;1.30;;;;;;;1.73;49.33;102313.06;669271;29;1294;-85
2024/01/08 01:44:51;;;;;;;1.40;1.30;;;;;;;1.78;48.91;102319.53;671160;29;1522;-85
2024/01/08 01:45:12;;;;;;;1.40;1.30;;;;;;;1.68;49.16;102304.00;674594;29;1013;-85
2024/01/08 01:45:32;;;;;;;1.33;1.33;;;;;;;1.68;48.89;102302.34;674535;29;1076;-85
2024/01/08 01:45:56;;;;;;;1.30;1.20;;;;;;;1.66;49.00;102297.81;674496;29;1563;-85
2024/01/08 01:46:33;;;;;;;1.33;1.23;;;;;;;1.71;48.92;102315.47;671892;29;1055;-85
2024/01/08 01:46:55;;;;;;;1.40;1.30;;;;;;;1.68;48.93;102298.84;672143;29;1112;-85
2024/01/08 01:47:16;;;;;;;1.80;1.65;;;;;;;1.66;48.97;102297.81;671962;29;1045;-86
2024/01/08 01:47:37;;;;;;;4.13;1.75;;;;;;;1.74;49.04;102310.63;671738;29;1490;-85
2024/01/08 01:47:58;;;;;;;4.03;1.70;;;;;;;1.75;48.98;102306.38;672174;29;765;-85
2024/01/08 01:48:18;;;;;;;3.42;1.42;;;;;;;1.68;49.23;102304.00;674564;29;1181;-85
2024/01/08 01:48:39;;;;;;;1.60;1.40;;;;;;;1.68;49.11;102298.84;669974;29;1614;-85
2024/01/08 01:49:00;;;;;;;1.77;1.67;;;;;;;1.73;49.29;102315.63;672565;29;765;-85
2024/01/08 01:49:23;;;;;;;1.67;1.57;;;;;;;1.74;49.04;102313.19;669355;29;1300;-85
2024/01/08 01:49:44;;;;;;;1.73;1.63;;;;;;;1.67;49.34;102303.13;669336;29;1503;-85