Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:05;;;;;;;9.30;1.70;;;3.30;99.90;;;;;;5065648;28;20614;-76
2021/12/02 00:03:31;;;;;;;14.17;2.20;;;3.30;99.90;;;;;;5037217;28;20128;-75
2021/12/02 00:05:57;;;;;;;9.90;2.10;;;3.20;99.90;;;;;;5056333;28;20058;-75
2021/12/02 00:08:23;;;;;;;7.17;1.73;;;3.30;99.90;;;;;;5080152;28;20040;-75
2021/12/02 00:10:49;;;;;;;9.30;1.80;;;3.30;99.90;;;;;;5083126;28;20044;-75
2021/12/02 00:13:15;;;;;;;13.57;2.00;;;3.30;99.90;;;;;;5045249;28;20048;-76
2021/12/02 00:15:51;;;;;;;8.87;1.77;;;3.20;99.90;;;;;;5029649;28;20043;-75
2021/12/02 00:21:07;;;;;;;8.77;1.60;;;3.20;99.90;;;;;;5053085;28;20060;-75
2021/12/02 00:23:40;;;;;;;9.50;1.95;;;3.20;99.90;;;;;;5053053;28;20106;-76
2021/12/02 00:26:15;;;;;;;9.13;1.80;;;3.30;99.90;;;;;;5067389;28;20048;-75
2021/12/02 00:28:42;;;;;;;9.53;1.80;;;3.30;99.90;;;;;;5052649;28;20044;-75
2021/12/02 00:31:16;;;;;;;12.80;2.10;;;3.40;99.90;;;;;;5081705;28;20501;-75
2021/12/02 00:33:48;;;;;;;10.13;1.70;;;3.40;99.90;;;;;;5082594;28;20603;-75
2021/12/02 00:36:19;;;;;;;10.07;1.97;;;3.40;99.90;;;;;;5080726;28;20043;-75
2021/12/02 00:38:46;;;;;;;;;;;3.40;99.90;;;;;;5063263;28;20056;-75
2021/12/02 00:41:20;;;;;;;9.13;1.80;;;3.40;99.90;;;;;;5049192;28;20394;-75
2021/12/02 00:43:47;;;;;;;7.70;1.53;;;3.40;99.90;;;;;;5068665;28;20048;-75
2021/12/02 00:46:17;;;;;;;7.17;1.30;;;3.40;99.90;;;;;;5049240;28;20037;-76
2021/12/02 00:48:43;;;;;;;8.03;1.93;;;3.40;99.90;;;;;;5065481;28;20050;-75
2021/12/02 00:51:10;;;;;;;10.00;1.67;;;3.40;99.90;;;;;;5052379;28;20036;-76
2021/12/02 00:53:44;;;;;;;10.33;1.50;;;3.40;99.90;;;;;;5032662;28;20052;-75
2021/12/02 00:56:14;;;;;;;7.50;1.73;;;3.30;99.90;;;;;;5054913;28;20042;-76
2021/12/02 00:58:40;;;;;;;7.20;1.65;;;3.30;99.90;;;;;;5077989;28;20048;-75
2021/12/02 01:01:07;;;;;;;11.00;1.87;;;3.30;99.90;;;;;;5059036;28;20041;-76
2021/12/02 01:03:35;;;;;;;6.93;1.43;;;3.30;99.90;;;;;;5081071;28;20036;-75
2021/12/02 01:06:04;;;;;;;9.93;2.17;;;3.30;99.90;;;;;;5047155;28;20075;-75
2021/12/02 01:08:35;;;;;;;9.97;2.30;;;3.40;99.90;;;;;;5056172;28;20036;-75
2021/12/02 01:11:02;;;;;;;10.40;1.83;;;3.40;99.90;;;;;;5055207;28;20048;-76
2021/12/02 01:13:28;;;;;;;10.13;1.40;;;3.50;99.90;;;;;;5055577;28;20656;-75
2021/12/02 01:15:56;;;;;;;5.57;1.30;;;3.50;99.90;;;;;;5052686;28;20047;-75
2021/12/02 01:18:23;;;;;;;8.20;1.80;;;3.50;99.90;;;;;;5051108;28;20059;-75
2021/12/02 01:20:51;;;;;;;5.33;1.40;;;3.50;99.90;;;;;;5049198;28;20042;-75
2021/12/02 01:23:18;;;;;;;7.40;1.40;;;3.40;99.90;;;;;;5069187;28;20546;-75
2021/12/02 01:25:53;;;;;;;7.47;1.50;;;3.40;99.90;;;;;;5047999;28;20048;-75
2021/12/02 01:28:23;;;;;;;6.57;1.33;;;3.40;99.90;;;;;;5073492;28;20044;-75
2021/12/02 01:30:53;;;;;;;8.13;1.20;;;3.40;99.90;;;;;;5083769;28;20207;-76
2021/12/02 01:33:21;;;;;;;5.30;1.17;;;3.30;99.90;;;;;;5072030;28;20233;-75
2021/12/02 01:35:56;;;;;;;5.37;1.20;;;3.30;99.90;;;;;;5066735;28;20431;-76
2021/12/02 01:38:24;;;;;;;4.60;1.03;;;3.30;99.90;;;;;;5046523;28;20043;-75
2021/12/02 01:40:53;;;;;;;6.13;1.30;;;3.30;99.90;;;;;;5068456;28;20127;-75
2021/12/02 01:43:22;;;;;;;7.70;1.00;;;3.30;99.90;;;;;;5073343;28;20044;-75
2021/12/02 01:45:48;;;;;;;6.07;1.23;;;3.40;99.90;;;;;;5061677;28;20170;-75
2021/12/02 01:48:23;;;;;;;9.50;1.60;;;3.40;99.90;;;;;;5063762;28;20663;-75
2021/12/02 01:51:07;;;;;;;6.47;1.20;;;3.40;99.90;;;;;;5058998;28;20119;-75
2021/12/02 01:53:35;;;;;;;6.33;1.30;;;3.50;99.90;;;;;;5062106;28;20040;-76
2021/12/02 01:56:16;;;;;;;4.10;1.33;;;3.50;99.90;;;;;;5051983;28;20419;-75
2021/12/02 01:58:50;;;;;;;6.40;1.30;;;3.60;99.90;;;;;;5063083;28;20044;-76
2021/12/02 02:01:20;;;;;;;9.20;1.80;;;3.50;99.90;;;;;;5054437;28;20048;-76
2021/12/02 02:03:46;;;;;;;6.45;1.20;;;3.50;99.90;;;;;;5057022;28;20050;-75
2021/12/02 02:06:14;;;;;;;6.67;1.23;;;3.40;99.90;;;;;;5073341;28;20039;-76
2021/12/02 02:08:45;;;;;;;5.47;1.37;;;3.30;99.90;;;;;;5078231;28;20040;-76
2021/12/02 02:11:11;;;;;;;8.27;1.30;;;3.20;99.90;;;;;;5069950;28;20535;-76
2021/12/02 02:13:40;;;;;;;5.73;1.30;;;3.10;99.90;;;;;;5051346;28;20202;-76
2021/12/02 02:16:07;;;;;;;5.47;1.00;;;3.00;99.90;;;;;;5046523;28;20044;-76
2021/12/02 02:18:33;;;;;;;7.50;1.40;;;2.90;99.90;;;;;;5047834;28;20052;-75
2021/12/02 02:21:03;;;;;;;6.20;1.50;;;2.80;99.90;;;;;;5064856;28;20531;-75
2021/12/02 02:23:32;;;;;;;7.53;1.40;;;2.80;99.90;;;;;;5052863;28;20058;-75
2021/12/02 02:26:01;;;;;;;9.07;1.40;;;2.70;99.90;;;;;;5051318;28;20036;-76
2021/12/02 02:28:28;;;;;;;7.77;1.60;;;2.70;99.90;;;;;;5041517;28;20158;-76
2021/12/02 02:30:55;;;;;;;6.57;1.07;;;2.70;99.90;;;;;;5059471;28;20213;-75
2021/12/02 02:33:22;;;;;;;8.87;1.33;;;2.60;99.90;;;;;;5054375;28;20127;-76
2021/12/02 02:35:49;;;;;;;5.67;0.93;;;2.60;99.90;;;;;;5036741;28;20104;-76
2021/12/02 02:38:15;;;;;;;7.97;1.30;;;2.60;99.90;;;;;;5063758;28;20040;-76
2021/12/02 02:40:45;;;;;;;5.90;1.00;;;2.60;99.90;;;;;;5047809;28;20050;-76
2021/12/02 02:43:19;;;;;;;5.30;1.30;;;2.50;99.90;;;;;;5052647;28;20032;-76
2021/12/02 02:45:45;;;;;;;7.00;1.30;;;2.50;99.90;;;;;;5065880;28;20040;-76
2021/12/02 02:48:11;;;;;;;8.10;1.50;;;2.50;99.90;;;;;;5071348;28;20137;-76
2021/12/02 02:50:37;;;;;;;10.70;1.60;;;2.40;99.90;;;;;;5074666;28;20414;-76
2021/12/02 02:53:20;;;;;;;6.73;1.30;;;2.40;99.90;;;;;;5072256;28;20063;-75
2021/12/02 02:56:08;;;;;;;6.77;1.20;;;2.40;99.90;;;;;;5069566;28;20113;-75
2021/12/02 03:04:16;;;;;;;4.23;0.90;;;2.40;99.90;;;;;;5062134;28;20044;-75
2021/12/02 03:07:04;;;;;;;7.93;1.40;;;2.30;99.90;;;;;;5069219;28;20062;-76
2021/12/02 03:16:36;;;;;;;7.47;1.13;;;2.20;99.90;;;;;;5079103;28;20048;-76
2021/12/02 03:17:35;;;;;;;6.53;1.40;;;2.20;99.90;;;;;;5077551;28;20119;-75
2021/12/02 03:20:01;;;;;;;6.43;1.20;;;2.10;99.90;;;;;;5049893;28;20100;-74
2021/12/02 03:22:30;;;;;;;4.73;1.10;;;2.10;99.90;;;;;;5068378;28;20490;-76
2021/12/02 03:24:56;;;;;;;6.47;1.50;;;2.10;99.90;;;;;;5061563;28;20135;-75
2021/12/02 03:27:22;;;;;;;9.20;1.40;;;2.10;99.90;;;;;;5068989;28;20135;-75
2021/12/02 03:29:48;;;;;;;4.47;0.97;;;2.00;99.90;;;;;;5076259;28;20039;-76
2021/12/02 03:32:14;;;;;;;7.33;1.40;;;2.00;99.90;;;;;;5034629;28;20448;-75
2021/12/02 03:34:41;;;;;;;7.33;1.50;;;1.90;99.90;;;;;;5054253;28;20047;-75
2021/12/02 03:37:08;;;;;;;5.13;1.40;;;1.90;99.90;;;;;;5056498;28;20044;-75
2021/12/02 03:39:34;;;;;;;8.50;1.67;;;1.90;99.90;;;;;;5082488;28;20041;-75
2021/12/02 03:42:00;;;;;;;4.53;1.30;;;1.90;99.90;;;;;;5061174;28;20501;-75
2021/12/02 03:44:27;;;;;;;7.17;1.23;;;1.90;99.90;;;;;;5077962;28;20553;-75
2021/12/02 03:46:54;;;;;;;6.17;1.47;;;1.90;99.90;;;;;;5062875;28;20070;-75
2021/12/02 03:49:20;;;;;;;5.93;1.40;;;1.80;99.90;;;;;;5085035;28;20072;-75
2021/12/02 03:51:46;;;;;;;8.80;1.57;;;1.90;99.90;;;;;;5064205;28;20046;-75
2021/12/02 03:54:12;;;;;;;5.50;1.37;;;2.00;99.90;;;;;;5056106;28;20040;-76
2021/12/02 03:56:38;;;;;;;6.77;1.60;;;2.00;99.90;;;;;;5067975;28;20105;-75
2021/12/02 03:59:04;;;;;;;9.67;1.90;;;2.10;99.90;;;;;;5063924;28;20040;-75
2021/12/02 04:01:29;;;;;;;7.10;1.47;;;2.10;99.90;;;;;;5080229;28;20058;-75
2021/12/02 04:03:55;;;;;;;4.97;1.33;;;2.30;99.90;;;;;;5077539;28;20036;-75
2021/12/02 04:06:21;;;;;;;9.73;2.20;;;2.30;99.90;;;;;;5058827;28;20124;-76
2021/12/02 04:08:53;;;;;;;9.07;1.70;;;2.30;99.90;;;;;;5053582;28;20044;-75
2021/12/02 04:11:34;;;;;;;7.73;1.60;;;2.40;99.90;;;;;;5053168;28;20048;-75
2021/12/02 04:16:29;;;;;;;5.93;1.60;;;2.30;99.90;;;;;;5074025;28;20123;-75
2021/12/02 04:18:55;;;;;;;6.50;1.90;;;2.30;99.90;;;;;;5074523;28;20048;-75
2021/12/02 04:21:22;;;;;;;3.57;1.40;;;2.30;99.90;;;;;;5057648;28;20051;-76
2021/12/02 04:23:48;;;;;;;4.17;1.37;;;2.30;99.90;;;;;;5064072;28;20044;-75
2021/12/02 04:26:14;;;;;;;3.87;1.20;;;2.20;99.90;;;;;;5060343;28;20508;-76
2021/12/02 04:28:40;;;;;;;5.20;1.30;;;2.10;99.90;;;;;;5050551;28;20074;-76
2021/12/02 04:31:07;;;;;;;5.57;1.60;;;2.10;99.90;;;;;;5077802;28;20040;-75
2021/12/02 04:33:33;;;;;;;4.60;1.37;;;2.00;99.90;;;;;;5066499;28;20726;-75
2021/12/02 04:36:03;;;;;;;6.80;1.80;;;2.00;99.90;;;;;;5065979;28;20040;-75
2021/12/02 04:38:30;;;;;;;5.13;1.40;;;1.90;99.90;;;;;;5052382;28;20117;-75
2021/12/02 04:40:56;;;;;;;5.40;1.30;;;1.90;99.90;;;;;;5054886;28;20503;-76
2021/12/02 04:43:22;;;;;;;6.00;1.30;;;1.80;99.90;;;;;;5064236;28;20499;-74
2021/12/02 04:45:48;;;;;;;5.83;1.40;;;1.90;99.90;;;;;;5068082;28;20150;-75
2021/12/02 04:48:15;;;;;;;8.53;1.60;;;1.80;99.90;;;;;;5067318;28;20101;-75
2021/12/02 04:50:41;;;;;;;5.17;1.40;;;1.70;99.90;;;;;;5036974;28;20044;-75
2021/12/02 04:53:07;;;;;;;6.63;1.67;;;1.70;99.90;;;;;;5080940;28;20086;-75
2021/12/02 04:55:33;;;;;;;4.17;1.17;;;1.70;99.90;;;;;;5060412;28;20565;-75
2021/12/02 04:57:59;;;;;;;6.20;1.33;;;1.80;99.90;;;;;;5073840;28;20522;-75
2021/12/02 05:00:25;;;;;;;6.07;1.30;;;1.80;99.90;;;;;;5070720;28;20445;-75
2021/12/02 05:02:51;;;;;;;3.67;1.00;;;1.80;99.90;;;;;;5068052;28;20392;-74
2021/12/02 05:05:18;;;;;;;3.80;1.30;;;1.80;99.90;;;;;;5049155;28;20780;-75
2021/12/02 05:07:44;;;;;;;5.10;1.40;;;1.70;99.90;;;;;;5065615;28;20529;-75
2021/12/02 05:10:10;;;;;;;5.60;1.40;;;1.70;99.90;;;;;;5073533;28;20062;-75
2021/12/02 05:12:36;;;;;;;3.17;1.30;;;1.80;99.90;;;;;;5082219;28;20044;-75
2021/12/02 05:15:03;;;;;;;6.00;1.50;;;1.70;99.90;;;;;;5066076;28;20678;-74
2021/12/02 05:17:29;;;;;;;6.87;1.30;;;1.70;99.90;;;;;;5048722;28;20055;-75
2021/12/02 05:19:55;;;;;;;6.87;1.30;;;1.70;99.90;;;;;;5065656;28;20032;-75
2021/12/02 05:22:21;;;;;;;4.77;1.30;;;1.70;99.90;;;;;;5031803;28;20048;-75
2021/12/02 05:24:47;;;;;;;8.97;2.70;;;1.70;99.90;;;;;;5048699;28;20045;-75
2021/12/02 05:27:14;;;;;;;3.70;1.10;;;1.70;99.90;;;;;;5064764;28;20045;-75
2021/12/02 05:29:40;;;;;;;4.17;1.20;;;1.70;99.90;;;;;;5064517;28;20136;-75
2021/12/02 05:32:06;;;;;;;4.43;1.57;;;1.70;99.90;;;;;;5064889;28;20124;-75
2021/12/02 05:34:32;;;;;;;4.53;1.20;;;1.70;99.90;;;;;;5064861;28;20059;-76
2021/12/02 05:37:01;;;;;;;4.17;0.90;;;1.80;99.90;;;;;;5047765;28;20048;-77
2021/12/02 05:39:29;;;;;;;5.00;1.07;;;1.70;99.90;;;;;;5047535;28;20049;-76
2021/12/02 05:41:55;;;;;;;5.80;1.30;;;1.80;99.90;;;;;;5048387;28;20438;-75
2021/12/02 05:44:22;;;;;;;4.50;0.90;;;1.80;99.90;;;;;;5063571;28;20135;-75
2021/12/02 05:46:49;;;;;;;3.87;0.90;;;1.80;99.90;;;;;;5053828;28;20044;-75
2021/12/02 05:49:15;;;;;;;4.07;1.47;;;1.90;99.90;;;;;;5065513;28;20036;-74
2021/12/02 05:51:42;;;;;;;3.57;0.93;;;1.70;99.90;;;;;;5046773;28;20056;-75
2021/12/02 05:54:08;;;;;;;5.60;1.23;;;1.90;99.90;;;;;;5048127;28;20131;-75
2021/12/02 05:56:34;;;;;;;3.70;0.97;;;1.90;99.90;;;;;;5064103;28;20040;-75
2021/12/02 05:59:00;;;;;;;6.67;1.10;;;1.90;99.90;;;;;;5048830;28;20097;-75
2021/12/02 06:01:26;;;;;;;4.67;1.03;;;1.90;99.90;;;;;;5045677;28;20052;-75
2021/12/02 06:03:52;;;;;;;5.90;1.00;;;2.00;99.90;;;;;;5071051;28;20036;-75
2021/12/02 06:06:19;;;;;;;4.13;1.10;;;2.00;99.90;;;;;;5078294;28;20445;-75
2021/12/02 06:08:45;;;;;;;4.33;1.13;;;1.90;99.90;;;;;;5051359;28;20056;-75
2021/12/02 06:11:12;;;;;;;3.57;0.90;;;2.00;99.90;;;;;;5050956;28;20045;-75
2021/12/02 06:13:38;;;;;;;4.53;1.10;;;1.90;99.90;;;;;;5067632;28;20422;-75
2021/12/02 06:16:04;;;;;;;3.50;0.87;;;2.00;99.90;;;;;;5062497;28;20100;-75
2021/12/02 06:18:30;;;;;;;6.10;1.33;;;2.00;99.90;;;;;;5064799;28;20048;-75
2021/12/02 06:20:56;;;;;;;6.10;1.33;;;2.00;99.90;;;;;;5075596;28;20119;-75
2021/12/02 06:23:22;;;;;;;4.33;1.30;;;2.00;99.90;;;;;;5035309;28;20041;-75
2021/12/02 06:25:49;;;;;;;5.20;1.30;;;2.00;99.90;;;;;;5053371;28;20098;-75
2021/12/02 06:28:19;;;;;;;7.40;1.43;;;2.10;99.90;;;;;;5068364;28;20036;-75
2021/12/02 06:30:45;;;;;;;5.68;1.33;;;2.10;99.90;;;;;;5071482;28;20048;-75
2021/12/02 06:33:12;;;;;;;5.67;1.10;;;2.10;99.90;;;;;;5072642;28;20518;-75
2021/12/02 06:35:39;;;;;;;6.37;1.67;;;2.10;99.90;;;;;;5056233;28;20109;-75
2021/12/02 06:38:05;;;;;;;5.97;1.37;;;2.00;99.90;;;;;;5079841;28;20366;-75
2021/12/02 06:40:34;;;;;;;4.97;1.43;;;2.00;99.90;;;;;;5054747;28;20530;-75
2021/12/02 06:42:59;;;;;;;5.73;1.70;;;2.10;99.90;;;;;;5082725;28;20040;-75
2021/12/02 06:45:25;;;;;;;5.43;1.80;;;2.10;99.90;;;;;;5069007;28;20097;-75
2021/12/02 06:47:54;;;;;;;4.10;1.30;;;2.10;99.90;;;;;;5065757;28;20032;-75
2021/12/02 06:50:20;;;;;;;10.83;2.30;;;2.10;99.90;;;;;;5067248;28;20400;-75
2021/12/02 06:52:49;;;;;;;6.70;1.70;;;2.10;99.90;;;;;;5062464;28;20248;-75
2021/12/02 06:55:16;;;;;;;6.57;1.83;;;2.10;99.90;;;;;;5083845;28;20502;-76
2021/12/02 06:57:42;;;;;;;6.57;2.30;;;2.20;99.90;;;;;;5061402;28;20055;-73
2021/12/02 07:00:11;;;;;;;5.70;1.70;;;2.20;99.90;;;;;;5054272;28;20037;-74
2021/12/02 07:02:38;;;;;;;6.47;2.10;;;2.10;99.90;;;;;;5059541;28;20507;-74
2021/12/02 07:05:05;;;;;;;8.77;2.37;;;2.20;99.90;;;;;;5068307;28;20047;-75
2021/12/02 07:07:35;;;;;;;5.77;1.53;;;2.10;99.90;;;;;;5075287;28;20507;-74
2021/12/02 07:10:06;;;;;;;6.20;1.67;;;2.20;99.90;;;;;;5045116;28;20051;-74
2021/12/02 07:12:39;;;;;;;20.23;3.30;;;2.10;99.90;;;;;;5053479;28;20144;-74
2021/12/02 07:17:42;;;;;;;5.73;2.07;;;2.20;99.90;;;;;;5058931;28;20052;-75
2021/12/02 07:20:08;;;;;;;6.27;2.17;;;2.20;99.90;;;;;;5042919;28;20502;-75
2021/12/02 07:22:34;;;;;;;7.63;2.27;;;2.20;99.90;;;;;;5069161;28;20395;-74
2021/12/02 07:25:00;;;;;;;5.40;1.80;;;2.20;99.90;;;;;;5056868;28;20045;-75
2021/12/02 07:27:26;;;;;;;7.17;2.40;;;2.30;99.90;;;;;;5037160;28;20044;-75
2021/12/02 07:29:52;;;;;;;5.50;2.10;;;2.30;99.90;;;;;;5068710;28;20041;-74
2021/12/02 07:32:17;;;;;;;5.97;2.33;;;2.30;99.90;;;;;;5050244;28;20044;-74
2021/12/02 07:34:45;;;;;;;10.33;2.70;;;2.30;99.90;;;;;;5070210;28;20130;-74
2021/12/02 07:37:15;;;;;;;5.57;2.40;;;2.30;99.90;;;;;;5076022;28;20060;-74
2021/12/02 07:39:41;;;;;;;5.28;2.45;;;2.30;99.90;;;;;;5069963;28;20056;-74
2021/12/02 07:42:07;;;;;;;4.67;2.40;;;2.30;99.90;;;;;;5071367;28;20048;-74
2021/12/02 07:44:34;;;;;;;4.17;2.20;;;2.30;99.90;;;;;;5061969;28;20066;-74
2021/12/02 07:47:02;;;;;;;4.97;2.40;;;2.30;99.90;;;;;;5068158;28;20494;-74
2021/12/02 07:49:28;;;;;;;4.13;2.53;;;2.30;99.90;;;;;;5053398;28;20542;-74
2021/12/02 07:52:02;;;;;;;6.20;2.70;;;2.30;99.90;;;;;;5065694;28;20045;-73
2021/12/02 07:54:33;;;;;;;5.70;2.50;;;2.30;99.90;;;;;;5056396;28;20052;-74
2021/12/02 07:57:00;;;;;;;6.10;2.70;;;2.30;99.90;;;;;;5056117;28;20045;-74
2021/12/02 07:59:26;;;;;;;4.80;2.87;;;2.20;99.90;;;;;;5066982;28;20088;-74
2021/12/02 08:01:55;;;;;;;9.73;3.70;;;2.20;99.90;;;;;;5056166;28;20051;-74
2021/12/02 08:04:21;;;;;;;6.47;3.63;;;2.20;99.90;;;;;;5063522;28;20048;-73
2021/12/02 08:06:47;;;;;;;7.10;3.20;;;2.20;99.90;;;;;;5058155;28;20060;-74
2021/12/02 08:09:14;;;;;;;7.33;2.90;;;2.20;99.90;;;;;;5073245;28;20086;-74
2021/12/02 08:11:40;;;;;;;6.03;2.93;;;2.20;99.90;;;;;;5044155;28;20193;-76
2021/12/02 08:14:12;;;;;;;5.23;3.30;;;2.20;99.90;;;;;;5047004;28;20527;-76
2021/12/02 08:16:38;;;;;;;9.33;3.90;;;2.20;99.90;;;;;;5078774;28;20053;-76
2021/12/02 08:19:04;;;;;;;5.53;2.90;;;2.30;99.90;;;;;;5052462;28;20508;-75
2021/12/02 08:21:30;;;;;;;6.00;3.00;;;2.30;99.90;;;;;;5068815;28;20459;-76
2021/12/02 08:23:55;;;;;;;4.23;2.67;;;2.30;99.90;;;;;;5068957;28;20195;-73
2021/12/02 08:26:21;;;;;;;5.77;2.50;;;2.30;99.90;;;;;;5058402;28;20119;-73
2021/12/02 08:28:47;;;;;;;4.57;2.53;;;2.40;99.90;;;;;;5071470;28;20052;-75
2021/12/02 08:31:14;;;;;;;5.53;2.60;;;2.50;99.90;;;;;;5057935;28;20044;-74
2021/12/02 08:33:40;;;;;;;4.70;2.90;;;2.40;99.90;;;;;;5076413;28;20039;-74
2021/12/02 08:36:06;;;;;;;5.63;3.00;;;2.30;99.90;;;;;;5074131;28;20048;-74
2021/12/02 08:38:33;;;;;;;5.20;2.63;;;2.30;99.90;;;;;;5054817;28;20340;-74
2021/12/02 08:41:00;;;;;;;6.50;2.93;;;2.30;99.90;;;;;;5056882;28;20399;-74
2021/12/02 08:43:26;;;;;;;8.33;3.20;;;2.30;99.90;;;;;;5075554;28;20364;-74
2021/12/02 08:45:52;;;;;;;3.73;2.43;;;2.40;99.90;;;;;;5058337;28;20534;-74
2021/12/02 08:48:18;;;;;;;5.13;2.80;;;2.30;99.90;;;;;;5070279;28;20363;-74
2021/12/02 08:50:47;;;;;;;4.67;2.60;;;2.30;99.90;;;;;;5044829;28;20052;-74
2021/12/02 08:53:13;;;;;;;3.97;2.43;;;2.30;99.90;;;;;;5039988;28;20093;-74
2021/12/02 08:55:40;;;;;;;5.83;2.80;;;2.30;99.90;;;;;;5070497;28;20043;-74
2021/12/02 08:58:09;;;;;;;3.30;2.47;;;2.30;99.90;;;;;;5056789;28;20052;-74
2021/12/02 09:00:37;;;;;;;4.60;2.00;;;2.30;99.90;;;;;;5056891;28;20048;-74
2021/12/02 09:03:05;;;;;;;5.33;1.83;;;2.30;99.90;;;;;;5065802;28;20044;-74
2021/12/02 09:05:31;;;;;;;5.53;1.90;;;2.30;99.90;;;;;;5073216;28;20379;-76
2021/12/02 09:07:57;;;;;;;5.63;1.50;;;2.30;99.90;;;;;;5041881;28;20434;-76
2021/12/02 09:10:25;;;;;;;3.33;1.40;;;2.40;99.90;;;;;;5061123;28;20644;-75
2021/12/02 09:12:51;;;;;;;3.70;1.47;;;2.30;99.90;;;;;;5040828;28;21663;-74
2021/12/02 09:15:17;;;;;;;4.33;1.60;;;2.30;99.90;;;;;;5054799;28;20036;-75
2021/12/02 09:17:43;;;;;;;2.97;1.30;;;2.40;99.90;;;;;;5053226;28;20044;-75
2021/12/02 09:20:11;;;;;;;4.13;1.40;;;2.40;99.90;;;;;;5042768;28;20185;-75
2021/12/02 09:22:38;;;;;;;4.83;1.30;;;2.50;99.90;;;;;;5047191;28;20070;-75
2021/12/02 09:25:05;;;;;;;5.57;1.53;;;2.70;99.90;;;;;;5061739;28;20696;-75
2021/12/02 09:27:32;;;;;;;3.57;1.50;;;2.60;99.90;;;;;;5059244;28;20387;-75
2021/12/02 09:29:58;;;;;;;3.97;1.70;;;2.70;99.90;;;;;;5079548;28;20396;-76
2021/12/02 09:32:24;;;;;;;6.77;1.90;;;2.70;99.90;;;;;;5073560;28;20055;-75
2021/12/02 09:34:50;;;;;;;6.73;1.60;;;2.80;99.90;;;;;;5050237;28;20036;-75
2021/12/02 09:37:16;;;;;;;5.23;2.27;;;2.90;99.90;;;;;;5080885;28;20044;-75
2021/12/02 09:39:42;;;;;;;5.90;2.50;;;3.00;99.90;;;;;;5070115;28;20049;-75
2021/12/02 09:42:10;;;;;;;7.60;3.40;;;3.10;99.90;;;;;;5064443;28;20694;-76
2021/12/02 09:44:38;;;;;;;4.20;1.73;;;3.20;99.90;;;;;;5076057;28;20132;-75
2021/12/02 09:47:04;;;;;;;5.73;2.20;;;3.30;99.90;;;;;;5074752;28;20047;-75
2021/12/02 09:49:31;;;;;;;6.30;3.37;;;3.30;99.90;;;;;;5057613;28;20089;-75
2021/12/02 09:52:03;;;;;;;4.63;2.13;;;3.40;99.90;;;;;;5069431;28;20044;-75
2021/12/02 09:54:44;;;;;;;7.53;2.50;;;3.50;99.90;;;;;;5077761;28;20056;-75
2021/12/02 09:57:17;;;;;;;8.80;3.23;;;3.60;99.90;;;;;;5067605;28;20045;-75
2021/12/02 10:02:12;;;;;;;5.60;2.30;;;3.80;99.90;;;;;;5067802;28;20093;-75
2021/12/02 10:04:43;;;;;;;6.30;2.57;;;3.90;99.90;;;;;;5053866;28;20040;-76
2021/12/02 10:07:14;;;;;;;5.53;2.13;;;3.90;99.90;;;;;;5062192;28;20044;-76
2021/12/02 10:09:52;;;;;;;;;;;3.80;99.90;;;;;;5086514;28;20048;-76
2021/12/02 10:12:20;;;;;;;3.50;1.17;;;3.80;99.90;;;;;;5070132;28;19924;-76
2021/12/02 10:14:58;;;;;;;4.07;1.20;;;3.70;99.90;;;;;;5050336;28;20036;-75
2021/12/02 10:25:48;;;;;;;5.10;2.00;;;3.80;99.90;;;;;;5064822;28;20049;-75
2021/12/02 10:28:17;;;;;;;4.83;1.50;;;3.80;99.90;;;;;;5066786;28;20567;-76
2021/12/02 10:31:10;;;;;;;3.03;1.17;;;3.80;99.90;;;;;;5054060;28;20138;-75
2021/12/02 10:33:42;;;;;;;4.33;1.00;;;3.80;99.90;;;;;;5071730;28;20565;-74
2021/12/02 10:36:33;;;;;;;3.83;1.30;;;3.80;99.90;;;;;;5065087;28;20040;-75
2021/12/02 10:39:22;;;;;;;3.70;1.17;;;3.80;99.90;;;;;;5060440;28;20048;-76
2021/12/02 10:42:00;;;;;;;5.90;1.80;;;3.80;99.90;;;;;;5069766;28;20471;-75
2021/12/02 10:44:33;;;;;;;3.10;0.90;;;3.90;99.90;;;;;;5058545;28;20040;-75
2021/12/02 10:47:11;;;;;;;3.93;1.10;;;3.80;99.90;;;;;;5082207;28;20421;-75
2021/12/02 10:49:43;;;;;;;1.80;0.73;;;3.70;99.90;;;;;;5068304;28;20048;-77
2021/12/02 10:52:16;;;;;;;1.60;0.60;;;3.60;99.90;;;;;;5060296;28;20456;-75
2021/12/02 10:54:48;;;;;;;2.10;0.70;;;3.20;99.90;;;;;;5067975;28;20044;-75
2021/12/02 10:57:26;;;;;;;1.90;0.70;;;2.90;99.90;;;;;;5060767;28;20067;-75
2021/12/02 10:59:56;;;;;;;3.33;0.97;;;2.60;99.90;;;;;;5063487;28;20052;-76
2021/12/02 11:02:27;;;;;;;2.45;0.70;;;2.30;99.90;;;;;;5084256;28;20048;-76
2021/12/02 11:04:59;;;;;;;1.77;0.70;;;2.30;99.90;;;;;;5080962;28;20044;-72
2021/12/02 11:07:38;;;;;;;2.43;0.90;;;2.20;99.90;;;;;;5050553;28;20078;-72
2021/12/02 11:10:09;;;;;;;3.47;2.07;;;2.30;99.90;;;;;;5048627;28;20090;-72
2021/12/02 11:12:37;;;;;;;7.50;4.70;;;2.20;99.90;;;;;;5077990;28;20040;-72
2021/12/02 11:15:14;;;;;;;4.10;1.97;;;2.20;99.90;;;;;;5065238;28;20086;-72
2021/12/02 11:17:41;;;;;;;3.33;1.20;;;2.20;99.90;;;;;;5068943;28;20123;-72
2021/12/02 11:20:11;;;;;;;3.80;1.63;;;2.30;99.90;;;;;;5049224;28;20276;-72
2021/12/02 11:22:37;;;;;;;4.60;1.88;;;2.30;99.90;;;;;;5059076;28;20510;-72
2021/12/02 11:25:07;;;;;;;4.20;1.70;;;2.30;99.90;;;;;;5062831;28;20441;-72
2021/12/02 11:27:39;;;;;;;2.83;1.42;;;2.20;99.90;;;;;;5075977;28;20071;-72
2021/12/02 11:30:26;;;;;;;2.33;1.07;;;2.30;99.90;;;;;;5073135;28;20075;-72
2021/12/02 11:32:57;;;;;;;2.33;0.80;;;2.30;99.90;;;;;;5043266;28;20115;-72
2021/12/02 11:35:37;;;;;;;3.30;1.00;;;2.30;99.90;;;;;;5063657;28;20071;-72
2021/12/02 11:38:14;;;;;;;2.97;1.17;;;2.40;99.90;;;;;;5063579;28;20045;-72
2021/12/02 11:40:43;;;;;;;3.07;1.80;;;2.40;99.90;;;;;;5052312;28;20436;-71
2021/12/02 11:43:13;;;;;;;3.70;2.20;;;2.50;99.90;;;;;;5063079;28;20036;-71
2021/12/02 11:45:44;;;;;;;4.23;1.70;;;2.60;99.90;;;;;;5075911;28;20059;-71
2021/12/02 11:48:11;;;;;;;4.17;2.30;;;2.60;99.90;;;;;;5047207;28;20141;-72
2021/12/02 11:50:38;;;;;;;2.47;1.93;;;2.60;99.90;;;;;;5052142;28;20360;-72
2021/12/02 11:53:04;;;;;;;1.63;0.70;;;2.60;99.90;;;;;;5075893;28;20123;-71
2021/12/02 11:55:33;;;;;;;2.67;0.70;;;2.60;99.90;;;;;;5072310;28;20040;-72
2021/12/02 11:57:59;;;;;;;2.23;1.20;;;2.70;99.90;;;;;;5076163;28;20056;-71
2021/12/02 12:00:27;;;;;;;3.93;1.03;;;2.50;99.90;;;;;;5077163;28;20040;-71
2021/12/02 12:02:55;;;;;;;4.50;1.40;;;2.50;99.90;;;;;;5071546;28;20127;-71
2021/12/02 12:05:25;;;;;;;1.33;0.90;;;2.60;99.90;;;;;;5058083;28;20056;-71
2021/12/02 12:07:51;;;;;;;2.65;1.75;;;2.60;99.90;;;;;;5059298;28;20408;-71
2021/12/02 12:10:26;;;;;;;2.17;1.30;;;2.60;99.90;;;;;;5076145;28;20048;-71
2021/12/02 12:12:54;;;;;;;4.13;1.50;;;2.60;99.90;;;;;;5068348;28;20048;-74
2021/12/02 12:15:49;;;;;;;2.77;0.80;;;2.50;99.90;;;;;;5085371;28;20048;-76
2021/12/02 12:18:39;;;;;;;4.10;1.70;;;2.50;99.90;;;;;;5059135;28;20056;-75
2021/12/02 12:21:10;;;;;;;;;;;2.50;99.90;;;;;;5070940;28;20104;-76
2021/12/02 12:23:56;;;;;;;4.53;1.20;;;2.50;99.90;;;;;;5056105;28;20449;-75
2021/12/02 12:26:29;;;;;;;2.53;1.27;;;2.50;99.90;;;;;;5067653;28;20144;-74
2021/12/02 12:29:04;;;;;;;2.13;0.87;;;2.40;99.90;;;;;;5065377;28;20051;-75
2021/12/02 12:32:03;;;;;;;2.67;1.00;;;2.50;99.90;;;;;;5076809;28;20402;-75
2021/12/02 12:36:56;;;;;;;4.40;1.20;;;2.40;99.90;;;;;;5078412;28;20051;-75
2021/12/02 12:39:33;;;;;;;2.40;1.00;;;2.30;99.90;;;;;;5054159;28;20070;-75
2021/12/02 12:42:17;;;;;;;3.07;1.00;;;2.40;99.90;;;;;;5059852;28;20039;-75
2021/12/02 12:44:47;;;;;;;1.93;1.00;;;2.30;99.90;;;;;;5067890;28;20446;-75
2021/12/02 12:47:18;;;;;;;3.80;1.00;;;2.30;99.90;;;;;;5075087;28;20044;-75
2021/12/02 12:49:45;;;;;;;5.97;1.13;;;2.30;99.90;;;;;;5052349;28;20055;-75
2021/12/02 12:52:19;;;;;;;2.30;1.40;;;2.40;99.90;;;;;;5050802;28;20045;-75
2021/12/02 12:55:14;;;;;;;3.20;1.53;;;2.40;99.90;;;;;;5067660;28;20048;-75
2021/12/02 12:58:17;;;;;;;4.93;1.40;;;2.50;99.90;;;;;;5060440;28;20072;-75
2021/12/02 13:00:49;;;;;;;3.60;1.83;;;2.50;99.90;;;;;;5086041;28;20536;-75
2021/12/02 13:03:32;;;;;;;4.53;2.03;;;2.50;99.90;;;;;;5083339;28;20426;-74
2021/12/02 13:08:54;;;;;;;4.88;1.85;;;2.70;99.90;;;;;;5066736;28;20102;-75
2021/12/02 13:11:26;;;;;;;3.90;1.80;;;2.70;99.90;;;;;;5062660;28;20052;-74
2021/12/02 13:13:54;;;;;;;3.33;1.10;;;2.80;99.90;;;;;;5061403;28;20064;-75
2021/12/02 13:16:20;;;;;;;5.20;1.70;;;2.80;99.90;;;;;;5070072;28;20663;-77
2021/12/02 13:18:59;;;;;;;4.10;1.30;;;2.80;99.90;;;;;;5060137;28;20502;-77
2021/12/02 13:21:28;;;;;;;3.37;1.07;;;2.90;99.90;;;;;;5066998;28;20532;-77
2021/12/02 13:23:55;;;;;;;5.05;1.50;;;2.90;99.90;;;;;;5058895;28;20450;-77
2021/12/02 13:26:27;;;;;;;3.67;1.30;;;2.90;99.90;;;;;;5065244;28;20577;-77
2021/12/02 13:28:57;;;;;;;2.00;1.40;;;2.90;99.90;;;;;;5074154;28;20232;-75
2021/12/02 13:31:25;;;;;;;3.05;1.33;;;2.80;99.90;;;;;;5053736;28;20094;-75
2021/12/02 13:34:10;;;;;;;3.33;1.30;;;2.80;99.90;;;;;;5068571;28;20725;-75
2021/12/02 13:36:46;;;;;;;2.40;1.40;;;2.80;99.90;;;;;;5077908;28;20548;-75
2021/12/02 13:39:18;;;;;;;2.40;0.70;;;2.80;99.90;;;;;;5071208;28;20113;-75
2021/12/02 13:41:51;;;;;;;1.60;0.87;;;2.60;99.90;;;;;;5064518;28;20113;-76
2021/12/02 13:44:28;;;;;;;1.70;0.90;;;2.70;99.90;;;;;;5078240;28;20141;-75