Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 04:00:23;;;;;;;3.80;3.53;;;15.10;99.90;;;;;;5941784;23;20413;-70
2022/09/13 04:02:49;;;;;;;3.80;3.60;;;15.10;99.90;;;;;;4972592;28;20476;-69
2022/09/13 04:05:16;;;;;;;4.93;3.10;;;15.10;99.90;;;;;;4973003;28;20826;-70
2022/09/13 04:07:43;;;;;;;4.33;4.03;;;15.10;99.90;;;;;;4972589;28;20538;-70
2022/09/13 04:10:10;;;;;;;4.03;3.80;;;15.10;99.90;;;;;;4971083;28;20468;-70
2022/09/13 04:12:39;;;;;;;3.90;3.70;;;15.10;99.90;;;;;;4968199;28;20567;-71
2022/09/13 04:15:08;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;4985351;23;20500;-73
2022/09/13 04:17:36;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;4964215;28;20522;-73
2022/09/13 04:20:04;;;;;;;4.40;4.10;;;15.10;99.90;;;;;;4972088;28;20468;-73
2022/09/13 04:22:32;;;;;;;2.80;2.70;;;15.10;99.90;;;;;;4961082;28;20475;-72
2022/09/13 04:24:59;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;4944297;28;20500;-72
2022/09/13 04:27:25;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;4933623;29;20484;-73
2022/09/13 04:29:52;;;;;;;4.67;4.20;;;15.10;99.90;;;;;;4933623;29;20469;-73
2022/09/13 04:32:19;;;;;;;4.37;4.07;;;15.10;99.90;;;;;;4941071;28;20484;-73
2022/09/13 04:34:47;;;;;;;4.70;4.40;;;15.10;99.90;;;;;;4937233;29;20496;-73
2022/09/13 04:37:14;;;;;;;4.27;3.90;;;15.10;99.90;;;;;;4938236;29;20835;-73
2022/09/13 04:39:41;;;;;;;4.43;4.13;;;15.20;99.90;;;;;;4913983;29;20462;-73
2022/09/13 04:42:10;;;;;;;5.73;4.10;;;15.20;99.90;;;;;;4937147;29;20495;-74
2022/09/13 04:44:37;;;;;;;4.53;4.20;;;15.10;99.90;;;;;;4944107;28;20483;-73
2022/09/13 04:47:04;;;;;;;4.60;4.30;;;15.10;99.90;;;;;;4952932;28;20463;-73
2022/09/13 04:49:31;;;;;;;3.30;3.10;;;15.10;99.90;;;;;;4952617;28;20457;-73
2022/09/13 04:51:59;;;;;;;4.33;4.00;;;15.10;99.90;;;;;;4930683;28;20963;-73
2022/09/13 04:54:26;;;;;;;5.57;5.07;;;15.10;99.90;;;;;;4943903;28;20602;-73
2022/09/13 04:56:53;;;;;;;4.33;4.00;;;15.10;99.90;;;;;;4952814;28;20519;-72
2022/09/13 04:59:20;;;;;;;5.07;4.67;;;15.10;99.90;;;;;;4952120;28;20549;-73
2022/09/13 05:01:46;;;;;;;3.80;3.53;;;15.10;99.90;;;;;;4943837;28;20467;-73
2022/09/13 05:04:13;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4944250;28;20818;-73
2022/09/13 05:06:40;;;;;;;7.10;5.87;;;15.10;99.90;;;;;;4952490;28;20467;-73
2022/09/13 05:09:13;;;;;;;4.27;3.87;;;15.10;99.90;;;;;;4951865;28;20464;-73
2022/09/13 05:11:39;;;;;;;5.40;5.10;;;15.20;99.90;;;;;;4937790;28;20476;-73
2022/09/13 05:14:06;;;;;;;4.83;4.10;;;15.20;99.90;;;;;;4943558;28;20938;-73
2022/09/13 05:16:33;;;;;;;5.83;4.70;;;15.20;99.90;;;;;;4952624;28;20473;-73
2022/09/13 05:19:00;;;;;;;4.20;3.90;;;15.20;99.90;;;;;;4952235;28;20487;-73
2022/09/13 05:21:27;;;;;;;5.30;4.90;;;15.20;99.90;;;;;;4943520;28;20492;-73
2022/09/13 05:23:55;;;;;;;4.80;4.40;;;15.20;99.90;;;;;;4940928;28;20794;-73
2022/09/13 05:26:25;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;4936538;28;20564;-73
2022/09/13 05:28:52;;;;;;;4.97;4.13;;;15.30;99.90;;;;;;4940568;29;20457;-73
2022/09/13 05:31:20;;;;;;;4.77;4.37;;;15.30;99.90;;;;;;4938718;29;20472;-73
2022/09/13 05:33:52;;;;;;;5.07;4.70;;;15.30;99.90;;;;;;4951102;28;20460;-73
2022/09/13 05:36:19;;;;;;;4.77;4.37;;;15.30;99.90;;;;;;4956621;28;20488;-73
2022/09/13 05:38:46;;;;;;;6.17;5.60;;;15.30;99.90;;;;;;4952999;28;20495;-73
2022/09/13 05:41:12;;;;;;;5.13;4.77;;;15.30;99.90;;;;;;4944420;28;20474;-74
2022/09/13 05:43:40;;;;;;;5.00;4.70;;;15.30;99.90;;;;;;4925041;28;20914;-73
2022/09/13 05:46:11;;;;;;;5.10;4.53;;;15.30;99.90;;;;;;4944688;29;20512;-73
2022/09/13 05:48:38;;;;;;;4.27;4.00;;;15.30;99.90;;;;;;4955972;29;20468;-74
2022/09/13 05:51:06;;;;;;;4.23;3.93;;;15.30;99.90;;;;;;4946318;28;20987;-74
2022/09/13 05:53:33;;;;;;;10.87;6.10;;;15.40;99.90;;;;;;4945355;29;20476;-73
2022/09/13 05:56:00;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;4955817;28;20521;-73
2022/09/13 05:58:26;;;;;;;6.87;4.43;;;15.40;99.90;;;;;;4955302;28;20512;-73
2022/09/13 06:00:56;;;;;;;6.63;5.07;;;15.40;99.90;;;;;;4951119;28;20469;-74
2022/09/13 06:03:23;;;;;;;6.77;6.00;;;15.40;99.90;;;;;;4945047;29;20465;-74
2022/09/13 06:05:54;;;;;;;5.50;4.80;;;15.50;99.90;;;;;;4955728;28;20487;-73
2022/09/13 06:08:21;;;;;;;5.23;4.47;;;15.50;99.90;;;;;;4955462;28;20569;-73
2022/09/13 06:10:54;;;;;;;6.50;5.47;;;15.40;99.90;;;;;;4950814;28;21172;-73
2022/09/13 06:13:21;;;;;;;5.20;4.80;;;15.40;99.90;;;;;;4936716;29;20482;-74
2022/09/13 06:15:48;;;;;;;6.33;5.73;;;15.40;99.90;;;;;;4935925;29;20522;-73
2022/09/13 06:18:16;;;;;;;6.63;5.73;;;15.50;99.90;;;;;;4936424;29;20504;-73
2022/09/13 06:20:43;;;;;;;5.83;5.27;;;15.50;99.90;;;;;;4934883;29;20468;-73
2022/09/13 06:23:10;;;;;;;5.37;4.90;;;15.50;99.90;;;;;;4943390;29;20469;-74
2022/09/13 06:25:36;;;;;;;6.83;6.30;;;15.60;99.90;;;;;;4955086;28;20993;-74
2022/09/13 06:28:03;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;4954824;28;20480;-73
2022/09/13 06:30:30;;;;;;;5.47;4.97;;;15.60;99.90;;;;;;4955201;28;20991;-74
2022/09/13 06:32:57;;;;;;;6.97;6.10;;;15.60;99.90;;;;;;4943517;29;20592;-73
2022/09/13 06:35:25;;;;;;;7.33;6.73;;;15.70;99.90;;;;;;4952958;28;20484;-73
2022/09/13 06:37:55;;;;;;;6.67;6.17;;;15.70;99.90;;;;;;4955220;28;20479;-73
2022/09/13 06:40:22;;;;;;;7.17;5.27;;;15.70;99.90;;;;;;4954625;28;20471;-73
2022/09/13 06:42:49;;;;;;;7.13;6.47;;;15.70;99.90;;;;;;4937997;28;20480;-73
2022/09/13 06:45:17;;;;;;;6.30;5.60;;;15.80;99.90;;;;;;4938345;28;20588;-74
2022/09/13 06:47:43;;;;;;;7.30;6.13;;;15.80;99.90;;;;;;4947120;28;20468;-73
2022/09/13 06:50:10;;;;;;;5.63;5.10;;;15.80;99.90;;;;;;4949430;28;20810;-73
2022/09/13 06:52:38;;;;;;;5.80;5.23;;;15.90;99.90;;;;;;4937766;29;20499;-73
2022/09/13 06:55:05;;;;;;;7.63;6.40;;;15.80;99.90;;;;;;4949416;28;20484;-74
2022/09/13 06:57:32;;;;;;;6.40;5.67;;;15.90;99.90;;;;;;4954487;28;20488;-73
2022/09/13 06:59:59;;;;;;;5.53;5.00;;;16.00;99.90;;;;;;4955035;28;20603;-74
2022/09/13 07:02:26;;;;;;;6.17;5.30;;;16.10;99.90;;;;;;4947817;28;20487;-74
2022/09/13 07:04:52;;;;;;;8.97;6.63;;;16.10;99.90;;;;;;4948045;28;21028;-74
2022/09/13 07:07:19;;;;;;;4.73;4.43;;;16.10;99.90;;;;;;4954726;28;20470;-73
2022/09/13 07:09:47;;;;;;;5.80;5.40;;;16.10;99.90;;;;;;4954102;28;20465;-72
2022/09/13 07:12:14;;;;;;;5.80;5.20;;;16.20;99.90;;;;;;4945537;28;20474;-73
2022/09/13 07:14:41;;;;;;;5.63;5.23;;;16.20;99.90;;;;;;4938073;28;20488;-73
2022/09/13 07:17:07;;;;;;;5.10;4.40;;;16.20;99.90;;;;;;4954458;28;20469;-73
2022/09/13 07:19:34;;;;;;;8.10;7.37;;;16.30;99.90;;;;;;4954278;28;20494;-72
2022/09/13 07:22:01;;;;;;;7.63;6.73;;;16.20;99.90;;;;;;4948289;28;20474;-72
2022/09/13 07:24:27;;;;;;;10.00;6.47;;;16.30;99.90;;;;;;4945658;28;20488;-74
2022/09/13 07:26:55;;;;;;;8.53;7.07;;;16.50;99.90;;;;;;4954575;28;20471;-74
2022/09/13 07:29:23;;;;;;;6.33;5.80;;;16.70;99.90;;;;;;4953875;28;20470;-72
2022/09/13 07:31:51;;;;;;;9.50;6.60;;;16.70;99.90;;;;;;4948923;28;20972;-73
2022/09/13 07:34:20;;;;;;;7.20;5.47;;;16.70;99.90;;;;;;4946185;28;20482;-75
2022/09/13 07:36:47;;;;;;;5.63;5.23;;;16.70;99.90;;;;;;4953994;28;20545;-73
2022/09/13 07:39:15;;;;;;;6.87;6.37;;;16.80;99.90;;;;;;4952848;28;20499;-73
2022/09/13 07:41:42;;;;;;;6.87;6.17;;;16.80;99.90;;;;;;4929783;29;20483;-73
2022/09/13 07:44:12;;;;;;;7.47;5.20;;;16.90;99.90;;;;;;4945332;28;20465;-74
2022/09/13 07:46:42;;;;;;;9.43;5.70;;;16.90;99.90;;;;;;4954024;28;20469;-73
2022/09/13 07:49:10;;;;;;;8.53;7.83;;;17.10;99.90;;;;;;4953962;28;20553;-73
2022/09/13 07:51:39;;;;;;;10.43;6.37;;;17.20;99.90;;;;;;4949316;28;20477;-73
2022/09/13 07:54:07;;;;;;;5.83;5.30;;;17.20;99.90;;;;;;4945124;28;20478;-73
2022/09/13 07:56:36;;;;;;;5.67;5.17;;;17.30;99.90;;;;;;4953648;28;20955;-73
2022/09/13 07:59:05;;;;;;;6.27;5.70;;;17.40;99.90;;;;;;4953020;28;20818;-73
2022/09/13 08:01:37;;;;;;;6.40;5.83;;;17.50;99.90;;;;;;4946380;28;20491;-73
2022/09/13 08:04:05;;;;;;;7.70;6.67;;;17.60;99.90;;;;;;4942014;29;20462;-73
2022/09/13 08:06:34;;;;;;;6.60;5.90;;;17.60;99.90;;;;;;4952228;28;20474;-73
2022/09/13 08:09:01;;;;;;;6.13;5.53;;;17.70;99.90;;;;;;4952780;28;20479;-73
2022/09/13 08:11:31;;;;;;;7.07;6.37;;;17.80;99.90;;;;;;4949420;28;20482;-73
2022/09/13 08:13:58;;;;;;;5.67;4.37;;;17.80;99.90;;;;;;4935968;29;20507;-73
2022/09/13 08:16:26;;;;;;;6.90;6.00;;;18.00;99.90;;;;;;4933734;29;20965;-73
2022/09/13 08:18:57;;;;;;;7.03;5.77;;;18.10;99.90;;;;;;4934174;29;20489;-73
2022/09/13 08:21:24;;;;;;;7.97;6.83;;;18.20;99.90;;;;;;4934906;29;20480;-73
2022/09/13 08:23:55;;;;;;;5.97;5.40;;;18.40;99.90;;;;;;4944659;28;20463;-72
2022/09/13 08:26:21;;;;;;;6.83;5.30;;;18.60;99.90;;;;;;4953173;28;20523;-73
2022/09/13 08:28:48;;;;;;;6.63;6.03;;;18.70;99.90;;;;;;4952396;28;20552;-71
2022/09/13 08:31:18;;;;;;;6.10;5.60;;;18.80;99.90;;;;;;4949612;28;20486;-72
2022/09/13 08:33:47;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;4943461;28;20888;-72
2022/09/13 08:36:16;;;;;;;4.57;4.27;;;18.90;99.90;;;;;;4949601;29;20481;-72
2022/09/13 08:38:46;;;;;;;6.13;5.63;;;19.00;99.90;;;;;;4952399;28;20465;-72
2022/09/13 08:41:28;;;;;;;6.43;5.83;;;18.90;99.90;;;;;;4949176;28;20471;-71
2022/09/13 08:44:02;;;;;;;4.53;4.33;;;18.80;99.90;;;;;;4935250;29;20836;-72
2022/09/13 08:46:33;;;;;;;5.07;4.67;;;18.70;99.90;;;;;;4933820;29;20995;-72
2022/09/13 08:49:04;;;;;;;4.70;4.40;;;18.60;99.90;;;;;;4933685;29;20464;-71
2022/09/13 08:51:40;;;;;;;5.73;5.23;;;18.50;99.90;;;;;;4929861;29;20477;-73
2022/09/13 08:54:09;;;;;;;6.33;5.77;;;18.50;99.90;;;;;;4943836;28;20478;-73
2022/09/13 08:56:41;;;;;;;5.87;4.80;;;18.50;99.90;;;;;;4953068;28;20480;-71
2022/09/13 08:59:29;;;;;;;5.27;4.93;;;18.50;99.90;;;;;;4952023;28;20515;-72
2022/09/13 09:02:16;;;;;;;7.53;6.07;;;18.60;99.90;;;;;;4948746;28;20476;-72
2022/09/13 09:04:50;;;;;;;5.23;4.83;;;18.70;99.90;;;;;;4937543;28;20484;-71
2022/09/13 09:07:23;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;4952694;28;20519;-72
2022/09/13 09:09:53;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;4952073;28;20467;-72
2022/09/13 09:12:29;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;4942440;28;20489;-71
2022/09/13 09:15:02;;;;;;;4.73;4.43;;;19.00;99.90;;;;;;4939968;28;20512;-72
2022/09/13 09:17:40;;;;;;;4.90;4.30;;;19.20;99.90;;;;;;4951091;29;20846;-72
2022/09/13 09:20:24;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;4956374;28;20496;-73
2022/09/13 09:22:54;;;;;;;5.20;4.07;;;19.40;99.90;;;;;;4948094;28;20513;-72
2022/09/13 09:25:23;;;;;;;4.33;4.13;;;19.40;99.90;;;;;;4953596;28;20526;-72
2022/09/13 09:27:50;;;;;;;3.40;3.20;;;19.30;99.90;;;;;;4956015;28;20474;-72
2022/09/13 09:30:17;;;;;;;4.97;4.00;;;19.20;99.90;;;;;;4956195;28;20472;-72
2022/09/13 09:33:01;;;;;;;4.20;3.70;;;19.00;99.90;;;;;;4948995;28;20477;-72
2022/09/13 09:35:45;;;;;;;4.07;3.77;;;19.00;99.90;;;;;;4953278;28;21012;-70
2022/09/13 09:38:34;;;;;;;3.63;3.10;;;19.10;99.90;;;;;;4948379;29;20490;-71
2022/09/13 09:41:05;;;;;;;3.20;2.83;;;19.10;99.90;;;;;;4931428;29;20534;-71
2022/09/13 09:43:36;;;;;;;3.90;3.70;;;19.10;99.90;;;;;;4935956;29;20475;-71
2022/09/13 09:46:05;;;;;;;4.30;3.50;;;19.20;99.90;;;;;;4936253;29;20595;-72
2022/09/13 09:48:41;;;;;;;2.70;2.60;;;19.40;99.90;;;;;;4946927;29;20500;-71
2022/09/13 09:51:10;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;4955755;28;20467;-71
2022/09/13 09:53:42;;;;;;;3.90;3.70;;;19.60;99.90;;;;;;4955147;28;20845;-71
2022/09/13 09:56:21;;;;;;;2.60;2.50;;;19.60;99.90;;;;;;4950047;28;20492;-71
2022/09/13 09:58:48;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;4937146;29;20840;-70
2022/09/13 10:01:20;;;;;;;2.30;2.20;;;19.80;99.90;;;;;;4936511;29;20509;-71
2022/09/13 10:03:53;;;;;;;3.00;1.93;;;19.80;99.90;;;;;;4936205;29;20475;-71
2022/09/13 10:06:24;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;4935812;29;20501;-72
2022/09/13 10:08:59;;;;;;;1.90;1.90;;;19.80;99.90;;;;;;4947013;28;20469;-71
2022/09/13 10:11:39;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;4955757;28;20555;-72
2022/09/13 10:14:06;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;4930916;29;20472;-71
2022/09/13 10:16:33;;;;;;;1.53;1.00;;;20.00;99.90;;;;;;4937211;29;20976;-69
2022/09/13 10:19:23;;;;;;;2.77;1.20;;;20.10;99.90;;;;;;4946181;28;20472;-69
2022/09/13 10:22:04;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;4942378;29;20490;-70
2022/09/13 10:24:33;;;;;;;1.93;1.10;;;20.30;99.90;;;;;;4954827;28;20497;-69
2022/09/13 10:27:00;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4949391;28;20835;-70
2022/09/13 10:29:28;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4946516;28;20682;-70
2022/09/13 10:31:57;;;;;;;2.43;0.73;;;20.40;99.90;;;;;;4955139;28;20858;-69
2022/09/13 10:34:27;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4954976;28;20487;-70
2022/09/13 10:36:57;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;4949533;28;20894;-70
2022/09/13 10:39:25;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4946534;28;20483;-71
2022/09/13 10:41:56;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;4955130;28;20471;-70
2022/09/13 10:44:30;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4954447;28;21016;-70
2022/09/13 10:46:58;;;;;;;3.27;1.00;;;20.20;99.90;;;;;;4950041;28;20478;-70
2022/09/13 10:49:46;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4946840;28;20572;-70
2022/09/13 10:52:29;;;;;;;0.67;0.47;;;20.40;99.90;;;;;;4955330;28;20468;-70
2022/09/13 10:55:14;;;;;;;1.40;0.40;;;20.40;99.90;;;;;;4952755;28;20489;-69
2022/09/13 10:57:42;;;;;;;0.90;0.50;;;20.40;99.90;;;;;;4945932;28;20841;-70
2022/09/13 11:00:12;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4950689;29;20496;-70
2022/09/13 11:03:05;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4934721;28;21151;-70
2022/09/13 11:05:41;;;;;;;0.33;0.30;;;20.40;99.90;;;;;;4935693;29;20500;-69
2022/09/13 11:08:30;;;;;;;5.27;0.90;;;20.30;99.90;;;;;;4941435;29;20466;-70
2022/09/13 11:11:10;;;;;;;4.93;0.60;;;20.20;99.90;;;;;;4917064;29;20648;-70
2022/09/13 11:13:52;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4916162;29;20478;-68
2022/09/13 11:16:33;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;4917682;29;20509;-68
2022/09/13 11:19:27;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4946426;28;20472;-69
2022/09/13 11:22:09;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4954830;28;20527;-70
2022/09/13 11:24:59;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;4953540;28;20588;-70
2022/09/13 11:27:35;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4947796;28;20914;-70
2022/09/13 11:30:18;;;;;;;2.40;0.50;;;20.30;99.90;;;;;;4949198;29;20461;-70
2022/09/13 11:33:17;;;;;;;0.53;0.53;;;20.30;99.90;;;;;;4953906;28;20515;-70
2022/09/13 11:35:53;;;;;;;0.97;0.70;;;20.20;99.90;;;;;;4954199;28;20492;-70
2022/09/13 11:38:35;;;;;;;3.60;0.60;;;20.30;99.90;;;;;;4943100;29;20472;-69
2022/09/13 11:41:11;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4937579;28;20497;-69
2022/09/13 11:43:55;;;;;;;0.47;0.40;;;20.30;99.90;;;;;;4933550;29;20469;-69
2022/09/13 11:46:30;;;;;;;0.60;0.50;;;20.40;99.90;;;;;;4935125;29;20575;-70
2022/09/13 11:49:11;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;4945982;28;20475;-71
2022/09/13 11:51:50;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4954278;28;20461;-70
2022/09/13 11:54:27;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4953610;28;20547;-69
2022/09/13 11:56:58;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4951550;28;20479;-70
2022/09/13 11:59:37;;;;;;;0.90;0.50;;;20.60;99.90;;;;;;4949817;28;20477;-69
2022/09/13 12:02:20;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4956159;28;20461;-69
2022/09/13 12:04:54;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;4954120;28;20485;-69
2022/09/13 12:07:30;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4945867;28;20480;-69
2022/09/13 12:10:01;;;;;;;2.03;0.30;;;21.20;99.90;;;;;;4943463;28;20504;-69
2022/09/13 12:12:32;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4942269;29;20481;-70
2022/09/13 12:15:03;;;;;;;0.23;0.23;;;21.10;99.90;;;;;;4945096;28;20503;-69
2022/09/13 12:17:37;;;;;;;0.63;0.40;;;20.90;99.90;;;;;;4953298;28;20559;-69
2022/09/13 12:20:06;;;;;;;1.50;0.30;;;20.80;99.90;;;;;;4953056;28;20499;-70
2022/09/13 12:22:35;;;;;;;1.13;1.13;;;20.80;99.90;;;;;;4949859;28;20481;-68
2022/09/13 12:25:11;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4940627;28;20494;-69
2022/09/13 12:27:40;;;;;;;2.00;0.40;;;20.80;99.90;;;;;;4952480;29;20468;-70
2022/09/13 12:30:14;;;;;;;0.60;0.40;;;20.70;99.90;;;;;;4953104;28;20871;-70
2022/09/13 12:32:44;;;;;;;2.17;0.60;;;20.70;99.90;;;;;;4949876;28;20511;-69
2022/09/13 12:35:21;;;;;;;0.73;0.40;;;20.70;99.90;;;;;;4944953;28;20496;-70
2022/09/13 12:38:06;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;4952881;28;21184;-69
2022/09/13 12:41:03;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;4952847;28;20488;-70
2022/09/13 12:44:11;;;;;;;0.33;0.33;;;20.70;99.90;;;;;;4948251;29;20478;-70
2022/09/13 12:46:55;;;;;;;0.73;0.40;;;20.50;99.90;;;;;;4925222;29;20491;-69
2022/09/13 12:49:47;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4952571;28;20495;-69
2022/09/13 12:52:31;;;;;;;0.40;0.27;;;20.70;99.90;;;;;;4950568;28;20481;-69
2022/09/13 12:55:37;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4935345;28;20872;-69
2022/09/13 12:58:21;;;;;;;4.80;0.80;;;21.00;99.90;;;;;;4933286;29;20491;-69
2022/09/13 13:01:04;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4933043;29;20520;-69
2022/09/13 13:03:35;;;;;;;0.43;0.20;;;21.40;99.90;;;;;;4939031;29;20471;-69
2022/09/13 13:06:25;;;;;;;0.87;0.20;;;21.40;99.90;;;;;;4947387;29;21002;-69
2022/09/13 13:08:54;;;;;;;1.63;0.40;;;21.40;99.90;;;;;;4951762;28;20950;-69
2022/09/13 13:11:25;;;;;;;0.67;0.67;;;21.30;99.90;;;;;;4952758;28;20462;-69
2022/09/13 13:13:57;;;;;;;1.13;0.30;;;21.30;99.90;;;;;;4942567;28;20470;-69
2022/09/13 13:16:28;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4944353;28;20998;-69
2022/09/13 13:18:56;;;;;;;0.37;0.37;;;21.00;99.90;;;;;;4952451;28;20465;-70
2022/09/13 13:21:30;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4952690;28;20516;-70
2022/09/13 13:24:35;;;;;;;0.40;0.37;;;20.80;99.90;;;;;;4945258;28;20473;-69
2022/09/13 13:27:20;;;;;;;0.83;0.30;;;20.70;99.90;;;;;;4943355;29;20537;-69
2022/09/13 13:30:25;;;;;;;2.00;0.40;;;20.80;99.90;;;;;;4952492;28;20475;-69
2022/09/13 13:33:12;;;;;;;1.70;0.60;;;20.90;99.90;;;;;;4945718;28;20478;-69
2022/09/13 13:35:39;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4944383;28;20492;-69
2022/09/13 13:38:41;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4952148;28;20489;-70
2022/09/13 13:41:47;;;;;;;1.30;0.40;;;20.90;99.90;;;;;;4935102;28;21115;-70
2022/09/13 13:44:51;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4929741;29;20473;-70
2022/09/13 13:47:56;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4938218;29;20841;-70
2022/09/13 13:50:23;;;;;;;1.80;0.30;;;20.90;99.90;;;;;;4924864;29;20480;-69
2022/09/13 13:52:55;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4931785;29;20557;-71
2022/09/13 13:55:37;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4942005;28;20529;-70
2022/09/13 13:58:15;;;;;;;2.00;0.30;;;21.00;99.90;;;;;;4951998;28;20567;-70
2022/09/13 14:00:48;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4952146;28;21035;-70
2022/09/13 14:03:26;;;;;;;3.80;0.40;;;21.20;99.90;;;;;;4937417;28;20467;-70
2022/09/13 14:06:01;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;4945997;28;20518;-70
2022/09/13 14:08:54;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4955148;28;20472;-70
2022/09/13 14:11:35;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4955628;28;20954;-69
2022/09/13 14:14:22;;;;;;;2.77;0.77;;;21.40;99.90;;;;;;4930310;28;20967;-69
2022/09/13 14:16:58;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4942275;29;20474;-69
2022/09/13 14:19:27;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4955384;28;20471;-69
2022/09/13 14:22:21;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4955203;28;21002;-69
2022/09/13 14:24:49;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4908800;28;20490;-69
2022/09/13 14:27:20;;;;;;;0.23;0.23;;;21.20;99.90;;;;;;4952261;29;20469;-69
2022/09/13 14:29:50;;;;;;;0.67;0.60;;;21.20;99.90;;;;;;4954902;28;20568;-69
2022/09/13 14:32:20;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4955389;28;20485;-69
2022/09/13 14:34:54;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4943244;28;20848;-69
2022/09/13 14:37:26;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4953087;29;20462;-69
2022/09/13 14:39:58;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4954813;28;20516;-69
2022/09/13 14:42:25;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4954695;28;20843;-69
2022/09/13 14:44:54;;;;;;;0.23;0.20;;;20.90;99.90;;;;;;4942840;28;20504;-69
2022/09/13 14:47:29;;;;;;;1.50;0.27;;;20.90;99.90;;;;;;4952654;29;20515;-69
2022/09/13 14:50:02;;;;;;;1.23;0.30;;;20.90;99.90;;;;;;4955088;28;20478;-68
2022/09/13 14:52:34;;;;;;;1.40;0.40;;;20.90;99.90;;;;;;4954488;28;20480;-69
2022/09/13 14:55:04;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4942766;28;20979;-69
2022/09/13 14:57:34;;;;;;;2.93;0.43;;;20.80;99.90;;;;;;4953200;29;20472;-70
2022/09/13 15:00:08;;;;;;;2.13;0.50;;;20.80;99.90;;;;;;4954911;28;20466;-70
2022/09/13 15:02:37;;;;;;;0.53;0.30;;;20.80;99.90;;;;;;4934787;28;20494;-70
2022/09/13 15:05:08;;;;;;;1.40;0.30;;;20.80;99.90;;;;;;4943049;28;20494;-69
2022/09/13 15:07:36;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4935260;29;20533;-70
2022/09/13 15:10:19;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4935230;29;20473;-71
2022/09/13 15:12:52;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4933673;29;20465;-70
2022/09/13 15:15:35;;;;;;;0.53;0.53;;;20.70;99.90;;;;;;4940913;28;20489;-69
2022/09/13 15:18:03;;;;;;;0.73;0.30;;;20.60;99.90;;;;;;4954376;28;20571;-70
2022/09/13 15:20:46;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4954482;28;20471;-70
2022/09/13 15:23:16;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4947263;28;20936;-70
2022/09/13 15:25:49;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4936165;29;20996;-70
2022/09/13 15:28:22;;;;;;;4.30;0.63;;;20.30;99.90;;;;;;4950897;29;20472;-70
2022/09/13 15:30:51;;;;;;;1.97;0.30;;;20.30;99.90;;;;;;4954894;28;20468;-70
2022/09/13 15:33:24;;;;;;;0.37;0.20;;;20.20;99.90;;;;;;4948500;28;20475;-70
2022/09/13 15:35:51;;;;;;;3.50;0.30;;;20.20;99.90;;;;;;4947736;29;20480;-69
2022/09/13 15:38:24;;;;;;;1.07;0.40;;;20.10;99.90;;;;;;4954045;28;20477;-70
2022/09/13 15:41:01;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4939484;28;20473;-70
2022/09/13 15:43:28;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4937773;29;20506;-70
2022/09/13 15:45:58;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4948177;29;20965;-69
2022/09/13 15:48:28;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4953979;28;20480;-71
2022/09/13 15:51:09;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4954480;28;20478;-70
2022/09/13 15:53:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4947012;28;20475;-70
2022/09/13 15:56:06;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4955591;29;20486;-70
2022/09/13 15:58:34;;;;;;;1.07;0.67;;;19.70;99.90;;;;;;4963254;28;20560;-70
2022/09/13 16:01:03;;;;;;;0.93;0.30;;;19.70;99.90;;;;;;4962748;28;21072;-70
2022/09/13 16:03:31;;;;;;;1.13;0.30;;;19.60;99.90;;;;;;4946466;28;20987;-70
2022/09/13 16:05:58;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4952279;29;21028;-70
2022/09/13 16:08:25;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4962808;28;20479;-70
2022/09/13 16:10:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4963932;28;20478;-70
2022/09/13 16:13:19;;;;;;;1.27;1.03;;;19.40;99.90;;;;;;4955616;28;20472;-70
2022/09/13 16:15:46;;;;;;;2.27;0.70;;;19.40;99.90;;;;;;4973366;23;20601;-70
2022/09/13 16:18:15;;;;;;;2.23;0.30;;;19.30;99.90;;;;;;4981941;28;20470;-68
2022/09/13 16:20:41;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;4970725;28;20479;-69
2022/09/13 16:23:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4970862;28;20509;-69
2022/09/13 16:25:36;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4968748;28;20498;-68
2022/09/13 16:28:03;;;;;;;1.37;0.90;;;19.10;99.90;;;;;;4957925;28;20898;-69
2022/09/13 16:30:31;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4948174;29;20477;-69
2022/09/13 16:32:58;;;;;;;5.13;0.70;;;19.00;99.90;;;;;;4952403;29;20529;-67
2022/09/13 16:35:29;;;;;;;1.23;0.37;;;19.00;99.90;;;;;;4951829;28;20834;-69
2022/09/13 16:37:56;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4958334;28;20501;-68
2022/09/13 16:40:23;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;4972511;28;20833;-69
2022/09/13 16:42:50;;;;;;;5.23;0.70;;;18.90;99.90;;;;;;4972686;28;20490;-70
2022/09/13 16:45:17;;;;;;;1.07;0.30;;;18.80;99.90;;;;;;4970343;28;20492;-69
2022/09/13 16:47:44;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4964247;28;20461;-69
2022/09/13 16:50:10;;;;;;;3.70;0.50;;;18.60;99.90;;;;;;4972095;28;20466;-68
2022/09/13 16:52:39;;;;;;;2.13;0.70;;;18.60;99.90;;;;;;4960739;28;20489;-68
2022/09/13 16:55:07;;;;;;;2.80;0.70;;;18.50;99.90;;;;;;4960021;28;20512;-69
2022/09/13 16:57:34;;;;;;;1.23;0.37;;;18.50;99.90;;;;;;4952175;29;20477;-69
2022/09/13 17:00:03;;;;;;;0.77;0.33;;;18.40;99.90;;;;;;4954752;28;20468;-67
2022/09/13 17:02:29;;;;;;;0.63;0.33;;;18.30;99.90;;;;;;4949462;28;20490;-70
2022/09/13 17:04:56;;;;;;;1.60;0.40;;;18.30;99.90;;;;;;4963600;28;20460;-69
2022/09/13 17:07:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4971735;28;20461;-68
2022/09/13 17:09:51;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4971612;28;20477;-68
2022/09/13 17:12:18;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;4965225;28;20474;-69