Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:34;;;;;;;6.95;2.88;;;9.00;99.90;;;;;;4989402;28;20075;-80
2022/04/20 00:03:01;;;;;;;3.35;2.33;;;9.10;99.90;;;;;;4992280;28;20212;-80
2022/04/20 00:05:27;;;;;;;3.90;1.95;;;8.30;99.90;;;;;;4972398;28;20518;-79
2022/04/20 00:07:53;;;;;;;2.72;2.35;;;9.10;99.90;;;;;;4982992;28;20117;-79
2022/04/20 00:10:18;;;;;;;6.22;2.72;;;8.70;99.90;;;;;;4973302;28;20173;-79
2022/04/20 00:12:44;;;;;;;3.13;2.28;;;8.60;99.90;;;;;;4969105;28;20176;-79
2022/04/20 00:15:10;;;;;;;4.35;2.67;;;10.00;99.90;;;;;;4958477;28;20425;-79
2022/04/20 00:17:35;;;;;;;4.50;2.40;;;8.80;99.90;;;;;;4993064;28;20038;-81
2022/04/20 00:20:01;;;;;;;2.65;2.25;;;8.60;99.90;;;;;;4968871;28;20176;-79
2022/04/20 00:22:27;;;;;;;3.10;2.88;;;10.40;99.90;;;;;;4968448;28;20425;-79
2022/04/20 00:24:52;;;;;;;4.38;2.50;;;8.80;99.90;;;;;;4964960;28;20046;-79
2022/04/20 00:27:19;;;;;;;2.92;2.28;;;8.90;99.90;;;;;;4981516;28;20055;-80
2022/04/20 00:29:44;;;;;;;4.07;2.20;;;8.90;99.90;;;;;;4991917;28;20034;-79
2022/04/20 00:32:10;;;;;;;5.80;2.50;;;10.90;99.90;;;;;;4971879;28;20038;-79
2022/04/20 00:34:35;;;;;;;5.30;2.42;;;8.70;99.90;;;;;;4970809;28;20092;-79
2022/04/20 00:37:02;;;;;;;3.03;2.80;;;8.60;99.90;;;;;;4980281;28;20490;-80
2022/04/20 00:39:28;;;;;;;2.45;2.25;;;8.60;99.90;;;;;;4998046;28;20049;-80
2022/04/20 00:41:54;;;;;;;4.15;2.42;;;9.70;99.90;;;;;;4956011;28;20244;-79
2022/04/20 00:44:20;;;;;;;2.75;2.38;;;8.00;99.90;;;;;;4971668;28;20049;-79
2022/04/20 00:46:47;;;;;;;3.85;2.60;;;10.00;99.90;;;;;;4992968;28;20096;-79
2022/04/20 00:49:14;;;;;;;2.97;2.40;;;8.00;99.90;;;;;;4978049;28;20043;-79
2022/04/20 00:51:57;;;;;;;4.30;2.95;;;8.30;99.90;;;;;;4958527;28;20781;-79
2022/04/20 00:54:23;;;;;;;3.15;2.30;;;8.30;99.90;;;;;;4978947;28;20176;-79
2022/04/20 00:56:49;;;;;;;4.07;2.42;;;9.10;99.90;;;;;;4947409;28;20031;-79
2022/04/20 00:59:21;;;;;;;4.15;2.55;;;8.20;99.90;;;;;;4959261;28;20060;-80
2022/04/20 01:01:47;;;;;;;5.68;2.40;;;7.80;99.90;;;;;;4966149;28;20045;-79
2022/04/20 01:04:13;;;;;;;2.58;2.38;;;8.20;99.90;;;;;;4967583;28;20046;-80
2022/04/20 01:06:39;;;;;;;4.53;3.00;;;9.60;99.90;;;;;;4965983;28;20327;-80
2022/04/20 01:09:05;;;;;;;3.97;2.80;;;8.30;99.90;;;;;;4966637;28;20486;-79
2022/04/20 01:11:30;;;;;;;3.88;2.63;;;10.20;99.90;;;;;;4962157;28;20038;-79
2022/04/20 01:13:57;;;;;;;3.85;2.17;;;8.10;99.90;;;;;;4970172;28;20079;-79
2022/04/20 01:16:22;;;;;;;2.67;2.38;;;8.10;99.90;;;;;;4961505;28;20034;-80
2022/04/20 01:18:52;;;;;;;5.10;2.40;;;7.90;99.90;;;;;;4991141;28;20049;-79
2022/04/20 01:21:17;;;;;;;5.13;2.35;;;8.10;99.90;;;;;;4978306;28;20045;-79
2022/04/20 01:23:43;;;;;;;4.85;2.60;;;8.10;99.90;;;;;;4982461;28;20046;-79
2022/04/20 01:26:10;;;;;;;3.67;2.47;;;8.10;99.90;;;;;;4990280;28;20368;-79
2022/04/20 01:28:38;;;;;;;8.98;2.45;;;8.40;99.90;;;;;;4979220;28;20041;-80
2022/04/20 01:31:04;;;;;;;3.50;2.53;;;8.00;99.90;;;;;;4983929;28;20120;-80
2022/04/20 01:33:30;;;;;;;7.78;2.88;;;8.00;99.90;;;;;;4955918;28;20038;-80
2022/04/20 01:35:56;;;;;;;3.10;2.25;;;9.50;99.90;;;;;;4991459;28;20065;-80
2022/04/20 01:38:21;;;;;;;3.95;2.72;;;7.80;99.90;;;;;;4991897;28;20049;-80
2022/04/20 01:40:47;;;;;;;3.65;2.50;;;9.20;99.90;;;;;;4972225;28;20504;-80
2022/04/20 01:43:13;;;;;;;3.78;2.85;;;7.80;99.90;;;;;;4988350;28;20104;-80
2022/04/20 01:45:38;;;;;;;5.38;2.75;;;7.90;99.90;;;;;;4969057;28;20042;-80
2022/04/20 01:48:06;;;;;;;8.70;2.55;;;7.80;99.90;;;;;;4966552;28;20746;-80
2022/04/20 01:50:31;;;;;;;2.80;2.10;;;7.90;99.90;;;;;;4983811;28;20038;-80
2022/04/20 01:52:57;;;;;;;5.32;3.00;;;7.90;99.90;;;;;;4982592;28;20512;-80
2022/04/20 01:55:23;;;;;;;3.85;2.40;;;9.70;99.90;;;;;;4956675;28;20034;-80
2022/04/20 01:57:48;;;;;;;4.55;2.53;;;7.90;99.90;;;;;;4979096;28;20034;-80
2022/04/20 02:00:16;;;;;;;3.13;2.50;;;7.90;99.90;;;;;;4970406;28;20104;-80
2022/04/20 02:02:42;;;;;;;3.55;2.72;;;7.90;99.90;;;;;;4996736;28;20038;-81
2022/04/20 02:05:11;;;;;;;3.58;2.70;;;7.80;99.90;;;;;;4985204;28;20050;-80
2022/04/20 02:07:37;;;;;;;5.30;3.30;;;9.10;99.90;;;;;;4982360;28;20699;-80
2022/04/20 02:10:05;;;;;;;6.05;3.60;;;7.40;99.90;;;;;;4980989;28;20073;-80
2022/04/20 02:12:30;;;;;;;4.93;2.65;;;7.70;99.90;;;;;;4958397;28;20785;-80
2022/04/20 02:14:56;;;;;;;3.65;2.80;;;7.80;99.90;;;;;;4964555;28;20077;-80
2022/04/20 02:17:22;;;;;;;3.55;2.88;;;7.70;99.90;;;;;;5001905;28;20077;-80
2022/04/20 02:19:48;;;;;;;4.18;2.83;;;7.60;99.90;;;;;;4966806;28;20137;-80
2022/04/20 02:22:14;;;;;;;7.90;3.03;;;7.60;99.90;;;;;;4982018;28;20476;-80
2022/04/20 02:24:40;;;;;;;6.65;3.35;;;7.40;99.90;;;;;;4982983;28;20030;-80
2022/04/20 02:27:06;;;;;;;3.17;2.70;;;7.10;99.90;;;;;;4984972;28;20485;-80
2022/04/20 02:29:34;;;;;;;2.45;2.25;;;7.60;99.90;;;;;;4982804;28;20339;-80
2022/04/20 02:31:59;;;;;;;5.70;3.28;;;8.90;99.90;;;;;;4965604;28;20046;-80
2022/04/20 02:34:25;;;;;;;3.85;3.47;;;7.30;99.90;;;;;;4958068;28;20057;-80
2022/04/20 02:36:51;;;;;;;3.13;2.83;;;9.40;99.90;;;;;;4992795;28;20048;-80
2022/04/20 02:39:18;;;;;;;5.68;2.80;;;8.30;99.90;;;;;;4957036;28;20046;-80
2022/04/20 02:41:44;;;;;;;6.68;2.85;;;7.40;99.90;;;;;;4983078;28;20089;-80
2022/04/20 02:44:10;;;;;;;3.35;3.03;;;9.60;99.90;;;;;;4990145;28;20061;-80
2022/04/20 02:46:35;;;;;;;5.13;2.88;;;7.70;99.90;;;;;;4988242;28;20374;-81
2022/04/20 02:49:01;;;;;;;3.03;2.40;;;7.70;99.90;;;;;;4984458;28;20038;-81
2022/04/20 02:51:27;;;;;;;3.53;2.53;;;7.60;99.90;;;;;;4980915;28;20719;-80
2022/04/20 02:53:52;;;;;;;4.50;3.40;;;7.80;99.90;;;;;;4950401;28;20481;-79
2022/04/20 02:56:18;;;;;;;3.42;2.50;;;7.40;99.90;;;;;;4992906;28;20116;-80
2022/04/20 02:58:43;;;;;;;5.53;2.70;;;9.40;99.90;;;;;;4999675;28;20468;-79
2022/04/20 03:01:09;;;;;;;2.75;2.30;;;9.30;99.90;;;;;;4982917;28;20516;-79
2022/04/20 03:03:35;;;;;;;4.65;2.75;;;7.70;99.90;;;;;;4999613;28;20042;-79
2022/04/20 03:06:00;;;;;;;4.28;2.83;;;7.70;99.90;;;;;;4982700;28;20041;-80
2022/04/20 03:08:26;;;;;;;3.75;3.08;;;7.70;99.90;;;;;;4983423;28;20042;-79
2022/04/20 03:10:52;;;;;;;3.55;3.22;;;7.40;99.90;;;;;;4998368;28;20639;-79
2022/04/20 03:13:18;;;;;;;5.75;3.25;;;7.40;99.90;;;;;;4983515;28;20132;-79
2022/04/20 03:15:45;;;;;;;7.25;3.40;;;8.80;99.90;;;;;;5000228;28;20038;-79
2022/04/20 03:18:11;;;;;;;3.72;2.92;;;7.50;99.90;;;;;;4992563;28;20053;-80
2022/04/20 03:20:37;;;;;;;4.00;2.83;;;7.40;99.90;;;;;;4999280;28;20112;-80
2022/04/20 03:23:03;;;;;;;3.75;3.25;;;9.40;99.90;;;;;;4982735;28;20050;-80
2022/04/20 03:25:28;;;;;;;5.15;2.80;;;7.40;99.90;;;;;;4982632;28;20050;-80
2022/04/20 03:27:54;;;;;;;5.82;3.28;;;7.60;99.90;;;;;;4983295;28;20544;-80
2022/04/20 03:30:20;;;;;;;7.00;3.17;;;7.10;99.90;;;;;;4982367;28;20096;-80
2022/04/20 03:32:46;;;;;;;5.40;3.38;;;8.50;99.90;;;;;;4998267;28;20042;-80
2022/04/20 03:35:11;;;;;;;4.43;3.30;;;7.50;99.90;;;;;;4999586;28;20089;-80
2022/04/20 03:37:37;;;;;;;6.22;3.30;;;8.90;99.90;;;;;;4982863;28;20569;-80
2022/04/20 03:40:05;;;;;;;3.83;2.63;;;7.00;99.90;;;;;;4997310;28;20057;-80
2022/04/20 03:42:31;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;4998533;28;20054;-79
2022/04/20 03:44:57;;;;;;;4.32;3.17;;;7.50;99.90;;;;;;4996904;28;20464;-80
2022/04/20 03:47:23;;;;;;;3.65;3.33;;;7.40;99.90;;;;;;4982103;28;20058;-80
2022/04/20 03:49:48;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;4982530;28;20041;-80
2022/04/20 03:52:14;;;;;;;5.30;2.78;;;7.10;99.90;;;;;;4981654;28;20046;-80
2022/04/20 03:54:39;;;;;;;5.47;3.13;;;7.30;99.90;;;;;;4999044;28;20040;-80
2022/04/20 03:57:07;;;;;;;4.13;3.38;;;7.30;99.90;;;;;;4999507;28;20041;-80
2022/04/20 03:59:35;;;;;;;3.97;2.97;;;9.20;99.90;;;;;;4983332;28;20034;-80
2022/04/20 04:02:01;;;;;;;6.05;4.00;;;7.30;99.90;;;;;;4998501;28;20046;-79
2022/04/20 04:04:27;;;;;;;5.43;3.30;;;7.20;99.90;;;;;;4981412;28;20037;-79
2022/04/20 04:06:53;;;;;;;4.35;3.38;;;8.50;99.90;;;;;;4983026;28;20050;-79
2022/04/20 04:09:19;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;4998057;28;20401;-79
2022/04/20 04:11:44;;;;;;;3.80;3.03;;;6.60;99.90;;;;;;4998743;28;20042;-79
2022/04/20 04:14:10;;;;;;;4.55;3.10;;;7.00;99.90;;;;;;4981983;28;20049;-79
2022/04/20 04:16:39;;;;;;;4.47;2.97;;;7.00;99.90;;;;;;4998489;28;20089;-80
2022/04/20 04:19:05;;;;;;;4.90;2.88;;;6.60;99.90;;;;;;4981387;28;20046;-80
2022/04/20 04:21:33;;;;;;;6.60;2.78;;;6.90;99.90;;;;;;4995488;28;20050;-80
2022/04/20 04:23:58;;;;;;;4.82;2.90;;;6.70;99.90;;;;;;4996742;28;22012;-80
2022/04/20 04:26:25;;;;;;;4.05;3.22;;;6.90;99.90;;;;;;4982031;28;20073;-80
2022/04/20 04:28:51;;;;;;;3.10;2.80;;;6.60;99.90;;;;;;4996912;28;20131;-80
2022/04/20 04:31:17;;;;;;;3.60;2.67;;;6.50;99.90;;;;;;4982147;28;20494;-79
2022/04/20 04:33:42;;;;;;;3.60;2.63;;;6.40;99.90;;;;;;4996003;28;20537;-80
2022/04/20 04:36:08;;;;;;;4.80;3.30;;;7.00;99.90;;;;;;5004533;28;20136;-80
2022/04/20 04:38:34;;;;;;;3.55;3.10;;;6.90;99.90;;;;;;5005360;28;20063;-80
2022/04/20 04:40:59;;;;;;;4.63;3.00;;;8.50;99.90;;;;;;5004675;28;20042;-80
2022/04/20 04:43:25;;;;;;;9.00;2.95;;;6.80;99.90;;;;;;4985202;28;20123;-79
2022/04/20 04:48:39;;;;;;;4.25;2.92;;;6.30;99.90;;;;;;5003548;28;20042;-80
2022/04/20 04:51:06;;;;;;;6.25;2.72;;;6.60;99.90;;;;;;4986151;28;20101;-80
2022/04/20 04:53:32;;;;;;;4.43;2.95;;;8.70;99.90;;;;;;4983267;28;20081;-80
2022/04/20 04:55:58;;;;;;;19.98;13.60;;;7.80;99.90;;;;;;4988055;28;20038;-80
2022/04/20 04:58:24;;;;;;;19.70;13.13;;;7.70;99.90;;;;;;4987228;28;20134;-80
2022/04/20 05:00:53;;;;;;;5.32;3.60;;;6.60;99.90;;;;;;5003695;28;20038;-80
2022/04/20 05:03:19;;;;;;;5.95;3.13;;;6.30;99.90;;;;;;4985359;28;20038;-80
2022/04/20 05:05:45;;;;;;;4.60;2.70;;;6.70;99.90;;;;;;5009882;28;20038;-80
2022/04/20 05:08:10;;;;;;;3.53;3.13;;;6.30;99.90;;;;;;5002102;28;20185;-79
2022/04/20 05:10:36;;;;;;;3.15;2.85;;;6.70;99.90;;;;;;5008927;28;20045;-80
2022/04/20 05:13:06;;;;;;;3.55;2.80;;;7.40;99.90;;;;;;4992366;28;20042;-79
2022/04/20 05:15:33;;;;;;;3.50;3.00;;;6.80;99.90;;;;;;4990598;28;20493;-79
2022/04/20 05:18:00;;;;;;;3.40;2.88;;;6.80;99.90;;;;;;5000375;28;20528;-79
2022/04/20 05:20:25;;;;;;;8.02;3.08;;;6.80;99.90;;;;;;4987342;28;20042;-79
2022/04/20 05:22:51;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5005135;28;20053;-78
2022/04/20 05:25:17;;;;;;;4.97;3.30;;;6.30;99.90;;;;;;5002331;28;20096;-78
2022/04/20 05:27:46;;;;;;;4.35;2.90;;;6.90;99.90;;;;;;4993659;28;20045;-78
2022/04/20 05:30:15;;;;;;;8.07;2.78;;;6.40;99.90;;;;;;5006452;28;20050;-78
2022/04/20 05:32:43;;;;;;;3.95;2.85;;;6.40;99.90;;;;;;5000204;28;20053;-78
2022/04/20 05:35:09;;;;;;;5.07;2.72;;;6.90;99.90;;;;;;4986313;28;20046;-79
2022/04/20 05:43:14;;;;;;;7.47;3.95;;;6.50;99.90;;;;;;4998719;28;20386;-80
2022/04/20 05:45:40;;;;;;;5.72;3.00;;;6.60;99.90;;;;;;4999442;28;20145;-80
2022/04/20 05:48:06;;;;;;;3.13;2.83;;;9.00;99.90;;;;;;5007166;28;20064;-81
2022/04/20 05:50:31;;;;;;;3.95;3.13;;;8.80;99.90;;;;;;4973714;28;20133;-80
2022/04/20 05:52:57;;;;;;;6.75;3.00;;;6.90;99.90;;;;;;5005161;28;20390;-80
2022/04/20 05:55:22;;;;;;;4.55;3.22;;;6.80;99.90;;;;;;4966744;28;20045;-80
2022/04/20 05:57:48;;;;;;;8.05;3.30;;;7.20;99.90;;;;;;4990577;28;20045;-80
2022/04/20 06:00:15;;;;;;;5.30;3.47;;;;;;;;;;4975480;28;20145;-79
2022/04/20 06:02:40;;;;;;;5.85;3.78;;;7.20;99.90;;;;;;4980018;28;20057;-80
2022/04/20 06:05:07;;;;;;;4.70;2.75;;;6.90;99.90;;;;;;4981422;28;20849;-80
2022/04/20 06:07:34;;;;;;;5.60;2.90;;;7.40;99.90;;;;;;4964607;28;20053;-80
2022/04/20 06:09:59;;;;;;;4.93;2.80;;;8.40;99.90;;;;;;4995275;28;20139;-80
2022/04/20 06:12:25;;;;;;;5.60;3.47;;;7.00;99.90;;;;;;5006033;28;20139;-80
2022/04/20 06:14:51;;;;;;;5.05;3.00;;;8.80;99.90;;;;;;5000265;28;20045;-79
2022/04/20 06:17:16;;;;;;;5.05;2.92;;;7.10;99.90;;;;;;4982309;28;20170;-80
2022/04/20 06:19:42;;;;;;;4.20;3.42;;;7.50;99.90;;;;;;4981759;28;20498;-80
2022/04/20 06:22:08;;;;;;;4.82;3.55;;;9.30;99.90;;;;;;4998811;28;20466;-80
2022/04/20 06:24:33;;;;;;;7.57;3.58;;;7.50;99.90;;;;;;4999700;28;20041;-80
2022/04/20 06:26:59;;;;;;;5.75;3.47;;;7.40;99.90;;;;;;4993978;28;20077;-80
2022/04/20 06:29:24;;;;;;;8.50;3.75;;;7.60;99.90;;;;;;5002086;28;20526;-81
2022/04/20 06:31:51;;;;;;;5.85;4.50;;;7.60;99.90;;;;;;4999376;28;20057;-80
2022/04/20 06:34:17;;;;;;;4.68;3.75;;;7.50;99.90;;;;;;5005889;28;20407;-81
2022/04/20 06:36:43;;;;;;;7.30;3.42;;;7.40;99.90;;;;;;4997568;28;20100;-81
2022/04/20 06:39:09;;;;;;;5.38;3.50;;;9.30;99.90;;;;;;5001478;28;20402;-80
2022/04/20 06:41:34;;;;;;;5.53;3.40;;;7.40;99.90;;;;;;4989221;28;20255;-79
2022/04/20 06:44:00;;;;;;;6.78;3.17;;;7.60;99.90;;;;;;4989071;28;20724;-80
2022/04/20 06:46:26;;;;;;;5.85;3.42;;;7.70;99.90;;;;;;5008255;28;20490;-80
2022/04/20 06:48:51;;;;;;;5.47;3.05;;;7.40;99.90;;;;;;4984283;28;20053;-80
2022/04/20 06:51:17;;;;;;;3.88;3.45;;;7.60;99.90;;;;;;5000972;28;20045;-80
2022/04/20 06:59:13;;;;;;;4.13;3.17;;;7.80;99.90;;;;;;4964610;28;20458;-80
2022/04/20 07:01:39;;;;;;;7.57;3.58;;;8.00;99.90;;;;;;4989096;28;20042;-80
2022/04/20 07:04:07;;;;;;;4.88;3.40;;;8.30;99.90;;;;;;4987937;28;20070;-80
2022/04/20 07:06:33;;;;;;;6.13;3.42;;;9.90;99.90;;;;;;4990445;28;20049;-80
2022/04/20 07:09:00;;;;;;;4.35;3.25;;;8.00;99.90;;;;;;4998706;28;20045;-80
2022/04/20 07:11:29;;;;;;;3.95;3.53;;;8.60;99.90;;;;;;5007195;28;20085;-79
2022/04/20 07:13:55;;;;;;;8.63;4.10;;;9.40;99.90;;;;;;4984406;28;20470;-79
2022/04/20 07:16:21;;;;;;;4.85;3.47;;;8.70;99.90;;;;;;5002224;28;20065;-79
2022/04/20 07:18:47;;;;;;;4.90;3.90;;;8.70;99.90;;;;;;5004855;28;20046;-80
2022/04/20 07:21:12;;;;;;;3.47;2.42;;;8.40;99.90;;;;;;4991062;28;20464;-78
2022/04/20 07:23:38;;;;;;;3.55;2.78;;;10.40;99.90;;;;;;5009108;28;20083;-78
2022/04/20 07:26:04;;;;;;;6.70;2.08;;;8.70;99.90;;;;;;4985072;28;20034;-79
2022/04/20 07:28:31;;;;;;;3.25;2.30;;;9.00;99.90;;;;;;5005141;28;20121;-79
2022/04/20 07:30:57;;;;;;;4.57;2.30;;;9.10;99.90;;;;;;4999058;28;20065;-79
2022/04/20 07:33:24;;;;;;;3.28;2.50;;;8.90;99.90;;;;;;5004072;28;20042;-79
2022/04/20 07:35:49;;;;;;;2.13;1.95;;;10.80;99.90;;;;;;5006015;28;20053;-79
2022/04/20 07:38:15;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;5010618;28;20038;-79
2022/04/20 07:40:41;;;;;;;2.63;1.90;;;8.90;99.90;;;;;;5009902;28;20037;-80
2022/04/20 07:43:06;;;;;;;3.63;2.33;;;11.00;99.90;;;;;;4984554;28;20061;-80
2022/04/20 07:45:32;;;;;;;2.22;2.03;;;9.50;99.90;;;;;;4987288;28;20042;-79
2022/04/20 07:47:58;;;;;;;2.75;2.00;;;9.70;99.90;;;;;;4998524;28;20038;-79
2022/04/20 07:50:25;;;;;;;4.43;1.90;;;9.60;99.90;;;;;;5004479;28;20041;-79
2022/04/20 07:52:59;;;;;;;2.88;1.60;;;9.70;99.90;;;;;;5009487;28;20041;-79
2022/04/20 07:55:30;;;;;;;3.53;2.42;;;9.80;99.90;;;;;;5004607;28;20038;-80
2022/04/20 07:57:58;;;;;;;2.80;1.80;;;9.90;99.90;;;;;;4996097;28;20046;-79
2022/04/20 08:00:24;;;;;;;2.88;2.15;;;10.00;99.90;;;;;;5003784;28;20498;-79
2022/04/20 08:02:50;;;;;;;2.47;1.85;;;10.00;99.90;;;;;;5002635;28;20073;-79
2022/04/20 08:05:18;;;;;;;2.65;2.10;;;12.00;99.90;;;;;;5008756;28;20061;-79
2022/04/20 08:07:44;;;;;;;8.80;2.05;;;10.10;99.90;;;;;;4999005;28;20042;-79
2022/04/20 08:10:11;;;;;;;4.25;2.40;;;10.30;99.90;;;;;;5007550;28;20038;-79
2022/04/20 08:12:42;;;;;;;2.80;1.80;;;10.30;99.90;;;;;;4990464;28;20561;-79
2022/04/20 08:15:09;;;;;;;4.38;2.28;;;10.40;99.90;;;;;;5000553;28;20061;-79
2022/04/20 08:17:36;;;;;;;4.75;2.08;;;10.40;99.90;;;;;;5009147;28;20037;-79
2022/04/20 08:20:03;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5004547;28;20624;-79
2022/04/20 08:22:29;;;;;;;2.08;1.90;;;10.50;99.90;;;;;;5007255;28;20065;-79
2022/04/20 08:24:55;;;;;;;6.18;1.58;;;10.60;99.90;;;;;;5000979;28;20045;-79
2022/04/20 08:27:21;;;;;;;2.70;1.55;;;10.70;99.90;;;;;;5001516;28;20561;-79
2022/04/20 08:29:51;;;;;;;4.55;1.40;;;10.80;99.90;;;;;;5000489;28;20130;-79
2022/04/20 08:32:18;;;;;;;4.72;1.73;;;10.80;98.80;;;;;;4988504;28;20053;-79
2022/04/20 08:34:44;;;;;;;2.85;2.35;;;10.90;98.80;;;;;;5008762;28;20125;-79
2022/04/20 08:37:11;;;;;;;2.95;1.65;;;11.00;98.40;;;;;;5007689;28;20053;-79
2022/04/20 08:39:38;;;;;;;4.57;2.35;;;11.10;98.20;;;;;;5000533;28;20069;-79
2022/04/20 08:42:06;;;;;;;2.13;1.75;;;11.10;97.70;;;;;;4996183;28;22010;-79
2022/04/20 08:44:35;;;;;;;3.15;1.40;;;11.20;96.80;;;;;;4992531;28;20127;-80
2022/04/20 08:47:02;;;;;;;2.03;1.05;;;11.30;95.80;;;;;;4987053;28;20486;-79
2022/04/20 08:49:28;;;;;;;4.40;1.38;;;11.40;95.50;;;;;;4641064;28;10000161;-78
2022/04/20 08:54:39;;;;;;;1.45;1.10;;;11.50;94.90;;;;;;4996794;28;20077;-78
2022/04/20 08:57:17;;;;;;;3.17;1.27;;;11.70;93.90;;;;;;4994916;28;20153;-78
2022/04/20 08:59:44;;;;;;;2.88;1.20;;;11.80;93.20;;;;;;4997400;28;20050;-78
2022/04/20 09:02:13;;;;;;;2.78;1.52;;;11.90;93.20;;;;;;5005797;28;20054;-78
2022/04/20 09:04:39;;;;;;;2.92;1.80;;;12.00;92.70;;;;;;4984272;28;20042;-78
2022/04/20 09:07:07;;;;;;;1.65;1.35;;;12.20;92.40;;;;;;5006328;28;20107;-79
2022/04/20 09:09:33;;;;;;;1.13;1.02;;;12.30;91.80;;;;;;4994373;28;20041;-79
2022/04/20 09:11:59;;;;;;;1.73;1.15;;;11.80;90.90;;;;;;5000654;28;20038;-80
2022/04/20 09:14:28;;;;;;;2.25;1.10;;;12.40;90.60;;;;;;4999872;28;20070;-80
2022/04/20 09:16:54;;;;;;;2.40;1.20;;;12.50;90.50;;;;;;4981142;28;20463;-80
2022/04/20 09:19:28;;;;;;;2.03;1.77;;;12.60;89.80;;;;;;5001328;28;20410;-80
2022/04/20 09:21:55;;;;;;;1.73;1.25;;;13.60;89.80;;;;;;4988748;28;20486;-78
2022/04/20 09:24:21;;;;;;;1.75;1.33;;;12.70;88.00;;;;;;4998287;28;20069;-79
2022/04/20 09:26:54;;;;;;;1.88;1.60;;;12.80;87.50;;;;;;4999296;28;20058;-79
2022/04/20 09:29:21;;;;;;;1.77;1.35;;;12.80;87.00;;;;;;4985757;28;20414;-80
2022/04/20 09:31:51;;;;;;;4.72;1.08;;;12.90;87.40;;;;;;5001287;28;20054;-79
2022/04/20 09:34:36;;;;;;;1.33;1.23;;;13.00;86.30;;;;;;4997942;28;20586;-79
2022/04/20 09:37:14;;;;;;;4.72;1.80;;;13.10;86.30;;;;;;4971970;28;20394;-80
2022/04/20 09:39:45;;;;;;;4.68;1.00;;;13.10;84.10;;;;;;4998371;28;20410;-80
2022/04/20 09:42:10;;;;;;;2.90;1.27;;;13.20;84.10;;;;;;5008196;28;20064;-79
2022/04/20 09:44:40;;;;;;;1.38;1.00;;;13.40;81.80;;;;;;5011970;28;20053;-79
2022/04/20 09:49:51;;;;;;;;;;;13.50;81.70;;;;;;5006726;28;20433;-80
2022/04/20 09:52:17;;;;;;;1.75;0.98;;;13.50;79.10;;;;;;5008427;28;20019;-79
2022/04/20 09:54:53;;;;;;;1.23;0.90;;;13.60;79.70;;;;;;5005559;28;20141;-80
2022/04/20 09:57:19;;;;;;;9.60;3.97;;;13.70;79.60;;;;;;5008266;28;20093;-80
2022/04/20 10:00:05;;;;;;;3.28;1.00;;;13.80;77.70;;;;;;5002731;28;20069;-80
2022/04/20 10:02:37;;;;;;;4.88;1.00;;;13.90;76.60;;;;;;5010272;28;20068;-80
2022/04/20 10:05:03;;;;;;;1.33;0.47;;;13.90;75.40;;;;;;4991674;28;20451;-80
2022/04/20 10:07:29;;;;;;;0.50;0.50;;;14.00;74.70;;;;;;5006092;28;20061;-80
2022/04/20 10:09:54;;;;;;;0.73;0.65;;;14.10;74.00;;;;;;5004563;28;20045;-80
2022/04/20 10:12:22;;;;;;;1.58;0.70;;;14.10;73.90;;;;;;4994674;28;20050;-80
2022/04/20 10:17:43;;;;;;;1.15;0.70;;;14.30;72.20;;;;;;5008258;28;20513;-80
2022/04/20 10:20:10;;;;;;;1.13;0.80;;;14.40;71.10;;;;;;5009892;28;20148;-80
2022/04/20 10:22:37;;;;;;;1.05;0.60;;;14.40;72.00;;;;;;5002200;28;20042;-80
2022/04/20 10:25:06;;;;;;;3.53;0.70;;;14.50;71.90;;;;;;4986461;28;20132;-80
2022/04/20 10:27:52;;;;;;;1.92;0.90;;;14.70;71.10;;;;;;4991631;28;20046;-80
2022/04/20 10:30:45;;;;;;;1.35;0.77;;;14.70;70.80;;;;;;5006215;28;20416;-80
2022/04/20 10:33:16;;;;;;;0.55;0.50;;;15.00;70.10;;;;;;4960038;28;20057;-80
2022/04/20 10:36:00;;;;;;;1.38;0.80;;;14.90;70.60;;;;;;4986603;28;20069;-80
2022/04/20 10:38:30;;;;;;;1.02;0.90;;;15.10;69.80;;;;;;4989100;28;20136;-80
2022/04/20 10:41:13;;;;;;;0.95;0.65;;;15.10;69.40;;;;;;4998767;28;20121;-80
2022/04/20 10:43:42;;;;;;;2.25;0.93;;;15.30;69.00;;;;;;5002926;28;20058;-80
2022/04/20 10:46:15;;;;;;;1.42;0.73;;;15.30;68.40;;;;;;4992580;28;20046;-79
2022/04/20 10:49:02;;;;;;;1.67;1.13;;;15.40;68.30;;;;;;5009170;28;20046;-80
2022/04/20 10:51:32;;;;;;;2.22;0.80;;;15.50;68.00;;;;;;5001172;28;20042;-80
2022/04/20 10:54:22;;;;;;;1.13;0.65;;;15.50;68.30;;;;;;5010657;28;20042;-79
2022/04/20 10:56:49;;;;;;;1.10;0.90;;;15.60;66.60;;;;;;4996159;28;20075;-79
2022/04/20 10:59:15;;;;;;;1.70;0.90;;;15.70;68.00;;;;;;5008277;28;20052;-79
2022/04/20 11:02:01;;;;;;;4.22;0.85;;;15.80;68.20;;;;;;5003957;28;20462;-80
2022/04/20 11:04:44;;;;;;;1.17;1.00;;;15.90;64.00;;;;;;5001325;28;20073;-80
2022/04/20 11:07:10;;;;;;;5.35;3.55;;;16.00;66.60;;;;;;5004422;28;20041;-79
2022/04/20 11:09:52;;;;;;;1.35;0.73;;;16.10;66.70;;;;;;5001409;28;20050;-75
2022/04/20 11:21:04;;;;;;;2.15;1.02;;;16.80;64.00;;;;;;5000614;28;20045;-78
2022/04/20 11:24:02;;;;;;;2.45;1.10;;;16.90;64.90;;;;;;5003704;28;20041;-78
2022/04/20 11:26:38;;;;;;;1.52;0.77;;;17.00;64.00;;;;;;5002694;28;20442;-77
2022/04/20 11:29:28;;;;;;;1.17;0.57;;;17.10;63.80;;;;;;4985947;28;20089;-77
2022/04/20 11:32:00;;;;;;;1.13;0.75;;;17.30;64.30;;;;;;4999204;28;20053;-78
2022/04/20 11:34:28;;;;;;;1.30;0.50;;;17.60;63.40;;;;;;4980778;28;20482;-78
2022/04/20 11:36:56;;;;;;;1.50;0.70;;;17.70;62.20;;;;;;4993781;28;20121;-80
2022/04/20 11:39:25;;;;;;;3.25;0.68;;;17.90;60.10;;;;;;5001446;28;20196;-78
2022/04/20 11:41:56;;;;;;;1.45;0.93;;;18.00;59.70;;;;;;4978498;28;20046;-78
2022/04/20 11:44:27;;;;;;;2.17;0.63;;;18.00;60.80;;;;;;4994098;28;20061;-78
2022/04/20 11:46:58;;;;;;;1.10;0.70;;;18.10;61.30;;;;;;4996612;28;20565;-79
2022/04/20 11:49:41;;;;;;;1.17;0.68;;;18.10;59.10;;;;;;4997220;28;20181;-79
2022/04/20 11:52:09;;;;;;;1.05;0.52;;;18.20;60.20;;;;;;4997234;28;20116;-79
2022/04/20 11:54:36;;;;;;;3.70;0.40;;;18.30;60.00;;;;;;4998201;28;20046;-79
2022/04/20 11:57:03;;;;;;;29.90;23.75;;;19.70;60.50;;;;;;4980201;28;20046;-78
2022/04/20 11:59:29;;;;;;;2.55;1.60;;;18.60;58.60;;;;;;4979658;28;20046;-79
2022/04/20 12:01:55;;;;;;;0.98;0.63;;;18.80;57.80;;;;;;4988206;28;20077;-79
2022/04/20 12:04:31;;;;;;;2.25;0.38;;;18.90;58.30;;;;;;5000605;28;20479;-79
2022/04/20 12:06:58;;;;;;;0.55;0.30;;;20.20;59.20;;;;;;4997015;28;20141;-79
2022/04/20 12:09:39;;;;;;;0.60;0.30;;;18.90;58.70;;;;;;4980413;28;20403;-79
2022/04/20 12:12:06;;;;;;;0.70;0.47;;;19.70;58.20;;;;;;5000227;28;20366;-79
2022/04/20 12:14:33;;;;;;;0.57;0.38;;;19.00;57.60;;;;;;4998503;28;20088;-80
2022/04/20 12:17:05;;;;;;;0.50;0.40;;;19.10;58.10;;;;;;4963875;28;20147;-77
2022/04/20 12:19:32;;;;;;;1.05;0.40;;;19.10;57.00;;;;;;4997089;28;20084;-79
2022/04/20 12:22:10;;;;;;;1.10;0.40;;;19.10;57.90;;;;;;4988107;28;20045;-78
2022/04/20 12:24:37;;;;;;;1.33;0.57;;;20.30;57.60;;;;;;4982228;28;20444;-78
2022/04/20 12:27:04;;;;;;;1.13;0.50;;;19.70;57.40;;;;;;4996412;28;20056;-78
2022/04/20 12:29:33;;;;;;;2.17;0.47;;;20.10;56.60;;;;;;4996994;28;20521;-79
2022/04/20 12:32:00;;;;;;;1.45;0.30;;;19.50;57.00;;;;;;4980229;28;20153;-80
2022/04/20 12:34:28;;;;;;;2.00;0.52;;;19.70;56.90;;;;;;4983084;28;20046;-78
2022/04/20 12:36:59;;;;;;;4.28;0.60;;;20.80;56.80;;;;;;4996561;28;20038;-80
2022/04/20 12:39:29;;;;;;;1.20;0.60;;;20.80;56.60;;;;;;4979070;28;20244;-79
2022/04/20 12:42:06;;;;;;;0.77;0.30;;;20.20;56.90;;;;;;5001195;28;20552;-78
2022/04/20 12:44:35;;;;;;;0.40;0.30;;;19.70;56.50;;;;;;5002039;28;20149;-77
2022/04/20 12:47:21;;;;;;;1.40;0.50;;;19.70;55.50;;;;;;4982550;28;20136;-78
2022/04/20 12:50:04;;;;;;;0.93;0.30;;;19.70;55.00;;;;;;4964213;28;20089;-78
2022/04/20 12:52:31;;;;;;;0.70;0.30;;;20.80;56.80;;;;;;4985500;28;20421;-79
2022/04/20 12:54:57;;;;;;;1.70;0.50;;;19.60;56.20;;;;;;4979023;28;20332;-79
2022/04/20 13:03:06;;;;;;;1.85;0.50;;;19.30;56.30;;;;;;4985063;28;20042;-79
2022/04/20 13:05:37;;;;;;;4.93;4.15;;;19.60;56.80;;;;;;4995841;28;20054;-80
2022/04/20 13:08:04;;;;;;;1.98;1.73;;;19.70;55.30;;;;;;4996125;28;20038;-80
2022/04/20 13:10:30;;;;;;;1.65;0.63;;;19.90;55.30;;;;;;4995742;28;20060;-79
2022/04/20 13:12:57;;;;;;;0.98;0.63;;;19.90;55.40;;;;;;5003109;28;20042;-80
2022/04/20 13:15:24;;;;;;;3.20;0.40;;;20.50;55.70;;;;;;4994657;28;20054;-80
2022/04/20 13:17:51;;;;;;;0.43;0.40;;;20.00;56.00;;;;;;5001659;28;20046;-80
2022/04/20 13:20:17;;;;;;;1.10;0.40;;;20.10;55.60;;;;;;5004633;28;20462;-80
2022/04/20 13:22:43;;;;;;;0.63;0.30;;;20.10;55.40;;;;;;4976213;28;20042;-79
2022/04/20 13:27:56;;;;;;;2.35;0.52;;;20.10;55.90;;;;;;4999942;28;20058;-79
2022/04/20 13:30:36;;;;;;;0.38;0.38;;;20.20;55.60;;;;;;4987783;28;20177;-80
2022/04/20 13:33:13;;;;;;;2.88;0.75;;;20.00;54.80;;;;;;4999189;28;20559;-80
2022/04/20 13:35:40;;;;;;;2.28;0.45;;;20.00;55.30;;;;;;4998555;28;20050;-80