Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052417;28;20065;-77
2023/04/17 00:02:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052623;28;20032;-71
2023/04/17 00:05:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052343;28;20037;-77
2023/04/17 00:07:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052255;28;20057;-77
2023/04/17 00:10:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052371;28;20472;-77
2023/04/17 00:12:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052243;28;20036;-77
2023/04/17 00:14:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051950;28;20037;-77
2023/04/17 00:17:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050088;28;20361;-72
2023/04/17 00:19:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052370;28;20112;-71
2023/04/17 00:22:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052444;28;20477;-77
2023/04/17 00:24:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052070;28;20025;-77
2023/04/17 00:27:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052348;28;20021;-78
2023/04/17 00:29:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059266;28;20067;-72
2023/04/17 00:31:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052343;28;20036;-71
2023/04/17 00:34:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052211;28;20151;-77
2023/04/17 00:36:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054860;28;20021;-77
2023/04/17 00:39:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055176;28;20388;-71
2023/04/17 00:41:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055676;28;20399;-71
2023/04/17 00:44:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055034;28;20526;-71
2023/04/17 00:46:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055723;28;20025;-77
2023/04/17 00:48:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055837;28;20053;-77
2023/04/17 00:51:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055578;28;20025;-77
2023/04/17 00:53:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055583;28;20025;-77
2023/04/17 00:56:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053914;28;20407;-72
2023/04/17 00:58:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055784;28;20021;-72
2023/04/17 01:01:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052709;28;20028;-77
2023/04/17 01:03:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055425;28;20029;-77
2023/04/17 01:06:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055635;28;20105;-77
2023/04/17 01:08:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055265;28;20025;-71
2023/04/17 01:11:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055307;28;20021;-72
2023/04/17 01:13:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055136;28;20494;-77
2023/04/17 01:15:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055184;28;20075;-72
2023/04/17 01:18:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054494;28;20495;-77
2023/04/17 01:20:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054909;28;20025;-71
2023/04/17 01:23:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054949;28;20025;-73
2023/04/17 01:25:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054940;28;20040;-72
2023/04/17 01:28:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054854;28;20017;-77
2023/04/17 01:30:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055049;28;20075;-77
2023/04/17 01:32:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055146;28;20027;-77
2023/04/17 01:35:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054605;28;20380;-72
2023/04/17 01:37:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054991;28;20045;-71
2023/04/17 01:40:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054758;28;20037;-72
2023/04/17 01:42:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053970;28;20021;-77
2023/04/17 01:45:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054635;28;20402;-77
2023/04/17 01:47:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054901;28;20163;-71
2023/04/17 01:49:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054531;28;20560;-77
2023/04/17 01:52:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054441;28;20094;-72
2023/04/17 01:54:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054434;28;20077;-77
2023/04/17 01:57:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054442;28;20507;-77
2023/04/17 01:59:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054333;28;20108;-71
2023/04/17 02:02:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054463;28;20024;-72
2023/04/17 02:04:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054474;28;20391;-77
2023/04/17 02:06:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054350;28;20447;-77
2023/04/17 02:09:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054216;28;20071;-77
2023/04/17 02:11:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054135;28;20503;-77
2023/04/17 02:14:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054182;28;20033;-71
2023/04/17 02:16:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053785;28;20025;-72
2023/04/17 02:19:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054151;28;20492;-77
2023/04/17 02:21:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054107;28;20021;-77
2023/04/17 02:24:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053748;28;20040;-77
2023/04/17 02:26:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053842;28;20107;-71
2023/04/17 02:28:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5065454;28;20387;-77
2023/04/17 02:31:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073950;28;20032;-71
2023/04/17 02:33:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073774;28;20086;-77
2023/04/17 02:36:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073590;28;20035;-77
2023/04/17 02:38:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073480;28;20029;-72
2023/04/17 02:41:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073619;28;20024;-71
2023/04/17 02:43:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064500;28;20095;-77
2023/04/17 02:45:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053698;28;20112;-77
2023/04/17 02:48:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053596;28;20086;-71
2023/04/17 02:50:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053257;28;20052;-72
2023/04/17 02:53:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053174;28;20381;-71
2023/04/17 02:55:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053555;28;20115;-72
2023/04/17 02:58:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052650;28;20427;-71
2023/04/17 03:00:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053312;28;20032;-77
2023/04/17 03:02:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053324;28;20028;-77
2023/04/17 03:05:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053262;28;20032;-71
2023/04/17 03:07:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053112;28;20021;-71
2023/04/17 03:10:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053013;28;20029;-77
2023/04/17 03:12:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052943;28;20025;-77
2023/04/17 03:15:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053021;28;20029;-77
2023/04/17 03:17:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053412;28;20021;-72
2023/04/17 03:20:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052967;28;20390;-71
2023/04/17 03:22:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053178;28;20021;-77
2023/04/17 03:24:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052550;28;20036;-72
2023/04/17 03:27:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052893;28;20017;-77
2023/04/17 03:29:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072141;28;20074;-72
2023/04/17 03:32:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072787;28;20461;-71
2023/04/17 03:34:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072790;28;20024;-71
2023/04/17 03:37:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072751;28;20497;-77
2023/04/17 03:39:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071424;28;20475;-77
2023/04/17 03:41:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072963;28;20096;-77
2023/04/17 03:44:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071866;28;20033;-71
2023/04/17 03:46:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072761;28;20064;-71
2023/04/17 03:49:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072576;28;20070;-77
2023/04/17 03:51:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072602;28;20066;-77
2023/04/17 03:54:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072537;28;20090;-77
2023/04/17 03:56:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072930;28;20502;-71
2023/04/17 03:58:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072270;28;20029;-72
2023/04/17 04:01:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5063561;28;20029;-76
2023/04/17 04:03:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5045904;28;20038;-77
2023/04/17 04:06:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052580;28;20021;-77
2023/04/17 04:08:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052498;28;20048;-77
2023/04/17 04:11:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054200;28;20404;-72
2023/04/17 04:13:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056327;28;20413;-71
2023/04/17 04:16:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056101;28;20476;-71
2023/04/17 04:18:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055601;28;20029;-77
2023/04/17 04:20:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056575;28;20022;-77
2023/04/17 04:23:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056387;28;20108;-72
2023/04/17 04:25:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056231;28;20443;-71
2023/04/17 04:28:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061838;28;20029;-77
2023/04/17 04:30:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076448;28;20048;-77
2023/04/17 04:33:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065374;28;20017;-76
2023/04/17 04:35:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054635;28;20032;-71
2023/04/17 04:38:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056203;28;20025;-76
2023/04/17 04:40:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075697;28;20025;-77
2023/04/17 04:42:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072160;28;20017;-77
2023/04/17 04:45:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054989;28;20017;-71
2023/04/17 04:47:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054835;28;20029;-77
2023/04/17 04:50:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055466;28;20385;-72
2023/04/17 04:52:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055440;28;20044;-71
2023/04/17 04:55:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055474;28;20029;-77
2023/04/17 04:57:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055596;28;20486;-77
2023/04/17 04:59:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055429;28;20021;-77
2023/04/17 05:02:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055446;28;20123;-71
2023/04/17 05:04:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055395;28;20079;-71
2023/04/17 05:07:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055294;28;20396;-71
2023/04/17 05:09:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055252;28;20040;-71
2023/04/17 05:12:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055021;28;20065;-71
2023/04/17 05:14:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054952;28;20056;-71
2023/04/17 05:16:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054219;28;20458;-76
2023/04/17 05:19:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054601;28;20029;-77
2023/04/17 05:21:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054658;28;20032;-77
2023/04/17 05:24:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062657;28;20411;-77
2023/04/17 05:26:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074813;28;20158;-77
2023/04/17 05:29:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5061642;28;20025;-77
2023/04/17 05:31:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054914;28;20061;-71
2023/04/17 05:33:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054451;28;20028;-77
2023/04/17 05:36:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054588;28;20074;-71
2023/04/17 05:38:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054633;28;20052;-71
2023/04/17 05:41:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054389;28;20020;-71
2023/04/17 05:43:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054305;28;20025;-71
2023/04/17 05:46:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053576;28;20029;-72
2023/04/17 05:48:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054219;28;20033;-76
2023/04/17 05:50:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054050;28;20108;-72
2023/04/17 05:53:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5050828;28;20488;-71
2023/04/17 05:55:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053921;28;20025;-72
2023/04/17 05:58:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053949;28;20028;-77
2023/04/17 06:00:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053457;28;20029;-77
2023/04/17 06:03:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053915;28;20033;-77
2023/04/17 06:05:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5069791;28;20109;-72
2023/04/17 06:07:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063478;28;20025;-71
2023/04/17 06:10:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053481;28;20033;-71
2023/04/17 06:12:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053781;28;20093;-72
2023/04/17 06:15:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052477;28;20032;-71
2023/04/17 06:17:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048950;28;20510;-71
2023/04/17 06:20:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052887;28;20028;-71
2023/04/17 06:22:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048664;28;20372;-71
2023/04/17 06:25:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051500;28;20029;-77
2023/04/17 06:27:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052468;28;20045;-71
2023/04/17 06:29:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072059;28;20390;-77
2023/04/17 06:32:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072324;28;20477;-72
2023/04/17 06:34:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054563;28;20028;-72
2023/04/17 06:37:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052631;28;20021;-77
2023/04/17 06:39:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052500;28;20013;-72
2023/04/17 06:42:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052424;28;20496;-72
2023/04/17 06:44:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052240;28;20029;-77
2023/04/17 06:46:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072217;28;20036;-72
2023/04/17 06:49:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072273;28;20052;-78
2023/04/17 06:51:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071934;28;20052;-78
2023/04/17 06:54:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071262;28;20546;-72
2023/04/17 06:56:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071211;28;20104;-78
2023/04/17 06:59:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069716;28;20024;-72
2023/04/17 07:01:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056195;28;20040;-72
2023/04/17 07:03:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052358;28;20021;-77
2023/04/17 07:06:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051118;28;20032;-72
2023/04/17 07:08:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051641;28;20029;-72
2023/04/17 07:11:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052159;28;20040;-72
2023/04/17 07:13:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051354;28;20032;-72
2023/04/17 07:16:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050957;28;20021;-72
2023/04/17 07:18:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049285;28;20472;-77
2023/04/17 07:21:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051899;28;20028;-77
2023/04/17 07:23:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051840;28;20028;-77
2023/04/17 07:25:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050750;28;20041;-72
2023/04/17 07:28:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058471;28;20017;-72
2023/04/17 07:30:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071758;28;20035;-72
2023/04/17 07:33:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071460;28;20391;-77
2023/04/17 07:35:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072051;28;20021;-78
2023/04/17 07:38:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066198;28;20172;-71
2023/04/17 07:40:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048924;28;20056;-72
2023/04/17 07:42:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049618;28;20021;-78
2023/04/17 07:45:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050067;28;20049;-72
2023/04/17 07:47:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051734;28;20025;-77
2023/04/17 07:50:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051416;28;20049;-72
2023/04/17 07:52:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053299;28;20047;-72
2023/04/17 07:55:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071557;28;20064;-72
2023/04/17 07:57:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071543;28;20095;-78
2023/04/17 07:59:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071521;28;20031;-78
2023/04/17 08:02:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053073;28;20480;-78
2023/04/17 08:04:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070331;28;20021;-73
2023/04/17 08:07:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5059068;28;20021;-73
2023/04/17 08:09:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051397;28;20442;-78
2023/04/17 08:12:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051651;28;20096;-72
2023/04/17 08:14:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051245;28;20033;-73
2023/04/17 08:17:01;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5050904;28;20033;-79
2023/04/17 08:19:27;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5051551;28;20021;-73
2023/04/17 08:22:01;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5051490;28;20104;-78
2023/04/17 08:24:27;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5051362;28;20108;-73
2023/04/17 08:26:52;;;;;;;1999.90;999.90;;;24.40;97.40;;;;;;5051799;28;20108;-79
2023/04/17 08:29:18;;;;;;;1999.90;999.90;;;24.90;96.60;;;;;;5051109;28;20029;-73
2023/04/17 08:31:43;;;;;;;1999.90;999.90;;;24.90;95.60;;;;;;5051011;28;20025;-73
2023/04/17 08:34:09;;;;;;;1999.90;999.90;;;24.60;95.70;;;;;;5050537;28;20037;-79
2023/04/17 08:36:35;;;;;;;1999.90;999.90;;;24.40;97.40;;;;;;5050869;28;20029;-79
2023/04/17 08:39:00;;;;;;;1999.90;999.90;;;24.80;95.80;;;;;;5061730;28;20028;-73
2023/04/17 08:41:33;;;;;;;1999.90;999.90;;;24.80;95.30;;;;;;5057709;28;20079;-80
2023/04/17 08:44:01;;;;;;;1999.90;999.90;;;25.10;95.30;;;;;;5050729;28;20025;-80
2023/04/17 08:46:27;;;;;;;1999.90;999.90;;;24.80;94.80;;;;;;5050479;28;20480;-73
2023/04/17 08:48:54;;;;;;;1999.90;999.90;;;24.40;94.10;;;;;;5051195;28;20041;-73
2023/04/17 08:51:26;;;;;;;1999.90;999.90;;;24.20;94.30;;;;;;5051280;28;20025;-73
2023/04/17 08:53:52;;;;;;;1999.90;999.90;;;24.30;93.30;;;;;;5050916;28;20484;-74
2023/04/17 08:56:18;;;;;;;1999.90;999.90;;;24.50;95.50;;;;;;5051410;28;20045;-73
2023/04/17 08:58:44;;;;;;;1999.90;999.90;;;25.20;93.10;;;;;;5050948;28;20101;-74
2023/04/17 09:01:12;;;;;;;1999.90;999.90;;;26.10;93.50;;;;;;5049028;28;20029;-74
2023/04/17 09:03:42;;;;;;;1999.90;999.90;;;26.50;91.30;;;;;;5054546;28;20021;-74
2023/04/17 09:06:12;;;;;;;1999.90;999.90;;;26.20;90.60;;;;;;5054250;28;20402;-80
2023/04/17 09:08:39;;;;;;;1999.90;999.90;;;26.00;90.80;;;;;;5054425;28;20028;-74
2023/04/17 09:11:16;;;;;;;1999.90;999.90;;;26.00;92.30;;;;;;5054285;28;20025;-74
2023/04/17 09:13:41;;;;;;;1999.90;999.90;;;25.80;91.00;;;;;;5053109;28;20439;-74
2023/04/17 09:16:09;;;;;;;1999.90;999.90;;;25.40;91.00;;;;;;5053812;28;20025;-79
2023/04/17 09:18:36;;;;;;;1999.90;999.90;;;25.70;90.80;;;;;;5053789;28;20025;-79
2023/04/17 09:21:03;;;;;;;1999.90;999.90;;;25.10;90.70;;;;;;5057306;28;20048;-74
2023/04/17 09:23:44;;;;;;;1999.90;999.90;;;25.10;91.50;;;;;;5074235;28;20491;-73
2023/04/17 09:26:11;;;;;;;1999.90;999.90;;;25.50;91.60;;;;;;5073649;28;20130;-72
2023/04/17 09:28:42;;;;;;;1999.90;999.90;;;25.30;91.60;;;;;;5064755;28;20032;-77
2023/04/17 09:31:17;;;;;;;1999.90;999.90;;;25.60;91.30;;;;;;5053116;28;20383;-77
2023/04/17 09:34:10;;;;;;;1999.90;999.90;;;25.30;91.10;;;;;;5041550;28;21984;-77
2023/04/17 09:36:37;;;;;;;1999.90;999.90;;;25.40;91.20;;;;;;5033548;28;20064;-72
2023/04/17 09:39:23;;;;;;;1999.90;999.90;;;25.70;90.40;;;;;;5033357;28;20037;-72
2023/04/17 09:41:49;;;;;;;1999.90;999.90;;;25.50;91.40;;;;;;5033636;28;20026;-77
2023/04/17 09:44:25;;;;;;;1999.90;999.90;;;25.30;90.60;;;;;;5048425;28;20033;-72
2023/04/17 09:46:52;;;;;;;1999.90;999.90;;;25.40;91.30;;;;;;5054187;28;20036;-72
2023/04/17 09:49:53;;;;;;;1999.90;999.90;;;24.90;90.60;;;;;;5041734;28;20128;-72
2023/04/17 09:52:22;;;;;;;1999.90;999.90;;;24.60;92.00;;;;;;5049629;28;20021;-77
2023/04/17 09:54:50;;;;;;;1999.90;999.90;;;24.90;92.50;;;;;;5053759;28;20146;-77
2023/04/17 09:57:16;;;;;;;1999.90;999.90;;;24.40;91.90;;;;;;5053706;28;20040;-73
2023/04/17 09:59:49;;;;;;;1999.90;999.90;;;24.60;91.60;;;;;;5053884;28;20017;-77
2023/04/17 10:02:17;;;;;;;1999.90;999.90;;;24.80;91.80;;;;;;5052915;28;20021;-77
2023/04/17 10:04:44;;;;;;;1999.90;999.90;;;24.20;92.30;;;;;;5053730;28;20112;-78
2023/04/17 10:07:11;;;;;;;1999.90;999.90;;;24.20;92.40;;;;;;5048097;28;20052;-77
2023/04/17 10:09:44;;;;;;;1999.90;999.90;;;24.70;92.40;;;;;;5052798;28;20025;-72
2023/04/17 10:12:16;;;;;;;1999.90;999.90;;;24.90;92.30;;;;;;5052158;28;20115;-72
2023/04/17 10:14:48;;;;;;;1999.90;999.90;;;23.90;90.90;;;;;;5053141;28;20071;-72
2023/04/17 10:17:23;;;;;;;1999.90;999.90;;;24.00;91.50;;;;;;5052685;28;20013;-73
2023/04/17 10:19:49;;;;;;;1999.90;999.90;;;23.60;92.40;;;;;;5053393;28;20488;-77
2023/04/17 10:22:15;;;;;;;1999.90;999.90;;;23.30;92.10;;;;;;5053256;28;20017;-72
2023/04/17 10:24:41;;;;;;;1999.90;999.90;;;23.20;92.30;;;;;;5051710;28;20068;-72
2023/04/17 10:27:25;;;;;;;1999.90;999.90;;;22.00;93.20;;;;;;5052689;28;20075;-72
2023/04/17 10:30:01;;;;;;;1999.90;999.90;;;22.40;94.50;;;;;;5072771;28;20032;-81
2023/04/17 10:32:28;;;;;;;1999.90;999.90;;;23.00;95.10;;;;;;5056018;28;20025;-77
2023/04/17 10:34:59;;;;;;;1999.90;999.90;;;22.60;94.80;;;;;;5051518;28;20035;-73
2023/04/17 10:37:47;;;;;;;1999.90;999.90;;;21.90;94.90;;;;;;5052918;28;20032;-72
2023/04/17 10:40:21;;;;;;;1999.90;999.90;;;20.80;95.40;;;;;;5052830;28;20021;-72
2023/04/17 10:43:24;;;;;;;1999.90;999.90;;;20.50;97.60;;;;;;5052267;28;20435;-72
2023/04/17 10:45:56;;;;;;;1999.90;999.90;;;20.60;97.60;;;;;;5052000;28;20156;-79
2023/04/17 10:48:27;;;;;;;1999.90;999.90;;;20.50;98.10;;;;;;5066619;28;20033;-75
2023/04/17 10:50:54;;;;;;;1999.90;999.90;;;20.40;96.80;;;;;;5045438;28;20059;-74
2023/04/17 10:53:40;;;;;;;1999.90;999.90;;;20.50;98.80;;;;;;5050088;28;20028;-74
2023/04/17 10:56:06;;;;;;;1999.90;999.90;;;20.60;98.80;;;;;;5050912;28;20024;-75
2023/04/17 10:58:35;;;;;;;1999.90;999.90;;;20.60;98.20;;;;;;5054861;28;20071;-80
2023/04/17 11:01:07;;;;;;;1999.90;999.90;;;20.20;97.80;;;;;;5050568;28;20510;-75
2023/04/17 11:03:36;;;;;;;1999.90;999.90;;;20.20;99.00;;;;;;5049933;28;20372;-72
2023/04/17 11:06:01;;;;;;;1999.90;999.90;;;20.60;99.20;;;;;;5050009;28;20104;-73
2023/04/17 11:08:27;;;;;;;1999.90;999.90;;;20.40;97.80;;;;;;5050201;28;20128;-71
2023/04/17 11:10:55;;;;;;;1999.90;999.90;;;20.00;97.00;;;;;;5050059;28;20020;-77
2023/04/17 11:13:21;;;;;;;1999.90;999.90;;;20.10;99.30;;;;;;5045749;28;20115;-77
2023/04/17 11:15:47;;;;;;;1999.90;999.90;;;20.20;99.10;;;;;;5051160;28;20507;-77
2023/04/17 11:18:12;;;;;;;1999.90;999.90;;;20.50;98.50;;;;;;5067652;28;20032;-77
2023/04/17 11:20:38;;;;;;;1999.90;999.90;;;20.20;96.60;;;;;;5071697;28;20021;-72
2023/04/17 11:23:05;;;;;;;1999.90;999.90;;;20.30;96.80;;;;;;5071817;28;20115;-77
2023/04/17 11:25:32;;;;;;;1999.90;999.90;;;20.70;96.70;;;;;;5071549;28;20113;-77
2023/04/17 11:28:00;;;;;;;1999.90;999.90;;;20.50;96.50;;;;;;5057434;28;20025;-77
2023/04/17 11:30:31;;;;;;;1999.90;999.90;;;20.70;97.00;;;;;;5057100;28;20029;-72
2023/04/17 11:33:07;;;;;;;1999.90;999.90;;;20.90;98.50;;;;;;5052111;28;20455;-77
2023/04/17 11:35:34;;;;;;;1999.90;999.90;;;20.90;98.60;;;;;;5051276;28;20373;-76
2023/04/17 11:38:06;;;;;;;1999.90;999.90;;;20.80;97.50;;;;;;5052139;28;20502;-76
2023/04/17 11:40:32;;;;;;;1999.90;999.90;;;20.40;98.80;;;;;;5051893;28;20023;-77
2023/04/17 11:43:05;;;;;;;1999.90;999.90;;;20.10;97.90;;;;;;5051551;28;20025;-76
2023/04/17 11:45:33;;;;;;;1999.90;999.90;;;20.10;98.70;;;;;;5051889;28;20187;-72
2023/04/17 11:47:58;;;;;;;1999.90;999.90;;;19.90;98.40;;;;;;5051345;28;20060;-76
2023/04/17 11:50:31;;;;;;;1999.90;999.90;;;19.60;99.00;;;;;;5051568;28;20134;-76
2023/04/17 11:53:00;;;;;;;;;;;19.60;99.90;;;;;;5049741;28;20058;-76
2023/04/17 11:55:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049416;28;20383;-75
2023/04/17 11:58:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5061834;28;20082;-72
2023/04/17 12:00:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069404;28;20510;-71
2023/04/17 12:02:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054264;28;20025;-71
2023/04/17 12:05:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051503;28;20080;-71