Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:19;;;;;;;3.67;1.50;;;;;;;16.45;100.00;99827.59;5046626;28;20226;-63
2023/09/20 00:03:45;;;;;;;2.23;1.33;;;;;;;16.61;100.00;99832.34;5052610;28;20299;-61
2023/09/20 00:06:11;;;;;;;3.43;2.17;;;;;;;16.73;100.00;99833.09;5053579;28;20204;-62
2023/09/20 00:08:36;;;;;;;2.43;1.80;;;;;;;16.81;100.00;99832.44;5053850;28;20197;-62
2023/09/20 00:11:02;;;;;;;3.73;1.77;;;;;;;16.90;100.00;99833.41;5042146;28;20244;-63
2023/09/20 00:13:27;;;;;;;3.67;1.87;;;;;;;16.85;100.00;99826.00;5063228;28;20654;-62
2023/09/20 00:15:55;;;;;;;2.90;1.17;;;;;;;16.89;100.00;99834.38;5050439;28;20520;-62
2023/09/20 00:18:22;;;;;;;2.40;1.27;;;;;;;16.93;100.00;99831.41;5052418;28;20552;-63
2023/09/20 00:20:47;;;;;;;5.20;1.50;;;;;;;16.95;100.00;99833.88;5047252;28;20236;-61
2023/09/20 00:23:17;;;;;;;5.47;1.60;;;;;;;16.99;100.00;99829.25;5055348;28;20383;-63
2023/09/20 00:25:42;;;;;;;4.50;1.93;;;;;;;16.74;100.00;99834.72;5051882;28;20355;-63
2023/09/20 00:28:08;;;;;;;3.00;1.57;;;;;;;16.72;100.00;99838.41;5051252;28;20340;-62
2023/09/20 00:30:33;;;;;;;2.80;1.93;;;;;;;16.70;100.00;99837.72;5036907;28;20229;-62
2023/09/20 00:33:01;;;;;;;3.40;1.70;;;;;;;16.50;100.00;99842.81;5064027;28;20182;-63
2023/09/20 00:35:26;;;;;;;4.83;1.83;;;;;;;16.46;100.00;99844.03;5047704;28;20181;-61
2023/09/20 00:37:52;;;;;;;5.33;1.70;;;;;;;16.43;100.00;99845.09;5050843;28;20625;-64
2023/09/20 00:40:20;;;;;;;3.93;1.37;;;;;;;16.44;100.00;99841.53;5037452;28;20182;-63
2023/09/20 00:42:47;;;;;;;1.97;1.53;;;;;;;16.41;100.00;99839.22;5052528;28;20250;-62
2023/09/20 00:45:13;;;;;;;1.77;1.43;;;;;;;16.38;100.00;99830.84;5054680;28;20203;-63
2023/09/20 00:47:41;;;;;;;2.23;1.40;;;;;;;16.45;100.00;99839.78;5069965;28;20180;-62
2023/09/20 00:50:14;;;;;;;2.97;1.60;;;;;;;16.41;100.00;99836.63;5050938;28;20186;-62
2023/09/20 00:52:41;;;;;;;2.90;1.60;;;;;;;16.26;100.00;99836.13;5054777;28;20188;-62
2023/09/20 00:55:12;;;;;;;2.17;1.70;;;;;;;16.18;100.00;99841.09;5070087;28;20667;-64
2023/09/20 00:57:37;;;;;;;2.30;1.50;;;;;;;16.17;100.00;99843.84;5066452;28;20282;-69
2023/09/20 01:00:13;;;;;;;4.53;2.10;;;;;;;16.25;100.00;99837.06;5044529;28;20228;-63
2023/09/20 01:02:38;;;;;;;2.73;1.90;;;;;;;16.28;100.00;99843.78;5085049;28;20665;-61
2023/09/20 01:05:05;;;;;;;4.67;1.93;;;;;;;16.22;100.00;99836.50;5069678;28;20266;-61
2023/09/20 01:07:30;;;;;;;2.50;2.23;;;;;;;16.10;100.00;99835.72;5068811;28;20204;-61
2023/09/20 01:09:56;;;;;;;5.43;2.50;;;;;;;16.03;100.00;99838.00;5067753;28;20181;-62
2023/09/20 01:12:22;;;;;;;3.53;2.10;;;;;;;15.98;100.00;99838.38;5041012;28;20224;-61
2023/09/20 01:14:47;;;;;;;5.20;2.60;;;;;;;15.91;100.00;99841.59;5064760;28;20177;-62
2023/09/20 01:17:14;;;;;;;3.70;1.83;;;;;;;15.89;100.00;99833.94;5062630;28;20211;-61
2023/09/20 01:19:40;;;;;;;1.67;1.47;;;;;;;15.96;100.00;99839.44;5058419;28;20174;-62
2023/09/20 01:22:05;;;;;;;3.37;2.07;;;;;;;15.98;100.00;99840.97;5052686;28;20830;-61
2023/09/20 01:24:32;;;;;;;3.23;1.77;;;;;;;15.93;100.00;99843.13;5069734;28;20256;-62
2023/09/20 01:27:01;;;;;;;4.40;1.90;;;;;;;15.92;100.00;99840.66;5059345;28;20232;-62
2023/09/20 01:29:26;;;;;;;3.10;2.03;;;;;;;15.87;100.00;99833.25;5058110;28;20181;-62
2023/09/20 01:31:51;;;;;;;3.70;2.10;;;;;;;15.88;100.00;99834.88;5040155;28;20547;-62
2023/09/20 01:34:16;;;;;;;2.00;1.70;;;;;;;15.87;100.00;99838.41;5059855;28;20184;-62
2023/09/20 01:36:42;;;;;;;2.27;1.50;;;;;;;15.88;100.00;99836.66;5058529;28;20176;-63
2023/09/20 01:39:08;;;;;;;3.97;1.90;;;;;;;15.88;100.00;99829.69;5069290;28;20621;-67
2023/09/20 01:41:34;;;;;;;2.20;1.40;;;;;;;15.81;100.00;99829.34;5043357;28;20225;-62
2023/09/20 01:43:59;;;;;;;3.63;1.70;;;;;;;15.81;100.00;99825.91;5055654;28;20551;-62
2023/09/20 01:46:25;;;;;;;2.93;2.00;;;;;;;15.78;100.00;99832.19;5071593;28;20542;-62
2023/09/20 01:48:51;;;;;;;2.70;1.70;;;;;;;15.66;100.00;99830.56;5045548;28;20531;-64
2023/09/20 01:51:16;;;;;;;3.70;1.80;;;;;;;15.63;100.00;99829.06;5023861;28;20229;-62
2023/09/20 01:53:41;;;;;;;5.23;2.20;;;;;;;15.53;100.00;99828.16;5030932;28;20255;-63
2023/09/20 01:56:07;;;;;;;2.10;1.67;;;;;;;15.52;100.00;99815.28;5019411;28;20610;-63
2023/09/20 01:58:32;;;;;;;1.87;1.70;;;;;;;15.41;100.00;99814.38;5032264;28;20186;-65
2023/09/20 02:00:57;;;;;;;3.07;1.93;;;;;;;15.53;100.00;99819.53;5036388;28;20228;-62
2023/09/20 02:03:27;;;;;;;6.40;2.10;;;;;;;15.43;100.00;99809.06;5059406;28;20280;-63
2023/09/20 02:05:52;;;;;;;1.70;1.60;;;;;;;15.35;100.00;99814.88;5051489;28;20193;-63
2023/09/20 02:08:18;;;;;;;2.67;2.00;;;;;;;15.17;100.00;99812.78;5051616;28;20219;-63
2023/09/20 02:10:44;;;;;;;5.70;1.90;;;;;;;15.14;100.00;99812.22;5014757;28;20607;-62
2023/09/20 02:13:10;;;;;;;3.17;2.10;;;;;;;15.19;100.00;99823.03;5033925;28;20190;-62
2023/09/20 02:15:35;;;;;;;3.53;1.90;;;;;;;15.28;100.00;99813.72;5023723;28;20272;-63
2023/09/20 02:18:05;;;;;;;3.00;1.70;;;;;;;15.35;100.00;99816.66;5035605;28;20174;-64
2023/09/20 02:20:34;;;;;;;3.30;2.10;;;;;;;15.38;100.00;99809.47;5033038;28;20224;-62
2023/09/20 02:23:00;;;;;;;2.67;1.80;;;;;;;15.33;100.00;99811.56;5065532;28;20185;-62
2023/09/20 02:25:26;;;;;;;4.03;1.87;;;;;;;15.35;100.00;99808.88;5054287;28;20212;-62
2023/09/20 02:27:59;;;;;;;2.33;1.93;;;;;;;15.35;100.00;99811.47;5055099;28;20173;-62
2023/09/20 02:30:28;;;;;;;3.27;1.87;;;;;;;15.33;100.00;99811.56;5048385;28;20310;-62
2023/09/20 02:32:57;;;;;;;4.27;2.13;;;;;;;15.31;100.00;99816.06;5066510;28;20209;-63
2023/09/20 02:35:30;;;;;;;2.50;1.80;;;;;;;15.33;100.00;99815.00;5053860;28;20184;-63
2023/09/20 02:37:56;;;;;;;2.77;1.63;;;;;;;15.32;100.00;99808.16;5054773;28;20181;-62
2023/09/20 02:40:23;;;;;;;2.47;2.00;;;;;;;15.28;100.00;99809.38;5046605;28;22257;-62
2023/09/20 02:42:54;;;;;;;4.80;1.60;;;;;;;15.22;100.00;99804.66;5039423;28;20173;-61
2023/09/20 02:45:20;;;;;;;2.27;2.00;;;;;;;15.21;100.00;99804.75;5053685;28;20194;-61
2023/09/20 02:47:46;;;;;;;2.13;1.93;;;;;;;15.05;100.00;99807.75;5053082;28;20227;-61
2023/09/20 02:50:13;;;;;;;8.20;2.00;;;;;;;14.99;100.00;99806.47;5046170;28;20177;-62
2023/09/20 02:52:41;;;;;;;2.87;2.00;;;;;;;14.96;100.00;99809.31;5054910;28;20239;-62
2023/09/20 02:55:13;;;;;;;3.03;1.87;;;;;;;15.06;100.00;99799.88;5054762;28;20181;-62
2023/09/20 02:57:40;;;;;;;2.87;1.83;;;;;;;14.97;100.00;99800.56;5052775;28;20193;-62
2023/09/20 03:00:14;;;;;;;3.43;2.00;;;;;;;14.93;100.00;99792.22;5045762;28;20174;-62
2023/09/20 03:02:44;;;;;;;2.93;2.00;;;;;;;15.06;100.00;99784.31;5045059;28;20265;-62
2023/09/20 03:05:15;;;;;;;3.20;1.70;;;;;;;15.04;100.00;99786.19;5028386;28;20186;-61
2023/09/20 03:07:42;;;;;;;4.80;2.13;;;;;;;15.06;100.00;99788.66;5035270;28;20194;-62
2023/09/20 03:10:12;;;;;;;3.17;2.20;;;;;;;14.96;100.00;99789.41;5025972;28;20178;-63
2023/09/20 03:12:38;;;;;;;2.73;1.97;;;;;;;14.81;100.00;99787.97;5052787;28;20189;-65
2023/09/20 03:15:04;;;;;;;3.40;1.77;;;;;;;14.85;100.00;99785.03;5052638;28;20671;-62
2023/09/20 03:17:31;;;;;;;5.47;2.20;;;;;;;14.74;100.00;99792.00;5053440;28;20177;-62
2023/09/20 03:19:57;;;;;;;4.97;2.30;;;;;;;14.65;100.00;99789.19;5053690;28;20181;-62
2023/09/20 03:22:22;;;;;;;2.57;1.90;;;;;;;14.77;100.00;99787.41;5062377;28;20593;-64
2023/09/20 03:24:48;;;;;;;7.30;2.23;;;;;;;14.76;100.00;99782.34;5069861;28;20225;-64
2023/09/20 03:27:15;;;;;;;3.50;2.30;;;;;;;14.87;100.00;99778.94;5054618;28;20218;-63
2023/09/20 03:29:42;;;;;;;5.40;2.50;;;;;;;14.93;100.00;99773.28;5065607;28;20184;-62
2023/09/20 03:32:08;;;;;;;2.83;2.30;;;;;;;14.93;100.00;99768.09;5025417;28;20257;-63
2023/09/20 03:34:33;;;;;;;3.97;1.90;;;;;;;14.95;100.00;99759.25;5054160;28;20178;-63
2023/09/20 03:36:59;;;;;;;2.33;2.13;;;;;;;14.92;100.00;99763.84;5065783;28;20187;-62
2023/09/20 03:39:24;;;;;;;2.33;1.90;;;;;;;14.86;100.00;99760.00;5060454;28;20181;-62
2023/09/20 03:41:51;;;;;;;4.07;2.23;;;;;;;14.94;100.00;99755.00;5060255;28;20228;-63
2023/09/20 03:44:16;;;;;;;3.50;2.40;;;;;;;14.74;100.00;99760.94;5054914;28;20213;-62
2023/09/20 03:46:42;;;;;;;3.03;1.90;;;;;;;14.84;100.00;99764.47;5052868;28;20245;-63
2023/09/20 03:49:07;;;;;;;3.37;1.80;;;;;;;14.91;100.00;99760.44;5067900;28;20208;-66
2023/09/20 03:51:32;;;;;;;2.27;1.80;;;;;;;14.92;100.00;99761.25;5061698;28;20220;-63
2023/09/20 03:53:57;;;;;;;2.07;1.70;;;;;;;15.01;100.00;99756.19;5064667;28;20176;-64
2023/09/20 03:56:23;;;;;;;3.93;2.00;;;;;;;15.04;100.00;99759.47;5054112;28;20696;-64
2023/09/20 03:58:48;;;;;;;2.60;2.13;;;;;;;15.17;100.00;99755.00;5065581;28;20177;-63
2023/09/20 04:01:15;;;;;;;3.17;2.10;;;;;;;15.24;100.00;99758.72;5045265;28;20705;-62
2023/09/20 04:03:41;;;;;;;3.43;1.90;;;;;;;15.27;100.00;99760.22;5041306;28;20257;-62
2023/09/20 04:06:07;;;;;;;2.33;2.00;;;;;;;15.31;100.00;99753.88;5052392;28;20185;-62
2023/09/20 04:08:32;;;;;;;3.77;2.10;;;;;;;15.36;100.00;99756.91;5053443;28;20205;-63
2023/09/20 04:10:57;;;;;;;4.63;2.13;;;;;;;15.32;100.00;99761.53;5050948;28;20231;-63
2023/09/20 04:13:24;;;;;;;3.37;2.47;;;;;;;15.30;100.00;99757.41;5048653;28;20267;-62
2023/09/20 04:15:49;;;;;;;3.50;2.00;;;;;;;15.16;100.00;99759.31;5043560;28;20173;-62
2023/09/20 04:18:15;;;;;;;4.17;2.07;;;;;;;15.05;100.00;99748.19;5072524;28;20185;-63
2023/09/20 04:20:41;;;;;;;3.80;2.10;;;;;;;15.12;100.00;99757.09;5057104;28;20224;-63
2023/09/20 04:23:07;;;;;;;4.00;1.93;;;;;;;15.13;100.00;99756.16;5050516;28;20220;-63
2023/09/20 04:25:32;;;;;;;3.37;2.10;;;;;;;15.13;100.00;99754.41;5053313;28;20284;-65
2023/09/20 04:27:57;;;;;;;3.27;1.70;;;;;;;15.13;100.00;99743.19;5067045;28;20208;-63
2023/09/20 04:30:23;;;;;;;5.60;2.17;;;;;;;14.99;100.00;99752.06;5062352;28;20290;-63
2023/09/20 04:32:48;;;;;;;5.67;2.20;;;;;;;14.91;100.00;99754.44;5069710;28;20188;-63
2023/09/20 04:35:14;;;;;;;2.63;2.07;;;;;;;14.84;100.00;99752.31;5052845;28;20194;-62
2023/09/20 04:37:39;;;;;;;4.70;2.67;;;;;;;14.84;100.00;99746.31;5063579;28;20192;-63
2023/09/20 04:40:08;;;;;;;2.13;1.97;;;;;;;14.94;100.00;99744.66;5043273;28;20174;-63
2023/09/20 04:42:35;;;;;;;5.27;2.37;;;;;;;14.95;100.00;99741.13;5053547;28;20205;-63
2023/09/20 04:45:01;;;;;;;3.83;2.30;;;;;;;15.05;100.00;99745.59;5052990;28;20539;-63
2023/09/20 04:47:28;;;;;;;2.30;2.00;;;;;;;15.08;100.00;99745.34;5039517;28;20190;-62
2023/09/20 04:49:53;;;;;;;2.70;2.10;;;;;;;15.04;100.00;99739.56;5045183;28;20185;-63
2023/09/20 04:52:19;;;;;;;5.53;2.40;;;;;;;15.00;100.00;99743.38;5038763;28;20217;-62
2023/09/20 04:54:44;;;;;;;4.13;1.77;;;;;;;14.95;100.00;99746.31;5040323;28;20594;-62
2023/09/20 04:57:12;;;;;;;2.53;2.07;;;;;;;15.05;100.00;99749.00;5040060;28;20643;-63
2023/09/20 04:59:39;;;;;;;4.17;1.90;;;;;;;15.09;100.00;99739.22;5040504;28;20181;-63
2023/09/20 05:02:05;;;;;;;3.30;2.20;;;;;;;15.05;100.00;99743.81;5055827;28;20231;-63
2023/09/20 05:04:34;;;;;;;5.47;2.60;;;;;;;15.08;100.00;99748.78;5034133;28;20178;-63
2023/09/20 05:07:00;;;;;;;6.23;2.60;;;;;;;14.92;100.00;99750.91;5035609;28;20291;-63
2023/09/20 05:09:25;;;;;;;2.40;2.20;;;;;;;14.80;100.00;99753.50;5042013;28;20285;-63
2023/09/20 05:11:51;;;;;;;3.60;2.40;;;;;;;14.77;100.00;99746.00;5056129;28;20225;-63
2023/09/20 05:14:17;;;;;;;6.97;2.53;;;;;;;14.88;100.00;99749.50;5054460;28;20596;-63
2023/09/20 05:16:42;;;;;;;5.47;2.40;;;;;;;14.88;100.00;99745.13;5038754;28;20546;-65
2023/09/20 05:19:07;;;;;;;3.37;2.00;;;;;;;14.97;100.00;99748.78;5033747;28;20166;-64
2023/09/20 05:21:33;;;;;;;3.70;2.20;;;;;;;15.02;100.00;99744.06;5036821;28;20282;-63
2023/09/20 05:23:58;;;;;;;6.83;2.47;;;;;;;15.03;100.00;99748.28;5055787;28;20185;-64
2023/09/20 05:26:24;;;;;;;5.63;2.60;;;;;;;15.11;100.00;99750.28;5067447;28;20578;-62
2023/09/20 05:28:50;;;;;;;2.80;2.37;;;;;;;15.13;100.00;99743.19;5044242;28;20204;-63
2023/09/20 05:31:15;;;;;;;2.83;2.23;;;;;;;15.14;100.00;99744.84;5032607;28;20628;-63
2023/09/20 05:33:41;;;;;;;5.40;2.60;;;;;;;15.14;100.00;99739.66;5038568;28;20177;-63
2023/09/20 05:36:07;;;;;;;4.30;2.20;;;;;;;15.15;100.00;99741.31;5047393;28;20191;-63
2023/09/20 05:38:32;;;;;;;4.23;2.17;;;;;;;15.14;100.00;99743.09;5052047;28;20173;-64
2023/09/20 05:40:57;;;;;;;3.67;2.47;;;;;;;15.07;100.00;99744.53;5049283;28;20290;-65
2023/09/20 05:43:23;;;;;;;2.90;2.60;;;;;;;15.07;100.00;99744.53;5056249;28;20183;-64
2023/09/20 05:45:49;;;;;;;5.43;3.13;;;;;;;15.13;100.00;99741.44;5067752;28;20205;-64
2023/09/20 05:48:14;;;;;;;6.17;2.30;;;;;;;15.16;100.00;99740.38;5060391;28;20196;-63
2023/09/20 05:50:40;;;;;;;4.83;2.60;;;;;;;15.04;100.00;99747.34;5061131;28;20308;-63
2023/09/20 05:53:07;;;;;;;9.83;2.47;;;;;;;14.96;100.00;99747.97;5061486;28;20545;-64
2023/09/20 05:55:37;;;;;;;4.70;2.20;;;;;;;14.90;100.00;99747.63;5066868;28;20712;-63
2023/09/20 05:58:03;;;;;;;7.27;2.50;;;;;;;14.98;100.00;99740.06;5070700;28;20180;-64
2023/09/20 06:00:29;;;;;;;7.10;2.00;;;;;;;15.20;100.00;99751.31;5046295;28;20278;-64
2023/09/20 06:02:58;;;;;;;3.50;2.40;;;;;;;15.39;100.00;99737.72;5044175;28;20204;-61
2023/09/20 06:05:26;;;;;;;2.33;1.87;;;;;;;15.28;100.00;99741.16;5063074;28;20203;-63
2023/09/20 06:07:53;;;;;;;4.87;2.50;;;;;;;15.46;100.00;99744.03;5069431;28;20652;-63
2023/09/20 06:10:20;;;;;;;6.07;2.47;;;;;;;15.59;100.00;99749.88;5058465;28;20644;-63
2023/09/20 06:12:45;;;;;;;2.43;2.07;;;;;;;15.88;100.00;99746.69;5070026;28;20228;-62
2023/09/20 06:15:13;;;;;;;2.60;2.40;;;;;;;15.94;100.00;99759.16;5068552;28;20208;-63
2023/09/20 06:17:39;;;;;;;6.13;2.67;;;;;;;16.15;100.00;99766.13;5069348;28;20184;-63
2023/09/20 06:20:09;;;;;;;5.23;2.60;;;;;;;16.23;100.00;99774.06;5058792;28;20632;-62
2023/09/20 06:22:35;;;;;;;9.23;2.70;;;;;;;16.09;100.00;99772.63;5068767;28;20228;-63
2023/09/20 06:25:01;;;;;;;5.90;2.50;;;;;;;16.23;100.00;99763.69;5068931;28;20182;-62
2023/09/20 06:27:30;;;;;;;4.53;2.87;;;;;;;16.57;100.00;99773.84;5070720;28;20234;-63
2023/09/20 06:29:56;;;;;;;5.77;2.13;;;;;;;16.87;100.00;99772.16;5070182;28;20226;-62
2023/09/20 06:32:21;;;;;;;4.03;2.33;;;;;;;16.79;100.00;99772.00;5028948;28;20732;-63
2023/09/20 06:34:47;;;;;;;4.60;2.10;;;;;;;16.96;100.00;99756.78;5031181;28;20269;-63
2023/09/20 06:37:12;;;;;;;3.33;2.73;;;;;;;16.97;100.00;99759.22;5031730;28;20185;-64
2023/09/20 06:39:38;;;;;;;2.20;1.70;;;;;;;16.88;100.00;99755.63;5044394;28;20251;-63
2023/09/20 06:42:04;;;;;;;4.90;1.80;;;;;;;17.11;100.00;99747.63;5008619;28;20370;-63
2023/09/20 06:44:35;;;;;;;2.20;1.80;;;;;;;17.24;100.00;99744.75;5017627;28;20187;-62
2023/09/20 06:47:01;;;;;;;3.40;2.00;;;;;;;17.40;100.00;99742.47;5022432;28;20211;-65
2023/09/20 06:49:27;;;;;;;3.60;1.97;;;;;;;17.41;100.00;99743.28;5028159;28;20185;-66
2023/09/20 06:51:52;;;;;;;2.50;1.67;;;;;;;17.36;100.00;99748.88;5049006;28;20220;-65
2023/09/20 06:54:17;;;;;;;3.93;2.13;;;;;;;17.46;100.00;99743.69;5051926;28;20208;-65
2023/09/20 06:56:43;;;;;;;3.77;1.87;;;;;;;17.63;100.00;99734.38;5051060;28;20188;-65
2023/09/20 06:59:08;;;;;;;5.47;2.03;;;;;;;17.72;100.00;99730.94;5052685;28;20177;-66
2023/09/20 07:01:33;;;;;;;5.17;2.00;;;;;;;18.00;100.00;99736.25;5053864;28;20232;-66
2023/09/20 07:03:59;;;;;;;2.83;2.03;;;;;;;18.01;100.00;99737.06;5051718;28;20192;-64
2023/09/20 07:06:25;;;;;;;4.80;2.20;;;;;;;18.18;100.00;99733.75;5054124;28;20193;-64
2023/09/20 07:08:51;;;;;;;3.10;2.03;;;;;;;18.28;100.00;99735.50;5054047;28;20204;-64
2023/09/20 07:11:17;;;;;;;3.70;2.00;;;;;;;18.35;100.00;99737.38;5041318;28;20221;-65
2023/09/20 07:13:42;;;;;;;3.57;2.10;;;;;;;18.46;100.00;99735.56;5048323;28;20189;-66
2023/09/20 07:16:08;;;;;;;5.43;1.83;;;;;;;18.60;100.00;99742.09;5041160;28;20209;-65
2023/09/20 07:18:35;;;;;;;8.53;2.13;;;;;;;18.81;100.00;99734.00;5048909;28;20177;-64
2023/09/20 07:21:02;;;;;;;6.20;2.37;;;;;;;18.98;100.00;99737.66;5057973;28;20243;-65
2023/09/20 07:23:29;;;;;;;5.97;1.97;;;;;;;19.17;100.00;99734.09;5040726;28;20249;-65
2023/09/20 07:25:55;;;;;;;5.50;2.37;;;;;;;19.14;100.00;99737.00;5017245;28;20275;-64
2023/09/20 07:28:22;;;;;;;4.70;2.10;;;;;;;19.38;100.00;99746.81;5034945;28;20177;-64
2023/09/20 07:30:47;;;;;;;4.30;1.90;;;;;;;19.39;100.00;99745.03;5013577;28;20240;-64
2023/09/20 07:33:18;;;;;;;3.07;1.80;;;;;;;19.37;100.00;99742.56;5043392;28;20181;-65
2023/09/20 07:35:52;;;;;;;4.07;2.20;;;;;;;19.43;100.00;99744.59;5053976;28;20180;-64
2023/09/20 07:38:26;;;;;;;5.37;2.00;;;;;;;19.68;100.00;99739.56;5055056;28;20280;-64
2023/09/20 07:40:53;;;;;;;4.73;2.10;;;;;;;19.68;100.00;99745.63;5049737;28;20239;-65
2023/09/20 07:43:19;;;;;;;5.73;2.23;;;;;;;19.64;100.00;99741.66;5050067;28;20181;-64
2023/09/20 07:45:44;;;;;;;4.90;1.77;;;;;;;20.14;100.00;99739.41;5053053;28;20197;-64
2023/09/20 07:48:16;;;;;;;3.70;1.93;;;;;;;19.93;100.00;99738.00;5047463;28;20200;-64
2023/09/20 07:50:49;;;;;;;4.50;1.70;;;;;;;19.88;100.00;99736.81;5044759;28;20240;-65
2023/09/20 07:53:16;;;;;;;5.10;2.00;;;;;;;20.13;100.00;99741.19;5062721;28;20177;-65
2023/09/20 07:55:45;;;;;;;2.27;1.77;;;;;;;19.37;100.00;99739.16;5053021;28;20329;-66
2023/09/20 07:58:14;;;;;;;3.70;2.00;;;;;;;19.79;100.00;99736.69;5044061;28;20170;-66
2023/09/20 08:00:44;;;;;;;4.67;2.13;;;;;;;20.53;100.00;99741.56;5045136;28;20235;-64
2023/09/20 08:03:12;;;;;;;3.30;1.83;;;;;;;21.03;100.00;99741.72;5063336;28;20238;-64
2023/09/20 08:05:39;;;;;;;3.27;1.77;;;;;;;21.21;100.00;99741.59;5056685;28;20230;-64
2023/09/20 08:08:06;;;;;;;4.80;1.90;;;;;;;21.19;100.00;99739.13;5053471;28;20575;-62
2023/09/20 08:10:33;;;;;;;3.43;1.90;;;;;;;21.15;100.00;99732.59;5042832;28;20236;-62
2023/09/20 08:12:58;;;;;;;10.33;2.30;;;;;;;21.13;100.00;99739.78;5028805;28;20239;-63
2023/09/20 08:15:24;;;;;;;2.40;1.70;;;;;;;20.82;100.00;99736.94;5038136;28;20185;-65
2023/09/20 08:20:37;;;;;;;4.57;2.07;;;;;;;21.50;100.00;99733.25;5038564;28;20238;-63
2023/09/20 09:01:36;;;;;;;3.08;1.63;;;;;;;26.93;75.83;99717.91;5043942;28;20295;-62
2023/09/20 09:04:04;;;;;;;3.50;1.80;;;;;;;28.36;60.49;99721.06;5040662;28;20181;-63
2023/09/20 09:06:30;;;;;;;3.88;1.88;;;;;;;28.68;58.01;99724.59;5070844;28;20285;-63
2023/09/20 09:08:56;;;;;;;1.70;1.60;;;;;;;27.59;60.02;99727.72;5066171;28;20240;-63
2023/09/20 09:11:23;;;;;;;2.17;1.33;;;;;;;29.87;52.55;99723.88;5052994;28;20315;-64
2023/09/20 09:13:49;;;;;;;2.13;1.50;;;;;;;28.88;54.55;99727.13;5071289;28;20184;-62
2023/09/20 09:16:15;;;;;;;3.10;1.80;;;;;;;29.70;48.60;99726.28;5060045;28;20208;-62
2023/09/20 09:18:41;;;;;;;2.65;1.83;;;;;;;28.94;53.98;99726.28;5065071;28;20180;-62
2023/09/20 09:21:06;;;;;;;3.78;1.50;;;;;;;27.58;60.04;99720.81;5050290;28;20312;-62
2023/09/20 09:23:44;;;;;;;6.00;1.95;;;;;;;27.12;64.60;99714.50;5045495;28;20178;-62
2023/09/20 09:26:10;;;;;;;1.83;1.17;;;;;;;27.04;67.53;99712.88;5052331;28;20209;-62
2023/09/20 09:28:37;;;;;;;2.10;1.50;;;;;;;26.17;72.38;99703.84;5059248;28;20181;-62
2023/09/20 09:31:03;;;;;;;3.70;1.60;;;;;;;26.81;72.24;99709.78;5053411;28;20228;-62
2023/09/20 09:33:29;;;;;;;4.40;1.70;;;;;;;27.28;70.02;99705.38;5062261;28;20185;-62
2023/09/20 09:35:54;;;;;;;4.80;1.75;;;;;;;27.41;65.61;99699.28;5051820;28;20611;-62
2023/09/20 09:38:21;;;;;;;3.85;2.15;;;;;;;26.61;70.26;99707.88;5050071;28;20174;-62
2023/09/20 09:40:55;;;;;;;3.88;1.45;;;;;;;26.90;68.01;99714.69;5054122;28;20224;-64
2023/09/20 09:43:23;;;;;;;2.90;1.92;;;;;;;26.71;70.47;99713.59;5054671;28;20173;-63
2023/09/20 09:45:49;;;;;;;2.60;1.65;;;;;;;26.67;70.25;99708.91;5043084;28;20202;-63
2023/09/20 09:48:16;;;;;;;1.88;1.63;;;;;;;25.44;78.62;99700.56;5047148;28;20182;-61
2023/09/20 09:50:45;;;;;;;6.13;4.82;;;;;;;25.38;78.41;99693.41;5037908;28;20232;-61
2023/09/20 09:53:13;;;;;;;5.15;2.20;;;;;;;26.17;76.58;99699.41;5058757;28;20530;-61
2023/09/20 09:55:39;;;;;;;3.28;1.80;;;;;;;26.45;71.53;99695.06;5070032;28;20184;-61
2023/09/20 09:58:04;;;;;;;1.98;1.50;;;;;;;26.31;73.79;99691.53;5061444;28;20231;-63
2023/09/20 10:00:32;;;;;;;3.75;1.90;;;;;;;25.10;81.35;99691.53;5052949;28;20636;-63
2023/09/20 10:03:06;;;;;;;3.47;1.40;;;;;;;24.83;87.21;99682.56;5027798;28;20518;-60
2023/09/20 10:05:33;;;;;;;2.72;1.75;;;;;;;25.24;86.25;99675.84;5029508;28;20194;-62
2023/09/20 10:08:01;;;;;;;6.13;1.75;;;;;;;26.05;78.14;99672.75;5027171;28;20294;-62
2023/09/20 10:10:27;;;;;;;5.78;1.60;;;;;;;25.50;83.84;99663.94;5025290;28;20699;-62
2023/09/20 10:12:53;;;;;;;4.03;2.20;;;;;;;23.98;89.72;99672.47;5050184;28;20268;-61
2023/09/20 10:15:19;;;;;;;3.88;1.70;;;;;;;24.15;91.36;99665.22;5035163;28;20189;-63
2023/09/20 10:17:45;;;;;;;2.65;1.92;;;;;;;25.40;82.86;99667.72;5032713;28;20653;-62
2023/09/20 10:20:15;;;;;;;2.22;1.60;;;;;;;28.66;61.18;99661.25;5023100;28;20626;-61
2023/09/20 10:22:41;;;;;;;5.50;4.97;;;;;;;26.90;62.17;99664.56;5055895;28;20245;-62
2023/09/20 10:25:29;;;;;;;5.20;2.83;;;;;;;26.26;72.01;99657.88;5047682;28;20221;-62
2023/09/20 10:27:54;;;;;;;5.30;1.73;;;;;;;26.32;77.28;99657.09;5044721;28;20181;-62
2023/09/20 10:30:21;;;;;;;4.40;2.95;;;;;;;25.31;78.30;99658.31;5031239;28;20190;-63
2023/09/20 10:32:53;;;;;;;2.42;1.48;;;;;;;25.07;82.43;99654.28;5051176;28;20197;-62
2023/09/20 10:35:27;;;;;;;4.18;2.83;;;;;;;24.95;87.26;99648.69;5042745;28;20185;-63
2023/09/20 10:38:04;;;;;;;2.55;1.42;;;;;;;24.73;87.15;99647.88;5064050;28;20182;-61
2023/09/20 10:40:45;;;;;;;2.78;1.55;;;;;;;24.56;88.57;99642.84;5048515;28;20231;-62
2023/09/20 10:43:13;;;;;;;3.95;3.15;;;;;;;24.91;87.85;99637.75;5040253;28;20189;-62
2023/09/20 10:45:39;;;;;;;2.65;1.25;;;;;;;24.92;87.60;99633.28;5042277;28;20197;-62
2023/09/20 10:48:12;;;;;;;2.78;1.65;;;;;;;24.85;85.88;99630.59;5053710;28;20269;-62
2023/09/20 10:50:53;;;;;;;3.45;1.70;;;;;;;24.78;87.06;99638.44;5046830;28;20237;-62
2023/09/20 10:53:19;;;;;;;6.40;1.35;;;;;;;24.57;87.93;99639.22;5062957;28;20192;-62
2023/09/20 10:55:46;;;;;;;4.22;1.70;;;;;;;24.47;89.70;99629.00;5052566;28;20185;-62
2023/09/20 10:58:15;;;;;;;3.92;1.58;;;;;;;24.21;89.22;99624.25;5035712;28;20182;-62
2023/09/20 11:00:40;;;;;;;2.97;1.67;;;;;;;24.23;89.85;99631.97;5043981;28;20241;-61
2023/09/20 11:03:07;;;;;;;3.88;1.98;;;;;;;24.32;93.69;99622.97;5054569;28;20217;-61
2023/09/20 11:05:34;;;;;;;2.83;1.80;;;;;;;24.39;91.69;99628.31;5055837;28;20207;-68
2023/09/20 11:08:07;;;;;;;2.00;1.65;;;;;;;24.53;90.72;99622.16;5069141;28;20200;-69
2023/09/20 11:10:35;;;;;;;4.53;2.20;;;;;;;24.57;90.85;99619.97;5047089;28;20236;-71
2023/09/20 11:13:08;;;;;;;3.40;1.30;;;;;;;24.54;88.31;99620.38;5060165;28;20197;-71
2023/09/20 11:15:40;;;;;;;6.45;1.50;;;;;;;24.68;83.00;99602.94;5053910;28;20246;-72
2023/09/20 11:18:06;;;;;;;3.00;1.25;;;;;;;24.61;81.34;99619.44;5059182;28;20285;-72
2023/09/20 11:20:32;;;;;;;2.92;1.30;;;;;;;24.95;79.39;99612.66;5046625;28;20679;-72
2023/09/20 11:22:57;;;;;;;1.92;1.15;;;;;;;24.84;81.91;99604.50;5059683;28;20181;-72
2023/09/20 11:25:22;;;;;;;2.05;1.15;;;;;;;24.87;78.45;99593.59;5061497;28;20188;-72
2023/09/20 11:27:48;;;;;;;1.35;1.25;;;;;;;25.03;79.66;99592.50;5054549;28;20181;-75
2023/09/20 11:30:13;;;;;;;5.03;1.23;;;;;;;25.01;76.53;99597.16;5032067;28;20633;-73
2023/09/20 11:32:39;;;;;;;3.35;1.33;;;;;;;25.06;73.86;99587.66;5031280;28;20183;-75
2023/09/20 11:35:06;;;;;;;3.50;1.35;;;;;;;25.04;75.24;99578.34;5041080;28;20610;-79
2023/09/20 11:37:35;;;;;;;1.92;0.95;;;;;;;24.88;75.44;99574.16;5029797;28;20522;-80
2023/09/20 11:40:01;;;;;;;1.90;1.42;;;;;;;24.87;74.62;99575.16;5026728;28;20186;-70
2023/09/20 11:42:27;;;;;;;5.45;1.48;;;;;;;24.97;77.56;99579.09;5018229;28;20288;-73
2023/09/20 11:45:03;;;;;;;4.70;1.60;;;;;;;24.84;74.83;99578.19;5044301;28;20189;-75
2023/09/20 11:47:34;;;;;;;1.50;1.20;;;;;;;24.71;73.79;99576.25;5062936;28;20220;-73
2023/09/20 11:50:00;;;;;;;1.60;1.17;;;;;;;24.68;74.10;99564.28;5046845;28;20181;-72
2023/09/20 11:52:27;;;;;;;1.35;1.23;;;;;;;24.61;78.71;99558.97;5040298;28;20264;-72
2023/09/20 11:55:04;;;;;;;1.92;1.30;;;;;;;24.16;78.56;99566.19;5046341;28;20193;-77
2023/09/20 11:57:29;;;;;;;1.65;1.30;;;;;;;23.97;80.01;99557.91;5051020;28;20321;-78
2023/09/20 11:59:55;;;;;;;2.33;1.10;;;;;;;23.89;78.81;99560.63;5064009;28;20268;-79
2023/09/20 12:02:21;;;;;;;1.70;1.00;;;;;;;24.18;77.61;99551.06;5052464;28;20231;-77
2023/09/20 12:04:52;;;;;;;2.45;1.55;;;;;;;24.81;77.65;99550.47;5050219;28;20178;-79
2023/09/20 12:07:18;;;;;;;4.07;1.45;;;;;;;25.18;70.38;99550.28;5044279;28;20212;-78