Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:40;;;;;;;29.77;24.73;;;18.40;77.30;;;;;;5047365;28;20029;-76
2021/06/04 00:03:17;;;;;;;34.25;25.58;;;18.50;77.20;;;;;;5040718;28;20037;-73
2021/06/04 00:05:46;;;;;;;30.35;24.92;;;18.40;77.20;;;;;;5044581;28;20037;-73
2021/06/04 00:08:13;;;;;;;30.30;23.88;;;18.40;77.10;;;;;;5038227;28;20024;-72
2021/06/04 00:10:43;;;;;;;32.15;24.60;;;18.40;77.10;;;;;;5044756;28;20053;-75
2021/06/04 00:13:28;;;;;;;31.63;24.30;;;18.40;77.30;;;;;;5048885;28;20057;-72
2021/06/04 00:16:01;;;;;;;29.48;23.85;;;18.40;77.20;;;;;;5038288;28;20037;-72
2021/06/04 00:18:29;;;;;;;28.55;23.70;;;18.40;77.20;;;;;;5040772;28;20481;-73
2021/06/04 00:20:55;;;;;;;29.10;24.20;;;18.30;77.00;;;;;;5043482;28;20468;-73
2021/06/04 00:23:21;;;;;;;30.95;24.13;;;18.30;76.80;;;;;;5042779;28;20037;-73
2021/06/04 00:25:47;;;;;;;29.65;23.35;;;18.20;76.10;;;;;;5047858;28;20090;-73
2021/06/04 00:28:13;;;;;;;31.25;24.40;;;18.10;76.20;;;;;;5045653;28;20064;-73
2021/06/04 00:30:39;;;;;;;30.38;24.52;;;18.10;76.20;;;;;;5045136;28;20124;-72
2021/06/04 00:33:05;;;;;;;28.52;23.83;;;18.10;76.50;;;;;;5045769;28;20459;-72
2021/06/04 00:35:34;;;;;;;30.38;23.25;;;18.00;76.50;;;;;;5045639;28;20525;-73
2021/06/04 00:38:00;;;;;;;28.20;23.27;;;18.10;76.50;;;;;;5050397;28;20090;-73
2021/06/04 00:40:30;;;;;;;32.13;25.05;;;18.10;76.50;;;;;;5049415;28;20443;-73
2021/06/04 00:42:57;;;;;;;30.90;24.95;;;18.10;76.50;;;;;;5042258;28;21357;-72
2021/06/04 00:45:30;;;;;;;27.52;23.52;;;18.10;76.30;;;;;;5046394;28;20159;-73
2021/06/04 00:47:57;;;;;;;27.55;22.48;;;18.10;76.10;;;;;;5044948;28;20021;-76
2021/06/04 00:50:37;;;;;;;30.77;22.70;;;18.10;75.80;;;;;;5045235;28;20330;-73
2021/06/04 00:53:03;;;;;;;28.58;22.95;;;18.10;75.80;;;;;;5042938;28;20044;-72
2021/06/04 00:55:29;;;;;;;29.23;23.45;;;18.20;75.60;;;;;;5046457;28;20053;-72
2021/06/04 00:57:55;;;;;;;30.25;24.77;;;18.20;75.50;;;;;;5044005;28;20056;-72
2021/06/04 01:00:35;;;;;;;29.27;23.45;;;18.20;75.40;;;;;;5047307;28;20043;-73
2021/06/04 01:03:01;;;;;;;30.80;23.58;;;18.10;75.50;;;;;;5047231;28;20135;-72
2021/06/04 01:05:29;;;;;;;29.27;24.73;;;18.10;75.70;;;;;;5048395;28;20361;-74
2021/06/04 01:08:38;;;;;;;29.40;24.95;;;18.10;75.60;;;;;;5050720;28;20036;-73
2021/06/04 01:11:45;;;;;;;27.17;23.85;;;18.00;76.00;;;;;;5042364;28;20040;-73
2021/06/04 01:14:28;;;;;;;30.60;24.63;;;17.90;76.50;;;;;;5046293;28;20041;-72
2021/06/04 01:17:13;;;;;;;33.20;25.55;;;18.00;76.50;;;;;;5050536;28;20036;-73
2021/06/04 01:19:55;;;;;;;32.75;26.55;;;17.90;76.50;;;;;;5049306;28;20072;-73
2021/06/04 01:22:47;;;;;;;35.95;27.75;;;17.90;76.70;;;;;;5049069;28;20067;-73
2021/06/04 01:25:34;;;;;;;31.88;26.40;;;17.90;77.00;;;;;;5049920;28;20036;-73
2021/06/04 01:28:35;;;;;;;36.80;29.05;;;17.80;77.30;;;;;;5050521;28;20491;-72
2021/06/04 01:31:12;;;;;;;33.28;26.95;;;17.80;77.60;;;;;;5033534;28;20448;-74
2021/06/04 01:33:49;;;;;;;33.85;26.88;;;17.70;77.90;;;;;;5050490;28;20049;-72
2021/06/04 01:36:21;;;;;;;36.17;28.38;;;17.60;78.20;;;;;;5046242;28;20048;-73
2021/06/04 01:38:50;;;;;;;33.78;26.58;;;17.60;78.50;;;;;;5050301;28;20033;-74
2021/06/04 01:41:18;;;;;;;34.75;27.25;;;17.60;78.70;;;;;;5050168;28;20550;-73
2021/06/04 01:44:07;;;;;;;31.48;26.52;;;17.50;78.80;;;;;;5046971;28;20033;-76
2021/06/04 01:46:41;;;;;;;36.10;27.58;;;17.50;78.60;;;;;;5049723;28;20429;-73
2021/06/04 01:49:14;;;;;;;32.67;28.23;;;17.50;78.40;;;;;;5050774;28;20037;-74
2021/06/04 01:51:46;;;;;;;35.63;27.98;;;17.40;78.20;;;;;;5050458;28;20028;-75
2021/06/04 01:54:31;;;;;;;35.10;27.67;;;17.40;78.10;;;;;;5047036;28;20136;-72
2021/06/04 01:57:09;;;;;;;31.52;24.90;;;17.40;78.10;;;;;;5041045;28;20095;-74
2021/06/04 01:59:40;;;;;;;33.05;26.90;;;17.40;78.30;;;;;;5043110;28;20037;-72
2021/06/04 02:02:06;;;;;;;29.40;25.58;;;17.50;78.30;;;;;;5047815;28;20079;-74
2021/06/04 02:04:36;;;;;;;36.85;27.67;;;17.50;78.20;;;;;;5047898;28;20419;-72
2021/06/04 02:07:07;;;;;;;35.53;28.08;;;17.50;78.10;;;;;;5049725;28;20051;-72
2021/06/04 02:09:32;;;;;;;35.67;27.42;;;17.40;78.10;;;;;;5048889;28;20032;-72
2021/06/04 02:11:58;;;;;;;32.83;27.88;;;17.40;78.20;;;;;;5046118;28;20051;-73
2021/06/04 02:14:31;;;;;;;38.72;28.83;;;17.40;78.40;;;;;;5046998;28;20052;-72
2021/06/04 02:17:34;;;;;;;34.17;26.25;;;17.30;78.70;;;;;;5047633;28;20025;-72
2021/06/04 02:20:24;;;;;;;33.65;27.80;;;17.20;78.80;;;;;;5049552;28;20037;-72
2021/06/04 02:23:11;;;;;;;33.47;28.50;;;17.20;79.00;;;;;;5042743;28;20053;-74
2021/06/04 02:26:11;;;;;;;33.58;28.65;;;17.10;79.20;;;;;;5044030;28;20116;-72
2021/06/04 02:28:42;;;;;;;33.90;27.45;;;17.10;79.10;;;;;;5045252;28;20049;-73
2021/06/04 02:31:17;;;;;;;39.05;30.33;;;17.10;79.50;;;;;;5048227;28;20106;-73
2021/06/04 02:33:51;;;;;;;34.22;29.83;;;17.10;79.30;;;;;;5050861;28;20078;-72
2021/06/04 02:36:27;;;;;;;35.60;29.23;;;16.90;79.90;;;;;;5048117;28;20041;-72
2021/06/04 02:38:57;;;;;;;32.58;27.95;;;16.90;80.10;;;;;;5048056;28;20496;-73
2021/06/04 02:41:30;;;;;;;33.05;27.55;;;16.90;80.20;;;;;;5048087;28;20043;-73
2021/06/04 02:44:02;;;;;;;34.75;30.17;;;16.90;80.40;;;;;;5048617;28;20029;-72
2021/06/04 02:46:34;;;;;;;36.38;29.77;;;16.90;80.30;;;;;;5047015;28;20194;-76
2021/06/04 02:49:01;;;;;;;34.60;28.45;;;17.00;80.40;;;;;;5047962;28;20550;-73
2021/06/04 02:51:30;;;;;;;32.72;28.98;;;17.00;80.30;;;;;;5050073;28;20357;-72
2021/06/04 02:54:11;;;;;;;34.58;29.55;;;17.00;80.10;;;;;;5048055;28;20136;-72
2021/06/04 02:56:40;;;;;;;35.83;29.55;;;17.10;80.00;;;;;;5043937;28;20052;-72
2021/06/04 02:59:16;;;;;;;36.22;28.77;;;17.00;79.90;;;;;;5045635;28;20040;-73
2021/06/04 03:01:56;;;;;;;37.03;29.17;;;17.00;79.90;;;;;;5048147;28;20102;-73
2021/06/04 03:04:22;;;;;;;32.13;27.75;;;17.00;79.80;;;;;;5050087;28;20386;-73
2021/06/04 03:06:52;;;;;;;32.28;27.77;;;17.00;79.70;;;;;;5051266;28;20124;-72
2021/06/04 03:09:23;;;;;;;31.80;28.00;;;17.00;79.80;;;;;;5044183;28;20033;-74
2021/06/04 03:11:51;;;;;;;33.70;27.67;;;17.00;79.70;;;;;;5047773;28;20037;-72
2021/06/04 03:14:18;;;;;;;35.03;30.45;;;16.90;79.60;;;;;;5046044;28;20480;-73
2021/06/04 03:16:45;;;;;;;36.47;30.35;;;16.80;79.80;;;;;;5050829;28;20045;-72
2021/06/04 03:19:13;;;;;;;34.13;29.90;;;16.80;80.00;;;;;;5045692;28;20551;-72
2021/06/04 03:21:52;;;;;;;33.90;29.35;;;16.80;80.20;;;;;;5049828;28;20029;-73
2021/06/04 03:24:28;;;;;;;36.55;29.60;;;16.70;80.20;;;;;;5043973;28;20041;-73
2021/06/04 03:26:54;;;;;;;36.22;29.58;;;16.70;80.30;;;;;;5057049;28;20414;-72
2021/06/04 03:29:20;;;;;;;34.92;30.25;;;16.70;80.30;;;;;;5046004;28;20040;-72
2021/06/04 03:31:50;;;;;;;37.97;30.83;;;16.70;80.40;;;;;;5046146;28;20061;-72
2021/06/04 03:34:16;;;;;;;39.80;30.52;;;16.60;80.50;;;;;;5048669;28;20044;-72
2021/06/04 03:36:44;;;;;;;41.58;30.55;;;16.60;80.50;;;;;;5046734;28;20124;-73
2021/06/04 03:39:15;;;;;;;38.50;30.13;;;16.50;80.70;;;;;;5048603;28;20040;-72
2021/06/04 03:41:42;;;;;;;35.67;29.90;;;16.50;81.00;;;;;;5049665;28;20484;-73
2021/06/04 03:44:11;;;;;;;40.58;31.73;;;16.50;81.00;;;;;;5046055;28;20045;-72
2021/06/04 03:46:38;;;;;;;37.20;29.65;;;16.40;81.00;;;;;;5048840;28;20124;-73
2021/06/04 03:49:05;;;;;;;36.35;31.20;;;16.40;81.30;;;;;;5053318;28;20060;-72
2021/06/04 03:51:34;;;;;;;33.65;28.25;;;16.40;81.50;;;;;;5055738;28;20033;-72
2021/06/04 03:54:01;;;;;;;39.13;30.52;;;16.40;81.60;;;;;;5048109;28;20067;-72
2021/06/04 03:56:29;;;;;;;39.97;32.65;;;16.30;81.50;;;;;;5049260;28;20040;-72
2021/06/04 03:58:57;;;;;;;37.33;30.70;;;16.30;82.10;;;;;;5048164;28;20424;-72
2021/06/04 04:01:26;;;;;;;38.28;31.73;;;16.30;82.00;;;;;;5047199;28;20035;-74
2021/06/04 04:03:52;;;;;;;37.63;28.77;;;16.30;81.90;;;;;;5042808;28;20249;-72
2021/06/04 04:06:17;;;;;;;36.38;30.35;;;16.40;82.00;;;;;;5045788;28;20037;-72
2021/06/04 04:08:43;;;;;;;36.33;31.30;;;16.60;81.60;;;;;;5046275;28;20069;-72
2021/06/04 04:11:09;;;;;;;35.13;29.42;;;16.60;81.30;;;;;;5043944;28;20033;-73
2021/06/04 04:13:34;;;;;;;35.70;29.08;;;16.70;80.90;;;;;;5040892;28;20065;-72
2021/06/04 04:16:00;;;;;;;32.83;28.33;;;16.80;80.80;;;;;;5046175;28;20153;-72
2021/06/04 04:18:26;;;;;;;33.33;28.25;;;16.90;80.30;;;;;;5040964;28;20560;-72
2021/06/04 04:20:59;;;;;;;38.95;29.75;;;16.90;80.40;;;;;;5039027;28;20033;-73
2021/06/04 04:23:36;;;;;;;35.22;30.33;;;17.00;80.00;;;;;;5039558;28;20114;-73
2021/06/04 04:26:04;;;;;;;36.50;30.38;;;17.00;79.60;;;;;;5035773;28;20502;-73
2021/06/04 04:28:33;;;;;;;32.83;27.73;;;17.10;79.50;;;;;;5038145;28;20102;-75
2021/06/04 04:31:00;;;;;;;30.60;27.23;;;17.20;79.10;;;;;;5037287;28;20460;-73
2021/06/04 04:33:26;;;;;;;34.67;29.88;;;17.30;78.80;;;;;;5039089;28;20044;-72
2021/06/04 04:35:52;;;;;;;34.45;28.13;;;17.30;78.30;;;;;;5042790;28;20037;-72
2021/06/04 04:38:20;;;;;;;37.75;30.63;;;17.50;78.20;;;;;;5046099;28;20459;-72
2021/06/04 04:40:49;;;;;;;37.60;30.88;;;17.60;78.10;;;;;;5047355;28;20030;-72
2021/06/04 04:43:15;;;;;;;39.50;31.73;;;17.50;77.10;;;;;;5042283;28;20056;-72
2021/06/04 04:45:40;;;;;;;32.95;26.80;;;17.50;77.50;;;;;;5040035;28;20091;-73
2021/06/04 04:48:08;;;;;;;31.42;27.23;;;17.60;78.00;;;;;;5039370;28;20033;-74
2021/06/04 04:50:38;;;;;;;34.45;28.05;;;17.80;77.50;;;;;;5047004;28;20056;-72
2021/06/04 04:53:04;;;;;;;32.30;27.27;;;17.90;76.90;;;;;;5036281;28;20037;-72
2021/06/04 04:55:34;;;;;;;34.42;28.73;;;18.10;76.40;;;;;;5037007;28;20041;-72
2021/06/04 04:58:00;;;;;;;32.40;26.38;;;18.10;75.60;;;;;;5036528;28;20029;-72
2021/06/04 05:00:27;;;;;;;37.28;28.55;;;18.10;75.60;;;;;;5039363;28;20046;-73
2021/06/04 05:02:54;;;;;;;34.97;29.65;;;18.20;75.60;;;;;;5032549;28;20041;-72
2021/06/04 05:05:22;;;;;;;34.47;28.95;;;18.30;75.40;;;;;;5039164;28;20132;-73
2021/06/04 05:07:47;;;;;;;33.50;29.15;;;18.40;75.00;;;;;;5043638;28;20041;-72
2021/06/04 05:10:13;;;;;;;35.22;28.77;;;18.40;74.90;;;;;;5038663;28;20024;-73
2021/06/04 05:12:39;;;;;;;28.90;25.45;;;18.80;74.70;;;;;;5038946;28;20041;-72
2021/06/04 05:15:07;;;;;;;30.13;25.35;;;19.50;72.40;;;;;;5045345;28;20358;-75
2021/06/04 05:17:33;;;;;;;26.15;22.52;;;20.50;69.10;;;;;;5040542;28;20048;-71
2021/06/04 05:19:58;;;;;;;26.05;23.23;;;21.50;66.10;;;;;;5036733;28;20034;-71
2021/06/04 05:22:24;;;;;;;25.67;21.40;;;22.40;63.40;;;;;;5051885;28;20128;-72
2021/06/04 05:24:50;;;;;;;27.13;22.70;;;23.10;60.90;;;;;;5042525;28;20048;-71
2021/06/04 05:27:17;;;;;;;27.05;21.58;;;23.50;57.70;;;;;;5043774;28;20416;-73
2021/06/04 05:29:43;;;;;;;26.65;23.60;;;23.70;56.00;;;;;;5047551;28;20055;-72
2021/06/04 05:32:09;;;;;;;26.40;21.67;;;23.80;55.30;;;;;;5033567;28;20136;-72
2021/06/04 05:34:35;;;;;;;24.45;20.98;;;23.90;54.80;;;;;;5042516;28;20075;-69
2021/06/04 05:37:02;;;;;;;27.40;21.55;;;24.10;54.50;;;;;;5039520;28;20029;-71
2021/06/04 05:39:27;;;;;;;27.55;21.35;;;24.50;53.80;;;;;;5039300;28;20052;-68
2021/06/04 05:42:00;;;;;;;27.75;20.98;;;24.50;53.30;;;;;;5040513;28;20040;-71
2021/06/04 05:44:29;;;;;;;26.30;21.08;;;24.60;53.90;;;;;;5032821;28;20087;-70
2021/06/04 05:46:59;;;;;;;30.08;22.52;;;24.80;53.10;;;;;;5037109;28;20065;-67
2021/06/04 05:49:25;;;;;;;30.90;21.92;;;24.50;52.40;;;;;;5037401;28;20465;-69
2021/06/04 05:51:53;;;;;;;26.92;23.02;;;24.30;53.80;;;;;;5032139;28;20041;-68
2021/06/04 05:54:20;;;;;;;31.95;23.27;;;24.00;54.50;;;;;;5037797;28;20130;-68
2021/06/04 05:56:46;;;;;;;27.30;22.77;;;23.60;55.50;;;;;;5037401;28;20377;-68
2021/06/04 05:59:13;;;;;;;29.58;23.55;;;23.10;57.10;;;;;;5047864;28;20037;-68
2021/06/04 06:01:39;;;;;;;30.35;23.20;;;22.30;56.10;;;;;;5040674;28;20036;-68
2021/06/04 06:04:05;;;;;;;30.38;24.33;;;21.80;59.10;;;;;;5042909;28;20053;-68
2021/06/04 06:06:31;;;;;;;33.67;24.73;;;21.30;60.60;;;;;;5044314;28;20039;-68
2021/06/04 06:08:57;;;;;;;31.92;24.23;;;20.90;62.60;;;;;;5039502;28;20033;-68
2021/06/04 06:11:25;;;;;;;28.65;24.60;;;20.70;63.00;;;;;;5036534;28;20051;-68
2021/06/04 06:13:56;;;;;;;26.65;23.65;;;20.90;63.70;;;;;;5034215;28;20048;-68
2021/06/04 06:16:23;;;;;;;32.53;25.08;;;21.00;63.40;;;;;;5034248;28;20033;-69
2021/06/04 06:18:49;;;;;;;26.80;22.40;;;21.00;63.70;;;;;;5036145;28;20433;-69
2021/06/04 06:21:15;;;;;;;30.60;24.80;;;21.10;62.10;;;;;;5033406;28;20065;-72
2021/06/04 06:23:40;;;;;;;30.55;24.95;;;21.30;61.80;;;;;;5038772;28;20123;-69
2021/06/04 06:26:10;;;;;;;31.25;23.63;;;21.50;61.50;;;;;;5030888;28;20044;-69
2021/06/04 06:28:38;;;;;;;27.02;22.27;;;21.60;60.60;;;;;;5030615;28;20040;-71
2021/06/04 06:31:07;;;;;;;29.08;23.77;;;21.70;60.70;;;;;;5035003;28;20029;-69
2021/06/04 06:33:33;;;;;;;31.75;25.25;;;21.70;60.50;;;;;;5032722;28;20057;-69
2021/06/04 06:36:03;;;;;;;32.55;24.60;;;21.30;62.10;;;;;;5034236;28;20104;-69
2021/06/04 06:38:29;;;;;;;27.05;24.23;;;21.10;62.50;;;;;;5034818;28;20052;-70
2021/06/04 06:40:58;;;;;;;29.50;24.83;;;21.30;62.20;;;;;;5034695;28;20036;-70
2021/06/04 06:43:28;;;;;;;33.75;25.40;;;21.10;62.80;;;;;;5035700;28;20039;-68
2021/06/04 06:45:54;;;;;;;27.27;21.83;;;21.00;64.00;;;;;;5034903;28;20045;-69
2021/06/04 06:48:21;;;;;;;26.80;20.55;;;21.50;61.20;;;;;;5032049;28;20040;-71
2021/06/04 06:50:47;;;;;;;24.75;19.70;;;21.70;58.50;;;;;;5032012;28;20033;-71
2021/06/04 06:53:14;;;;;;;27.98;20.92;;;21.70;59.30;;;;;;5030698;28;20036;-72
2021/06/04 06:55:42;;;;;;;28.02;22.02;;;21.80;59.80;;;;;;5031366;28;20036;-69
2021/06/04 06:58:08;;;;;;;27.35;22.08;;;21.70;59.60;;;;;;5036941;28;20503;-68
2021/06/04 07:00:37;;;;;;;27.42;21.50;;;21.70;59.60;;;;;;5036589;28;21405;-68
2021/06/04 07:03:05;;;;;;;30.02;22.05;;;21.90;60.00;;;;;;5033996;28;20037;-69
2021/06/04 07:05:31;;;;;;;29.70;22.85;;;22.10;59.20;;;;;;5036656;28;20059;-68
2021/06/04 07:07:57;;;;;;;30.48;24.63;;;21.90;59.70;;;;;;5035690;28;20033;-69
2021/06/04 07:10:28;;;;;;;31.52;22.35;;;22.10;58.70;;;;;;5033085;28;21631;-69
2021/06/04 07:12:56;;;;;;;30.33;21.73;;;21.90;60.40;;;;;;5034590;28;20048;-70
2021/06/04 07:15:23;;;;;;;34.85;25.17;;;22.00;59.50;;;;;;5035866;28;20889;-69
2021/06/04 07:17:53;;;;;;;28.80;22.05;;;22.00;59.30;;;;;;5035837;28;20106;-70
2021/06/04 07:20:20;;;;;;;26.80;21.52;;;22.10;59.60;;;;;;5033621;28;20172;-71
2021/06/04 07:22:46;;;;;;;24.02;19.42;;;22.30;58.20;;;;;;5048433;28;20040;-69
2021/06/04 07:25:15;;;;;;;22.27;16.75;;;22.50;57.50;;;;;;5044793;28;20074;-68
2021/06/04 07:27:44;;;;;;;20.83;15.43;;;22.60;54.80;;;;;;5036361;28;20090;-70
2021/06/04 07:30:11;;;;;;;18.10;13.73;;;22.60;56.00;;;;;;5033622;28;20029;-71
2021/06/04 07:32:39;;;;;;;21.25;13.60;;;22.60;54.10;;;;;;5035528;28;20041;-69
2021/06/04 07:35:08;;;;;;;16.40;11.73;;;23.00;54.30;;;;;;5035349;28;20138;-69
2021/06/04 07:37:34;;;;;;;16.30;11.27;;;22.90;52.70;;;;;;5035756;28;20025;-69
2021/06/04 07:40:00;;;;;;;19.13;13.57;;;23.00;52.80;;;;;;5034575;28;20048;-69
2021/06/04 07:42:25;;;;;;;18.38;12.75;;;23.10;52.90;;;;;;5033521;28;20041;-69
2021/06/04 07:44:51;;;;;;;20.95;13.65;;;23.00;53.80;;;;;;5035213;28;20037;-69
2021/06/04 07:47:17;;;;;;;17.80;13.25;;;23.20;54.20;;;;;;5040833;28;20036;-69
2021/06/04 07:49:43;;;;;;;15.20;11.43;;;23.30;54.20;;;;;;5041239;28;20488;-69
2021/06/04 07:52:09;;;;;;;20.00;17.65;;;23.70;53.00;;;;;;5038202;28;20029;-69
2021/06/04 07:54:35;;;;;;;24.17;18.83;;;24.00;52.40;;;;;;5033433;28;20099;-71
2021/06/04 07:57:04;;;;;;;24.80;19.92;;;24.10;53.60;;;;;;5032147;28;20049;-71
2021/06/04 07:59:30;;;;;;;23.00;19.52;;;24.00;53.50;;;;;;5033530;28;20706;-69
2021/06/04 08:01:56;;;;;;;19.42;15.88;;;24.30;53.10;;;;;;5032280;28;20037;-71
2021/06/04 08:04:22;;;;;;;21.63;17.63;;;24.60;52.50;;;;;;5034279;28;20047;-69
2021/06/04 08:06:50;;;;;;;24.48;18.83;;;24.50;52.50;;;;;;5031047;28;20053;-71
2021/06/04 08:09:16;;;;;;;21.50;18.73;;;24.20;52.40;;;;;;5031655;28;20029;-68
2021/06/04 08:11:56;;;;;;;21.30;18.20;;;24.10;52.60;;;;;;5034344;28;22208;-70
2021/06/04 08:14:24;;;;;;;20.05;16.70;;;24.10;52.90;;;;;;5031674;28;20519;-71
2021/06/04 08:16:50;;;;;;;28.17;16.45;;;24.20;52.20;;;;;;5033758;28;20496;-72
2021/06/04 08:19:18;;;;;;;24.13;16.63;;;24.10;51.80;;;;;;5035224;28;20044;-70
2021/06/04 08:21:51;;;;;;;17.50;15.43;;;24.30;51.80;;;;;;5033776;28;20123;-70
2021/06/04 08:24:24;;;;;;;22.20;15.50;;;24.50;52.40;;;;;;5033785;28;20494;-71
2021/06/04 08:26:51;;;;;;;18.67;14.77;;;24.50;51.20;;;;;;5031055;28;20048;-69
2021/06/04 08:29:17;;;;;;;16.15;13.40;;;24.50;50.50;;;;;;5029817;28;20033;-74
2021/06/04 08:31:43;;;;;;;21.52;15.43;;;24.80;50.10;;;;;;5032229;28;20044;-70
2021/06/04 08:34:10;;;;;;;18.38;13.38;;;25.10;51.50;;;;;;5030817;28;20042;-72
2021/06/04 08:36:38;;;;;;;20.92;14.73;;;25.20;50.00;;;;;;5030718;28;20152;-71
2021/06/04 08:39:09;;;;;;;19.10;13.57;;;25.00;48.80;;;;;;5029085;28;20045;-70
2021/06/04 08:41:53;;;;;;;15.63;12.50;;;25.10;49.40;;;;;;5027696;28;20543;-72
2021/06/04 08:44:37;;;;;;;18.27;12.95;;;25.00;48.90;;;;;;5025496;28;20068;-71
2021/06/04 08:47:16;;;;;;;21.23;13.77;;;24.70;49.50;;;;;;5023534;28;20302;-71
2021/06/04 08:50:05;;;;;;;17.80;13.93;;;24.70;49.20;;;;;;5029087;28;20167;-71
2021/06/04 08:52:42;;;;;;;18.58;14.82;;;25.00;50.70;;;;;;5027350;28;20477;-72
2021/06/04 08:55:53;;;;;;;17.80;13.73;;;25.30;49.90;;;;;;5030324;28;20033;-71
2021/06/04 08:58:44;;;;;;;16.88;11.75;;;25.20;49.00;;;;;;5014488;28;20043;-70
2021/06/04 09:01:33;;;;;;;16.38;12.48;;;25.10;49.90;;;;;;5029797;28;20885;-70
2021/06/04 09:04:09;;;;;;;18.02;13.68;;;25.00;49.40;;;;;;5027914;28;20041;-73
2021/06/04 09:06:46;;;;;;;21.08;15.38;;;25.60;49.50;;;;;;5031446;28;20468;-71
2021/06/04 09:09:36;;;;;;;19.75;14.32;;;25.60;49.20;;;;;;5031970;28;20060;-70
2021/06/04 09:12:16;;;;;;;16.95;13.18;;;25.80;48.70;;;;;;5030833;28;20029;-70
2021/06/04 09:14:42;;;;;;;18.17;14.32;;;26.10;48.80;;;;;;5031508;28;20140;-71
2021/06/04 09:17:19;;;;;;;14.73;12.25;;;26.20;48.10;;;;;;5033525;28;20045;-74
2021/06/04 09:20:00;;;;;;;16.42;11.45;;;26.40;46.20;;;;;;5033687;28;20029;-70
2021/06/04 09:22:30;;;;;;;15.30;10.68;;;26.30;46.40;;;;;;5036690;28;20560;-70
2021/06/04 09:24:56;;;;;;;14.43;10.32;;;26.50;47.00;;;;;;5033806;28;20025;-70
2021/06/04 09:27:32;;;;;;;15.60;9.75;;;27.20;44.90;;;;;;5036280;28;20063;-73
2021/06/04 09:30:09;;;;;;;16.05;12.32;;;27.80;45.90;;;;;;5039017;28;20562;-69
2021/06/04 09:32:37;;;;;;;16.13;12.30;;;27.90;43.50;;;;;;5037794;28;20431;-73
2021/06/04 09:35:15;;;;;;;18.63;11.98;;;27.30;44.60;;;;;;5035982;28;20103;-74
2021/06/04 09:37:41;;;;;;;17.10;11.80;;;27.30;44.60;;;;;;5038586;28;20045;-74
2021/06/04 09:40:27;;;;;;;18.60;13.40;;;27.60;44.50;;;;;;5038114;28;20108;-75
2021/06/04 09:43:27;;;;;;;17.17;14.10;;;28.10;43.60;;;;;;5038772;28;20470;-73
2021/06/04 09:45:57;;;;;;;19.20;15.07;;;28.00;43.70;;;;;;5027698;28;20069;-73
2021/06/04 09:48:37;;;;;;;21.63;16.92;;;27.30;44.20;;;;;;5036942;28;20048;-72
2021/06/04 09:51:21;;;;;;;23.95;18.08;;;26.90;45.60;;;;;;5035738;28;20050;-72
2021/06/04 09:53:46;;;;;;;24.15;19.20;;;26.60;47.00;;;;;;5034241;28;20041;-73
2021/06/04 09:56:17;;;;;;;27.23;20.45;;;26.30;48.60;;;;;;5034929;28;20044;-71
2021/06/04 09:58:55;;;;;;;22.05;19.15;;;26.00;49.10;;;;;;5036273;28;20037;-71
2021/06/04 10:01:30;;;;;;;24.60;21.10;;;26.00;49.70;;;;;;5038818;28;20457;-70
2021/06/04 10:04:04;;;;;;;25.58;20.92;;;25.90;49.80;;;;;;5034523;28;20818;-71
2021/06/04 10:06:35;;;;;;;24.33;20.67;;;26.30;49.10;;;;;;5036867;28;20037;-70
2021/06/04 10:09:27;;;;;;;25.58;19.27;;;27.00;48.30;;;;;;5035954;28;20041;-72
2021/06/04 10:12:06;;;;;;;28.38;22.98;;;28.00;46.70;;;;;;5035126;28;20120;-69
2021/06/04 10:15:03;;;;;;;24.80;21.17;;;28.10;46.50;;;;;;5034185;28;20649;-69
2021/06/04 10:17:48;;;;;;;29.00;23.67;;;27.90;46.20;;;;;;5032942;28;21737;-70
2021/06/04 10:20:22;;;;;;;29.02;24.30;;;27.10;47.70;;;;;;5032860;28;20155;-72
2021/06/04 10:22:51;;;;;;;32.17;24.70;;;26.50;48.60;;;;;;5034211;28;20179;-70
2021/06/04 10:25:21;;;;;;;30.92;26.67;;;26.70;50.00;;;;;;5037195;28;20037;-70
2021/06/04 10:27:55;;;;;;;30.10;23.17;;;26.50;49.70;;;;;;5040511;28;20038;-69
2021/06/04 10:30:30;;;;;;;29.73;25.45;;;26.80;49.50;;;;;;5038597;28;20404;-70
2021/06/04 10:33:07;;;;;;;29.45;24.60;;;27.20;49.30;;;;;;5032839;28;20044;-69
2021/06/04 10:35:57;;;;;;;31.70;24.25;;;27.60;48.30;;;;;;5040307;28;20041;-69
2021/06/04 10:38:43;;;;;;;30.48;25.05;;;28.20;46.40;;;;;;5032648;28;20036;-69
2021/06/04 10:41:16;;;;;;;28.17;23.02;;;27.90;47.20;;;;;;5036153;28;20037;-68
2021/06/04 10:44:09;;;;;;;34.22;24.08;;;28.00;48.40;;;;;;5033594;28;20098;-68
2021/06/04 10:47:23;;;;;;;30.42;23.67;;;28.70;45.90;;;;;;5037037;28;20533;-69
2021/06/04 10:50:20;;;;;;;35.17;24.58;;;28.90;46.50;;;;;;5018745;28;20044;-69
2021/06/04 10:52:58;;;;;;;31.77;24.05;;;28.70;45.50;;;;;;5036280;28;20036;-68
2021/06/04 10:55:26;;;;;;;30.13;24.05;;;28.90;45.50;;;;;;5032773;28;20045;-69
2021/06/04 10:57:57;;;;;;;30.88;24.10;;;29.10;44.70;;;;;;5031798;28;20439;-69
2021/06/04 11:00:29;;;;;;;29.08;23.42;;;28.90;44.70;;;;;;5037235;28;20092;-70
2021/06/04 11:03:10;;;;;;;31.60;24.60;;;28.40;47.00;;;;;;5048460;28;20691;-68
2021/06/04 11:05:55;;;;;;;29.48;25.13;;;28.30;46.70;;;;;;5043549;28;20040;-68
2021/06/04 11:08:39;;;;;;;31.90;26.45;;;27.40;48.30;;;;;;5037518;28;22738;-68
2021/06/04 11:11:05;;;;;;;;;;;27.00;49.00;;;;;;5043900;28;20044;-68
2021/06/04 11:14:06;;;;;;;29.60;24.20;;;27.20;49.90;;;;;;5042180;28;19932;-68
2021/06/04 11:16:40;;;;;;;29.95;23.42;;;27.30;49.20;;;;;;5044266;28;20116;-71
2021/06/04 11:19:31;;;;;;;26.50;17.85;;;27.40;50.00;;;;;;5043307;28;20401;-70
2021/06/04 11:22:02;;;;;;;27.55;17.42;;;26.30;51.40;;;;;;5043040;28;20029;-67
2021/06/04 11:25:04;;;;;;;27.35;16.73;;;25.00;55.40;;;;;;5041752;28;20036;-68
2021/06/04 11:27:39;;;;;;;29.30;18.80;;;24.40;58.00;;;;;;5022767;28;20036;-69
2021/06/04 11:30:15;;;;;;;27.58;18.40;;;23.60;63.20;;;;;;5036767;28;20530;-68
2021/06/04 11:33:00;;;;;;;26.05;17.83;;;23.20;64.10;;;;;;5034903;28;20044;-68
2021/06/04 11:35:27;;;;;;;;;;;22.40;65.20;;;;;;5044599;28;20056;-68
2021/06/04 11:38:15;;;;;;;28.10;20.42;;;22.20;68.40;;;;;;5046481;28;20276;-72
2021/06/04 11:40:47;;;;;;;30.42;21.73;;;21.80;72.30;;;;;;5042826;28;20127;-69
2021/06/04 11:43:13;;;;;;;28.02;21.67;;;21.60;72.20;;;;;;5042008;28;20045;-70
2021/06/04 11:45:41;;;;;;;37.35;22.65;;;21.00;74.80;;;;;;5041588;28;22097;-69
2021/06/04 11:48:25;;;;;;;35.83;24.58;;;20.60;76.50;;;;;;5045122;28;20507;-69
2021/06/04 11:51:19;;;;;;;31.77;22.98;;;20.60;78.00;;;;;;5042852;28;20492;-69
2021/06/04 11:53:50;;;;;;;33.78;24.10;;;20.80;78.40;;;;;;5036390;28;20071;-70
2021/06/04 11:56:37;;;;;;;31.50;23.48;;;21.20;77.90;;;;;;5036092;28;20460;-68
2021/06/04 11:59:05;;;;;;;33.17;24.95;;;20.90;76.40;;;;;;5046299;28;20556;-68
2021/06/04 12:01:37;;;;;;;30.65;25.00;;;21.00;77.50;;;;;;5047991;28;20771;-68
2021/06/04 12:04:21;;;;;;;30.75;24.42;;;21.20;78.10;;;;;;5043816;28;20522;-69
2021/06/04 12:07:02;;;;;;;28.80;23.75;;;21.40;77.30;;;;;;5042836;28;20040;-69
2021/06/04 12:09:30;;;;;;;28.33;22.92;;;21.60;75.20;;;;;;5045931;28;20029;-69
2021/06/04 12:12:15;;;;;;;28.63;24.55;;;21.80;75.30;;;;;;5039140;28;20116;-68
2021/06/04 12:14:41;;;;;;;28.55;23.23;;;21.90;74.80;;;;;;5041672;28;20061;-69
2021/06/04 12:17:25;;;;;;;25.50;21.23;;;22.20;73.40;;;;;;5040105;28;20427;-69
2021/06/04 12:20:15;;;;;;;25.83;22.98;;;22.20;72.30;;;;;;5044234;28;20056;-69
2021/06/04 12:22:51;;;;;;;29.13;23.05;;;22.40;73.10;;;;;;5044995;28;20145;-68
2021/06/04 12:25:45;;;;;;;26.63;22.73;;;22.60;71.60;;;;;;5035153;28;20044;-69
2021/06/04 12:28:20;;;;;;;29.02;23.35;;;22.70;70.00;;;;;;5043739;28;20043;-69
2021/06/04 12:30:54;;;;;;;30.50;24.75;;;22.60;71.40;;;;;;5036631;28;20167;-70
2021/06/04 12:33:50;;;;;;;;;;;22.70;70.00;;;;;;5041722;28;20068;-68
2021/06/04 12:36:41;;;;;;;26.45;22.30;;;23.00;70.70;;;;;;5042426;28;19916;-69
2021/06/04 12:39:24;;;;;;;28.17;22.83;;;22.80;69.40;;;;;;5047034;28;20025;-69
2021/06/04 12:42:01;;;;;;;27.52;22.27;;;22.80;70.00;;;;;;5038344;28;20076;-69
2021/06/04 12:44:28;;;;;;;27.10;21.17;;;22.90;70.60;;;;;;5047497;28;20384;-70
2021/06/04 12:46:54;;;;;;;25.20;22.08;;;23.00;70.20;;;;;;5043727;28;20082;-69
2021/06/04 12:49:20;;;;;;;28.88;22.73;;;23.10;69.50;;;;;;5036932;28;20034;-68
2021/06/04 12:51:47;;;;;;;29.50;23.27;;;23.00;70.00;;;;;;5043057;28;20029;-71
2021/06/04 12:54:24;;;;;;;29.10;23.20;;;22.80;68.70;;;;;;5036583;28;20509;-69
2021/06/04 12:56:53;;;;;;;29.13;24.38;;;22.80;70.00;;;;;;5042062;28;20112;-69