Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:18;;;;;;;1.47;0.90;;;12.20;99.90;;;;;;6130216;23;20051;-82
2023/05/13 00:03:43;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;6105887;23;20028;-83
2023/05/13 00:06:09;;;;;;;1.23;1.00;;;12.10;99.90;;;;;;6129328;23;20100;-83
2023/05/13 00:08:35;;;;;;;1.58;1.02;;;12.00;99.90;;;;;;6155945;23;20052;-83
2023/05/13 00:11:01;;;;;;;1.65;1.55;;;12.00;99.90;;;;;;6129506;23;20021;-83
2023/05/13 00:13:27;;;;;;;1.80;0.83;;;12.00;99.90;;;;;;6104957;23;20345;-83
2023/05/13 00:15:53;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;6129353;23;20018;-83
2023/05/13 00:18:18;;;;;;;1.23;1.10;;;11.90;99.90;;;;;;6129452;23;20252;-83
2023/05/13 00:20:44;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;6129192;23;20056;-84
2023/05/13 00:23:10;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;6128978;23;20017;-83
2023/05/13 00:25:36;;;;;;;2.28;1.13;;;11.80;99.90;;;;;;6105561;23;20068;-83
2023/05/13 00:28:03;;;;;;;1.65;0.95;;;11.90;99.90;;;;;;6104764;23;20014;-83
2023/05/13 00:30:29;;;;;;;;;;;11.80;99.90;;;;;;6105441;23;20017;-83
2023/05/13 00:32:54;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;6129022;23;19917;-83
2023/05/13 00:35:20;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;6129652;23;20607;-84
2023/05/13 00:37:46;;;;;;;1.55;1.08;;;11.70;99.90;;;;;;6081249;23;20026;-83
2023/05/13 00:40:20;;;;;;;1.03;0.90;;;11.70;99.90;;;;;;6129358;23;20362;-83
2023/05/13 00:42:45;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;6155865;23;20084;-83
2023/05/13 00:45:11;;;;;;;1.73;0.90;;;11.60;99.90;;;;;;6129273;23;20021;-83
2023/05/13 00:47:38;;;;;;;1.63;1.05;;;11.60;99.90;;;;;;6128646;23;20253;-83
2023/05/13 00:50:05;;;;;;;1.40;1.27;;;11.60;99.90;;;;;;6129060;23;20076;-83
2023/05/13 00:52:31;;;;;;;0.85;0.70;;;11.60;99.90;;;;;;6105064;23;20018;-83
2023/05/13 00:54:57;;;;;;;1.23;1.03;;;11.60;99.90;;;;;;6104168;23;20092;-84
2023/05/13 00:57:23;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;6080797;23;20020;-84
2023/05/13 00:59:49;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;6129253;23;20092;-83
2023/05/13 01:02:36;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;6128833;23;20453;-84
2023/05/13 01:05:10;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;6178439;23;20521;-84
2023/05/13 01:07:45;;;;;;;0.75;0.60;;;11.50;99.90;;;;;;6129248;23;20449;-83
2023/05/13 01:10:17;;;;;;;1.38;0.95;;;11.50;99.90;;;;;;6128862;23;20017;-83
2023/05/13 01:12:45;;;;;;;1.10;0.98;;;11.40;99.90;;;;;;6155657;23;20021;-83
2023/05/13 01:15:23;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;6128989;23;20097;-83
2023/05/13 01:18:04;;;;;;;1.33;1.05;;;11.40;99.90;;;;;;6129544;23;20010;-83
2023/05/13 01:20:32;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;6129091;23;20087;-84
2023/05/13 01:22:57;;;;;;;1.13;1.02;;;11.30;99.90;;;;;;6104475;23;20086;-84
2023/05/13 01:25:24;;;;;;;2.10;1.20;;;11.30;99.90;;;;;;6129847;23;20017;-83
2023/05/13 01:27:50;;;;;;;;;;;11.30;99.90;;;;;;6154484;23;20471;-83
2023/05/13 01:30:17;;;;;;;2.22;1.23;;;11.30;99.90;;;;;;6103899;23;20151;-83
2023/05/13 01:32:43;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;6129311;23;20061;-83
2023/05/13 01:35:10;;;;;;;1.15;0.95;;;11.30;99.90;;;;;;6128458;23;20060;-84
2023/05/13 01:37:37;;;;;;;0.95;0.80;;;11.30;99.90;;;;;;6128377;23;20021;-84
2023/05/13 01:40:04;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;6128653;23;20028;-84
2023/05/13 01:42:30;;;;;;;1.27;1.05;;;11.30;99.90;;;;;;6128824;23;20096;-83
2023/05/13 01:44:57;;;;;;;2.05;1.13;;;11.30;99.90;;;;;;6154082;23;20044;-84
2023/05/13 01:47:22;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;6128447;23;20024;-83
2023/05/13 01:49:48;;;;;;;1.93;1.80;;;11.10;99.90;;;;;;6129194;23;20088;-83
2023/05/13 01:52:14;;;;;;;1.30;0.97;;;11.00;99.90;;;;;;6128568;23;20021;-83
2023/05/13 01:54:39;;;;;;;1.50;1.17;;;11.10;99.90;;;;;;6104369;23;20013;-83
2023/05/13 01:57:05;;;;;;;1.27;1.00;;;11.00;99.90;;;;;;6121917;23;20017;-83
2023/05/13 01:59:31;;;;;;;1.03;1.00;;;11.00;99.90;;;;;;6158726;23;20021;-83
2023/05/13 02:01:56;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;6134259;23;20189;-82
2023/05/13 02:04:22;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;6157245;23;20024;-83
2023/05/13 02:06:48;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;6158368;23;20017;-82
2023/05/13 02:09:13;;;;;;;2.10;1.20;;;10.90;99.90;;;;;;6133837;23;20017;-82
2023/05/13 02:11:39;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;6134087;23;20017;-82
2023/05/13 02:14:05;;;;;;;1.02;0.90;;;10.80;99.90;;;;;;6158142;23;20020;-83
2023/05/13 02:16:31;;;;;;;2.60;1.40;;;10.80;99.90;;;;;;6158855;23;20021;-82
2023/05/13 02:18:56;;;;;;;2.50;1.43;;;10.70;99.90;;;;;;6158319;23;20345;-82
2023/05/13 02:21:22;;;;;;;1.77;1.00;;;10.70;99.90;;;;;;6133320;23;20056;-82
2023/05/13 02:23:48;;;;;;;0.90;0.83;;;10.70;99.90;;;;;;6159010;23;20017;-82
2023/05/13 02:26:13;;;;;;;1.50;1.10;;;10.70;99.90;;;;;;6158261;23;20056;-83
2023/05/13 02:28:39;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;6158489;23;20043;-82
2023/05/13 02:31:05;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;6184364;23;20039;-82
2023/05/13 02:33:31;;;;;;;1.38;0.85;;;10.60;99.90;;;;;;6157875;23;20013;-82
2023/05/13 02:35:57;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;6133752;23;20029;-82
2023/05/13 02:38:22;;;;;;;1.50;1.20;;;10.50;99.90;;;;;;6158087;23;20021;-82
2023/05/13 02:40:48;;;;;;;1.53;1.00;;;10.50;99.90;;;;;;6159678;23;20473;-82
2023/05/13 02:43:14;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;6159310;23;20353;-82
2023/05/13 02:45:40;;;;;;;2.03;1.57;;;10.40;99.90;;;;;;6160413;23;20017;-82
2023/05/13 02:48:06;;;;;;;1.48;1.23;;;10.40;99.90;;;;;;6159420;23;20095;-82
2023/05/13 02:50:32;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;6160129;23;20045;-82
2023/05/13 02:52:57;;;;;;;1.73;1.00;;;10.30;99.90;;;;;;6160021;23;20536;-82
2023/05/13 02:55:23;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;6159638;23;20104;-83
2023/05/13 02:57:49;;;;;;;2.43;1.80;;;10.30;99.90;;;;;;6160050;23;20379;-83
2023/05/13 03:00:15;;;;;;;0.97;0.90;;;10.30;99.90;;;;;;6208911;23;20013;-82
2023/05/13 03:02:41;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;6135915;23;20147;-83
2023/05/13 03:05:07;;;;;;;2.17;1.17;;;10.30;99.90;;;;;;6159644;23;20053;-83
2023/05/13 03:07:33;;;;;;;2.15;1.50;;;10.30;99.90;;;;;;6159720;23;20028;-83
2023/05/13 03:09:59;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;6159944;23;20013;-83
2023/05/13 03:12:25;;;;;;;1.73;1.23;;;10.20;99.90;;;;;;6134780;23;20017;-83
2023/05/13 03:14:51;;;;;;;2.03;1.60;;;10.20;99.90;;;;;;6135302;23;20021;-83
2023/05/13 03:17:16;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6134956;23;20083;-83
2023/05/13 03:19:42;;;;;;;1.20;1.03;;;10.20;99.90;;;;;;6159987;23;20017;-84
2023/05/13 03:22:08;;;;;;;1.40;1.17;;;10.20;99.90;;;;;;6110688;23;20112;-83
2023/05/13 03:24:34;;;;;;;2.03;1.40;;;10.10;99.90;;;;;;6134705;23;20012;-83
2023/05/13 03:26:59;;;;;;;1.90;1.63;;;10.10;99.90;;;;;;6135276;23;20449;-83
2023/05/13 03:29:25;;;;;;;1.27;1.03;;;10.10;99.90;;;;;;6158600;23;20079;-83
2023/05/13 03:31:52;;;;;;;1.57;1.10;;;10.10;99.90;;;;;;6159523;23;20393;-83
2023/05/13 03:34:18;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;6134679;23;20021;-83
2023/05/13 03:36:43;;;;;;;2.13;1.25;;;10.00;99.90;;;;;;6159620;23;20032;-83
2023/05/13 03:39:09;;;;;;;2.40;1.27;;;10.00;99.90;;;;;;6159686;23;20017;-83
2023/05/13 03:41:35;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;6134746;23;20075;-83
2023/05/13 03:44:01;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;6159465;23;20017;-83
2023/05/13 03:46:27;;;;;;;2.07;1.33;;;10.00;99.90;;;;;;6110184;23;20344;-84
2023/05/13 03:48:55;;;;;;;2.08;0.95;;;10.00;99.90;;;;;;6135022;23;20020;-84
2023/05/13 03:51:21;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;6133771;23;20441;-84
2023/05/13 03:53:47;;;;;;;2.53;1.57;;;9.90;99.90;;;;;;6134985;23;20025;-84
2023/05/13 03:56:13;;;;;;;1.63;1.07;;;9.90;99.90;;;;;;6134339;23;20310;-84
2023/05/13 03:58:39;;;;;;;1.15;1.08;;;9.80;99.90;;;;;;6159074;23;20064;-84
2023/05/13 04:01:06;;;;;;;2.23;1.43;;;9.80;99.90;;;;;;6135021;23;20017;-83
2023/05/13 04:03:33;;;;;;;;;;;9.80;99.90;;;;;;6159464;23;20058;-84
2023/05/13 04:05:58;;;;;;;2.03;1.60;;;9.80;99.90;;;;;;6159167;23;19916;-84
2023/05/13 04:08:24;;;;;;;2.47;1.10;;;9.80;99.90;;;;;;6183471;23;20028;-84
2023/05/13 04:10:50;;;;;;;2.70;1.17;;;9.80;99.90;;;;;;6134785;23;20044;-84
2023/05/13 04:13:16;;;;;;;6.40;1.97;;;9.80;99.90;;;;;;6134773;23;20433;-83
2023/05/13 04:15:41;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;6159097;23;20333;-83
2023/05/13 04:18:08;;;;;;;2.13;1.27;;;9.80;99.90;;;;;;6134947;23;20095;-83
2023/05/13 04:20:36;;;;;;;;;;;9.80;99.90;;;;;;6110602;23;20395;-83
2023/05/13 04:23:02;;;;;;;1.70;1.00;;;9.80;99.90;;;;;;6158955;23;19916;-84
2023/05/13 04:25:28;;;;;;;3.22;1.27;;;9.80;99.90;;;;;;6134428;23;20013;-84
2023/05/13 04:27:54;;;;;;;2.00;1.35;;;9.80;99.90;;;;;;6159403;23;20013;-84
2023/05/13 04:30:20;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;6158147;23;20381;-83
2023/05/13 04:32:45;;;;;;;1.57;1.00;;;9.80;99.90;;;;;;6159223;23;20023;-83
2023/05/13 04:35:11;;;;;;;2.10;1.30;;;9.80;99.90;;;;;;6159140;23;20013;-83
2023/05/13 04:37:37;;;;;;;1.53;1.20;;;9.80;99.90;;;;;;6158410;23;20025;-83
2023/05/13 04:40:03;;;;;;;1.27;1.00;;;9.80;99.90;;;;;;6134706;23;20013;-83
2023/05/13 04:42:29;;;;;;;1.85;1.73;;;9.90;99.90;;;;;;6184970;23;20245;-83
2023/05/13 04:44:54;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;6183490;23;20025;-83
2023/05/13 04:47:21;;;;;;;2.07;1.87;;;9.90;99.90;;;;;;6158753;23;20017;-83
2023/05/13 04:49:46;;;;;;;1.80;1.05;;;10.00;99.90;;;;;;6134523;23;20021;-83
2023/05/13 04:52:12;;;;;;;3.17;1.53;;;10.10;99.90;;;;;;6134096;23;20021;-83
2023/05/13 04:54:38;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6158464;23;20096;-83
2023/05/13 04:57:05;;;;;;;1.55;1.05;;;10.70;99.90;;;;;;6158513;23;20441;-83
2023/05/13 04:59:31;;;;;;;1.73;1.45;;;11.30;99.90;;;;;;6133644;23;20429;-83
2023/05/13 05:01:57;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;6158751;23;20096;-83
2023/05/13 05:04:24;;;;;;;2.43;1.33;;;12.10;99.90;;;;;;6158588;23;20515;-83
2023/05/13 05:06:50;;;;;;;1.77;1.35;;;12.40;99.90;;;;;;6185255;23;20240;-83
2023/05/13 05:09:16;;;;;;;2.33;1.50;;;12.80;99.90;;;;;;6159094;23;20393;-83
2023/05/13 05:11:42;;;;;;;1.65;1.02;;;13.10;99.90;;;;;;6133825;23;20044;-83
2023/05/13 05:14:08;;;;;;;1.53;0.90;;;13.40;99.90;;;;;;6159097;23;20021;-83
2023/05/13 05:16:33;;;;;;;1.60;1.43;;;13.60;99.90;;;;;;6158548;23;20013;-83
2023/05/13 05:18:59;;;;;;;1.73;1.10;;;13.80;99.90;;;;;;6158589;23;20028;-83
2023/05/13 05:21:25;;;;;;;2.43;1.40;;;13.90;99.90;;;;;;6184782;23;20098;-83
2023/05/13 05:23:50;;;;;;;1.83;1.40;;;14.10;99.90;;;;;;6158782;23;20013;-83
2023/05/13 05:26:16;;;;;;;1.37;1.17;;;14.40;99.90;;;;;;6158963;23;20441;-83
2023/05/13 05:28:43;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;6133988;23;20028;-83
2023/05/13 05:31:09;;;;;;;1.80;1.45;;;14.80;99.90;;;;;;6158776;23;20384;-83
2023/05/13 05:33:35;;;;;;;2.43;1.60;;;14.90;99.90;;;;;;6132769;23;20021;-83
2023/05/13 05:36:01;;;;;;;2.13;1.33;;;15.10;99.90;;;;;;6158389;23;20013;-83
2023/05/13 05:38:27;;;;;;;2.17;1.42;;;15.20;99.90;;;;;;6133422;23;20440;-83
2023/05/13 05:40:53;;;;;;;1.77;1.17;;;15.40;99.90;;;;;;6158777;23;20021;-83
2023/05/13 05:43:18;;;;;;;1.77;1.20;;;15.50;99.90;;;;;;6109223;23;20091;-82
2023/05/13 05:45:45;;;;;;;2.17;1.65;;;15.40;99.90;;;;;;6158131;23;20055;-82
2023/05/13 05:48:10;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;6134188;23;20111;-82
2023/05/13 05:50:36;;;;;;;1.27;1.02;;;15.40;99.90;;;;;;6158224;23;20024;-83
2023/05/13 05:53:02;;;;;;;2.05;1.08;;;15.50;99.90;;;;;;6158613;23;20017;-85
2023/05/13 05:55:30;;;;;;;1.10;1.05;;;15.60;99.90;;;;;;6135794;23;20017;-84
2023/05/13 05:57:56;;;;;;;1.50;0.95;;;15.50;99.90;;;;;;6162503;23;20021;-82
2023/05/13 06:00:22;;;;;;;1.48;1.13;;;15.70;99.90;;;;;;6162759;23;20054;-84
2023/05/13 06:02:48;;;;;;;1.98;1.20;;;15.80;99.90;;;;;;6137030;23;20021;-83
2023/05/13 06:05:14;;;;;;;1.85;1.48;;;15.90;99.90;;;;;;6136955;23;20017;-82
2023/05/13 06:07:40;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;6137560;23;20017;-82
2023/05/13 06:10:06;;;;;;;2.80;1.10;;;16.10;99.90;;;;;;6163983;23;20013;-84
2023/05/13 06:12:35;;;;;;;1.98;1.20;;;16.30;99.90;;;;;;6190138;23;20095;-84
2023/05/13 06:15:01;;;;;;;1.33;1.20;;;16.20;99.90;;;;;;6115155;23;20445;-85
2023/05/13 06:17:26;;;;;;;1.00;0.63;;;16.20;99.90;;;;;;6135942;23;20021;-84
2023/05/13 06:19:52;;;;;;;1.95;1.30;;;16.20;99.90;;;;;;6135160;23;20017;-83
2023/05/13 06:22:18;;;;;;;1.65;1.30;;;16.10;99.90;;;;;;6210551;23;20013;-83
2023/05/13 06:24:43;;;;;;;3.42;1.30;;;16.10;99.90;;;;;;6184730;23;20079;-83
2023/05/13 06:27:10;;;;;;;1.00;0.93;;;16.10;99.90;;;;;;6160120;23;20102;-83
2023/05/13 06:29:36;;;;;;;0.80;0.77;;;16.10;99.90;;;;;;6135710;23;20025;-83
2023/05/13 06:32:02;;;;;;;1.25;1.00;;;16.10;99.90;;;;;;6160011;23;20013;-83
2023/05/13 06:34:28;;;;;;;1.30;1.13;;;16.00;99.90;;;;;;6160169;23;20024;-84
2023/05/13 06:36:54;;;;;;;2.03;1.25;;;16.00;99.90;;;;;;6160015;23;20013;-83
2023/05/13 06:39:19;;;;;;;1.55;1.45;;;16.00;99.90;;;;;;6186505;23;20057;-84
2023/05/13 06:41:45;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;6159458;23;20067;-82
2023/05/13 06:44:11;;;;;;;2.90;1.13;;;16.20;99.90;;;;;;6159821;23;20028;-81
2023/05/13 06:46:36;;;;;;;1.15;0.77;;;16.40;99.90;;;;;;6159555;23;20381;-83
2023/05/13 06:49:02;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;6185021;23;20092;-84
2023/05/13 06:51:29;;;;;;;1.63;1.10;;;16.40;99.90;;;;;;6134291;23;20017;-84
2023/05/13 06:53:55;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;6185335;23;20021;-83
2023/05/13 06:56:24;;;;;;;1.08;1.00;;;16.70;99.90;;;;;;6134586;23;20028;-83
2023/05/13 06:58:51;;;;;;;1.23;1.10;;;16.90;99.90;;;;;;6159124;23;20021;-83
2023/05/13 07:01:17;;;;;;;1.52;1.27;;;17.00;99.90;;;;;;6159347;23;20453;-83
2023/05/13 07:03:43;;;;;;;1.23;1.00;;;17.10;99.90;;;;;;6185403;23;20075;-83
2023/05/13 07:06:09;;;;;;;;;;;17.30;99.90;;;;;;6186101;23;20060;-85
2023/05/13 07:08:35;;;;;;;1.15;1.05;;;17.40;99.90;;;;;;6185961;23;19916;-84
2023/05/13 07:11:01;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;6185622;23;20485;-83
2023/05/13 07:13:27;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;6159638;23;20453;-84
2023/05/13 07:15:52;;;;;;;1.85;1.05;;;18.10;99.90;;;;;;6134676;23;20020;-83
2023/05/13 07:18:18;;;;;;;;;;;18.20;99.90;;;;;;6209748;23;20087;-84
2023/05/13 07:20:44;;;;;;;1.35;1.15;;;18.20;99.90;;;;;;6185509;23;19922;-83
2023/05/13 07:23:09;;;;;;;;;;;18.40;99.90;;;;;;6159785;23;20044;-84
2023/05/13 07:25:35;;;;;;;1.42;1.30;;;18.40;99.90;;;;;;6185755;23;19916;-82
2023/05/13 07:28:01;;;;;;;0.98;0.95;;;18.60;99.90;;;;;;6185727;23;20017;-82
2023/05/13 07:30:27;;;;;;;2.03;0.90;;;18.80;99.90;;;;;;6185739;23;20025;-85
2023/05/13 07:32:53;;;;;;;;;;;19.00;99.90;;;;;;6159470;23;20017;-84
2023/05/13 07:35:18;;;;;;;1.52;1.00;;;19.00;99.90;;;;;;6185797;23;20221;-84
2023/05/13 07:37:44;;;;;;;;;;;19.30;99.90;;;;;;6185780;23;20021;-83
2023/05/13 07:40:10;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;6159662;23;20239;-84
2023/05/13 07:42:36;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;6159466;23;20020;-84
2023/05/13 07:45:03;;;;;;;1.17;0.90;;;20.00;99.90;;;;;;6134183;23;20024;-85
2023/05/13 07:47:30;;;;;;;0.88;0.75;;;20.10;99.90;;;;;;6159215;23;20107;-85
2023/05/13 07:49:56;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;6184786;23;20021;-84
2023/05/13 07:52:22;;;;;;;1.35;1.10;;;20.30;99.90;;;;;;6159370;23;20021;-85
2023/05/13 07:54:48;;;;;;;1.35;0.90;;;20.50;99.90;;;;;;6185888;23;20495;-84
2023/05/13 07:57:14;;;;;;;0.85;0.82;;;20.70;99.90;;;;;;6209418;23;20071;-86
2023/05/13 07:59:39;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;6135178;23;20029;-85
2023/05/13 08:02:06;;;;;;;1.27;0.90;;;20.90;99.90;;;;;;6159073;23;20024;-83
2023/05/13 08:04:32;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;6134502;23;20053;-85
2023/05/13 08:06:59;;;;;;;1.20;0.90;;;21.30;99.90;;;;;;6184833;23;20076;-85
2023/05/13 08:09:25;;;;;;;1.00;0.95;;;21.50;99.90;;;;;;6185381;23;20021;-85
2023/05/13 08:11:51;;;;;;;0.73;0.68;;;21.70;99.90;;;;;;6184933;23;20016;-83
2023/05/13 08:14:16;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;6158909;23;20448;-83
2023/05/13 08:16:42;;;;;;;0.77;0.70;;;21.90;99.90;;;;;;6185389;23;20079;-84
2023/05/13 08:19:08;;;;;;;0.98;0.88;;;22.00;99.90;;;;;;6158145;23;20013;-85
2023/05/13 08:21:34;;;;;;;0.95;0.80;;;22.10;99.90;;;;;;6158932;23;20016;-84
2023/05/13 08:24:00;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;6158496;23;20044;-84
2023/05/13 08:26:26;;;;;;;0.93;0.90;;;22.10;99.90;;;;;;6110177;23;20021;-84
2023/05/13 08:28:51;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;6184799;23;20337;-84
2023/05/13 08:31:17;;;;;;;0.80;0.73;;;22.10;99.90;;;;;;6158850;23;20020;-84
2023/05/13 08:33:46;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;6185143;23;20032;-84
2023/05/13 08:36:12;;;;;;;0.80;0.75;;;22.30;99.90;;;;;;6159320;23;20013;-83
2023/05/13 08:38:37;;;;;;;1.05;0.80;;;22.40;99.90;;;;;;6188347;23;20554;-85
2023/05/13 08:41:05;;;;;;;0.75;0.75;;;22.50;99.90;;;;;;6158252;23;20056;-85
2023/05/13 08:43:32;;;;;;;0.68;0.68;;;22.70;99.90;;;;;;6158920;23;20067;-85
2023/05/13 08:46:02;;;;;;;1.23;0.77;;;23.00;99.90;;;;;;6158268;23;20468;-84
2023/05/13 08:48:29;;;;;;;1.15;0.68;;;23.20;99.90;;;;;;6158770;23;20100;-84
2023/05/13 08:50:56;;;;;;;0.77;0.70;;;23.40;99.90;;;;;;6158185;23;20017;-84
2023/05/13 08:53:25;;;;;;;2.00;0.80;;;23.50;99.90;;;;;;6158725;23;20480;-84
2023/05/13 08:55:52;;;;;;;1.77;0.90;;;23.40;99.90;;;;;;6158185;23;20021;-85
2023/05/13 08:58:17;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;6185499;23;20068;-87
2023/05/13 09:00:43;;;;;;;0.68;0.63;;;23.60;99.90;;;;;;6134058;23;20024;-87
2023/05/13 09:03:10;;;;;;;2.03;0.75;;;23.80;99.90;;;;;;6184680;23;20036;-85
2023/05/13 09:05:36;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;6158668;23;20072;-85
2023/05/13 09:08:10;;;;;;;0.70;0.68;;;24.20;99.90;;;;;;6133518;23;20017;-87
2023/05/13 09:10:36;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;6184674;23;20021;-87
2023/05/13 09:13:02;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;6109431;23;20028;-86
2023/05/13 09:15:28;;;;;;;0.68;0.68;;;24.10;99.90;;;;;;6138153;23;20353;-87
2023/05/13 09:17:58;;;;;;;1.15;0.70;;;24.10;99.90;;;;;;6157974;23;20071;-86
2023/05/13 09:20:26;;;;;;;1.10;0.68;;;24.30;99.90;;;;;;6184455;23;20025;-86
2023/05/13 09:23:08;;;;;;;0.85;0.85;;;24.20;99.90;;;;;;6157129;23;20013;-86
2023/05/13 09:25:35;;;;;;;0.73;0.70;;;24.10;95.10;;;;;;6182963;23;20023;-86
2023/05/13 09:28:03;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;6157334;23;20318;-85
2023/05/13 09:30:39;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;6133821;23;20020;-86
2023/05/13 09:33:06;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;6157189;23;20028;-85
2023/05/13 09:35:33;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;6158087;23;20348;-85
2023/05/13 09:37:58;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;6158064;23;20013;-83
2023/05/13 09:40:24;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;6133664;23;20544;-86
2023/05/13 09:42:50;;;;;;;0.63;0.63;;;24.20;99.90;;;;;;6184626;23;20025;-85
2023/05/13 09:45:17;;;;;;;0.55;0.50;;;24.10;99.90;;;;;;6161679;23;20092;-85
2023/05/13 09:47:43;;;;;;;0.77;0.60;;;24.10;99.90;;;;;;6160550;23;20017;-86
2023/05/13 09:50:10;;;;;;;0.52;0.52;;;24.10;99.90;;;;;;6186545;23;20023;-86
2023/05/13 09:52:37;;;;;;;0.98;0.65;;;24.30;99.90;;;;;;6187612;23;20024;-86
2023/05/13 09:55:07;;;;;;;0.63;0.60;;;24.30;99.90;;;;;;6188155;23;20024;-84
2023/05/13 09:57:33;;;;;;;0.70;0.50;;;24.20;96.30;;;;;;6189308;23;20017;-85
2023/05/13 10:00:04;;;;;;;1.08;0.85;;;24.20;98.90;;;;;;6162821;23;20083;-84
2023/05/13 10:02:31;;;;;;;0.65;0.55;;;24.20;99.90;;;;;;6161402;23;20020;-82
2023/05/13 10:04:57;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;6187649;23;20045;-85
2023/05/13 10:07:24;;;;;;;0.60;0.50;;;24.30;99.90;;;;;;6161317;23;20091;-84
2023/05/13 10:09:53;;;;;;;0.65;0.52;;;24.40;99.90;;;;;;6160040;23;20017;-84
2023/05/13 10:12:21;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;6159836;23;20096;-84
2023/05/13 10:14:54;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;6136672;23;20028;-83
2023/05/13 10:17:22;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;6186417;23;20453;-83
2023/05/13 10:19:53;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;6187039;23;20060;-83
2023/05/13 10:22:30;;;;;;;0.82;0.80;;;24.70;99.90;;;;;;6184979;23;20017;-82
2023/05/13 10:25:02;;;;;;;0.90;0.90;;;24.60;99.40;;;;;;6161286;23;20460;-83
2023/05/13 10:27:31;;;;;;;0.73;0.65;;;24.50;99.80;;;;;;6164391;23;20020;-84
2023/05/13 10:29:58;;;;;;;0.73;0.73;;;24.40;99.90;;;;;;6199189;23;20072;-84
2023/05/13 10:32:29;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;6195815;23;20020;-83
2023/05/13 10:35:09;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;6196236;23;20097;-85
2023/05/13 10:37:56;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;6159970;23;20559;-84
2023/05/13 10:40:57;;;;;;;0.50;0.50;;;24.80;94.30;;;;;;6186257;23;20017;-83
2023/05/13 10:43:27;;;;;;;0.88;0.75;;;24.80;93.60;;;;;;6114974;23;20013;-83
2023/05/13 10:46:11;;;;;;;0.88;0.68;;;24.90;97.60;;;;;;6159741;23;20024;-83
2023/05/13 10:48:39;;;;;;;1.10;0.80;;;24.90;99.90;;;;;;6186792;23;20021;-84
2023/05/13 10:51:06;;;;;;;0.98;0.70;;;25.00;99.90;;;;;;6186039;23;20563;-84
2023/05/13 10:53:43;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;6159293;23;20449;-84
2023/05/13 10:56:09;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;6133830;23;20353;-83
2023/05/13 10:58:38;;;;;;;1.23;0.70;;;25.00;99.90;;;;;;6159520;23;20025;-83
2023/05/13 11:01:29;;;;;;;0.63;0.40;;;25.10;99.90;;;;;;6160067;23;20021;-82
2023/05/13 11:04:05;;;;;;;0.45;0.45;;;25.20;90.80;;;;;;6160500;23;20021;-84
2023/05/13 11:06:36;;;;;;;0.97;0.97;;;25.40;94.90;;;;;;6186010;23;20105;-83
2023/05/13 11:09:05;;;;;;;1.50;0.40;;;25.20;98.40;;;;;;6160404;23;20025;-83
2023/05/13 11:11:33;;;;;;;0.55;0.35;;;25.10;98.60;;;;;;6186000;23;20017;-84
2023/05/13 11:14:06;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;6186606;23;20028;-84
2023/05/13 11:16:33;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;6135285;23;20021;-84
2023/05/13 11:19:01;;;;;;;0.65;0.65;;;25.20;99.90;;;;;;6159398;23;20095;-84
2023/05/13 11:21:33;;;;;;;0.68;0.57;;;25.30;99.90;;;;;;6159118;23;20368;-83
2023/05/13 11:24:04;;;;;;;0.82;0.82;;;25.40;98.80;;;;;;6159738;23;20021;-83
2023/05/13 11:26:56;;;;;;;0.60;0.50;;;25.50;96.90;;;;;;6159542;23;20021;-83
2023/05/13 11:29:34;;;;;;;1.05;0.70;;;25.50;91.40;;;;;;6159756;23;20029;-84
2023/05/13 11:32:02;;;;;;;0.60;0.60;;;25.60;93.40;;;;;;6160304;23;20023;-83
2023/05/13 11:34:28;;;;;;;0.80;0.80;;;25.70;99.10;;;;;;6186181;23;20025;-83
2023/05/13 11:37:03;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;6135729;23;20017;-84
2023/05/13 11:39:29;;;;;;;0.82;0.60;;;25.30;91.60;;;;;;6159581;23;20056;-84
2023/05/13 11:41:56;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;6135428;23;20497;-84
2023/05/13 11:44:24;;;;;;;0.43;0.43;;;25.30;97.80;;;;;;6135236;23;20021;-83
2023/05/13 11:46:57;;;;;;;0.45;0.45;;;25.10;97.40;;;;;;6186193;23;20108;-83
2023/05/13 11:49:34;;;;;;;0.80;0.80;;;25.10;84.20;;;;;;6159520;23;20052;-83
2023/05/13 11:52:04;;;;;;;0.77;0.60;;;25.30;92.00;;;;;;6160004;23;20381;-84
2023/05/13 11:54:30;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;6135961;23;20104;-83
2023/05/13 11:56:56;;;;;;;0.60;0.60;;;25.60;98.10;;;;;;6184974;23;20061;-83
2023/05/13 11:59:23;;;;;;;0.73;0.65;;;25.80;99.50;;;;;;6158371;23;20013;-83
2023/05/13 12:02:02;;;;;;;0.40;0.40;;;26.00;96.50;;;;;;6184738;23;20013;-83
2023/05/13 12:04:31;;;;;;;0.82;0.68;;;25.60;90.70;;;;;;6158093;23;20068;-83
2023/05/13 12:06:57;;;;;;;0.98;0.88;;;25.60;97.00;;;;;;6158475;23;20052;-83
2023/05/13 12:09:23;;;;;;;0.60;0.57;;;25.60;98.70;;;;;;6184388;23;20021;-84
2023/05/13 12:11:51;;;;;;;0.73;0.73;;;25.80;93.30;;;;;;6133653;23;20024;-83
2023/05/13 12:14:19;;;;;;;1.35;0.50;;;26.10;98.30;;;;;;6157725;23;20102;-83
2023/05/13 12:16:45;;;;;;;1.15;0.70;;;26.30;96.60;;;;;;6208133;23;20013;-83
2023/05/13 12:19:11;;;;;;;0.43;0.43;;;26.20;90.20;;;;;;6158376;23;20068;-83
2023/05/13 12:21:37;;;;;;;0.75;0.75;;;26.10;98.40;;;;;;6157869;23;20024;-83
2023/05/13 12:24:22;;;;;;;0.60;0.60;;;26.20;96.80;;;;;;6158554;23;20028;-83
2023/05/13 12:26:48;;;;;;;0.68;0.68;;;26.10;83.30;;;;;;6158310;23;20460;-83
2023/05/13 12:29:14;;;;;;;0.50;0.50;;;26.30;92.60;;;;;;6158376;23;20028;-83
2023/05/13 12:32:02;;;;;;;0.75;0.65;;;26.30;91.70;;;;;;6184087;23;20308;-83
2023/05/13 12:34:34;;;;;;;0.50;0.50;;;26.10;89.80;;;;;;6157901;23;20072;-83
2023/05/13 12:37:11;;;;;;;0.47;0.47;;;26.10;83.50;;;;;;6109640;23;20020;-83
2023/05/13 12:39:36;;;;;;;;;;;26.10;84.60;;;;;;6132325;23;20059;-84
2023/05/13 12:42:02;;;;;;;0.67;0.50;;;26.20;71.00;;;;;;6156918;23;19916;-83
2023/05/13 12:44:33;;;;;;;0.65;0.32;;;26.40;91.60;;;;;;6156997;23;20032;-80
2023/05/13 12:47:00;;;;;;;0.65;0.60;;;26.60;86.80;;;;;;6133902;23;20417;-82
2023/05/13 12:49:26;;;;;;;1.27;0.90;;;26.70;92.10;;;;;;6133751;23;20341;-82
2023/05/13 12:51:51;;;;;;;0.75;0.75;;;26.50;95.60;;;;;;6133477;23;20013;-80