Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:06;;;;;;;4.85;1.77;;;20.00;55.00;;;;;;5059083;28;20133;-69
2022/05/12 00:02:34;;;;;;;4.28;1.52;;;19.90;55.30;;;;;;5060572;28;20135;-79
2022/05/12 00:05:03;;;;;;;3.63;1.98;;;19.90;55.60;;;;;;5060162;28;20131;-77
2022/05/12 00:07:31;;;;;;;;;;;19.80;55.70;;;;;;5066888;28;20052;-77
2022/05/12 00:09:58;;;;;;;2.75;1.42;;;19.80;55.70;;;;;;5060202;28;19931;-78
2022/05/12 00:12:25;;;;;;;4.63;1.45;;;19.70;55.80;;;;;;5066593;28;20076;-78
2022/05/12 00:14:52;;;;;;;2.58;1.50;;;19.70;55.70;;;;;;5057171;28;20057;-77
2022/05/12 00:17:19;;;;;;;4.65;1.48;;;19.80;55.20;;;;;;5069287;28;20067;-77
2022/05/12 00:19:46;;;;;;;3.08;1.63;;;19.70;54.90;;;;;;5068406;28;20052;-77
2022/05/12 00:22:15;;;;;;;3.60;1.63;;;19.80;55.00;;;;;;5053252;28;20048;-75
2022/05/12 00:24:42;;;;;;;6.82;1.90;;;19.70;55.20;;;;;;5048971;28;20044;-81
2022/05/12 00:27:09;;;;;;;3.72;1.50;;;19.70;55.30;;;;;;5049205;28;20041;-79
2022/05/12 00:29:35;;;;;;;3.45;1.42;;;19.60;55.60;;;;;;5049472;28;20059;-77
2022/05/12 00:32:03;;;;;;;3.47;1.40;;;19.70;55.60;;;;;;5057786;28;20040;-76
2022/05/12 00:34:30;;;;;;;5.53;1.70;;;19.60;55.70;;;;;;5056764;28;20102;-78
2022/05/12 00:36:58;;;;;;;5.13;1.90;;;19.60;55.70;;;;;;5065797;28;20039;-79
2022/05/12 00:39:26;;;;;;;2.53;1.65;;;19.60;55.40;;;;;;5062423;28;20052;-78
2022/05/12 00:41:53;;;;;;;3.17;1.40;;;19.60;55.40;;;;;;5053051;28;20041;-77
2022/05/12 00:44:20;;;;;;;3.55;1.73;;;19.60;55.50;;;;;;5054158;28;20061;-77
2022/05/12 00:46:49;;;;;;;3.05;1.52;;;19.60;55.60;;;;;;5061583;28;20068;-78
2022/05/12 00:49:19;;;;;;;2.28;1.13;;;19.60;55.50;;;;;;5063681;28;20135;-78
2022/05/12 00:51:50;;;;;;;4.55;1.38;;;19.60;55.20;;;;;;5068845;28;20031;-76
2022/05/12 00:54:20;;;;;;;3.22;1.40;;;19.60;55.20;;;;;;5069391;28;20044;-78
2022/05/12 00:56:51;;;;;;;2.88;1.67;;;19.60;55.30;;;;;;5068984;28;20056;-78
2022/05/12 00:59:24;;;;;;;4.72;1.42;;;19.60;55.40;;;;;;5069541;28;20044;-78
2022/05/12 01:01:51;;;;;;;4.25;1.55;;;19.50;55.60;;;;;;5063602;28;20050;-78
2022/05/12 01:04:20;;;;;;;3.65;1.48;;;19.50;55.80;;;;;;5055997;28;20041;-77
2022/05/12 01:06:47;;;;;;;2.40;1.55;;;19.60;55.80;;;;;;5053468;28;20078;-78
2022/05/12 01:09:14;;;;;;;4.32;1.35;;;19.60;55.30;;;;;;5050667;28;20063;-77
2022/05/12 01:11:41;;;;;;;5.70;1.40;;;19.60;54.90;;;;;;5055820;28;20051;-76
2022/05/12 01:14:10;;;;;;;2.80;1.40;;;19.60;54.90;;;;;;5054797;28;20040;-75
2022/05/12 01:16:43;;;;;;;3.70;1.77;;;19.60;55.60;;;;;;5063667;28;20175;-77
2022/05/12 01:19:13;;;;;;;4.03;1.40;;;19.60;54.90;;;;;;5053427;28;20049;-78
2022/05/12 01:21:41;;;;;;;3.35;1.63;;;19.60;55.00;;;;;;5060537;28;20032;-78
2022/05/12 01:24:10;;;;;;;2.03;1.10;;;19.60;55.10;;;;;;5057231;28;20037;-78
2022/05/12 01:26:37;;;;;;;3.23;1.27;;;19.70;55.00;;;;;;5048917;28;20041;-75
2022/05/12 01:29:05;;;;;;;4.03;1.80;;;19.60;54.90;;;;;;5030826;28;21831;-76
2022/05/12 01:31:33;;;;;;;4.53;1.25;;;19.60;55.00;;;;;;5049368;28;20056;-77
2022/05/12 01:34:01;;;;;;;3.65;1.42;;;19.60;55.00;;;;;;5050606;28;20110;-77
2022/05/12 01:36:28;;;;;;;3.83;1.20;;;19.60;55.40;;;;;;5051121;28;20045;-75
2022/05/12 01:38:56;;;;;;;3.53;1.30;;;19.50;55.70;;;;;;5050320;28;20044;-75
2022/05/12 01:41:24;;;;;;;4.20;1.50;;;19.50;56.30;;;;;;5045993;28;20033;-78
2022/05/12 01:43:52;;;;;;;2.78;1.30;;;19.40;56.00;;;;;;5053419;28;20056;-75
2022/05/12 01:46:19;;;;;;;2.85;1.20;;;19.40;56.10;;;;;;5052523;28;20037;-77
2022/05/12 01:48:46;;;;;;;1.27;0.80;;;19.40;56.10;;;;;;5064090;28;20140;-74
2022/05/12 01:51:13;;;;;;;3.17;1.52;;;19.50;56.30;;;;;;5058823;28;20455;-75
2022/05/12 01:53:40;;;;;;;1.77;1.20;;;19.50;56.00;;;;;;5066309;28;20049;-77
2022/05/12 01:56:08;;;;;;;4.68;1.50;;;19.50;56.10;;;;;;5052261;28;20040;-74
2022/05/12 01:58:37;;;;;;;3.78;1.40;;;19.50;55.90;;;;;;5051174;28;20032;-77
2022/05/12 02:01:04;;;;;;;2.85;1.40;;;19.40;55.90;;;;;;5057679;28;20509;-74
2022/05/12 02:03:31;;;;;;;3.85;1.00;;;19.40;56.00;;;;;;5053235;28;20036;-79
2022/05/12 02:05:58;;;;;;;2.78;1.25;;;19.40;56.40;;;;;;5053135;28;20036;-77
2022/05/12 02:08:25;;;;;;;3.88;1.20;;;19.30;56.80;;;;;;5050586;28;20477;-76
2022/05/12 02:10:53;;;;;;;3.72;1.10;;;19.30;56.90;;;;;;5068724;28;20553;-79
2022/05/12 02:13:25;;;;;;;4.95;1.23;;;19.20;57.10;;;;;;5055645;28;20492;-76
2022/05/12 02:15:54;;;;;;;5.28;1.40;;;19.30;57.00;;;;;;5057498;28;20044;-76
2022/05/12 02:18:22;;;;;;;2.67;1.20;;;19.30;57.00;;;;;;5067347;28;20052;-77
2022/05/12 02:20:50;;;;;;;4.65;1.02;;;19.30;56.90;;;;;;5068075;28;20606;-78
2022/05/12 02:23:17;;;;;;;3.47;1.20;;;19.20;57.10;;;;;;5054532;28;20056;-77
2022/05/12 02:25:44;;;;;;;4.35;1.52;;;19.20;57.10;;;;;;5049829;28;20048;-77
2022/05/12 02:28:12;;;;;;;4.40;1.92;;;19.20;57.40;;;;;;5050490;28;20387;-75
2022/05/12 02:30:39;;;;;;;4.35;1.25;;;19.30;57.60;;;;;;5052173;28;20044;-77
2022/05/12 02:33:08;;;;;;;3.40;1.50;;;19.30;57.40;;;;;;5056681;28;20044;-77
2022/05/12 02:35:35;;;;;;;1.52;1.10;;;19.30;58.20;;;;;;5066392;28;20044;-77
2022/05/12 02:38:03;;;;;;;2.20;1.05;;;19.40;57.70;;;;;;5071182;28;20052;-77
2022/05/12 02:40:31;;;;;;;2.83;1.45;;;19.40;57.40;;;;;;5065743;28;20355;-77
2022/05/12 02:42:59;;;;;;;3.95;1.38;;;19.30;57.50;;;;;;5056049;28;20040;-78
2022/05/12 02:45:27;;;;;;;2.80;1.38;;;19.30;57.70;;;;;;5068729;28;20048;-79
2022/05/12 02:47:53;;;;;;;2.83;1.17;;;19.30;58.20;;;;;;5051207;28;20047;-79
2022/05/12 02:50:23;;;;;;;2.75;1.17;;;19.30;57.90;;;;;;5063097;28;20603;-78
2022/05/12 02:52:50;;;;;;;2.75;1.00;;;19.30;57.90;;;;;;5036317;28;20067;-77
2022/05/12 02:55:17;;;;;;;2.28;1.10;;;19.30;58.10;;;;;;5051381;28;20045;-76
2022/05/12 02:57:44;;;;;;;3.30;1.15;;;19.20;58.30;;;;;;5050962;28;20055;-77
2022/05/12 03:00:17;;;;;;;4.43;1.23;;;19.20;58.50;;;;;;5047978;28;20134;-78
2022/05/12 03:02:44;;;;;;;1.73;0.90;;;19.20;59.30;;;;;;5057238;28;20037;-74
2022/05/12 03:05:12;;;;;;;2.10;0.95;;;19.20;59.40;;;;;;5051436;28;20064;-75
2022/05/12 03:07:40;;;;;;;4.50;1.15;;;19.10;59.60;;;;;;5048254;28;20047;-76
2022/05/12 03:10:08;;;;;;;4.78;1.55;;;19.20;59.40;;;;;;5062666;28;20516;-76
2022/05/12 03:12:36;;;;;;;2.33;1.30;;;19.10;59.20;;;;;;5054303;28;20893;-76
2022/05/12 03:15:04;;;;;;;4.88;1.40;;;19.10;59.20;;;;;;5056375;28;20064;-77
2022/05/12 03:17:31;;;;;;;10.27;1.50;;;19.10;59.40;;;;;;5050966;28;20137;-76
2022/05/12 03:19:58;;;;;;;3.55;0.95;;;19.10;59.50;;;;;;5054601;28;21133;-77
2022/05/12 03:22:25;;;;;;;4.85;1.10;;;19.20;59.50;;;;;;5049914;28;20033;-76
2022/05/12 03:24:54;;;;;;;2.95;1.13;;;19.20;59.50;;;;;;5049348;28;20143;-77
2022/05/12 03:27:21;;;;;;;4.43;1.10;;;19.20;59.60;;;;;;5053636;28;20674;-77
2022/05/12 03:29:48;;;;;;;6.78;1.10;;;19.20;59.50;;;;;;5048833;28;20169;-78
2022/05/12 03:32:15;;;;;;;6.60;1.25;;;19.20;59.50;;;;;;5052444;28;20428;-78
2022/05/12 03:34:43;;;;;;;5.60;1.33;;;19.10;59.60;;;;;;5047803;28;20056;-76
2022/05/12 03:37:13;;;;;;;4.85;1.10;;;19.10;59.70;;;;;;5066265;28;20054;-76
2022/05/12 03:39:40;;;;;;;5.72;1.13;;;19.20;59.70;;;;;;5053985;28;20474;-74
2022/05/12 03:42:10;;;;;;;2.95;0.80;;;19.20;59.80;;;;;;5052798;28;20050;-77
2022/05/12 03:44:50;;;;;;;3.03;1.00;;;19.20;59.90;;;;;;5053204;28;20040;-75
2022/05/12 03:47:20;;;;;;;3.90;1.23;;;19.10;59.90;;;;;;5060742;28;20883;-75
2022/05/12 03:49:47;;;;;;;2.60;0.90;;;19.10;60.40;;;;;;5056117;28;20063;-77
2022/05/12 03:52:15;;;;;;;4.75;1.10;;;19.10;60.50;;;;;;5052625;28;20508;-77
2022/05/12 03:54:42;;;;;;;2.83;1.30;;;19.10;60.60;;;;;;5046629;28;20055;-75
2022/05/12 03:57:12;;;;;;;4.53;1.00;;;19.10;60.80;;;;;;5050455;28;20495;-78
2022/05/12 03:59:40;;;;;;;9.30;1.42;;;19.10;60.80;;;;;;5050778;28;20449;-76
2022/05/12 04:02:08;;;;;;;4.32;0.80;;;19.10;60.80;;;;;;5061555;28;20048;-77
2022/05/12 04:04:35;;;;;;;5.28;1.02;;;19.10;60.80;;;;;;5058943;28;20111;-76
2022/05/12 04:07:05;;;;;;;4.60;0.98;;;19.10;61.40;;;;;;5059821;28;20036;-78
2022/05/12 04:09:32;;;;;;;5.57;1.70;;;19.10;61.10;;;;;;5056124;28;20045;-77
2022/05/12 04:11:59;;;;;;;4.90;1.25;;;19.10;61.00;;;;;;5069229;28;20052;-75
2022/05/12 04:14:28;;;;;;;3.22;1.25;;;19.10;60.80;;;;;;5063744;28;20118;-77
2022/05/12 04:16:55;;;;;;;2.97;1.15;;;19.10;60.70;;;;;;5050805;28;20051;-76
2022/05/12 04:19:22;;;;;;;1.45;0.88;;;19.10;60.60;;;;;;5051117;28;20064;-76
2022/05/12 04:21:49;;;;;;;2.75;0.82;;;19.10;60.60;;;;;;5059253;28;20124;-77
2022/05/12 04:24:16;;;;;;;2.33;1.27;;;19.10;60.60;;;;;;5061930;28;20080;-76
2022/05/12 04:26:43;;;;;;;5.55;1.08;;;19.10;60.60;;;;;;5051137;28;20049;-77
2022/05/12 04:29:11;;;;;;;2.90;0.90;;;19.10;60.60;;;;;;5054487;28;20053;-78
2022/05/12 04:31:40;;;;;;;8.35;1.00;;;19.10;60.60;;;;;;5048748;28;20505;-76
2022/05/12 04:36:52;;;;;;;3.75;1.08;;;19.10;61.50;;;;;;5051954;28;20048;-76
2022/05/12 04:39:19;;;;;;;4.20;1.10;;;19.20;60.20;;;;;;5049394;28;20078;-76
2022/05/12 04:41:46;;;;;;;3.72;0.98;;;19.10;60.10;;;;;;5047210;28;20040;-75
2022/05/12 04:44:14;;;;;;;6.72;0.90;;;19.10;59.70;;;;;;5049508;28;20052;-78
2022/05/12 04:46:43;;;;;;;4.43;1.02;;;19.10;59.80;;;;;;5048351;28;20052;-75
2022/05/12 04:49:13;;;;;;;2.05;0.70;;;19.00;59.90;;;;;;5050013;28;20044;-78
2022/05/12 04:51:40;;;;;;;;;;;19.10;60.00;;;;;;5052774;28;20139;-76
2022/05/12 04:54:09;;;;;;;1.83;0.77;;;19.10;59.90;;;;;;5048071;28;19936;-75
2022/05/12 04:56:36;;;;;;;3.20;0.80;;;19.10;59.70;;;;;;5048522;28;20098;-75
2022/05/12 04:59:04;;;;;;;1.52;0.70;;;19.00;59.40;;;;;;5045119;28;20052;-76
2022/05/12 05:01:31;;;;;;;1.23;0.45;;;19.00;59.20;;;;;;5050603;28;20072;-76
2022/05/12 05:04:00;;;;;;;7.80;1.20;;;19.00;59.10;;;;;;5045008;28;20044;-75
2022/05/12 05:06:27;;;;;;;3.72;0.80;;;19.00;59.00;;;;;;5061136;28;20655;-76
2022/05/12 05:08:54;;;;;;;5.50;0.90;;;18.90;59.10;;;;;;5048150;28;20041;-76
2022/05/12 05:11:21;;;;;;;2.60;0.77;;;19.00;59.00;;;;;;5058644;28;20040;-74
2022/05/12 05:13:48;;;;;;;3.05;0.80;;;19.00;58.70;;;;;;5065462;28;20053;-75
2022/05/12 05:16:16;;;;;;;4.45;0.88;;;19.00;58.40;;;;;;5054375;28;20040;-74
2022/05/12 05:18:43;;;;;;;2.90;0.90;;;18.90;58.60;;;;;;5046733;28;20152;-78
2022/05/12 05:21:12;;;;;;;2.13;0.63;;;19.00;59.50;;;;;;5052605;28;20071;-76
2022/05/12 05:23:39;;;;;;;3.50;0.90;;;19.00;58.70;;;;;;5058006;28;20115;-74
2022/05/12 05:26:07;;;;;;;2.83;0.68;;;18.90;58.60;;;;;;5069062;28;20112;-76
2022/05/12 05:28:34;;;;;;;4.53;0.88;;;18.90;58.80;;;;;;5050872;28;20976;-75
2022/05/12 05:31:01;;;;;;;2.95;0.80;;;18.90;59.00;;;;;;5053197;28;20045;-76
2022/05/12 05:33:28;;;;;;;3.33;0.90;;;18.90;59.00;;;;;;5049671;28;20414;-74
2022/05/12 05:35:57;;;;;;;2.97;0.73;;;18.90;59.40;;;;;;5050136;28;20051;-77
2022/05/12 05:38:25;;;;;;;5.28;1.10;;;18.90;59.30;;;;;;5050313;28;20234;-76
2022/05/12 05:40:52;;;;;;;4.63;0.90;;;18.90;59.50;;;;;;5050148;28;20854;-77
2022/05/12 05:43:20;;;;;;;2.55;0.70;;;18.90;59.70;;;;;;5057082;28;20056;-75
2022/05/12 05:45:47;;;;;;;4.65;0.88;;;18.90;59.80;;;;;;5051982;28;20132;-76
2022/05/12 05:48:14;;;;;;;3.45;1.23;;;19.00;59.90;;;;;;5050987;28;20060;-75
2022/05/12 05:53:33;;;;;;;4.28;0.90;;;19.00;60.00;;;;;;5068817;28;20041;-75
2022/05/12 05:56:02;;;;;;;2.10;1.00;;;19.20;60.20;;;;;;5061377;28;20044;-76
2022/05/12 05:58:30;;;;;;;2.50;0.90;;;19.20;59.00;;;;;;5054976;28;20037;-75
2022/05/12 06:00:57;;;;;;;2.90;1.20;;;19.20;59.10;;;;;;5051674;28;20079;-77
2022/05/12 06:03:25;;;;;;;5.35;1.27;;;19.10;59.00;;;;;;5060705;28;20036;-76
2022/05/12 06:05:52;;;;;;;4.72;1.10;;;19.10;58.90;;;;;;5055414;28;22002;-75
2022/05/12 06:08:21;;;;;;;1.83;0.90;;;19.00;58.80;;;;;;5052248;28;20037;-74
2022/05/12 06:10:49;;;;;;;2.65;1.20;;;19.00;58.90;;;;;;5056856;28;20059;-75
2022/05/12 06:13:17;;;;;;;4.78;1.17;;;19.00;58.70;;;;;;5050308;28;20061;-74
2022/05/12 06:15:45;;;;;;;3.05;1.13;;;19.00;59.60;;;;;;5063293;28;20048;-76
2022/05/12 06:18:15;;;;;;;2.70;1.17;;;19.10;58.90;;;;;;5064299;28;20267;-74
2022/05/12 06:20:43;;;;;;;3.42;1.40;;;19.10;58.80;;;;;;5059183;28;20048;-77
2022/05/12 06:23:11;;;;;;;3.78;1.67;;;19.10;58.90;;;;;;5055190;28;20127;-76
2022/05/12 06:25:39;;;;;;;4.72;1.63;;;19.10;59.00;;;;;;5064776;28;20045;-76
2022/05/12 06:28:08;;;;;;;4.85;1.30;;;19.10;59.10;;;;;;5067538;28;20540;-78
2022/05/12 06:30:36;;;;;;;3.45;1.40;;;19.10;59.20;;;;;;5065948;28;21074;-76
2022/05/12 06:33:05;;;;;;;4.75;1.48;;;19.10;58.60;;;;;;5052650;28;20115;-75
2022/05/12 06:35:33;;;;;;;4.47;1.65;;;19.10;58.60;;;;;;5049155;28;20129;-75
2022/05/12 06:38:00;;;;;;;5.00;1.52;;;19.10;58.70;;;;;;5047471;28;20137;-75
2022/05/12 06:40:27;;;;;;;6.45;1.75;;;19.10;59.00;;;;;;5050202;28;20055;-78
2022/05/12 06:42:55;;;;;;;3.08;1.50;;;19.20;58.90;;;;;;5052557;28;20051;-76
2022/05/12 06:45:27;;;;;;;8.20;2.10;;;19.20;58.80;;;;;;5053824;28;20049;-76
2022/05/12 06:47:55;;;;;;;2.80;1.20;;;19.20;58.40;;;;;;5048237;28;20048;-75
2022/05/12 06:50:24;;;;;;;4.80;1.25;;;19.20;58.30;;;;;;5053046;28;20040;-73
2022/05/12 06:52:53;;;;;;;3.33;1.02;;;19.30;58.80;;;;;;5048981;28;20049;-76
2022/05/12 06:55:21;;;;;;;2.85;0.95;;;19.30;58.00;;;;;;5054372;28;20141;-77
2022/05/12 06:57:48;;;;;;;3.15;1.05;;;19.40;58.70;;;;;;5060494;28;20117;-74
2022/05/12 07:00:17;;;;;;;3.40;1.02;;;19.50;57.70;;;;;;5051850;28;20048;-77
2022/05/12 07:02:47;;;;;;;2.30;0.90;;;19.60;58.40;;;;;;5048363;28;20040;-73
2022/05/12 07:05:15;;;;;;;1.60;0.90;;;19.80;58.20;;;;;;5047917;28;20059;-73
2022/05/12 07:07:43;;;;;;;3.83;0.93;;;19.80;57.90;;;;;;5044258;28;20037;-73
2022/05/12 07:10:11;;;;;;;5.00;1.13;;;19.90;57.90;;;;;;5048832;28;21100;-73
2022/05/12 07:12:39;;;;;;;1.35;0.82;;;19.90;57.60;;;;;;5050527;28;20048;-77
2022/05/12 07:15:07;;;;;;;1.38;0.80;;;19.90;57.50;;;;;;5048602;28;20036;-77
2022/05/12 07:17:37;;;;;;;4.63;0.95;;;19.90;57.60;;;;;;5063617;28;20074;-77
2022/05/12 07:28:20;;;;;;;2.15;0.77;;;20.00;57.30;;;;;;5049511;28;20071;-76
2022/05/12 07:31:03;;;;;;;3.85;1.00;;;20.10;57.00;;;;;;5058907;28;20504;-76
2022/05/12 07:33:31;;;;;;;1.83;0.98;;;20.10;56.90;;;;;;5043328;28;20057;-73
2022/05/12 07:36:00;;;;;;;4.88;0.95;;;20.10;57.20;;;;;;5027899;28;21382;-73
2022/05/12 07:38:28;;;;;;;2.03;0.85;;;20.30;56.90;;;;;;5017923;28;20048;-74
2022/05/12 07:40:55;;;;;;;2.42;1.40;;;20.60;56.20;;;;;;5019789;28;20490;-77
2022/05/12 07:43:23;;;;;;;3.85;1.23;;;20.60;56.00;;;;;;5038842;28;20141;-76
2022/05/12 07:45:51;;;;;;;4.53;1.40;;;20.60;55.60;;;;;;5021434;28;20036;-77
2022/05/12 07:48:19;;;;;;;1.65;0.90;;;20.70;55.70;;;;;;5028211;28;20210;-75
2022/05/12 07:50:46;;;;;;;2.45;1.20;;;20.80;55.60;;;;;;5013120;28;20063;-76
2022/05/12 07:53:14;;;;;;;2.92;1.05;;;21.00;55.20;;;;;;5028371;28;20049;-78
2022/05/12 07:55:41;;;;;;;4.43;1.48;;;21.10;55.30;;;;;;5032752;28;20545;-77
2022/05/12 07:58:08;;;;;;;2.33;0.95;;;21.10;54.80;;;;;;5023744;28;20045;-77
2022/05/12 08:00:35;;;;;;;3.28;0.80;;;21.00;55.00;;;;;;5032429;28;20167;-76
2022/05/12 08:03:03;;;;;;;4.05;1.25;;;21.00;55.00;;;;;;5035587;28;20053;-77
2022/05/12 08:05:30;;;;;;;6.38;1.33;;;20.90;55.00;;;;;;5020669;28;20055;-76
2022/05/12 08:07:57;;;;;;;2.70;1.00;;;20.90;55.00;;;;;;5036375;28;20478;-76
2022/05/12 08:10:26;;;;;;;2.78;0.70;;;21.00;54.90;;;;;;5036074;28;20146;-76
2022/05/12 08:12:53;;;;;;;1.73;0.75;;;21.10;54.90;;;;;;5023947;28;20053;-77
2022/05/12 08:15:21;;;;;;;4.55;1.02;;;21.10;54.80;;;;;;5020717;28;20037;-76
2022/05/12 08:17:49;;;;;;;1.02;0.75;;;21.10;54.80;;;;;;5024780;28;20059;-77
2022/05/12 08:20:16;;;;;;;2.38;0.80;;;21.10;54.60;;;;;;5018492;28;20789;-74
2022/05/12 08:22:43;;;;;;;3.35;1.05;;;21.10;54.60;;;;;;5030916;28;20168;-76
2022/05/12 08:25:11;;;;;;;2.53;0.88;;;21.20;54.40;;;;;;5010995;28;20053;-77
2022/05/12 08:27:40;;;;;;;3.83;1.17;;;21.30;54.30;;;;;;5015901;28;20046;-76
2022/05/12 08:30:11;;;;;;;1.90;0.80;;;21.40;54.00;;;;;;5015683;28;20111;-77
2022/05/12 08:32:38;;;;;;;3.22;0.90;;;21.60;54.30;;;;;;5034313;28;20594;-78
2022/05/12 08:35:07;;;;;;;2.25;0.90;;;21.60;53.70;;;;;;5024282;28;20051;-76
2022/05/12 08:37:35;;;;;;;2.45;0.90;;;21.70;53.50;;;;;;5031643;28;20041;-74
2022/05/12 08:40:02;;;;;;;1.35;0.90;;;21.80;53.40;;;;;;5024190;28;20069;-75
2022/05/12 08:42:34;;;;;;;2.30;0.98;;;21.90;53.60;;;;;;5025561;28;20493;-76
2022/05/12 08:45:06;;;;;;;3.63;0.75;;;21.90;53.50;;;;;;5031121;28;20667;-77
2022/05/12 08:47:36;;;;;;;3.65;0.80;;;22.00;53.00;;;;;;5026611;28;20048;-76
2022/05/12 08:50:08;;;;;;;3.00;0.95;;;22.00;53.10;;;;;;5028851;28;20589;-77
2022/05/12 08:52:43;;;;;;;2.42;1.25;;;22.10;53.20;;;;;;5027227;28;20051;-79
2022/05/12 08:55:16;;;;;;;2.08;0.95;;;22.10;52.90;;;;;;5034104;28;20040;-77
2022/05/12 08:57:50;;;;;;;4.90;1.02;;;22.10;52.70;;;;;;5041296;28;20155;-77
2022/05/12 09:00:19;;;;;;;4.35;1.67;;;22.10;52.60;;;;;;5032027;28;20041;-76
2022/05/12 09:02:55;;;;;;;4.00;1.40;;;22.10;52.70;;;;;;5037006;28;21594;-74
2022/05/12 09:05:28;;;;;;;2.28;0.82;;;22.10;52.70;;;;;;5051283;28;20128;-76
2022/05/12 09:08:03;;;;;;;2.83;1.00;;;22.10;52.70;;;;;;5034700;28;20041;-77
2022/05/12 09:10:45;;;;;;;1.60;0.82;;;22.20;52.30;;;;;;5038539;28;21290;-78
2022/05/12 09:13:16;;;;;;;2.70;0.95;;;22.40;52.40;;;;;;5033533;28;20495;-78
2022/05/12 09:15:51;;;;;;;4.05;1.40;;;22.50;51.80;;;;;;5031389;28;20072;-75
2022/05/12 09:18:26;;;;;;;5.68;0.80;;;22.60;51.70;;;;;;5036435;28;20874;-76
2022/05/12 09:20:53;;;;;;;1.33;0.70;;;22.60;51.60;;;;;;5033043;28;20049;-77
2022/05/12 09:23:21;;;;;;;3.90;0.88;;;22.70;51.40;;;;;;5031390;28;20153;-75
2022/05/12 09:25:52;;;;;;;3.33;1.10;;;22.80;51.30;;;;;;5029376;28;20161;-76
2022/05/12 09:28:33;;;;;;;2.78;0.98;;;22.80;51.10;;;;;;5042799;28;20150;-76
2022/05/12 09:31:16;;;;;;;3.13;0.90;;;22.80;51.00;;;;;;5033162;28;20067;-75
2022/05/12 09:33:45;;;;;;;1.45;0.73;;;22.70;51.00;;;;;;5049181;28;20056;-77
2022/05/12 09:36:16;;;;;;;3.15;1.08;;;22.70;51.00;;;;;;5069561;28;20041;-77
2022/05/12 09:38:46;;;;;;;3.15;1.20;;;22.60;51.20;;;;;;5058852;28;20064;-77
2022/05/12 09:41:20;;;;;;;3.47;0.90;;;22.60;51.30;;;;;;5052240;28;20044;-75
2022/05/12 09:43:50;;;;;;;3.42;1.13;;;22.60;51.30;;;;;;5057607;28;20049;-75
2022/05/12 09:46:29;;;;;;;8.45;1.00;;;22.60;51.90;;;;;;5052606;28;20498;-78
2022/05/12 09:49:17;;;;;;;2.15;0.98;;;23.00;50.60;;;;;;5056620;28;20055;-76
2022/05/12 09:51:44;;;;;;;2.17;0.93;;;22.80;50.10;;;;;;5053478;28;20494;-75
2022/05/12 09:54:26;;;;;;;0.80;0.60;;;22.80;50.10;;;;;;5047952;28;20508;-74
2022/05/12 09:57:00;;;;;;;2.10;0.90;;;22.70;50.70;;;;;;5046106;28;20072;-77
2022/05/12 09:59:30;;;;;;;3.28;1.02;;;22.60;51.20;;;;;;5049103;28;20047;-75
2022/05/12 10:02:00;;;;;;;2.88;1.00;;;22.60;51.30;;;;;;5059792;28;20036;-76
2022/05/12 10:10:15;;;;;;;3.42;0.93;;;22.80;51.10;;;;;;5069432;28;20040;-77
2022/05/12 10:12:47;;;;;;;1.42;0.80;;;22.90;50.90;;;;;;5064870;28;20084;-76
2022/05/12 10:15:23;;;;;;;2.80;1.10;;;22.90;50.80;;;;;;5062851;28;20106;-76
2022/05/12 10:17:55;;;;;;;4.20;0.82;;;22.90;50.80;;;;;;5052284;28;20509;-75
2022/05/12 10:20:24;;;;;;;2.92;0.75;;;22.90;50.60;;;;;;5048096;28;20072;-77
2022/05/12 10:22:56;;;;;;;4.07;0.90;;;22.90;50.60;;;;;;5051283;28;20041;-77
2022/05/12 10:25:36;;;;;;;2.72;0.95;;;22.90;50.70;;;;;;5049767;28;20048;-77
2022/05/12 10:28:12;;;;;;;2.85;0.80;;;23.00;50.50;;;;;;5055234;28;20039;-78
2022/05/12 10:30:45;;;;;;;7.40;0.80;;;23.00;50.30;;;;;;5056856;28;20052;-75
2022/05/12 10:33:26;;;;;;;2.95;1.20;;;23.00;50.10;;;;;;5049637;28;20127;-77
2022/05/12 10:36:01;;;;;;;5.75;0.90;;;23.10;50.00;;;;;;5028070;28;20041;-76
2022/05/12 10:38:37;;;;;;;1.48;0.80;;;23.20;49.80;;;;;;5032822;28;20045;-78
2022/05/12 10:41:13;;;;;;;3.35;0.73;;;23.30;49.60;;;;;;5028623;28;20127;-77
2022/05/12 10:43:59;;;;;;;1.27;0.60;;;23.20;49.30;;;;;;5037097;28;20049;-77
2022/05/12 10:46:35;;;;;;;3.40;0.82;;;23.10;49.20;;;;;;5023197;28;20056;-77
2022/05/12 10:49:13;;;;;;;2.25;0.75;;;23.10;49.00;;;;;;5026998;28;20889;-77
2022/05/12 10:51:50;;;;;;;2.42;0.98;;;23.10;48.80;;;;;;5027490;28;20129;-79
2022/05/12 10:54:27;;;;;;;3.50;0.70;;;23.00;48.70;;;;;;5025057;28;20049;-76
2022/05/12 10:57:09;;;;;;;3.60;0.60;;;22.90;48.70;;;;;;5030734;28;20049;-77
2022/05/12 10:59:50;;;;;;;5.05;0.80;;;23.00;48.70;;;;;;5020756;28;20056;-77
2022/05/12 11:02:23;;;;;;;1.63;0.70;;;23.10;48.80;;;;;;5030299;28;20041;-76
2022/05/12 11:04:56;;;;;;;2.60;0.90;;;23.10;48.70;;;;;;5025052;28;20041;-76
2022/05/12 11:07:28;;;;;;;1.48;0.80;;;23.10;48.50;;;;;;5021153;28;20050;-79
2022/05/12 11:10:04;;;;;;;3.20;1.10;;;23.20;48.70;;;;;;5034515;28;20095;-77
2022/05/12 11:12:35;;;;;;;3.25;0.65;;;23.20;49.00;;;;;;5025221;28;20056;-75
2022/05/12 11:15:09;;;;;;;7.75;1.00;;;23.30;48.50;;;;;;5037080;28;20140;-77
2022/05/12 11:17:47;;;;;;;3.70;0.70;;;23.30;48.30;;;;;;5026710;28;20049;-76
2022/05/12 11:20:25;;;;;;;2.10;0.70;;;23.20;48.50;;;;;;5041666;28;20049;-77
2022/05/12 11:23:03;;;;;;;2.17;0.75;;;23.20;48.40;;;;;;5027344;28;20044;-76
2022/05/12 11:25:35;;;;;;;3.00;0.50;;;23.10;47.40;;;;;;5046382;28;20045;-77
2022/05/12 11:31:07;;;;;;;1.67;0.60;;;23.10;48.20;;;;;;5023721;28;20048;-77
2022/05/12 11:33:38;;;;;;;1.80;0.82;;;23.00;48.50;;;;;;5028154;28;20076;-76
2022/05/12 11:36:10;;;;;;;3.47;0.95;;;23.00;48.60;;;;;;5048897;28;20193;-78
2022/05/12 11:38:47;;;;;;;2.15;0.75;;;23.00;48.10;;;;;;5052523;28;20048;-77
2022/05/12 11:41:37;;;;;;;3.17;1.00;;;22.90;48.10;;;;;;5048974;28;20165;-76
2022/05/12 11:44:25;;;;;;;4.38;1.10;;;22.90;47.50;;;;;;5043549;28;20110;-76
2022/05/12 11:47:07;;;;;;;2.22;0.63;;;22.90;47.30;;;;;;5049079;28;20044;-78
2022/05/12 11:49:51;;;;;;;3.22;0.73;;;22.90;46.50;;;;;;5049643;28;20049;-78
2022/05/12 11:52:29;;;;;;;1.45;0.63;;;22.90;46.50;;;;;;5052828;28;20056;-77
2022/05/12 11:54:59;;;;;;;1.67;0.55;;;23.00;46.90;;;;;;5045273;28;20048;-75
2022/05/12 11:57:29;;;;;;;1.85;0.65;;;23.20;46.60;;;;;;5051174;28;20037;-78
2022/05/12 11:59:58;;;;;;;1.98;0.45;;;23.30;46.20;;;;;;5052323;28;20162;-75
2022/05/12 12:02:44;;;;;;;3.88;1.00;;;23.40;45.80;;;;;;5051055;28;20830;-76
2022/05/12 12:05:15;;;;;;;5.40;1.83;;;23.30;46.00;;;;;;5067522;28;20059;-78
2022/05/12 12:08:08;;;;;;;6.70;1.10;;;23.40;45.80;;;;;;5068116;28;20055;-76
2022/05/12 12:10:38;;;;;;;3.13;0.88;;;23.30;46.80;;;;;;5067899;28;20048;-78
2022/05/12 12:13:28;;;;;;;5.32;0.70;;;23.20;47.30;;;;;;5069577;28;20525;-77
2022/05/12 12:16:06;;;;;;;0.85;0.50;;;23.10;47.40;;;;;;5060503;28;20123;-78
2022/05/12 12:18:59;;;;;;;3.65;0.70;;;23.00;47.30;;;;;;5048478;28;20351;-77
2022/05/12 12:21:47;;;;;;;2.95;0.65;;;23.10;47.20;;;;;;5044844;28;20159;-79
2022/05/12 12:24:38;;;;;;;3.17;0.80;;;23.10;46.40;;;;;;5048123;28;20189;-77
2022/05/12 12:27:30;;;;;;;1.10;0.57;;;23.20;46.10;;;;;;5051730;28;20044;-77
2022/05/12 12:30:25;;;;;;;3.67;0.75;;;23.20;45.70;;;;;;5049339;28;20517;-77
2022/05/12 12:33:18;;;;;;;1.40;0.82;;;23.20;45.40;;;;;;5059777;28;20055;-76
2022/05/12 12:35:56;;;;;;;2.80;0.65;;;23.20;45.60;;;;;;5058151;28;20553;-78
2022/05/12 12:38:57;;;;;;;2.88;0.70;;;23.20;45.50;;;;;;5069581;28;20124;-78
2022/05/12 12:41:35;;;;;;;1.50;0.70;;;23.20;45.30;;;;;;5040905;28;20048;-76
2022/05/12 12:44:05;;;;;;;2.75;0.68;;;23.20;45.70;;;;;;5050614;28;20406;-77
2022/05/12 12:46:38;;;;;;;4.40;1.10;;;23.20;45.90;;;;;;5062714;28;20048;-76
2022/05/12 12:49:11;;;;;;;3.47;0.73;;;23.40;45.80;;;;;;5069296;28;20047;-76
2022/05/12 12:51:40;;;;;;;2.03;0.50;;;23.40;45.80;;;;;;5065900;28;20040;-75
2022/05/12 12:57:11;;;;;;;4.55;1.23;;;23.40;45.70;;;;;;5063693;28;20048;-77
2022/05/12 12:59:43;;;;;;;1.38;0.60;;;23.40;45.40;;;;;;5063645;28;20044;-76
2022/05/12 13:02:31;;;;;;;5.93;0.63;;;23.40;45.60;;;;;;5048061;28;20109;-77
2022/05/12 13:05:02;;;;;;;1.13;0.52;;;23.40;44.90;;;;;;5068122;28;20037;-75
2022/05/12 13:07:34;;;;;;;1.08;0.68;;;23.40;44.40;;;;;;5068283;28;20044;-75
2022/05/12 13:10:05;;;;;;;2.80;0.40;;;23.50;44.20;;;;;;5068007;28;20551;-77
2022/05/12 13:12:34;;;;;;;1.23;0.40;;;23.50;44.30;;;;;;5068271;28;20129;-76
2022/05/12 13:15:01;;;;;;;1.35;0.50;;;23.50;43.90;;;;;;5067609;28;20041;-78
2022/05/12 13:17:31;;;;;;;1.52;0.60;;;23.50;43.90;;;;;;5066343;28;20036;-75
2022/05/12 13:19:59;;;;;;;6.68;0.70;;;23.50;44.00;;;;;;5053668;28;20443;-75
2022/05/12 13:22:30;;;;;;;0.33;0.33;;;23.40;44.40;;;;;;5050176;28;20041;-74
2022/05/12 13:24:58;;;;;;;4.78;0.52;;;23.30;44.50;;;;;;5049598;28;20043;-76
2022/05/12 13:27:30;;;;;;;2.63;0.57;;;23.30;44.60;;;;;;5050035;28;20063;-75
2022/05/12 13:29:59;;;;;;;2.22;0.52;;;23.30;44.60;;;;;;5053600;28;20052;-74