Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:39;;;;;;;1.58;1.40;;;;;;;18.80;58.83;99908.53;4451763;32;33730;-80
2021/09/14 00:03:07;;;;;;;1.02;1.02;;;;;;;18.47;59.89;99903.84;4432950;32;33603;-77
2021/09/14 00:05:35;;;;;;;;;;;;;;;19.06;57.93;99911.44;4449358;32;34305;-79
2021/09/14 00:08:02;;;;;;;1.90;1.80;;;;;;;19.31;57.37;99920.81;4434333;32;31777;-77
2021/09/14 00:10:31;;;;;;;1.62;1.52;;;;;;;19.08;57.82;99922.88;4451662;32;34515;-81
2021/09/14 00:12:58;;;;;;;;;;;;;;;18.61;59.60;99925.34;4453472;32;35668;-76
2021/09/14 00:15:25;;;;;;;1.70;1.52;;;;;;;19.52;56.59;99923.44;4450761;32;34032;-80
2021/09/14 00:17:53;;;;;;;2.25;2.05;;;;;;;19.72;55.73;99929.78;4444814;32;34466;-77
2021/09/14 00:20:21;;;;;;;1.80;1.60;;;;;;;19.55;56.30;99916.81;4456767;32;33764;-81
2021/09/14 00:22:48;;;;;;;4.75;2.30;;;;;;;19.94;55.50;99928.66;4435245;32;36222;-79
2021/09/14 00:25:16;;;;;;;2.08;1.90;;;;;;;20.11;54.72;99923.78;4444611;32;36243;-80
2021/09/14 00:27:43;;;;;;;;;;;;;;;20.13;54.54;99927.09;4444526;32;33430;-80
2021/09/14 00:30:12;;;;;;;1.73;1.30;;;;;;;20.27;54.46;99923.44;4443074;32;33499;-78
2021/09/14 00:32:40;;;;;;;2.60;1.75;;;;;;;20.37;54.06;99924.69;4445202;32;33614;-77
2021/09/14 00:35:08;;;;;;;2.12;1.95;;;;;;;20.24;54.34;99913.84;4439061;32;34337;-77
2021/09/14 00:37:36;;;;;;;1.90;1.73;;;;;;;19.88;55.00;99926.75;4448306;32;35162;-80
2021/09/14 00:40:05;;;;;;;;;;;;;;;20.08;54.26;99926.91;4447195;32;33798;-79
2021/09/14 00:42:32;;;;;;;1.35;1.25;;;;;;;20.26;53.68;99928.00;4450713;32;34424;-78
2021/09/14 00:45:00;;;;;;;;;;;;;;;20.15;54.00;99930.44;4449704;32;34295;-77
2021/09/14 00:47:28;;;;;;;;;;;;;;;20.33;53.74;99930.72;4451873;32;33860;-81
2021/09/14 00:50:06;;;;;;;1.42;1.20;;;;;;;20.29;54.10;99930.28;4445223;32;33433;-77
2021/09/14 00:52:34;;;;;;;2.97;2.17;;;;;;;20.28;53.83;99935.91;4439288;32;34566;-81
2021/09/14 00:55:03;;;;;;;1.50;1.40;;;;;;;20.31;53.62;99938.19;4446285;32;34816;-76
2021/09/14 00:57:30;;;;;;;2.08;1.98;;;;;;;20.16;53.95;99934.78;4456307;32;34178;-76
2021/09/14 00:59:58;;;;;;;;;;;;;;;20.24;53.74;99932.78;4447186;32;35419;-77
2021/09/14 01:02:25;;;;;;;;;;;;;;;20.35;53.45;99932.19;4448381;32;35481;-78
2021/09/14 01:04:53;;;;;;;1.58;1.48;;;;;;;20.35;53.40;99932.19;4446782;32;34758;-78
2021/09/14 01:07:21;;;;;;;2.00;1.40;;;;;;;20.24;53.81;99931.91;4451679;32;34172;-78
2021/09/14 01:09:49;;;;;;;2.40;1.80;;;;;;;20.07;54.08;99931.44;4445590;32;33835;-79
2021/09/14 01:12:20;;;;;;;1.50;1.27;;;;;;;20.01;54.31;99932.22;4446698;32;34448;-79
2021/09/14 01:14:55;;;;;;;1.25;1.23;;;;;;;20.09;53.87;99932.06;4450427;32;34045;-78
2021/09/14 01:17:24;;;;;;;2.45;2.25;;;;;;;19.95;54.46;99934.88;4446897;32;34134;-77
2021/09/14 01:19:55;;;;;;;2.00;1.65;;;;;;;19.86;54.98;99939.63;4449267;32;34079;-76
2021/09/14 01:22:30;;;;;;;2.08;1.87;;;;;;;20.00;54.23;99932.44;4453426;32;34684;-77
2021/09/14 01:25:00;;;;;;;2.17;1.55;;;;;;;19.79;54.99;99927.97;4446076;32;34263;-76
2021/09/14 01:27:27;;;;;;;1.83;1.73;;;;;;;19.84;54.86;99932.75;4434939;32;32257;-78
2021/09/14 01:30:12;;;;;;;;;;;;;;;19.75;54.93;99933.94;4448840;32;34647;-81
2021/09/14 01:32:44;;;;;;;2.75;1.85;;;;;;;19.18;57.18;99933.34;4446971;32;35485;-78
2021/09/14 01:35:18;;;;;;;1.80;1.35;;;;;;;19.51;55.91;99931.72;4454164;32;34963;-77
2021/09/14 01:37:47;;;;;;;3.95;1.35;;;;;;;19.53;56.07;99935.06;4447915;32;33758;-77
2021/09/14 01:40:16;;;;;;;1.70;1.60;;;;;;;19.50;55.63;99933.59;4435812;32;33398;-77
2021/09/14 01:42:45;;;;;;;1.85;1.62;;;;;;;19.60;55.11;99928.69;4448877;32;34435;-78
2021/09/14 01:45:13;;;;;;;;;;;;;;;19.43;55.57;99929.19;4446565;32;33733;-78
2021/09/14 01:47:42;;;;;;;2.03;1.73;;;;;;;19.63;54.64;99924.75;4444607;32;32851;-79
2021/09/14 01:50:11;;;;;;;1.92;1.55;;;;;;;19.50;55.01;99925.50;4452573;32;33662;-80
2021/09/14 01:52:39;;;;;;;0.75;0.75;;;;;;;19.40;55.39;99927.72;4447498;32;34064;-78
2021/09/14 01:55:09;;;;;;;2.62;2.28;;;;;;;19.35;55.43;99926.66;4436023;32;35197;-77
2021/09/14 01:57:42;;;;;;;2.08;1.87;;;;;;;19.50;55.07;99935.44;4443754;32;33281;-81
2021/09/14 02:00:16;;;;;;;1.45;1.35;;;;;;;19.45;55.18;99933.34;4449476;32;34514;-80
2021/09/14 02:41:12;;;;;;;2.65;2.40;;;;;;;18.93;55.92;99959.03;4452437;32;33767;-78
2021/09/14 02:44:02;;;;;;;2.00;1.83;;;;;;;19.01;55.51;99956.22;4447424;32;33366;-77
2021/09/14 03:00:26;;;;;;;1.55;1.45;;;;;;;18.65;57.01;99958.13;4448806;32;35427;-79
2021/09/14 03:02:54;;;;;;;1.60;1.50;;;;;;;18.66;56.76;99955.25;4445619;32;33490;-77
2021/09/14 03:05:21;;;;;;;2.58;2.10;;;;;;;18.74;56.54;99949.75;4450607;32;33935;-78
2021/09/14 03:07:50;;;;;;;2.62;2.42;;;;;;;18.69;56.69;99959.44;4447905;32;35246;-76
2021/09/14 03:10:19;;;;;;;1.52;1.42;;;;;;;18.67;56.76;99953.38;4453302;32;35321;-77
2021/09/14 03:12:47;;;;;;;1.65;1.25;;;;;;;18.63;56.72;99957.50;4450158;32;33155;-76
2021/09/14 03:15:15;;;;;;;1.45;1.35;;;;;;;18.63;56.71;99955.66;4449721;32;33405;-76
2021/09/14 03:17:43;;;;;;;1.92;1.83;;;;;;;18.66;56.55;99951.72;4460063;32;34806;-77
2021/09/14 03:20:11;;;;;;;1.55;1.45;;;;;;;18.58;56.71;99949.13;4448852;32;34781;-76
2021/09/14 03:22:39;;;;;;;1.80;1.62;;;;;;;18.57;56.75;99945.63;4448431;32;33365;-76
2021/09/14 03:25:07;;;;;;;3.83;2.40;;;;;;;18.64;56.29;99949.22;4454098;32;32849;-76
2021/09/14 03:27:35;;;;;;;1.67;1.58;;;;;;;18.72;55.86;99950.97;4448826;32;36270;-76
2021/09/14 03:30:03;;;;;;;;;;;;;;;18.71;56.13;99952.00;4456254;32;33788;-78
2021/09/14 03:32:31;;;;;;;4.50;2.17;;;;;;;18.52;56.58;99953.44;4448117;32;33264;-77
2021/09/14 03:34:59;;;;;;;1.67;1.58;;;;;;;18.33;57.42;99948.66;4454180;32;34586;-79
2021/09/14 03:37:27;;;;;;;2.80;2.22;;;;;;;18.09;58.12;99956.22;4448383;32;34974;-77
2021/09/14 03:39:55;;;;;;;2.22;1.98;;;;;;;17.97;58.31;99955.03;4434504;32;33851;-76
2021/09/14 03:42:23;;;;;;;1.98;1.87;;;;;;;18.08;58.25;99958.09;4445196;32;32750;-78
2021/09/14 03:44:50;;;;;;;2.70;2.50;;;;;;;18.14;58.13;99953.81;4449781;32;32699;-75
2021/09/14 03:47:18;;;;;;;2.20;1.33;;;;;;;18.22;57.86;99951.00;4447433;32;34460;-77
2021/09/14 03:49:45;;;;;;;2.40;1.77;;;;;;;18.26;57.33;99949.59;4447782;32;34589;-75
2021/09/14 03:52:13;;;;;;;2.53;2.30;;;;;;;18.35;56.68;99957.38;4445024;32;33598;-78
2021/09/14 03:54:41;;;;;;;2.62;2.15;;;;;;;18.36;56.63;99956.37;4444365;32;32926;-76
2021/09/14 03:57:09;;;;;;;2.35;1.23;;;;;;;18.09;57.63;99959.75;4448043;32;35475;-78
2021/09/14 03:59:40;;;;;;;1.87;1.70;;;;;;;18.25;57.35;99961.38;4448199;32;34552;-77
2021/09/14 04:02:46;;;;;;;1.87;1.77;;;;;;;18.14;57.80;99962.69;4450071;32;32934;-76
2021/09/14 04:05:23;;;;;;;2.03;1.85;;;;;;;18.13;58.20;99969.09;4446131;32;34397;-76
2021/09/14 04:08:50;;;;;;;3.97;2.42;;;;;;;18.19;57.71;99962.97;4446826;32;36547;-75
2021/09/14 04:10:56;;;;;;;5.43;2.78;;;;;;;18.09;58.15;99966.97;4448618;32;34429;-78
2021/09/14 04:13:24;;;;;;;2.10;2.00;;;;;;;18.08;58.19;99963.47;4447689;32;32933;-75
2021/09/14 04:15:54;;;;;;;2.58;2.08;;;;;;;18.00;58.16;99973.47;4434406;32;34484;-77
2021/09/14 04:18:21;;;;;;;2.20;2.08;;;;;;;17.89;58.68;99968.56;4434762;32;33570;-75
2021/09/14 04:20:49;;;;;;;0.98;0.98;;;;;;;17.84;58.91;99968.28;4445346;32;34093;-76
2021/09/14 04:23:17;;;;;;;1.90;1.33;;;;;;;17.81;59.12;99966.81;4434973;32;32814;-79
2021/09/14 04:25:44;;;;;;;;;;;;;;;17.79;59.31;99968.84;4432375;32;33052;-80
2021/09/14 04:28:12;;;;;;;6.00;2.40;;;;;;;17.86;59.16;99975.16;4449729;32;35566;-79
2021/09/14 04:30:40;;;;;;;1.65;1.55;;;;;;;18.05;58.42;99973.78;4432361;32;34279;-77
2021/09/14 04:33:08;;;;;;;2.80;2.30;;;;;;;18.00;58.71;99979.72;4445391;32;32759;-78
2021/09/14 04:35:37;;;;;;;2.33;1.77;;;;;;;17.94;58.88;99983.16;4435500;32;31362;-77
2021/09/14 04:38:06;;;;;;;2.28;2.10;;;;;;;18.00;58.89;99981.56;4433110;32;35111;-74
2021/09/14 04:40:34;;;;;;;1.17;1.00;;;;;;;18.05;58.56;99977.28;4432865;32;34754;-76
2021/09/14 04:43:02;;;;;;;1.87;1.77;;;;;;;18.03;58.90;99984.72;4446614;32;33927;-76
2021/09/14 04:45:30;;;;;;;12.35;3.28;;;;;;;17.91;59.28;99983.53;4444280;32;33494;-75
2021/09/14 04:47:57;;;;;;;7.57;1.75;;;;;;;17.74;59.87;99981.19;4444939;32;34457;-76
2021/09/14 04:50:26;;;;;;;3.67;3.37;;;;;;;17.79;59.74;99987.69;4444671;32;34151;-77
2021/09/14 04:52:54;;;;;;;2.00;1.85;;;;;;;17.77;60.09;99987.03;4444127;32;32920;-80
2021/09/14 04:55:21;;;;;;;9.52;1.95;;;;;;;17.84;59.92;99989.81;4446272;32;33757;-75
2021/09/14 04:57:49;;;;;;;2.03;1.92;;;;;;;17.78;59.91;99990.59;4445977;32;35566;-76
2021/09/14 05:00:17;;;;;;;1.70;1.60;;;;;;;18.06;58.80;99988.91;4434875;32;34210;-76
2021/09/14 05:02:45;;;;;;;2.97;2.75;;;;;;;18.06;58.71;99992.41;4445141;32;33272;-75
2021/09/14 05:05:12;;;;;;;2.55;2.35;;;;;;;18.19;58.20;99987.22;4446436;32;33891;-76
2021/09/14 05:07:40;;;;;;;;;;;;;;;18.04;58.81;99988.25;4444484;32;34970;-74
2021/09/14 05:10:07;;;;;;;;;;;;;;;18.27;58.29;99986.25;4447736;32;35081;-74
2021/09/14 05:12:35;;;;;;;2.53;2.37;;;;;;;18.31;58.54;99984.91;4460953;32;32136;-75
2021/09/14 05:15:03;;;;;;;2.65;2.45;;;;;;;17.87;60.00;99995.66;4445603;32;33123;-74
2021/09/14 05:17:31;;;;;;;4.35;2.75;;;;;;;18.20;59.48;99998.81;4450281;32;35514;-74
2021/09/14 05:20:00;;;;;;;2.28;1.73;;;;;;;18.23;59.70;100001.97;4448679;32;34288;-75
2021/09/14 05:22:32;;;;;;;2.55;2.35;;;;;;;18.17;59.89;100005.44;4445641;32;32731;-75
2021/09/14 05:25:01;;;;;;;2.65;2.45;;;;;;;17.95;60.48;100000.97;4433849;32;32670;-74
2021/09/14 05:27:29;;;;;;;2.92;2.72;;;;;;;18.44;59.62;100003.91;4435935;32;33962;-75
2021/09/14 05:29:57;;;;;;;5.32;3.45;;;;;;;18.35;59.86;100003.16;4445499;32;35451;-75
2021/09/14 05:32:25;;;;;;;2.22;2.12;;;;;;;18.44;59.65;100009.31;4445376;32;32668;-75
2021/09/14 05:34:53;;;;;;;2.50;2.30;;;;;;;18.62;59.36;100002.47;4441216;32;35617;-75
2021/09/14 05:37:21;;;;;;;;;;;;;;;18.85;59.12;100007.69;4450842;32;35021;-75
2021/09/14 05:39:49;;;;;;;2.17;1.85;;;;;;;18.59;59.61;100004.72;4435896;32;33128;-75
2021/09/14 05:42:17;;;;;;;1.85;1.75;;;;;;;18.64;59.90;100015.75;4445956;32;33801;-77
2021/09/14 05:44:45;;;;;;;3.90;2.87;;;;;;;18.44;61.48;100002.03;4450486;32;33336;-74
2021/09/14 05:47:13;;;;;;;3.37;3.10;;;;;;;18.38;62.19;100008.19;4460520;32;34574;-76
2021/09/14 05:49:42;;;;;;;1.75;1.65;;;;;;;18.75;61.48;100002.63;4446134;32;35137;-76
2021/09/14 05:52:10;;;;;;;5.53;2.08;;;;;;;19.16;60.16;100010.91;4445512;32;34245;-76
2021/09/14 05:54:38;;;;;;;2.12;1.90;;;;;;;19.20;60.04;100006.81;4449902;32;34628;-78
2021/09/14 05:57:06;;;;;;;3.72;2.35;;;;;;;19.28;59.53;100018.28;4455115;32;34983;-74
2021/09/14 05:59:33;;;;;;;;;;;;;;;19.50;58.95;100019.97;4447193;32;34077;-75
2021/09/14 06:02:01;;;;;;;2.80;2.08;;;;;;;19.69;58.97;100029.22;4431227;32;32366;-75
2021/09/14 06:04:30;;;;;;;3.35;3.05;;;;;;;19.82;58.44;100024.75;4435266;32;33777;-75
2021/09/14 06:06:58;;;;;;;3.03;2.83;;;;;;;19.55;59.67;100019.38;4448353;32;35753;-75
2021/09/14 06:09:28;;;;;;;4.68;3.45;;;;;;;19.84;59.10;100014.59;4448504;32;34100;-75
2021/09/14 06:11:56;;;;;;;2.90;2.67;;;;;;;20.19;58.59;100026.25;4448318;32;33292;-74
2021/09/14 06:14:24;;;;;;;11.48;4.28;;;;;;;20.20;59.35;100023.34;4447258;32;33697;-75
2021/09/14 06:16:52;;;;;;;5.05;3.37;;;;;;;20.38;59.17;100018.22;4447440;32;34042;-75
2021/09/14 06:19:23;;;;;;;2.50;2.30;;;;;;;20.52;58.37;100025.38;4444557;32;34468;-75
2021/09/14 06:21:51;;;;;;;3.22;2.37;;;;;;;20.68;58.21;100025.03;4445886;32;32328;-75
2021/09/14 06:24:19;;;;;;;;;;;;;;;20.83;58.28;100023.81;4447340;32;34631;-78
2021/09/14 06:26:46;;;;;;;;;;;;;;;21.34;57.29;100024.16;4447676;32;36022;-78
2021/09/14 06:29:16;;;;;;;2.90;2.70;;;;;;;21.53;57.36;100024.13;4433007;32;33663;-75
2021/09/14 06:31:44;;;;;;;2.70;2.10;;;;;;;21.59;57.54;100014.34;4445129;32;31845;-76
2021/09/14 06:34:29;;;;;;;4.12;3.47;;;;;;;21.58;58.24;100013.53;4446250;32;33411;-77
2021/09/14 06:36:56;;;;;;;2.05;1.95;;;;;;;;;;4452565;32;34265;-75
2021/09/14 06:39:25;;;;;;;10.95;3.87;;;;;;;21.68;57.73;100015.81;4437387;32;33506;-76
2021/09/14 06:41:53;;;;;;;4.18;3.87;;;;;;;21.91;57.81;100022.44;4450850;32;33141;-75
2021/09/14 06:44:24;;;;;;;2.58;2.37;;;;;;;21.82;57.52;100015.59;4447964;32;33160;-74
2021/09/14 06:46:52;;;;;;;5.00;4.68;;;;;;;22.03;57.66;100011.81;4447206;32;35243;-75
2021/09/14 06:49:20;;;;;;;2.95;2.75;;;;;;;21.93;56.98;100009.56;4454837;32;34342;-75
2021/09/14 06:51:48;;;;;;;3.87;3.50;;;;;;;22.14;56.67;100011.16;4455126;32;35299;-75
2021/09/14 06:54:16;;;;;;;3.28;3.08;;;;;;;21.96;56.86;100013.69;4435897;32;33277;-75
2021/09/14 06:56:43;;;;;;;3.70;3.47;;;;;;;22.33;56.68;100004.81;4454565;32;34649;-76
2021/09/14 06:59:10;;;;;;;;;;;;;;;22.54;55.60;100008.09;4450740;32;35619;-76
2021/09/14 07:01:38;;;;;;;8.98;3.20;;;;;;;22.70;55.50;100009.50;4456099;32;32564;-75
2021/09/14 07:04:05;;;;;;;;;;;;;;;22.88;53.88;100010.44;4445085;32;33333;-76
2021/09/14 07:06:33;;;;;;;;;;;;;;;22.65;54.89;100012.03;4446217;32;35643;-75
2021/09/14 07:09:00;;;;;;;3.00;2.75;;;;;;;22.93;54.09;100016.03;4445425;32;34820;-75
2021/09/14 07:11:28;;;;;;;;;;;;;;;23.10;53.97;100013.66;4453058;32;32708;-77
2021/09/14 07:13:58;;;;;;;4.28;3.90;;;;;;;23.23;53.28;100014.41;4447095;32;34083;-75
2021/09/14 07:16:25;;;;;;;3.85;3.40;;;;;;;23.36;52.68;100011.59;4445497;32;36430;-75
2021/09/14 07:18:53;;;;;;;5.30;3.70;;;;;;;23.31;52.54;100008.69;4444471;32;34275;-74
2021/09/14 07:21:21;;;;;;;;;;;;;;;23.12;52.46;100014.25;4447640;32;32398;-75
2021/09/14 07:26:35;;;;;;;5.37;4.87;;;;;;;23.52;53.01;100024.63;4447680;32;34962;-74
2021/09/14 07:29:02;;;;;;;4.82;3.35;;;;;;;23.42;51.44;100029.72;4450475;32;33747;-77
2021/09/14 07:31:32;;;;;;;5.90;3.70;;;;;;;23.50;51.79;100023.19;4449946;32;33342;-74
2021/09/14 07:34:00;;;;;;;3.47;3.05;;;;;;;23.49;51.70;100024.25;4446781;32;35610;-75
2021/09/14 07:36:27;;;;;;;5.25;3.90;;;;;;;23.63;51.80;100026.63;4432197;32;34079;-76
2021/09/14 07:38:55;;;;;;;3.33;2.78;;;;;;;23.53;52.43;100028.16;4432608;32;32779;-76
2021/09/14 07:41:23;;;;;;;18.58;3.70;;;;;;;23.98;50.37;100025.06;4444411;32;33743;-75
2021/09/14 07:43:51;;;;;;;3.67;2.83;;;;;;;24.05;51.02;100025.81;4442487;32;33882;-74
2021/09/14 07:46:18;;;;;;;2.90;2.70;;;;;;;23.78;51.37;100027.09;4432633;32;33059;-75
2021/09/14 07:48:46;;;;;;;3.45;2.97;;;;;;;23.83;50.31;100025.38;4458745;32;34278;-74
2021/09/14 07:51:13;;;;;;;4.87;4.50;;;;;;;24.35;49.51;100029.47;4449213;32;35050;-74
2021/09/14 07:53:41;;;;;;;15.60;3.53;;;;;;;24.10;50.19;100026.81;4448331;32;33899;-75
2021/09/14 07:56:08;;;;;;;4.43;3.58;;;;;;;24.47;48.11;100025.75;4443680;32;34967;-75
2021/09/14 07:58:36;;;;;;;2.65;2.45;;;;;;;24.71;48.24;100030.28;4448321;32;34161;-76
2021/09/14 08:01:03;;;;;;;2.30;2.10;;;;;;;25.09;48.84;100029.97;4439744;32;31612;-76
2021/09/14 08:03:33;;;;;;;2.78;2.50;;;;;;;24.80;47.84;100033.53;4434245;32;34335;-75
2021/09/14 08:06:05;;;;;;;3.55;3.25;;;;;;;25.25;47.52;100038.34;4446727;32;36462;-75
2021/09/14 08:08:32;;;;;;;5.97;2.72;;;;;;;25.08;46.98;100029.16;4445758;32;35030;-74
2021/09/14 08:11:00;;;;;;;3.08;2.78;;;;;;;24.95;47.83;100032.06;4449089;32;35085;-75
2021/09/14 08:13:36;;;;;;;3.35;3.03;;;;;;;24.47;48.60;100025.75;4448451;32;33203;-74
2021/09/14 08:16:04;;;;;;;4.50;3.58;;;;;;;25.30;46.83;100024.03;4445122;32;35800;-74
2021/09/14 08:18:32;;;;;;;5.97;3.30;;;;;;;25.18;47.08;100021.25;4436753;32;34010;-75
2021/09/14 08:20:59;;;;;;;5.55;3.90;;;;;;;25.10;47.55;100016.13;4448709;32;33301;-76
2021/09/14 08:23:27;;;;;;;3.78;3.25;;;;;;;25.26;47.33;100018.22;4447527;32;33178;-74
2021/09/14 08:25:54;;;;;;;3.97;2.45;;;;;;;25.40;45.61;100021.56;4446361;32;35104;-75
2021/09/14 08:28:22;;;;;;;6.28;3.35;;;;;;;26.13;44.42;100020.91;4446069;32;33724;-78
2021/09/14 08:30:49;;;;;;;3.45;2.95;;;;;;;25.33;44.87;100026.28;4448182;32;33514;-75
2021/09/14 08:33:18;;;;;;;3.67;3.37;;;;;;;25.84;45.05;100018.31;4451094;32;33845;-76
2021/09/14 08:35:45;;;;;;;3.75;3.45;;;;;;;26.40;44.88;100016.59;4451065;32;36054;-81
2021/09/14 08:38:13;;;;;;;2.97;2.78;;;;;;;26.06;44.40;100025.66;4431849;32;33877;-75
2021/09/14 08:40:46;;;;;;;4.87;3.22;;;;;;;25.68;44.81;100029.91;4447965;32;34199;-75
2021/09/14 08:43:14;;;;;;;3.28;3.00;;;;;;;27.02;41.65;100023.06;4451357;32;34928;-75
2021/09/14 08:45:42;;;;;;;4.30;3.25;;;;;;;25.93;44.04;100023.19;4438649;32;32871;-76
2021/09/14 08:48:25;;;;;;;4.65;3.50;;;;;;;25.98;44.86;100027.94;4444705;32;34208;-76
2021/09/14 08:50:52;;;;;;;3.40;2.87;;;;;;;26.25;44.01;100023.63;4442355;32;32617;-76
2021/09/14 08:53:20;;;;;;;;;;;;;;;25.97;43.91;100018.09;4445203;32;33865;-75
2021/09/14 08:55:47;;;;;;;3.80;3.50;;;;;;;27.01;42.50;100016.78;4445782;32;35281;-76
2021/09/14 08:58:15;;;;;;;;;;;;;;;27.14;42.34;100013.78;4445360;32;34510;-78
2021/09/14 09:00:42;;;;;;;4.15;2.85;;;;;;;26.53;42.33;100012.81;4444688;32;31991;-77
2021/09/14 09:03:10;;;;;;;3.83;3.53;;;;;;;27.06;41.84;100005.12;4458809;32;33706;-75
2021/09/14 09:05:39;;;;;;;3.67;3.33;;;;;;;27.02;42.03;100010.25;4442164;32;35463;-78
2021/09/14 09:08:24;;;;;;;7.57;3.37;;;;;;;27.54;39.92;100018.03;4436412;32;33197;-76
2021/09/14 09:11:04;;;;;;;6.82;3.53;;;;;;;27.34;41.22;100016.87;4446786;32;32013;-76
2021/09/14 09:13:33;;;;;;;4.75;4.00;;;;;;;26.30;43.05;100021.00;4449320;32;34003;-76
2021/09/14 09:16:05;;;;;;;3.37;2.83;;;;;;;27.19;41.74;100019.34;4446240;32;34052;-74
2021/09/14 09:18:32;;;;;;;4.07;3.62;;;;;;;27.08;40.60;100014.72;4447851;32;33974;-76
2021/09/14 09:21:01;;;;;;;;;;;;;;;26.73;41.88;100024.97;4449807;32;33421;-80
2021/09/14 09:23:30;;;;;;;4.50;3.47;;;;;;;27.43;41.28;100010.75;4440043;32;34835;-76
2021/09/14 09:26:07;;;;;;;;;;;;;;;27.12;41.16;100010.44;4443550;32;33938;-76
2021/09/14 09:28:36;;;;;;;6.25;3.55;;;;;;;26.85;41.58;100011.25;4446395;32;34624;-74
2021/09/14 09:31:09;;;;;;;4.50;2.87;;;;;;;26.97;42.09;100009.34;4435053;32;32775;-75
2021/09/14 09:33:38;;;;;;;5.28;2.58;;;;;;;27.02;41.52;100008.34;4442229;32;34451;-74
2021/09/14 09:36:08;;;;;;;;;;;;;;;26.61;42.04;100012.44;4443528;32;34607;-76
2021/09/14 09:38:55;;;;;;;3.40;3.10;;;;;;;26.79;42.21;100012.25;4445791;32;34649;-76
2021/09/14 09:41:22;;;;;;;3.73;2.93;;;;;;;27.55;41.20;100014.22;4444145;32;33309;-76
2021/09/14 09:43:50;;;;;;;4.03;3.65;;;;;;;26.97;40.26;100014.78;4443720;32;33599;-75
2021/09/14 09:46:21;;;;;;;3.65;2.85;;;;;;;26.29;41.79;100012.00;4445652;32;34634;-76
2021/09/14 09:48:49;;;;;;;3.50;3.22;;;;;;;26.77;41.57;100019.84;4456790;32;34351;-76
2021/09/14 09:51:17;;;;;;;2.60;2.40;;;;;;;27.44;40.59;100015.16;4445395;32;32744;-76
2021/09/14 09:53:45;;;;;;;;;;;;;;;27.52;40.63;100013.91;4455109;32;33425;-76
2021/09/14 09:56:12;;;;;;;;;;;;;;;27.60;38.66;100014.31;4434111;32;35267;-76
2021/09/14 09:58:40;;;;;;;5.57;3.50;;;;;;;28.36;38.09;100019.06;4443835;32;34445;-75
2021/09/14 10:01:19;;;;;;;5.22;3.87;;;;;;;28.81;36.89;100011.41;4450242;32;32892;-79
2021/09/14 10:04:14;;;;;;;3.78;3.42;;;;;;;28.32;38.14;100013.22;4448014;32;33703;-76
2021/09/14 10:06:46;;;;;;;3.33;2.67;;;;;;;28.26;38.86;100007.94;4430538;32;33712;-80
2021/09/14 10:09:14;;;;;;;3.70;3.35;;;;;;;28.11;39.09;100013.19;4429657;32;33137;-76
2021/09/14 10:11:41;;;;;;;;;;;;;;;28.22;38.55;100010.34;4436148;32;33872;-78
2021/09/14 10:14:14;;;;;;;13.43;3.00;;;;;;;28.28;38.13;100003.03;4443731;32;34606;-79
2021/09/14 10:16:46;;;;;;;3.65;2.42;;;;;;;28.55;38.08;100002.06;4442517;32;34867;-76
2021/09/14 10:19:32;;;;;;;3.37;2.40;;;;;;;29.09;36.69;100000.25;4445555;32;33575;-79
2021/09/14 10:22:08;;;;;;;3.62;3.30;;;;;;;28.68;37.93;99993.47;4445941;32;32669;-77
2021/09/14 10:24:49;;;;;;;3.60;3.00;;;;;;;28.83;37.82;99979.94;4442265;32;32405;-79
2021/09/14 10:27:17;;;;;;;2.85;2.65;;;;;;;28.60;36.95;99984.88;4446972;32;36221;-78
2021/09/14 10:29:56;;;;;;;7.12;2.92;;;;;;;28.93;36.99;99985.56;4432391;32;33044;-77
2021/09/14 10:32:24;;;;;;;15.23;3.12;;;;;;;29.17;37.22;99977.84;4429761;32;34042;-77
2021/09/14 10:34:56;;;;;;;3.00;2.75;;;;;;;29.11;36.48;99984.34;4433209;32;33687;-75
2021/09/14 10:37:33;;;;;;;2.28;2.08;;;;;;;28.80;36.42;99976.91;4447641;32;35960;-81
2021/09/14 10:40:15;;;;;;;3.45;2.97;;;;;;;29.00;36.50;99977.97;4446073;32;34271;-77
2021/09/14 10:42:47;;;;;;;2.97;2.78;;;;;;;28.11;37.87;99983.09;4441037;32;34232;-76
2021/09/14 10:45:17;;;;;;;3.10;2.85;;;;;;;28.96;36.01;99976.81;4445360;32;33649;-80
2021/09/14 10:47:48;;;;;;;4.93;2.70;;;;;;;29.21;35.32;99971.59;4447006;32;36729;-77
2021/09/14 10:50:27;;;;;;;4.35;2.95;;;;;;;29.29;35.07;99975.75;4433458;32;32961;-76
2021/09/14 10:53:01;;;;;;;3.97;2.72;;;;;;;29.52;35.39;99968.03;4450124;32;33294;-80
2021/09/14 10:55:31;;;;;;;2.10;1.90;;;;;;;28.23;36.60;99979.19;4448322;32;33674;-76
2021/09/14 10:58:02;;;;;;;3.25;2.75;;;;;;;28.34;36.64;99980.19;4444353;32;33491;-78
2021/09/14 11:00:34;;;;;;;1.98;1.87;;;;;;;28.90;36.35;99975.06;4447601;32;33184;-76
2021/09/14 11:03:04;;;;;;;2.33;2.12;;;;;;;29.35;35.51;99975.53;4444221;32;34602;-77
2021/09/14 11:05:36;;;;;;;1.42;1.33;;;;;;;29.44;35.27;99970.41;4444840;32;34630;-76
2021/09/14 11:08:06;;;;;;;6.12;3.22;;;;;;;29.91;34.91;99969.41;4442757;32;35447;-76
2021/09/14 11:10:35;;;;;;;4.30;3.03;;;;;;;29.73;35.71;99967.09;4447165;32;33978;-76
2021/09/14 11:13:04;;;;;;;3.15;2.45;;;;;;;28.26;37.25;99975.94;4447352;32;31930;-75
2021/09/14 11:15:34;;;;;;;3.20;2.53;;;;;;;28.24;37.01;99967.16;4445364;32;32668;-76
2021/09/14 11:18:04;;;;;;;6.03;2.80;;;;;;;27.96;37.47;99964.56;4444910;32;35473;-76
2021/09/14 11:20:31;;;;;;;4.18;2.83;;;;;;;28.49;36.87;99963.97;4431986;32;32707;-75
2021/09/14 11:23:00;;;;;;;3.40;3.03;;;;;;;28.40;37.00;99952.63;4432284;32;32613;-78
2021/09/14 11:25:29;;;;;;;4.28;2.33;;;;;;;29.11;35.71;99952.31;4446682;32;33926;-77
2021/09/14 11:28:11;;;;;;;3.22;2.67;;;;;;;28.33;37.15;99956.59;4432498;32;35872;-75
2021/09/14 11:30:55;;;;;;;5.20;2.70;;;;;;;28.68;36.74;99966.09;4445222;32;34803;-75
2021/09/14 11:33:26;;;;;;;4.50;2.72;;;;;;;28.16;37.32;99958.56;4443343;32;33222;-77
2021/09/14 11:35:57;;;;;;;3.10;2.75;;;;;;;29.34;35.84;99956.63;4447076;32;33943;-77
2021/09/14 11:38:26;;;;;;;1.67;1.58;;;;;;;29.50;35.75;99948.28;4444855;32;33190;-80
2021/09/14 11:40:56;;;;;;;3.40;2.37;;;;;;;29.44;34.86;99951.22;4447250;32;34965;-82
2021/09/14 11:43:27;;;;;;;3.15;2.20;;;;;;;30.02;34.19;99948.34;4460334;32;32387;-77
2021/09/14 11:45:57;;;;;;;2.53;2.33;;;;;;;30.09;32.99;99944.31;4432100;32;32424;-79
2021/09/14 11:48:29;;;;;;;2.20;2.08;;;;;;;30.03;32.93;99944.50;4448535;32;35979;-75
2021/09/14 11:51:08;;;;;;;3.10;2.85;;;;;;;30.57;32.89;99932.94;4445253;32;34113;-81
2021/09/14 11:53:38;;;;;;;3.75;3.12;;;;;;;31.04;30.50;99926.22;4444352;32;33477;-75
2021/09/14 11:56:13;;;;;;;1.50;1.40;;;;;;;31.15;31.31;99938.09;4448260;32;33001;-75
2021/09/14 11:58:44;;;;;;;4.00;3.33;;;;;;;31.43;30.06;99927.34;4436968;32;34991;-79
2021/09/14 12:01:23;;;;;;;2.80;2.60;;;;;;;31.93;30.48;99924.56;4448546;32;33829;-79
2021/09/14 12:03:54;;;;;;;2.80;2.53;;;;;;;32.99;28.03;99919.38;4448375;32;32711;-76
2021/09/14 12:06:27;;;;;;;3.08;2.85;;;;;;;33.31;27.74;99916.97;4445322;32;33200;-76
2021/09/14 12:08:59;;;;;;;2.80;2.60;;;;;;;33.91;26.71;99914.44;4437030;32;35602;-77
2021/09/14 12:11:29;;;;;;;1.85;1.75;;;;;;;33.63;27.37;99920.78;4451736;32;33912;-79
2021/09/14 12:14:04;;;;;;;2.97;2.03;;;;;;;33.36;27.17;99917.72;4444695;32;33280;-76
2021/09/14 12:16:40;;;;;;;3.22;2.95;;;;;;;34.02;26.47;99918.72;4439274;32;33376;-77
2021/09/14 12:19:13;;;;;;;1.83;1.73;;;;;;;34.50;25.98;99915.66;4456265;32;34479;-77
2021/09/14 12:21:41;;;;;;;1.73;1.62;;;;;;;34.65;25.05;99912.69;4444869;32;33024;-75
2021/09/14 12:24:10;;;;;;;2.47;1.73;;;;;;;34.55;25.99;99917.53;4446110;32;33746;-75
2021/09/14 12:26:42;;;;;;;2.47;2.28;;;;;;;34.89;24.81;99901.56;4433343;32;33145;-81
2021/09/14 12:29:11;;;;;;;2.55;2.35;;;;;;;33.28;26.63;99903.75;4451201;32;34702;-80
2021/09/14 12:31:40;;;;;;;3.03;2.10;;;;;;;34.50;24.62;99906.53;4445400;32;34979;-82
2021/09/14 12:34:09;;;;;;;1.67;1.55;;;;;;;34.22;25.02;99905.53;4437041;32;33081;-83
2021/09/14 12:36:41;;;;;;;2.22;2.05;;;;;;;33.62;26.81;99908.09;4446575;32;33192;-80
2021/09/14 12:39:10;;;;;;;2.83;2.60;;;;;;;33.95;26.45;99906.41;4445298;32;35901;-85
2021/09/14 12:41:38;;;;;;;2.05;1.85;;;;;;;34.21;25.94;99898.38;4447992;32;34367;-78
2021/09/14 12:44:06;;;;;;;3.53;2.37;;;;;;;33.55;26.66;99899.34;4435895;32;33761;-76