Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:07;;;;;;;;;;;11.50;99.90;;;;;;5036216;28;19913;-73
2021/10/09 00:03:32;;;;;;;;;;;11.50;99.90;;;;;;5036361;28;19917;-73
2021/10/09 00:05:58;;;;;;;;;;;11.40;99.90;;;;;;5036197;28;20008;-75
2021/10/09 00:08:23;;;;;;;;;;;11.40;99.90;;;;;;5043943;28;19939;-73
2021/10/09 00:10:49;;;;;;;;;;;11.40;99.90;;;;;;5038599;28;19917;-76
2021/10/09 00:13:14;;;;;;;;;;;11.40;99.90;;;;;;5042421;28;19913;-74
2021/10/09 00:15:40;;;;;;;;;;;11.30;99.90;;;;;;5055050;28;19913;-74
2021/10/09 00:18:06;;;;;;;;;;;11.30;99.90;;;;;;5053651;28;19913;-74
2021/10/09 00:20:31;;;;;;;;;;;11.20;99.90;;;;;;5035854;28;20278;-73
2021/10/09 00:22:57;;;;;;;;;;;11.20;99.90;;;;;;5036362;28;19913;-75
2021/10/09 00:25:23;;;;;;;;;;;11.20;99.90;;;;;;5036003;28;20403;-73
2021/10/09 00:27:49;;;;;;;;;;;11.20;99.90;;;;;;5046109;28;19913;-75
2021/10/09 00:30:15;;;;;;;;;;;11.20;99.90;;;;;;5044239;28;20366;-74
2021/10/09 00:32:40;;;;;;;;;;;11.20;99.90;;;;;;5035635;28;19913;-72
2021/10/09 00:35:06;;;;;;;;;;;11.20;99.90;;;;;;5036981;28;19952;-74
2021/10/09 00:37:31;;;;;;;;;;;11.20;99.90;;;;;;5052295;28;20009;-73
2021/10/09 00:39:57;;;;;;;;;;;11.20;99.90;;;;;;5038817;28;19913;-74
2021/10/09 00:42:23;;;;;;;;;;;11.20;99.90;;;;;;5054083;28;19928;-74
2021/10/09 00:44:48;;;;;;;;;;;11.20;99.90;;;;;;5056130;28;19917;-73
2021/10/09 00:47:15;;;;;;;;;;;11.20;99.90;;;;;;5054571;28;19921;-74
2021/10/09 00:49:40;;;;;;;;;;;11.20;99.90;;;;;;5055955;28;19917;-76
2021/10/09 00:52:08;;;;;;;;;;;11.20;99.90;;;;;;5052009;28;19928;-74
2021/10/09 00:54:35;;;;;;;;;;;11.20;99.90;;;;;;5051729;28;20365;-74
2021/10/09 00:57:01;;;;;;;;;;;11.10;99.90;;;;;;5048008;28;20012;-72
2021/10/09 00:59:28;;;;;;;;;;;11.10;99.90;;;;;;5047110;28;19936;-73
2021/10/09 01:01:54;;;;;;;;;;;11.20;99.90;;;;;;5063536;28;19935;-73
2021/10/09 01:04:20;;;;;;;;;;;11.10;99.90;;;;;;5057281;28;19897;-73
2021/10/09 01:06:46;;;;;;;;;;;11.10;99.90;;;;;;5057307;28;19965;-72
2021/10/09 01:09:11;;;;;;;;;;;11.10;99.90;;;;;;5061213;28;19920;-73
2021/10/09 01:11:38;;;;;;;;;;;11.10;99.90;;;;;;5068273;28;19976;-75
2021/10/09 01:14:05;;;;;;;;;;;11.10;99.90;;;;;;5062667;28;19912;-73
2021/10/09 01:16:30;;;;;;;;;;;11.10;99.90;;;;;;5075819;28;19902;-77
2021/10/09 01:18:57;;;;;;;;;;;11.10;99.90;;;;;;5059924;28;20039;-74
2021/10/09 01:21:22;;;;;;;;;;;11.00;99.90;;;;;;5059571;28;19901;-76
2021/10/09 01:23:48;;;;;;;;;;;11.00;99.90;;;;;;5061780;28;19948;-71
2021/10/09 01:26:14;;;;;;;;;;;11.00;99.90;;;;;;5042733;28;19935;-72
2021/10/09 01:28:41;;;;;;;;;;;10.90;99.90;;;;;;5057293;28;20310;-75
2021/10/09 01:31:07;;;;;;;;;;;11.00;99.90;;;;;;5052442;28;19928;-72
2021/10/09 01:33:32;;;;;;;;;;;10.90;99.90;;;;;;5036574;28;20282;-73
2021/10/09 01:35:58;;;;;;;;;;;10.90;99.90;;;;;;5041801;28;19917;-73
2021/10/09 01:38:25;;;;;;;;;;;10.90;99.90;;;;;;5035504;28;19913;-73
2021/10/09 01:40:51;;;;;;;;;;;10.80;99.90;;;;;;5034739;28;19913;-74
2021/10/09 01:43:18;;;;;;;;;;;10.80;99.90;;;;;;5041989;28;20054;-73
2021/10/09 01:45:44;;;;;;;;;;;10.80;99.90;;;;;;5038014;28;19964;-74
2021/10/09 01:48:10;;;;;;;;;;;10.80;99.90;;;;;;5035892;28;19955;-73
2021/10/09 01:50:36;;;;;;;;;;;10.80;99.90;;;;;;5034686;28;20324;-73
2021/10/09 01:53:05;;;;;;;;;;;10.80;99.90;;;;;;5034551;28;19924;-73
2021/10/09 01:55:30;;;;;;;;;;;10.80;99.90;;;;;;5033229;28;19963;-74
2021/10/09 01:57:56;;;;;;;;;;;10.80;99.90;;;;;;5048558;28;19917;-73
2021/10/09 02:00:22;;;;;;;;;;;10.70;99.90;;;;;;5034175;28;19913;-73
2021/10/09 02:02:47;;;;;;;;;;;10.70;99.90;;;;;;5049188;28;19913;-74
2021/10/09 02:05:13;;;;;;;;;;;10.80;99.90;;;;;;5034035;28;19913;-74
2021/10/09 02:07:38;;;;;;;;;;;10.70;99.90;;;;;;5045208;28;19912;-74
2021/10/09 02:10:04;;;;;;;;;;;10.80;99.90;;;;;;5053724;28;20355;-74
2021/10/09 02:12:31;;;;;;;;;;;10.80;99.90;;;;;;5053117;28;19955;-73
2021/10/09 02:15:10;;;;;;;;;;;10.80;99.90;;;;;;5052562;28;19920;-74
2021/10/09 02:25:48;;;;;;;;;;;10.70;99.90;;;;;;5053817;28;19931;-73
2021/10/09 02:28:23;;;;;;;;;;;10.70;99.90;;;;;;5048862;28;19913;-73
2021/10/09 02:30:49;;;;;;;;;;;10.80;99.90;;;;;;5033733;28;19975;-73
2021/10/09 02:33:15;;;;;;;;;;;10.70;99.90;;;;;;5033506;28;19920;-74
2021/10/09 02:35:40;;;;;;;;;;;10.70;99.90;;;;;;5033526;28;19916;-73
2021/10/09 02:38:09;;;;;;;;;;;10.70;99.90;;;;;;5033169;28;19914;-74
2021/10/09 02:40:36;;;;;;;;;;;10.70;99.90;;;;;;5033433;28;19959;-73
2021/10/09 02:43:02;;;;;;;;;;;10.70;99.90;;;;;;5033366;28;19913;-73
2021/10/09 02:45:28;;;;;;;;;;;10.70;99.90;;;;;;5032048;28;19913;-73
2021/10/09 02:48:00;;;;;;;;;;;10.70;99.90;;;;;;5031681;28;19920;-73
2021/10/09 02:50:26;;;;;;;;;;;10.70;99.90;;;;;;5033512;28;19924;-73
2021/10/09 02:52:51;;;;;;;;;;;10.60;99.90;;;;;;5033216;28;19913;-73
2021/10/09 02:55:19;;;;;;;;;;;10.60;99.90;;;;;;5034491;28;20111;-73
2021/10/09 02:57:45;;;;;;;;;;;10.60;99.90;;;;;;5052070;28;20003;-73
2021/10/09 03:00:11;;;;;;;;;;;10.60;99.90;;;;;;5049748;28;20047;-73
2021/10/09 03:02:37;;;;;;;;;;;10.60;99.90;;;;;;5032180;28;19920;-73
2021/10/09 03:05:03;;;;;;;;;;;10.50;99.90;;;;;;5052759;28;19913;-73
2021/10/09 03:07:28;;;;;;;;;;;10.50;99.90;;;;;;5040046;28;19971;-74
2021/10/09 03:09:54;;;;;;;;;;;10.50;99.90;;;;;;5033126;28;20293;-73
2021/10/09 03:12:19;;;;;;;;;;;10.50;99.90;;;;;;5031910;28;19939;-73
2021/10/09 03:14:45;;;;;;;;;;;10.50;99.90;;;;;;5032959;28;19913;-73
2021/10/09 03:17:10;;;;;;;;;;;10.50;99.90;;;;;;5041979;28;19913;-73
2021/10/09 03:19:36;;;;;;;;;;;10.50;99.90;;;;;;5051948;28;19920;-73
2021/10/09 03:22:01;;;;;;;;;;;10.50;99.90;;;;;;5047846;28;19975;-73
2021/10/09 03:24:27;;;;;;;;;;;10.50;99.90;;;;;;5046733;28;20385;-73
2021/10/09 03:26:52;;;;;;;;;;;10.50;99.90;;;;;;5036916;28;20003;-73
2021/10/09 03:29:18;;;;;;;;;;;10.50;99.90;;;;;;5041553;28;20300;-74
2021/10/09 03:31:43;;;;;;;;;;;10.50;99.90;;;;;;5037055;28;19921;-73
2021/10/09 03:34:09;;;;;;;;;;;10.50;99.90;;;;;;5036793;28;20439;-73
2021/10/09 03:36:34;;;;;;;;;;;10.50;99.90;;;;;;5036653;28;19913;-73
2021/10/09 03:39:00;;;;;;;;;;;10.50;99.90;;;;;;5035330;28;19919;-73
2021/10/09 03:41:26;;;;;;;;;;;10.50;99.90;;;;;;5036763;28;20380;-73
2021/10/09 03:43:51;;;;;;;;;;;10.40;99.90;;;;;;5035131;28;19921;-72
2021/10/09 03:46:25;;;;;;;;;;;10.40;99.90;;;;;;5036531;28;19959;-73
2021/10/09 03:54:06;;;;;;;;;;;10.40;99.90;;;;;;5036920;28;19919;-73
2021/10/09 03:56:32;;;;;;;;;;;10.40;99.90;;;;;;5036302;28;19913;-73
2021/10/09 03:58:57;;;;;;;;;;;10.40;99.90;;;;;;5036716;28;19967;-73
2021/10/09 04:01:23;;;;;;;;;;;10.40;99.90;;;;;;5035006;28;19913;-73
2021/10/09 04:03:48;;;;;;;;;;;10.40;99.90;;;;;;5035178;28;20008;-73
2021/10/09 04:06:14;;;;;;;;;;;10.40;99.90;;;;;;5036894;28;19913;-73
2021/10/09 04:08:39;;;;;;;;;;;10.30;99.90;;;;;;5036465;28;19948;-73
2021/10/09 04:11:04;;;;;;;;;;;10.30;99.90;;;;;;5045860;28;19917;-74
2021/10/09 04:13:30;;;;;;;;;;;10.30;99.90;;;;;;5057012;28;19913;-73
2021/10/09 04:15:55;;;;;;;;;;;10.30;99.90;;;;;;5055504;28;20402;-73
2021/10/09 04:18:21;;;;;;;;;;;10.30;99.90;;;;;;5048419;28;19913;-73
2021/10/09 04:20:46;;;;;;;;;;;10.30;99.90;;;;;;5058030;28;19944;-73
2021/10/09 04:23:12;;;;;;;;;;;10.30;99.90;;;;;;5075083;28;19913;-74
2021/10/09 04:25:37;;;;;;;;;;;10.20;99.90;;;;;;5071854;28;19931;-74
2021/10/09 04:28:03;;;;;;;;;;;10.20;99.90;;;;;;5075759;28;19972;-74
2021/10/09 04:30:28;;;;;;;;;;;10.30;99.90;;;;;;5056775;28;19929;-74
2021/10/09 04:32:54;;;;;;;;;;;10.30;99.90;;;;;;5060245;28;19917;-73
2021/10/09 04:35:19;;;;;;;;;;;10.30;99.90;;;;;;5076610;28;19896;-73
2021/10/09 04:37:45;;;;;;;;;;;10.20;99.90;;;;;;5059685;28;19917;-74
2021/10/09 04:40:11;;;;;;;;;;;10.20;99.90;;;;;;5058990;28;19901;-75
2021/10/09 04:42:36;;;;;;;;;;;10.20;99.90;;;;;;5057899;28;19917;-73
2021/10/09 04:45:02;;;;;;;;;;;10.20;99.90;;;;;;5043476;28;19913;-73
2021/10/09 04:47:28;;;;;;;;;;;10.20;99.90;;;;;;5041001;28;19959;-73
2021/10/09 04:49:53;;;;;;;;;;;10.20;99.90;;;;;;5051104;28;19920;-73
2021/10/09 04:52:19;;;;;;;;;;;10.20;99.90;;;;;;5036307;28;20370;-74
2021/10/09 04:54:44;;;;;;;;;;;10.20;99.90;;;;;;5045400;28;19980;-73
2021/10/09 04:57:10;;;;;;;;;;;10.20;99.90;;;;;;5038121;28;19913;-73
2021/10/09 04:59:35;;;;;;;;;;;10.20;99.90;;;;;;5051734;28;20273;-73
2021/10/09 05:02:01;;;;;;;;;;;10.10;99.90;;;;;;5055714;28;19920;-74
2021/10/09 05:04:26;;;;;;;;;;;10.10;99.90;;;;;;5039350;28;19963;-73
2021/10/09 05:06:52;;;;;;;;;;;10.10;99.90;;;;;;5042493;28;20016;-73
2021/10/09 05:09:17;;;;;;;;;;;10.10;99.90;;;;;;5055180;28;19952;-74
2021/10/09 05:11:43;;;;;;;;;;;10.10;99.90;;;;;;5051613;28;20336;-74
2021/10/09 05:14:08;;;;;;;;;;;10.10;99.90;;;;;;5054891;28;19920;-73
2021/10/09 05:16:34;;;;;;;;;;;10.10;99.90;;;;;;5053084;28;19912;-74
2021/10/09 05:18:59;;;;;;;;;;;10.10;99.90;;;;;;5054823;28;19942;-73
2021/10/09 05:21:25;;;;;;;;;;;10.10;99.90;;;;;;5041956;28;19913;-73
2021/10/09 05:23:50;;;;;;;;;;;10.10;99.90;;;;;;5034734;28;19913;-73
2021/10/09 05:26:16;;;;;;;;;;;10.10;99.90;;;;;;5033433;28;19913;-73
2021/10/09 05:28:46;;;;;;;;;;;10.00;99.90;;;;;;5034646;28;20374;-73
2021/10/09 05:31:22;;;;;;;;;;;10.00;99.90;;;;;;5035474;28;19921;-72
2021/10/09 05:33:48;;;;;;;;;;;10.00;99.90;;;;;;5034582;28;19960;-73
2021/10/09 05:36:13;;;;;;;;;;;10.00;99.90;;;;;;5033239;28;20344;-72
2021/10/09 05:38:39;;;;;;;;;;;10.00;99.90;;;;;;5034483;28;20369;-73
2021/10/09 05:41:05;;;;;;;;;;;10.00;99.90;;;;;;5034527;28;19913;-72
2021/10/09 05:43:31;;;;;;;;;;;10.00;99.90;;;;;;5041187;28;19913;-74
2021/10/09 05:45:57;;;;;;;;;;;9.90;99.90;;;;;;5053915;28;19913;-74
2021/10/09 05:48:23;;;;;;;;;;;9.90;99.90;;;;;;5052971;28;19913;-73
2021/10/09 05:59:07;;;;;;;;;;;9.90;99.90;;;;;;5034208;28;19917;-73
2021/10/09 06:45:13;;;;;;;;;;;10.20;99.90;;;;;;5053317;28;20388;-73
2021/10/09 07:01:12;;;;;;;;;;;10.50;99.90;;;;;;5046844;28;19927;-74
2021/10/09 07:03:38;;;;;;;;;;;10.50;99.90;;;;;;5043645;28;19913;-74
2021/10/09 07:06:04;;;;;;;;;;;10.50;99.90;;;;;;5032605;28;19913;-74
2021/10/09 07:08:30;;;;;;;;;;;10.60;99.90;;;;;;5048109;28;19999;-74
2021/10/09 07:10:57;;;;;;;;;;;10.60;99.90;;;;;;5033185;28;19988;-74
2021/10/09 07:13:23;;;;;;;;;;;10.80;99.90;;;;;;5045724;28;19913;-74
2021/10/09 07:15:48;;;;;;;;;;;10.80;99.90;;;;;;5033306;28;20255;-73
2021/10/09 07:18:14;;;;;;;;;;;10.80;99.90;;;;;;5048338;28;19913;-73
2021/10/09 07:20:40;;;;;;;;;;;10.90;99.90;;;;;;5031765;28;19913;-73
2021/10/09 07:23:07;;;;;;;;;;;11.10;99.90;;;;;;5033068;28;19920;-73
2021/10/09 07:25:34;;;;;;;;;;;11.10;99.90;;;;;;5051422;28;20307;-74
2021/10/09 07:28:00;;;;;;;;;;;11.20;99.90;;;;;;5051391;28;20002;-74
2021/10/09 07:30:26;;;;;;;;;;;11.20;99.90;;;;;;5049699;28;19956;-73
2021/10/09 07:32:51;;;;;;;;;;;11.30;99.90;;;;;;5039369;28;19968;-73
2021/10/09 07:35:17;;;;;;;;;;;11.40;99.90;;;;;;5049966;28;20008;-73
2021/10/09 07:37:43;;;;;;;;;;;11.40;99.90;;;;;;5048521;28;19912;-74
2021/10/09 07:40:09;;;;;;;;;;;11.50;99.90;;;;;;5071473;28;19913;-73
2021/10/09 07:42:34;;;;;;;;;;;11.40;99.90;;;;;;5057105;28;19949;-73
2021/10/09 07:45:00;;;;;;;;;;;11.50;99.90;;;;;;5051856;28;20360;-73
2021/10/09 07:47:25;;;;;;;;;;;11.60;99.90;;;;;;5051485;28;19913;-73
2021/10/09 07:49:51;;;;;;;;;;;11.70;99.90;;;;;;5059945;28;19914;-74
2021/10/09 07:52:16;;;;;;;;;;;11.80;99.90;;;;;;5060362;28;19916;-72
2021/10/09 07:54:42;;;;;;;;;;;11.80;99.90;;;;;;5045830;28;19913;-72
2021/10/09 07:57:08;;;;;;;;;;;11.90;99.90;;;;;;5048707;28;19928;-72
2021/10/09 07:59:34;;;;;;;;;;;11.90;99.90;;;;;;5056391;28;19913;-71
2021/10/09 08:02:00;;;;;;;;;;;11.90;99.90;;;;;;5059654;28;19913;-72
2021/10/09 08:04:28;;;;;;;;;;;12.10;99.90;;;;;;5058260;28;19956;-71
2021/10/09 08:06:53;;;;;;;;;;;12.10;99.90;;;;;;5067204;28;19962;-72
2021/10/09 08:09:19;;;;;;;;;;;12.10;99.90;;;;;;5075989;28;19921;-73
2021/10/09 08:11:44;;;;;;;;;;;12.20;99.90;;;;;;5066330;28;19926;-73
2021/10/09 08:14:10;;;;;;;;;;;12.20;99.90;;;;;;5059938;28;19917;-74
2021/10/09 08:16:35;;;;;;;;;;;12.30;99.90;;;;;;5063823;28;19900;-74
2021/10/09 08:19:02;;;;;;;;;;;12.30;99.90;;;;;;5043431;28;20325;-73
2021/10/09 08:21:29;;;;;;;;;;;12.40;99.90;;;;;;5042017;28;19917;-74
2021/10/09 08:39:29;;;;;;;;;;;12.70;99.90;;;;;;5044029;28;19912;-73
2021/10/09 08:41:55;;;;;;;;;;;12.80;99.90;;;;;;5045203;28;20257;-74
2021/10/09 08:44:20;;;;;;;;;;;12.80;99.90;;;;;;5046715;28;20012;-74
2021/10/09 08:46:47;;;;;;;;;;;12.80;99.90;;;;;;5046156;28;20329;-74
2021/10/09 08:49:12;;;;;;;;;;;12.80;99.90;;;;;;5039220;28;20324;-74
2021/10/09 08:51:39;;;;;;;;;;;12.90;99.90;;;;;;5037961;28;19916;-74
2021/10/09 08:54:09;;;;;;;;;;;12.90;99.90;;;;;;5037624;28;20003;-74
2021/10/09 08:56:36;;;;;;;;;;;12.90;99.90;;;;;;5037162;28;20011;-75
2021/10/09 08:59:09;;;;;;;;;;;12.90;99.90;;;;;;5041097;28;19967;-74
2021/10/09 09:25:22;;;;;;;;;;;13.10;99.90;;;;;;5038628;28;19913;-75
2021/10/09 09:31:55;;;;;;;;;;;13.60;99.90;;;;;;5038122;28;20047;-75
2021/10/09 09:35:17;;;;;;;;;;;13.60;99.90;;;;;;5040513;28;19975;-75
2021/10/09 09:37:39;;;;;;;;;;;13.60;99.90;;;;;;5031993;28;22197;-74
2021/10/09 09:40:12;;;;;;;;;;;13.70;99.90;;;;;;5042078;28;19920;-73
2021/10/09 09:42:51;;;;;;;;;;;13.80;99.90;;;;;;5035568;28;19920;-74
2021/10/09 09:45:24;;;;;;;;;;;13.90;99.90;;;;;;5051763;28;19912;-74
2021/10/09 09:47:52;;;;;;;;;;;14.00;99.90;;;;;;5054359;28;19916;-75
2021/10/09 09:50:18;;;;;;;;;;;14.10;99.90;;;;;;5042584;28;19917;-75
2021/10/09 09:52:44;;;;;;;;;;;14.20;99.90;;;;;;5043804;28;20423;-75
2021/10/09 09:55:10;;;;;;;;;;;14.30;99.90;;;;;;5034908;28;19920;-74
2021/10/09 09:57:37;;;;;;;;;;;14.30;99.90;;;;;;5047156;28;19917;-74
2021/10/09 10:00:07;;;;;;;;;;;14.30;99.90;;;;;;5052771;28;19955;-75
2021/10/09 10:02:33;;;;;;;;;;;14.30;99.90;;;;;;5048375;28;20365;-75
2021/10/09 10:05:00;;;;;;;;;;;14.30;99.90;;;;;;5053728;28;20353;-75
2021/10/09 10:07:26;;;;;;;;;;;14.50;99.90;;;;;;5052791;28;19908;-75
2021/10/09 10:09:52;;;;;;;;;;;14.50;99.90;;;;;;5043254;28;20365;-75
2021/10/09 10:12:17;;;;;;;;;;;14.60;99.90;;;;;;5046970;28;19921;-75
2021/10/09 10:14:45;;;;;;;;;;;14.70;99.90;;;;;;5032123;28;19943;-75
2021/10/09 10:17:11;;;;;;;;;;;14.80;99.90;;;;;;5039806;28;19967;-75
2021/10/09 10:19:49;;;;;;;;;;;14.90;99.90;;;;;;5037176;28;19986;-75
2021/10/09 10:22:14;;;;;;;;;;;15.00;99.90;;;;;;5052734;28;19916;-75
2021/10/09 10:24:47;;;;;;;;;;;15.00;99.90;;;;;;5040399;28;19913;-74
2021/10/09 10:27:32;;;;;;;;;;;14.90;99.90;;;;;;5034003;28;19925;-76
2021/10/09 10:30:16;;;;;;;;;;;14.70;99.90;;;;;;5041379;28;19959;-77
2021/10/09 10:32:52;;;;;;;;;;;14.90;99.90;;;;;;5035841;28;19921;-75
2021/10/09 10:35:30;;;;;;;;;;;14.90;99.90;;;;;;5037111;28;19917;-73
2021/10/09 10:38:01;;;;;;;;;;;15.00;99.90;;;;;;5035434;28;20384;-74
2021/10/09 10:40:46;;;;;;;;;;;15.20;99.90;;;;;;5038701;28;19952;-74
2021/10/09 10:43:45;;;;;;;;;;;15.20;99.90;;;;;;5039246;28;19939;-74
2021/10/09 10:46:24;;;;;;;;;;;15.40;99.90;;;;;;5037955;28;19963;-74
2021/10/09 10:56:59;;;;;;;;;;;15.50;99.90;;;;;;5037067;28;20179;-74
2021/10/09 10:59:26;;;;;;;;;;;15.40;99.90;;;;;;5032578;28;20043;-74
2021/10/09 11:02:10;;;;;;;;;;;15.40;99.90;;;;;;5034177;28;20350;-74
2021/10/09 11:04:37;;;;;;;;;;;15.60;99.90;;;;;;5037376;28;19913;-73
2021/10/09 11:07:02;;;;;;;;;;;15.70;99.90;;;;;;5032335;28;19913;-75
2021/10/09 11:09:28;;;;;;;;;;;15.80;99.90;;;;;;5034032;28;19913;-81
2021/10/09 11:11:54;;;;;;;;;;;15.90;99.90;;;;;;5039734;28;19933;-78
2021/10/09 11:14:23;;;;;;;;;;;16.10;99.90;;;;;;5032227;28;19967;-76
2021/10/09 11:16:48;;;;;;;;;;;16.20;99.90;;;;;;5036902;28;20326;-79
2021/10/09 11:19:14;;;;;;;;;;;16.30;99.90;;;;;;5038307;28;19983;-74
2021/10/09 11:21:52;;;;;;;;;;;16.30;99.90;;;;;;5033418;28;19968;-74
2021/10/09 11:24:18;;;;;;;;;;;16.20;99.90;;;;;;5033108;28;19917;-75
2021/10/09 11:26:53;;;;;;;;;;;16.20;99.90;;;;;;5036655;28;19913;-74
2021/10/09 11:29:18;;;;;;;;;;;16.40;99.90;;;;;;5031941;28;20004;-75
2021/10/09 11:31:44;;;;;;;;;;;16.50;99.90;;;;;;5034248;28;20036;-75
2021/10/09 11:34:09;;;;;;;;;;;16.60;99.90;;;;;;5044332;28;19913;-75
2021/10/09 11:36:38;;;;;;;;;;;16.80;99.90;;;;;;5050065;28;20444;-76
2021/10/09 11:39:08;;;;;;;;;;;16.90;99.90;;;;;;5043762;28;19959;-75
2021/10/09 11:41:34;;;;;;;;;;;16.80;99.90;;;;;;5042413;28;19913;-75
2021/10/09 11:44:06;;;;;;;;;;;16.80;99.90;;;;;;5052874;28;19912;-75
2021/10/09 11:57:16;;;;;;;;;;;17.20;99.90;;;;;;5050785;28;19913;-76
2021/10/09 11:59:42;;;;;;;;;;;17.20;99.90;;;;;;5056435;28;20316;-76
2021/10/09 12:02:08;;;;;;;;;;;17.30;99.90;;;;;;5043109;28;20003;-75
2021/10/09 12:04:34;;;;;;;;;;;17.40;99.90;;;;;;5055290;28;19959;-75
2021/10/09 12:07:10;;;;;;;;;;;17.50;99.90;;;;;;5052168;28;19952;-76
2021/10/09 12:09:38;;;;;;;;;;;17.40;99.90;;;;;;5049841;28;19966;-75
2021/10/09 12:12:10;;;;;;;;;;;17.50;99.90;;;;;;5055162;28;20479;-75
2021/10/09 12:14:36;;;;;;;;;;;17.60;99.90;;;;;;5053353;28;20380;-75
2021/10/09 12:17:01;;;;;;;;;;;17.80;99.90;;;;;;5052731;28;19924;-76
2021/10/09 12:19:27;;;;;;;;;;;17.80;99.90;;;;;;5031825;28;20448;-76
2021/10/09 12:21:53;;;;;;;;;;;17.80;99.90;;;;;;5036833;28;19909;-75
2021/10/09 12:24:20;;;;;;;;;;;17.90;99.90;;;;;;5038711;28;20005;-75
2021/10/09 12:27:00;;;;;;;;;;;17.90;99.90;;;;;;5042103;28;19917;-75
2021/10/09 12:29:26;;;;;;;;;;;17.80;99.90;;;;;;5034672;28;19916;-76
2021/10/09 12:31:52;;;;;;;;;;;17.80;99.90;;;;;;5038522;28;19917;-75
2021/10/09 12:34:28;;;;;;;;;;;17.90;99.90;;;;;;5043193;28;19916;-75
2021/10/09 12:37:09;;;;;;;;;;;18.00;99.90;;;;;;5051436;28;19921;-74
2021/10/09 12:39:34;;;;;;;;;;;17.80;99.90;;;;;;5037719;28;20522;-75
2021/10/09 12:42:00;;;;;;;;;;;18.00;99.90;;;;;;5039843;28;19917;-76
2021/10/09 12:44:26;;;;;;;;;;;17.90;99.90;;;;;;5038554;28;19921;-76
2021/10/09 12:46:52;;;;;;;;;;;17.90;99.90;;;;;;5045558;28;19913;-76
2021/10/09 12:49:18;;;;;;;;;;;18.10;99.90;;;;;;5045796;28;19917;-76
2021/10/09 12:51:44;;;;;;;;;;;18.30;99.90;;;;;;5043903;28;19924;-76
2021/10/09 12:54:10;;;;;;;;;;;18.40;99.90;;;;;;5043744;28;19913;-76
2021/10/09 12:56:36;;;;;;;;;;;18.60;99.90;;;;;;5044439;28;20336;-75
2021/10/09 12:59:02;;;;;;;;;;;18.60;99.90;;;;;;5034601;28;20289;-75
2021/10/09 13:01:28;;;;;;;;;;;18.60;99.90;;;;;;5035114;28;19924;-75
2021/10/09 13:03:54;;;;;;;;;;;18.60;99.90;;;;;;5035094;28;19913;-73
2021/10/09 13:06:19;;;;;;;;;;;18.50;99.90;;;;;;5036337;28;19913;-75
2021/10/09 13:08:45;;;;;;;;;;;18.60;99.90;;;;;;5046584;28;19919;-74
2021/10/09 13:11:10;;;;;;;;;;;18.60;99.90;;;;;;5045803;28;19917;-74
2021/10/09 13:13:36;;;;;;;;;;;18.80;99.90;;;;;;5041395;28;20262;-75
2021/10/09 13:16:02;;;;;;;;;;;18.90;99.90;;;;;;5035337;28;20007;-74
2021/10/09 13:18:27;;;;;;;;;;;18.90;99.90;;;;;;5038879;28;20003;-74
2021/10/09 13:20:53;;;;;;;;;;;18.80;99.90;;;;;;5045054;28;19913;-74
2021/10/09 13:23:18;;;;;;;;;;;18.90;99.90;;;;;;5035754;28;19913;-74
2021/10/09 13:25:44;;;;;;;;;;;19.00;99.90;;;;;;5034582;28;20409;-75
2021/10/09 13:28:10;;;;;;;;;;;19.10;99.90;;;;;;5038911;28;20000;-74
2021/10/09 13:30:35;;;;;;;;;;;19.10;99.90;;;;;;5045532;28;19921;-74
2021/10/09 13:33:01;;;;;;;;;;;19.10;99.90;;;;;;5051171;28;19936;-74
2021/10/09 13:35:26;;;;;;;;;;;19.20;99.90;;;;;;5049336;28;19924;-75
2021/10/09 13:37:54;;;;;;;;;;;19.20;99.90;;;;;;5039775;28;19920;-75
2021/10/09 13:40:20;;;;;;;;;;;19.10;99.90;;;;;;5034034;28;20396;-75
2021/10/09 13:42:46;;;;;;;;;;;19.20;99.90;;;;;;5038805;28;19913;-74
2021/10/09 13:45:11;;;;;;;;;;;19.20;99.90;;;;;;5054649;28;20193;-75
2021/10/09 13:47:37;;;;;;;;;;;19.20;99.90;;;;;;5053602;28;19952;-75
2021/10/09 13:50:03;;;;;;;;;;;19.20;99.90;;;;;;5044984;28;19956;-75
2021/10/09 13:52:28;;;;;;;;;;;19.10;99.90;;;;;;5034596;28;19917;-75
2021/10/09 13:54:54;;;;;;;;;;;19.10;99.90;;;;;;5045081;28;19924;-75
2021/10/09 13:57:19;;;;;;;;;;;19.20;99.90;;;;;;5054143;28;20351;-76
2021/10/09 13:59:45;;;;;;;;;;;19.30;99.90;;;;;;5057612;28;19996;-76
2021/10/09 14:02:10;;;;;;;;;;;19.40;99.90;;;;;;5054561;28;20011;-76
2021/10/09 14:04:39;;;;;;;;;;;19.30;99.90;;;;;;5056790;28;19916;-76
2021/10/09 14:07:06;;;;;;;;;;;19.20;99.90;;;;;;5056505;28;20011;-76
2021/10/09 14:09:32;;;;;;;;;;;19.10;99.90;;;;;;5053522;28;19921;-76
2021/10/09 14:11:58;;;;;;;;;;;19.10;99.90;;;;;;5055754;28;20004;-76
2021/10/09 14:14:25;;;;;;;;;;;19.10;99.90;;;;;;5039675;28;19960;-75
2021/10/09 14:16:51;;;;;;;;;;;19.30;99.90;;;;;;5043126;28;19920;-75
2021/10/09 14:19:17;;;;;;;;;;;19.30;99.90;;;;;;5038594;28;20127;-76
2021/10/09 14:21:43;;;;;;;;;;;19.30;99.90;;;;;;5036432;28;20373;-76
2021/10/09 14:24:08;;;;;;;;;;;19.20;99.90;;;;;;5038702;28;19920;-76
2021/10/09 14:26:34;;;;;;;;;;;19.20;99.90;;;;;;5040066;28;19913;-76
2021/10/09 14:28:59;;;;;;;;;;;19.10;99.90;;;;;;5050453;28;20306;-75
2021/10/09 14:31:25;;;;;;;;;;;18.90;99.90;;;;;;5045420;28;19921;-75
2021/10/09 14:33:50;;;;;;;;;;;19.00;99.90;;;;;;5046155;28;19917;-74
2021/10/09 14:36:16;;;;;;;;;;;19.00;99.90;;;;;;5051746;28;19973;-75
2021/10/09 14:38:41;;;;;;;;;;;19.10;99.90;;;;;;5052324;28;20406;-75
2021/10/09 14:41:07;;;;;;;;;;;19.20;99.90;;;;;;5040832;28;20377;-75
2021/10/09 14:43:33;;;;;;;;;;;19.10;99.90;;;;;;5049866;28;19914;-75
2021/10/09 14:46:14;;;;;;;;;;;19.20;99.90;;;;;;5033091;28;20372;-75
2021/10/09 14:48:41;;;;;;;;;;;19.10;99.90;;;;;;5035106;28;19963;-75
2021/10/09 15:01:27;;;;;;;;;;;19.10;99.90;;;;;;5034983;28;19917;-74
2021/10/09 15:18:20;;;;;;;;;;;18.80;99.90;;;;;;5037996;28;20388;-75
2021/10/09 15:20:45;;;;;;;;;;;18.80;99.90;;;;;;5039892;28;19913;-75
2021/10/09 15:23:11;;;;;;;;;;;18.70;99.90;;;;;;5041267;28;19913;-75
2021/10/09 15:25:36;;;;;;;;;;;18.50;99.90;;;;;;5040982;28;19958;-75
2021/10/09 15:28:02;;;;;;;;;;;18.50;99.90;;;;;;5041960;28;19913;-75
2021/10/09 15:30:27;;;;;;;;;;;18.50;99.90;;;;;;5040795;28;19925;-75
2021/10/09 15:32:53;;;;;;;;;;;18.50;99.90;;;;;;5039581;28;20262;-76
2021/10/09 15:35:18;;;;;;;;;;;18.40;99.90;;;;;;5042225;28;19920;-75
2021/10/09 15:37:44;;;;;;;;;;;18.30;99.90;;;;;;5040309;28;19913;-75
2021/10/09 15:40:10;;;;;;;;;;;18.20;99.90;;;;;;5039741;28;19919;-76
2021/10/09 15:42:36;;;;;;;;;;;18.10;99.90;;;;;;5039896;28;19913;-76
2021/10/09 15:45:01;;;;;;;;;;;17.90;99.90;;;;;;5039051;28;19913;-76
2021/10/09 15:47:27;;;;;;;;;;;17.90;99.90;;;;;;5040986;28;19917;-76
2021/10/09 15:49:53;;;;;;;;;;;17.90;99.90;;;;;;5042454;28;19913;-76
2021/10/09 15:52:18;;;;;;;;;;;17.70;99.90;;;;;;5042288;28;19917;-76
2021/10/09 15:54:44;;;;;;;;;;;17.50;99.90;;;;;;5041778;28;19920;-75
2021/10/09 15:57:09;;;;;;;;;;;17.30;99.90;;;;;;5041700;28;19913;-76
2021/10/09 15:59:35;;;;;;;;;;;17.10;99.90;;;;;;5041357;28;19914;-74
2021/10/09 16:02:00;;;;;;;;;;;17.10;99.90;;;;;;5038940;28;19916;-76
2021/10/09 16:04:26;;;;;;;;;;;16.90;99.90;;;;;;5040466;28;19940;-77
2021/10/09 16:06:55;;;;;;;;;;;16.80;99.90;;;;;;5042033;28;19909;-75
2021/10/09 16:09:21;;;;;;;;;;;16.70;99.90;;;;;;5042059;28;19964;-75
2021/10/09 16:11:46;;;;;;;;;;;16.70;99.90;;;;;;5042487;28;19913;-75
2021/10/09 16:14:12;;;;;;;;;;;16.60;99.90;;;;;;5042594;28;19909;-75
2021/10/09 16:16:37;;;;;;;;;;;16.50;99.90;;;;;;5040803;28;20000;-75
2021/10/09 16:19:03;;;;;;;;;;;16.40;99.90;;;;;;5036610;28;19909;-75
2021/10/09 16:21:29;;;;;;;;;;;16.40;99.90;;;;;;5036316;28;19909;-76
2021/10/09 16:23:54;;;;;;;;;;;16.40;99.90;;;;;;5035671;28;20391;-76
2021/10/09 16:26:21;;;;;;;;;;;16.30;99.90;;;;;;5037022;28;20285;-75
2021/10/09 16:28:47;;;;;;;;;;;16.30;99.90;;;;;;5037053;28;19970;-75
2021/10/09 16:31:13;;;;;;;;;;;16.20;99.90;;;;;;5036302;28;20286;-75
2021/10/09 16:33:38;;;;;;;;;;;16.20;99.90;;;;;;5036616;28;19916;-75
2021/10/09 16:36:04;;;;;;;;;;;16.10;99.90;;;;;;5037086;28;19909;-76
2021/10/09 16:38:29;;;;;;;;;;;16.00;99.90;;;;;;5035376;28;20319;-75
2021/10/09 16:40:55;;;;;;;;;;;15.90;99.90;;;;;;5036347;28;19910;-75
2021/10/09 16:43:20;;;;;;;;;;;15.80;99.90;;;;;;5036198;28;19918;-75
2021/10/09 16:45:46;;;;;;;;;;;15.80;99.90;;;;;;5034449;28;19909;-75
2021/10/09 16:48:11;;;;;;;;;;;15.70;99.90;;;;;;5034829;28;19931;-76
2021/10/09 16:50:37;;;;;;;;;;;15.70;99.90;;;;;;5036097;28;19913;-75
2021/10/09 16:53:02;;;;;;;;;;;15.60;99.90;;;;;;5035825;28;20344;-75
2021/10/09 16:55:28;;;;;;;;;;;15.50;99.90;;;;;;5034622;28;20266;-75
2021/10/09 16:57:54;;;;;;;;;;;15.40;99.90;;;;;;5034409;28;19916;-75
2021/10/09 17:00:19;;;;;;;;;;;15.30;99.90;;;;;;5034526;28;19909;-75