Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:14;;;;;;;;;;;;;;;;;;4166549;28;19921;-61
2023/11/27 00:02:26;;;;;;;;;;;;;;;;;;4163166;28;20023;-61
2023/11/27 00:04:27;;;;;;;;;;;;;;;;;;4166683;28;20016;-60
2023/11/27 00:06:29;;;;;;;;;;;;;;;;;;4166928;28;19924;-60
2023/11/27 00:08:30;;;;;;;;;;;;;;;;;;4172108;28;19924;-60
2023/11/27 00:10:34;;;;;;;;;;;;;;;;;;4183231;28;19921;-61
2023/11/27 00:12:35;;;;;;;;;;;;;;;;;;4149331;28;20047;-61
2023/11/27 00:14:37;;;;;;;;;;;;;;;;;;4183169;28;20284;-60
2023/11/27 00:16:38;;;;;;;;;;;;;;;;;;4183512;28;19925;-61
2023/11/27 00:18:40;;;;;;;;;;;;;;;;;;4183145;28;19927;-60
2023/11/27 00:20:42;;;;;;;;;;;;;;;;;;4183180;28;19975;-61
2023/11/27 00:22:43;;;;;;;;;;;;;;;;;;4183289;28;19920;-61
2023/11/27 00:24:45;;;;;;;;;;;;;;;;;;4165534;28;19921;-60
2023/11/27 00:26:46;;;;;;;;;;;;;;;;;;4164575;28;19956;-61
2023/11/27 00:28:48;;;;;;;;;;;;;;;;;;4183125;28;19927;-61
2023/11/27 00:30:50;;;;;;;;;;;;;;;;;;4148577;28;19977;-60
2023/11/27 00:32:52;;;;;;;;;;;;;;;;;;4182697;28;19925;-60
2023/11/27 00:34:54;;;;;;;;;;;;;;;;;;4132687;28;19921;-60
2023/11/27 00:36:55;;;;;;;;;;;;;;;;;;4150015;28;20012;-61
2023/11/27 00:38:57;;;;;;;;;;;;;;;;;;4150123;28;19921;-61
2023/11/27 00:40:59;;;;;;;;;;;;;;;;;;4157174;28;19921;-60
2023/11/27 00:43:01;;;;;;;;;;;;;;;;;;4166468;28;20436;-60
2023/11/27 00:45:03;;;;;;;;;;;;;;;;;;4166369;28;19929;-60
2023/11/27 00:47:05;;;;;;;;;;;;;;;;;;4165908;28;20031;-61
2023/11/27 00:49:07;;;;;;;;;;;;;;;;;;4166443;28;19925;-60
2023/11/27 00:51:13;;;;;;;;;;;;;;;;;;4165700;28;20359;-60
2023/11/27 00:53:14;;;;;;;;;;;;;;;;;;4165981;28;19924;-60
2023/11/27 00:55:19;;;;;;;;;;;;;;;;;;4165985;28;19931;-60
2023/11/27 00:57:21;;;;;;;;;;;;;;;;;;4165626;28;19920;-60
2023/11/27 00:59:22;;;;;;;;;;;;;;;;;;4166183;28;19928;-61
2023/11/27 01:01:25;;;;;;;;;;;;;;;;;;4173759;28;20285;-60
2023/11/27 01:03:26;;;;;;;;;;;;;;;;;;4169356;28;19925;-60
2023/11/27 01:05:28;;;;;;;;;;;;;;;;;;4165841;28;20074;-60
2023/11/27 01:07:54;;;;;;;;;;;;;;;;;;4165963;28;19952;-60
2023/11/27 01:09:55;;;;;;;;;;;;;;;;;;4182453;28;19921;-60
2023/11/27 01:11:57;;;;;;;;;;;;;;;;;;4182122;28;19925;-60
2023/11/27 01:13:58;;;;;;;;;;;;;;;;;;4182323;28;19920;-61
2023/11/27 01:16:00;;;;;;;;;;;;;;;;;;4182028;28;20294;-60
2023/11/27 01:18:02;;;;;;;;;;;;;;;;;;4182278;28;19927;-61
2023/11/27 01:20:04;;;;;;;;;;;;;;;;;;4182093;28;19931;-60
2023/11/27 01:22:06;;;;;;;;;;;;;;;;;;4182182;28;20383;-60
2023/11/27 01:24:08;;;;;;;;;;;;;;;;;;4164213;28;19921;-62
2023/11/27 01:26:10;;;;;;;;;;;;;;;;;;4182145;28;19928;-62
2023/11/27 01:28:11;;;;;;;;;;;;;;;;;;4164506;28;19925;-62
2023/11/27 01:30:13;;;;;;;;;;;;;;;;;;4181590;28;19925;-62
2023/11/27 01:32:14;;;;;;;;;;;;;;;;;;4182113;28;20019;-62
2023/11/27 01:34:16;;;;;;;;;;;;;;;;;;4170761;28;19921;-60
2023/11/27 01:36:17;;;;;;;;;;;;;;;;;;4158506;28;20384;-61
2023/11/27 01:38:19;;;;;;;;;;;;;;;;;;4148130;28;19968;-60
2023/11/27 01:40:20;;;;;;;;;;;;;;;;;;4148996;28;20289;-60
2023/11/27 01:42:22;;;;;;;;;;;;;;;;;;4131385;28;19945;-60
2023/11/27 01:44:25;;;;;;;;;;;;;;;;;;4149064;28;20484;-60
2023/11/27 01:46:27;;;;;;;;;;;;;;;;;;4156358;28;19925;-60
2023/11/27 01:48:28;;;;;;;;;;;;;;;;;;4165282;28;19983;-60
2023/11/27 01:50:31;;;;;;;;;;;;;;;;;;4165202;28;19925;-61
2023/11/27 01:52:33;;;;;;;;;;;;;;;;;;4147484;28;19921;-60
2023/11/27 01:54:36;;;;;;;;;;;;;;;;;;4164966;28;19925;-60
2023/11/27 01:56:38;;;;;;;;;;;;;;;;;;4165222;28;19971;-60
2023/11/27 01:58:40;;;;;;;;;;;;;;;;;;4164358;28;19967;-60
2023/11/27 02:00:41;;;;;;;;;;;;;;;;;;4167358;28;19921;-60
2023/11/27 02:02:43;;;;;;;;;;;;;;;;;;4163037;28;19929;-62
2023/11/27 02:04:46;;;;;;;;;;;;;;;;;;4148745;28;19922;-62
2023/11/27 02:06:48;;;;;;;;;;;;;;;;;;4148426;28;19921;-62
2023/11/27 02:08:49;;;;;;;;;;;;;;;;;;4157606;28;19921;-62
2023/11/27 02:10:52;;;;;;;;;;;;;;;;;;4148651;28;20301;-62
2023/11/27 02:12:54;;;;;;;;;;;;;;;;;;4147312;28;20027;-62
2023/11/27 02:14:55;;;;;;;;;;;;;;;;;;4148379;28;19928;-62
2023/11/27 02:16:57;;;;;;;;;;;;;;;;;;4148724;28;20289;-62
2023/11/27 02:18:59;;;;;;;;;;;;;;;;;;4148394;28;19921;-62
2023/11/27 02:21:00;;;;;;;;;;;;;;;;;;4148516;28;20324;-62
2023/11/27 02:23:02;;;;;;;;;;;;;;;;;;4148577;28;20019;-62
2023/11/27 02:25:03;;;;;;;;;;;;;;;;;;4147350;28;19921;-62
2023/11/27 02:27:05;;;;;;;;;;;;;;;;;;4148276;28;19925;-62
2023/11/27 02:29:07;;;;;;;;;;;;;;;;;;4148275;28;19929;-61
2023/11/27 02:31:08;;;;;;;;;;;;;;;;;;4147014;28;19922;-62
2023/11/27 02:33:10;;;;;;;;;;;;;;;;;;4153134;28;20232;-61
2023/11/27 02:35:12;;;;;;;;;;;;;;;;;;4181237;28;19920;-62
2023/11/27 02:37:14;;;;;;;;;;;;;;;;;;4180825;28;19924;-62
2023/11/27 02:39:15;;;;;;;;;;;;;;;;;;4181178;28;20015;-62
2023/11/27 02:41:17;;;;;;;;;;;;;;;;;;4168486;28;19936;-62
2023/11/27 02:43:18;;;;;;;;;;;;;;;;;;4164627;28;19956;-62
2023/11/27 02:45:20;;;;;;;;;;;;;;;;;;4146148;28;20437;-62
2023/11/27 02:47:22;;;;;;;;;;;;;;;;;;4164565;28;19927;-62
2023/11/27 02:49:23;;;;;;;;;;;;;;;;;;4165015;28;20440;-62
2023/11/27 02:51:25;;;;;;;;;;;;;;;;;;4167641;28;20274;-61
2023/11/27 02:53:27;;;;;;;;;;;;;;;;;;4150240;28;19925;-62
2023/11/27 02:55:29;;;;;;;;;;;;;;;;;;4159073;28;20366;-62
2023/11/27 02:57:31;;;;;;;;;;;;;;;;;;4151626;28;19921;-62
2023/11/27 02:59:32;;;;;;;;;;;;;;;;;;4151355;28;19921;-62
2023/11/27 03:01:34;;;;;;;;;;;;;;;;;;4170349;28;20315;-62
2023/11/27 03:03:35;;;;;;;;;;;;;;;;;;4184309;28;19927;-62
2023/11/27 03:05:38;;;;;;;;;;;;;;;;;;4184271;28;19925;-62
2023/11/27 03:07:39;;;;;;;;;;;;;;;;;;4184240;28;19927;-62
2023/11/27 03:09:42;;;;;;;;;;;;;;;;;;4168673;28;19927;-62
2023/11/27 03:11:44;;;;;;;;;;;;;;;;;;4149936;28;20400;-62
2023/11/27 03:13:45;;;;;;;;;;;;;;;;;;4167638;28;19921;-60
2023/11/27 03:15:47;;;;;;;;;;;;;;;;;;4150055;28;20313;-61
2023/11/27 03:17:48;;;;;;;;;;;;;;;;;;4167679;28;19932;-61
2023/11/27 03:19:52;;;;;;;;;;;;;;;;;;4150062;28;20274;-60
2023/11/27 03:21:54;;;;;;;;;;;;;;;;;;4167543;28;19952;-61
2023/11/27 03:23:55;;;;;;;;;;;;;;;;;;4149782;28;19948;-60
2023/11/27 03:25:57;;;;;;;;;;;;;;;;;;4167570;28;19929;-60
2023/11/27 03:27:58;;;;;;;;;;;;;;;;;;4167293;28;19925;-60
2023/11/27 03:30:00;;;;;;;;;;;;;;;;;;4149526;28;19921;-60
2023/11/27 03:32:05;;;;;;;;;;;;;;;;;;4133343;28;19954;-60
2023/11/27 03:34:06;;;;;;;;;;;;;;;;;;4170872;28;20426;-60
2023/11/27 03:36:08;;;;;;;;;;;;;;;;;;4183784;28;20015;-61
2023/11/27 03:38:10;;;;;;;;;;;;;;;;;;4164634;28;19921;-61
2023/11/27 03:40:11;;;;;;;;;;;;;;;;;;4167373;28;19921;-60
2023/11/27 03:42:13;;;;;;;;;;;;;;;;;;4149843;28;19960;-60
2023/11/27 03:44:16;;;;;;;;;;;;;;;;;;4150929;28;20329;-60
2023/11/27 03:46:17;;;;;;;;;;;;;;;;;;4154463;28;19936;-60
2023/11/27 03:48:19;;;;;;;;;;;;;;;;;;4167383;28;19925;-60
2023/11/27 03:50:21;;;;;;;;;;;;;;;;;;4167048;28;19925;-60
2023/11/27 03:52:22;;;;;;;;;;;;;;;;;;4166975;28;20289;-60
2023/11/27 03:54:24;;;;;;;;;;;;;;;;;;4167123;28;19921;-60
2023/11/27 03:56:29;;;;;;;;;;;;;;;;;;4149108;28;19925;-61
2023/11/27 03:58:31;;;;;;;;;;;;;;;;;;4149252;28;19969;-61
2023/11/27 04:00:32;;;;;;;;;;;;;;;;;;4167693;28;19928;-60
2023/11/27 04:02:34;;;;;;;;;;;;;;;;;;4182213;28;19928;-61
2023/11/27 04:04:35;;;;;;;;;;;;;;;;;;4183404;28;19924;-61
2023/11/27 04:06:37;;;;;;;;;;;;;;;;;;4183343;28;20015;-61
2023/11/27 04:08:39;;;;;;;;;;;;;;;;;;4165480;28;19925;-60
2023/11/27 04:10:43;;;;;;;;;;;;;;;;;;4183346;28;19970;-61
2023/11/27 04:12:45;;;;;;;;;;;;;;;;;;4164754;28;19925;-60
2023/11/27 04:14:47;;;;;;;;;;;;;;;;;;4183087;28;20300;-60
2023/11/27 04:16:48;;;;;;;;;;;;;;;;;;4183459;28;19920;-60
2023/11/27 04:18:50;;;;;;;;;;;;;;;;;;4183156;28;20284;-60
2023/11/27 04:20:54;;;;;;;;;;;;;;;;;;4165846;28;19988;-61
2023/11/27 04:22:56;;;;;;;;;;;;;;;;;;4183161;28;20356;-61
2023/11/27 04:24:57;;;;;;;;;;;;;;;;;;4171120;28;19925;-62
2023/11/27 04:27:00;;;;;;;;;;;;;;;;;;4149958;28;19921;-62
2023/11/27 04:29:01;;;;;;;;;;;;;;;;;;4150229;28;20281;-62
2023/11/27 04:31:04;;;;;;;;;;;;;;;;;;4149932;28;20020;-61
2023/11/27 04:33:06;;;;;;;;;;;;;;;;;;4153632;28;20361;-62
2023/11/27 04:35:08;;;;;;;;;;;;;;;;;;4175744;28;20392;-62
2023/11/27 04:37:14;;;;;;;;;;;;;;;;;;4166482;28;20019;-62
2023/11/27 04:39:18;;;;;;;;;;;;;;;;;;4166686;28;20360;-62
2023/11/27 04:41:20;;;;;;;;;;;;;;;;;;4148417;28;20377;-62
2023/11/27 04:43:25;;;;;;;;;;;;;;;;;;4165948;28;19931;-62
2023/11/27 04:45:27;;;;;;;;;;;;;;;;;;4166294;28;20545;-61
2023/11/27 04:47:28;;;;;;;;;;;;;;;;;;4166257;28;20367;-61
2023/11/27 04:49:30;;;;;;;;;;;;;;;;;;4148708;28;19921;-62
2023/11/27 04:51:32;;;;;;;;;;;;;;;;;;4166143;28;20260;-62
2023/11/27 04:53:34;;;;;;;;;;;;;;;;;;4166207;28;19921;-62
2023/11/27 04:55:35;;;;;;;;;;;;;;;;;;4165945;28;20015;-61
2023/11/27 04:57:37;;;;;;;;;;;;;;;;;;4166256;28;19960;-62
2023/11/27 04:59:39;;;;;;;;;;;;;;;;;;4166098;28;19928;-62
2023/11/27 05:01:40;;;;;;;;;;;;;;;;;;4158343;28;19959;-62
2023/11/27 05:03:42;;;;;;;;;;;;;;;;;;4182588;28;19920;-62
2023/11/27 05:05:43;;;;;;;;;;;;;;;;;;4182526;28;19920;-62
2023/11/27 05:07:45;;;;;;;;;;;;;;;;;;4182362;28;19920;-62
2023/11/27 05:09:47;;;;;;;;;;;;;;;;;;4182211;28;19940;-62
2023/11/27 05:11:48;;;;;;;;;;;;;;;;;;4182415;28;19927;-62
2023/11/27 05:13:50;;;;;;;;;;;;;;;;;;4181911;28;19920;-62
2023/11/27 05:15:51;;;;;;;;;;;;;;;;;;4182040;28;19921;-62
2023/11/27 05:17:54;;;;;;;;;;;;;;;;;;4181925;28;19921;-62
2023/11/27 05:19:56;;;;;;;;;;;;;;;;;;4163482;28;20240;-62
2023/11/27 05:21:57;;;;;;;;;;;;;;;;;;4155408;28;20019;-62
2023/11/27 05:23:59;;;;;;;;;;;;;;;;;;4147830;28;19922;-61
2023/11/27 05:26:01;;;;;;;;;;;;;;;;;;4165713;28;20369;-62
2023/11/27 05:28:02;;;;;;;;;;;;;;;;;;4165393;28;19920;-62
2023/11/27 05:30:05;;;;;;;;;;;;;;;;;;4165653;28;19927;-62
2023/11/27 05:32:10;;;;;;;;;;;;;;;;;;4165486;28;19979;-62
2023/11/27 05:34:11;;;;;;;;;;;;;;;;;;4165723;28;20373;-62
2023/11/27 05:36:13;;;;;;;;;;;;;;;;;;4165126;28;19967;-61
2023/11/27 05:38:14;;;;;;;;;;;;;;;;;;4165494;28;19921;-62
2023/11/27 05:40:16;;;;;;;;;;;;;;;;;;4147379;28;20412;-62
2023/11/27 05:42:20;;;;;;;;;;;;;;;;;;4165506;28;19931;-62
2023/11/27 05:44:22;;;;;;;;;;;;;;;;;;4165498;28;19921;-62
2023/11/27 05:46:24;;;;;;;;;;;;;;;;;;4165335;28;19925;-62
2023/11/27 05:48:25;;;;;;;;;;;;;;;;;;4165482;28;19924;-62
2023/11/27 05:50:27;;;;;;;;;;;;;;;;;;4165262;28;20200;-62
2023/11/27 05:52:29;;;;;;;;;;;;;;;;;;4165332;28;20009;-62
2023/11/27 05:54:30;;;;;;;;;;;;;;;;;;4147757;28;20004;-62
2023/11/27 05:56:32;;;;;;;;;;;;;;;;;;4165247;28;19921;-62
2023/11/27 05:58:33;;;;;;;;;;;;;;;;;;4147749;28;19929;-62
2023/11/27 06:00:35;;;;;;;;;;;;;;;;;;4166407;28;19921;-62
2023/11/27 06:02:37;;;;;;;;;;;;;;;;;;4181451;28;19930;-62
2023/11/27 06:04:40;;;;;;;;;;;;;;;;;;4181664;28;19943;-62
2023/11/27 06:06:42;;;;;;;;;;;;;;;;;;4181628;28;19921;-62
2023/11/27 06:08:44;;;;;;;;;;;;;;;;;;4177991;28;20090;-62
2023/11/27 06:10:46;;;;;;;;;;;;;;;;;;4152751;28;20325;-62
2023/11/27 06:12:47;;;;;;;;;;;;;;;;;;4148547;28;19925;-61
2023/11/27 06:14:49;;;;;;;;;;;;;;;;;;4130934;28;19921;-62
2023/11/27 06:16:50;;;;;;;;;;;;;;;;;;4148356;28;20370;-62
2023/11/27 06:18:52;;;;;;;;;;;;;;;;;;4148456;28;19925;-61
2023/11/27 06:20:54;;;;;;;;;;;;;;;;;;4148002;28;19931;-62
2023/11/27 06:22:57;;;;;;;;;;;;;;;;;;4158113;28;19928;-62
2023/11/27 06:24:58;;;;;;;;;;;;;;;;;;4146947;28;20041;-62
2023/11/27 06:27:00;;;;;;;;;;;;;;;;;;4168543;28;19927;-62
2023/11/27 06:29:02;;;;;;;;;;;;;;;;;;4164634;28;20280;-63
2023/11/27 06:31:03;;;;;;;;;;;;;;;;;;4164724;28;20335;-62
2023/11/27 06:33:06;;;;;;;;;;;;;;;;;;4161645;28;19971;-62
2023/11/27 06:35:11;;;;;;;;;;;;;;;;;;4158939;28;19925;-62
2023/11/27 06:37:13;;;;;;;;;;;;;;;;;;4161056;28;20369;-62
2023/11/27 06:39:16;;;;;;;;;;;;;;;;;;4164724;28;19946;-62
2023/11/27 06:41:18;;;;;;;;;;;;;;;;;;4164638;28;19964;-62
2023/11/27 06:43:19;;;;;;;;;;;;;;;;;;4147131;28;19925;-62
2023/11/27 06:45:21;;;;;;;;;;;;;;;;;;4164311;28;19925;-60
2023/11/27 06:47:22;;;;;;;;;;;;;;;;;;4163193;28;19921;-60
2023/11/27 06:49:24;;;;;;;;;;;;;;;;;;4163716;28;19921;-60
2023/11/27 06:51:27;;;;;;;;;;;;;;;;;;4147149;28;19921;-61
2023/11/27 06:53:32;;;;;;;;;;;;;;;;;;4164691;28;19928;-61
2023/11/27 06:55:35;;;;;;;;;;;;;;;;;;4164616;28;19921;-60
2023/11/27 06:57:37;;;;;;;;;;;;;;;;;;4164735;28;19972;-60
2023/11/27 06:59:38;;;;;;;;;;;;;;;;;;4164353;28;19929;-60
2023/11/27 07:01:41;;;;;;;;;;;;;;;;;;4174416;28;20277;-60
2023/11/27 07:03:43;;;;;;;;;;;;;;;;;;4181075;28;19924;-60
2023/11/27 07:05:45;;;;;;;;;;;;;;;;;;4181072;28;20440;-60
2023/11/27 07:07:46;;;;;;;;;;;;;;;;;;4180700;28;19966;-60
2023/11/27 07:09:48;;;;;;;;;;;;;;;;;;4180715;28;19925;-60
2023/11/27 07:11:53;;;;;;;;;;;;;;;;;;4180930;28;19921;-60
2023/11/27 07:13:56;;;;;;;;;;;;;;;;;;4164646;28;19928;-60
2023/11/27 07:15:58;;;;;;;;;;;;;;;;;;4148024;28;20360;-60
2023/11/27 07:17:59;;;;;;;;;;;;;;;;;;4148079;28;20310;-60
2023/11/27 07:20:17;;;;;;;;;;;;;;;;;;4130346;28;20373;-60
2023/11/27 07:22:19;;;;;;;;;;;;;;;;;;4148082;28;19925;-61
2023/11/27 07:24:21;;;;;;;;;;;;;;;;;;4158791;28;19925;-60
2023/11/27 07:26:24;;;;;;;;;;;;;;;;;;4164080;28;20058;-60
2023/11/27 07:28:26;;;;;;;;;;;;;;;;;;4164296;28;20035;-61
2023/11/27 07:30:30;;;;;;;;;;;;;;;;;;4164137;28;19921;-61
2023/11/27 07:32:32;;;;;;;;;;;;;;;;;;4163914;28;19981;-61
2023/11/27 07:34:33;;;;;;;;;;;;;;;;;;4164380;28;19925;-61
2023/11/27 07:36:35;;;;;;;;;;;;;;;;;;4149021;28;19921;-60
2023/11/27 07:38:36;;;;;;;;;;;;;;;;;;4167074;28;19921;-60
2023/11/27 07:40:38;;;;;;;;;;;;;;;;;;4167055;28;20369;-61
2023/11/27 07:42:39;;;;;;;;;;;;;;;;;;4167342;28;19929;-60
2023/11/27 07:44:43;;;;;;;;;;;;;;;;;;4167094;28;20381;-61
2023/11/27 07:46:44;;;;;;;;;;;;;;;;;;4167235;28;19921;-60
2023/11/27 07:48:46;;;;;;;;;;;;;;;;;;4167061;28;20356;-61
2023/11/27 07:50:50;;;;;;;;;;;;;;;;;;4166921;28;19983;-60
2023/11/27 07:52:51;;;;;;;;;;;;;;;;;;4167386;28;19974;-61
2023/11/27 07:54:53;;;;;;;;;;;;;;;;;;4167551;28;19932;-62
2023/11/27 07:56:54;;;;;;;;;;;;;;;;;;4167161;28;19925;-63
2023/11/27 07:58:56;;;;;;;;;;;;;;;;;;4167105;28;20385;-63
2023/11/27 08:00:58;;;;;;;;;;;;;;;;;;4153463;28;19924;-62
2023/11/27 08:03:00;;;;;;;;;;;;;;;;;;4183369;28;20339;-63
2023/11/27 08:05:01;;;;;;;;;;;;;;;;;;4183187;28;19927;-63
2023/11/27 08:07:03;;;;;;;;;;;;;;;;;;4182445;28;20385;-62
2023/11/27 08:09:05;;;;;;;;;;;;;;;;;;4183059;28;20253;-62
2023/11/27 08:11:07;;;;;;;;;;;;;;;;;;4134364;28;20401;-63
2023/11/27 08:13:09;;;;;;;;;;;;;;;;;;4150411;28;20461;-63
2023/11/27 08:15:28;;;;;;;;;;;;;;;;;;4150374;28;20012;-62
2023/11/27 08:17:30;;;;;;;;;;;;;;;;;;4132706;28;20328;-63
2023/11/27 08:19:32;;;;;;;;;;;;;;;;;;4149053;28;19921;-63
2023/11/27 08:21:35;;;;;;;;;;;;;;;;;;4166461;28;19924;-63
2023/11/27 08:23:36;;;;;;;;;;;;;;;;;;4148870;28;19921;-63
2023/11/27 08:25:41;;;;;;;;;;;;;;;;;;4148840;28;19929;-63
2023/11/27 08:27:43;;;;;;;;;;;;;;;;;;4166426;28;19960;-63
2023/11/27 08:29:47;;;;;;;;;;;;;;;;;;4171754;28;20011;-63
2023/11/27 08:31:49;;;;;;;;;;;;;;;;;;4183072;28;20368;-62
2023/11/27 08:33:50;;;;;;;;;;;;;;;;;;4182989;28;19931;-62
2023/11/27 08:35:52;;;;;;;;;;;;;;;;;;4182942;28;19975;-63
2023/11/27 08:37:53;;;;;;;;;;;;;;;;;;4182936;28;19971;-62
2023/11/27 08:39:55;;;;;;;;;;;;;;;;;;4182838;28;19971;-63
2023/11/27 08:41:56;;;;;;;;;;;;;;;;;;4164911;28;19928;-62
2023/11/27 08:43:58;;;;;;;;;;;;;;;;;;4168933;28;19990;-62
2023/11/27 08:45:59;;;;;;;;;;;;;;;;;;4166374;28;19928;-63
2023/11/27 08:48:01;;;;;;;;;;;;;;;;;;4165654;28;19947;-62
2023/11/27 08:50:05;;;;;;;;;;;;;;;;;;4166234;28;20324;-62
2023/11/27 08:52:07;;;;;;;;;;;;;;;;;;4166249;28;19921;-62
2023/11/27 08:54:08;;;;;;;;;;;;;;;;;;4165961;28;19925;-63
2023/11/27 08:56:11;;;;;;;;;;;;;;;;;;4166273;28;19924;-62
2023/11/27 08:58:13;;;;;;;;;;;;;;;;;;4148550;28;19948;-62
2023/11/27 09:00:17;;;;;;;;;;;;;;;;;;4148142;28;19921;-63
2023/11/27 09:02:19;;;;;;;;;;;;;;;;;;4181556;28;20312;-62
2023/11/27 09:04:22;;;;;;;;;;;;;;;;;;4182329;28;19925;-62
2023/11/27 09:06:23;;;;;;;;;;;;;;;;;;4167146;28;19965;-62
2023/11/27 09:08:26;;;;;;;;;;;;;;;;;;4158708;28;20016;-62
2023/11/27 09:10:28;;;;;;;;;;;;;;;;;;4164565;28;19921;-63
2023/11/27 09:12:31;;;;;;;;;;;;;;;;;;4182371;28;20004;-63
2023/11/27 09:14:33;;;;;;;;;;;;;;;;;;4182336;28;19927;-62
2023/11/27 09:16:34;;;;;;;;;;;;;;;;;;4173176;28;20285;-62
2023/11/27 09:18:36;;;;;;;;;;;;;;;;;;4165575;28;19921;-63
2023/11/27 09:20:37;;;;;;;;;;;;;;;;;;4165410;28;19921;-63
2023/11/27 09:22:42;;;;;;;;;;;;;;;;;;4148009;28;19921;-63
2023/11/27 09:24:44;;;;;;;;;;;;;;;;;;4165315;28;19967;-63
2023/11/27 09:26:45;;;;;;;;;;;;;;;;;;4165361;28;20270;-62
2023/11/27 09:28:47;;;;;;;;;;;;;;;;;;4165439;28;19920;-63
2023/11/27 09:30:49;;;;;;;;;;;;;;;;;;4179177;28;19959;-62
2023/11/27 09:32:51;;;;;;;;;;;;;;;;;;4148036;28;19925;-62
2023/11/27 09:34:53;;;;;;;;;;;;;;;;;;4181831;28;19921;-62
2023/11/27 09:36:54;;;;;;;;;;;;;;;;;;4181798;28;19970;-62
2023/11/27 09:39:03;;;;;;;;;;;;;;;;;;4182023;28;20384;-62
2023/11/27 09:41:04;;;;;;;;;;;;;;;;;;4181643;28;20019;-62
2023/11/27 09:43:06;;;;;;;;;;;;;;;;;;4181669;28;19928;-63
2023/11/27 09:45:07;;;;;;;;;;;;;;;;;;4181720;28;20304;-62
2023/11/27 09:47:09;;;;;;;;;;;;;;;;;;4164309;28;20359;-63
2023/11/27 09:49:14;;;;;;;;;;;;;;;;;;4181693;28;19954;-63
2023/11/27 09:51:16;;;;;;;;;;;;;;;;;;4181833;28;19925;-63
2023/11/27 09:53:19;;;;;;;;;;;;;;;;;;4164044;28;20417;-63
2023/11/27 09:55:21;;;;;;;;;;;;;;;;;;4181605;28;20452;-63
2023/11/27 09:57:23;;;;;;;;;;;;;;;;;;4181699;28;20324;-62
2023/11/27 09:59:24;;;;;;;;;;;;;;;;;;4180860;28;19924;-63
2023/11/27 10:01:27;;;;;;;;;;;;;;;;;;4181046;28;19925;-62
2023/11/27 10:03:30;;;;;;;;;;;;;;;;;;4152448;28;19976;-62
2023/11/27 10:05:34;;;;;;;;;;;;;;;;;;4148844;28;19960;-62
2023/11/27 10:07:36;;;;;;;;;;;;;;;;;;4148816;28;19928;-63
2023/11/27 10:09:37;;;;;;;;;;;;;;;;;;4177043;28;20550;-63
2023/11/27 10:11:39;;;;;;;;;;;;;;;;;;4163813;28;19925;-63
2023/11/27 10:13:42;;;;;;;;;;;;;;;;;;4165506;28;19983;-63
2023/11/27 10:15:59;;;;;;;;;;;;;;;;;;4165290;28;20011;-60
2023/11/27 10:18:00;;;;;;;;;;;;;;;;;;4164805;28;19921;-60
2023/11/27 10:20:05;;;;;;;;;;;;;;;;;;4164197;28;19921;-60
2023/11/27 10:22:07;;;;;;;;;;;;;;;;;;4164867;28;19921;-60
2023/11/27 10:24:10;;;;;;;;;;;;;;;;;;4164943;28;19971;-60
2023/11/27 10:26:13;;;;;;;;;;;;;;;;;;4147111;28;19929;-60
2023/11/27 10:28:14;;;;;;;;;;;;;;;;;;4164786;28;20323;-60
2023/11/27 10:30:20;;;;;;;;;;;;;;;;;;4156314;28;19933;-60
2023/11/27 10:32:24;;;;;;;;;;;;;;;;;;4181316;28;19928;-60
2023/11/27 10:34:26;;;;;;;;;;;;;;;;;;4181015;28;19932;-60
2023/11/27 10:36:27;;;;;;;;;;;;;;;;;;4163352;28;20012;-61
2023/11/27 10:38:29;;;;;;;;;;;;;;;;;;4163337;28;20384;-60
2023/11/27 10:40:31;;;;;;;;;;;;;;;;;;4181204;28;19921;-61
2023/11/27 10:42:32;;;;;;;;;;;;;;;;;;4173767;28;20293;-61
2023/11/27 10:44:34;;;;;;;;;;;;;;;;;;4164506;28;19921;-61
2023/11/27 10:46:36;;;;;;;;;;;;;;;;;;4146288;28;19921;-60
2023/11/27 10:48:38;;;;;;;;;;;;;;;;;;4162413;28;19978;-61
2023/11/27 10:50:47;;;;;;;;;;;;;;;;;;4163069;28;20436;-60
2023/11/27 10:52:52;;;;;;;;;;;;;;;;;;4163359;28;19956;-61
2023/11/27 10:54:53;;;;;;;;;;;;;;;;;;4164277;28;20015;-61
2023/11/27 10:56:56;;;;;;;;;;;;;;;;;;4163170;28;19947;-61
2023/11/27 10:58:58;;;;;;;;;;;;;;;;;;4162490;28;19928;-61
2023/11/27 11:01:01;;;;;;;;;;;;;;;;;;4166202;28;20373;-61
2023/11/27 11:03:03;;;;;;;;;;;;;;;;;;4164023;28;19937;-61
2023/11/27 11:05:07;;;;;;;;;;;;;;;;;;4163530;28;19920;-60
2023/11/27 11:07:08;;;;;;;;;;;;;;;;;;4163114;28;19927;-61
2023/11/27 11:09:12;;;;;;;;;;;;;;;;;;4162927;28;20285;-61
2023/11/27 11:11:13;;;;;;;;;;;;;;;;;;4164176;28;20312;-61
2023/11/27 11:13:15;;;;;;;;;;;;;;;;;;4162565;28;19921;-61
2023/11/27 11:15:17;;;;;;;;;;;;;;;;;;4148797;28;20316;-61
2023/11/27 11:17:20;;;;;;;;;;;;;;;;;;4167600;28;19925;-61
2023/11/27 11:19:21;;;;;;;;;;;;;;;;;;4150094;28;19935;-61
2023/11/27 11:21:23;;;;;;;;;;;;;;;;;;4166946;28;20402;-61
2023/11/27 11:23:28;;;;;;;;;;;;;;;;;;4167646;28;19929;-61
2023/11/27 11:25:29;;;;;;;;;;;;;;;;;;4167246;28;20273;-61
2023/11/27 11:27:31;;;;;;;;;;;;;;;;;;4167734;28;19925;-64
2023/11/27 11:29:32;;;;;;;;;;;;;;;;;;4170617;28;19963;-64
2023/11/27 11:31:38;;;;;;;;;;;;;;;;;;4178904;28;20456;-64
2023/11/27 11:33:40;;;;;;;;;;;;;;;;;;4167060;28;19920;-64
2023/11/27 11:35:41;;;;;;;;;;;;;;;;;;4166720;28;20444;-64
2023/11/27 11:37:43;;;;;;;;;;;;;;;;;;4149556;28;19980;-64
2023/11/27 11:39:49;;;;;;;;;;;;;;;;;;4166227;28;19933;-63
2023/11/27 11:41:52;;;;;;;;;;;;;;;;;;4167268;28;19921;-63
2023/11/27 11:43:54;;;;;;;;;;;;;;;;;;4166818;28;20443;-64
2023/11/27 11:45:57;;;;;;;;;;;;;;;;;;4166015;28;20365;-64
2023/11/27 11:47:58;;;;;;;;;;;;;;;;;;4165204;28;20324;-63
2023/11/27 11:50:00;;;;;;;;;;;;;;;;;;4166770;28;19921;-63
2023/11/27 11:52:03;;;;;;;;;;;;;;;;;;4167172;28;20377;-63
2023/11/27 11:54:05;;;;;;;;;;;;;;;;;;4166791;28;19925;-63
2023/11/27 11:56:07;;;;;;;;;;;;;;;;;;4151572;28;19921;-63
2023/11/27 11:58:08;;;;;;;;;;;;;;;;;;4151157;28;19921;-64
2023/11/27 12:00:19;;;;;;;;;;;;;;;;;;4133190;28;19921;-63
2023/11/27 12:02:22;;;;;;;;;;;;;;;;;;4182529;28;20360;-63
2023/11/27 12:04:27;;;;;;;;;;;;;;;;;;4180877;28;19921;-63
2023/11/27 12:06:31;;;;;;;;;;;;;;;;;;4153162;28;19925;-63
2023/11/27 12:08:33;;;;;;;;;;;;;;;;;;4164406;28;19944;-63
2023/11/27 12:10:37;;;;;;;;;;;;;;;;;;4149099;28;19921;-63
2023/11/27 12:12:38;;;;;;;;;;;;;;;;;;4147212;28;19928;-63
2023/11/27 12:14:40;;;;;;;;;;;;;;;;;;4152939;28;19925;-63
2023/11/27 12:16:47;;;;;;;;;;;;;;;;;;4158488;28;20288;-63
2023/11/27 12:18:49;;;;;;;;;;;;;;;;;;4150328;28;20039;-63
2023/11/27 12:20:51;;;;;;;;;;;;;;;;;;4150231;28;19925;-63
2023/11/27 12:22:54;;;;;;;;;;;;;;;;;;4147317;28;19921;-63
2023/11/27 12:24:55;;;;;;;;;;;;;;;;;;4160695;28;19929;-63
2023/11/27 12:26:57;;;;;;;;;;;;;;;;;;4161935;28;19924;-63
2023/11/27 12:28:58;;;;;;;;;;;;;;;;;;4162159;28;19921;-63
2023/11/27 12:31:00;;;;;;;;;;;;;;;;;;4168170;28;19975;-63
2023/11/27 12:33:04;;;;;;;;;;;;;;;;;;4162810;28;19932;-63
2023/11/27 12:35:14;;;;;;;;;;;;;;;;;;4164548;28;20007;-63
2023/11/27 12:37:15;;;;;;;;;;;;;;;;;;4166576;28;19925;-63
2023/11/27 12:39:23;;;;;;;;;;;;;;;;;;4166478;28;19921;-63
2023/11/27 12:41:24;;;;;;;;;;;;;;;;;;4164895;28;19963;-63
2023/11/27 12:43:31;;;;;;;;;;;;;;;;;;4158396;28;19936;-63
2023/11/27 12:45:32;;;;;;;;;;;;;;;;;;4148463;28;19931;-64
2023/11/27 12:47:34;;;;;;;;;;;;;;;;;;4166404;28;20007;-64
2023/11/27 12:49:36;;;;;;;;;;;;;;;;;;4166342;28;20035;-64
2023/11/27 12:51:38;;;;;;;;;;;;;;;;;;4156704;28;19922;-64
2023/11/27 12:53:39;;;;;;;;;;;;;;;;;;4149973;28;19925;-64
2023/11/27 12:55:48;;;;;;;;;;;;;;;;;;4149827;28;19952;-64
2023/11/27 12:57:50;;;;;;;;;;;;;;;;;;4156789;28;19968;-64
2023/11/27 12:59:52;;;;;;;;;;;;;;;;;;4165910;28;19936;-64
2023/11/27 13:01:55;;;;;;;;;;;;;;;;;;4166829;28;19921;-64
2023/11/27 13:03:56;;;;;;;;;;;;;;;;;;4165856;28;20297;-64
2023/11/27 13:05:59;;;;;;;;;;;;;;;;;;4165097;28;19929;-64
2023/11/27 13:08:01;;;;;;;;;;;;;;;;;;4166921;28;19921;-64
2023/11/27 13:10:09;;;;;;;;;;;;;;;;;;4168192;28;19925;-64
2023/11/27 13:12:18;;;;;;;;;;;;;;;;;;4165669;28;19967;-64
2023/11/27 13:14:20;;;;;;;;;;;;;;;;;;4165852;28;20324;-64
2023/11/27 13:16:21;;;;;;;;;;;;;;;;;;4148106;28;19921;-64
2023/11/27 13:18:27;;;;;;;;;;;;;;;;;;4165602;28;19929;-63
2023/11/27 13:20:32;;;;;;;;;;;;;;;;;;4165713;28;19995;-63
2023/11/27 13:22:33;;;;;;;;;;;;;;;;;;4165298;28;19925;-64
2023/11/27 13:24:36;;;;;;;;;;;;;;;;;;4146817;28;19928;-63
2023/11/27 13:26:37;;;;;;;;;;;;;;;;;;4154408;28;20298;-64
2023/11/27 13:28:42;;;;;;;;;;;;;;;;;;4149242;28;19926;-63
2023/11/27 13:30:45;;;;;;;;;;;;;;;;;;4161588;28;19929;-64
2023/11/27 13:32:46;;;;;;;;;;;;;;;;;;4165694;28;19944;-64
2023/11/27 13:34:57;;;;;;;;;;;;;;;;;;4165309;28;20464;-64
2023/11/27 13:36:59;;;;;;;;;;;;;;;;;;4165241;28;19979;-64
2023/11/27 13:39:07;;;;;;;;;;;;;;;;;;4165173;28;19921;-64
2023/11/27 13:41:14;;;;;;;;;;;;;;;;;;4165335;28;20015;-58
2023/11/27 13:43:15;;;;;;;;;;;;;;;;;;4165226;28;20004;-67
2023/11/27 13:45:22;;;;;;;;;;;;;;;;;;4163363;28;19929;-67
2023/11/27 13:47:23;;;;;;;;;;;;;;;;;;4151075;28;19925;-65
2023/11/27 13:49:26;;;;;;;;;;;;;;;;;;4157289;28;19976;-65
2023/11/27 13:51:31;;;;;;;;;;;;;;;;;;4164910;28;19925;-66
2023/11/27 13:53:34;;;;;;;;;;;;;;;;;;4156793;28;19968;-65
2023/11/27 13:55:36;;;;;;;;;;;;;;;;;;4136863;28;19921;-66