Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:17;;;;;;;21.12;13.20;;;;;;;7.37;49.25;99325.42;2208192;79;28799;-70
2021/04/29 00:04:19;;;;;;;23.25;12.98;;;;;;;7.34;49.28;99325.61;2197037;80;32071;-67
2021/04/29 00:07:21;;;;;;;23.73;13.28;;;;;;;7.27;49.65;99325.06;2220758;80;34386;-68
2021/04/29 00:10:28;;;;;;;21.95;14.13;;;;;;;7.20;49.73;99320.50;2220806;80;29164;-68
2021/04/29 00:13:30;;;;;;;22.05;13.43;;;;;;;7.15;49.88;99319.89;2221048;80;27592;-68
2021/04/29 00:16:32;;;;;;;21.77;13.58;;;;;;;7.10;49.95;99316.59;2244533;79;28810;-69
2021/04/29 00:19:34;;;;;;;27.77;14.03;;;;;;;7.04;49.79;99315.11;2207683;79;31191;-70
2021/04/29 00:22:36;;;;;;;29.75;13.68;;;;;;;6.99;50.45;99311.36;2207044;80;34418;-69
2021/04/29 00:25:39;;;;;;;26.65;13.25;;;;;;;6.97;50.35;99307.03;2218990;79;29151;-69
2021/04/29 00:28:42;;;;;;;24.77;13.65;;;;;;;6.97;50.13;99304.37;2237136;79;27694;-68
2021/04/29 00:31:45;;;;;;;26.40;13.75;;;;;;;6.96;50.47;99312.84;2225137;79;28828;-68
2021/04/29 00:34:47;;;;;;;21.87;13.13;;;;;;;6.94;50.53;99304.55;2226964;79;32043;-69
2021/04/29 00:37:49;;;;;;;24.35;14.45;;;;;;;6.89;50.62;99306.58;2220092;80;33670;-69
2021/04/29 00:40:51;;;;;;;30.90;15.80;;;;;;;6.84;50.80;99302.82;2246412;79;29171;-69
2021/04/29 00:43:54;;;;;;;31.85;16.85;;;;;;;6.79;51.40;99298.19;2246847;79;27598;-71
2021/04/29 00:46:58;;;;;;;34.80;16.48;;;;;;;6.75;51.27;99287.30;2236706;79;29804;-71
2021/04/29 00:50:01;;;;;;;25.37;15.78;;;;;;;6.73;51.68;99287.38;2189604;80;31127;-69
2021/04/29 00:53:04;;;;;;;27.07;15.70;;;;;;;6.72;51.49;99281.66;2227596;79;34312;-70
2021/04/29 00:56:07;;;;;;;25.77;15.60;;;;;;;6.71;51.56;99278.61;2227062;79;29153;-69
2021/04/29 00:59:09;;;;;;;31.50;17.02;;;;;;;6.71;51.80;99281.72;2228274;79;27702;-69
2021/04/29 01:02:11;;;;;;;35.10;17.45;;;;;;;6.69;51.80;99276.04;2191015;79;29724;-69
2021/04/29 01:05:31;;;;;;;25.85;15.55;;;;;;;6.68;51.99;99271.66;2212462;80;31132;-70
2021/04/29 01:08:40;;;;;;;27.55;16.50;;;;;;;6.65;52.03;99266.48;2212461;80;33167;-69
2021/04/29 01:11:45;;;;;;;32.70;16.90;;;;;;;6.63;52.01;99267.02;2213198;79;29152;-70
2021/04/29 01:14:50;;;;;;;28.77;17.10;;;;;;;6.62;52.39;99259.13;2190816;80;27725;-69
2021/04/29 01:17:53;;;;;;;31.33;17.35;;;;;;;6.61;52.51;99256.92;2178542;81;28805;-70
2021/04/29 01:21:12;;;;;;;32.88;17.85;;;;;;;6.60;52.42;99253.02;2178136;81;31117;-69
2021/04/29 01:24:21;;;;;;;34.78;18.15;;;;;;;6.60;52.46;99260.52;2179185;80;33176;-69
2021/04/29 01:27:24;;;;;;;30.62;16.90;;;;;;;6.60;52.40;99261.00;2199156;79;30038;-70
2021/04/29 01:30:27;;;;;;;30.80;16.95;;;;;;;6.57;52.45;99252.68;2189144;81;27707;-69
2021/04/29 01:33:30;;;;;;;36.10;17.07;;;;;;;6.54;52.53;99261.69;2196320;79;28836;-70
2021/04/29 01:36:34;;;;;;;34.33;16.55;;;;;;;6.52;52.81;99257.39;2188557;79;31148;-69
2021/04/29 01:39:37;;;;;;;38.07;16.57;;;;;;;6.49;52.58;99258.38;2161733;79;33124;-69
2021/04/29 01:42:40;;;;;;;35.35;17.50;;;;;;;6.50;52.80;99261.92;2212613;79;29136;-70
2021/04/29 01:45:42;;;;;;;33.28;17.42;;;;;;;6.47;53.41;99255.42;2213014;79;28206;-69
2021/04/29 01:48:45;;;;;;;37.15;18.87;;;;;;;6.45;53.21;99254.63;2187029;81;28802;-70
2021/04/29 01:51:48;;;;;;;38.55;19.90;;;;;;;6.43;53.41;99249.84;2186872;80;31123;-70
2021/04/29 01:54:50;;;;;;;37.23;19.73;;;;;;;6.40;53.47;99254.86;2206527;80;33120;-70
2021/04/29 01:57:53;;;;;;;41.90;21.35;;;;;;;6.39;53.61;99253.14;2225051;80;29163;-70
2021/04/29 02:00:55;;;;;;;33.02;21.00;;;;;;;6.37;53.59;99260.33;2185918;80;27708;-69
2021/04/29 02:03:58;;;;;;;37.65;21.42;;;;;;;6.36;53.72;99262.59;2192335;80;28636;-70
2021/04/29 02:07:00;;;;;;;37.80;20.57;;;;;;;6.33;53.96;99260.95;2189996;80;32087;-70
2021/04/29 02:10:03;;;;;;;37.08;20.52;;;;;;;6.32;53.91;99261.02;2225626;80;33107;-70
2021/04/29 02:13:12;;;;;;;39.40;20.75;;;;;;;6.31;53.94;99260.17;2210579;80;30107;-71
2021/04/29 02:16:33;;;;;;;37.95;20.90;;;;;;;6.31;53.96;99264.16;2224799;80;27763;-67
2021/04/29 02:19:38;;;;;;;35.08;20.70;;;;;;;6.31;54.06;99259.29;2225446;80;28876;-67
2021/04/29 02:22:42;;;;;;;36.50;20.68;;;;;;;6.29;54.36;99263.84;2216874;79;32130;-66
2021/04/29 02:25:51;;;;;;;29.80;14.95;;;;;;;6.29;54.33;99262.52;2182585;80;33979;-66
2021/04/29 02:28:54;;;;;;;37.23;20.35;;;;;;;6.27;54.51;99264.39;2216829;80;29239;-66
2021/04/29 02:31:56;;;;;;;36.45;19.57;;;;;;;6.27;54.49;99267.89;2213794;80;27738;-67
2021/04/29 02:34:58;;;;;;;37.20;21.57;;;;;;;6.28;54.57;99270.10;2196893;80;28829;-66
2021/04/29 02:38:01;;;;;;;36.20;21.15;;;;;;;6.27;54.72;99263.06;2212830;80;30928;-67
2021/04/29 02:41:05;;;;;;;32.98;19.92;;;;;;;6.25;54.71;99258.28;2186546;81;34021;-67
2021/04/29 02:44:09;;;;;;;29.50;15.38;;;;;;;6.26;55.02;99258.67;2233313;79;30101;-67
2021/04/29 02:47:14;;;;;;;38.17;20.43;;;;;;;6.23;55.01;99259.66;2211770;80;27628;-67
2021/04/29 02:50:22;;;;;;;41.50;21.80;;;;;;;6.21;54.89;99255.77;2181307;80;28803;-67
2021/04/29 02:53:24;;;;;;;33.50;20.10;;;;;;;6.22;54.89;99251.29;2213602;80;31125;-67
2021/04/29 02:56:27;;;;;;;39.65;21.20;;;;;;;6.24;55.04;99252.08;2246790;79;34023;-66
2021/04/29 02:59:29;;;;;;;37.48;19.60;;;;;;;6.23;55.00;99247.69;2217456;79;29153;-66
2021/04/29 03:02:31;;;;;;;39.55;20.52;;;;;;;6.22;55.46;99253.50;2208173;79;28176;-66
2021/04/29 03:05:34;;;;;;;32.58;18.80;;;;;;;6.19;55.69;99251.46;2235504;79;28808;-67
2021/04/29 03:08:37;;;;;;;33.02;20.12;;;;;;;6.17;56.02;99249.34;2207575;79;32015;-67
2021/04/29 03:11:39;;;;;;;36.88;19.17;;;;;;;6.14;56.15;99245.50;2207150;80;33125;-66
2021/04/29 03:14:41;;;;;;;33.35;19.52;;;;;;;6.08;56.41;99244.84;2207116;80;29168;-67
2021/04/29 03:17:43;;;;;;;40.92;19.55;;;;;;;6.01;56.39;99243.44;2207110;79;27841;-68
2021/04/29 03:20:46;;;;;;;42.98;20.82;;;;;;;6.00;56.13;99244.38;2207263;79;28960;-67
2021/04/29 03:23:48;;;;;;;37.23;19.25;;;;;;;5.98;56.20;99236.02;2222935;79;31139;-68
2021/04/29 03:26:50;;;;;;;36.68;19.65;;;;;;;5.98;56.29;99234.69;2246715;79;33104;-67
2021/04/29 03:29:53;;;;;;;32.80;19.23;;;;;;;5.97;56.58;99238.28;2220890;80;29166;-67
2021/04/29 03:32:55;;;;;;;34.83;19.75;;;;;;;5.95;56.55;99243.69;2212970;79;27652;-66
2021/04/29 03:35:58;;;;;;;37.75;21.75;;;;;;;5.92;56.75;99239.39;2242943;79;28830;-67
2021/04/29 03:39:00;;;;;;;40.50;21.62;;;;;;;5.91;56.67;99244.76;2246071;79;31182;-66
2021/04/29 03:42:05;;;;;;;39.83;22.70;;;;;;;5.90;56.59;99235.94;2238140;79;33107;-66
2021/04/29 03:45:08;;;;;;;38.60;21.70;;;;;;;5.91;56.60;99237.66;2230196;79;33279;-66
2021/04/29 03:48:11;;;;;;;41.05;21.97;;;;;;;5.93;56.61;99237.58;2244562;78;27638;-66
2021/04/29 03:51:13;;;;;;;38.73;19.90;;;;;;;5.96;56.80;99235.26;2243380;79;28819;-66
2021/04/29 03:54:15;;;;;;;42.33;21.48;;;;;;;5.98;56.58;99230.25;2232638;79;31119;-67
2021/04/29 03:57:18;;;;;;;40.03;22.30;;;;;;;6.02;56.66;99229.21;2163932;80;33185;-66
2021/04/29 04:00:20;;;;;;;38.20;20.75;;;;;;;6.10;56.61;99223.97;2210311;79;29151;-71
2021/04/29 04:03:23;;;;;;;37.65;19.82;;;;;;;6.17;56.61;99225.41;2203711;80;27729;-70
2021/04/29 04:06:25;;;;;;;41.40;21.90;;;;;;;6.27;56.58;99226.67;2176650;81;29665;-71
2021/04/29 04:09:27;;;;;;;43.30;19.85;;;;;;;6.37;56.43;99223.94;2195959;80;31132;-69
2021/04/29 04:12:29;;;;;;;36.55;20.68;;;;;;;6.49;56.34;99223.80;2203285;79;33950;-69
2021/04/29 04:15:31;;;;;;;33.02;19.00;;;;;;;6.59;56.31;99218.88;2203536;79;29158;-70
2021/04/29 04:18:34;;;;;;;35.60;18.73;;;;;;;6.71;56.09;99221.39;2202636;80;27645;-72
2021/04/29 04:21:36;;;;;;;39.65;19.77;;;;;;;6.84;56.18;99212.31;2207941;80;28838;-70
2021/04/29 04:24:38;;;;;;;34.95;19.70;;;;;;;6.98;55.95;99213.77;2215125;80;31658;-71
2021/04/29 04:27:40;;;;;;;39.53;20.25;;;;;;;7.12;55.90;99211.70;2191777;80;34044;-70
2021/04/29 04:30:43;;;;;;;34.88;19.77;;;;;;;7.27;55.83;99213.18;2204428;79;29161;-70
2021/04/29 04:33:45;;;;;;;36.80;20.05;;;;;;;7.41;55.57;99212.41;2210494;80;27723;-70
2021/04/29 04:36:47;;;;;;;38.45;19.70;;;;;;;7.58;55.53;99215.51;2215292;80;28806;-67
2021/04/29 04:39:49;;;;;;;46.58;21.12;;;;;;;7.77;55.40;99207.34;2211726;80;31192;-70
2021/04/29 04:42:51;;;;;;;35.88;18.67;;;;;;;7.94;55.10;99202.41;2176622;81;33482;-71
2021/04/29 04:45:54;;;;;;;41.45;18.87;;;;;;;8.14;55.02;99203.94;2176635;81;29945;-71
2021/04/29 04:48:56;;;;;;;35.05;19.37;;;;;;;8.28;54.96;99201.78;2200913;80;27682;-70
2021/04/29 04:51:58;;;;;;;36.50;20.27;;;;;;;8.46;54.88;99197.66;2207251;79;28001;-71
2021/04/29 04:55:00;;;;;;;38.60;21.23;;;;;;;8.62;54.70;99201.17;2225178;79;31130;-71
2021/04/29 04:58:03;;;;;;;39.30;19.37;;;;;;;8.80;54.64;99195.68;2232324;79;33323;-70
2021/04/29 05:01:05;;;;;;;36.40;20.48;;;;;;;9.03;54.65;99193.44;2221358;79;29193;-69
2021/04/29 05:04:08;;;;;;;37.50;20.12;;;;;;;9.27;54.50;99185.72;2238085;79;27700;-69
2021/04/29 05:07:11;;;;;;;35.08;20.55;;;;;;;9.55;54.08;99181.30;2237348;79;28811;-72
2021/04/29 05:10:13;;;;;;;38.88;19.67;;;;;;;9.80;53.89;99181.92;2222460;79;32017;-70
2021/04/29 05:13:15;;;;;;;33.08;18.87;;;;;;;10.11;53.68;99181.75;2242644;79;33109;-70
2021/04/29 05:16:17;;;;;;;31.77;18.23;;;;;;;10.34;53.21;99180.22;2244679;79;29169;-71
2021/04/29 05:19:20;;;;;;;37.63;19.42;;;;;;;10.61;53.11;99183.36;2234494;79;27715;-69
2021/04/29 05:22:22;;;;;;;34.60;18.90;;;;;;;10.90;52.97;99173.83;2230322;79;28798;-70
2021/04/29 05:25:24;;;;;;;36.55;19.50;;;;;;;11.15;52.42;99168.95;2199073;78;31175;-71
2021/04/29 05:28:26;;;;;;;38.45;19.42;;;;;;;11.36;52.26;99166.56;2228504;79;33373;-71
2021/04/29 05:31:28;;;;;;;32.60;18.73;;;;;;;11.60;52.01;99149.66;2226448;79;28472;-69
2021/04/29 05:34:35;;;;;;;34.88;19.37;;;;;;;11.82;51.95;99152.12;2203666;80;27675;-71
2021/04/29 05:37:38;;;;;;;35.73;20.43;;;;;;;12.07;51.79;99160.59;2228089;79;28781;-71
2021/04/29 05:40:41;;;;;;;30.27;16.87;;;;;;;12.35;51.45;99147.77;2207217;79;31144;-70
2021/04/29 05:43:43;;;;;;;31.95;18.30;;;;;;;12.63;51.07;99143.47;2206974;80;34033;-69
2021/04/29 05:46:46;;;;;;;33.88;18.20;;;;;;;12.94;51.40;99141.95;2224208;79;29170;-69
2021/04/29 05:49:48;;;;;;;32.93;19.27;;;;;;;13.41;51.28;99145.05;2198384;80;28039;-70
2021/04/29 05:52:51;;;;;;;26.82;16.97;;;;;;;13.82;50.57;99144.39;2189823;80;28938;-70
2021/04/29 05:55:53;;;;;;;27.65;16.70;;;;;;;14.19;50.56;99139.63;2214021;80;31136;-69
2021/04/29 05:58:55;;;;;;;31.33;16.80;;;;;;;14.61;49.97;99149.11;2215293;80;33119;-67
2021/04/29 06:01:58;;;;;;;28.57;16.07;;;;;;;14.95;49.49;99138.15;2203383;79;29208;-67
2021/04/29 06:05:01;;;;;;;30.32;17.27;;;;;;;15.32;49.00;99129.53;2189084;80;27770;-68
2021/04/29 06:08:04;;;;;;;24.52;17.00;;;;;;;15.62;48.43;99122.38;2183415;80;28824;-67
2021/04/29 06:11:07;;;;;;;24.18;14.53;;;;;;;15.97;48.23;99117.49;2216115;79;31202;-66
2021/04/29 06:14:12;;;;;;;25.17;16.65;;;;;;;16.32;47.98;99120.14;2200984;80;33108;-66
2021/04/29 06:17:15;;;;;;;28.32;16.32;;;;;;;16.68;47.43;99121.76;2201003;80;29179;-69
2021/04/29 06:20:18;;;;;;;20.62;14.90;;;;;;;16.88;47.04;99115.47;2176833;80;27668;-67
2021/04/29 06:23:21;;;;;;;30.02;16.05;;;;;;;16.91;46.38;99124.14;2204361;79;28898;-68
2021/04/29 06:26:23;;;;;;;24.07;16.30;;;;;;;16.91;46.72;99119.22;2176736;81;31086;-66
2021/04/29 06:29:25;;;;;;;29.80;15.83;;;;;;;17.11;46.74;99129.02;2176793;81;33109;-65
2021/04/29 06:32:28;;;;;;;27.10;16.12;;;;;;;17.27;46.26;99130.25;2176865;81;29168;-64
2021/04/29 06:35:30;;;;;;;22.30;15.38;;;;;;;17.33;45.70;99130.15;2200801;80;27635;-66
2021/04/29 06:38:35;;;;;;;27.32;16.30;;;;;;;17.33;45.70;99130.15;2209985;80;30070;-63
2021/04/29 06:41:37;;;;;;;29.92;16.55;;;;;;;17.50;45.72;99128.00;2218784;79;31730;-65
2021/04/29 06:44:41;;;;;;;27.85;16.73;;;;;;;17.58;45.52;99116.42;2163541;82;33096;-68
2021/04/29 06:47:43;;;;;;;25.92;15.20;;;;;;;17.63;45.45;99114.12;2164826;81;30117;-67
2021/04/29 06:50:46;;;;;;;31.68;17.30;;;;;;;17.76;45.48;99111.06;2199315;80;27623;-66
2021/04/29 06:53:48;;;;;;;25.05;15.23;;;;;;;17.73;45.26;99106.78;2212637;80;29324;-65
2021/04/29 06:56:53;;;;;;;28.20;15.48;;;;;;;17.66;44.95;99103.48;2178506;81;31155;-64
2021/04/29 06:59:56;;;;;;;28.62;15.85;;;;;;;17.29;45.29;99097.95;2175389;81;33975;-66
2021/04/29 07:03:00;;;;;;;24.30;16.55;;;;;;;17.29;45.29;99097.95;2212571;80;29239;-63
2021/04/29 07:06:04;;;;;;;25.70;15.95;;;;;;;17.14;45.47;99098.97;2216213;80;27750;-68
2021/04/29 07:09:07;;;;;;;23.25;14.25;;;;;;;17.07;45.72;99097.84;2213962;80;28808;-65
2021/04/29 07:12:09;;;;;;;28.70;16.07;;;;;;;16.98;45.85;99102.28;2216907;80;31134;-65
2021/04/29 07:15:13;;;;;;;27.73;16.02;;;;;;;16.95;46.01;99105.79;2215546;80;33135;-65
2021/04/29 07:18:15;;;;;;;26.57;16.40;;;;;;;17.08;46.26;99094.64;2208918;80;30184;-69
2021/04/29 07:21:18;;;;;;;23.77;15.75;;;;;;;17.14;46.14;99098.97;2194509;78;27655;-65
2021/04/29 07:24:20;;;;;;;27.80;16.27;;;;;;;17.18;46.26;99095.97;2196556;78;28915;-63
2021/04/29 07:27:22;;;;;;;22.90;13.40;;;;;;;17.35;46.47;99105.14;2192204;78;31238;-65
2021/04/29 07:30:26;;;;;;;31.12;16.62;;;;;;;17.68;46.20;99076.61;2182891;78;33050;-66
2021/04/29 07:33:28;;;;;;;25.40;15.45;;;;;;;18.36;46.13;99089.30;2166108;80;29600;-63
2021/04/29 07:36:30;;;;;;;24.20;14.78;;;;;;;18.68;45.89;99090.08;2206471;80;27659;-63
2021/04/29 07:39:33;;;;;;;26.02;15.23;;;;;;;18.83;45.01;99082.19;2206660;79;28815;-64
2021/04/29 07:42:36;;;;;;;26.70;15.03;;;;;;;18.86;44.99;99091.03;2206560;80;31100;-63
2021/04/29 07:45:38;;;;;;;23.42;13.68;;;;;;;18.99;45.20;99094.19;2214279;79;35451;-65
2021/04/29 07:48:42;;;;;;;21.90;14.03;;;;;;;19.17;45.16;99079.69;2221971;77;29162;-65
2021/04/29 07:51:44;;;;;;;31.70;14.40;;;;;;;19.35;44.97;99067.41;2226408;79;27798;-63
2021/04/29 07:54:47;;;;;;;21.80;13.75;;;;;;;19.41;44.31;99068.95;2228558;77;29289;-63
2021/04/29 07:57:51;;;;;;;22.62;13.50;;;;;;;19.34;44.04;99071.97;2239943;78;31132;-62
2021/04/29 08:00:54;;;;;;;24.12;14.25;;;;;;;19.28;44.15;99080.27;2194675;80;35449;-63
2021/04/29 08:03:56;;;;;;;19.25;13.35;;;;;;;19.39;44.31;99087.27;2196669;80;29183;-62
2021/04/29 08:06:58;;;;;;;26.70;14.98;;;;;;;19.46;43.89;99083.88;2197219;80;27809;-63
2021/04/29 08:10:03;;;;;;;20.20;12.25;;;;;;;19.37;43.69;99078.92;2188610;80;29241;-61
2021/04/29 08:13:05;;;;;;;;;;;;;;;19.26;43.48;99085.52;2195659;80;32012;-63
2021/04/29 08:16:08;;;;;;;23.95;14.55;;;;;;;19.05;43.67;99083.19;2189872;80;33323;-63
2021/04/29 08:19:10;;;;;;;21.57;13.45;;;;;;;18.73;43.91;99096.86;2199900;80;29166;-61
2021/04/29 08:22:13;;;;;;;20.68;13.65;;;;;;;18.46;44.24;99090.58;2194123;78;27672;-59
2021/04/29 08:25:16;;;;;;;26.45;13.90;;;;;;;18.19;44.46;99089.68;2238876;79;30283;-63
2021/04/29 08:28:18;;;;;;;22.17;13.20;;;;;;;18.00;44.90;99094.73;2240498;78;31125;-61
2021/04/29 08:31:20;;;;;;;22.73;14.80;;;;;;;18.00;45.45;99098.31;2229264;79;33975;-60
2021/04/29 08:34:23;;;;;;;23.18;12.70;;;;;;;18.07;45.51;99112.93;2236010;79;28841;-61
2021/04/29 08:37:25;;;;;;;17.95;12.25;;;;;;;18.16;45.56;99120.64;2222414;79;28465;-59
2021/04/29 08:40:30;;;;;;;24.07;12.93;;;;;;;18.29;45.50;99116.19;2232633;79;28904;-59
2021/04/29 08:43:32;;;;;;;21.80;14.18;;;;;;;18.36;45.16;99117.29;2180365;80;31113;-61
2021/04/29 08:46:35;;;;;;;20.92;13.55;;;;;;;18.40;45.09;99115.59;2220476;77;33599;-59
2021/04/29 08:49:40;;;;;;;21.90;12.75;;;;;;;18.38;45.25;99120.66;2189236;80;30974;-62
2021/04/29 08:52:43;;;;;;;21.12;12.98;;;;;;;18.41;45.22;99124.08;2206326;80;27678;-60
2021/04/29 08:55:45;;;;;;;21.37;12.65;;;;;;;18.41;45.22;99124.95;2207895;80;31223;-59
2021/04/29 08:58:49;;;;;;;17.25;11.97;;;;;;;18.43;45.31;99118.87;2198295;80;31134;-60
2021/04/29 09:01:52;;;;;;;19.52;11.95;;;;;;;18.52;45.22;99116.56;2196786;79;34330;-60
2021/04/29 09:04:55;;;;;;;22.17;13.38;;;;;;;18.80;45.51;99115.06;2193549;78;30311;-59
2021/04/29 09:08:09;;;;;;;21.70;11.57;;;;;;;19.09;45.27;99116.66;2192502;79;27862;-60
2021/04/29 09:11:18;;;;;;;20.08;12.05;;;;;;;19.36;45.26;99111.20;2195814;80;29830;-59
2021/04/29 09:14:39;;;;;;;25.08;11.93;;;;;;;19.59;44.63;99113.66;2206948;80;31128;-59
2021/04/29 09:17:41;;;;;;;15.50;10.82;;;;;;;19.93;44.60;99110.58;2192124;80;33130;-62
2021/04/29 09:21:02;;;;;;;17.40;10.63;;;;;;;20.38;44.08;99111.13;2200263;80;29595;-60
2021/04/29 09:24:05;;;;;;;15.53;10.88;;;;;;;20.84;43.90;99109.28;2197730;80;27801;-60
2021/04/29 09:27:20;;;;;;;16.15;10.78;;;;;;;21.32;43.41;99109.84;2197093;80;28823;-62
2021/04/29 09:30:27;;;;;;;20.88;11.45;;;;;;;21.77;42.71;99099.30;2189614;80;30323;-60
2021/04/29 09:33:32;;;;;;;18.40;11.75;;;;;;;22.01;41.91;99101.86;2190967;80;33112;-61
2021/04/29 09:36:39;;;;;;;19.02;11.95;;;;;;;22.24;41.52;99094.75;2196056;80;30124;-59
2021/04/29 09:39:42;;;;;;;20.85;9.93;;;;;;;22.36;41.65;99093.78;2187172;80;27780;-59
2021/04/29 09:42:47;;;;;;;20.02;12.07;;;;;;;22.42;40.65;99093.92;2193213;80;29689;-60
2021/04/29 09:46:01;;;;;;;12.73;9.98;;;;;;;22.45;40.88;99092.73;2190027;80;32181;-61
2021/04/29 09:49:17;;;;;;;16.60;11.35;;;;;;;22.42;40.41;99090.36;2193229;80;33112;-60
2021/04/29 09:52:26;;;;;;;14.53;11.08;;;;;;;22.32;40.65;99086.48;2199058;80;29168;-60
2021/04/29 09:55:31;;;;;;;17.23;10.20;;;;;;;22.23;40.20;99087.59;2195503;80;27685;-60
2021/04/29 09:58:33;;;;;;;;;;;;;;;22.01;39.77;99088.76;2212743;79;28799;-59
2021/04/29 10:01:36;;;;;;;20.12;11.55;;;;;;;21.69;39.96;99087.92;2197705;79;32052;-61
2021/04/29 10:04:40;;;;;;;18.87;11.12;;;;;;;21.52;40.65;99082.52;2190975;80;33124;-62
2021/04/29 10:07:43;;;;;;;21.77;11.18;;;;;;;21.47;40.34;99086.81;2185474;80;34938;-60
2021/04/29 10:10:50;;;;;;;16.90;11.38;;;;;;;21.64;40.89;99080.78;2214422;80;27754;-60
2021/04/29 10:13:55;;;;;;;20.40;10.90;;;;;;;21.92;40.77;99077.58;2209129;80;28887;-61
2021/04/29 10:16:57;;;;;;;16.60;11.10;;;;;;;22.19;40.16;99076.17;2210410;80;32095;-60
2021/04/29 10:20:00;;;;;;;16.57;11.10;;;;;;;22.37;40.42;99077.74;2215283;80;33652;-62
2021/04/29 10:23:03;;;;;;;20.17;12.68;;;;;;;22.59;40.60;99092.42;2213246;80;29171;-63
2021/04/29 10:26:05;;;;;;;18.60;12.03;;;;;;;22.79;40.40;99098.73;2215266;80;27674;-61
2021/04/29 10:29:12;;;;;;;21.73;12.65;;;;;;;22.89;40.71;99091.97;2214716;80;29630;-61
2021/04/29 10:32:16;;;;;;;20.48;14.15;;;;;;;22.91;39.96;99096.73;2215384;80;31137;-63
2021/04/29 10:35:24;;;;;;;19.25;13.15;;;;;;;22.84;40.79;99099.87;2187943;80;33105;-62
2021/04/29 10:38:33;;;;;;;21.25;13.40;;;;;;;22.75;41.04;99097.73;2176409;81;29153;-62
2021/04/29 10:41:37;;;;;;;19.90;14.18;;;;;;;22.62;41.08;99096.16;2177133;80;27729;-62
2021/04/29 10:44:47;;;;;;;22.80;13.98;;;;;;;22.53;41.52;99092.64;2213083;80;28603;-62
2021/04/29 10:47:50;;;;;;;21.40;14.28;;;;;;;22.44;41.87;99086.41;2214519;79;32556;-62
2021/04/29 10:50:52;;;;;;;20.82;14.33;;;;;;;22.29;42.39;99096.39;2222266;78;33101;-61
2021/04/29 10:53:55;;;;;;;21.90;16.07;;;;;;;22.30;42.98;99087.17;2219705;79;29162;-60
2021/04/29 10:57:11;;;;;;;24.92;14.50;;;;;;;22.25;42.66;99078.19;2223198;79;27586;-63
2021/04/29 11:00:15;;;;;;;21.23;15.40;;;;;;;22.13;42.93;99085.94;2198999;79;28819;-63
2021/04/29 11:03:31;;;;;;;23.53;15.90;;;;;;;21.83;42.70;99093.97;2192500;79;31238;-65
2021/04/29 11:06:34;;;;;;;22.93;16.17;;;;;;;21.60;43.10;99088.94;2187708;81;33092;-64
2021/04/29 11:09:37;;;;;;;25.35;16.15;;;;;;;21.38;43.10;99092.80;2193202;79;29589;-65
2021/04/29 11:12:52;;;;;;;24.07;17.02;;;;;;;21.43;43.55;99099.08;2228027;79;27623;-66
2021/04/29 11:16:00;;;;;;;26.35;17.00;;;;;;;21.60;43.77;99099.84;2227594;79;28821;-65
2021/04/29 11:19:02;;;;;;;27.45;17.17;;;;;;;21.79;43.83;99092.63;2208534;79;31124;-64
2021/04/29 11:22:13;;;;;;;30.00;17.02;;;;;;;21.82;43.46;99093.64;2189478;79;34029;-65
2021/04/29 11:25:16;;;;;;;25.92;17.67;;;;;;;21.90;43.38;99095.99;2201662;79;28964;-65
2021/04/29 11:28:18;;;;;;;25.55;17.73;;;;;;;21.99;43.36;99098.99;2228255;79;27777;-65
2021/04/29 11:31:20;;;;;;;22.65;16.97;;;;;;;22.08;42.77;99093.84;2194569;79;28795;-67
2021/04/29 11:34:23;;;;;;;25.12;17.07;;;;;;;22.10;42.26;99104.55;2205960;79;31136;-66
2021/04/29 11:37:26;;;;;;;23.47;16.48;;;;;;;22.10;42.06;99101.83;2225766;79;34045;-64
2021/04/29 11:40:30;;;;;;;22.40;15.43;;;;;;;22.22;42.40;99100.89;2189154;81;29155;-67
2021/04/29 11:43:33;;;;;;;26.87;16.85;;;;;;;22.38;41.82;99104.87;2211270;79;27683;-65
2021/04/29 11:46:38;;;;;;;23.30;15.20;;;;;;;22.51;41.87;99096.60;2228320;79;29770;-67
2021/04/29 11:49:41;;;;;;;26.57;17.75;;;;;;;22.58;41.08;99105.77;2226376;78;31046;-65
2021/04/29 11:52:43;;;;;;;23.07;16.23;;;;;;;22.69;41.50;99100.36;2217737;80;33116;-65
2021/04/29 11:55:49;;;;;;;25.12;15.72;;;;;;;22.89;41.27;99108.89;2198616;80;29162;-67
2021/04/29 11:59:04;;;;;;;25.10;15.05;;;;;;;23.01;41.02;99115.59;2178411;81;28237;-66
2021/04/29 12:02:06;;;;;;;23.67;14.50;;;;;;;23.12;40.93;99117.52;2188865;80;30077;-65
2021/04/29 12:05:09;;;;;;;18.70;13.60;;;;;;;23.21;40.44;99117.28;2183615;80;32045;-65
2021/04/29 12:08:24;;;;;;;22.00;14.75;;;;;;;23.17;40.10;99121.38;2209520;80;33129;-66
2021/04/29 12:11:26;;;;;;;19.87;14.05;;;;;;;23.12;40.22;99121.11;2216794;80;29153;-65
2021/04/29 12:14:28;;;;;;;18.98;12.85;;;;;;;23.05;39.91;99118.78;2193058;80;28672;-65
2021/04/29 12:17:35;;;;;;;18.92;12.85;;;;;;;22.92;39.43;99134.44;2179126;81;28824;-65
2021/04/29 12:20:37;;;;;;;19.12;13.62;;;;;;;22.71;39.23;99129.19;2179163;81;31924;-64
2021/04/29 12:23:39;;;;;;;17.45;13.10;;;;;;;22.57;39.68;99127.27;2199109;80;33111;-65
2021/04/29 12:26:42;;;;;;;21.02;14.75;;;;;;;22.68;39.91;99135.52;2201655;80;29158;-64
2021/04/29 12:30:04;;;;;;;21.20;14.63;;;;;;;22.79;39.67;99128.77;2217853;80;27633;-68
2021/04/29 12:36:36;;;;;;;18.37;13.48;;;;;;;23.00;39.79;99105.69;2278983;77;27649;-65
2021/04/29 12:39:46;;;;;;;20.05;14.23;;;;;;;23.18;39.56;99114.88;2179050;81;27662;-64
2021/04/29 12:42:48;;;;;;;16.40;13.22;;;;;;;23.40;39.50;99115.02;2178952;81;28818;-68
2021/04/29 12:45:56;;;;;;;14.33;10.95;;;;;;;23.63;39.31;99114.06;2163669;81;32148;-70
2021/04/29 12:48:58;;;;;;;10.48;8.40;;;;;;;23.72;39.11;99109.34;2178729;81;33118;-64
2021/04/29 12:52:12;;;;;;;12.47;9.23;;;;;;;23.75;38.81;99114.41;2138933;83;28633;-67
2021/04/29 12:55:18;;;;;;;15.50;10.72;;;;;;;23.75;38.63;99115.27;2178883;81;27683;-70
2021/04/29 12:58:30;;;;;;;15.08;11.60;;;;;;;23.81;38.54;99106.30;2179689;80;28823;-69
2021/04/29 13:01:32;;;;;;;14.07;10.80;;;;;;;23.79;38.38;99108.38;2176534;81;32055;-69
2021/04/29 13:04:38;;;;;;;32.95;13.28;;;;;;;23.71;38.09;99104.91;2217534;80;33474;-70
2021/04/29 13:07:43;;;;;;;35.83;13.72;;;;;;;23.69;38.32;99098.78;2217605;80;29328;-68
2021/04/29 13:10:50;;;;;;;19.23;12.47;;;;;;;23.73;38.42;99097.36;2217613;80;27661;-70
2021/04/29 13:14:03;;;;;;;14.45;10.25;;;;;;;23.77;38.21;99098.66;2168840;81;28885;-69
2021/04/29 13:17:17;;;;;;;21.45;10.35;;;;;;;23.79;38.04;99106.15;2173275;80;31148;-69
2021/04/29 13:20:19;;;;;;;12.78;9.38;;;;;;;23.75;38.09;99090.66;2163856;82;33120;-69
2021/04/29 13:23:22;;;;;;;10.60;8.55;;;;;;;23.75;38.15;99089.79;2165317;82;29878;-68
2021/04/29 13:26:24;;;;;;;10.55;7.97;;;;;;;23.77;37.86;99087.21;2168295;81;27769;-67
2021/04/29 13:29:28;;;;;;;9.28;7.20;;;;;;;23.82;37.59;99079.79;2242553;79;29768;-68
2021/04/29 13:32:32;;;;;;;8.10;6.27;;;;;;;23.74;37.67;99079.92;2216937;78;32122;-70
2021/04/29 13:35:34;;;;;;;8.60;5.35;;;;;;;23.70;37.33;99084.07;2217484;80;33208;-70
2021/04/29 13:38:36;;;;;;;12.53;5.62;;;;;;;23.55;37.17;99080.84;2199959;80;28859;-70
2021/04/29 13:41:41;;;;;;;8.10;6.28;;;;;;;23.44;37.50;99082.17;2179049;78;28251;-69
2021/04/29 13:44:45;;;;;;;8.60;6.15;;;;;;;23.46;37.66;99083.34;2141093;83;28805;-70
2021/04/29 13:47:47;;;;;;;9.90;5.22;;;;;;;23.46;37.75;99083.34;2178264;81;31132;-70
2021/04/29 13:50:50;;;;;;;10.45;6.35;;;;;;;23.57;37.78;99076.55;2178078;81;33965;-68
2021/04/29 13:53:52;;;;;;;9.00;5.75;;;;;;;23.55;37.44;99076.75;2179534;78;28957;-69
2021/04/29 13:56:55;;;;;;;12.65;6.47;;;;;;;23.56;37.55;99073.48;2178296;81;28213;-68
2021/04/29 13:59:58;;;;;;;7.83;5.80;;;;;;;23.51;37.48;99068.59;2168004;82;29288;-68
2021/04/29 14:03:01;;;;;;;10.68;5.40;;;;;;;23.54;37.41;99070.09;2160504;81;31146;-69
2021/04/29 14:06:04;;;;;;;7.50;4.92;;;;;;;23.56;37.32;99077.08;2178083;81;33097;-69
2021/04/29 14:09:07;;;;;;;7.53;5.47;;;;;;;23.64;37.39;99071.48;2178349;81;28854;-68
2021/04/29 14:12:09;;;;;;;5.80;4.80;;;;;;;23.71;37.32;99074.83;2178319;80;27734;-70
2021/04/29 14:15:13;;;;;;;9.60;5.10;;;;;;;23.65;36.93;99073.72;2216032;80;28815;-68