Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;2.20;2.00;;;18.80;66.80;;;;;;5010044;28;20461;-68
2022/12/08 00:10:10;;;;;;;3.60;3.13;;;18.80;66.80;;;;;;5016659;28;20460;-66
2022/12/08 00:12:58;;;;;;;4.90;2.83;;;18.80;66.80;;;;;;5017080;28;20471;-67
2022/12/08 00:15:27;;;;;;;2.70;2.50;;;18.80;66.80;;;;;;5015367;28;20535;-66
2022/12/08 00:17:55;;;;;;;2.43;2.20;;;18.80;66.80;;;;;;5014656;28;20452;-66
2022/12/08 00:20:23;;;;;;;2.40;2.20;;;18.80;66.80;;;;;;5016040;28;20539;-69
2022/12/08 00:22:53;;;;;;;2.63;2.43;;;18.80;66.80;;;;;;5014526;28;20472;-67
2022/12/08 00:25:21;;;;;;;2.40;2.20;;;18.80;66.80;;;;;;5017832;28;21054;-67
2022/12/08 00:27:49;;;;;;;4.40;2.80;;;18.80;66.80;;;;;;5023862;28;20459;-66
2022/12/08 00:30:17;;;;;;;2.50;2.30;;;18.70;66.80;;;;;;5021888;28;20552;-66
2022/12/08 00:32:45;;;;;;;3.47;3.17;;;18.70;66.70;;;;;;5021969;28;20464;-67
2022/12/08 00:35:13;;;;;;;4.00;2.50;;;18.70;66.80;;;;;;5019912;28;20559;-67
2022/12/08 00:37:42;;;;;;;2.70;2.50;;;18.70;66.70;;;;;;5021894;28;20471;-66
2022/12/08 00:40:12;;;;;;;3.43;3.13;;;18.70;66.70;;;;;;5022918;28;20526;-66
2022/12/08 00:42:40;;;;;;;2.63;2.50;;;18.70;66.70;;;;;;5033482;28;20567;-66
2022/12/08 00:45:08;;;;;;;2.87;2.67;;;18.70;66.70;;;;;;5029088;28;20482;-66
2022/12/08 00:47:37;;;;;;;3.43;3.13;;;18.70;66.70;;;;;;5035374;28;20534;-67
2022/12/08 00:50:06;;;;;;;3.80;2.40;;;18.70;66.70;;;;;;5021240;28;20452;-65
2022/12/08 00:52:34;;;;;;;2.93;2.73;;;18.70;66.70;;;;;;5028499;28;20476;-66
2022/12/08 00:55:03;;;;;;;2.60;2.40;;;18.70;66.70;;;;;;5026907;28;20483;-66
2022/12/08 00:57:32;;;;;;;2.70;2.50;;;18.70;66.70;;;;;;5039443;28;20459;-66
2022/12/08 01:00:00;;;;;;;3.00;2.70;;;18.70;66.70;;;;;;5032429;28;20465;-66
2022/12/08 01:02:31;;;;;;;4.17;3.10;;;18.70;66.70;;;;;;5025126;28;20491;-66
2022/12/08 01:04:59;;;;;;;3.00;2.80;;;18.70;66.70;;;;;;5014840;28;20552;-67
2022/12/08 01:07:28;;;;;;;2.83;2.60;;;18.70;66.70;;;;;;5020486;28;20460;-66
2022/12/08 01:09:56;;;;;;;2.93;2.50;;;18.70;66.70;;;;;;5033504;28;20503;-66
2022/12/08 01:12:25;;;;;;;2.53;2.33;;;18.70;66.70;;;;;;5028306;28;20570;-66
2022/12/08 01:14:56;;;;;;;3.10;2.80;;;18.70;66.70;;;;;;5028260;28;20482;-66
2022/12/08 01:17:29;;;;;;;2.50;2.30;;;18.70;66.70;;;;;;5024290;28;20448;-66
2022/12/08 01:19:58;;;;;;;2.97;2.70;;;18.70;66.70;;;;;;5023169;28;20453;-67
2022/12/08 01:22:26;;;;;;;2.90;2.63;;;18.70;66.70;;;;;;5021601;28;20465;-68
2022/12/08 01:24:54;;;;;;;2.57;2.47;;;18.70;66.70;;;;;;5027954;28;20487;-67
2022/12/08 01:27:22;;;;;;;2.87;2.67;;;18.60;66.70;;;;;;5038851;28;20503;-66
2022/12/08 01:29:51;;;;;;;3.47;3.17;;;18.60;66.70;;;;;;5028197;28;20459;-66
2022/12/08 01:32:20;;;;;;;2.80;2.60;;;18.60;66.70;;;;;;5026036;28;20515;-66
2022/12/08 01:34:48;;;;;;;4.67;2.73;;;18.60;66.70;;;;;;5021532;28;20460;-66
2022/12/08 01:37:17;;;;;;;2.20;1.90;;;18.60;66.70;;;;;;5028828;28;20491;-67
2022/12/08 01:39:45;;;;;;;3.03;2.27;;;18.60;66.70;;;;;;5016930;28;20580;-69
2022/12/08 01:42:20;;;;;;;2.70;2.50;;;18.60;66.70;;;;;;5030029;28;20547;-66
2022/12/08 01:45:01;;;;;;;4.53;2.70;;;18.60;66.70;;;;;;5018412;28;20452;-66
2022/12/08 01:47:41;;;;;;;2.60;2.50;;;18.60;66.70;;;;;;5030613;28;20517;-66
2022/12/08 01:50:13;;;;;;;2.50;2.17;;;18.60;66.70;;;;;;5017721;28;20452;-65
2022/12/08 01:52:43;;;;;;;2.93;2.63;;;18.60;66.70;;;;;;5032081;28;20479;-67
2022/12/08 01:55:16;;;;;;;2.73;2.53;;;18.60;66.70;;;;;;5032120;28;20958;-70
2022/12/08 01:57:49;;;;;;;2.70;2.50;;;18.60;66.70;;;;;;5030827;28;20999;-67
2022/12/08 02:00:19;;;;;;;2.60;2.40;;;18.60;66.70;;;;;;5046585;28;20487;-67
2022/12/08 02:02:54;;;;;;;2.50;2.30;;;18.60;66.70;;;;;;5031847;28;20495;-67
2022/12/08 02:05:26;;;;;;;3.30;2.77;;;18.60;66.70;;;;;;5022770;28;20456;-70
2022/12/08 02:07:56;;;;;;;2.47;2.27;;;18.60;66.70;;;;;;5026388;28;20548;-66
2022/12/08 02:10:30;;;;;;;2.97;2.20;;;18.60;66.70;;;;;;5040872;28;20448;-67
2022/12/08 02:13:00;;;;;;;2.67;2.43;;;18.60;66.70;;;;;;5020587;28;20505;-66
2022/12/08 02:15:35;;;;;;;2.50;2.30;;;18.50;66.70;;;;;;5023192;28;20551;-67
2022/12/08 02:18:17;;;;;;;2.90;2.70;;;18.60;66.70;;;;;;5034508;28;20455;-66
2022/12/08 02:20:53;;;;;;;2.57;2.37;;;18.60;66.70;;;;;;5032701;28;20510;-68
2022/12/08 02:23:32;;;;;;;2.43;2.23;;;18.50;66.70;;;;;;5024308;28;21825;-66
2022/12/08 02:26:33;;;;;;;2.60;2.40;;;18.50;66.70;;;;;;5031714;28;21555;-67
2022/12/08 02:29:27;;;;;;;2.03;1.83;;;18.50;66.70;;;;;;5020019;28;20495;-66
2022/12/08 02:32:18;;;;;;;2.27;2.07;;;18.50;66.70;;;;;;5021927;28;20500;-65
2022/12/08 02:34:57;;;;;;;2.83;2.63;;;18.50;66.70;;;;;;5036471;28;20562;-67
2022/12/08 02:37:29;;;;;;;3.07;2.87;;;18.50;66.70;;;;;;5018519;28;20457;-66
2022/12/08 02:40:08;;;;;;;2.43;2.23;;;18.50;66.70;;;;;;5018022;28;20514;-67
2022/12/08 02:42:41;;;;;;;2.10;2.00;;;18.50;66.70;;;;;;5022422;28;20480;-66
2022/12/08 02:45:14;;;;;;;2.97;2.63;;;18.50;66.70;;;;;;5023906;28;20540;-66
2022/12/08 02:47:43;;;;;;;2.30;2.10;;;18.50;66.70;;;;;;5018860;28;20903;-69
2022/12/08 02:50:13;;;;;;;2.33;2.20;;;18.50;66.70;;;;;;5024886;28;20453;-66
2022/12/08 02:52:45;;;;;;;2.50;2.40;;;18.50;66.70;;;;;;5029082;28;20822;-66
2022/12/08 02:55:25;;;;;;;2.40;2.20;;;18.50;66.70;;;;;;5023021;28;20496;-67
2022/12/08 02:58:14;;;;;;;2.70;2.50;;;18.50;66.70;;;;;;5016174;28;20453;-66
2022/12/08 03:00:58;;;;;;;2.40;2.20;;;18.40;66.70;;;;;;5017103;28;20582;-64
2022/12/08 03:03:35;;;;;;;2.33;2.20;;;18.40;66.70;;;;;;5031847;28;20554;-64
2022/12/08 03:06:13;;;;;;;2.20;2.10;;;18.40;66.70;;;;;;5036417;28;20447;-66
2022/12/08 03:08:49;;;;;;;2.10;2.00;;;18.50;66.70;;;;;;5030552;28;20464;-64
2022/12/08 03:11:21;;;;;;;2.40;2.20;;;18.40;66.80;;;;;;5018183;28;20867;-64
2022/12/08 03:13:52;;;;;;;2.47;2.27;;;18.40;66.70;;;;;;5030915;28;20800;-64
2022/12/08 03:16:24;;;;;;;2.67;2.47;;;18.40;66.80;;;;;;5024532;28;20453;-64
2022/12/08 03:19:00;;;;;;;2.10;2.00;;;18.40;66.80;;;;;;5021582;28;20511;-63
2022/12/08 03:21:32;;;;;;;2.37;2.17;;;18.40;66.80;;;;;;5024523;28;20498;-65
2022/12/08 03:24:02;;;;;;;2.30;2.10;;;18.40;66.80;;;;;;5022479;28;20569;-64
2022/12/08 03:26:34;;;;;;;2.33;2.23;;;18.40;66.80;;;;;;5017891;28;20461;-64
2022/12/08 03:29:03;;;;;;;2.23;2.03;;;18.40;66.80;;;;;;5025474;28;20495;-64
2022/12/08 03:31:35;;;;;;;2.63;2.43;;;18.40;66.80;;;;;;5037940;28;20554;-65
2022/12/08 03:34:05;;;;;;;2.50;2.30;;;18.40;66.80;;;;;;5022186;28;21046;-63
2022/12/08 03:36:35;;;;;;;2.40;2.20;;;18.40;66.80;;;;;;5030902;28;20460;-63
2022/12/08 03:39:04;;;;;;;2.17;2.07;;;18.40;66.80;;;;;;5022294;28;20489;-64
2022/12/08 03:41:32;;;;;;;2.57;2.40;;;18.40;66.80;;;;;;5035317;28;20550;-64
2022/12/08 03:44:00;;;;;;;2.03;1.93;;;18.40;66.80;;;;;;5036174;28;20568;-64
2022/12/08 03:46:30;;;;;;;2.20;2.10;;;18.40;66.80;;;;;;5022928;28;21027;-65
2022/12/08 03:48:58;;;;;;;1.90;1.80;;;18.40;66.80;;;;;;5021131;28;20558;-65
2022/12/08 03:51:27;;;;;;;2.63;2.43;;;18.40;66.80;;;;;;5026659;28;20456;-64
2022/12/08 03:53:56;;;;;;;2.10;2.00;;;18.40;66.90;;;;;;5027910;28;20822;-64
2022/12/08 03:56:26;;;;;;;2.60;2.40;;;18.30;66.90;;;;;;5015171;28;20457;-64
2022/12/08 03:58:54;;;;;;;3.17;2.17;;;18.30;66.90;;;;;;5019433;28;20539;-64
2022/12/08 04:01:23;;;;;;;2.57;2.27;;;18.30;66.90;;;;;;5029938;28;20448;-65
2022/12/08 04:03:52;;;;;;;2.57;2.37;;;18.30;66.90;;;;;;5024729;28;20892;-64
2022/12/08 04:06:20;;;;;;;2.23;1.90;;;18.30;66.90;;;;;;5038934;28;20478;-64
2022/12/08 04:08:50;;;;;;;2.33;2.13;;;18.30;66.90;;;;;;5015676;28;20851;-64
2022/12/08 04:11:19;;;;;;;2.70;2.53;;;18.30;66.90;;;;;;5027009;28;20461;-64
2022/12/08 04:13:47;;;;;;;2.23;2.07;;;18.30;66.90;;;;;;5023595;28;20570;-64
2022/12/08 04:16:17;;;;;;;2.50;2.30;;;18.30;66.90;;;;;;5030085;28;20452;-64
2022/12/08 04:18:46;;;;;;;2.83;2.63;;;18.30;66.90;;;;;;5020913;28;20440;-64
2022/12/08 04:21:15;;;;;;;2.10;2.00;;;18.30;66.90;;;;;;5030015;28;20455;-66
2022/12/08 04:23:43;;;;;;;2.10;2.00;;;18.30;66.90;;;;;;5014323;28;20457;-64
2022/12/08 04:26:12;;;;;;;2.80;2.60;;;18.30;66.90;;;;;;5018079;28;20495;-64
2022/12/08 04:28:41;;;;;;;2.00;1.90;;;18.30;66.90;;;;;;5014602;28;20811;-64
2022/12/08 04:31:10;;;;;;;1.90;1.80;;;18.30;66.90;;;;;;5032166;28;20551;-63
2022/12/08 04:33:38;;;;;;;1.83;1.70;;;18.30;66.90;;;;;;5018246;28;20495;-65
2022/12/08 04:36:07;;;;;;;3.53;2.17;;;18.30;66.90;;;;;;5026124;28;20547;-64
2022/12/08 04:38:36;;;;;;;2.37;2.17;;;18.30;66.90;;;;;;5021657;28;20506;-64
2022/12/08 04:41:04;;;;;;;2.00;1.90;;;18.30;66.90;;;;;;5022508;28;20571;-64
2022/12/08 04:43:32;;;;;;;2.10;2.00;;;18.30;66.90;;;;;;5017768;28;20448;-64
2022/12/08 04:46:02;;;;;;;2.20;2.00;;;18.30;66.90;;;;;;5019263;28;20836;-66
2022/12/08 04:48:30;;;;;;;2.30;2.13;;;18.30;67.00;;;;;;5020835;28;20488;-64
2022/12/08 04:50:58;;;;;;;2.13;2.03;;;18.20;66.90;;;;;;5023865;28;20566;-65
2022/12/08 04:53:26;;;;;;;2.20;2.10;;;18.30;66.90;;;;;;5030794;28;20470;-63
2022/12/08 04:55:54;;;;;;;2.23;2.13;;;18.20;66.90;;;;;;5018718;28;20479;-64
2022/12/08 04:58:22;;;;;;;2.20;2.10;;;18.20;66.90;;;;;;5023195;28;20456;-67
2022/12/08 05:00:51;;;;;;;2.10;1.90;;;18.30;66.90;;;;;;5018683;28;20505;-64
2022/12/08 05:03:20;;;;;;;2.43;2.23;;;18.20;66.90;;;;;;5021868;28;20447;-64
2022/12/08 05:05:55;;;;;;;1.77;1.67;;;18.20;66.90;;;;;;5036217;28;20542;-63
2022/12/08 05:08:23;;;;;;;2.63;2.30;;;18.20;66.90;;;;;;5020195;28;20455;-64
2022/12/08 05:10:52;;;;;;;3.70;1.97;;;18.20;66.90;;;;;;5047125;28;20823;-65
2022/12/08 05:13:20;;;;;;;2.07;1.87;;;18.20;67.00;;;;;;5021997;28;20519;-64
2022/12/08 05:15:48;;;;;;;2.20;2.10;;;18.20;67.00;;;;;;5015063;28;20468;-65
2022/12/08 05:18:16;;;;;;;2.63;2.43;;;18.20;67.00;;;;;;5015571;28;20865;-64
2022/12/08 05:20:46;;;;;;;2.30;2.20;;;18.20;66.90;;;;;;5016190;28;20460;-65
2022/12/08 05:23:14;;;;;;;2.43;2.23;;;18.20;66.90;;;;;;5012807;28;20551;-64
2022/12/08 05:25:42;;;;;;;2.30;2.10;;;18.20;67.00;;;;;;5017955;28;20510;-66
2022/12/08 05:28:10;;;;;;;2.20;2.10;;;18.20;67.00;;;;;;5015494;28;20933;-64
2022/12/08 05:30:59;;;;;;;2.17;2.00;;;18.20;67.00;;;;;;5020750;28;20457;-66
2022/12/08 05:33:27;;;;;;;2.30;2.07;;;18.20;67.00;;;;;;5032563;28;20559;-65
2022/12/08 05:35:56;;;;;;;2.50;2.30;;;18.20;67.00;;;;;;5021737;28;20471;-63
2022/12/08 05:38:25;;;;;;;2.10;2.00;;;18.20;67.00;;;;;;5021367;28;20472;-64
2022/12/08 05:40:53;;;;;;;2.23;2.10;;;18.20;67.00;;;;;;5016617;28;20481;-64
2022/12/08 05:43:21;;;;;;;1.93;1.73;;;18.20;67.10;;;;;;5019238;28;20484;-65
2022/12/08 05:45:50;;;;;;;2.87;2.40;;;18.20;67.00;;;;;;5015019;28;20547;-65
2022/12/08 05:48:18;;;;;;;2.60;2.40;;;18.20;67.10;;;;;;5022642;28;20589;-67
2022/12/08 05:50:47;;;;;;;2.20;2.10;;;18.20;67.10;;;;;;5014900;28;20453;-66
2022/12/08 05:53:17;;;;;;;2.10;2.00;;;18.20;67.10;;;;;;5013794;28;20909;-67
2022/12/08 05:55:46;;;;;;;2.13;2.03;;;18.10;67.10;;;;;;5017916;28;20556;-66
2022/12/08 05:58:17;;;;;;;2.20;2.10;;;18.10;67.10;;;;;;5014181;28;20999;-65
2022/12/08 06:00:46;;;;;;;2.23;2.07;;;18.10;67.10;;;;;;5013958;28;20899;-68
2022/12/08 06:03:16;;;;;;;1.93;1.83;;;18.10;67.10;;;;;;5015526;28;20552;-65
2022/12/08 06:05:46;;;;;;;2.00;1.90;;;18.10;67.10;;;;;;5036733;28;20542;-65
2022/12/08 06:08:16;;;;;;;2.17;2.07;;;18.10;67.10;;;;;;5025289;28;20479;-65
2022/12/08 06:10:45;;;;;;;2.10;1.90;;;18.10;67.10;;;;;;5022544;28;20535;-65
2022/12/08 06:13:14;;;;;;;1.90;1.80;;;18.10;67.10;;;;;;5018491;28;20544;-66
2022/12/08 06:15:43;;;;;;;2.20;2.07;;;18.10;67.10;;;;;;5013240;28;20865;-64
2022/12/08 06:18:11;;;;;;;2.13;1.97;;;18.10;67.10;;;;;;5017364;28;20555;-64
2022/12/08 06:20:39;;;;;;;2.63;2.43;;;18.10;67.10;;;;;;5017117;28;20989;-66
2022/12/08 06:23:07;;;;;;;2.30;2.20;;;18.10;67.10;;;;;;5017094;28;20516;-66
2022/12/08 06:25:37;;;;;;;2.20;2.10;;;18.10;67.10;;;;;;5023538;28;20509;-65
2022/12/08 06:28:06;;;;;;;1.97;1.87;;;18.10;67.10;;;;;;5016285;28;20490;-65
2022/12/08 06:30:34;;;;;;;2.20;2.10;;;18.10;67.10;;;;;;5016424;28;20882;-64
2022/12/08 06:33:02;;;;;;;1.97;1.87;;;18.10;67.10;;;;;;5018523;28;20558;-64
2022/12/08 06:35:30;;;;;;;1.93;1.83;;;18.10;67.10;;;;;;5013548;28;20579;-66
2022/12/08 06:37:59;;;;;;;1.80;1.70;;;18.10;67.10;;;;;;5015097;28;20461;-65
2022/12/08 06:40:27;;;;;;;2.40;2.20;;;18.10;67.10;;;;;;5018477;28;20576;-65
2022/12/08 06:42:57;;;;;;;2.17;1.97;;;18.10;67.10;;;;;;5013833;28;20565;-65
2022/12/08 06:45:25;;;;;;;2.47;2.30;;;18.10;67.10;;;;;;5013553;28;20847;-67
2022/12/08 06:47:53;;;;;;;2.03;1.90;;;18.10;67.10;;;;;;5013014;28;20483;-65
2022/12/08 06:50:21;;;;;;;2.73;2.30;;;18.10;67.10;;;;;;5012690;28;20511;-65
2022/12/08 06:52:50;;;;;;;2.00;1.90;;;18.10;67.10;;;;;;5012906;28;20515;-66
2022/12/08 06:55:32;;;;;;;2.43;2.23;;;18.10;67.10;;;;;;5011868;28;20839;-66
2022/12/08 06:58:21;;;;;;;1.90;1.80;;;18.10;67.10;;;;;;5016395;28;20468;-66
2022/12/08 07:00:50;;;;;;;2.07;1.87;;;18.10;67.10;;;;;;5014155;28;20471;-66
2022/12/08 07:03:18;;;;;;;2.03;1.93;;;18.10;67.10;;;;;;5017231;28;20999;-65
2022/12/08 07:05:46;;;;;;;1.93;1.83;;;18.10;67.10;;;;;;5019501;28;21043;-65
2022/12/08 07:08:14;;;;;;;2.93;2.50;;;18.10;67.10;;;;;;5015969;28;20457;-65
2022/12/08 07:10:43;;;;;;;2.30;1.87;;;18.10;67.10;;;;;;5015427;28;20488;-66
2022/12/08 07:13:11;;;;;;;2.23;2.00;;;18.10;67.10;;;;;;5014855;28;20477;-66
2022/12/08 07:15:41;;;;;;;2.97;2.67;;;18.10;67.10;;;;;;5015321;28;20743;-65
2022/12/08 07:18:09;;;;;;;5.50;2.87;;;18.10;66.80;;;;;;5017788;28;20972;-64
2022/12/08 07:20:37;;;;;;;4.80;2.93;;;18.10;67.00;;;;;;5018649;28;20573;-65
2022/12/08 07:23:05;;;;;;;2.97;2.77;;;18.10;67.10;;;;;;5015746;28;20532;-65
2022/12/08 07:25:34;;;;;;;3.93;3.20;;;18.10;67.10;;;;;;5018245;28;20539;-64
2022/12/08 07:28:08;;;;;;;2.50;2.20;;;18.20;67.20;;;;;;5017666;28;20481;-65
2022/12/08 07:30:37;;;;;;;3.20;3.00;;;18.20;67.20;;;;;;5015422;28;20448;-64
2022/12/08 07:33:09;;;;;;;5.03;3.33;;;18.30;67.20;;;;;;5018428;28;20463;-65
2022/12/08 07:35:37;;;;;;;5.77;3.97;;;18.30;67.20;;;;;;5021758;28;20571;-64
2022/12/08 07:38:05;;;;;;;3.20;3.00;;;18.30;67.40;;;;;;5017129;28;20464;-64
2022/12/08 07:40:34;;;;;;;3.10;2.57;;;18.40;67.40;;;;;;5022629;28;20477;-64
2022/12/08 07:43:02;;;;;;;3.77;3.47;;;18.40;67.40;;;;;;5026645;28;20535;-64
2022/12/08 07:45:30;;;;;;;3.10;2.90;;;18.40;67.20;;;;;;5033872;28;20735;-66
2022/12/08 07:47:59;;;;;;;3.50;3.20;;;18.40;67.10;;;;;;5023966;28;20809;-65
2022/12/08 07:50:28;;;;;;;3.33;3.03;;;18.50;67.10;;;;;;5024975;28;20538;-65
2022/12/08 07:52:57;;;;;;;3.37;3.10;;;18.50;67.00;;;;;;5024236;28;20882;-65
2022/12/08 07:55:25;;;;;;;3.77;3.17;;;18.50;66.90;;;;;;5028447;28;21098;-64
2022/12/08 07:57:53;;;;;;;4.60;3.80;;;18.60;66.90;;;;;;5027376;28;20455;-64
2022/12/08 08:00:21;;;;;;;3.50;3.10;;;18.60;66.80;;;;;;5019764;28;20536;-65
2022/12/08 08:02:50;;;;;;;3.30;3.00;;;18.60;66.60;;;;;;5025718;28;20462;-65
2022/12/08 08:05:19;;;;;;;3.90;3.60;;;18.60;66.60;;;;;;5024102;28;20460;-64
2022/12/08 08:07:49;;;;;;;3.40;3.20;;;18.70;66.50;;;;;;5024646;28;20463;-64
2022/12/08 08:10:17;;;;;;;4.20;3.80;;;18.70;66.40;;;;;;5015486;28;20560;-64
2022/12/08 08:12:46;;;;;;;4.00;3.70;;;18.70;66.40;;;;;;5020537;28;20460;-65
2022/12/08 08:15:14;;;;;;;4.83;4.50;;;18.70;66.50;;;;;;5029584;28;20547;-65
2022/12/08 08:17:42;;;;;;;4.10;3.80;;;18.70;66.40;;;;;;5015664;28;20514;-66
2022/12/08 08:20:11;;;;;;;4.17;3.83;;;18.70;66.30;;;;;;5025388;28;20539;-65
2022/12/08 08:22:40;;;;;;;6.50;4.40;;;18.80;66.30;;;;;;5017412;28;21272;-65
2022/12/08 08:25:09;;;;;;;3.67;3.37;;;18.80;66.20;;;;;;5020620;28;20506;-66
2022/12/08 08:27:38;;;;;;;3.90;3.47;;;18.80;66.10;;;;;;5024077;28;20855;-66
2022/12/08 08:30:07;;;;;;;4.90;4.50;;;18.80;65.80;;;;;;5023371;28;20524;-66
2022/12/08 08:32:36;;;;;;;4.37;3.70;;;18.80;65.20;;;;;;5017983;28;20203;-67
2022/12/08 08:35:06;;;;;;;5.40;3.80;;;18.80;65.10;;;;;;5029820;28;20480;-67
2022/12/08 08:37:34;;;;;;;4.80;4.30;;;18.90;65.00;;;;;;5021601;28;20474;-67
2022/12/08 08:40:02;;;;;;;4.40;4.10;;;18.90;65.00;;;;;;5016478;28;20512;-67
2022/12/08 08:42:32;;;;;;;4.23;3.60;;;18.90;64.90;;;;;;5014311;28;20507;-68
2022/12/08 08:45:00;;;;;;;4.27;3.97;;;19.00;64.90;;;;;;5013892;28;20548;-67
2022/12/08 08:47:29;;;;;;;4.03;3.73;;;19.00;64.90;;;;;;5019934;28;20568;-67
2022/12/08 08:49:57;;;;;;;4.03;3.63;;;19.00;64.80;;;;;;5019937;28;20552;-67
2022/12/08 08:52:25;;;;;;;4.47;4.07;;;19.00;64.70;;;;;;5017394;28;20913;-68
2022/12/08 08:54:53;;;;;;;4.83;4.50;;;19.00;64.70;;;;;;5018638;28;20554;-67
2022/12/08 08:57:21;;;;;;;4.50;4.10;;;19.00;64.70;;;;;;5016733;28;20514;-66
2022/12/08 08:59:54;;;;;;;4.23;3.90;;;19.00;64.70;;;;;;5028322;28;20504;-67
2022/12/08 09:02:22;;;;;;;4.03;3.73;;;19.00;64.70;;;;;;5017554;28;20464;-65
2022/12/08 09:04:51;;;;;;;4.27;3.90;;;19.00;64.60;;;;;;5014226;28;20956;-65
2022/12/08 09:07:19;;;;;;;4.70;4.23;;;19.10;64.70;;;;;;5027853;28;20815;-66
2022/12/08 09:09:50;;;;;;;4.27;3.87;;;19.00;64.80;;;;;;5023254;28;20887;-66
2022/12/08 09:12:22;;;;;;;3.77;3.43;;;19.00;64.90;;;;;;5015856;28;20457;-67
2022/12/08 09:14:50;;;;;;;3.83;3.53;;;19.10;65.00;;;;;;5022100;28;20550;-66
2022/12/08 09:17:20;;;;;;;3.80;3.50;;;19.10;64.90;;;;;;5017144;28;20485;-65
2022/12/08 09:19:48;;;;;;;4.23;3.83;;;19.10;65.00;;;;;;5018399;28;20441;-65
2022/12/08 09:22:17;;;;;;;4.00;3.60;;;19.10;65.00;;;;;;5017873;28;21007;-65
2022/12/08 09:24:45;;;;;;;4.07;3.77;;;19.10;65.00;;;;;;5014272;28;20457;-65
2022/12/08 09:27:13;;;;;;;4.50;4.07;;;19.10;65.00;;;;;;5018745;28;20452;-65
2022/12/08 09:29:41;;;;;;;4.43;4.03;;;19.10;65.10;;;;;;5015077;28;20855;-68
2022/12/08 09:32:10;;;;;;;7.77;4.20;;;19.10;65.10;;;;;;5017308;28;20489;-66
2022/12/08 09:34:39;;;;;;;4.10;3.80;;;19.10;65.00;;;;;;5015191;28;20463;-65
2022/12/08 09:37:08;;;;;;;3.97;3.57;;;19.10;64.60;;;;;;5014827;28;20508;-65
2022/12/08 09:39:36;;;;;;;3.93;3.53;;;19.10;64.60;;;;;;5019021;28;20566;-65
2022/12/08 09:42:06;;;;;;;3.87;3.53;;;19.10;64.50;;;;;;5019325;28;20463;-65
2022/12/08 09:44:56;;;;;;;4.07;3.67;;;19.10;64.50;;;;;;5022585;28;20463;-66
2022/12/08 09:47:28;;;;;;;4.80;3.97;;;19.10;64.30;;;;;;5026731;28;20488;-65
2022/12/08 09:50:11;;;;;;;9.40;4.43;;;19.10;64.60;;;;;;5017737;28;20544;-67
2022/12/08 09:52:43;;;;;;;5.50;3.60;;;19.10;64.70;;;;;;5020773;28;20460;-67
2022/12/08 09:55:22;;;;;;;6.23;4.30;;;19.10;64.90;;;;;;5019844;28;20464;-67
2022/12/08 09:57:58;;;;;;;3.90;3.43;;;19.10;65.10;;;;;;5023094;28;20455;-67
2022/12/08 10:00:26;;;;;;;4.73;3.10;;;19.10;65.20;;;;;;5014919;28;20534;-67
2022/12/08 10:02:56;;;;;;;4.13;3.73;;;19.10;65.30;;;;;;5015668;28;20552;-67
2022/12/08 10:05:28;;;;;;;4.83;3.57;;;19.10;65.40;;;;;;5017382;28;20457;-67
2022/12/08 10:08:06;;;;;;;4.53;4.13;;;19.10;65.50;;;;;;5016137;28;20458;-66
2022/12/08 10:10:41;;;;;;;3.93;3.67;;;19.20;65.50;;;;;;5016567;28;20497;-66
2022/12/08 10:13:19;;;;;;;4.90;3.80;;;19.20;65.60;;;;;;5021907;28;20455;-67
2022/12/08 10:15:57;;;;;;;5.53;3.70;;;19.20;65.70;;;;;;5012990;28;20496;-66
2022/12/08 10:18:29;;;;;;;4.07;3.77;;;19.20;65.60;;;;;;5019917;28;20801;-66
2022/12/08 10:21:12;;;;;;;3.90;3.60;;;19.20;65.70;;;;;;5019331;28;20465;-66
2022/12/08 10:23:43;;;;;;;6.53;3.53;;;19.20;65.70;;;;;;5017070;28;20601;-67
2022/12/08 10:26:14;;;;;;;3.83;3.50;;;19.20;65.70;;;;;;5018923;28;21061;-67
2022/12/08 10:28:43;;;;;;;4.60;4.10;;;19.20;65.70;;;;;;5022246;28;20457;-68
2022/12/08 10:31:17;;;;;;;4.50;3.90;;;19.30;65.80;;;;;;5014693;28;20449;-67
2022/12/08 10:33:52;;;;;;;4.43;3.50;;;19.30;65.70;;;;;;5019983;28;20956;-67
2022/12/08 10:36:22;;;;;;;4.23;3.90;;;19.30;65.70;;;;;;5017039;28;20582;-67
2022/12/08 10:38:50;;;;;;;4.80;3.60;;;19.30;65.70;;;;;;5018092;28;20965;-66
2022/12/08 10:41:20;;;;;;;4.00;3.70;;;19.30;65.80;;;;;;5017361;28;20527;-68
2022/12/08 10:43:50;;;;;;;6.87;4.10;;;19.30;65.70;;;;;;5016425;28;20969;-67
2022/12/08 10:46:20;;;;;;;3.90;3.60;;;19.30;65.80;;;;;;5018319;28;20520;-66
2022/12/08 10:48:51;;;;;;;4.47;3.80;;;19.30;65.90;;;;;;5016668;28;20495;-67
2022/12/08 10:51:27;;;;;;;5.30;3.50;;;19.30;65.80;;;;;;5017279;28;21259;-68
2022/12/08 10:53:55;;;;;;;3.73;3.43;;;19.30;65.90;;;;;;5014134;28;20474;-68
2022/12/08 10:56:27;;;;;;;4.20;3.90;;;19.30;65.80;;;;;;5015863;28;20524;-66
2022/12/08 10:59:11;;;;;;;4.20;3.30;;;19.30;65.90;;;;;;5017521;28;20460;-66
2022/12/08 11:01:41;;;;;;;3.57;3.27;;;19.30;65.90;;;;;;5023009;28;20472;-66
2022/12/08 11:04:15;;;;;;;3.53;3.33;;;19.30;66.00;;;;;;5020209;28;20484;-65
2022/12/08 11:06:46;;;;;;;3.73;3.43;;;19.30;66.00;;;;;;5021950;28;20512;-67
2022/12/08 11:09:36;;;;;;;3.73;3.43;;;19.30;66.00;;;;;;5019412;28;20540;-66
2022/12/08 11:12:12;;;;;;;3.70;3.40;;;19.30;66.10;;;;;;5021915;28;20458;-68
2022/12/08 11:14:49;;;;;;;3.80;3.50;;;19.30;66.10;;;;;;5020745;28;20553;-67
2022/12/08 11:17:24;;;;;;;3.80;3.50;;;19.40;66.00;;;;;;5018395;28;20477;-67
2022/12/08 11:19:58;;;;;;;5.33;3.77;;;19.40;65.90;;;;;;5016959;28;20460;-68
2022/12/08 11:22:31;;;;;;;4.57;4.17;;;19.40;66.00;;;;;;5017510;28;20493;-66
2022/12/08 11:25:02;;;;;;;4.17;3.53;;;19.40;66.00;;;;;;5016516;28;20661;-66
2022/12/08 11:27:32;;;;;;;4.00;3.47;;;19.40;65.80;;;;;;5019928;28;20492;-65
2022/12/08 11:30:01;;;;;;;3.53;3.30;;;19.40;65.30;;;;;;5021925;28;20914;-65
2022/12/08 11:32:30;;;;;;;4.57;4.17;;;19.40;65.00;;;;;;5014721;28;20536;-66
2022/12/08 11:35:02;;;;;;;4.43;4.03;;;19.40;64.50;;;;;;5018206;28;20456;-66
2022/12/08 11:37:37;;;;;;;5.27;4.70;;;19.40;64.30;;;;;;5016515;28;20894;-65
2022/12/08 11:40:08;;;;;;;4.60;4.17;;;19.30;64.00;;;;;;5020700;28;20520;-66
2022/12/08 11:42:52;;;;;;;4.93;4.50;;;19.30;63.80;;;;;;5011665;28;20937;-65
2022/12/08 11:45:27;;;;;;;5.03;3.83;;;19.30;63.80;;;;;;5022965;28;20510;-66
2022/12/08 11:48:07;;;;;;;4.80;4.40;;;19.30;63.60;;;;;;5012218;28;20914;-66
2022/12/08 11:50:43;;;;;;;6.70;4.70;;;19.30;63.50;;;;;;5013120;28;20480;-65
2022/12/08 11:53:20;;;;;;;4.93;4.53;;;19.30;63.30;;;;;;5016984;28;20874;-66
2022/12/08 11:55:55;;;;;;;4.80;4.40;;;19.20;63.10;;;;;;5014164;28;20548;-65
2022/12/08 11:58:28;;;;;;;5.27;4.77;;;19.20;63.10;;;;;;5011552;28;20560;-66
2022/12/08 12:00:57;;;;;;;5.30;4.80;;;19.20;63.20;;;;;;5013672;28;20462;-66
2022/12/08 12:03:31;;;;;;;4.77;4.30;;;19.20;63.10;;;;;;5015811;28;20476;-66
2022/12/08 12:06:15;;;;;;;4.60;4.17;;;19.10;62.80;;;;;;5013398;28;20469;-66
2022/12/08 12:09:13;;;;;;;5.50;4.77;;;19.10;62.70;;;;;;5017959;28;20456;-65
2022/12/08 12:15:00;;;;;;;5.10;4.60;;;19.10;62.60;;;;;;5012041;28;20538;-65
2022/12/08 12:17:39;;;;;;;6.03;5.53;;;19.10;62.50;;;;;;5008739;28;20476;-65
2022/12/08 12:20:15;;;;;;;5.87;5.23;;;19.00;62.70;;;;;;5008998;28;20483;-63
2022/12/08 12:22:46;;;;;;;5.73;4.77;;;19.00;63.00;;;;;;5016007;28;20547;-63
2022/12/08 12:25:23;;;;;;;6.83;5.63;;;19.00;62.60;;;;;;5009497;28;20453;-63
2022/12/08 12:27:56;;;;;;;7.40;5.50;;;19.10;62.10;;;;;;5013157;28;20472;-64
2022/12/08 12:30:27;;;;;;;8.87;5.33;;;19.10;62.40;;;;;;5018361;28;20529;-63
2022/12/08 12:32:58;;;;;;;5.50;5.10;;;19.10;62.40;;;;;;5019294;28;20452;-63
2022/12/08 12:35:33;;;;;;;5.50;5.00;;;19.10;62.70;;;;;;5021958;28;20544;-63
2022/12/08 12:38:59;;;;;;;6.63;6.10;;;19.10;62.80;;;;;;5019680;28;20546;-63
2022/12/08 12:41:03;;;;;;;6.80;6.00;;;19.10;62.90;;;;;;5016432;28;20500;-63
2022/12/08 12:43:33;;;;;;;11.17;6.93;;;19.10;62.70;;;;;;5015187;28;20497;-63
2022/12/08 12:46:42;;;;;;;8.60;5.67;;;19.10;62.40;;;;;;5017468;28;20459;-63
2022/12/08 12:49:47;;;;;;;7.13;6.27;;;19.10;62.40;;;;;;5006330;28;20497;-63
2022/12/08 12:52:52;;;;;;;7.07;6.47;;;19.10;62.30;;;;;;5019084;28;20551;-63
2022/12/08 12:55:22;;;;;;;6.30;5.50;;;19.20;62.30;;;;;;5018045;28;20568;-63
2022/12/08 12:57:54;;;;;;;6.30;4.97;;;19.10;62.70;;;;;;5015817;28;21064;-63
2022/12/08 13:00:24;;;;;;;6.73;6.10;;;19.20;62.80;;;;;;5018660;28;20547;-63
2022/12/08 13:02:53;;;;;;;9.07;6.63;;;19.20;62.80;;;;;;5013004;28;21194;-63
2022/12/08 13:05:25;;;;;;;9.30;6.10;;;19.20;62.70;;;;;;5014706;28;20492;-64
2022/12/08 13:07:56;;;;;;;6.30;5.67;;;19.20;62.60;;;;;;5014650;28;20519;-67
2022/12/08 13:10:29;;;;;;;5.97;5.43;;;19.20;62.70;;;;;;5015893;28;20488;-66
2022/12/08 13:13:17;;;;;;;5.60;5.20;;;19.20;62.60;;;;;;5017313;28;20492;-66
2022/12/08 13:15:51;;;;;;;5.67;5.07;;;19.20;62.60;;;;;;5018929;28;20492;-67
2022/12/08 13:18:21;;;;;;;7.60;6.00;;;19.20;62.50;;;;;;5013612;28;20480;-66
2022/12/08 13:20:53;;;;;;;8.43;6.67;;;19.20;62.40;;;;;;5014011;28;20460;-66