Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:18;;;;;;;9.75;8.48;;;11.10;76.30;11.10;100128.00;;;;337256;28;83513;-88
2021/03/26 00:01:00;;;;;;;10.40;8.63;;;11.10;76.30;11.00;100132.00;;;;339677;28;90335;-88
2021/03/26 00:01:19;;;;;;;10.38;8.18;;;11.10;76.60;10.90;100127.00;;;;341905;28;84855;-88
2021/03/26 00:01:34;;;;;;;10.15;7.88;;;11.00;76.40;10.90;100127.00;;;;339286;28;92390;-88
2021/03/26 00:01:48;;;;;;;11.15;8.52;;;11.00;76.70;11.00;100132.00;;;;340091;28;84286;-88
2021/03/26 00:02:00;;;;;;;10.35;8.27;;;11.00;76.60;11.10;100131.00;;;;338345;28;92411;-88
2021/03/26 00:02:11;;;;;;;9.98;8.40;;;11.00;76.40;11.00;100131.00;;;;337463;28;85112;-88
2021/03/26 00:02:23;;;;;;;9.55;8.07;;;11.00;76.50;11.00;100130.00;;;;339602;28;91840;-88
2021/03/26 00:02:36;;;;;;;8.93;8.02;;;11.00;76.50;11.00;100123.00;;;;336273;28;83780;-88
2021/03/26 00:02:48;;;;;;;8.65;7.75;;;11.00;76.70;11.00;100133.00;;;;339713;28;91552;-88
2021/03/26 00:02:59;;;;;;;8.70;7.80;;;11.00;76.60;11.00;100121.00;;;;342812;28;85158;-87
2021/03/26 00:03:14;;;;;;;9.75;8.75;;;11.00;76.70;10.90;100126.00;;;;338406;28;90911;-88
2021/03/26 00:03:33;;;;;;;11.18;9.25;;;11.00;76.50;10.90;100133.00;;;;338433;28;85220;-89
2021/03/26 00:03:53;;;;;;;11.57;9.27;;;11.00;76.70;10.90;100121.00;;;;337794;28;91976;-88
2021/03/26 00:04:05;;;;;;;9.70;8.70;;;10.90;76.70;10.90;100117.00;;;;337477;28;83553;-87
2021/03/26 00:04:18;;;;;;;9.18;8.27;;;10.90;76.70;10.90;100120.00;;;;338376;28;90890;-88
2021/03/26 00:04:29;;;;;;;9.68;8.40;;;10.90;76.70;10.90;100125.00;;;;338459;28;85121;-89
2021/03/26 00:04:41;;;;;;;9.60;8.15;;;10.90;76.80;10.80;100129.00;;;;338189;28;91620;-89
2021/03/26 00:04:54;;;;;;;9.65;8.18;;;10.90;76.70;10.90;100128.00;;;;340045;28;84111;-88
2021/03/26 00:05:09;;;;;;;10.15;8.55;;;10.90;76.80;11.00;100128.00;;;;338420;28;92810;-88
2021/03/26 00:05:20;;;;;;;10.93;8.68;;;10.90;76.60;10.90;100124.00;;;;340119;28;83723;-88
2021/03/26 00:05:32;;;;;;;10.55;8.30;;;10.90;76.50;10.90;100124.00;;;;338516;28;90800;-88
2021/03/26 00:05:45;;;;;;;9.55;8.05;;;10.90;76.50;10.80;100123.00;;;;337585;28;83660;-88
2021/03/26 00:06:05;;;;;;;10.68;8.02;;;10.90;76.80;10.80;100128.00;;;;338418;28;91884;-88
2021/03/26 00:06:24;;;;;;;10.57;7.75;;;10.90;76.70;10.80;100126.00;;;;338940;28;83636;-88
2021/03/26 00:06:38;;;;;;;9.60;8.15;;;10.90;76.80;10.80;100129.00;;;;339415;28;91675;-88
2021/03/26 00:06:50;;;;;;;11.50;8.73;;;10.90;77.30;10.80;100120.00;;;;341070;28;85210;-88
2021/03/26 00:07:02;;;;;;;12.77;9.32;;;10.80;77.20;10.80;100123.00;;;;339744;28;91586;-88
2021/03/26 00:07:14;;;;;;;13.52;9.82;;;10.80;77.00;10.90;100118.00;;;;340348;28;83354;-88
2021/03/26 00:07:25;;;;;;;11.73;9.45;;;10.80;76.90;11.00;100125.00;;;;345004;28;90898;-88
2021/03/26 00:07:36;;;;;;;10.90;9.43;;;10.90;77.60;11.00;100121.00;;;;341364;28;84548;-88
2021/03/26 00:07:48;;;;;;;11.18;9.57;;;10.90;76.90;11.10;100125.00;;;;342496;28;92061;-88
2021/03/26 00:07:59;;;;;;;11.32;9.63;;;10.90;76.90;11.00;100118.00;;;;341300;28;85102;-88
2021/03/26 00:08:12;;;;;;;10.88;9.15;;;10.90;76.90;11.10;100125.00;;;;341186;28;90828;-88
2021/03/26 00:08:24;;;;;;;10.20;9.15;;;10.90;76.80;11.20;100120.00;;;;340249;28;83428;-88
2021/03/26 00:08:35;;;;;;;10.20;9.10;;;10.90;76.70;11.00;100116.00;;;;339901;28;91756;-88
2021/03/26 00:08:47;;;;;;;10.82;9.45;;;10.90;76.80;10.90;100124.00;;;;340172;28;84439;-88
2021/03/26 00:08:59;;;;;;;9.80;8.70;;;10.90;76.80;11.00;100123.00;;;;342256;28;91438;-89
2021/03/26 00:09:23;;;;;;;9.23;8.32;;;10.90;76.70;11.00;100119.00;;;;341574;28;83615;-89
2021/03/26 00:09:35;;;;;;;9.70;8.60;;;10.90;76.60;10.80;100123.00;;;;343572;28;91798;-87
2021/03/26 00:09:46;;;;;;;9.80;8.73;;;10.90;76.80;10.80;100127.00;;;;340117;28;84432;-88
2021/03/26 00:09:59;;;;;;;9.82;8.82;;;10.90;77.60;10.80;100120.00;;;;342453;28;91260;-88
2021/03/26 00:10:12;;;;;;;11.18;9.43;;;10.90;77.00;10.70;100120.00;;;;344219;28;83954;-88
2021/03/26 00:10:24;;;;;;;12.13;9.65;;;10.90;77.00;10.80;100127.00;;;;342545;28;92001;-88
2021/03/26 00:10:35;;;;;;;11.57;9.70;;;10.90;77.00;10.90;100115.00;;;;341725;28;85455;-88
2021/03/26 00:10:48;;;;;;;10.25;9.23;;;10.80;76.80;10.90;100116.00;;;;340970;28;91040;-88
2021/03/26 00:11:01;;;;;;;10.00;9.00;;;10.80;76.70;11.00;100122.00;;;;339942;28;84684;-88
2021/03/26 00:11:13;;;;;;;10.68;9.57;;;10.80;76.70;11.00;100123.00;;;;339840;28;92734;-88
2021/03/26 00:11:28;;;;;;;11.18;10.07;;;10.90;76.60;11.10;100118.00;;;;342842;28;84355;-88
2021/03/26 00:11:39;;;;;;;12.15;10.88;;;10.90;76.70;11.10;100115.00;;;;339870;28;91246;-88
2021/03/26 00:11:54;;;;;;;13.07;11.27;;;10.90;76.60;11.00;100120.00;;;;341535;28;86687;-88
2021/03/26 00:12:12;;;;;;;13.43;12.00;;;10.90;76.70;11.10;100122.00;;;;341104;28;91755;-88
2021/03/26 00:12:24;;;;;;;13.40;12.00;;;10.90;76.80;11.10;100117.00;;;;340088;28;87801;-88
2021/03/26 00:12:35;;;;;;;14.00;12.13;;;10.90;76.60;11.00;100120.00;;;;340591;28;90936;-88
2021/03/26 00:12:46;;;;;;;13.98;12.15;;;10.90;76.80;11.00;100122.00;;;;341271;28;87033;-89
2021/03/26 00:12:58;;;;;;;15.10;11.48;;;10.90;77.40;11.00;100121.00;;;;342444;28;91654;-88
2021/03/26 00:13:09;;;;;;;14.10;11.10;;;10.90;76.70;11.10;100121.00;;;;342791;28;87657;-89
2021/03/26 00:13:22;;;;;;;15.13;10.65;;;10.90;76.80;11.20;100121.00;;;;341167;28;92142;-88
2021/03/26 00:13:33;;;;;;;14.75;10.73;;;10.90;76.80;11.00;100119.00;;;;342798;28;86214;-90
2021/03/26 00:13:45;;;;;;;13.13;10.75;;;10.90;77.00;10.90;100122.00;;;;341247;28;90773;-88
2021/03/26 00:13:56;;;;;;;11.85;10.65;;;10.90;77.00;10.90;100119.00;;;;341405;28;87230;-88
2021/03/26 00:14:08;;;;;;;11.77;10.68;;;10.90;77.00;10.90;100113.00;;;;341223;28;91697;-88
2021/03/26 00:14:19;;;;;;;11.75;10.57;;;10.80;77.00;10.90;100120.00;;;;345640;28;84794;-87
2021/03/26 00:14:31;;;;;;;10.73;9.60;;;10.90;77.80;11.10;100115.00;;;;342459;28;90981;-88
2021/03/26 00:14:42;;;;;;;10.70;9.45;;;10.90;77.00;11.10;100121.00;;;;341508;28;84716;-89
2021/03/26 00:14:54;;;;;;;10.05;8.82;;;10.90;76.90;11.10;100121.00;;;;341140;28;91763;-88
2021/03/26 00:15:06;;;;;;;11.40;8.60;;;10.90;76.90;11.10;100122.00;;;;341508;28;84511;-88
2021/03/26 00:15:18;;;;;;;11.63;8.75;;;10.90;76.80;11.10;100120.00;;;;338559;28;92441;-88
2021/03/26 00:15:29;;;;;;;10.70;8.68;;;10.90;76.80;11.10;100122.00;;;;342398;28;84859;-88
2021/03/26 00:15:41;;;;;;;12.65;9.13;;;10.90;76.80;11.00;100123.00;;;;343645;28;90488;-88
2021/03/26 00:15:52;;;;;;;11.48;9.43;;;10.90;76.90;11.00;100119.00;;;;341487;28;83612;-88
2021/03/26 00:16:04;;;;;;;11.82;10.05;;;10.90;76.90;11.00;100119.00;;;;340970;28;90491;-88
2021/03/26 00:16:17;;;;;;;10.82;9.52;;;10.90;76.80;11.00;100116.00;;;;342926;28;85001;-87
2021/03/26 00:16:29;;;;;;;10.30;9.05;;;10.90;76.80;11.10;100115.00;;;;338485;28;90520;-88
2021/03/26 00:16:41;;;;;;;9.23;8.32;;;10.90;76.60;11.00;100122.00;;;;342916;28;84898;-88
2021/03/26 00:16:52;;;;;;;10.48;8.02;;;10.90;76.90;10.90;100114.00;;;;340605;28;91837;-90
2021/03/26 00:17:04;;;;;;;11.18;8.77;;;10.90;76.90;10.90;100121.00;;;;341177;28;83980;-88
2021/03/26 00:17:16;;;;;;;11.75;8.95;;;10.90;76.80;11.00;100119.00;;;;339877;28;90408;-88
2021/03/26 00:17:28;;;;;;;10.95;8.40;;;10.90;76.70;11.00;100115.00;;;;341428;28;84386;-88
2021/03/26 00:17:39;;;;;;;15.27;8.85;;;10.90;76.80;10.90;100123.00;;;;341141;28;91674;-88
2021/03/26 00:17:51;;;;;;;15.88;9.50;;;10.90;76.80;10.90;100115.00;;;;340204;28;84690;-88
2021/03/26 00:18:04;;;;;;;12.27;9.02;;;10.90;76.80;11.10;100119.00;;;;340889;28;91997;-88
2021/03/26 00:18:15;;;;;;;9.60;8.25;;;10.90;76.70;11.20;100119.00;;;;341483;28;83416;-89
2021/03/26 00:18:27;;;;;;;8.35;7.40;;;10.90;76.70;11.20;100117.00;;;;340786;28;92326;-87
2021/03/26 00:18:39;;;;;;;8.98;6.82;;;10.90;76.90;11.20;100109.00;;;;341033;28;84387;-88
2021/03/26 00:18:51;;;;;;;8.90;6.80;;;10.90;76.80;11.30;100115.00;;;;339841;28;91543;-88
2021/03/26 00:19:03;;;;;;;8.77;6.95;;;11.00;77.00;11.40;100115.00;;;;342289;28;83777;-88
2021/03/26 00:19:14;;;;;;;8.10;6.65;;;11.00;77.00;11.40;100125.00;;;;343831;28;92714;-88
2021/03/26 00:19:26;;;;;;;7.78;6.90;;;11.00;76.90;11.50;100112.00;;;;340189;28;84653;-88
2021/03/26 00:19:37;;;;;;;8.85;7.07;;;11.00;76.90;11.50;100113.00;;;;342396;28;91785;-88
2021/03/26 00:19:49;;;;;;;11.50;7.13;;;11.00;77.00;11.50;100119.00;;;;344176;28;83607;-88
2021/03/26 00:20:00;;;;;;;11.48;6.90;;;11.00;77.00;11.50;100119.00;;;;341024;28;90511;-88
2021/03/26 00:20:12;;;;;;;9.02;6.70;;;11.10;76.90;11.40;100121.00;;;;345605;28;83568;-87
2021/03/26 00:20:24;;;;;;;7.82;6.53;;;11.00;76.90;11.40;100124.00;;;;343969;28;90740;-88
2021/03/26 00:20:35;;;;;;;8.27;6.32;;;11.00;76.70;11.50;100121.00;;;;342971;28;83729;-87
2021/03/26 00:20:47;;;;;;;7.80;6.13;;;11.10;76.70;11.50;100127.00;;;;341202;28;90692;-88
2021/03/26 00:20:58;;;;;;;7.28;6.43;;;11.10;76.60;11.50;100126.00;;;;340114;28;84645;-88
2021/03/26 00:21:10;;;;;;;7.55;6.78;;;11.10;76.60;11.50;100116.00;;;;342455;28;92606;-88
2021/03/26 00:21:21;;;;;;;8.60;7.10;;;11.10;76.50;11.40;100125.00;;;;341537;28;84434;-89
2021/03/26 00:21:33;;;;;;;9.27;6.65;;;11.10;76.50;11.40;100118.00;;;;344794;28;91060;-88
2021/03/26 00:21:44;;;;;;;9.18;7.03;;;11.10;76.30;11.30;100115.00;;;;341102;28;85260;-88
2021/03/26 00:21:56;;;;;;;8.15;7.05;;;11.10;76.30;11.30;100113.00;;;;342433;28;91858;-88
2021/03/26 00:22:07;;;;;;;7.50;6.70;;;11.10;76.20;11.20;100119.00;;;;341356;28;85638;-88
2021/03/26 00:22:19;;;;;;;6.97;5.97;;;11.10;76.30;11.20;100113.00;;;;342697;28;91367;-87
2021/03/26 00:22:30;;;;;;;8.10;6.18;;;11.10;76.30;11.20;100115.00;;;;340200;28;83434;-88
2021/03/26 00:22:42;;;;;;;8.70;6.47;;;11.10;76.30;11.20;100118.00;;;;341150;28;91716;-88
2021/03/26 00:22:53;;;;;;;8.80;6.43;;;11.10;76.20;11.20;100120.00;;;;344072;28;83909;-88
2021/03/26 00:23:06;;;;;;;6.72;5.85;;;11.10;76.30;11.20;100111.00;;;;341062;28;92751;-87
2021/03/26 00:23:17;;;;;;;7.47;6.38;;;11.10;76.20;11.20;100117.00;;;;343038;28;83411;-88
2021/03/26 00:23:29;;;;;;;7.68;6.88;;;11.10;76.20;11.30;100120.00;;;;340747;28;90847;-87
2021/03/26 00:23:40;;;;;;;8.13;6.78;;;11.10;76.20;11.10;100122.00;;;;340251;28;83426;-88
2021/03/26 00:23:53;;;;;;;8.18;6.65;;;11.10;76.50;11.20;100114.00;;;;342550;28;91963;-88
2021/03/26 00:24:05;;;;;;;7.65;6.30;;;11.00;76.30;11.20;100112.00;;;;341463;28;84779;-88
2021/03/26 00:24:16;;;;;;;8.30;6.47;;;11.10;76.40;11.20;100112.00;;;;342558;28;91918;-88
2021/03/26 00:24:28;;;;;;;7.85;6.18;;;11.10;76.40;11.20;100111.00;;;;342604;28;84329;-88
2021/03/26 00:24:39;;;;;;;7.13;6.25;;;11.10;76.40;11.20;100111.00;;;;342419;28;91881;-88
2021/03/26 00:24:51;;;;;;;7.15;6.45;;;11.10;76.30;11.10;100117.00;;;;342697;28;84367;-88
2021/03/26 00:25:05;;;;;;;8.52;6.90;;;11.00;76.40;11.00;100117.00;;;;340261;28;91657;-89
2021/03/26 00:25:16;;;;;;;8.80;6.70;;;11.00;76.60;11.00;100117.00;;;;341564;28;84756;-88
2021/03/26 00:25:27;;;;;;;8.05;7.05;;;11.00;76.80;10.90;100108.00;;;;341261;28;91051;-88
2021/03/26 00:25:39;;;;;;;8.25;7.35;;;11.00;76.90;10.90;100109.00;;;;341564;28;83510;-88
2021/03/26 00:25:50;;;;;;;8.48;7.50;;;11.00;76.90;11.00;100107.00;;;;341282;28;88257;-88
2021/03/26 00:26:02;;;;;;;8.88;7.03;;;11.00;76.70;11.00;100106.00;;;;340246;28;83478;-88
2021/03/26 00:26:14;;;;;;;8.18;6.55;;;10.90;76.60;10.90;100104.00;;;;341215;28;91925;-88
2021/03/26 00:26:25;;;;;;;7.13;6.38;;;10.90;77.00;10.80;100116.00;;;;341586;28;83620;-87
2021/03/26 00:26:40;;;;;;;7.25;6.53;;;10.90;77.00;10.80;100110.00;;;;341247;28;91768;-88
2021/03/26 00:27:07;;;;;;;7.82;6.65;;;10.90;77.20;10.60;100115.00;;;;341514;28;84333;-87
2021/03/26 00:27:19;;;;;;;7.95;6.22;;;10.80;77.20;10.70;100111.00;;;;339814;28;92437;-88
2021/03/26 00:27:30;;;;;;;6.93;5.90;;;10.80;77.20;10.80;100113.00;;;;340486;28;83484;-88
2021/03/26 00:27:42;;;;;;;7.70;6.30;;;10.80;77.20;11.00;100104.00;;;;342232;28;91757;-87
2021/03/26 00:27:54;;;;;;;7.65;6.55;;;10.80;77.10;10.90;100104.00;;;;338649;28;84528;-88
2021/03/26 00:28:06;;;;;;;8.00;7.03;;;10.80;77.20;10.90;100111.00;;;;341015;28;90843;-88
2021/03/26 00:28:17;;;;;;;8.02;7.18;;;10.80;77.50;10.90;100105.00;;;;340265;28;84473;-88
2021/03/26 00:28:28;;;;;;;7.93;7.03;;;10.80;77.20;10.80;100108.00;;;;341155;28;91153;-89
2021/03/26 00:28:40;;;;;;;7.65;6.70;;;10.80;77.40;10.70;100109.00;;;;341533;28;85306;-88
2021/03/26 00:28:51;;;;;;;8.70;7.50;;;10.80;77.40;10.80;100110.00;;;;342003;28;89899;-90
2021/03/26 00:29:03;;;;;;;8.60;7.18;;;10.80;77.20;10.70;100107.00;;;;341446;28;83889;-87
2021/03/26 00:29:14;;;;;;;7.70;6.70;;;10.80;77.40;10.60;100104.00;;;;341117;28;92895;-89
2021/03/26 00:29:26;;;;;;;6.85;6.05;;;10.80;77.40;10.90;100107.00;;;;341545;28;84683;-88
2021/03/26 00:29:37;;;;;;;7.32;6.22;;;10.80;77.30;11.00;100107.00;;;;341149;28;90801;-88
2021/03/26 00:29:48;;;;;;;7.70;6.10;;;10.80;77.30;11.00;100101.00;;;;342795;28;84745;-88
2021/03/26 00:30:00;;;;;;;8.50;6.10;;;10.80;77.60;11.00;100103.00;;;;342371;28;92247;-89
2021/03/26 00:30:12;;;;;;;8.57;6.10;;;10.80;77.50;11.10;100109.00;;;;339957;28;83448;-88
2021/03/26 00:30:24;;;;;;;9.32;6.43;;;10.80;77.50;11.10;100104.00;;;;339867;28;91769;-87
2021/03/26 00:30:36;;;;;;;9.60;6.93;;;10.80;77.60;11.10;100113.00;;;;342664;28;83614;-88
2021/03/26 00:30:47;;;;;;;8.68;7.05;;;10.80;77.60;11.10;100107.00;;;;340823;28;90904;-89
2021/03/26 00:30:59;;;;;;;8.57;6.85;;;10.80;77.50;11.00;100112.00;;;;340397;28;84549;-89
2021/03/26 00:31:11;;;;;;;8.20;6.13;;;10.90;77.50;11.00;100114.00;;;;340910;28;92193;-88
2021/03/26 00:31:22;;;;;;;7.25;6.20;;;10.80;77.40;10.90;100105.00;;;;341531;28;83433;-87
2021/03/26 00:31:35;;;;;;;7.85;6.72;;;10.80;78.00;11.00;100108.00;;;;341441;28;90967;-88
2021/03/26 00:31:47;;;;;;;7.60;6.55;;;10.80;77.50;11.10;100104.00;;;;341635;28;82714;-88
2021/03/26 00:32:02;;;;;;;7.80;6.38;;;10.90;77.50;11.20;100103.00;;;;342320;28;92183;-88
2021/03/26 00:32:13;;;;;;;8.13;6.25;;;10.90;77.80;11.20;100102.00;;;;340163;28;84568;-88
2021/03/26 00:32:25;;;;;;;7.35;5.85;;;10.90;77.60;11.20;100106.00;;;;341241;28;91811;-87
2021/03/26 00:32:37;;;;;;;6.65;5.88;;;10.90;77.60;11.20;100098.00;;;;341416;28;84846;-88
2021/03/26 00:32:49;;;;;;;7.07;6.38;;;10.90;77.50;11.20;100109.00;;;;341114;28;90903;-88
2021/03/26 00:33:02;;;;;;;7.40;6.60;;;10.90;77.40;11.20;100111.00;;;;341701;28;84621;-89
2021/03/26 00:33:14;;;;;;;7.05;6.10;;;11.00;77.30;11.20;100104.00;;;;339779;28;92723;-88
2021/03/26 00:33:25;;;;;;;6.65;5.90;;;11.00;77.20;11.10;100104.00;;;;341419;28;85206;-88
2021/03/26 00:33:37;;;;;;;7.82;5.75;;;11.00;77.10;11.20;100106.00;;;;342355;28;91657;-88
2021/03/26 00:33:49;;;;;;;8.02;5.82;;;11.00;77.00;11.10;100110.00;;;;342594;28;84654;-89
2021/03/26 00:34:01;;;;;;;6.53;5.63;;;11.00;77.20;11.10;100104.00;;;;343335;28;91306;-87
2021/03/26 00:34:12;;;;;;;7.13;6.10;;;11.00;77.00;11.20;100099.00;;;;342850;28;84112;-88
2021/03/26 00:34:24;;;;;;;7.55;6.28;;;11.00;77.00;11.20;100105.00;;;;345313;28;91815;-87
2021/03/26 00:34:35;;;;;;;8.80;6.63;;;11.00;77.00;11.20;100101.00;;;;340470;28;83822;-88
2021/03/26 00:34:47;;;;;;;8.63;6.10;;;11.00;77.00;11.20;100098.00;;;;342483;28;91792;-88
2021/03/26 00:34:58;;;;;;;9.07;6.13;;;11.00;76.80;11.20;100103.00;;;;341752;28;83907;-89
2021/03/26 00:35:12;;;;;;;8.73;6.20;;;11.00;76.80;11.20;100107.00;;;;342713;28;91439;-88
2021/03/26 00:35:25;;;;;;;7.75;6.10;;;11.00;76.80;11.20;100102.00;;;;341696;28;84380;-88
2021/03/26 00:35:37;;;;;;;8.00;5.95;;;11.00;76.70;11.20;100103.00;;;;341416;28;90681;-88
2021/03/26 00:35:48;;;;;;;8.65;5.90;;;11.00;76.70;11.20;100096.00;;;;343176;28;83352;-87
2021/03/26 00:36:00;;;;;;;7.50;5.60;;;11.00;76.70;11.20;100099.00;;;;341485;28;90786;-88
2021/03/26 00:36:12;;;;;;;7.28;5.95;;;11.00;76.70;11.20;100097.00;;;;345625;28;83485;-88
2021/03/26 00:36:23;;;;;;;6.72;5.95;;;11.00;76.80;11.00;100103.00;;;;341605;28;92004;-88
2021/03/26 00:36:35;;;;;;;7.18;5.97;;;11.00;77.10;10.90;100098.00;;;;342807;28;84962;-88
2021/03/26 00:36:47;;;;;;;6.88;5.93;;;10.90;77.10;10.90;100100.00;;;;342834;28;89401;-87
2021/03/26 00:36:58;;;;;;;7.10;5.80;;;10.90;77.00;11.00;100095.00;;;;343050;28;84404;-88
2021/03/26 00:37:10;;;;;;;6.22;5.55;;;10.90;77.00;11.00;100099.00;;;;341608;28;89920;-88
2021/03/26 00:37:21;;;;;;;5.82;5.22;;;10.90;77.00;11.10;100102.00;;;;341858;28;83275;-88
2021/03/26 00:37:33;;;;;;;6.18;5.53;;;10.90;76.90;11.20;100103.00;;;;343966;28;91100;-87
2021/03/26 00:37:44;;;;;;;7.07;5.90;;;10.90;77.70;11.00;100103.00;;;;339422;28;82426;-88
2021/03/26 00:37:56;;;;;;;7.64;5.80;;;10.90;77.20;11.00;100105.00;;;;342860;28;91739;-88
2021/03/26 00:38:07;;;;;;;7.65;5.80;;;10.90;77.00;11.00;100106.00;;;;340352;28;83238;-87
2021/03/26 00:38:19;;;;;;;7.63;5.57;;;10.90;77.00;11.10;100101.00;;;;340233;28;91679;-88
2021/03/26 00:38:30;;;;;;;7.65;5.80;;;10.90;76.90;11.20;100098.00;;;;344572;28;83505;-87
2021/03/26 00:38:42;;;;;;;7.60;5.43;;;10.90;76.90;11.20;100102.00;;;;341540;28;91812;-88
2021/03/26 00:38:54;;;;;;;6.85;5.15;;;10.90;76.90;11.20;100101.00;;;;339134;28;83561;-88
2021/03/26 00:39:05;;;;;;;6.68;5.22;;;10.90;77.00;11.20;100101.00;;;;342824;28;92772;-87
2021/03/26 00:39:17;;;;;;;6.90;5.72;;;10.90;76.90;11.20;100095.00;;;;341801;28;84476;-88
2021/03/26 00:39:28;;;;;;;7.22;5.75;;;10.90;76.80;11.20;100105.00;;;;342483;28;90771;-87
2021/03/26 00:39:40;;;;;;;8.07;5.60;;;10.90;76.80;11.30;100098.00;;;;341627;28;83860;-87
2021/03/26 00:39:51;;;;;;;7.05;5.30;;;11.00;76.80;11.20;100095.00;;;;341130;28;90857;-89
2021/03/26 00:40:06;;;;;;;6.78;5.88;;;11.00;76.90;11.30;100096.00;;;;341703;28;84433;-88
2021/03/26 00:40:18;;;;;;;6.72;6.03;;;11.00;76.90;11.40;100097.00;;;;341460;28;92434;-87
2021/03/26 00:40:29;;;;;;;7.18;5.97;;;11.00;77.00;11.40;100096.00;;;;341608;28;84431;-89
2021/03/26 00:40:41;;;;;;;7.72;5.43;;;11.00;77.00;11.40;100102.00;;;;344137;28;90588;-88
2021/03/26 00:40:54;;;;;;;8.18;6.03;;;11.00;76.80;11.30;100092.00;;;;340405;28;84714;-88
2021/03/26 00:41:05;;;;;;;7.22;6.38;;;11.00;76.80;11.30;100098.00;;;;341449;28;93194;-88
2021/03/26 00:41:16;;;;;;;6.95;5.95;;;11.00;76.90;11.10;100110.00;;;;341765;28;83771;-89
2021/03/26 00:41:28;;;;;;;6.75;5.40;;;11.00;77.20;11.20;100097.00;;;;341226;28;90954;-88
2021/03/26 00:41:39;;;;;;;7.22;5.75;;;11.00;77.00;11.30;100095.00;;;;341727;28;83779;-88
2021/03/26 00:41:51;;;;;;;7.07;5.90;;;11.00;76.90;11.30;100097.00;;;;341670;28;91853;-88
2021/03/26 00:42:02;;;;;;;7.80;5.80;;;11.00;76.90;11.20;100101.00;;;;342983;28;82803;-87
2021/03/26 00:42:15;;;;;;;7.93;5.85;;;11.00;76.90;11.20;100099.00;;;;340166;28;91479;-88
2021/03/26 00:42:26;;;;;;;7.40;5.93;;;11.00;77.10;11.20;100101.00;;;;344109;28;83642;-87
2021/03/26 00:42:38;;;;;;;7.05;5.50;;;11.00;76.90;11.20;100099.00;;;;341254;28;91745;-88
2021/03/26 00:42:49;;;;;;;7.53;5.28;;;10.90;76.70;11.20;100092.00;;;;342825;28;84052;-88
2021/03/26 00:43:01;;;;;;;7.10;5.55;;;10.90;76.60;11.30;100100.00;;;;341147;28;91706;-88
2021/03/26 00:43:12;;;;;;;6.88;5.68;;;11.00;76.70;11.30;100096.00;;;;344474;28;84611;-88
2021/03/26 00:43:24;;;;;;;6.72;5.55;;;11.00;76.80;11.20;100092.00;;;;342390;28;89648;-88
2021/03/26 00:43:36;;;;;;;6.88;5.57;;;11.00;77.50;11.20;100100.00;;;;342690;28;83729;-88
2021/03/26 00:43:47;;;;;;;6.75;5.40;;;10.90;76.70;11.30;100095.00;;;;342537;28;91085;-88
2021/03/26 00:43:59;;;;;;;6.18;5.22;;;11.00;76.80;11.20;100098.00;;;;342820;28;84218;-89
2021/03/26 00:44:10;;;;;;;6.60;5.22;;;11.00;76.80;11.30;100105.00;;;;342473;28;90688;-88
2021/03/26 00:44:21;;;;;;;7.50;5.43;;;11.00;76.80;11.30;100099.00;;;;342812;28;84450;-87
2021/03/26 00:44:33;;;;;;;7.80;5.72;;;11.00;76.90;11.30;100107.00;;;;342407;28;91049;-87
2021/03/26 00:44:44;;;;;;;6.78;5.60;;;11.00;76.80;11.40;100106.00;;;;340228;28;83215;-88
2021/03/26 00:44:56;;;;;;;5.88;5.03;;;10.90;76.90;11.40;100102.00;;;;341092;28;93363;-88
2021/03/26 00:45:09;;;;;;;6.13;4.97;;;11.00;77.00;11.40;100111.00;;;;340047;28;84475;-88
2021/03/26 00:45:25;;;;;;;5.90;5.00;;;11.00;76.80;11.40;100101.00;;;;342425;28;92263;-88
2021/03/26 00:45:37;;;;;;;5.97;5.15;;;11.00;76.70;11.30;100100.00;;;;339603;28;83455;-87
2021/03/26 00:45:48;;;;;;;6.25;5.20;;;11.00;76.70;11.20;100104.00;;;;339626;28;91370;-89
2021/03/26 00:46:00;;;;;;;8.95;5.97;;;11.00;76.80;11.10;100093.00;;;;340097;28;83162;-88
2021/03/26 00:46:12;;;;;;;9.45;6.30;;;11.00;77.00;11.00;100093.00;;;;342539;28;91818;-88
2021/03/26 00:46:24;;;;;;;8.63;6.07;;;11.00;76.90;11.10;100099.00;;;;340135;28;84686;-88
2021/03/26 00:46:37;;;;;;;8.15;5.45;;;11.00;76.70;11.10;100097.00;;;;340742;28;91596;-88
2021/03/26 00:46:49;;;;;;;7.53;5.10;;;11.00;76.60;11.20;100099.00;;;;338726;28;84719;-88
2021/03/26 00:47:01;;;;;;;7.43;5.18;;;11.00;76.70;11.10;100107.00;;;;341126;28;92514;-88
2021/03/26 00:47:12;;;;;;;9.48;5.97;;;10.90;76.70;11.10;100102.00;;;;342907;28;84999;-89
2021/03/26 00:47:24;;;;;;;9.10;6.30;;;10.90;76.70;11.00;100104.00;;;;339747;28;91739;-89
2021/03/26 00:47:36;;;;;;;9.43;6.90;;;10.90;76.90;11.00;100100.00;;;;342867;28;84578;-87
2021/03/26 00:47:49;;;;;;;7.25;6.40;;;10.90;76.90;10.90;100100.00;;;;342525;28;91919;-89
2021/03/26 00:48:01;;;;;;;6.53;5.55;;;10.90;77.10;10.70;100108.00;;;;342709;28;82804;-89
2021/03/26 00:48:13;;;;;;;6.55;5.45;;;10.90;77.30;10.70;100104.00;;;;343722;28;91032;-88
2021/03/26 00:48:25;;;;;;;7.35;5.93;;;10.80;77.30;10.70;100100.00;;;;342721;28;84781;-88
2021/03/26 00:48:36;;;;;;;6.93;5.85;;;10.80;77.40;10.60;100095.00;;;;340113;28;91961;-89
2021/03/26 00:48:49;;;;;;;7.35;5.75;;;10.80;78.10;10.50;100102.00;;;;341195;28;83683;-89
2021/03/26 00:49:00;;;;;;;8.20;5.93;;;10.70;77.70;10.60;100090.00;;;;339487;28;91051;-89
2021/03/26 00:49:11;;;;;;;8.38;6.10;;;10.70;77.60;10.70;100102.00;;;;341595;28;84276;-89
2021/03/26 00:49:24;;;;;;;9.13;6.05;;;10.70;77.70;10.70;100103.00;;;;343830;28;91572;-88
2021/03/26 00:49:35;;;;;;;8.20;5.68;;;10.70;77.80;10.60;100103.00;;;;344150;28;84748;-88
2021/03/26 00:49:47;;;;;;;7.95;5.72;;;10.70;77.60;10.70;100094.00;;;;342498;28;90694;-89
2021/03/26 00:49:58;;;;;;;8.45;5.70;;;10.70;77.50;10.90;100104.00;;;;341573;28;83263;-88
2021/03/26 00:50:36;;;;;;;8.45;5.63;;;10.70;78.10;11.00;100103.00;;;;341082;28;92201;-88
2021/03/26 00:50:51;;;;;;;7.93;5.68;;;10.70;77.70;10.80;100105.00;;;;341366;28;84508;-89
2021/03/26 00:51:03;;;;;;;6.88;5.64;;;10.70;77.70;10.70;100106.00;;;;340890;28;92046;-89
2021/03/26 00:51:14;;;;;;;6.35;5.45;;;10.70;77.80;10.60;100101.00;;;;342825;28;84319;-89
2021/03/26 00:51:25;;;;;;;6.40;5.63;;;10.70;77.80;10.50;100098.00;;;;337926;28;90969;-89
2021/03/26 00:51:37;;;;;;;6.72;5.88;;;10.60;77.90;10.40;100098.00;;;;342072;28;83662;-88
2021/03/26 00:51:49;;;;;;;7.03;6.00;;;10.60;78.10;10.40;100102.00;;;;340752;28;92777;-89
2021/03/26 00:52:01;;;;;;;7.65;5.88;;;10.60;78.10;10.40;100099.00;;;;340950;28;84504;-88
2021/03/26 00:52:13;;;;;;;7.40;5.72;;;10.60;78.10;10.50;100096.00;;;;342319;28;89729;-88
2021/03/26 00:52:24;;;;;;;7.03;6.18;;;10.60;78.20;10.60;100089.00;;;;340201;28;84449;-90
2021/03/26 00:52:36;;;;;;;7.78;6.18;;;10.50;78.00;10.70;100091.00;;;;339458;28;91804;-88
2021/03/26 00:52:48;;;;;;;8.60;6.05;;;10.60;78.00;10.60;100101.00;;;;340099;28;84906;-90
2021/03/26 00:53:01;;;;;;;8.13;5.78;;;10.50;78.30;10.60;100094.00;;;;339789;28;91865;-88
2021/03/26 00:53:24;;;;;;;7.10;5.35;;;10.50;78.20;10.50;100098.00;;;;340224;28;84277;-88
2021/03/26 00:53:36;;;;;;;7.05;5.70;;;10.50;78.20;10.50;100101.00;;;;342270;28;91946;-88
2021/03/26 00:53:47;;;;;;;7.38;5.72;;;10.50;78.20;10.40;100095.00;;;;342893;28;84707;-88
2021/03/26 00:53:58;;;;;;;6.72;5.32;;;10.50;78.30;10.60;100104.00;;;;341141;28;91778;-89
2021/03/26 00:54:15;;;;;;;6.40;5.63;;;10.50;78.30;10.70;100108.00;;;;339955;28;83546;-89
2021/03/26 00:54:27;;;;;;;6.18;5.53;;;10.50;78.10;10.80;100095.00;;;;342088;28;91106;-88
2021/03/26 00:54:38;;;;;;;6.03;5.43;;;10.50;78.10;10.80;100099.00;;;;341575;28;83542;-89
2021/03/26 00:54:50;;;;;;;6.05;5.45;;;10.50;78.10;10.70;100098.00;;;;340647;28;91039;-88
2021/03/26 00:55:03;;;;;;;6.32;5.70;;;10.50;78.10;10.70;100093.00;;;;339180;28;84428;-89
2021/03/26 00:55:15;;;;;;;6.57;5.53;;;10.50;78.10;10.80;100099.00;;;;339857;28;90672;-89