Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:58;;;;;;;15.37;8.37;;;2.00;99.90;;;;;;5055049;28;20837;-73
2021/03/22 00:03:25;;;;;;;13.10;8.00;;;2.00;99.90;;;;;;5044691;28;20433;-73
2021/03/22 00:05:52;;;;;;;16.63;8.57;;;2.00;99.90;;;;;;5034956;28;20400;-73
2021/03/22 00:08:19;;;;;;;10.20;6.53;;;2.00;99.90;;;;;;5033940;28;20427;-73
2021/03/22 00:10:46;;;;;;;11.90;7.80;;;2.00;99.90;;;;;;5034996;28;20433;-73
2021/03/22 00:13:14;;;;;;;13.87;8.20;;;2.00;99.90;;;;;;5034234;28;20790;-73
2021/03/22 00:15:40;;;;;;;13.10;7.33;;;2.00;99.90;;;;;;5034694;28;20407;-73
2021/03/22 00:18:10;;;;;;;12.43;7.77;;;2.00;99.90;;;;;;5038784;28;20464;-73
2021/03/22 00:20:37;;;;;;;11.00;7.20;;;2.00;99.90;;;;;;5054466;28;20518;-73
2021/03/22 00:23:03;;;;;;;14.03;7.27;;;2.00;99.90;;;;;;5038805;28;20430;-73
2021/03/22 00:25:28;;;;;;;23.63;8.40;;;2.00;99.90;;;;;;5034686;28;20653;-73
2021/03/22 00:27:54;;;;;;;12.50;7.40;;;2.00;99.90;;;;;;5033233;28;20427;-73
2021/03/22 00:30:30;;;;;;;14.90;7.67;;;2.00;99.90;;;;;;5034421;28;20733;-73
2021/03/22 00:32:55;;;;;;;12.03;7.80;;;2.00;99.90;;;;;;5036341;28;20184;-73
2021/03/22 00:35:21;;;;;;;13.47;7.57;;;2.00;99.90;;;;;;5054208;28;20502;-73
2021/03/22 00:37:48;;;;;;;10.40;7.40;;;2.00;99.90;;;;;;5052042;28;20171;-73
2021/03/22 00:40:15;;;;;;;15.27;7.60;;;2.00;99.90;;;;;;5054145;28;20865;-73
2021/03/22 00:42:42;;;;;;;21.93;8.50;;;2.00;99.90;;;;;;5052109;28;20422;-73
2021/03/22 00:45:09;;;;;;;16.30;8.00;;;2.00;99.90;;;;;;5035171;28;20467;-73
2021/03/22 00:47:35;;;;;;;14.90;8.77;;;2.00;99.90;;;;;;5014008;28;20415;-74
2021/03/22 00:50:02;;;;;;;14.03;6.93;;;2.00;99.90;;;;;;5014756;28;20461;-73
2021/03/22 00:52:29;;;;;;;15.67;7.77;;;2.00;99.90;;;;;;5014682;28;20407;-73
2021/03/22 00:54:55;;;;;;;15.23;7.97;;;2.00;99.90;;;;;;5050768;28;20435;-73
2021/03/22 00:57:20;;;;;;;18.67;8.20;;;2.00;99.90;;;;;;5054210;28;20412;-73
2021/03/22 00:59:46;;;;;;;16.47;9.53;;;2.00;99.90;;;;;;5018528;28;20209;-73
2021/03/22 01:02:12;;;;;;;10.90;7.23;;;1.90;99.90;;;;;;5018986;28;20263;-73
2021/03/22 01:04:38;;;;;;;11.67;8.77;;;1.90;99.90;;;;;;5048650;28;20182;-73
2021/03/22 01:07:04;;;;;;;15.90;8.87;;;1.90;99.90;;;;;;5054788;28;20688;-73
2021/03/22 01:09:30;;;;;;;14.23;7.87;;;1.90;99.90;;;;;;5038065;28;20219;-73
2021/03/22 01:11:55;;;;;;;11.50;8.50;;;1.90;99.90;;;;;;5034905;28;20900;-73
2021/03/22 01:14:21;;;;;;;18.37;9.67;;;1.90;99.90;;;;;;5045700;28;20187;-73
2021/03/22 01:16:47;;;;;;;15.30;8.40;;;1.90;99.90;;;;;;5053226;28;20182;-73
2021/03/22 01:19:23;;;;;;;20.30;8.93;;;1.90;99.90;;;;;;5052833;28;20209;-73
2021/03/22 01:21:51;;;;;;;20.90;9.50;;;1.90;99.90;;;;;;5054594;28;20407;-73
2021/03/22 01:24:20;;;;;;;15.17;8.70;;;2.00;99.90;;;;;;5031025;28;20442;-73
2021/03/22 01:26:47;;;;;;;11.03;7.97;;;2.00;99.90;;;;;;5014845;28;20472;-73
2021/03/22 01:29:27;;;;;;;16.43;7.83;;;1.90;99.90;;;;;;5033573;28;20468;-73
2021/03/22 01:31:57;;;;;;;13.67;8.50;;;2.00;99.90;;;;;;5053882;28;20407;-73
2021/03/22 01:34:24;;;;;;;18.83;9.43;;;2.00;99.90;;;;;;5051427;28;20444;-72
2021/03/22 01:36:50;;;;;;;22.27;9.93;;;2.00;99.90;;;;;;5050087;28;20439;-72
2021/03/22 01:39:19;;;;;;;17.23;8.67;;;2.10;99.90;;;;;;5051418;28;20508;-72
2021/03/22 01:41:51;;;;;;;15.43;9.33;;;2.10;99.90;;;;;;5053552;28;20435;-73
2021/03/22 01:44:26;;;;;;;11.40;7.00;;;2.10;99.90;;;;;;5050414;28;20822;-72
2021/03/22 01:47:13;;;;;;;15.50;8.53;;;2.00;99.90;;;;;;5053341;28;20447;-72
2021/03/22 01:49:48;;;;;;;12.40;8.30;;;2.00;99.90;;;;;;5051229;28;20461;-72
2021/03/22 01:52:14;;;;;;;16.30;8.70;;;2.00;99.90;;;;;;5051321;28;20489;-72
2021/03/22 01:54:40;;;;;;;16.97;9.53;;;2.00;99.90;;;;;;5051200;28;20432;-72
2021/03/22 01:57:26;;;;;;;12.50;7.33;;;2.00;99.90;;;;;;5053410;28;20421;-72
2021/03/22 01:59:57;;;;;;;13.90;8.13;;;2.00;99.90;;;;;;5052011;28;20903;-72
2021/03/22 02:02:23;;;;;;;10.13;8.20;;;2.00;99.90;;;;;;5052852;28;20469;-72
2021/03/22 02:04:49;;;;;;;14.33;9.53;;;2.00;99.90;;;;;;5024380;28;20801;-72
2021/03/22 02:07:15;;;;;;;14.20;8.47;;;2.00;99.90;;;;;;5014051;28;20903;-72
2021/03/22 02:09:41;;;;;;;12.37;8.40;;;2.00;99.90;;;;;;5013923;28;20267;-72
2021/03/22 02:12:25;;;;;;;18.77;8.00;;;2.00;99.90;;;;;;5014166;28;20220;-73
2021/03/22 02:14:53;;;;;;;15.80;9.23;;;2.00;99.90;;;;;;5013974;28;20587;-72
2021/03/22 02:17:18;;;;;;;12.17;8.13;;;2.00;99.90;;;;;;5013505;28;21058;-72
2021/03/22 02:20:11;;;;;;;12.03;7.37;;;2.00;99.90;;;;;;5012978;28;20464;-72
2021/03/22 02:23:11;;;;;;;14.40;8.53;;;2.00;99.90;;;;;;5013588;28;20199;-72
2021/03/22 02:25:56;;;;;;;18.03;8.83;;;2.00;99.90;;;;;;4990873;28;20435;-72
2021/03/22 02:28:25;;;;;;;14.30;8.20;;;2.00;99.90;;;;;;5013239;28;20395;-72
2021/03/22 02:31:09;;;;;;;12.23;7.77;;;2.00;99.90;;;;;;5045569;28;20800;-72
2021/03/22 02:33:50;;;;;;;21.60;8.60;;;2.00;99.90;;;;;;5052850;28;20397;-72
2021/03/22 02:36:32;;;;;;;14.47;8.30;;;2.00;99.90;;;;;;5052287;28;20410;-72
2021/03/22 02:39:00;;;;;;;14.93;8.57;;;2.10;99.90;;;;;;5050249;28;20551;-73
2021/03/22 02:41:49;;;;;;;12.60;8.90;;;2.10;99.90;;;;;;5036511;28;20745;-72
2021/03/22 02:44:27;;;;;;;12.90;7.23;;;2.10;99.90;;;;;;5038198;28;20923;-72
2021/03/22 02:47:18;;;;;;;17.03;8.00;;;2.10;99.90;;;;;;5056704;28;20783;-72
2021/03/22 02:49:44;;;;;;;14.60;8.77;;;2.10;99.90;;;;;;5048027;28;20500;-72
2021/03/22 02:52:37;;;;;;;14.77;9.20;;;2.10;99.90;;;;;;5036652;28;20414;-72
2021/03/22 02:55:34;;;;;;;18.27;8.80;;;2.10;99.90;;;;;;5033764;28;20434;-72
2021/03/22 02:58:06;;;;;;;23.20;8.40;;;2.10;99.90;;;;;;5036399;28;20448;-73
2021/03/22 03:00:40;;;;;;;12.43;8.20;;;2.10;99.90;;;;;;5047884;28;20528;-72
2021/03/22 03:03:16;;;;;;;17.37;8.00;;;2.10;99.90;;;;;;5042761;28;20438;-72
2021/03/22 03:05:48;;;;;;;15.00;8.70;;;2.10;99.90;;;;;;5048958;28;20434;-73
2021/03/22 03:08:16;;;;;;;13.47;7.73;;;2.00;99.90;;;;;;5056616;28;20400;-72
2021/03/22 03:10:42;;;;;;;12.93;8.57;;;2.10;99.90;;;;;;5053918;28;20526;-72
2021/03/22 03:13:08;;;;;;;13.27;8.63;;;2.10;99.90;;;;;;5055991;28;20391;-71
2021/03/22 03:15:33;;;;;;;17.40;9.03;;;2.00;99.90;;;;;;5054094;28;20172;-71
2021/03/22 03:17:59;;;;;;;21.03;9.30;;;2.10;99.90;;;;;;5056395;28;20162;-72
2021/03/22 03:20:28;;;;;;;14.43;8.00;;;2.10;99.90;;;;;;5042570;28;20196;-71
2021/03/22 03:22:55;;;;;;;18.63;9.30;;;2.10;99.90;;;;;;5035832;28;20171;-71
2021/03/22 03:25:21;;;;;;;15.10;9.67;;;2.10;99.90;;;;;;5044685;28;20426;-72
2021/03/22 03:27:47;;;;;;;13.60;7.43;;;2.10;99.90;;;;;;5023350;28;20427;-72
2021/03/22 03:30:18;;;;;;;13.23;8.00;;;2.10;99.90;;;;;;5032963;28;20458;-72
2021/03/22 03:32:44;;;;;;;13.93;6.90;;;2.10;99.90;;;;;;5056011;28;20602;-72
2021/03/22 03:35:12;;;;;;;14.13;8.37;;;2.10;99.90;;;;;;5038132;28;20497;-72
2021/03/22 03:37:38;;;;;;;14.97;7.10;;;2.10;99.90;;;;;;5015843;28;20406;-72
2021/03/22 03:40:12;;;;;;;23.00;8.27;;;2.10;99.90;;;;;;5029483;28;20512;-72
2021/03/22 03:42:39;;;;;;;15.90;7.33;;;2.20;99.90;;;;;;5055774;28;20402;-72
2021/03/22 03:45:08;;;;;;;15.80;8.17;;;2.20;99.90;;;;;;5053550;28;20938;-72
2021/03/22 03:47:37;;;;;;;12.20;7.23;;;2.20;99.90;;;;;;5055402;28;20492;-72
2021/03/22 03:50:06;;;;;;;18.30;9.17;;;2.20;99.90;;;;;;5041075;28;20467;-72
2021/03/22 03:52:31;;;;;;;14.27;7.70;;;2.10;99.90;;;;;;5014957;28;20407;-76
2021/03/22 03:54:57;;;;;;;15.37;8.37;;;2.10;99.90;;;;;;5026054;28;20430;-72
2021/03/22 03:57:23;;;;;;;15.33;8.23;;;2.10;99.90;;;;;;5050876;28;20158;-72
2021/03/22 03:59:48;;;;;;;15.27;8.10;;;2.10;99.90;;;;;;5031090;28;20196;-72
2021/03/22 04:02:14;;;;;;;16.10;8.30;;;2.10;99.90;;;;;;5015670;28;20170;-72
2021/03/22 04:04:40;;;;;;;17.90;8.07;;;2.10;99.90;;;;;;5014986;28;20255;-72
2021/03/22 04:07:05;;;;;;;14.47;7.60;;;2.10;99.90;;;;;;5034760;28;20181;-72
2021/03/22 04:09:31;;;;;;;15.47;7.30;;;2.10;99.90;;;;;;5034868;28;20195;-72
2021/03/22 04:11:57;;;;;;;23.73;8.67;;;2.20;99.90;;;;;;5050198;28;20553;-72
2021/03/22 04:14:27;;;;;;;13.00;7.30;;;2.10;99.90;;;;;;5054745;28;20579;-72
2021/03/22 04:16:54;;;;;;;17.53;9.00;;;2.10;99.90;;;;;;5053038;28;20203;-72
2021/03/22 04:19:20;;;;;;;16.27;8.87;;;2.10;99.90;;;;;;5054599;28;20970;-72
2021/03/22 04:21:47;;;;;;;13.50;8.30;;;2.10;99.90;;;;;;5024257;28;20514;-72
2021/03/22 04:24:14;;;;;;;25.40;8.70;;;2.10;99.90;;;;;;5015079;28;20237;-72
2021/03/22 04:26:39;;;;;;;21.17;8.83;;;2.10;99.90;;;;;;5015202;28;21028;-72
2021/03/22 04:29:05;;;;;;;12.50;7.80;;;2.10;99.90;;;;;;5014825;28;20455;-72
2021/03/22 04:31:32;;;;;;;16.40;8.20;;;2.10;99.90;;;;;;5015093;28;20186;-72
2021/03/22 04:33:59;;;;;;;14.37;9.03;;;2.20;99.90;;;;;;5014731;28;20460;-72
2021/03/22 04:36:32;;;;;;;21.40;8.90;;;2.20;99.90;;;;;;5024467;28;20442;-72
2021/03/22 04:38:58;;;;;;;17.50;8.40;;;2.20;99.90;;;;;;5014428;28;20395;-72
2021/03/22 04:41:25;;;;;;;16.27;7.50;;;2.20;99.90;;;;;;5014807;28;20529;-73
2021/03/22 04:43:51;;;;;;;14.30;6.17;;;2.20;99.90;;;;;;5014650;28;20637;-72
2021/03/22 04:46:18;;;;;;;13.40;7.33;;;2.20;99.90;;;;;;5014838;28;20423;-72
2021/03/22 04:48:44;;;;;;;17.27;7.23;;;2.20;99.90;;;;;;5014718;28;20787;-72
2021/03/22 04:51:09;;;;;;;17.40;7.70;;;2.20;99.90;;;;;;5014782;28;20445;-72
2021/03/22 04:53:35;;;;;;;11.67;6.70;;;2.20;99.90;;;;;;5014791;28;20180;-72
2021/03/22 04:56:01;;;;;;;18.37;7.73;;;2.20;99.90;;;;;;5029190;28;20190;-72
2021/03/22 04:58:27;;;;;;;15.90;7.57;;;2.20;99.90;;;;;;5055638;28;20253;-72
2021/03/22 05:00:52;;;;;;;15.47;7.47;;;2.20;99.90;;;;;;5046811;28;20635;-72
2021/03/22 05:03:22;;;;;;;14.80;7.40;;;2.20;99.90;;;;;;5033985;28;20170;-73
2021/03/22 05:05:48;;;;;;;9.53;5.77;;;2.20;99.90;;;;;;5038785;28;20525;-73
2021/03/22 05:08:18;;;;;;;20.33;7.90;;;2.20;99.90;;;;;;5054506;28;20412;-72
2021/03/22 05:10:46;;;;;;;17.80;7.90;;;2.20;99.90;;;;;;5042758;28;20455;-73
2021/03/22 05:13:15;;;;;;;15.80;6.73;;;2.20;99.90;;;;;;5013449;28;20425;-72
2021/03/22 05:15:41;;;;;;;19.83;6.97;;;2.20;99.90;;;;;;5017919;28;20459;-72
2021/03/22 05:18:08;;;;;;;17.80;6.93;;;2.20;99.90;;;;;;5034437;28;20411;-72
2021/03/22 05:20:42;;;;;;;14.87;6.77;;;2.20;99.90;;;;;;5031257;28;20957;-72
2021/03/22 05:23:15;;;;;;;13.37;6.20;;;2.20;99.90;;;;;;5015265;28;20396;-72
2021/03/22 05:25:41;;;;;;;17.50;5.67;;;2.20;99.90;;;;;;5019804;28;20781;-72
2021/03/22 05:28:08;;;;;;;17.00;6.90;;;2.20;99.90;;;;;;5054825;28;20420;-72
2021/03/22 05:30:35;;;;;;;17.30;7.87;;;2.20;99.90;;;;;;5052284;28;20203;-73
2021/03/22 05:33:06;;;;;;;17.10;6.43;;;2.20;99.90;;;;;;5054138;28;20426;-73
2021/03/22 05:35:33;;;;;;;18.87;6.87;;;2.30;99.90;;;;;;5052167;28;20421;-73
2021/03/22 05:37:59;;;;;;;17.43;6.70;;;2.30;99.90;;;;;;5054020;28;20416;-72
2021/03/22 05:40:38;;;;;;;18.77;8.07;;;2.20;99.90;;;;;;5074845;23;20484;-73
2021/03/22 05:43:26;;;;;;;17.60;5.60;;;2.30;99.90;;;;;;5069340;28;20373;-73
2021/03/22 05:45:58;;;;;;;17.13;6.67;;;2.30;99.90;;;;;;5039799;28;20432;-72
2021/03/22 05:48:35;;;;;;;15.90;6.33;;;2.30;99.90;;;;;;5073596;28;20382;-72
2021/03/22 05:51:32;;;;;;;20.33;6.00;;;2.30;99.90;;;;;;5062960;28;20449;-71
2021/03/22 05:54:19;;;;;;;14.10;6.43;;;2.30;99.90;;;;;;5033986;28;20981;-74
2021/03/22 05:57:23;;;;;;;15.80;6.33;;;2.30;99.90;;;;;;5033721;28;20416;-72
2021/03/22 06:00:10;;;;;;;13.20;5.20;;;2.30;99.90;;;;;;4963694;28;20449;-73
2021/03/22 06:02:42;;;;;;;14.80;6.13;;;2.30;99.90;;;;;;5068277;28;20436;-73
2021/03/22 06:05:32;;;;;;;25.90;5.60;;;2.30;99.90;;;;;;5073882;28;20375;-74
2021/03/22 06:08:20;;;;;;;18.10;6.07;;;2.30;99.90;;;;;;5033319;28;20434;-74
2021/03/22 06:10:52;;;;;;;10.00;4.93;;;2.30;99.90;;;;;;5034947;28;20867;-72
2021/03/22 06:13:36;;;;;;;21.97;6.00;;;2.40;99.90;;;;;;5053994;28;20748;-73
2021/03/22 06:16:31;;;;;;;21.53;5.73;;;2.50;99.90;;;;;;5058586;28;20799;-72
2021/03/22 06:19:04;;;;;;;15.93;5.53;;;2.60;99.90;;;;;;5067548;28;20453;-73
2021/03/22 06:21:33;;;;;;;11.87;5.50;;;2.60;99.90;;;;;;5061141;28;20452;-72
2021/03/22 06:23:59;;;;;;;12.60;4.90;;;2.60;99.90;;;;;;5037563;28;20404;-73
2021/03/22 06:26:40;;;;;;;16.50;5.33;;;2.60;99.90;;;;;;5053914;28;20468;-70
2021/03/22 06:29:28;;;;;;;18.30;6.20;;;2.70;99.90;;;;;;5055262;28;20539;-71
2021/03/22 06:32:00;;;;;;;11.17;4.97;;;2.60;99.90;;;;;;5057144;28;20930;-72
2021/03/22 06:35:01;;;;;;;13.63;5.07;;;2.60;99.90;;;;;;5076869;28;20406;-72
2021/03/22 06:37:32;;;;;;;13.67;5.47;;;2.60;99.90;;;;;;5075005;28;20456;-73
2021/03/22 06:40:11;;;;;;;16.27;5.10;;;2.70;99.90;;;;;;5059711;28;21092;-84
2021/03/22 06:42:38;;;;;;;18.63;5.83;;;2.70;99.90;;;;;;5069838;28;20429;-75
2021/03/22 06:45:25;;;;;;;12.40;4.33;;;2.70;99.90;;;;;;5062171;28;20426;-77
2021/03/22 06:48:16;;;;;;;19.53;6.10;;;2.80;99.90;;;;;;5054105;28;20902;-77
2021/03/22 06:50:43;;;;;;;10.33;4.93;;;2.90;99.90;;;;;;5062183;28;20506;-71
2021/03/22 06:53:09;;;;;;;9.57;4.17;;;2.90;99.90;;;;;;5056288;28;20429;-70
2021/03/22 06:55:40;;;;;;;25.33;5.73;;;2.80;99.90;;;;;;5055155;28;20500;-70
2021/03/22 06:58:07;;;;;;;19.10;5.50;;;2.70;99.90;;;;;;5056083;28;20931;-71
2021/03/22 07:00:35;;;;;;;18.17;5.43;;;2.60;99.90;;;;;;5056149;28;20720;-72
2021/03/22 07:03:19;;;;;;;14.03;5.17;;;2.60;99.90;;;;;;5072922;28;20431;-72
2021/03/22 07:05:45;;;;;;;14.80;4.00;;;2.60;99.90;;;;;;5037769;28;20389;-70
2021/03/22 07:08:18;;;;;;;14.70;4.57;;;2.60;99.90;;;;;;5051648;28;20419;-71
2021/03/22 07:10:54;;;;;;;17.83;5.00;;;2.60;99.90;;;;;;5053175;28;20461;-72
2021/03/22 07:13:28;;;;;;;26.03;5.90;;;2.60;99.90;;;;;;5075806;28;20437;-73
2021/03/22 07:15:56;;;;;;;11.83;3.97;;;2.60;99.90;;;;;;5054675;28;20391;-72
2021/03/22 07:18:33;;;;;;;17.10;5.10;;;2.60;99.90;;;;;;5035660;28;20448;-73
2021/03/22 07:21:18;;;;;;;15.13;4.30;;;2.60;99.90;;;;;;5053428;28;20440;-72
2021/03/22 07:23:44;;;;;;;13.23;5.17;;;2.60;99.90;;;;;;5050674;28;20405;-72
2021/03/22 07:26:15;;;;;;;13.33;5.10;;;2.60;99.90;;;;;;5056498;28;20970;-71
2021/03/22 07:29:00;;;;;;;28.03;5.27;;;2.70;99.90;;;;;;5060245;28;20418;-71
2021/03/22 07:32:03;;;;;;;23.80;5.27;;;2.80;99.90;;;;;;5057000;28;20440;-71
2021/03/22 07:34:48;;;;;;;18.90;5.80;;;3.00;99.90;;;;;;5054004;28;20491;-73
2021/03/22 07:37:19;;;;;;;19.63;5.10;;;3.00;99.90;;;;;;5051655;28;20417;-74
2021/03/22 07:40:29;;;;;;;16.73;4.57;;;3.10;99.90;;;;;;5048255;28;20518;-73
2021/03/22 07:43:32;;;;;;;13.13;4.77;;;3.10;99.90;;;;;;5004178;28;20508;-73
2021/03/22 07:46:02;;;;;;;22.10;6.33;;;3.20;99.90;;;;;;5051528;28;20513;-75
2021/03/22 07:48:50;;;;;;;9.13;4.17;;;3.30;99.90;;;;;;5056890;28;20846;-72
2021/03/22 07:51:26;;;;;;;19.03;6.90;;;3.40;99.90;;;;;;5047745;28;20478;-73
2021/03/22 07:54:14;;;;;;;18.00;4.78;;;3.50;99.90;;;;;;5042859;28;20447;-73
2021/03/22 07:57:08;;;;;;;15.73;5.27;;;3.60;99.90;;;;;;5042901;28;20175;-69
2021/03/22 07:59:50;;;;;;;19.63;4.53;;;3.80;99.90;;;;;;5051572;28;20483;-74
2021/03/22 08:02:45;;;;;;;15.53;3.77;;;4.00;99.90;;;;;;5042897;28;20434;-76
2021/03/22 08:05:29;;;;;;;16.90;4.68;;;4.20;99.90;;;;;;5038855;28;20435;-73
2021/03/22 08:08:02;;;;;;;29.43;6.57;;;4.30;99.90;;;;;;5052550;28;20185;-71
2021/03/22 08:10:59;;;;;;;13.80;4.30;;;4.30;99.90;;;;;;5052505;28;20464;-72
2021/03/22 08:13:46;;;;;;;11.63;4.90;;;4.20;99.90;;;;;;5043501;28;20437;-72
2021/03/22 08:16:32;;;;;;;14.47;4.70;;;4.10;99.90;;;;;;5053108;28;20425;-74
2021/03/22 08:19:10;;;;;;;15.30;3.93;;;4.10;99.90;;;;;;5048978;28;20469;-76
2021/03/22 08:21:46;;;;;;;18.17;4.37;;;4.20;99.90;;;;;;5047002;28;20437;-77
2021/03/22 08:24:27;;;;;;;18.90;4.70;;;4.30;99.90;;;;;;5051728;28;20837;-75
2021/03/22 08:27:02;;;;;;;14.30;4.50;;;4.20;99.90;;;;;;5046532;28;20433;-74
2021/03/22 08:29:35;;;;;;;15.87;4.73;;;4.30;99.90;;;;;;5055594;28;21004;-74
2021/03/22 08:32:04;;;;;;;20.80;4.77;;;4.30;99.90;;;;;;5051444;28;20433;-75
2021/03/22 08:34:58;;;;;;;18.07;5.67;;;4.30;99.90;;;;;;5049541;28;20434;-73
2021/03/22 08:37:30;;;;;;;15.43;4.70;;;4.30;99.90;;;;;;5054043;28;20430;-73
2021/03/22 08:40:19;;;;;;;10.23;4.23;;;4.30;99.90;;;;;;5051276;28;20475;-74
2021/03/22 08:42:50;;;;;;;27.83;5.00;;;4.20;99.90;;;;;;5055460;28;20475;-74
2021/03/22 08:45:28;;;;;;;15.57;4.80;;;4.00;99.90;;;;;;5052040;28;20415;-67
2021/03/22 08:48:11;;;;;;;23.57;4.30;;;4.00;99.90;;;;;;5044408;28;20175;-67
2021/03/22 08:50:39;;;;;;;15.27;3.70;;;4.10;99.90;;;;;;5052098;28;20502;-67
2021/03/22 08:53:10;;;;;;;19.60;5.30;;;4.30;99.90;;;;;;5050991;28;20445;-68
2021/03/22 08:55:39;;;;;;;12.00;4.20;;;4.50;99.90;;;;;;5049851;28;20479;-77
2021/03/22 08:58:32;;;;;;;17.30;4.30;;;4.70;99.90;;;;;;5055402;28;20416;-76
2021/03/22 09:01:07;;;;;;;13.57;4.90;;;4.70;99.90;;;;;;5042400;28;20912;-73
2021/03/22 09:03:40;;;;;;;14.73;4.97;;;4.70;99.90;;;;;;5048323;28;20186;-73
2021/03/22 09:06:18;;;;;;;25.90;5.47;;;4.80;99.90;;;;;;5050938;28;20426;-71
2021/03/22 09:09:04;;;;;;;17.83;5.37;;;4.70;99.90;;;;;;5050864;28;20422;-74
2021/03/22 09:11:51;;;;;;;20.52;3.60;;;4.70;99.90;;;;;;5049157;28;20935;-74
2021/03/22 09:14:17;;;;;;;17.53;5.87;;;4.70;99.90;;;;;;5051749;28;20173;-75
2021/03/22 09:16:48;;;;;;;13.33;4.83;;;4.60;99.90;;;;;;5055697;28;20455;-71
2021/03/22 09:19:14;;;;;;;17.23;5.90;;;4.50;99.90;;;;;;5048243;28;20239;-73
2021/03/22 09:21:54;;;;;;;8.67;3.40;;;4.40;99.90;;;;;;5048180;28;20431;-73
2021/03/22 09:24:39;;;;;;;25.23;4.97;;;4.50;99.90;;;;;;5051203;28;20574;-74
2021/03/22 09:27:16;;;;;;;22.80;4.77;;;4.60;99.90;;;;;;5051295;28;20939;-72
2021/03/22 09:30:11;;;;;;;14.77;5.40;;;4.60;99.90;;;;;;5050652;28;20493;-73
2021/03/22 09:32:36;;;;;;;20.30;5.35;;;4.40;99.90;;;;;;5031451;28;20431;-76
2021/03/22 09:35:14;;;;;;;14.63;4.60;;;4.20;99.90;;;;;;5050319;28;20223;-74
2021/03/22 09:37:52;;;;;;;12.80;4.50;;;4.20;99.90;;;;;;5050417;28;20181;-75
2021/03/22 09:40:20;;;;;;;11.87;4.73;;;4.20;99.90;;;;;;5049035;28;20993;-76
2021/03/22 09:43:14;;;;;;;12.60;5.50;;;4.30;99.90;;;;;;5049292;28;20759;-76
2021/03/22 09:45:55;;;;;;;12.57;4.80;;;4.40;99.90;;;;;;5048462;28;20438;-75
2021/03/22 09:48:37;;;;;;;18.38;5.25;;;4.70;99.90;;;;;;5047198;28;20862;-74
2021/03/22 09:51:03;;;;;;;16.87;5.33;;;4.90;99.90;;;;;;5046501;28;20202;-71
2021/03/22 09:53:58;;;;;;;18.07;4.70;;;4.90;99.90;;;;;;5051958;28;20517;-77
2021/03/22 09:56:36;;;;;;;14.50;5.07;;;5.10;99.90;;;;;;5044088;28;20408;-74
2021/03/22 09:59:21;;;;;;;13.03;4.57;;;5.00;99.90;;;;;;5046685;28;20480;-78
2021/03/22 10:01:46;;;;;;;20.33;4.03;;;5.10;99.90;;;;;;5047978;28;20421;-79
2021/03/22 10:04:16;;;;;;;23.67;5.03;;;5.00;99.90;;;;;;5048539;28;20440;-74
2021/03/22 10:06:42;;;;;;;15.47;4.83;;;5.20;99.90;;;;;;5049712;28;20175;-76
2021/03/22 10:09:20;;;;;;;12.17;4.77;;;5.20;99.90;;;;;;5049542;28;20511;-75
2021/03/22 10:11:47;;;;;;;11.67;4.80;;;5.30;99.90;;;;;;5049331;28;20422;-75
2021/03/22 10:14:29;;;;;;;29.03;5.30;;;5.40;99.90;;;;;;5042900;28;20520;-75
2021/03/22 10:16:57;;;;;;;8.57;4.57;;;5.40;99.90;;;;;;5048281;28;20407;-76
2021/03/22 10:19:29;;;;;;;11.13;4.40;;;5.60;99.90;;;;;;5049251;28;20427;-73
2021/03/22 10:22:00;;;;;;;27.33;4.77;;;5.70;99.90;;;;;;5051060;28;20425;-75
2021/03/22 10:25:03;;;;;;;10.10;4.50;;;5.60;99.90;;;;;;5054948;28;20448;-76
2021/03/22 10:27:31;;;;;;;14.30;4.77;;;5.40;99.90;;;;;;5039864;28;20421;-72
2021/03/22 10:30:08;;;;;;;15.93;4.80;;;5.30;99.90;;;;;;5043011;28;20465;-71
2021/03/22 10:32:34;;;;;;;17.40;4.77;;;5.30;99.90;;;;;;5043795;28;20593;-72
2021/03/22 10:35:03;;;;;;;14.90;4.20;;;5.10;99.90;;;;;;5047429;28;20501;-72
2021/03/22 10:37:34;;;;;;;14.00;3.67;;;5.20;99.90;;;;;;5048557;28;20428;-72
2021/03/22 10:40:07;;;;;;;15.90;5.07;;;5.20;99.90;;;;;;5050437;28;21031;-71
2021/03/22 10:42:42;;;;;;;9.77;3.50;;;5.30;99.90;;;;;;5048281;28;20427;-71
2021/03/22 10:45:19;;;;;;;9.43;4.27;;;5.30;99.90;;;;;;5054238;28;20418;-72
2021/03/22 10:47:45;;;;;;;9.27;5.10;;;5.40;99.90;;;;;;5048881;28;20447;-72
2021/03/22 10:50:20;;;;;;;11.90;4.60;;;5.60;99.90;;;;;;5052472;28;20552;-74
2021/03/22 10:53:14;;;;;;;7.00;4.30;;;5.50;99.90;;;;;;5047146;28;20409;-72
2021/03/22 10:55:43;;;;;;;15.03;3.60;;;5.50;99.90;;;;;;5050165;28;20516;-72
2021/03/22 10:58:23;;;;;;;15.53;4.70;;;5.40;99.90;;;;;;5056454;28;20474;-71
2021/03/22 11:00:55;;;;;;;23.67;5.07;;;5.50;99.90;;;;;;5050580;28;20862;-73
2021/03/22 11:03:24;;;;;;;15.97;4.30;;;5.70;99.90;;;;;;5048729;28;20426;-75
2021/03/22 11:05:53;;;;;;;9.67;4.03;;;5.80;99.90;;;;;;5053018;28;20445;-74
2021/03/22 11:08:31;;;;;;;18.00;4.97;;;6.00;99.90;;;;;;5056280;28;20423;-76
2021/03/22 11:11:03;;;;;;;21.57;5.60;;;5.90;99.90;;;;;;5040105;28;20476;-75
2021/03/22 11:13:32;;;;;;;15.83;5.87;;;5.90;99.90;;;;;;5054518;28;20434;-77
2021/03/22 11:15:58;;;;;;;15.63;5.70;;;6.00;99.90;;;;;;5055196;28;20433;-73
2021/03/22 11:18:25;;;;;;;20.00;4.50;;;6.10;99.90;;;;;;5062926;28;21194;-77
2021/03/22 11:20:55;;;;;;;17.33;4.27;;;6.10;99.90;;;;;;5050973;28;20438;-74
2021/03/22 11:23:44;;;;;;;19.33;4.80;;;5.80;99.90;;;;;;5048152;28;20447;-72
2021/03/22 11:26:42;;;;;;;12.97;4.57;;;5.60;99.90;;;;;;5046732;28;20194;-71
2021/03/22 11:29:25;;;;;;;10.57;4.30;;;5.50;99.90;;;;;;5046173;28;21034;-72
2021/03/22 11:32:01;;;;;;;14.83;4.77;;;5.30;99.90;;;;;;5055742;28;20807;-73
2021/03/22 11:34:36;;;;;;;11.50;5.00;;;4.90;99.90;;;;;;5052849;28;20847;-72
2021/03/22 11:37:22;;;;;;;8.10;4.07;;;4.80;99.90;;;;;;5052898;28;20476;-72
2021/03/22 11:40:04;;;;;;;18.93;4.37;;;4.80;99.90;;;;;;5050023;28;20837;-73
2021/03/22 11:43:01;;;;;;;14.10;4.83;;;4.80;99.90;;;;;;5057401;28;20434;-73
2021/03/22 11:45:30;;;;;;;13.20;3.97;;;4.80;99.90;;;;;;5051647;28;20424;-75
2021/03/22 11:47:56;;;;;;;11.30;3.67;;;4.90;99.90;;;;;;5066761;28;20433;-73
2021/03/22 11:50:24;;;;;;;11.63;3.23;;;5.10;99.90;;;;;;5051424;28;20468;-73
2021/03/22 11:53:19;;;;;;;16.23;3.97;;;5.30;99.90;;;;;;5057394;28;20828;-73
2021/03/22 11:55:51;;;;;;;6.07;3.20;;;5.60;99.90;;;;;;5048095;28;20409;-73
2021/03/22 11:58:36;;;;;;;9.60;5.70;;;5.80;99.90;;;;;;5052128;28;20456;-74
2021/03/22 12:01:16;;;;;;;15.63;4.20;;;5.80;99.90;;;;;;5052491;28;20460;-73
2021/03/22 12:03:41;;;;;;;16.33;4.30;;;5.40;99.90;;;;;;5049080;28;20949;-73
2021/03/22 12:06:13;;;;;;;9.40;4.00;;;5.30;99.90;;;;;;5051653;28;20423;-73
2021/03/22 12:08:47;;;;;;;6.27;3.77;;;5.00;99.90;;;;;;5052991;28;20203;-73
2021/03/22 12:11:17;;;;;;;11.97;3.30;;;4.70;99.90;;;;;;5053643;28;20479;-73
2021/03/22 12:13:46;;;;;;;10.23;3.50;;;4.30;99.90;;;;;;5052537;28;20418;-73
2021/03/22 12:16:18;;;;;;;6.70;3.33;;;4.10;99.90;;;;;;5048600;28;20428;-73
2021/03/22 12:18:44;;;;;;;11.37;4.30;;;4.10;99.90;;;;;;5051724;28;20428;-73
2021/03/22 12:21:12;;;;;;;7.53;3.70;;;4.20;99.90;;;;;;5052007;28;20550;-74
2021/03/22 12:23:39;;;;;;;16.07;4.50;;;4.30;99.90;;;;;;5053007;28;20180;-73
2021/03/22 12:26:06;;;;;;;11.33;4.30;;;4.30;99.90;;;;;;5053428;28;20399;-73
2021/03/22 12:28:32;;;;;;;11.90;4.37;;;4.40;99.90;;;;;;5058565;28;20449;-74
2021/03/22 12:30:58;;;;;;;19.90;4.63;;;4.40;99.90;;;;;;5049647;28;20458;-74
2021/03/22 12:33:30;;;;;;;9.23;3.50;;;4.50;99.90;;;;;;5056038;28;20187;-74
2021/03/22 12:35:57;;;;;;;8.20;3.97;;;4.70;99.90;;;;;;5050068;28;20414;-74
2021/03/22 12:38:24;;;;;;;17.27;6.40;;;4.90;99.90;;;;;;5057896;28;20778;-74
2021/03/22 12:40:50;;;;;;;12.40;4.37;;;5.10;99.90;;;;;;5052621;28;20886;-74
2021/03/22 12:43:33;;;;;;;14.30;4.93;;;5.10;99.90;;;;;;5051361;28;20438;-74
2021/03/22 12:45:59;;;;;;;24.37;5.63;;;5.10;99.90;;;;;;5051666;28;20771;-74
2021/03/22 12:48:25;;;;;;;13.53;4.63;;;5.00;99.90;;;;;;5052519;28;20425;-74
2021/03/22 12:50:51;;;;;;;8.97;4.13;;;4.90;99.90;;;;;;5051994;28;20456;-74
2021/03/22 12:53:18;;;;;;;15.33;4.60;;;4.80;99.90;;;;;;5050666;28;20259;-74
2021/03/22 12:55:44;;;;;;;19.03;4.80;;;4.70;99.90;;;;;;5052420;28;20184;-74
2021/03/22 12:58:21;;;;;;;10.97;4.00;;;4.60;99.90;;;;;;5063648;28;20979;-74
2021/03/22 13:00:47;;;;;;;12.73;3.67;;;4.40;99.90;;;;;;5048092;28;20434;-74
2021/03/22 13:03:26;;;;;;;9.57;3.47;;;4.40;99.90;;;;;;5042737;28;20435;-74
2021/03/22 13:05:54;;;;;;;9.17;3.80;;;4.40;99.90;;;;;;5046839;28;20419;-74
2021/03/22 13:08:22;;;;;;;9.50;3.77;;;4.40;99.90;;;;;;5053777;28;20471;-73
2021/03/22 13:10:47;;;;;;;9.23;3.13;;;4.30;99.90;;;;;;5052354;28;20988;-74
2021/03/22 13:13:14;;;;;;;10.70;3.37;;;4.40;99.90;;;;;;5062274;28;20437;-73
2021/03/22 13:15:42;;;;;;;11.17;3.40;;;4.50;99.90;;;;;;5045291;28;20474;-73
2021/03/22 13:18:27;;;;;;;15.17;3.67;;;4.50;99.90;;;;;;5053199;28;20468;-74
2021/03/22 13:20:56;;;;;;;12.30;3.90;;;4.50;99.90;;;;;;5049358;28;20441;-74