Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:51;;;;;;;2.60;2.20;;;;;;;17.14;100.00;102915.31;6107828;23;20025;-81
2022/08/10 00:04:23;;;;;;;4.07;2.95;;;;;;;17.14;100.00;102912.66;6147766;23;20445;-81
2022/08/10 00:06:53;;;;;;;5.57;3.15;;;;;;;17.13;100.00;102918.84;6107254;23;20352;-81
2022/08/10 00:09:23;;;;;;;4.20;2.65;;;;;;;17.11;100.00;102920.63;6110417;23;20013;-80
2022/08/10 00:11:51;;;;;;;5.63;2.58;;;;;;;17.09;100.00;102925.03;6149322;23;20014;-81
2022/08/10 00:14:20;;;;;;;5.15;2.78;;;;;;;17.08;100.00;102925.91;6129986;23;20020;-80
2022/08/10 00:16:48;;;;;;;4.95;3.30;;;;;;;17.06;100.00;102911.69;6129897;23;20021;-80
2022/08/10 00:19:17;;;;;;;4.40;3.20;;;;;;;17.04;100.00;102917.88;6121349;23;20029;-80
2022/08/10 00:21:46;;;;;;;2.92;2.65;;;;;;;17.02;100.00;102925.84;6155934;23;20107;-80
2022/08/10 00:24:15;;;;;;;4.20;2.92;;;;;;;16.99;100.00;102924.94;6136279;23;20443;-80
2022/08/10 00:26:44;;;;;;;5.65;3.08;;;;;;;16.96;100.00;102923.13;6157954;23;20026;-81
2022/08/10 00:29:32;;;;;;;4.30;3.45;;;;;;;16.96;100.00;102925.81;6138281;23;20017;-80
2022/08/10 00:32:01;;;;;;;8.82;3.30;;;;;;;16.94;100.00;102919.56;6177494;23;20044;-81
2022/08/10 00:34:31;;;;;;;4.53;2.70;;;;;;;16.93;100.00;102915.09;6124701;23;20021;-81
2022/08/10 00:37:00;;;;;;;3.88;3.00;;;;;;;16.92;100.00;102922.22;6129630;23;20025;-79
2022/08/10 00:39:29;;;;;;;6.35;3.13;;;;;;;16.90;100.00;102915.06;6111496;23;20048;-80
2022/08/10 00:42:10;;;;;;;3.28;2.95;;;;;;;16.87;100.00;102920.38;6078013;23;20623;-79
2022/08/10 00:44:44;;;;;;;4.43;3.40;;;;;;;16.85;100.00;102923.03;6133877;23;20355;-80
2022/08/10 00:47:13;;;;;;;6.43;3.33;;;;;;;16.84;100.00;102920.34;6153717;23;20399;-80
2022/08/10 00:50:04;;;;;;;6.10;3.75;;;;;;;16.81;100.00;102913.19;6153017;23;20013;-80
2022/08/10 00:52:36;;;;;;;5.47;3.67;;;;;;;16.80;100.00;102915.84;6124499;23;20493;-80
2022/08/10 00:55:06;;;;;;;5.50;3.72;;;;;;;16.77;100.00;102914.94;6155503;23;20025;-79
2022/08/10 00:57:37;;;;;;;3.85;3.10;;;;;;;16.77;100.00;102914.03;6131850;23;20018;-79
2022/08/10 01:00:06;;;;;;;3.47;3.17;;;;;;;16.75;100.00;102914.03;6071661;23;20211;-79
2022/08/10 01:02:35;;;;;;;3.50;3.20;;;;;;;16.74;100.00;102919.31;6182804;23;20359;-80
2022/08/10 01:05:09;;;;;;;5.03;3.25;;;;;;;16.72;100.00;102908.66;6097184;23;20642;-81
2022/08/10 01:07:48;;;;;;;4.40;2.92;;;;;;;16.70;100.00;102912.19;6160426;23;20037;-80
2022/08/10 01:10:25;;;;;;;5.80;3.42;;;;;;;16.69;100.00;102911.31;6147167;23;20013;-81
2022/08/10 01:13:05;;;;;;;5.18;3.20;;;;;;;16.68;100.00;102913.94;6138730;23;20049;-80
2022/08/10 01:15:40;;;;;;;4.22;3.10;;;;;;;16.66;100.00;102910.38;6158627;23;20025;-81
2022/08/10 01:18:18;;;;;;;3.67;3.38;;;;;;;16.64;100.00;102912.13;6126854;23;20263;-80
2022/08/10 01:21:17;;;;;;;4.93;3.00;;;;;;;16.62;100.00;102919.22;6155549;23;20347;-80
2022/08/10 01:24:04;;;;;;;4.93;3.13;;;;;;;16.59;100.00;102914.72;6169255;23;20450;-81
2022/08/10 01:26:54;;;;;;;3.90;3.33;;;;;;;16.56;100.00;102915.59;6130246;23;20040;-82
2022/08/10 01:29:36;;;;;;;6.55;4.03;;;;;;;16.55;100.00;102912.91;6146327;23;20355;-80
2022/08/10 01:32:08;;;;;;;6.75;3.42;;;;;;;16.56;100.00;102909.38;6153226;23;20621;-81
2022/08/10 01:34:50;;;;;;;5.43;3.72;;;;;;;16.55;100.00;102910.25;6124424;23;20021;-80
2022/08/10 01:37:25;;;;;;;6.00;3.80;;;;;;;16.55;100.00;102899.59;6124822;23;20017;-81
2022/08/10 01:40:00;;;;;;;5.88;3.70;;;;;;;16.52;100.00;102903.13;6155025;23;20024;-81
2022/08/10 01:42:32;;;;;;;4.78;3.40;;;;;;;16.51;100.00;102905.78;6139112;23;20101;-81
2022/08/10 01:45:05;;;;;;;5.05;4.22;;;;;;;16.48;100.00;102905.72;6177915;23;20017;-81
2022/08/10 01:50:43;;;;;;;5.70;3.95;;;;;;;16.43;100.00;102912.78;6159102;23;20021;-81
2022/08/10 01:53:34;;;;;;;8.32;3.72;;;;;;;16.43;100.00;102904.81;6124241;23;20325;-82
2022/08/10 01:56:12;;;;;;;5.80;3.90;;;;;;;16.43;100.00;102918.09;6168811;23;20026;-80
2022/08/10 01:58:45;;;;;;;8.30;4.65;;;;;;;16.42;100.00;102913.66;6139361;23;20028;-81
2022/08/10 02:01:17;;;;;;;5.65;4.22;;;;;;;16.41;100.00;102909.19;6152421;23;20013;-81
2022/08/10 02:03:49;;;;;;;6.75;4.40;;;;;;;16.41;100.00;102902.13;6181879;23;20021;-81
2022/08/10 02:06:38;;;;;;;8.23;4.13;;;;;;;16.41;100.00;102896.78;6134219;23;20140;-79
2022/08/10 02:09:14;;;;;;;5.75;4.78;;;;;;;16.40;100.00;102895.00;6145116;23;20021;-81
2022/08/10 02:11:44;;;;;;;8.27;4.40;;;;;;;16.41;100.00;102904.78;6157755;23;20018;-80
2022/08/10 02:14:41;;;;;;;5.38;4.80;;;;;;;16.42;100.00;102906.53;6138784;23;20243;-81
2022/08/10 02:17:14;;;;;;;9.73;5.47;;;;;;;16.41;100.00;102901.19;6156199;23;20021;-80
2022/08/10 02:20:09;;;;;;;5.32;4.32;;;;;;;16.40;100.00;102895.00;6137392;23;20447;-81
2022/08/10 02:22:42;;;;;;;5.90;4.50;;;;;;;16.38;100.00;102892.31;6132535;23;20323;-80
2022/08/10 02:25:12;;;;;;;7.85;4.45;;;;;;;16.36;100.00;102896.72;6155529;23;20478;-81
2022/08/10 02:28:04;;;;;;;9.35;5.45;;;;;;;16.35;100.00;102902.03;6094952;23;20021;-81
2022/08/10 02:30:35;;;;;;;8.05;5.50;;;;;;;16.33;100.00;102896.72;6129809;23;20239;-81
2022/08/10 02:33:04;;;;;;;;;;;;;;;16.32;100.00;102894.91;6097886;23;20478;-80
2022/08/10 02:35:34;;;;;;;5.82;4.93;;;;;;;16.29;100.00;102889.53;6118620;23;20039;-81
2022/08/10 02:38:31;;;;;;;5.63;4.53;;;;;;;16.28;100.00;102901.06;6092566;23;20375;-80
2022/08/10 02:41:41;;;;;;;6.93;5.40;;;;;;;16.26;100.00;102900.16;6140235;23;20022;-80
2022/08/10 02:44:57;;;;;;;5.90;5.30;;;;;;;16.26;100.00;102899.28;6119055;23;20040;-81
2022/08/10 02:47:54;;;;;;;5.18;4.18;;;;;;;16.22;100.00;102895.69;6077580;23;20029;-81
2022/08/10 02:50:30;;;;;;;8.70;5.53;;;;;;;16.21;100.00;102891.22;6142149;23;20026;-81
2022/08/10 02:53:26;;;;;;;9.40;5.82;;;;;;;16.21;100.00;102888.56;6157076;23;20482;-81
2022/08/10 02:56:23;;;;;;;6.95;5.03;;;;;;;16.19;100.00;102890.31;6153383;23;20464;-80
2022/08/10 02:58:58;;;;;;;6.53;5.60;;;;;;;16.18;100.00;102889.44;6129919;23;20074;-81
2022/08/10 03:01:35;;;;;;;9.00;5.38;;;;;;;16.17;100.00;102892.06;6152860;23;20551;-81
2022/08/10 03:04:07;;;;;;;5.80;5.18;;;;;;;16.16;100.00;102893.84;6106613;23;20121;-80
2022/08/10 03:06:42;;;;;;;6.75;5.40;;;;;;;16.15;100.00;102873.41;6131045;23;20026;-80
2022/08/10 03:09:14;;;;;;;9.48;5.55;;;;;;;16.16;100.00;102883.19;6180778;23;20029;-81
2022/08/10 03:11:44;;;;;;;8.60;7.47;;;;;;;16.16;100.00;102875.22;6147023;23;20347;-81
2022/08/10 03:14:34;;;;;;;7.30;6.40;;;;;;;16.15;100.00;102881.41;6096802;23;20568;-80
2022/08/10 03:17:04;;;;;;;10.38;5.85;;;;;;;16.14;100.00;102886.69;6133409;23;20367;-81
2022/08/10 03:19:39;;;;;;;9.13;6.20;;;;;;;16.13;100.00;102882.25;6082579;23;20383;-81
2022/08/10 03:22:30;;;;;;;6.88;5.97;;;;;;;16.13;100.00;102879.59;6121538;23;20022;-80
2022/08/10 03:25:01;;;;;;;10.77;6.57;;;;;;;16.12;100.00;102875.16;6182615;23;20029;-80
2022/08/10 03:27:30;;;;;;;8.48;6.70;;;;;;;16.11;100.00;102878.69;6130843;23;20300;-80
2022/08/10 03:29:59;;;;;;;9.95;6.78;;;;;;;16.09;100.00;102876.00;6113834;23;20021;-79
2022/08/10 03:32:49;;;;;;;7.90;6.50;;;;;;;16.08;100.00;102873.31;6111649;23;20351;-80
2022/08/10 03:35:21;;;;;;;7.35;6.60;;;;;;;16.06;100.00;102873.31;6139893;23;20233;-80
2022/08/10 03:37:50;;;;;;;10.18;6.53;;;;;;;16.06;100.00;102872.41;6132013;23;20029;-80
2022/08/10 03:40:30;;;;;;;7.45;6.53;;;;;;;16.07;100.00;102877.75;6081492;23;20129;-80
2022/08/10 03:43:19;;;;;;;8.40;6.53;;;;;;;16.08;100.00;102873.31;6177764;23;20024;-81
2022/08/10 03:45:52;;;;;;;8.07;6.95;;;;;;;16.08;100.00;102878.66;6140744;23;20066;-81
2022/08/10 03:48:26;;;;;;;11.15;7.40;;;;;;;16.06;100.00;102881.28;6144739;23;20048;-81
2022/08/10 03:51:14;;;;;;;;;;;;;;;16.06;100.00;102877.75;6155027;23;20018;-80
2022/08/10 03:53:44;;;;;;;8.68;6.38;;;;;;;16.04;100.00;102883.03;6149344;23;19920;-79
2022/08/10 03:56:38;;;;;;;7.35;6.47;;;;;;;16.03;100.00;102881.25;6134403;23;20132;-79
2022/08/10 03:59:09;;;;;;;10.70;6.63;;;;;;;16.01;100.00;102875.03;6148049;23;20022;-80
2022/08/10 04:01:40;;;;;;;11.13;7.18;;;;;;;16.01;100.00;102871.47;6113074;23;20493;-80
2022/08/10 04:04:28;;;;;;;;;;;;;;;16.00;100.00;102870.56;6153517;23;20032;-80
2022/08/10 04:06:58;;;;;;;9.52;7.38;;;;;;;16.01;100.00;102879.44;6084134;23;19916;-81
2022/08/10 04:09:29;;;;;;;8.27;6.17;;;;;;;16.02;100.00;102873.25;6117979;23;20060;-81
2022/08/10 04:12:18;;;;;;;12.32;8.07;;;;;;;16.04;100.00;102882.16;6129323;23;20021;-82
2022/08/10 04:14:47;;;;;;;9.75;7.60;;;;;;;16.05;100.00;102878.59;6157487;23;20025;-80
2022/08/10 04:17:21;;;;;;;9.95;7.40;;;;;;;16.07;100.00;102872.44;6138022;23;20017;-81
2022/08/10 04:20:12;;;;;;;;;;;;;;;16.07;100.00;102869.78;6103321;23;20127;-81
2022/08/10 04:22:43;;;;;;;14.93;8.40;;;;;;;16.10;100.00;102875.13;6126607;23;19924;-81
2022/08/10 04:25:14;;;;;;;10.80;8.02;;;;;;;16.10;100.00;102864.47;6157265;23;20017;-81
2022/08/10 04:27:43;;;;;;;9.20;7.95;;;;;;;16.14;100.00;102873.41;6148426;23;20040;-81
2022/08/10 04:30:12;;;;;;;9.80;8.27;;;;;;;16.16;100.00;102869.91;6084330;23;20025;-81
2022/08/10 04:32:44;;;;;;;15.55;10.25;;;;;;;16.20;100.00;102857.53;6141918;23;20328;-81
2022/08/10 04:35:17;;;;;;;15.10;9.35;;;;;;;16.23;100.00;102862.00;6156348;23;20029;-81
2022/08/10 04:37:48;;;;;;;9.75;8.70;;;;;;;16.25;100.00;102866.44;6150547;23;20024;-80
2022/08/10 04:40:18;;;;;;;14.00;9.10;;;;;;;16.26;100.00;102857.59;6129159;23;20017;-81
2022/08/10 04:42:59;;;;;;;11.55;9.35;;;;;;;16.31;100.00;102865.63;6156161;23;20134;-79
2022/08/10 04:45:43;;;;;;;14.95;9.13;;;;;;;16.35;100.00;102868.34;6130692;23;20022;-80
2022/08/10 04:48:21;;;;;;;14.68;9.90;;;;;;;16.41;100.00;102863.94;6159219;23;20021;-81
2022/08/10 04:51:12;;;;;;;16.15;9.95;;;;;;;16.45;100.00;102860.47;6155974;23;20018;-80
2022/08/10 04:53:49;;;;;;;14.13;9.48;;;;;;;16.51;100.00;102869.41;6151031;23;20009;-80
2022/08/10 04:56:36;;;;;;;11.18;7.93;;;;;;;16.88;100.00;102860.91;6155512;23;20044;-82
2022/08/10 04:59:08;;;;;;;11.20;8.10;;;;;;;17.64;100.00;102857.06;6172023;23;20021;-81
2022/08/10 05:01:38;;;;;;;9.77;5.50;;;;;;;18.39;100.00;102859.16;6171054;23;20223;-80
2022/08/10 05:04:27;;;;;;;8.48;4.78;;;;;;;19.14;100.00;102859.25;6101930;23;20017;-80
2022/08/10 05:07:09;;;;;;;4.95;4.45;;;;;;;19.61;100.00;102862.78;6173293;23;20033;-81
2022/08/10 05:09:47;;;;;;;4.25;3.90;;;;;;;20.20;100.00;102863.47;6159392;23;20028;-81
2022/08/10 05:12:35;;;;;;;4.65;3.90;;;;;;;20.72;100.00;102867.63;6146755;23;20017;-81
2022/08/10 05:15:09;;;;;;;8.30;4.13;;;;;;;21.01;100.00;102860.25;6148888;23;20351;-81
2022/08/10 05:17:39;;;;;;;4.00;3.60;;;;;;;21.45;100.00;102871.50;6109733;23;20556;-81
2022/08/10 05:20:28;;;;;;;5.82;3.38;;;;;;;22.10;100.00;102863.59;6138566;23;20021;-81
2022/08/10 05:22:57;;;;;;;4.20;3.45;;;;;;;22.56;100.00;102870.16;6159130;23;20325;-80
2022/08/10 05:25:32;;;;;;;8.38;3.83;;;;;;;22.92;100.00;102871.38;6129858;23;20036;-81
2022/08/10 05:28:05;;;;;;;5.83;3.07;;;;;;;23.23;100.00;102869.97;6109118;23;20456;-82
2022/08/10 05:30:34;;;;;;;5.22;3.30;;;;;;;23.48;100.00;102875.81;6157411;23;20232;-80
2022/08/10 05:33:02;;;;;;;3.72;2.80;;;;;;;23.76;100.00;102868.06;6109035;23;20101;-82
2022/08/10 05:35:37;;;;;;;6.32;2.58;;;;;;;23.80;100.00;102864.44;6136601;23;20650;-81
2022/08/10 05:38:27;;;;;;;4.60;2.90;;;;;;;23.68;100.00;102872.72;6174161;23;20364;-81
2022/08/10 05:40:57;;;;;;;6.15;2.78;;;;;;;23.24;100.00;102869.97;6143783;23;20032;-81
2022/08/10 05:43:28;;;;;;;7.00;3.10;;;;;;;22.64;100.00;102870.91;6128452;23;20013;-82
2022/08/10 05:45:57;;;;;;;4.25;3.20;;;;;;;22.04;100.00;102882.50;6101445;23;20723;-82
2022/08/10 05:48:46;;;;;;;10.05;3.25;;;;;;;21.70;100.00;102887.34;6147612;23;20032;-79
2022/08/10 05:51:28;;;;;;;3.80;2.97;;;;;;;21.45;100.00;102887.59;6085838;23;20044;-80
2022/08/10 05:53:58;;;;;;;;;;;;;;;21.11;100.00;102882.50;6097508;23;20022;-84
2022/08/10 05:56:38;;;;;;;8.95;2.95;;;;;;;20.94;100.00;102882.66;6101686;23;19924;-83
2022/08/10 05:59:32;;;;;;;4.05;2.90;;;;;;;20.74;100.00;102876.56;6132761;23;20032;-83
2022/08/10 06:02:32;;;;;;;4.15;3.13;;;;;;;20.59;100.00;102870.38;6121098;23;20232;-84
2022/08/10 06:05:04;;;;;;;4.43;3.38;;;;;;;20.63;100.00;102879.31;6129210;23;20028;-83
2022/08/10 06:07:36;;;;;;;5.03;2.80;;;;;;;20.94;100.00;102877.28;6139901;23;20022;-85
2022/08/10 06:10:08;;;;;;;6.00;2.75;;;;;;;21.06;100.00;102881.69;6158790;23;20029;-84
2022/08/10 06:12:39;;;;;;;3.75;2.97;;;;;;;21.10;100.00;102879.88;6159637;23;20347;-83
2022/08/10 06:15:25;;;;;;;4.72;2.78;;;;;;;20.80;100.00;102873.84;6154060;23;20218;-83
2022/08/10 06:18:14;;;;;;;4.70;3.20;;;;;;;20.64;100.00;102875.72;6133135;23;20025;-83
2022/08/10 06:20:44;;;;;;;6.57;3.08;;;;;;;20.45;100.00;102875.84;6096834;23;20036;-84
2022/08/10 06:23:13;;;;;;;5.10;3.15;;;;;;;20.27;100.00;102881.28;6156133;23;20025;-83
2022/08/10 06:25:44;;;;;;;5.28;3.22;;;;;;;20.13;100.00;102889.38;6087195;23;20013;-84
2022/08/10 06:28:38;;;;;;;4.05;2.63;;;;;;;20.02;100.00;102885.88;6103183;23;20022;-83
2022/08/10 06:31:08;;;;;;;3.05;2.53;;;;;;;20.05;100.00;102886.72;6154568;23;20029;-84
2022/08/10 06:33:38;;;;;;;9.05;4.00;;;;;;;20.00;100.00;102880.50;6147042;23;20028;-83
2022/08/10 06:36:07;;;;;;;7.68;3.65;;;;;;;19.94;100.00;102875.16;6135007;23;20040;-83
2022/08/10 06:38:38;;;;;;;5.32;3.28;;;;;;;19.94;100.00;102876.94;6157055;23;20017;-83
2022/08/10 06:41:17;;;;;;;7.60;4.15;;;;;;;19.99;100.00;102875.16;6161377;23;20432;-83
2022/08/10 06:44:05;;;;;;;4.30;3.90;;;;;;;19.94;100.00;102871.59;6156607;23;20025;-83
2022/08/10 06:46:38;;;;;;;5.85;3.72;;;;;;;19.96;100.00;102876.06;6119779;23;20040;-82
2022/08/10 06:49:20;;;;;;;8.05;4.70;;;;;;;20.04;100.00;102866.22;6133614;23;20022;-83
2022/08/10 06:51:56;;;;;;;7.10;4.90;;;;;;;20.01;100.00;102868.91;6138569;23;20664;-83
2022/08/10 06:54:27;;;;;;;7.65;3.45;;;;;;;19.95;100.00;102871.59;6159797;23;20018;-83
2022/08/10 06:56:58;;;;;;;6.97;3.95;;;;;;;19.96;100.00;102872.47;6157506;23;20501;-82
2022/08/10 06:59:50;;;;;;;5.32;4.03;;;;;;;19.95;100.00;102876.06;6152677;23;20052;-83
2022/08/10 07:02:31;;;;;;;4.63;4.07;;;;;;;19.91;100.00;102877.88;6097625;23;20028;-83
2022/08/10 07:05:03;;;;;;;7.57;3.58;;;;;;;19.90;100.00;102876.06;6130604;23;20574;-82
2022/08/10 07:07:36;;;;;;;4.22;3.58;;;;;;;19.95;100.00;102876.06;6142148;23;20465;-82
2022/08/10 07:10:05;;;;;;;6.63;3.40;;;;;;;20.04;100.00;102876.03;6135478;23;20020;-83
2022/08/10 07:12:35;;;;;;;4.05;3.72;;;;;;;20.09;100.00;102878.69;6135903;23;20044;-83
2022/08/10 07:15:07;;;;;;;4.13;3.70;;;;;;;20.16;100.00;102881.31;6159844;23;20014;-83
2022/08/10 07:17:38;;;;;;;4.90;3.05;;;;;;;20.24;100.00;102876.84;6153067;23;20025;-84
2022/08/10 07:20:15;;;;;;;5.03;2.85;;;;;;;20.35;100.00;102881.25;6098142;23;20025;-84
2022/08/10 07:22:50;;;;;;;5.60;3.10;;;;;;;20.35;100.00;102873.22;6145715;23;20028;-81
2022/08/10 07:25:41;;;;;;;5.22;2.95;;;;;;;20.40;100.00;102882.13;6157817;23;20021;-82
2022/08/10 07:28:10;;;;;;;3.42;2.30;;;;;;;20.48;100.00;102877.59;6161467;23;20390;-82
2022/08/10 07:30:40;;;;;;;3.38;2.88;;;;;;;20.54;100.00;102882.91;6161489;23;20028;-84
2022/08/10 07:33:10;;;;;;;5.35;2.80;;;;;;;20.62;100.00;102893.59;6154037;23;20029;-83
2022/08/10 07:35:41;;;;;;;3.53;2.20;;;;;;;20.62;100.00;102894.50;6158447;23;20349;-83
2022/08/10 07:38:17;;;;;;;3.85;2.20;;;;;;;20.64;100.00;102900.75;6145521;23;20001;-82
2022/08/10 07:40:48;;;;;;;2.30;2.08;;;;;;;20.69;100.00;102887.31;6122767;23;20033;-83
2022/08/10 07:43:22;;;;;;;3.20;1.98;;;;;;;20.79;100.00;102897.09;6162694;23;20018;-83
2022/08/10 07:45:51;;;;;;;3.40;2.35;;;;;;;20.82;100.00;102890.78;6133423;23;20017;-82
2022/08/10 07:48:26;;;;;;;2.97;1.77;;;;;;;20.93;100.00;102899.66;6128843;23;20022;-82
2022/08/10 07:50:58;;;;;;;3.75;2.50;;;;;;;20.99;100.00;102896.03;6153650;23;20117;-83
2022/08/10 07:53:37;;;;;;;5.30;2.13;;;;;;;20.97;100.00;102896.03;6147018;23;20021;-83
2022/08/10 07:56:07;;;;;;;4.88;1.98;;;;;;;21.01;100.00;102897.78;6164059;23;20022;-83
2022/08/10 07:59:01;;;;;;;2.30;2.10;;;;;;;21.10;100.00;102898.63;6096669;23;20018;-83
2022/08/10 08:01:33;;;;;;;3.40;1.83;;;;;;;21.20;100.00;102900.31;6161107;23;20572;-82
2022/08/10 08:04:05;;;;;;;2.80;2.25;;;;;;;21.21;100.00;102902.13;6109494;23;20440;-84
2022/08/10 08:06:41;;;;;;;2.95;2.33;;;;;;;21.24;100.00;102894.03;6074006;23;20025;-82
2022/08/10 08:09:10;;;;;;;2.15;2.05;;;;;;;21.25;100.00;102898.50;6077091;23;20356;-84
2022/08/10 08:11:42;;;;;;;4.35;2.22;;;;;;;21.33;100.00;102891.25;6100923;23;20453;-81
2022/08/10 08:14:14;;;;;;;4.70;2.17;;;;;;;21.38;100.00;102901.97;6129409;23;20023;-83
2022/08/10 08:16:45;;;;;;;6.63;2.30;;;;;;;21.43;100.00;102900.09;6101502;23;20452;-80
2022/08/10 08:19:16;;;;;;;3.58;1.67;;;;;;;21.50;100.00;102901.84;6123893;23;20026;-81
2022/08/10 08:22:06;;;;;;;2.75;1.90;;;;;;;21.54;100.00;102894.66;6113497;23;20030;-81
2022/08/10 08:24:56;;;;;;;5.82;1.50;;;;;;;21.53;100.00;102896.47;6104593;23;20500;-82
2022/08/10 08:27:27;;;;;;;3.80;1.63;;;;;;;21.56;100.00;102892.84;6117434;23;20440;-82
2022/08/10 08:29:56;;;;;;;3.92;1.52;;;;;;;21.55;99.61;102889.31;6126060;23;20053;-82
2022/08/10 08:32:30;;;;;;;4.07;1.35;;;;;;;21.60;99.77;102897.28;6104891;23;20030;-80
2022/08/10 08:35:02;;;;;;;1.80;1.70;;;;;;;21.61;99.20;102886.53;6112686;23;20030;-81
2022/08/10 08:37:32;;;;;;;1.73;1.20;;;;;;;21.55;99.25;102883.03;6102272;23;20396;-83
2022/08/10 08:40:41;;;;;;;;;;;;;;;21.59;99.39;102885.66;6082901;23;20033;-80
2022/08/10 08:43:43;;;;;;;5.18;1.00;;;;;;;21.65;100.00;102884.72;6123255;23;19924;-82
2022/08/10 08:46:27;;;;;;;2.25;1.42;;;;;;;21.78;99.90;102875.63;6090082;23;20015;-83
2022/08/10 08:49:02;;;;;;;4.18;1.85;;;;;;;21.84;98.17;102876.47;6116915;23;20330;-82
2022/08/10 08:51:51;;;;;;;2.35;1.63;;;;;;;21.86;97.42;102883.59;6064988;23;20460;-83
2022/08/10 08:54:56;;;;;;;1.58;1.35;;;;;;;21.95;96.93;102879.91;6087316;23;20029;-82
2022/08/10 08:57:47;;;;;;;1.50;1.38;;;;;;;21.92;96.55;102877.25;6102898;23;20018;-83
2022/08/10 09:00:39;;;;;;;3.67;1.40;;;;;;;21.98;97.15;102864.66;6102627;23;20006;-83
2022/08/10 09:03:41;;;;;;;3.15;1.60;;;;;;;22.04;94.91;102870.84;6111801;23;20034;-83
2022/08/10 09:06:39;;;;;;;1.40;1.20;;;;;;;22.07;96.30;102877.06;6094986;23;20048;-84
2022/08/10 09:09:34;;;;;;;5.03;1.65;;;;;;;22.14;95.83;102868.03;6061765;23;20243;-83
2022/08/10 09:12:21;;;;;;;4.72;1.80;;;;;;;22.20;94.07;102867.06;6100431;23;20029;-84
2022/08/10 09:15:13;;;;;;;6.78;1.65;;;;;;;22.25;93.69;102864.28;6125591;23;20334;-83
2022/08/10 09:18:05;;;;;;;2.25;1.30;;;;;;;22.26;93.08;102860.75;6099157;23;20022;-83
2022/08/10 09:20:41;;;;;;;3.03;1.35;;;;;;;22.28;93.24;102869.66;6102405;23;20456;-84
2022/08/10 09:23:44;;;;;;;2.90;1.90;;;;;;;22.31;92.53;102862.44;6067704;23;20279;-83
2022/08/10 09:26:48;;;;;;;4.85;1.70;;;;;;;22.31;91.35;102861.56;6090058;23;20449;-84
2022/08/10 09:29:28;;;;;;;4.28;1.52;;;;;;;22.32;92.34;102861.53;6066318;23;20022;-83
2022/08/10 09:32:12;;;;;;;2.85;1.20;;;;;;;22.39;91.69;102856.97;6114592;23;20077;-83
2022/08/10 09:35:14;;;;;;;2.28;1.35;;;;;;;22.45;90.09;102851.50;6070402;23;20029;-84
2022/08/10 09:38:21;;;;;;;3.92;1.70;;;;;;;22.50;90.27;102846.06;6104563;23;20025;-82
2022/08/10 09:41:22;;;;;;;6.40;1.75;;;;;;;22.58;90.60;102844.16;6077390;23;20014;-85
2022/08/10 09:44:12;;;;;;;2.72;1.42;;;;;;;22.75;90.38;102844.75;6096652;23;20049;-84
2022/08/10 09:47:18;;;;;;;1.95;1.33;;;;;;;22.85;89.02;102839.25;6090917;23;20022;-83
2022/08/10 09:50:06;;;;;;;4.45;1.38;;;;;;;22.88;87.45;102825.75;6113353;23;20464;-82
2022/08/10 09:53:04;;;;;;;2.50;1.42;;;;;;;22.94;87.89;102831.91;6095512;23;20022;-84
2022/08/10 09:55:51;;;;;;;4.88;1.60;;;;;;;23.00;87.43;102833.59;6083594;23;20022;-83
2022/08/10 09:59:15;;;;;;;3.13;1.25;;;;;;;23.03;86.97;102836.28;6100399;23;20022;-83
2022/08/10 10:02:40;;;;;;;3.53;1.25;;;;;;;23.07;85.37;102840.69;6121109;23;20022;-84
2022/08/10 10:05:24;;;;;;;4.00;1.25;;;;;;;23.15;86.88;102829.78;6096273;23;20235;-84
2022/08/10 10:08:07;;;;;;;2.10;1.30;;;;;;;23.27;85.22;102837.63;6096722;23;20022;-83
2022/08/10 10:11:12;;;;;;;1.15;1.13;;;;;;;23.34;84.62;102833.00;6108885;23;20361;-82
2022/08/10 10:13:50;;;;;;;4.10;1.40;;;;;;;23.41;84.69;102817.66;6116399;23;20029;-82
2022/08/10 10:16:51;;;;;;;1.25;1.10;;;;;;;23.50;83.36;102818.34;6116252;23;20018;-81
2022/08/10 10:19:52;;;;;;;2.33;1.30;;;;;;;23.59;83.75;102817.31;6088270;23;20209;-80
2022/08/10 10:22:26;;;;;;;4.28;1.40;;;;;;;23.73;84.52;102814.31;6113103;23;20026;-82
2022/08/10 10:25:03;;;;;;;6.63;1.30;;;;;;;23.84;82.78;102825.78;6088126;23;20029;-82
2022/08/10 10:27:54;;;;;;;1.92;1.35;;;;;;;23.90;83.00;102808.59;6089882;23;20026;-82
2022/08/10 10:30:25;;;;;;;1.50;1.40;;;;;;;23.94;82.23;102810.31;6122205;23;20121;-82
2022/08/10 10:33:19;;;;;;;1.77;1.10;;;;;;;24.05;81.74;102804.69;6112258;23;20033;-83
2022/08/10 10:35:54;;;;;;;1.27;1.00;;;;;;;24.15;82.34;102806.25;6098923;23;20014;-82
2022/08/10 10:38:27;;;;;;;3.33;1.40;;;;;;;24.23;81.40;102806.94;6110394;23;20022;-82
2022/08/10 10:41:12;;;;;;;4.43;1.38;;;;;;;24.27;80.16;102805.06;6074186;23;20033;-82
2022/08/10 10:43:59;;;;;;;1.40;1.13;;;;;;;24.29;80.22;102803.22;6125369;23;20023;-82
2022/08/10 10:46:48;;;;;;;3.40;1.45;;;;;;;24.34;80.58;102806.69;6126274;23;20041;-81
2022/08/10 10:49:21;;;;;;;1.75;1.48;;;;;;;24.36;81.40;102803.97;6114228;23;20110;-81
2022/08/10 10:52:50;;;;;;;2.75;1.80;;;;;;;24.35;80.97;102803.09;6123661;23;20023;-81
2022/08/10 10:55:50;;;;;;;2.42;1.67;;;;;;;24.28;82.60;102804.16;6094794;23;20018;-81
2022/08/10 10:58:57;;;;;;;2.47;1.60;;;;;;;24.26;84.40;102803.31;6070465;23;20027;-82
2022/08/10 11:01:38;;;;;;;2.28;1.65;;;;;;;24.31;85.50;102802.28;6081158;23;20022;-82
2022/08/10 11:04:16;;;;;;;2.60;1.48;;;;;;;24.35;87.11;102797.72;6131124;23;20022;-82
2022/08/10 11:06:50;;;;;;;2.22;2.03;;;;;;;24.36;87.49;102793.19;6116793;23;20399;-83
2022/08/10 11:09:42;;;;;;;3.08;1.70;;;;;;;24.35;87.49;102792.31;6148178;23;20014;-82
2022/08/10 11:13:13;;;;;;;2.05;1.85;;;;;;;24.42;87.48;102793.03;6114406;23;20013;-83
2022/08/10 11:16:07;;;;;;;;;;;;;;;24.47;86.59;102785.75;6118978;23;20475;-83
2022/08/10 11:19:06;;;;;;;3.58;1.50;;;;;;;24.55;85.85;102782.88;6149266;23;19928;-82
2022/08/10 11:22:03;;;;;;;2.40;1.60;;;;;;;24.58;86.33;102783.69;6111963;23;20045;-81
2022/08/10 11:24:41;;;;;;;2.08;1.80;;;;;;;24.64;86.15;102782.66;6121875;23;20495;-82
2022/08/10 11:27:26;;;;;;;3.63;1.80;;;;;;;24.68;86.49;102785.22;6137404;23;20022;-84
2022/08/10 11:30:17;;;;;;;3.83;1.60;;;;;;;24.72;85.89;102780.63;6145219;23;20022;-81
2022/08/10 11:33:00;;;;;;;3.72;1.45;;;;;;;24.77;86.87;102783.22;6122871;23;20014;-81
2022/08/10 11:35:47;;;;;;;3.15;1.60;;;;;;;24.88;88.12;102776.63;6091875;23;20026;-81
2022/08/10 11:38:34;;;;;;;1.90;1.60;;;;;;;25.00;86.13;102779.94;6092373;23;20025;-80
2022/08/10 11:41:49;;;;;;;3.20;1.50;;;;;;;25.06;87.11;102779.75;6123475;23;20413;-81
2022/08/10 11:45:15;;;;;;;2.08;1.85;;;;;;;25.09;83.92;102771.59;6100379;23;20021;-81
2022/08/10 11:48:05;;;;;;;3.38;1.83;;;;;;;25.06;85.39;102772.53;6113572;23;20587;-81
2022/08/10 11:50:42;;;;;;;2.05;1.42;;;;;;;25.09;86.60;102768.88;6120368;23;20132;-81
2022/08/10 11:53:38;;;;;;;3.45;1.60;;;;;;;25.17;86.50;102764.16;6133003;23;20032;-81
2022/08/10 11:56:11;;;;;;;4.65;1.60;;;;;;;25.26;86.53;102763.06;6125687;23;20041;-81
2022/08/10 12:01:47;;;;;;;1.70;1.40;;;;;;;25.45;86.16;102755.31;6125967;23;20021;-80
2022/08/10 12:04:20;;;;;;;2.30;1.30;;;;;;;25.44;85.13;102759.84;6095008;23;20030;-80
2022/08/10 12:06:53;;;;;;;2.15;1.38;;;;;;;25.44;85.96;102743.66;6112098;23;20022;-82
2022/08/10 12:09:25;;;;;;;5.25;1.38;;;;;;;25.41;83.30;102754.53;6119370;23;20022;-80
2022/08/10 12:12:15;;;;;;;4.38;1.83;;;;;;;25.32;85.48;102751.22;6097976;23;20563;-80
2022/08/10 12:14:52;;;;;;;3.33;1.92;;;;;;;25.14;84.76;102740.00;6103962;23;20029;-80
2022/08/10 12:17:44;;;;;;;5.82;2.33;;;;;;;25.11;86.38;102742.75;6101998;23;20022;-80
2022/08/10 12:20:28;;;;;;;4.13;1.80;;;;;;;25.13;84.06;102743.59;6100291;23;20030;-80
2022/08/10 12:23:21;;;;;;;4.25;1.33;;;;;;;25.17;85.76;102733.59;6110167;23;20022;-80
2022/08/10 12:26:06;;;;;;;4.47;1.83;;;;;;;25.33;85.48;102734.97;6093724;23;20022;-80
2022/08/10 12:29:15;;;;;;;3.72;1.30;;;;;;;25.47;81.60;102735.44;6069431;23;20359;-79
2022/08/10 12:31:59;;;;;;;5.70;1.90;;;;;;;25.59;83.33;102733.31;6081500;23;20045;-79