Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:45;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5136185;27;20190;-84
2022/02/26 00:03:11;;;;;;;0.88;0.88;;;-2.70;99.90;;;;;;5122603;28;20227;-85
2022/02/26 00:05:39;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5119445;28;20234;-86
2022/02/26 00:08:07;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5121909;27;20255;-84
2022/02/26 00:10:33;;;;;;;0.85;0.85;;;-2.70;99.90;;;;;;5119627;28;20214;-83
2022/02/26 00:12:58;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5139530;27;20206;-82
2022/02/26 00:15:27;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5105672;28;20211;-83
2022/02/26 00:17:53;;;;;;;1.05;1.05;;;-3.10;99.90;;;;;;5108249;27;20649;-82
2022/02/26 00:20:19;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5105773;28;20195;-84
2022/02/26 00:22:45;;;;;;;0.88;0.88;;;-3.30;99.90;;;;;;5095159;28;20229;-82
2022/02/26 00:25:11;;;;;;;0.88;0.88;;;-3.20;99.90;;;;;;5095815;28;20289;-83
2022/02/26 00:27:40;;;;;;;0.85;0.85;;;-3.30;99.90;;;;;;5095033;28;20199;-83
2022/02/26 00:30:06;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5095113;28;20686;-83
2022/02/26 00:32:35;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5096294;28;20198;-83
2022/02/26 00:35:01;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5107708;28;20260;-83
2022/02/26 00:37:27;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5094403;28;20203;-82
2022/02/26 00:39:52;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5129195;28;20191;-82
2022/02/26 00:42:18;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5076321;28;20204;-84
2022/02/26 00:44:44;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5106004;28;20183;-83
2022/02/26 00:47:09;;;;;;;0.65;0.65;;;-3.40;99.90;;;;;;5092736;28;20673;-84
2022/02/26 00:49:47;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5112362;28;20282;-82
2022/02/26 00:52:22;;;;;;;0.82;0.82;;;-3.10;99.90;;;;;;5092618;28;20230;-83
2022/02/26 00:54:48;;;;;;;0.95;0.95;;;-3.10;99.90;;;;;;5128759;28;20277;-83
2022/02/26 00:57:14;;;;;;;0.88;0.88;;;-3.00;99.90;;;;;;5112487;28;20231;-83
2022/02/26 00:59:40;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5115357;28;20348;-83
2022/02/26 01:02:07;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5129134;27;20640;-82
2022/02/26 01:04:34;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5129661;27;20206;-82
2022/02/26 01:07:00;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5118611;28;20214;-82
2022/02/26 01:09:26;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5127720;27;20209;-82
2022/02/26 01:11:51;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5120975;28;20669;-83
2022/02/26 01:14:17;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5108114;28;20253;-83
2022/02/26 01:16:43;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5106399;27;20221;-82
2022/02/26 01:19:09;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5141518;27;20198;-82
2022/02/26 01:21:34;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5130702;27;20605;-82
2022/02/26 01:24:00;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5117766;27;20243;-82
2022/02/26 01:26:27;;;;;;;0.88;0.88;;;-3.20;99.90;;;;;;5118698;27;20209;-83
2022/02/26 01:28:53;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5119338;27;20199;-83
2022/02/26 01:31:18;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5134297;27;20199;-84
2022/02/26 01:33:45;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5135475;27;20199;-83
2022/02/26 01:36:11;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5135434;27;20214;-83
2022/02/26 01:38:36;;;;;;;0.75;0.75;;;-3.50;99.90;;;;;;5117605;27;20199;-83
2022/02/26 01:41:05;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5128173;27;20252;-83
2022/02/26 01:43:33;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5134931;27;20202;-83
2022/02/26 01:46:00;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5119162;27;20206;-81
2022/02/26 01:48:26;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5131649;27;20202;-82
2022/02/26 01:50:52;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5119826;27;20203;-83
2022/02/26 01:53:18;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;5148828;27;20220;-84
2022/02/26 01:55:44;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5114566;27;20219;-82
2022/02/26 01:58:10;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5124888;27;20202;-83
2022/02/26 02:00:36;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5102287;28;20246;-83
2022/02/26 02:03:02;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5098061;28;20571;-82
2022/02/26 02:05:31;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5114956;28;20203;-82
2022/02/26 02:07:59;;;;;;;0.77;0.77;;;-3.90;99.90;;;;;;5105290;28;20213;-82
2022/02/26 02:10:25;;;;;;;0.88;0.88;;;-4.00;99.90;;;;;;5112242;28;20223;-82
2022/02/26 02:12:51;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5101316;27;20291;-83
2022/02/26 02:15:34;;;;;;;0.93;0.93;;;-4.10;99.90;;;;;;5108713;28;20211;-82
2022/02/26 02:18:00;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5102354;27;20237;-82
2022/02/26 02:20:25;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;5131132;27;20613;-82
2022/02/26 02:22:51;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5109380;28;20226;-82
2022/02/26 02:25:19;;;;;;;0.82;0.82;;;-4.50;99.90;;;;;;5114332;27;20207;-82
2022/02/26 02:27:44;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5109108;28;20198;-83
2022/02/26 02:30:11;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5096491;28;20670;-82
2022/02/26 02:32:36;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5096339;27;20245;-83
2022/02/26 02:35:03;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5111196;28;20207;-82
2022/02/26 02:37:29;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5096842;27;20202;-82
2022/02/26 02:39:54;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5114517;27;20191;-82
2022/02/26 02:42:20;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5095680;27;20204;-83
2022/02/26 02:44:46;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5096675;28;20200;-82
2022/02/26 02:47:11;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5094908;28;20218;-82
2022/02/26 02:49:37;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5095124;28;20203;-82
2022/02/26 02:52:03;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5095913;28;20674;-82
2022/02/26 02:54:29;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5098158;28;20204;-82
2022/02/26 02:56:54;;;;;;;1.38;1.27;;;-5.20;99.90;;;;;;5094343;28;20215;-82
2022/02/26 02:59:21;;;;;;;0.77;0.77;;;-5.20;99.90;;;;;;5094339;28;20202;-82
2022/02/26 03:01:46;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5092701;28;20199;-82
2022/02/26 03:04:12;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5094301;28;20290;-82
2022/02/26 03:06:38;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5095036;28;20673;-81
2022/02/26 03:09:04;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5124254;27;20198;-82
2022/02/26 03:11:29;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5120756;27;20672;-82
2022/02/26 03:13:55;;;;;;;0.83;0.83;;;-5.60;99.90;;;;;;5099849;28;20206;-83
2022/02/26 03:16:21;;;;;;;0.80;0.80;;;-5.60;99.90;;;;;;5102945;28;20211;-82
2022/02/26 03:18:46;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5121549;27;20201;-82
2022/02/26 03:21:12;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5105193;28;20203;-82
2022/02/26 03:23:38;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5105122;28;20202;-82
2022/02/26 03:26:04;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5096447;28;20252;-80
2022/02/26 03:28:30;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5105985;28;20195;-83
2022/02/26 03:30:55;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5113134;28;20608;-81
2022/02/26 03:33:21;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5106571;28;20294;-83
2022/02/26 03:35:50;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5094680;28;20207;-82
2022/02/26 03:38:15;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5112353;28;20541;-82
2022/02/26 03:40:41;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5116193;27;20256;-82
2022/02/26 03:43:08;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5109104;28;20196;-82
2022/02/26 03:45:34;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5112838;28;20286;-82
2022/02/26 03:48:00;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5096420;28;20688;-80
2022/02/26 03:50:26;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5110962;28;20195;-83
2022/02/26 03:52:52;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5093375;28;20701;-82
2022/02/26 03:55:17;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5095647;27;20298;-82
2022/02/26 03:57:43;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5130886;27;20206;-82
2022/02/26 04:00:11;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5133167;27;20233;-83
2022/02/26 04:02:37;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5113377;27;20252;-82
2022/02/26 04:05:02;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5114544;27;20557;-82
2022/02/26 04:07:28;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5133216;27;20198;-82
2022/02/26 04:09:54;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5116019;27;20285;-82
2022/02/26 04:12:19;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5131368;27;20708;-83
2022/02/26 04:14:45;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5122405;27;20203;-82
2022/02/26 04:17:11;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5144899;27;20298;-80
2022/02/26 04:19:37;;;;;;;1.23;1.23;;;-6.20;99.90;;;;;;5131124;27;20226;-81
2022/02/26 04:22:03;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5123273;27;20561;-81
2022/02/26 04:24:28;;;;;;;0.82;0.82;;;-6.30;99.90;;;;;;5123677;27;20206;-81
2022/02/26 04:26:54;;;;;;;0.83;0.83;;;-6.30;99.90;;;;;;5132094;27;20286;-81
2022/02/26 04:29:20;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5126123;27;20206;-82
2022/02/26 04:31:45;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5133907;27;20190;-81
2022/02/26 04:34:11;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5115587;28;20794;-82
2022/02/26 04:36:37;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5116620;27;20368;-81
2022/02/26 04:39:04;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5130093;27;20203;-82
2022/02/26 04:41:30;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5131479;27;20201;-82
2022/02/26 04:43:55;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5131658;27;20682;-82
2022/02/26 04:46:22;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5132229;27;20193;-82
2022/02/26 04:48:47;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5113375;28;20203;-81
2022/02/26 04:51:13;;;;;;;0.87;0.87;;;-6.50;99.90;;;;;;5133273;27;20255;-81
2022/02/26 04:53:39;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5134838;27;20301;-82
2022/02/26 04:56:07;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5136019;27;20282;-81
2022/02/26 04:58:34;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5134756;27;20197;-78
2022/02/26 05:01:01;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5152455;27;20202;-81
2022/02/26 05:03:27;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5121393;27;20243;-79
2022/02/26 05:05:53;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5130342;27;20277;-79
2022/02/26 05:08:19;;;;;;;0.87;0.87;;;-7.00;99.90;;;;;;5153447;27;20221;-80
2022/02/26 05:10:44;;;;;;;10.47;2.50;;;-7.00;99.90;;;;;;5126085;27;20216;-80
2022/02/26 05:13:10;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5127215;27;20558;-79
2022/02/26 05:15:36;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5131232;27;20309;-81
2022/02/26 05:18:02;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5127214;27;20199;-82
2022/02/26 05:20:29;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5116355;27;20195;-82
2022/02/26 05:22:55;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5139592;27;20744;-81
2022/02/26 05:25:21;;;;;;;0.83;0.83;;;-7.10;99.90;;;;;;5131144;27;20289;-82
2022/02/26 05:27:46;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5119844;27;20209;-81
2022/02/26 05:30:15;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5153069;27;20209;-82
2022/02/26 05:32:42;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5134258;27;20673;-81
2022/02/26 05:35:08;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5136146;27;20207;-82
2022/02/26 05:37:34;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5135893;27;20223;-81
2022/02/26 05:40:02;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5136485;27;20232;-80
2022/02/26 05:42:27;;;;;;;1.00;1.00;;;-7.30;99.90;;;;;;5134349;27;20202;-81
2022/02/26 05:44:53;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5134312;27;20631;-80
2022/02/26 05:47:19;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5135090;27;20568;-82
2022/02/26 05:49:45;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5118564;27;20207;-82
2022/02/26 05:52:10;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5116374;27;20626;-80
2022/02/26 05:54:36;;;;;;;0.80;0.80;;;-7.50;99.90;;;;;;5128888;27;20202;-81
2022/02/26 05:57:03;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5105003;27;20294;-81
2022/02/26 05:59:29;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5104769;27;20202;-80
2022/02/26 06:01:55;;;;;;;1.10;1.10;;;-7.40;99.90;;;;;;5105730;28;20202;-80
2022/02/26 06:04:20;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5096444;28;20216;-80
2022/02/26 06:06:46;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5101910;27;20209;-81
2022/02/26 06:09:12;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5109544;28;20620;-82
2022/02/26 06:11:38;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5096158;28;20700;-82
2022/02/26 06:14:03;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5096217;27;20247;-82
2022/02/26 06:16:29;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5116322;27;20215;-81
2022/02/26 06:18:55;;;;;;;1.10;1.10;;;-7.30;99.90;;;;;;5113378;27;21611;-81
2022/02/26 06:21:20;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5113114;28;20534;-81
2022/02/26 06:23:46;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5113877;27;20245;-81
2022/02/26 06:26:12;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5113863;27;20205;-80
2022/02/26 06:28:37;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5113048;27;20199;-81
2022/02/26 06:31:03;;;;;;;0.80;0.80;;;-7.40;99.90;;;;;;5096232;27;20690;-81
2022/02/26 06:33:29;;;;;;;0.97;0.97;;;-7.30;99.90;;;;;;5095799;28;20207;-81
2022/02/26 06:35:55;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5097249;28;20290;-79
2022/02/26 06:38:20;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5128118;27;20202;-82
2022/02/26 06:40:46;;;;;;;0.97;0.97;;;-7.20;99.90;;;;;;5110365;27;20202;-80
2022/02/26 06:43:12;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5098856;28;20655;-79
2022/02/26 06:45:38;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5105834;27;20199;-79
2022/02/26 06:48:04;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5103599;28;20718;-81
2022/02/26 06:50:30;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5094443;28;20227;-80
2022/02/26 06:52:56;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5095384;28;20207;-79
2022/02/26 06:55:22;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5102345;27;20225;-81
2022/02/26 06:57:48;;;;;;;0.83;0.83;;;-7.00;99.90;;;;;;5106058;28;20191;-81
2022/02/26 07:00:14;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5099444;27;20566;-79
2022/02/26 07:02:41;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5107037;28;20252;-78
2022/02/26 07:05:07;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5098288;27;20230;-78
2022/02/26 07:07:33;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5110310;28;20196;-80
2022/02/26 07:09:59;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5113840;28;20202;-80
2022/02/26 07:12:25;;;;;;;0.80;0.80;;;-6.60;99.90;;;;;;5095325;28;20224;-80
2022/02/26 07:14:51;;;;;;;1.30;1.20;;;-6.50;99.90;;;;;;5105055;28;20666;-79
2022/02/26 07:17:17;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5096126;27;20218;-79
2022/02/26 07:19:43;;;;;;;0.83;0.83;;;-6.40;99.90;;;;;;5113379;27;20244;-80
2022/02/26 07:22:09;;;;;;;2.30;2.00;;;-6.40;99.90;;;;;;5094267;28;20235;-79
2022/02/26 07:24:35;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5094839;28;20258;-80
2022/02/26 07:27:00;;;;;;;1.40;1.30;;;-6.20;99.90;;;;;;5093886;28;20203;-79
2022/02/26 07:29:26;;;;;;;1.10;1.10;;;-6.20;99.90;;;;;;5093544;28;20244;-80
2022/02/26 07:31:52;;;;;;;0.97;0.97;;;-6.10;99.90;;;;;;5094345;28;20203;-80
2022/02/26 07:34:19;;;;;;;1.30;1.23;;;-6.00;99.90;;;;;;5093528;28;20678;-81
2022/02/26 07:36:47;;;;;;;1.37;1.27;;;-5.90;99.90;;;;;;5094627;28;20569;-80
2022/02/26 07:39:13;;;;;;;1.40;1.37;;;-5.80;99.90;;;;;;5095029;28;20195;-78
2022/02/26 07:41:38;;;;;;;0.83;0.83;;;-5.80;99.90;;;;;;5093239;28;20210;-79
2022/02/26 07:44:04;;;;;;;1.10;1.10;;;-5.70;99.90;;;;;;5101264;27;20241;-79
2022/02/26 07:46:30;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5110836;27;20571;-80
2022/02/26 07:48:56;;;;;;;4.20;2.90;;;-5.50;99.90;;;;;;5129762;27;20202;-79
2022/02/26 07:51:22;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5111186;27;20205;-80
2022/02/26 07:53:47;;;;;;;1.23;1.17;;;-5.30;99.90;;;;;;5108157;28;20256;-80
2022/02/26 07:56:13;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5104750;27;20226;-80
2022/02/26 07:58:39;;;;;;;1.10;1.10;;;-5.10;99.90;;;;;;5113549;27;20210;-81
2022/02/26 08:01:05;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5114867;27;20195;-79
2022/02/26 08:03:31;;;;;;;1.30;1.20;;;-4.80;99.90;;;;;;5114720;27;20252;-82
2022/02/26 08:05:56;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5115222;27;20689;-80
2022/02/26 08:08:22;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5116326;27;20240;-81
2022/02/26 08:10:48;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5114094;27;20271;-81
2022/02/26 08:13:14;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5114290;27;20215;-79
2022/02/26 08:15:42;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5128943;27;20233;-80
2022/02/26 08:18:08;;;;;;;1.65;1.55;;;-3.50;99.90;;;;;;5116895;27;20199;-81
2022/02/26 08:20:34;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5116930;27;20214;-81
2022/02/26 08:23:00;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5114806;28;20579;-80
2022/02/26 08:25:25;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5113910;28;20537;-80
2022/02/26 08:27:51;;;;;;;1.50;1.10;;;-2.70;99.90;;;;;;5114282;27;20203;-80
2022/02/26 08:30:18;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5114905;27;20203;-81
2022/02/26 08:32:45;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5121676;28;20211;-80
2022/02/26 08:35:12;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5108172;28;20210;-80
2022/02/26 08:37:38;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5114358;28;20206;-80
2022/02/26 08:40:06;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5122876;28;20212;-80
2022/02/26 08:42:32;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5136167;27;20195;-80
2022/02/26 08:44:58;;;;;;;0.75;0.75;;;-1.40;99.90;;;;;;5138459;28;20254;-81
2022/02/26 08:47:24;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5139729;28;20225;-82
2022/02/26 08:49:50;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5147440;27;20183;-80
2022/02/26 08:52:16;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5130509;27;20206;-81
2022/02/26 08:54:42;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5138506;27;20190;-82
2022/02/26 08:57:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5173161;27;20300;-81
2022/02/26 08:59:34;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5156340;27;20292;-85
2022/02/26 09:02:00;;;;;;;1.23;1.15;;;0.40;99.90;;;;;;5155816;27;20190;-84
2022/02/26 09:04:26;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5175195;27;20208;-84
2022/02/26 09:06:52;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5156603;27;20190;-82
2022/02/26 09:09:18;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5174083;27;20201;-82
2022/02/26 09:11:44;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5149693;27;20190;-80
2022/02/26 09:14:10;;;;;;;2.35;1.70;;;0.50;99.90;;;;;;5153888;27;20214;-80
2022/02/26 09:16:36;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5156613;27;20703;-82
2022/02/26 09:19:02;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5156686;27;20220;-81
2022/02/26 09:21:28;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5155452;27;20205;-80
2022/02/26 09:23:54;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5174794;27;20202;-80
2022/02/26 09:26:20;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5137197;27;20209;-81
2022/02/26 09:28:46;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5104043;27;20624;-81
2022/02/26 09:31:13;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5126189;27;20206;-80
2022/02/26 09:33:39;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5134529;27;20810;-81
2022/02/26 09:36:06;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5135962;27;20210;-80
2022/02/26 09:38:33;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5145628;27;20709;-80
2022/02/26 09:41:01;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5155043;27;20285;-80
2022/02/26 09:43:27;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5135352;27;20707;-80
2022/02/26 09:45:55;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5135541;27;20576;-82
2022/02/26 09:48:21;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5135514;27;20619;-82
2022/02/26 09:50:49;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5122424;27;20305;-82
2022/02/26 09:53:16;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5135792;27;20209;-82
2022/02/26 09:55:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5131296;27;20218;-84
2022/02/26 09:58:24;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5122867;27;20203;-86
2022/02/26 10:00:50;;;;;;;2.72;1.95;;;3.90;99.90;;;;;;5129699;27;20194;-81
2022/02/26 10:03:36;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5121406;27;20658;-83
2022/02/26 10:06:13;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5131384;27;20518;-82
2022/02/26 10:08:43;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5119513;27;20242;-81
2022/02/26 10:11:31;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5131004;27;20206;-84
2022/02/26 10:14:02;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5130872;27;20198;-83
2022/02/26 10:16:48;;;;;;;1.05;0.98;;;5.00;99.90;;;;;;5133736;27;20210;-81
2022/02/26 10:19:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5134556;27;20198;-81
2022/02/26 10:22:00;;;;;;;1.95;1.52;;;4.70;99.90;;;;;;5117086;27;20194;-82
2022/02/26 10:24:28;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5133450;27;20199;-80
2022/02/26 10:27:00;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5133969;27;20237;-79
2022/02/26 10:29:28;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5133081;27;20206;-81
2022/02/26 10:31:56;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5133472;27;20315;-81
2022/02/26 10:34:35;;;;;;;1.80;1.38;;;5.30;99.90;;;;;;5132051;27;20318;-84
2022/02/26 10:37:05;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5134171;27;20250;-83
2022/02/26 10:39:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5133234;27;20202;-83
2022/02/26 10:41:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5137356;27;20301;-84
2022/02/26 10:44:24;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5135298;27;20202;-83
2022/02/26 10:46:51;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5132026;27;20206;-84
2022/02/26 10:49:20;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5121720;27;20218;-82
2022/02/26 10:51:47;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5126315;27;20668;-82
2022/02/26 10:54:24;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5125225;27;20691;-84
2022/02/26 10:56:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5116448;27;20222;-82
2022/02/26 10:59:45;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5116261;27;20681;-84
2022/02/26 11:02:22;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5114538;27;20233;-85
2022/02/26 11:04:49;;;;;;;1.63;1.30;;;6.60;99.90;;;;;;5116027;27;20303;-87
2022/02/26 11:07:15;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5117015;27;20571;-86
2022/02/26 11:09:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5133979;27;20594;-85
2022/02/26 11:12:13;;;;;;;0.60;0.60;;;7.00;99.80;;;;;;5133129;27;20199;-84
2022/02/26 11:14:44;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5117494;27;20552;-84
2022/02/26 11:17:12;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5116019;27;20207;-86
2022/02/26 11:19:43;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5115635;27;20199;-85
2022/02/26 11:22:10;;;;;;;0.75;0.70;;;6.70;99.80;;;;;;5114631;27;20206;-84
2022/02/26 11:24:37;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5115073;27;20244;-83
2022/02/26 11:27:03;;;;;;;0.68;0.68;;;6.40;98.00;;;;;;5122481;27;20230;-85
2022/02/26 11:29:30;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5128152;27;20662;-89
2022/02/26 11:32:13;;;;;;;2.15;1.55;;;6.50;98.80;;;;;;5117183;27;20205;-87
2022/02/26 11:34:48;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5115790;27;20207;-86
2022/02/26 11:37:31;;;;;;;0.43;0.43;;;6.70;99.70;;;;;;5124646;27;20225;-85
2022/02/26 11:40:23;;;;;;;0.73;0.73;;;6.80;99.50;;;;;;5124015;27;20191;-90
2022/02/26 11:42:49;;;;;;;0.68;0.68;;;6.60;97.80;;;;;;5128275;27;20555;-87
2022/02/26 11:45:35;;;;;;;0.60;0.60;;;6.90;99.80;;;;;;5116910;27;20202;-84
2022/02/26 11:48:04;;;;;;;0.70;0.70;;;6.80;97.80;;;;;;5134294;27;20193;-85
2022/02/26 11:50:43;;;;;;;0.70;0.70;;;6.90;96.70;;;;;;5133248;27;20251;-86
2022/02/26 11:53:20;;;;;;;0.60;0.60;;;6.60;99.50;;;;;;5116707;27;20603;-85
2022/02/26 11:55:57;;;;;;;0.45;0.45;;;6.60;97.60;;;;;;5109525;28;20223;-88
2022/02/26 11:58:43;;;;;;;0.82;0.70;;;6.50;97.70;;;;;;5112220;27;20198;-84
2022/02/26 12:01:14;;;;;;;0.60;0.60;;;6.30;97.80;;;;;;5131414;27;20195;-84
2022/02/26 12:03:41;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5075861;28;20296;-85
2022/02/26 12:06:09;;;;;;;0.70;0.70;;;7.20;99.20;;;;;;5094516;28;20254;-84
2022/02/26 12:08:48;;;;;;;1.70;1.08;;;7.20;96.50;;;;;;5094244;28;20693;-83
2022/02/26 12:11:20;;;;;;;0.70;0.70;;;7.10;96.50;;;;;;5112998;28;20210;-84
2022/02/26 12:14:05;;;;;;;0.60;0.60;;;7.30;96.20;;;;;;5113004;27;20785;-85
2022/02/26 12:16:43;;;;;;;0.73;0.73;;;7.40;97.90;;;;;;5059544;28;20227;-83
2022/02/26 12:19:16;;;;;;;0.65;0.65;;;7.20;96.60;;;;;;5111712;28;20561;-84
2022/02/26 12:21:50;;;;;;;0.60;0.60;;;7.20;98.30;;;;;;5077933;27;20222;-85
2022/02/26 12:24:21;;;;;;;0.65;0.65;;;7.10;98.70;;;;;;5092425;28;20195;-81
2022/02/26 12:26:47;;;;;;;0.68;0.68;;;6.80;96.90;;;;;;5111724;28;20184;-84
2022/02/26 12:29:43;;;;;;;0.60;0.60;;;6.70;98.10;;;;;;5112651;28;20202;-82
2022/02/26 12:32:29;;;;;;;0.70;0.70;;;6.50;97.50;;;;;;5072466;28;20216;-87
2022/02/26 12:35:04;;;;;;;0.60;0.60;;;6.40;99.10;;;;;;5110892;28;20226;-83
2022/02/26 12:37:35;;;;;;;1.42;1.33;;;6.40;97.30;;;;;;5097020;28;20210;-82
2022/02/26 12:40:05;;;;;;;0.60;0.60;;;5.90;99.10;;;;;;5109532;28;20232;-83
2022/02/26 12:42:36;;;;;;;0.50;0.50;;;5.90;99.60;;;;;;5112115;28;20665;-81
2022/02/26 12:45:05;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;5108647;28;20206;-83
2022/02/26 12:47:33;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5114054;28;20217;-86
2022/02/26 12:50:00;;;;;;;0.60;0.60;;;6.10;99.00;;;;;;5127782;28;20195;-82
2022/02/26 12:52:28;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5108119;28;20273;-85