Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:40;;;;;;;70.53;35.40;;;11.30;99.90;;;;;;5029313;28;20045;-72
2022/01/01 00:03:06;;;;;;;68.20;34.83;;;11.30;99.90;;;;;;5045221;28;20076;-72
2022/01/01 00:05:32;;;;;;;68.90;37.55;;;11.30;99.90;;;;;;5012868;28;20052;-72
2022/01/01 00:08:03;;;;;;;79.22;39.42;;;11.30;99.90;;;;;;5046855;28;20041;-72
2022/01/01 00:10:32;;;;;;;77.28;39.60;;;11.30;99.90;;;;;;5026993;28;20049;-72
2022/01/01 00:13:02;;;;;;;74.82;40.00;;;11.30;99.90;;;;;;4993421;28;20057;-72
2022/01/01 00:15:31;;;;;;;76.65;39.80;;;11.30;99.90;;;;;;5041916;28;20375;-72
2022/01/01 00:17:57;;;;;;;78.32;40.28;;;11.30;99.90;;;;;;5025787;28;20117;-72
2022/01/01 00:20:23;;;;;;;79.97;44.40;;;11.30;99.90;;;;;;5008781;28;20049;-71
2022/01/01 00:22:49;;;;;;;79.85;43.05;;;11.30;99.90;;;;;;5026570;28;20045;-72
2022/01/01 00:25:15;;;;;;;79.65;44.17;;;11.30;99.90;;;;;;5026322;28;20045;-72
2022/01/01 00:27:41;;;;;;;82.20;44.65;;;11.30;99.90;;;;;;5030352;28;20408;-72
2022/01/01 00:30:08;;;;;;;77.28;43.97;;;11.30;99.90;;;;;;5028666;28;20377;-72
2022/01/01 00:32:38;;;;;;;88.90;45.30;;;11.30;99.90;;;;;;5029352;28;20096;-72
2022/01/01 00:35:05;;;;;;;84.20;43.90;;;11.30;99.90;;;;;;5029122;28;20682;-72
2022/01/01 00:37:34;;;;;;;77.30;38.95;;;11.20;99.90;;;;;;5046338;28;20386;-72
2022/01/01 00:39:59;;;;;;;81.28;42.17;;;11.20;99.90;;;;;;5030534;28;20156;-72
2022/01/01 00:42:25;;;;;;;71.10;37.05;;;11.20;99.90;;;;;;5025346;28;20049;-72
2022/01/01 00:44:51;;;;;;;77.25;38.00;;;11.20;99.90;;;;;;5009194;28;20061;-72
2022/01/01 00:47:17;;;;;;;72.93;38.38;;;11.20;99.90;;;;;;5025870;28;20421;-72
2022/01/01 00:49:43;;;;;;;70.93;34.17;;;11.20;99.90;;;;;;5025894;28;20064;-72
2022/01/01 00:52:09;;;;;;;67.75;33.63;;;11.10;99.90;;;;;;5011682;28;20037;-72
2022/01/01 00:54:35;;;;;;;71.20;30.20;;;11.20;99.90;;;;;;5030213;28;20045;-72
2022/01/01 00:57:01;;;;;;;62.03;28.30;;;11.20;99.90;;;;;;5012625;28;20396;-72
2022/01/01 00:59:29;;;;;;;56.60;27.98;;;11.10;99.90;;;;;;5056716;28;20135;-71
2022/01/01 01:01:55;;;;;;;65.20;27.58;;;11.10;99.90;;;;;;5048427;28;20126;-72
2022/01/01 01:04:21;;;;;;;52.40;25.55;;;11.10;99.90;;;;;;5031741;28;20045;-72
2022/01/01 01:06:46;;;;;;;58.28;24.10;;;11.10;99.90;;;;;;5012066;28;20118;-72
2022/01/01 01:09:12;;;;;;;55.80;24.73;;;11.20;99.90;;;;;;5047682;28;20045;-72
2022/01/01 01:11:44;;;;;;;57.70;25.17;;;11.10;99.90;;;;;;5032367;28;20483;-72
2022/01/01 01:14:18;;;;;;;53.78;23.88;;;11.10;99.90;;;;;;5030896;28;20182;-72
2022/01/01 01:16:45;;;;;;;49.72;22.98;;;11.10;99.90;;;;;;5043882;28;20080;-72
2022/01/01 01:19:11;;;;;;;58.35;22.73;;;11.10;99.90;;;;;;5046435;28;20571;-72
2022/01/01 01:21:40;;;;;;;53.03;20.38;;;11.20;99.90;;;;;;5011722;28;20124;-72
2022/01/01 01:24:08;;;;;;;55.25;22.88;;;11.20;99.90;;;;;;5047172;28;20055;-72
2022/01/01 01:26:34;;;;;;;58.03;23.55;;;11.20;99.90;;;;;;5046979;28;20049;-72
2022/01/01 01:29:02;;;;;;;64.20;26.33;;;11.20;99.90;;;;;;5030191;28;20049;-72
2022/01/01 01:31:30;;;;;;;61.05;27.45;;;11.20;99.90;;;;;;5030325;28;20060;-72
2022/01/01 01:33:56;;;;;;;62.75;29.15;;;11.20;99.90;;;;;;5030318;28;20048;-71
2022/01/01 01:36:22;;;;;;;61.97;32.08;;;11.10;99.90;;;;;;5026755;28;20052;-72
2022/01/01 01:38:48;;;;;;;60.63;32.28;;;11.10;99.90;;;;;;5028815;28;20110;-72
2022/01/01 01:41:14;;;;;;;67.68;35.17;;;11.00;99.90;;;;;;5046865;28;20046;-72
2022/01/01 01:43:46;;;;;;;71.32;37.53;;;11.00;99.90;;;;;;5046850;28;20495;-72
2022/01/01 01:46:14;;;;;;;76.18;38.50;;;11.00;99.90;;;;;;5023753;28;20049;-71
2022/01/01 01:48:43;;;;;;;80.75;42.13;;;11.00;99.90;;;;;;5006866;28;20111;-72
2022/01/01 01:51:11;;;;;;;97.50;50.50;;;10.90;99.90;;;;;;5016144;28;20050;-72
2022/01/01 01:53:38;;;;;;;109.07;61.78;;;10.90;99.90;;;;;;5020368;28;20742;-71
2022/01/01 01:56:04;;;;;;;110.72;72.50;;;10.90;99.90;;;;;;5025277;28;20056;-71
2022/01/01 01:58:30;;;;;;;115.43;75.72;;;10.90;99.90;;;;;;5040046;28;20056;-71
2022/01/01 02:03:25;;;;;;;117.97;71.78;;;10.90;99.90;;;;;;5016061;28;20049;-71
2022/01/01 02:05:53;;;;;;;114.38;67.72;;;10.80;99.90;;;;;;5024704;28;20071;-71
2022/01/01 02:08:19;;;;;;;109.35;63.40;;;10.80;99.90;;;;;;5034001;28;20071;-72
2022/01/01 02:10:51;;;;;;;99.15;60.10;;;10.70;99.90;;;;;;5023495;28;20063;-71
2022/01/01 02:13:24;;;;;;;99.88;58.75;;;10.70;99.90;;;;;;5043898;28;20059;-72
2022/01/01 02:18:16;;;;;;;99.95;58.30;;;10.70;99.90;;;;;;5029402;28;20081;-72
2022/01/01 02:20:49;;;;;;;99.18;57.92;;;10.70;99.90;;;;;;5030312;28;20084;-72
2022/01/01 02:23:22;;;;;;;106.53;58.53;;;10.70;99.90;;;;;;5041130;28;20053;-72
2022/01/01 02:25:53;;;;;;;110.35;58.65;;;10.70;99.90;;;;;;5045605;28;20060;-72
2022/01/01 02:28:18;;;;;;;;;;;10.70;99.90;;;;;;5045415;28;20115;-71
2022/01/01 02:30:45;;;;;;;111.05;60.08;;;10.70;99.90;;;;;;5045215;28;19920;-71
2022/01/01 02:33:10;;;;;;;116.72;61.58;;;10.70;99.90;;;;;;5046745;28;20049;-71
2022/01/01 02:35:36;;;;;;;107.00;62.20;;;10.70;99.90;;;;;;5028347;28;20045;-72
2022/01/01 02:38:02;;;;;;;103.93;59.03;;;10.80;99.90;;;;;;5045670;28;20496;-72
2022/01/01 02:40:31;;;;;;;107.13;56.22;;;10.80;99.90;;;;;;5029075;28;20053;-72
2022/01/01 02:42:57;;;;;;;97.53;58.03;;;10.90;99.90;;;;;;5045221;28;20389;-72
2022/01/01 02:45:23;;;;;;;108.53;60.72;;;11.00;99.90;;;;;;5028357;28;20037;-72
2022/01/01 02:47:52;;;;;;;100.47;54.97;;;11.00;99.90;;;;;;5012573;28;20064;-71
2022/01/01 02:50:18;;;;;;;103.28;57.65;;;11.00;99.90;;;;;;5027927;28;20122;-72
2022/01/01 02:52:47;;;;;;;103.63;56.63;;;11.00;99.90;;;;;;5045675;28;20053;-72
2022/01/01 02:55:13;;;;;;;96.32;57.70;;;11.10;99.90;;;;;;5029089;28;20052;-72
2022/01/01 02:57:39;;;;;;;101.57;59.28;;;11.10;99.90;;;;;;4996009;28;20041;-72
2022/01/01 03:00:06;;;;;;;104.22;57.90;;;11.10;99.90;;;;;;5043440;28;20037;-72
2022/01/01 03:02:32;;;;;;;103.65;59.22;;;11.10;99.90;;;;;;5041853;28;20103;-72
2022/01/01 03:05:01;;;;;;;105.75;60.33;;;11.10;99.90;;;;;;5044027;28;20049;-72
2022/01/01 03:07:27;;;;;;;105.88;58.78;;;11.00;99.90;;;;;;5009379;28;20048;-72
2022/01/01 03:09:52;;;;;;;109.28;62.22;;;11.00;99.90;;;;;;5007422;28;20049;-72
2022/01/01 03:12:18;;;;;;;101.53;59.03;;;11.00;99.90;;;;;;5045791;28;20051;-72
2022/01/01 03:14:44;;;;;;;110.55;62.08;;;11.00;99.90;;;;;;5013367;28;20073;-72
2022/01/01 03:17:11;;;;;;;107.43;63.92;;;11.00;99.90;;;;;;5035466;28;20049;-72
2022/01/01 03:19:37;;;;;;;109.78;61.45;;;11.00;99.90;;;;;;5045422;28;20040;-72
2022/01/01 03:22:03;;;;;;;105.97;61.97;;;11.00;99.90;;;;;;5027684;28;20403;-72
2022/01/01 03:24:29;;;;;;;110.90;64.05;;;11.00;99.90;;;;;;5043118;28;20270;-72
2022/01/01 03:26:55;;;;;;;116.95;66.50;;;11.00;99.90;;;;;;5044822;28;20045;-72
2022/01/01 03:29:21;;;;;;;109.88;68.30;;;11.00;99.90;;;;;;5008276;28;20040;-72
2022/01/01 03:31:47;;;;;;;114.50;69.20;;;11.00;99.90;;;;;;5041792;28;20087;-72
2022/01/01 03:34:13;;;;;;;110.95;69.63;;;11.00;99.90;;;;;;5027298;28;20452;-72
2022/01/01 03:36:39;;;;;;;112.68;72.15;;;11.00;99.90;;;;;;5038829;28;20110;-70
2022/01/01 03:39:05;;;;;;;126.63;73.57;;;11.00;99.90;;;;;;5028454;28;20495;-70
2022/01/01 03:41:31;;;;;;;124.78;74.50;;;11.00;99.90;;;;;;5027047;28;20136;-69
2022/01/01 03:43:57;;;;;;;120.60;72.82;;;11.00;99.90;;;;;;5027641;28;20044;-70
2022/01/01 03:46:23;;;;;;;119.00;76.35;;;11.00;99.90;;;;;;5043748;28;20033;-70
2022/01/01 03:48:49;;;;;;;134.35;79.25;;;11.00;99.90;;;;;;5044581;28;20397;-70
2022/01/01 03:51:14;;;;;;;132.55;80.13;;;11.00;99.90;;;;;;5027062;28;20033;-70
2022/01/01 03:53:40;;;;;;;127.35;77.75;;;11.00;99.90;;;;;;5011062;28;20048;-70
2022/01/01 03:56:07;;;;;;;132.15;81.07;;;11.00;99.90;;;;;;5044078;28;20045;-72
2022/01/01 03:58:33;;;;;;;133.63;85.30;;;11.00;99.90;;;;;;5027816;28;20049;-70
2022/01/01 04:00:59;;;;;;;137.48;85.43;;;10.90;99.90;;;;;;5044377;28;20745;-70
2022/01/01 04:03:25;;;;;;;144.50;86.70;;;10.90;99.90;;;;;;5010921;28;20045;-72
2022/01/01 04:05:51;;;;;;;141.23;89.47;;;10.90;99.90;;;;;;5010737;28;20056;-72
2022/01/01 04:08:17;;;;;;;140.82;90.80;;;10.90;99.90;;;;;;5026777;28;20111;-72
2022/01/01 04:10:43;;;;;;;139.85;89.35;;;10.90;99.90;;;;;;5028173;28;20048;-72
2022/01/01 04:13:10;;;;;;;146.38;90.07;;;10.90;99.90;;;;;;5044053;28;20041;-72
2022/01/01 04:15:37;;;;;;;148.25;92.40;;;10.90;99.90;;;;;;5025338;28;20057;-70
2022/01/01 04:18:09;;;;;;;145.68;90.78;;;10.90;99.90;;;;;;5043799;28;20063;-70
2022/01/01 04:20:35;;;;;;;141.20;89.28;;;10.90;99.90;;;;;;5027480;28;20809;-72
2022/01/01 04:23:09;;;;;;;136.90;89.40;;;10.90;99.90;;;;;;5045473;28;20037;-72
2022/01/01 04:25:36;;;;;;;142.82;90.45;;;10.90;99.90;;;;;;5028637;28;20572;-72
2022/01/01 04:28:05;;;;;;;142.82;87.70;;;10.90;99.90;;;;;;5047635;28;20522;-72
2022/01/01 04:30:31;;;;;;;145.48;89.43;;;10.90;99.90;;;;;;5047228;28;20072;-72
2022/01/01 04:32:59;;;;;;;131.32;84.38;;;10.90;99.90;;;;;;5049243;28;20041;-72
2022/01/01 04:35:25;;;;;;;135.45;84.10;;;11.00;99.90;;;;;;5029205;28;20044;-71
2022/01/01 04:37:51;;;;;;;133.65;84.32;;;11.00;99.90;;;;;;5044958;28;20061;-71
2022/01/01 04:40:17;;;;;;;137.13;83.57;;;11.00;99.90;;;;;;5047353;28;20090;-71
2022/01/01 04:42:43;;;;;;;141.68;87.53;;;11.00;99.90;;;;;;5048687;28;20057;-70
2022/01/01 04:45:10;;;;;;;139.77;85.82;;;11.00;99.90;;;;;;5049334;28;20140;-70
2022/01/01 04:47:36;;;;;;;122.22;81.57;;;11.00;99.90;;;;;;5029339;28;20048;-71
2022/01/01 04:50:07;;;;;;;132.98;84.63;;;11.00;99.90;;;;;;5028680;28;20119;-71
2022/01/01 04:52:33;;;;;;;136.85;83.50;;;11.00;99.90;;;;;;5028047;28;20519;-70
2022/01/01 04:54:59;;;;;;;140.02;85.30;;;11.10;99.90;;;;;;5045069;28;20127;-71
2022/01/01 04:57:30;;;;;;;144.25;86.35;;;11.00;99.90;;;;;;5027612;28;20286;-70
2022/01/01 04:59:56;;;;;;;;;;;11.00;99.90;;;;;;5045693;28;20065;-71
2022/01/01 05:02:22;;;;;;;138.18;87.13;;;11.00;99.90;;;;;;5025293;28;19925;-71
2022/01/01 05:04:48;;;;;;;139.27;87.70;;;11.10;99.90;;;;;;5044917;28;20053;-71
2022/01/01 05:07:13;;;;;;;142.98;86.90;;;11.10;99.90;;;;;;5046028;28;20096;-71
2022/01/01 05:09:39;;;;;;;140.27;88.22;;;11.10;99.90;;;;;;5045604;28;20618;-71
2022/01/01 05:12:06;;;;;;;138.55;84.78;;;11.10;99.90;;;;;;5013046;28;20049;-71
2022/01/01 05:14:33;;;;;;;137.40;82.72;;;11.10;99.90;;;;;;5045141;28;20057;-71
2022/01/01 05:16:59;;;;;;;136.25;81.88;;;11.10;99.90;;;;;;5037561;28;20138;-71
2022/01/01 05:19:25;;;;;;;138.40;75.95;;;11.10;99.90;;;;;;5045046;28;20053;-71
2022/01/01 05:21:55;;;;;;;122.97;73.45;;;11.20;99.90;;;;;;5029293;28;20056;-71
2022/01/01 05:24:21;;;;;;;127.43;72.55;;;11.20;99.90;;;;;;5028540;28;20731;-71
2022/01/01 05:26:48;;;;;;;117.22;68.55;;;11.20;99.90;;;;;;5047183;28;20126;-71
2022/01/01 05:29:13;;;;;;;119.80;68.70;;;11.20;99.90;;;;;;5028913;28;20051;-71
2022/01/01 05:31:39;;;;;;;124.50;70.95;;;11.20;99.90;;;;;;5045315;28;20476;-71
2022/01/01 05:34:05;;;;;;;130.93;71.22;;;11.20;99.90;;;;;;5028965;28;20071;-71
2022/01/01 05:36:31;;;;;;;117.95;68.47;;;11.20;99.90;;;;;;5029201;28;21143;-71
2022/01/01 05:38:57;;;;;;;118.57;62.55;;;11.20;99.90;;;;;;5045835;28;20630;-71
2022/01/01 05:41:23;;;;;;;101.50;58.45;;;11.20;99.90;;;;;;5044574;28;20041;-71
2022/01/01 05:43:49;;;;;;;116.28;58.45;;;11.20;99.90;;;;;;5029007;28;20064;-71
2022/01/01 05:46:18;;;;;;;103.82;53.17;;;11.20;99.90;;;;;;5044963;28;20124;-71
2022/01/01 05:48:44;;;;;;;110.28;54.70;;;11.20;99.90;;;;;;5029529;28;20053;-71
2022/01/01 05:51:10;;;;;;;105.03;50.45;;;11.20;99.90;;;;;;5045426;28;20411;-71
2022/01/01 05:53:35;;;;;;;104.57;51.95;;;11.10;99.90;;;;;;5044554;28;20056;-71
2022/01/01 05:56:01;;;;;;;106.07;49.83;;;11.20;99.90;;;;;;5045362;28;20115;-71
2022/01/01 05:58:27;;;;;;;96.90;46.53;;;11.20;99.90;;;;;;5045266;28;20445;-71
2022/01/01 06:00:53;;;;;;;96.40;45.95;;;11.20;99.90;;;;;;5022032;28;20437;-71
2022/01/01 06:03:19;;;;;;;101.63;46.28;;;11.20;99.90;;;;;;5024679;28;20140;-71
2022/01/01 06:05:45;;;;;;;87.82;43.60;;;11.20;99.90;;;;;;5031542;28;20659;-71
2022/01/01 06:08:11;;;;;;;93.80;42.08;;;11.20;99.90;;;;;;5044812;28;20044;-71
2022/01/01 06:10:38;;;;;;;90.00;40.35;;;11.20;99.90;;;;;;5027778;28;20052;-71
2022/01/01 06:13:07;;;;;;;83.90;36.58;;;11.30;99.90;;;;;;5045152;28;20087;-72
2022/01/01 06:15:33;;;;;;;84.55;37.50;;;11.30;99.90;;;;;;5025070;28;20048;-71
2022/01/01 06:17:59;;;;;;;87.75;37.47;;;11.30;99.90;;;;;;5040545;28;20460;-72
2022/01/01 06:20:25;;;;;;;87.85;36.95;;;11.30;99.90;;;;;;5011059;28;20040;-72
2022/01/01 06:22:51;;;;;;;73.40;32.60;;;11.30;99.90;;;;;;5028744;28;20136;-71
2022/01/01 06:25:23;;;;;;;81.30;33.70;;;11.30;99.90;;;;;;5045632;28;20131;-72
2022/01/01 06:27:48;;;;;;;74.28;33.47;;;11.30;99.90;;;;;;5011959;28;20122;-72
2022/01/01 06:30:14;;;;;;;76.25;33.33;;;11.30;99.90;;;;;;5045393;28;20064;-71
2022/01/01 06:32:40;;;;;;;72.88;31.75;;;11.30;99.90;;;;;;5044592;28;20045;-72
2022/01/01 06:35:06;;;;;;;79.00;33.67;;;11.30;99.90;;;;;;5025865;28;20045;-72
2022/01/01 06:37:32;;;;;;;81.70;35.15;;;11.30;99.90;;;;;;5032431;28;20049;-72
2022/01/01 06:40:01;;;;;;;75.07;32.92;;;11.30;99.90;;;;;;4996078;28;20099;-72
2022/01/01 06:42:27;;;;;;;72.10;33.58;;;11.30;99.90;;;;;;5044937;28;20041;-72
2022/01/01 06:44:52;;;;;;;82.30;34.55;;;11.30;99.90;;;;;;5045099;28;20573;-72
2022/01/01 06:47:21;;;;;;;83.30;35.40;;;11.30;99.90;;;;;;5027711;28;20084;-72
2022/01/01 06:49:47;;;;;;;79.13;35.55;;;11.30;99.90;;;;;;5028343;28;20522;-72
2022/01/01 06:52:13;;;;;;;81.85;35.75;;;11.30;99.90;;;;;;4995262;28;20045;-72
2022/01/01 06:54:39;;;;;;;86.60;36.65;;;11.40;99.90;;;;;;5010191;28;20045;-72
2022/01/01 06:57:05;;;;;;;87.35;37.03;;;11.40;99.90;;;;;;5044087;28;20618;-72
2022/01/01 06:59:30;;;;;;;83.22;35.75;;;11.40;99.90;;;;;;5023029;28;20124;-71
2022/01/01 07:01:56;;;;;;;85.38;37.33;;;11.40;99.90;;;;;;4992101;28;20065;-72
2022/01/01 07:04:22;;;;;;;74.78;35.15;;;11.40;99.90;;;;;;5006980;28;20049;-72
2022/01/01 07:06:48;;;;;;;86.60;38.38;;;11.40;99.90;;;;;;5024137;28;20450;-72
2022/01/01 07:09:15;;;;;;;86.20;36.58;;;11.40;99.90;;;;;;5007855;28;20144;-72
2022/01/01 07:11:42;;;;;;;89.35;37.28;;;11.50;99.90;;;;;;5023771;28;20049;-72
2022/01/01 07:14:11;;;;;;;76.68;36.83;;;11.50;99.90;;;;;;4991424;28;20524;-71
2022/01/01 07:16:37;;;;;;;83.55;37.05;;;11.50;99.90;;;;;;5025409;28;20437;-72
2022/01/01 07:19:03;;;;;;;80.28;36.33;;;11.50;99.90;;;;;;5027542;28;20044;-72
2022/01/01 07:21:29;;;;;;;76.80;35.13;;;11.50;99.90;;;;;;5044014;28;20138;-71
2022/01/01 07:23:55;;;;;;;86.40;36.65;;;11.50;99.90;;;;;;5025960;28;20052;-71
2022/01/01 07:26:20;;;;;;;73.07;35.78;;;11.50;99.90;;;;;;5044046;28;20052;-71
2022/01/01 07:28:46;;;;;;;69.25;34.55;;;11.50;99.90;;;;;;5040029;28;20080;-71
2022/01/01 07:31:12;;;;;;;77.05;34.33;;;11.50;99.90;;;;;;5014905;28;20539;-71
2022/01/01 07:33:38;;;;;;;69.47;35.22;;;11.50;99.90;;;;;;5009964;28;20091;-71
2022/01/01 07:36:04;;;;;;;72.35;35.90;;;11.50;99.90;;;;;;5009226;28;20771;-71
2022/01/01 07:38:30;;;;;;;70.72;34.08;;;11.60;99.90;;;;;;5024852;28;20124;-71
2022/01/01 07:40:55;;;;;;;67.95;33.15;;;11.60;99.90;;;;;;5027076;28;20141;-71
2022/01/01 07:43:23;;;;;;;56.50;30.80;;;11.60;99.90;;;;;;5043152;28;20073;-71
2022/01/01 07:45:49;;;;;;;61.92;33.28;;;11.60;99.90;;;;;;5038199;28;20067;-71
2022/01/01 07:48:15;;;;;;;65.50;33.25;;;11.60;99.90;;;;;;5016348;28;20120;-71
2022/01/01 07:50:41;;;;;;;67.82;32.83;;;11.50;99.90;;;;;;5023631;28;20049;-71
2022/01/01 07:53:08;;;;;;;60.65;32.58;;;11.60;99.90;;;;;;5007585;28;20683;-71
2022/01/01 07:55:33;;;;;;;63.03;33.42;;;11.60;99.90;;;;;;5022546;28;20092;-71
2022/01/01 07:57:59;;;;;;;64.93;34.30;;;11.60;99.90;;;;;;5006996;28;20085;-71
2022/01/01 08:00:31;;;;;;;63.30;32.80;;;11.60;99.90;;;;;;5023943;28;20508;-71
2022/01/01 08:02:57;;;;;;;66.90;34.72;;;11.60;99.90;;;;;;5012767;28;20099;-71
2022/01/01 08:05:23;;;;;;;59.63;33.70;;;11.70;99.90;;;;;;5028432;28;20072;-71
2022/01/01 08:07:49;;;;;;;63.88;34.45;;;11.70;99.90;;;;;;5040690;28;20045;-71
2022/01/01 08:10:14;;;;;;;71.88;34.80;;;11.70;99.90;;;;;;5010941;28;20053;-71
2022/01/01 08:12:41;;;;;;;64.50;35.10;;;11.80;99.90;;;;;;5010553;28;20042;-71
2022/01/01 08:15:07;;;;;;;65.97;34.70;;;11.80;99.90;;;;;;5009323;28;20092;-71
2022/01/01 08:17:34;;;;;;;70.95;36.50;;;11.80;99.90;;;;;;5036989;28;20542;-71
2022/01/01 08:19:59;;;;;;;64.15;35.08;;;11.80;99.90;;;;;;5025951;28;20053;-71
2022/01/01 08:22:25;;;;;;;67.13;37.05;;;11.90;99.90;;;;;;5044091;28;20057;-71
2022/01/01 08:24:51;;;;;;;75.97;37.50;;;11.90;99.90;;;;;;4977944;28;20096;-71
2022/01/01 08:27:17;;;;;;;64.65;37.92;;;11.90;99.90;;;;;;5027131;28;20076;-71
2022/01/01 08:29:43;;;;;;;62.83;35.67;;;11.90;99.90;;;;;;5026452;28;20103;-71
2022/01/01 08:32:09;;;;;;;71.80;38.88;;;12.00;99.90;;;;;;5006323;28;20061;-71
2022/01/01 08:34:36;;;;;;;67.82;37.78;;;12.00;99.90;;;;;;5026380;28;20099;-70
2022/01/01 08:37:02;;;;;;;60.40;36.03;;;12.00;99.90;;;;;;5030258;28;20061;-71
2022/01/01 08:39:31;;;;;;;71.80;37.92;;;12.10;99.90;;;;;;5030183;28;20041;-71
2022/01/01 08:41:56;;;;;;;68.60;37.50;;;12.10;99.90;;;;;;5046854;28;20096;-71
2022/01/01 08:44:22;;;;;;;68.65;36.05;;;12.10;99.90;;;;;;5043938;28;20373;-71
2022/01/01 08:46:48;;;;;;;67.30;35.42;;;12.10;99.90;;;;;;5046912;28;20214;-71
2022/01/01 08:49:14;;;;;;;62.08;33.80;;;12.10;99.90;;;;;;5025547;28;20045;-71
2022/01/01 08:51:44;;;;;;;58.70;32.97;;;12.10;99.90;;;;;;5040910;28;20052;-71
2022/01/01 08:54:12;;;;;;;59.17;33.50;;;12.10;99.90;;;;;;5026925;28;20037;-71
2022/01/01 08:56:38;;;;;;;61.30;33.42;;;12.10;99.90;;;;;;5009060;28;20088;-71
2022/01/01 08:59:04;;;;;;;67.93;34.60;;;12.10;99.90;;;;;;5042639;28;20051;-71
2022/01/01 09:01:30;;;;;;;57.95;34.78;;;12.10;99.90;;;;;;5017031;28;20055;-71
2022/01/01 09:03:56;;;;;;;62.80;35.28;;;12.20;99.90;;;;;;5006208;28;20104;-70
2022/01/01 09:06:22;;;;;;;61.97;35.65;;;12.10;99.90;;;;;;5033291;28;20045;-71
2022/01/01 09:08:48;;;;;;;58.45;34.65;;;12.10;99.90;;;;;;5029108;28;20591;-71
2022/01/01 09:11:14;;;;;;;57.17;35.00;;;12.20;99.90;;;;;;5020657;28;20123;-71
2022/01/01 09:13:43;;;;;;;57.45;35.17;;;12.20;99.90;;;;;;5016947;28;20091;-69
2022/01/01 09:16:16;;;;;;;57.95;35.00;;;12.20;99.90;;;;;;5036596;28;20049;-71
2022/01/01 09:18:44;;;;;;;63.72;35.45;;;12.30;99.90;;;;;;5036640;28;20067;-71
2022/01/01 09:21:11;;;;;;;60.22;34.40;;;12.30;99.90;;;;;;5042101;28;20077;-71
2022/01/01 09:23:38;;;;;;;53.78;34.38;;;12.30;99.90;;;;;;5035916;28;20056;-71
2022/01/01 09:26:04;;;;;;;56.03;35.33;;;12.30;99.90;;;;;;5036693;28;20056;-71
2022/01/01 09:28:32;;;;;;;61.85;34.72;;;12.30;99.90;;;;;;5039251;28;20049;-71
2022/01/01 09:30:59;;;;;;;55.08;33.88;;;12.30;99.90;;;;;;5040372;28;20056;-71
2022/01/01 09:33:29;;;;;;;54.85;34.70;;;12.40;99.90;;;;;;5007617;28;20084;-71
2022/01/01 09:36:00;;;;;;;53.35;34.08;;;12.40;99.90;;;;;;5037196;28;20053;-70
2022/01/01 09:38:26;;;;;;;51.85;32.38;;;12.30;99.90;;;;;;5013649;28;20500;-70
2022/01/01 09:40:54;;;;;;;49.33;32.35;;;12.40;99.90;;;;;;5016899;28;20049;-70
2022/01/01 09:43:22;;;;;;;48.72;30.60;;;12.40;99.90;;;;;;5000751;28;20072;-70
2022/01/01 09:45:50;;;;;;;47.72;30.75;;;12.40;99.90;;;;;;5022414;28;20057;-70
2022/01/01 09:48:19;;;;;;;51.78;31.55;;;12.50;99.90;;;;;;5034655;28;20594;-70
2022/01/01 09:50:48;;;;;;;49.00;30.08;;;12.50;99.90;;;;;;5013904;28;20127;-71
2022/01/01 09:53:13;;;;;;;42.65;29.35;;;12.50;99.90;;;;;;5023777;28;20153;-70
2022/01/01 09:55:40;;;;;;;44.00;29.48;;;12.50;99.90;;;;;;5027458;28;20101;-71
2022/01/01 09:58:06;;;;;;;43.70;27.33;;;12.50;99.90;;;;;;5009473;28;20064;-70
2022/01/01 10:00:32;;;;;;;42.90;27.92;;;12.60;99.90;;;;;;5024028;28;20408;-71
2022/01/01 10:02:57;;;;;;;44.50;26.73;;;12.60;99.90;;;;;;5007731;28;20120;-71
2022/01/01 10:05:23;;;;;;;40.97;25.52;;;12.60;99.90;;;;;;5016534;28;20037;-71
2022/01/01 10:07:49;;;;;;;38.85;25.10;;;12.60;99.90;;;;;;5030168;28;20052;-70
2022/01/01 10:10:26;;;;;;;43.50;24.88;;;12.60;99.90;;;;;;5041468;28;20049;-71
2022/01/01 10:12:52;;;;;;;42.63;24.48;;;12.60;99.90;;;;;;5039285;28;20056;-71
2022/01/01 10:15:19;;;;;;;37.78;23.10;;;12.60;99.90;;;;;;5043243;28;20667;-71
2022/01/01 10:17:48;;;;;;;34.33;23.00;;;12.60;99.90;;;;;;5036078;28;20049;-71
2022/01/01 10:20:15;;;;;;;34.35;21.95;;;12.60;99.90;;;;;;5049625;28;20045;-71
2022/01/01 10:22:43;;;;;;;33.47;21.00;;;12.60;99.90;;;;;;5010976;28;20581;-71
2022/01/01 10:28:01;;;;;;;32.15;20.17;;;12.60;99.90;;;;;;5035280;28;20053;-70
2022/01/01 10:30:40;;;;;;;34.80;19.70;;;12.60;99.90;;;;;;5048527;28;20052;-71
2022/01/01 10:33:12;;;;;;;29.65;18.25;;;12.60;99.90;;;;;;5024794;28;20383;-70
2022/01/01 10:35:47;;;;;;;27.23;16.77;;;12.60;99.90;;;;;;5026336;28;20049;-71
2022/01/01 10:38:26;;;;;;;28.95;17.60;;;12.60;99.90;;;;;;5029342;28;20049;-70
2022/01/01 10:41:09;;;;;;;29.05;17.13;;;12.60;99.90;;;;;;5027960;28;20477;-71
2022/01/01 10:43:42;;;;;;;27.50;15.25;;;12.60;99.90;;;;;;5033338;28;20064;-70
2022/01/01 10:46:15;;;;;;;27.55;15.02;;;12.70;99.90;;;;;;4998110;28;20045;-71
2022/01/01 10:49:19;;;;;;;25.50;13.82;;;12.70;99.90;;;;;;5023283;28;20095;-71
2022/01/01 10:51:36;;;;;;;25.48;13.75;;;12.70;99.90;;;;;;5017141;28;20128;-70
2022/01/01 10:54:03;;;;;;;24.45;12.98;;;12.80;99.90;;;;;;5016419;28;20045;-71
2022/01/01 10:56:38;;;;;;;21.25;12.25;;;12.80;99.90;;;;;;5025818;28;20041;-70
2022/01/01 10:59:04;;;;;;;24.33;12.50;;;12.80;99.90;;;;;;5029441;28;20439;-70
2022/01/01 11:01:33;;;;;;;21.83;11.65;;;12.80;99.90;;;;;;5011762;28;20072;-70
2022/01/01 11:04:01;;;;;;;19.35;10.90;;;12.90;99.90;;;;;;5015185;28;20045;-70
2022/01/01 11:06:32;;;;;;;22.38;12.20;;;12.90;99.90;;;;;;5023743;28;20490;-71
2022/01/01 11:09:02;;;;;;;15.70;10.63;;;12.90;99.90;;;;;;5026048;28;20045;-71
2022/01/01 11:11:31;;;;;;;19.17;10.57;;;12.90;99.90;;;;;;5029502;28;20049;-71
2022/01/01 11:13:58;;;;;;;22.13;10.47;;;12.90;99.90;;;;;;5026743;28;20068;-71
2022/01/01 11:16:25;;;;;;;17.17;9.68;;;12.90;99.90;;;;;;5007478;28;20394;-71
2022/01/01 11:18:52;;;;;;;22.13;9.05;;;12.90;99.90;;;;;;5031234;28;20041;-71
2022/01/01 11:21:20;;;;;;;22.20;11.57;;;12.90;99.90;;;;;;5026589;28;20516;-71
2022/01/01 11:23:46;;;;;;;20.58;9.98;;;12.90;99.90;;;;;;5002130;28;20497;-71
2022/01/01 11:26:13;;;;;;;22.83;11.00;;;12.90;99.90;;;;;;5039322;28;20053;-71
2022/01/01 11:28:39;;;;;;;15.82;9.68;;;12.90;99.90;;;;;;5022013;28;20053;-71
2022/01/01 11:31:15;;;;;;;17.00;9.07;;;12.90;99.90;;;;;;5011092;28;20045;-71
2022/01/01 11:33:43;;;;;;;18.73;10.23;;;12.90;99.90;;;;;;5026297;28;20045;-71
2022/01/01 11:36:19;;;;;;;20.35;11.20;;;12.90;99.90;;;;;;5034411;28;20057;-71
2022/01/01 11:38:45;;;;;;;20.42;9.25;;;12.90;99.90;;;;;;5037093;28;20059;-71
2022/01/01 11:41:13;;;;;;;20.58;10.38;;;12.90;99.90;;;;;;5024984;28;20637;-71
2022/01/01 11:43:46;;;;;;;16.60;8.65;;;12.90;99.90;;;;;;5045982;28;20072;-71
2022/01/01 11:46:25;;;;;;;16.67;8.93;;;12.90;99.90;;;;;;5029963;28;20145;-71
2022/01/01 11:48:55;;;;;;;17.10;8.50;;;12.90;99.90;;;;;;5025296;28;20049;-71
2022/01/01 11:51:38;;;;;;;18.30;8.45;;;12.90;99.90;;;;;;5025204;28;20272;-72
2022/01/01 11:54:32;;;;;;;15.93;8.23;;;12.90;99.90;;;;;;5041496;28;20049;-71
2022/01/01 11:57:04;;;;;;;15.20;7.88;;;13.00;99.90;;;;;;5044833;28;20060;-71
2022/01/01 11:59:40;;;;;;;15.80;7.72;;;13.00;99.90;;;;;;5012966;28;20045;-71
2022/01/01 12:02:12;;;;;;;16.10;7.85;;;13.10;99.90;;;;;;5022591;28;20560;-71
2022/01/01 12:04:38;;;;;;;16.88;7.70;;;13.10;99.90;;;;;;5015034;28;20550;-71
2022/01/01 12:07:28;;;;;;;15.55;8.27;;;13.10;99.90;;;;;;5031138;28;20044;-71
2022/01/01 12:10:07;;;;;;;;;;;13.10;99.90;;;;;;5026998;28;20568;-71
2022/01/01 12:12:41;;;;;;;20.33;9.77;;;13.10;99.90;;;;;;5053383;28;20426;-71
2022/01/01 12:15:18;;;;;;;17.23;8.32;;;13.10;99.90;;;;;;5052802;28;20064;-71
2022/01/01 12:17:55;;;;;;;18.80;9.85;;;13.10;99.90;;;;;;5030306;28;20046;-71
2022/01/01 12:20:25;;;;;;;16.00;8.50;;;13.10;99.90;;;;;;5004942;28;20092;-71
2022/01/01 12:22:52;;;;;;;15.05;8.80;;;13.10;99.90;;;;;;5024030;28;20072;-71
2022/01/01 12:25:23;;;;;;;14.23;8.73;;;13.10;99.90;;;;;;5006838;28;20129;-71
2022/01/01 12:27:51;;;;;;;17.58;9.77;;;13.10;99.90;;;;;;5043195;28;20083;-71
2022/01/01 12:30:33;;;;;;;16.73;8.25;;;13.10;99.90;;;;;;5024767;28;20048;-72
2022/01/01 12:33:02;;;;;;;14.77;8.35;;;13.10;99.90;;;;;;5022439;28;20049;-71
2022/01/01 12:35:40;;;;;;;16.15;8.68;;;13.10;99.90;;;;;;5022754;28;20042;-72