Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:05;;;;;;;32.23;14.83;;;;;;;-3.45;100.00;102032.44;4852971;29;20042;-82
2022/12/17 13:08:32;;;;;;;36.90;14.70;;;;;;;-3.36;100.00;102031.16;4843620;29;20045;-82
2022/12/17 13:11:28;;;;;;;36.87;15.50;;;;;;;-3.46;100.00;102035.81;4839979;29;20065;-81
2022/12/17 13:13:59;;;;;;;37.22;13.52;;;;;;;-3.48;100.00;102046.84;4844519;29;20049;-81
2022/12/17 13:16:41;;;;;;;30.70;15.27;;;;;;;-3.50;100.00;102049.34;4857549;29;20109;-80
2022/12/17 13:19:38;;;;;;;42.50;23.00;;;;;;;-3.60;100.00;102052.22;4832996;29;20449;-80
2022/12/17 13:22:13;;;;;;;47.30;23.17;;;;;;;-3.57;100.00;102056.66;4849731;29;20495;-80
2022/12/17 13:25:16;;;;;;;46.15;19.40;;;;;;;-3.50;100.00;102053.63;4852887;29;20492;-81
2022/12/17 13:27:44;;;;;;;41.78;18.67;;;;;;;-3.54;100.00;102059.41;4848258;29;20056;-81
2022/12/17 13:30:16;;;;;;;40.07;16.83;;;;;;;-3.52;100.00;102056.13;4853391;29;20057;-81
2022/12/17 13:32:57;;;;;;;38.73;16.23;;;;;;;-3.56;100.00;102056.75;4848980;29;20076;-81
2022/12/17 13:35:39;;;;;;;39.13;15.70;;;;;;;-3.51;100.00;102067.34;4839199;29;20046;-84
2022/12/17 13:38:19;;;;;;;34.93;14.80;;;;;;;-3.53;100.00;102072.44;4869336;29;20041;-83
2022/12/17 13:41:07;;;;;;;39.93;18.57;;;;;;;-3.53;100.00;102067.28;4854974;29;20047;-82
2022/12/17 13:43:55;;;;;;;39.17;15.70;;;;;;;-3.72;100.00;102075.59;4845178;29;20597;-82
2022/12/17 13:46:39;;;;;;;34.73;15.03;;;;;;;-3.71;100.00;102079.06;4836256;29;20045;-81
2022/12/17 13:49:21;;;;;;;34.37;15.30;;;;;;;-3.78;100.00;102071.78;4840456;29;20140;-81
2022/12/17 13:52:05;;;;;;;39.27;15.47;;;;;;;-3.78;100.00;102064.94;4838241;29;20045;-81
2022/12/17 13:54:37;;;;;;;38.40;15.63;;;;;;;-3.70;100.00;102075.69;4855547;29;20041;-83
2022/12/17 13:57:09;;;;;;;39.67;15.73;;;;;;;-3.83;100.00;102084.41;4855946;29;20068;-82
2022/12/17 13:59:36;;;;;;;39.90;14.70;;;;;;;-3.86;100.00;102083.34;4841091;29;20576;-83
2022/12/17 14:02:05;;;;;;;29.40;14.43;;;;;;;-3.60;100.00;102078.03;4843828;29;20061;-84
2022/12/17 14:04:32;;;;;;;38.67;16.27;;;;;;;-3.73;100.00;102084.16;4849931;29;20148;-84
2022/12/17 14:07:02;;;;;;;38.63;16.60;;;;;;;-3.78;100.00;102087.28;4844784;29;20050;-82
2022/12/17 14:09:36;;;;;;;41.57;15.90;;;;;;;-3.78;100.00;102093.34;4844725;29;20122;-82
2022/12/17 14:12:23;;;;;;;38.40;17.25;;;;;;;-3.83;100.00;102093.84;4830477;29;20053;-83
2022/12/17 14:14:54;;;;;;;58.50;25.13;;;;;;;-3.82;100.00;102100.78;4863723;29;20041;-82
2022/12/17 14:17:42;;;;;;;46.47;21.00;;;;;;;-3.68;100.00;102097.34;4860963;29;20158;-83
2022/12/17 14:20:15;;;;;;;83.97;37.00;;;;;;;-3.80;100.00;102099.19;4855509;29;20396;-82
2022/12/17 14:22:44;;;;;;;44.13;20.33;;;;;;;-3.96;100.00;102105.09;4855924;29;20734;-83
2022/12/17 14:25:34;;;;;;;42.67;18.17;;;;;;;-3.78;100.00;102105.34;4841459;29;20507;-82
2022/12/17 14:28:03;;;;;;;42.28;17.45;;;;;;;-3.99;100.00;102105.81;4857922;29;20041;-81
2022/12/17 14:30:38;;;;;;;38.83;16.10;;;;;;;-4.02;100.00;102103.06;4857050;29;20042;-82
2022/12/17 14:33:28;;;;;;;42.00;15.80;;;;;;;-3.94;100.00;102105.22;4856350;29;20053;-82
2022/12/17 14:35:55;;;;;;;36.27;15.77;;;;;;;-3.90;100.00;102094.25;4856426;29;20687;-80
2022/12/17 14:38:23;;;;;;;35.77;16.83;;;;;;;-3.96;100.00;102100.81;4857512;29;20048;-81
2022/12/17 14:44:00;;;;;;;41.20;17.60;;;;;;;-4.03;100.00;102118.47;4855752;29;20056;-82
2022/12/17 14:46:28;;;;;;;43.80;21.90;;;;;;;-3.96;100.00;102112.84;4825435;29;20045;-83
2022/12/17 14:48:59;;;;;;;49.57;24.67;;;;;;;-4.05;100.00;102115.75;4842266;29;20440;-81
2022/12/17 14:51:37;;;;;;;36.17;18.00;;;;;;;-4.12;100.00;102116.19;4840640;29;20052;-82
2022/12/17 14:54:13;;;;;;;35.47;16.17;;;;;;;-4.15;100.00;102113.41;4840591;29;20083;-81
2022/12/17 14:56:40;;;;;;;40.07;17.17;;;;;;;-4.10;100.00;102117.19;4873645;29;20044;-82
2022/12/17 14:59:26;;;;;;;35.90;16.93;;;;;;;-4.08;100.00;102125.91;4838509;29;20447;-83
2022/12/17 15:01:53;;;;;;;39.30;17.77;;;;;;;-4.09;100.00;102126.69;4849688;29;20069;-83
2022/12/17 15:04:22;;;;;;;44.00;19.27;;;;;;;-4.13;100.00;102127.28;4842487;29;20098;-84
2022/12/17 15:06:49;;;;;;;36.50;19.20;;;;;;;-4.12;100.00;102125.59;4842096;29;20097;-83
2022/12/17 15:09:16;;;;;;;38.60;17.00;;;;;;;-4.15;100.00;102125.44;4839368;29;20042;-84
2022/12/17 15:11:42;;;;;;;38.43;15.57;;;;;;;-4.04;100.00;102124.38;4843780;29;20048;-84
2022/12/17 15:14:09;;;;;;;39.27;15.80;;;;;;;-4.11;100.00;102127.41;4838131;29;20495;-84
2022/12/17 15:16:39;;;;;;;39.47;16.53;;;;;;;-4.23;100.00;102122.34;4853547;29;20555;-84
2022/12/17 15:19:06;;;;;;;38.13;17.20;;;;;;;-4.16;100.00;102132.28;4842905;29;20145;-82
2022/12/17 15:21:32;;;;;;;56.63;29.80;;;;;;;-4.22;100.00;102134.47;4856091;29;20488;-83
2022/12/17 15:23:59;;;;;;;44.93;25.33;;;;;;;-4.22;100.00;102144.78;4843368;29;20049;-83
2022/12/17 15:26:27;;;;;;;46.70;22.17;;;;;;;-4.23;100.00;102148.16;4860119;29;20049;-83
2022/12/17 15:28:56;;;;;;;57.37;27.87;;;;;;;-4.08;100.00;102149.13;4856718;29;20053;-83
2022/12/17 15:31:24;;;;;;;40.63;18.33;;;;;;;-4.21;100.00;102154.31;4845252;29;20581;-82
2022/12/17 15:34:01;;;;;;;35.53;16.40;;;;;;;-4.20;100.00;102155.19;4840646;29;20075;-86
2022/12/17 15:36:30;;;;;;;40.83;15.40;;;;;;;-4.32;100.00;102160.50;4859674;29;20033;-87
2022/12/17 15:39:00;;;;;;;36.47;15.03;;;;;;;-4.30;100.00;102164.06;4844915;29;20275;-83
2022/12/17 15:44:12;;;;;;;32.80;14.27;;;;;;;-4.32;100.00;102157.91;4842144;29;20070;-83
2022/12/17 15:46:39;;;;;;;29.93;13.47;;;;;;;-4.32;100.00;102170.81;4839125;29;20041;-83
2022/12/17 15:49:06;;;;;;;33.13;14.03;;;;;;;-4.32;100.00;102160.50;4843398;29;20133;-83
2022/12/17 15:51:33;;;;;;;32.23;14.23;;;;;;;-4.33;100.00;102166.44;4836266;29;20104;-82
2022/12/17 15:53:59;;;;;;;32.33;12.73;;;;;;;-4.29;100.00;102169.34;4842328;29;20874;-82
2022/12/17 15:56:27;;;;;;;30.93;13.73;;;;;;;-4.38;100.00;102162.66;4820423;29;20069;-82
2022/12/17 15:58:57;;;;;;;34.13;14.30;;;;;;;-4.34;100.00;102175.88;4840922;29;20547;-82
2022/12/17 16:01:24;;;;;;;32.10;14.23;;;;;;;-4.44;100.00;102173.50;4843443;29;20536;-82
2022/12/17 16:03:51;;;;;;;30.63;14.43;;;;;;;-4.50;100.00;102178.28;4859735;29;20128;-82
2022/12/17 16:06:18;;;;;;;34.87;15.60;;;;;;;-4.36;100.00;102186.91;4856760;29;20041;-82
2022/12/17 16:08:45;;;;;;;44.87;20.40;;;;;;;-4.47;100.00;102181.03;4857340;29;20068;-81
2022/12/17 16:11:12;;;;;;;34.23;15.97;;;;;;;-4.47;100.00;102182.72;4846208;29;20595;-83
2022/12/17 16:13:39;;;;;;;35.73;15.03;;;;;;;-4.41;100.00;102186.59;4844866;29;20057;-82
2022/12/17 16:16:07;;;;;;;63.13;30.20;;;;;;;-4.23;100.00;102179.13;4842590;29;20060;-82
2022/12/17 16:18:34;;;;;;;39.40;18.63;;;;;;;-4.37;100.00;102185.09;4856494;29;20075;-82
2022/12/17 16:21:04;;;;;;;36.80;15.47;;;;;;;-4.44;100.00;102182.94;4851077;29;20078;-82
2022/12/17 16:23:30;;;;;;;29.17;13.43;;;;;;;-4.50;100.00;102180.84;4857866;29;20114;-83
2022/12/17 16:25:59;;;;;;;29.47;13.87;;;;;;;-4.45;100.00;102183.75;4861392;29;20037;-83
2022/12/17 16:28:27;;;;;;;29.87;13.70;;;;;;;-4.49;100.00;102174.00;4871088;29;20052;-85
2022/12/17 16:31:05;;;;;;;36.33;15.90;;;;;;;-4.47;100.00;102178.44;4846899;29;20071;-84
2022/12/17 16:33:33;;;;;;;27.90;12.67;;;;;;;-4.54;100.00;102184.00;4847450;29;20057;-82
2022/12/17 16:36:02;;;;;;;28.00;13.17;;;;;;;-4.59;100.00;102190.56;4862558;29;20061;-81
2022/12/17 16:38:29;;;;;;;33.80;15.00;;;;;;;-4.54;100.00;102197.81;4849460;29;20045;-82
2022/12/17 16:40:57;;;;;;;34.57;15.50;;;;;;;-4.60;100.00;102196.53;4848143;29;20053;-83
2022/12/17 16:43:24;;;;;;;29.10;14.67;;;;;;;-4.62;100.00;102205.84;4849637;29;20136;-82
2022/12/17 16:45:52;;;;;;;29.00;14.77;;;;;;;-4.55;100.00;102203.75;4843975;29;20045;-83
2022/12/17 16:48:20;;;;;;;30.00;12.13;;;;;;;-4.62;100.00;102203.28;4854312;29;20093;-82
2022/12/17 16:50:48;;;;;;;26.33;13.17;;;;;;;-4.75;100.00;102211.88;4839863;29;20060;-81
2022/12/17 16:53:15;;;;;;;30.27;13.73;;;;;;;-4.71;100.00;102208.69;4841421;29;20427;-81
2022/12/17 16:55:44;;;;;;;31.13;15.40;;;;;;;-4.80;100.00;102215.81;4841744;29;20041;-82
2022/12/17 16:58:11;;;;;;;32.10;14.00;;;;;;;-4.77;100.00;102213.47;4850015;29;20053;-81
2022/12/17 17:00:38;;;;;;;27.77;12.57;;;;;;;-4.88;100.00;102212.72;4833925;29;20050;-83
2022/12/17 17:03:05;;;;;;;29.87;13.30;;;;;;;-4.78;100.00;102208.22;4837351;29;20050;-83
2022/12/17 17:05:34;;;;;;;29.47;12.60;;;;;;;-4.80;100.00;102208.09;4843947;29;20070;-82
2022/12/17 17:08:01;;;;;;;32.10;13.40;;;;;;;-4.82;100.00;102210.56;4859195;29;20045;-83
2022/12/17 17:10:28;;;;;;;43.47;21.40;;;;;;;-4.89;100.00;102217.78;4846808;29;20132;-83
2022/12/17 17:12:55;;;;;;;39.00;19.60;;;;;;;-4.89;100.00;102218.69;4860705;29;20423;-83
2022/12/17 17:15:22;;;;;;;36.60;16.90;;;;;;;-4.86;100.00;102220.59;4858157;29;20060;-85
2022/12/17 17:17:49;;;;;;;38.77;15.33;;;;;;;-4.85;100.00;102218.13;4858797;29;20054;-83
2022/12/17 17:20:20;;;;;;;32.67;14.83;;;;;;;-4.76;100.00;102220.41;4841768;29;20133;-81
2022/12/17 17:22:47;;;;;;;33.57;14.53;;;;;;;-4.73;100.00;102224.88;4857759;29;20527;-83
2022/12/17 17:25:14;;;;;;;35.30;15.37;;;;;;;-4.92;100.00;102231.38;4857039;29;20037;-82
2022/12/17 17:27:41;;;;;;;67.67;37.93;;;;;;;-4.74;100.00;102229.13;4843016;29;20057;-83
2022/12/17 17:30:08;;;;;;;43.90;23.83;;;;;;;-4.85;100.00;102231.00;4839873;29;20056;-82
2022/12/17 17:32:35;;;;;;;121.47;77.27;;;;;;;-4.65;100.00;102241.75;4855958;29;20060;-82
2022/12/17 17:35:02;;;;;;;69.17;37.90;;;;;;;-4.75;100.00;102242.81;4848702;29;20479;-82
2022/12/17 17:37:29;;;;;;;65.23;33.70;;;;;;;-4.81;100.00;102234.66;4845229;29;20097;-82
2022/12/17 17:39:55;;;;;;;47.23;25.43;;;;;;;-4.70;100.00;102236.28;4840599;29;20045;-82
2022/12/17 17:42:22;;;;;;;37.60;18.27;;;;;;;-4.71;100.00;102242.22;4845537;29;20080;-83
2022/12/17 17:44:49;;;;;;;35.30;16.67;;;;;;;-4.74;100.00;102233.41;4853320;29;20053;-83
2022/12/17 17:47:15;;;;;;;31.67;15.70;;;;;;;-4.84;100.00;102248.25;4844075;29;20152;-82
2022/12/17 17:49:42;;;;;;;83.70;52.60;;;;;;;-4.85;100.00;102245.59;4843428;29;20049;-82
2022/12/17 17:52:08;;;;;;;107.80;64.47;;;;;;;-4.88;100.00;102256.56;4858821;29;20045;-84
2022/12/17 17:54:38;;;;;;;40.10;19.87;;;;;;;-4.94;100.00;102257.84;4869731;29;20161;-83
2022/12/17 17:57:05;;;;;;;32.70;13.47;;;;;;;-4.94;100.00;102261.31;4857871;29;20124;-83
2022/12/17 17:59:32;;;;;;;33.50;14.97;;;;;;;-5.10;100.00;102258.50;4840581;29;20045;-83
2022/12/17 18:02:00;;;;;;;62.50;30.40;;;;;;;-5.05;100.00;102269.09;4853828;29;20045;-83
2022/12/17 18:04:27;;;;;;;38.30;16.50;;;;;;;-5.11;100.00;102262.75;4857722;29;20071;-83
2022/12/17 18:06:54;;;;;;;24.23;12.13;;;;;;;-5.12;100.00;102268.69;4841545;29;20463;-83
2022/12/17 18:09:40;;;;;;;33.47;13.57;;;;;;;-5.11;100.00;102267.91;4857595;29;20041;-83
2022/12/17 18:14:53;;;;;;;38.47;20.17;;;;;;;-5.11;100.00;102273.06;4854745;29;20491;-84
2022/12/17 18:17:39;;;;;;;35.30;14.37;;;;;;;-5.19;100.00;102268.19;4838779;29;20079;-84
2022/12/17 18:20:08;;;;;;;38.07;13.57;;;;;;;-5.18;100.00;102273.44;4855224;29;20045;-84
2022/12/17 18:22:35;;;;;;;31.37;13.33;;;;;;;-5.11;100.00;102277.31;4840407;29;20057;-85
2022/12/17 18:25:03;;;;;;;45.67;20.77;;;;;;;-5.10;100.00;102274.84;4837983;29;20045;-84
2022/12/17 18:27:30;;;;;;;46.70;19.30;;;;;;;-5.19;100.00;102274.22;4838265;29;20045;-84
2022/12/17 18:29:57;;;;;;;36.97;15.07;;;;;;;-5.11;100.00;102275.63;4854479;29;20052;-85
2022/12/17 18:32:23;;;;;;;33.83;13.90;;;;;;;-5.11;100.00;102272.19;4839178;29;20057;-83
2022/12/17 18:34:50;;;;;;;31.73;13.80;;;;;;;-5.09;100.00;102273.16;4853754;29;20041;-84
2022/12/17 18:37:17;;;;;;;131.90;58.37;;;;;;;-4.87;100.00;102273.84;4835179;29;20106;-83
2022/12/17 18:39:43;;;;;;;137.13;64.23;;;;;;;-4.96;100.00;102272.28;4854215;29;20052;-83
2022/12/17 18:45:00;;;;;;;52.13;24.53;;;;;;;-4.99;100.00;102280.72;4832829;29;20061;-83
2022/12/17 18:47:27;;;;;;;39.93;17.80;;;;;;;-5.07;100.00;102274.16;4838126;29;20496;-84
2022/12/17 18:49:54;;;;;;;33.07;15.53;;;;;;;-5.10;100.00;102284.25;4839108;29;20057;-83
2022/12/17 18:52:23;;;;;;;36.40;18.13;;;;;;;-5.14;100.00;102278.00;4839514;29;20496;-82
2022/12/17 18:54:49;;;;;;;35.67;14.97;;;;;;;-5.16;100.00;102284.72;4838671;29;20045;-84
2022/12/17 18:57:16;;;;;;;31.80;14.43;;;;;;;-5.05;100.00;102287.13;4852444;29;20053;-84
2022/12/17 18:59:43;;;;;;;33.00;12.33;;;;;;;-5.19;100.00;102294.84;4852772;29;20464;-84
2022/12/17 19:02:13;;;;;;;34.27;14.93;;;;;;;-5.19;100.00;102296.50;4838840;29;20681;-84
2022/12/17 19:04:40;;;;;;;35.57;14.53;;;;;;;-5.28;100.00;102306.19;4837880;29;20084;-84
2022/12/17 19:07:07;;;;;;;27.67;13.03;;;;;;;-5.22;100.00;102301.44;4853942;29;20052;-83
2022/12/17 19:09:34;;;;;;;34.43;14.80;;;;;;;-5.21;100.00;102303.25;4852419;29;20512;-85
2022/12/17 19:12:03;;;;;;;31.30;12.77;;;;;;;-5.16;100.00;102305.34;4837758;29;20053;-83
2022/12/17 19:14:29;;;;;;;33.13;14.90;;;;;;;-5.19;100.00;102307.72;4839122;29;20045;-83
2022/12/17 19:16:56;;;;;;;32.97;13.10;;;;;;;-5.26;100.00;102312.34;4837392;29;20050;-82
2022/12/17 19:19:24;;;;;;;30.97;12.77;;;;;;;-5.38;100.00;102312.38;4852988;29;20045;-82
2022/12/17 19:21:53;;;;;;;45.67;20.33;;;;;;;-5.36;100.00;102320.22;4853923;29;20132;-84
2022/12/17 19:24:21;;;;;;;33.30;14.70;;;;;;;-5.32;100.00;102320.50;4852699;29;20060;-82
2022/12/17 19:26:50;;;;;;;35.03;15.53;;;;;;;-5.32;100.00;102324.78;4838788;29;20098;-82
2022/12/17 19:29:18;;;;;;;31.23;14.17;;;;;;;-5.31;100.00;102331.72;4853246;29;20041;-82
2022/12/17 19:31:45;;;;;;;41.10;17.57;;;;;;;-5.28;100.00;102338.00;4854597;29;20045;-81
2022/12/17 19:34:14;;;;;;;31.37;15.03;;;;;;;-5.31;100.00;102335.19;4854474;29;20109;-82
2022/12/17 19:36:41;;;;;;;32.43;13.37;;;;;;;-5.29;100.00;102338.78;4838523;29;20034;-83
2022/12/17 19:39:10;;;;;;;32.03;13.00;;;;;;;-5.32;100.00;102345.38;4839744;29;20045;-82
2022/12/17 19:41:37;;;;;;;34.90;15.53;;;;;;;-5.33;100.00;102344.50;4840295;29;20049;-83
2022/12/17 19:44:06;;;;;;;32.37;14.87;;;;;;;-5.30;100.00;102344.69;4840329;29;20046;-82
2022/12/17 19:46:34;;;;;;;33.53;12.93;;;;;;;-5.28;100.00;102345.72;4825212;29;20046;-82
2022/12/17 19:49:01;;;;;;;29.83;13.30;;;;;;;-5.35;100.00;102353.81;4842606;29;20045;-82
2022/12/17 19:51:29;;;;;;;32.17;14.03;;;;;;;-5.36;100.00;102351.13;4843605;29;20049;-81
2022/12/17 19:53:56;;;;;;;53.83;24.80;;;;;;;-5.38;100.00;102358.75;4858871;29;20041;-82
2022/12/17 19:56:31;;;;;;;31.73;12.93;;;;;;;-5.40;100.00;102358.59;4826881;29;20046;-81
2022/12/17 19:59:00;;;;;;;36.30;13.17;;;;;;;-5.35;100.00;102360.63;4862503;29;20045;-80
2022/12/17 20:01:29;;;;;;;46.13;19.00;;;;;;;-5.31;100.00;102357.47;4842882;29;20124;-81
2022/12/17 20:03:57;;;;;;;37.17;16.10;;;;;;;-5.26;100.00;102358.72;4841616;29;20518;-81
2022/12/17 20:06:27;;;;;;;64.97;28.43;;;;;;;-5.19;100.00;102373.81;4858980;29;20407;-81
2022/12/17 20:08:54;;;;;;;80.70;33.50;;;;;;;-5.37;100.00;102373.41;4843875;29;20049;-81
2022/12/17 20:11:33;;;;;;;35.10;16.07;;;;;;;-5.39;100.00;102377.53;4872742;29;20495;-82
2022/12/17 20:14:03;;;;;;;35.33;14.77;;;;;;;-5.42;100.00;102378.22;4855637;29;20105;-80
2022/12/17 20:16:32;;;;;;;33.20;13.77;;;;;;;-5.34;100.00;102383.03;4855706;29;20548;-79
2022/12/17 20:19:00;;;;;;;36.00;14.17;;;;;;;-5.51;100.00;102379.25;4857599;29;20042;-81
2022/12/17 20:21:27;;;;;;;31.20;13.33;;;;;;;-5.48;100.00;102384.59;4860005;29;20057;-81
2022/12/17 20:23:54;;;;;;;125.83;56.00;;;;;;;-5.25;100.00;102381.09;4846806;29;20045;-81
2022/12/17 20:26:22;;;;;;;47.93;20.70;;;;;;;-5.21;100.00;102391.75;4845710;29;20041;-82
2022/12/17 20:28:48;;;;;;;37.10;17.20;;;;;;;-5.49;100.00;102387.97;4860541;29;20053;-81
2022/12/17 20:31:15;;;;;;;47.10;17.93;;;;;;;-5.44;100.00;102387.53;4862287;29;20094;-81
2022/12/17 20:33:42;;;;;;;32.30;13.50;;;;;;;-5.53;100.00;102392.03;4864139;29;20420;-79
2022/12/17 20:36:11;;;;;;;30.37;12.80;;;;;;;-5.50;100.00;102396.47;4848120;29;20073;-81
2022/12/17 20:38:39;;;;;;;31.10;13.27;;;;;;;-5.47;100.00;102394.13;4864577;29;20105;-80
2022/12/17 20:41:12;;;;;;;37.43;18.50;;;;;;;-5.44;100.00;102400.41;4860080;29;20042;-80
2022/12/17 20:43:39;;;;;;;36.67;15.20;;;;;;;-5.51;100.00;102402.44;4861211;29;20186;-81
2022/12/17 20:46:08;;;;;;;45.17;19.87;;;;;;;-5.50;100.00;102404.22;4864344;29;20133;-82
2022/12/17 20:48:36;;;;;;;28.00;12.50;;;;;;;-5.47;100.00;102397.59;4863669;29;20105;-80
2022/12/17 20:51:09;;;;;;;37.23;14.67;;;;;;;-5.34;100.00;102398.47;4847870;29;20117;-80
2022/12/17 20:53:36;;;;;;;80.60;36.43;;;;;;;-5.35;100.00;102405.31;4849654;29;20049;-80
2022/12/17 20:56:07;;;;;;;93.47;43.43;;;;;;;-5.33;100.00;102401.16;4845000;29;20050;-80
2022/12/17 20:58:37;;;;;;;176.27;85.97;;;;;;;-5.38;100.00;102405.09;4865866;29;20547;-80
2022/12/17 21:01:19;;;;;;;102.53;45.43;;;;;;;-5.34;100.00;102406.22;4847021;29;20464;-81
2022/12/17 21:03:50;;;;;;;109.43;44.47;;;;;;;-5.44;100.00;102414.97;4848249;29;20049;-81
2022/12/17 21:06:25;;;;;;;38.80;18.37;;;;;;;-5.50;100.00;102412.81;4862794;29;20061;-79
2022/12/17 21:08:53;;;;;;;57.27;24.60;;;;;;;-5.53;100.00;102411.72;4861899;29;20065;-81
2022/12/17 21:11:22;;;;;;;40.57;15.70;;;;;;;-5.60;100.00;102409.50;4863066;29;20045;-81
2022/12/17 21:13:49;;;;;;;40.57;16.60;;;;;;;-5.51;100.00;102410.16;4860941;29;20053;-81
2022/12/17 21:16:18;;;;;;;45.50;18.93;;;;;;;-5.61;100.00;102402.56;4861652;29;20045;-80
2022/12/17 21:18:45;;;;;;;88.47;33.07;;;;;;;-5.41;100.00;102405.75;4862092;29;20102;-81
2022/12/17 21:21:16;;;;;;;173.87;74.97;;;;;;;-5.25;100.00;102406.88;4845973;29;20056;-80
2022/12/17 21:23:45;;;;;;;67.23;31.77;;;;;;;-5.39;100.00;102408.44;4859423;29;20487;-82
2022/12/17 21:26:16;;;;;;;68.00;28.50;;;;;;;-5.57;100.00;102412.28;4839837;29;20048;-83
2022/12/17 21:28:45;;;;;;;50.30;18.67;;;;;;;-5.64;100.00;102416.06;4839856;29;20041;-82
2022/12/17 21:31:21;;;;;;;61.73;20.70;;;;;;;-5.61;100.00;102410.28;4841702;29;23531;-82
2022/12/17 21:33:53;;;;;;;40.83;15.40;;;;;;;-5.63;100.00;102420.47;4854714;29;20056;-81
2022/12/17 21:36:21;;;;;;;44.20;16.30;;;;;;;-5.61;100.00;102416.31;4844836;29;20098;-82
2022/12/17 21:38:48;;;;;;;32.33;13.87;;;;;;;-5.58;100.00;102415.63;4837331;29;20504;-81
2022/12/17 21:41:20;;;;;;;38.83;15.60;;;;;;;-5.56;100.00;102416.63;4858496;29;20531;-83
2022/12/17 21:43:51;;;;;;;34.03;15.13;;;;;;;-5.68;100.00;102421.81;4871053;29;20078;-81
2022/12/17 21:46:18;;;;;;;42.60;15.37;;;;;;;-5.61;100.00;102433.44;4840287;29;20045;-82
2022/12/17 21:48:50;;;;;;;38.97;15.70;;;;;;;-5.62;100.00;102429.09;4858127;29;20753;-83
2022/12/17 21:51:20;;;;;;;32.63;14.23;;;;;;;-5.64;100.00;102431.53;4856019;29;20059;-82
2022/12/17 21:53:52;;;;;;;39.47;14.37;;;;;;;-5.58;100.00;102437.13;4839270;29;20045;-81
2022/12/17 21:56:21;;;;;;;42.90;15.93;;;;;;;-5.62;100.00;102440.28;4854440;29;20042;-82
2022/12/17 21:58:59;;;;;;;33.37;14.40;;;;;;;-5.54;100.00;102446.88;4855937;29;20054;-82
2022/12/17 22:01:32;;;;;;;31.87;13.60;;;;;;;-5.53;100.00;102445.22;4835697;29;20037;-82
2022/12/17 22:04:01;;;;;;;32.90;13.90;;;;;;;-5.54;100.00;102446.88;4855695;29;20582;-82
2022/12/17 22:06:31;;;;;;;36.77;16.00;;;;;;;-5.52;100.00;102447.00;4842020;29;20128;-81
2022/12/17 22:09:07;;;;;;;35.30;13.23;;;;;;;-5.59;100.00;102458.50;4860212;29;20475;-82
2022/12/17 22:11:45;;;;;;;40.87;15.97;;;;;;;-5.46;100.00;102462.91;4861861;29;20145;-81
2022/12/17 22:14:14;;;;;;;35.30;15.13;;;;;;;-5.59;100.00;102458.50;4842490;29;20552;-83
2022/12/17 22:16:48;;;;;;;35.20;12.80;;;;;;;-5.63;100.00;102460.75;4842114;29;20538;-82
2022/12/17 22:19:19;;;;;;;34.10;14.33;;;;;;;-5.67;100.00;102467.34;4842455;29;20048;-82
2022/12/17 22:21:51;;;;;;;32.95;13.18;;;;;;;-5.58;100.00;102474.84;4859648;29;20132;-82
2022/12/17 22:24:24;;;;;;;33.70;12.90;;;;;;;-5.62;100.00;102470.28;4855447;29;20056;-82
2022/12/17 22:26:59;;;;;;;31.60;12.97;;;;;;;-5.73;100.00;102470.38;4843917;29;20077;-81
2022/12/17 22:35:01;;;;;;;29.97;13.97;;;;;;;-5.75;100.00;102471.03;4856356;29;20073;-82
2022/12/17 22:37:50;;;;;;;37.60;14.17;;;;;;;-5.63;100.00;102471.03;4853872;29;20046;-83
2022/12/17 22:40:38;;;;;;;28.77;12.83;;;;;;;-5.82;100.00;102469.69;4843478;29;20049;-83
2022/12/17 22:43:28;;;;;;;36.37;14.53;;;;;;;-5.76;100.00;102488.16;4844274;29;20094;-84
2022/12/17 22:46:16;;;;;;;36.63;13.53;;;;;;;-5.82;100.00;102490.28;4849993;29;20137;-83
2022/12/17 22:48:44;;;;;;;35.13;14.03;;;;;;;-5.56;100.00;102491.31;4851783;29;20073;-83
2022/12/17 22:51:14;;;;;;;35.00;14.93;;;;;;;-5.68;100.00;102491.31;4874268;29;20052;-83
2022/12/17 22:53:51;;;;;;;40.73;15.37;;;;;;;-5.78;100.00;102491.41;4836124;29;20572;-83
2022/12/17 22:56:19;;;;;;;38.90;13.83;;;;;;;-5.78;100.00;102487.16;4843224;29;20057;-83
2022/12/17 22:59:06;;;;;;;36.20;15.20;;;;;;;-5.78;100.00;102484.59;4853034;29;20488;-83
2022/12/17 23:01:38;;;;;;;43.47;15.83;;;;;;;-5.70;100.00;102482.59;4835554;29;21011;-83
2022/12/17 23:04:05;;;;;;;43.63;15.60;;;;;;;-5.64;100.00;102482.13;4841546;29;20060;-80
2022/12/17 23:06:35;;;;;;;37.63;14.53;;;;;;;-5.48;100.00;102485.03;4842576;29;20144;-83
2022/12/17 23:09:02;;;;;;;36.23;17.17;;;;;;;-5.66;100.00;102490.63;4831117;29;20593;-83
2022/12/17 23:11:30;;;;;;;43.10;16.13;;;;;;;-5.70;100.00;102492.88;4849240;29;20499;-83
2022/12/17 23:13:57;;;;;;;46.37;16.87;;;;;;;-5.78;100.00;102494.00;4839324;29;20049;-83
2022/12/17 23:16:23;;;;;;;38.57;16.80;;;;;;;-5.76;100.00;102492.41;4841145;29;20041;-84
2022/12/17 23:18:50;;;;;;;47.63;18.23;;;;;;;-5.79;100.00;102494.78;4839047;29;20629;-84
2022/12/17 23:21:23;;;;;;;40.97;17.53;;;;;;;-5.70;100.00;102504.06;4850592;29;20041;-83
2022/12/17 23:23:54;;;;;;;43.30;15.97;;;;;;;-5.54;100.00;102503.53;4852629;29;20095;-82
2022/12/17 23:26:30;;;;;;;51.93;17.77;;;;;;;-5.67;100.00;102508.53;4851081;29;20041;-83
2022/12/17 23:29:03;;;;;;;41.70;14.97;;;;;;;-5.55;100.00;102511.13;4853603;29;20042;-83
2022/12/17 23:31:32;;;;;;;45.40;15.90;;;;;;;-5.62;100.00;102514.06;4857973;29;20045;-82
2022/12/17 23:34:04;;;;;;;34.97;14.47;;;;;;;-5.64;100.00;102513.03;4857261;29;20524;-82
2022/12/17 23:36:31;;;;;;;44.00;17.23;;;;;;;-5.64;100.00;102511.34;4852207;29;20042;-81
2022/12/17 23:38:58;;;;;;;38.57;16.33;;;;;;;-5.80;100.00;102506.75;4870777;29;20041;-83
2022/12/17 23:41:28;;;;;;;48.73;17.23;;;;;;;-5.67;100.00;102512.00;4871362;29;20077;-83
2022/12/17 23:43:58;;;;;;;46.77;17.87;;;;;;;-5.69;100.00;102507.53;4872671;29;20064;-83
2022/12/17 23:46:26;;;;;;;45.53;16.80;;;;;;;-5.78;100.00;102496.56;4870576;29;20048;-83
2022/12/17 23:48:53;;;;;;;47.60;19.83;;;;;;;-5.86;100.00;102495.09;4862517;29;20066;-82
2022/12/17 23:51:23;;;;;;;51.90;17.60;;;;;;;-5.75;100.00;102500.25;4872216;29;20061;-83
2022/12/17 23:53:53;;;;;;;48.20;16.97;;;;;;;-5.71;100.00;102503.97;4854566;29;20057;-82
2022/12/17 23:56:23;;;;;;;39.13;16.73;;;;;;;-5.76;100.00;102492.41;4871319;29;20478;-82
2022/12/17 23:58:55;;;;;;;45.80;18.40;;;;;;;-5.74;100.00;102499.47;4865698;29;20037;-82
