Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:06;;;;;;;;;;;10.20;99.90;;;;;;5012813;28;19925;-75
2022/03/27 00:03:33;;;;;;;;;;;10.20;99.90;;;;;;5013049;28;19929;-75
2022/03/27 00:06:00;;;;;;;;;;;10.20;99.90;;;;;;5013122;28;20423;-75
2022/03/27 00:08:28;;;;;;;;;;;10.20;99.90;;;;;;5013165;28;19929;-75
2022/03/27 00:13:39;;;;;;;;;;;10.10;99.90;;;;;;5029224;28;19922;-75
2022/03/27 00:16:06;;;;;;;;;;;10.10;99.90;;;;;;5013060;28;19925;-75
2022/03/27 00:18:33;;;;;;;;;;;10.00;99.90;;;;;;5012514;28;19992;-75
2022/03/27 00:21:00;;;;;;;;;;;10.00;99.90;;;;;;5011910;28;20490;-75
2022/03/27 00:23:28;;;;;;;;;;;10.00;99.90;;;;;;5012394;28;19926;-75
2022/03/27 00:25:55;;;;;;;;;;;10.00;99.90;;;;;;5012667;28;19944;-75
2022/03/27 00:28:22;;;;;;;;;;;9.90;99.90;;;;;;5012963;28;19925;-75
2022/03/27 00:30:48;;;;;;;;;;;10.00;99.90;;;;;;5012041;28;19933;-75
2022/03/27 00:33:15;;;;;;;;;;;9.90;99.90;;;;;;5012321;28;19929;-75
2022/03/27 00:35:42;;;;;;;;;;;9.90;99.90;;;;;;5012304;28;20045;-75
2022/03/27 00:38:08;;;;;;;;;;;9.90;99.90;;;;;;5012568;28;19929;-75
2022/03/27 00:40:37;;;;;;;;;;;10.00;99.90;;;;;;5012116;28;19925;-75
2022/03/27 00:43:04;;;;;;;;;;;9.90;99.90;;;;;;5028693;28;20332;-75
2022/03/27 00:45:31;;;;;;;;;;;9.90;99.90;;;;;;5012015;28;19929;-76
2022/03/27 00:47:58;;;;;;;;;;;9.90;99.90;;;;;;5012406;28;19926;-75
2022/03/27 00:50:25;;;;;;;;;;;9.80;99.90;;;;;;5012231;28;19983;-75
2022/03/27 00:52:52;;;;;;;;;;;9.80;99.90;;;;;;5012002;28;19925;-75
2022/03/27 00:55:19;;;;;;;;;;;9.80;99.90;;;;;;5011896;28;19930;-75
2022/03/27 00:57:47;;;;;;;;;;;9.80;99.90;;;;;;5012025;28;19991;-75
2022/03/27 01:00:20;;;;;;;;;;;9.70;99.90;;;;;;5011738;28;19989;-75
2022/03/27 01:02:47;;;;;;;;;;;9.70;99.90;;;;;;5011186;28;19968;-75
2022/03/27 01:05:15;;;;;;;;;;;9.70;99.90;;;;;;5011624;28;20393;-75
2022/03/27 01:07:42;;;;;;;;;;;9.60;99.90;;;;;;5012004;28;19941;-75
2022/03/27 01:10:08;;;;;;;;;;;9.60;99.90;;;;;;5011691;28;19969;-75
2022/03/27 01:12:38;;;;;;;;;;;9.60;99.90;;;;;;5011736;28;19932;-76
2022/03/27 01:15:13;;;;;;;;;;;9.50;99.90;;;;;;5011377;28;19925;-75
2022/03/27 01:17:40;;;;;;;;;;;9.50;99.90;;;;;;5011480;28;20324;-75
2022/03/27 01:20:09;;;;;;;;;;;9.40;99.90;;;;;;5011638;28;19926;-76
2022/03/27 01:22:36;;;;;;;;;;;9.50;99.90;;;;;;5011605;28;19973;-75
2022/03/27 01:25:03;;;;;;;;;;;9.50;99.90;;;;;;5011384;28;19925;-75
2022/03/27 01:27:30;;;;;;;;;;;9.50;99.90;;;;;;5011348;28;20467;-75
2022/03/27 01:29:57;;;;;;;;;;;9.50;99.90;;;;;;5011571;28;19929;-75
2022/03/27 01:32:24;;;;;;;;;;;9.50;99.90;;;;;;5010346;28;19925;-75
2022/03/27 01:34:51;;;;;;;;;;;9.50;99.90;;;;;;5011607;28;19975;-75
2022/03/27 01:37:19;;;;;;;;;;;9.40;99.90;;;;;;5011678;28;19925;-75
2022/03/27 01:39:46;;;;;;;;;;;9.50;99.90;;;;;;5011292;28;19925;-75
2022/03/27 01:42:13;;;;;;;;;;;9.50;99.90;;;;;;5011388;28;19925;-75
2022/03/27 01:44:40;;;;;;;;;;;9.50;99.90;;;;;;5011342;28;19929;-75
2022/03/27 01:47:07;;;;;;;;;;;9.50;99.90;;;;;;5027894;28;19925;-75
2022/03/27 01:49:34;;;;;;;;;;;9.50;99.90;;;;;;5011008;28;20412;-75
2022/03/27 01:52:01;;;;;;;;;;;9.40;99.90;;;;;;5011097;28;19932;-75
2022/03/27 01:54:29;;;;;;;;;;;9.40;99.90;;;;;;5010888;28;20384;-76
2022/03/27 01:56:56;;;;;;;;;;;9.40;99.90;;;;;;5010993;28;19991;-77
2022/03/27 01:59:23;;;;;;;;;;;9.30;99.90;;;;;;5010944;28;19926;-76
2022/03/27 02:01:50;;;;;;;;;;;9.30;99.90;;;;;;5011260;28;20344;-76
2022/03/27 02:04:17;;;;;;;;;;;9.30;99.90;;;;;;5010886;28;19929;-76
2022/03/27 02:06:44;;;;;;;;;;;9.20;99.90;;;;;;5010907;28;19925;-76
2022/03/27 02:09:12;;;;;;;;;;;9.20;99.90;;;;;;5010842;28;19926;-76
2022/03/27 02:11:41;;;;;;;;;;;9.00;99.90;;;;;;5027031;28;19925;-76
2022/03/27 02:14:08;;;;;;;;;;;8.80;99.90;;;;;;5011013;28;19925;-76
2022/03/27 02:16:35;;;;;;;;;;;8.80;99.90;;;;;;5010732;28;19964;-77
2022/03/27 02:19:02;;;;;;;;;;;8.70;99.90;;;;;;5010337;28;20459;-77
2022/03/27 02:21:28;;;;;;;;;;;8.70;99.90;;;;;;5010740;28;19933;-76
2022/03/27 02:23:55;;;;;;;;;;;8.60;99.90;;;;;;5010675;28;19929;-76
2022/03/27 02:26:22;;;;;;;;;;;8.60;99.90;;;;;;5010906;28;19925;-76
2022/03/27 02:28:50;;;;;;;;;;;8.50;99.90;;;;;;5010813;28;19930;-76
2022/03/27 02:31:19;;;;;;;;;;;8.50;99.90;;;;;;5010663;28;19929;-76
2022/03/27 02:33:46;;;;;;;;;;;8.50;99.90;;;;;;5020518;28;19925;-76
2022/03/27 02:36:13;;;;;;;;;;;8.40;99.90;;;;;;5010708;28;19925;-76
2022/03/27 02:38:40;;;;;;;;;;;8.30;99.90;;;;;;5010514;28;19929;-76
2022/03/27 02:41:07;;;;;;;;;;;8.10;99.90;;;;;;5010659;28;19929;-76
2022/03/27 02:43:33;;;;;;;;;;;8.10;99.90;;;;;;5027858;28;19925;-76
2022/03/27 02:46:02;;;;;;;;;;;8.10;99.90;;;;;;5014626;28;19933;-76
2022/03/27 02:48:29;;;;;;;;;;;8.00;99.90;;;;;;5014234;28;19980;-76
2022/03/27 02:50:56;;;;;;;;;;;8.00;99.90;;;;;;5014218;28;20340;-76
2022/03/27 02:53:22;;;;;;;;;;;8.00;99.90;;;;;;5014433;28;19929;-76
2022/03/27 02:55:49;;;;;;;;;;;8.00;99.90;;;;;;5014020;28;19941;-76
2022/03/27 02:58:16;;;;;;;;;;;8.00;99.90;;;;;;5014178;28;20373;-76
2022/03/27 03:00:43;;;;;;;;;;;8.00;99.90;;;;;;5014170;28;19925;-76
2022/03/27 03:03:12;;;;;;;;;;;7.90;99.90;;;;;;5014156;28;19925;-76
2022/03/27 03:05:39;;;;;;;;;;;7.90;99.90;;;;;;5013687;28;19933;-76
2022/03/27 03:08:11;;;;;;;;;;;7.70;99.90;;;;;;5013875;28;20404;-76
2022/03/27 03:10:38;;;;;;;;;;;7.60;99.90;;;;;;5014051;28;19976;-76
2022/03/27 03:13:05;;;;;;;;;;;7.60;99.90;;;;;;5014024;28;19961;-76
2022/03/27 03:15:32;;;;;;;;;;;7.60;99.90;;;;;;5014003;28;19926;-77
2022/03/27 03:17:59;;;;;;;;;;;7.60;99.90;;;;;;5014001;28;19929;-76
2022/03/27 03:20:28;;;;;;;;;;;7.60;99.90;;;;;;5013870;28;20332;-76
2022/03/27 03:22:55;;;;;;;;;;;7.50;99.90;;;;;;5013799;28;19925;-76
2022/03/27 03:25:21;;;;;;;;;;;7.50;99.90;;;;;;5013767;28;19933;-76
2022/03/27 03:27:48;;;;;;;;;;;7.50;99.90;;;;;;5013174;28;20286;-76
2022/03/27 03:30:16;;;;;;;;;;;7.50;99.90;;;;;;5012133;28;19929;-76
2022/03/27 03:32:43;;;;;;;;;;;7.40;99.90;;;;;;5012181;28;19929;-76
2022/03/27 03:35:10;;;;;;;;;;;7.30;99.90;;;;;;5012217;28;19926;-76
2022/03/27 03:37:38;;;;;;;;;;;7.20;99.90;;;;;;5012515;28;19960;-76
2022/03/27 03:40:07;;;;;;;;;;;7.20;99.90;;;;;;5012048;28;19941;-76
2022/03/27 03:42:33;;;;;;;;;;;7.20;99.90;;;;;;5012088;28;19940;-76
2022/03/27 03:45:00;;;;;;;;;;;7.20;99.90;;;;;;5012102;28;20397;-77
2022/03/27 03:47:27;;;;;;;;;;;7.10;99.90;;;;;;5012467;28;19984;-77
2022/03/27 03:49:54;;;;;;;;;;;7.10;99.90;;;;;;5028171;28;19997;-77
2022/03/27 03:52:21;;;;;;;;;;;7.10;99.90;;;;;;5011894;28;19991;-76
2022/03/27 03:54:49;;;;;;;;;;;7.10;99.90;;;;;;5011749;28;19932;-77
2022/03/27 03:57:16;;;;;;;;;;;7.10;99.90;;;;;;5011789;28;19930;-77
2022/03/27 03:59:43;;;;;;;;;;;7.00;99.90;;;;;;5012184;28;19972;-77
2022/03/27 04:02:13;;;;;;;;;;;7.00;99.90;;;;;;5011524;28;19929;-76
2022/03/27 04:04:40;;;;;;;;;;;7.10;99.90;;;;;;5012033;28;20019;-77
2022/03/27 04:07:07;;;;;;;;;;;7.20;99.90;;;;;;5011820;28;19930;-76
2022/03/27 04:09:34;;;;;;;;;;;7.20;99.90;;;;;;5011822;28;19979;-76
2022/03/27 04:12:02;;;;;;;;;;;7.30;99.90;;;;;;5012371;28;19931;-77
2022/03/27 04:14:34;;;;;;;;;;;7.40;99.90;;;;;;5012141;28;20007;-77
2022/03/27 04:17:01;;;;;;;;;;;7.50;99.90;;;;;;5012149;28;19948;-77
2022/03/27 04:19:27;;;;;;;;;;;7.60;99.90;;;;;;5011612;28;19929;-77
2022/03/27 04:21:54;;;;;;;;;;;7.60;99.90;;;;;;5011571;28;20348;-76
2022/03/27 04:24:21;;;;;;;;;;;7.70;99.90;;;;;;5011750;28;19948;-76
2022/03/27 04:26:48;;;;;;;;;;;7.70;99.90;;;;;;5011748;28;19957;-76
2022/03/27 04:29:16;;;;;;;;;;;7.70;99.90;;;;;;5011753;28;19932;-76
2022/03/27 04:31:43;;;;;;;;;;;7.70;99.90;;;;;;5011521;28;20411;-77
2022/03/27 04:34:10;;;;;;;;;;;7.60;99.90;;;;;;5011578;28;19929;-77
2022/03/27 04:36:38;;;;;;;;;;;7.70;99.90;;;;;;5011717;28;19972;-77
2022/03/27 04:39:05;;;;;;;;;;;7.60;99.90;;;;;;5011496;28;20401;-77
2022/03/27 04:41:32;;;;;;;;;;;7.60;99.90;;;;;;5011603;28;19929;-77
2022/03/27 04:43:59;;;;;;;;;;;7.60;99.90;;;;;;5011300;28;19980;-77
2022/03/27 04:46:27;;;;;;;;;;;7.60;99.90;;;;;;5011548;28;19940;-77
2022/03/27 04:48:54;;;;;;;;;;;7.60;99.90;;;;;;5011178;28;19957;-77
2022/03/27 04:51:21;;;;;;;;;;;7.50;99.90;;;;;;5011610;28;19980;-77
2022/03/27 04:53:49;;;;;;;;;;;7.40;99.90;;;;;;5011003;28;19925;-76
2022/03/27 04:56:16;;;;;;;;;;;7.40;99.90;;;;;;5011054;28;19926;-77
2022/03/27 04:58:42;;;;;;;;;;;7.40;99.90;;;;;;5027995;28;19975;-77
2022/03/27 05:01:10;;;;;;;;;;;7.30;99.90;;;;;;5010710;28;19930;-76
2022/03/27 05:03:38;;;;;;;;;;;7.30;99.90;;;;;;5010704;28;19925;-76
2022/03/27 05:06:05;;;;;;;;;;;7.20;99.90;;;;;;5011031;28;19932;-76
2022/03/27 05:08:33;;;;;;;;;;;6.80;99.90;;;;;;5011160;28;19980;-76
2022/03/27 05:11:00;;;;;;;;;;;6.50;99.90;;;;;;5010807;28;20389;-77
2022/03/27 05:13:27;;;;;;;;;;;6.40;99.90;;;;;;5010646;28;20352;-77
2022/03/27 05:15:53;;;;;;;;;;;6.40;99.90;;;;;;5010636;28;19926;-76
2022/03/27 05:18:21;;;;;;;;;;;6.30;99.90;;;;;;5010865;28;19933;-76
2022/03/27 05:20:49;;;;;;;;;;;6.10;99.90;;;;;;5010684;28;20378;-76
2022/03/27 05:23:16;;;;;;;;;;;6.00;99.90;;;;;;5010237;28;19929;-76
2022/03/27 05:25:45;;;;;;;;;;;5.90;99.90;;;;;;5026944;28;19929;-76
2022/03/27 05:28:14;;;;;;;;;;;5.90;99.90;;;;;;5010873;28;19973;-76
2022/03/27 05:30:41;;;;;;;;;;;5.90;99.90;;;;;;5010553;28;19960;-76
2022/03/27 05:33:08;;;;;;;;;;;5.90;99.90;;;;;;5009953;28;20423;-76
2022/03/27 05:35:35;;;;;;;;;;;5.90;99.90;;;;;;5008058;28;19930;-76
2022/03/27 05:38:03;;;;;;;;;;;6.00;99.90;;;;;;5024761;28;19926;-76
2022/03/27 05:40:30;;;;;;;;;;;6.20;99.90;;;;;;5023306;28;19925;-76
2022/03/27 05:42:57;;;;;;;;;;;6.30;99.90;;;;;;5012698;28;19926;-80
2022/03/27 05:45:25;;;;;;;;;;;6.10;99.90;;;;;;5015603;28;19929;-82
2022/03/27 05:47:52;;;;;;;;;;;6.10;99.90;;;;;;5039034;28;19913;-82
2022/03/27 05:50:22;;;;;;;;;;;6.10;99.90;;;;;;5025216;28;19976;-80
2022/03/27 05:52:49;;;;;;;;;;;6.20;99.90;;;;;;5013127;28;20021;-81
2022/03/27 05:55:17;;;;;;;;;;;6.30;99.90;;;;;;4999119;28;19949;-81
2022/03/27 05:57:44;;;;;;;;;;;6.50;99.90;;;;;;4996579;28;19933;-80
2022/03/27 06:00:13;;;;;;;;;;;6.60;99.90;;;;;;5011935;28;19926;-81
2022/03/27 06:02:43;;;;;;;;;;;6.80;99.90;;;;;;5023632;28;19934;-82
2022/03/27 06:05:10;;;;;;;;;;;6.80;99.90;;;;;;5034925;28;19979;-80
2022/03/27 06:07:46;;;;;;;;;;;6.90;99.90;;;;;;5013306;28;19926;-75
2022/03/27 06:10:14;;;;;;;;;;;6.90;99.90;;;;;;5026011;28;19925;-77
2022/03/27 06:12:43;;;;;;;;;;;7.10;99.90;;;;;;5011395;28;19933;-77
2022/03/27 06:15:10;;;;;;;;;;;7.40;99.90;;;;;;5026569;28;20180;-77
2022/03/27 06:17:41;;;;;;;;;;;7.60;99.90;;;;;;5009725;28;19933;-78
2022/03/27 06:20:08;;;;;;;;;;;7.70;99.90;;;;;;5013685;28;19925;-76
2022/03/27 06:22:35;;;;;;;;;;;7.80;99.90;;;;;;5019006;28;19968;-77
2022/03/27 06:25:02;;;;;;;;;;;7.90;99.90;;;;;;5013669;28;20012;-77
2022/03/27 06:27:29;;;;;;;;;;;8.00;99.90;;;;;;5019713;28;20482;-77
2022/03/27 06:29:57;;;;;;;;;;;8.00;99.90;;;;;;5013676;28;20412;-77
2022/03/27 06:32:26;;;;;;;;;;;8.10;99.90;;;;;;5013988;28;19929;-77
2022/03/27 06:34:56;;;;;;;;;;;8.20;99.90;;;;;;5013694;28;19925;-77
2022/03/27 06:37:22;;;;;;;;;;;8.20;99.90;;;;;;5013697;28;19925;-77
2022/03/27 06:39:49;;;;;;;;;;;8.20;99.90;;;;;;5013792;28;19930;-77
2022/03/27 06:42:16;;;;;;;;;;;8.20;99.90;;;;;;5013349;28;19926;-77
2022/03/27 06:44:43;;;;;;;;;;;8.20;99.90;;;;;;5013489;28;19925;-77
2022/03/27 06:47:11;;;;;;;;;;;8.20;99.90;;;;;;5013904;28;20463;-77
2022/03/27 06:49:38;;;;;;;;;;;8.20;99.90;;;;;;5013219;28;19976;-77
2022/03/27 06:52:05;;;;;;;;;;;8.20;99.90;;;;;;5013406;28;20368;-77
2022/03/27 06:54:32;;;;;;;;;;;8.20;99.90;;;;;;5022875;28;19925;-77
2022/03/27 06:56:59;;;;;;;;;;;8.20;99.90;;;;;;5013309;28;20352;-77
2022/03/27 06:59:26;;;;;;;;;;;8.20;99.90;;;;;;5029800;28;19933;-77
2022/03/27 07:04:38;;;;;;;;;;;8.20;99.90;;;;;;5029447;28;19921;-77
2022/03/27 07:07:05;;;;;;;;;;;8.30;99.90;;;;;;5013071;28;19930;-77
2022/03/27 07:09:32;;;;;;;;;;;8.30;99.90;;;;;;5021513;28;19941;-77
2022/03/27 07:11:58;;;;;;;;;;;8.20;99.90;;;;;;5012716;28;19925;-76
2022/03/27 07:14:25;;;;;;;;;;;8.20;99.90;;;;;;5012897;28;19932;-75
2022/03/27 07:16:52;;;;;;;;;;;8.20;99.90;;;;;;5015124;28;19932;-76
2022/03/27 07:19:19;;;;;;;;;;;8.30;99.90;;;;;;5011138;28;19930;-77
2022/03/27 07:21:47;;;;;;;;;;;8.40;99.90;;;;;;5011811;28;19968;-77
2022/03/27 07:24:14;;;;;;;;;;;8.50;99.90;;;;;;5028182;28;19926;-77
2022/03/27 07:26:43;;;;;;;;;;;8.50;99.90;;;;;;5011266;28;19973;-77
2022/03/27 07:29:11;;;;;;;;;;;8.60;99.90;;;;;;5028979;28;19926;-77
2022/03/27 07:31:37;;;;;;;;;;;8.60;99.90;;;;;;5001237;28;19926;-76
2022/03/27 07:34:04;;;;;;;;;;;8.70;99.90;;;;;;5031154;28;19929;-82
2022/03/27 07:36:31;;;;;;;;;;;8.70;99.90;;;;;;5025063;28;20424;-76
2022/03/27 07:38:59;;;;;;;;;;;8.80;99.90;;;;;;5025566;28;19926;-77
2022/03/27 07:41:26;;;;;;;;;;;8.80;99.90;;;;;;5028368;28;20286;-77
2022/03/27 07:43:53;;;;;;;;;;;8.80;99.90;;;;;;5008176;28;19945;-79
2022/03/27 07:46:20;;;;;;;;;;;8.90;99.90;;;;;;5012485;28;19964;-79
2022/03/27 07:48:46;;;;;;;;;;;8.90;99.90;;;;;;5038700;28;19926;-79
2022/03/27 07:51:13;;;;;;;;;;;9.00;99.90;;;;;;5013185;28;20359;-77
2022/03/27 07:53:40;;;;;;;;;;;9.10;99.90;;;;;;5009319;28;19988;-77
2022/03/27 07:56:08;;;;;;;;;;;9.10;99.90;;;;;;5007671;28;20313;-77
2022/03/27 07:58:36;;;;;;;;;;;9.20;99.90;;;;;;5029540;28;19952;-77
2022/03/27 08:01:03;;;;;;;;;;;9.30;99.90;;;;;;5012365;28;20385;-77
2022/03/27 08:03:30;;;;;;;;;;;9.30;99.90;;;;;;5012947;28;20412;-77
2022/03/27 08:05:57;;;;;;;;;;;9.40;99.90;;;;;;5028880;28;19926;-76
2022/03/27 08:08:24;;;;;;;;;;;9.50;99.90;;;;;;5005419;28;19925;-77
2022/03/27 08:10:52;;;;;;;;;;;9.40;99.90;;;;;;5012162;28;19926;-77
2022/03/27 08:13:20;;;;;;;;;;;9.40;99.90;;;;;;5011824;28;19936;-78
2022/03/27 08:15:47;;;;;;;;;;;9.40;99.90;;;;;;5028366;28;19941;-78
2022/03/27 08:18:15;;;;;;;;;;;9.50;99.90;;;;;;5009741;28;19926;-77
2022/03/27 08:20:41;;;;;;;;;;;9.50;99.90;;;;;;4999370;28;19929;-78
2022/03/27 08:23:08;;;;;;;;;;;9.50;99.90;;;;;;5011072;28;19946;-77
2022/03/27 08:28:21;;;;;;;;;;;9.60;99.90;;;;;;5027631;28;19921;-78
2022/03/27 08:30:48;;;;;;;;;;;9.60;99.90;;;;;;5027967;28;19925;-78
2022/03/27 08:33:15;;;;;;;;;;;9.70;99.90;;;;;;5027939;28;19930;-78
2022/03/27 08:35:42;;;;;;;;;;;9.80;99.90;;;;;;5028783;28;19925;-79
2022/03/27 08:38:09;;;;;;;;;;;9.90;99.90;;;;;;5025747;28;19983;-78
2022/03/27 08:40:38;;;;;;;;;;;10.00;99.90;;;;;;5011356;28;19925;-78
2022/03/27 08:43:05;;;;;;;;;;;10.10;99.90;;;;;;5011015;28;20504;-79
2022/03/27 08:45:33;;;;;;;;;;;10.10;99.90;;;;;;5022127;28;19983;-78
2022/03/27 08:48:00;;;;;;;;;;;10.20;99.90;;;;;;5011692;28;20389;-78
2022/03/27 08:50:29;;;;;;;;;;;10.30;99.90;;;;;;5011481;28;19932;-78
2022/03/27 08:52:57;;;;;;;;;;;10.40;99.90;;;;;;5025513;28;20024;-78
2022/03/27 08:55:31;;;;;;;;;;;10.50;99.90;;;;;;5025130;28;20020;-78
2022/03/27 08:58:00;;;;;;;;;;;10.50;99.90;;;;;;5010921;28;19933;-77
2022/03/27 09:00:28;;;;;;;;;;;10.60;99.90;;;;;;5015322;28;19925;-77
2022/03/27 09:02:58;;;;;;;;;;;10.70;99.90;;;;;;5027162;28;19933;-77
2022/03/27 09:05:25;;;;;;;;;;;10.70;99.90;;;;;;5026338;28;19934;-78
2022/03/27 09:07:53;;;;;;;;;;;10.80;99.90;;;;;;5010960;28;19972;-78
2022/03/27 09:10:21;;;;;;;;;;;10.80;99.90;;;;;;5026700;28;19972;-78
2022/03/27 09:12:51;;;;;;;;;;;10.80;99.90;;;;;;5024244;28;19925;-78
2022/03/27 09:15:19;;;;;;;;;;;10.90;99.90;;;;;;5026604;28;20032;-78
2022/03/27 09:17:58;;;;;;;;;;;10.80;99.90;;;;;;5013764;28;19925;-78
2022/03/27 09:20:46;;;;;;;;;;;10.90;99.90;;;;;;5027922;28;20176;-78
2022/03/27 09:23:14;;;;;;;;;;;11.00;99.90;;;;;;5000949;28;19948;-78
2022/03/27 09:25:49;;;;;;;;;;;11.20;99.90;;;;;;5011650;28;20356;-78
2022/03/27 09:28:22;;;;;;;;;;;11.30;99.90;;;;;;5009990;28;19978;-78
2022/03/27 09:30:48;;;;;;;;;;;11.40;99.90;;;;;;5010520;28;19925;-77
2022/03/27 09:33:30;;;;;;;;;;;11.40;99.90;;;;;;5010204;28;19925;-78
2022/03/27 09:36:04;;;;;;;;;;;11.50;99.90;;;;;;5010877;28;20016;-78
2022/03/27 09:38:30;;;;;;;;;;;11.60;99.90;;;;;;5027212;28;19926;-77
2022/03/27 09:40:57;;;;;;;;;;;11.50;99.90;;;;;;5012996;28;20370;-77
2022/03/27 09:43:24;;;;;;;;;;;11.60;99.90;;;;;;5026359;28;19933;-77
2022/03/27 09:45:56;;;;;;;;;;;11.60;99.90;;;;;;5014967;28;19925;-77
2022/03/27 09:48:24;;;;;;;;;;;11.60;99.90;;;;;;5012309;28;20024;-78
2022/03/27 09:50:52;;;;;;;;;;;11.70;99.90;;;;;;5011060;28;19968;-78
2022/03/27 09:53:20;;;;;;;;;;;11.70;99.90;;;;;;5025009;28;19925;-78
2022/03/27 09:55:46;;;;;;;;;;;11.70;99.90;;;;;;5010568;28;19929;-78
2022/03/27 09:58:15;;;;;;;;;;;11.80;99.90;;;;;;5010480;28;19988;-78
2022/03/27 10:00:42;;;;;;;;;;;11.80;99.90;;;;;;5016130;28;19926;-78
2022/03/27 10:03:10;;;;;;;;;;;11.80;99.90;;;;;;5026857;28;19926;-78
2022/03/27 10:05:39;;;;;;;;;;;11.90;99.90;;;;;;5012676;28;19953;-78
2022/03/27 10:08:06;;;;;;;;;;;12.10;99.90;;;;;;5009690;28;19925;-77
2022/03/27 10:10:33;;;;;;;;;;;12.20;99.90;;;;;;5031214;28;20451;-78
2022/03/27 10:13:00;;;;;;;;;;;12.40;99.90;;;;;;5009473;28;20057;-78
2022/03/27 10:15:28;;;;;;;;;;;12.50;99.90;;;;;;5026176;28;19929;-77
2022/03/27 10:17:56;;;;;;;;;;;12.50;99.90;;;;;;5010701;28;19995;-78
2022/03/27 10:20:27;;;;;;;;;;;12.60;99.90;;;;;;5010786;28;19926;-78
2022/03/27 10:22:59;;;;;;;;;;;12.70;99.90;;;;;;5009952;28;19926;-78
2022/03/27 10:25:27;;;;;;;;;;;12.80;99.90;;;;;;5009883;28;20063;-77
2022/03/27 10:27:54;;;;;;;;;;;12.90;99.90;;;;;;5009667;28;19930;-77
2022/03/27 10:30:21;;;;;;;;;;;13.00;99.90;;;;;;5026231;28;19948;-78
2022/03/27 10:32:48;;;;;;;;;;;13.20;99.90;;;;;;5009395;28;20020;-78
2022/03/27 10:35:19;;;;;;;;;;;13.50;99.90;;;;;;5024707;28;19929;-79
2022/03/27 10:37:51;;;;;;;;;;;13.80;99.90;;;;;;5025157;28;19948;-78
2022/03/27 10:40:22;;;;;;;;;;;14.00;99.90;;;;;;5002957;28;19965;-79
2022/03/27 10:42:52;;;;;;;;;;;14.20;99.90;;;;;;5012185;28;19925;-78
2022/03/27 10:45:19;;;;;;;;;;;14.60;99.90;;;;;;5013306;28;19952;-78
2022/03/27 10:48:01;;;;;;;;;;;14.90;99.90;;;;;;5010885;28;20324;-78
2022/03/27 10:50:27;;;;;;;;;;;15.20;99.90;;;;;;5007810;28;19981;-78
2022/03/27 10:53:08;;;;;;;;;;;15.10;99.90;;;;;;5006212;28;20017;-78
2022/03/27 10:55:43;;;;;;;;;;;15.20;99.90;;;;;;5024368;28;19926;-78
2022/03/27 10:58:27;;;;;;;;;;;15.40;99.90;;;;;;5012319;28;19956;-82
2022/03/27 11:00:54;;;;;;;;;;;15.50;99.90;;;;;;5018878;28;19949;-80
2022/03/27 11:03:39;;;;;;;;;;;15.70;99.90;;;;;;5018821;28;19933;-77
2022/03/27 11:06:06;;;;;;;;;;;15.60;99.90;;;;;;5028786;28;20426;-77
2022/03/27 11:08:45;;;;;;;;;;;15.60;99.90;;;;;;5016464;28;20405;-77
2022/03/27 11:11:33;;;;;;;;;;;15.60;99.90;;;;;;5016816;28;19925;-79
2022/03/27 11:14:00;;;;;;;;;;;15.70;99.90;;;;;;5016650;28;20384;-78
2022/03/27 11:16:27;;;;;;;;;;;15.70;99.90;;;;;;5015883;28;19933;-77
2022/03/27 11:18:54;;;;;;;;;;;15.80;99.90;;;;;;5030259;28;19989;-77
2022/03/27 11:21:35;;;;;;;;;;;15.90;99.90;;;;;;5013172;28;19925;-78
2022/03/27 11:24:17;;;;;;;;;;;15.90;99.90;;;;;;5013482;28;19979;-78
2022/03/27 11:26:45;;;;;;;;;;;16.10;99.90;;;;;;5023579;28;19929;-78
2022/03/27 11:29:22;;;;;;;;;;;16.40;99.90;;;;;;5013920;28;20019;-76
2022/03/27 11:32:07;;;;;;;;;;;16.90;99.90;;;;;;5015389;28;19961;-77
2022/03/27 11:34:34;;;;;;;;;;;17.00;99.90;;;;;;5015980;28;19925;-77
2022/03/27 11:37:14;;;;;;;;;;;16.90;99.90;;;;;;5017091;28;19929;-77
2022/03/27 11:39:41;;;;;;;;;;;17.00;99.90;;;;;;5016671;28;19926;-77
2022/03/27 11:42:28;;;;;;;;;;;17.20;99.90;;;;;;5016281;28;19926;-77
2022/03/27 11:45:11;;;;;;;;;;;17.30;99.90;;;;;;5016248;28;19933;-78
2022/03/27 11:47:39;;;;;;;;;;;18.80;99.90;;;;;;5016404;28;19925;-78
2022/03/27 11:50:06;;;;;;;;;;;22.50;99.90;;;;;;5015650;28;19926;-78
2022/03/27 11:52:34;;;;;;;;;;;24.90;99.90;;;;;;5031081;28;19929;-78
2022/03/27 11:55:04;;;;;;;;;;;26.60;99.90;;;;;;5014513;28;19933;-77
2022/03/27 11:57:42;;;;;;;;;;;27.60;99.90;;;;;;5014372;28;20448;-78
2022/03/27 12:00:09;;;;;;;;;;;28.60;99.90;;;;;;5014516;28;19926;-78
2022/03/27 12:02:40;;;;;;;;;;;29.20;99.90;;;;;;5014561;28;19926;-78
2022/03/27 12:05:07;;;;;;;;;;;;;;;;;;5010114;28;20032;-76
2022/03/27 12:07:48;;;;;;;;;;;29.10;99.90;;;;;;5013164;28;19926;-77
2022/03/27 12:10:15;;;;;;;;;;;29.50;99.90;;;;;;5012005;28;20023;-76
2022/03/27 12:12:56;;;;;;;;;;;29.90;99.90;;;;;;5011254;28;19925;-76
2022/03/27 12:15:23;;;;;;;;;;;29.90;99.90;;;;;;5012559;28;20016;-77
2022/03/27 12:17:50;;;;;;;;;;;29.50;99.90;;;;;;5012560;28;19932;-77
2022/03/27 12:20:16;;;;;;;;;;;29.60;99.90;;;;;;5012746;28;20409;-77
2022/03/27 12:22:44;;;;;;;;;;;29.90;99.90;;;;;;5013184;28;19925;-77
2022/03/27 12:25:18;;;;;;;;;;;29.40;99.90;;;;;;5013429;28;19929;-77
2022/03/27 12:30:35;;;;;;;;;;;28.90;99.90;;;;;;5029502;28;19960;-76
2022/03/27 12:33:03;;;;;;;;;;;29.50;99.90;;;;;;5012928;28;19925;-77
2022/03/27 12:35:30;;;;;;;;;;;28.80;99.90;;;;;;5013063;28;19925;-77
2022/03/27 12:37:57;;;;;;;;;;;29.30;99.90;;;;;;5011811;28;20309;-77
2022/03/27 12:40:24;;;;;;;;;;;29.50;99.90;;;;;;5011186;28;20348;-77
2022/03/27 12:42:52;;;;;;;;;;;29.50;99.90;;;;;;5011478;28;19929;-76
2022/03/27 12:45:22;;;;;;;;;;;28.70;99.90;;;;;;5010720;28;19925;-77
2022/03/27 12:47:51;;;;;;;;;;;28.70;99.90;;;;;;5027720;28;20405;-77
2022/03/27 12:50:29;;;;;;;;;;;28.70;99.90;;;;;;5011170;28;19925;-76
2022/03/27 12:52:57;;;;;;;;;;;28.60;99.90;;;;;;5011302;28;20517;-77
2022/03/27 12:55:26;;;;;;;;;;;28.40;99.90;;;;;;5011290;28;19929;-77
2022/03/27 12:57:54;;;;;;;;;;;27.50;99.90;;;;;;5011542;28;19948;-77
2022/03/27 13:00:22;;;;;;;;;;;27.90;99.90;;;;;;5010862;28;20340;-76
2022/03/27 13:02:50;;;;;;;;;;;28.20;99.90;;;;;;5011217;28;19929;-77
2022/03/27 13:05:27;;;;;;;;;;;28.30;99.90;;;;;;4992302;28;20332;-77
2022/03/27 13:07:54;;;;;;;;;;;27.90;99.90;;;;;;5007568;28;19938;-77
2022/03/27 13:10:22;;;;;;;;;;;27.80;99.90;;;;;;5028329;28;19925;-77
2022/03/27 13:12:56;;;;;;;;;;;27.50;99.90;;;;;;5011761;28;20163;-76
2022/03/27 13:15:36;;;;;;;;;;;28.00;99.90;;;;;;5011965;28;20032;-77
2022/03/27 13:18:09;;;;;;;;;;;27.90;99.90;;;;;;5011309;28;19925;-77
2022/03/27 13:20:36;;;;;;;;;;;28.30;99.90;;;;;;5011556;28;19925;-77
2022/03/27 13:23:03;;;;;;;;;;;28.30;99.90;;;;;;5010717;28;19979;-77
2022/03/27 13:25:30;;;;;;;;;;;28.40;99.90;;;;;;5010828;28;19925;-77
2022/03/27 13:27:57;;;;;;;;;;;28.00;99.90;;;;;;5011360;28;20293;-76
2022/03/27 13:30:23;;;;;;;;;;;27.80;99.90;;;;;;5010745;28;19926;-77
2022/03/27 13:32:50;;;;;;;;;;;27.40;99.90;;;;;;5027322;28;20417;-77
2022/03/27 13:35:18;;;;;;;;;;;27.30;99.90;;;;;;5008976;28;20386;-77
2022/03/27 13:37:47;;;;;;;;;;;27.50;99.90;;;;;;5011027;28;19925;-77
2022/03/27 13:40:14;;;;;;;;;;;27.60;99.90;;;;;;5011574;28;19925;-77
2022/03/27 13:42:58;;;;;;;;;;;27.60;99.90;;;;;;5010897;28;20447;-76
2022/03/27 13:45:25;;;;;;;;;;;27.40;99.90;;;;;;5010574;28;19964;-77
2022/03/27 13:47:51;;;;;;;;;;;27.00;99.90;;;;;;5011001;28;19926;-77
2022/03/27 13:50:20;;;;;;;;;;;27.30;99.90;;;;;;5010254;28;19926;-77
2022/03/27 13:52:47;;;;;;;;;;;27.60;99.90;;;;;;5010798;28;19925;-77
2022/03/27 13:55:14;;;;;;;;;;;27.70;99.90;;;;;;5010555;28;19926;-77
2022/03/27 13:57:41;;;;;;;;;;;27.20;99.90;;;;;;5010769;28;19948;-77
2022/03/27 14:00:08;;;;;;;;;;;26.40;99.90;;;;;;5010645;28;20270;-77
2022/03/27 14:02:37;;;;;;;;;;;26.60;99.90;;;;;;5011632;28;20297;-77
2022/03/27 14:05:05;;;;;;;;;;;27.30;99.90;;;;;;4993662;28;19950;-77
2022/03/27 14:07:33;;;;;;;;;;;27.70;99.90;;;;;;4991047;28;19926;-77
2022/03/27 14:10:00;;;;;;;;;;;28.00;99.90;;;;;;4990554;28;19957;-77
2022/03/27 14:12:27;;;;;;;;;;;28.20;99.90;;;;;;5009883;28;19930;-77
2022/03/27 14:14:54;;;;;;;;;;;28.40;99.90;;;;;;5010246;28;19987;-77
2022/03/27 14:17:21;;;;;;;;;;;28.40;99.90;;;;;;5010351;28;19975;-77
2022/03/27 14:19:47;;;;;;;;;;;28.40;99.90;;;;;;5010357;28;20443;-77
2022/03/27 14:22:15;;;;;;;;;;;27.70;99.90;;;;;;5010389;28;19930;-77
2022/03/27 14:24:44;;;;;;;;;;;27.90;99.90;;;;;;5010061;28;19964;-77
2022/03/27 14:27:11;;;;;;;;;;;28.20;99.90;;;;;;5010450;28;20006;-77
2022/03/27 14:29:38;;;;;;;;;;;28.50;99.90;;;;;;5010072;28;19926;-77
2022/03/27 14:32:05;;;;;;;;;;;28.30;99.90;;;;;;5009992;28;20016;-77
2022/03/27 14:34:32;;;;;;;;;;;27.70;99.90;;;;;;5009965;28;19925;-77
2022/03/27 14:36:59;;;;;;;;;;;27.90;99.90;;;;;;5009881;28;19925;-77
2022/03/27 14:39:26;;;;;;;;;;;28.10;99.90;;;;;;5010032;28;19935;-77
2022/03/27 14:41:54;;;;;;;;;;;28.00;99.90;;;;;;5014129;28;19926;-77