Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:59;;;;;;;5.53;1.73;;;23.60;99.90;;;;;;5085165;28;20168;-72
2022/12/29 00:03:27;;;;;;;6.23;2.17;;;23.40;99.90;;;;;;5074511;28;20186;-76
2022/12/29 00:05:58;;;;;;;4.83;1.77;;;23.40;99.90;;;;;;5074954;28;20201;-74
2022/12/29 00:08:46;;;;;;;6.30;2.03;;;23.30;99.90;;;;;;5086727;28;20190;-72
2022/12/29 00:11:19;;;;;;;5.97;1.80;;;23.00;99.90;;;;;;5090688;28;20226;-72
2022/12/29 00:16:46;;;;;;;5.57;2.07;;;23.10;99.90;;;;;;5057042;28;20691;-73
2022/12/29 00:36:21;;;;;;;8.23;1.80;;;23.40;99.90;;;;;;5038226;28;20272;-76
2022/12/29 00:44:31;;;;;;;5.40;1.87;;;23.60;99.90;;;;;;5074173;28;20651;-76
2022/12/29 00:47:02;;;;;;;5.20;1.57;;;23.50;99.90;;;;;;5080937;28;20188;-72
2022/12/29 00:49:31;;;;;;;3.43;1.50;;;23.40;99.90;;;;;;5086970;28;20301;-77
2022/12/29 00:52:10;;;;;;;7.20;1.50;;;23.40;99.90;;;;;;5094055;28;20534;-78
2022/12/29 00:54:40;;;;;;;10.10;1.50;;;23.30;99.90;;;;;;5073303;28;20637;-78
2022/12/29 00:57:09;;;;;;;8.03;1.73;;;23.30;99.90;;;;;;5082508;28;20651;-78
2022/12/29 00:59:38;;;;;;;9.40;1.90;;;23.20;99.90;;;;;;5087202;28;20276;-77
2022/12/29 01:02:05;;;;;;;6.73;1.97;;;23.30;99.90;;;;;;5082516;28;20638;-76
2022/12/29 01:04:33;;;;;;;5.57;1.37;;;23.30;99.90;;;;;;5082726;28;20170;-78
2022/12/29 01:07:00;;;;;;;4.23;1.50;;;23.30;99.90;;;;;;5082581;28;20200;-76
2022/12/29 01:12:14;;;;;;;3.93;1.60;;;23.20;99.90;;;;;;5081749;28;20702;-75
2022/12/29 01:14:41;;;;;;;4.80;1.67;;;23.20;99.90;;;;;;5083748;28;20187;-76
2022/12/29 01:17:08;;;;;;;3.63;1.67;;;23.20;99.90;;;;;;5081547;28;20184;-76
2022/12/29 01:19:36;;;;;;;4.63;1.87;;;23.30;99.90;;;;;;5082796;28;20557;-75
2022/12/29 01:22:03;;;;;;;5.53;1.77;;;23.30;99.90;;;;;;5073325;28;20184;-75
2022/12/29 01:24:30;;;;;;;5.60;2.20;;;23.30;99.90;;;;;;5080302;28;20571;-75
2022/12/29 01:26:58;;;;;;;5.77;2.10;;;23.70;99.90;;;;;;5083828;28;20622;-77
2022/12/29 01:29:25;;;;;;;7.50;2.17;;;24.10;99.90;;;;;;5081668;28;20225;-74
2022/12/29 01:31:53;;;;;;;6.00;1.87;;;24.60;99.90;;;;;;5082136;28;20194;-74
2022/12/29 01:34:20;;;;;;;4.87;2.17;;;25.10;99.90;;;;;;5083016;28;20228;-75
2022/12/29 01:36:47;;;;;;;4.17;1.30;;;25.30;99.90;;;;;;5082822;28;20181;-75
2022/12/29 01:39:15;;;;;;;4.70;1.07;;;25.50;99.90;;;;;;5082052;28;20617;-72
2022/12/29 01:41:42;;;;;;;6.27;1.83;;;25.30;99.90;;;;;;5080108;28;20186;-72
2022/12/29 01:44:46;;;;;;;4.37;1.90;;;25.10;99.90;;;;;;5092040;28;20179;-73
2022/12/29 01:47:37;;;;;;;6.87;1.60;;;24.90;99.90;;;;;;5073418;28;20168;-73
2022/12/29 01:50:14;;;;;;;10.17;2.47;;;24.70;99.90;;;;;;5060512;28;20231;-74
2022/12/29 01:52:48;;;;;;;11.07;2.00;;;24.60;99.90;;;;;;5073256;28;20637;-71
2022/12/29 01:55:16;;;;;;;3.60;1.40;;;24.50;99.90;;;;;;5080530;28;20186;-75
2022/12/29 01:57:46;;;;;;;7.70;2.53;;;24.50;99.90;;;;;;5072463;28;20180;-71
2022/12/29 02:00:15;;;;;;;10.60;2.30;;;24.50;99.90;;;;;;5086483;28;20185;-70
2022/12/29 02:02:51;;;;;;;9.27;2.23;;;24.40;99.90;;;;;;5089366;28;20670;-70
2022/12/29 02:06:01;;;;;;;7.63;2.23;;;24.30;99.90;;;;;;5077539;28;20179;-72
2022/12/29 02:08:30;;;;;;;6.67;2.03;;;24.20;99.90;;;;;;5044917;28;20207;-74
2022/12/29 02:11:01;;;;;;;9.97;2.47;;;24.00;99.90;;;;;;5077015;28;20237;-71
2022/12/29 02:13:29;;;;;;;5.53;1.87;;;23.90;99.90;;;;;;5092085;28;20190;-71
2022/12/29 02:15:59;;;;;;;7.20;2.37;;;24.00;99.90;;;;;;5086980;28;20188;-72
2022/12/29 02:18:57;;;;;;;6.10;1.97;;;24.20;99.90;;;;;;5080496;28;20210;-73
2022/12/29 02:21:39;;;;;;;8.93;2.20;;;24.50;99.90;;;;;;5092183;28;20269;-69
2022/12/29 02:24:42;;;;;;;9.67;2.13;;;24.60;99.90;;;;;;5075432;28;20187;-73
2022/12/29 02:27:43;;;;;;;9.57;2.63;;;24.80;99.90;;;;;;5071851;28;20619;-71
2022/12/29 02:30:31;;;;;;;11.70;2.83;;;24.90;99.90;;;;;;5071903;28;20250;-73
2022/12/29 02:33:22;;;;;;;6.13;2.13;;;24.80;99.90;;;;;;5072093;28;20172;-72
2022/12/29 02:35:57;;;;;;;10.53;2.80;;;24.70;99.90;;;;;;5069787;28;20230;-71
2022/12/29 02:38:54;;;;;;;9.13;2.77;;;24.80;99.90;;;;;;5091103;28;20191;-75
2022/12/29 02:41:30;;;;;;;12.83;2.50;;;24.90;99.90;;;;;;5091936;28;20212;-70
2022/12/29 02:44:21;;;;;;;6.87;2.20;;;25.00;99.90;;;;;;5071925;28;20183;-70
2022/12/29 02:46:53;;;;;;;16.80;2.83;;;25.00;99.90;;;;;;5071211;28;20180;-74
2022/12/29 02:49:32;;;;;;;9.10;2.57;;;25.10;99.90;;;;;;5086383;28;20598;-74
2022/12/29 02:52:07;;;;;;;5.17;2.00;;;25.20;99.90;;;;;;5074817;28;20231;-74
2022/12/29 02:54:41;;;;;;;11.60;2.73;;;25.30;99.90;;;;;;5088811;28;20182;-73
2022/12/29 02:57:22;;;;;;;6.37;2.17;;;25.60;99.90;;;;;;5089326;28;20174;-71
2022/12/29 03:00:02;;;;;;;11.37;2.53;;;25.90;99.90;;;;;;5083747;28;20171;-71
2022/12/29 03:02:48;;;;;;;11.63;2.53;;;26.30;99.90;;;;;;5090043;28;20210;-71
2022/12/29 03:05:40;;;;;;;8.83;2.40;;;26.40;99.90;;;;;;5091381;28;20261;-71
2022/12/29 03:08:25;;;;;;;11.40;2.57;;;26.30;99.90;;;;;;5082199;28;20718;-71
2022/12/29 03:16:54;;;;;;;8.17;2.43;;;26.20;99.90;;;;;;5079484;28;20190;-72
2022/12/29 03:19:30;;;;;;;11.87;3.10;;;26.00;99.90;;;;;;5095870;28;20199;-71
2022/12/29 03:25:13;;;;;;;7.83;2.50;;;25.60;99.90;;;;;;5077726;28;20191;-70
2022/12/29 03:27:54;;;;;;;7.17;2.00;;;26.00;99.90;;;;;;5078210;28;20215;-70
2022/12/29 03:30:22;;;;;;;8.70;2.47;;;26.00;99.90;;;;;;5094684;28;20211;-70
2022/12/29 03:32:58;;;;;;;6.30;2.33;;;26.00;99.90;;;;;;5094263;28;20194;-73
2022/12/29 03:35:30;;;;;;;6.37;2.50;;;25.80;99.90;;;;;;5095766;28;20182;-71
2022/12/29 03:38:10;;;;;;;10.13;2.40;;;25.80;99.90;;;;;;5081512;28;20208;-71
2022/12/29 03:40:42;;;;;;;8.50;2.63;;;25.90;99.90;;;;;;5075098;28;20187;-70
2022/12/29 03:43:10;;;;;;;7.33;2.30;;;26.00;99.90;;;;;;5075275;28;20183;-70
2022/12/29 03:45:38;;;;;;;11.20;2.10;;;26.30;99.90;;;;;;5074950;28;20172;-70
2022/12/29 03:48:05;;;;;;;7.73;2.40;;;26.50;99.90;;;;;;5075376;28;20176;-68
2022/12/29 03:50:33;;;;;;;5.93;2.10;;;26.70;99.90;;;;;;5075043;28;20200;-71
2022/12/29 03:53:00;;;;;;;6.57;2.77;;;26.70;99.90;;;;;;5078986;28;20187;-69
2022/12/29 03:55:28;;;;;;;13.70;2.57;;;26.60;99.90;;;;;;5095324;28;20176;-70
2022/12/29 03:57:55;;;;;;;8.27;2.73;;;26.50;99.90;;;;;;5083528;28;20183;-69
2022/12/29 04:00:22;;;;;;;9.63;2.50;;;26.50;99.90;;;;;;5074499;28;20176;-70
2022/12/29 04:02:50;;;;;;;9.43;2.90;;;26.50;99.90;;;;;;5076139;28;20181;-72
2022/12/29 04:05:17;;;;;;;7.00;2.80;;;26.30;99.90;;;;;;5079676;28;20187;-71
2022/12/29 04:07:45;;;;;;;11.17;2.83;;;26.30;99.90;;;;;;5083638;28;20267;-71
2022/12/29 04:10:12;;;;;;;9.23;2.57;;;26.30;99.90;;;;;;5074332;28;20627;-70
2022/12/29 04:12:41;;;;;;;8.30;2.60;;;26.30;99.90;;;;;;5074730;28;20634;-69
2022/12/29 04:15:09;;;;;;;11.97;2.40;;;26.10;99.90;;;;;;5072788;28;20561;-71
2022/12/29 04:17:37;;;;;;;7.90;2.23;;;26.10;99.90;;;;;;5083602;28;20236;-70
2022/12/29 04:22:57;;;;;;;9.57;2.70;;;26.00;99.90;;;;;;5076972;28;20202;-70
2022/12/29 04:25:25;;;;;;;9.77;2.60;;;25.80;99.90;;;;;;5094864;28;20516;-70
2022/12/29 04:27:52;;;;;;;10.20;2.53;;;25.60;99.90;;;;;;5082780;28;20876;-71
2022/12/29 04:30:19;;;;;;;7.63;2.83;;;25.50;99.90;;;;;;5073870;28;20243;-71
2022/12/29 04:32:47;;;;;;;10.37;2.60;;;25.40;99.90;;;;;;5077419;28;20181;-71
2022/12/29 04:35:14;;;;;;;13.07;2.63;;;25.50;99.90;;;;;;5074386;28;20237;-70
2022/12/29 04:37:42;;;;;;;6.73;1.87;;;25.60;99.90;;;;;;5080960;28;20179;-71
2022/12/29 04:40:11;;;;;;;14.17;2.97;;;25.70;99.90;;;;;;5093056;28;20644;-72
2022/12/29 04:42:39;;;;;;;9.77;2.20;;;25.80;99.90;;;;;;5094265;28;20179;-72
2022/12/29 04:45:07;;;;;;;7.67;2.40;;;25.70;99.90;;;;;;5084896;28;20191;-70
2022/12/29 04:47:34;;;;;;;8.73;2.60;;;25.70;99.90;;;;;;5072510;28;20190;-73
2022/12/29 04:50:02;;;;;;;7.90;2.67;;;25.60;99.90;;;;;;5072568;28;20228;-71
2022/12/29 04:52:29;;;;;;;13.23;2.77;;;25.70;99.90;;;;;;5073635;28;20180;-69
2022/12/29 04:54:57;;;;;;;5.10;2.27;;;25.70;99.90;;;;;;5074684;28;20210;-71
2022/12/29 04:57:24;;;;;;;9.40;2.27;;;25.70;99.90;;;;;;5078874;28;20643;-71
2022/12/29 04:59:52;;;;;;;11.50;2.57;;;25.60;99.90;;;;;;5092503;28;20182;-70
2022/12/29 05:02:19;;;;;;;11.43;2.73;;;25.60;99.90;;;;;;5094083;28;20183;-70
2022/12/29 05:04:47;;;;;;;13.37;2.73;;;25.60;99.90;;;;;;5087745;28;20176;-69
2022/12/29 05:07:14;;;;;;;12.10;2.63;;;25.50;99.90;;;;;;5080569;28;20694;-71
2022/12/29 05:09:42;;;;;;;9.80;2.23;;;25.50;99.90;;;;;;5092433;28;20238;-69
2022/12/29 05:12:10;;;;;;;14.33;2.70;;;25.50;99.90;;;;;;5078192;28;20192;-69
2022/12/29 05:14:37;;;;;;;8.27;2.70;;;25.50;99.90;;;;;;5075606;28;20229;-71
2022/12/29 05:17:04;;;;;;;8.37;2.40;;;25.70;99.90;;;;;;5073530;28;20176;-70
2022/12/29 05:19:32;;;;;;;12.13;2.40;;;25.70;99.90;;;;;;5073794;28;20175;-71
2022/12/29 05:21:59;;;;;;;10.17;2.90;;;25.90;99.90;;;;;;5072835;28;20251;-71
2022/12/29 05:24:27;;;;;;;9.90;2.47;;;25.80;99.90;;;;;;5075373;28;20202;-71
2022/12/29 05:26:54;;;;;;;11.00;2.60;;;25.90;99.90;;;;;;5093383;28;20176;-72
2022/12/29 05:29:21;;;;;;;13.40;3.20;;;25.90;99.90;;;;;;5092924;28;20211;-70
2022/12/29 05:31:49;;;;;;;9.43;2.50;;;25.90;99.90;;;;;;5093453;28;20236;-67
2022/12/29 05:34:16;;;;;;;8.43;2.17;;;25.90;99.90;;;;;;5092301;28;20183;-70
2022/12/29 05:36:43;;;;;;;13.80;3.10;;;25.90;99.90;;;;;;5072338;28;20661;-71
2022/12/29 05:39:11;;;;;;;7.53;2.47;;;25.90;99.90;;;;;;5091663;28;20190;-71
2022/12/29 05:41:38;;;;;;;12.30;2.57;;;25.90;99.90;;;;;;5093061;28;20180;-72
2022/12/29 05:44:06;;;;;;;9.10;2.67;;;25.90;99.90;;;;;;5092794;28;20183;-69
2022/12/29 05:46:33;;;;;;;8.57;2.20;;;26.00;99.90;;;;;;5073147;28;20184;-73
2022/12/29 05:49:01;;;;;;;7.37;2.50;;;26.00;99.90;;;;;;5084599;28;20185;-73
2022/12/29 05:51:31;;;;;;;9.20;2.03;;;26.00;99.90;;;;;;5091733;28;20557;-73
2022/12/29 05:53:59;;;;;;;10.83;2.50;;;25.90;99.90;;;;;;5093133;28;20188;-74
2022/12/29 05:56:26;;;;;;;11.57;2.40;;;25.80;99.90;;;;;;5072943;28;20195;-75
2022/12/29 05:58:53;;;;;;;8.47;2.63;;;25.80;99.90;;;;;;5072142;28;20194;-74
2022/12/29 06:01:21;;;;;;;10.63;2.47;;;25.80;99.90;;;;;;5072701;28;20199;-75
2022/12/29 06:03:48;;;;;;;11.60;2.37;;;25.80;99.90;;;;;;5072360;28;20233;-73
2022/12/29 06:06:15;;;;;;;11.53;2.60;;;25.60;99.90;;;;;;5083636;28;20178;-70
2022/12/29 06:08:43;;;;;;;8.53;2.43;;;25.60;99.90;;;;;;5092665;28;20176;-71
2022/12/29 06:11:11;;;;;;;10.57;2.87;;;25.40;99.90;;;;;;5079106;28;20314;-71
2022/12/29 06:13:38;;;;;;;6.77;2.27;;;25.30;99.90;;;;;;5089807;28;20210;-68
2022/12/29 06:16:06;;;;;;;14.73;2.77;;;25.10;99.90;;;;;;5092538;28;20651;-70
2022/12/29 06:18:33;;;;;;;9.80;2.30;;;25.10;99.90;;;;;;5090106;28;20222;-70
2022/12/29 06:21:05;;;;;;;10.80;2.73;;;25.00;99.90;;;;;;5082043;28;20275;-75
2022/12/29 06:23:33;;;;;;;10.77;2.90;;;24.90;99.90;;;;;;5092501;28;20179;-73
2022/12/29 06:26:00;;;;;;;12.60;2.60;;;24.80;99.90;;;;;;5073888;28;20193;-75
2022/12/29 06:28:28;;;;;;;14.90;2.77;;;24.70;99.90;;;;;;5070392;28;20236;-69
2022/12/29 06:30:55;;;;;;;12.57;3.23;;;24.70;99.90;;;;;;5072064;28;20215;-73
2022/12/29 06:33:22;;;;;;;10.87;2.67;;;24.60;99.90;;;;;;5080889;28;20269;-77
2022/12/29 06:35:50;;;;;;;14.27;2.83;;;24.50;99.90;;;;;;5077336;28;20193;-76
2022/12/29 06:38:17;;;;;;;15.53;2.50;;;24.50;99.90;;;;;;5090667;28;20211;-76
2022/12/29 06:40:45;;;;;;;13.00;2.73;;;24.50;99.90;;;;;;5092362;28;20175;-75
2022/12/29 06:43:12;;;;;;;13.60;2.80;;;24.60;99.90;;;;;;5072299;28;20230;-72
2022/12/29 06:45:41;;;;;;;11.27;2.87;;;24.40;99.90;;;;;;5072080;28;20237;-69
2022/12/29 06:48:08;;;;;;;16.63;2.63;;;24.20;99.90;;;;;;5085214;28;20187;-78
2022/12/29 06:50:36;;;;;;;17.67;3.47;;;24.20;99.90;;;;;;5080476;28;20250;-71
2022/12/29 06:53:03;;;;;;;12.23;3.40;;;24.10;99.90;;;;;;5078671;28;20179;-72
2022/12/29 06:55:31;;;;;;;12.63;2.80;;;24.00;99.90;;;;;;5083414;28;20179;-74
2022/12/29 06:57:59;;;;;;;14.60;3.47;;;24.00;99.90;;;;;;5076149;28;20186;-71
2022/12/29 07:00:26;;;;;;;16.10;3.20;;;23.90;99.90;;;;;;5075630;28;20507;-71
2022/12/29 07:02:57;;;;;;;17.70;2.90;;;23.80;99.90;;;;;;5085582;28;20686;-72
2022/12/29 07:05:27;;;;;;;15.43;4.13;;;23.60;99.90;;;;;;5090995;28;20177;-75
2022/12/29 07:07:55;;;;;;;10.90;2.57;;;23.50;99.90;;;;;;5089393;28;20192;-72
2022/12/29 07:10:23;;;;;;;14.10;3.30;;;23.40;99.90;;;;;;5076968;28;20318;-74
2022/12/29 07:12:50;;;;;;;13.43;2.90;;;23.30;99.90;;;;;;5091458;28;20556;-71
2022/12/29 07:15:18;;;;;;;11.93;2.83;;;23.30;99.90;;;;;;5091897;28;20178;-72
2022/12/29 07:17:45;;;;;;;13.97;3.00;;;23.10;99.90;;;;;;5079828;28;20602;-74
2022/12/29 07:20:13;;;;;;;11.07;3.03;;;23.00;99.90;;;;;;5070109;28;20211;-73
2022/12/29 07:22:40;;;;;;;13.93;3.17;;;23.00;99.90;;;;;;5087285;28;20190;-74
2022/12/29 07:25:08;;;;;;;9.97;2.90;;;22.80;99.90;;;;;;5079387;28;20282;-71
2022/12/29 07:27:35;;;;;;;17.37;2.93;;;22.80;99.90;;;;;;5080751;28;20184;-73
2022/12/29 07:30:03;;;;;;;9.80;3.07;;;22.70;99.90;;;;;;5091793;28;20217;-70
2022/12/29 07:32:33;;;;;;;9.97;2.67;;;22.70;99.90;;;;;;5091735;28;20536;-78
2022/12/29 07:35:01;;;;;;;12.53;2.40;;;22.60;99.90;;;;;;5092350;28;20180;-80
2022/12/29 07:37:28;;;;;;;9.60;2.50;;;22.70;99.90;;;;;;5085371;28;20176;-76
2022/12/29 07:39:56;;;;;;;11.70;2.93;;;22.70;99.90;;;;;;5074421;28;20172;-76
2022/12/29 07:42:23;;;;;;;10.23;2.77;;;22.60;99.90;;;;;;5069929;28;20203;-79
2022/12/29 07:44:50;;;;;;;14.13;4.20;;;22.60;99.90;;;;;;5072007;28;20667;-74
2022/12/29 07:47:18;;;;;;;15.63;2.73;;;22.60;99.90;;;;;;5072845;28;20176;-77
2022/12/29 07:49:45;;;;;;;7.83;2.30;;;22.60;99.90;;;;;;5074274;28;20239;-73
2022/12/29 07:52:13;;;;;;;7.23;2.23;;;22.50;99.90;;;;;;5072140;28;20263;-77
2022/12/29 07:54:40;;;;;;;14.63;2.50;;;22.50;99.90;;;;;;5091863;28;20197;-75
2022/12/29 07:57:07;;;;;;;7.27;2.57;;;22.50;99.90;;;;;;5091411;28;20600;-77
2022/12/29 07:59:35;;;;;;;7.40;2.50;;;22.40;99.90;;;;;;5079073;28;20279;-77
2022/12/29 08:02:02;;;;;;;12.40;2.70;;;22.40;99.90;;;;;;5087318;28;20546;-75
2022/12/29 08:04:30;;;;;;;9.83;2.73;;;22.40;99.90;;;;;;5079744;28;20192;-73
2022/12/29 08:06:57;;;;;;;9.97;2.50;;;22.30;99.90;;;;;;5081439;28;20202;-70
2022/12/29 08:09:25;;;;;;;13.13;2.50;;;22.20;99.90;;;;;;5081862;28;20233;-72
2022/12/29 08:11:52;;;;;;;11.30;2.63;;;22.20;99.90;;;;;;5080564;28;20531;-71
2022/12/29 08:14:19;;;;;;;6.53;2.40;;;22.00;99.90;;;;;;5096022;28;20718;-73
2022/12/29 08:16:47;;;;;;;6.77;2.30;;;21.90;99.90;;;;;;5096057;28;20175;-75
2022/12/29 08:19:15;;;;;;;8.77;2.73;;;21.80;99.90;;;;;;5086411;28;20184;-73
2022/12/29 08:21:42;;;;;;;14.97;3.53;;;21.70;99.90;;;;;;5075915;28;20671;-72
2022/12/29 08:24:10;;;;;;;14.07;3.00;;;21.70;99.90;;;;;;5078381;28;20241;-73
2022/12/29 08:26:37;;;;;;;10.67;2.60;;;21.60;99.90;;;;;;5075983;28;20215;-71
2022/12/29 08:29:05;;;;;;;15.50;2.63;;;21.60;99.90;;;;;;5086604;28;20180;-73
2022/12/29 08:31:32;;;;;;;10.30;2.97;;;21.50;99.90;;;;;;5075747;28;20203;-75
2022/12/29 08:34:03;;;;;;;9.03;2.97;;;21.50;99.90;;;;;;5081003;28;20176;-72
2022/12/29 08:36:30;;;;;;;11.93;2.60;;;21.50;99.90;;;;;;5075785;28;20222;-73
2022/12/29 08:38:58;;;;;;;13.33;3.00;;;21.50;99.90;;;;;;5076885;28;20180;-70
2022/12/29 08:41:25;;;;;;;12.73;2.83;;;21.40;99.90;;;;;;5082424;28;20234;-75
2022/12/29 08:43:53;;;;;;;13.33;2.70;;;21.40;99.90;;;;;;5078601;28;20233;-73
2022/12/29 08:46:20;;;;;;;10.63;2.67;;;21.30;99.90;;;;;;5086867;28;20178;-72
2022/12/29 08:48:47;;;;;;;6.13;2.50;;;21.30;99.90;;;;;;5094727;28;20213;-73
2022/12/29 08:51:16;;;;;;;8.03;2.23;;;21.30;99.90;;;;;;5080051;28;20222;-73
2022/12/29 08:53:44;;;;;;;13.10;3.40;;;21.30;99.90;;;;;;5094018;28;20620;-76
2022/12/29 08:56:11;;;;;;;8.07;2.10;;;21.20;99.90;;;;;;5088943;28;20215;-74
2022/12/29 08:58:39;;;;;;;12.00;3.00;;;21.20;99.90;;;;;;5092273;28;20174;-72
2022/12/29 09:01:06;;;;;;;11.80;2.87;;;21.20;99.90;;;;;;5094160;28;20649;-74
2022/12/29 09:03:34;;;;;;;8.90;2.30;;;21.20;99.90;;;;;;5093780;28;20269;-71
2022/12/29 09:06:01;;;;;;;8.53;2.37;;;21.30;99.90;;;;;;5093571;28;20665;-74
2022/12/29 09:08:29;;;;;;;12.40;2.90;;;21.30;99.90;;;;;;5081502;28;20561;-72
2022/12/29 09:11:05;;;;;;;13.30;2.77;;;21.20;99.90;;;;;;5077444;28;20711;-72
2022/12/29 09:13:32;;;;;;;14.67;3.03;;;21.10;99.90;;;;;;5094989;28;20636;-76
2022/12/29 09:16:00;;;;;;;9.43;2.70;;;21.10;99.90;;;;;;5094863;28;20182;-74
2022/12/29 09:18:28;;;;;;;11.87;2.53;;;21.10;99.90;;;;;;5081809;28;20183;-77
2022/12/29 09:21:00;;;;;;;17.77;2.83;;;21.10;99.90;;;;;;5074729;28;20175;-75
2022/12/29 09:23:28;;;;;;;19.57;3.33;;;21.00;99.90;;;;;;5074537;28;20173;-71
2022/12/29 09:25:55;;;;;;;13.90;2.90;;;21.00;99.90;;;;;;5089440;28;20657;-75
2022/12/29 09:28:23;;;;;;;16.40;3.30;;;20.90;99.90;;;;;;5088927;28;20258;-72
2022/12/29 09:30:51;;;;;;;14.30;2.77;;;20.80;99.90;;;;;;5094828;28;20270;-74
2022/12/29 09:33:18;;;;;;;8.40;2.60;;;20.80;99.90;;;;;;5100259;28;20175;-71
2022/12/29 09:35:51;;;;;;;12.73;3.00;;;20.80;99.90;;;;;;5102385;28;20199;-71
2022/12/29 09:38:19;;;;;;;14.33;2.83;;;20.80;99.90;;;;;;5095535;28;20193;-71
2022/12/29 09:40:57;;;;;;;13.57;3.50;;;20.70;99.90;;;;;;5095489;28;20186;-70
2022/12/29 09:43:43;;;;;;;13.17;2.90;;;20.70;99.90;;;;;;5096170;28;20175;-71
2022/12/29 09:46:24;;;;;;;12.10;3.17;;;20.70;99.90;;;;;;5096355;28;20171;-70
2022/12/29 09:49:10;;;;;;;9.90;2.80;;;20.60;99.90;;;;;;5096940;28;20196;-71
2022/12/29 09:51:42;;;;;;;15.83;3.37;;;20.60;99.90;;;;;;5095633;28;20208;-70
2022/12/29 09:54:45;;;;;;;11.20;2.63;;;20.60;99.90;;;;;;5094800;28;20262;-74
2022/12/29 09:57:46;;;;;;;13.60;3.20;;;20.60;99.90;;;;;;5094295;28;20243;-75
2022/12/29 10:00:22;;;;;;;9.90;2.77;;;20.50;99.90;;;;;;5094516;28;20185;-75
2022/12/29 10:02:55;;;;;;;12.67;3.03;;;20.50;99.90;;;;;;5094386;28;20175;-72
2022/12/29 10:05:25;;;;;;;12.43;3.27;;;20.50;99.90;;;;;;5094459;28;20168;-74
2022/12/29 10:08:18;;;;;;;12.27;3.60;;;20.50;99.90;;;;;;5094206;28;20179;-74
2022/12/29 10:11:08;;;;;;;10.10;3.10;;;20.50;99.90;;;;;;5093749;28;20235;-74
2022/12/29 10:13:50;;;;;;;11.93;3.13;;;20.40;99.90;;;;;;5093757;28;20264;-76
2022/12/29 10:16:30;;;;;;;14.30;2.53;;;20.40;99.90;;;;;;5094067;28;20193;-73
2022/12/29 10:19:16;;;;;;;15.87;3.00;;;20.40;99.90;;;;;;5093968;28;20168;-74
2022/12/29 10:21:55;;;;;;;9.90;2.77;;;20.40;99.90;;;;;;5093949;28;20167;-76
2022/12/29 10:24:24;;;;;;;14.83;3.63;;;20.30;99.90;;;;;;5094265;28;20171;-75
2022/12/29 10:26:53;;;;;;;15.80;3.23;;;20.30;99.90;;;;;;5093029;28;20695;-75
2022/12/29 10:29:26;;;;;;;15.33;2.73;;;20.30;99.90;;;;;;5088249;28;20594;-74
2022/12/29 10:32:06;;;;;;;12.20;2.60;;;20.20;99.90;;;;;;5078895;28;20192;-75
2022/12/29 10:34:50;;;;;;;11.57;3.07;;;20.30;99.90;;;;;;5073540;28;20270;-73
2022/12/29 10:37:39;;;;;;;9.60;2.80;;;20.20;99.90;;;;;;5073972;28;20183;-72
2022/12/29 10:40:24;;;;;;;9.33;2.73;;;20.20;99.90;;;;;;5073335;28;20172;-71
2022/12/29 10:42:57;;;;;;;15.97;3.70;;;20.20;99.90;;;;;;5082922;28;20184;-73
2022/12/29 10:45:29;;;;;;;11.70;3.30;;;20.20;99.90;;;;;;5073257;28;20574;-74
2022/12/29 10:48:16;;;;;;;13.30;3.00;;;20.10;99.90;;;;;;5072931;28;20244;-76
2022/12/29 10:50:43;;;;;;;11.83;2.50;;;20.10;99.90;;;;;;5071737;28;20577;-75
2022/12/29 10:53:21;;;;;;;12.57;2.73;;;20.10;99.90;;;;;;5073256;28;20280;-76
2022/12/29 10:55:49;;;;;;;11.77;2.70;;;20.10;99.90;;;;;;5073198;28;20205;-77
2022/12/29 10:58:17;;;;;;;9.03;2.80;;;20.10;99.90;;;;;;5073213;28;20179;-76
2022/12/29 11:00:53;;;;;;;12.87;3.23;;;20.10;99.90;;;;;;5072921;28;20543;-74
2022/12/29 11:03:49;;;;;;;10.30;2.77;;;20.10;99.90;;;;;;5073468;28;20181;-74
2022/12/29 11:06:29;;;;;;;13.67;2.93;;;20.10;99.90;;;;;;5071563;28;20529;-72
2022/12/29 11:09:23;;;;;;;14.50;2.97;;;20.20;99.90;;;;;;5073213;28;20176;-75
2022/12/29 11:11:50;;;;;;;14.30;3.60;;;20.20;99.90;;;;;;5062659;28;20581;-76
2022/12/29 11:14:30;;;;;;;15.83;2.90;;;20.10;99.90;;;;;;5073589;28;20634;-73
2022/12/29 11:17:02;;;;;;;13.27;3.17;;;20.10;99.90;;;;;;5072830;28;20172;-74
2022/12/29 11:19:32;;;;;;;12.20;2.73;;;20.20;99.90;;;;;;5073073;28;20325;-74
2022/12/29 11:22:13;;;;;;;13.70;2.60;;;20.20;99.90;;;;;;5073321;28;20182;-77
2022/12/29 11:24:50;;;;;;;13.13;2.97;;;20.20;99.90;;;;;;5079451;28;20287;-77
2022/12/29 11:27:26;;;;;;;12.57;2.77;;;20.20;99.90;;;;;;5082437;28;20183;-76
2022/12/29 11:29:55;;;;;;;10.97;2.93;;;20.20;99.90;;;;;;5082268;28;20200;-76
2022/12/29 11:32:24;;;;;;;15.57;3.13;;;20.20;99.90;;;;;;5080091;28;20179;-76
2022/12/29 11:34:52;;;;;;;9.80;2.80;;;20.10;99.90;;;;;;5090689;28;20545;-77
2022/12/29 11:37:31;;;;;;;11.43;2.57;;;20.00;99.90;;;;;;5093126;28;20261;-77
2022/12/29 11:40:15;;;;;;;16.43;3.33;;;20.00;99.90;;;;;;5097419;28;20165;-77
2022/12/29 11:42:51;;;;;;;8.90;2.53;;;20.00;99.90;;;;;;5097028;28;20185;-76
2022/12/29 11:45:26;;;;;;;10.90;2.80;;;19.90;99.90;;;;;;5097111;28;20175;-76
2022/12/29 11:48:18;;;;;;;11.87;2.83;;;19.90;99.90;;;;;;5097035;28;20178;-77
2022/12/29 11:50:54;;;;;;;18.23;3.27;;;20.00;99.90;;;;;;5080692;28;20216;-75
2022/12/29 11:53:28;;;;;;;10.13;2.70;;;19.90;99.90;;;;;;5076533;28;20531;-76
2022/12/29 11:56:06;;;;;;;16.30;3.10;;;19.90;99.90;;;;;;5076535;28;20640;-78
2022/12/29 11:58:36;;;;;;;8.23;2.57;;;19.90;99.90;;;;;;5077099;28;20170;-78
2022/12/29 12:01:38;;;;;;;8.83;2.70;;;19.80;99.90;;;;;;5092414;28;20179;-76
2022/12/29 12:04:16;;;;;;;8.50;2.40;;;19.80;99.90;;;;;;5095477;28;20179;-78
2022/12/29 12:07:08;;;;;;;11.90;2.30;;;19.90;99.90;;;;;;5094846;28;20175;-77
2022/12/29 12:09:58;;;;;;;13.90;2.57;;;19.90;99.90;;;;;;5078464;28;20260;-78
2022/12/29 12:12:53;;;;;;;7.70;2.17;;;19.90;99.90;;;;;;5096150;28;20242;-77
2022/12/29 12:15:30;;;;;;;12.20;2.80;;;19.90;99.90;;;;;;5096395;28;20257;-77
2022/12/29 12:18:15;;;;;;;7.63;2.37;;;19.90;99.90;;;;;;5095895;28;20197;-77
2022/12/29 12:20:46;;;;;;;10.37;2.40;;;19.90;99.90;;;;;;5079525;28;20184;-78
2022/12/29 12:23:21;;;;;;;10.57;2.90;;;19.90;99.90;;;;;;5076052;28;20221;-77
2022/12/29 12:26:30;;;;;;;5.77;2.17;;;19.90;99.90;;;;;;5075797;28;20186;-77
2022/12/29 12:29:24;;;;;;;11.40;2.47;;;19.80;99.90;;;;;;5077427;28;20200;-78
2022/12/29 12:31:58;;;;;;;12.23;2.40;;;19.80;99.90;;;;;;5072619;28;20200;-77
2022/12/29 12:34:29;;;;;;;6.47;1.80;;;19.80;99.90;;;;;;5076080;28;20179;-78
2022/12/29 12:37:24;;;;;;;4.87;2.17;;;19.90;99.90;;;;;;5075821;28;20188;-77
2022/12/29 12:40:16;;;;;;;12.93;2.47;;;19.90;99.90;;;;;;5084836;28;20641;-78
2022/12/29 12:43:02;;;;;;;10.93;2.60;;;19.90;99.90;;;;;;5096016;28;20751;-76
2022/12/29 12:45:57;;;;;;;10.63;2.37;;;19.80;99.90;;;;;;5096145;28;20610;-76
2022/12/29 12:48:34;;;;;;;13.23;2.87;;;19.80;99.90;;;;;;5095189;28;20172;-77
2022/12/29 12:51:32;;;;;;;9.27;2.50;;;19.80;99.90;;;;;;5076630;28;20252;-78
2022/12/29 12:54:03;;;;;;;5.50;2.30;;;19.80;99.90;;;;;;5075529;28;20190;-78
2022/12/29 12:56:33;;;;;;;8.77;2.50;;;19.70;99.90;;;;;;5075432;28;20180;-77
2022/12/29 12:59:17;;;;;;;11.47;2.77;;;19.80;99.90;;;;;;5076594;28;20595;-75
2022/12/29 13:02:17;;;;;;;13.47;2.80;;;19.80;99.90;;;;;;5095701;28;20201;-75
2022/12/29 13:05:14;;;;;;;8.20;2.63;;;19.80;99.90;;;;;;5075600;28;20642;-78
2022/12/29 13:08:04;;;;;;;10.10;2.40;;;19.80;99.90;;;;;;5073577;28;20647;-77
2022/12/29 13:10:54;;;;;;;8.50;2.57;;;19.80;99.90;;;;;;5087175;28;20235;-78
2022/12/29 13:13:37;;;;;;;7.50;2.60;;;19.80;99.90;;;;;;5094979;28;20187;-78
2022/12/29 13:16:10;;;;;;;10.23;2.90;;;19.80;99.90;;;;;;5095586;28;20572;-77
2022/12/29 13:19:11;;;;;;;12.63;2.90;;;19.80;99.90;;;;;;5095563;28;20658;-78
2022/12/29 13:21:54;;;;;;;6.77;2.10;;;19.80;99.90;;;;;;5075083;28;20176;-77
2022/12/29 13:24:33;;;;;;;9.37;2.10;;;19.80;99.90;;;;;;5074709;28;20175;-78
2022/12/29 13:27:18;;;;;;;6.70;2.27;;;19.80;99.90;;;;;;5074876;28;20193;-78
2022/12/29 13:30:09;;;;;;;5.30;2.00;;;19.80;99.90;;;;;;5082017;28;20290;-78
2022/12/29 13:33:03;;;;;;;7.33;2.43;;;19.70;99.90;;;;;;5094847;28;20190;-76
2022/12/29 13:35:33;;;;;;;11.30;2.70;;;19.80;99.90;;;;;;5094765;28;20193;-78
2022/12/29 13:38:09;;;;;;;5.23;2.23;;;19.70;99.90;;;;;;5094806;28;20262;-77
2022/12/29 13:40:44;;;;;;;6.53;2.20;;;19.70;99.90;;;;;;5077027;28;20182;-78
2022/12/29 13:43:14;;;;;;;10.83;2.57;;;19.70;99.90;;;;;;5073006;28;20514;-75
2022/12/29 13:45:43;;;;;;;6.57;2.43;;;19.70;99.90;;;;;;5074374;28;20626;-76
2022/12/29 13:48:27;;;;;;;9.93;2.53;;;19.60;99.90;;;;;;5072784;28;20180;-77
2022/12/29 13:50:59;;;;;;;5.70;2.00;;;19.60;99.90;;;;;;5092303;28;20213;-76
2022/12/29 13:53:51;;;;;;;3.80;1.83;;;19.70;99.90;;;;;;5094657;28;20168;-78