Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:01;;;;;;;62.03;19.93;;;0.90;99.70;;;;;;5052028;28;20553;-65
2022/01/26 00:07:56;;;;;;;70.47;20.60;;;0.20;99.70;;;;;;5052261;28;20502;-66
2022/01/26 00:10:23;;;;;;;118.27;20.50;;;0.10;99.70;;;;;;5052153;28;20821;-65
2022/01/26 00:12:50;;;;;;;95.67;21.90;;;0.30;99.70;;;;;;5052359;28;20491;-65
2022/01/26 00:15:18;;;;;;;68.20;18.13;;;0.60;99.70;;;;;;5052098;28;20439;-65
2022/01/26 00:17:46;;;;;;;313.53;24.90;;;0.60;99.70;;;;;;5050976;28;20448;-65
2022/01/26 00:20:19;;;;;;;92.07;20.17;;;0.20;99.70;;;;;;5051973;28;20469;-66
2022/01/26 00:23:00;;;;;;;166.87;21.47;;;0.00;99.70;;;;;;5052124;28;20448;-66
2022/01/26 00:25:39;;;;;;;281.03;23.67;;;-0.10;99.70;;;;;;5052105;28;20932;-65
2022/01/26 00:39:03;;;;;;;184.80;24.80;;;0.00;99.70;;;;;;5051549;28;20443;-65
2022/01/26 00:41:35;;;;;;;321.20;29.60;;;-0.10;99.70;;;;;;5051712;28;20439;-66
2022/01/26 00:44:03;;;;;;;181.47;24.57;;;0.00;99.70;;;;;;5051785;28;20483;-66
2022/01/26 00:46:33;;;;;;;162.07;25.00;;;-0.10;99.70;;;;;;5051597;28;20448;-65
2022/01/26 00:49:00;;;;;;;76.70;21.93;;;-0.10;99.70;;;;;;5051145;28;21057;-65
2022/01/26 00:51:26;;;;;;;82.30;22.00;;;0.00;99.70;;;;;;5051600;28;20450;-65
2022/01/26 00:54:00;;;;;;;162.03;24.60;;;0.00;99.70;;;;;;5051587;28;20562;-65
2022/01/26 00:56:27;;;;;;;289.60;26.57;;;-0.10;99.70;;;;;;5051600;28;20517;-65
2022/01/26 00:58:54;;;;;;;80.53;22.40;;;-0.10;99.70;;;;;;5051027;28;20498;-66
2022/01/26 01:01:21;;;;;;;137.03;24.63;;;-0.20;99.70;;;;;;5051294;28;20483;-65
2022/01/26 01:03:49;;;;;;;87.93;23.10;;;-0.30;99.70;;;;;;5051323;28;20486;-65
2022/01/26 01:06:21;;;;;;;554.50;37.03;;;-0.30;99.70;;;;;;5051304;28;20454;-65
2022/01/26 01:08:48;;;;;;;106.83;24.33;;;-0.30;99.70;;;;;;5050766;28;20447;-65
2022/01/26 01:11:15;;;;;;;193.17;24.63;;;-0.30;99.70;;;;;;5051221;28;20443;-66
2022/01/26 01:13:43;;;;;;;82.47;21.90;;;-0.10;99.70;;;;;;5051316;28;20436;-65
2022/01/26 01:16:13;;;;;;;112.60;23.03;;;-0.20;99.70;;;;;;5051102;28;20452;-65
2022/01/26 01:18:45;;;;;;;142.07;22.80;;;-0.20;99.70;;;;;;5050638;28;20870;-65
2022/01/26 01:21:47;;;;;;;96.97;20.70;;;-0.20;99.70;;;;;;5050978;28;20454;-65
2022/01/26 01:24:36;;;;;;;104.50;21.43;;;-0.10;99.70;;;;;;5050954;28;20479;-65
2022/01/26 01:27:22;;;;;;;67.47;19.37;;;-0.10;99.70;;;;;;5050993;28;20486;-65
2022/01/26 01:29:59;;;;;;;79.43;23.03;;;0.00;99.70;;;;;;5049899;28;20470;-65
2022/01/26 01:32:34;;;;;;;88.33;22.07;;;0.00;99.70;;;;;;5051025;28;20874;-65
2022/01/26 01:35:01;;;;;;;165.77;23.87;;;-0.10;99.70;;;;;;5051037;28;20447;-65
2022/01/26 01:37:29;;;;;;;69.50;20.67;;;0.00;99.70;;;;;;5050937;28;20475;-65
2022/01/26 01:39:56;;;;;;;86.60;22.53;;;0.00;99.70;;;;;;5050398;28;20460;-66
2022/01/26 01:42:23;;;;;;;100.87;23.57;;;0.00;99.70;;;;;;5050859;28;20440;-65
2022/01/26 01:44:50;;;;;;;115.37;22.40;;;0.00;99.70;;;;;;5050597;28;20483;-66
2022/01/26 01:47:16;;;;;;;149.63;25.10;;;0.00;99.70;;;;;;5050537;28;20943;-66
2022/01/26 01:49:43;;;;;;;73.33;23.00;;;0.00;99.70;;;;;;5050362;28;20467;-65
2022/01/26 01:52:14;;;;;;;87.17;21.97;;;0.20;99.70;;;;;;5050752;28;20440;-65
2022/01/26 01:54:48;;;;;;;71.47;20.70;;;0.70;99.70;;;;;;5050752;28;20439;-65
2022/01/26 01:57:21;;;;;;;80.17;23.00;;;1.20;99.70;;;;;;5050718;28;20505;-66
2022/01/26 01:59:47;;;;;;;109.37;24.50;;;1.10;99.70;;;;;;5050262;28;20471;-65
2022/01/26 02:02:14;;;;;;;85.73;21.90;;;0.80;99.70;;;;;;5050560;28;20877;-66
2022/01/26 02:04:41;;;;;;;107.23;21.47;;;1.10;99.70;;;;;;5050640;28;20482;-66
2022/01/26 02:07:09;;;;;;;85.67;21.33;;;0.90;99.70;;;;;;5050682;28;20455;-66
2022/01/26 02:09:36;;;;;;;120.90;22.63;;;1.00;99.70;;;;;;5050063;28;20476;-66
2022/01/26 02:12:13;;;;;;;185.27;26.10;;;0.80;99.70;;;;;;5050526;28;20451;-66
2022/01/26 02:14:45;;;;;;;102.60;23.30;;;0.60;99.70;;;;;;5050689;28;20807;-66
2022/01/26 02:17:21;;;;;;;118.77;24.53;;;0.60;99.70;;;;;;5050414;28;20949;-66
2022/01/26 02:20:06;;;;;;;68.03;22.30;;;0.70;99.70;;;;;;5050120;28;20546;-65
2022/01/26 02:50:33;;;;;;;101.10;22.57;;;0.60;99.70;;;;;;5053696;28;20447;-66
2022/01/26 02:53:19;;;;;;;66.57;20.13;;;1.30;99.70;;;;;;5053877;28;20444;-66
2022/01/26 02:55:50;;;;;;;101.17;22.07;;;1.20;99.70;;;;;;5053962;28;20935;-66
2022/01/26 03:01:16;;;;;;;112.47;21.30;;;0.90;99.70;;;;;;5053991;28;20985;-66
2022/01/26 03:03:49;;;;;;;85.07;21.10;;;0.70;99.70;;;;;;5053625;28;20485;-65
2022/01/26 03:06:22;;;;;;;86.37;20.73;;;0.90;99.70;;;;;;5053733;28;20951;-65
2022/01/26 03:08:54;;;;;;;110.40;21.30;;;1.10;99.70;;;;;;5053067;28;20447;-65
2022/01/26 03:11:26;;;;;;;76.43;20.60;;;1.20;99.70;;;;;;5053692;28;20628;-65
2022/01/26 03:14:00;;;;;;;120.03;23.07;;;0.90;99.70;;;;;;5053547;28;20440;-66
2022/01/26 03:16:32;;;;;;;67.70;19.67;;;0.90;99.70;;;;;;5053570;28;20479;-65
2022/01/26 03:19:05;;;;;;;84.73;20.67;;;0.80;99.70;;;;;;5052930;28;20526;-65
2022/01/26 03:21:38;;;;;;;60.90;20.07;;;0.60;99.70;;;;;;5053361;28;20447;-65
2022/01/26 03:29:55;;;;;;;59.90;20.60;;;1.20;99.70;;;;;;5051967;28;20501;-65
2022/01/26 03:32:51;;;;;;;100.97;21.00;;;1.50;99.70;;;;;;5053153;28;20451;-66
2022/01/26 03:35:28;;;;;;;144.83;22.80;;;1.10;99.70;;;;;;5053295;28;20443;-66
2022/01/26 03:37:56;;;;;;;91.83;21.60;;;0.60;99.70;;;;;;5052613;28;20841;-66
2022/01/26 03:40:30;;;;;;;73.00;21.83;;;0.60;99.70;;;;;;5053035;28;20463;-66
2022/01/26 03:42:58;;;;;;;88.37;20.77;;;0.60;99.70;;;;;;5052992;28;20535;-66
2022/01/26 03:45:26;;;;;;;188.40;24.93;;;0.70;99.70;;;;;;5052886;28;20491;-65
2022/01/26 03:47:54;;;;;;;75.53;20.90;;;0.80;99.70;;;;;;5052390;28;20439;-65
2022/01/26 03:50:21;;;;;;;75.30;22.00;;;0.90;99.70;;;;;;5052661;28;20579;-66
2022/01/26 03:52:48;;;;;;;68.40;19.27;;;0.90;99.70;;;;;;5052618;28;20501;-66
2022/01/26 03:55:15;;;;;;;70.47;20.13;;;0.80;99.70;;;;;;5052833;28;20862;-66
2022/01/26 03:57:41;;;;;;;64.93;20.80;;;0.60;99.70;;;;;;5052442;28;20451;-65
2022/01/26 04:00:11;;;;;;;147.23;23.20;;;0.70;99.70;;;;;;5052487;28;20466;-65
2022/01/26 04:02:37;;;;;;;81.00;19.80;;;0.70;99.70;;;;;;5052425;28;20439;-66
2022/01/26 04:05:09;;;;;;;244.50;24.90;;;0.60;99.70;;;;;;5052480;28;20490;-66
2022/01/26 04:07:36;;;;;;;55.33;18.10;;;0.60;99.70;;;;;;5052539;28;20454;-65
2022/01/26 04:10:10;;;;;;;75.73;19.33;;;0.60;99.70;;;;;;5101971;22;20509;-66
2022/01/26 04:12:38;;;;;;;55.70;18.53;;;0.50;99.70;;;;;;5071876;28;20446;-66
2022/01/26 04:15:14;;;;;;;55.07;18.50;;;0.50;99.70;;;;;;5072145;28;20519;-66
2022/01/26 04:17:42;;;;;;;58.10;18.37;;;0.60;99.70;;;;;;5072123;28;20446;-63
2022/01/26 04:20:11;;;;;;;57.20;18.20;;;0.50;99.70;;;;;;5071937;28;20482;-66
2022/01/26 04:22:49;;;;;;;57.17;17.87;;;0.70;99.70;;;;;;5072321;28;20442;-65
2022/01/26 04:25:20;;;;;;;62.23;17.97;;;0.60;99.70;;;;;;5072171;28;21007;-66
2022/01/26 04:27:50;;;;;;;120.90;23.93;;;0.40;99.70;;;;;;5071782;28;20512;-65
2022/01/26 04:30:17;;;;;;;64.33;19.33;;;0.20;99.70;;;;;;5071113;28;20993;-65
2022/01/26 04:32:45;;;;;;;61.97;19.63;;;0.40;99.70;;;;;;5072055;28;20450;-65
2022/01/26 04:35:12;;;;;;;55.10;17.00;;;0.50;99.70;;;;;;5071832;28;20435;-65
2022/01/26 04:37:57;;;;;;;55.90;18.60;;;0.30;99.70;;;;;;5071878;28;20540;-64
2022/01/26 04:40:23;;;;;;;56.43;17.13;;;0.30;99.70;;;;;;5071662;28;21027;-65
2022/01/26 04:42:56;;;;;;;60.07;17.47;;;0.20;99.70;;;;;;5071893;28;20449;-66
2022/01/26 04:45:23;;;;;;;52.17;16.93;;;0.20;99.70;;;;;;5071794;28;20486;-65
2022/01/26 04:47:51;;;;;;;69.10;17.50;;;0.30;99.70;;;;;;5071373;28;20447;-65
2022/01/26 04:50:17;;;;;;;65.80;18.43;;;0.60;99.70;;;;;;5071500;28;20467;-66
2022/01/26 04:52:45;;;;;;;53.93;15.83;;;0.70;99.70;;;;;;5071650;28;20870;-65
2022/01/26 04:55:12;;;;;;;55.70;16.37;;;0.80;99.70;;;;;;5071615;28;20438;-66
2022/01/26 04:57:39;;;;;;;56.07;18.43;;;1.00;99.70;;;;;;5071414;28;20443;-64
2022/01/26 05:00:08;;;;;;;61.63;17.53;;;0.60;99.70;;;;;;5071142;28;20455;-66
2022/01/26 05:02:35;;;;;;;65.40;17.60;;;0.30;99.70;;;;;;5070962;28;20446;-66
2022/01/26 05:05:03;;;;;;;56.40;17.20;;;0.30;99.70;;;;;;5071181;28;20474;-65
2022/01/26 05:07:30;;;;;;;57.73;18.30;;;0.20;99.70;;;;;;5071373;28;20466;-65
2022/01/26 05:09:56;;;;;;;55.37;17.10;;;0.10;99.70;;;;;;5070769;28;20494;-66
2022/01/26 05:12:23;;;;;;;56.80;18.00;;;0.40;99.70;;;;;;5071258;28;20443;-66
2022/01/26 05:14:51;;;;;;;54.67;17.83;;;0.70;99.70;;;;;;5071367;28;20824;-66
2022/01/26 05:17:20;;;;;;;52.47;17.67;;;1.00;99.70;;;;;;5071370;28;20447;-66
2022/01/26 05:19:47;;;;;;;50.80;17.00;;;0.90;99.70;;;;;;5070837;28;20862;-66
2022/01/26 05:22:15;;;;;;;54.90;16.93;;;0.80;99.70;;;;;;5071289;28;20481;-66
2022/01/26 05:24:42;;;;;;;52.20;16.80;;;1.10;99.70;;;;;;5071060;28;20851;-66
2022/01/26 05:27:08;;;;;;;58.57;20.13;;;0.80;99.70;;;;;;5071278;28;20443;-66
2022/01/26 05:29:35;;;;;;;58.83;19.20;;;0.60;99.70;;;;;;5069808;28;20874;-66
2022/01/26 05:32:02;;;;;;;51.70;18.53;;;0.40;99.70;;;;;;5071199;28;20823;-66
2022/01/26 05:34:28;;;;;;;46.50;16.83;;;0.30;99.70;;;;;;5071139;28;20832;-66
2022/01/26 05:36:55;;;;;;;55.63;17.40;;;0.50;99.70;;;;;;5071061;28;20447;-66
2022/01/26 05:39:23;;;;;;;52.30;17.27;;;0.60;99.70;;;;;;5070660;28;20458;-65
2022/01/26 05:41:50;;;;;;;51.70;18.50;;;0.50;99.70;;;;;;5071038;28;20508;-66
2022/01/26 05:44:17;;;;;;;50.90;17.10;;;0.30;99.70;;;;;;5070783;28;20478;-66
2022/01/26 05:46:46;;;;;;;53.00;17.70;;;0.50;99.70;;;;;;5070860;28;20446;-66
2022/01/26 05:49:13;;;;;;;50.30;16.20;;;0.60;99.70;;;;;;5067006;28;20492;-66
2022/01/26 05:51:40;;;;;;;50.67;16.90;;;0.70;99.70;;;;;;5069806;28;20450;-66
2022/01/26 05:54:09;;;;;;;49.43;16.97;;;0.90;99.70;;;;;;5059537;28;20465;-66
2022/01/26 05:56:38;;;;;;;47.90;16.67;;;1.00;99.70;;;;;;5069930;28;20459;-66
2022/01/26 05:59:04;;;;;;;57.00;16.43;;;1.40;99.70;;;;;;5058635;28;20474;-67
2022/01/26 06:01:31;;;;;;;56.40;18.27;;;1.10;99.70;;;;;;5062573;28;20455;-67
2022/01/26 06:03:58;;;;;;;53.60;19.10;;;0.80;99.70;;;;;;5062002;28;20459;-67
2022/01/26 06:06:25;;;;;;;51.83;17.83;;;0.60;99.70;;;;;;5059685;28;20482;-67
2022/01/26 06:08:51;;;;;;;55.40;19.23;;;0.60;99.70;;;;;;5065974;28;20454;-66
2022/01/26 06:11:18;;;;;;;55.60;19.77;;;0.40;99.70;;;;;;5062840;28;20485;-65
2022/01/26 06:13:46;;;;;;;66.93;18.50;;;0.80;99.70;;;;;;5062777;28;20744;-66
2022/01/26 06:16:14;;;;;;;50.33;17.40;;;0.60;99.70;;;;;;5064442;28;20558;-66
2022/01/26 06:18:41;;;;;;;57.20;17.20;;;1.20;99.70;;;;;;5062203;28;20508;-65
2022/01/26 06:21:08;;;;;;;60.63;19.73;;;1.00;99.70;;;;;;5065486;28;20607;-66
2022/01/26 06:23:34;;;;;;;54.60;17.73;;;0.90;99.70;;;;;;5071459;28;20540;-65
2022/01/26 06:26:01;;;;;;;54.67;17.50;;;1.30;99.70;;;;;;5073718;28;20482;-67
2022/01/26 06:28:28;;;;;;;50.40;16.80;;;1.00;99.70;;;;;;5073929;28;20443;-66
2022/01/26 06:30:59;;;;;;;52.43;17.53;;;1.00;99.70;;;;;;5073269;28;20471;-66
2022/01/26 06:33:27;;;;;;;53.83;18.50;;;1.30;99.70;;;;;;5074385;28;20478;-66
2022/01/26 06:35:56;;;;;;;59.97;19.00;;;0.90;99.70;;;;;;5073767;28;20439;-66
2022/01/26 06:38:24;;;;;;;50.73;17.50;;;0.70;99.70;;;;;;5073651;28;20482;-67
2022/01/26 06:40:51;;;;;;;57.63;18.87;;;0.80;99.70;;;;;;5074003;28;20523;-66
2022/01/26 06:43:19;;;;;;;52.03;17.80;;;0.50;99.70;;;;;;5074126;28;20442;-66
2022/01/26 06:45:49;;;;;;;52.13;17.00;;;0.60;99.70;;;;;;5073063;28;20470;-66
2022/01/26 06:51:01;;;;;;;54.00;18.87;;;0.90;99.70;;;;;;5051859;28;20455;-66
2022/01/26 06:53:28;;;;;;;69.70;20.90;;;1.00;99.70;;;;;;5073186;28;20434;-67
2022/01/26 06:55:56;;;;;;;60.33;20.17;;;0.90;99.70;;;;;;5073336;28;20488;-67
2022/01/26 06:58:23;;;;;;;60.73;17.33;;;0.70;99.70;;;;;;5072644;28;20446;-67
2022/01/26 07:00:50;;;;;;;51.93;15.63;;;1.00;99.70;;;;;;5073607;28;20996;-67
2022/01/26 07:03:19;;;;;;;52.90;16.03;;;1.10;99.70;;;;;;5073871;28;20442;-68
2022/01/26 07:05:45;;;;;;;49.27;15.20;;;0.90;99.70;;;;;;5073599;28;20485;-67
2022/01/26 07:08:12;;;;;;;42.93;14.83;;;0.80;99.70;;;;;;5073236;28;20832;-66
2022/01/26 07:10:39;;;;;;;46.17;15.73;;;0.70;99.70;;;;;;5073548;28;20474;-66
2022/01/26 07:13:05;;;;;;;37.10;13.10;;;0.70;99.70;;;;;;5073522;28;20965;-67
2022/01/26 07:21:27;;;;;;;44.77;14.80;;;1.10;99.70;;;;;;5073481;28;20533;-67
2022/01/26 07:23:54;;;;;;;44.97;15.83;;;1.10;99.70;;;;;;5073475;28;20922;-67
2022/01/26 07:26:21;;;;;;;51.77;19.40;;;1.00;99.70;;;;;;5072646;28;20482;-67
2022/01/26 07:28:48;;;;;;;45.40;16.53;;;1.00;99.70;;;;;;5072517;28;20443;-67
2022/01/26 07:31:15;;;;;;;46.13;15.60;;;0.90;99.70;;;;;;5073249;28;20953;-67
2022/01/26 07:33:43;;;;;;;43.50;15.90;;;0.60;99.70;;;;;;5073299;28;20445;-67
2022/01/26 07:36:10;;;;;;;43.43;15.97;;;0.40;99.70;;;;;;5072629;28;20451;-67
2022/01/26 07:38:37;;;;;;;51.80;17.37;;;0.40;99.70;;;;;;5072569;28;20474;-66
2022/01/26 07:41:05;;;;;;;48.03;15.97;;;0.50;99.70;;;;;;5072988;28;20469;-67
2022/01/26 07:43:32;;;;;;;46.47;15.77;;;0.20;99.70;;;;;;5073334;28;20843;-66
2022/01/26 07:45:59;;;;;;;49.20;16.70;;;0.10;99.70;;;;;;5072900;28;20837;-66
2022/01/26 07:48:25;;;;;;;53.93;16.33;;;0.20;99.70;;;;;;5072440;28;21557;-66
2022/01/26 07:50:55;;;;;;;47.53;16.80;;;0.60;99.70;;;;;;5072904;28;20525;-67
2022/01/26 07:53:22;;;;;;;47.30;16.83;;;0.40;99.70;;;;;;5072727;28;20447;-66
2022/01/26 07:55:49;;;;;;;46.53;15.53;;;0.20;99.70;;;;;;5072771;28;20509;-66
2022/01/26 07:58:17;;;;;;;52.27;17.17;;;0.30;99.70;;;;;;5071025;28;20504;-66
2022/01/26 08:00:44;;;;;;;54.70;18.47;;;0.70;99.70;;;;;;5072643;28;20523;-66
2022/01/26 08:03:11;;;;;;;46.53;15.13;;;0.40;99.70;;;;;;5072403;28;20435;-67
2022/01/26 08:05:38;;;;;;;47.10;16.27;;;0.60;99.70;;;;;;5072452;28;20504;-66
2022/01/26 08:08:06;;;;;;;58.60;17.80;;;0.30;99.70;;;;;;5071879;28;20500;-66
2022/01/26 08:10:33;;;;;;;53.23;16.40;;;0.20;99.70;;;;;;5065450;28;20485;-67
2022/01/26 08:13:00;;;;;;;56.00;18.27;;;0.10;99.70;;;;;;5061818;28;20450;-66
2022/01/26 08:15:27;;;;;;;47.80;16.17;;;0.10;99.70;;;;;;5058306;28;20498;-67
2022/01/26 08:17:55;;;;;;;52.33;15.50;;;0.30;99.70;;;;;;5052956;28;20454;-67
2022/01/26 08:20:22;;;;;;;50.43;16.00;;;0.60;99.70;;;;;;5054089;28;21010;-67
2022/01/26 08:22:50;;;;;;;45.80;15.80;;;0.70;99.70;;;;;;5053160;28;20447;-67
2022/01/26 08:25:18;;;;;;;49.97;16.20;;;0.60;99.70;;;;;;5054432;28;20566;-67
2022/01/26 08:27:52;;;;;;;45.40;16.87;;;0.60;99.70;;;;;;5052996;28;20456;-67
2022/01/26 08:30:19;;;;;;;46.03;15.60;;;0.40;99.70;;;;;;5054268;28;20506;-67
2022/01/26 08:32:46;;;;;;;50.20;17.30;;;0.70;99.70;;;;;;5053131;28;20506;-67
2022/01/26 08:35:13;;;;;;;45.53;16.60;;;0.60;99.70;;;;;;5054154;28;20801;-67
2022/01/26 08:37:40;;;;;;;54.30;16.50;;;0.40;99.70;;;;;;5051845;28;20510;-64
2022/01/26 08:40:08;;;;;;;50.40;16.53;;;0.50;99.70;;;;;;5053099;28;20472;-67
2022/01/26 08:42:37;;;;;;;42.77;15.20;;;0.40;99.70;;;;;;5051830;28;20852;-67
2022/01/26 08:45:05;;;;;;;47.10;15.23;;;0.50;99.70;;;;;;5052392;28;20456;-66
2022/01/26 08:47:31;;;;;;;50.27;15.57;;;0.90;99.70;;;;;;5065911;28;20465;-67
2022/01/26 08:49:58;;;;;;;46.47;15.70;;;1.10;99.70;;;;;;5063798;28;20474;-66
2022/01/26 08:52:25;;;;;;;47.30;16.43;;;1.20;99.70;;;;;;5056195;28;20822;-66
2022/01/26 08:54:52;;;;;;;47.07;16.00;;;1.00;99.70;;;;;;5057426;28;20497;-67
2022/01/26 08:57:18;;;;;;;50.17;16.73;;;0.90;99.70;;;;;;5056654;28;20443;-66
2022/01/26 08:59:47;;;;;;;49.57;15.70;;;0.70;99.70;;;;;;5069327;28;20554;-67
2022/01/26 09:02:13;;;;;;;50.43;16.97;;;0.80;99.70;;;;;;5068045;28;20462;-66
2022/01/26 09:04:40;;;;;;;55.10;16.97;;;1.10;99.70;;;;;;5069852;28;20451;-66
2022/01/26 09:07:08;;;;;;;50.53;16.73;;;1.10;99.70;;;;;;5068084;28;20487;-68
2022/01/26 09:09:43;;;;;;;50.93;17.27;;;1.00;99.70;;;;;;5068715;28;20483;-66
2022/01/26 09:12:11;;;;;;;53.27;17.30;;;0.90;99.70;;;;;;5054847;28;20446;-67
2022/01/26 09:14:37;;;;;;;54.60;16.93;;;1.10;99.70;;;;;;5060825;28;20447;-67
2022/01/26 09:17:07;;;;;;;47.30;16.40;;;1.10;99.70;;;;;;5053736;28;20436;-67
2022/01/26 09:19:35;;;;;;;59.57;17.80;;;1.10;99.70;;;;;;5051776;28;21018;-66
2022/01/26 09:22:04;;;;;;;57.20;18.07;;;1.00;99.70;;;;;;5053677;28;20452;-67
2022/01/26 09:24:33;;;;;;;56.47;17.80;;;1.00;99.70;;;;;;5052270;28;20444;-67
2022/01/26 09:27:00;;;;;;;47.67;17.20;;;1.00;99.70;;;;;;5052949;28;21032;-67
2022/01/26 09:29:27;;;;;;;57.00;17.93;;;1.00;99.70;;;;;;5051412;28;20468;-66
2022/01/26 09:31:55;;;;;;;52.97;16.90;;;1.10;99.70;;;;;;5053565;28;20448;-67
2022/01/26 09:34:24;;;;;;;54.80;17.30;;;1.20;99.70;;;;;;5052137;28;20451;-66
2022/01/26 09:36:52;;;;;;;48.80;17.00;;;1.40;99.70;;;;;;5053158;28;20474;-67
2022/01/26 09:39:21;;;;;;;56.97;17.87;;;1.30;99.70;;;;;;5057266;28;20493;-67
2022/01/26 09:41:49;;;;;;;51.10;17.50;;;1.30;99.70;;;;;;5057819;28;21020;-67
2022/01/26 09:44:16;;;;;;;55.70;16.60;;;1.30;99.70;;;;;;5067762;28;20796;-66
2022/01/26 09:46:44;;;;;;;54.40;18.10;;;1.40;99.70;;;;;;5068973;28;20478;-67
2022/01/26 09:49:14;;;;;;;63.50;17.30;;;1.30;99.70;;;;;;5065901;28;20466;-67
2022/01/26 09:51:44;;;;;;;56.13;18.00;;;1.30;99.70;;;;;;5068908;28;20453;-67
2022/01/26 09:54:15;;;;;;;56.57;16.67;;;1.20;99.70;;;;;;5067897;28;21082;-67
2022/01/26 09:56:42;;;;;;;47.57;16.60;;;1.60;99.70;;;;;;5069393;28;20446;-66
2022/01/26 09:59:09;;;;;;;44.93;15.80;;;1.50;99.70;;;;;;5060298;28;20554;-67
2022/01/26 10:01:44;;;;;;;48.27;16.10;;;1.50;99.70;;;;;;5052027;28;20447;-66
2022/01/26 10:04:24;;;;;;;50.77;17.70;;;1.50;99.70;;;;;;5068145;28;20836;-66
2022/01/26 10:07:11;;;;;;;51.20;17.10;;;1.70;99.70;;;;;;5067360;28;20486;-67
2022/01/26 10:15:29;;;;;;;47.63;16.53;;;1.50;99.70;;;;;;5063851;28;20941;-66
2022/01/26 10:18:05;;;;;;;51.60;17.87;;;1.20;99.70;;;;;;5051243;28;20527;-67
2022/01/26 10:20:48;;;;;;;46.90;16.83;;;1.10;99.70;;;;;;5064416;28;20473;-66
2022/01/26 10:23:18;;;;;;;47.70;17.60;;;0.80;99.70;;;;;;5051890;28;20448;-67
2022/01/26 10:25:48;;;;;;;48.97;17.33;;;0.90;99.70;;;;;;5052342;28;20487;-67
2022/01/26 10:28:16;;;;;;;49.93;17.43;;;0.90;99.70;;;;;;5051346;28;20444;-66
2022/01/26 10:30:45;;;;;;;59.33;17.20;;;1.00;99.70;;;;;;5052236;28;20475;-66
2022/01/26 10:33:13;;;;;;;52.77;16.43;;;1.10;99.70;;;;;;5051516;28;20482;-67
2022/01/26 10:35:40;;;;;;;50.40;16.20;;;1.10;99.70;;;;;;5052745;28;20452;-67
2022/01/26 10:38:07;;;;;;;46.87;17.60;;;1.30;99.70;;;;;;5051065;28;20534;-67
2022/01/26 10:40:38;;;;;;;54.00;17.83;;;1.40;99.70;;;;;;5052663;28;20502;-67
2022/01/26 10:43:10;;;;;;;47.37;17.33;;;1.10;99.70;;;;;;5051629;28;20448;-66
2022/01/26 10:45:55;;;;;;;48.63;16.03;;;1.30;99.70;;;;;;5052695;28;20464;-67
2022/01/26 10:48:31;;;;;;;42.77;15.10;;;1.90;99.70;;;;;;5061065;28;20454;-67
2022/01/26 10:54:09;;;;;;;54.23;18.73;;;2.00;99.70;;;;;;5066450;28;20449;-67
2022/01/26 10:56:37;;;;;;;55.93;17.87;;;2.00;99.70;;;;;;5068786;28;20509;-66
2022/01/26 10:59:04;;;;;;;53.27;18.60;;;1.50;99.70;;;;;;5065962;28;20455;-66
2022/01/26 11:01:31;;;;;;;48.10;17.50;;;1.10;99.70;;;;;;5070179;28;20450;-67
2022/01/26 11:03:58;;;;;;;52.27;18.30;;;1.30;99.70;;;;;;5070364;28;20508;-66
2022/01/26 11:06:27;;;;;;;53.40;18.63;;;1.30;99.70;;;;;;5071753;28;20478;-67
2022/01/26 11:08:59;;;;;;;48.50;17.37;;;1.50;99.70;;;;;;5072962;28;20483;-67
2022/01/26 11:11:26;;;;;;;49.73;18.00;;;1.60;99.70;;;;;;5073671;28;20447;-67
2022/01/26 11:13:54;;;;;;;53.47;18.13;;;1.80;99.70;;;;;;5073554;28;20450;-67
2022/01/26 11:16:21;;;;;;;48.57;17.70;;;1.70;99.70;;;;;;5073511;28;20445;-67
2022/01/26 11:18:51;;;;;;;50.07;17.73;;;1.70;99.70;;;;;;5073197;28;20438;-66
2022/01/26 11:21:28;;;;;;;50.57;17.30;;;1.60;99.70;;;;;;5073659;28;20500;-66
2022/01/26 11:24:06;;;;;;;51.00;16.70;;;1.60;99.70;;;;;;5073683;28;20438;-65
2022/01/26 11:26:33;;;;;;;54.97;18.87;;;1.60;99.70;;;;;;5073526;28;20506;-67
2022/01/26 11:29:01;;;;;;;48.50;16.27;;;1.50;99.70;;;;;;5072094;28;20446;-66
2022/01/26 11:31:32;;;;;;;55.30;20.37;;;1.30;99.70;;;;;;5073626;28;20800;-67
2022/01/26 11:34:00;;;;;;;54.37;17.93;;;1.10;99.70;;;;;;5073573;28;20442;-66
2022/01/26 11:36:30;;;;;;;49.33;16.50;;;0.90;99.70;;;;;;5073439;28;20953;-66
2022/01/26 11:45:08;;;;;;;52.97;17.77;;;1.50;99.70;;;;;;5011179;28;21436;-66
2022/01/26 11:47:38;;;;;;;55.87;16.80;;;1.70;99.70;;;;;;5064847;28;20855;-66
2022/01/26 11:50:20;;;;;;;55.47;17.40;;;1.40;99.70;;;;;;5073024;28;20470;-67
2022/01/26 11:52:59;;;;;;;53.57;17.37;;;1.30;99.70;;;;;;5073246;28;20457;-67
2022/01/26 11:55:31;;;;;;;60.23;18.30;;;1.40;99.70;;;;;;5073165;28;20450;-67
2022/01/26 11:58:11;;;;;;;57.40;18.67;;;1.70;99.70;;;;;;5072843;28;20442;-67
2022/01/26 12:00:47;;;;;;;53.97;16.57;;;1.50;99.70;;;;;;5072918;28;20467;-67
2022/01/26 12:03:26;;;;;;;58.03;18.50;;;1.40;99.70;;;;;;5072965;28;20454;-67
2022/01/26 12:05:56;;;;;;;50.33;17.60;;;1.60;99.70;;;;;;5072723;28;20447;-67
2022/01/26 12:08:35;;;;;;;55.73;17.50;;;1.70;99.70;;;;;;5072589;28;20453;-67
2022/01/26 12:11:04;;;;;;;55.83;18.23;;;1.70;99.70;;;;;;5072498;28;20488;-67
2022/01/26 12:13:32;;;;;;;50.43;17.17;;;1.90;99.70;;;;;;5072727;28;20945;-66
2022/01/26 12:16:07;;;;;;;52.80;17.60;;;2.00;99.70;;;;;;5072659;28;20529;-66
2022/01/26 12:18:39;;;;;;;52.77;17.40;;;2.20;99.70;;;;;;5072306;28;20457;-66
2022/01/26 12:32:31;;;;;;;48.80;16.00;;;2.20;99.70;;;;;;5071816;28;20434;-65
2022/01/26 12:35:11;;;;;;;51.70;17.27;;;2.10;99.70;;;;;;5072289;28;20946;-67
2022/01/26 12:37:50;;;;;;;51.53;18.30;;;2.10;99.70;;;;;;5072116;28;20431;-65
2022/01/26 12:43:13;;;;;;;55.20;16.87;;;1.80;99.70;;;;;;5071201;28;21048;-66
2022/01/26 12:45:40;;;;;;;99.63;35.73;;;1.80;99.70;;;;;;5064195;28;20439;-66
2022/01/26 12:48:10;;;;;;;61.33;20.87;;;1.50;99.70;;;;;;5061526;28;20475;-67
2022/01/26 12:50:40;;;;;;;65.20;18.90;;;1.60;99.70;;;;;;5060886;28;20463;-66
2022/01/26 12:53:07;;;;;;;61.10;18.77;;;1.60;99.70;;;;;;5060827;28;20432;-67
2022/01/26 12:55:36;;;;;;;60.60;17.80;;;1.60;99.70;;;;;;5071638;28;20454;-66
2022/01/26 12:58:03;;;;;;;64.77;16.93;;;1.30;99.70;;;;;;5071129;28;20497;-65
2022/01/26 13:00:42;;;;;;;65.30;22.60;;;1.30;99.70;;;;;;5071554;28;20459;-66
2022/01/26 13:03:13;;;;;;;62.43;20.30;;;1.20;99.70;;;;;;5071426;28;20442;-67
2022/01/26 13:05:40;;;;;;;58.23;17.60;;;1.30;99.70;;;;;;5071799;28;20447;-67
2022/01/26 13:08:10;;;;;;;61.33;17.73;;;1.10;99.70;;;;;;5070978;28;20489;-66
2022/01/26 13:10:37;;;;;;;66.00;23.30;;;1.10;99.70;;;;;;5071735;28;20829;-66
2022/01/26 13:13:15;;;;;;;63.20;21.37;;;1.30;99.70;;;;;;5071621;28;20455;-66
2022/01/26 13:15:48;;;;;;;62.10;19.80;;;1.30;99.70;;;;;;5071046;28;20500;-67
2022/01/26 13:18:25;;;;;;;57.63;18.40;;;1.10;99.70;;;;;;5070675;28;20786;-67
2022/01/26 13:23:50;;;;;;;52.73;16.87;;;1.50;99.70;;;;;;5067048;28;20535;-66
2022/01/26 13:26:27;;;;;;;55.90;18.93;;;1.40;99.70;;;;;;5067111;28;21006;-66
2022/01/26 13:29:14;;;;;;;56.77;17.23;;;1.20;99.70;;;;;;5058132;28;20451;-67
2022/01/26 13:32:11;;;;;;;53.27;18.03;;;1.20;99.70;;;;;;5059268;28;20857;-67
2022/01/26 13:35:02;;;;;;;55.87;16.63;;;1.30;99.70;;;;;;5061694;28;20442;-67
2022/01/26 13:37:40;;;;;;;49.70;14.77;;;1.40;99.70;;;;;;5061671;28;20469;-66
2022/01/26 13:40:22;;;;;;;55.43;14.93;;;1.50;99.70;;;;;;5061283;28;20898;-66
2022/01/26 13:43:25;;;;;;;48.40;14.97;;;1.50;99.70;;;;;;5056507;28;20453;-66
2022/01/26 13:46:14;;;;;;;52.13;16.23;;;1.40;99.70;;;;;;5069311;28;20853;-67
2022/01/26 13:51:36;;;;;;;41.67;13.93;;;1.30;99.70;;;;;;5025813;28;20430;-66
2022/01/26 13:54:28;;;;;;;49.27;14.70;;;1.30;99.70;;;;;;5067302;28;20537;-67
2022/01/26 13:57:10;;;;;;;49.83;14.97;;;1.00;99.70;;;;;;5066097;28;20937;-66
2022/01/26 13:59:44;;;;;;;49.30;16.00;;;0.90;99.70;;;;;;5068131;28;20462;-66
2022/01/26 14:02:11;;;;;;;51.57;14.43;;;1.30;99.70;;;;;;5050693;28;20450;-66
2022/01/26 14:04:38;;;;;;;50.00;15.23;;;1.30;99.70;;;;;;5050703;28;20440;-66
2022/01/26 14:07:06;;;;;;;44.83;16.33;;;1.20;99.70;;;;;;5050511;28;20858;-67
2022/01/26 14:09:33;;;;;;;47.57;15.53;;;1.20;99.70;;;;;;5056399;28;20482;-66
2022/01/26 14:12:01;;;;;;;44.33;13.90;;;1.20;99.70;;;;;;5070144;28;20453;-66
2022/01/26 14:14:33;;;;;;;51.80;14.50;;;1.40;99.70;;;;;;5060974;28;20448;-66
2022/01/26 14:17:02;;;;;;;46.57;14.77;;;1.50;99.70;;;;;;5050523;28;20450;-67
2022/01/26 14:19:37;;;;;;;53.10;15.73;;;1.50;99.70;;;;;;5050199;28;20475;-66
2022/01/26 14:22:29;;;;;;;46.90;15.77;;;1.40;99.70;;;;;;5050587;28;20451;-66
2022/01/26 14:25:07;;;;;;;46.70;14.87;;;1.40;99.70;;;;;;5050487;28;20440;-67
2022/01/26 14:27:37;;;;;;;50.73;14.80;;;1.30;99.70;;;;;;5050416;28;20479;-66