Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:50;;;;;;;38.35;8.55;;;;;;;3.70;100.00;102714.59;5238431;28;20028;-70
2021/04/03 00:03:23;;;;;;;28.50;7.70;;;;;;;3.72;100.00;102716.25;5235181;28;20032;-69
2021/04/03 00:05:54;;;;;;;31.15;7.70;;;;;;;3.76;100.00;102712.50;5228071;28;20489;-71
2021/04/03 00:08:26;;;;;;;19.40;7.10;;;;;;;3.83;100.00;102705.97;5236309;28;20067;-69
2021/04/03 00:11:00;;;;;;;22.83;7.00;;;;;;;3.86;100.00;102716.41;5229846;28;20150;-69
2021/04/03 00:13:35;;;;;;;35.17;8.05;;;;;;;3.90;100.00;102710.00;5227674;28;20025;-69
2021/04/03 00:16:06;;;;;;;26.75;7.38;;;;;;;3.84;100.00;102723.59;5233731;28;20100;-68
2021/04/03 00:18:36;;;;;;;27.50;6.65;;;;;;;3.72;100.00;102716.25;5243667;28;20096;-68
2021/04/03 00:21:07;;;;;;;27.63;7.60;;;;;;;3.77;100.00;102710.72;5231901;28;20023;-69
2021/04/03 00:23:37;;;;;;;21.70;7.13;;;;;;;3.85;100.00;102729.75;5240498;28;20432;-68
2021/04/03 00:26:08;;;;;;;28.23;7.07;;;;;;;3.89;100.00;102710.09;5241712;28;20035;-69
2021/04/03 00:28:38;;;;;;;27.17;6.75;;;;;;;3.96;100.00;102710.63;5239055;28;20028;-69
2021/04/03 00:31:09;;;;;;;28.63;7.60;;;;;;;4.04;100.00;102704.00;5243061;28;20039;-69
2021/04/03 00:33:39;;;;;;;25.75;7.15;;;;;;;4.11;100.00;102696.56;5234648;28;20460;-69
2021/04/03 00:36:10;;;;;;;20.85;7.50;;;;;;;4.15;100.00;102696.34;5235956;28;20024;-69
2021/04/03 00:38:40;;;;;;;28.13;6.55;;;;;;;4.29;100.00;102702.72;5231918;28;20021;-71
2021/04/03 00:41:11;;;;;;;27.65;6.70;;;;;;;4.36;100.00;102677.53;5225961;28;20027;-70
2021/04/03 00:43:41;;;;;;;27.33;6.30;;;;;;;4.52;100.00;102690.88;5232919;28;20028;-69
2021/04/03 00:46:12;;;;;;;22.73;6.30;;;;;;;4.57;100.00;102691.50;5224972;28;20520;-68
2021/04/03 00:48:42;;;;;;;19.92;7.03;;;;;;;4.60;100.00;102680.69;5233226;28;20547;-69
2021/04/03 00:51:13;;;;;;;21.15;6.50;;;;;;;4.72;100.00;102685.38;5223096;28;20036;-69
2021/04/03 00:53:43;;;;;;;27.10;6.38;;;;;;;4.81;100.00;102678.66;5235091;28;20044;-69
2021/04/03 00:56:14;;;;;;;27.98;6.90;;;;;;;4.92;100.00;102687.78;5235659;28;20033;-69
2021/04/03 00:58:44;;;;;;;23.50;6.00;;;;;;;4.90;100.00;102686.13;5235206;28;20036;-69
2021/04/03 01:01:16;;;;;;;24.85;6.80;;;;;;;4.74;100.00;102688.78;5222145;28;20021;-70
2021/04/03 01:03:46;;;;;;;31.05;7.03;;;;;;;4.79;100.00;102681.41;5222869;28;20025;-68
2021/04/03 01:06:25;;;;;;;31.23;6.32;;;;;;;4.82;100.00;102675.06;5233746;28;20058;-69
2021/04/03 01:08:56;;;;;;;32.85;5.88;;;;;;;4.90;100.00;102657.75;5224653;28;20155;-68
2021/04/03 01:11:52;;;;;;;22.92;6.22;;;;;;;4.94;100.00;102663.75;5235932;28;20389;-69
2021/04/03 01:14:40;;;;;;;23.15;6.32;;;;;;;4.95;100.00;102662.81;5222623;28;20017;-68
2021/04/03 01:17:21;;;;;;;22.60;5.53;;;;;;;4.83;100.00;102668.81;5222622;28;20032;-68
2021/04/03 01:20:07;;;;;;;23.77;6.05;;;;;;;4.84;100.00;102671.38;5223529;28;20031;-71
2021/04/03 01:22:52;;;;;;;21.48;5.80;;;;;;;4.77;100.00;102675.34;5242976;28;20370;-69
2021/04/03 01:25:36;;;;;;;30.92;6.07;;;;;;;4.78;100.00;102681.50;5235418;28;20020;-69
2021/04/03 01:28:40;;;;;;;19.33;5.28;;;;;;;4.82;100.00;102664.41;5240428;28;20028;-68
2021/04/03 01:31:25;;;;;;;20.95;5.05;;;;;;;4.77;100.00;102663.81;5225919;28;20048;-68
2021/04/03 01:34:08;;;;;;;29.13;6.00;;;;;;;4.82;100.00;102672.41;5233971;28;20024;-69
2021/04/03 01:36:42;;;;;;;19.63;4.82;;;;;;;4.78;100.00;102663.75;5241862;28;20033;-67
2021/04/03 01:39:18;;;;;;;23.30;5.40;;;;;;;4.81;100.00;102663.56;5228747;28;20048;-69
2021/04/03 01:41:51;;;;;;;22.08;5.30;;;;;;;4.75;100.00;102661.25;5222779;28;20043;-68
2021/04/03 01:44:33;;;;;;;22.80;4.50;;;;;;;4.82;100.00;102667.06;5222028;28;20159;-69
2021/04/03 01:47:05;;;;;;;27.98;5.90;;;;;;;4.80;100.00;102663.66;5222606;28;20404;-67
2021/04/03 01:49:37;;;;;;;15.45;4.53;;;;;;;4.91;100.00;102662.09;5234977;28;20166;-67
2021/04/03 01:52:09;;;;;;;33.63;4.82;;;;;;;4.86;100.00;102674.81;5222735;28;20029;-69
2021/04/03 01:54:41;;;;;;;26.20;4.40;;;;;;;4.87;100.00;102670.34;5221780;28;20024;-69
2021/04/03 01:57:11;;;;;;;16.73;3.75;;;;;;;4.90;100.00;102665.72;5220357;28;20159;-69
2021/04/03 01:59:43;;;;;;;27.13;4.25;;;;;;;4.99;100.00;102674.16;5229384;28;20103;-69
2021/04/03 02:02:14;;;;;;;21.38;4.03;;;;;;;4.93;100.00;102678.88;5241664;28;20423;-69
2021/04/03 02:04:46;;;;;;;20.23;2.78;;;;;;;5.03;100.00;102673.03;5242639;28;20408;-69
2021/04/03 02:07:19;;;;;;;20.02;3.22;;;;;;;5.07;100.00;102679.88;5226057;28;20024;-69
2021/04/03 02:09:51;;;;;;;21.02;3.92;;;;;;;5.09;100.00;102678.84;5231887;28;20036;-69
2021/04/03 02:12:23;;;;;;;25.83;3.13;;;;;;;5.00;100.00;102676.72;5225604;28;20051;-69
2021/04/03 02:14:54;;;;;;;19.30;4.05;;;;;;;4.99;100.00;102676.81;5234935;28;20423;-69
2021/04/03 02:17:28;;;;;;;14.98;3.40;;;;;;;5.03;100.00;102679.22;5222584;28;20029;-69
2021/04/03 02:20:00;;;;;;;17.40;2.88;;;;;;;5.01;100.00;102682.88;5220982;28;20047;-69
2021/04/03 02:22:31;;;;;;;17.77;3.33;;;;;;;5.01;100.00;102674.91;5221982;28;20477;-68
2021/04/03 02:25:09;;;;;;;25.50;3.20;;;;;;;5.05;100.00;102679.97;5221139;28;20075;-68
2021/04/03 02:27:41;;;;;;;11.10;2.80;;;;;;;4.97;100.00;102670.69;5236663;28;20086;-68
2021/04/03 02:30:16;;;;;;;15.98;2.20;;;;;;;4.91;100.00;102659.44;5241243;28;20085;-67
2021/04/03 02:32:50;;;;;;;16.35;3.10;;;;;;;4.94;100.00;102672.59;5229568;28;20481;-71
2021/04/03 02:35:23;;;;;;;15.38;2.90;;;;;;;5.02;100.00;102685.47;5245806;28;20029;-70
2021/04/03 02:37:57;;;;;;;21.00;3.00;;;;;;;5.10;100.00;102685.03;5246136;28;20028;-68
2021/04/03 02:40:30;;;;;;;19.30;2.65;;;;;;;4.98;100.00;102680.41;5245403;28;20025;-68
2021/04/03 02:43:14;;;;;;;18.52;2.75;;;;;;;5.01;100.00;102680.22;5227121;28;20021;-68
2021/04/03 02:45:50;;;;;;;20.20;3.03;;;;;;;5.05;100.00;102681.78;5237558;28;20032;-69
2021/04/03 02:48:26;;;;;;;15.55;3.17;;;;;;;4.96;100.00;102679.63;5225562;28;20036;-70
2021/04/03 02:50:58;;;;;;;;;;;;;;;5.04;100.00;102691.56;5242342;28;20016;-67
2021/04/03 02:53:31;;;;;;;16.67;2.65;;;;;;;5.03;100.00;102684.53;5234315;28;19920;-68
2021/04/03 02:56:05;;;;;;;21.38;2.80;;;;;;;4.97;100.00;102686.66;5238363;28;20029;-68
2021/04/03 02:58:37;;;;;;;15.70;3.40;;;;;;;5.03;100.00;102687.19;5225488;28;20053;-69
2021/04/03 03:01:11;;;;;;;21.30;2.83;;;;;;;5.03;100.00;102691.66;5224534;28;20036;-67
2021/04/03 03:03:44;;;;;;;14.90;3.00;;;;;;;5.01;100.00;102682.88;5226662;28;20017;-69
2021/04/03 03:06:15;;;;;;;22.88;4.15;;;;;;;4.97;100.00;102687.53;5235975;28;20035;-69
2021/04/03 03:08:47;;;;;;;14.27;3.35;;;;;;;4.85;100.00;102681.06;5238801;28;20021;-69
2021/04/03 03:11:20;;;;;;;19.05;2.40;;;;;;;4.94;100.00;102693.88;5224651;28;20021;-68
2021/04/03 03:13:52;;;;;;;17.70;2.35;;;;;;;4.97;100.00;102690.19;5225578;28;20024;-68
2021/04/03 03:16:24;;;;;;;9.18;2.15;;;;;;;4.96;100.00;102696.44;5224272;28;20107;-68
2021/04/03 03:18:56;;;;;;;20.00;2.42;;;;;;;4.97;100.00;102681.34;5238157;28;20025;-69
2021/04/03 03:21:28;;;;;;;11.27;2.67;;;;;;;4.92;100.00;102698.44;5237975;28;20024;-68
2021/04/03 03:23:58;;;;;;;23.35;3.40;;;;;;;4.86;100.00;102704.06;5225052;28;20025;-68
2021/04/03 03:26:32;;;;;;;25.40;2.72;;;;;;;4.91;100.00;102702.00;5239349;28;20473;-69
2021/04/03 03:29:04;;;;;;;31.15;3.38;;;;;;;4.87;100.00;102694.28;5240435;28;20039;-69
2021/04/03 03:31:35;;;;;;;23.52;3.35;;;;;;;4.93;100.00;102688.66;5226924;28;20031;-69
2021/04/03 03:34:08;;;;;;;20.75;3.13;;;;;;;4.85;100.00;102685.53;5225243;28;20111;-69
2021/04/03 03:36:39;;;;;;;11.63;2.35;;;;;;;4.93;100.00;102686.84;5224377;28;20043;-69
2021/04/03 03:39:10;;;;;;;20.88;2.88;;;;;;;4.99;100.00;102674.16;5224200;28;20020;-71
2021/04/03 03:41:41;;;;;;;20.98;2.70;;;;;;;5.00;100.00;102681.16;5224245;28;20025;-68
2021/04/03 03:44:12;;;;;;;25.88;2.92;;;;;;;5.03;100.00;102687.19;5224231;28;20024;-70
2021/04/03 03:46:43;;;;;;;22.30;3.42;;;;;;;5.03;100.00;102681.88;5224304;28;20024;-69
2021/04/03 03:49:13;;;;;;;21.08;3.03;;;;;;;5.11;100.00;102676.09;5226387;28;20530;-68
2021/04/03 03:51:44;;;;;;;21.08;3.13;;;;;;;5.02;100.00;102677.50;5234406;28;20033;-70
2021/04/03 03:54:14;;;;;;;23.95;3.83;;;;;;;5.01;100.00;102681.06;5224522;28;20083;-69
2021/04/03 03:56:44;;;;;;;19.85;4.60;;;;;;;5.00;100.00;102678.50;5235964;28;20028;-69
2021/04/03 03:59:15;;;;;;;19.10;2.90;;;;;;;4.92;100.00;102673.63;5225512;28;20039;-67
2021/04/03 04:01:45;;;;;;;18.88;2.90;;;;;;;4.90;100.00;102671.03;5223696;28;20477;-68
2021/04/03 04:04:16;;;;;;;21.85;2.65;;;;;;;4.96;100.00;102669.84;5230255;28;20107;-67
2021/04/03 04:06:46;;;;;;;13.77;2.67;;;;;;;4.93;100.00;102673.53;5244097;28;20012;-70
2021/04/03 04:09:17;;;;;;;22.33;2.88;;;;;;;5.00;100.00;102675.84;5223591;28;20021;-68
2021/04/03 04:11:47;;;;;;;13.45;2.55;;;;;;;4.98;100.00;102670.63;5238840;28;20031;-68
2021/04/03 04:14:18;;;;;;;26.20;3.05;;;;;;;5.08;100.00;102684.28;5235375;28;20482;-68
2021/04/03 04:16:48;;;;;;;24.85;3.03;;;;;;;5.04;100.00;102683.56;5235856;28;20060;-68
2021/04/03 04:19:19;;;;;;;19.75;3.13;;;;;;;5.13;100.00;102684.88;5223812;28;20470;-69
2021/04/03 04:21:49;;;;;;;20.17;2.80;;;;;;;5.02;100.00;102685.47;5236976;28;20113;-68
2021/04/03 04:24:20;;;;;;;21.30;4.03;;;;;;;5.03;100.00;102689.84;5223689;28;20024;-68
2021/04/03 04:26:52;;;;;;;19.65;2.25;;;;;;;5.10;100.00;102685.88;5230189;28;20435;-68
2021/04/03 04:29:22;;;;;;;17.58;3.05;;;;;;;5.07;100.00;102694.06;5239148;28;20393;-68
2021/04/03 04:31:53;;;;;;;15.88;2.38;;;;;;;5.05;100.00;102682.63;5223427;28;20025;-70
2021/04/03 04:34:23;;;;;;;21.20;3.50;;;;;;;5.07;100.00;102688.75;5225040;28;20025;-68
2021/04/03 04:36:54;;;;;;;24.13;3.05;;;;;;;5.09;100.00;102686.84;5243685;28;20073;-68
2021/04/03 04:39:25;;;;;;;17.42;2.75;;;;;;;5.10;100.00;102691.22;5227460;28;20313;-69
2021/04/03 04:41:55;;;;;;;26.80;2.90;;;;;;;5.08;100.00;102689.59;5222664;28;20021;-69
2021/04/03 04:44:26;;;;;;;24.65;4.15;;;;;;;5.18;100.00;102694.31;5223527;28;20032;-68
2021/04/03 04:46:56;;;;;;;23.83;3.17;;;;;;;5.25;100.00;102697.47;5234582;28;20187;-68
2021/04/03 04:49:27;;;;;;;21.52;2.72;;;;;;;5.17;100.00;102694.38;5237733;28;20028;-68
2021/04/03 04:51:57;;;;;;;15.13;2.97;;;;;;;5.28;100.00;102705.31;5235533;28;20036;-69
2021/04/03 04:54:28;;;;;;;26.45;3.53;;;;;;;5.24;100.00;102703.75;5237115;28;20505;-70
2021/04/03 04:56:58;;;;;;;22.13;2.67;;;;;;;5.28;100.00;102707.97;5222189;28;20067;-70
2021/04/03 04:59:29;;;;;;;18.85;3.13;;;;;;;5.19;100.00;102724.44;5235924;28;20024;-68
2021/04/03 05:01:59;;;;;;;24.30;3.33;;;;;;;5.24;100.00;102724.19;5223038;28;20021;-70
2021/04/03 05:04:30;;;;;;;34.60;3.85;;;;;;;5.19;100.00;102725.28;5235477;28;20028;-70
2021/04/03 05:07:00;;;;;;;20.33;3.40;;;;;;;5.18;100.00;102723.59;5225801;28;20036;-68
2021/04/03 05:09:31;;;;;;;11.32;3.58;;;;;;;5.30;100.00;102729.16;5222580;28;20382;-70
2021/04/03 05:12:01;;;;;;;25.08;3.00;;;;;;;5.28;100.00;102739.03;5239068;28;20032;-67
2021/04/03 05:14:32;;;;;;;25.77;3.10;;;;;;;5.27;100.00;102730.19;5233042;28;20103;-69
2021/04/03 05:17:03;;;;;;;19.75;3.25;;;;;;;5.26;100.00;102723.13;5239523;28;20028;-68
2021/04/03 05:19:33;;;;;;;32.45;4.20;;;;;;;5.29;100.00;102722.13;5230987;28;20029;-67
2021/04/03 05:22:04;;;;;;;16.10;3.67;;;;;;;5.27;100.00;102737.28;5235618;28;20105;-70
2021/04/03 05:24:34;;;;;;;19.17;2.65;;;;;;;5.29;100.00;102732.75;5222870;28;20029;-68
2021/04/03 05:27:06;;;;;;;20.50;2.70;;;;;;;5.28;100.00;102733.72;5229793;28;20103;-68
2021/04/03 05:29:36;;;;;;;18.52;3.63;;;;;;;5.20;100.00;102740.31;5228463;28;20017;-70
2021/04/03 05:32:07;;;;;;;19.58;3.47;;;;;;;5.28;100.00;102739.91;5241699;28;20036;-69
2021/04/03 05:34:37;;;;;;;24.45;3.42;;;;;;;5.24;100.00;102743.66;5226340;28;20024;-68
2021/04/03 05:37:07;;;;;;;19.77;3.88;;;;;;;5.23;100.00;102744.63;5222179;28;20500;-68
2021/04/03 05:39:38;;;;;;;21.27;2.72;;;;;;;5.24;100.00;102745.47;5221755;28;20040;-70
2021/04/03 05:42:14;;;;;;;29.80;3.45;;;;;;;5.15;100.00;102752.16;5221945;28;20100;-68
2021/04/03 05:44:45;;;;;;;30.83;3.67;;;;;;;5.13;100.00;102752.25;5235696;28;20036;-69
2021/04/03 05:47:16;;;;;;;23.40;3.53;;;;;;;5.26;100.00;102757.72;5236183;28;20032;-68
2021/04/03 05:49:47;;;;;;;19.35;3.13;;;;;;;5.20;100.00;102740.31;5242810;28;20461;-68
2021/04/03 05:52:18;;;;;;;20.25;3.80;;;;;;;5.32;100.00;102756.53;5242669;28;20035;-68
2021/04/03 05:54:49;;;;;;;19.42;3.20;;;;;;;5.41;100.00;102754.22;5233393;28;20028;-68
2021/04/03 05:57:22;;;;;;;24.73;4.05;;;;;;;5.35;100.00;102757.22;5224981;28;20025;-69
2021/04/03 05:59:52;;;;;;;24.42;3.10;;;;;;;5.38;100.00;102762.38;5242706;28;20290;-68
2021/04/03 06:02:23;;;;;;;13.15;2.55;;;;;;;5.31;100.00;102762.81;5225183;28;20021;-69
2021/04/03 06:04:53;;;;;;;24.10;3.10;;;;;;;5.36;100.00;102769.59;5221967;28;20029;-68
2021/04/03 06:07:24;;;;;;;26.05;4.40;;;;;;;5.43;100.00;102770.13;5235991;28;20021;-68
2021/04/03 06:09:55;;;;;;;22.88;2.85;;;;;;;5.58;100.00;102771.91;5233358;28;20477;-70
2021/04/03 06:12:47;;;;;;;18.90;3.08;;;;;;;5.53;100.00;102773.13;5226102;28;20025;-68
2021/04/03 06:15:24;;;;;;;15.50;2.78;;;;;;;5.56;100.00;102783.59;5229637;28;20093;-68
2021/04/03 06:17:56;;;;;;;20.45;4.20;;;;;;;5.66;100.00;102784.78;5246760;28;20077;-69
2021/04/03 06:20:45;;;;;;;21.08;2.78;;;;;;;5.61;100.00;102782.38;5232941;28;20016;-68
2021/04/03 06:23:30;;;;;;;20.83;2.95;;;;;;;5.68;100.00;102780.25;5230749;28;20087;-68
2021/04/03 06:26:00;;;;;;;21.47;3.00;;;;;;;5.74;100.00;102792.34;5225978;28;20384;-68
2021/04/03 06:28:32;;;;;;;18.05;3.75;;;;;;;5.78;100.00;102797.41;5234494;28;20029;-69
2021/04/03 06:31:14;;;;;;;17.77;2.97;;;;;;;5.82;100.00;102796.25;5237398;28;20019;-69
2021/04/03 06:33:45;;;;;;;18.30;3.20;;;;;;;5.87;100.00;102798.66;5235790;28;20025;-68
2021/04/03 06:36:18;;;;;;;21.73;3.08;;;;;;;5.90;100.00;102794.03;5240984;28;20024;-69
2021/04/03 06:38:58;;;;;;;23.45;4.38;;;;;;;6.06;100.00;102791.38;5234586;28;20067;-69
2021/04/03 06:41:30;;;;;;;26.92;5.10;;;;;;;6.06;100.00;102796.69;5243246;28;20316;-69
2021/04/03 06:44:04;;;;;;;28.45;4.03;;;;;;;5.94;100.00;102792.94;5231341;28;20031;-68
2021/04/03 06:46:37;;;;;;;21.48;3.15;;;;;;;6.07;100.00;102808.22;5229126;28;20016;-68
2021/04/03 06:49:09;;;;;;;20.83;2.97;;;;;;;6.26;100.00;102811.50;5228589;28;20028;-68
2021/04/03 06:51:40;;;;;;;16.63;3.42;;;;;;;6.23;100.00;102811.72;5233234;28;20401;-69
2021/04/03 06:54:12;;;;;;;22.30;4.80;;;;;;;6.24;100.00;102808.09;5230832;28;20025;-69
2021/04/03 06:56:45;;;;;;;25.88;3.55;;;;;;;6.18;100.00;102813.78;5245124;28;20369;-68
2021/04/03 06:59:17;;;;;;;21.20;4.80;;;;;;;6.24;100.00;102821.44;5229763;28;20017;-69
2021/04/03 07:01:50;;;;;;;21.05;3.78;;;;;;;6.34;100.00;102827.06;5244112;28;20056;-69
2021/04/03 07:04:22;;;;;;;13.70;3.03;;;;;;;6.47;100.00;102833.38;5231013;28;20033;-69
2021/04/03 07:06:55;;;;;;;26.70;5.15;;;;;;;6.52;100.00;102828.63;5239701;28;20489;-69
2021/04/03 07:09:25;;;;;;;21.05;3.75;;;;;;;6.67;100.00;102816.19;5243775;28;20024;-68
2021/04/03 07:11:57;;;;;;;11.63;2.60;;;;;;;6.71;100.00;102826.56;5243409;28;20416;-71
2021/04/03 07:14:31;;;;;;;25.25;4.13;;;;;;;6.63;100.00;102842.19;5244169;28;20036;-69
2021/04/03 07:17:02;;;;;;;23.73;4.45;;;;;;;6.58;100.00;102846.09;5225989;28;20024;-70
2021/04/03 07:19:32;;;;;;;23.58;4.05;;;;;;;6.65;100.00;102839.44;5222171;28;20397;-70
2021/04/03 07:22:04;;;;;;;19.13;3.70;;;;;;;6.82;100.00;102841.06;5242727;28;20081;-69
2021/04/03 07:24:35;;;;;;;28.90;4.05;;;;;;;6.93;100.00;102834.16;5230024;28;20025;-69
2021/04/03 07:27:07;;;;;;;18.83;4.03;;;;;;;6.90;100.00;102836.13;5231686;28;20520;-69
2021/04/03 07:29:38;;;;;;;28.48;3.28;;;;;;;6.97;100.00;102840.13;5229601;28;20038;-68
2021/04/03 07:32:27;;;;;;;19.13;3.00;;;;;;;7.06;100.00;102833.38;5234666;28;20044;-69
2021/04/03 07:34:58;;;;;;;23.30;3.72;;;;;;;6.91;100.00;102824.50;5229196;28;20032;-68
2021/04/03 07:37:35;;;;;;;24.67;3.92;;;;;;;6.96;100.00;102823.28;5230072;28;20040;-71
2021/04/03 07:40:06;;;;;;;27.00;3.83;;;;;;;7.27;100.00;102821.34;5222095;28;20025;-69
2021/04/03 07:42:38;;;;;;;27.67;4.30;;;;;;;7.34;100.00;102821.84;5236039;28;20017;-70
2021/04/03 07:45:28;;;;;;;21.05;3.85;;;;;;;7.26;100.00;102824.97;5222099;28;20028;-69
2021/04/03 07:47:59;;;;;;;30.63;5.25;;;;;;;7.28;100.00;102828.44;5235907;28;20021;-69
2021/04/03 07:50:40;;;;;;;39.55;4.55;;;;;;;7.21;100.00;102832.44;5235472;28;20024;-69
2021/04/03 07:53:11;;;;;;;29.52;4.55;;;;;;;7.21;100.00;102843.97;5222290;28;20717;-68
2021/04/03 07:55:42;;;;;;;23.33;4.72;;;;;;;7.32;100.00;102842.44;5222136;28;20029;-69
2021/04/03 07:58:18;;;;;;;18.10;4.43;;;;;;;7.38;100.00;102845.59;5222271;28;20048;-72
2021/04/03 08:00:52;;;;;;;33.47;4.65;;;;;;;7.37;100.00;102834.97;5240555;28;20556;-69
2021/04/03 08:03:25;;;;;;;26.27;4.68;;;;;;;7.26;100.00;102847.19;5220848;28;20079;-69
2021/04/03 08:05:58;;;;;;;35.97;6.38;;;;;;;7.39;100.00;102846.44;5221902;28;20460;-68
2021/04/03 08:08:31;;;;;;;20.90;4.40;;;;;;;7.44;100.00;102839.00;5224312;28;20478;-68
2021/04/03 08:11:06;;;;;;;31.67;4.35;;;;;;;7.49;100.00;102842.22;5242044;28;20154;-69
2021/04/03 08:13:39;;;;;;;;;;;;;;;7.52;100.00;102852.69;5238084;28;20041;-69
2021/04/03 08:16:12;;;;;;;31.83;5.85;;;;;;;7.62;100.00;102847.63;5222399;28;19964;-69
2021/04/03 08:18:46;;;;;;;31.90;5.00;;;;;;;7.62;100.00;102851.16;5234110;28;20063;-69
2021/04/03 08:21:17;;;;;;;35.40;4.85;;;;;;;7.62;100.00;102856.50;5221641;28;20099;-69
2021/04/03 08:23:51;;;;;;;40.88;5.00;;;;;;;7.81;100.00;102864.19;5233788;28;20401;-69
2021/04/03 08:26:24;;;;;;;38.75;5.03;;;;;;;7.98;100.00;102858.63;5236695;28;20328;-71
2021/04/03 08:28:54;;;;;;;36.92;6.65;;;;;;;8.10;100.00;102861.44;5237789;28;20023;-71
2021/04/03 08:31:28;;;;;;;26.35;4.38;;;;;;;8.14;100.00;102873.66;5228673;28;20032;-68
2021/04/03 08:34:04;;;;;;;26.05;5.22;;;;;;;8.16;100.00;102871.72;5242445;28;20032;-70
2021/04/03 08:36:35;;;;;;;;;;;;;;;7.98;100.00;102874.66;5223054;28;20028;-69
2021/04/03 08:39:08;;;;;;;31.30;7.10;;;;;;;7.91;100.00;102875.16;5220780;28;19909;-71
2021/04/03 08:41:41;;;;;;;23.35;5.03;;;;;;;7.81;100.00;102880.22;5228974;28;20396;-69
2021/04/03 08:44:22;;;;;;;35.25;5.10;;;;;;;7.74;100.00;102878.94;5227113;28;20020;-69
2021/04/03 08:46:58;;;;;;;25.45;5.07;;;;;;;7.55;100.00;102876.56;5231689;28;20024;-69
2021/04/03 08:49:34;;;;;;;37.40;6.78;;;;;;;7.62;100.00;102877.88;5240795;28;20021;-69
2021/04/03 08:52:07;;;;;;;38.58;5.75;;;;;;;7.84;100.00;102877.38;5227607;28;20025;-69
2021/04/03 08:54:42;;;;;;;36.05;5.47;;;;;;;8.00;100.00;102888.78;5234537;28;20104;-69
2021/04/03 08:57:27;;;;;;;21.10;5.22;;;;;;;8.05;100.00;102878.66;5221184;28;20112;-70
2021/04/03 09:00:00;;;;;;;24.88;5.55;;;;;;;8.09;100.00;102890.00;5220722;28;20035;-69
2021/04/03 09:02:32;;;;;;;34.17;5.70;;;;;;;8.13;100.00;102887.97;5233804;28;20028;-70
2021/04/03 09:05:04;;;;;;;40.00;5.80;;;;;;;8.14;100.00;102887.88;5232986;28;20047;-70
2021/04/03 09:07:36;;;;;;;29.80;5.32;;;;;;;8.25;100.00;102890.69;5234237;28;20067;-70
2021/04/03 09:10:10;;;;;;;36.28;5.05;;;;;;;8.17;100.00;102892.16;5220830;28;20037;-71
2021/04/03 09:12:41;;;;;;;25.98;4.60;;;;;;;8.18;100.00;102896.53;5228137;28;20074;-71
2021/04/03 09:15:15;;;;;;;22.00;4.70;;;;;;;8.20;100.00;102898.16;5225045;28;20051;-69
2021/04/03 09:17:47;;;;;;;21.90;3.88;;;;;;;8.32;100.00;102894.66;5232002;28;20038;-70
2021/04/03 09:20:20;;;;;;;25.05;4.78;;;;;;;8.48;100.00;102885.66;5241297;28;20016;-71
2021/04/03 09:22:54;;;;;;;35.72;4.95;;;;;;;8.57;100.00;102891.25;5241262;28;20032;-69
2021/04/03 09:25:29;;;;;;;27.85;5.47;;;;;;;8.53;100.00;102895.13;5228284;28;20020;-69
2021/04/03 09:28:04;;;;;;;18.77;3.90;;;;;;;8.55;100.00;102881.63;5234419;28;20055;-70
2021/04/03 09:30:37;;;;;;;17.67;3.47;;;;;;;8.53;100.00;102881.75;5230835;28;20103;-69
2021/04/03 09:33:22;;;;;;;30.95;4.85;;;;;;;8.66;100.00;102888.94;5223368;28;20397;-70
2021/04/03 09:36:09;;;;;;;24.40;4.30;;;;;;;8.69;100.00;102891.41;5220898;28;20036;-69
2021/04/03 09:38:39;;;;;;;20.35;3.83;;;;;;;8.77;100.00;102886.38;5220488;28;20032;-70
2021/04/03 09:41:32;;;;;;;18.92;4.00;;;;;;;8.88;100.00;102897.19;5234006;28;20279;-69
2021/04/03 09:44:03;;;;;;;34.30;5.20;;;;;;;8.95;100.00;102885.13;5220188;28;20111;-73
2021/04/03 09:46:34;;;;;;;31.23;4.20;;;;;;;9.03;100.00;102884.56;5228813;28;20174;-70
2021/04/03 09:49:07;;;;;;;33.65;4.25;;;;;;;9.33;100.00;102882.41;5237555;28;20068;-69
2021/04/03 09:51:38;;;;;;;29.02;4.28;;;;;;;9.32;100.00;102883.38;5229014;28;20032;-69
2021/04/03 09:54:09;;;;;;;27.17;4.35;;;;;;;9.23;100.00;102889.38;5235997;28;20056;-69
2021/04/03 09:56:39;;;;;;;21.02;4.10;;;;;;;9.41;100.00;102887.25;5221796;28;20122;-70
2021/04/03 09:59:09;;;;;;;19.52;3.60;;;;;;;9.59;100.00;102880.56;5232370;28;20473;-69
2021/04/03 10:01:40;;;;;;;30.48;4.80;;;;;;;9.82;100.00;102876.22;5221165;28;20025;-69
2021/04/03 10:04:10;;;;;;;20.20;4.35;;;;;;;10.22;100.00;102888.50;5226054;28;20020;-69
2021/04/03 10:06:41;;;;;;;21.05;4.20;;;;;;;10.67;92.61;102883.38;5236542;28;20090;-70
2021/04/03 10:09:11;;;;;;;21.58;4.75;;;;;;;10.75;95.20;102880.97;5227004;28;20534;-69
2021/04/03 10:11:42;;;;;;;37.53;4.55;;;;;;;10.79;91.77;102885.97;5226366;28;20053;-68
2021/04/03 10:14:13;;;;;;;21.13;5.10;;;;;;;10.82;83.95;102896.47;5220078;28;20024;-69
2021/04/03 10:16:43;;;;;;;24.00;5.15;;;;;;;10.79;87.01;102877.03;5223795;28;20036;-70
2021/04/03 10:19:15;;;;;;;23.58;5.25;;;;;;;10.79;96.23;102887.78;5229984;28;20032;-69
2021/04/03 10:21:45;;;;;;;26.60;5.07;;;;;;;10.93;97.13;102889.41;5235373;28;20039;-69
2021/04/03 10:24:16;;;;;;;20.55;4.82;;;;;;;10.99;86.79;102879.03;5229122;28;20025;-70
2021/04/03 10:26:46;;;;;;;17.05;3.72;;;;;;;10.53;82.84;102889.78;5227284;28;20435;-70
2021/04/03 10:29:17;;;;;;;30.15;5.82;;;;;;;10.67;86.40;102889.59;5227391;28;20143;-69
2021/04/03 10:31:47;;;;;;;15.02;4.03;;;;;;;10.82;93.88;102893.78;5226208;28;20039;-69
2021/04/03 10:34:18;;;;;;;20.20;4.15;;;;;;;10.93;87.76;102882.19;5227423;28;20009;-69
2021/04/03 10:36:48;;;;;;;22.65;4.88;;;;;;;10.51;88.92;102881.00;5240864;28;20397;-70
2021/04/03 10:39:19;;;;;;;27.48;4.45;;;;;;;9.97;89.73;102879.59;5239980;28;20021;-69
2021/04/03 10:41:49;;;;;;;25.35;4.47;;;;;;;10.30;88.28;102876.28;5231430;28;20469;-69
2021/04/03 10:44:19;;;;;;;16.83;4.05;;;;;;;10.37;92.73;102873.97;5219264;28;20036;-69
2021/04/03 10:46:50;;;;;;;17.67;3.92;;;;;;;10.50;100.00;102888.19;5220313;28;20021;-69
2021/04/03 10:49:21;;;;;;;21.48;4.53;;;;;;;11.03;86.37;102885.88;5219443;28;20312;-69
2021/04/03 10:51:52;;;;;;;17.25;4.00;;;;;;;10.71;78.70;102879.47;5218442;28;20029;-69
2021/04/03 10:54:23;;;;;;;23.33;4.53;;;;;;;10.62;83.17;102879.19;5225251;28;20020;-71
2021/04/03 10:56:53;;;;;;;23.50;5.05;;;;;;;10.80;80.46;102882.31;5230740;28;20107;-69
2021/04/03 10:59:24;;;;;;;16.95;3.95;;;;;;;10.49;82.78;102881.13;5243126;28;20574;-69
2021/04/03 11:01:54;;;;;;;16.10;3.90;;;;;;;10.55;77.31;102891.38;5229798;28;20048;-69
2021/04/03 11:04:25;;;;;;;22.75;4.03;;;;;;;10.71;83.93;102888.38;5230084;28;20036;-70
2021/04/03 11:06:55;;;;;;;21.70;4.30;;;;;;;10.68;88.24;102879.69;5237166;28;20016;-69
2021/04/03 11:09:26;;;;;;;18.83;4.30;;;;;;;10.60;83.49;102878.47;5220923;28;20086;-69
2021/04/03 11:11:56;;;;;;;25.17;4.22;;;;;;;10.45;90.24;102884.16;5242922;28;20107;-71
2021/04/03 11:14:28;;;;;;;27.25;5.07;;;;;;;10.66;100.00;102892.41;5242224;28;20116;-69
2021/04/03 11:16:58;;;;;;;30.40;6.60;;;;;;;11.11;100.00;102888.84;5236699;28;20369;-69
2021/04/03 11:19:29;;;;;;;22.60;4.95;;;;;;;11.41;92.27;102884.72;5235336;28;20025;-70
2021/04/03 11:22:00;;;;;;;18.48;4.35;;;;;;;11.65;85.45;102873.81;5223187;28;20052;-70
2021/04/03 11:24:30;;;;;;;21.95;4.80;;;;;;;11.73;76.19;102881.25;5236393;28;20059;-69
2021/04/03 11:27:03;;;;;;;20.73;4.53;;;;;;;11.76;78.38;102875.63;5241069;28;20035;-70
2021/04/03 11:29:34;;;;;;;18.10;4.30;;;;;;;12.10;77.73;102871.06;5223871;28;20032;-70
2021/04/03 11:32:05;;;;;;;22.80;4.28;;;;;;;12.31;74.28;102874.66;5222495;28;20140;-69
2021/04/03 11:34:35;;;;;;;21.90;4.18;;;;;;;12.22;62.75;102861.97;5237685;28;20405;-70
2021/04/03 11:37:06;;;;;;;16.13;3.35;;;;;;;12.26;65.30;102865.28;5232041;28;20024;-70
2021/04/03 11:39:38;;;;;;;15.73;3.90;;;;;;;12.27;67.59;102865.13;5240420;28;20433;-69
2021/04/03 11:42:08;;;;;;;13.93;3.67;;;;;;;12.32;64.92;102867.44;5243926;28;20017;-69