Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:44;;;;;;;9.02;4.82;;;;;;;7.55;52.52;101448.97;5054880;28;20052;-71
2021/04/27 00:04:11;;;;;;;9.55;4.32;;;;;;;7.52;52.98;101450.84;5058346;28;20056;-72
2021/04/27 00:06:37;;;;;;;10.43;4.80;;;;;;;7.45;52.54;101448.81;5063316;28;20548;-71
2021/04/27 00:09:07;;;;;;;18.33;7.15;;;;;;;7.42;52.79;101438.59;5057884;28;20056;-72
2021/04/27 00:11:34;;;;;;;11.43;4.75;;;;;;;7.45;52.54;101449.66;5056856;28;20052;-72
2021/04/27 00:14:01;;;;;;;18.45;5.15;;;;;;;7.45;51.94;101457.47;5039519;28;20056;-72
2021/04/27 00:16:27;;;;;;;14.77;5.07;;;;;;;7.35;52.75;101439.97;5043996;28;20098;-72
2021/04/27 00:18:53;;;;;;;7.38;4.20;;;;;;;7.40;52.73;101436.06;5045829;28;20110;-72
2021/04/27 00:21:20;;;;;;;10.15;4.80;;;;;;;7.30;52.50;101428.06;5059111;28;20051;-72
2021/04/27 00:23:46;;;;;;;9.57;5.05;;;;;;;7.30;52.74;101435.91;5055926;28;20090;-72
2021/04/27 00:26:12;;;;;;;19.25;6.38;;;;;;;7.27;53.20;101430.06;5055185;28;20088;-72
2021/04/27 00:28:38;;;;;;;12.38;4.88;;;;;;;7.08;53.60;101404.47;5067052;28;20087;-71
2021/04/27 00:31:05;;;;;;;14.98;5.40;;;;;;;7.15;53.42;101423.13;5042956;28;20467;-72
2021/04/27 00:33:31;;;;;;;10.55;4.97;;;;;;;7.08;53.35;101415.75;5061900;28;20053;-72
2021/04/27 00:35:58;;;;;;;12.02;5.78;;;;;;;7.10;53.50;101419.06;5060821;28;20162;-72
2021/04/27 00:38:24;;;;;;;12.15;5.30;;;;;;;7.08;54.31;101418.34;5054623;28;20187;-73
2021/04/27 00:40:50;;;;;;;11.63;5.10;;;;;;;6.92;53.92;101400.34;5065331;28;20115;-72
2021/04/27 00:43:16;;;;;;;13.68;4.95;;;;;;;6.95;54.04;101407.13;5057451;28;21000;-72
2021/04/27 00:45:43;;;;;;;15.38;5.65;;;;;;;6.97;54.18;101407.00;5046593;28;20067;-72
2021/04/27 00:48:09;;;;;;;9.30;4.90;;;;;;;6.96;54.69;101410.53;5039101;28;20105;-72
2021/04/27 00:50:38;;;;;;;10.35;5.18;;;;;;;6.91;54.34;101413.50;5040491;28;20491;-72
2021/04/27 00:53:05;;;;;;;13.60;5.55;;;;;;;6.84;54.39;101396.59;5054733;28;20801;-72
2021/04/27 00:55:32;;;;;;;13.00;5.53;;;;;;;6.90;54.51;101409.22;5037900;28;20121;-71
2021/04/27 00:58:01;;;;;;;18.17;5.57;;;;;;;6.86;54.34;101400.78;5063949;28;20526;-71
2021/04/27 01:00:31;;;;;;;11.32;5.45;;;;;;;6.84;55.10;101399.19;5057333;28;20739;-71
2021/04/27 01:02:57;;;;;;;9.63;5.40;;;;;;;6.75;54.32;101397.25;5041484;28;20125;-71
2021/04/27 01:05:26;;;;;;;12.18;5.68;;;;;;;6.70;54.67;101394.97;5057547;28;20487;-73
2021/04/27 01:08:04;;;;;;;12.52;5.93;;;;;;;6.71;54.99;101392.25;5061732;28;20059;-72
2021/04/27 01:10:39;;;;;;;12.18;5.80;;;;;;;6.65;55.05;101389.25;5055778;28;20106;-72
2021/04/27 01:13:16;;;;;;;12.60;5.55;;;;;;;6.61;55.66;101387.78;5060054;28;20121;-73
2021/04/27 01:15:43;;;;;;;15.02;5.75;;;;;;;6.60;55.49;101375.69;5055055;28;20045;-73
2021/04/27 01:18:10;;;;;;;11.55;5.90;;;;;;;6.53;56.03;101376.13;5050685;28;20102;-72
2021/04/27 01:20:42;;;;;;;18.17;5.95;;;;;;;6.51;56.22;101377.19;5060612;28;20079;-72
2021/04/27 01:23:11;;;;;;;15.35;5.75;;;;;;;6.47;55.98;101376.56;5038219;28;20048;-73
2021/04/27 01:25:46;;;;;;;16.23;6.68;;;;;;;6.41;56.53;101378.72;5057618;28;20040;-72
2021/04/27 01:28:14;;;;;;;15.55;5.60;;;;;;;6.34;56.60;101367.91;5058644;28;20056;-71
2021/04/27 01:30:41;;;;;;;16.45;5.93;;;;;;;6.37;56.36;101369.47;5055521;28;20063;-73
2021/04/27 01:33:28;;;;;;;18.65;6.18;;;;;;;6.35;57.22;101369.59;5070268;28;20052;-72
2021/04/27 01:35:58;;;;;;;14.40;6.18;;;;;;;6.31;56.92;101373.31;5062301;28;20144;-71
2021/04/27 01:38:24;;;;;;;13.57;6.00;;;;;;;6.26;56.79;101368.44;5060368;28;20060;-72
2021/04/27 01:40:51;;;;;;;19.23;7.45;;;;;;;6.27;56.66;101367.50;5054767;28;20052;-71
2021/04/27 01:43:18;;;;;;;20.40;6.22;;;;;;;6.26;56.73;101365.81;5056247;28;20045;-72
2021/04/27 01:45:47;;;;;;;12.73;6.28;;;;;;;6.20;56.58;101363.63;5038160;28;20068;-73
2021/04/27 01:48:14;;;;;;;12.90;5.97;;;;;;;6.16;57.08;101356.97;5065166;28;20098;-72
2021/04/27 01:50:43;;;;;;;15.80;6.65;;;;;;;6.14;56.91;101354.47;5055751;28;20052;-70
2021/04/27 01:53:15;;;;;;;21.42;6.93;;;;;;;6.10;57.36;101353.00;5060491;28;20064;-71
2021/04/27 01:55:42;;;;;;;19.52;6.75;;;;;;;6.08;57.06;101351.47;5058399;28;20122;-71
2021/04/27 01:58:08;;;;;;;11.70;6.00;;;;;;;6.07;57.31;101353.22;5052427;28;20422;-71
2021/04/27 02:00:35;;;;;;;17.15;6.10;;;;;;;6.04;57.32;101345.63;5059649;28;20369;-72
2021/04/27 02:03:01;;;;;;;15.38;6.32;;;;;;;6.01;57.62;101347.59;5038044;28;20056;-71
2021/04/27 02:05:28;;;;;;;14.27;6.20;;;;;;;5.99;57.83;101346.88;5062283;28;20052;-72
2021/04/27 02:07:54;;;;;;;16.38;6.88;;;;;;;5.96;57.52;101345.31;5056673;28;20412;-72
2021/04/27 02:10:21;;;;;;;11.95;5.95;;;;;;;5.97;57.22;101333.13;5056589;28;20071;-72
2021/04/27 02:12:51;;;;;;;12.75;6.15;;;;;;;5.96;58.08;101339.25;5054907;28;20068;-72
2021/04/27 02:15:20;;;;;;;16.90;7.82;;;;;;;5.94;57.61;101337.56;5053826;28;20117;-71
2021/04/27 02:17:57;;;;;;;21.95;8.30;;;;;;;5.89;58.38;101336.19;5060198;28;20056;-71
2021/04/27 02:20:26;;;;;;;18.50;7.60;;;;;;;5.86;57.92;101328.59;5054711;28;20517;-72
2021/04/27 02:23:01;;;;;;;13.98;7.25;;;;;;;5.78;58.27;101334.31;5041509;28;20499;-71
2021/04/27 02:25:29;;;;;;;;;;;;;;;5.70;58.83;101331.38;5054336;28;20049;-72
2021/04/27 02:27:55;;;;;;;17.38;6.60;;;;;;;5.66;58.89;101322.94;5060202;28;19955;-71
2021/04/27 02:30:23;;;;;;;16.13;6.68;;;;;;;5.68;58.22;101322.84;5057219;28;20063;-72
2021/04/27 02:32:49;;;;;;;14.40;6.95;;;;;;;5.62;58.87;101324.09;5052366;28;20074;-71
2021/04/27 02:35:17;;;;;;;14.70;7.05;;;;;;;5.60;59.23;101318.16;5056358;28;20052;-72
2021/04/27 02:37:46;;;;;;;13.90;6.80;;;;;;;5.63;58.87;101320.56;5053246;28;20098;-73
2021/04/27 02:40:14;;;;;;;15.05;6.80;;;;;;;5.58;58.64;101319.19;5063232;28;20052;-72
2021/04/27 02:42:48;;;;;;;16.88;7.30;;;;;;;5.53;58.81;101319.50;5037581;28;20098;-73
2021/04/27 02:45:14;;;;;;;17.92;7.10;;;;;;;5.54;59.08;101324.59;5060194;28;20048;-71
2021/04/27 02:47:40;;;;;;;18.00;6.97;;;;;;;5.51;59.18;101321.38;5041220;28;20072;-72
2021/04/27 02:50:07;;;;;;;15.43;7.28;;;;;;;5.52;58.78;101316.06;5057679;28;20048;-72
2021/04/27 02:52:34;;;;;;;22.15;7.28;;;;;;;5.44;59.42;101315.72;5065059;28;20566;-72
2021/04/27 02:55:00;;;;;;;18.35;6.97;;;;;;;5.41;59.47;101310.75;5056341;28;20120;-73
2021/04/27 02:57:26;;;;;;;14.07;7.50;;;;;;;5.47;59.40;101306.88;5061010;28;20072;-73
2021/04/27 02:59:52;;;;;;;15.25;7.32;;;;;;;5.42;59.45;101307.19;5050366;28;20083;-72
2021/04/27 03:02:18;;;;;;;17.35;7.55;;;;;;;5.46;59.48;101307.84;5051883;28;20056;-72
2021/04/27 03:04:45;;;;;;;11.88;6.63;;;;;;;5.42;59.67;101306.38;5060860;28;20060;-72
2021/04/27 03:07:11;;;;;;;15.65;7.00;;;;;;;5.37;59.54;101303.22;5061157;28;20047;-72
2021/04/27 03:09:37;;;;;;;15.77;7.15;;;;;;;5.34;59.44;101301.66;5040441;28;20049;-72
2021/04/27 03:12:03;;;;;;;18.00;7.57;;;;;;;5.29;59.97;101298.53;5055748;28;20067;-72
2021/04/27 03:14:29;;;;;;;19.40;7.43;;;;;;;5.27;59.69;101295.19;5037541;28;20800;-73
2021/04/27 03:16:55;;;;;;;18.67;7.38;;;;;;;5.27;60.00;101297.78;5034669;28;20052;-71
2021/04/27 03:19:22;;;;;;;15.18;7.50;;;;;;;5.27;59.88;101288.25;5060541;28;20052;-72
2021/04/27 03:21:48;;;;;;;15.90;7.75;;;;;;;5.27;59.98;101293.44;5043880;28;20052;-72
2021/04/27 03:24:15;;;;;;;15.07;7.35;;;;;;;5.21;60.23;101288.63;5055878;28;20049;-73
2021/04/27 03:26:41;;;;;;;14.60;7.50;;;;;;;5.20;60.53;101294.75;5058088;28;20682;-73
2021/04/27 03:29:07;;;;;;;12.77;6.38;;;;;;;5.15;60.36;101287.28;5033469;28;20059;-71
2021/04/27 03:31:33;;;;;;;18.00;7.88;;;;;;;5.14;59.94;101289.97;5060096;28;20056;-74
2021/04/27 03:33:59;;;;;;;18.92;7.35;;;;;;;5.09;60.17;101289.41;5036094;28;20056;-71
2021/04/27 03:36:25;;;;;;;17.15;7.70;;;;;;;5.13;60.30;101301.28;5059628;28;20454;-71
2021/04/27 03:38:51;;;;;;;16.38;7.85;;;;;;;5.10;60.83;101288.50;5052476;28;20060;-73
2021/04/27 03:41:18;;;;;;;14.63;6.90;;;;;;;5.06;60.45;101290.47;5053554;28;20143;-71
2021/04/27 03:43:44;;;;;;;17.15;7.30;;;;;;;5.08;60.46;101288.59;5056119;28;20053;-72
2021/04/27 03:46:10;;;;;;;11.98;6.82;;;;;;;5.01;60.67;101279.50;5054718;28;20812;-73
2021/04/27 03:48:36;;;;;;;17.65;7.43;;;;;;;4.99;60.59;101289.19;5059534;28;20057;-71
2021/04/27 03:51:03;;;;;;;14.93;7.85;;;;;;;4.92;61.12;101287.91;5054003;28;20048;-73
2021/04/27 03:53:29;;;;;;;19.25;8.32;;;;;;;4.88;61.03;101282.09;5053943;28;20056;-72
2021/04/27 03:55:55;;;;;;;17.52;7.85;;;;;;;4.90;61.32;101282.81;5058872;28;20048;-71
2021/04/27 03:58:21;;;;;;;20.98;8.25;;;;;;;4.90;61.25;101281.97;5055570;28;20759;-72
2021/04/27 04:00:47;;;;;;;14.75;7.55;;;;;;;4.84;61.09;101278.00;5061814;28;20106;-72
2021/04/27 04:03:13;;;;;;;12.63;7.85;;;;;;;4.82;61.82;101279.03;5056385;28;20063;-71
2021/04/27 04:05:39;;;;;;;17.63;7.80;;;;;;;4.85;61.02;101289.25;5063943;28;20052;-73
2021/04/27 04:08:05;;;;;;;20.13;7.93;;;;;;;4.81;61.50;101291.19;5059629;28;20062;-72
2021/04/27 04:10:32;;;;;;;16.88;7.78;;;;;;;4.78;61.42;101286.19;5058855;28;20086;-71
2021/04/27 04:12:58;;;;;;;20.15;8.02;;;;;;;4.80;61.16;101284.31;5061066;28;20048;-72
2021/04/27 04:15:24;;;;;;;10.45;7.30;;;;;;;4.79;61.23;101280.06;5057680;28;20094;-72
2021/04/27 04:17:50;;;;;;;14.98;9.05;;;;;;;4.74;61.74;101279.50;5064272;28;20407;-71
2021/04/27 04:20:21;;;;;;;13.23;7.15;;;;;;;4.78;61.32;101278.38;5055644;28;20113;-71
2021/04/27 04:22:49;;;;;;;15.45;7.55;;;;;;;4.79;61.26;101279.25;5058535;28;20064;-72
2021/04/27 04:25:17;;;;;;;13.10;7.85;;;;;;;4.75;61.30;101268.19;5058480;28;20059;-71
2021/04/27 04:27:43;;;;;;;17.02;8.00;;;;;;;4.81;61.63;101285.16;5063898;28;20060;-72
2021/04/27 04:30:23;;;;;;;18.02;8.63;;;;;;;4.79;61.57;101276.63;5063452;28;20059;-72
2021/04/27 04:32:50;;;;;;;14.18;8.00;;;;;;;4.78;61.41;101278.38;5051820;28;20053;-71
2021/04/27 04:35:19;;;;;;;18.37;8.53;;;;;;;4.80;61.73;101283.50;5042546;28;20061;-70
2021/04/27 04:37:45;;;;;;;16.05;8.10;;;;;;;4.78;61.81;101278.38;5054065;28;20126;-72
2021/04/27 04:40:12;;;;;;;13.15;7.13;;;;;;;4.74;61.58;101289.91;5044488;28;20052;-72
2021/04/27 04:42:39;;;;;;;13.95;8.02;;;;;;;4.72;61.60;101282.22;5057502;28;20129;-72
2021/04/27 04:45:07;;;;;;;16.00;7.90;;;;;;;4.73;61.98;101280.47;5062866;28;20078;-72
2021/04/27 04:47:33;;;;;;;15.07;7.72;;;;;;;4.69;62.15;101276.38;5056084;28;20057;-72
2021/04/27 04:50:00;;;;;;;18.60;9.07;;;;;;;4.75;61.96;101282.03;5053044;28;20547;-72
2021/04/27 04:52:26;;;;;;;14.77;8.00;;;;;;;4.75;61.56;101287.22;5044415;28;20510;-72
2021/04/27 04:54:53;;;;;;;19.30;8.10;;;;;;;4.79;61.70;101281.84;5054459;28;20049;-72
2021/04/27 04:57:20;;;;;;;18.45;9.05;;;;;;;4.77;62.04;101279.31;5061288;28;20076;-71
2021/04/27 04:59:46;;;;;;;15.07;8.60;;;;;;;4.79;62.00;101284.44;5052159;28;20053;-72
2021/04/27 05:02:12;;;;;;;16.13;8.00;;;;;;;4.80;62.55;101284.31;5053407;28;20057;-72
2021/04/27 05:04:38;;;;;;;16.67;7.80;;;;;;;4.79;62.54;101280.06;5060223;28;20053;-70
2021/04/27 05:07:07;;;;;;;22.40;8.70;;;;;;;4.79;62.29;101284.44;5055127;28;20491;-70
2021/04/27 05:09:33;;;;;;;12.55;7.65;;;;;;;4.79;62.90;101279.25;5061390;28;20072;-71
2021/04/27 05:12:00;;;;;;;18.55;8.30;;;;;;;4.81;62.89;101286.00;5054041;28;20052;-71
2021/04/27 05:14:27;;;;;;;18.38;7.90;;;;;;;4.78;62.37;101273.19;5054789;28;20057;-70
2021/04/27 05:16:53;;;;;;;21.50;9.00;;;;;;;4.82;62.65;101279.88;5053458;28;20052;-71
2021/04/27 05:19:20;;;;;;;18.33;8.77;;;;;;;4.83;61.87;101278.09;5043896;28;20147;-71
2021/04/27 05:21:46;;;;;;;13.88;8.10;;;;;;;4.84;62.39;101280.63;5062192;28;20565;-71
2021/04/27 05:24:12;;;;;;;14.40;8.20;;;;;;;4.84;61.86;101275.41;5051885;28;20153;-71
2021/04/27 05:26:38;;;;;;;17.95;8.48;;;;;;;4.89;61.59;101278.53;5052038;28;20045;-71
2021/04/27 05:29:04;;;;;;;17.50;9.00;;;;;;;4.86;62.07;101278.75;5051925;28;20052;-70
2021/04/27 05:31:30;;;;;;;20.85;9.27;;;;;;;4.88;61.26;101273.44;5052020;28;20139;-72
2021/04/27 05:33:56;;;;;;;16.95;9.23;;;;;;;4.91;61.42;101273.25;5057308;28;20131;-72
2021/04/27 05:36:22;;;;;;;17.70;9.27;;;;;;;4.98;61.23;101276.28;5038911;28;20059;-70
2021/04/27 05:38:48;;;;;;;17.55;9.60;;;;;;;4.95;60.83;101278.13;5060587;28;20105;-72
2021/04/27 05:41:15;;;;;;;20.48;9.02;;;;;;;5.01;60.78;101281.28;5033918;28;20518;-71
2021/04/27 05:43:41;;;;;;;21.00;9.68;;;;;;;5.00;60.67;101274.41;5061674;28;20048;-71
2021/04/27 05:46:08;;;;;;;18.30;8.73;;;;;;;5.02;60.77;101278.59;5050233;28;20041;-72
2021/04/27 05:48:34;;;;;;;22.08;9.63;;;;;;;5.05;60.40;101274.94;5054365;28;20053;-71
2021/04/27 05:51:00;;;;;;;21.58;8.45;;;;;;;5.07;60.38;101273.91;5058706;28;20782;-71
2021/04/27 05:53:26;;;;;;;25.08;9.68;;;;;;;5.14;60.82;101283.00;5033247;28;20484;-71
2021/04/27 05:55:52;;;;;;;17.20;9.27;;;;;;;5.18;60.60;101277.59;5048457;28;20083;-71
2021/04/27 05:58:18;;;;;;;20.65;9.05;;;;;;;5.20;60.42;101281.75;5057798;28;20052;-71
2021/04/27 06:00:44;;;;;;;21.50;10.00;;;;;;;5.22;59.63;101287.69;5057313;28;20080;-71
2021/04/27 06:03:31;;;;;;;22.30;9.68;;;;;;;5.23;60.07;101267.72;5039181;28;20048;-71
2021/04/27 06:05:57;;;;;;;15.43;9.00;;;;;;;5.31;59.87;101275.84;5051440;28;20067;-70
2021/04/27 06:08:23;;;;;;;14.88;9.02;;;;;;;5.31;59.19;101279.28;5044601;28;20044;-72
2021/04/27 06:10:49;;;;;;;20.50;9.38;;;;;;;5.38;59.20;101287.53;5057517;28;20795;-72
2021/04/27 06:13:15;;;;;;;15.43;8.82;;;;;;;5.42;59.01;101280.34;5061675;28;20067;-73
2021/04/27 06:15:41;;;;;;;18.83;9.02;;;;;;;5.46;58.81;101282.63;5052212;28;20044;-71
2021/04/27 06:18:07;;;;;;;13.77;8.80;;;;;;;5.50;58.97;101283.28;5060325;28;20048;-72
2021/04/27 06:20:34;;;;;;;16.73;8.88;;;;;;;5.52;58.81;101279.63;5048923;28;20094;-72
2021/04/27 06:23:00;;;;;;;18.17;8.68;;;;;;;5.58;59.00;101280.16;5058542;28;20052;-72
2021/04/27 06:25:26;;;;;;;13.68;8.68;;;;;;;5.59;58.75;101280.06;5059840;28;20555;-71
2021/04/27 06:27:52;;;;;;;13.80;7.55;;;;;;;5.66;57.74;101280.47;5055660;28;20852;-72
2021/04/27 06:30:19;;;;;;;15.70;8.25;;;;;;;5.69;57.67;101281.09;5061530;28;20435;-72
2021/04/27 06:32:47;;;;;;;16.00;8.60;;;;;;;5.68;57.85;101273.38;5054656;28;20078;-72
2021/04/27 06:35:14;;;;;;;16.52;8.75;;;;;;;5.78;57.64;101281.41;5053410;28;20063;-73
2021/04/27 06:37:41;;;;;;;16.02;8.25;;;;;;;5.78;57.17;101271.00;5047912;28;20056;-73
2021/04/27 06:40:08;;;;;;;13.00;8.00;;;;;;;5.89;57.54;101281.53;5061916;28;20071;-72
2021/04/27 06:42:34;;;;;;;16.45;7.85;;;;;;;5.92;56.88;101278.72;5055186;28;20076;-72
2021/04/27 06:45:00;;;;;;;14.88;7.65;;;;;;;5.97;57.33;101283.63;5059744;28;20167;-72
2021/04/27 06:47:26;;;;;;;14.50;8.00;;;;;;;6.04;57.00;101283.13;5060513;28;20048;-72
2021/04/27 06:49:54;;;;;;;13.63;8.00;;;;;;;6.06;56.54;101289.06;5049147;28;20155;-73
2021/04/27 06:52:20;;;;;;;13.40;7.57;;;;;;;6.14;56.37;101285.91;5055761;28;20139;-72
2021/04/27 06:54:46;;;;;;;12.20;7.50;;;;;;;6.16;56.52;101278.81;5057522;28;20292;-72
2021/04/27 06:57:12;;;;;;;12.95;7.63;;;;;;;6.29;56.88;101284.00;5061739;28;20517;-72
2021/04/27 06:59:39;;;;;;;13.02;7.82;;;;;;;6.36;55.99;101285.25;5056998;28;20087;-71
2021/04/27 07:02:07;;;;;;;16.50;8.15;;;;;;;6.43;56.22;101281.28;5058400;28;20109;-72
2021/04/27 07:04:39;;;;;;;13.75;8.27;;;;;;;6.46;55.49;101273.22;5062816;28;20073;-72
2021/04/27 07:07:05;;;;;;;13.98;7.32;;;;;;;6.53;55.31;101276.25;5063225;28;20121;-73
2021/04/27 07:09:32;;;;;;;14.07;7.45;;;;;;;6.61;55.92;101283.53;5058729;28;20415;-73
2021/04/27 07:11:58;;;;;;;13.70;7.32;;;;;;;6.65;55.08;101282.38;5053085;28;20529;-72
2021/04/27 07:14:25;;;;;;;15.10;8.15;;;;;;;6.74;55.32;101284.28;5058948;28;20098;-72
2021/04/27 07:16:51;;;;;;;13.48;7.70;;;;;;;6.80;55.10;101278.66;5031199;28;20088;-73
2021/04/27 07:19:18;;;;;;;17.40;8.52;;;;;;;6.83;54.70;101273.22;5059745;28;20817;-72
2021/04/27 07:21:44;;;;;;;13.43;7.93;;;;;;;6.89;54.73;101266.72;5059218;28;20825;-72
2021/04/27 07:24:11;;;;;;;14.65;8.25;;;;;;;6.98;54.43;101266.06;5051485;28;20056;-73
2021/04/27 07:26:41;;;;;;;15.10;8.10;;;;;;;7.08;54.70;101267.03;5053136;28;20045;-72
2021/04/27 07:29:08;;;;;;;13.23;8.48;;;;;;;7.22;54.95;101276.47;5051984;28;20050;-72
2021/04/27 07:31:36;;;;;;;14.02;7.22;;;;;;;7.28;54.02;101260.34;5060198;28;20102;-72
2021/04/27 07:34:03;;;;;;;14.05;7.63;;;;;;;7.45;54.11;101269.53;5058269;28;20052;-73
2021/04/27 07:36:29;;;;;;;14.88;7.88;;;;;;;7.56;53.30;101257.44;5044126;28;20080;-72
2021/04/27 07:38:55;;;;;;;15.50;8.07;;;;;;;7.70;52.15;101258.06;5064888;28;20075;-72
2021/04/27 07:41:21;;;;;;;15.60;7.93;;;;;;;7.84;52.04;101256.16;5063164;28;20048;-72
2021/04/27 07:43:47;;;;;;;13.77;7.38;;;;;;;8.00;52.45;101258.44;5061911;28;20070;-72
2021/04/27 07:46:13;;;;;;;12.90;6.35;;;;;;;8.06;50.37;101256.19;5037683;28;20579;-72
2021/04/27 07:48:40;;;;;;;11.93;5.50;;;;;;;8.23;48.96;101261.84;5046525;28;20075;-72
2021/04/27 07:51:07;;;;;;;10.68;5.70;;;;;;;8.27;48.20;101255.44;5060366;28;20052;-72
2021/04/27 07:53:33;;;;;;;12.90;6.50;;;;;;;8.32;47.66;101255.91;5059113;28;20144;-72
2021/04/27 07:55:59;;;;;;;11.38;5.72;;;;;;;8.38;48.24;101249.38;5063669;28;20087;-73
2021/04/27 07:58:25;;;;;;;10.60;5.25;;;;;;;8.44;47.58;101254.97;5054993;28;20201;-72
2021/04/27 08:00:51;;;;;;;9.45;4.95;;;;;;;8.50;46.89;101243.19;5048055;28;20109;-72
2021/04/27 08:03:17;;;;;;;9.75;5.78;;;;;;;8.56;45.85;101247.94;5057541;28;20048;-72
2021/04/27 08:05:44;;;;;;;9.18;5.13;;;;;;;8.68;46.71;101246.13;5059075;28;20045;-73
2021/04/27 08:08:10;;;;;;;11.02;6.35;;;;;;;8.81;46.83;101240.75;5051293;28;20087;-73
2021/04/27 08:10:36;;;;;;;10.13;4.70;;;;;;;9.08;45.87;101235.88;5060951;28;20056;-72
2021/04/27 08:13:02;;;;;;;9.70;5.25;;;;;;;9.44;44.40;101243.41;5061873;28;20063;-72
2021/04/27 08:15:30;;;;;;;11.63;6.35;;;;;;;9.78;43.40;101230.91;5057027;28;20053;-72
2021/04/27 08:17:59;;;;;;;13.45;5.63;;;;;;;10.22;42.98;101241.94;5063295;28;20154;-72
2021/04/27 08:20:27;;;;;;;11.75;5.05;;;;;;;10.62;41.21;101246.38;5056659;28;20052;-72
2021/04/27 08:22:54;;;;;;;12.27;4.90;;;;;;;11.00;39.75;101234.22;5058309;28;20052;-72
2021/04/27 08:25:23;;;;;;;10.23;5.45;;;;;;;11.32;39.47;101238.31;5059075;28;20059;-72
2021/04/27 08:27:49;;;;;;;16.20;4.80;;;;;;;11.64;38.35;101230.09;5042077;28;20048;-72
2021/04/27 08:30:18;;;;;;;11.00;5.50;;;;;;;11.98;37.86;101231.38;5065205;28;20056;-72
2021/04/27 08:32:44;;;;;;;10.70;5.63;;;;;;;12.31;38.24;101231.75;5055165;28;20506;-73
2021/04/27 08:35:11;;;;;;;9.63;5.20;;;;;;;12.56;36.93;101228.38;5043305;28;20849;-73
2021/04/27 08:37:38;;;;;;;9.70;5.18;;;;;;;12.84;36.92;101221.25;5053369;28;20800;-73
2021/04/27 08:40:09;;;;;;;12.82;5.30;;;;;;;13.10;36.07;101230.19;5070106;28;20062;-73
2021/04/27 08:42:36;;;;;;;19.52;5.60;;;;;;;13.31;35.60;101225.44;5056503;28;20083;-73
2021/04/27 08:45:09;;;;;;;10.10;5.55;;;;;;;13.55;33.55;101223.94;5063718;28;20476;-73
2021/04/27 08:47:35;;;;;;;12.32;5.85;;;;;;;13.79;34.11;101217.97;5060523;28;20044;-73
2021/04/27 08:50:04;;;;;;;13.73;5.45;;;;;;;14.05;33.77;101217.91;5051536;28;20868;-74
2021/04/27 08:52:30;;;;;;;12.57;5.38;;;;;;;14.18;33.68;101217.47;5060471;28;20764;-73
2021/04/27 08:54:56;;;;;;;13.77;6.93;;;;;;;14.40;33.27;101214.19;5064212;28;20129;-73
2021/04/27 08:57:22;;;;;;;12.30;6.63;;;;;;;14.61;33.06;101207.69;5050791;28;20075;-74
2021/04/27 08:59:48;;;;;;;11.35;6.15;;;;;;;14.87;33.74;101212.00;5058985;28;20059;-73
2021/04/27 09:02:27;;;;;;;13.88;6.32;;;;;;;15.02;32.78;101210.34;5056724;28;20129;-73
2021/04/27 09:04:53;;;;;;;14.15;6.93;;;;;;;15.24;32.10;101208.81;5064750;28;20117;-73
2021/04/27 09:07:23;;;;;;;11.13;6.40;;;;;;;15.42;32.56;101213.91;5055378;28;20132;-73
2021/04/27 09:09:52;;;;;;;12.45;6.70;;;;;;;15.60;32.18;101203.97;5062027;28;20145;-74
2021/04/27 09:12:27;;;;;;;12.20;5.93;;;;;;;15.61;30.78;101208.25;5056180;28;20111;-73
2021/04/27 09:14:55;;;;;;;12.90;6.45;;;;;;;15.74;30.07;101220.13;5057675;28;20057;-73
2021/04/27 09:17:27;;;;;;;12.10;6.20;;;;;;;15.83;30.00;101200.59;5050596;28;20122;-73
2021/04/27 09:19:56;;;;;;;13.25;5.60;;;;;;;16.01;29.53;101203.84;5061690;28;20052;-73
2021/04/27 09:22:34;;;;;;;9.55;6.07;;;;;;;16.06;28.78;101194.56;5055800;28;20048;-74
2021/04/27 09:25:06;;;;;;;10.02;5.55;;;;;;;16.26;29.50;101201.03;5064372;28;20491;-74
2021/04/27 09:27:50;;;;;;;9.27;5.93;;;;;;;16.35;28.95;101201.84;5060322;28;20055;-73
2021/04/27 09:30:22;;;;;;;12.00;5.80;;;;;;;16.41;28.42;101194.00;5052081;28;20867;-73
2021/04/27 09:33:10;;;;;;;12.38;6.55;;;;;;;16.58;28.51;101192.06;5058373;28;20687;-71
2021/04/27 09:35:45;;;;;;;10.35;5.70;;;;;;;16.77;27.89;101192.59;5049006;28;20731;-72
2021/04/27 09:38:26;;;;;;;9.48;5.72;;;;;;;16.83;27.75;101181.31;5058019;28;20049;-72
2021/04/27 09:41:06;;;;;;;11.77;5.65;;;;;;;16.92;27.12;101180.25;5047555;28;20055;-72
2021/04/27 09:43:34;;;;;;;10.57;5.30;;;;;;;17.11;27.01;101172.75;5057414;28;20051;-72
2021/04/27 09:46:03;;;;;;;11.50;5.63;;;;;;;17.23;27.10;101166.03;5056164;28;20171;-73
2021/04/27 09:48:58;;;;;;;14.00;6.38;;;;;;;17.47;26.11;101172.06;5060119;28;20044;-72
2021/04/27 09:51:34;;;;;;;13.70;5.95;;;;;;;17.68;26.33;101166.00;5051122;28;20129;-72
2021/04/27 09:54:06;;;;;;;15.93;6.10;;;;;;;17.73;25.85;101163.63;5060119;28;20052;-71
2021/04/27 09:56:54;;;;;;;14.13;6.20;;;;;;;17.90;25.79;101156.31;5037494;28;20139;-72
2021/04/27 09:59:28;;;;;;;13.95;6.13;;;;;;;18.02;25.22;101154.81;5055600;28;20055;-72
2021/04/27 10:02:01;;;;;;;11.15;6.50;;;;;;;18.07;24.84;101144.47;5039605;28;20147;-72
2021/04/27 10:04:28;;;;;;;16.73;6.25;;;;;;;18.16;25.62;101143.31;5054482;28;20048;-71
2021/04/27 10:07:00;;;;;;;13.32;7.07;;;;;;;18.30;25.29;101149.59;5060979;28;20055;-71
2021/04/27 10:09:28;;;;;;;11.60;6.88;;;;;;;18.28;25.09;101150.78;5048749;28;20063;-71
2021/04/27 10:11:56;;;;;;;12.23;6.05;;;;;;;18.45;24.30;101138.09;5054895;28;20059;-72
2021/04/27 10:14:22;;;;;;;12.48;6.15;;;;;;;18.56;24.40;101141.06;5038597;28;20399;-72
2021/04/27 10:16:49;;;;;;;15.07;6.45;;;;;;;18.32;24.04;101138.78;5062773;28;20492;-72
2021/04/27 10:19:15;;;;;;;11.77;6.00;;;;;;;18.40;24.55;101135.19;5061674;28;20118;-72
2021/04/27 10:21:41;;;;;;;10.50;6.13;;;;;;;18.51;24.56;101126.72;5054597;28;20063;-73
2021/04/27 10:24:22;;;;;;;17.27;5.93;;;;;;;18.06;23.55;101123.41;5061628;28;20048;-74
2021/04/27 10:26:50;;;;;;;14.35;5.93;;;;;;;18.07;24.29;101130.34;5035483;28;20411;-72
2021/04/27 10:29:24;;;;;;;11.45;6.15;;;;;;;18.32;24.68;101136.13;5062021;28;20048;-71
2021/04/27 10:32:09;;;;;;;15.15;6.95;;;;;;;18.54;25.29;101123.66;5057567;28;20057;-73
2021/04/27 10:34:35;;;;;;;13.98;6.25;;;;;;;18.46;24.30;101115.81;5063592;28;20175;-72
2021/04/27 10:37:01;;;;;;;11.80;6.22;;;;;;;18.70;24.23;101117.22;5051203;28;20052;-73
2021/04/27 10:39:49;;;;;;;11.02;6.45;;;;;;;18.93;24.05;101120.53;5042766;28;20048;-73
2021/04/27 10:42:22;;;;;;;14.82;6.82;;;;;;;19.09;25.04;101116.75;5058444;28;20840;-72
2021/04/27 10:44:59;;;;;;;19.23;6.88;;;;;;;19.19;23.79;101113.72;5056311;28;20056;-73
2021/04/27 10:47:27;;;;;;;13.93;6.82;;;;;;;19.31;23.43;101114.00;5060684;28;20052;-73
2021/04/27 10:49:57;;;;;;;9.55;5.90;;;;;;;19.63;24.55;101111.69;5050956;28;20061;-74
2021/04/27 10:52:34;;;;;;;13.73;7.28;;;;;;;19.62;22.58;101104.69;5057541;28;20105;-73
2021/04/27 10:55:26;;;;;;;14.18;6.63;;;;;;;19.81;23.08;101103.97;5040234;28;20053;-72
2021/04/27 10:57:55;;;;;;;12.43;5.90;;;;;;;19.75;23.29;101099.47;5058500;28;20048;-73
2021/04/27 11:00:40;;;;;;;14.07;7.57;;;;;;;19.75;22.76;101091.47;5056489;28;20106;-74
2021/04/27 11:03:15;;;;;;;12.30;7.03;;;;;;;19.87;23.11;101097.03;5064296;28;20764;-72
2021/04/27 11:06:09;;;;;;;13.00;6.53;;;;;;;19.91;22.60;101084.97;5049638;28;20079;-71
2021/04/27 11:08:51;;;;;;;14.13;7.65;;;;;;;19.49;22.24;101090.34;5056624;28;20053;-72
2021/04/27 11:11:31;;;;;;;14.48;7.25;;;;;;;19.74;22.85;101085.34;5056598;28;20056;-72
2021/04/27 11:14:12;;;;;;;10.88;6.88;;;;;;;19.99;22.20;101084.75;5053149;28;20056;-72
2021/04/27 11:16:41;;;;;;;11.80;7.15;;;;;;;19.87;21.50;101071.22;5061090;28;20492;-72
2021/04/27 11:19:11;;;;;;;10.30;6.43;;;;;;;20.19;23.39;101084.81;5053580;28;20059;-71
2021/04/27 11:21:38;;;;;;;12.97;7.10;;;;;;;20.35;22.47;101072.94;5053841;28;20106;-70
2021/04/27 11:24:08;;;;;;;13.93;7.43;;;;;;;20.41;23.56;101064.13;5055454;28;20297;-73
2021/04/27 11:26:34;;;;;;;13.00;6.95;;;;;;;20.49;22.53;101071.09;5059497;28;20056;-71
2021/04/27 11:29:07;;;;;;;14.30;7.43;;;;;;;20.31;22.74;101064.53;5056546;28;20048;-71
2021/04/27 11:31:51;;;;;;;10.18;6.78;;;;;;;20.34;22.26;101072.09;5057283;28;20056;-71