Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:21;;;;;;;3.90;1.50;;;;;;;20.51;48.54;98651.91;8412369;28;20226;-74
2022/07/13 00:05:24;;;;;;;4.73;1.60;;;;;;;20.42;48.76;98653.41;8412939;28;20227;-74
2022/07/13 00:09:27;;;;;;;5.20;1.53;;;;;;;20.40;49.06;98649.22;8413302;28;20230;-74
2022/07/13 00:13:31;;;;;;;2.93;1.60;;;;;;;20.37;48.89;98644.19;8413019;28;20236;-74
2022/07/13 00:17:34;;;;;;;4.70;2.00;;;;;;;20.22;49.14;98646.13;8413142;28;20539;-74
2022/07/13 00:21:37;;;;;;;1.97;1.73;;;;;;;20.20;49.53;98627.00;8415499;28;20240;-74
2022/07/13 00:25:40;;;;;;;3.70;1.60;;;;;;;20.24;48.86;98634.56;8419945;28;20430;-74
2022/07/13 00:29:44;;;;;;;3.93;1.60;;;;;;;20.22;49.01;98636.47;8419841;28;20403;-74
2022/07/13 00:33:47;;;;;;;3.17;1.40;;;;;;;20.10;49.65;98637.34;8419377;28;20233;-74
2022/07/13 00:37:50;;;;;;;2.77;1.50;;;;;;;20.08;49.51;98639.25;8419315;28;20230;-74
2022/07/13 00:41:52;;;;;;;2.03;1.53;;;;;;;20.03;49.78;98630.84;8419235;28;20586;-74
2022/07/13 00:45:56;;;;;;;3.03;1.90;;;;;;;20.06;49.60;98633.28;8419320;28;20226;-74
2022/07/13 00:50:00;;;;;;;4.43;2.07;;;;;;;20.06;49.67;98635.91;8419139;28;20226;-74
2022/07/13 00:54:04;;;;;;;1.73;1.63;;;;;;;20.00;49.39;98633.72;8418968;28;20541;-75
2022/07/13 00:58:09;;;;;;;2.80;1.80;;;;;;;19.84;49.77;98629.59;8418757;28;20227;-74
2022/07/13 01:02:13;;;;;;;7.80;1.90;;;;;;;19.78;50.01;98626.53;8417130;28;20256;-73
2022/07/13 01:06:16;;;;;;;2.13;1.60;;;;;;;19.79;50.00;98615.94;8418352;28;20231;-75
2022/07/13 01:10:19;;;;;;;5.10;1.80;;;;;;;19.72;50.46;98605.03;8418348;28;20227;-74
2022/07/13 01:14:22;;;;;;;2.53;1.67;;;;;;;19.62;50.42;98614.47;8417291;28;20572;-73
2022/07/13 01:18:27;;;;;;;1.57;1.47;;;;;;;19.65;50.28;98616.91;8418118;28;20538;-74
2022/07/13 01:22:32;;;;;;;2.63;1.73;;;;;;;19.68;50.24;98618.44;8417772;28;20293;-75
2022/07/13 01:26:37;;;;;;;4.60;1.90;;;;;;;19.59;50.53;98619.97;8417844;28;20238;-74
2022/07/13 01:30:40;;;;;;;3.03;1.90;;;;;;;19.61;50.22;98620.69;8418119;28;20283;-75
2022/07/13 01:34:43;;;;;;;3.30;1.90;;;;;;;19.47;50.48;98618.19;8416763;28;20235;-75
2022/07/13 01:38:46;;;;;;;3.17;1.70;;;;;;;19.41;50.68;98624.72;8417677;28;20226;-75
2022/07/13 01:42:52;;;;;;;3.20;1.93;;;;;;;19.37;50.85;98625.88;8417313;28;20393;-75
2022/07/13 01:46:56;;;;;;;4.87;1.70;;;;;;;19.36;50.72;98624.19;8417380;28;20541;-74
2022/07/13 01:50:59;;;;;;;2.77;1.77;;;;;;;19.27;50.99;98624.84;8417216;28;20227;-75
2022/07/13 01:55:01;;;;;;;2.90;1.80;;;;;;;19.28;51.12;98618.63;8417086;28;20540;-75
2022/07/13 01:59:05;;;;;;;5.20;1.80;;;;;;;19.24;51.34;98620.63;8416699;28;20231;-75
2022/07/13 02:03:08;;;;;;;2.67;1.67;;;;;;;19.24;51.07;98610.13;8416759;28;20569;-75
2022/07/13 02:07:12;;;;;;;4.60;1.97;;;;;;;19.15;51.00;98610.75;8416801;28;20258;-75
2022/07/13 02:11:16;;;;;;;5.47;1.80;;;;;;;19.13;51.24;98613.53;8416575;28;20238;-75
2022/07/13 02:15:20;;;;;;;2.10;1.70;;;;;;;19.12;51.31;98613.63;8416231;28;20251;-75
2022/07/13 02:19:23;;;;;;;3.47;1.87;;;;;;;19.09;51.46;98611.19;8415806;28;20424;-74
2022/07/13 02:23:26;;;;;;;3.90;2.00;;;;;;;19.09;51.44;98603.31;8416118;28;20231;-74
2022/07/13 02:27:29;;;;;;;5.07;2.00;;;;;;;19.08;51.77;98599.88;8415837;28;20233;-74
2022/07/13 02:31:34;;;;;;;3.53;1.93;;;;;;;19.20;51.31;98602.59;8415892;28;20222;-74
2022/07/13 02:35:37;;;;;;;2.23;1.80;;;;;;;19.24;50.81;98601.41;8415745;28;20231;-74
2022/07/13 02:39:40;;;;;;;2.13;1.73;;;;;;;19.19;51.38;98587.75;8415527;28;20235;-75
2022/07/13 02:43:43;;;;;;;3.80;1.90;;;;;;;19.11;51.54;98596.19;8415135;28;20234;-74
2022/07/13 02:47:47;;;;;;;3.53;1.97;;;;;;;19.11;51.54;98598.81;8415525;28;20222;-74
2022/07/13 02:51:50;;;;;;;4.93;2.20;;;;;;;18.66;53.26;98588.72;8415167;28;20235;-75
2022/07/13 02:55:53;;;;;;;6.70;2.30;;;;;;;18.93;52.36;98575.50;8415018;28;20226;-75
2022/07/13 02:59:56;;;;;;;3.47;2.20;;;;;;;19.16;51.88;98573.06;8414892;28;20231;-75
2022/07/13 03:04:00;;;;;;;3.57;2.17;;;;;;;19.21;52.02;98586.72;8414798;28;20238;-75
2022/07/13 03:08:03;;;;;;;2.83;2.23;;;;;;;19.23;52.13;98592.72;8414865;28;20235;-75
2022/07/13 03:12:06;;;;;;;3.27;2.00;;;;;;;19.02;52.09;98587.19;8414724;28;20431;-74
2022/07/13 03:16:09;;;;;;;2.50;2.17;;;;;;;19.09;51.65;98588.41;8414384;28;20233;-75
2022/07/13 03:20:14;;;;;;;2.63;2.13;;;;;;;19.19;51.45;98588.63;8414371;28;20294;-75
2022/07/13 03:24:17;;;;;;;2.50;2.17;;;;;;;19.10;51.55;98586.63;8413821;28;20230;-75
2022/07/13 03:28:19;;;;;;;3.67;2.13;;;;;;;19.18;51.70;98586.94;8414068;28;20227;-75
2022/07/13 03:32:22;;;;;;;4.53;2.40;;;;;;;19.08;51.92;98594.63;8413636;28;20218;-74
2022/07/13 03:36:26;;;;;;;3.00;2.40;;;;;;;19.16;51.68;98598.50;8413707;28;20243;-74
2022/07/13 03:40:29;;;;;;;4.20;2.70;;;;;;;19.20;51.73;98600.78;8413793;28;20226;-75
2022/07/13 03:44:32;;;;;;;2.50;2.30;;;;;;;19.19;51.80;98599.13;8413578;28;20239;-74
2022/07/13 03:48:35;;;;;;;2.77;2.43;;;;;;;19.25;51.73;98595.25;8413707;28;20235;-74
2022/07/13 03:52:39;;;;;;;4.03;2.80;;;;;;;19.13;52.11;98597.78;8413674;28;20238;-74
2022/07/13 03:56:42;;;;;;;6.70;2.40;;;;;;;19.16;51.98;98595.88;8412947;28;20250;-75
2022/07/13 04:00:44;;;;;;;5.93;2.80;;;;;;;18.98;52.62;98597.97;8413446;28;20234;-75
2022/07/13 04:04:47;;;;;;;5.67;2.80;;;;;;;18.92;52.85;98583.47;8413512;28;20230;-75
2022/07/13 04:08:52;;;;;;;3.73;2.67;;;;;;;19.07;52.82;98574.53;8413372;28;20227;-75
2022/07/13 04:12:54;;;;;;;4.67;2.80;;;;;;;18.90;53.07;98567.00;8413465;28;20231;-75
2022/07/13 04:17:05;;;;;;;4.67;2.40;;;;;;;19.06;52.89;98572.06;8413051;28;20231;-75
2022/07/13 04:21:07;;;;;;;4.73;2.73;;;;;;;18.97;52.92;98570.91;8413242;28;20421;-75
2022/07/13 04:25:12;;;;;;;2.70;2.50;;;;;;;18.89;53.47;98555.69;8413170;28;20555;-75
2022/07/13 04:29:15;;;;;;;5.97;3.17;;;;;;;18.20;55.81;98554.22;8412877;28;20233;-75
2022/07/13 04:33:18;;;;;;;4.30;3.20;;;;;;;17.94;56.51;98541.91;8413044;28;20249;-75
2022/07/13 04:37:20;;;;;;;8.13;2.70;;;;;;;17.88;56.65;98538.84;8412942;28;20234;-75
2022/07/13 04:41:24;;;;;;;3.23;2.77;;;;;;;18.51;54.43;98546.00;8412467;28;20220;-73
2022/07/13 04:45:27;;;;;;;4.97;2.70;;;;;;;18.48;54.50;98554.06;8412584;28;20231;-74
2022/07/13 04:49:30;;;;;;;3.63;2.83;;;;;;;18.53;54.45;98548.53;8412707;28;20227;-74
2022/07/13 04:53:33;;;;;;;10.37;3.20;;;;;;;18.54;54.32;98551.03;8412551;28;20239;-74
2022/07/13 04:57:37;;;;;;;5.20;2.80;;;;;;;19.09;52.80;98551.66;8387901;28;20244;-74
2022/07/13 05:01:41;;;;;;;5.37;2.57;;;;;;;19.30;52.44;98567.69;8379239;28;20548;-74
2022/07/13 05:05:45;;;;;;;3.30;2.53;;;;;;;19.43;52.14;98561.56;8401304;28;20510;-74
2022/07/13 05:09:47;;;;;;;8.47;3.30;;;;;;;19.53;51.92;98558.19;8416547;28;20529;-78
2022/07/13 05:13:52;;;;;;;6.20;3.27;;;;;;;19.44;51.81;98557.97;8418431;28;20535;-74
2022/07/13 05:17:54;;;;;;;5.80;3.00;;;;;;;19.46;51.85;98564.00;8418944;28;20230;-75
2022/07/13 05:21:57;;;;;;;6.27;3.00;;;;;;;19.39;51.88;98563.56;8419148;28;20226;-76
2022/07/13 05:26:00;;;;;;;7.17;3.30;;;;;;;19.47;51.70;98566.50;8418214;28;20233;-74
2022/07/13 05:30:05;;;;;;;5.83;2.83;;;;;;;19.65;51.07;98572.22;8417771;28;20230;-75
2022/07/13 05:34:08;;;;;;;14.17;3.70;;;;;;;19.92;51.47;98586.97;8417587;28;20231;-75
2022/07/13 05:38:10;;;;;;;4.27;2.93;;;;;;;20.06;50.68;98578.91;8417480;28;20230;-75
2022/07/13 05:42:13;;;;;;;6.33;3.30;;;;;;;20.13;50.91;98581.09;8417362;28;20268;-74
2022/07/13 05:46:18;;;;;;;8.23;3.17;;;;;;;20.22;52.79;98580.41;8417208;28;20233;-75
2022/07/13 05:50:21;;;;;;;8.20;3.10;;;;;;;20.18;52.18;98581.56;8417259;28;20227;-75
2022/07/13 05:54:24;;;;;;;9.97;4.23;;;;;;;19.91;52.09;98577.41;8416807;28;20231;-74
2022/07/13 05:58:46;;;;;;;7.20;3.27;;;;;;;19.99;52.21;98580.31;8416538;28;20226;-75
2022/07/13 06:02:50;;;;;;;5.97;3.17;;;;;;;20.01;51.93;98590.72;8416873;28;20227;-75
2022/07/13 06:06:54;;;;;;;6.13;3.30;;;;;;;19.80;52.66;98595.72;8416787;28;20251;-75
2022/07/13 06:10:57;;;;;;;5.50;3.17;;;;;;;20.31;51.80;98598.13;8416727;28;20425;-75
2022/07/13 06:15:05;;;;;;;5.50;3.27;;;;;;;20.18;52.31;98605.25;8416481;28;20239;-75
2022/07/13 06:19:09;;;;;;;9.13;3.47;;;;;;;20.30;52.13;98599.09;8415942;28;20241;-75
2022/07/13 06:23:14;;;;;;;5.43;3.10;;;;;;;20.21;51.90;98602.41;8416260;28;20313;-75
2022/07/13 06:27:16;;;;;;;6.37;3.10;;;;;;;20.55;51.15;98603.34;8416113;28;20534;-74
2022/07/13 06:31:19;;;;;;;9.23;3.30;;;;;;;20.62;50.65;98606.38;8415913;28;20235;-75
2022/07/13 06:35:24;;;;;;;7.13;2.80;;;;;;;20.76;50.76;98598.28;8415320;28;20248;-74
2022/07/13 06:39:27;;;;;;;9.30;3.03;;;;;;;20.81;51.14;98606.69;8415535;28;20231;-74
2022/07/13 06:43:29;;;;;;;10.17;3.00;;;;;;;20.81;50.10;98600.56;8415685;28;20232;-74
2022/07/13 06:47:32;;;;;;;5.37;2.97;;;;;;;20.91;51.72;98601.53;8415548;28;20238;-74
2022/07/13 06:51:37;;;;;;;10.13;3.07;;;;;;;20.74;51.03;98602.84;8415311;28;20234;-74
2022/07/13 06:55:45;;;;;;;6.93;3.13;;;;;;;21.00;50.80;98597.34;8415067;28;20244;-74
2022/07/13 06:59:48;;;;;;;6.77;3.20;;;;;;;20.98;50.73;98592.22;8415142;28;20265;-74
2022/07/13 07:03:51;;;;;;;8.10;3.70;;;;;;;21.20;50.53;98591.38;8393483;28;20415;-74
2022/07/13 07:07:55;;;;;;;10.63;3.63;;;;;;;21.27;50.40;98589.94;8414841;28;20244;-74
2022/07/13 07:11:58;;;;;;;6.63;3.67;;;;;;;21.20;50.11;98596.66;8414650;28;20230;-74
2022/07/13 07:16:02;;;;;;;8.40;3.33;;;;;;;21.48;49.99;98586.63;8414504;28;20239;-74
2022/07/13 07:20:06;;;;;;;7.77;3.47;;;;;;;21.32;50.56;98579.03;8414473;28;20403;-74
2022/07/13 07:24:10;;;;;;;8.67;3.17;;;;;;;21.27;50.94;98563.59;8414294;28;20233;-75
2022/07/13 07:28:13;;;;;;;4.50;2.77;;;;;;;21.65;50.28;98551.00;8414307;28;20223;-74
2022/07/13 07:32:16;;;;;;;6.70;2.93;;;;;;;21.81;50.33;98547.94;8413571;28;20226;-74
2022/07/13 07:36:19;;;;;;;7.53;3.67;;;;;;;21.89;50.42;98548.16;8413906;28;20522;-74
2022/07/13 07:40:24;;;;;;;6.43;3.30;;;;;;;22.19;50.22;98557.97;8413431;28;20418;-73
2022/07/13 07:44:27;;;;;;;4.73;2.83;;;;;;;22.59;49.47;98559.13;8413759;28;20233;-73
2022/07/13 07:48:30;;;;;;;9.23;2.80;;;;;;;22.84;48.73;98563.16;8413506;28;20230;-74
2022/07/13 07:52:33;;;;;;;8.83;2.63;;;;;;;23.09;47.80;98561.06;8413714;28;20241;-74
2022/07/13 07:56:57;;;;;;;5.20;2.10;;;;;;;23.27;46.82;98548.91;8413574;28;20237;-74
2022/07/13 08:01:04;;;;;;;3.10;1.67;;;;;;;23.45;47.45;98549.09;8413615;28;20291;-75
2022/07/13 08:05:09;;;;;;;3.23;1.80;;;;;;;23.59;46.77;98534.66;8396622;28;20555;-75
2022/07/13 08:09:11;;;;;;;4.13;1.63;;;;;;;23.81;46.37;98544.16;8413498;28;20237;-75
2022/07/13 08:13:17;;;;;;;3.57;1.77;;;;;;;23.97;45.88;98536.53;8413507;28;20234;-75
2022/07/13 08:17:19;;;;;;;4.77;1.70;;;;;;;23.95;45.81;98535.84;8413275;28;20230;-75
2022/07/13 08:21:22;;;;;;;5.93;1.70;;;;;;;23.86;44.55;98533.19;8412686;28;20230;-74
2022/07/13 08:25:25;;;;;;;2.03;1.60;;;;;;;24.36;44.81;98539.13;8413249;28;20237;-74
2022/07/13 08:29:30;;;;;;;7.43;1.70;;;;;;;24.61;43.24;98544.00;8413249;28;20231;-74
2022/07/13 08:42:14;;;;;;;4.03;1.50;;;;;;;25.08;41.82;98536.88;8414696;28;20336;-75
2022/07/13 08:46:19;;;;;;;3.67;1.73;;;;;;;25.22;41.46;98538.19;8419485;28;20235;-75
2022/07/13 08:50:23;;;;;;;3.43;1.60;;;;;;;25.52;41.56;98537.09;8416255;28;20234;-74
2022/07/13 08:54:25;;;;;;;2.50;1.60;;;;;;;26.54;39.88;98537.69;8415694;28;20228;-74
2022/07/13 08:58:30;;;;;;;3.67;1.40;;;;;;;27.29;39.01;98524.66;8408623;28;20231;-76
2022/07/13 09:02:35;;;;;;;5.20;1.60;;;;;;;27.43;39.27;98527.69;8385596;28;20240;-76
2022/07/13 09:06:47;;;;;;;3.43;1.50;;;;;;;27.70;37.40;98521.25;8414725;28;20261;-77
2022/07/13 09:10:56;;;;;;;1.40;1.23;;;;;;;27.49;38.14;98522.56;8418661;28;20434;-77
2022/07/13 09:15:00;;;;;;;3.50;1.33;;;;;;;27.35;38.13;98531.16;8418569;28;20244;-76
2022/07/13 09:19:09;;;;;;;5.10;1.37;;;;;;;27.47;38.61;98526.34;8418259;28;20230;-76
2022/07/13 09:23:14;;;;;;;5.77;1.47;;;;;;;27.13;37.27;98524.56;8384885;28;20225;-75
2022/07/13 09:27:17;;;;;;;2.13;1.27;;;;;;;27.11;37.79;98522.06;8384947;28;20227;-75
2022/07/13 09:31:20;;;;;;;2.40;1.40;;;;;;;27.68;38.09;98513.47;8384845;28;20233;-75
2022/07/13 09:35:42;;;;;;;3.40;1.47;;;;;;;28.07;36.04;98514.69;8384311;28;20233;-75
2022/07/13 09:40:05;;;;;;;3.23;1.10;;;;;;;28.17;33.11;98511.84;8384333;28;20297;-75
2022/07/13 09:48:30;;;;;;;3.17;1.10;;;;;;;28.56;33.94;98524.47;8383757;28;20536;-76
2022/07/13 09:52:34;;;;;;;0.97;0.80;;;;;;;29.19;33.80;98509.50;8384059;28;20429;-76
2022/07/13 09:56:46;;;;;;;1.30;0.83;;;;;;;28.81;31.91;98509.28;8383023;28;20241;-75
2022/07/13 10:00:49;;;;;;;3.70;0.80;;;;;;;28.88;30.91;98501.41;8383747;28;20230;-76
2022/07/13 10:04:53;;;;;;;2.87;0.80;;;;;;;28.66;30.37;98506.47;8398586;28;20434;-77
2022/07/13 10:08:58;;;;;;;5.10;0.60;;;;;;;29.56;29.71;98514.09;8416774;28;20233;-76
2022/07/13 10:13:05;;;;;;;1.13;0.60;;;;;;;30.15;28.49;98507.38;8416872;28;20504;-76
2022/07/13 10:17:11;;;;;;;0.83;0.60;;;;;;;30.32;27.42;98508.09;8416418;28;20235;-76
2022/07/13 10:21:18;;;;;;;1.50;0.70;;;;;;;30.20;27.80;98505.00;8416475;28;20232;-76
2022/07/13 10:25:25;;;;;;;2.77;0.90;;;;;;;29.48;28.25;98508.00;8416394;28;20235;-77
2022/07/13 10:29:32;;;;;;;2.10;0.80;;;;;;;29.46;28.49;98505.50;8415925;28;20534;-75
2022/07/13 10:33:36;;;;;;;1.80;0.50;;;;;;;29.81;27.46;98498.78;8416103;28;20526;-76
2022/07/13 10:38:17;;;;;;;1.53;0.70;;;;;;;30.34;25.61;98503.38;8415817;28;20238;-76
2022/07/13 10:42:21;;;;;;;1.30;0.80;;;;;;;30.22;26.67;98502.97;8415684;28;20230;-75
2022/07/13 10:46:46;;;;;;;1.23;0.70;;;;;;;30.58;25.27;98492.44;8415001;28;20323;-75
2022/07/13 10:50:52;;;;;;;1.17;0.60;;;;;;;30.80;24.91;98490.69;8415587;28;20240;-78
2022/07/13 10:55:24;;;;;;;2.20;0.70;;;;;;;30.10;24.70;98493.72;8415465;28;20222;-75
2022/07/13 10:59:47;;;;;;;2.80;0.60;;;;;;;30.39;24.52;98496.50;8414530;28;20230;-75
2022/07/13 11:03:50;;;;;;;3.50;0.70;;;;;;;30.74;24.58;98491.44;8414925;28;20231;-76
2022/07/13 11:07:54;;;;;;;1.40;0.70;;;;;;;30.60;24.91;98487.75;8413857;28;20230;-76
2022/07/13 11:11:57;;;;;;;1.70;0.80;;;;;;;30.16;25.03;98472.47;8414902;28;20244;-76
2022/07/13 11:16:02;;;;;;;2.20;0.80;;;;;;;29.79;25.35;98474.09;8414781;28;20232;-76
2022/07/13 11:20:09;;;;;;;1.07;0.70;;;;;;;29.73;26.08;98468.66;8414948;28;20522;-75
2022/07/13 11:28:46;;;;;;;3.07;0.90;;;;;;;29.74;27.17;98467.63;8398463;28;20235;-79
2022/07/13 11:32:51;;;;;;;2.17;0.90;;;;;;;29.33;26.67;98455.38;8417886;28;20238;-80
2022/07/13 11:36:54;;;;;;;2.53;0.60;;;;;;;29.01;26.54;98451.84;8408288;28;20247;-79
2022/07/13 11:40:57;;;;;;;2.13;0.87;;;;;;;28.98;27.39;98446.88;8380847;28;20238;-78
2022/07/13 11:45:00;;;;;;;3.03;1.00;;;;;;;29.10;28.01;98443.84;8381475;28;20226;-77
2022/07/13 11:49:05;;;;;;;5.37;0.90;;;;;;;29.35;27.26;98448.03;8380125;28;20423;-78
2022/07/13 11:53:10;;;;;;;3.63;0.80;;;;;;;29.56;26.57;98441.22;8380534;28;20445;-77
2022/07/13 11:57:13;;;;;;;1.30;0.70;;;;;;;29.95;25.42;98440.28;8380155;28;20246;-78
2022/07/13 12:01:17;;;;;;;4.37;1.00;;;;;;;29.85;25.17;98435.19;8379981;28;20232;-78
2022/07/13 12:05:24;;;;;;;4.30;0.80;;;;;;;29.75;25.21;98432.78;8398824;28;20226;-78
2022/07/13 12:09:29;;;;;;;1.07;0.70;;;;;;;29.37;25.33;98426.53;8412636;28;20415;-77
2022/07/13 12:13:33;;;;;;;3.23;0.70;;;;;;;29.34;25.73;98425.06;8413041;28;20236;-77
2022/07/13 12:17:42;;;;;;;1.03;0.57;;;;;;;29.53;26.75;98423.75;8415307;28;20235;-80
2022/07/13 12:21:57;;;;;;;2.10;0.60;;;;;;;29.41;25.62;98411.81;8420274;28;20230;-81
2022/07/13 12:26:07;;;;;;;2.53;0.60;;;;;;;29.39;26.08;98406.66;8419948;28;20307;-79
2022/07/13 12:30:11;;;;;;;4.10;0.67;;;;;;;29.88;24.58;98408.16;8419666;28;20431;-78
2022/07/13 12:34:14;;;;;;;1.60;0.60;;;;;;;30.05;25.44;98403.47;8419532;28;20226;-79
2022/07/13 12:38:19;;;;;;;1.80;0.50;;;;;;;30.00;25.02;98408.53;8418913;28;20237;-80
2022/07/13 12:42:21;;;;;;;0.77;0.60;;;;;;;30.18;24.35;98405.53;8419160;28;20437;-78
2022/07/13 12:46:24;;;;;;;1.43;0.57;;;;;;;30.14;25.07;98396.19;8418815;28;20232;-78
2022/07/13 12:50:29;;;;;;;3.23;0.60;;;;;;;29.74;24.66;98393.75;8418815;28;20240;-78
2022/07/13 12:54:48;;;;;;;1.33;0.60;;;;;;;29.51;23.69;98384.91;8418889;28;20235;-78
2022/07/13 12:58:52;;;;;;;1.57;0.67;;;;;;;29.43;23.92;98386.66;8410280;28;20514;-79
2022/07/13 13:02:55;;;;;;;3.70;0.73;;;;;;;29.27;24.13;98370.75;8385787;28;20228;-77
2022/07/13 13:06:58;;;;;;;3.03;0.60;;;;;;;29.18;24.40;98361.97;8417851;28;20227;-79
2022/07/13 13:11:03;;;;;;;2.17;0.40;;;;;;;29.29;24.52;98373.25;8418290;28;20231;-81
2022/07/13 13:15:07;;;;;;;0.87;0.50;;;;;;;29.39;24.04;98368.50;8418544;28;20233;-78
2022/07/13 13:19:10;;;;;;;0.70;0.60;;;;;;;29.47;24.50;98367.59;8418615;28;20253;-78
2022/07/13 13:23:13;;;;;;;1.73;0.60;;;;;;;29.39;23.49;98369.31;8418052;28;20235;-77
2022/07/13 13:27:17;;;;;;;1.45;0.60;;;;;;;29.70;23.28;98363.09;8401062;28;20405;-77
2022/07/13 13:31:40;;;;;;;0.43;0.40;;;;;;;29.62;23.73;98355.13;8395107;28;20513;-78
2022/07/13 13:35:45;;;;;;;1.73;0.50;;;;;;;29.66;24.24;98358.28;8405376;28;20244;-76
2022/07/13 13:39:48;;;;;;;0.40;0.40;;;;;;;29.82;23.69;98347.47;8417677;28;20230;-77
2022/07/13 13:43:52;;;;;;;2.83;0.50;;;;;;;29.78;23.50;98348.88;8417905;28;20226;-77
2022/07/13 13:47:55;;;;;;;2.57;0.50;;;;;;;29.75;23.40;98342.03;8417802;28;20530;-77
2022/07/13 13:51:57;;;;;;;1.43;0.50;;;;;;;29.54;23.52;98333.88;8417716;28;20233;-77
2022/07/13 13:56:01;;;;;;;1.20;0.50;;;;;;;29.54;24.30;98336.53;8417515;28;20227;-77
2022/07/13 14:00:12;;;;;;;0.90;0.50;;;;;;;29.56;23.91;98326.50;8417285;28;20235;-77
2022/07/13 14:04:29;;;;;;;2.13;0.60;;;;;;;29.68;24.31;98324.22;8416768;28;20230;-77
2022/07/13 14:08:32;;;;;;;0.97;0.50;;;;;;;29.81;24.08;98322.59;8417120;28;20525;-76
2022/07/13 14:12:36;;;;;;;0.80;0.40;;;;;;;30.04;24.29;98315.53;8416867;28;20238;-77
2022/07/13 14:16:40;;;;;;;1.63;0.50;;;;;;;30.14;23.19;98308.94;8416744;28;20571;-77
2022/07/13 14:20:43;;;;;;;2.47;0.60;;;;;;;29.98;23.39;98309.91;8416496;28;20289;-77
2022/07/13 14:24:56;;;;;;;1.27;0.50;;;;;;;29.87;22.67;98305.03;8416392;28;20564;-76
2022/07/13 14:28:59;;;;;;;3.23;0.47;;;;;;;30.11;24.52;98303.13;8416374;28;20321;-75
2022/07/13 14:33:03;;;;;;;0.50;0.40;;;;;;;30.80;23.10;98292.03;8416241;28;20227;-75
2022/07/13 14:37:07;;;;;;;1.37;0.50;;;;;;;31.18;21.46;98291.81;8415820;28;20242;-75
2022/07/13 14:41:10;;;;;;;1.30;0.50;;;;;;;31.34;20.13;98285.38;8415479;28;20237;-76
2022/07/13 14:45:13;;;;;;;2.10;0.53;;;;;;;31.59;20.96;98291.16;8415659;28;20267;-76
2022/07/13 14:49:19;;;;;;;3.47;0.50;;;;;;;31.40;20.49;98281.09;8415600;28;20235;-76
2022/07/13 14:53:34;;;;;;;2.50;0.50;;;;;;;31.64;19.76;98280.69;8415026;28;20231;-75
2022/07/13 14:57:37;;;;;;;0.40;0.40;;;;;;;31.59;18.74;98268.91;8415221;28;20231;-76
2022/07/13 15:01:41;;;;;;;0.70;0.33;;;;;;;31.77;18.94;98262.03;8415164;28;20239;-76
2022/07/13 15:05:46;;;;;;;1.53;0.50;;;;;;;31.68;19.46;98271.25;8414815;28;20308;-75
2022/07/13 15:09:49;;;;;;;1.07;0.50;;;;;;;31.11;18.93;98264.19;8414557;28;20240;-76
2022/07/13 15:14:05;;;;;;;0.73;0.50;;;;;;;31.43;19.27;98265.47;8414685;28;20454;-75
2022/07/13 15:18:08;;;;;;;2.97;0.50;;;;;;;31.20;18.80;98249.66;8414371;28;20235;-75
2022/07/13 15:22:14;;;;;;;2.03;0.60;;;;;;;31.17;18.85;98252.75;8413150;28;20223;-75
2022/07/13 15:26:17;;;;;;;2.20;0.60;;;;;;;31.38;19.40;98247.34;8394680;28;20236;-75
2022/07/13 15:30:20;;;;;;;3.07;0.50;;;;;;;31.35;18.87;98246.91;8389082;28;20460;-75
2022/07/13 15:34:25;;;;;;;3.20;0.50;;;;;;;31.07;19.96;98242.38;8380790;28;20418;-76
2022/07/13 15:38:30;;;;;;;2.83;0.60;;;;;;;30.58;20.02;98238.56;8380986;28;20249;-75
2022/07/13 15:42:32;;;;;;;1.63;0.70;;;;;;;30.43;20.03;98234.31;8393503;28;20240;-75
2022/07/13 15:46:35;;;;;;;0.93;0.60;;;;;;;30.49;19.95;98228.19;8383736;28;20239;-77
2022/07/13 15:50:38;;;;;;;3.33;0.50;;;;;;;30.40;20.30;98225.63;8380764;28;20235;-76
2022/07/13 15:54:43;;;;;;;0.50;0.47;;;;;;;30.47;20.85;98224.91;8380270;28;23437;-77
2022/07/13 15:58:46;;;;;;;1.37;0.60;;;;;;;30.19;21.24;98214.88;8380548;28;20227;-76
2022/07/13 16:02:49;;;;;;;2.20;0.40;;;;;;;30.19;20.73;98217.56;8380165;28;20227;-76
2022/07/13 16:06:51;;;;;;;5.30;0.50;;;;;;;30.06;20.35;98209.38;8411457;28;20245;-76
2022/07/13 16:10:56;;;;;;;2.53;0.70;;;;;;;30.25;20.46;98197.28;8413472;28;20405;-76
2022/07/13 16:14:59;;;;;;;2.33;0.47;;;;;;;29.96;19.42;98199.81;8413367;28;20227;-75
2022/07/13 16:19:02;;;;;;;3.57;0.50;;;;;;;29.95;19.33;98189.31;8413150;28;20235;-76
2022/07/13 16:23:28;;;;;;;5.53;0.77;;;;;;;30.11;19.30;98182.97;8412596;28;20224;-75
2022/07/13 16:27:32;;;;;;;2.03;0.50;;;;;;;30.29;18.56;98182.53;8413075;28;20300;-76
2022/07/13 16:31:35;;;;;;;3.43;0.80;;;;;;;30.10;18.91;98183.97;8413313;28;20242;-75
2022/07/13 16:35:38;;;;;;;6.73;0.90;;;;;;;30.28;19.11;98183.56;8413264;28;20243;-74
2022/07/13 16:39:40;;;;;;;4.93;0.90;;;;;;;30.24;19.10;98187.63;8413041;28;20436;-75
2022/07/13 16:43:45;;;;;;;2.87;0.70;;;;;;;30.06;19.25;98175.50;8412962;28;20236;-74
2022/07/13 16:47:47;;;;;;;4.23;0.70;;;;;;;29.89;19.27;98182.91;8412860;28;20232;-75
2022/07/13 16:51:51;;;;;;;0.80;0.40;;;;;;;29.76;19.81;98190.75;8409709;28;20242;-74
2022/07/13 16:55:54;;;;;;;2.73;0.70;;;;;;;29.81;19.07;98186.47;8412827;28;20229;-75
2022/07/13 16:59:58;;;;;;;1.83;0.70;;;;;;;29.81;19.22;98183.00;8411384;28;20236;-75
2022/07/13 17:04:02;;;;;;;1.97;1.10;;;;;;;29.71;20.22;98183.25;8416251;28;20234;-75
2022/07/13 17:08:05;;;;;;;0.63;0.50;;;;;;;29.42;19.45;98190.25;8419310;28;20396;-74
2022/07/13 17:12:08;;;;;;;1.07;0.40;;;;;;;29.44;19.68;98185.56;8418368;28;20236;-74
2022/07/13 17:16:15;;;;;;;2.10;0.70;;;;;;;29.28;19.31;98183.06;8400931;28;20228;-74
2022/07/13 17:20:18;;;;;;;2.17;0.57;;;;;;;29.02;19.13;98189.59;8383639;28;20292;-75
2022/07/13 17:24:21;;;;;;;1.30;0.50;;;;;;;29.01;19.50;98184.44;8384914;28;20234;-75
2022/07/13 17:28:24;;;;;;;1.53;0.90;;;;;;;29.02;19.45;98178.94;8384275;28;20296;-76
2022/07/13 17:32:29;;;;;;;3.33;1.20;;;;;;;28.97;19.76;98178.66;8384496;28;20230;-75
2022/07/13 17:36:31;;;;;;;4.23;1.10;;;;;;;28.97;20.33;98176.00;8384344;28;20262;-74
2022/07/13 17:40:36;;;;;;;2.07;1.30;;;;;;;28.97;21.15;98177.81;8384537;28;20238;-73
2022/07/13 17:44:38;;;;;;;3.40;0.70;;;;;;;28.90;20.82;98179.56;8384270;28;20234;-73
2022/07/13 17:48:43;;;;;;;0.80;0.70;;;;;;;28.80;19.90;98177.13;8384243;28;20228;-77
2022/07/13 17:52:54;;;;;;;2.03;0.60;;;;;;;28.87;20.14;98171.94;8384164;28;20235;-75
2022/07/13 17:56:57;;;;;;;3.63;0.60;;;;;;;28.84;20.01;98162.44;8384164;28;20225;-74
2022/07/13 18:01:00;;;;;;;2.57;1.13;;;;;;;28.76;19.88;98168.66;8405926;28;20240;-74
2022/07/13 18:05:05;;;;;;;3.57;0.90;;;;;;;28.68;20.35;98167.94;8417153;28;20230;-77
2022/07/13 18:09:08;;;;;;;4.03;2.00;;;;;;;28.47;20.37;98172.03;8416878;28;20233;-80
2022/07/13 18:13:11;;;;;;;1.43;0.93;;;;;;;28.47;20.40;98164.88;8416740;28;20225;-76
2022/07/13 18:17:14;;;;;;;3.00;0.80;;;;;;;28.43;20.33;98160.09;8416143;28;20409;-76
2022/07/13 18:21:19;;;;;;;1.83;0.63;;;;;;;28.35;19.63;98154.78;8416568;28;20234;-76
2022/07/13 18:25:22;;;;;;;3.33;0.60;;;;;;;28.28;19.57;98152.84;8416445;28;20233;-76
2022/07/13 18:29:24;;;;;;;2.83;1.07;;;;;;;28.25;20.00;98155.03;8415800;28;20225;-75
2022/07/13 18:33:27;;;;;;;1.43;1.20;;;;;;;28.22;19.91;98158.88;8416080;28;20541;-75
2022/07/13 18:37:32;;;;;;;2.67;1.03;;;;;;;28.13;20.42;98157.28;8415546;28;20244;-75
2022/07/13 18:41:35;;;;;;;1.67;0.80;;;;;;;28.09;20.57;98163.94;8415984;28;20243;-76
2022/07/13 18:45:38;;;;;;;0.70;0.53;;;;;;;28.02;20.62;98160.31;8414888;28;20233;-77
2022/07/13 18:49:41;;;;;;;3.53;0.73;;;;;;;27.98;20.78;98161.69;8414585;28;20247;-75
2022/07/13 18:53:46;;;;;;;1.07;0.60;;;;;;;27.91;21.03;98158.06;8408791;28;20233;-76
2022/07/13 18:57:49;;;;;;;0.83;0.50;;;;;;;27.84;20.57;98155.25;8397458;28;20248;-76
2022/07/13 19:01:52;;;;;;;1.27;0.53;;;;;;;27.77;20.96;98157.75;8397872;28;20230;-76
2022/07/13 19:05:55;;;;;;;0.83;0.67;;;;;;;27.70;21.06;98162.09;8390554;28;20226;-76
2022/07/13 19:10:00;;;;;;;1.23;0.60;;;;;;;27.69;21.41;98160.44;8396837;28;20232;-76
2022/07/13 19:14:04;;;;;;;2.33;0.77;;;;;;;27.61;21.54;98160.50;8396894;28;20220;-76
2022/07/13 19:18:07;;;;;;;1.30;0.80;;;;;;;27.56;21.42;98157.50;8396353;28;20236;-76
2022/07/13 19:22:10;;;;;;;1.60;0.70;;;;;;;27.52;21.86;98162.34;8396558;28;20224;-75
2022/07/13 19:30:35;;;;;;;1.10;0.70;;;;;;;27.38;22.09;98171.00;8396333;28;20244;-76
2022/07/13 19:34:37;;;;;;;1.80;0.70;;;;;;;27.32;22.63;98163.72;8395744;28;20220;-76