Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:40;;;;;;;2.70;2.50;;;;;;;;;;5044476;28;24526;-46
2022/09/03 00:03:19;;;;;;;3.00;2.80;;;;;;;;;;5039334;28;24545;-45
2022/09/03 00:06:05;;;;;;;3.30;3.00;;;;;;;;;;5041148;28;24474;-46
2022/09/03 00:08:45;;;;;;;3.10;2.80;;;;;;;;;;5032904;28;25036;-45
2022/09/03 00:11:33;;;;;;;3.22;3.00;;;;;;;;;;5040406;28;24551;-46
2022/09/03 00:14:11;;;;;;;2.90;2.70;;;;;;;;;;5041232;28;24439;-46
2022/09/03 00:16:51;;;;;;;3.30;3.00;;;;;;;;;;5042465;28;24481;-46
2022/09/03 00:19:19;;;;;;;3.80;2.90;;;;;;;;;;5030493;28;25001;-46
2022/09/03 00:21:50;;;;;;;3.17;2.97;;;;;;;;;;5040431;28;24430;-45
2022/09/03 00:24:16;;;;;;;3.03;2.83;;;;;;;;;;5025101;28;24434;-45
2022/09/03 00:26:44;;;;;;;3.60;3.30;;;;;;;;;;5030558;28;24516;-45
2022/09/03 00:29:17;;;;;;;3.50;3.20;;;;;;;;;;5038210;28;24526;-45
2022/09/03 00:31:46;;;;;;;3.80;3.50;;;;;;;;;;5037322;28;24435;-45
2022/09/03 00:34:20;;;;;;;4.15;3.75;;;;;;;;;;5034163;28;24471;-46
2022/09/03 00:36:45;;;;;;;3.80;3.40;;;;;;;;;;5032545;28;24498;-46
2022/09/03 00:39:20;;;;;;;3.60;3.30;;;;;;;;;;5041316;28;24415;-46
2022/09/03 00:41:51;;;;;;;4.20;3.90;;;;;;;;;;5043999;28;24737;-46
2022/09/03 00:44:16;;;;;;;4.10;3.70;;;;;;;;;;5040498;28;24431;-46
2022/09/03 00:46:52;;;;;;;3.70;3.40;;;;;;;;;;5040177;28;24438;-46
2022/09/03 00:49:27;;;;;;;4.40;4.00;;;;;;;;;;5037937;28;25640;-45
2022/09/03 00:51:52;;;;;;;4.20;3.90;;;;;;;;;;5034128;28;25097;-46
2022/09/03 00:54:20;;;;;;;4.00;3.70;;;;;;;;;;5038738;28;24963;-46
2022/09/03 00:57:09;;;;;;;4.30;3.90;;;;;;;;;;5032174;28;24435;-45
2022/09/03 00:59:37;;;;;;;3.50;3.20;;;;;;;;;;5030005;28;24427;-46
2022/09/03 01:02:17;;;;;;;3.72;3.33;;;;;;;;;;5037842;28;24793;-46
2022/09/03 01:04:51;;;;;;;4.10;3.80;;;;;;;;;;5039882;28;24484;-46
2022/09/03 01:07:22;;;;;;;3.67;3.38;;;;;;;;;;5028425;28;25343;-45
2022/09/03 01:10:06;;;;;;;3.60;3.30;;;;;;;;;;5038289;28;24450;-46
2022/09/03 01:12:31;;;;;;;4.00;3.70;;;;;;;;;;5031203;28;24514;-46
2022/09/03 01:15:03;;;;;;;4.10;3.70;;;;;;;;;;5035218;28;25024;-46
2022/09/03 01:17:35;;;;;;;4.10;3.80;;;;;;;;;;5034378;28;24493;-45
2022/09/03 01:20:05;;;;;;;4.47;4.07;;;;;;;;;;5036105;28;24957;-45
2022/09/03 01:22:34;;;;;;;3.90;3.60;;;;;;;;;;5040923;28;24435;-45
2022/09/03 01:25:19;;;;;;;3.90;3.60;;;;;;;;;;5028827;28;24438;-45
2022/09/03 01:28:10;;;;;;;4.20;3.55;;;;;;;;;;5033731;28;25006;-45
2022/09/03 01:30:38;;;;;;;3.90;3.60;;;;;;;;;;5041363;28;25012;-44
2022/09/03 01:33:09;;;;;;;3.90;3.60;;;;;;;;;;5046788;28;24799;-44
2022/09/03 01:36:07;;;;;;;4.65;3.60;;;;;;;;;;5031809;28;25137;-44
2022/09/03 01:38:38;;;;;;;3.78;3.47;;;;;;;;;;5053645;28;24945;-45
2022/09/03 01:44:15;;;;;;;3.60;3.40;;;;;;;;;;5002086;28;25109;-45
2022/09/03 01:46:41;;;;;;;3.80;3.50;;;;;;;;;;4999239;28;24440;-45
2022/09/03 01:49:31;;;;;;;3.47;3.17;;;;;;;;;;5018000;28;24431;-45
2022/09/03 01:52:04;;;;;;;3.80;3.60;;;;;;;;;;5038458;28;24477;-45
2022/09/03 01:54:59;;;;;;;3.60;3.30;;;;;;;;;;5036391;28;24538;-45
2022/09/03 01:57:34;;;;;;;4.03;3.72;;;;;;;;;;5041393;28;24473;-45
2022/09/03 02:00:05;;;;;;;3.70;3.40;;;;;;;;;;5037732;28;24412;-45
2022/09/03 02:02:32;;;;;;;4.10;3.70;;;;;;;;;;5040135;28;24435;-44
2022/09/03 02:05:01;;;;;;;3.70;3.40;;;;;;;;;;5036900;28;24424;-45
2022/09/03 02:07:32;;;;;;;3.80;3.50;;;;;;;;;;5035625;28;24423;-45
2022/09/03 02:09:57;;;;;;;3.70;3.40;;;;;;;;;;5034075;28;24423;-45
2022/09/03 02:12:23;;;;;;;3.72;3.53;;;;;;;;;;5026700;28;24515;-45
2022/09/03 02:14:48;;;;;;;3.80;3.50;;;;;;;;;;5034127;28;25034;-46
2022/09/03 02:17:13;;;;;;;3.90;3.50;;;;;;;;;;5025199;28;24442;-45
2022/09/03 02:19:38;;;;;;;3.57;3.30;;;;;;;;;;5027544;28;24439;-45
2022/09/03 02:22:04;;;;;;;3.33;3.10;;;;;;;;;;5041700;28;24484;-46
2022/09/03 02:24:29;;;;;;;3.40;3.20;;;;;;;;;;5026181;28;24515;-46
2022/09/03 02:26:54;;;;;;;3.60;3.40;;;;;;;;;;5030974;28;24954;-45
2022/09/03 02:29:20;;;;;;;3.83;3.53;;;;;;;;;;5028233;28;24848;-45
2022/09/03 02:31:45;;;;;;;3.80;3.50;;;;;;;;;;5027578;28;25064;-45
2022/09/03 02:34:10;;;;;;;3.97;3.67;;;;;;;;;;5039627;28;24452;-45
2022/09/03 02:36:40;;;;;;;3.77;3.47;;;;;;;;;;5029865;28;24501;-44
2022/09/03 02:39:06;;;;;;;3.60;3.30;;;;;;;;;;5036821;28;24473;-43
2022/09/03 02:41:31;;;;;;;3.80;3.50;;;;;;;;;;5040814;28;24428;-45
2022/09/03 02:44:22;;;;;;;3.70;3.50;;;;;;;;;;5036410;28;24471;-47
2022/09/03 02:46:50;;;;;;;3.70;3.40;;;;;;;;;;5030188;28;24456;-46
2022/09/03 02:49:15;;;;;;;3.60;3.30;;;;;;;;;;5038606;28;24423;-46
2022/09/03 02:51:41;;;;;;;3.37;3.17;;;;;;;;;;5035258;28;24490;-46
2022/09/03 02:54:07;;;;;;;3.30;3.10;;;;;;;;;;5041293;28;24977;-46
2022/09/03 02:56:32;;;;;;;3.20;3.00;;;;;;;;;;5026307;28;24957;-46
2022/09/03 02:58:57;;;;;;;3.40;3.10;;;;;;;;;;5033375;28;24446;-45
2022/09/03 03:01:23;;;;;;;3.38;3.10;;;;;;;;;;5038022;28;24476;-46
2022/09/03 03:03:49;;;;;;;3.17;2.97;;;;;;;;;;5044357;28;24462;-45
2022/09/03 03:06:14;;;;;;;3.58;3.28;;;;;;;;;;5030224;28;24454;-46
2022/09/03 03:08:39;;;;;;;3.63;3.33;;;;;;;;;;5039681;28;24419;-46
2022/09/03 03:11:05;;;;;;;3.90;3.60;;;;;;;;;;5038383;28;24782;-45
2022/09/03 03:13:30;;;;;;;4.00;3.70;;;;;;;;;;5032277;28;24457;-47
2022/09/03 03:15:57;;;;;;;3.77;3.50;;;;;;;;;;5036613;28;24423;-45
2022/09/03 03:18:22;;;;;;;3.90;3.60;;;;;;;;;;5046021;28;24416;-45
2022/09/03 03:20:47;;;;;;;3.90;3.70;;;;;;;;;;5040579;28;24422;-46
2022/09/03 03:23:13;;;;;;;3.72;3.42;;;;;;;;;;5043508;28;24434;-45
2022/09/03 03:25:38;;;;;;;3.80;3.50;;;;;;;;;;5048015;28;24423;-47
2022/09/03 03:28:04;;;;;;;3.72;3.50;;;;;;;;;;5045111;28;24497;-48
2022/09/03 03:30:30;;;;;;;3.80;3.50;;;;;;;;;;5041529;28;24506;-46
2022/09/03 03:32:55;;;;;;;4.23;3.93;;;;;;;;;;5033377;28;24507;-44
2022/09/03 03:35:20;;;;;;;3.90;3.70;;;;;;;;;;5046944;28;24476;-46
2022/09/03 03:37:46;;;;;;;3.90;3.60;;;;;;;;;;5044597;28;24512;-46
2022/09/03 03:40:11;;;;;;;4.00;3.70;;;;;;;;;;5046640;28;24451;-47
2022/09/03 03:42:36;;;;;;;3.60;3.40;;;;;;;;;;5037289;28;24877;-46
2022/09/03 03:45:02;;;;;;;3.60;3.40;;;;;;;;;;5040999;28;24426;-46
2022/09/03 03:47:27;;;;;;;3.40;3.20;;;;;;;;;;5031606;28;24439;-46
2022/09/03 03:49:53;;;;;;;3.47;3.23;;;;;;;;;;5026479;28;24439;-46
2022/09/03 03:52:18;;;;;;;3.40;3.20;;;;;;;;;;5038792;28;24433;-46
2022/09/03 03:54:43;;;;;;;3.72;3.53;;;;;;;;;;5039339;28;24562;-47
2022/09/03 03:57:08;;;;;;;4.00;3.80;;;;;;;;;;5029488;28;24415;-46
2022/09/03 03:59:33;;;;;;;3.60;3.30;;;;;;;;;;5039200;28;24430;-47
2022/09/03 04:01:58;;;;;;;3.63;3.33;;;;;;;;;;5033240;28;24454;-46
2022/09/03 04:04:23;;;;;;;3.53;3.33;;;;;;;;;;5045165;28;25051;-45
2022/09/03 04:06:49;;;;;;;3.60;3.30;;;;;;;;;;5042204;28;24423;-45
2022/09/03 04:09:14;;;;;;;3.57;3.37;;;;;;;;;;5034525;28;24530;-45
2022/09/03 04:11:39;;;;;;;3.60;3.30;;;;;;;;;;5027926;28;24427;-45
2022/09/03 04:14:04;;;;;;;3.70;3.40;;;;;;;;;;5032941;28;24428;-45
2022/09/03 04:16:29;;;;;;;3.25;3.05;;;;;;;;;;5044858;28;24557;-45
2022/09/03 04:18:55;;;;;;;3.20;3.00;;;;;;;;;;5044586;28;24962;-45
2022/09/03 04:21:21;;;;;;;3.42;3.22;;;;;;;;;;5037386;28;24797;-49
2022/09/03 04:23:47;;;;;;;3.40;3.20;;;;;;;;;;5043043;28;24427;-45
2022/09/03 04:26:13;;;;;;;3.30;3.10;;;;;;;;;;5040841;28;25120;-45
2022/09/03 04:28:40;;;;;;;3.45;3.25;;;;;;;;;;5039945;28;24631;-45
2022/09/03 04:31:07;;;;;;;3.60;3.30;;;;;;;;;;5035550;28;24416;-45
2022/09/03 04:33:33;;;;;;;3.30;3.00;;;;;;;;;;5036204;28;24434;-45
2022/09/03 04:36:05;;;;;;;3.00;2.80;;;;;;;;;;5043594;28;24455;-46
2022/09/03 04:38:31;;;;;;;2.90;2.72;;;;;;;;;;5035080;28;24436;-45
2022/09/03 04:40:58;;;;;;;3.33;3.13;;;;;;;;;;5034448;28;24420;-46
2022/09/03 04:43:23;;;;;;;3.20;3.00;;;;;;;;;;5045282;28;24477;-45
2022/09/03 04:45:49;;;;;;;3.27;3.07;;;;;;;;;;5035567;28;24424;-46
2022/09/03 04:48:14;;;;;;;3.28;3.00;;;;;;;;;;5046711;28;24548;-53
2022/09/03 04:50:40;;;;;;;3.20;3.00;;;;;;;;;;5037332;28;24430;-46
2022/09/03 04:53:05;;;;;;;4.00;3.70;;;;;;;;;;5040493;28;25278;-47
2022/09/03 04:55:34;;;;;;;3.73;3.43;;;;;;;;;;5040226;28;24485;-46
2022/09/03 04:57:59;;;;;;;3.20;3.00;;;;;;;;;;5045624;28;24426;-46
2022/09/03 05:00:25;;;;;;;3.30;3.10;;;;;;;;;;5031082;28;25011;-47
2022/09/03 05:02:50;;;;;;;3.27;3.07;;;;;;;;;;5036599;28;24513;-46
2022/09/03 05:05:16;;;;;;;3.20;3.00;;;;;;;;;;5038476;28;24489;-46
2022/09/03 05:07:41;;;;;;;3.88;3.58;;;;;;;;;;5042140;28;24419;-45
2022/09/03 05:10:07;;;;;;;2.90;2.70;;;;;;;;;;5045666;28;24419;-45
2022/09/03 05:12:33;;;;;;;3.30;3.10;;;;;;;;;;5044505;28;24419;-45
2022/09/03 05:15:03;;;;;;;3.30;3.00;;;;;;;;;;5039206;28;24434;-45
2022/09/03 05:17:28;;;;;;;3.08;2.88;;;;;;;;;;5033933;28;24759;-46
2022/09/03 05:19:53;;;;;;;3.33;3.13;;;;;;;;;;5038942;28;24424;-46
2022/09/03 05:22:21;;;;;;;3.10;2.90;;;;;;;;;;5038043;28;24438;-46
2022/09/03 05:24:47;;;;;;;3.40;3.10;;;;;;;;;;5045727;28;24968;-46
2022/09/03 05:27:14;;;;;;;3.03;2.83;;;;;;;;;;5054972;28;24411;-47
2022/09/03 05:29:39;;;;;;;3.30;3.10;;;;;;;;;;5060203;28;24429;-47
2022/09/03 05:32:06;;;;;;;3.50;3.30;;;;;;;;;;5060675;28;24428;-46
2022/09/03 05:34:31;;;;;;;3.10;2.90;;;;;;;;;;5034010;28;24451;-46
2022/09/03 05:36:57;;;;;;;3.70;3.45;;;;;;;;;;5047388;28;24452;-47
2022/09/03 05:39:22;;;;;;;3.10;2.90;;;;;;;;;;5046217;28;24949;-45
2022/09/03 05:41:49;;;;;;;3.20;2.83;;;;;;;;;;5046465;28;24419;-45
2022/09/03 05:44:14;;;;;;;3.60;3.40;;;;;;;;;;5044031;28;24423;-46
2022/09/03 05:46:39;;;;;;;3.15;2.90;;;;;;;;;;5027332;28;24415;-45
2022/09/03 05:49:05;;;;;;;2.80;2.70;;;;;;;;;;5026791;28;24391;-46
2022/09/03 05:51:31;;;;;;;3.00;2.80;;;;;;;;;;5027002;28;24419;-46
2022/09/03 05:53:56;;;;;;;2.90;2.70;;;;;;;;;;5027061;28;24416;-45
2022/09/03 05:56:23;;;;;;;3.17;2.87;;;;;;;;;;5027108;28;25275;-45
2022/09/03 05:58:52;;;;;;;2.65;2.50;;;;;;;;;;5047021;28;24546;-45
2022/09/03 06:01:19;;;;;;;2.70;2.50;;;;;;;;;;5045283;28;24422;-46
2022/09/03 06:03:45;;;;;;;2.50;2.40;;;;;;;;;;5047126;28;24754;-45
2022/09/03 06:06:12;;;;;;;3.03;2.83;;;;;;;;;;5046865;28;24489;-46
2022/09/03 06:08:38;;;;;;;2.70;2.60;;;;;;;;;;5047019;28;24391;-46
2022/09/03 06:11:03;;;;;;;3.10;2.90;;;;;;;;;;5028929;28;25216;-46
2022/09/03 06:13:29;;;;;;;3.20;2.90;;;;;;;;;;5034340;28;24455;-46
2022/09/03 06:16:01;;;;;;;2.70;2.50;;;;;;;;;;5043220;28;24557;-46
2022/09/03 06:18:27;;;;;;;2.72;2.55;;;;;;;;;;5046138;28;24413;-46
2022/09/03 06:20:53;;;;;;;3.33;2.60;;;;;;;;;;5039023;28;24510;-46
2022/09/03 06:23:19;;;;;;;3.05;2.83;;;;;;;;;;5037830;28;24989;-46
2022/09/03 06:25:44;;;;;;;3.10;2.90;;;;;;;;;;5029110;28;24427;-46
2022/09/03 06:28:09;;;;;;;3.10;2.90;;;;;;;;;;5041636;28;24423;-45
2022/09/03 06:30:34;;;;;;;3.20;3.00;;;;;;;;;;5037729;28;25012;-45
2022/09/03 06:33:00;;;;;;;3.30;2.80;;;;;;;;;;5038188;28;24489;-46
2022/09/03 06:35:25;;;;;;;2.35;2.25;;;;;;;;;;5034244;28;24477;-45
2022/09/03 06:37:51;;;;;;;4.00;2.70;;;;;;;;;;5029372;28;25025;-47
2022/09/03 06:40:21;;;;;;;2.20;2.10;;;;;;;;;;5031364;28;24446;-46
2022/09/03 06:42:54;;;;;;;2.90;2.70;;;;;;;;;;5029800;28;24422;-46
2022/09/03 06:45:19;;;;;;;2.30;2.20;;;;;;;;;;5039542;28;24514;-48
2022/09/03 06:47:44;;;;;;;2.40;2.30;;;;;;;;;;5034279;28;25005;-45
2022/09/03 06:50:09;;;;;;;2.40;2.20;;;;;;;;;;5033834;28;24427;-47
2022/09/03 06:52:35;;;;;;;2.50;2.30;;;;;;;;;;5042473;28;24415;-45
2022/09/03 06:55:00;;;;;;;2.70;2.50;;;;;;;;;;5039325;28;25052;-45
2022/09/03 06:57:25;;;;;;;3.55;3.25;;;;;;;;;;5038583;28;24484;-46
2022/09/03 06:59:50;;;;;;;2.40;2.30;;;;;;;;;;5037437;28;24412;-45
2022/09/03 07:02:15;;;;;;;2.83;2.63;;;;;;;;;;5043970;28;24430;-46
2022/09/03 07:04:40;;;;;;;2.50;2.30;;;;;;;;;;5039679;28;24427;-46
2022/09/03 07:07:12;;;;;;;2.72;2.47;;;;;;;;;;5041552;28;24477;-46
2022/09/03 07:09:37;;;;;;;2.80;2.60;;;;;;;;;;5038223;28;24526;-46
2022/09/03 07:12:02;;;;;;;2.60;2.40;;;;;;;;;;5047387;28;24510;-46
2022/09/03 07:14:27;;;;;;;2.65;2.45;;;;;;;;;;5056609;28;24514;-46
2022/09/03 07:16:52;;;;;;;2.40;2.20;;;;;;;;;;5039545;28;24450;-46
2022/09/03 07:19:17;;;;;;;2.40;2.20;;;;;;;;;;5049872;28;25062;-47
2022/09/03 07:21:43;;;;;;;2.40;2.20;;;;;;;;;;5049692;28;24820;-46
2022/09/03 07:24:08;;;;;;;2.53;2.33;;;;;;;;;;5044397;28;26505;-47
2022/09/03 07:26:35;;;;;;;2.77;2.30;;;;;;;;;;5039047;28;24583;-47
2022/09/03 07:29:00;;;;;;;2.07;1.97;;;;;;;;;;5054955;28;24441;-47
2022/09/03 07:31:26;;;;;;;2.20;2.10;;;;;;;;;;5048171;28;24449;-46
2022/09/03 07:33:54;;;;;;;1.90;1.80;;;;;;;;;;5044180;28;24614;-46
2022/09/03 07:36:19;;;;;;;2.15;2.03;;;;;;;;;;5043422;28;24455;-46
2022/09/03 07:38:45;;;;;;;2.00;1.90;;;;;;;;;;5053044;28;24941;-47
2022/09/03 07:41:11;;;;;;;2.80;2.40;;;;;;;;;;5056175;28;24429;-45
2022/09/03 07:43:38;;;;;;;2.40;2.20;;;;;;;;;;5055038;28;25039;-46
2022/09/03 07:46:04;;;;;;;2.20;2.00;;;;;;;;;;5060462;28;24841;-45
2022/09/03 07:48:29;;;;;;;1.90;1.80;;;;;;;;;;5054593;28;24411;-45
2022/09/03 07:51:01;;;;;;;2.40;2.20;;;;;;;;;;5063367;28;24430;-46
2022/09/03 07:53:27;;;;;;;2.42;2.22;;;;;;;;;;5056899;28;24435;-47
2022/09/03 07:55:53;;;;;;;2.20;2.10;;;;;;;;;;5049969;28;24425;-47
2022/09/03 07:58:21;;;;;;;2.00;1.90;;;;;;;;;;5060133;28;24411;-46
2022/09/03 08:00:47;;;;;;;2.20;2.10;;;;;;;;;;5058486;28;24448;-46
2022/09/03 08:03:12;;;;;;;2.28;2.00;;;;;;;;;;5028704;28;24551;-45
2022/09/03 08:05:37;;;;;;;2.20;2.00;;;;;;;;;;5049386;28;24426;-45
2022/09/03 08:08:03;;;;;;;4.05;2.30;;;;;;;;;;5053245;28;24967;-46
2022/09/03 08:10:31;;;;;;;2.00;1.90;;;;;;;;;;5049367;28;25339;-47
2022/09/03 08:12:57;;;;;;;2.20;2.00;;;;;;;;;;5059733;28;24411;-46
2022/09/03 08:15:22;;;;;;;2.40;2.20;;;;;;;;;;5059678;28;24430;-46
2022/09/03 08:17:48;;;;;;;2.50;2.30;;;;;;;;;;5051799;28;24415;-47
2022/09/03 08:20:13;;;;;;;2.30;1.90;;;;;;;;;;5051265;28;24828;-46
2022/09/03 08:22:38;;;;;;;2.38;2.17;;;;;;;;;;5050864;28;24782;-46
2022/09/03 08:25:04;;;;;;;2.45;2.25;;;;;;;;;;5050440;28;24422;-46
2022/09/03 08:27:30;;;;;;;2.40;2.20;;;;;;;;;;5051510;28;24569;-46
2022/09/03 08:29:55;;;;;;;2.30;2.10;;;;;;;;;;5042003;28;24973;-46
2022/09/03 08:32:21;;;;;;;2.65;2.28;;;;;;;;;;5036217;28;24416;-47
2022/09/03 08:34:46;;;;;;;2.22;2.03;;;;;;;;;;5045359;28;20789;-47
2022/09/03 08:37:12;;;;;;;2.40;2.20;;;;;;;;;;5032801;28;24420;-47
2022/09/03 08:39:37;;;;;;;2.60;2.30;;;;;;;;;;5033656;28;24419;-46
2022/09/03 08:42:07;;;;;;;2.50;2.30;;;;;;;;;;5048423;28;24392;-46
2022/09/03 08:44:46;;;;;;;2.00;1.90;;;;;;;;;;5044060;28;24423;-46
2022/09/03 08:47:30;;;;;;;2.15;1.95;;;;;;;;;;5046134;28;24450;-47
2022/09/03 08:49:58;;;;;;;2.03;1.90;;;;;;;;;;5041468;28;24431;-46
2022/09/03 08:52:37;;;;;;;2.50;2.07;;;;;;;;;;5038302;28;24427;-47
2022/09/03 08:55:21;;;;;;;2.40;2.08;;;;;;;;;;5033106;28;24439;-46
2022/09/03 08:57:51;;;;;;;2.58;2.28;;;;;;;;;;5030634;28;24443;-47
2022/09/03 09:00:17;;;;;;;3.00;2.20;;;;;;;;;;5029378;28;25031;-46
2022/09/03 09:02:47;;;;;;;2.50;2.10;;;;;;;;;;5035162;28;24460;-47
2022/09/03 09:05:36;;;;;;;2.23;2.03;;;;;;;;;;5035943;28;24458;-46
2022/09/03 09:08:11;;;;;;;2.65;2.45;;;;;;;;;;5047402;28;24430;-47
2022/09/03 09:10:43;;;;;;;3.08;2.30;;;;;;;;;;5046247;28;24539;-46
2022/09/03 09:13:21;;;;;;;2.10;2.00;;;;;;;;;;5044088;28;24511;-47
2022/09/03 09:16:04;;;;;;;2.33;2.00;;;;;;;;;;5035803;28;24485;-46
2022/09/03 09:18:43;;;;;;;2.40;2.20;;;;;;;;;;5027059;28;24512;-46
2022/09/03 09:21:14;;;;;;;2.80;2.20;;;;;;;;;;5025774;28;24407;-46
2022/09/03 09:23:42;;;;;;;2.10;2.00;;;;;;;;;;5033281;28;24420;-47
2022/09/03 09:26:10;;;;;;;2.90;2.30;;;;;;;;;;5037091;28;24428;-47
2022/09/03 09:28:37;;;;;;;2.97;2.28;;;;;;;;;;5027538;28;24418;-46
2022/09/03 09:31:03;;;;;;;2.30;2.10;;;;;;;;;;5027668;28;24919;-47
2022/09/03 09:33:30;;;;;;;2.40;2.20;;;;;;;;;;5033518;28;24534;-47
2022/09/03 09:35:58;;;;;;;2.40;2.20;;;;;;;;;;5025405;28;25165;-48
2022/09/03 09:38:27;;;;;;;2.22;2.10;;;;;;;;;;5035620;28;24427;-46
2022/09/03 09:40:55;;;;;;;2.25;2.05;;;;;;;;;;5045365;28;24770;-46
2022/09/03 09:43:21;;;;;;;2.80;2.60;;;;;;;;;;5045923;28;24422;-46
2022/09/03 09:45:50;;;;;;;2.10;2.00;;;;;;;;;;5028480;28;24778;-46
2022/09/03 09:48:30;;;;;;;2.70;2.00;;;;;;;;;;5043762;28;24423;-47
2022/09/03 09:51:04;;;;;;;2.40;2.20;;;;;;;;;;5046943;28;24817;-48
2022/09/03 09:53:30;;;;;;;2.50;2.30;;;;;;;;;;5040168;28;24431;-48
2022/09/03 09:55:56;;;;;;;2.45;2.25;;;;;;;;;;5025463;28;24494;-47
2022/09/03 09:58:23;;;;;;;2.60;2.40;;;;;;;;;;5038818;28;24418;-47
2022/09/03 10:01:11;;;;;;;2.50;2.30;;;;;;;;;;5044473;28;24407;-47
2022/09/03 10:03:39;;;;;;;2.58;2.38;;;;;;;;;;5043686;28;24429;-48
2022/09/03 10:08:49;;;;;;;2.60;2.33;;;;;;;;;;5027298;28;24395;-47
2022/09/03 10:11:16;;;;;;;2.83;2.30;;;;;;;;;;5026863;28;24785;-47
2022/09/03 10:13:42;;;;;;;2.22;2.13;;;;;;;;;;5027227;28;24435;-47
2022/09/03 10:16:14;;;;;;;3.25;2.50;;;;;;;;;;5040236;28;24419;-47
2022/09/03 10:18:42;;;;;;;2.92;2.10;;;;;;;;;;5046499;28;24452;-47
2022/09/03 10:21:12;;;;;;;2.50;2.30;;;;;;;;;;5039877;28;24451;-46
2022/09/03 10:23:49;;;;;;;2.80;2.50;;;;;;;;;;5026596;28;24392;-47
2022/09/03 10:26:17;;;;;;;2.50;2.30;;;;;;;;;;5030918;28;24388;-46
2022/09/03 10:28:46;;;;;;;2.17;1.83;;;;;;;;;;5038716;28;24418;-46
2022/09/03 10:31:24;;;;;;;2.00;1.90;;;;;;;;;;5050174;28;24432;-47
2022/09/03 10:33:54;;;;;;;2.42;2.22;;;;;;;;;;5050516;28;24525;-47
2022/09/03 10:36:25;;;;;;;2.70;2.30;;;;;;;;;;5050757;28;24434;-47
2022/09/03 10:38:52;;;;;;;2.40;2.20;;;;;;;;;;5044837;28;24777;-47
2022/09/03 10:41:36;;;;;;;2.10;2.00;;;;;;;;;;5030595;28;24419;-47
2022/09/03 10:44:14;;;;;;;2.33;2.13;;;;;;;;;;5030798;28;24399;-47
2022/09/03 10:46:59;;;;;;;2.50;2.30;;;;;;;;;;5029226;28;24962;-47
2022/09/03 10:49:32;;;;;;;3.10;2.00;;;;;;;;;;5033662;28;24435;-47
2022/09/03 10:52:00;;;;;;;2.40;2.20;;;;;;;;;;5030213;28;25044;-46
2022/09/03 10:54:31;;;;;;;2.90;2.40;;;;;;;;;;5032434;28;25215;-46
2022/09/03 10:57:02;;;;;;;3.40;2.20;;;;;;;;;;5030230;28;24399;-47
2022/09/03 10:59:34;;;;;;;2.17;1.98;;;;;;;;;;5032784;28;24502;-48
2022/09/03 11:02:19;;;;;;;4.07;2.30;;;;;;;;;;5029746;28;24983;-46
2022/09/03 11:05:01;;;;;;;3.93;2.20;;;;;;;;;;5040989;28;24465;-47
2022/09/03 11:07:30;;;;;;;2.30;2.03;;;;;;;;;;5049801;28;24487;-47
2022/09/03 11:10:04;;;;;;;2.85;2.50;;;;;;;;;;5040231;28;24526;-47
2022/09/03 11:12:33;;;;;;;2.50;2.30;;;;;;;;;;5029649;28;24877;-48
2022/09/03 11:15:02;;;;;;;2.67;2.47;;;;;;;;;;5043089;28;24957;-49
2022/09/03 11:17:38;;;;;;;2.60;2.40;;;;;;;;;;5049532;28;24948;-47
2022/09/03 11:20:03;;;;;;;2.60;2.40;;;;;;;;;;5042811;28;24428;-48
2022/09/03 11:22:30;;;;;;;2.10;1.90;;;;;;;;;;5029634;28;24400;-45
2022/09/03 11:24:57;;;;;;;2.10;1.90;;;;;;;;;;5029984;28;24380;-47
2022/09/03 11:27:26;;;;;;;2.30;2.00;;;;;;;;;;5029731;28;24392;-47
2022/09/03 11:29:57;;;;;;;2.80;2.28;;;;;;;;;;5035081;28;24861;-47
2022/09/03 11:32:25;;;;;;;2.58;2.38;;;;;;;;;;5042092;28;24529;-47
2022/09/03 11:34:53;;;;;;;2.10;2.00;;;;;;;;;;5048853;28;25249;-46
2022/09/03 11:37:20;;;;;;;2.33;2.10;;;;;;;;;;5037878;28;24967;-46
2022/09/03 11:39:57;;;;;;;2.25;2.05;;;;;;;;;;5046287;28;24419;-47
2022/09/03 11:42:27;;;;;;;2.13;2.03;;;;;;;;;;5038751;28;24573;-46
2022/09/03 11:44:58;;;;;;;2.15;2.03;;;;;;;;;;5044360;28;25061;-46
2022/09/03 11:47:36;;;;;;;2.20;2.10;;;;;;;;;;5029684;28;24427;-47
2022/09/03 11:50:07;;;;;;;2.50;2.03;;;;;;;;;;5044883;28;24427;-47
2022/09/03 11:52:32;;;;;;;2.20;2.00;;;;;;;;;;5031836;28;24556;-47
2022/09/03 11:54:57;;;;;;;2.60;2.00;;;;;;;;;;5044557;28;24479;-47
2022/09/03 11:57:29;;;;;;;2.13;1.93;;;;;;;;;;5035729;28;24442;-48
2022/09/03 12:00:08;;;;;;;2.00;1.90;;;;;;;;;;5046409;28;24437;-47
2022/09/03 12:02:36;;;;;;;2.00;1.70;;;;;;;;;;5042791;28;24518;-47
2022/09/03 12:05:09;;;;;;;2.20;2.00;;;;;;;;;;5033519;28;24392;-47
2022/09/03 12:07:50;;;;;;;2.20;2.03;;;;;;;;;;5033828;28;24450;-47
2022/09/03 12:10:34;;;;;;;2.88;2.10;;;;;;;;;;5041824;28;24423;-47
2022/09/03 12:13:15;;;;;;;2.60;2.25;;;;;;;;;;5043380;28;25029;-47
2022/09/03 12:15:53;;;;;;;2.00;1.90;;;;;;;;;;5039170;28;24481;-47
2022/09/03 12:18:21;;;;;;;3.00;2.50;;;;;;;;;;5040210;28;24543;-47
2022/09/03 12:20:59;;;;;;;2.40;2.00;;;;;;;;;;5048518;28;24396;-47
2022/09/03 12:23:33;;;;;;;2.60;2.10;;;;;;;;;;5047511;28;24426;-47
2022/09/03 12:26:13;;;;;;;2.35;2.00;;;;;;;;;;5046876;28;24406;-48
2022/09/03 12:28:40;;;;;;;2.05;1.90;;;;;;;;;;5026801;28;25013;-47
2022/09/03 12:31:10;;;;;;;2.60;2.20;;;;;;;;;;5028897;28;24404;-47
2022/09/03 12:33:39;;;;;;;2.10;1.90;;;;;;;;;;5032470;28;24431;-47
2022/09/03 12:36:04;;;;;;;2.50;2.30;;;;;;;;;;5038206;28;24430;-48
2022/09/03 12:38:31;;;;;;;2.00;1.80;;;;;;;;;;5048508;28;24948;-48
2022/09/03 12:40:57;;;;;;;2.38;2.00;;;;;;;;;;5032383;28;24458;-47
2022/09/03 12:43:26;;;;;;;2.50;2.00;;;;;;;;;;5046648;28;24720;-47
2022/09/03 12:45:53;;;;;;;3.00;1.90;;;;;;;;;;5031449;28;24426;-47
2022/09/03 12:48:18;;;;;;;2.10;2.00;;;;;;;;;;5031316;28;24557;-47
2022/09/03 12:50:44;;;;;;;2.40;2.20;;;;;;;;;;5036352;28;24566;-46
2022/09/03 12:53:11;;;;;;;2.37;2.13;;;;;;;;;;5035943;28;24481;-48
2022/09/03 12:55:39;;;;;;;1.80;1.70;;;;;;;;;;5040063;28;25078;-47
2022/09/03 12:58:12;;;;;;;1.90;1.80;;;;;;;;;;5026193;28;24424;-46
2022/09/03 13:00:41;;;;;;;2.30;2.05;;;;;;;;;;5035701;28;24485;-47
2022/09/03 13:03:09;;;;;;;2.60;2.38;;;;;;;;;;5033435;28;24422;-47
2022/09/03 13:05:43;;;;;;;3.40;2.40;;;;;;;;;;5040090;28;24447;-47
2022/09/03 13:08:11;;;;;;;2.40;2.10;;;;;;;;;;5029525;28;24431;-47
2022/09/03 13:10:40;;;;;;;2.67;2.00;;;;;;;;;;5029854;28;24506;-47
2022/09/03 13:13:22;;;;;;;2.30;2.10;;;;;;;;;;5038520;28;24434;-47
2022/09/03 13:15:59;;;;;;;2.80;2.50;;;;;;;;;;5028950;28;24914;-48
2022/09/03 13:18:36;;;;;;;2.20;2.00;;;;;;;;;;5031967;28;24449;-47
2022/09/03 13:21:07;;;;;;;2.83;2.10;;;;;;;;;;5036541;28;24423;-49
2022/09/03 13:23:42;;;;;;;2.58;2.38;;;;;;;;;;5032337;28;24411;-47
2022/09/03 13:26:13;;;;;;;2.33;2.23;;;;;;;;;;5040154;28;24416;-47
2022/09/03 13:28:58;;;;;;;2.72;2.53;;;;;;;;;;5034184;28;24415;-47
2022/09/03 13:31:45;;;;;;;2.40;2.20;;;;;;;;;;5031915;28;24435;-48
2022/09/03 13:34:13;;;;;;;2.15;2.05;;;;;;;;;;5030326;28;24461;-48
2022/09/03 13:36:45;;;;;;;2.33;2.13;;;;;;;;;;5034976;28;24510;-47
2022/09/03 13:39:20;;;;;;;3.10;2.10;;;;;;;;;;5039298;28;24522;-48
2022/09/03 13:41:53;;;;;;;2.70;2.50;;;;;;;;;;5033451;28;24468;-48
2022/09/03 13:44:31;;;;;;;2.45;2.25;;;;;;;;;;5035348;28;24992;-47
2022/09/03 13:46:59;;;;;;;1.90;1.80;;;;;;;;;;5037797;28;24554;-47
2022/09/03 13:52:34;;;;;;;2.50;2.30;;;;;;;;;;5037614;28;24442;-47
2022/09/03 13:55:02;;;;;;;2.08;1.88;;;;;;;;;;5034725;28;24436;-47
2022/09/03 13:57:39;;;;;;;2.45;2.25;;;;;;;;;;5033723;28;24426;-47
2022/09/03 14:00:09;;;;;;;2.20;2.00;;;;;;;;;;5034231;28;24473;-47
2022/09/03 14:02:45;;;;;;;2.65;2.45;;;;;;;;;;5034952;28;24434;-47
2022/09/03 14:05:10;;;;;;;2.70;2.50;;;;;;;;;;5036526;28;25560;-47
2022/09/03 14:07:51;;;;;;;2.40;2.20;;;;;;;;;;5030157;28;25200;-47
2022/09/03 14:10:35;;;;;;;2.40;2.20;;;;;;;;;;5043041;28;24423;-47
2022/09/03 14:13:09;;;;;;;2.38;2.17;;;;;;;;;;5046143;28;25274;-47
2022/09/03 14:15:48;;;;;;;2.80;2.20;;;;;;;;;;5032440;28;24574;-46
2022/09/03 14:18:27;;;;;;;3.10;2.67;;;;;;;;;;5026089;28;24755;-46
2022/09/03 14:21:08;;;;;;;2.50;2.30;;;;;;;;;;5039069;28;24424;-46
2022/09/03 14:23:33;;;;;;;2.40;2.20;;;;;;;;;;5045980;28;24403;-47
2022/09/03 14:26:01;;;;;;;2.20;2.00;;;;;;;;;;5043643;28;24488;-47
2022/09/03 14:28:36;;;;;;;2.10;2.00;;;;;;;;;;5046195;28;24511;-47
2022/09/03 14:31:02;;;;;;;2.88;1.92;;;;;;;;;;5044084;28;24415;-47
2022/09/03 14:33:32;;;;;;;1.90;1.80;;;;;;;;;;5045874;28;24964;-47
2022/09/03 14:36:02;;;;;;;2.30;2.10;;;;;;;;;;5042876;28;24950;-47
2022/09/03 14:38:46;;;;;;;2.20;2.00;;;;;;;;;;5046301;28;24815;-46
2022/09/03 14:41:27;;;;;;;2.35;2.15;;;;;;;;;;5044351;28;24817;-48
2022/09/03 14:44:15;;;;;;;2.58;2.30;;;;;;;;;;5044408;28;24435;-47
2022/09/03 14:46:46;;;;;;;2.13;2.00;;;;;;;;;;5040511;28;24813;-48
2022/09/03 14:49:18;;;;;;;2.53;2.33;;;;;;;;;;5048635;28;24461;-48
2022/09/03 14:51:43;;;;;;;3.20;2.40;;;;;;;;;;5032328;28;24431;-48
2022/09/03 14:54:13;;;;;;;2.50;2.30;;;;;;;;;;5037033;28;24493;-48
2022/09/03 14:56:49;;;;;;;2.50;2.30;;;;;;;;;;5032444;28;24535;-48
2022/09/03 14:59:31;;;;;;;2.10;2.00;;;;;;;;;;5036330;28;24465;-47
2022/09/03 15:02:15;;;;;;;2.17;1.90;;;;;;;;;;5042533;28;24467;-47
2022/09/03 15:04:56;;;;;;;2.20;2.00;;;;;;;;;;5030539;28;24450;-48
2022/09/03 15:07:40;;;;;;;2.95;2.20;;;;;;;;;;5032610;28;24434;-48