Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:54;;;;;;;4.50;1.30;;;;;;;2.19;49.51;101969.98;105182;1254;63676;-70
2024/02/19 00:03:23;;;;;;;4.50;1.40;;;;;;;2.16;49.56;101966.42;107370;1253;61517;-66
2024/02/19 00:05:51;;;;;;;4.90;1.60;;;;;;;2.14;49.53;101964.04;105724;1259;62575;-64
2024/02/19 00:08:19;;;;;;;4.50;1.90;;;;;;;2.11;49.50;101962.17;105905;1261;60569;-66
2024/02/19 00:10:47;;;;;;;6.00;2.10;;;;;;;2.08;49.49;101964.33;105218;1259;60579;-67
2024/02/19 00:13:15;;;;;;;9.20;2.40;;;;;;;2.03;49.43;101958.35;105233;1253;63654;-68
2024/02/19 00:15:43;;;;;;;6.70;2.10;;;;;;;2.01;49.43;101955.45;105247;1259;61702;-66
2024/02/19 00:18:11;;;;;;;5.90;2.00;;;;;;;1.98;49.41;101954.82;105215;1259;62495;-66
2024/02/19 00:20:39;;;;;;;10.00;2.30;;;;;;;1.94;49.45;101958.17;105497;1256;60555;-66
2024/02/19 00:23:06;;;;;;;5.40;1.80;;;;;;;1.89;49.46;101957.05;105103;1256;60477;-68
2024/02/19 00:25:38;;;;;;;5.30;1.60;;;;;;;1.84;49.65;101955.77;105535;1254;63741;-67
2024/02/19 00:28:06;;;;;;;6.90;2.20;;;;;;;1.80;49.84;101955.14;105280;1253;61349;-67
2024/02/19 00:30:33;;;;;;;7.20;1.70;;;;;;;1.77;49.90;101957.11;105067;1257;62438;-67
2024/02/19 00:33:01;;;;;;;6.10;1.60;;;;;;;1.75;50.03;101953.86;105033;1262;60524;-67
2024/02/19 00:35:30;;;;;;;6.20;1.90;;;;;;;1.72;50.10;101951.84;105027;1258;60361;-68
2024/02/19 00:37:58;;;;;;;11.90;2.00;;;;;;;1.69;50.20;101948.77;105073;1253;65397;-65
2024/02/19 00:40:26;;;;;;;6.10;1.80;;;;;;;1.73;50.13;101946.46;108964;1253;61335;-66
2024/02/19 00:42:53;;;;;;;4.00;1.30;;;;;;;1.82;50.03;101946.13;109089;1254;62518;-64
2024/02/19 00:45:21;;;;;;;4.90;1.70;;;;;;;1.92;50.14;101950.27;106648;1255;60653;-64
2024/02/19 00:47:48;;;;;;;8.60;2.00;;;;;;;1.98;50.06;101950.65;106938;1253;59617;-68
2024/02/19 00:50:17;;;;;;;7.10;2.80;;;;;;;2.02;50.11;101951.79;105314;1253;63768;-62
2024/02/19 00:52:44;;;;;;;4.70;1.20;;;;;;;2.04;50.19;101950.55;105237;1253;61297;-64
2024/02/19 00:55:12;;;;;;;5.20;1.70;;;;;;;2.02;50.16;101946.26;106164;1256;63803;-65
2024/02/19 00:57:40;;;;;;;7.20;3.50;;;;;;;1.98;50.16;101945.98;105197;1260;60588;-66
2024/02/19 01:00:08;;;;;;;7.00;1.80;;;;;;;1.94;50.36;101950.73;105234;1253;60543;-64
2024/02/19 01:02:36;;;;;;;5.10;2.10;;;;;;;1.88;50.58;101951.36;105592;1253;63649;-66
2024/02/19 01:05:04;;;;;;;6.20;1.70;;;;;;;1.81;50.60;101951.33;105266;1259;61351;-68
2024/02/19 01:07:32;;;;;;;7.00;2.40;;;;;;;1.74;50.83;101949.02;105273;1254;63747;-69
2024/02/19 01:10:00;;;;;;;4.30;1.30;;;;;;;1.65;51.01;101949.17;105095;1255;60587;-70
2024/02/19 01:12:28;;;;;;;4.40;1.70;;;;;;;1.59;51.19;101948.09;105241;1260;60452;-70
2024/02/19 01:14:56;;;;;;;5.60;1.60;;;;;;;1.52;51.43;101949.94;104957;1261;64899;-69
2024/02/19 01:17:24;;;;;;;6.70;1.30;;;;;;;1.46;51.57;101948.83;105198;1257;60481;-60
2024/02/19 01:19:52;;;;;;;6.20;1.50;;;;;;;1.40;51.69;101943.90;105832;1259;62537;-66
2024/02/19 01:22:20;;;;;;;7.40;2.30;;;;;;;1.36;51.88;101944.50;106661;1261;60533;-66
2024/02/19 01:24:48;;;;;;;6.50;1.70;;;;;;;1.32;52.08;101945.77;105063;1262;60519;-62
2024/02/19 01:27:16;;;;;;;3.10;1.40;;;;;;;1.34;52.13;101946.60;105217;1254;63736;-62
2024/02/19 01:29:45;;;;;;;5.90;1.00;;;;;;;1.40;52.17;101951.52;105143;1260;61310;-65
2024/02/19 01:32:13;;;;;;;4.40;1.40;;;;;;;1.46;52.17;101951.59;105231;1257;63856;-69
2024/02/19 01:34:41;;;;;;;6.50;1.70;;;;;;;1.47;52.38;101954.69;105147;1257;61750;-69
2024/02/19 01:37:09;;;;;;;5.90;1.30;;;;;;;1.46;52.50;101955.05;105360;1260;60577;-71
2024/02/19 01:39:36;;;;;;;5.30;1.60;;;;;;;1.45;52.55;101954.04;105113;1260;65391;-68
2024/02/19 01:42:05;;;;;;;5.80;1.70;;;;;;;1.41;52.58;101954.08;105083;1261;60461;-65
2024/02/19 01:44:37;;;;;;;4.00;1.30;;;;;;;1.37;52.57;101952.95;105136;1254;63711;-67
2024/02/19 01:47:04;;;;;;;4.80;0.90;;;;;;;1.31;52.69;101952.02;105500;1259;60500;-67
2024/02/19 01:49:33;;;;;;;6.70;1.90;;;;;;;1.24;52.80;101952.64;105189;1262;60844;-68
2024/02/19 01:52:01;;;;;;;5.40;1.40;;;;;;;1.19;53.07;101957.04;106450;1256;63736;-66
2024/02/19 01:54:28;;;;;;;3.20;1.20;;;;;;;1.14;53.17;101954.52;105132;1257;60565;-68
2024/02/19 01:56:56;;;;;;;5.10;1.60;;;;;;;1.10;53.25;101954.42;105019;1261;63732;-68
2024/02/19 01:59:24;;;;;;;6.80;1.30;;;;;;;1.07;53.27;101954.27;105137;1255;61025;-67
2024/02/19 02:01:53;;;;;;;6.00;1.20;;;;;;;1.02;53.40;101949.17;105110;1260;60524;-64
2024/02/19 02:04:21;;;;;;;3.10;1.30;;;;;;;1.04;53.39;101948.10;105647;1263;64898;-67
2024/02/19 02:06:48;;;;;;;4.50;0.80;;;;;;;1.11;53.32;101948.86;107645;1258;61342;-68
2024/02/19 02:09:16;;;;;;;4.70;1.40;;;;;;;1.20;53.16;101949.26;104997;1261;62503;-68
2024/02/19 02:11:44;;;;;;;7.00;2.40;;;;;;;1.24;53.07;101952.11;105113;1259;61102;-65
2024/02/19 02:14:11;;;;;;;5.80;2.10;;;;;;;1.27;53.00;101953.64;106097;1262;60520;-65
2024/02/19 02:16:39;;;;;;;6.70;2.00;;;;;;;1.30;52.98;101947.02;105226;1258;73860;-66
2024/02/19 02:19:06;;;;;;;5.10;2.00;;;;;;;1.36;53.18;101945.38;105280;1259;73068;-66
2024/02/19 02:21:40;;;;;;;6.40;2.20;;;;;;;1.41;53.23;101939.75;105486;1260;63832;-66
2024/02/19 02:24:07;;;;;;;5.70;2.40;;;;;;;1.40;53.20;101932.15;105461;1259;60835;-67
2024/02/19 02:26:39;;;;;;;6.10;1.40;;;;;;;1.41;53.33;101934.20;105534;1254;60451;-67
2024/02/19 02:29:07;;;;;;;4.50;1.40;;;;;;;1.43;53.38;101934.88;105507;1260;65116;-70
2024/02/19 02:31:35;;;;;;;7.30;1.90;;;;;;;1.45;53.41;101933.62;105314;1262;60474;-70
2024/02/19 02:34:04;;;;;;;3.70;1.40;;;;;;;1.47;53.38;101932.89;105155;1255;63832;-70
2024/02/19 02:36:33;;;;;;;5.90;2.30;;;;;;;1.45;53.26;101933.45;105211;1254;60535;-69
2024/02/19 02:39:00;;;;;;;3.50;1.00;;;;;;;1.42;53.24;101927.80;105766;1260;60507;-67
2024/02/19 02:41:30;;;;;;;4.90;1.10;;;;;;;1.37;53.12;101923.22;105157;1261;65417;-67
2024/02/19 02:43:57;;;;;;;3.60;1.00;;;;;;;1.31;53.20;101928.34;105659;1257;61356;-67
2024/02/19 02:46:25;;;;;;;4.00;1.30;;;;;;;1.25;53.40;101927.55;105640;1259;63721;-67
2024/02/19 02:48:53;;;;;;;5.20;1.20;;;;;;;1.18;53.44;101927.85;105272;1259;60513;-67
2024/02/19 02:51:21;;;;;;;7.10;2.30;;;;;;;1.10;53.51;101924.51;105043;1259;60714;-66
2024/02/19 02:53:49;;;;;;;8.90;4.30;;;;;;;1.03;53.48;101921.85;107535;1253;63717;-67
2024/02/19 02:56:20;;;;;;;4.60;1.40;;;;;;;0.97;53.67;101920.75;105275;1260;61367;-69
2024/02/19 02:58:48;;;;;;;5.00;1.80;;;;;;;0.93;53.97;101919.06;105233;1254;64263;-70
2024/02/19 03:01:17;;;;;;;4.60;1.00;;;;;;;0.92;54.19;101922.20;105139;1254;60430;-66
2024/02/19 03:03:45;;;;;;;4.00;1.80;;;;;;;0.92;54.28;101923.23;106086;1259;60434;-65
2024/02/19 03:06:13;;;;;;;4.00;1.60;;;;;;;0.96;54.34;101916.10;105220;1259;63642;-65
2024/02/19 03:08:40;;;;;;;2.60;0.60;;;;;;;1.04;54.36;101921.15;105151;1254;61952;-69
2024/02/19 03:11:08;;;;;;;3.70;1.10;;;;;;;1.13;54.33;101920.31;105388;1259;62451;-68
2024/02/19 03:13:37;;;;;;;4.70;1.40;;;;;;;1.23;54.30;101918.60;105353;1260;60614;-70
2024/02/19 03:16:05;;;;;;;4.30;1.10;;;;;;;1.30;54.43;101919.00;105446;1260;60548;-71
2024/02/19 03:18:37;;;;;;;3.70;1.10;;;;;;;1.36;54.44;101920.13;105511;1254;65570;-70
2024/02/19 03:21:07;;;;;;;3.20;1.00;;;;;;;1.40;54.50;101916.41;105502;1261;61302;-67
2024/02/19 03:23:35;;;;;;;3.50;1.20;;;;;;;1.44;54.40;101923.27;105218;1259;62498;-69
2024/02/19 03:26:04;;;;;;;3.60;1.20;;;;;;;1.43;54.34;101924.14;105200;1259;60390;-68
2024/02/19 03:28:32;;;;;;;3.60;1.00;;;;;;;1.38;54.30;101924.41;105529;1260;60409;-67
2024/02/19 03:31:00;;;;;;;3.70;1.40;;;;;;;1.33;54.50;101926.73;105274;1254;64943;-68
2024/02/19 03:33:28;;;;;;;3.50;1.20;;;;;;;1.28;54.68;101927.16;105616;1260;60456;-68
2024/02/19 03:35:56;;;;;;;3.00;1.00;;;;;;;1.23;54.92;101927.08;105124;1261;62609;-69
2024/02/19 03:38:24;;;;;;;5.90;1.80;;;;;;;1.18;55.05;101924.39;105766;1255;60445;-65
2024/02/19 03:40:52;;;;;;;4.00;1.30;;;;;;;1.12;55.34;101924.83;105850;1254;60362;-63
2024/02/19 03:43:19;;;;;;;4.10;1.20;;;;;;;1.07;55.41;101931.83;105087;1254;64921;-66
2024/02/19 03:45:50;;;;;;;7.40;2.00;;;;;;;1.08;55.50;101927.14;106015;1260;60440;-66
2024/02/19 03:48:18;;;;;;;4.90;1.70;;;;;;;1.15;55.39;101928.06;105319;1259;63682;-66
2024/02/19 03:50:45;;;;;;;5.30;1.20;;;;;;;1.22;55.19;101929.86;105055;1259;60559;-70
2024/02/19 03:53:13;;;;;;;2.80;0.80;;;;;;;1.29;55.17;101928.36;105153;1259;61697;-65
2024/02/19 03:55:41;;;;;;;4.10;1.50;;;;;;;1.36;54.98;101929.11;105139;1254;65235;-63
2024/02/19 03:58:09;;;;;;;5.80;2.40;;;;;;;1.38;54.72;101931.83;105270;1259;60227;-66
2024/02/19 04:00:36;;;;;;;6.30;2.10;;;;;;;1.39;54.55;101937.02;105102;1260;62421;-68
2024/02/19 04:03:05;;;;;;;6.90;2.20;;;;;;;1.39;54.53;101933.21;105507;1268;60443;-66
2024/02/19 04:05:32;;;;;;;8.50;2.40;;;;;;;1.37;54.61;101933.42;105490;1260;60391;-66
2024/02/19 04:08:00;;;;;;;6.70;2.60;;;;;;;1.33;54.52;101930.71;105611;1255;63669;-66
2024/02/19 04:10:28;;;;;;;8.10;2.40;;;;;;;1.28;54.49;101932.70;105285;1260;60456;-65
2024/02/19 04:12:56;;;;;;;8.50;3.30;;;;;;;1.22;54.63;101930.88;105239;1265;64653;-65
2024/02/19 04:15:23;;;;;;;5.60;2.00;;;;;;;1.16;54.81;101925.46;105164;1265;60760;-65
2024/02/19 04:17:51;;;;;;;5.30;1.70;;;;;;;1.10;54.99;101923.84;105114;1269;60527;-68
2024/02/19 04:20:19;;;;;;;6.80;2.60;;;;;;;1.05;55.11;101924.43;105847;1254;64904;-67
2024/02/19 04:22:47;;;;;;;9.50;2.30;;;;;;;1.01;55.28;101921.20;105242;1260;61296;-66
2024/02/19 04:25:14;;;;;;;4.80;1.80;;;;;;;0.96;55.41;101917.64;105135;1260;63790;-71
2024/02/19 04:27:42;;;;;;;4.60;1.10;;;;;;;0.99;55.31;101916.22;105203;1266;60428;-59
2024/02/19 04:30:11;;;;;;;8.30;3.00;;;;;;;1.05;55.14;101917.69;105184;1260;60509;-70
2024/02/19 04:32:39;;;;;;;9.20;2.60;;;;;;;1.12;55.03;101919.31;105264;1254;63748;-65
2024/02/19 04:35:08;;;;;;;7.60;1.90;;;;;;;1.14;54.93;101917.70;105181;1261;60368;-65
2024/02/19 04:37:35;;;;;;;7.60;2.50;;;;;;;1.12;54.82;101919.64;105385;1260;62824;-62
2024/02/19 04:40:04;;;;;;;12.20;3.00;;;;;;;1.09;54.67;101924.02;104927;1260;61748;-61
2024/02/19 04:42:33;;;;;;;6.30;2.70;;;;;;;1.06;54.71;101922.50;106317;1260;60461;-61
2024/02/19 04:45:00;;;;;;;8.00;2.60;;;;;;;1.05;54.61;101923.73;106474;1260;64933;-65
2024/02/19 04:47:28;;;;;;;14.80;3.70;;;;;;;1.02;54.60;101927.06;105239;1260;60424;-68
2024/02/19 04:49:56;;;;;;;7.10;2.50;;;;;;;0.97;54.51;101928.86;105580;1260;62598;-63
2024/02/19 04:52:23;;;;;;;8.80;2.70;;;;;;;0.91;54.41;101929.47;105112;1261;60686;-65
2024/02/19 04:54:51;;;;;;;6.00;2.00;;;;;;;0.85;54.46;101930.77;105140;1262;60364;-68
2024/02/19 04:57:20;;;;;;;6.40;2.10;;;;;;;0.79;54.48;101929.81;105160;1261;65077;-66
2024/02/19 04:59:47;;;;;;;4.10;1.80;;;;;;;0.76;54.55;101929.53;105932;1254;61426;-61
2024/02/19 05:02:15;;;;;;;6.30;1.80;;;;;;;0.72;54.61;101933.03;105216;1256;63784;-70
2024/02/19 05:04:43;;;;;;;3.70;1.20;;;;;;;0.69;54.67;101934.79;105309;1254;60534;-64
2024/02/19 05:07:11;;;;;;;5.80;1.40;;;;;;;0.70;54.41;101936.16;105090;1264;60303;-64
2024/02/19 05:09:39;;;;;;;4.90;1.70;;;;;;;0.78;54.21;101934.51;105412;1259;72601;-65
2024/02/19 05:12:07;;;;;;;7.00;1.20;;;;;;;0.85;54.18;101933.90;105164;1260;60520;-66
2024/02/19 05:14:34;;;;;;;6.20;2.50;;;;;;;0.93;54.13;101936.52;105187;1254;63707;-66
2024/02/19 05:17:03;;;;;;;5.40;2.50;;;;;;;1.01;53.95;101938.66;105043;1257;60556;-63
2024/02/19 05:19:30;;;;;;;5.70;2.20;;;;;;;1.07;53.96;101941.33;105159;1259;60428;-70
2024/02/19 05:21:58;;;;;;;5.50;1.60;;;;;;;1.12;53.85;101943.14;105041;1254;63716;-69
2024/02/19 05:24:26;;;;;;;6.30;2.80;;;;;;;1.12;53.71;101945.73;105035;1260;60465;-66
2024/02/19 05:26:54;;;;;;;5.70;1.80;;;;;;;1.11;53.57;101947.84;105190;1260;62548;-69
2024/02/19 05:29:22;;;;;;;6.50;2.10;;;;;;;1.12;53.49;101949.03;106490;1258;60671;-69
2024/02/19 05:31:51;;;;;;;5.60;2.10;;;;;;;1.12;53.43;101944.18;105607;1260;60692;-70
2024/02/19 05:34:19;;;;;;;6.80;2.60;;;;;;;1.12;53.51;101940.73;105146;1254;66279;-68
2024/02/19 05:36:47;;;;;;;10.50;3.80;;;;;;;1.10;53.49;101945.25;105735;1254;60491;-69
2024/02/19 05:39:15;;;;;;;6.20;2.60;;;;;;;1.11;53.54;101944.89;105102;1258;62645;-67
2024/02/19 05:41:43;;;;;;;8.50;2.10;;;;;;;1.10;53.39;101945.08;105115;1261;60460;-68
2024/02/19 05:44:11;;;;;;;4.80;2.00;;;;;;;1.09;53.42;101944.07;105114;1259;60370;-64
2024/02/19 05:46:38;;;;;;;6.70;2.20;;;;;;;1.08;53.37;101945.97;105029;1260;73836;-70
2024/02/19 05:49:06;;;;;;;8.80;2.40;;;;;;;1.08;53.27;101945.45;105263;1260;68731;-64
2024/02/19 05:51:34;;;;;;;4.30;1.60;;;;;;;1.10;53.39;101943.02;104766;1261;71499;-66
2024/02/19 05:54:02;;;;;;;5.70;2.00;;;;;;;1.12;53.47;101940.56;105210;1254;60533;-70
2024/02/19 05:56:29;;;;;;;10.50;3.10;;;;;;;1.15;53.24;101945.70;105087;1254;60447;-66
2024/02/19 05:58:57;;;;;;;7.50;2.30;;;;;;;1.18;52.99;101946.86;105105;1254;75867;-65
2024/02/19 06:01:25;;;;;;;5.00;1.80;;;;;;;1.18;52.89;101947.72;105725;1259;68745;-64
2024/02/19 06:03:53;;;;;;;8.20;1.90;;;;;;;1.20;52.75;101947.36;105541;1260;71296;-65
2024/02/19 06:06:21;;;;;;;5.00;1.90;;;;;;;1.21;52.60;101944.91;104881;1260;60467;-64
2024/02/19 06:08:48;;;;;;;9.70;2.10;;;;;;;1.22;52.42;101947.15;106682;1254;60376;-67
2024/02/19 06:11:16;;;;;;;7.10;2.80;;;;;;;1.24;52.33;101950.05;105023;1255;74380;-64
2024/02/19 06:13:44;;;;;;;6.90;1.80;;;;;;;1.28;52.56;101954.65;105017;1260;69197;-65
2024/02/19 06:16:11;;;;;;;6.00;1.90;;;;;;;1.32;52.52;101955.98;104884;1254;71905;-64
2024/02/19 06:18:39;;;;;;;4.80;1.80;;;;;;;1.32;52.21;101953.20;104846;1261;62670;-66
2024/02/19 06:21:07;;;;;;;5.70;2.30;;;;;;;1.33;52.08;101955.79;105061;1254;60559;-67
2024/02/19 06:23:34;;;;;;;5.00;1.90;;;;;;;1.35;52.01;101960.76;105028;1254;74324;-66
2024/02/19 06:26:02;;;;;;;7.20;2.40;;;;;;;1.37;51.96;101961.25;106235;1254;70536;-67
2024/02/19 06:28:30;;;;;;;6.50;1.50;;;;;;;1.40;52.03;101964.49;105172;1258;71382;-66
2024/02/19 06:30:57;;;;;;;7.50;2.40;;;;;;;1.43;52.04;101962.54;105261;1253;60392;-69
2024/02/19 06:33:25;;;;;;;5.30;2.00;;;;;;;1.48;52.20;101962.45;105133;1254;60546;-66
2024/02/19 06:35:53;;;;;;;9.70;3.90;;;;;;;1.55;52.02;101959.23;105268;1253;72566;-67
2024/02/19 06:38:21;;;;;;;6.50;1.90;;;;;;;1.61;51.95;101957.73;105184;1259;69079;-67
2024/02/19 06:40:48;;;;;;;4.60;1.60;;;;;;;1.71;51.76;101961.20;105328;1254;72652;-67
2024/02/19 06:43:18;;;;;;;4.90;1.60;;;;;;;1.80;51.55;101953.77;105052;1260;62737;-64
2024/02/19 06:45:46;;;;;;;5.40;1.50;;;;;;;1.88;51.25;101954.64;105209;1254;60364;-66
2024/02/19 06:48:14;;;;;;;5.60;2.30;;;;;;;1.97;50.91;101956.05;104882;1255;73519;-68
2024/02/19 06:51:30;;;;;;;5.40;1.20;;;;;;;1.66;51.54;101956.25;102121;1297;600725;-65
2024/02/19 06:53:58;;;;;;;5.40;2.00;;;;;;;2.05;50.60;101954.85;104507;1276;59276;-65
2024/02/19 06:56:26;;;;;;;3.90;1.10;;;;;;;2.19;50.04;101959.77;104017;1276;59321;-64
2024/02/19 06:58:54;;;;;;;4.10;1.70;;;;;;;2.20;49.78;101958.73;104020;1273;64370;-65
2024/02/19 07:01:22;;;;;;;5.80;1.40;;;;;;;2.19;49.62;101960.30;104051;1268;72387;-65
2024/02/19 07:03:50;;;;;;;3.70;1.10;;;;;;;2.19;49.42;101956.32;104997;1270;72670;-70
2024/02/19 07:06:18;;;;;;;4.30;1.30;;;;;;;2.20;49.26;101961.14;104059;1267;214351;-66
2024/02/19 07:08:47;;;;;;;4.60;1.60;;;;;;;2.22;49.28;101959.19;105003;1271;59347;-62
2024/02/19 07:11:14;;;;;;;3.40;0.90;;;;;;;2.23;49.13;101960.55;104381;1268;71088;-67
2024/02/19 07:13:43;;;;;;;4.10;1.10;;;;;;;2.25;48.97;101955.33;104253;1271;69290;-67
2024/02/19 07:16:10;;;;;;;4.00;1.20;;;;;;;2.29;48.80;101955.95;104408;1267;71393;-65
2024/02/19 07:18:38;;;;;;;4.30;1.20;;;;;;;2.31;48.68;101949.49;104012;1267;59839;-58
2024/02/19 07:21:06;;;;;;;3.70;0.80;;;;;;;2.34;48.75;101952.89;104615;1267;60049;-66
2024/02/19 07:23:34;;;;;;;4.20;0.90;;;;;;;2.37;48.69;101949.37;104203;1266;73278;-62
2024/02/19 07:26:01;;;;;;;4.40;1.20;;;;;;;2.40;48.59;101949.48;104469;1268;69354;-61
2024/02/19 07:28:29;;;;;;;3.60;1.20;;;;;;;2.42;48.36;101945.80;104830;1264;72815;-61
2024/02/19 07:30:57;;;;;;;4.70;1.90;;;;;;;2.41;48.13;101947.39;104268;1265;60237;-61
2024/02/19 07:33:27;;;;;;;4.00;1.30;;;;;;;2.39;48.14;101947.95;104496;1264;59843;-57
2024/02/19 07:35:55;;;;;;;2.90;1.20;;;;;;;2.40;48.13;101947.91;105006;1263;73617;-55
2024/02/19 07:38:23;;;;;;;4.10;0.90;;;;;;;2.44;47.90;101949.40;105041;1263;71180;-62
2024/02/19 07:40:51;;;;;;;5.30;1.10;;;;;;;2.46;47.77;101945.20;104597;1265;73228;-57
2024/02/19 07:43:19;;;;;;;3.90;1.30;;;;;;;2.49;47.71;101948.25;104547;1259;59845;-57
2024/02/19 07:45:47;;;;;;;3.00;1.10;;;;;;;2.52;47.56;101945.61;104464;1263;59542;-63
2024/02/19 07:48:14;;;;;;;5.70;1.70;;;;;;;2.53;47.33;101941.24;108732;1258;71922;-57
2024/02/19 07:50:42;;;;;;;1.80;0.70;;;;;;;2.56;47.35;101936.86;108605;1259;71080;-62
2024/02/19 07:53:10;;;;;;;4.10;1.00;;;;;;;2.60;47.17;101939.18;108632;1257;72828;-55
2024/02/19 07:55:39;;;;;;;2.90;0.80;;;;;;;2.64;47.01;101939.45;108759;1259;59963;-57
2024/02/19 07:58:08;;;;;;;2.60;0.70;;;;;;;2.68;46.96;101941.42;107540;1261;58745;-53
2024/02/19 08:00:35;;;;;;;2.90;0.70;;;;;;;2.75;46.98;101942.33;104883;1259;71795;-56
2024/02/19 08:03:03;;;;;;;5.90;1.00;;;;;;;2.80;46.80;101938.39;104715;1259;70214;-56
2024/02/19 08:05:31;;;;;;;2.80;0.90;;;;;;;2.85;46.68;101939.33;104746;1264;71087;-56
2024/02/19 08:07:59;;;;;;;4.00;0.90;;;;;;;2.88;46.39;101940.46;104688;1260;60225;-58
2024/02/19 08:10:26;;;;;;;3.00;0.70;;;;;;;2.91;46.10;101939.55;104619;1263;59579;-56
2024/02/19 08:12:54;;;;;;;2.80;0.90;;;;;;;2.94;45.91;101935.66;106257;1259;71977;-57
2024/02/19 08:15:23;;;;;;;2.40;0.70;;;;;;;3.00;45.88;101931.02;104769;1262;68730;-56
2024/02/19 08:17:51;;;;;;;2.30;0.50;;;;;;;3.08;45.90;101932.58;105290;1262;72691;-58
2024/02/19 08:20:19;;;;;;;1.80;0.50;;;;;;;3.11;45.36;101927.45;104633;1261;59751;-63
2024/02/19 08:22:46;;;;;;;2.20;0.50;;;;;;;3.10;44.62;101932.33;104726;1261;59584;-66
2024/02/19 08:25:15;;;;;;;4.70;0.70;;;;;;;3.09;44.48;101931.48;104656;1259;71779;-62
2024/02/19 08:27:42;;;;;;;3.30;0.50;;;;;;;3.13;44.62;101927.56;104687;1259;70377;-55
2024/02/19 08:30:10;;;;;;;4.30;1.70;;;;;;;3.21;44.37;101928.25;104482;1259;71367;-57
2024/02/19 08:32:38;;;;;;;2.60;0.70;;;;;;;3.28;43.99;101927.04;108675;1259;57964;-55
2024/02/19 08:35:06;;;;;;;2.40;0.50;;;;;;;3.36;44.10;101924.58;107594;1261;59991;-55
2024/02/19 08:37:34;;;;;;;1.90;0.30;;;;;;;3.43;43.53;101925.44;104984;1259;75272;-55
2024/02/19 08:40:03;;;;;;;2.50;0.40;;;;;;;3.50;42.87;101927.70;104603;1264;71787;-55
2024/02/19 08:42:31;;;;;;;3.20;0.60;;;;;;;3.58;41.89;101924.38;108612;1259;71240;-56
2024/02/19 08:44:59;;;;;;;3.50;1.50;;;;;;;3.60;41.78;101922.76;104740;1261;59631;-55
2024/02/19 08:47:26;;;;;;;3.60;0.60;;;;;;;3.65;41.52;101924.19;104748;1261;59627;-55
2024/02/19 08:49:54;;;;;;;1.90;0.40;;;;;;;3.71;41.35;101925.59;104533;1257;72051;-57
2024/02/19 08:52:22;;;;;;;3.90;1.20;;;;;;;3.81;41.15;101922.90;104610;1257;70468;-56
2024/02/19 08:54:50;;;;;;;3.80;0.70;;;;;;;3.91;41.22;101921.23;104599;1259;75219;-55
2024/02/19 08:57:17;;;;;;;2.30;0.60;;;;;;;4.03;40.72;101921.94;104764;1261;59531;-55
2024/02/19 08:59:45;;;;;;;2.80;0.60;;;;;;;4.16;40.73;101917.92;108276;1257;62246;-57
2024/02/19 09:02:13;;;;;;;3.30;0.90;;;;;;;4.29;40.76;101919.29;106574;1262;73423;-55
2024/02/19 09:04:42;;;;;;;2.90;0.60;;;;;;;4.40;40.38;101912.87;105122;1257;72370;-57
2024/02/19 09:07:12;;;;;;;1.60;0.40;;;;;;;4.50;39.88;101918.16;105124;1257;75030;-57
2024/02/19 09:09:44;;;;;;;3.10;0.40;;;;;;;4.55;39.20;101918.53;105139;1260;59787;-55
2024/02/19 09:12:12;;;;;;;1.60;0.40;;;;;;;4.57;38.74;101917.59;105098;1257;60839;-59
2024/02/19 09:14:39;;;;;;;1.30;0.30;;;;;;;4.59;38.64;101916.86;105041;1259;73416;-56
2024/02/19 09:17:07;;;;;;;2.60;0.40;;;;;;;4.62;38.58;101923.17;104843;1259;70459;-55
2024/02/19 09:19:35;;;;;;;2.30;0.60;;;;;;;4.66;38.10;101914.56;104865;1259;63770;-56
2024/02/19 09:22:03;;;;;;;1.50;0.40;;;;;;;4.69;37.63;101912.03;105341;1259;59759;-56
2024/02/19 09:24:31;;;;;;;2.60;0.50;;;;;;;4.74;37.26;101909.79;106897;1258;59387;-56
2024/02/19 09:26:59;;;;;;;2.30;0.40;;;;;;;4.79;36.78;101910.31;105257;1259;71869;-56
2024/02/19 09:29:27;;;;;;;2.30;0.50;;;;;;;4.80;36.57;101908.20;105292;1258;61794;-56
2024/02/19 09:31:57;;;;;;;1.30;0.30;;;;;;;4.75;35.20;101897.56;104761;1263;71521;-55
2024/02/19 09:34:24;;;;;;;0.80;0.10;;;;;;;4.67;35.05;101901.80;104725;1261;59686;-56
2024/02/19 09:36:52;;;;;;;0.20;0.10;;;;;;;4.64;34.68;101896.20;105645;1263;62131;-56
2024/02/19 09:39:20;;;;;;;1.10;0.80;;;;;;;4.67;34.69;101893.84;104688;1257;72270;-56
2024/02/19 09:41:47;;;;;;;1.00;0.20;;;;;;;4.74;34.40;101894.65;108018;1263;69756;-57
2024/02/19 09:44:15;;;;;;;0.60;0.10;;;;;;;4.76;33.23;101887.48;104730;1258;72672;-57
2024/02/19 09:46:45;;;;;;;0.00;0.00;;;;;;;4.76;32.53;101886.79;104789;1263;61445;-57
2024/02/19 09:49:12;;;;;;;1.20;0.10;;;;;;;4.75;32.70;101885.25;105108;1259;61117;-57
2024/02/19 09:51:44;;;;;;;0.50;0.10;;;;;;;4.77;33.03;101883.60;104713;1264;75309;-56
2024/02/19 09:54:13;;;;;;;0.60;0.10;;;;;;;4.82;32.77;101883.28;105125;1263;62895;-57
2024/02/19 09:56:40;;;;;;;0.40;0.00;;;;;;;4.87;31.97;101878.08;104710;1259;75046;-57
2024/02/19 09:59:08;;;;;;;0.40;0.20;;;;;;;4.91;31.33;101878.11;104770;1258;59602;-55
2024/02/19 10:01:36;;;;;;;0.80;0.30;;;;;;;4.91;31.35;101873.77;104679;1258;59663;-60
2024/02/19 10:04:04;;;;;;;0.50;0.10;;;;;;;4.91;30.82;101874.47;105012;1260;75759;-58
2024/02/19 10:06:35;;;;;;;0.60;0.20;;;;;;;4.90;30.95;101867.73;105154;1263;69601;-55
2024/02/19 10:09:06;;;;;;;0.00;0.00;;;;;;;4.93;31.09;101866.39;105269;1259;72823;-56
2024/02/19 10:11:35;;;;;;;1.00;0.10;;;;;;;4.95;31.29;101868.25;105192;1259;61452;-57
2024/02/19 10:14:04;;;;;;;0.80;0.10;;;;;;;4.99;31.55;101865.67;105456;1257;59818;-58
2024/02/19 10:16:32;;;;;;;0.70;0.10;;;;;;;5.04;31.06;101865.52;104836;1257;72973;-55
2024/02/19 10:19:06;;;;;;;0.60;0.10;;;;;;;5.06;30.58;101863.57;104729;1257;70839;-54
2024/02/19 10:21:35;;;;;;;1.00;0.20;;;;;;;5.09;30.51;101860.65;104852;1259;74856;-55
2024/02/19 10:24:03;;;;;;;0.30;0.10;;;;;;;5.13;30.35;101860.17;104588;1258;59735;-57
2024/02/19 10:26:31;;;;;;;0.90;0.80;;;;;;;5.16;30.23;101858.34;108726;1258;62361;-57
2024/02/19 10:28:58;;;;;;;0.30;0.10;;;;;;;5.20;30.62;101854.02;108812;1258;71297;-58
2024/02/19 10:31:26;;;;;;;0.60;0.20;;;;;;;5.26;30.63;101854.16;108762;1257;71408;-56
2024/02/19 10:33:54;;;;;;;1.20;0.20;;;;;;;5.34;30.70;101853.20;108708;1258;73154;-57
2024/02/19 10:36:23;;;;;;;0.30;0.10;;;;;;;5.41;30.55;101847.73;104806;1258;59740;-56
2024/02/19 10:38:50;;;;;;;0.30;0.10;;;;;;;5.45;30.61;101843.42;106137;1265;61418;-55
2024/02/19 10:41:20;;;;;;;0.90;0.40;;;;;;;5.50;30.50;101843.27;104976;1261;73581;-56
2024/02/19 10:43:49;;;;;;;0.90;0.10;;;;;;;5.53;30.68;101842.45;104759;1259;70488;-55
2024/02/19 10:46:20;;;;;;;1.90;0.50;;;;;;;5.54;31.13;101837.20;104687;1263;72540;-56
2024/02/19 10:48:49;;;;;;;2.80;0.30;;;;;;;5.56;31.22;101836.08;106660;1258;59709;-57
2024/02/19 10:51:22;;;;;;;1.10;0.20;;;;;;;5.58;31.23;101840.70;105450;1258;59821;-56
2024/02/19 10:54:00;;;;;;;2.30;0.80;;;;;;;5.60;31.05;101838.21;106281;1258;74001;-55
2024/02/19 10:56:39;;;;;;;1.40;0.30;;;;;;;5.53;31.24;101832.02;105406;1259;72768;-55
2024/02/19 10:59:07;;;;;;;0.60;0.20;;;;;;;5.36;31.05;101827.55;104937;1259;64959;-55
2024/02/19 11:01:46;;;;;;;1.80;0.50;;;;;;;5.19;31.44;101830.74;105243;1258;61519;-57
2024/02/19 11:04:15;;;;;;;0.50;0.20;;;;;;;5.13;31.87;101826.27;104955;1258;60503;-56
2024/02/19 11:06:54;;;;;;;0.50;0.30;;;;;;;5.15;32.22;101829.31;104841;1259;72964;-57
2024/02/19 11:09:27;;;;;;;1.30;0.10;;;;;;;5.19;32.16;101823.25;105567;1261;60480;-55
2024/02/19 11:11:58;;;;;;;2.10;0.30;;;;;;;5.28;32.25;101820.71;105334;1259;74913;-56
2024/02/19 11:14:28;;;;;;;0.90;0.30;;;;;;;5.35;32.05;101820.44;106306;1259;60464;-56
2024/02/19 11:16:59;;;;;;;1.80;0.40;;;;;;;5.40;31.75;101819.23;106115;1257;60350;-57
2024/02/19 11:19:27;;;;;;;0.60;0.10;;;;;;;5.42;32.01;101813.09;104776;1259;76081;-55
2024/02/19 11:22:08;;;;;;;3.10;0.50;;;;;;;5.49;32.34;101808.64;105438;1257;64126;-58
2024/02/19 11:24:36;;;;;;;1.70;0.40;;;;;;;5.59;32.28;101811.42;104978;1259;64135;-57
2024/02/19 11:27:04;;;;;;;1.10;0.20;;;;;;;5.65;32.07;101813.30;104986;1264;60513;-55
2024/02/19 11:29:32;;;;;;;3.00;0.40;;;;;;;5.68;32.27;101808.66;106166;1259;60581;-51