Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:24;;;;;;;81.50;57.90;;;;;;;1.21;100.00;100635.62;5608339;31;34724;-73
2023/12/31 00:04:27;;;;;;;83.65;58.53;;;;;;;1.17;100.00;100626.28;5609046;31;33972;-74
2023/12/31 00:07:30;;;;;;;77.35;58.53;;;;;;;1.16;100.00;100638.50;5608918;31;35231;-74
2023/12/31 00:10:34;;;;;;;78.87;59.08;;;;;;;1.10;100.00;100631.09;5609060;31;35458;-74
2023/12/31 00:13:36;;;;;;;81.68;59.15;;;;;;;1.05;100.00;100624.50;5608980;31;34063;-74
2023/12/31 00:16:39;;;;;;;77.12;57.22;;;;;;;1.04;100.00;100623.66;5608855;31;34683;-73
2023/12/31 00:19:42;;;;;;;82.68;59.33;;;;;;;0.98;100.00;100623.19;5608168;31;34251;-74
2023/12/31 00:22:45;;;;;;;81.40;59.88;;;;;;;0.95;100.00;100619.03;5608938;31;34299;-73
2023/12/31 00:25:48;;;;;;;91.47;61.88;;;;;;;0.90;100.00;100610.66;5608870;31;34318;-74
2023/12/31 00:28:51;;;;;;;83.82;61.88;;;;;;;0.86;100.00;100617.03;5608278;31;35009;-74
2023/12/31 00:31:54;;;;;;;78.90;59.63;;;;;;;0.83;100.00;100625.88;5608800;31;34457;-75
2023/12/31 00:34:57;;;;;;;77.45;58.83;;;;;;;0.80;100.00;100620.03;5609029;31;34923;-75
2023/12/31 00:38:00;;;;;;;80.45;60.97;;;;;;;0.78;100.00;100614.06;5608334;31;34096;-75
2023/12/31 00:41:05;;;;;;;82.10;61.92;;;;;;;0.80;100.00;100617.41;5608939;31;34312;-75
2023/12/31 00:44:08;;;;;;;77.20;59.78;;;;;;;0.78;100.00;100617.50;5609008;31;34662;-74
2023/12/31 00:47:11;;;;;;;85.82;62.50;;;;;;;0.78;100.00;100606.22;5608684;31;34294;-74
2023/12/31 00:50:14;;;;;;;83.95;64.32;;;;;;;0.77;100.00;100607.19;5608689;31;34217;-74
2023/12/31 00:53:18;;;;;;;86.72;64.12;;;;;;;0.87;100.00;100616.09;5608621;31;34019;-74
2023/12/31 00:56:21;;;;;;;91.10;67.43;;;;;;;0.85;100.00;100612.75;5608594;31;34159;-74
2023/12/31 00:59:24;;;;;;;89.07;65.35;;;;;;;0.90;100.00;100615.03;5608614;31;34278;-74
2023/12/31 01:02:28;;;;;;;88.22;66.07;;;;;;;0.93;100.00;100614.84;5608537;31;34353;-75
2023/12/31 01:05:32;;;;;;;89.05;70.05;;;;;;;1.20;100.00;100616.47;5608722;31;34148;-74
2023/12/31 01:08:35;;;;;;;90.55;68.90;;;;;;;1.48;100.00;100622.44;5608416;31;34203;-74
2023/12/31 01:11:38;;;;;;;90.40;68.97;;;;;;;1.47;100.00;100633.84;5608476;31;34185;-74
2023/12/31 01:14:41;;;;;;;87.80;67.07;;;;;;;1.36;100.00;100631.94;5608391;31;34975;-74
2023/12/31 01:17:44;;;;;;;85.28;66.50;;;;;;;1.46;100.00;100630.37;5608701;31;34390;-75
2023/12/31 01:20:47;;;;;;;88.47;68.97;;;;;;;1.38;100.00;100618.78;5607668;31;34898;-75
2023/12/31 01:23:50;;;;;;;85.62;66.97;;;;;;;1.41;100.00;100627.25;5608285;31;34271;-75
2023/12/31 01:26:53;;;;;;;85.85;65.57;;;;;;;1.42;100.00;100625.47;5608624;31;34392;-75
2023/12/31 01:29:56;;;;;;;83.97;64.30;;;;;;;1.28;100.00;100623.78;5608371;31;34050;-74
2023/12/31 01:32:59;;;;;;;81.80;65.22;;;;;;;1.19;100.00;100622.63;5608214;31;34673;-75
2023/12/31 01:36:02;;;;;;;81.95;65.22;;;;;;;1.13;100.00;100623.03;5608569;31;34216;-74
2023/12/31 01:39:07;;;;;;;85.80;67.82;;;;;;;1.07;100.00;100623.44;5608315;31;34030;-75
2023/12/31 01:42:10;;;;;;;84.25;66.37;;;;;;;1.07;100.00;100619.97;5608158;31;34118;-74
2023/12/31 01:45:14;;;;;;;80.43;64.43;;;;;;;0.99;100.00;100623.13;5607511;31;34313;-74
2023/12/31 01:48:17;;;;;;;82.57;64.60;;;;;;;0.94;100.00;100624.34;5608335;31;34763;-74
2023/12/31 01:51:21;;;;;;;80.60;62.25;;;;;;;0.96;100.00;100614.66;5607677;31;34789;-74
2023/12/31 01:54:25;;;;;;;83.15;65.00;;;;;;;0.93;100.00;100620.91;5608090;31;34084;-75
2023/12/31 01:57:30;;;;;;;81.28;64.82;;;;;;;0.84;100.00;100611.06;5608104;31;34862;-74
2023/12/31 02:00:33;;;;;;;80.72;62.88;;;;;;;0.76;100.00;100613.34;5608167;31;34123;-74
2023/12/31 02:03:36;;;;;;;78.30;61.78;;;;;;;0.72;100.00;100602.28;5607849;31;34764;-74
2023/12/31 02:06:39;;;;;;;77.57;60.28;;;;;;;0.73;100.00;100605.69;5608431;31;34103;-73
2023/12/31 02:09:42;;;;;;;74.35;58.47;;;;;;;0.68;100.00;100595.53;5607967;31;34084;-75
2023/12/31 02:12:46;;;;;;;83.10;64.10;;;;;;;0.63;100.00;100595.00;5607892;31;34739;-75
2023/12/31 02:15:51;;;;;;;77.85;60.53;;;;;;;0.64;100.00;100594.06;5607593;31;34486;-74
2023/12/31 02:18:54;;;;;;;76.10;58.80;;;;;;;0.62;100.00;100593.34;5607545;31;34655;-75
2023/12/31 02:21:58;;;;;;;76.70;60.47;;;;;;;0.61;100.00;100593.44;5607717;31;34120;-75
2023/12/31 02:25:08;;;;;;;79.85;61.70;;;;;;;0.59;100.00;100588.31;5607228;31;34944;-75
2023/12/31 02:28:12;;;;;;;81.90;62.22;;;;;;;0.57;100.00;100592.81;5607442;31;34753;-73
2023/12/31 02:31:15;;;;;;;75.62;58.35;;;;;;;0.57;100.00;100586.75;5607221;31;34132;-74
2023/12/31 02:34:18;;;;;;;73.55;56.75;;;;;;;0.51;100.00;100582.75;5607250;31;34783;-74
2023/12/31 02:37:21;;;;;;;75.87;58.67;;;;;;;0.51;100.00;100580.16;5607260;31;34136;-73
2023/12/31 02:40:24;;;;;;;79.25;61.60;;;;;;;0.49;100.00;100582.00;5607185;31;34722;-74
2023/12/31 02:43:27;;;;;;;87.30;66.35;;;;;;;0.46;100.00;100577.00;5607489;31;34657;-73
2023/12/31 02:46:30;;;;;;;94.00;67.95;;;;;;;0.43;100.00;100579.81;5607057;31;34362;-73
2023/12/31 02:49:33;;;;;;;97.30;71.55;;;;;;;0.39;100.00;100568.72;5606998;31;34728;-73
2023/12/31 02:52:36;;;;;;;99.82;73.97;;;;;;;0.37;100.00;100575.81;5606947;31;34731;-73
2023/12/31 02:55:39;;;;;;;99.85;76.53;;;;;;;0.43;100.00;100567.59;5606987;31;34752;-73
2023/12/31 02:58:42;;;;;;;104.45;77.25;;;;;;;0.54;100.00;100579.94;5606842;31;34210;-73
2023/12/31 03:01:45;;;;;;;98.55;73.82;;;;;;;0.72;100.00;100583.16;5607218;31;34785;-74
2023/12/31 03:04:48;;;;;;;99.50;73.43;;;;;;;0.87;100.00;100577.72;5609957;31;34030;-74
2023/12/31 03:07:51;;;;;;;86.65;65.45;;;;;;;1.00;100.00;100575.16;5609637;31;34019;-74
2023/12/31 03:10:54;;;;;;;94.70;70.80;;;;;;;1.07;100.00;100572.97;5609572;31;34085;-74
2023/12/31 03:13:57;;;;;;;95.22;68.62;;;;;;;1.12;100.00;100569.09;5609943;31;34343;-74
2023/12/31 03:17:00;;;;;;;92.60;69.35;;;;;;;1.07;100.00;100565.97;5609189;31;35013;-74
2023/12/31 03:20:05;;;;;;;85.28;65.07;;;;;;;0.95;100.00;100563.34;5609850;31;34757;-73
2023/12/31 03:23:09;;;;;;;93.07;67.00;;;;;;;0.81;100.00;100567.72;5609056;31;33745;-73
2023/12/31 03:26:12;;;;;;;78.30;59.78;;;;;;;0.73;100.00;100562.13;5609486;31;34087;-73
2023/12/31 03:29:15;;;;;;;82.25;62.92;;;;;;;0.71;100.00;100555.34;5609396;31;34348;-73
2023/12/31 03:32:18;;;;;;;88.70;65.87;;;;;;;0.69;100.00;100565.87;5609296;31;34110;-73
2023/12/31 03:35:21;;;;;;;85.43;63.95;;;;;;;0.77;100.00;100562.78;5608540;31;33908;-72
2023/12/31 03:38:24;;;;;;;80.80;60.90;;;;;;;0.82;100.00;100555.50;5609290;31;34045;-72
2023/12/31 03:41:27;;;;;;;81.60;61.53;;;;;;;0.75;100.00;100555.06;5609172;31;34266;-73
2023/12/31 03:44:30;;;;;;;88.62;64.47;;;;;;;0.67;100.00;100546.06;5609191;31;34162;-73
2023/12/31 03:47:33;;;;;;;78.07;60.28;;;;;;;0.60;100.00;100548.22;5609084;31;34332;-73
2023/12/31 03:50:36;;;;;;;79.72;60.40;;;;;;;0.51;100.00;100548.81;5609188;31;34790;-74
2023/12/31 03:53:41;;;;;;;88.43;67.35;;;;;;;0.47;100.00;100547.34;5608977;31;34115;-73
2023/12/31 03:56:44;;;;;;;80.07;63.47;;;;;;;0.41;100.00;100555.56;5609260;31;34065;-74
2023/12/31 03:59:47;;;;;;;72.60;58.22;;;;;;;0.36;100.00;100552.44;5609115;31;34136;-73
2023/12/31 04:02:50;;;;;;;74.32;59.50;;;;;;;0.21;100.00;100553.41;5609236;31;33996;-73
2023/12/31 04:05:53;;;;;;;80.07;62.38;;;;;;;0.12;100.00;100548.78;5609376;31;34199;-74
2023/12/31 04:08:57;;;;;;;77.05;61.75;;;;;;;0.07;100.00;100543.00;5608252;31;34325;-74
2023/12/31 04:12:00;;;;;;;84.47;65.32;;;;;;;0.09;100.00;100535.94;5608970;31;34738;-74
2023/12/31 04:15:06;;;;;;;80.50;64.07;;;;;;;0.07;100.00;100538.63;5608252;31;34030;-74
2023/12/31 04:18:09;;;;;;;84.00;66.15;;;;;;;0.00;100.00;100532.16;5608755;31;35220;-74
2023/12/31 04:21:14;;;;;;;95.62;72.15;;;;;;;0.02;100.00;100534.63;5609134;31;34703;-74
2023/12/31 04:24:18;;;;;;;81.18;63.75;;;;;;;0.10;100.00;100529.78;5608927;31;34092;-74
2023/12/31 04:27:21;;;;;;;80.28;63.40;;;;;;;0.02;100.00;100532.03;5608942;31;34102;-73
2023/12/31 04:30:24;;;;;;;90.38;71.12;;;;;;;-0.10;100.00;100534.47;5608848;31;34186;-73
2023/12/31 04:33:27;;;;;;;95.05;70.95;;;;;;;-0.17;100.00;100530.59;5608833;31;34022;-73
2023/12/31 04:36:30;;;;;;;83.57;65.15;;;;;;;-0.19;100.00;100534.22;5608303;31;34657;-73
2023/12/31 04:39:33;;;;;;;94.13;69.50;;;;;;;-0.21;100.00;100534.31;5608802;31;34832;-73
2023/12/31 04:42:36;;;;;;;126.05;85.72;;;;;;;-0.20;100.00;100533.41;5608682;31;34076;-74
2023/12/31 04:45:39;;;;;;;117.82;80.07;;;;;;;-0.10;100.00;100533.66;5608704;31;34196;-74
2023/12/31 04:48:42;;;;;;;472.00;147.60;;;;;;;-0.16;100.00;100534.03;5608412;31;34311;-74
2023/12/31 04:51:45;;;;;;;404.95;124.47;;;;;;;-0.11;100.00;100531.97;5608665;31;34091;-73
2023/12/31 04:54:50;;;;;;;187.48;93.10;;;;;;;0.03;100.00;100525.88;5608908;31;34113;-74
2023/12/31 04:57:53;;;;;;;261.98;108.50;;;;;;;-0.08;100.00;100537.00;5608736;31;34243;-74
2023/12/31 05:00:57;;;;;;;131.50;78.07;;;;;;;-0.19;100.00;100536.81;5608891;31;34728;-73
2023/12/31 05:04:01;;;;;;;119.50;81.20;;;;;;;-0.27;100.00;100539.06;5608553;31;34630;-74
2023/12/31 05:07:05;;;;;;;112.35;78.43;;;;;;;-0.27;100.00;100537.31;5608467;31;34813;-73
2023/12/31 05:10:09;;;;;;;134.23;86.20;;;;;;;-0.30;100.00;100528.84;5608469;31;34156;-73
2023/12/31 05:13:12;;;;;;;131.68;85.22;;;;;;;-0.24;100.00;100531.87;5608227;31;35245;-73
2023/12/31 05:16:15;;;;;;;115.78;78.32;;;;;;;-0.12;100.00;100533.75;5608448;31;34124;-74
2023/12/31 05:19:18;;;;;;;112.80;75.72;;;;;;;-0.26;100.00;100532.94;5608454;31;34527;-74
2023/12/31 05:22:21;;;;;;;105.32;72.72;;;;;;;-0.33;100.00;100518.59;5608449;31;34286;-73
2023/12/31 05:25:24;;;;;;;100.95;70.20;;;;;;;-0.35;100.00;100518.72;5607574;31;34814;-73
2023/12/31 05:28:27;;;;;;;102.87;73.75;;;;;;;-0.33;100.00;100516.81;5608328;31;34078;-73
2023/12/31 05:31:30;;;;;;;92.53;69.20;;;;;;;-0.36;100.00;100511.81;5608295;31;34340;-73
2023/12/31 05:34:33;;;;;;;99.43;71.15;;;;;;;-0.39;100.00;100521.59;5608287;31;34107;-73
2023/12/31 05:37:36;;;;;;;102.07;70.90;;;;;;;-0.36;100.00;100526.62;5608181;31;34040;-73
2023/12/31 05:40:39;;;;;;;91.05;67.37;;;;;;;-0.36;100.00;100532.66;5607447;31;33907;-73
2023/12/31 05:43:42;;;;;;;103.87;73.10;;;;;;;-0.36;100.00;100524.00;5608378;31;34731;-74
2023/12/31 05:46:45;;;;;;;104.53;72.07;;;;;;;-0.26;100.00;100519.91;5608052;31;34144;-73
2023/12/31 05:49:49;;;;;;;115.03;77.70;;;;;;;-0.31;100.00;100517.59;5607918;31;34380;-74
2023/12/31 05:52:52;;;;;;;123.72;86.07;;;;;;;-0.34;100.00;100524.75;5607925;31;34722;-73
2023/12/31 05:55:56;;;;;;;136.27;88.37;;;;;;;-0.31;100.00;100524.56;5608266;31;33959;-73
2023/12/31 05:58:59;;;;;;;164.07;92.95;;;;;;;-0.32;100.00;100522.88;5608068;31;34196;-73
2023/12/31 06:02:02;;;;;;;127.97;87.47;;;;;;;-0.36;100.00;100534.44;5607868;31;34074;-74
2023/12/31 06:05:06;;;;;;;160.60;95.18;;;;;;;-0.37;100.00;100533.59;5607795;31;33988;-73
2023/12/31 06:08:09;;;;;;;372.45;106.40;;;;;;;-0.35;100.00;100538.72;5607848;31;34056;-73
2023/12/31 06:11:12;;;;;;;602.88;174.57;;;;;;;-0.28;100.00;100537.38;5607683;31;34282;-73
2023/12/31 06:14:15;;;;;;;387.45;123.65;;;;;;;-0.24;100.00;100534.50;5607554;31;34169;-73
2023/12/31 06:17:18;;;;;;;451.20;156.45;;;;;;;-0.27;100.00;100524.28;5607259;31;34114;-73
2023/12/31 06:20:21;;;;;;;280.33;116.47;;;;;;;-0.27;100.00;100523.44;5607004;31;34402;-73
2023/12/31 06:23:24;;;;;;;204.10;103.10;;;;;;;-0.27;100.00;100521.66;5607540;31;34090;-72
2023/12/31 06:26:27;;;;;;;287.45;124.72;;;;;;;-0.35;100.00;100521.31;5606737;31;34791;-73
2023/12/31 06:29:30;;;;;;;215.12;108.32;;;;;;;-0.38;100.00;100534.53;5607519;31;34230;-73
2023/12/31 06:32:35;;;;;;;242.07;120.18;;;;;;;-0.35;100.00;100523.09;5607335;31;33987;-73
2023/12/31 06:35:39;;;;;;;186.30;102.85;;;;;;;-0.22;100.00;100522.22;5607404;31;34106;-74
2023/12/31 06:38:42;;;;;;;490.95;161.93;;;;;;;-0.04;100.00;100521.06;5609331;31;35547;-74
2023/12/31 06:41:45;;;;;;;165.60;97.62;;;;;;;0.08;100.00;100526.44;5609897;31;34081;-73
2023/12/31 06:44:49;;;;;;;136.88;88.22;;;;;;;0.07;100.00;100522.16;5609150;31;34057;-74
2023/12/31 06:47:52;;;;;;;139.15;88.25;;;;;;;0.23;100.00;100520.25;5609839;31;34117;-74
2023/12/31 06:50:55;;;;;;;172.30;97.80;;;;;;;0.29;100.00;100518.06;5609953;31;34253;-74
2023/12/31 06:53:58;;;;;;;197.10;104.57;;;;;;;0.35;100.00;100516.81;5609858;31;34062;-74
2023/12/31 06:57:00;;;;;;;184.18;103.93;;;;;;;0.38;100.00;100524.47;5609746;31;34213;-74
2023/12/31 07:00:04;;;;;;;111.60;76.03;;;;;;;0.46;100.00;100526.56;5609677;31;33979;-74
2023/12/31 07:03:07;;;;;;;148.48;93.28;;;;;;;0.46;100.00;100522.19;5609667;31;34914;-74
2023/12/31 07:06:11;;;;;;;120.65;80.47;;;;;;;0.62;100.00;100525.47;5609670;31;34811;-74
2023/12/31 07:09:13;;;;;;;120.85;81.28;;;;;;;0.70;100.00;100522.34;5609582;31;34318;-74
2023/12/31 07:12:16;;;;;;;99.75;69.78;;;;;;;0.82;100.00;100514.53;5609138;31;34011;-74
2023/12/31 07:15:19;;;;;;;87.72;65.22;;;;;;;0.75;100.00;100520.28;5609420;31;34104;-74
2023/12/31 07:18:22;;;;;;;91.78;67.30;;;;;;;0.82;100.00;100514.53;5608626;31;34053;-73
2023/12/31 07:21:25;;;;;;;104.22;73.20;;;;;;;0.90;100.00;100513.19;5609384;31;34482;-74
2023/12/31 07:24:28;;;;;;;89.28;65.05;;;;;;;0.97;100.00;100510.03;5608592;31;34262;-74
2023/12/31 07:27:31;;;;;;;79.85;58.45;;;;;;;1.03;100.00;100508.78;5609420;31;34092;-74
2023/12/31 07:30:34;;;;;;;76.50;54.92;;;;;;;1.04;100.00;100500.88;5609550;31;34044;-74
2023/12/31 07:33:36;;;;;;;78.70;57.35;;;;;;;1.26;100.00;100500.22;5609159;31;34009;-73
2023/12/31 07:36:39;;;;;;;75.20;56.22;;;;;;;1.40;100.00;100505.34;5608716;31;34295;-74
2023/12/31 07:39:42;;;;;;;87.93;60.17;;;;;;;1.37;100.00;100508.16;5609232;31;34881;-73
2023/12/31 07:42:45;;;;;;;73.82;52.80;;;;;;;1.56;100.00;100503.31;5609234;31;34119;-73
2023/12/31 07:45:48;;;;;;;81.75;57.15;;;;;;;1.67;100.00;100497.34;5609287;31;34043;-73
2023/12/31 07:48:52;;;;;;;80.22;56.08;;;;;;;1.65;100.00;100500.06;5608814;31;33999;-73
2023/12/31 07:51:56;;;;;;;70.03;50.55;;;;;;;1.76;100.00;100491.47;5609219;31;34328;-73
2023/12/31 07:54:59;;;;;;;85.35;56.90;;;;;;;1.79;100.00;100503.50;5609258;31;34700;-73
2023/12/31 07:58:02;;;;;;;77.78;52.85;;;;;;;1.96;100.00;100493.50;5609090;31;34363;-73
2023/12/31 08:01:05;;;;;;;91.50;56.75;;;;;;;2.12;100.00;100498.47;5609241;31;34857;-73
2023/12/31 08:04:08;;;;;;;117.15;63.92;;;;;;;2.04;100.00;100498.16;5609259;31;34125;-75
2023/12/31 08:07:11;;;;;;;132.15;67.15;;;;;;;2.19;100.00;100500.50;5609227;31;34032;-74
2023/12/31 08:10:14;;;;;;;117.72;63.25;;;;;;;2.20;100.00;100503.97;5608237;31;34781;-73
2023/12/31 08:13:17;;;;;;;144.90;68.60;;;;;;;2.32;100.00;100504.87;5609315;31;34307;-74
2023/12/31 08:16:20;;;;;;;171.27;73.53;;;;;;;2.25;100.00;100507.09;5609362;31;35440;-72
2023/12/31 08:19:23;;;;;;;165.80;71.57;;;;;;;2.25;100.00;100501.84;5608984;31;34819;-73
2023/12/31 08:22:27;;;;;;;355.42;94.13;;;;;;;2.16;100.00;100499.91;5608036;31;33084;-73
2023/12/31 08:25:30;;;;;;;194.45;78.07;;;;;;;2.26;100.00;100500.91;5608896;31;35012;-73
2023/12/31 08:28:34;;;;;;;168.20;70.03;;;;;;;2.12;100.00;100494.06;5608384;31;34301;-73
2023/12/31 08:31:36;;;;;;;313.05;99.10;;;;;;;1.87;100.00;100490.69;5609208;31;34026;-74
2023/12/31 08:34:41;;;;;;;260.23;93.45;;;;;;;2.05;100.00;100499.84;5608616;31;34692;-73
2023/12/31 08:37:44;;;;;;;167.62;72.55;;;;;;;2.08;100.00;100495.22;5608483;31;34253;-74
2023/12/31 08:40:47;;;;;;;324.17;95.12;;;;;;;2.17;100.00;100501.59;5608667;31;34754;-73
2023/12/31 08:43:51;;;;;;;217.13;83.22;;;;;;;2.28;100.00;100503.41;5608680;31;34024;-74
2023/12/31 08:46:55;;;;;;;155.82;67.85;;;;;;;2.18;100.00;100498.84;5608652;31;34180;-75
2023/12/31 08:49:57;;;;;;;180.87;72.53;;;;;;;2.36;100.00;100503.69;5608626;31;34063;-73
2023/12/31 08:53:01;;;;;;;305.25;94.65;;;;;;;2.27;100.00;100499.13;5607921;31;34478;-73
2023/12/31 08:56:04;;;;;;;252.13;84.87;;;;;;;2.33;100.00;100504.72;5608766;31;35478;-74
2023/12/31 08:59:10;;;;;;;231.65;83.70;;;;;;;2.39;100.00;100500.84;5607891;31;34220;-75
2023/12/31 09:02:12;;;;;;;449.58;109.60;;;;;;;2.79;100.00;100506.56;5608806;31;34010;-74
2023/12/31 09:05:16;;;;;;;337.90;93.47;;;;;;;3.02;100.00;100517.00;5608538;31;34044;-74
2023/12/31 09:08:19;;;;;;;558.25;120.20;;;;;;;3.17;100.00;100504.50;5608280;31;34358;-74
2023/12/31 09:11:22;;;;;;;420.23;102.90;;;;;;;3.40;100.00;100500.09;5608633;31;34697;-74
2023/12/31 09:14:25;;;;;;;207.77;78.47;;;;;;;3.42;100.00;100499.03;5608485;31;34212;-73
2023/12/31 09:17:29;;;;;;;222.43;81.78;;;;;;;3.02;100.00;100495.19;5608367;31;34135;-74
2023/12/31 09:20:31;;;;;;;188.40;79.68;;;;;;;2.70;100.00;100494.19;5608544;31;34743;-74
2023/12/31 09:23:34;;;;;;;194.77;80.12;;;;;;;2.77;100.00;100487.50;5608223;31;34188;-74
2023/12/31 09:26:37;;;;;;;229.87;84.30;;;;;;;2.92;100.00;100497.66;5608332;31;34001;-73
2023/12/31 09:29:40;;;;;;;260.65;90.28;;;;;;;3.21;100.00;100492.81;5608372;31;33996;-74
2023/12/31 09:32:43;;;;;;;156.85;71.12;;;;;;;3.50;100.00;100477.44;5608183;31;34154;-74
2023/12/31 09:35:46;;;;;;;166.37;71.68;;;;;;;3.33;100.00;100486.66;5608314;31;34124;-73
2023/12/31 09:38:49;;;;;;;157.27;73.90;;;;;;;3.49;100.00;100479.25;5608047;31;33392;-74
2023/12/31 09:41:55;;;;;;;178.68;74.87;;;;;;;3.37;100.00;100467.09;5608083;31;33528;-73
2023/12/31 09:45:03;;;;;;;143.32;66.87;;;;;;;3.56;100.00;100469.09;5607739;31;34377;-72
2023/12/31 09:48:07;;;;;;;206.27;78.25;;;;;;;3.59;100.00;100457.53;5607999;31;34804;-74
2023/12/31 09:51:09;;;;;;;152.30;67.72;;;;;;;3.79;100.00;100464.66;5607782;31;34090;-74
2023/12/31 09:54:13;;;;;;;111.50;60.03;;;;;;;3.84;100.00;100459.88;5607832;31;34360;-74
2023/12/31 09:57:18;;;;;;;108.53;60.78;;;;;;;3.56;100.00;100435.00;5607594;31;34333;-74
2023/12/31 10:00:21;;;;;;;92.47;54.30;;;;;;;3.74;100.00;100437.94;5607975;31;34111;-74
2023/12/31 10:03:26;;;;;;;95.10;55.67;;;;;;;4.10;100.00;100437.63;5607657;31;34028;-74
2023/12/31 10:06:31;;;;;;;84.07;51.47;;;;;;;4.21;100.00;100432.28;5607813;31;35127;-74
2023/12/31 10:09:37;;;;;;;99.25;56.95;;;;;;;4.06;100.00;100424.88;5607627;31;35112;-74
2023/12/31 10:12:40;;;;;;;88.25;53.17;;;;;;;3.99;100.00;100421.91;5607420;31;34150;-73
2023/12/31 10:15:43;;;;;;;86.57;52.55;;;;;;;4.42;100.00;100426.25;5607726;31;34680;-74
2023/12/31 10:18:46;;;;;;;79.22;48.53;;;;;;;4.78;100.00;100418.75;5608000;31;34770;-74
2023/12/31 10:21:49;;;;;;;72.15;46.63;;;;;;;4.78;100.00;100417.91;5593971;31;34030;-75
2023/12/31 10:24:52;;;;;;;81.97;49.50;;;;;;;5.03;100.00;100428.03;5607313;31;34956;-74
2023/12/31 10:27:56;;;;;;;82.68;49.30;;;;;;;5.00;100.00;100420.37;5607926;31;34692;-76
2023/12/31 10:30:59;;;;;;;80.43;47.95;;;;;;;4.76;100.00;100406.69;5607588;31;34010;-74
2023/12/31 10:34:16;;;;;;;83.50;48.67;;;;;;;4.58;100.00;100388.06;5607192;31;34067;-74
2023/12/31 10:37:21;;;;;;;81.30;50.33;;;;;;;4.56;100.00;100370.75;5606624;31;34808;-74
2023/12/31 10:40:25;;;;;;;82.22;50.25;;;;;;;4.46;100.00;100368.06;5607171;31;34871;-74
2023/12/31 10:43:28;;;;;;;69.75;46.03;;;;;;;5.10;100.00;100357.31;5607106;31;33996;-74
2023/12/31 10:46:35;;;;;;;72.85;45.60;;;;;;;5.58;100.00;100360.91;5607220;31;33995;-76
2023/12/31 10:49:43;;;;;;;68.10;43.60;;;;;;;6.04;100.00;100354.19;5607226;31;34762;-73
2023/12/31 10:52:49;;;;;;;63.80;41.17;;;;;;;6.32;100.00;100350.69;5606096;31;33966;-73
2023/12/31 10:55:54;;;;;;;64.28;41.58;;;;;;;5.99;100.00;100344.06;5605992;31;34345;-73
2023/12/31 10:58:58;;;;;;;65.22;42.60;;;;;;;5.56;100.00;100346.22;5605926;31;34880;-74
2023/12/31 11:02:03;;;;;;;64.40;41.97;;;;;;;5.31;100.00;100344.94;5607137;31;35061;-74
2023/12/31 11:05:09;;;;;;;66.50;42.90;;;;;;;5.12;100.00;100334.34;5605998;31;34307;-73
2023/12/31 11:08:12;;;;;;;65.22;41.37;;;;;;;5.11;100.00;100327.44;5606396;31;34075;-74
2023/12/31 11:11:18;;;;;;;68.85;42.90;;;;;;;5.22;100.00;100329.97;5606158;31;34924;-74
2023/12/31 11:14:24;;;;;;;70.65;43.87;;;;;;;5.21;100.00;100321.22;5606445;31;34496;-74
2023/12/31 11:18:05;;;;;;;67.50;41.60;;;;;;;5.07;100.00;100320.78;5606470;31;34693;-74
2023/12/31 11:21:27;;;;;;;;;;;;;;;5.29;100.00;100315.28;5607221;31;34073;-73
2023/12/31 11:24:31;;;;;;;67.43;42.55;;;;;;;4.94;100.00;100317.56;5608764;31;34460;-74
2023/12/31 11:27:36;;;;;;;75.95;45.45;;;;;;;4.84;100.00;100299.13;5609279;31;34956;-74
2023/12/31 11:30:47;;;;;;;73.15;43.90;;;;;;;4.96;100.00;100299.84;5609062;31;34145;-74
2023/12/31 11:33:51;;;;;;;72.00;44.63;;;;;;;4.90;100.00;100293.31;5609636;31;34841;-75
2023/12/31 11:36:59;;;;;;;77.07;47.10;;;;;;;4.80;100.00;100274.87;5609287;31;34043;-74
2023/12/31 11:40:05;;;;;;;74.68;46.13;;;;;;;4.99;100.00;100273.28;5609318;31;34112;-74
2023/12/31 11:43:20;;;;;;;76.22;46.50;;;;;;;5.24;100.00;100264.88;5609431;31;34783;-74
2023/12/31 11:46:40;;;;;;;76.53;47.35;;;;;;;5.04;100.00;100269.28;5608644;31;34745;-74
2023/12/31 11:49:53;;;;;;;75.77;47.80;;;;;;;5.09;100.00;100253.94;5609395;31;33316;-74
2023/12/31 11:52:57;;;;;;;73.50;46.00;;;;;;;5.07;100.00;100255.88;5609267;31;34102;-75
2023/12/31 11:56:01;;;;;;;70.32;45.45;;;;;;;5.05;100.00;100249.91;5609241;31;34213;-74
2023/12/31 11:59:04;;;;;;;73.00;46.30;;;;;;;5.09;100.00;100246.03;5609184;31;34755;-74
2023/12/31 12:02:07;;;;;;;79.95;49.03;;;;;;;5.06;100.00;100251.59;5609256;31;34108;-74
2023/12/31 12:05:10;;;;;;;72.93;48.25;;;;;;;4.93;100.00;100247.53;5609194;31;34000;-74
2023/12/31 12:08:13;;;;;;;73.80;48.92;;;;;;;4.83;100.00;100237.00;5609120;31;34165;-74
2023/12/31 12:11:17;;;;;;;75.50;50.15;;;;;;;5.00;100.00;100243.41;5609072;31;34099;-74
2023/12/31 12:14:19;;;;;;;73.18;51.95;;;;;;;4.73;100.00;100230.91;5609105;31;34750;-74
2023/12/31 12:17:27;;;;;;;76.72;53.00;;;;;;;4.41;100.00;100227.59;5590690;31;137786;-73
2023/12/31 12:20:31;;;;;;;68.50;51.05;;;;;;;4.55;100.00;100225.41;5608614;31;34500;-73
2023/12/31 12:23:38;;;;;;;74.07;53.40;;;;;;;4.52;100.00;100206.47;5609004;31;34105;-74
2023/12/31 12:26:41;;;;;;;74.90;52.90;;;;;;;4.46;100.00;100214.88;5608784;31;34079;-74
2023/12/31 12:29:45;;;;;;;71.35;52.58;;;;;;;4.70;100.00;100205.69;5608994;31;34964;-73
2023/12/31 12:32:48;;;;;;;70.35;51.58;;;;;;;4.75;100.00;100202.66;5608726;31;34209;-73
2023/12/31 12:35:52;;;;;;;73.82;51.83;;;;;;;4.60;100.00;100194.34;5608355;31;33957;-74
2023/12/31 12:39:01;;;;;;;71.65;51.97;;;;;;;4.62;100.00;100192.41;5608745;31;34836;-74
2023/12/31 12:42:04;;;;;;;69.43;50.97;;;;;;;4.75;100.00;100181.66;5608726;31;34075;-74
2023/12/31 12:45:09;;;;;;;68.62;51.13;;;;;;;4.94;100.00;100176.41;5608694;31;34107;-74
2023/12/31 12:48:16;;;;;;;70.47;51.47;;;;;;;4.94;100.00;100175.63;5608736;31;34079;-74
2023/12/31 12:51:19;;;;;;;72.07;50.28;;;;;;;4.98;100.00;100164.69;5608838;31;35026;-74
2023/12/31 12:54:22;;;;;;;66.45;48.72;;;;;;;4.98;100.00;100166.47;5608753;31;34413;-74
2023/12/31 12:57:28;;;;;;;72.15;48.87;;;;;;;5.04;100.00;100158.03;5608750;31;34848;-74
2023/12/31 13:00:31;;;;;;;67.62;48.70;;;;;;;4.90;100.00;100146.13;5607726;31;34964;-74
2023/12/31 13:03:33;;;;;;;69.97;48.78;;;;;;;4.89;100.00;100151.53;5608749;31;34092;-74
2023/12/31 13:06:38;;;;;;;71.28;49.25;;;;;;;4.95;100.00;100146.53;5608429;31;34770;-74
2023/12/31 13:09:40;;;;;;;65.35;48.30;;;;;;;4.96;100.00;100128.97;5608565;31;33605;-74
2023/12/31 13:12:43;;;;;;;66.25;47.30;;;;;;;5.00;100.00;100123.31;5608472;31;34042;-74
2023/12/31 13:15:46;;;;;;;64.97;46.80;;;;;;;4.97;100.00;100114.87;5608428;31;34795;-74
2023/12/31 13:18:49;;;;;;;64.10;46.85;;;;;;;5.00;100.00;100115.41;5608619;31;35031;-74
2023/12/31 13:21:53;;;;;;;67.22;48.58;;;;;;;4.89;100.00;100105.03;5608675;31;34006;-73
2023/12/31 13:24:55;;;;;;;61.45;46.10;;;;;;;4.87;100.00;100098.25;5607186;31;34086;-73
2023/12/31 13:27:58;;;;;;;63.42;47.00;;;;;;;4.98;100.00;100087.63;5608592;31;34824;-76
2023/12/31 13:31:01;;;;;;;55.10;42.28;;;;;;;5.02;100.00;100091.63;5608674;31;35659;-75
2023/12/31 13:34:08;;;;;;;55.25;41.35;;;;;;;4.86;100.00;100097.44;5608393;31;34318;-73
2023/12/31 13:37:11;;;;;;;55.00;41.47;;;;;;;4.85;100.00;100077.37;5608287;31;34131;-74
2023/12/31 13:40:14;;;;;;;55.28;40.25;;;;;;;4.66;100.00;100080.81;5608006;31;34085;-74
2023/12/31 13:43:17;;;;;;;50.40;38.67;;;;;;;4.78;100.00;100085.00;5608037;31;34798;-73
2023/12/31 13:46:20;;;;;;;51.37;38.58;;;;;;;4.47;100.00;100078.19;5607909;31;34863;-75
2023/12/31 13:49:24;;;;;;;52.38;39.15;;;;;;;4.57;100.00;100079.03;5607470;31;34873;-74