Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:37;;;;;;;9.85;4.18;;;13.30;94.80;;;;;;5073209;28;20150;-72
2023/06/03 00:03:02;;;;;;;8.80;3.70;;;13.20;95.10;;;;;;5073265;28;20032;-71
2023/06/03 00:05:28;;;;;;;7.55;3.30;;;13.20;95.30;;;;;;5071919;28;20114;-71
2023/06/03 00:07:54;;;;;;;7.40;3.55;;;13.10;95.60;;;;;;5075078;28;20458;-71
2023/06/03 00:10:19;;;;;;;10.13;4.32;;;13.10;95.90;;;;;;5073320;28;20111;-70
2023/06/03 00:12:45;;;;;;;9.35;3.92;;;13.00;96.20;;;;;;5068365;28;20021;-70
2023/06/03 00:15:11;;;;;;;12.07;4.20;;;13.00;96.70;;;;;;5059745;28;20029;-70
2023/06/03 00:17:36;;;;;;;10.57;4.10;;;12.90;96.90;;;;;;5073039;28;20021;-72
2023/06/03 00:20:06;;;;;;;9.32;3.90;;;12.90;97.20;;;;;;5063216;28;20077;-72
2023/06/03 00:22:36;;;;;;;8.38;3.40;;;12.80;97.50;;;;;;5081589;28;20041;-71
2023/06/03 00:25:02;;;;;;;15.55;4.75;;;12.80;97.90;;;;;;5072108;28;20028;-72
2023/06/03 00:27:27;;;;;;;9.65;4.28;;;12.70;98.50;;;;;;5073233;28;20028;-70
2023/06/03 00:29:53;;;;;;;11.75;4.50;;;12.70;98.90;;;;;;5073804;28;20032;-71
2023/06/03 00:32:18;;;;;;;8.20;3.97;;;12.60;99.20;;;;;;5071960;28;20111;-70
2023/06/03 00:34:44;;;;;;;10.82;4.93;;;12.60;99.70;;;;;;5072226;28;20469;-72
2023/06/03 00:37:10;;;;;;;9.55;4.20;;;12.60;99.90;;;;;;5071597;28;20052;-69
2023/06/03 00:39:35;;;;;;;10.35;4.20;;;12.50;99.90;;;;;;5056390;28;20024;-70
2023/06/03 00:42:01;;;;;;;10.98;4.38;;;12.50;99.90;;;;;;5053475;28;20048;-70
2023/06/03 00:44:26;;;;;;;8.32;3.67;;;12.50;99.90;;;;;;5056679;28;20372;-70
2023/06/03 00:46:52;;;;;;;9.55;3.78;;;12.50;99.90;;;;;;5057742;28;20115;-69
2023/06/03 00:49:18;;;;;;;8.30;3.33;;;12.50;99.90;;;;;;5064643;28;20016;-70
2023/06/03 00:51:45;;;;;;;9.80;3.75;;;;;;;;;;5066272;28;20056;-70
2023/06/03 00:54:11;;;;;;;15.13;4.60;;;;;;;;;;5070832;28;20063;-68
2023/06/03 00:56:42;;;;;;;8.10;4.35;;;;;;;;;;5058483;28;20031;-70
2023/06/03 00:59:08;;;;;;;9.02;4.13;;;;;;;;;;5071265;28;20505;-68
2023/06/03 01:01:35;;;;;;;8.65;4.35;;;;;;;;;;5071721;28;20029;-70
2023/06/03 01:04:02;;;;;;;9.93;4.03;;;;;;;;;;5071437;28;20028;-69
2023/06/03 01:06:34;;;;;;;12.88;3.80;;;;;;;;;;5062055;28;20606;-69
2023/06/03 01:09:20;;;;;;;9.43;3.92;;;;;;;;;;5074346;28;20035;-69
2023/06/03 01:12:03;;;;;;;10.70;3.83;;;;;;;;;;5071915;28;20032;-70
2023/06/03 01:14:34;;;;;;;9.45;3.78;;;;;;;;;;5070349;28;20095;-70
2023/06/03 01:17:09;;;;;;;10.73;4.13;;;;;;;;;;5058487;28;20428;-69
2023/06/03 01:19:47;;;;;;;9.77;4.13;;;;;;;;;;5071335;28;20029;-70
2023/06/03 01:22:14;;;;;;;10.63;3.95;;;;;;;;;;5070705;28;20044;-69
2023/06/03 01:24:40;;;;;;;12.27;5.32;;;;;;;;;;5071274;28;20365;-70
2023/06/03 01:27:09;;;;;;;9.77;4.65;;;;;;;;;;5066120;28;20027;-70
2023/06/03 01:29:36;;;;;;;10.00;3.92;;;;;;;;;;5074569;28;20028;-70
2023/06/03 01:32:02;;;;;;;10.45;4.15;;;;;;;;;;5071591;28;20029;-70
2023/06/03 01:34:28;;;;;;;9.73;3.80;;;;;;;;;;5070553;28;20031;-70
2023/06/03 01:36:54;;;;;;;16.00;4.10;;;;;;;;;;5071527;28;20029;-70
2023/06/03 01:39:20;;;;;;;11.48;4.05;;;;;;;;;;5070515;28;20378;-70
2023/06/03 01:41:47;;;;;;;13.77;4.10;;;;;;;;;;5071644;28;20056;-70
2023/06/03 01:44:13;;;;;;;10.48;4.03;;;;;;;;;;5057040;28;20033;-69
2023/06/03 01:46:39;;;;;;;15.93;4.78;;;;;;;;;;5057475;28;20115;-70
2023/06/03 01:49:08;;;;;;;14.15;3.67;;;;;;;;;;5075798;28;20362;-69
2023/06/03 01:51:35;;;;;;;12.37;4.13;;;;;;;;;;5070902;28;20106;-69
2023/06/03 01:54:01;;;;;;;7.65;3.72;;;;;;;;;;5071060;28;20033;-70
2023/06/03 01:56:30;;;;;;;7.50;3.85;;;;;;;;;;5070496;28;20469;-69
2023/06/03 01:58:56;;;;;;;17.75;5.43;;;12.00;99.90;;;;;;5071328;28;20130;-70
2023/06/03 02:01:21;;;;;;;14.05;4.70;;;12.00;99.90;;;;;;5062480;28;20489;-69
2023/06/03 02:03:47;;;;;;;14.88;4.30;;;11.80;99.90;;;;;;5065825;28;20100;-70
2023/06/03 02:06:14;;;;;;;10.43;4.07;;;11.70;99.90;;;;;;5066383;28;20036;-69
2023/06/03 02:08:39;;;;;;;8.05;3.70;;;11.70;99.90;;;;;;5079721;28;20081;-69
2023/06/03 02:11:05;;;;;;;9.30;4.28;;;11.60;99.90;;;;;;5074839;28;20423;-70
2023/06/03 02:13:30;;;;;;;12.80;4.30;;;11.60;99.90;;;;;;5076016;28;20872;-70
2023/06/03 02:15:56;;;;;;;12.60;3.75;;;11.50;99.90;;;;;;5071047;28;20071;-70
2023/06/03 02:18:22;;;;;;;11.48;3.95;;;11.50;99.90;;;;;;5070122;28;20435;-70
2023/06/03 02:20:48;;;;;;;7.18;3.50;;;11.50;99.90;;;;;;5071402;28;20028;-71
2023/06/03 02:23:14;;;;;;;7.10;3.78;;;11.50;99.90;;;;;;5054506;28;20412;-69
2023/06/03 02:25:40;;;;;;;9.65;3.80;;;11.50;99.90;;;;;;5063233;28;20028;-71
2023/06/03 02:28:07;;;;;;;14.43;4.15;;;11.50;99.90;;;;;;5077861;28;20069;-69
2023/06/03 02:30:33;;;;;;;11.05;3.95;;;11.50;99.90;;;;;;5070894;28;20017;-70
2023/06/03 02:32:59;;;;;;;12.73;4.28;;;11.50;99.90;;;;;;5060145;28;20181;-71
2023/06/03 02:35:25;;;;;;;11.73;4.75;;;11.50;99.90;;;;;;5073117;28;20089;-71
2023/06/03 02:37:50;;;;;;;10.77;3.85;;;11.40;99.90;;;;;;5074923;28;20492;-70
2023/06/03 02:40:17;;;;;;;13.65;4.75;;;11.40;99.90;;;;;;5071740;28;20029;-70
2023/06/03 02:42:42;;;;;;;10.25;4.15;;;11.40;99.90;;;;;;5075290;28;20044;-70
2023/06/03 02:45:08;;;;;;;13.27;4.70;;;11.30;99.90;;;;;;5073774;28;20478;-69
2023/06/03 02:47:34;;;;;;;10.45;4.05;;;11.30;99.90;;;;;;5072882;28;20025;-71
2023/06/03 02:50:00;;;;;;;10.75;4.15;;;11.30;99.90;;;;;;5074110;28;20035;-69
2023/06/03 02:52:25;;;;;;;11.93;4.43;;;11.30;99.90;;;;;;5073761;28;20495;-71
2023/06/03 02:54:51;;;;;;;9.40;4.57;;;11.20;99.90;;;;;;5073456;28;20553;-70
2023/06/03 02:57:17;;;;;;;13.95;3.95;;;11.20;99.90;;;;;;5070700;28;20059;-69
2023/06/03 02:59:43;;;;;;;9.88;4.55;;;11.20;99.90;;;;;;5064357;28;20029;-70
2023/06/03 03:02:09;;;;;;;9.48;4.35;;;11.20;99.90;;;;;;5073920;28;20089;-69
2023/06/03 03:04:37;;;;;;;8.52;4.00;;;11.20;99.90;;;;;;5073439;28;20032;-70
2023/06/03 03:07:07;;;;;;;13.98;4.90;;;11.20;99.90;;;;;;5074701;28;20028;-70
2023/06/03 03:09:32;;;;;;;15.48;5.07;;;11.10;99.90;;;;;;5084479;28;20074;-70
2023/06/03 03:11:58;;;;;;;12.05;4.75;;;11.10;99.90;;;;;;5073827;28;20049;-70
2023/06/03 03:14:24;;;;;;;9.27;4.57;;;11.10;99.90;;;;;;5073062;28;20060;-70
2023/06/03 03:16:50;;;;;;;10.45;4.05;;;11.10;99.90;;;;;;5074974;28;20338;-71
2023/06/03 03:19:15;;;;;;;13.40;4.80;;;11.00;99.90;;;;;;5075792;28;20111;-70
2023/06/03 03:21:41;;;;;;;14.38;5.35;;;11.00;99.90;;;;;;5073945;28;20183;-71
2023/06/03 03:24:07;;;;;;;17.73;5.43;;;11.00;99.90;;;;;;5062656;28;20036;-69
2023/06/03 03:26:33;;;;;;;11.70;4.75;;;11.00;99.90;;;;;;5067350;28;20020;-72
2023/06/03 03:28:59;;;;;;;14.52;4.53;;;11.00;99.90;;;;;;5082045;28;20378;-71
2023/06/03 03:31:26;;;;;;;11.23;4.80;;;11.00;99.90;;;;;;5072950;28;20025;-72
2023/06/03 03:33:52;;;;;;;22.10;4.88;;;11.00;99.90;;;;;;5073327;28;20036;-70
2023/06/03 03:36:24;;;;;;;11.30;4.90;;;11.00;99.90;;;;;;5073110;28;20021;-71
2023/06/03 03:39:07;;;;;;;10.30;4.68;;;11.00;99.90;;;;;;5059787;28;20032;-70
2023/06/03 03:41:33;;;;;;;10.68;4.65;;;11.00;99.90;;;;;;5070627;28;20052;-69
2023/06/03 03:43:59;;;;;;;11.10;4.32;;;11.00;99.90;;;;;;5056981;28;20186;-69
2023/06/03 03:46:24;;;;;;;12.00;4.15;;;11.00;99.90;;;;;;5057820;28;20081;-71
2023/06/03 03:48:50;;;;;;;12.35;4.07;;;11.00;99.90;;;;;;5057359;28;20428;-70
2023/06/03 03:51:16;;;;;;;10.55;4.63;;;11.00;99.90;;;;;;5057197;28;20073;-70
2023/06/03 03:53:44;;;;;;;8.75;4.22;;;11.00;99.90;;;;;;5065463;28;20035;-70
2023/06/03 03:56:16;;;;;;;8.45;4.20;;;11.00;99.90;;;;;;5076694;28;20036;-69
2023/06/03 03:58:42;;;;;;;13.68;4.80;;;11.00;99.90;;;;;;5073217;28;20028;-69
2023/06/03 04:01:12;;;;;;;11.07;4.55;;;11.00;99.90;;;;;;5073035;28;20031;-69
2023/06/03 04:03:40;;;;;;;10.65;4.70;;;11.00;99.90;;;;;;5072542;28;20477;-70
2023/06/03 04:06:10;;;;;;;13.23;4.70;;;11.10;99.90;;;;;;5073154;28;20197;-70
2023/06/03 04:08:45;;;;;;;12.27;4.30;;;11.00;99.90;;;;;;5080656;28;20024;-69
2023/06/03 04:11:26;;;;;;;11.68;4.40;;;11.10;99.90;;;;;;5060492;28;20126;-68
2023/06/03 04:13:53;;;;;;;13.90;5.28;;;11.10;99.90;;;;;;5053907;28;20040;-69
2023/06/03 04:16:46;;;;;;;8.93;4.07;;;11.10;99.90;;;;;;5070720;28;20132;-68
2023/06/03 04:19:27;;;;;;;7.57;3.80;;;11.20;99.90;;;;;;5072163;28;20032;-68
2023/06/03 04:21:53;;;;;;;7.72;4.38;;;11.20;99.90;;;;;;5072261;28;20075;-70
2023/06/03 04:24:18;;;;;;;9.13;4.70;;;11.20;99.90;;;;;;5071542;28;20048;-69
2023/06/03 04:26:44;;;;;;;9.60;4.47;;;11.30;99.90;;;;;;5072817;28;20115;-69
2023/06/03 04:29:10;;;;;;;8.43;4.15;;;11.30;99.90;;;;;;5079655;28;20056;-68
2023/06/03 04:31:35;;;;;;;10.38;4.05;;;11.40;99.90;;;;;;5071726;28;20025;-69
2023/06/03 04:34:01;;;;;;;6.93;3.75;;;11.40;99.90;;;;;;5066446;28;21188;-69
2023/06/03 04:36:27;;;;;;;9.25;3.92;;;11.50;99.90;;;;;;5054309;28;20035;-69
2023/06/03 04:38:52;;;;;;;13.13;4.78;;;11.60;99.90;;;;;;5056652;28;20025;-69
2023/06/03 04:41:18;;;;;;;7.43;4.32;;;11.70;99.90;;;;;;5054659;28;20093;-69
2023/06/03 04:43:45;;;;;;;11.02;4.60;;;11.80;99.90;;;;;;5055691;28;20453;-70
2023/06/03 04:46:10;;;;;;;8.63;3.80;;;11.90;99.90;;;;;;5075042;28;20056;-69
2023/06/03 04:48:36;;;;;;;9.70;4.40;;;11.90;99.90;;;;;;5072204;28;20403;-70
2023/06/03 04:51:07;;;;;;;14.05;5.07;;;12.10;99.90;;;;;;5071570;28;20049;-70
2023/06/03 04:53:33;;;;;;;11.35;4.38;;;12.20;99.90;;;;;;5069176;28;20068;-70
2023/06/03 04:56:03;;;;;;;13.20;4.60;;;12.30;99.90;;;;;;5071443;28;20013;-69
2023/06/03 04:58:30;;;;;;;16.25;4.57;;;12.50;99.90;;;;;;5069783;28;20595;-69
2023/06/03 05:00:56;;;;;;;19.23;4.85;;;12.70;99.90;;;;;;5068981;28;20071;-69
2023/06/03 05:03:22;;;;;;;14.60;4.35;;;12.80;99.90;;;;;;5054604;28;20401;-70
2023/06/03 05:05:48;;;;;;;16.17;5.50;;;12.90;99.90;;;;;;5058711;28;20040;-69
2023/06/03 05:08:15;;;;;;;16.10;4.07;;;13.10;99.90;;;;;;5056899;28;20025;-69
2023/06/03 05:10:40;;;;;;;12.30;4.90;;;13.20;99.90;;;;;;5058683;28;20147;-69
2023/06/03 05:13:07;;;;;;;13.18;4.55;;;13.30;99.90;;;;;;5058434;28;20036;-68
2023/06/03 05:15:37;;;;;;;10.10;4.63;;;13.40;99.90;;;;;;5066210;28;20056;-71
2023/06/03 05:18:02;;;;;;;11.35;4.28;;;13.40;99.90;;;;;;5071745;28;20032;-72
2023/06/03 05:20:30;;;;;;;13.25;4.25;;;13.50;99.90;;;;;;5070002;28;20032;-71
2023/06/03 05:22:55;;;;;;;11.63;4.63;;;13.60;99.90;;;;;;5071461;28;20021;-71
2023/06/03 05:25:22;;;;;;;12.38;4.53;;;13.60;99.90;;;;;;5070045;28;20043;-71
2023/06/03 05:27:48;;;;;;;11.88;4.85;;;13.70;99.90;;;;;;5073138;28;20052;-72
2023/06/03 05:30:13;;;;;;;9.45;4.45;;;13.70;99.90;;;;;;5070352;28;20079;-71
2023/06/03 05:32:42;;;;;;;11.30;4.57;;;13.80;99.90;;;;;;5054268;28;20485;-71
2023/06/03 05:35:09;;;;;;;15.18;4.70;;;14.00;99.90;;;;;;5057859;28;20046;-71
2023/06/03 05:37:35;;;;;;;12.23;4.28;;;14.10;99.90;;;;;;5057337;28;20134;-69
2023/06/03 05:40:01;;;;;;;13.40;4.95;;;14.10;99.90;;;;;;5054279;28;20109;-69
2023/06/03 05:42:27;;;;;;;11.00;4.93;;;14.20;99.90;;;;;;5064737;28;20619;-70
2023/06/03 05:44:52;;;;;;;15.32;4.65;;;14.30;99.90;;;;;;5070420;28;20043;-69
2023/06/03 05:47:18;;;;;;;14.70;4.80;;;14.30;99.90;;;;;;5070232;28;20017;-75
2023/06/03 05:49:43;;;;;;;16.85;5.10;;;14.40;99.90;;;;;;5070373;28;20035;-70
2023/06/03 05:52:09;;;;;;;11.30;3.88;;;14.40;99.90;;;;;;5067734;28;20135;-74
2023/06/03 05:54:35;;;;;;;18.27;5.05;;;14.50;99.90;;;;;;5063272;28;20504;-71
2023/06/03 05:57:00;;;;;;;17.38;4.45;;;14.60;99.90;;;;;;5060197;28;20017;-71
2023/06/03 05:59:26;;;;;;;12.05;4.25;;;14.70;99.90;;;;;;5052535;28;20079;-71
2023/06/03 06:01:52;;;;;;;10.60;4.53;;;14.80;99.90;;;;;;5051050;28;20037;-70
2023/06/03 06:04:17;;;;;;;12.65;4.45;;;14.90;99.90;;;;;;5050165;28;20024;-69
2023/06/03 06:06:43;;;;;;;9.18;4.68;;;14.90;99.90;;;;;;5051098;28;20347;-72
2023/06/03 06:09:08;;;;;;;14.00;4.28;;;14.90;99.90;;;;;;5061934;28;20020;-76
2023/06/03 06:11:34;;;;;;;12.93;4.43;;;15.00;99.90;;;;;;5055743;28;20024;-71
2023/06/03 06:14:00;;;;;;;10.90;4.60;;;15.10;99.90;;;;;;5046541;28;20569;-72
2023/06/03 06:16:25;;;;;;;11.48;4.38;;;15.20;99.90;;;;;;5034513;28;20032;-76
2023/06/03 06:18:51;;;;;;;15.13;5.20;;;15.40;99.90;;;;;;5044609;28;20065;-68
2023/06/03 06:21:16;;;;;;;10.57;4.80;;;15.60;99.90;;;;;;5050040;28;20025;-73
2023/06/03 06:23:43;;;;;;;18.50;5.03;;;15.60;99.90;;;;;;5033980;28;20028;-72
2023/06/03 06:26:08;;;;;;;9.90;4.60;;;15.70;99.90;;;;;;5049186;28;20029;-75
2023/06/03 06:28:34;;;;;;;9.63;4.13;;;15.80;99.90;;;;;;5055322;28;20551;-73
2023/06/03 06:31:04;;;;;;;10.32;4.32;;;15.90;99.90;;;;;;5056965;28;20436;-72
2023/06/03 06:33:32;;;;;;;10.90;4.30;;;15.90;99.90;;;;;;5061571;28;20727;-73
2023/06/03 06:36:00;;;;;;;14.95;4.65;;;16.00;99.70;;;;;;5047735;28;20037;-74
2023/06/03 06:38:26;;;;;;;9.07;3.60;;;16.20;99.40;;;;;;5042434;28;20021;-73
2023/06/03 06:40:53;;;;;;;11.48;4.32;;;16.30;99.20;;;;;;5064421;28;20036;-71
2023/06/03 06:43:21;;;;;;;14.40;4.57;;;16.40;98.70;;;;;;5066578;28;20028;-71
2023/06/03 06:45:47;;;;;;;12.13;4.63;;;16.40;98.70;;;;;;5054496;28;20470;-72
2023/06/03 06:48:13;;;;;;;11.20;4.45;;;16.50;98.60;;;;;;5052349;28;20386;-78
2023/06/03 06:50:48;;;;;;;12.63;4.20;;;16.60;98.80;;;;;;5043612;28;20140;-76
2023/06/03 06:53:15;;;;;;;14.27;4.47;;;16.70;98.30;;;;;;5064565;28;20044;-74
2023/06/03 06:55:45;;;;;;;12.07;4.53;;;16.80;98.40;;;;;;5065283;28;20043;-74
2023/06/03 06:58:11;;;;;;;7.10;4.10;;;16.90;97.70;;;;;;5060752;28;20063;-77
2023/06/03 07:00:38;;;;;;;13.57;4.85;;;16.90;97.80;;;;;;5074092;28;20028;-72
2023/06/03 07:03:08;;;;;;;11.80;4.50;;;17.00;97.60;;;;;;5061928;28;20037;-77
2023/06/03 07:05:33;;;;;;;10.68;5.07;;;17.10;97.40;;;;;;5077730;28;20029;-81
2023/06/03 07:07:59;;;;;;;10.52;4.65;;;17.20;97.30;;;;;;5077556;28;20445;-79
2023/06/03 07:10:24;;;;;;;12.60;4.55;;;17.30;97.20;;;;;;5075658;28;20469;-81
2023/06/03 07:12:55;;;;;;;11.70;4.70;;;17.30;97.00;;;;;;5062344;28;20046;-79
2023/06/03 07:15:24;;;;;;;8.63;4.22;;;17.40;96.70;;;;;;5050003;28;20029;-80
2023/06/03 07:17:59;;;;;;;16.13;5.03;;;17.30;97.00;;;;;;5073809;28;20032;-78
2023/06/03 07:20:33;;;;;;;9.52;4.55;;;17.40;97.20;;;;;;5077921;28;20028;-78
2023/06/03 07:22:59;;;;;;;10.38;4.45;;;17.40;96.90;;;;;;5074031;28;20025;-78
2023/06/03 07:25:37;;;;;;;10.05;4.72;;;17.50;96.60;;;;;;5062947;28;20111;-78
2023/06/03 07:28:33;;;;;;;9.90;4.93;;;17.60;96.30;;;;;;5074727;28;20485;-80
2023/06/03 07:31:04;;;;;;;10.85;3.70;;;17.40;96.60;;;;;;5073189;28;20127;-80
2023/06/03 07:33:52;;;;;;;12.52;4.30;;;17.40;96.90;;;;;;5054754;28;20025;-79
2023/06/03 07:36:24;;;;;;;10.75;4.85;;;17.50;96.70;;;;;;5083443;28;20059;-80
2023/06/03 07:38:59;;;;;;;10.63;4.22;;;17.70;96.40;;;;;;5073115;28;20024;-81
2023/06/03 07:41:38;;;;;;;11.50;4.50;;;17.90;96.30;;;;;;5071677;28;20455;-75
2023/06/03 07:44:12;;;;;;;12.65;4.80;;;18.10;95.90;;;;;;5072053;28;20071;-74
2023/06/03 07:46:48;;;;;;;9.50;4.88;;;18.20;95.60;;;;;;5072167;28;20029;-74
2023/06/03 07:49:16;;;;;;;11.63;4.47;;;18.20;95.80;;;;;;5071200;28;20032;-72
2023/06/03 07:51:45;;;;;;;9.55;4.30;;;18.30;95.80;;;;;;5071539;28;20090;-70
2023/06/03 07:54:11;;;;;;;7.40;4.03;;;18.50;95.60;;;;;;5056088;28;20104;-75
2023/06/03 07:56:37;;;;;;;10.30;4.43;;;18.60;95.00;;;;;;5054105;28;20052;-70
2023/06/03 07:59:04;;;;;;;11.15;4.90;;;18.90;94.90;;;;;;5068948;28;20056;-70
2023/06/03 08:01:31;;;;;;;14.13;5.60;;;18.90;96.20;;;;;;5070628;28;20486;-72
2023/06/03 08:03:59;;;;;;;12.85;4.97;;;18.70;94.70;;;;;;5071250;28;20032;-72
2023/06/03 08:06:29;;;;;;;16.75;5.32;;;18.80;99.90;;;;;;5073300;28;20374;-71
2023/06/03 08:08:58;;;;;;;10.95;4.82;;;18.90;99.90;;;;;;5071978;28;20089;-70
2023/06/03 08:11:25;;;;;;;10.95;4.40;;;19.00;99.70;;;;;;5071321;28;20449;-70
2023/06/03 08:13:53;;;;;;;11.55;4.25;;;19.10;98.60;;;;;;5071383;28;20032;-70
2023/06/03 08:16:20;;;;;;;8.27;4.25;;;19.30;97.10;;;;;;5063100;28;20072;-72
2023/06/03 08:18:54;;;;;;;8.65;4.50;;;19.50;97.20;;;;;;5055029;28;20052;-70
2023/06/03 08:21:29;;;;;;;12.73;4.80;;;19.70;97.40;;;;;;5056627;28;20058;-76
2023/06/03 08:23:55;;;;;;;10.35;4.68;;;19.90;93.30;;;;;;5053933;28;20050;-72
2023/06/03 08:26:21;;;;;;;10.05;4.30;;;19.90;93.10;;;;;;5054558;28;20036;-72
2023/06/03 08:28:48;;;;;;;12.13;4.72;;;20.10;93.10;;;;;;5057257;28;20032;-75
2023/06/03 08:31:13;;;;;;;13.43;4.28;;;20.20;93.00;;;;;;5063513;28;20032;-73
2023/06/03 08:33:39;;;;;;;12.88;4.43;;;20.30;92.70;;;;;;5071546;28;20086;-73
2023/06/03 08:36:05;;;;;;;9.90;3.85;;;20.30;92.60;;;;;;5078721;28;20035;-73
2023/06/03 08:38:31;;;;;;;11.10;4.25;;;20.50;92.50;;;;;;5078739;28;20139;-72
2023/06/03 08:40:56;;;;;;;9.80;4.82;;;20.60;92.10;;;;;;5085951;28;20035;-72
2023/06/03 08:43:32;;;;;;;14.48;4.97;;;20.70;92.00;;;;;;5072590;28;20043;-72
2023/06/03 08:46:12;;;;;;;13.18;5.32;;;20.70;92.20;;;;;;5068016;28;20032;-72
2023/06/03 08:48:55;;;;;;;11.60;4.97;;;20.80;91.70;;;;;;5064681;28;20427;-72
2023/06/03 08:51:22;;;;;;;11.32;5.32;;;20.60;91.60;;;;;;5061385;28;20049;-70
2023/06/03 08:53:52;;;;;;;9.23;4.25;;;20.40;91.80;;;;;;5071437;28;20474;-73
2023/06/03 08:56:20;;;;;;;10.45;4.38;;;20.40;92.00;;;;;;5075239;28;20025;-72
2023/06/03 08:59:01;;;;;;;14.00;5.15;;;20.50;92.00;;;;;;5083518;28;20048;-69
2023/06/03 09:01:32;;;;;;;13.30;4.95;;;20.60;91.60;;;;;;5065819;28;20687;-69
2023/06/03 09:03:59;;;;;;;11.95;5.30;;;20.70;91.60;;;;;;5049706;28;20132;-71
2023/06/03 09:06:25;;;;;;;14.65;4.80;;;20.80;91.20;;;;;;5055368;28;20033;-71
2023/06/03 09:08:53;;;;;;;11.50;4.72;;;21.00;91.60;;;;;;5061585;28;20032;-71
2023/06/03 09:11:19;;;;;;;11.95;5.07;;;21.10;91.00;;;;;;5070253;28;20103;-70
2023/06/03 09:13:46;;;;;;;19.15;4.32;;;21.20;91.70;;;;;;5069851;28;20089;-73
2023/06/03 09:16:12;;;;;;;10.50;4.88;;;21.40;90.90;;;;;;5069912;28;20028;-70
2023/06/03 09:18:38;;;;;;;13.00;5.10;;;21.50;90.50;;;;;;5068818;28;20029;-70
2023/06/03 09:21:04;;;;;;;12.20;4.50;;;21.70;91.40;;;;;;5070433;28;20037;-70
2023/06/03 09:23:30;;;;;;;12.02;5.03;;;21.90;90.70;;;;;;5064605;28;20032;-70
2023/06/03 09:25:56;;;;;;;12.77;4.97;;;22.00;90.40;;;;;;5055117;28;20053;-71
2023/06/03 09:28:22;;;;;;;8.85;4.78;;;22.20;90.00;;;;;;5055154;28;20067;-71
2023/06/03 09:30:48;;;;;;;8.48;4.80;;;22.50;88.80;;;;;;5077624;28;20040;-69
2023/06/03 09:33:15;;;;;;;8.45;4.70;;;22.70;89.00;;;;;;5069203;28;20107;-70
2023/06/03 09:35:40;;;;;;;8.10;4.43;;;22.80;87.80;;;;;;5070348;28;20024;-71
2023/06/03 09:38:06;;;;;;;9.68;4.95;;;22.90;88.40;;;;;;5070236;28;20035;-69
2023/06/03 09:40:33;;;;;;;12.18;5.03;;;23.00;88.00;;;;;;5069848;28;20031;-70
2023/06/03 09:42:59;;;;;;;12.70;5.43;;;22.90;86.80;;;;;;5070139;28;20075;-71
2023/06/03 09:45:32;;;;;;;10.38;5.20;;;22.80;87.00;;;;;;5051066;28;20036;-70
2023/06/03 09:48:01;;;;;;;8.77;5.30;;;22.80;86.80;;;;;;5061956;28;20330;-69
2023/06/03 09:50:29;;;;;;;11.40;5.63;;;22.80;86.80;;;;;;5057213;28;20053;-70
2023/06/03 09:52:55;;;;;;;10.45;5.38;;;22.60;87.80;;;;;;5070278;28;20797;-69
2023/06/03 09:55:28;;;;;;;9.25;5.25;;;22.50;87.40;;;;;;5069477;28;20021;-69
2023/06/03 09:58:21;;;;;;;7.18;4.65;;;22.60;88.20;;;;;;5069800;28;20048;-68
2023/06/03 10:00:48;;;;;;;11.98;5.22;;;22.70;88.00;;;;;;5066075;28;20040;-68
2023/06/03 10:03:14;;;;;;;12.85;5.32;;;22.80;87.20;;;;;;5060208;28;20074;-68
2023/06/03 10:05:41;;;;;;;11.77;5.22;;;22.40;86.90;;;;;;5071686;28;20041;-70
2023/06/03 10:08:07;;;;;;;9.73;5.63;;;22.50;88.20;;;;;;5069938;28;20075;-70
2023/06/03 10:10:33;;;;;;;12.13;5.28;;;22.70;88.40;;;;;;5069621;28;20024;-69
2023/06/03 10:13:19;;;;;;;8.18;4.85;;;22.70;87.50;;;;;;5070089;28;20082;-69
2023/06/03 10:15:45;;;;;;;10.00;4.90;;;22.70;87.40;;;;;;5070392;28;20036;-69
2023/06/03 10:18:11;;;;;;;8.32;5.15;;;22.90;86.90;;;;;;5068225;28;20032;-71
2023/06/03 10:20:39;;;;;;;10.88;4.93;;;23.20;86.80;;;;;;5070145;28;20055;-70
2023/06/03 10:23:08;;;;;;;13.25;5.05;;;23.50;85.70;;;;;;5060402;28;20140;-70
2023/06/03 10:25:42;;;;;;;12.15;5.03;;;23.70;85.20;;;;;;5064399;28;20020;-70
2023/06/03 10:28:09;;;;;;;9.82;4.85;;;23.70;85.60;;;;;;5067188;28;20027;-69
2023/06/03 10:30:35;;;;;;;11.13;5.60;;;23.80;84.60;;;;;;5067790;28;20032;-71
2023/06/03 10:33:03;;;;;;;9.75;5.43;;;23.80;84.60;;;;;;5060893;28;20470;-69
2023/06/03 10:35:31;;;;;;;9.00;4.30;;;23.90;85.30;;;;;;5053121;28;20453;-70
2023/06/03 10:37:58;;;;;;;9.57;4.53;;;24.10;84.50;;;;;;5055065;28;20033;-70
2023/06/03 10:40:24;;;;;;;13.70;5.47;;;24.30;84.40;;;;;;5052191;28;20037;-68
2023/06/03 10:42:55;;;;;;;10.40;5.50;;;24.50;84.10;;;;;;5069962;28;20033;-68
2023/06/03 10:45:21;;;;;;;9.35;5.03;;;24.60;83.20;;;;;;5068762;28;20037;-70
2023/06/03 10:47:51;;;;;;;10.80;5.60;;;24.50;82.40;;;;;;5069484;28;20421;-69
2023/06/03 10:50:35;;;;;;;13.65;5.93;;;24.50;82.70;;;;;;5049168;28;20432;-69
2023/06/03 10:53:26;;;;;;;9.40;5.00;;;24.60;82.50;;;;;;5069062;28;20032;-68
2023/06/03 10:56:10;;;;;;;6.35;4.00;;;24.70;82.20;;;;;;5069699;28;20405;-69
2023/06/03 10:58:38;;;;;;;11.43;5.32;;;24.90;81.60;;;;;;5062457;28;20055;-69
2023/06/03 11:01:04;;;;;;;10.48;5.30;;;25.40;80.30;;;;;;5036939;28;21047;-71
2023/06/03 11:03:31;;;;;;;8.07;5.55;;;25.60;79.50;;;;;;5069302;28;20111;-72
2023/06/03 11:06:18;;;;;;;12.13;4.93;;;25.80;79.50;;;;;;5076693;28;20040;-73
2023/06/03 11:09:04;;;;;;;8.40;5.20;;;25.90;78.30;;;;;;5072338;28;20043;-72
2023/06/03 11:11:42;;;;;;;7.72;4.93;;;26.00;77.70;;;;;;5071415;28;20024;-73
2023/06/03 11:14:08;;;;;;;7.75;5.32;;;26.10;77.40;;;;;;5072281;28;20389;-73
2023/06/03 11:16:55;;;;;;;10.90;5.80;;;26.20;78.00;;;;;;5073129;28;20035;-75
2023/06/03 11:19:35;;;;;;;11.10;5.25;;;26.10;77.20;;;;;;5058651;28;20111;-74
2023/06/03 11:22:02;;;;;;;7.28;5.07;;;26.20;92.70;;;;;;5057382;28;20028;-79
2023/06/03 11:24:43;;;;;;;11.48;5.38;;;26.30;93.30;;;;;;5055447;28;20036;-75
2023/06/03 11:27:14;;;;;;;8.20;5.20;;;26.40;94.20;;;;;;5065096;28;20100;-75
2023/06/03 11:29:45;;;;;;;9.52;5.68;;;26.50;93.80;;;;;;5070294;28;20036;-77
2023/06/03 11:32:34;;;;;;;8.20;5.30;;;26.60;93.70;;;;;;5073252;28;20060;-83
2023/06/03 11:35:01;;;;;;;9.57;5.97;;;26.80;92.90;;;;;;5073817;28;20032;-77
2023/06/03 11:37:36;;;;;;;10.48;5.47;;;26.80;92.60;;;;;;5072111;28;20089;-79
2023/06/03 19:13:09;;;;;;;9.23;6.38;;;21.20;72.50;;;;;;5090585;27;1278735;-75
2023/06/03 19:15:35;;;;;;;10.05;6.00;;;21.10;73.20;;;;;;5111464;28;20032;-72
2023/06/03 19:18:01;;;;;;;10.07;6.50;;;21.10;73.40;;;;;;5122261;28;20051;-72
2023/06/03 19:20:27;;;;;;;9.00;5.78;;;21.10;73.30;;;;;;5124868;28;20024;-76
2023/06/03 19:22:52;;;;;;;14.90;6.38;;;20.90;73.50;;;;;;5123742;28;20068;-73
2023/06/03 19:25:19;;;;;;;10.38;6.10;;;21.00;73.40;;;;;;5127780;28;20464;-73
2023/06/03 19:27:45;;;;;;;9.07;6.03;;;21.00;73.50;;;;;;5128438;27;20102;-72
2023/06/03 19:30:11;;;;;;;9.57;6.15;;;20.90;73.70;;;;;;5122736;27;20043;-74
2023/06/03 19:32:39;;;;;;;8.85;5.50;;;20.80;73.70;;;;;;5128628;28;20046;-74
2023/06/03 19:35:06;;;;;;;8.80;5.50;;;20.90;73.80;;;;;;5122769;27;20027;-72
2023/06/03 19:37:31;;;;;;;8.48;5.90;;;20.70;74.10;;;;;;5118154;28;20024;-72
2023/06/03 19:39:57;;;;;;;12.05;5.90;;;20.70;74.30;;;;;;5117529;28;20020;-74
2023/06/03 19:42:22;;;;;;;8.93;5.60;;;20.40;74.10;;;;;;5118972;28;20031;-72
2023/06/03 19:44:48;;;;;;;9.20;5.57;;;20.40;75.00;;;;;;5117160;28;20082;-72
2023/06/03 19:47:13;;;;;;;7.63;5.60;;;20.20;75.40;;;;;;5111101;28;20452;-77
2023/06/03 19:49:40;;;;;;;11.45;6.25;;;20.10;75.90;;;;;;5112874;28;20024;-73
2023/06/03 19:52:05;;;;;;;8.45;6.75;;;19.90;76.70;;;;;;5114379;28;20039;-76
2023/06/03 19:54:31;;;;;;;8.80;6.50;;;19.80;77.20;;;;;;5120876;28;20913;-73
2023/06/03 19:56:56;;;;;;;8.82;7.25;;;19.70;77.70;;;;;;5128517;28;20453;-73
2023/06/03 19:59:23;;;;;;;9.00;6.55;;;19.60;78.20;;;;;;5120303;28;20104;-73
2023/06/03 20:01:49;;;;;;;10.30;6.85;;;19.50;78.20;;;;;;5121346;27;20035;-72
2023/06/03 20:04:15;;;;;;;11.93;6.60;;;19.40;78.40;;;;;;5123054;28;20019;-72
2023/06/03 20:06:40;;;;;;;7.35;6.18;;;19.40;93.20;;;;;;5112240;28;20480;-73
2023/06/03 20:09:06;;;;;;;7.13;6.15;;;19.30;91.30;;;;;;5122557;28;20028;-72
2023/06/03 20:11:32;;;;;;;9.48;6.28;;;19.20;84.10;;;;;;5112134;28;20046;-72
2023/06/03 20:13:57;;;;;;;8.75;6.28;;;19.00;80.20;;;;;;5107978;28;20035;-71
2023/06/03 20:16:23;;;;;;;8.18;6.30;;;18.90;81.70;;;;;;5113103;28;20024;-71
2023/06/03 20:18:49;;;;;;;9.77;5.75;;;18.80;80.60;;;;;;5119697;28;20027;-72
2023/06/03 20:21:14;;;;;;;8.80;6.47;;;18.80;80.70;;;;;;5117124;27;20389;-71
2023/06/03 20:23:40;;;;;;;10.38;6.40;;;18.70;80.90;;;;;;5110729;28;20061;-72
2023/06/03 20:26:06;;;;;;;10.07;6.40;;;18.60;81.10;;;;;;5103282;28;20020;-72