Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:08;;;;;;;10.52;1.25;;;11.40;95.00;;;;;;4819552;29;20116;-82
2021/10/12 00:04:34;;;;;;;5.88;1.20;;;11.40;95.10;;;;;;4789576;29;20067;-82
2021/10/12 00:06:59;;;;;;;8.52;1.00;;;11.40;95.10;;;;;;4805100;29;20419;-82
2021/10/12 00:09:25;;;;;;;6.53;1.30;;;11.30;95.00;;;;;;4797973;29;20058;-82
2021/10/12 00:11:52;;;;;;;3.97;1.10;;;11.40;95.00;;;;;;4794369;29;20051;-82
2021/10/12 00:14:19;;;;;;;7.20;1.40;;;11.40;95.10;;;;;;4804602;29;20054;-82
2021/10/12 00:16:44;;;;;;;7.45;1.00;;;11.40;95.10;;;;;;4811131;29;20516;-81
2021/10/12 00:19:11;;;;;;;7.85;1.35;;;11.40;95.10;;;;;;4804106;29;20129;-82
2021/10/12 00:21:36;;;;;;;8.48;1.30;;;11.40;95.00;;;;;;4810402;29;20487;-81
2021/10/12 00:24:03;;;;;;;7.07;1.30;;;11.40;95.10;;;;;;4802563;29;20050;-81
2021/10/12 00:26:29;;;;;;;6.30;1.00;;;11.30;95.20;;;;;;4793123;29;20062;-81
2021/10/12 00:28:55;;;;;;;6.75;1.20;;;11.30;95.10;;;;;;4817755;29;20054;-81
2021/10/12 00:31:20;;;;;;;6.90;1.15;;;11.30;95.30;;;;;;4793306;29;20179;-81
2021/10/12 00:33:46;;;;;;;11.05;1.48;;;11.30;95.30;;;;;;4795699;29;20607;-81
2021/10/12 00:36:12;;;;;;;6.43;1.17;;;11.30;95.40;;;;;;4803629;29;20034;-81
2021/10/12 00:38:38;;;;;;;6.28;1.20;;;11.40;95.40;;;;;;4806823;29;20563;-81
2021/10/12 00:41:07;;;;;;;6.00;1.13;;;11.30;95.30;;;;;;4812203;29;20058;-80
2021/10/12 00:43:34;;;;;;;6.80;1.50;;;11.30;95.40;;;;;;4805829;29;20050;-80
2021/10/12 00:46:00;;;;;;;7.82;1.23;;;11.30;95.30;;;;;;4795790;29;20046;-80
2021/10/12 00:48:26;;;;;;;8.57;1.33;;;11.30;95.30;;;;;;4810421;29;20058;-80
2021/10/12 00:50:51;;;;;;;6.85;1.10;;;11.30;95.30;;;;;;4806798;29;20050;-80
2021/10/12 00:53:17;;;;;;;5.50;1.30;;;11.30;95.40;;;;;;4792961;29;20050;-80
2021/10/12 00:55:43;;;;;;;6.40;1.23;;;11.30;95.50;;;;;;4807593;29;20073;-80
2021/10/12 00:58:09;;;;;;;6.25;1.10;;;11.30;95.50;;;;;;4800337;29;20112;-79
2021/10/12 01:00:36;;;;;;;9.10;1.38;;;11.40;95.60;;;;;;4793293;29;20047;-80
2021/10/12 01:03:03;;;;;;;7.72;1.30;;;11.30;96.00;;;;;;4809547;29;20061;-80
2021/10/12 01:05:29;;;;;;;8.23;1.20;;;11.30;95.70;;;;;;4811897;29;20074;-79
2021/10/12 01:07:54;;;;;;;8.40;1.42;;;11.30;95.60;;;;;;4799387;29;20506;-80
2021/10/12 01:10:20;;;;;;;10.00;1.80;;;11.30;95.70;;;;;;4799023;29;20058;-80
2021/10/12 01:12:45;;;;;;;9.00;1.50;;;11.40;95.90;;;;;;4793285;29;20142;-80
2021/10/12 01:15:12;;;;;;;8.20;1.40;;;11.40;95.90;;;;;;4800643;29;20038;-80
2021/10/12 01:17:38;;;;;;;9.25;1.45;;;11.40;96.00;;;;;;4806544;29;20039;-80
2021/10/12 01:20:10;;;;;;;7.95;1.60;;;11.40;96.10;;;;;;4819990;29;20055;-81
2021/10/12 01:22:41;;;;;;;11.02;1.80;;;11.40;96.00;;;;;;4792505;29;20054;-80
2021/10/12 01:25:08;;;;;;;12.05;1.52;;;11.40;96.00;;;;;;4796299;29;20050;-80
2021/10/12 01:27:33;;;;;;;8.10;1.42;;;11.40;96.20;;;;;;4804811;29;20049;-80
2021/10/12 01:29:59;;;;;;;9.07;1.42;;;11.40;96.30;;;;;;4804008;29;20050;-80
2021/10/12 01:32:25;;;;;;;10.45;2.00;;;11.40;96.30;;;;;;4792022;29;20054;-80
2021/10/12 01:34:50;;;;;;;7.65;1.40;;;11.40;96.40;;;;;;4797136;29;20082;-80
2021/10/12 01:37:16;;;;;;;9.45;1.65;;;11.40;96.30;;;;;;4796936;29;20399;-80
2021/10/12 01:39:41;;;;;;;10.57;1.70;;;11.40;96.30;;;;;;4796639;29;20100;-80
2021/10/12 01:42:07;;;;;;;15.60;2.25;;;11.40;96.40;;;;;;4801385;29;20054;-80
2021/10/12 01:44:33;;;;;;;8.63;1.55;;;11.40;96.40;;;;;;4808423;29;20042;-81
2021/10/12 01:46:58;;;;;;;8.93;1.60;;;11.40;96.40;;;;;;4795332;29;20118;-81
2021/10/12 01:49:24;;;;;;;10.73;1.50;;;11.40;96.50;;;;;;4802204;29;20047;-80
2021/10/12 01:51:49;;;;;;;11.23;1.75;;;11.40;96.40;;;;;;4792049;29;20100;-81
2021/10/12 01:54:21;;;;;;;11.50;1.80;;;11.40;96.40;;;;;;4798453;29;20050;-80
2021/10/12 01:56:48;;;;;;;14.45;1.60;;;11.40;96.50;;;;;;4793039;29;20047;-81
2021/10/12 01:59:14;;;;;;;12.27;1.80;;;11.40;96.60;;;;;;4790964;29;20050;-81
2021/10/12 02:01:40;;;;;;;10.18;1.60;;;11.40;96.60;;;;;;4792465;29;20043;-81
2021/10/12 02:04:08;;;;;;;10.05;1.63;;;11.40;96.70;;;;;;4792070;29;20634;-81
2021/10/12 02:06:34;;;;;;;11.43;1.75;;;11.40;96.70;;;;;;4791452;29;20062;-80
2021/10/12 02:09:00;;;;;;;9.02;1.40;;;11.40;96.80;;;;;;4791608;29;20141;-80
2021/10/12 02:11:25;;;;;;;8.85;1.27;;;11.40;96.70;;;;;;4800523;29;20167;-80
2021/10/12 02:13:51;;;;;;;9.88;1.35;;;11.40;96.70;;;;;;4808949;29;20141;-81
2021/10/12 02:16:17;;;;;;;10.75;1.60;;;11.40;96.70;;;;;;4802327;29;20047;-81
2021/10/12 02:18:42;;;;;;;9.60;1.33;;;11.40;96.70;;;;;;4804056;29;20116;-82
2021/10/12 02:21:08;;;;;;;7.47;1.10;;;11.40;96.70;;;;;;4808217;29;20042;-81
2021/10/12 02:23:33;;;;;;;6.68;1.00;;;11.40;96.70;;;;;;4807717;29;20179;-82
2021/10/12 02:25:59;;;;;;;7.25;1.02;;;11.40;96.60;;;;;;4798050;29;20068;-82
2021/10/12 02:28:24;;;;;;;6.68;1.10;;;11.40;96.70;;;;;;4808494;29;20051;-80
2021/10/12 02:30:50;;;;;;;7.43;1.08;;;11.40;96.70;;;;;;4806963;29;20038;-80
2021/10/12 02:33:16;;;;;;;8.07;1.38;;;11.40;96.70;;;;;;4808458;29;20465;-80
2021/10/12 02:35:42;;;;;;;10.05;1.30;;;11.40;96.60;;;;;;4802655;29;20043;-80
2021/10/12 02:38:07;;;;;;;8.23;1.20;;;11.40;96.70;;;;;;4791320;29;20431;-81
2021/10/12 02:40:33;;;;;;;6.95;1.05;;;11.40;96.80;;;;;;4797828;29;20108;-80
2021/10/12 02:42:58;;;;;;;6.22;1.02;;;11.40;96.90;;;;;;4807771;29;20054;-81
2021/10/12 02:45:24;;;;;;;8.27;1.42;;;11.40;96.90;;;;;;4806424;29;20038;-80
2021/10/12 02:47:49;;;;;;;8.18;1.55;;;11.40;96.90;;;;;;4806107;29;20055;-81
2021/10/12 02:50:15;;;;;;;8.57;1.58;;;11.40;96.80;;;;;;4821424;29;20051;-80
2021/10/12 02:52:40;;;;;;;8.35;1.30;;;11.40;96.90;;;;;;4807668;29;20054;-81
2021/10/12 02:55:08;;;;;;;7.50;1.30;;;11.40;96.90;;;;;;4808787;29;20507;-81
2021/10/12 02:57:33;;;;;;;10.27;1.33;;;11.40;96.90;;;;;;4791784;29;20100;-81
2021/10/12 03:00:00;;;;;;;7.88;1.13;;;11.40;96.90;;;;;;4790748;29;20054;-80
2021/10/12 03:02:25;;;;;;;5.05;1.13;;;11.40;96.80;;;;;;4796783;29;20051;-81
2021/10/12 03:04:51;;;;;;;9.07;1.55;;;11.40;97.00;;;;;;4800343;29;20068;-81
2021/10/12 03:07:17;;;;;;;10.30;1.40;;;11.40;96.90;;;;;;4796235;29;20078;-81
2021/10/12 03:09:42;;;;;;;7.60;1.30;;;11.40;96.90;;;;;;4805861;29;20881;-82
2021/10/12 03:12:09;;;;;;;8.75;1.50;;;11.30;97.00;;;;;;4800888;29;20046;-81
2021/10/12 03:14:39;;;;;;;5.57;1.23;;;11.40;97.10;;;;;;4808793;29;20085;-81
2021/10/12 03:17:05;;;;;;;6.05;1.10;;;11.30;97.20;;;;;;4798023;29;20053;-81
2021/10/12 03:19:30;;;;;;;9.23;1.60;;;11.40;97.10;;;;;;4799592;29;20042;-81
2021/10/12 03:22:04;;;;;;;7.03;1.35;;;11.40;97.20;;;;;;4799245;29;20527;-82
2021/10/12 03:24:29;;;;;;;6.43;1.30;;;11.40;97.20;;;;;;4799851;29;20121;-81
2021/10/12 03:26:55;;;;;;;12.18;1.52;;;11.30;97.10;;;;;;4801102;29;20205;-81
2021/10/12 03:29:20;;;;;;;6.95;1.55;;;11.40;97.10;;;;;;4790624;29;20082;-82
2021/10/12 03:31:46;;;;;;;8.45;1.55;;;11.40;97.10;;;;;;4793788;29;20050;-82
2021/10/12 03:34:11;;;;;;;11.55;1.48;;;11.40;97.20;;;;;;4797020;29;20050;-81
2021/10/12 03:36:37;;;;;;;9.40;1.60;;;11.40;97.20;;;;;;4810576;29;20468;-82
2021/10/12 03:39:03;;;;;;;8.15;1.35;;;11.40;97.30;;;;;;4793426;29;20059;-82
2021/10/12 03:41:28;;;;;;;8.45;1.30;;;11.40;97.20;;;;;;4793893;29;20035;-82
2021/10/12 03:43:54;;;;;;;9.98;1.52;;;11.40;97.30;;;;;;4822200;29;20054;-82
2021/10/12 03:46:19;;;;;;;8.90;1.67;;;11.40;97.30;;;;;;4806943;29;20058;-81
2021/10/12 03:48:45;;;;;;;8.32;1.50;;;11.40;97.30;;;;;;4805719;29;20082;-82
2021/10/12 03:51:11;;;;;;;8.98;1.42;;;11.40;97.30;;;;;;4793606;29;20101;-82
2021/10/12 03:53:37;;;;;;;8.93;1.60;;;11.40;97.30;;;;;;4803970;29;20391;-82
2021/10/12 03:56:03;;;;;;;9.10;1.50;;;11.50;97.40;;;;;;4791954;29;20084;-82
2021/10/12 03:58:29;;;;;;;8.48;1.40;;;11.50;97.40;;;;;;4807711;29;20046;-81
2021/10/12 04:00:54;;;;;;;10.00;1.38;;;11.50;97.30;;;;;;4789161;29;20035;-81
2021/10/12 04:03:20;;;;;;;8.52;1.33;;;11.40;97.30;;;;;;4803299;29;20111;-81
2021/10/12 04:05:47;;;;;;;8.55;1.30;;;11.50;97.20;;;;;;4793317;29;20089;-82
2021/10/12 04:08:12;;;;;;;6.50;1.17;;;11.50;97.30;;;;;;4801234;29;20054;-82
2021/10/12 04:10:38;;;;;;;11.18;1.50;;;11.50;97.20;;;;;;4795796;29;20395;-81
2021/10/12 04:13:05;;;;;;;9.10;1.10;;;11.50;97.20;;;;;;4792155;29;20050;-82
2021/10/12 04:15:31;;;;;;;10.90;1.42;;;11.50;97.20;;;;;;4793362;29;20080;-82
2021/10/12 04:17:57;;;;;;;8.18;1.27;;;11.50;97.30;;;;;;4796089;29;20572;-82
2021/10/12 04:20:27;;;;;;;9.70;1.60;;;11.50;97.30;;;;;;4789369;29;20055;-82
2021/10/12 04:22:54;;;;;;;6.07;1.00;;;11.50;97.30;;;;;;4791540;29;20062;-82
2021/10/12 04:25:19;;;;;;;8.77;1.38;;;11.50;97.40;;;;;;4804525;29;20492;-82
2021/10/12 04:27:45;;;;;;;8.45;1.48;;;11.50;97.40;;;;;;4792920;29;20200;-80
2021/10/12 04:30:11;;;;;;;7.88;1.30;;;11.50;97.30;;;;;;4800872;29;20045;-80
2021/10/12 04:32:38;;;;;;;7.63;1.48;;;11.50;97.40;;;;;;4800047;29;20073;-80
2021/10/12 04:35:04;;;;;;;9.18;1.52;;;11.50;97.30;;;;;;4807065;29;20046;-81
2021/10/12 04:37:30;;;;;;;8.55;1.40;;;11.50;97.40;;;;;;4791113;29;20450;-80
2021/10/12 04:39:55;;;;;;;5.15;0.90;;;11.50;97.40;;;;;;4789587;29;20054;-86
2021/10/12 04:42:21;;;;;;;9.02;1.27;;;11.50;97.40;;;;;;4789380;29;20407;-85
2021/10/12 04:44:53;;;;;;;8.15;1.20;;;11.50;97.20;;;;;;4800473;29;20103;-85
2021/10/12 04:50:25;;;;;;;10.45;1.60;;;11.50;97.20;;;;;;4807410;29;20180;-79
2021/10/12 04:52:51;;;;;;;8.48;1.33;;;11.40;97.30;;;;;;4795169;29;20133;-80
2021/10/12 04:55:16;;;;;;;8.00;1.17;;;11.40;97.20;;;;;;4808418;29;20054;-81
2021/10/12 04:57:42;;;;;;;7.65;1.27;;;11.40;97.20;;;;;;4815076;29;20044;-79
2021/10/12 05:00:09;;;;;;;8.02;1.33;;;11.50;97.20;;;;;;4806872;29;20069;-79
2021/10/12 05:02:34;;;;;;;12.25;1.80;;;11.50;97.30;;;;;;4793997;29;20416;-79
2021/10/12 05:05:00;;;;;;;7.68;1.15;;;11.50;97.40;;;;;;4792593;29;20054;-80
2021/10/12 05:07:25;;;;;;;7.03;1.38;;;11.40;97.30;;;;;;4792152;29;20467;-79
2021/10/12 05:09:51;;;;;;;10.77;1.23;;;11.40;97.40;;;;;;4791802;29;20058;-80
2021/10/12 05:12:17;;;;;;;12.45;1.63;;;11.40;97.40;;;;;;4796783;29;20126;-79
2021/10/12 05:14:43;;;;;;;9.98;1.40;;;11.50;97.50;;;;;;4809629;29;20417;-79
2021/10/12 05:17:16;;;;;;;6.88;1.10;;;11.50;97.40;;;;;;4797423;29;20055;-78
2021/10/12 05:19:41;;;;;;;7.47;1.33;;;11.50;97.20;;;;;;4809899;29;20458;-79
2021/10/12 05:22:08;;;;;;;10.73;1.50;;;11.50;97.20;;;;;;4801544;29;20057;-78
2021/10/12 05:24:33;;;;;;;8.38;1.35;;;11.50;97.30;;;;;;4791551;29;20059;-78
2021/10/12 05:26:59;;;;;;;7.72;1.30;;;11.50;97.40;;;;;;4792686;29;20047;-78
2021/10/12 05:29:24;;;;;;;10.07;1.40;;;11.60;97.40;;;;;;4791973;29;20082;-78
2021/10/12 05:31:50;;;;;;;8.20;1.60;;;11.50;97.30;;;;;;4807215;29;20382;-78
2021/10/12 05:34:16;;;;;;;7.50;1.20;;;11.50;97.40;;;;;;4808422;29;20049;-78
2021/10/12 05:36:42;;;;;;;6.07;1.20;;;11.50;97.50;;;;;;4791879;29;20051;-78
2021/10/12 05:39:08;;;;;;;11.85;1.52;;;11.50;97.10;;;;;;4792418;29;20200;-81
2021/10/12 05:41:33;;;;;;;10.90;1.15;;;11.50;97.30;;;;;;4826174;29;20050;-80
2021/10/12 05:43:59;;;;;;;6.95;0.95;;;11.60;97.50;;;;;;4826329;29;20062;-80
2021/10/12 05:46:25;;;;;;;6.15;1.02;;;11.50;97.40;;;;;;4803790;29;20521;-79
2021/10/12 05:48:50;;;;;;;9.02;1.30;;;11.50;97.30;;;;;;4800047;29;20543;-80
2021/10/12 05:51:19;;;;;;;6.32;1.00;;;11.60;97.20;;;;;;4808322;29;20078;-79
2021/10/12 05:53:50;;;;;;;7.53;1.30;;;11.50;97.20;;;;;;4791731;29;20066;-79
2021/10/12 05:56:20;;;;;;;4.18;0.93;;;11.60;97.30;;;;;;4792119;29;20098;-80
2021/10/12 05:58:49;;;;;;;5.15;0.90;;;11.50;97.10;;;;;;4810249;29;20143;-80
2021/10/12 06:01:16;;;;;;;4.43;1.00;;;11.50;96.90;;;;;;4807843;29;20061;-80
2021/10/12 06:03:42;;;;;;;6.38;1.10;;;11.50;96.80;;;;;;4791968;29;20058;-80
2021/10/12 06:06:08;;;;;;;7.93;1.20;;;11.60;97.00;;;;;;4807363;29;20058;-80
2021/10/12 06:08:34;;;;;;;6.82;1.20;;;11.50;96.90;;;;;;4791205;29;20509;-79
2021/10/12 06:11:01;;;;;;;6.00;1.20;;;11.60;96.90;;;;;;4811528;29;20057;-80
2021/10/12 06:13:27;;;;;;;6.43;1.27;;;11.60;96.90;;;;;;4791000;29;20137;-80
2021/10/12 06:15:54;;;;;;;11.55;1.33;;;11.60;96.70;;;;;;4791600;29;20047;-79
2021/10/12 06:18:20;;;;;;;7.90;1.30;;;11.60;96.80;;;;;;4791951;29;20466;-80
2021/10/12 06:20:47;;;;;;;6.28;1.20;;;11.60;96.80;;;;;;4790606;29;20129;-80
2021/10/12 06:23:13;;;;;;;11.38;1.80;;;11.60;97.00;;;;;;4791445;29;20500;-79
2021/10/12 06:25:38;;;;;;;4.18;0.90;;;11.60;97.20;;;;;;4808812;29;20044;-79
2021/10/12 06:28:05;;;;;;;6.55;1.00;;;11.60;97.10;;;;;;4807121;29;20116;-80
2021/10/12 06:30:31;;;;;;;5.68;1.08;;;11.60;96.80;;;;;;4809251;29;20042;-80
2021/10/12 06:32:57;;;;;;;10.77;1.40;;;11.60;96.90;;;;;;4797133;29;20483;-80
2021/10/12 06:35:22;;;;;;;7.05;1.23;;;11.60;97.10;;;;;;4795614;29;20054;-80
2021/10/12 06:37:48;;;;;;;6.38;1.05;;;11.60;97.10;;;;;;4797028;29;20035;-80
2021/10/12 06:40:14;;;;;;;9.90;1.38;;;11.60;97.00;;;;;;4808799;29;20103;-81
2021/10/12 06:42:46;;;;;;;10.02;1.58;;;11.60;97.10;;;;;;4790538;29;20057;-90
2021/10/12 06:45:11;;;;;;;10.05;1.52;;;11.60;97.10;;;;;;4790945;29;20104;-81
2021/10/12 06:47:38;;;;;;;7.78;1.52;;;11.60;97.20;;;;;;4790206;29;20051;-81
2021/10/12 06:50:04;;;;;;;8.38;1.42;;;11.60;97.30;;;;;;4790943;29;20462;-81
2021/10/12 06:52:30;;;;;;;7.13;1.17;;;11.60;97.20;;;;;;4790763;29;20066;-81
2021/10/12 06:54:55;;;;;;;7.15;1.15;;;11.70;97.40;;;;;;4789961;29;20157;-82
2021/10/12 06:57:21;;;;;;;7.75;1.05;;;11.70;97.40;;;;;;4790864;29;20052;-81
2021/10/12 06:59:46;;;;;;;12.60;1.90;;;11.70;97.20;;;;;;4790554;29;20412;-81
2021/10/12 07:02:12;;;;;;;6.50;1.35;;;11.70;97.40;;;;;;4790247;29;20054;-79
2021/10/12 07:04:39;;;;;;;5.05;1.08;;;11.70;97.30;;;;;;4790140;29;20066;-79
2021/10/12 07:07:05;;;;;;;4.75;0.93;;;11.70;97.30;;;;;;4790462;29;20114;-79
2021/10/12 07:09:30;;;;;;;8.57;1.35;;;11.70;97.00;;;;;;4806162;29;20110;-78
2021/10/12 07:11:56;;;;;;;4.57;0.80;;;11.70;97.10;;;;;;4790860;29;20058;-79
2021/10/12 07:14:21;;;;;;;4.85;0.80;;;11.70;97.20;;;;;;4790760;29;20055;-79
2021/10/12 07:16:47;;;;;;;3.97;0.70;;;11.80;97.30;;;;;;4789539;29;20047;-80
2021/10/12 07:19:13;;;;;;;5.75;0.88;;;11.70;97.10;;;;;;4789943;29;20500;-80
2021/10/12 07:21:38;;;;;;;4.78;0.90;;;11.70;97.00;;;;;;4790542;29;20053;-80
2021/10/12 07:24:04;;;;;;;6.72;1.20;;;11.70;96.90;;;;;;4789869;29;20055;-80
2021/10/12 07:26:30;;;;;;;5.35;0.80;;;11.70;97.00;;;;;;4790295;29;20521;-80
2021/10/12 07:28:56;;;;;;;6.05;1.08;;;11.70;97.00;;;;;;4791139;29;20464;-79
2021/10/12 07:31:22;;;;;;;6.53;0.90;;;11.70;96.90;;;;;;4800564;29;20038;-79
2021/10/12 07:33:47;;;;;;;6.65;1.00;;;11.70;96.90;;;;;;4798673;29;20050;-79
2021/10/12 07:36:13;;;;;;;3.80;0.60;;;11.70;97.00;;;;;;4790571;29;20047;-79
2021/10/12 07:38:38;;;;;;;5.60;0.90;;;11.70;97.00;;;;;;4790266;29;20046;-79
2021/10/12 07:41:04;;;;;;;4.40;0.80;;;11.70;97.00;;;;;;4790127;29;20051;-78
2021/10/12 07:43:30;;;;;;;3.30;0.65;;;11.70;97.00;;;;;;4790220;29;20059;-79
2021/10/12 07:45:56;;;;;;;7.28;0.88;;;11.70;96.80;;;;;;4789353;29;20051;-79
2021/10/12 07:48:23;;;;;;;7.32;1.17;;;11.70;96.80;;;;;;4791250;29;20054;-79
2021/10/12 07:50:50;;;;;;;5.97;0.93;;;11.70;96.90;;;;;;4790239;29;20066;-79
2021/10/12 07:53:15;;;;;;;5.05;0.90;;;11.70;96.90;;;;;;4791009;29;20054;-79
2021/10/12 07:55:45;;;;;;;7.05;1.15;;;11.70;96.90;;;;;;4790553;29;20100;-79
2021/10/12 07:58:10;;;;;;;6.47;1.02;;;11.70;97.00;;;;;;4789437;29;20054;-79
2021/10/12 08:00:36;;;;;;;6.60;0.93;;;11.70;97.10;;;;;;4791146;29;20066;-80
2021/10/12 08:03:02;;;;;;;6.45;0.90;;;11.70;97.20;;;;;;4790863;29;20051;-80
2021/10/12 08:05:29;;;;;;;5.70;0.85;;;11.70;97.10;;;;;;4794046;29;20381;-78
2021/10/12 08:07:55;;;;;;;8.15;1.15;;;11.70;97.10;;;;;;4798235;29;20073;-80
2021/10/12 08:10:22;;;;;;;7.95;1.00;;;11.70;97.20;;;;;;4790497;29;20080;-79
2021/10/12 08:12:50;;;;;;;6.25;1.10;;;11.70;97.10;;;;;;4789108;29;20047;-79
2021/10/12 08:15:16;;;;;;;5.30;1.02;;;11.70;97.00;;;;;;4790356;29;20066;-79
2021/10/12 08:17:42;;;;;;;6.22;0.90;;;11.80;97.10;;;;;;4789858;29;20055;-79
2021/10/12 08:20:08;;;;;;;7.63;1.02;;;11.80;96.90;;;;;;4810387;29;20053;-79
2021/10/12 08:22:34;;;;;;;3.83;0.88;;;11.80;97.00;;;;;;4807898;29;20518;-79
2021/10/12 08:25:00;;;;;;;7.65;1.13;;;11.80;97.00;;;;;;4790235;29;20047;-79
2021/10/12 08:27:25;;;;;;;5.95;1.10;;;11.80;97.00;;;;;;4788876;29;20043;-79
2021/10/12 08:29:51;;;;;;;5.88;0.75;;;11.80;97.00;;;;;;4792593;29;20059;-79
2021/10/12 08:32:16;;;;;;;5.70;1.08;;;11.80;96.90;;;;;;4803207;29;20045;-79
2021/10/12 08:34:42;;;;;;;7.47;1.17;;;11.90;96.90;;;;;;4808436;29;20081;-79
2021/10/12 08:37:09;;;;;;;4.55;0.80;;;11.90;97.00;;;;;;4798940;29;20056;-78
2021/10/12 08:39:40;;;;;;;8.93;0.98;;;11.90;96.90;;;;;;4805159;29;20054;-80
2021/10/12 08:42:20;;;;;;;3.97;0.73;;;11.90;96.90;;;;;;4792510;29;20393;-80
2021/10/12 08:44:56;;;;;;;7.65;1.10;;;12.00;96.90;;;;;;4796903;29;20099;-80
2021/10/12 08:47:23;;;;;;;7.78;0.90;;;12.00;97.10;;;;;;4803916;29;20050;-80
2021/10/12 08:49:50;;;;;;;5.35;0.98;;;12.10;97.00;;;;;;4809334;29;20087;-80
2021/10/12 08:52:15;;;;;;;8.93;1.45;;;12.10;96.90;;;;;;4808624;29;20426;-81
2021/10/12 08:54:41;;;;;;;10.05;1.30;;;12.10;96.90;;;;;;4798156;29;20111;-81
2021/10/12 08:57:07;;;;;;;6.90;1.00;;;12.10;97.00;;;;;;4802218;29;20043;-81
2021/10/12 08:59:32;;;;;;;5.82;0.90;;;12.20;97.10;;;;;;4810082;29;20077;-81
2021/10/12 09:02:01;;;;;;;7.53;1.20;;;12.30;97.00;;;;;;4810428;29;20046;-81
2021/10/12 09:04:56;;;;;;;9.80;1.13;;;12.30;96.90;;;;;;4808543;29;20058;-81
2021/10/12 09:07:28;;;;;;;9.70;1.10;;;12.40;96.60;;;;;;4795437;29;20066;-81
2021/10/12 09:09:56;;;;;;;8.25;1.02;;;12.40;96.70;;;;;;4810103;29;20137;-81
2021/10/12 09:12:41;;;;;;;7.72;1.20;;;12.40;96.50;;;;;;4798136;29;20043;-81
2021/10/12 09:15:07;;;;;;;6.70;1.00;;;12.50;96.30;;;;;;4809732;29;20059;-81
2021/10/12 09:17:35;;;;;;;6.82;1.27;;;12.50;96.30;;;;;;4799646;29;20055;-81
2021/10/12 09:20:21;;;;;;;7.40;1.05;;;12.60;96.20;;;;;;4792662;29;20074;-81
2021/10/12 09:23:05;;;;;;;7.63;1.30;;;12.70;96.10;;;;;;4785442;29;20424;-81
2021/10/12 09:25:42;;;;;;;8.48;1.00;;;12.70;95.70;;;;;;4802556;29;20100;-81
2021/10/12 09:28:22;;;;;;;9.93;1.35;;;12.70;95.80;;;;;;4810312;29;20054;-80
2021/10/12 09:30:48;;;;;;;12.88;1.60;;;12.80;95.30;;;;;;4808652;29;20103;-80
2021/10/12 09:33:14;;;;;;;9.88;1.10;;;12.90;95.20;;;;;;4809824;29;20445;-80
2021/10/12 09:35:42;;;;;;;8.10;1.13;;;12.90;95.20;;;;;;4809401;29;20047;-80
2021/10/12 09:38:10;;;;;;;7.85;1.30;;;13.00;95.30;;;;;;4808726;29;20089;-81
2021/10/12 09:40:44;;;;;;;12.02;1.50;;;13.00;95.10;;;;;;4793364;29;20096;-80
2021/10/12 09:43:10;;;;;;;7.80;1.25;;;13.10;95.10;;;;;;4792731;29;20107;-81
2021/10/12 09:45:38;;;;;;;10.45;1.30;;;13.10;94.90;;;;;;4802490;29;20062;-81
2021/10/12 09:48:30;;;;;;;10.27;1.42;;;13.10;94.80;;;;;;4797732;29;20055;-81
2021/10/12 09:51:09;;;;;;;11.98;1.25;;;13.20;94.40;;;;;;4793415;29;20081;-81
2021/10/12 09:53:35;;;;;;;10.43;1.35;;;13.20;94.10;;;;;;4808944;29;20047;-81
2021/10/12 09:56:01;;;;;;;7.32;1.30;;;13.20;94.00;;;;;;4808906;29;20090;-81
2021/10/12 09:58:34;;;;;;;8.48;1.58;;;13.20;94.00;;;;;;4808370;29;20129;-81
2021/10/12 10:01:02;;;;;;;5.72;0.85;;;13.30;94.10;;;;;;4809339;29;20077;-81
2021/10/12 10:03:29;;;;;;;8.38;0.90;;;13.30;94.40;;;;;;4808659;29;20093;-81
2021/10/12 10:05:58;;;;;;;10.52;1.48;;;13.30;93.70;;;;;;4808498;29;20047;-81
2021/10/12 10:08:27;;;;;;;6.55;1.05;;;13.30;93.20;;;;;;4808956;29;20051;-81
2021/10/12 10:10:53;;;;;;;8.70;1.08;;;13.30;92.50;;;;;;4808643;29;20108;-81
2021/10/12 10:13:19;;;;;;;8.82;1.13;;;13.30;92.40;;;;;;4808794;29;20054;-81
2021/10/12 10:15:45;;;;;;;10.43;1.38;;;13.40;91.90;;;;;;4808711;29;20071;-81
2021/10/12 10:18:13;;;;;;;9.15;1.15;;;13.30;90.90;;;;;;4809207;29;20131;-81
2021/10/12 10:20:40;;;;;;;8.00;1.20;;;13.40;90.90;;;;;;4798486;29;20055;-82
2021/10/12 10:23:06;;;;;;;9.18;1.30;;;13.40;90.70;;;;;;4798759;29;20129;-82
2021/10/12 10:25:45;;;;;;;8.68;1.15;;;13.50;89.40;;;;;;4791548;29;20078;-80
2021/10/12 10:28:23;;;;;;;5.47;1.00;;;13.50;87.30;;;;;;4792122;29;20193;-81
2021/10/12 10:31:00;;;;;;;9.30;1.25;;;13.40;86.30;;;;;;4790658;29;20130;-81
2021/10/12 10:33:36;;;;;;;7.45;1.10;;;13.50;86.70;;;;;;4791136;29;20051;-82
2021/10/12 10:36:07;;;;;;;5.95;0.90;;;13.50;86.10;;;;;;4795647;29;20047;-81
2021/10/12 10:38:46;;;;;;;6.10;1.20;;;13.50;85.30;;;;;;4806310;29;20145;-81
2021/10/12 10:41:12;;;;;;;5.78;1.00;;;13.50;84.50;;;;;;4806877;29;20058;-82
2021/10/12 10:43:51;;;;;;;4.85;0.80;;;13.60;88.00;;;;;;4807339;29;20058;-81
2021/10/12 10:46:47;;;;;;;8.05;1.08;;;13.60;87.40;;;;;;4807539;29;20090;-81
2021/10/12 10:49:19;;;;;;;7.15;1.10;;;13.70;84.50;;;;;;4791705;29;20460;-81
2021/10/12 10:51:46;;;;;;;9.77;1.40;;;13.70;86.20;;;;;;4790021;29;20105;-81
2021/10/12 10:54:44;;;;;;;7.80;1.20;;;13.70;85.50;;;;;;4795872;29;20057;-82
2021/10/12 10:57:18;;;;;;;11.75;1.10;;;13.70;82.50;;;;;;4782521;29;20067;-81
2021/10/12 10:59:45;;;;;;;6.15;0.98;;;13.70;84.70;;;;;;4793800;29;20050;-81
2021/10/12 11:02:25;;;;;;;8.98;1.10;;;13.80;85.60;;;;;;4789682;29;20077;-81
2021/10/12 11:04:52;;;;;;;7.75;1.10;;;13.80;85.30;;;;;;4791211;29;20416;-82
2021/10/12 11:07:26;;;;;;;8.23;1.00;;;13.80;85.80;;;;;;4790984;29;20471;-83
2021/10/12 11:09:53;;;;;;;7.60;1.20;;;13.90;85.20;;;;;;4806225;29;20050;-83
2021/10/12 11:12:20;;;;;;;5.63;1.25;;;13.90;84.80;;;;;;4807842;29;20098;-82
2021/10/12 11:14:47;;;;;;;8.45;1.30;;;14.00;86.80;;;;;;4806990;29;20167;-83
2021/10/12 11:17:14;;;;;;;5.43;0.82;;;14.00;86.60;;;;;;4807438;29;20054;-83
2021/10/12 11:20:11;;;;;;;9.15;1.10;;;14.10;84.60;;;;;;4789945;29;20050;-82
2021/10/12 11:22:44;;;;;;;8.55;1.10;;;14.10;83.70;;;;;;4788836;29;20050;-81
2021/10/12 11:25:12;;;;;;;7.90;1.10;;;14.10;83.00;;;;;;4798103;29;20039;-83
2021/10/12 11:27:42;;;;;;;7.10;1.10;;;14.10;82.30;;;;;;4805059;29;20054;-81
2021/10/12 11:30:10;;;;;;;3.75;0.80;;;14.20;84.40;;;;;;4807251;29;20093;-80
2021/10/12 11:32:36;;;;;;;5.90;1.10;;;14.20;84.90;;;;;;4805835;29;20055;-80
2021/10/12 11:35:06;;;;;;;8.13;1.10;;;14.30;84.30;;;;;;4792761;29;20450;-80
2021/10/12 11:37:32;;;;;;;4.43;1.10;;;14.30;84.20;;;;;;4789007;29;20412;-81
2021/10/12 11:40:17;;;;;;;7.03;1.20;;;14.30;84.70;;;;;;4790176;29;20076;-81
2021/10/12 11:42:44;;;;;;;6.88;1.02;;;14.40;83.50;;;;;;4789817;29;20051;-80
2021/10/12 11:45:10;;;;;;;7.68;1.00;;;14.40;83.20;;;;;;4790511;29;20130;-80
2021/10/12 11:47:35;;;;;;;7.28;1.30;;;14.40;85.20;;;;;;4789711;29;20125;-80
2021/10/12 11:50:12;;;;;;;6.68;1.00;;;14.40;86.70;;;;;;4789613;29;20055;-79
2021/10/12 11:52:38;;;;;;;5.28;1.25;;;14.30;87.60;;;;;;4789946;29;20047;-79
2021/10/12 11:55:11;;;;;;;6.47;1.10;;;14.30;89.30;;;;;;4805573;29;20493;-79
2021/10/12 11:57:38;;;;;;;6.65;1.10;;;14.30;89.80;;;;;;4789769;29;20412;-81
2021/10/12 12:00:07;;;;;;;7.45;1.20;;;14.30;89.20;;;;;;4789799;29;20074;-80
2021/10/12 12:02:32;;;;;;;7.75;1.38;;;14.30;89.20;;;;;;4803727;29;20058;-81
2021/10/12 12:05:00;;;;;;;5.85;0.90;;;14.30;90.00;;;;;;4802188;29;20054;-80
2021/10/12 12:07:28;;;;;;;5.07;1.10;;;14.30;90.50;;;;;;4797422;29;20483;-80
2021/10/12 12:09:55;;;;;;;11.57;1.42;;;14.30;90.90;;;;;;4796363;29;20054;-81
2021/10/12 12:12:21;;;;;;;7.30;1.50;;;14.30;90.40;;;;;;4794096;29;20671;-80
2021/10/12 12:14:52;;;;;;;6.97;1.00;;;14.30;90.00;;;;;;4798203;29;20100;-81
2021/10/12 12:17:27;;;;;;;7.07;1.10;;;14.30;90.00;;;;;;4804457;29;20051;-80
2021/10/12 12:19:57;;;;;;;6.30;1.10;;;14.30;90.10;;;;;;4804067;29;20495;-81
2021/10/12 12:22:25;;;;;;;7.40;1.35;;;14.40;90.70;;;;;;4807261;29;20039;-80
2021/10/12 12:25:06;;;;;;;7.70;1.20;;;14.40;90.70;;;;;;4807284;29;20120;-81
2021/10/12 12:27:59;;;;;;;8.90;1.13;;;14.40;89.50;;;;;;4810633;29;20062;-81
2021/10/12 12:30:41;;;;;;;5.75;1.15;;;14.40;88.00;;;;;;4818290;29;20099;-80
2021/10/12 12:33:07;;;;;;;7.70;1.42;;;14.30;86.70;;;;;;4792886;29;20115;-81
2021/10/12 12:35:40;;;;;;;6.93;1.33;;;14.30;87.40;;;;;;4805168;29;20046;-81
2021/10/12 12:38:07;;;;;;;;;;;14.30;87.00;;;;;;4825128;29;20173;-80
2021/10/12 12:40:35;;;;;;;5.78;1.05;;;14.20;82.30;;;;;;4800188;29;19978;-81
2021/10/12 12:43:22;;;;;;;7.35;1.10;;;14.20;85.00;;;;;;4807002;29;20058;-80
2021/10/12 12:46:13;;;;;;;5.55;1.13;;;14.20;83.80;;;;;;4806497;29;20082;-80
2021/10/12 12:48:40;;;;;;;6.82;1.10;;;14.10;85.30;;;;;;4793064;29;20457;-83
2021/10/12 12:51:08;;;;;;;6.88;1.10;;;14.10;85.60;;;;;;4792935;29;20046;-83
2021/10/12 12:53:45;;;;;;;5.38;1.10;;;14.00;86.00;;;;;;4801537;29;20043;-83