Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:38;;;;;;;;;;;;;;;1.85;81.98;100322.84;5465503;32;35557;-77
2023/12/06 00:03:40;;;;;;;;;;;;;;;2.02;81.61;100335.75;5472101;32;35087;-83
2023/12/06 00:06:43;;;;;;;;;;;;;;;0.99;83.81;100340.38;5464846;32;34391;-79
2023/12/06 00:09:45;;;;;;;;;;;;;;;1.51;84.36;100339.41;5468712;32;34304;-83
2023/12/06 00:12:47;;;;;;;;;;;;;;;1.63;84.38;100339.38;5450020;32;34381;-85
2023/12/06 00:15:49;;;;;;;;;;;;;;;1.54;81.63;100339.38;5451645;32;34122;-81
2023/12/06 00:18:53;;;;;;;;;;;;;;;1.76;82.05;100335.87;5463354;32;35155;-78
2023/12/06 00:21:55;;;;;;;;;;;;;;;1.76;83.16;100335.00;5463492;32;34607;-82
2023/12/06 00:24:58;;;;;;;;;;;;;;;2.14;81.41;100334.81;5454550;32;36180;-82
2023/12/06 00:28:01;;;;;;;;;;;;;;;1.44;82.76;100333.38;5459795;32;34850;-76
2023/12/06 00:31:03;;;;;;;;;;;;;;;1.42;84.36;100327.34;5470969;32;35038;-82
2023/12/06 00:34:06;;;;;;;;;;;;;;;2.15;81.78;100315.78;5464709;32;36428;-79
2023/12/06 00:37:08;;;;;;;;;;;;;;;1.26;84.41;100331.69;5467103;32;35144;-75
2023/12/06 00:40:10;;;;;;;;;;;;;;;1.21;85.79;100329.97;5467755;32;34391;-75
2023/12/06 00:43:13;;;;;;;;;;;;;;;1.48;84.91;100322.16;5464308;32;35385;-76
2023/12/06 00:46:15;;;;;;;;;;;;;;;1.69;84.44;100313.44;5464803;32;35239;-80
2023/12/06 00:49:18;;;;;;;;;;;;;;;1.43;83.77;100312.69;5465671;32;34168;-76
2023/12/06 00:52:20;;;;;;;;;;;;;;;1.97;82.65;100308.13;5468341;32;34764;-77
2023/12/06 00:55:22;;;;;;;;;;;;;;;1.83;82.51;100311.66;5465809;32;34622;-76
2023/12/06 00:58:25;;;;;;;;;;;;;;;1.84;82.55;100297.81;5468670;32;34814;-78
2023/12/06 01:01:27;;;;;;;;;;;;;;;1.60;84.00;100303.97;5466935;32;34769;-81
2023/12/06 01:04:29;;;;;;;;;;;;;;;1.49;84.04;100313.53;5465862;32;34270;-81
2023/12/06 01:07:31;;;;;;;;;;;;;;;1.62;81.63;100306.56;5472084;32;35372;-76
2023/12/06 01:10:34;;;;;;;;;;;;;;;0.94;85.28;100308.47;5468845;32;34159;-79
2023/12/06 01:13:36;;;;;;;;;;;;;;;1.87;84.05;100297.81;5470995;32;34773;-76
2023/12/06 01:16:41;;;;;;;;;;;;;;;1.54;82.91;100309.16;5461359;32;35409;-77
2023/12/06 01:19:46;;;;;;;;;;;;;;;0.93;84.97;100306.72;5465946;32;35605;-78
2023/12/06 01:22:49;;;;;;;;;;;;;;;1.35;85.20;100308.37;5469113;32;34565;-81
2023/12/06 01:25:51;;;;;;;;;;;;;;;0.91;85.22;100305.88;5466378;32;34978;-78
2023/12/06 01:28:53;;;;;;;;;;;;;;;0.93;85.66;100298.97;5470847;32;35404;-76
2023/12/06 01:31:55;;;;;;;;;;;;;;;1.32;85.43;100300.63;5451527;32;35247;-80
2023/12/06 01:34:57;;;;;;;;;;;;;;;1.74;83.48;100290.09;5471132;32;34836;-82
2023/12/06 01:38:00;;;;;;;;;;;;;;;1.00;85.31;100292.06;5467729;32;34273;-75
2023/12/06 01:41:02;;;;;;;;;;;;;;;1.40;85.11;100290.22;5455918;32;33507;-80
2023/12/06 01:44:04;;;;;;;;;;;;;;;0.93;85.04;100288.63;5471105;32;35510;-80
2023/12/06 01:47:06;;;;;;;;;;;;;;;1.65;84.52;100274.59;5470031;32;34991;-77
2023/12/06 01:50:08;;;;;;;;;;;;;;;1.39;84.78;100267.78;5444058;32;35436;-81
2023/12/06 01:53:11;;;;;;;;;;;;;;;1.27;84.03;100271.28;5446706;32;34568;-81
2023/12/06 01:56:13;;;;;;;;;;;;;;;0.87;86.97;100272.25;5455640;32;35472;-74
2023/12/06 01:59:15;;;;;;;;;;;;;;;0.95;85.87;100268.75;5458758;32;34411;-82
2023/12/06 02:02:17;;;;;;;;;;;;;;;1.16;87.40;100267.00;5469093;32;34240;-81
2023/12/06 02:05:20;;;;;;;;;;;;;;;1.60;86.67;100253.87;5469550;32;36439;-81
2023/12/06 02:08:22;;;;;;;;;;;;;;;1.47;85.91;100254.81;5453143;32;34508;-74
2023/12/06 02:11:25;;;;;;;;;;;;;;;1.58;86.50;100253.03;5450183;32;35567;-76
2023/12/06 02:14:33;;;;;;;;;;;;;;;1.11;86.17;100240.28;5467475;32;34722;-82
2023/12/06 02:17:35;;;;;;;;;;;;;;;0.89;88.28;100244.63;5449882;32;34061;-76
2023/12/06 02:20:37;;;;;;;;;;;;;;;1.41;86.20;100234.97;5464906;32;34990;-75
2023/12/06 02:23:40;;;;;;;;;;;;;;;1.74;84.95;100235.66;5467150;32;34373;-75
2023/12/06 02:26:42;;;;;;;;;;;;;;;1.70;85.08;100237.44;5467214;32;34911;-76
2023/12/06 02:29:44;;;;;;;;;;;;;;;1.69;86.12;100233.13;5451953;32;35729;-81
2023/12/06 02:32:46;;;;;;;;;;;;;;;1.32;85.04;100225.53;5467587;32;35422;-74
2023/12/06 02:35:50;;;;;;;;;;;;;;;1.14;87.16;100235.06;5454302;32;34689;-81
2023/12/06 02:38:53;;;;;;;;;;;;;;;1.29;85.71;100224.69;5471732;32;34901;-75
2023/12/06 02:41:55;;;;;;;;;;;;;;;1.48;85.64;100222.84;5463517;32;35643;-77
2023/12/06 02:44:57;;;;;;;;;;;;;;;1.28;85.77;100230.72;5456945;32;34372;-80
2023/12/06 02:47:59;;;;;;;;;;;;;;;1.78;85.14;100216.66;5455113;32;34643;-75
2023/12/06 02:51:02;;;;;;;;;;;;;;;1.75;85.53;100233.09;5469341;32;35070;-81
2023/12/06 02:54:17;;;;;;;;;;;;;;;1.55;85.39;100233.19;5475365;32;35041;-76
2023/12/06 02:57:20;;;;;;;;;;;;;;;1.64;85.49;100232.28;5452220;32;34723;-80
2023/12/06 03:00:23;;;;;;;;;;;;;;;1.11;86.66;100227.34;5468572;32;35784;-74
2023/12/06 03:03:26;;;;;;;;;;;;;;;1.58;86.84;100221.94;5471222;32;35244;-76
2023/12/06 03:06:28;;;;;;;;;;;;;;;0.94;86.67;100227.37;5469069;32;34891;-82
2023/12/06 03:09:30;;;;;;;;;;;;;;;1.32;86.05;100203.94;5474078;32;35291;-81
2023/12/06 03:12:32;;;;;;;;;;;;;;;1.23;87.57;100214.34;5472515;32;34719;-81
2023/12/06 03:15:35;;;;;;;;;;;;;;;1.22;87.05;100208.28;5445190;32;34037;-75
2023/12/06 03:18:37;;;;;;;;;;;;;;;0.76;89.56;100223.09;5452942;32;34437;-74
2023/12/06 03:21:39;;;;;;;;;;;;;;;1.11;89.03;100219.56;5455878;32;35107;-75
2023/12/06 03:24:41;;;;;;;;;;;;;;;1.98;87.04;100225.16;5472313;32;35004;-80
2023/12/06 03:27:45;;;;;;;;;;;;;;;2.32;85.04;100222.31;5470483;32;34373;-75
2023/12/06 03:30:48;;;;;;;;;;;;;;;2.51;82.51;100216.09;5472216;32;34167;-76
2023/12/06 03:33:50;;;;;;;;;;;;;;;2.48;81.53;100229.09;5455615;32;34940;-75
2023/12/06 03:37:04;;;;;;;;;;;;;;;2.71;81.49;100215.94;5458538;32;35108;-76
2023/12/06 03:40:31;;;;;;;;;;;;;;;2.36;82.19;100221.41;5469629;32;34735;-81
2023/12/06 03:44:08;;;;;;;;;;;;;;;2.18;82.11;100212.03;5465574;32;34582;-76
2023/12/06 03:47:26;;;;;;;;;;;;;;;2.74;81.82;100226.25;5468117;32;35055;-76
2023/12/06 03:50:28;;;;;;;;;;;;;;;2.79;79.06;100221.91;5470458;32;34754;-76
2023/12/06 03:53:30;;;;;;;;;;;;;;;2.08;83.57;100216.47;5455049;32;34648;-75
2023/12/06 03:56:32;;;;;;;;;;;;;;;2.29;81.56;100206.78;5444880;32;34563;-75
2023/12/06 03:59:35;;;;;;;;;;;;;;;2.37;80.37;100212.75;5467014;32;35213;-76
2023/12/06 04:02:37;;;;;;;;;;;;;;;1.51;83.89;100209.91;5471765;32;34332;-75
2023/12/06 04:05:42;;;;;;;;;;;;;;;2.16;84.75;100216.41;5465701;32;34418;-74
2023/12/06 04:08:44;;;;;;;;;;;;;;;1.79;83.80;100208.00;5470265;32;34845;-81
2023/12/06 04:11:46;;;;;;;;;;;;;;;2.64;82.07;100196.97;5468493;32;34922;-76
2023/12/06 04:14:48;;;;;;;;;;;;;;;1.48;84.62;100205.59;5452245;32;34361;-75
2023/12/06 04:17:51;;;;;;;;;;;;;;;2.28;82.81;100205.06;5470182;32;34562;-81
2023/12/06 04:20:53;;;;;;;;;;;;;;;1.87;84.28;100207.09;5451130;32;35010;-80
2023/12/06 04:23:55;;;;;;;;;;;;;;;2.36;82.94;100198.94;5459206;32;35106;-81
2023/12/06 04:26:57;;;;;;;;;;;;;;;1.79;83.49;100208.88;5451598;32;34575;-76
2023/12/06 04:29:59;;;;;;;;;;;;;;;2.18;83.25;100206.84;5472134;32;34830;-81
2023/12/06 04:33:12;;;;;;;;;;;;;;;1.94;83.28;100204.47;5452882;32;35514;-81
2023/12/06 04:36:15;;;;;;;;;;;;;;;1.87;85.68;100211.44;5467376;32;36469;-75
2023/12/06 04:39:18;;;;;;;;;;;;;;;2.36;83.66;100208.44;5472464;32;35514;-80
2023/12/06 04:42:20;;;;;;;;;;;;;;;2.66;81.04;100192.59;5455591;32;36058;-76
2023/12/06 04:45:22;;;;;;;;;;;;;;;1.51;84.36;100184.00;5462174;32;34638;-81
2023/12/06 04:48:25;;;;;;;;;;;;;;;1.58;86.55;100199.50;5468781;32;34150;-80
2023/12/06 04:51:27;;;;;;;;;;;;;;;2.33;84.54;100190.34;5471667;32;35092;-81
2023/12/06 04:54:29;;;;;;;;;;;;;;;2.24;86.23;100180.03;5471678;32;34585;-82
2023/12/06 04:57:31;;;;;;;;;;;;;;;2.43;83.56;100190.22;5469691;32;34772;-74
2023/12/06 05:00:34;;;;;;;;;;;;;;;1.79;83.88;100180.34;5473271;32;35539;-76
2023/12/06 05:03:36;;;;;;;;;;;;;;;2.16;85.05;100180.09;5466774;32;34486;-82
2023/12/06 05:06:38;;;;;;;;;;;;;;;2.09;85.80;100179.28;5469515;32;35190;-77
2023/12/06 05:09:40;;;;;;;;;;;;;;;1.92;85.53;100181.12;5466590;32;36508;-82
2023/12/06 05:12:43;;;;;;;;;;;;;;;1.61;85.18;100175.28;5472049;32;34834;-83
2023/12/06 05:15:45;;;;;;;;;;;;;;;1.82;85.93;100195.03;5467481;32;35382;-76
2023/12/06 05:18:48;;;;;;;;;;;;;;;2.14;84.86;100181.84;5466621;32;34235;-75
2023/12/06 05:21:53;;;;;;;;;;;;;;;2.37;83.70;100182.50;5468728;32;34602;-78
2023/12/06 05:24:55;;;;;;;;;;;;;;;2.15;84.66;100187.00;5469376;32;34910;-82
2023/12/06 05:27:57;;;;;;;;;;;;;;;1.88;84.87;100189.81;5472561;32;35018;-81
2023/12/06 05:31:03;;;;;;;;;;;;;;;2.17;84.33;100187.00;5455378;32;35813;-82
2023/12/06 05:34:05;;;;;;;;;;;;;;;2.50;82.89;100196.22;5452599;32;35165;-77
2023/12/06 05:37:07;;;;;;;;;;;;;;;2.95;80.49;100194.03;5470689;32;34778;-76
2023/12/06 05:40:10;;;;;;;;;;;;;;;3.67;78.99;100177.53;5456053;32;34200;-87
2023/12/06 05:43:12;;;;;;;;;;;;;;;4.05;77.03;100187.34;5476722;32;35646;-86
2023/12/06 05:46:14;;;;;;;;;;;;;;;3.25;76.04;100182.44;5456921;32;34200;-76
2023/12/06 05:49:17;;;;;;;;;;;;;;;2.49;82.05;100188.44;5476330;32;34402;-83
2023/12/06 05:52:19;;;;;;;;;;;;;;;2.46;81.48;100178.97;5477710;32;35475;-85
2023/12/06 05:55:21;;;;;;;;;;;;;;;2.11;81.78;100192.22;5463171;32;34508;-75
2023/12/06 05:58:24;;;;;;;;;;;;;;;3.22;79.28;100183.34;5475668;32;35272;-77
2023/12/06 06:01:27;;;;;;;;;;;;;;;2.21;81.03;100177.47;5471526;32;34265;-82
2023/12/06 06:04:29;;;;;;;;;;;;;;;2.54;80.80;100176.31;5473896;32;34451;-84
2023/12/06 06:07:31;;;;;;;;;;;;;;;2.06;82.93;100174.12;5468754;32;34233;-76
2023/12/06 06:10:33;;;;;;;;;;;;;;;2.29;81.50;100167.88;5472802;32;34352;-84
2023/12/06 06:13:35;;;;;;;;;;;;;;;2.31;82.78;100164.38;5474438;32;35351;-75
2023/12/06 06:16:37;;;;;;;;;;;;;;;1.87;84.51;100178.59;5470888;32;35416;-76
2023/12/06 06:19:39;;;;;;;;;;;;;;;2.48;83.34;100179.81;5473686;32;33478;-82
2023/12/06 06:22:42;;;;;;;;;;;;;;;2.95;82.25;100186.25;5458043;32;34801;-81
2023/12/06 06:25:43;;;;;;;;;;;;;;;2.70;81.64;100178.75;5459965;32;34565;-83
2023/12/06 06:28:46;;;;;;;;;;;;;;;2.20;81.85;100180.94;5470386;32;33955;-81
2023/12/06 06:31:48;;;;;;;;;;;;;;;3.19;80.60;100185.09;5443484;32;35073;-78
2023/12/06 06:34:50;;;;;;;;;;;;;;;3.38;78.47;100190.94;5443099;32;37045;-77
2023/12/06 06:37:52;;;;;;;;;;;;;;;3.57;78.18;100184.59;5465930;32;34987;-75
2023/12/06 06:40:55;;;;;;;;;;;;;;;2.96;79.40;100195.75;5466747;32;35011;-69
2023/12/06 06:43:57;;;;;;;;;;;;;;;3.22;77.79;100192.84;5464775;32;34938;-70
2023/12/06 06:47:00;;;;;;;;;;;;;;;2.78;80.10;100201.16;5450464;32;35529;-69
2023/12/06 06:50:05;;;;;;;;;;;;;;;2.55;82.12;100196.19;5449486;32;34542;-70
2023/12/06 06:53:09;;;;;;;;;;;;;;;2.95;80.77;100197.47;5466363;32;35385;-73
2023/12/06 06:56:11;;;;;;;;;;;;;;;3.43;78.98;100202.97;5445623;32;34785;-76
2023/12/06 06:59:16;;;;;;;;;;;;;;;3.76;77.43;100196.47;5460660;32;35753;-71
2023/12/06 07:02:19;;;;;;;;;;;;;;;3.17;79.12;100200.72;5464014;32;35005;-75
2023/12/06 07:05:22;;;;;;;;;;;;;;;3.69;77.51;100199.19;5462015;32;35238;-83
2023/12/06 07:08:24;;;;;;;;;;;;;;;3.83;76.89;100204.16;5452677;32;34347;-76
2023/12/06 07:11:28;;;;;;;;;;;;;;;3.21;77.70;100206.72;5455676;32;36368;-75
2023/12/06 07:14:30;;;;;;;;;;;;;;;3.37;78.00;100208.25;5449836;32;34986;-77
2023/12/06 07:17:34;;;;;;;;;;;;;;;3.09;80.07;100204.25;5412939;32;34384;-79
2023/12/06 07:20:36;;;;;;;;;;;;;;;3.63;79.47;100210.50;5421071;32;34680;-75
2023/12/06 07:23:49;;;;;;;;;;;;;;;4.04;75.83;100207.28;5441542;32;34574;-75
2023/12/06 07:26:51;;;;;;;;;;;;;;;3.46;76.75;100202.91;5431395;32;35416;-74
2023/12/06 07:29:53;;;;;;;;;;;;;;;3.07;77.81;100219.00;5437847;32;35867;-77
2023/12/06 07:32:56;;;;;;;;;;;;;;;2.61;79.11;100219.47;5418061;32;34566;-69
2023/12/06 07:36:03;;;;;;;;;;;;;;;2.83;78.54;100220.09;5441833;32;35036;-74
2023/12/06 07:39:07;;;;;;;;;;;;;;;3.45;77.61;100218.53;5370002;32;33715;-79
2023/12/06 07:42:09;;;;;;;;;;;;;;;3.08;77.33;100224.16;5387317;32;34330;-76
2023/12/06 07:45:12;;;;;;;;;;;;;;;2.78;79.64;100221.91;5388002;32;35765;-75
2023/12/06 07:48:17;;;;;;;;;;;;;;;2.96;80.59;100219.09;5371544;32;38768;-76
2023/12/06 07:51:19;;;;;;;;;;;;;;;2.70;81.06;100214.19;5385852;32;34556;-76
2023/12/06 07:54:21;;;;;;;;;;;;;;;3.13;80.75;100217.19;5378818;32;34013;-84
2023/12/06 07:57:27;;;;;;;;;;;;;;;2.91;80.73;100208.78;5381371;32;34406;-71
2023/12/06 08:00:29;;;;;;;;;;;;;;;2.95;79.32;100213.06;5381080;32;34206;-68
2023/12/06 08:03:31;;;;;;;;;;;;;;;3.58;77.64;100221.84;5381920;32;36430;-67
2023/12/06 08:06:33;;;;;;;;;;;;;;;3.89;78.09;100220.53;5379158;32;34207;-67
2023/12/06 08:09:35;;;;;;;;;;;;;;;2.97;79.09;100224.31;5389263;32;34928;-68
2023/12/06 08:12:37;;;;;;;;;;;;;;;3.63;78.19;100214.84;5429931;32;34127;-68
2023/12/06 08:15:39;;;;;;;;;;;;;;;3.57;78.16;100214.94;5441256;32;36397;-69
2023/12/06 08:18:41;;;;;;;;;;;;;;;3.48;78.69;100216.78;5441636;32;35154;-72
2023/12/06 08:21:46;;;;;;;;;;;;;;;3.36;78.39;100216.06;5443324;32;34236;-68
2023/12/06 08:24:50;;;;;;;;;;;;;;;3.65;78.64;100216.53;5441293;32;36356;-71
2023/12/06 08:27:52;;;;;;;;;;;;;;;3.76;78.10;100212.06;5445629;32;34271;-70
2023/12/06 08:30:54;;;;;;;;;;;;;;;4.38;75.74;100216.31;5457965;32;34341;-69
2023/12/06 08:33:57;;;;;;;;;;;;;;;3.89;74.72;100217.94;5462287;32;34159;-70
2023/12/06 08:36:59;;;;;;;;;;;;;;;3.78;76.45;100218.09;5447336;32;35002;-73
2023/12/06 08:40:02;;;;;;;;;;;;;;;4.04;75.35;100215.09;5461642;32;35312;-71
2023/12/06 08:43:05;;;;;;;;;;;;;;;3.72;76.93;100212.12;5447960;32;34241;-69
2023/12/06 08:46:07;;;;;;;;;;;;;;;3.42;77.79;100218.59;5462137;32;34240;-69
2023/12/06 08:49:13;;;;;;;;;;;;;;;3.38;78.53;100216.91;5467117;32;34931;-71
2023/12/06 08:52:16;;;;;;;;;;;;;;;4.15;76.87;100217.56;5460506;32;34285;-75
2023/12/06 08:55:18;;;;;;;;;;;;;;;4.25;73.84;100224.34;5448750;32;34674;-75
2023/12/06 08:58:21;;;;;;;;;;;;;;;4.32;75.23;100218.16;5464430;32;33431;-83
2023/12/06 09:01:23;;;;;;;;;;;;;;;4.58;75.32;100219.47;5458555;32;35433;-73
2023/12/06 09:04:25;;;;;;;;;;;;;;;3.86;75.56;100211.91;5464285;32;35282;-76
2023/12/06 09:07:27;;;;;;;;;;;;;;;4.25;75.55;100205.25;5462178;32;35346;-67
2023/12/06 09:10:32;;;;;;;;;;;;;;;3.59;76.89;100215.75;5464730;32;35573;-71
2023/12/06 09:13:44;;;;;;;;;;;;;;;3.95;78.29;100217.00;5445119;32;34282;-72
2023/12/06 09:16:47;;;;;;;;;;;;;;;4.12;74.96;100214.13;5457618;32;34763;-74
2023/12/06 09:19:51;;;;;;;;;;;;;;;4.34;73.79;100213.78;5454218;32;35668;-80
2023/12/06 09:22:54;;;;;;;;;;;;;;;4.13;75.30;100206.31;5449921;32;34152;-72
2023/12/06 09:26:00;;;;;;;;;;;;;;;4.67;74.98;100203.66;5458534;32;34836;-74
2023/12/06 09:29:02;;;;;;;;;;;;;;;3.79;76.65;100211.13;5456493;32;35455;-71
2023/12/06 09:32:04;;;;;;;;;;;;;;;5.17;72.39;100204.47;5458823;32;34415;-72
2023/12/06 09:35:08;;;;;;;;;;;;;;;4.75;73.72;100209.59;5454423;32;36681;-72
2023/12/06 09:38:12;;;;;;;;;;;;;;;3.96;75.50;100203.97;5459359;32;34406;-70
2023/12/06 09:41:14;;;;;;;;;;;;;;;4.72;75.05;100212.25;5458852;32;33838;-70
2023/12/06 09:44:17;;;;;;;;;;;;;;;4.71;73.63;100209.69;5452243;32;34334;-71
2023/12/06 09:47:21;;;;;;;;;;;;;;;4.90;73.80;100200.66;5463513;32;36053;-72
2023/12/06 09:50:27;;;;;;;;;;;;;;;5.09;72.30;100188.12;5442050;32;33711;-70
2023/12/06 09:53:29;;;;;;;;;;;;;;;4.29;73.60;100206.91;5457831;32;34886;-72
2023/12/06 09:56:33;;;;;;;;;;;;;;;4.72;72.77;100204.44;5460296;32;34144;-69
2023/12/06 09:59:35;;;;;;;;;;;;;;;4.95;71.96;100192.72;5431021;32;35554;-76
2023/12/06 10:03:09;;;;;;;;;;;;;;;4.32;72.85;100199.09;5447268;32;34127;-74
2023/12/06 10:06:12;;;;;;;;;;;;;;;4.21;74.26;100199.25;5426641;32;45402;-74
2023/12/06 10:09:16;;;;;;;;;;;;;;;4.01;74.43;100207.38;5462210;32;34779;-74
2023/12/06 10:12:18;;;;;;;;;;;;;;;5.02;71.42;100200.38;5440574;32;35529;-74
2023/12/06 10:15:22;;;;;;;;;;;;;;;3.74;74.92;100206.03;5429240;32;34141;-71
2023/12/06 10:18:25;;;;;;;;;;;;;;;3.81;77.01;100214.59;5463703;32;36128;-75
2023/12/06 10:21:34;;;;;;;;;;;;;;;5.09;72.33;100216.78;5460738;32;35624;-73
2023/12/06 10:24:43;;;;;;;;;;;;;;;5.06;71.72;100207.25;5446514;32;34181;-73
2023/12/06 10:27:47;;;;;;;;;;;;;;;4.91;70.48;100204.13;5434194;32;33882;-72
2023/12/06 10:31:03;;;;;;;;;;;;;;;3.83;75.18;100209.38;5450047;32;35409;-72
2023/12/06 10:34:06;;;;;;;;;;;;;;;4.75;73.95;100193.97;5449385;32;34702;-75
2023/12/06 10:37:11;;;;;;;;;;;;;;;5.10;72.30;100192.44;5446797;32;34711;-79
2023/12/06 10:40:16;;;;;;;;;;;;;;;5.07;71.99;100192.50;5447260;32;35575;-72
2023/12/06 10:43:18;;;;;;;;;;;;;;;5.57;70.60;100193.19;5442761;32;34834;-70
2023/12/06 10:46:24;;;;;;;;;;;;;;;6.20;67.24;100183.06;5432957;32;34767;-75
2023/12/06 10:49:27;;;;;;;;;;;;;;;5.52;67.78;100172.44;5431595;32;34609;-74
2023/12/06 10:52:29;;;;;;;;;;;;;;;5.84;68.11;100176.94;5456136;32;34636;-72
2023/12/06 10:55:31;;;;;;;;;;;;;;;4.95;71.07;100175.34;5463240;32;35715;-73
2023/12/06 10:58:35;;;;;;;;;;;;;;;5.67;69.89;100176.47;5462038;32;36213;-71
2023/12/06 11:01:37;;;;;;;;;;;;;;;4.96;69.97;100161.47;5440027;32;35561;-75
2023/12/06 11:04:43;;;;;;;;;;;;;;;6.05;67.58;100174.75;5426016;32;34668;-72
2023/12/06 11:08:05;;;;;;;;;;;;;;;6.08;67.91;100172.94;5447256;32;34576;-71
2023/12/06 11:11:10;;;;;;;;;;;;;;;4.79;71.00;100174.81;5457126;32;35571;-72
2023/12/06 11:14:12;;;;;;;;;;;;;;;5.02;71.20;100173.47;5445426;32;35180;-73
2023/12/06 11:17:14;;;;;;;;;;;;;;;5.16;70.15;100176.69;5464484;32;35472;-73
2023/12/06 11:20:16;;;;;;;;;;;;;;;4.88;73.52;100177.22;5458594;32;34266;-75
2023/12/06 11:23:20;;;;;;;;;;;;;;;4.57;75.65;100186.47;5467471;32;34168;-71
2023/12/06 11:26:24;;;;;;;;;;;;;;;5.96;71.18;100171.47;5458678;32;34179;-72
2023/12/06 11:29:26;;;;;;;;;;;;;;;5.61;69.33;100169.66;5462932;32;34388;-74
2023/12/06 11:32:40;;;;;;;;;;;;;;;4.79;75.00;100168.75;5449741;32;34186;-71
2023/12/06 11:35:42;;;;;;;;;;;;;;;4.72;75.48;100170.59;5458486;32;36736;-73
2023/12/06 11:38:47;;;;;;;;;;;;;;;5.66;73.59;100162.56;5463623;32;34848;-85
2023/12/06 11:41:50;;;;;;;;;;;;;;;6.28;69.86;100161.16;5445629;32;36559;-77
2023/12/06 11:44:53;;;;;;;;;;;;;;;4.60;74.21;100174.28;5460102;32;35439;-73
2023/12/06 11:47:58;;;;;;;;;;;;;;;4.26;76.86;100173.16;5458224;32;34688;-75
2023/12/06 11:51:04;;;;;;;;;;;;;;;5.10;75.49;100161.19;5438371;32;34290;-76
2023/12/06 11:54:06;;;;;;;;;;;;;;;5.62;72.42;100155.72;5450348;32;34084;-71
2023/12/06 11:57:08;;;;;;;;;;;;;;;5.41;73.34;100157.06;5445277;32;35105;-74
2023/12/06 12:00:10;;;;;;;;;;;;;;;3.91;77.79;100163.31;5429462;32;34032;-70
2023/12/06 12:03:13;;;;;;;;;;;;;;;4.07;79.22;100155.25;5455786;32;35387;-79
2023/12/06 12:06:18;;;;;;;;;;;;;;;4.46;77.34;100146.78;5448904;32;36542;-77
2023/12/06 12:09:21;;;;;;;;;;;;;;;4.96;75.19;100144.94;5461775;32;37614;-76
2023/12/06 12:12:23;;;;;;;;;;;;;;;4.57;76.60;100147.44;5445722;32;34945;-77
2023/12/06 12:15:25;;;;;;;;;;;;;;;4.52;77.90;100151.88;5441277;32;34948;-74
2023/12/06 12:18:28;;;;;;;;;;;;;;;5.12;77.18;100146.38;5452920;32;34106;-74
2023/12/06 12:21:30;;;;;;;;;;;;;;;4.91;75.36;100145.06;5444419;32;34834;-72
2023/12/06 12:24:33;;;;;;;;;;;;;;;4.62;77.30;100151.69;5454481;32;36007;-75
2023/12/06 12:27:35;;;;;;;;;;;;;;;4.71;77.17;100145.47;5453710;32;34386;-68
2023/12/06 12:30:37;;;;;;;;;;;;;;;4.83;76.64;100131.31;5444597;32;35435;-75
2023/12/06 12:33:42;;;;;;;;;;;;;;;5.04;76.09;100130.06;5434339;32;35359;-82
2023/12/06 12:36:58;;;;;;;;;;;;;;;4.21;78.05;100135.97;5460574;32;34362;-76
2023/12/06 12:40:12;;;;;;;;;;;;;;;4.47;78.81;100123.34;5447817;32;34293;-75
2023/12/06 12:43:17;;;;;;;;;;;;;;;5.07;76.85;100116.94;5440326;32;34307;-79
2023/12/06 12:46:21;;;;;;;;;;;;;;;4.42;77.86;100116.50;5448572;32;34310;-71
2023/12/06 12:49:23;;;;;;;;;;;;;;;4.84;77.33;100115.69;5445027;32;35583;-78
2023/12/06 12:52:30;;;;;;;;;;;;;;;4.43;79.46;100123.41;5462002;32;35279;-71
2023/12/06 12:55:36;;;;;;;;;;;;;;;4.24;81.70;100123.72;5438651;32;36337;-73
2023/12/06 12:58:38;;;;;;;;;;;;;;;4.24;80.06;100121.13;5463821;32;34940;-73
2023/12/06 13:01:42;;;;;;;;;;;;;;;4.58;79.60;100125.75;5438103;32;34385;-72
2023/12/06 13:04:46;;;;;;;;;;;;;;;4.03;79.88;100121.50;5444437;32;35959;-72
2023/12/06 13:07:55;;;;;;;;;;;;;;;4.05;80.22;100120.59;5425345;32;34821;-75
2023/12/06 13:10:58;;;;;;;;;;;;;;;3.85;82.35;100114.84;5443640;32;35686;-76
2023/12/06 13:14:01;;;;;;;;;;;;;;;4.14;80.26;100114.38;5447000;32;34330;-73
2023/12/06 13:17:04;;;;;;;;;;;;;;;4.35;78.76;100106.19;5445935;32;35580;-81
2023/12/06 13:20:07;;;;;;;;;;;;;;;4.51;78.65;100106.78;5463709;32;34497;-83
2023/12/06 13:23:17;;;;;;;;;;;;;;;4.01;79.52;100103.34;5457361;32;33678;-70
2023/12/06 13:26:19;;;;;;;;;;;;;;;4.39;78.73;100101.81;5458588;32;34651;-75
2023/12/06 13:29:21;;;;;;;;;;;;;;;3.63;80.48;100106.56;5456175;32;35549;-67
2023/12/06 13:32:23;;;;;;;;;;;;;;;3.11;82.81;100099.50;5459045;32;34385;-74
2023/12/06 13:35:26;;;;;;;;;;;;;;;3.73;81.49;100097.72;5459494;32;34846;-83
2023/12/06 13:38:33;;;;;;;;;;;;;;;3.70;81.82;100102.97;5448559;32;35675;-80
2023/12/06 13:41:38;;;;;;;;;;;;;;;3.98;80.80;100099.91;5461739;32;34214;-74
2023/12/06 13:44:43;;;;;;;;;;;;;;;4.15;80.95;100105.69;5456033;32;34640;-71
2023/12/06 13:47:45;;;;;;;;;;;;;;;3.76;82.16;100107.22;5449978;32;35257;-76
2023/12/06 13:50:49;;;;;;;;;;;;;;;3.83;82.46;100097.59;5461117;32;34353;-70
2023/12/06 13:53:53;;;;;;;;;;;;;;;4.46;79.12;100103.41;5459527;32;34359;-70
2023/12/06 13:56:55;;;;;;;;;;;;;;;3.60;82.93;100108.31;5456708;32;35477;-70
2023/12/06 13:59:58;;;;;;;;;;;;;;;3.98;81.04;100103.38;5454056;32;34225;-70
2023/12/06 14:03:00;;;;;;;;;;;;;;;4.01;81.29;100105.09;5456856;32;34696;-79
2023/12/06 14:06:02;;;;;;;;;;;;;;;4.25;79.89;100106.38;5460181;32;33906;-76
2023/12/06 14:09:09;;;;;;;;;;;;;;;4.20;79.86;100111.69;5443771;32;34272;-74
2023/12/06 14:12:19;;;;;;;;;;;;;;;4.15;80.56;100112.66;5458731;32;34402;-70
2023/12/06 14:15:21;;;;;;;;;;;;;;;4.27;79.58;100118.50;5454213;32;34264;-69
2023/12/06 14:18:23;;;;;;;;;;;;;;;3.46;80.87;100122.37;5462379;32;34432;-74
2023/12/06 14:21:26;;;;;;;;;;;;;;;3.88;80.40;100124.38;5457004;32;34500;-73
2023/12/06 14:24:28;;;;;;;;;;;;;;;4.43;79.46;100116.47;5450512;32;34375;-69
2023/12/06 14:27:31;;;;;;;;;;;;;;;3.99;79.07;100120.72;5448352;32;35893;-68
2023/12/06 14:30:34;;;;;;;;;;;;;;;3.80;81.30;100132.28;5458287;32;34482;-75
2023/12/06 14:33:37;;;;;;;;;;;;;;;3.55;81.78;100125.75;5446673;32;35950;-71
2023/12/06 14:36:40;;;;;;;;;;;;;;;3.53;82.44;100134.41;5434353;32;35706;-72
2023/12/06 14:39:46;;;;;;;;;;;;;;;4.42;81.27;100124.31;5460350;32;35361;-70
2023/12/06 14:42:49;;;;;;;;;;;;;;;4.15;80.64;100125.66;5461777;32;35691;-80
2023/12/06 14:45:55;;;;;;;;;;;;;;;4.31;80.90;100140.09;5458953;32;35031;-84
2023/12/06 14:48:57;;;;;;;;;;;;;;;3.76;82.42;100134.06;5438782;32;34231;-74
2023/12/06 14:52:05;;;;;;;;;;;;;;;4.13;79.57;100135.22;5458904;32;34113;-80
2023/12/06 14:55:08;;;;;;;;;;;;;;;4.26;78.70;100135.00;5463096;32;34174;-72
2023/12/06 14:58:12;;;;;;;;;;;;;;;4.18;78.74;100131.63;5458540;32;34401;-77
2023/12/06 15:01:16;;;;;;;;;;;;;;;4.23;78.71;100136.78;5460060;32;34781;-69
2023/12/06 15:04:21;;;;;;;;;;;;;;;4.33;79.38;100141.81;5460523;32;34745;-76
2023/12/06 15:07:23;;;;;;;;;;;;;;;4.63;76.73;100139.50;5455583;32;34395;-72
2023/12/06 15:10:26;;;;;;;;;;;;;;;4.39;76.44;100153.00;5459260;32;34971;-78
2023/12/06 15:13:29;;;;;;;;;;;;;;;4.67;77.62;100142.94;5454980;32;35747;-79
2023/12/06 15:16:31;;;;;;;;;;;;;;;4.33;78.18;100146.16;5451062;32;34879;-75
2023/12/06 15:19:35;;;;;;;;;;;;;;;4.12;78.62;100151.69;5454071;32;34233;-75
2023/12/06 15:22:44;;;;;;;;;;;;;;;4.32;79.80;100157.44;5462104;32;34040;-79
2023/12/06 15:25:47;;;;;;;;;;;;;;;4.09;80.16;100155.22;5457867;32;35093;-75
2023/12/06 15:28:49;;;;;;;;;;;;;;;4.54;78.87;100139.69;5460576;32;34797;-73
2023/12/06 15:31:51;;;;;;;;;;;;;;;4.54;76.62;100148.34;5454514;32;34222;-78
2023/12/06 15:34:53;;;;;;;;;;;;;;;4.07;79.47;100149.19;5454733;32;35013;-70
2023/12/06 15:37:58;;;;;;;;;;;;;;;3.57;79.80;100148.22;5459796;32;36088;-72
2023/12/06 15:41:00;;;;;;;;;;;;;;;3.96;80.79;100145.91;5454744;32;35574;-76
2023/12/06 15:44:02;;;;;;;;;;;;;;;4.28;78.70;100153.16;5455744;32;35337;-73
2023/12/06 15:47:04;;;;;;;;;;;;;;;4.42;79.51;100155.53;5460776;32;35591;-71
2023/12/06 15:50:10;;;;;;;;;;;;;;;4.75;76.64;100151.44;5460280;32;34588;-72
2023/12/06 15:53:12;;;;;;;;;;;;;;;4.73;77.17;100145.41;5453287;32;34386;-71
2023/12/06 15:56:14;;;;;;;;;;;;;;;4.69;76.34;100152.41;5462876;32;35226;-71