Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:39;;;;;;;1.55;0.30;;;2.20;99.90;;;;;;5018346;28;20029;-65
2021/04/13 00:05:17;;;;;;;2.58;1.23;;;2.20;99.90;;;;;;5005212;28;20128;-64
2021/04/13 00:07:44;;;;;;;3.70;0.50;;;2.20;99.90;;;;;;5020752;28;20384;-65
2021/04/13 00:10:17;;;;;;;4.40;1.13;;;2.20;99.90;;;;;;5018070;28;20037;-64
2021/04/13 00:12:43;;;;;;;4.30;1.02;;;2.10;99.90;;;;;;5019136;28;20045;-64
2021/04/13 00:15:13;;;;;;;3.15;0.63;;;2.10;99.90;;;;;;5007702;28;20041;-65
2021/04/13 00:17:42;;;;;;;2.97;0.50;;;2.10;99.90;;;;;;5008240;28;20044;-64
2021/04/13 00:20:19;;;;;;;1.05;0.30;;;2.10;99.90;;;;;;5020313;28;20650;-64
2021/04/13 00:22:46;;;;;;;11.95;0.80;;;2.00;99.90;;;;;;5021415;28;20038;-64
2021/04/13 00:25:29;;;;;;;5.75;1.55;;;2.00;99.90;;;;;;5019025;28;20069;-63
2021/04/13 00:27:55;;;;;;;5.20;1.05;;;1.90;99.90;;;;;;5018144;28;20080;-64
2021/04/13 00:30:27;;;;;;;3.20;0.95;;;1.90;99.90;;;;;;5003854;28;20025;-65
2021/04/13 00:33:00;;;;;;;3.55;0.77;;;1.90;99.90;;;;;;5017964;28;20070;-64
2021/04/13 00:35:32;;;;;;;0.73;0.40;;;1.90;99.90;;;;;;5022462;28;20037;-64
2021/04/13 00:38:19;;;;;;;5.15;0.63;;;1.80;99.90;;;;;;5018699;28;20042;-64
2021/04/13 00:40:49;;;;;;;9.25;0.93;;;1.80;99.90;;;;;;5018357;28;20052;-65
2021/04/13 00:43:18;;;;;;;4.87;0.80;;;1.80;99.90;;;;;;5021141;28;20037;-64
2021/04/13 00:45:46;;;;;;;3.13;0.55;;;1.70;99.90;;;;;;5020994;28;20284;-65
2021/04/13 00:48:19;;;;;;;2.25;0.60;;;1.70;99.90;;;;;;5021481;28;20034;-64
2021/04/13 00:50:49;;;;;;;5.10;0.65;;;1.70;99.90;;;;;;4999435;28;20034;-65
2021/04/13 00:53:21;;;;;;;7.80;0.90;;;1.70;99.90;;;;;;5018483;28;20050;-65
2021/04/13 00:55:52;;;;;;;4.25;0.82;;;1.70;99.90;;;;;;5007902;28;20125;-65
2021/04/13 00:58:21;;;;;;;;;;;1.60;99.90;;;;;;5022263;28;20041;-64
2021/04/13 01:00:56;;;;;;;5.53;0.70;;;1.60;99.90;;;;;;5021316;28;19917;-64
2021/04/13 01:03:23;;;;;;;5.97;1.02;;;1.60;99.90;;;;;;5018580;28;20560;-64
2021/04/13 01:05:54;;;;;;;4.80;0.93;;;1.60;99.90;;;;;;5017140;28;20030;-64
2021/04/13 01:08:40;;;;;;;3.88;0.77;;;1.50;99.90;;;;;;5015478;28;20406;-64
2021/04/13 01:11:13;;;;;;;2.47;0.82;;;1.50;99.90;;;;;;5002306;28;20034;-63
2021/04/13 01:13:52;;;;;;;9.00;2.03;;;1.50;99.90;;;;;;5019315;28;20040;-64
2021/04/13 01:16:30;;;;;;;6.07;1.25;;;1.50;99.90;;;;;;5021244;28;20025;-64
2021/04/13 01:19:00;;;;;;;4.57;0.68;;;1.40;99.90;;;;;;5018951;28;20099;-63
2021/04/13 01:21:47;;;;;;;3.10;0.68;;;1.40;99.90;;;;;;5022868;28;20025;-64
2021/04/13 01:24:22;;;;;;;6.93;0.65;;;1.40;99.90;;;;;;5021880;28;20065;-66
2021/04/13 01:26:50;;;;;;;6.40;0.73;;;1.40;99.90;;;;;;5022469;28;20037;-64
2021/04/13 01:29:18;;;;;;;3.33;0.73;;;1.40;99.90;;;;;;5021406;28;20041;-66
2021/04/13 01:34:17;;;;;;;3.85;0.75;;;1.30;99.90;;;;;;5021219;28;20030;-64
2021/04/13 01:36:48;;;;;;;3.13;0.43;;;1.40;99.90;;;;;;5024735;28;20061;-65
2021/04/13 01:39:23;;;;;;;3.20;1.08;;;1.30;99.90;;;;;;5024578;28;20068;-65
2021/04/13 01:41:58;;;;;;;3.15;0.60;;;1.30;99.90;;;;;;5532546;23;20041;-65
2021/04/13 01:44:34;;;;;;;4.95;0.60;;;1.30;99.90;;;;;;5060768;28;20021;-64
2021/04/13 01:47:01;;;;;;;3.75;0.70;;;1.30;99.90;;;;;;5063011;28;20441;-65
2021/04/13 01:49:30;;;;;;;7.05;0.98;;;1.30;99.90;;;;;;5062642;28;20039;-64
2021/04/13 01:51:56;;;;;;;5.13;1.15;;;1.30;99.90;;;;;;5064049;28;20056;-65
2021/04/13 01:54:22;;;;;;;6.65;0.50;;;1.30;99.90;;;;;;5063225;28;20116;-66
2021/04/13 01:57:15;;;;;;;5.18;1.08;;;1.30;99.90;;;;;;5060503;28;20044;-65
2021/04/13 01:59:57;;;;;;;2.40;0.73;;;1.30;99.90;;;;;;5063273;28;20393;-66
2021/04/13 02:02:34;;;;;;;5.32;0.80;;;1.30;99.90;;;;;;5060274;28;20037;-65
2021/04/13 02:05:09;;;;;;;4.97;0.60;;;1.30;99.90;;;;;;5060699;28;20032;-65
2021/04/13 02:10:30;;;;;;;6.10;0.60;;;1.20;99.90;;;;;;5063677;28;20051;-65
2021/04/13 02:13:01;;;;;;;6.72;1.45;;;1.20;99.90;;;;;;5062943;28;20626;-65
2021/04/13 02:15:29;;;;;;;4.50;0.63;;;1.20;99.90;;;;;;5060804;28;20486;-65
2021/04/13 02:17:59;;;;;;;2.42;0.75;;;1.10;99.90;;;;;;5058983;28;20121;-65
2021/04/13 02:20:31;;;;;;;5.78;0.82;;;1.10;99.90;;;;;;5061538;28;20036;-65
2021/04/13 02:22:58;;;;;;;2.30;0.77;;;1.10;99.90;;;;;;5061977;28;20296;-65
2021/04/13 02:25:30;;;;;;;7.55;0.95;;;1.10;99.90;;;;;;5060327;28;20033;-65
2021/04/13 02:27:58;;;;;;;5.63;1.13;;;1.10;99.90;;;;;;5060918;28;20118;-65
2021/04/13 02:30:38;;;;;;;6.95;1.20;;;1.10;99.90;;;;;;5065376;28;20512;-65
2021/04/13 02:33:27;;;;;;;4.65;0.73;;;1.10;99.90;;;;;;5062933;28;20033;-66
2021/04/13 02:35:53;;;;;;;3.03;1.00;;;1.10;99.90;;;;;;5061748;28;20037;-66
2021/04/13 02:38:28;;;;;;;4.20;0.80;;;1.10;99.90;;;;;;5064584;28;20033;-65
2021/04/13 02:41:05;;;;;;;3.88;1.00;;;1.00;99.90;;;;;;5069508;28;20085;-66
2021/04/13 02:43:39;;;;;;;6.28;1.23;;;1.00;99.90;;;;;;5071092;28;20036;-65
2021/04/13 02:46:11;;;;;;;2.53;1.00;;;1.00;99.90;;;;;;5074383;28;20025;-66
2021/04/13 02:48:42;;;;;;;13.00;1.13;;;1.00;99.90;;;;;;5058332;28;20036;-66
2021/04/13 02:51:12;;;;;;;5.40;0.70;;;1.00;99.90;;;;;;5062526;28;20056;-65
2021/04/13 02:53:49;;;;;;;7.18;2.05;;;1.00;99.90;;;;;;5059556;28;20116;-65
2021/04/13 02:56:20;;;;;;;1.95;0.80;;;1.00;99.90;;;;;;5059289;28;20037;-65
2021/04/13 02:59:16;;;;;;;4.93;0.65;;;1.00;99.90;;;;;;5061908;28;20390;-65
2021/04/13 03:02:11;;;;;;;6.53;0.70;;;1.00;99.90;;;;;;5058041;28;20095;-65
2021/04/13 03:04:51;;;;;;;4.75;1.33;;;1.00;99.90;;;;;;5046701;28;20036;-65
2021/04/13 03:07:26;;;;;;;4.38;1.15;;;1.00;99.90;;;;;;5061352;28;20291;-65
2021/04/13 03:10:00;;;;;;;7.13;1.42;;;0.90;99.90;;;;;;5062958;28;20025;-65
2021/04/13 03:12:29;;;;;;;2.45;0.65;;;0.90;99.90;;;;;;5058721;28;20060;-65
2021/04/13 03:14:56;;;;;;;4.32;0.73;;;0.90;99.90;;;;;;5058724;28;20032;-65
2021/04/13 03:17:26;;;;;;;6.18;1.23;;;0.90;99.90;;;;;;5059647;28;20518;-65
2021/04/13 03:19:58;;;;;;;8.30;1.25;;;0.90;99.90;;;;;;5060543;28;20057;-65
2021/04/13 03:22:25;;;;;;;2.00;0.63;;;0.90;99.90;;;;;;5058345;28;20033;-65
2021/04/13 03:24:51;;;;;;;2.22;0.82;;;0.80;99.90;;;;;;5060103;28;20036;-66
2021/04/13 03:27:22;;;;;;;4.03;0.93;;;0.90;99.90;;;;;;5058787;28;20065;-65
2021/04/13 03:30:07;;;;;;;4.25;0.88;;;0.90;99.90;;;;;;5060795;28;20077;-65
2021/04/13 03:32:38;;;;;;;7.72;0.68;;;0.80;99.90;;;;;;5061340;28;20048;-66
2021/04/13 03:35:05;;;;;;;;;;;0.80;99.90;;;;;;5071219;28;20029;-66
2021/04/13 03:37:32;;;;;;;3.65;0.70;;;0.80;99.90;;;;;;5062329;28;19912;-65
2021/04/13 03:40:04;;;;;;;4.97;0.70;;;0.80;99.90;;;;;;5060320;28;20040;-66
2021/04/13 03:42:31;;;;;;;2.50;0.50;;;0.80;99.90;;;;;;5059159;28;20401;-66
2021/04/13 03:44:58;;;;;;;2.35;0.85;;;0.80;99.90;;;;;;5060419;28;20146;-65
2021/04/13 03:47:29;;;;;;;9.63;0.88;;;0.80;99.90;;;;;;5059735;28;20486;-65
2021/04/13 03:49:56;;;;;;;3.20;0.80;;;0.80;99.90;;;;;;5059181;28;20863;-65
2021/04/13 03:52:26;;;;;;;4.75;0.75;;;0.70;99.90;;;;;;5059880;28;20535;-65
2021/04/13 03:54:52;;;;;;;5.72;0.68;;;0.80;99.90;;;;;;5059002;28;20044;-65
2021/04/13 03:57:47;;;;;;;7.05;0.70;;;0.70;99.90;;;;;;5058947;28;20509;-65
2021/04/13 04:00:16;;;;;;;4.28;0.90;;;0.70;99.90;;;;;;5059489;28;20516;-65
2021/04/13 04:02:42;;;;;;;16.13;2.35;;;0.70;99.90;;;;;;5057468;28;20409;-65
2021/04/13 04:05:15;;;;;;;3.55;0.95;;;0.80;99.90;;;;;;5060166;28;20029;-65
2021/04/13 04:07:55;;;;;;;3.40;0.77;;;0.70;99.90;;;;;;5057508;28;20136;-65
2021/04/13 04:10:29;;;;;;;10.15;1.27;;;0.70;99.90;;;;;;5058816;28;20440;-66
2021/04/13 04:12:58;;;;;;;7.45;1.20;;;0.70;99.90;;;;;;5058604;28;20037;-65
2021/04/13 04:15:39;;;;;;;1.63;0.50;;;0.70;99.90;;;;;;5057692;28;20029;-66
2021/04/13 04:18:20;;;;;;;5.28;1.00;;;0.70;99.90;;;;;;5056960;28;20086;-65
2021/04/13 04:20:46;;;;;;;4.65;0.88;;;0.70;99.90;;;;;;5056927;28;20398;-65
2021/04/13 04:23:23;;;;;;;10.35;1.20;;;0.70;99.90;;;;;;5060533;28;20033;-65
2021/04/13 04:25:52;;;;;;;4.63;1.42;;;0.70;99.90;;;;;;5059846;28;20032;-65
2021/04/13 04:28:30;;;;;;;2.47;1.00;;;0.70;99.90;;;;;;5058006;28;20414;-65
2021/04/13 04:31:38;;;;;;;9.82;1.25;;;0.70;99.90;;;;;;5057290;28;20052;-66
2021/04/13 04:34:15;;;;;;;4.22;1.30;;;0.70;99.90;;;;;;5054829;28;20028;-65
2021/04/13 04:36:50;;;;;;;6.68;1.50;;;0.70;99.90;;;;;;5057333;28;20566;-65
2021/04/13 04:39:25;;;;;;;4.07;0.93;;;0.70;99.90;;;;;;5058519;28;20033;-65
2021/04/13 04:41:53;;;;;;;6.50;1.10;;;0.70;99.90;;;;;;5056469;28;20051;-65
2021/04/13 04:44:28;;;;;;;4.18;1.20;;;0.70;99.90;;;;;;5059124;28;20504;-66
2021/04/13 04:46:58;;;;;;;5.30;1.00;;;0.70;99.90;;;;;;5060795;28;20144;-66
2021/04/13 04:49:25;;;;;;;;;;;0.70;99.90;;;;;;5058303;28;20036;-65
2021/04/13 04:51:54;;;;;;;1.92;0.75;;;0.60;99.90;;;;;;5060140;28;19980;-65
2021/04/13 04:54:22;;;;;;;5.45;1.25;;;0.70;99.90;;;;;;5063119;28;20482;-66
2021/04/13 04:56:48;;;;;;;3.92;1.10;;;0.70;99.90;;;;;;5062719;28;20481;-65
2021/04/13 04:59:15;;;;;;;5.18;1.20;;;0.70;99.90;;;;;;5061687;28;20090;-66
2021/04/13 05:01:40;;;;;;;5.32;1.90;;;0.70;99.90;;;;;;5063531;28;20037;-65
2021/04/13 05:04:06;;;;;;;11.30;2.00;;;0.70;99.90;;;;;;5063358;28;20055;-65
2021/04/13 05:06:31;;;;;;;7.97;1.75;;;0.80;99.90;;;;;;5064041;28;20044;-65
2021/04/13 05:08:57;;;;;;;4.65;1.20;;;0.80;99.90;;;;;;5065080;28;20051;-65
2021/04/13 05:11:24;;;;;;;7.75;1.55;;;0.80;99.90;;;;;;5070583;28;20044;-65
2021/04/13 05:13:52;;;;;;;3.13;1.27;;;0.80;99.90;;;;;;5067434;28;20146;-66
2021/04/13 05:16:18;;;;;;;6.30;1.58;;;0.90;99.90;;;;;;5061649;28;20043;-65
2021/04/13 05:18:44;;;;;;;2.30;0.90;;;0.90;99.90;;;;;;5062470;28;20111;-65
2021/04/13 05:21:10;;;;;;;10.15;2.10;;;0.90;99.90;;;;;;5063915;28;20166;-66
2021/04/13 05:23:36;;;;;;;4.50;1.27;;;1.00;99.90;;;;;;5062695;28;20033;-65
2021/04/13 05:26:03;;;;;;;5.90;1.70;;;1.00;99.90;;;;;;5067677;28;20098;-65
2021/04/13 05:28:29;;;;;;;6.85;1.65;;;1.10;99.90;;;;;;5060444;28;20029;-66
2021/04/13 05:30:55;;;;;;;5.90;1.20;;;1.10;99.90;;;;;;5063068;28;20035;-66
2021/04/13 05:33:22;;;;;;;9.07;1.40;;;1.20;99.90;;;;;;5061984;28;20624;-65
2021/04/13 05:35:48;;;;;;;6.43;1.40;;;1.20;99.90;;;;;;5062621;28;20036;-65
2021/04/13 05:38:21;;;;;;;6.82;1.67;;;1.30;99.90;;;;;;5062609;28;20043;-66
2021/04/13 05:40:47;;;;;;;5.63;1.00;;;1.40;99.90;;;;;;5063884;28;20052;-66
2021/04/13 05:43:16;;;;;;;4.30;1.13;;;1.50;99.90;;;;;;5065116;28;20071;-65
2021/04/13 05:45:43;;;;;;;9.20;2.83;;;1.70;99.90;;;;;;5071252;28;20494;-66
2021/04/13 05:48:10;;;;;;;4.90;0.98;;;2.30;99.90;;;;;;5068090;28;20132;-66
2021/04/13 05:50:39;;;;;;;4.90;1.00;;;3.40;99.90;;;;;;5069428;28;20116;-66
2021/04/13 05:53:05;;;;;;;7.78;1.00;;;4.80;99.90;;;;;;5063956;28;20087;-66
2021/04/13 05:55:31;;;;;;;10.65;0.98;;;5.90;99.90;;;;;;5061250;28;20510;-66
2021/04/13 05:58:03;;;;;;;5.32;0.90;;;7.20;99.90;;;;;;5063908;28;20056;-66
2021/04/13 06:00:29;;;;;;;6.13;0.70;;;8.20;99.90;;;;;;5059873;28;20469;-67
2021/04/13 06:02:56;;;;;;;5.60;1.00;;;9.30;99.90;;;;;;5059418;28;20033;-66
2021/04/13 06:05:25;;;;;;;3.25;0.65;;;10.10;99.90;;;;;;5064806;28;20036;-68
2021/04/13 06:07:51;;;;;;;4.43;0.65;;;11.00;99.90;;;;;;5061606;28;20085;-67
2021/04/13 06:10:17;;;;;;;1.35;0.47;;;11.80;99.90;;;;;;5059564;28;20045;-67
2021/04/13 06:12:43;;;;;;;4.10;0.90;;;11.90;93.40;;;;;;5059350;28;20040;-67
2021/04/13 06:15:12;;;;;;;3.53;0.70;;;11.00;95.60;;;;;;5063116;28;20029;-66
2021/04/13 06:17:38;;;;;;;5.53;0.65;;;9.90;98.10;;;;;;5063950;28;20097;-67
2021/04/13 06:20:04;;;;;;;6.18;0.90;;;9.10;99.90;;;;;;5071288;28;20056;-66
2021/04/13 06:22:30;;;;;;;3.55;0.80;;;8.70;99.90;;;;;;5071334;28;20055;-67
2021/04/13 06:24:55;;;;;;;4.75;0.82;;;8.40;99.90;;;;;;5064947;28;20767;-67
2021/04/13 06:27:21;;;;;;;6.35;0.52;;;8.10;99.90;;;;;;5061926;28;20297;-67
2021/04/13 06:29:46;;;;;;;5.35;1.08;;;8.10;99.90;;;;;;5063024;28;20071;-67
2021/04/13 06:32:12;;;;;;;4.35;0.70;;;8.50;99.90;;;;;;5062541;28;20515;-66
2021/04/13 06:34:38;;;;;;;3.55;0.80;;;9.30;99.90;;;;;;5059929;28;20060;-66
2021/04/13 06:37:06;;;;;;;2.72;0.50;;;9.60;99.90;;;;;;5061992;28;20051;-66
2021/04/13 06:39:33;;;;;;;5.75;1.30;;;9.80;99.90;;;;;;5058970;28;20051;-67
2021/04/13 06:42:12;;;;;;;4.55;1.20;;;10.20;99.90;;;;;;5062927;28;20044;-67
2021/04/13 06:44:46;;;;;;;3.33;0.57;;;10.70;99.90;;;;;;5062032;28;20108;-67
2021/04/13 06:47:17;;;;;;;6.25;1.15;;;11.40;99.60;;;;;;5061376;28;20040;-67
2021/04/13 06:50:07;;;;;;;6.25;1.02;;;12.00;96.50;;;;;;5058429;28;20090;-67
2021/04/13 06:53:09;;;;;;;4.80;0.68;;;11.90;95.00;;;;;;5057703;28;20045;-67
2021/04/13 06:55:46;;;;;;;5.88;0.80;;;12.10;93.80;;;;;;5059424;28;20498;-67
2021/04/13 06:58:45;;;;;;;8.88;0.73;;;11.60;92.10;;;;;;5058718;28;20409;-67
2021/04/13 07:01:27;;;;;;;3.63;0.60;;;12.20;92.50;;;;;;5061590;28;20135;-67
2021/04/13 07:04:11;;;;;;;4.05;0.60;;;12.20;90.40;;;;;;5063062;28;20362;-68
2021/04/13 07:06:58;;;;;;;3.90;0.60;;;11.50;93.50;;;;;;5057427;28;20041;-67
2021/04/13 07:09:46;;;;;;;1.73;0.57;;;11.70;91.30;;;;;;5057887;28;20029;-67
2021/04/13 07:12:39;;;;;;;6.22;1.00;;;12.30;92.20;;;;;;5062512;28;20045;-68
2021/04/13 07:15:12;;;;;;;3.83;0.73;;;12.90;90.80;;;;;;5061491;28;20035;-68
2021/04/13 07:18:07;;;;;;;3.30;0.70;;;13.00;83.80;;;;;;5059903;28;20041;-67
2021/04/13 07:20:39;;;;;;;3.20;0.70;;;12.60;80.80;;;;;;5058506;28;20033;-67
2021/04/13 07:23:22;;;;;;;3.78;0.90;;;12.00;82.50;;;;;;5062107;28;20131;-67
2021/04/13 07:25:53;;;;;;;5.00;0.63;;;11.60;82.80;;;;;;5060790;28;20489;-67
2021/04/13 07:28:28;;;;;;;3.45;0.52;;;11.10;87.00;;;;;;5058972;28;20033;-67
2021/04/13 07:30:59;;;;;;;5.97;0.88;;;10.60;91.70;;;;;;5061008;28;20716;-66
2021/04/13 07:33:29;;;;;;;5.60;0.60;;;10.40;91.80;;;;;;5056583;28;20052;-67
2021/04/13 07:36:03;;;;;;;5.25;0.50;;;10.10;92.60;;;;;;5061349;28;20124;-66
2021/04/13 07:38:45;;;;;;;3.85;0.38;;;9.80;93.70;;;;;;5058144;28;20032;-67
2021/04/13 07:41:36;;;;;;;6.22;0.60;;;9.80;94.50;;;;;;5062352;28;20489;-67
2021/04/13 07:44:16;;;;;;;4.32;0.32;;;9.50;95.20;;;;;;5060392;28;20036;-67
2021/04/13 07:46:56;;;;;;;3.60;1.40;;;9.30;95.50;;;;;;5059369;28;20039;-66
2021/04/13 07:49:35;;;;;;;5.65;0.60;;;9.20;96.20;;;;;;5055729;28;20037;-66
2021/04/13 07:52:30;;;;;;;7.93;0.63;;;9.20;96.80;;;;;;5061010;28;20113;-66
2021/04/13 07:55:23;;;;;;;6.75;0.40;;;9.20;96.60;;;;;;5059786;28;20037;-67
2021/04/13 07:58:04;;;;;;;4.65;0.68;;;9.20;98.40;;;;;;5059902;28;20236;-67
2021/04/13 08:00:33;;;;;;;4.80;0.50;;;9.30;97.10;;;;;;5055642;28;20093;-66
2021/04/13 08:03:17;;;;;;;6.15;0.40;;;9.30;97.10;;;;;;5060769;28;20560;-67
2021/04/13 08:05:48;;;;;;;3.22;0.25;;;9.30;97.00;;;;;;5058968;28;20037;-66
2021/04/13 08:08:22;;;;;;;2.83;0.20;;;9.30;95.10;;;;;;5060520;28;20043;-67
2021/04/13 08:10:48;;;;;;;5.50;1.02;;;9.20;96.50;;;;;;5059843;28;20366;-67
2021/04/13 08:13:27;;;;;;;2.55;0.30;;;9.40;97.30;;;;;;5057843;28;20043;-67
2021/04/13 08:15:54;;;;;;;3.28;0.45;;;9.40;97.00;;;;;;5060185;28;20338;-67
2021/04/13 08:18:39;;;;;;;2.40;0.25;;;9.40;98.00;;;;;;5057402;28;20226;-67
2021/04/13 08:21:20;;;;;;;0.85;0.20;;;9.50;98.80;;;;;;5061375;28;20133;-67
2021/04/13 08:23:46;;;;;;;6.38;0.50;;;9.70;97.00;;;;;;5058726;28;20497;-66
2021/04/13 08:26:30;;;;;;;1.48;0.30;;;9.70;93.30;;;;;;5057713;28;20046;-67
2021/04/13 08:29:11;;;;;;;2.72;0.30;;;9.70;94.30;;;;;;5059584;28;20098;-67
2021/04/13 08:35:03;;;;;;;8.38;0.80;;;10.00;91.30;;;;;;5057920;28;20043;-67
2021/04/13 08:37:52;;;;;;;3.40;0.30;;;9.90;90.90;;;;;;5056129;28;20459;-67
2021/04/13 08:40:21;;;;;;;7.03;0.77;;;9.90;91.50;;;;;;5061642;28;20064;-67
2021/04/13 08:43:08;;;;;;;7.05;0.40;;;10.00;92.30;;;;;;5060812;28;20037;-69
2021/04/13 08:45:46;;;;;;;2.35;0.40;;;10.30;93.60;;;;;;5060569;28;20509;-67
2021/04/13 08:48:27;;;;;;;1.98;0.35;;;10.60;90.00;;;;;;5063876;28;20040;-66
2021/04/13 08:51:17;;;;;;;4.57;0.20;;;10.80;87.80;;;;;;5059733;28;20064;-66
2021/04/13 08:53:49;;;;;;;1.15;0.10;;;10.50;84.00;;;;;;5062542;28;20060;-67
2021/04/13 08:56:22;;;;;;;8.73;0.80;;;10.30;86.90;;;;;;5063707;28;20549;-67
2021/04/13 08:58:54;;;;;;;7.50;1.30;;;10.10;86.90;;;;;;5057696;28;20045;-65
2021/04/13 09:01:40;;;;;;;2.60;0.45;;;10.10;90.20;;;;;;5058461;28;20033;-67
2021/04/13 09:04:12;;;;;;;2.45;0.30;;;10.30;91.50;;;;;;5055497;28;20032;-67
2021/04/13 09:06:51;;;;;;;4.65;0.30;;;10.50;92.00;;;;;;5063266;28;20481;-67
2021/04/13 09:09:42;;;;;;;2.50;0.52;;;10.80;90.30;;;;;;5058077;28;20482;-66
2021/04/13 09:12:17;;;;;;;2.58;0.52;;;10.90;83.70;;;;;;5056823;28;20044;-67
2021/04/13 09:15:11;;;;;;;1.25;0.47;;;10.90;81.40;;;;;;5060055;28;20030;-67
2021/04/13 09:17:51;;;;;;;4.50;0.60;;;10.60;79.60;;;;;;5059665;28;20033;-67
2021/04/13 09:20:40;;;;;;;7.30;0.85;;;10.60;79.30;;;;;;5058627;28;20055;-67
2021/04/13 09:23:32;;;;;;;5.40;0.63;;;10.70;81.40;;;;;;5058307;28;20383;-67
2021/04/13 09:26:10;;;;;;;7.05;0.55;;;10.80;82.10;;;;;;5059548;28;20098;-67
2021/04/13 09:28:53;;;;;;;1.40;0.13;;;10.80;72.50;;;;;;5058357;28;20024;-67
2021/04/13 09:31:28;;;;;;;2.65;0.22;;;10.70;71.60;;;;;;5059792;28;20025;-67
2021/04/13 09:34:29;;;;;;;3.10;0.40;;;10.70;69.70;;;;;;5059294;28;20029;-67
2021/04/13 09:37:26;;;;;;;3.30;0.30;;;10.80;70.40;;;;;;5060766;28;20078;-67
2021/04/13 09:40:18;;;;;;;10.85;0.57;;;11.00;71.50;;;;;;5056145;28;20033;-67
2021/04/13 09:42:53;;;;;;;6.63;0.63;;;11.00;72.70;;;;;;5065021;28;20040;-66
2021/04/13 09:45:29;;;;;;;2.35;0.30;;;11.20;72.90;;;;;;5064397;28;20082;-67
2021/04/13 09:48:14;;;;;;;3.95;0.38;;;11.30;72.30;;;;;;5062873;28;20486;-67
2021/04/13 09:51:10;;;;;;;5.15;0.50;;;11.40;73.90;;;;;;5061922;28;20079;-67
2021/04/13 09:54:00;;;;;;;1.77;0.40;;;11.20;69.90;;;;;;5064970;28;20115;-67
2021/04/13 09:56:49;;;;;;;4.30;0.40;;;10.70;73.50;;;;;;5063323;28;20040;-67
2021/04/13 09:59:18;;;;;;;2.60;0.25;;;10.30;73.70;;;;;;5062002;28;20042;-67
2021/04/13 10:02:21;;;;;;;2.90;0.40;;;10.30;74.00;;;;;;5067622;28;20044;-67
2021/04/13 10:05:13;;;;;;;4.35;0.32;;;10.40;76.40;;;;;;5063416;28;20033;-67
2021/04/13 10:08:04;;;;;;;4.38;0.30;;;10.80;67.90;;;;;;5067192;28;20036;-67
2021/04/13 10:10:37;;;;;;;3.13;0.30;;;11.00;68.40;;;;;;5064411;28;20037;-67
2021/04/13 10:13:55;;;;;;;5.10;0.32;;;11.00;73.00;;;;;;5065892;28;20033;-67
2021/04/13 10:16:33;;;;;;;1.92;0.65;;;11.10;70.50;;;;;;5043111;28;20123;-67
2021/04/13 10:19:37;;;;;;;1.35;0.30;;;11.30;68.90;;;;;;5059980;28;20519;-67
2021/04/13 10:23:00;;;;;;;2.00;0.30;;;11.60;67.90;;;;;;5063417;28;20062;-67
2021/04/13 10:25:25;;;;;;;4.45;0.22;;;11.90;64.80;;;;;;5016634;28;20037;-67
2021/04/13 10:28:18;;;;;;;3.13;0.43;;;12.10;64.70;;;;;;5014262;28;20038;-67
2021/04/13 10:31:17;;;;;;;1.75;0.30;;;11.90;61.00;;;;;;5040464;28;20031;-67
2021/04/13 10:34:19;;;;;;;3.38;0.77;;;11.80;64.10;;;;;;5063625;28;20032;-67
2021/04/13 10:37:05;;;;;;;2.88;0.20;;;11.80;62.30;;;;;;5067771;28;20481;-67
2021/04/13 10:40:08;;;;;;;3.00;0.52;;;11.80;62.10;;;;;;5064585;28;20086;-67
2021/04/13 10:42:59;;;;;;;3.05;0.30;;;11.60;62.10;;;;;;5065137;28;20075;-67
2021/04/13 10:45:52;;;;;;;2.75;0.45;;;11.20;59.30;;;;;;5063712;28;20112;-67
2021/04/13 10:48:18;;;;;;;4.05;0.38;;;11.20;62.70;;;;;;5064626;28;20522;-67
2021/04/13 10:51:05;;;;;;;3.45;0.20;;;11.40;61.00;;;;;;5054651;28;20042;-67
2021/04/13 10:53:55;;;;;;;0.57;0.20;;;11.30;59.20;;;;;;5055222;28;20041;-67
2021/04/13 10:56:48;;;;;;;0.73;0.25;;;11.20;59.10;;;;;;5064183;28;20340;-67
2021/04/13 10:59:39;;;;;;;2.72;0.30;;;11.10;63.50;;;;;;5057312;28;20047;-68
2021/04/13 11:02:42;;;;;;;6.22;0.40;;;11.20;63.00;;;;;;5058267;28;20580;-68
2021/04/13 11:05:18;;;;;;;1.17;0.30;;;11.10;62.40;;;;;;5058016;28;20032;-68
2021/04/13 11:08:06;;;;;;;3.72;0.40;;;10.80;63.90;;;;;;5062726;28;20024;-68
2021/04/13 11:11:08;;;;;;;1.25;0.30;;;10.60;65.20;;;;;;5062723;28;20040;-67
2021/04/13 11:13:54;;;;;;;6.35;0.30;;;10.70;68.30;;;;;;5062653;28;20036;-67
2021/04/13 11:16:59;;;;;;;3.90;0.32;;;11.00;64.20;;;;;;5061253;28;20111;-68
2021/04/13 11:19:38;;;;;;;3.60;0.20;;;11.50;62.50;;;;;;5061511;28;20033;-68
2021/04/13 11:22:22;;;;;;;2.50;0.30;;;11.80;62.40;;;;;;5060936;28;20104;-67
2021/04/13 11:25:28;;;;;;;2.47;0.25;;;11.90;58.50;;;;;;5062171;28;20362;-67
2021/04/13 11:28:15;;;;;;;2.45;0.20;;;11.70;58.80;;;;;;5061507;28;20044;-67
2021/04/13 11:31:03;;;;;;;1.95;0.30;;;11.40;61.50;;;;;;5061337;28;20036;-68
2021/04/13 11:33:36;;;;;;;3.28;0.43;;;11.30;65.10;;;;;;5062329;28;20270;-67
2021/04/13 11:36:26;;;;;;;2.55;0.60;;;11.30;63.50;;;;;;5062829;28;20052;-67
2021/04/13 11:39:04;;;;;;;3.83;0.30;;;11.30;64.60;;;;;;5061137;28;20040;-67
2021/04/13 11:42:23;;;;;;;2.70;0.60;;;11.30;61.20;;;;;;5061774;28;20452;-67
2021/04/13 11:44:57;;;;;;;3.78;0.50;;;11.20;60.60;;;;;;5037131;28;20457;-67
2021/04/13 11:47:40;;;;;;;2.85;0.20;;;11.00;59.40;;;;;;5039122;28;20069;-67
2021/04/13 11:50:21;;;;;;;2.13;0.40;;;10.90;58.50;;;;;;5052488;28;20498;-68
2021/04/13 11:52:53;;;;;;;3.92;0.38;;;10.90;60.90;;;;;;5061162;28;20501;-67
2021/04/13 11:55:36;;;;;;;2.15;0.77;;;11.10;63.40;;;;;;5060900;28;20041;-67
2021/04/13 11:58:06;;;;;;;5.88;0.40;;;11.30;56.60;;;;;;5060229;28;20497;-68
2021/04/13 12:00:32;;;;;;;2.13;0.15;;;11.40;58.10;;;;;;5063103;28;20040;-67
2021/04/13 12:03:31;;;;;;;1.58;0.10;;;11.20;59.30;;;;;;5063893;28;20489;-67
2021/04/13 12:06:37;;;;;;;3.55;0.50;;;11.20;61.70;;;;;;5062024;28;20036;-67
2021/04/13 12:09:02;;;;;;;7.53;0.93;;;11.20;59.90;;;;;;5060567;28;20033;-69
2021/04/13 12:11:54;;;;;;;2.50;0.40;;;11.20;61.10;;;;;;5062516;28;20047;-67
2021/04/13 12:14:40;;;;;;;1.67;0.30;;;11.10;54.10;;;;;;5062243;28;20036;-67
2021/04/13 12:17:28;;;;;;;0.98;0.30;;;11.20;55.70;;;;;;5058728;28;20033;-68
2021/04/13 12:20:18;;;;;;;3.35;0.25;;;11.30;55.30;;;;;;5065139;28;20097;-68
2021/04/13 12:22:44;;;;;;;5.25;0.65;;;11.40;55.80;;;;;;5060855;28;20032;-67
2021/04/13 12:26:03;;;;;;;2.58;0.45;;;11.30;55.40;;;;;;5058565;28;20083;-68
2021/04/13 12:28:29;;;;;;;4.65;0.65;;;11.30;57.20;;;;;;5060729;28;20032;-67
2021/04/13 12:31:13;;;;;;;3.67;0.47;;;11.30;57.90;;;;;;5059883;28;20497;-67
2021/04/13 12:33:38;;;;;;;5.47;0.52;;;11.30;58.40;;;;;;5064283;28;20553;-68
2021/04/13 12:36:09;;;;;;;1.98;0.35;;;11.20;57.80;;;;;;5067581;28;20159;-67
2021/04/13 12:38:36;;;;;;;;;;;11.10;59.30;;;;;;5060039;28;20117;-67
2021/04/13 12:41:17;;;;;;;1.55;0.38;;;11.30;60.60;;;;;;5056386;28;20396;-67
2021/04/13 12:43:50;;;;;;;1.83;0.40;;;11.30;59.70;;;;;;5060615;28;20044;-67
2021/04/13 12:46:30;;;;;;;2.30;0.30;;;11.20;57.20;;;;;;5061591;28;20036;-66
2021/04/13 12:49:17;;;;;;;5.10;0.95;;;10.90;55.70;;;;;;5058544;28;20114;-67
2021/04/13 12:51:53;;;;;;;2.10;0.30;;;10.70;57.00;;;;;;5060112;28;20041;-65
2021/04/13 12:54:33;;;;;;;4.07;0.40;;;10.50;57.40;;;;;;5060011;28;20111;-67
2021/04/13 12:57:16;;;;;;;5.38;1.15;;;10.50;57.40;;;;;;5058369;28;20057;-66
2021/04/13 12:59:41;;;;;;;2.70;0.30;;;10.40;58.30;;;;;;5060287;28;20036;-66
2021/04/13 13:02:27;;;;;;;1.85;0.32;;;10.40;59.40;;;;;;5059118;28;20478;-66
2021/04/13 13:04:52;;;;;;;4.05;0.25;;;10.30;60.40;;;;;;5060454;28;20474;-66
2021/04/13 13:07:28;;;;;;;7.75;0.47;;;10.30;59.70;;;;;;5062343;28;20103;-65
2021/04/13 13:09:54;;;;;;;1.83;0.30;;;10.30;58.50;;;;;;5061022;28;20028;-66
2021/04/13 13:12:34;;;;;;;1.83;0.50;;;10.30;57.50;;;;;;5059785;28;20037;-66
2021/04/13 13:15:07;;;;;;;1.52;0.30;;;10.30;57.50;;;;;;5059744;28;20600;-66
2021/04/13 13:17:44;;;;;;;2.65;0.85;;;10.50;57.70;;;;;;5064790;28;20119;-67
2021/04/13 13:20:31;;;;;;;3.25;0.40;;;10.60;56.30;;;;;;5063085;28;20040;-65
2021/04/13 13:22:57;;;;;;;2.05;0.50;;;10.60;55.70;;;;;;5060363;28;20124;-66
2021/04/13 13:25:30;;;;;;;4.25;0.57;;;10.70;55.60;;;;;;5064662;28;20073;-66
2021/04/13 13:28:19;;;;;;;3.70;0.35;;;10.60;56.40;;;;;;5062442;28;20037;-66
2021/04/13 13:30:45;;;;;;;2.30;0.20;;;10.50;56.30;;;;;;5065150;28;20044;-68
2021/04/13 13:33:10;;;;;;;2.50;0.38;;;10.40;56.90;;;;;;5061496;28;20044;-66
2021/04/13 13:35:36;;;;;;;1.25;0.30;;;10.40;55.50;;;;;;5063869;28;20029;-66
2021/04/13 13:38:02;;;;;;;10.05;0.35;;;10.30;55.00;;;;;;5064420;28;20517;-67
2021/04/13 13:40:39;;;;;;;4.00;0.52;;;10.30;55.20;;;;;;5063589;28;20041;-66
2021/04/13 13:43:08;;;;;;;5.28;0.30;;;10.40;55.50;;;;;;5061275;28;20483;-66
2021/04/13 13:45:35;;;;;;;1.15;0.28;;;10.50;55.50;;;;;;5065587;28;20115;-66
2021/04/13 13:48:13;;;;;;;1.75;0.20;;;10.60;54.90;;;;;;5069269;28;20029;-67
2021/04/13 13:50:40;;;;;;;3.35;0.40;;;10.80;54.20;;;;;;5072593;28;20033;-66
2021/04/13 13:53:18;;;;;;;1.42;0.22;;;10.80;51.00;;;;;;5066965;28;20045;-66