Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:19;;;;;;;11.45;8.43;;;10.90;99.90;;;10.32;100.00;97147.06;5034797;28;20045;-76
2023/04/23 00:03:48;;;;;;;12.15;9.80;;;10.80;99.90;;;10.34;100.00;97142.66;5044269;28;20498;-76
2023/04/23 00:06:17;;;;;;;10.85;9.65;;;10.90;99.90;;;10.28;100.00;97141.16;5038637;28;20072;-75
2023/04/23 00:08:45;;;;;;;11.98;9.32;;;10.90;99.90;;;10.27;100.00;97136.88;5038321;28;20083;-75
2023/04/23 00:11:13;;;;;;;14.15;10.77;;;10.90;99.90;;;10.22;100.00;97144.88;5035212;28;20057;-77
2023/04/23 00:13:40;;;;;;;12.00;9.68;;;10.90;99.90;;;10.27;100.00;97135.13;5028843;28;20095;-75
2023/04/23 00:16:09;;;;;;;11.30;8.27;;;10.90;99.90;;;10.38;100.00;97126.03;5040729;28;20626;-76
2023/04/23 00:18:36;;;;;;;12.43;9.60;;;10.80;99.90;;;10.30;100.00;97125.53;5043096;28;20608;-75
2023/04/23 00:21:04;;;;;;;9.05;8.13;;;10.80;99.90;;;10.33;100.00;97133.16;5044715;28;20049;-76
2023/04/23 00:23:31;;;;;;;11.52;10.32;;;10.80;99.90;;;10.27;100.00;97129.94;5040418;28;20048;-76
2023/04/23 00:25:58;;;;;;;12.43;8.82;;;10.80;99.90;;;10.32;100.00;97123.72;5036187;28;20053;-75
2023/04/23 00:28:25;;;;;;;9.75;8.43;;;10.80;99.90;;;10.30;100.00;97120.34;5025908;28;20362;-76
2023/04/23 00:30:52;;;;;;;10.63;9.18;;;10.80;99.90;;;10.23;100.00;97120.63;5045469;28;20043;-76
2023/04/23 00:33:20;;;;;;;12.32;9.65;;;10.80;99.90;;;10.20;100.00;97127.72;5030684;28;20501;-76
2023/04/23 00:35:48;;;;;;;11.75;9.27;;;10.80;99.90;;;10.15;100.00;97138.31;5043246;28;20146;-77
2023/04/23 00:38:15;;;;;;;10.73;9.27;;;10.80;99.90;;;10.20;100.00;97141.53;5041728;28;20054;-75
2023/04/23 00:40:42;;;;;;;12.02;9.23;;;10.80;99.90;;;10.21;100.00;97137.16;5015862;28;20136;-76
2023/04/23 00:43:10;;;;;;;10.30;9.05;;;10.80;99.90;;;10.19;100.00;97133.81;5044635;28;20061;-76
2023/04/23 00:45:38;;;;;;;9.55;8.65;;;10.80;99.90;;;10.22;100.00;97136.28;5046001;28;20048;-76
2023/04/23 00:48:06;;;;;;;12.32;9.52;;;10.80;99.90;;;10.16;100.00;97139.97;5042063;28;20044;-76
2023/04/23 00:50:33;;;;;;;13.05;9.73;;;10.80;99.90;;;10.18;100.00;97137.31;5023459;28;20132;-75
2023/04/23 00:53:00;;;;;;;10.00;8.40;;;10.80;99.90;;;10.26;100.00;97142.97;5041401;28;20049;-76
2023/04/23 00:55:27;;;;;;;12.27;9.50;;;10.70;99.90;;;10.18;100.00;97138.16;5038920;28;20492;-75
2023/04/23 00:57:55;;;;;;;11.00;9.25;;;10.70;99.90;;;10.18;100.00;97143.34;5040900;28;20081;-75
2023/04/23 01:00:22;;;;;;;12.95;10.20;;;10.70;99.90;;;10.15;100.00;97135.72;5045890;28;20057;-75
2023/04/23 01:02:51;;;;;;;11.60;9.27;;;10.70;99.90;;;10.18;100.00;97143.34;5029320;28;20061;-74
2023/04/23 01:05:20;;;;;;;11.55;10.35;;;10.70;99.90;;;10.13;100.00;97139.31;5039837;28;20045;-75
2023/04/23 01:07:47;;;;;;;10.63;9.52;;;10.70;99.90;;;10.11;100.00;97138.53;5044618;28;20070;-75
2023/04/23 01:10:17;;;;;;;8.95;7.63;;;10.70;99.90;;;10.15;100.00;97129.69;5042081;28;20095;-75
2023/04/23 01:12:45;;;;;;;8.25;7.45;;;10.70;99.90;;;10.15;100.00;97125.34;5032344;28;20048;-75
2023/04/23 01:15:12;;;;;;;9.77;8.30;;;10.80;99.90;;;10.08;100.00;97128.28;5043911;28;20517;-75
2023/04/23 01:17:41;;;;;;;9.30;8.40;;;10.70;99.90;;;10.11;100.00;97130.75;5048442;28;20053;-76
2023/04/23 01:20:09;;;;;;;10.05;8.95;;;10.70;99.90;;;10.06;100.00;97128.38;5040560;28;20058;-76
2023/04/23 01:22:37;;;;;;;9.35;8.18;;;10.70;99.90;;;10.04;100.00;97132.81;5043073;28;20064;-75
2023/04/23 01:25:06;;;;;;;8.90;7.20;;;10.70;99.90;;;10.08;100.00;97128.28;5026073;28;20053;-76
2023/04/23 01:27:34;;;;;;;9.90;7.53;;;10.60;99.90;;;10.01;100.00;97130.34;5057453;28;20099;-76
2023/04/23 01:30:04;;;;;;;6.88;5.95;;;10.60;99.90;;;10.03;100.00;97125.91;5041505;28;20072;-76
2023/04/23 01:32:32;;;;;;;7.28;5.40;;;10.60;99.90;;;10.05;100.00;97135.31;5028171;28;20077;-75
2023/04/23 01:34:59;;;;;;;6.95;6.22;;;10.60;99.90;;;10.01;100.00;97140.72;5040485;28;20091;-76
2023/04/23 01:37:27;;;;;;;7.68;6.20;;;10.60;99.90;;;10.00;100.00;97141.63;5043071;28;20156;-76
2023/04/23 01:39:54;;;;;;;7.35;6.63;;;10.60;99.90;;;9.96;100.00;97142.69;5028935;28;20144;-76
2023/04/23 01:42:22;;;;;;;7.72;6.18;;;10.60;99.90;;;10.00;100.00;97142.47;5024289;28;20219;-76
2023/04/23 01:44:49;;;;;;;9.02;6.38;;;10.60;99.90;;;9.96;100.00;97142.69;5048099;28;20052;-75
2023/04/23 01:47:18;;;;;;;9.25;6.53;;;10.60;99.90;;;9.91;100.00;97140.31;5028568;28;20045;-76
2023/04/23 01:49:45;;;;;;;10.95;6.40;;;10.60;99.90;;;9.84;100.00;97141.50;5045729;28;20123;-76
2023/04/23 01:52:12;;;;;;;8.13;6.40;;;10.60;99.90;;;9.90;100.00;97141.22;5023914;28;20060;-75
2023/04/23 01:54:39;;;;;;;9.05;6.78;;;10.60;99.90;;;9.83;100.00;97145.03;5036703;28;20049;-75
2023/04/23 01:57:08;;;;;;;9.98;7.20;;;10.60;99.90;;;9.90;100.00;97142.97;5041304;28;20060;-76
2023/04/23 01:59:36;;;;;;;7.80;6.30;;;10.60;99.90;;;9.97;100.00;97136.59;5030390;28;20057;-76
2023/04/23 02:02:04;;;;;;;7.55;6.85;;;10.60;99.90;;;9.99;100.00;97142.53;5037737;28;20049;-76
2023/04/23 02:04:31;;;;;;;8.90;6.57;;;10.60;99.90;;;9.91;100.00;97148.09;5041936;28;20104;-75
2023/04/23 02:07:00;;;;;;;8.02;7.10;;;10.60;99.90;;;9.90;100.00;97145.56;5030440;28;20147;-76
2023/04/23 02:09:27;;;;;;;8.48;6.88;;;10.60;99.90;;;9.88;100.00;97134.44;5041589;28;20054;-76
2023/04/23 02:11:55;;;;;;;9.88;7.40;;;10.50;99.90;;;9.86;100.00;97146.63;5046292;28;20809;-74
2023/04/23 02:14:23;;;;;;;11.32;8.90;;;10.50;99.90;;;9.82;100.00;97138.16;5038682;28;20045;-76
2023/04/23 02:16:50;;;;;;;10.27;9.00;;;10.60;99.90;;;9.77;100.00;97143.53;5042976;28;20071;-75
2023/04/23 02:19:17;;;;;;;11.13;9.10;;;10.60;99.90;;;9.81;100.00;97154.63;5040475;28;20060;-75
2023/04/23 02:21:45;;;;;;;9.05;7.43;;;10.60;99.90;;;9.86;100.00;97150.06;5042500;28;20041;-76
2023/04/23 02:24:12;;;;;;;10.55;9.23;;;10.60;99.90;;;9.83;100.00;97155.41;5043332;28;20532;-75
2023/04/23 02:26:39;;;;;;;10.02;8.75;;;10.50;99.90;;;9.83;100.00;97155.41;5045966;28;20100;-76
2023/04/23 02:29:06;;;;;;;10.07;8.52;;;10.50;99.90;;;9.84;100.00;97152.72;5028503;28;20060;-75
2023/04/23 02:31:33;;;;;;;9.45;7.60;;;10.50;99.90;;;9.86;100.00;97149.22;5043453;28;20520;-75
2023/04/23 02:34:01;;;;;;;8.57;7.68;;;10.50;99.90;;;9.92;100.00;97143.72;5041636;28;20091;-75
2023/04/23 02:36:31;;;;;;;9.20;8.18;;;10.50;99.90;;;9.97;100.00;97136.59;5042978;28;20069;-76
2023/04/23 02:38:58;;;;;;;9.75;8.73;;;10.60;99.90;;;9.88;100.00;97137.88;5039333;28;20075;-75
2023/04/23 02:41:25;;;;;;;9.65;7.90;;;10.60;99.90;;;9.82;100.00;97146.75;5041730;28;20167;-75
2023/04/23 02:43:52;;;;;;;10.65;8.02;;;10.60;99.90;;;9.83;100.00;97145.03;5026664;28;20041;-75
2023/04/23 02:46:19;;;;;;;8.00;7.20;;;10.60;99.90;;;9.79;100.00;97152.09;5022410;28;20528;-76
2023/04/23 02:48:46;;;;;;;9.98;6.78;;;10.50;99.90;;;9.82;100.00;97154.53;5041652;28;20081;-75
2023/04/23 02:51:14;;;;;;;9.13;7.50;;;10.50;99.90;;;9.77;100.00;97153.06;5035989;28;20071;-76
2023/04/23 02:53:41;;;;;;;8.38;7.30;;;10.50;99.90;;;9.79;100.00;97144.31;5038973;28;20072;-76
2023/04/23 02:56:08;;;;;;;7.43;6.35;;;10.50;99.90;;;9.85;100.00;97153.53;5037860;28;20059;-76
2023/04/23 02:58:35;;;;;;;9.57;7.43;;;10.40;99.90;;;9.78;100.00;97141.78;5037093;28;20056;-76
2023/04/23 03:01:04;;;;;;;9.95;6.75;;;10.50;99.90;;;9.76;100.00;97146.19;5037844;28;20072;-76
2023/04/23 03:03:32;;;;;;;6.82;5.80;;;10.50;99.90;;;9.81;100.00;97139.06;5041713;28;20437;-76
2023/04/23 03:06:01;;;;;;;7.25;5.80;;;10.50;99.90;;;9.82;100.00;97138.16;5019049;28;20041;-76
2023/04/23 03:08:29;;;;;;;8.65;6.55;;;10.50;99.90;;;9.84;100.00;97142.34;5024981;28;20053;-76
2023/04/23 03:10:56;;;;;;;7.97;6.82;;;10.40;99.90;;;9.77;100.00;97137.53;5036192;28;20434;-76
2023/04/23 03:13:25;;;;;;;8.40;6.82;;;10.40;99.90;;;9.76;100.00;97143.59;5039606;28;20045;-75
2023/04/23 03:15:54;;;;;;;8.75;7.35;;;10.40;99.90;;;9.75;100.00;97141.94;5022690;28;20127;-76
2023/04/23 03:18:21;;;;;;;7.28;6.18;;;10.40;99.90;;;9.79;100.00;97141.72;5040068;28;20134;-76
2023/04/23 03:20:49;;;;;;;9.35;6.82;;;10.40;99.90;;;9.89;100.00;97147.31;5037796;28;21823;-76
2023/04/23 03:23:16;;;;;;;7.40;6.18;;;10.50;99.90;;;9.86;100.00;97147.47;5038467;28;20094;-76
2023/04/23 03:25:43;;;;;;;7.15;6.35;;;10.50;99.90;;;9.91;100.00;97150.69;5022403;28;20136;-76
2023/04/23 03:28:10;;;;;;;9.85;6.70;;;10.60;99.90;;;9.89;100.00;97144.72;5040331;28;20049;-76
2023/04/23 03:30:38;;;;;;;7.63;6.38;;;10.60;99.90;;;9.84;100.00;97159.66;5040004;28;20045;-75
2023/04/23 03:33:06;;;;;;;8.20;6.07;;;10.50;99.90;;;9.81;100.00;97160.63;5042184;28;20080;-77
2023/04/23 03:35:33;;;;;;;7.90;6.65;;;10.50;99.90;;;9.80;100.00;97152.94;5026419;28;20110;-76
2023/04/23 03:38:00;;;;;;;7.65;6.85;;;10.50;99.90;;;9.90;100.00;97155.94;5029280;28;20052;-76
2023/04/23 03:40:30;;;;;;;7.18;6.45;;;10.50;99.90;;;9.89;100.00;97151.66;5021330;28;20064;-76
2023/04/23 03:42:57;;;;;;;9.48;7.80;;;10.60;99.90;;;9.79;100.00;97154.69;5043408;28;20049;-76
2023/04/23 03:45:25;;;;;;;8.43;7.60;;;10.50;99.90;;;9.80;100.00;97163.28;5038417;28;20056;-76
2023/04/23 03:47:52;;;;;;;8.25;7.45;;;10.50;99.90;;;9.76;100.00;97160.03;5039422;28;20133;-76
2023/04/23 03:50:19;;;;;;;10.20;8.07;;;10.50;99.90;;;9.85;100.00;97153.53;5040596;28;20045;-76
2023/04/23 03:52:47;;;;;;;10.52;7.30;;;10.50;99.90;;;9.90;100.00;97155.94;5037838;28;20041;-76
2023/04/23 03:55:14;;;;;;;10.73;7.78;;;10.40;99.90;;;9.91;100.00;97147.25;5036264;28;20056;-76
2023/04/23 03:57:41;;;;;;;10.02;8.48;;;10.40;99.90;;;9.74;100.00;97156.66;5037399;28;20040;-76
2023/04/23 04:00:12;;;;;;;10.02;8.18;;;10.50;99.90;;;9.70;100.00;97144.75;5042601;28;20505;-76
2023/04/23 04:02:39;;;;;;;8.70;7.60;;;10.40;99.90;;;9.78;100.00;97147.84;5022730;28;20076;-76
2023/04/23 04:05:08;;;;;;;10.38;7.78;;;10.50;99.90;;;9.81;100.00;97154.63;5041080;28;20057;-76
2023/04/23 04:07:36;;;;;;;8.93;7.72;;;10.50;99.90;;;9.73;100.00;97157.56;5041964;28;20063;-76
2023/04/23 04:10:06;;;;;;;10.77;7.82;;;10.50;99.90;;;9.75;100.00;97154.91;5023988;28;20410;-74
2023/04/23 04:12:33;;;;;;;8.60;7.32;;;10.50;99.90;;;9.87;100.00;97166.44;5046415;28;20040;-75
2023/04/23 04:15:01;;;;;;;10.30;7.78;;;10.50;99.90;;;9.78;100.00;97159.94;5045259;28;20041;-76
2023/04/23 04:17:29;;;;;;;7.90;6.05;;;10.40;99.90;;;9.88;100.00;97162.97;5037511;28;20521;-76
2023/04/23 04:19:56;;;;;;;9.10;7.00;;;10.40;99.90;;;9.77;100.00;97159.09;5030136;28;20478;-76
2023/04/23 04:22:23;;;;;;;10.63;6.45;;;10.30;99.90;;;9.79;100.00;97161.63;5045372;28;20465;-74
2023/04/23 04:24:51;;;;;;;9.63;6.63;;;10.40;99.90;;;9.74;100.00;97153.19;5032192;28;20077;-75
2023/04/23 04:27:18;;;;;;;10.10;6.97;;;10.40;99.90;;;9.72;100.00;97157.63;5044389;28;20048;-76
2023/04/23 04:29:47;;;;;;;11.15;6.80;;;10.40;99.90;;;9.92;100.00;97160.16;5030346;28;20574;-76
2023/04/23 04:32:15;;;;;;;9.85;5.90;;;10.50;99.90;;;9.87;100.00;97159.50;5043712;28;20168;-76
2023/04/23 04:34:42;;;;;;;8.18;6.22;;;10.50;99.90;;;9.85;100.00;97145.78;5041690;28;20051;-75
2023/04/23 04:37:10;;;;;;;7.28;6.47;;;10.60;99.90;;;9.87;100.00;97149.13;5043134;28;20064;-76
2023/04/23 04:39:37;;;;;;;8.63;5.63;;;10.50;99.90;;;9.84;100.00;97147.53;5043591;28;20064;-76
2023/04/23 04:42:06;;;;;;;8.65;5.93;;;10.50;99.90;;;9.79;100.00;97146.06;5046760;28;20054;-76
2023/04/23 04:44:36;;;;;;;6.97;6.07;;;10.50;99.90;;;9.78;100.00;97136.59;5045858;28;20533;-76
2023/04/23 04:47:05;;;;;;;7.65;6.47;;;10.50;99.90;;;9.77;100.00;97134.94;5043027;28;20422;-75
2023/04/23 04:49:33;;;;;;;7.65;6.50;;;10.50;99.90;;;9.75;100.00;97142.78;5045987;28;20571;-76
2023/04/23 04:52:00;;;;;;;8.60;6.82;;;10.50;99.90;;;9.84;100.00;97139.75;5045419;28;20048;-77
2023/04/23 04:54:28;;;;;;;8.52;6.38;;;10.50;99.90;;;9.89;100.00;97130.94;5047413;28;20057;-76
2023/04/23 04:56:55;;;;;;;7.82;6.90;;;10.50;99.90;;;9.75;100.00;97142.78;5025498;28;20057;-76
2023/04/23 04:59:22;;;;;;;7.68;5.72;;;10.50;99.90;;;9.81;100.00;97134.72;5041481;28;20154;-76
2023/04/23 05:01:49;;;;;;;10.55;7.07;;;10.50;99.90;;;9.80;100.00;97139.97;5043920;28;20103;-76
2023/04/23 05:04:17;;;;;;;10.48;7.78;;;10.50;99.90;;;9.79;100.00;97141.72;5046807;28;20053;-76
2023/04/23 05:06:44;;;;;;;8.18;6.40;;;10.50;99.90;;;9.91;100.00;97152.44;5041108;28;20064;-75
2023/04/23 05:09:11;;;;;;;8.88;7.35;;;10.40;99.90;;;9.80;100.00;97140.78;5045560;28;20146;-77
2023/04/23 05:11:39;;;;;;;10.95;6.45;;;10.40;99.90;;;9.86;100.00;97144.88;5043359;28;20425;-76
2023/04/23 05:14:07;;;;;;;7.70;6.70;;;10.50;99.90;;;9.84;100.00;97150.13;5034735;28;20081;-77
2023/04/23 05:16:34;;;;;;;11.02;7.50;;;10.40;99.90;;;9.86;100.00;97144.88;5039543;28;20689;-76
2023/04/23 05:19:05;;;;;;;9.10;6.60;;;10.40;99.90;;;9.80;100.00;97145.16;5039257;28;20067;-76
2023/04/23 05:21:32;;;;;;;8.38;7.47;;;10.40;99.90;;;9.93;100.00;97138.50;5043982;28;20053;-76
2023/04/23 05:24:00;;;;;;;7.03;6.32;;;10.50;99.90;;;9.93;100.00;97141.06;5041675;28;20059;-76
2023/04/23 05:26:28;;;;;;;8.90;6.78;;;10.50;99.90;;;9.93;100.00;97137.66;5038876;28;20132;-76
2023/04/23 05:28:55;;;;;;;8.52;6.88;;;10.60;99.90;;;9.96;100.00;97142.69;5042791;28;20050;-76
2023/04/23 05:31:22;;;;;;;8.77;7.40;;;10.60;99.90;;;10.03;100.00;97138.88;5041457;28;20113;-76
2023/04/23 05:33:49;;;;;;;10.88;6.95;;;10.60;99.90;;;10.20;100.00;97145.88;5042633;28;20045;-77
2023/04/23 05:36:17;;;;;;;10.48;7.85;;;10.70;99.90;;;10.10;100.00;97144.63;5041543;28;20077;-75
2023/04/23 05:38:44;;;;;;;9.50;7.47;;;10.80;99.90;;;10.04;100.00;97138.00;5045094;28;20164;-76
2023/04/23 05:41:11;;;;;;;8.52;7.00;;;10.70;99.90;;;10.34;100.00;97148.66;5038450;28;20128;-76
2023/04/23 05:43:38;;;;;;;12.23;8.15;;;10.90;99.90;;;10.14;100.00;97151.34;5037303;28;20800;-76
2023/04/23 05:46:06;;;;;;;9.57;7.13;;;10.80;99.90;;;10.25;100.00;97157.69;5039884;28;20048;-76
2023/04/23 05:48:34;;;;;;;8.20;7.00;;;10.80;99.90;;;10.24;100.00;97157.75;5040612;28;20045;-76
2023/04/23 05:51:01;;;;;;;9.55;6.75;;;10.80;99.90;;;10.39;100.00;97154.47;5044246;28;20050;-77
2023/04/23 05:53:28;;;;;;;7.78;6.95;;;10.80;99.90;;;10.40;100.00;97145.78;5037082;28;20509;-76
2023/04/23 05:55:55;;;;;;;8.52;6.22;;;10.90;99.90;;;10.55;100.00;97145.94;5042385;28;20460;-76
2023/04/23 05:58:23;;;;;;;8.10;6.95;;;10.90;99.90;;;10.43;100.00;97150.81;5028670;28;20061;-75
2023/04/23 06:00:51;;;;;;;9.68;6.57;;;10.90;99.90;;;10.52;100.00;97141.75;5030798;28;20148;-76
2023/04/23 06:03:19;;;;;;;9.07;6.57;;;11.00;99.90;;;10.60;100.00;97142.19;5028285;28;20516;-76
2023/04/23 06:05:46;;;;;;;8.77;5.97;;;11.00;99.90;;;10.78;100.00;97143.03;5043467;28;20049;-76
2023/04/23 06:08:15;;;;;;;7.57;5.85;;;11.00;99.90;;;10.73;100.00;97134.63;5042941;28;20059;-76
2023/04/23 06:10:42;;;;;;;9.20;6.25;;;11.10;99.90;;;10.88;100.00;97136.47;5042224;28;20052;-76
2023/04/23 06:13:09;;;;;;;8.23;5.88;;;11.20;99.90;;;10.94;100.00;97137.91;5029928;28;20432;-76
2023/04/23 06:15:37;;;;;;;8.18;6.60;;;11.20;99.90;;;10.86;100.00;97138.31;5042704;28;20099;-76
2023/04/23 06:18:07;;;;;;;8.65;6.68;;;11.30;99.90;;;10.75;100.00;97138.00;5042677;28;20124;-76
2023/04/23 06:20:34;;;;;;;7.25;6.05;;;11.30;99.90;;;11.10;100.00;97140.56;5038727;28;20045;-76
2023/04/23 06:23:01;;;;;;;9.10;6.97;;;11.30;99.90;;;10.72;100.00;97132.97;5038666;28;20045;-77
2023/04/23 06:25:29;;;;;;;8.25;6.80;;;11.30;99.90;;;10.87;100.00;97120.97;5039073;28;20046;-76
2023/04/23 06:27:57;;;;;;;9.63;6.15;;;11.30;99.90;;;11.09;100.00;97133.69;5039922;28;20122;-76
2023/04/23 06:30:24;;;;;;;7.78;5.82;;;11.40;99.90;;;10.95;100.00;97117.97;5040409;28;20088;-76
2023/04/23 06:32:51;;;;;;;9.77;5.97;;;11.50;99.90;;;11.09;100.00;97118.09;5038784;28;20051;-77
2023/04/23 06:35:18;;;;;;;10.90;5.72;;;11.60;99.90;;;11.18;100.00;97124.59;5041596;28;20044;-76
2023/04/23 06:37:45;;;;;;;8.65;6.30;;;11.50;99.90;;;11.12;100.00;97111.91;5023949;28;20064;-76
2023/04/23 06:40:13;;;;;;;7.70;6.20;;;11.40;99.90;;;11.14;100.00;97105.72;5027994;28;20074;-77
2023/04/23 06:42:41;;;;;;;7.97;5.80;;;11.40;99.90;;;11.23;100.00;97105.22;5042218;28;20471;-76
2023/04/23 06:45:12;;;;;;;8.60;6.18;;;11.50;99.90;;;11.29;100.00;97099.72;5025380;28;20041;-77
2023/04/23 06:47:39;;;;;;;9.18;6.47;;;11.60;99.90;;;11.33;100.00;97097.78;5035009;28;20466;-77
2023/04/23 06:50:07;;;;;;;9.90;5.93;;;11.70;99.90;;;11.09;100.00;97084.34;5035207;28;20042;-77
2023/04/23 06:52:35;;;;;;;7.78;5.90;;;11.60;99.90;;;11.17;100.00;97094.31;5023146;28;20217;-76
2023/04/23 06:55:03;;;;;;;8.55;5.40;;;11.60;99.90;;;11.35;100.00;97085.53;5040966;28;20045;-74
2023/04/23 06:57:30;;;;;;;7.35;5.60;;;11.40;99.90;;;11.19;100.00;97082.91;5023696;28;20128;-76
2023/04/23 06:59:57;;;;;;;7.72;5.57;;;11.50;99.90;;;11.35;100.00;97069.13;5026593;28;20061;-76
2023/04/23 07:02:25;;;;;;;7.18;5.15;;;11.70;99.90;;;11.46;100.00;97071.97;5024772;28;20072;-76
2023/04/23 07:04:52;;;;;;;7.65;5.75;;;11.70;99.90;;;11.40;100.00;97064.50;5038736;28;20073;-76
2023/04/23 07:07:19;;;;;;;9.43;5.90;;;11.80;99.90;;;11.22;100.00;97055.94;5039246;28;20045;-77
2023/04/23 07:09:46;;;;;;;7.68;5.40;;;11.90;99.90;;;11.35;100.00;97049.16;5037325;28;20488;-77
2023/04/23 07:12:13;;;;;;;9.27;5.90;;;11.80;99.90;;;11.48;100.00;97049.34;5013067;28;20114;-76
2023/04/23 07:14:41;;;;;;;10.30;5.82;;;11.90;99.90;;;11.42;100.00;97055.69;5035547;28;20470;-77
2023/04/23 07:17:10;;;;;;;7.78;5.20;;;11.90;99.90;;;11.77;100.00;97050.34;5042893;28;20132;-77
2023/04/23 07:19:37;;;;;;;7.60;4.85;;;12.10;99.90;;;11.60;100.00;97050.44;5042963;28;20136;-77
2023/04/23 07:22:07;;;;;;;7.10;5.30;;;12.10;99.90;;;11.44;100.00;97038.28;5036764;28;20053;-77
2023/04/23 07:24:34;;;;;;;8.38;5.15;;;12.10;99.90;;;11.60;100.00;97043.47;5020251;28;20132;-76
2023/04/23 07:27:02;;;;;;;8.65;5.78;;;11.90;99.90;;;11.38;100.00;97022.19;5020821;28;20060;-77
2023/04/23 07:29:29;;;;;;;9.40;4.65;;;11.90;99.90;;;11.61;100.00;97033.91;5041188;28;20052;-78
2023/04/23 07:31:57;;;;;;;6.88;4.93;;;12.00;99.90;;;11.69;100.00;97027.34;5023353;28;20046;-78
2023/04/23 07:34:27;;;;;;;8.23;4.82;;;12.10;99.90;;;11.73;100.00;97015.88;5010504;28;20056;-76
2023/04/23 07:36:56;;;;;;;6.13;4.25;;;12.00;99.90;;;11.71;100.00;97007.31;5020445;28;20053;-77
2023/04/23 07:39:23;;;;;;;6.78;4.28;;;12.20;99.90;;;11.65;100.00;96999.03;5033927;28;20077;-79
2023/04/23 07:41:50;;;;;;;8.05;4.43;;;12.30;99.90;;;11.69;100.00;97010.94;5038807;28;20128;-77
2023/04/23 07:44:18;;;;;;;7.03;4.78;;;12.20;99.90;;;11.70;100.00;97000.44;5037990;28;20057;-76
2023/04/23 07:46:45;;;;;;;7.18;4.53;;;11.90;99.90;;;11.48;100.00;96993.00;5043640;28;20048;-77
2023/04/23 07:49:12;;;;;;;6.60;4.10;;;11.90;99.90;;;11.50;100.00;96998.97;5024456;28;20398;-78
2023/04/23 07:51:40;;;;;;;6.47;3.72;;;11.80;99.90;;;11.78;100.00;96987.00;5038315;28;20457;-78
2023/04/23 07:54:08;;;;;;;10.38;3.70;;;12.00;99.90;;;11.62;100.00;96994.84;5024809;28;20421;-77
2023/04/23 07:56:36;;;;;;;10.10;3.88;;;12.00;99.90;;;11.56;100.00;96992.56;5042479;28;20127;-78
2023/04/23 07:59:06;;;;;;;7.25;3.72;;;11.90;99.90;;;11.59;100.00;96992.41;5042513;28;20053;-77
2023/04/23 08:01:33;;;;;;;7.13;3.55;;;12.00;99.90;;;11.71;100.00;97001.28;5025925;28;20049;-77
2023/04/23 08:04:01;;;;;;;6.38;4.15;;;12.00;99.90;;;11.74;100.00;96998.50;5042620;28;20049;-77
2023/04/23 08:06:32;;;;;;;6.30;4.15;;;12.10;99.90;;;11.66;100.00;97001.53;5040435;28;20128;-77
2023/04/23 08:09:00;;;;;;;10.60;5.13;;;12.20;99.90;;;11.65;100.00;96991.22;5039930;28;20128;-77
2023/04/23 08:11:30;;;;;;;6.68;4.32;;;12.10;99.90;;;11.60;100.00;96991.47;5029084;28;20053;-78
2023/04/23 08:13:57;;;;;;;5.22;3.80;;;12.10;99.90;;;11.77;100.00;96980.16;5043952;28;20551;-77
2023/04/23 08:16:24;;;;;;;8.00;3.92;;;12.20;99.90;;;11.90;100.00;96978.53;5025520;28;20057;-78
2023/04/23 08:18:55;;;;;;;7.60;4.28;;;12.40;99.90;;;12.18;100.00;96976.09;5046418;28;20496;-77
2023/04/23 08:21:32;;;;;;;7.53;4.45;;;12.50;99.90;;;12.38;100.00;96969.72;5027297;28;20084;-77
2023/04/23 08:24:01;;;;;;;6.05;4.15;;;12.70;99.90;;;12.45;100.00;96965.81;5044127;28;20143;-77
2023/04/23 08:26:30;;;;;;;6.85;3.80;;;12.90;99.90;;;12.53;100.00;96963.59;5041437;28;20059;-76
2023/04/23 08:28:59;;;;;;;6.50;3.83;;;13.10;99.90;;;13.14;100.00;96959.00;5008152;28;20044;-76
2023/04/23 08:31:27;;;;;;;5.25;3.45;;;13.30;99.90;;;13.57;100.00;96951.91;5042333;28;20080;-78
2023/04/23 08:33:54;;;;;;;6.43;3.58;;;13.70;99.90;;;13.22;100.00;96945.47;5041721;28;20041;-78
2023/04/23 08:36:22;;;;;;;6.78;3.45;;;13.80;99.90;;;13.35;100.00;96943.81;5039529;28;20060;-77
2023/04/23 08:38:49;;;;;;;6.65;4.10;;;13.70;99.90;;;13.42;100.00;96945.06;5027168;28;20462;-77
2023/04/23 08:41:22;;;;;;;8.65;3.90;;;13.80;99.90;;;13.95;100.00;96929.47;5040262;28;20042;-78
2023/04/23 08:44:03;;;;;;;6.70;3.33;;;14.10;99.90;;;13.90;100.00;96929.78;5042851;28;20131;-77
2023/04/23 08:46:31;;;;;;;6.00;3.40;;;14.50;99.90;;;14.34;100.00;96915.50;5038310;28;20709;-77
2023/04/23 08:49:02;;;;;;;6.72;3.25;;;14.50;99.90;;;13.86;100.00;96920.47;5045262;28;20053;-77
2023/04/23 08:51:32;;;;;;;5.88;3.17;;;14.30;99.90;;;13.30;100.00;96920.63;5031240;28;20060;-78
2023/04/23 08:54:04;;;;;;;9.30;3.10;;;14.20;99.90;;;13.54;100.00;96918.19;5045929;28;20049;-78
2023/04/23 08:56:32;;;;;;;;;;;13.80;99.90;;;13.62;100.00;96920.31;5030619;28;20053;-78
2023/04/23 08:59:02;;;;;;;5.40;2.45;;;14.00;99.90;;;13.57;100.00;96912.81;5044798;28;20311;-78
2023/04/23 09:01:30;;;;;;;5.55;2.45;;;14.20;99.90;;;13.78;100.00;96918.38;5030562;28;20141;-78
2023/04/23 09:03:59;;;;;;;7.25;2.70;;;14.40;99.90;;;14.21;100.00;96919.91;5040752;28;20134;-76
2023/04/23 09:06:27;;;;;;;6.13;2.63;;;14.40;99.90;;;14.13;100.00;96911.75;5046718;28;20517;-77
2023/04/23 09:08:56;;;;;;;7.03;2.75;;;14.60;99.90;;;13.77;100.00;96915.84;5042218;28;20053;-78
2023/04/23 09:11:26;;;;;;;6.35;3.10;;;14.40;99.90;;;13.85;100.00;96905.78;5045707;28;20430;-78
2023/04/23 09:13:55;;;;;;;8.10;2.72;;;14.50;99.90;;;14.19;100.00;96906.94;5043634;28;20052;-78
2023/04/23 09:16:22;;;;;;;5.13;2.58;;;14.20;99.90;;;14.46;100.00;96905.16;5029854;28;20052;-77
2023/04/23 09:18:51;;;;;;;4.47;2.33;;;14.40;99.90;;;15.00;100.00;96895.25;5039258;28;21787;-77
2023/04/23 09:21:19;;;;;;;4.57;2.33;;;14.70;99.90;;;15.19;100.00;96904.38;5044913;28;20049;-77
2023/04/23 09:23:51;;;;;;;4.40;2.20;;;15.30;99.90;;;16.27;100.00;96881.59;5046290;28;20045;-78
2023/04/23 09:26:21;;;;;;;3.97;2.00;;;15.90;99.90;;;16.99;100.00;96877.75;5046014;28;20063;-77
2023/04/23 09:28:52;;;;;;;4.05;1.77;;;16.80;99.90;;;17.65;100.00;96867.16;5043502;28;20103;-78
2023/04/23 09:31:23;;;;;;;9.00;2.55;;;17.80;99.90;;;16.74;100.00;96874.47;5041852;28;20057;-78
2023/04/23 09:33:54;;;;;;;4.13;1.58;;;17.60;99.90;;;17.40;100.00;96863.94;5047988;28;20053;-78
2023/04/23 09:36:23;;;;;;;5.68;1.70;;;18.00;99.90;;;16.36;100.00;96856.50;5042192;28;20132;-77
2023/04/23 09:38:57;;;;;;;3.08;1.38;;;17.70;99.90;;;17.73;100.00;96854.25;5020882;28;20132;-78
2023/04/23 09:41:27;;;;;;;2.85;1.10;;;18.10;99.90;;;18.13;100.00;96857.03;5028519;28;20141;-78
2023/04/23 09:43:58;;;;;;;4.47;1.40;;;18.60;99.90;;;18.80;100.00;96858.31;5043701;28;20780;-78
2023/04/23 09:46:41;;;;;;;6.50;1.30;;;19.30;99.90;;;18.52;100.00;96845.84;5042736;28;20513;-78
2023/04/23 09:49:11;;;;;;;3.67;1.38;;;18.50;99.90;;;17.81;100.00;96851.84;5039551;28;20053;-78
2023/04/23 09:51:40;;;;;;;4.82;1.25;;;17.90;99.90;;;16.98;100.00;96848.09;5041091;28;20049;-78
2023/04/23 09:54:25;;;;;;;3.53;1.40;;;17.80;99.90;;;16.96;100.00;96834.28;5041337;28;20131;-78
2023/04/23 09:56:56;;;;;;;2.97;1.15;;;17.90;99.90;;;17.26;100.00;96838.00;5031360;28;20049;-77
2023/04/23 09:59:29;;;;;;;2.92;1.10;;;17.90;99.90;;;16.24;100.00;96837.31;5022143;28;20072;-78
2023/04/23 10:02:12;;;;;;;3.53;1.35;;;17.60;99.90;;;16.87;100.00;96842.88;5038397;28;20052;-78
2023/04/23 10:04:40;;;;;;;4.93;1.23;;;17.00;99.90;;;16.77;100.00;96840.13;5039879;28;20735;-77
2023/04/23 10:07:12;;;;;;;4.47;1.33;;;16.50;99.90;;;16.02;100.00;96830.28;5045358;28;20053;-77
2023/04/23 10:09:47;;;;;;;2.10;1.27;;;16.40;99.90;;;16.13;100.00;96837.31;5047127;28;20161;-78
2023/04/23 10:12:14;;;;;;;5.00;1.27;;;16.40;99.90;;;16.66;100.00;96830.50;5045720;28;20063;-77
2023/04/23 10:14:49;;;;;;;5.13;1.33;;;16.40;99.90;;;15.89;100.00;96822.50;5044779;28;20055;-77
2023/04/23 10:17:16;;;;;;;4.43;1.23;;;16.20;99.90;;;16.25;100.00;96825.88;5039768;28;20057;-76