Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:53;;;;;;;;;;;;;;;8.84;61.77;100936.25;6096603;19;19915;-75
2023/03/17 00:03:00;;;;;;;;;;;;;;;8.83;62.15;100925.81;6100242;19;20091;-76
2023/03/17 00:05:09;;;;;;;;;;;;;;;8.74;62.09;100917.34;6101887;19;19932;-77
2023/03/17 00:07:16;;;;;;;;;;;;;;;8.84;61.86;100909.19;6100023;19;19915;-76
2023/03/17 00:09:21;;;;;;;;;;;;;;;8.87;62.03;100907.31;6098088;19;20581;-77
2023/03/17 00:11:26;;;;;;;;;;;;;;;8.96;61.57;100904.41;6098897;19;19918;-76
2023/03/17 00:13:32;;;;;;;;;;;;;;;8.86;61.83;100910.84;6099317;19;20316;-77
2023/03/17 00:15:36;;;;;;;;;;;;;;;8.85;62.12;100908.28;6099973;19;20141;-77
2023/03/17 00:17:41;;;;;;;;;;;;;;;8.74;62.41;100911.22;6098528;19;19914;-77
2023/03/17 00:19:48;;;;;;;;;;;;;;;8.80;62.20;100897.97;6095548;19;20495;-77
2023/03/17 00:21:53;;;;;;;;;;;;;;;8.79;62.04;100898.84;6099955;19;19951;-78
2023/03/17 00:24:00;;;;;;;;;;;;;;;8.76;62.13;100899.78;6098281;19;19922;-77
2023/03/17 00:26:04;;;;;;;;;;;;;;;8.74;62.33;100901.63;6099135;19;19919;-78
2023/03/17 00:28:15;;;;;;;;;;;;;;;8.71;62.51;100904.31;6099432;19;19927;-77
2023/03/17 00:30:20;;;;;;;;;;;;;;;8.66;62.61;100908.88;6077569;19;19932;-77
2023/03/17 00:32:25;;;;;;;;;;;;;;;8.66;62.73;100913.22;6097824;19;19927;-77
2023/03/17 00:34:33;;;;;;;;;;;;;;;8.64;62.82;100910.69;6099097;19;19986;-76
2023/03/17 00:36:40;;;;;;;;;;;;;;;8.60;62.80;100911.66;6098554;19;20022;-77
2023/03/17 00:38:46;;;;;;;;;;;;;;;8.56;63.13;100918.78;6096739;19;19922;-76
2023/03/17 00:40:50;;;;;;;;;;;;;;;8.54;62.98;100915.34;6092206;19;20606;-76
2023/03/17 00:42:55;;;;;;;;;;;;;;;8.53;63.41;100908.41;6099290;19;19963;-76
2023/03/17 00:45:00;;;;;;;;;;;;;;;8.48;63.25;100889.34;6097995;19;20528;-77
2023/03/17 00:47:04;;;;;;;;;;;;;;;8.45;63.43;100878.09;6098811;19;19922;-77
2023/03/17 00:49:14;;;;;;;;;;;;;;;8.44;63.96;100884.25;6099229;19;19923;-77
2023/03/17 00:51:18;;;;;;;;;;;;;;;8.40;63.71;100891.34;6096871;19;19922;-77
2023/03/17 00:53:26;;;;;;;;;;;;;;;8.43;63.30;100898.25;6096929;19;19923;-77
2023/03/17 00:55:30;;;;;;;;;;;;;;;8.49;63.80;100900.69;6099511;19;19986;-78
2023/03/17 00:57:35;;;;;;;;;;;;;;;8.40;63.89;100896.59;6098578;19;20364;-77
2023/03/17 00:59:42;;;;;;;;;;;;;;;8.40;64.24;100901.81;6098445;19;20437;-77
2023/03/17 01:01:47;;;;;;;;;;;;;;;8.38;64.46;100910.59;6098005;19;19926;-77
2023/03/17 01:03:52;;;;;;;;;;;;;;;8.42;63.94;100904.38;6098980;19;20134;-77
2023/03/17 01:05:58;;;;;;;;;;;;;;;8.42;64.09;100892.13;6108486;19;20002;-77
2023/03/17 01:08:03;;;;;;;;;;;;;;;8.48;64.13;100907.69;6098501;19;19915;-77
2023/03/17 01:10:16;;;;;;;;;;;;;;;8.43;64.27;100911.34;6098957;19;19910;-77
2023/03/17 01:12:21;;;;;;;;;;;;;;;8.43;63.99;100906.13;6097245;19;19935;-77
2023/03/17 01:14:28;;;;;;;;;;;;;;;8.40;64.42;100909.69;6099693;19;19907;-77
2023/03/17 01:16:33;;;;;;;;;;;;;;;8.45;63.96;100901.66;6100663;19;19919;-77
2023/03/17 01:18:38;;;;;;;;;;;;;;;8.40;64.31;100891.34;6099452;19;19959;-77
2023/03/17 01:20:44;;;;;;;;;;;;;;;8.44;64.34;100889.47;6098247;19;19943;-77
2023/03/17 01:22:50;;;;;;;;;;;;;;;8.49;63.82;100891.06;6099212;19;20035;-77
2023/03/17 01:24:55;;;;;;;;;;;;;;;8.46;63.97;100880.69;6092631;19;19919;-76
2023/03/17 01:27:03;;;;;;;;;;;;;;;8.45;64.35;100878.09;6095949;19;19940;-77
2023/03/17 01:29:08;;;;;;;;;;;;;;;8.44;63.93;100879.00;6099386;19;19922;-77
2023/03/17 01:31:16;;;;;;;;;;;;;;;8.47;64.09;100871.91;6100268;19;20043;-77
2023/03/17 01:33:21;;;;;;;;;;;;;;;8.48;63.87;100872.78;6099042;19;19992;-77
2023/03/17 01:35:28;;;;;;;;;;;;;;;8.45;63.99;100884.22;6100503;19;19913;-78
2023/03/17 01:37:32;;;;;;;;;;;;;;;8.53;63.67;100876.09;6097751;19;19998;-77
2023/03/17 01:39:37;;;;;;;;;;;;;;;8.56;63.57;100865.53;6096484;19;19919;-77
2023/03/17 01:41:42;;;;;;;;;;;;;;;8.54;63.94;100860.34;6097063;19;19923;-76
2023/03/17 01:43:53;;;;;;;;;;;;;;;8.53;63.80;100870.84;6098310;19;19923;-77
2023/03/17 01:46:28;;;;;;;;;;;;;;;8.51;63.50;100856.97;6098979;19;19925;-78
2023/03/17 01:48:34;;;;;;;;;;;;;;;8.60;63.21;100856.66;6097712;19;20506;-76
2023/03/17 01:50:39;;;;;;;;;;;;;;;8.60;63.39;100856.66;6100081;19;19911;-76
2023/03/17 01:52:44;;;;;;;;;;;;;;;8.59;63.44;100856.72;6101304;19;19925;-77
2023/03/17 01:54:52;;;;;;;;;;;;;;;8.60;63.07;100864.53;6101464;19;19917;-77
2023/03/17 01:56:59;;;;;;;;;;;;;;;8.67;62.73;100852.94;6096547;19;19918;-78
2023/03/17 01:59:09;;;;;;;;;;;;;;;8.60;63.68;100851.44;6098872;19;19970;-77
2023/03/17 02:01:16;;;;;;;;;;;;;;;8.64;63.28;100852.19;6090510;19;20121;-77
2023/03/17 02:03:21;;;;;;;;;;;;;;;8.61;63.37;100849.66;6101131;19;19915;-78
2023/03/17 02:05:26;;;;;;;;;;;;;;;8.65;63.11;100852.13;6104110;19;20334;-77
2023/03/17 02:07:31;;;;;;;;;;;;;;;8.67;63.07;100849.47;6103416;19;20415;-77
2023/03/17 02:09:40;;;;;;;;;;;;;;;8.71;62.49;100844.06;6105050;19;20439;-76
2023/03/17 02:11:45;;;;;;;;;;;;;;;8.78;62.47;100836.88;6106299;19;19914;-77
2023/03/17 02:13:50;;;;;;;;;;;;;;;8.79;62.48;100842.06;6105498;19;19919;-77
2023/03/17 02:15:58;;;;;;;;;;;;;;;8.87;62.07;100838.31;6107363;19;19911;-76
2023/03/17 02:18:02;;;;;;;;;;;;;;;8.76;62.52;100839.53;6107018;19;20236;-77
2023/03/17 02:20:13;;;;;;;;;;;;;;;8.77;62.43;100843.88;6108989;19;19929;-77
2023/03/17 02:22:22;;;;;;;;;;;;;;;8.82;61.78;100846.38;6104586;19;19914;-77
2023/03/17 02:24:29;;;;;;;;;;;;;;;8.75;62.57;100836.97;6109131;19;19990;-77
2023/03/17 02:26:35;;;;;;;;;;;;;;;8.68;63.09;100840.69;6106338;19;19915;-77
2023/03/17 02:28:40;;;;;;;;;;;;;;;8.73;62.53;100834.41;6105197;19;19919;-76
2023/03/17 02:30:45;;;;;;;;;;;;;;;8.71;62.68;100845.84;6101727;19;20575;-78
2023/03/17 02:32:49;;;;;;;;;;;;;;;8.78;62.34;100839.50;6098515;19;19950;-77
2023/03/17 02:34:54;;;;;;;;;;;;;;;8.80;62.07;100850.78;6092928;19;19919;-77
2023/03/17 02:37:00;;;;;;;;;;;;;;;8.85;62.01;100835.78;6099661;19;19923;-77
2023/03/17 02:39:07;;;;;;;;;;;;;;;8.76;62.13;100841.31;6104092;19;19911;-77
2023/03/17 02:41:15;;;;;;;;;;;;;;;8.81;61.83;100828.06;6101004;19;19918;-77
2023/03/17 02:43:20;;;;;;;;;;;;;;;8.90;61.55;100840.84;6081293;19;20006;-77
2023/03/17 02:45:24;;;;;;;;;;;;;;;8.86;61.69;100832.22;6100107;19;20324;-77
2023/03/17 02:47:29;;;;;;;;;;;;;;;8.87;61.77;100839.16;6102067;19;19946;-77
2023/03/17 02:49:34;;;;;;;;;;;;;;;8.94;61.33;100835.44;6101146;19;20386;-78
2023/03/17 02:51:39;;;;;;;;;;;;;;;8.92;61.59;100836.41;6098361;19;19922;-78
2023/03/17 02:53:44;;;;;;;;;;;;;;;8.93;61.20;100838.13;6101530;19;19918;-77
2023/03/17 02:55:51;;;;;;;;;;;;;;;8.93;61.15;100838.13;6101393;19;20303;-77
2023/03/17 02:57:57;;;;;;;;;;;;;;;8.99;60.94;100843.16;6099912;19;19925;-78
2023/03/17 03:00:01;;;;;;;;;;;;;;;8.94;61.23;100830.22;6102158;19;19942;-77
2023/03/17 03:02:06;;;;;;;;;;;;;;;8.98;61.19;100826.59;6100853;19;19922;-77
2023/03/17 03:04:10;;;;;;;;;;;;;;;8.96;61.15;100822.31;6101174;19;19990;-77
2023/03/17 03:06:15;;;;;;;;;;;;;;;8.95;61.34;100826.69;6102206;19;19934;-77
2023/03/17 03:08:20;;;;;;;;;;;;;;;8.93;61.62;100831.13;6101944;19;20208;-77
2023/03/17 03:10:25;;;;;;;;;;;;;;;8.94;61.14;100829.34;6102511;19;20377;-77
2023/03/17 03:12:32;;;;;;;;;;;;;;;8.98;61.01;100836.22;6101284;19;19929;-78
2023/03/17 03:14:37;;;;;;;;;;;;;;;9.00;60.77;100842.25;6102997;19;20132;-77
2023/03/17 03:16:43;;;;;;;;;;;;;;;9.05;60.83;100848.19;6101919;19;19928;-77
2023/03/17 03:18:48;;;;;;;;;;;;;;;9.00;61.08;100855.34;6101894;19;19923;-77
2023/03/17 03:20:52;;;;;;;;;;;;;;;9.00;60.95;100844.88;6095936;19;19929;-77
2023/03/17 03:22:57;;;;;;;;;;;;;;;8.93;61.38;100841.63;6100674;19;19915;-78
2023/03/17 03:25:01;;;;;;;;;;;;;;;8.96;61.14;100833.63;6100888;19;20403;-77
2023/03/17 03:27:06;;;;;;;;;;;;;;;8.95;61.42;100836.28;6102703;19;19967;-77
2023/03/17 03:29:13;;;;;;;;;;;;;;;8.94;61.49;100850.31;6100433;19;20007;-77
2023/03/17 03:31:18;;;;;;;;;;;;;;;8.96;61.39;100853.75;6101954;19;19938;-77
2023/03/17 03:33:23;;;;;;;;;;;;;;;8.94;61.36;100852.94;6099986;19;20529;-77
2023/03/17 03:35:28;;;;;;;;;;;;;;;8.89;61.75;100847.84;6102058;19;19919;-77
2023/03/17 03:37:33;;;;;;;;;;;;;;;8.92;61.38;100846.88;6099038;19;20534;-77
2023/03/17 03:39:37;;;;;;;;;;;;;;;8.93;61.56;100848.63;6099720;19;19918;-77
2023/03/17 03:41:42;;;;;;;;;;;;;;;8.89;61.66;100865.34;6104733;19;19914;-78
2023/03/17 03:43:47;;;;;;;;;;;;;;;8.92;61.59;100878.34;6103115;19;19998;-77
2023/03/17 03:45:54;;;;;;;;;;;;;;;8.90;61.56;100867.94;6103181;19;19926;-77
2023/03/17 03:47:59;;;;;;;;;;;;;;;8.92;61.70;100870.47;6101795;19;19922;-77
2023/03/17 03:50:05;;;;;;;;;;;;;;;8.93;61.66;100864.34;6102827;19;19925;-78
2023/03/17 03:52:11;;;;;;;;;;;;;;;8.92;61.28;100871.31;6101709;19;19911;-77
2023/03/17 03:54:16;;;;;;;;;;;;;;;8.92;61.35;100878.34;6101948;19;19925;-78
2023/03/17 03:56:21;;;;;;;;;;;;;;;8.88;61.59;100882.84;6078937;19;19946;-77
2023/03/17 03:58:28;;;;;;;;;;;;;;;8.84;62.12;100883.81;6101069;19;19939;-78
2023/03/17 04:00:33;;;;;;;;;;;;;;;8.74;62.16;100880.66;6103221;19;19915;-77
2023/03/17 04:02:40;;;;;;;;;;;;;;;8.82;62.22;100874.31;6101919;19;20494;-77
2023/03/17 04:04:49;;;;;;;;;;;;;;;8.79;62.15;100870.03;6104935;19;19918;-78
2023/03/17 04:06:54;;;;;;;;;;;;;;;8.76;62.09;100868.34;6099258;19;19918;-78
2023/03/17 04:09:00;;;;;;;;;;;;;;;8.73;62.16;100865.84;6105042;19;19919;-78
2023/03/17 04:11:06;;;;;;;;;;;;;;;8.68;62.40;100857.28;6102099;19;20060;-77
2023/03/17 04:13:11;;;;;;;;;;;;;;;8.71;62.55;100859.78;6096506;19;19922;-76
2023/03/17 04:15:18;;;;;;;;;;;;;;;8.74;62.50;100875.44;6099955;19;19928;-76
2023/03/17 04:17:22;;;;;;;;;;;;;;;8.70;62.70;100871.19;6101089;19;19919;-77
2023/03/17 04:19:30;;;;;;;;;;;;;;;8.69;62.91;100868.59;6079074;19;19915;-76
2023/03/17 04:21:35;;;;;;;;;;;;;;;8.81;62.32;100870.84;6101994;19;19922;-77
2023/03/17 04:23:41;;;;;;;;;;;;;;;8.97;61.77;100876.44;6098234;19;19990;-76
2023/03/17 04:25:45;;;;;;;;;;;;;;;8.91;61.76;100869.63;6080095;19;20007;-77
2023/03/17 04:27:50;;;;;;;;;;;;;;;8.91;61.90;100860.91;6099508;19;20011;-77
2023/03/17 04:29:55;;;;;;;;;;;;;;;8.97;61.74;100858.06;6101094;19;19915;-76
2023/03/17 04:32:00;;;;;;;;;;;;;;;8.98;61.55;100859.81;6101090;19;19922;-77
2023/03/17 04:34:05;;;;;;;;;;;;;;;9.04;61.82;100867.47;6101044;19;19935;-77
2023/03/17 04:36:16;;;;;;;;;;;;;;;8.98;61.87;100855.41;6099572;19;19915;-77
2023/03/17 04:38:21;;;;;;;;;;;;;;;8.92;62.09;100854.75;6103182;19;19990;-77
2023/03/17 04:40:26;;;;;;;;;;;;;;;8.97;61.96;100858.94;6102322;19;19998;-77
2023/03/17 04:42:30;;;;;;;;;;;;;;;8.93;62.17;100875.69;6102894;19;19915;-77
2023/03/17 04:44:36;;;;;;;;;;;;;;;9.01;62.06;100875.44;6099656;19;19995;-77
2023/03/17 04:46:40;;;;;;;;;;;;;;;9.11;61.52;100873.34;6099864;19;19919;-77
2023/03/17 04:48:45;;;;;;;;;;;;;;;9.12;61.38;100864.56;6100408;19;19903;-76
2023/03/17 04:50:52;;;;;;;;;;;;;;;9.02;61.82;100866.66;6097211;19;19929;-76
2023/03/17 04:52:59;;;;;;;;;;;;;;;9.11;61.53;100868.09;6099382;19;19922;-77
2023/03/17 04:55:05;;;;;;;;;;;;;;;9.18;61.35;100870.44;6099082;19;19918;-76
2023/03/17 04:57:10;;;;;;;;;;;;;;;9.33;60.46;100849.88;6080547;19;19933;-76
2023/03/17 04:59:15;;;;;;;;;;;;;;;9.30;60.73;100848.22;6099299;19;19990;-77
2023/03/17 05:01:20;;;;;;;;;;;;;;;9.28;61.11;100825.56;6100135;19;19918;-77
2023/03/17 05:03:26;;;;;;;;;;;;;;;9.22;61.11;100832.75;6101116;19;20543;-76
2023/03/17 05:05:32;;;;;;;;;;;;;;;9.29;60.97;100850.88;6098561;19;19950;-76
2023/03/17 05:07:37;;;;;;;;;;;;;;;9.33;60.66;100842.00;6099696;19;20555;-76
2023/03/17 05:09:45;;;;;;;;;;;;;;;9.26;61.16;100809.88;6100340;19;19922;-76
2023/03/17 05:11:50;;;;;;;;;;;;;;;9.20;61.28;100810.97;6099835;19;20288;-77
2023/03/17 05:13:55;;;;;;;;;;;;;;;9.17;61.75;100808.44;6098534;19;20352;-77
2023/03/17 05:16:01;;;;;;;;;;;;;;;9.15;61.30;100784.03;6080081;19;20368;-76
2023/03/17 05:18:05;;;;;;;;;;;;;;;9.04;61.94;100799.31;6100968;19;19914;-76
2023/03/17 05:20:11;;;;;;;;;;;;;;;8.98;62.34;100815.25;6104562;19;19986;-76
2023/03/17 05:22:15;;;;;;;;;;;;;;;8.99;61.95;100835.31;6104970;19;19921;-76
2023/03/17 05:24:20;;;;;;;;;;;;;;;8.95;62.45;100836.28;6106443;19;20430;-77
2023/03/17 05:26:31;;;;;;;;;;;;;;;8.90;62.62;100832.97;6108534;19;19915;-76
2023/03/17 05:28:37;;;;;;;;;;;;;;;8.90;62.41;100825.13;6109938;19;19974;-76
2023/03/17 05:30:44;;;;;;;;;;;;;;;8.89;62.69;100854.84;6111921;19;19923;-77
2023/03/17 05:32:52;;;;;;;;;;;;;;;8.90;62.58;100859.19;6110585;19;20292;-76
2023/03/17 05:35:05;;;;;;;;;;;;;;;8.84;63.06;100848.91;6083279;19;19911;-76
2023/03/17 05:37:10;;;;;;;;;;;;;;;8.81;62.79;100849.03;6109000;19;20170;-78
2023/03/17 05:39:15;;;;;;;;;;;;;;;8.81;62.78;100849.03;6112275;19;19975;-78
2023/03/17 05:41:20;;;;;;;;;;;;;;;8.78;63.12;100850.81;6083970;19;19929;-76
2023/03/17 05:43:27;;;;;;;;;;;;;;;8.82;62.92;100848.97;6100227;19;20475;-78
2023/03/17 05:45:32;;;;;;;;;;;;;;;8.83;63.06;100840.19;6099774;19;19943;-76
2023/03/17 05:47:37;;;;;;;;;;;;;;;8.82;63.29;100837.63;6097855;19;19962;-77
2023/03/17 05:49:42;;;;;;;;;;;;;;;8.79;63.01;100836.84;6098657;19;19995;-77
2023/03/17 05:51:49;;;;;;;;;;;;;;;8.81;63.32;100825.44;6102379;19;19918;-77
2023/03/17 05:53:54;;;;;;;;;;;;;;;8.83;63.19;100826.25;6097418;19;19921;-77
2023/03/17 05:55:58;;;;;;;;;;;;;;;8.84;63.10;100852.38;6076504;19;19978;-77
2023/03/17 05:58:03;;;;;;;;;;;;;;;8.73;63.09;100834.41;6075442;19;20203;-77
2023/03/17 06:00:12;;;;;;;;;;;;;;;8.65;63.64;100835.56;6098835;19;19933;-77
2023/03/17 06:02:17;;;;;;;;;;;;;;;8.58;64.25;100821.78;6098233;19;19915;-77
2023/03/17 06:04:27;;;;;;;;;;;;;;;8.56;64.14;100816.63;6098554;19;19931;-77
2023/03/17 06:06:32;;;;;;;;;;;;;;;8.55;64.34;100820.13;6078004;19;19918;-77
2023/03/17 06:08:41;;;;;;;;;;;;;;;8.53;64.58;100834.19;6097546;19;19910;-76
2023/03/17 06:10:47;;;;;;;;;;;;;;;8.51;64.21;100830.78;6097835;19;19921;-76
2023/03/17 06:12:56;;;;;;;;;;;;;;;8.49;64.79;100827.34;6100705;19;19943;-76
2023/03/17 06:15:00;;;;;;;;;;;;;;;8.55;64.41;100833.22;6105482;19;19919;-76
2023/03/17 06:17:08;;;;;;;;;;;;;;;8.50;64.44;100826.44;6104979;19;20295;-77
2023/03/17 06:19:13;;;;;;;;;;;;;;;8.48;64.79;100842.22;6103904;19;20424;-77
2023/03/17 06:21:18;;;;;;;;;;;;;;;8.46;64.84;100844.00;6103438;19;19940;-77
2023/03/17 06:23:22;;;;;;;;;;;;;;;8.41;65.25;100859.00;6105030;19;19918;-77
2023/03/17 06:25:27;;;;;;;;;;;;;;;8.43;65.14;100840.66;6104872;19;19986;-77
2023/03/17 06:27:32;;;;;;;;;;;;;;;8.39;65.00;100860.81;6103387;19;19926;-77
2023/03/17 06:29:39;;;;;;;;;;;;;;;8.39;65.34;100850.34;6080988;19;20544;-76
2023/03/17 06:31:49;;;;;;;;;;;;;;;8.39;65.18;100841.59;6102853;19;20476;-77
2023/03/17 06:33:56;;;;;;;;;;;;;;;8.35;65.47;100846.94;6104344;19;19933;-76
2023/03/17 06:36:02;;;;;;;;;;;;;;;8.48;65.37;100843.97;6102396;19;20484;-77
2023/03/17 06:38:06;;;;;;;;;;;;;;;8.48;65.25;100841.38;6102332;19;19922;-77
2023/03/17 06:40:12;;;;;;;;;;;;;;;8.53;65.30;100839.41;6103724;19;20524;-77
2023/03/17 06:42:18;;;;;;;;;;;;;;;8.54;65.10;100844.63;6103815;19;19929;-76
2023/03/17 06:44:22;;;;;;;;;;;;;;;8.58;65.26;100848.00;6076021;19;20586;-77
2023/03/17 06:46:27;;;;;;;;;;;;;;;8.61;64.95;100847.91;6102000;19;19983;-76
2023/03/17 06:48:32;;;;;;;;;;;;;;;8.63;65.08;100840.84;6103299;19;19915;-76
2023/03/17 06:50:40;;;;;;;;;;;;;;;8.65;65.11;100836.41;6101935;19;19919;-77
2023/03/17 06:52:44;;;;;;;;;;;;;;;8.65;65.02;100839.03;6102227;19;19998;-78
2023/03/17 06:54:51;;;;;;;;;;;;;;;8.64;65.24;100849.59;6102891;19;19911;-78
2023/03/17 06:56:56;;;;;;;;;;;;;;;8.70;64.86;100850.22;6079917;19;19911;-77
2023/03/17 06:59:02;;;;;;;;;;;;;;;8.69;64.97;100858.13;6101270;19;19928;-77
2023/03/17 07:01:06;;;;;;;;;;;;;;;8.68;64.66;100864.28;6102849;19;20123;-77
2023/03/17 07:03:17;;;;;;;;;;;;;;;8.67;64.89;100862.56;6102861;19;19998;-78
2023/03/17 07:05:23;;;;;;;;;;;;;;;8.68;64.99;100865.13;6103718;19;19918;-77
2023/03/17 07:07:31;;;;;;;;;;;;;;;8.69;64.84;100860.75;6081225;19;20413;-78
2023/03/17 07:09:36;;;;;;;;;;;;;;;8.71;65.15;100861.56;6100818;19;19910;-79
2023/03/17 07:11:41;;;;;;;;;;;;;;;8.75;64.87;100856.16;6080238;19;19925;-78
2023/03/17 07:13:48;;;;;;;;;;;;;;;8.79;64.86;100860.41;6103116;19;19986;-78
2023/03/17 07:15:52;;;;;;;;;;;;;;;8.79;64.99;100864.78;6102444;19;19926;-72
2023/03/17 07:17:58;;;;;;;;;;;;;;;8.78;64.51;100860.47;6099797;19;20449;-71
2023/03/17 07:20:03;;;;;;;;;;;;;;;8.81;64.70;100856.88;6099401;19;19919;-70
2023/03/17 07:22:08;;;;;;;;;;;;;;;8.91;64.57;100839.94;6098634;19;19927;-71
2023/03/17 07:24:15;;;;;;;;;;;;;;;8.97;64.19;100842.34;6100140;19;19930;-71
2023/03/17 07:26:20;;;;;;;;;;;;;;;9.00;64.03;100848.38;6101144;19;19925;-71
2023/03/17 07:28:25;;;;;;;;;;;;;;;9.05;64.26;100850.81;6100308;19;19914;-70
2023/03/17 07:30:29;;;;;;;;;;;;;;;9.10;64.02;100854.13;6100918;19;19922;-72
2023/03/17 07:32:34;;;;;;;;;;;;;;;9.11;64.09;100858.50;6096073;19;19928;-72
2023/03/17 07:34:40;;;;;;;;;;;;;;;9.18;63.73;100859.97;6099721;19;19918;-71
2023/03/17 07:36:45;;;;;;;;;;;;;;;9.27;63.81;100861.44;6101775;19;19918;-72
2023/03/17 07:38:50;;;;;;;;;;;;;;;9.33;63.67;100876.09;6084402;19;19968;-71
2023/03/17 07:40:57;;;;;;;;;;;;;;;9.39;63.53;100883.75;6095488;19;19915;-72
2023/03/17 07:43:01;;;;;;;;;;;;;;;9.39;62.92;100879.34;6099788;19;20007;-71
2023/03/17 07:45:07;;;;;;;;;;;;;;;9.43;63.08;100873.09;6099962;19;20336;-72
2023/03/17 07:47:13;;;;;;;;;;;;;;;9.41;63.17;100871.44;6100286;19;20813;-71
2023/03/17 07:49:21;;;;;;;;;;;;;;;9.39;63.42;100865.38;6101422;19;19919;-71
2023/03/17 07:51:43;;;;;;;;;;;;;;;9.42;63.22;100865.28;6099260;19;20536;-71
2023/03/17 07:53:51;;;;;;;;;;;;;;;9.52;63.36;100869.28;6096588;19;19919;-71
2023/03/17 07:55:59;;;;;;;;;;;;;;;9.78;62.45;100875.38;6100636;19;19986;-71
2023/03/17 07:58:03;;;;;;;;;;;;;;;9.95;62.00;100874.72;6079892;19;19947;-71
2023/03/17 08:00:12;;;;;;;;;;;;;;;9.95;62.17;100866.84;6099841;19;19919;-72
2023/03/17 08:02:18;;;;;;;;;;;;;;;10.10;61.54;100868.91;6102717;19;19946;-72
2023/03/17 08:04:26;;;;;;;;;;;;;;;10.29;61.11;100863.81;6101359;19;19930;-72
2023/03/17 08:06:32;;;;;;;;;;;;;;;10.38;61.11;100855.59;6099022;19;20363;-72
2023/03/17 08:08:43;;;;;;;;;;;;;;;10.70;59.65;100851.69;6100386;19;19914;-72
2023/03/17 08:10:50;;;;;;;;;;;;;;;10.88;59.68;100863.22;6100977;19;20344;-71
2023/03/17 08:12:58;;;;;;;;;;;;;;;11.04;58.86;100854.69;6095806;19;20492;-72
2023/03/17 08:15:02;;;;;;;;;;;;;;;11.21;58.44;100871.44;6100409;19;19923;-73
2023/03/17 08:17:07;;;;;;;;;;;;;;;11.30;57.69;100862.31;6100334;19;19922;-72
2023/03/17 08:19:15;;;;;;;;;;;;;;;11.36;57.19;100855.94;6100116;19;20656;-74
2023/03/17 08:21:20;;;;;;;;;;;;;;;11.62;57.43;100857.44;6101033;19;20553;-72
2023/03/17 08:23:25;;;;;;;;;;;;;;;11.83;55.89;100861.72;6100469;19;19936;-71
2023/03/17 08:25:30;;;;;;;;;;;;;;;12.04;56.48;100853.81;6100839;19;20491;-72
2023/03/17 08:27:35;;;;;;;;;;;;;;;11.90;56.19;100857.06;6101916;19;19931;-71
2023/03/17 08:29:42;;;;;;;;;;;;;;;11.92;56.13;100864.88;6103293;19;19990;-71
2023/03/17 08:31:47;;;;;;;;;;;;;;;12.06;56.52;100873.88;6101184;19;19914;-72
2023/03/17 08:33:55;;;;;;;;;;;;;;;11.88;55.78;100858.06;6102370;19;20119;-72
2023/03/17 08:36:00;;;;;;;;;;;;;;;12.01;55.89;100859.22;6100496;19;19994;-72
2023/03/17 08:38:05;;;;;;;;;;;;;;;12.30;55.49;100855.22;6102460;19;19929;-71
2023/03/17 08:40:12;;;;;;;;;;;;;;;12.12;55.25;100862.19;6102099;19;19994;-72
2023/03/17 08:42:16;;;;;;;;;;;;;;;12.29;55.28;100861.41;6101741;19;20008;-71
2023/03/17 08:44:21;;;;;;;;;;;;;;;12.43;55.19;100866.03;6104656;19;20301;-70
2023/03/17 08:46:30;;;;;;;;;;;;;;;12.62;55.07;100860.72;6106171;19;20355;-71
2023/03/17 08:48:36;;;;;;;;;;;;;;;12.78;54.78;100863.47;6101634;19;19919;-71
2023/03/17 08:50:41;;;;;;;;;;;;;;;12.88;54.45;100864.72;6103657;19;19914;-72
2023/03/17 08:52:47;;;;;;;;;;;;;;;12.87;53.78;100870.91;6080358;19;19914;-72
2023/03/17 08:54:52;;;;;;;;;;;;;;;12.91;54.31;100870.69;6101925;19;20286;-72
2023/03/17 08:57:00;;;;;;;;;;;;;;;13.06;54.01;100871.72;6098799;19;19915;-72
2023/03/17 08:59:05;;;;;;;;;;;;;;;12.89;54.27;100869.91;6099402;19;19947;-72
2023/03/17 09:01:14;;;;;;;;;;;;;;;12.89;54.35;100871.69;6099169;19;19919;-72
2023/03/17 09:03:22;;;;;;;;;;;;;;;12.74;54.91;100875.91;6102150;19;19971;-72
2023/03/17 09:05:28;;;;;;;;;;;;;;;12.96;54.42;100886.28;6096781;19;19933;-73
2023/03/17 09:07:33;;;;;;;;;;;;;;;13.02;54.77;100891.25;6097337;19;19928;-73
2023/03/17 09:09:38;;;;;;;;;;;;;;;13.08;54.87;100884.81;6098242;19;19922;-72
2023/03/17 09:11:48;;;;;;;;;;;;;;;13.28;54.81;100882.06;6097018;19;19922;-72
2023/03/17 09:13:54;;;;;;;;;;;;;;;13.34;53.77;100875.59;6098918;19;19950;-78
2023/03/17 09:16:00;;;;;;;;;;;;;;;13.50;54.26;100881.78;6074932;19;19923;-72
2023/03/17 09:18:05;;;;;;;;;;;;;;;13.56;53.09;100886.78;6096427;19;19911;-72
2023/03/17 09:20:14;;;;;;;;;;;;;;;13.37;53.27;100894.75;6071675;19;19918;-79
2023/03/17 09:22:22;;;;;;;;;;;;;;;13.64;53.01;100904.84;6097100;19;19919;-78
2023/03/17 09:24:26;;;;;;;;;;;;;;;13.62;53.71;100898.78;6098197;19;20136;-78
2023/03/17 09:26:31;;;;;;;;;;;;;;;14.03;52.67;100896.59;6096117;19;19923;-79
2023/03/17 09:28:36;;;;;;;;;;;;;;;13.45;53.20;100899.66;6099657;19;19918;-78
2023/03/17 09:30:42;;;;;;;;;;;;;;;13.11;54.61;100906.63;6100114;19;19911;-80
2023/03/17 09:32:47;;;;;;;;;;;;;;;13.02;55.09;100901.78;6099963;19;19918;-80
2023/03/17 09:34:52;;;;;;;;;;;;;;;12.89;55.24;100906.81;6099231;19;19925;-75
2023/03/17 09:36:59;;;;;;;;;;;;;;;12.92;55.72;100914.56;6093625;19;20012;-73
2023/03/17 09:39:03;;;;;;;;;;;;;;;13.01;55.36;100915.09;6095444;19;20316;-72
2023/03/17 09:41:18;;;;;;;;;;;;;;;13.09;55.52;100919.03;6098584;19;19923;-73
2023/03/17 09:43:28;;;;;;;;;;;;;;;13.34;55.63;100915.19;6097225;19;19913;-73
2023/03/17 09:45:37;;;;;;;;;;;;;;;13.15;55.16;100918.72;6099461;19;19914;-74
2023/03/17 09:47:52;;;;;;;;;;;;;;;13.18;55.46;100923.84;6102665;19;20550;-73
2023/03/17 09:49:58;;;;;;;;;;;;;;;13.11;55.91;100918.94;6101912;19;19918;-73
2023/03/17 09:52:07;;;;;;;;;;;;;;;13.12;55.85;100924.16;6103467;19;19914;-80
2023/03/17 09:54:17;;;;;;;;;;;;;;;13.21;55.97;100925.47;6095497;19;20025;-74
2023/03/17 09:56:26;;;;;;;;;;;;;;;13.25;55.25;100937.59;6103770;19;19918;-73
2023/03/17 09:58:32;;;;;;;;;;;;;;;13.45;55.03;100946.31;6084285;19;20179;-81
2023/03/17 10:00:37;;;;;;;;;;;;;;;14.18;53.68;100949.56;6109853;19;19911;-80
2023/03/17 10:02:42;;;;;;;;;;;;;;;14.66;52.74;100953.13;6111309;19;20029;-79
2023/03/17 10:04:47;;;;;;;;;;;;;;;14.73;52.03;100953.63;6115684;19;19950;-81
2023/03/17 10:06:56;;;;;;;;;;;;;;;14.73;51.94;100959.78;6100384;19;19922;-81
2023/03/17 10:09:06;;;;;;;;;;;;;;;14.88;51.68;100948.34;6105241;19;20339;-81
2023/03/17 10:11:17;;;;;;;;;;;;;;;14.48;52.18;100950.53;6105695;19;19947;-81
2023/03/17 10:13:30;;;;;;;;;;;;;;;14.52;52.67;100937.13;6109526;19;19927;-80
2023/03/17 10:15:37;;;;;;;;;;;;;;;14.30;53.27;100942.72;6109910;19;19914;-80
2023/03/17 10:20:15;;;;;;;;;;;;;;;14.21;54.85;100937.00;6037512;19;19915;-74
2023/03/17 10:22:22;;;;;;;;;;;;;;;14.33;53.88;100942.59;6102064;19;19932;-74
2023/03/17 10:24:31;;;;;;;;;;;;;;;14.68;52.98;100941.50;6038378;19;19932;-81
2023/03/17 10:26:39;;;;;;;;;;;;;;;14.96;53.02;100941.75;6101501;19;20559;-81
2023/03/17 10:28:44;;;;;;;;;;;;;;;14.90;53.10;100946.47;6108430;19;19955;-80
2023/03/17 10:30:49;;;;;;;;;;;;;;;14.66;52.92;100940.72;6085989;19;19918;-80
2023/03/17 10:32:56;;;;;;;;;;;;;;;14.56;53.53;100946.63;6101349;19;19918;-73
2023/03/17 10:35:08;;;;;;;;;;;;;;;14.62;53.45;100939.22;6103881;19;20238;-73
2023/03/17 10:37:15;;;;;;;;;;;;;;;14.46;53.69;100933.91;6103256;19;19982;-73
2023/03/17 10:39:21;;;;;;;;;;;;;;;14.33;54.18;100929.38;6110825;19;19915;-78
2023/03/17 10:41:29;;;;;;;;;;;;;;;14.33;54.47;100932.03;6077621;19;19919;-73
2023/03/17 10:43:37;;;;;;;;;;;;;;;14.38;54.37;100928.19;6101225;19;19942;-73
2023/03/17 10:45:48;;;;;;;;;;;;;;;14.25;55.12;100927.16;6102044;19;19986;-74
2023/03/17 10:47:56;;;;;;;;;;;;;;;14.44;55.87;100935.75;6104952;19;19911;-81
2023/03/17 10:50:04;;;;;;;;;;;;;;;14.32;55.28;100933.78;6099958;19;19919;-79
2023/03/17 10:52:20;;;;;;;;;;;;;;;14.54;55.46;100930.00;6101836;19;19910;-73
2023/03/17 10:54:27;;;;;;;;;;;;;;;14.67;55.66;100929.25;6102727;19;19923;-73
2023/03/17 10:56:36;;;;;;;;;;;;;;;14.64;55.07;100918.84;6097644;19;19915;-80