Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:24;;;;;;;2.10;0.80;;;;;;;13.23;47.93;101200.44;5132873;27;20054;-68
2022/12/08 00:03:50;;;;;;;3.40;1.20;;;;;;;13.36;47.54;101196.72;5113264;27;20067;-68
2022/12/08 00:09:37;;;;;;;1.83;1.33;;;;;;;13.66;47.87;101189.25;5129754;27;20066;-68
2022/12/08 00:12:09;;;;;;;2.33;1.50;;;;;;;13.20;47.91;101174.19;5131607;27;20153;-68
2022/12/08 00:14:42;;;;;;;3.63;1.90;;;;;;;13.68;47.31;101166.47;5132668;27;20058;-68
2022/12/08 00:17:09;;;;;;;3.87;2.70;;;;;;;13.25;47.67;101172.38;5130455;27;20031;-68
2022/12/08 00:19:35;;;;;;;3.47;2.80;;;;;;;13.79;47.46;101162.75;5110183;27;20028;-68
2022/12/08 00:22:02;;;;;;;5.07;3.10;;;;;;;13.73;47.70;101161.97;5121957;27;20036;-68
2022/12/08 00:24:40;;;;;;;7.43;4.23;;;;;;;13.85;46.85;101165.28;5107732;27;20123;-68
2022/12/08 00:27:10;;;;;;;5.77;4.10;;;;;;;13.57;47.02;101153.53;5111830;27;20427;-68
2022/12/08 00:29:36;;;;;;;5.20;4.70;;;;;;;13.32;46.47;101150.38;5110543;28;20027;-69
2022/12/08 00:32:01;;;;;;;5.20;4.67;;;;;;;13.68;46.62;101145.44;5122194;27;20067;-69
2022/12/08 00:34:27;;;;;;;7.57;4.87;;;;;;;13.71;46.98;101134.00;5113755;27;20463;-69
2022/12/08 00:36:52;;;;;;;7.17;5.10;;;;;;;13.03;48.05;101140.34;5126511;27;20103;-68
2022/12/08 00:39:17;;;;;;;6.87;5.33;;;;;;;13.73;47.23;101133.06;5107108;28;20027;-68
2022/12/08 00:44:27;;;;;;;8.87;5.57;;;;;;;12.90;48.12;101131.81;5131216;27;20050;-68
2022/12/08 00:46:52;;;;;;;7.77;5.80;;;;;;;13.06;47.42;101122.81;5113912;27;20023;-68
2022/12/08 00:49:18;;;;;;;6.47;5.37;;;;;;;12.95;47.88;101122.09;5113264;27;20023;-68
2022/12/08 00:51:44;;;;;;;9.23;5.70;;;;;;;11.70;50.60;101119.28;5101842;27;20031;-68
2022/12/08 00:54:10;;;;;;;8.57;5.87;;;;;;;12.13;50.85;101114.47;5127125;27;20110;-68
2022/12/08 00:56:36;;;;;;;13.83;5.87;;;;;;;12.51;49.13;101113.13;5108885;27;20026;-68
2022/12/08 00:59:03;;;;;;;9.07;5.90;;;;;;;12.39;50.36;101101.91;5108060;27;20043;-68
2022/12/08 01:01:28;;;;;;;8.00;5.70;;;;;;;12.47;49.98;101103.56;5101537;27;20043;-69
2022/12/08 01:03:54;;;;;;;10.00;5.30;;;;;;;12.09;51.40;101110.16;5108577;27;20031;-68
2022/12/08 01:06:19;;;;;;;11.30;5.30;;;;;;;12.48;50.39;101110.56;5100338;27;20023;-68
2022/12/08 01:08:45;;;;;;;7.50;5.10;;;;;;;11.59;52.70;101110.66;5132470;27;20023;-68
2022/12/08 01:11:14;;;;;;;6.33;5.30;;;;;;;12.64;50.73;101117.31;5118745;27;20034;-68
2022/12/08 01:13:40;;;;;;;9.17;5.40;;;;;;;12.92;49.78;101121.28;5103696;27;20027;-68
2022/12/08 01:16:06;;;;;;;10.10;5.17;;;;;;;12.37;50.97;101118.56;5125029;27;20027;-68
2022/12/08 01:18:32;;;;;;;8.47;4.67;;;;;;;12.07;52.17;101110.16;5093772;27;20143;-67
2022/12/08 01:21:06;;;;;;;7.00;2.40;;;;;;;12.38;51.83;101105.41;5121155;27;20069;-68
2022/12/08 01:23:32;;;;;;;8.50;3.50;;;;;;;12.11;52.29;101116.25;5124872;27;20027;-67
2022/12/08 01:26:02;;;;;;;22.53;4.57;;;;;;;13.23;49.10;101122.53;5105139;27;20023;-67
2022/12/08 01:28:29;;;;;;;7.87;3.60;;;;;;;12.41;51.43;101116.78;5099407;28;20008;-68
2022/12/08 01:30:55;;;;;;;7.70;3.20;;;;;;;13.59;49.08;101108.84;5111169;27;20106;-68
2022/12/08 01:33:21;;;;;;;27.17;4.33;;;;;;;13.38;49.37;101113.56;5095385;28;20115;-68
2022/12/08 01:35:46;;;;;;;7.90;2.90;;;;;;;13.11;49.85;101101.75;5102596;27;20019;-68
2022/12/08 01:38:11;;;;;;;5.43;2.80;;;;;;;13.74;48.53;101092.78;5112115;27;20046;-68
2022/12/08 01:40:37;;;;;;;6.43;2.90;;;;;;;13.21;49.44;101086.69;5111279;27;20086;-68
2022/12/08 01:43:02;;;;;;;8.60;2.50;;;;;;;13.19;49.94;101088.50;5130216;27;20156;-68
2022/12/08 01:45:32;;;;;;;17.37;5.00;;;;;;;13.47;49.23;101082.78;5110002;27;20027;-68
2022/12/08 01:48:03;;;;;;;4.77;2.57;;;;;;;13.46;49.64;101078.44;5130391;27;20027;-68
2022/12/08 01:50:29;;;;;;;5.67;2.70;;;;;;;13.88;47.97;101068.88;5112072;27;20026;-68
2022/12/08 01:53:09;;;;;;;9.13;3.33;;;;;;;13.22;49.17;101073.56;5109932;27;20027;-68
2022/12/08 01:55:41;;;;;;;5.43;3.40;;;;;;;13.94;48.86;101070.50;5110390;27;20026;-68
2022/12/08 01:58:38;;;;;;;4.90;3.20;;;;;;;13.57;48.27;101073.84;5130039;27;20612;-69
2022/12/08 02:01:04;;;;;;;4.40;3.37;;;;;;;13.60;48.95;101073.81;5101291;27;20288;-68
2022/12/08 02:03:45;;;;;;;4.40;3.03;;;;;;;13.77;48.81;101064.75;5112131;28;20436;-68
2022/12/08 02:06:11;;;;;;;7.77;3.07;;;;;;;13.62;48.16;101068.53;5112455;28;20027;-68
2022/12/08 02:08:39;;;;;;;7.97;3.53;;;;;;;14.26;47.84;101061.09;5108160;27;20039;-68
2022/12/08 02:11:08;;;;;;;6.97;3.60;;;;;;;13.89;47.95;101061.88;5130655;28;20509;-68
2022/12/08 02:13:34;;;;;;;8.03;3.60;;;;;;;14.22;48.51;101072.56;5112712;28;20493;-68
2022/12/08 02:16:21;;;;;;;6.37;4.13;;;;;;;14.71;47.29;101066.25;5129873;27;20027;-68
2022/12/08 02:19:17;;;;;;;9.80;4.60;;;;;;;14.70;47.02;101058.38;5129901;28;20031;-68
2022/12/08 02:21:59;;;;;;;10.93;4.70;;;;;;;13.71;48.13;101077.09;5109332;28;20367;-68
2022/12/08 02:24:31;;;;;;;7.20;4.10;;;;;;;14.28;48.84;101066.31;5129644;28;20038;-68
2022/12/08 02:27:21;;;;;;;7.93;4.97;;;;;;;14.35;47.41;101066.13;5105524;28;20047;-68
2022/12/08 02:30:05;;;;;;;11.40;4.60;;;;;;;14.32;49.31;101060.94;5100312;28;20123;-68
2022/12/08 02:32:49;;;;;;;51.33;6.37;;;;;;;14.54;47.50;101063.09;5112708;28;20031;-68
2022/12/08 02:35:33;;;;;;;7.13;4.33;;;;;;;13.32;50.29;101071.63;5106837;28;20042;-69
2022/12/08 02:38:12;;;;;;;5.93;4.67;;;;;;;13.09;49.92;101063.28;5100083;28;20027;-68
2022/12/08 02:41:15;;;;;;;10.17;5.47;;;;;;;12.94;50.98;101070.53;5111122;28;20106;-68
2022/12/08 02:43:42;;;;;;;9.05;3.20;;;;;;;10.59;57.26;101075.72;5123249;27;20024;-68
2022/12/08 02:46:12;;;;;;;4.97;1.90;;;;;;;11.27;56.50;101067.34;5131207;28;20029;-68
2022/12/08 02:48:38;;;;;;;3.33;1.17;;;;;;;10.56;56.95;101070.47;5130617;28;20030;-68
2022/12/08 02:51:05;;;;;;;3.77;1.20;;;;;;;12.01;53.74;101066.56;5111296;28;20023;-68
2022/12/08 02:53:33;;;;;;;5.17;1.43;;;;;;;11.29;55.67;101062.97;5129605;28;20051;-68
2022/12/08 02:55:59;;;;;;;4.73;1.07;;;;;;;11.19;54.75;101041.22;5108703;28;20062;-68
2022/12/08 02:58:49;;;;;;;6.07;0.97;;;;;;;12.10;51.79;101033.28;5131246;28;20024;-67
2022/12/08 03:01:23;;;;;;;4.30;0.90;;;;;;;12.27;50.87;101023.44;5110261;28;20051;-67
2022/12/08 03:04:13;;;;;;;4.83;1.17;;;;;;;13.07;49.57;101029.19;5128828;28;20550;-68
2022/12/08 03:07:03;;;;;;;8.03;0.90;;;;;;;11.82;50.78;101025.75;5092479;28;20028;-68
2022/12/08 03:09:47;;;;;;;5.33;0.80;;;;;;;12.29;51.93;101016.41;5096490;28;20030;-68
2022/12/08 03:12:48;;;;;;;1.03;0.63;;;;;;;12.05;52.15;101017.63;5110160;27;20084;-68
2022/12/08 03:15:17;;;;;;;2.37;0.60;;;;;;;13.16;49.41;101009.78;5113447;27;20035;-68
2022/12/08 03:17:47;;;;;;;6.20;0.60;;;;;;;12.59;49.93;101013.38;5114779;27;20097;-68
2022/12/08 03:20:19;;;;;;;6.80;0.90;;;;;;;13.27;49.19;101004.34;5133525;27;20031;-68
2022/12/08 03:22:47;;;;;;;2.70;0.50;;;;;;;11.92;51.96;101016.88;5114300;27;20031;-67
2022/12/08 03:25:14;;;;;;;2.87;0.73;;;;;;;12.26;51.11;100995.50;5134545;27;20023;-68
2022/12/08 03:27:40;;;;;;;3.33;0.60;;;;;;;12.86;50.68;100996.34;5133691;27;20030;-67
2022/12/08 03:30:07;;;;;;;2.00;0.30;;;;;;;11.74;52.31;100993.56;5129899;27;20035;-68
2022/12/08 03:32:39;;;;;;;3.37;0.60;;;;;;;12.67;51.19;100991.38;5110898;27;20019;-68
2022/12/08 03:35:08;;;;;;;1.35;0.60;;;;;;;12.45;51.10;100992.63;5112278;28;20035;-68
2022/12/08 03:37:35;;;;;;;7.83;0.47;;;;;;;12.43;51.24;100997.00;5113294;27;20494;-68
2022/12/08 03:40:02;;;;;;;3.17;0.60;;;;;;;12.36;52.47;100991.00;5126215;27;20038;-67
2022/12/08 03:42:27;;;;;;;2.57;0.60;;;;;;;12.54;50.86;100981.97;5133059;27;20046;-68
2022/12/08 03:44:53;;;;;;;8.00;0.80;;;;;;;13.44;49.73;100983.09;5115738;27;20386;-68
2022/12/08 03:47:18;;;;;;;5.70;0.63;;;;;;;13.42;49.20;100990.09;5132015;27;20026;-68
2022/12/08 03:49:44;;;;;;;5.50;0.70;;;;;;;13.83;47.63;100975.28;5114838;27;20395;-68
2022/12/08 03:52:09;;;;;;;3.77;0.70;;;;;;;13.83;46.59;100981.38;5114073;27;20035;-70
2022/12/08 03:54:34;;;;;;;7.73;1.27;;;;;;;12.82;50.16;100978.91;5113241;27;20080;-68
2022/12/08 03:57:00;;;;;;;7.03;0.67;;;;;;;12.96;49.19;100976.91;5113122;27;20038;-68
2022/12/08 03:59:25;;;;;;;5.20;0.67;;;;;;;13.23;48.34;100977.31;5112489;27;20015;-68
2022/12/08 04:01:50;;;;;;;7.40;0.67;;;;;;;13.62;47.99;100968.72;5133943;27;20071;-68
2022/12/08 04:04:16;;;;;;;5.77;0.90;;;;;;;13.29;48.50;100966.69;5133078;27;20058;-68
2022/12/08 04:06:41;;;;;;;3.73;0.60;;;;;;;12.85;48.39;100969.22;5113163;27;20527;-67
2022/12/08 04:09:07;;;;;;;2.90;0.73;;;;;;;13.40;48.50;100961.25;5130995;27;20166;-68
2022/12/08 04:11:32;;;;;;;5.87;0.93;;;;;;;11.99;51.45;100963.56;5114767;27;20062;-68
2022/12/08 04:13:57;;;;;;;6.60;0.77;;;;;;;13.21;48.96;100965.97;5132022;27;20490;-68
2022/12/08 04:16:25;;;;;;;1.60;1.03;;;;;;;12.09;51.62;100960.81;5114083;27;20126;-68
2022/12/08 04:18:51;;;;;;;4.77;0.40;;;;;;;12.84;50.35;100961.38;5115098;27;20019;-68
2022/12/08 04:21:17;;;;;;;5.17;0.70;;;;;;;13.73;47.88;100957.06;5114643;27;20027;-68
2022/12/08 04:23:43;;;;;;;4.20;0.53;;;;;;;13.57;48.62;100958.28;5131600;27;20034;-68
2022/12/08 04:26:09;;;;;;;5.13;1.30;;;;;;;13.02;48.73;100955.81;5110580;27;20035;-68
2022/12/08 04:28:35;;;;;;;5.87;0.50;;;;;;;13.24;49.38;100963.28;5114239;27;20051;-68
2022/12/08 04:31:00;;;;;;;1.90;0.50;;;;;;;13.31;48.55;100961.41;5133376;27;20492;-68
2022/12/08 04:33:26;;;;;;;3.83;0.60;;;;;;;13.32;48.38;100953.50;5112676;27;20058;-67
2022/12/08 04:35:51;;;;;;;3.53;0.57;;;;;;;13.03;48.83;100978.53;5109690;27;20042;-68
2022/12/08 04:38:17;;;;;;;8.17;1.00;;;;;;;11.83;51.76;100980.34;5110378;27;20410;-68
2022/12/08 04:40:42;;;;;;;5.20;0.70;;;;;;;11.94;52.97;100968.00;5113714;27;20054;-68
2022/12/08 04:43:08;;;;;;;4.70;0.70;;;;;;;10.83;54.26;100975.28;5130582;27;20463;-68
2022/12/08 04:45:33;;;;;;;1.23;0.70;;;;;;;9.40;57.66;100978.72;5111580;27;20035;-68
2022/12/08 04:48:00;;;;;;;1.07;0.63;;;;;;;10.52;54.87;100972.06;5131358;27;20385;-68
2022/12/08 04:50:25;;;;;;;4.00;0.70;;;;;;;11.17;53.18;100963.66;5113969;27;20106;-68
2022/12/08 04:52:51;;;;;;;3.80;1.07;;;;;;;10.72;53.68;100965.81;5110598;27;20118;-67
2022/12/08 04:55:16;;;;;;;2.37;0.90;;;;;;;10.98;53.20;100961.22;5129221;27;20035;-68
2022/12/08 04:57:43;;;;;;;0.73;0.73;;;;;;;11.29;52.51;100963.53;5113222;27;20027;-68
2022/12/08 05:00:09;;;;;;;1.23;0.50;;;;;;;11.22;52.69;100954.00;5114225;27;20058;-68
2022/12/08 05:02:35;;;;;;;2.93;0.73;;;;;;;11.35;52.67;100947.75;5132092;27;20027;-68
2022/12/08 05:05:00;;;;;;;3.23;0.80;;;;;;;12.15;51.02;100935.38;5129852;27;20029;-68
2022/12/08 05:07:26;;;;;;;2.47;0.70;;;;;;;13.11;48.16;100931.16;5129238;27;20062;-68
2022/12/08 05:09:51;;;;;;;2.97;0.60;;;;;;;12.43;48.63;100921.84;5131001;27;20046;-68
2022/12/08 05:12:16;;;;;;;3.10;0.77;;;;;;;12.80;48.99;100918.59;5113231;27;20027;-68
2022/12/08 05:14:42;;;;;;;2.87;0.80;;;;;;;12.85;48.31;100916.75;5111943;27;20038;-68
2022/12/08 05:17:07;;;;;;;2.53;0.70;;;;;;;13.28;47.81;100925.56;5128004;27;20024;-67
2022/12/08 05:19:32;;;;;;;3.63;0.70;;;;;;;13.20;47.12;100914.34;5127852;27;20077;-68
2022/12/08 05:21:58;;;;;;;2.43;0.80;;;;;;;13.70;47.07;100912.50;5108125;27;20026;-68
2022/12/08 05:24:23;;;;;;;5.87;0.63;;;;;;;13.02;47.01;100915.56;5110325;27;20030;-68
2022/12/08 05:26:49;;;;;;;2.10;0.83;;;;;;;13.09;47.44;100914.56;5109772;27;20485;-68
2022/12/08 05:29:14;;;;;;;3.57;0.77;;;;;;;13.30;47.33;100908.03;5095785;27;20502;-68
2022/12/08 05:31:39;;;;;;;2.30;0.80;;;;;;;13.43;46.99;100908.69;5112391;27;20042;-68
2022/12/08 05:34:05;;;;;;;3.77;0.73;;;;;;;12.96;46.87;100910.47;5112169;27;20034;-68
2022/12/08 05:36:30;;;;;;;6.87;1.03;;;;;;;13.47;46.55;100909.50;5112942;27;20101;-68
2022/12/08 05:38:56;;;;;;;4.67;0.70;;;;;;;13.38;46.45;100900.91;5110424;27;20797;-68
2022/12/08 05:41:22;;;;;;;2.27;0.60;;;;;;;13.51;46.64;100895.41;5129555;27;20034;-67
2022/12/08 05:43:47;;;;;;;8.80;1.10;;;;;;;13.35;46.80;100903.59;5110884;27;20023;-68
2022/12/08 05:46:14;;;;;;;2.53;0.73;;;;;;;13.24;47.46;100905.53;5112924;27;20457;-68
2022/12/08 05:48:39;;;;;;;3.33;1.00;;;;;;;12.56;48.34;100909.41;5111640;27;20370;-67
2022/12/08 05:51:12;;;;;;;1.70;0.67;;;;;;;12.38;48.56;100914.06;5112880;27;20033;-68
2022/12/08 05:53:37;;;;;;;4.68;0.80;;;;;;;13.06;47.52;100917.25;5111182;27;20034;-68
2022/12/08 05:56:03;;;;;;;1.83;0.70;;;;;;;11.42;51.44;100930.22;5132004;27;20386;-68
2022/12/08 05:58:28;;;;;;;7.67;1.83;;;;;;;11.10;52.38;100931.47;5113429;27;20034;-68
2022/12/08 06:00:53;;;;;;;2.50;0.70;;;;;;;9.79;56.83;100929.81;5127891;27;20046;-68
2022/12/08 06:03:19;;;;;;;3.53;1.10;;;;;;;9.70;60.31;100935.09;5111347;28;20045;-68
2022/12/08 06:05:45;;;;;;;7.27;3.73;;;;;;;11.15;56.13;100945.34;5131058;27;20452;-68
2022/12/08 06:08:11;;;;;;;0.23;0.23;;;;;;;9.91;58.27;100957.63;5112556;27;20477;-68
2022/12/08 06:10:39;;;;;;;1.13;1.10;;;;;;;10.51;55.16;100952.06;5111363;28;20015;-67
2022/12/08 06:13:04;;;;;;;1.87;1.40;;;;;;;11.61;52.37;100953.53;5111110;28;20038;-68
2022/12/08 06:15:30;;;;;;;0.50;0.40;;;;;;;10.75;53.54;100960.56;5112262;28;20023;-68
2022/12/08 06:17:55;;;;;;;2.33;0.83;;;;;;;10.64;53.65;100953.66;5129981;28;20027;-67
2022/12/08 06:20:20;;;;;;;2.97;0.30;;;;;;;9.84;54.56;100969.84;5109452;27;20110;-67
2022/12/08 06:22:46;;;;;;;1.43;0.70;;;;;;;10.85;52.86;100951.75;5130750;28;20114;-67
2022/12/08 06:25:11;;;;;;;4.57;1.40;;;;;;;10.13;55.27;100954.00;5131765;28;20360;-67
2022/12/08 06:27:37;;;;;;;0.70;0.50;;;;;;;10.68;54.49;100955.38;5111713;28;20053;-68
2022/12/08 06:30:03;;;;;;;3.83;1.20;;;;;;;10.83;51.82;100953.53;5112182;28;20031;-67
2022/12/08 06:32:28;;;;;;;6.07;2.53;;;;;;;11.48;50.75;100950.22;5127864;28;20038;-68
2022/12/08 06:34:54;;;;;;;6.77;2.70;;;;;;;11.27;50.61;100953.97;5110982;28;20030;-67
2022/12/08 06:37:19;;;;;;;63.30;22.20;;;;;;;11.53;52.48;100951.03;5111815;28;20046;-68
2022/12/08 06:39:44;;;;;;;32.27;18.60;;;;;;;11.86;50.18;100944.50;5130759;28;20031;-68
2022/12/08 06:44:54;;;;;;;2.03;0.67;;;;;;;10.73;52.47;100946.63;5119388;28;20410;-68
2022/12/08 06:47:20;;;;;;;1.37;0.63;;;;;;;10.14;52.83;100941.84;5127477;27;20031;-68
2022/12/08 06:49:46;;;;;;;2.03;1.33;;;;;;;11.41;49.99;100935.47;5109293;27;20035;-68
2022/12/08 06:52:11;;;;;;;1.73;1.10;;;;;;;11.30;51.50;100923.38;5132699;27;20386;-67
2022/12/08 06:54:37;;;;;;;1.20;0.80;;;;;;;11.23;49.85;100926.09;5124017;27;20023;-68
2022/12/08 06:57:03;;;;;;;0.57;0.50;;;;;;;11.95;49.96;100912.13;5110520;27;20201;-68
2022/12/08 06:59:28;;;;;;;1.23;0.30;;;;;;;11.81;48.89;100908.78;5116358;27;20019;-68
2022/12/08 07:01:54;;;;;;;1.43;0.50;;;;;;;12.00;48.68;100910.28;5111275;27;20039;-68
2022/12/08 07:04:19;;;;;;;0.60;0.60;;;;;;;12.31;48.85;100914.16;5114797;27;20415;-68
2022/12/08 07:06:45;;;;;;;0.73;0.70;;;;;;;11.97;48.29;100910.31;5095310;27;20919;-68
2022/12/08 07:09:10;;;;;;;0.67;0.60;;;;;;;12.07;49.28;100904.94;5113030;27;20023;-68
2022/12/08 07:11:37;;;;;;;1.47;0.40;;;;;;;12.10;48.50;100910.13;5121177;27;20071;-68
2022/12/08 07:14:02;;;;;;;1.53;0.50;;;;;;;12.29;47.84;100916.81;5127146;27;20035;-68
2022/12/08 07:16:28;;;;;;;2.03;0.50;;;;;;;12.68;47.75;100919.69;5103593;27;20390;-68
2022/12/08 07:18:53;;;;;;;1.50;0.67;;;;;;;12.09;48.30;100914.53;5115747;27;20053;-68
2022/12/08 07:21:19;;;;;;;1.07;0.63;;;;;;;12.46;47.16;100918.31;5116064;27;20027;-68
2022/12/08 07:23:45;;;;;;;4.93;0.80;;;;;;;12.00;49.17;100920.75;5111419;28;20027;-68
2022/12/08 07:26:11;;;;;;;1.13;0.70;;;;;;;12.32;48.92;100910.66;5106415;27;20027;-68
2022/12/08 07:28:39;;;;;;;1.40;0.60;;;;;;;11.54;49.14;100910.91;5098514;27;20117;-69
2022/12/08 07:31:05;;;;;;;1.27;0.43;;;;;;;12.38;49.05;100900.97;5101768;27;20478;-68
2022/12/08 07:33:31;;;;;;;0.90;0.60;;;;;;;12.85;46.92;100898.41;5106519;27;20568;-68
2022/12/08 07:36:02;;;;;;;3.37;0.97;;;;;;;12.44;46.99;100899.13;5129383;27;20493;-68
2022/12/08 07:38:28;;;;;;;3.33;1.30;;;;;;;12.90;47.76;100903.56;5122600;27;20023;-68
2022/12/08 07:40:54;;;;;;;1.10;0.90;;;;;;;12.88;47.66;100911.44;5112464;27;20031;-68
2022/12/08 07:43:20;;;;;;;0.80;0.80;;;;;;;12.98;47.32;100904.28;5132623;27;20450;-68
2022/12/08 07:45:46;;;;;;;4.67;1.43;;;;;;;13.27;47.02;100908.13;5113678;27;20095;-68
2022/12/08 07:48:11;;;;;;;2.17;1.13;;;;;;;13.31;46.59;100914.16;5132627;27;20072;-68
2022/12/08 07:50:37;;;;;;;4.70;1.60;;;;;;;12.95;46.17;100912.19;5107132;27;20030;-68
2022/12/08 07:53:02;;;;;;;1.50;1.40;;;;;;;12.62;47.28;100908.44;5109926;27;20027;-68
2022/12/08 07:55:27;;;;;;;3.23;1.80;;;;;;;12.73;47.45;100902.13;5112367;27;20011;-68
2022/12/08 07:57:53;;;;;;;4.43;2.33;;;;;;;12.71;47.29;100909.13;5124480;27;20034;-68
2022/12/08 08:00:19;;;;;;;10.07;2.43;;;;;;;12.87;47.24;100903.59;5112050;27;20126;-68
2022/12/08 08:02:44;;;;;;;5.97;2.27;;;;;;;13.22;46.95;100912.59;5105895;27;20016;-67
2022/12/08 08:05:13;;;;;;;4.30;2.27;;;;;;;13.21;46.50;100903.81;5127756;27;20027;-68
2022/12/08 08:07:45;;;;;;;4.87;2.47;;;;;;;13.48;45.61;100917.34;5110426;27;20155;-68
2022/12/08 08:10:11;;;;;;;6.07;2.60;;;;;;;12.97;46.89;100915.69;5114057;27;20023;-68
2022/12/08 08:12:37;;;;;;;3.77;2.90;;;;;;;13.04;47.04;100901.53;5113751;27;20034;-68
2022/12/08 08:15:09;;;;;;;4.13;2.63;;;;;;;12.76;47.00;100884.59;5113127;27;20031;-68
2022/12/08 08:17:36;;;;;;;3.10;2.60;;;;;;;12.96;46.83;100892.94;5117305;27;20225;-68
2022/12/08 08:20:05;;;;;;;4.30;2.50;;;;;;;13.03;46.58;100899.81;5091212;27;20023;-68
2022/12/08 08:22:31;;;;;;;4.73;2.00;;;;;;;12.96;46.85;100898.19;5110157;27;20167;-68
2022/12/08 08:24:57;;;;;;;3.53;2.10;;;;;;;13.02;46.82;100905.97;5101964;27;20019;-67
2022/12/08 08:27:23;;;;;;;4.47;2.57;;;;;;;13.23;46.80;100915.19;5119338;27;20033;-67
2022/12/08 08:29:49;;;;;;;5.50;2.40;;;;;;;13.13;47.15;100912.75;5130033;27;20099;-67
2022/12/08 08:32:14;;;;;;;4.77;2.50;;;;;;;13.03;47.21;100915.53;5111297;27;20110;-67
2022/12/08 08:34:39;;;;;;;27.30;4.43;;;;;;;13.29;46.64;100916.81;5110103;27;20026;-67
2022/12/08 08:37:05;;;;;;;4.87;2.10;;;;;;;12.89;47.85;100928.06;5120444;27;20027;-67
2022/12/08 08:39:30;;;;;;;3.53;1.90;;;;;;;12.83;48.36;100933.41;5103937;28;20483;-67
2022/12/08 08:41:56;;;;;;;2.00;1.70;;;;;;;12.00;49.45;100941.72;5105799;27;20012;-67
2022/12/08 08:44:22;;;;;;;2.83;1.47;;;;;;;11.28;51.28;100938.22;5102919;27;20030;-67
2022/12/08 08:46:47;;;;;;;1.07;0.80;;;;;;;11.22;52.02;100943.53;5142963;27;20110;-67
2022/12/08 08:49:12;;;;;;;1.40;0.80;;;;;;;11.20;51.96;100953.16;5110087;27;20207;-67
2022/12/08 08:51:38;;;;;;;4.40;0.90;;;;;;;10.43;52.07;100956.47;5112289;27;20151;-67
2022/12/08 08:54:03;;;;;;;2.50;0.60;;;;;;;10.52;52.92;100951.16;5103850;27;20037;-67
2022/12/08 08:56:29;;;;;;;4.47;0.83;;;;;;;11.11;52.12;100948.88;5110269;27;20022;-66
2022/12/08 08:58:54;;;;;;;1.60;1.00;;;;;;;11.03;50.68;100946.34;5108204;27;20398;-67
2022/12/08 09:01:23;;;;;;;2.23;1.03;;;;;;;11.53;50.42;100938.81;5109380;27;20044;-67
2022/12/08 09:03:49;;;;;;;3.47;1.50;;;;;;;11.68;49.64;100932.50;5104799;27;20482;-69
2022/12/08 09:06:15;;;;;;;1.83;1.50;;;;;;;11.74;49.46;100935.94;5124267;27;20038;-70
2022/12/08 09:08:41;;;;;;;4.73;2.10;;;;;;;10.43;53.21;100938.19;5110668;27;20038;-67
2022/12/08 09:11:08;;;;;;;6.77;2.80;;;;;;;11.48;52.10;100942.38;5119817;27;20464;-67
2022/12/08 09:13:34;;;;;;;3.30;1.77;;;;;;;10.39;51.65;100936.47;5127169;27;20057;-67
2022/12/08 09:16:02;;;;;;;1.50;1.10;;;;;;;10.63;51.73;100936.28;5107928;27;20041;-67
2022/12/08 09:18:28;;;;;;;2.10;1.10;;;;;;;10.79;52.16;100946.59;5106468;27;20035;-67
2022/12/08 09:20:53;;;;;;;1.93;1.63;;;;;;;11.53;49.64;100940.56;5130066;27;20456;-67
2022/12/08 09:23:19;;;;;;;3.57;1.63;;;;;;;11.72;49.62;100935.97;5108954;27;20088;-67
2022/12/08 09:25:44;;;;;;;2.63;1.90;;;;;;;11.09;49.80;100941.94;5131799;27;20493;-67
2022/12/08 09:28:10;;;;;;;6.57;2.33;;;;;;;12.24;47.83;100933.50;5132562;27;20106;-67
2022/12/08 09:30:35;;;;;;;6.57;2.40;;;;;;;11.96;48.51;100929.53;5112370;27;20478;-67
2022/12/08 09:33:01;;;;;;;4.70;2.30;;;;;;;12.34;48.18;100933.34;5111130;27;20035;-67
2022/12/08 09:35:27;;;;;;;2.50;2.30;;;;;;;12.07;48.41;100939.00;5112766;27;20125;-67
2022/12/08 09:37:52;;;;;;;3.60;2.70;;;;;;;12.02;49.67;100949.53;5110550;27;20488;-67
2022/12/08 09:40:21;;;;;;;4.07;2.83;;;;;;;12.38;48.32;100932.41;5130456;27;20075;-67
2022/12/08 09:42:51;;;;;;;6.07;3.27;;;;;;;11.68;50.23;100929.88;5106291;27;20447;-67
2022/12/08 09:45:18;;;;;;;4.77;3.83;;;;;;;11.57;50.22;100921.31;5111044;27;20052;-67
2022/12/08 09:48:01;;;;;;;7.77;4.67;;;;;;;11.84;50.89;100919.19;5109776;27;20442;-67
2022/12/08 09:50:45;;;;;;;4.75;4.32;;;;;;;11.82;50.75;100915.75;5122946;27;20102;-67
2022/12/08 09:53:26;;;;;;;8.43;4.80;;;;;;;11.13;53.41;100915.72;5104703;27;20107;-67
2022/12/08 09:56:02;;;;;;;5.43;4.90;;;;;;;10.62;53.49;100917.94;5110224;27;20146;-67
2022/12/08 09:58:49;;;;;;;6.80;4.60;;;;;;;11.28;52.49;100917.31;5123707;27;20094;-67
2022/12/08 10:01:15;;;;;;;6.53;4.83;;;;;;;11.24;51.54;100915.59;5123050;27;20043;-67
2022/12/08 10:03:41;;;;;;;5.13;4.63;;;;;;;10.54;54.48;100912.81;5119481;27;20455;-70
2022/12/08 10:06:17;;;;;;;9.80;5.03;;;;;;;11.44;52.54;100910.13;5125787;27;20034;-70
2022/12/08 10:09:21;;;;;;;5.73;4.90;;;;;;;11.70;51.45;100907.19;5106365;28;20129;-67
2022/12/08 10:12:02;;;;;;;6.82;4.78;;;;;;;11.96;50.80;100903.34;5124091;27;20149;-70
2022/12/08 10:14:40;;;;;;;4.97;4.30;;;;;;;12.77;48.59;100902.06;5112242;28;20023;-67
2022/12/08 10:17:22;;;;;;;4.07;3.57;;;;;;;12.47;48.80;100904.31;5112683;28;20386;-67
2022/12/08 10:19:54;;;;;;;6.68;4.18;;;;;;;11.82;49.54;100907.91;5110004;28;20478;-67
2022/12/08 10:22:25;;;;;;;3.83;3.27;;;;;;;12.72;48.32;100905.63;5127520;27;20552;-68
2022/12/08 10:24:54;;;;;;;6.00;3.10;;;;;;;12.91;47.45;100905.28;5124867;27;20031;-67
2022/12/08 10:27:20;;;;;;;4.43;3.83;;;;;;;13.60;46.15;100900.47;5130099;27;20031;-67
2022/12/08 10:29:45;;;;;;;3.90;3.37;;;;;;;12.62;46.75;100904.03;5107034;27;20120;-67
2022/12/08 10:32:20;;;;;;;5.00;2.87;;;;;;;12.92;47.05;100901.78;5122134;27;20036;-67
2022/12/08 10:35:07;;;;;;;3.70;3.40;;;;;;;12.36;48.48;100902.75;5128263;27;20027;-67
2022/12/08 10:37:33;;;;;;;4.00;3.60;;;;;;;12.56;48.47;100899.78;5108584;27;20299;-67
2022/12/08 10:40:19;;;;;;;5.40;4.07;;;;;;;12.77;47.48;100902.06;5111095;27;20448;-67
2022/12/08 10:42:51;;;;;;;4.17;3.57;;;;;;;13.52;46.38;100897.13;5106428;27;20062;-67
2022/12/08 10:45:24;;;;;;;4.93;3.70;;;;;;;12.93;47.98;100902.63;5113855;27;20027;-67
2022/12/08 10:47:59;;;;;;;5.07;4.00;;;;;;;12.46;49.37;100906.09;5108821;27;20308;-67
2022/12/08 10:50:35;;;;;;;4.97;4.00;;;;;;;11.51;51.33;100905.66;5108765;27;20035;-67
2022/12/08 10:53:07;;;;;;;7.80;3.87;;;;;;;10.94;52.16;100912.44;5106763;27;20452;-67
2022/12/08 10:55:50;;;;;;;3.10;2.03;;;;;;;11.92;50.27;100896.38;5107612;27;20088;-67
2022/12/08 10:58:24;;;;;;;3.23;2.93;;;;;;;13.08;48.37;100897.09;5111464;27;20033;-67
2022/12/08 11:01:00;;;;;;;2.87;2.20;;;;;;;11.85;49.61;100894.75;5110962;27;20100;-67
2022/12/08 11:03:48;;;;;;;3.70;2.90;;;;;;;12.27;48.74;100892.41;5126170;27;20080;-67
2022/12/08 11:06:18;;;;;;;2.70;2.50;;;;;;;11.98;49.80;100891.09;5103159;27;20141;-67
2022/12/08 11:08:50;;;;;;;4.00;3.00;;;;;;;12.64;48.98;100881.31;5104221;27;20521;-68
2022/12/08 11:11:16;;;;;;;4.85;2.63;;;;;;;12.49;49.64;100876.34;5105535;27;20125;-67
2022/12/08 11:13:42;;;;;;;3.33;2.40;;;;;;;11.85;50.73;100863.31;5100765;27;20030;-67
2022/12/08 11:16:10;;;;;;;5.77;2.33;;;;;;;11.97;49.60;100844.84;5104173;27;20466;-67
2022/12/08 11:18:43;;;;;;;2.73;1.67;;;;;;;12.19;49.66;100836.63;5105014;27;20109;-67
2022/12/08 11:21:18;;;;;;;2.90;1.90;;;;;;;12.04;49.19;100837.75;5129993;27;20039;-67
2022/12/08 11:23:49;;;;;;;5.17;4.10;;;;;;;13.41;46.40;100826.47;5115341;27;20488;-67
2022/12/08 11:26:28;;;;;;;4.00;2.07;;;;;;;13.32;46.31;100837.97;5114159;27;20092;-67
2022/12/08 11:28:55;;;;;;;5.03;1.90;;;;;;;12.93;47.71;100840.53;5114651;27;20038;-68
2022/12/08 11:31:29;;;;;;;4.50;3.20;;;;;;;12.61;48.26;100834.16;5114263;27;20034;-67
2022/12/08 11:33:55;;;;;;;3.57;2.30;;;;;;;11.73;49.53;100832.06;5112762;27;20019;-67
2022/12/08 11:36:24;;;;;;;4.17;2.30;;;;;;;12.45;48.96;100830.09;5130797;27;20350;-67
2022/12/08 11:38:51;;;;;;;2.20;2.00;;;;;;;11.34;50.50;100822.16;5131659;27;20030;-67
2022/12/08 11:41:38;;;;;;;2.67;2.17;;;;;;;12.15;49.80;100808.75;5132526;27;20030;-67