Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:22;;;;;;;2.92;1.10;;;;;;;25.78;33.33;98976.41;4990447;28;20651;-62
2021/01/18 00:02:49;;;;;;;2.40;0.90;;;;;;;25.72;33.98;98972.59;4982793;28;20244;-61
2021/01/18 00:05:16;;;;;;;6.28;1.17;;;;;;;25.70;33.86;98974.59;4990640;28;20201;-63
2021/01/18 00:07:44;;;;;;;3.78;1.38;;;;;;;25.70;33.48;98985.31;4989636;28;20227;-61
2021/01/18 00:10:12;;;;;;;4.13;1.30;;;;;;;25.75;33.17;98977.63;4993522;28;20232;-63
2021/01/18 00:12:38;;;;;;;2.47;1.10;;;;;;;25.79;33.29;98973.56;4993729;28;20212;-64
2021/01/18 00:15:06;;;;;;;1.83;1.08;;;;;;;25.89;33.91;98972.56;4993852;28;20269;-63
2021/01/18 00:17:34;;;;;;;4.47;0.90;;;;;;;25.91;33.17;98970.56;4992993;28;20229;-63
2021/01/18 00:20:01;;;;;;;1.92;1.00;;;;;;;25.88;33.19;98969.06;4992069;28;20221;-64
2021/01/18 00:22:27;;;;;;;2.53;1.00;;;;;;;25.93;32.75;98963.19;4988544;28;20312;-63
2021/01/18 00:24:53;;;;;;;4.95;1.20;;;;;;;25.94;33.55;98959.50;4989374;28;20197;-63
2021/01/18 00:27:19;;;;;;;2.50;0.90;;;;;;;25.90;32.86;98961.69;4988346;28;20315;-64
2021/01/18 00:29:47;;;;;;;3.25;1.17;;;;;;;25.85;33.63;98964.88;4988817;28;20352;-64
2021/01/18 00:32:13;;;;;;;3.03;1.10;;;;;;;25.92;33.05;98966.88;4990845;28;20249;-64
2021/01/18 00:34:39;;;;;;;2.50;1.08;;;;;;;25.94;32.69;98965.69;4989647;28;20233;-64
2021/01/18 00:37:06;;;;;;;2.75;1.00;;;;;;;25.87;33.29;98964.72;4990892;28;20362;-63
2021/01/18 00:39:32;;;;;;;3.88;1.20;;;;;;;25.90;32.84;98959.00;4989335;28;20324;-64
2021/01/18 00:41:58;;;;;;;2.60;1.00;;;;;;;25.91;33.14;98954.47;4989315;28;20324;-63
2021/01/18 00:44:24;;;;;;;3.63;1.10;;;;;;;25.97;32.57;98953.84;4989056;28;20280;-63
2021/01/18 00:46:50;;;;;;;3.47;1.17;;;;;;;25.96;33.43;98955.69;4988683;28;20740;-64
2021/01/18 00:49:16;;;;;;;2.50;1.00;;;;;;;25.99;32.87;98962.53;4989688;28;20307;-63
2021/01/18 00:51:42;;;;;;;2.03;1.08;;;;;;;26.04;32.49;98958.31;4988750;28;20200;-63
2021/01/18 00:54:10;;;;;;;2.17;0.93;;;;;;;25.96;32.23;98949.47;4989010;28;20193;-63
2021/01/18 00:56:36;;;;;;;4.85;1.00;;;;;;;25.94;32.48;98949.63;4988468;28;20300;-64
2021/01/18 00:59:02;;;;;;;2.30;1.10;;;;;;;25.97;32.39;98953.84;4990000;28;20263;-64
2021/01/18 01:01:28;;;;;;;1.33;0.75;;;;;;;25.91;33.45;98946.44;4988859;28;20197;-63
2021/01/18 01:03:54;;;;;;;3.65;1.08;;;;;;;25.92;32.54;98956.16;4990391;28;20320;-63
2021/01/18 01:06:20;;;;;;;2.80;0.75;;;;;;;25.92;33.08;98956.16;4989567;28;20197;-62
2021/01/18 01:08:46;;;;;;;1.80;0.95;;;;;;;25.94;32.37;98956.81;4987321;28;20748;-64
2021/01/18 01:11:13;;;;;;;1.52;0.77;;;;;;;25.90;33.07;98968.91;4989071;28;20223;-64
2021/01/18 01:13:39;;;;;;;4.55;1.10;;;;;;;25.90;32.76;98963.53;4989375;28;20588;-63
2021/01/18 01:16:06;;;;;;;2.25;0.88;;;;;;;25.90;33.00;98964.38;4988351;28;20208;-64
2021/01/18 01:18:32;;;;;;;6.40;1.00;;;;;;;25.80;32.48;98961.88;4986576;28;20199;-63
2021/01/18 01:20:58;;;;;;;3.72;0.85;;;;;;;25.89;33.15;98954.66;4989460;28;20577;-64
2021/01/18 01:23:24;;;;;;;2.40;0.80;;;;;;;25.91;33.14;98959.84;4989476;28;20221;-63
2021/01/18 01:25:50;;;;;;;1.85;0.77;;;;;;;25.88;32.35;98962.84;4970391;28;20252;-64
2021/01/18 01:28:17;;;;;;;1.60;0.73;;;;;;;25.92;32.56;98961.53;4973722;28;20220;-63
2021/01/18 01:30:44;;;;;;;1.65;1.05;;;;;;;25.87;33.30;98959.34;4988562;28;20239;-62
2021/01/18 01:33:10;;;;;;;1.63;1.20;;;;;;;25.88;32.87;98961.03;4990137;28;20248;-64
2021/01/18 01:35:36;;;;;;;2.10;0.80;;;;;;;25.85;32.69;98956.00;4989292;28;20205;-64
2021/01/18 01:38:02;;;;;;;1.95;1.00;;;;;;;25.84;33.22;98965.88;4988420;28;20284;-63
2021/01/18 01:40:28;;;;;;;1.77;0.90;;;;;;;25.85;33.30;98967.56;4989351;28;20248;-63
2021/01/18 01:42:54;;;;;;;4.82;1.10;;;;;;;25.82;32.58;98983.97;4989794;28;20320;-63
2021/01/18 01:45:21;;;;;;;2.10;0.90;;;;;;;25.85;33.27;98982.78;4973429;28;20245;-63
2021/01/18 01:47:49;;;;;;;2.17;0.90;;;;;;;25.77;33.35;98980.13;4987903;28;20205;-64
2021/01/18 01:50:18;;;;;;;1.98;0.80;;;;;;;25.76;32.69;98979.25;4992975;28;20236;-63
2021/01/18 01:52:48;;;;;;;1.50;0.82;;;;;;;25.77;32.38;98980.13;4992489;28;20228;-62
2021/01/18 01:55:23;;;;;;;1.33;0.75;;;;;;;25.79;33.02;98973.56;4991590;28;20331;-63
2021/01/18 01:57:50;;;;;;;0.65;0.60;;;;;;;25.76;32.50;98989.97;4982918;28;20307;-63
2021/01/18 02:00:18;;;;;;;2.25;0.65;;;;;;;25.72;33.39;98980.63;4993062;28;20584;-64
2021/01/18 02:02:45;;;;;;;1.33;0.60;;;;;;;25.76;32.86;98989.97;4991796;28;20673;-64
2021/01/18 02:05:13;;;;;;;1.95;0.77;;;;;;;25.71;32.52;98996.84;4993023;28;20696;-63
2021/01/18 02:07:40;;;;;;;2.50;0.90;;;;;;;25.70;33.44;98990.66;4986786;28;20317;-63
2021/01/18 02:10:07;;;;;;;1.38;0.70;;;;;;;25.66;32.73;98987.50;4992998;28;20316;-63
2021/01/18 02:12:33;;;;;;;3.35;0.82;;;;;;;25.66;33.21;98983.97;4991261;28;20536;-63
2021/01/18 02:15:10;;;;;;;0.50;0.50;;;;;;;25.67;32.51;98991.00;4991073;28;20205;-63
2021/01/18 02:17:44;;;;;;;1.70;0.73;;;;;;;25.61;32.89;98986.31;4992156;28;20355;-64
2021/01/18 02:20:43;;;;;;;1.55;0.70;;;;;;;25.65;33.58;98982.31;4993444;28;20217;-63
2021/01/18 02:23:34;;;;;;;1.55;0.70;;;;;;;25.67;33.57;98991.84;4992412;28;20225;-63
2021/01/18 02:26:05;;;;;;;3.70;0.93;;;;;;;25.71;32.28;98991.50;4989860;28;20270;-63
2021/01/18 02:28:44;;;;;;;2.00;0.70;;;;;;;25.69;33.07;98990.84;4993392;28;20194;-63
2021/01/18 02:31:42;;;;;;;1.40;0.68;;;;;;;25.72;32.47;98995.88;4993219;28;20642;-64
2021/01/18 02:34:32;;;;;;;1.63;0.75;;;;;;;25.73;33.33;99001.06;4993558;28;20629;-63
2021/01/18 02:37:19;;;;;;;1.75;0.70;;;;;;;25.69;32.53;99010.41;4992475;28;20232;-63
2021/01/18 02:39:57;;;;;;;1.52;0.68;;;;;;;25.68;33.31;99014.13;4985742;28;20224;-62
2021/01/18 02:42:27;;;;;;;2.03;0.70;;;;;;;25.63;32.57;99008.38;4991379;28;20317;-63
2021/01/18 02:44:57;;;;;;;2.15;0.88;;;;;;;25.62;33.24;99014.78;4992110;28;20229;-64
2021/01/18 02:47:24;;;;;;;1.55;0.60;;;;;;;25.60;33.84;99008.75;4991886;28;20241;-63
2021/01/18 02:49:52;;;;;;;2.25;0.70;;;;;;;25.60;32.89;99014.94;4990431;28;20231;-63
2021/01/18 02:52:19;;;;;;;1.65;0.70;;;;;;;25.61;33.38;99013.09;4991841;28;20684;-63
2021/01/18 02:54:45;;;;;;;0.95;0.70;;;;;;;25.65;32.63;99011.75;4990554;28;20205;-63
2021/01/18 02:57:14;;;;;;;1.70;0.80;;;;;;;25.63;32.89;99003.03;4990879;28;20283;-61
2021/01/18 02:59:42;;;;;;;1.85;0.80;;;;;;;25.64;33.25;99007.41;4991237;28;20237;-63
2021/01/18 03:02:15;;;;;;;2.30;0.90;;;;;;;25.60;33.50;99006.06;4992618;28;20244;-64
2021/01/18 03:04:57;;;;;;;2.15;1.02;;;;;;;25.63;32.79;99003.03;4990213;28;20251;-63
2021/01/18 03:07:31;;;;;;;1.17;0.70;;;;;;;25.63;32.45;98995.00;4988830;28;20203;-64
2021/01/18 03:10:00;;;;;;;1.38;0.75;;;;;;;25.59;33.28;98999.88;4991140;28;20233;-63
2021/01/18 03:12:31;;;;;;;1.65;0.55;;;;;;;25.57;33.47;98993.84;4990602;28;20205;-64
2021/01/18 03:15:00;;;;;;;2.42;0.90;;;;;;;25.60;33.21;98998.88;4991243;28;20197;-63
2021/01/18 03:17:30;;;;;;;1.10;0.60;;;;;;;25.58;32.48;98997.34;4992308;28;20206;-64
2021/01/18 03:19:57;;;;;;;4.28;1.00;;;;;;;25.54;32.32;99004.88;4991504;28;20309;-64
2021/01/18 03:22:27;;;;;;;1.92;0.80;;;;;;;25.52;32.35;98992.69;4991147;28;20216;-63
2021/01/18 03:24:59;;;;;;;1.33;0.68;;;;;;;25.55;32.30;99003.06;4991936;28;20297;-64
2021/01/18 03:27:25;;;;;;;1.88;0.70;;;;;;;25.57;32.23;99007.22;4972982;28;20212;-64
2021/01/18 03:29:51;;;;;;;2.75;0.70;;;;;;;25.50;33.17;98995.53;4981098;28;20400;-63
2021/01/18 03:32:18;;;;;;;2.03;0.63;;;;;;;25.55;33.30;99003.88;4989968;28;20193;-63
2021/01/18 03:34:44;;;;;;;1.70;0.77;;;;;;;25.53;32.19;99000.56;4991093;28;20206;-64
2021/01/18 03:37:12;;;;;;;3.25;0.80;;;;;;;25.59;32.17;98996.34;4989866;28;20210;-63
2021/01/18 03:39:39;;;;;;;1.10;0.80;;;;;;;25.55;31.89;99000.38;4991680;28;20594;-63
2021/01/18 03:42:06;;;;;;;1.25;0.60;;;;;;;25.55;32.65;99003.06;4989687;28;20717;-62
2021/01/18 03:44:34;;;;;;;1.00;0.70;;;;;;;25.61;32.84;99010.41;4989955;28;20220;-63
2021/01/18 03:47:00;;;;;;;1.52;0.90;;;;;;;25.61;32.12;99010.41;4992099;28;20209;-63
2021/01/18 03:49:26;;;;;;;1.67;0.70;;;;;;;25.56;32.56;98996.69;4988759;28;20328;-64
2021/01/18 03:51:52;;;;;;;2.17;0.73;;;;;;;25.61;32.98;98997.03;4990476;28;20202;-63
2021/01/18 03:54:18;;;;;;;1.20;0.80;;;;;;;25.66;31.95;98994.69;4988973;28;20227;-63
2021/01/18 03:56:45;;;;;;;1.77;0.80;;;;;;;25.68;32.30;98990.00;4989829;28;20223;-62
2021/01/18 03:59:11;;;;;;;3.53;0.60;;;;;;;25.64;32.06;98994.84;4998507;28;20227;-62
2021/01/18 04:01:38;;;;;;;2.05;0.80;;;;;;;25.67;31.83;98988.31;4989607;28;20212;-63
2021/01/18 04:04:05;;;;;;;1.77;0.80;;;;;;;25.66;32.95;98987.50;4988639;28;20225;-63
2021/01/18 04:06:35;;;;;;;1.40;0.90;;;;;;;25.64;31.84;98994.00;4989405;28;20201;-63
2021/01/18 04:09:03;;;;;;;1.73;0.80;;;;;;;25.57;31.96;99003.72;4990380;28;20228;-63
2021/01/18 04:11:29;;;;;;;1.20;0.60;;;;;;;25.54;33.16;99006.72;4990971;28;20292;-63
2021/01/18 04:13:56;;;;;;;1.00;0.75;;;;;;;25.52;33.17;99003.38;4990365;28;20284;-64
2021/01/18 04:16:22;;;;;;;2.15;0.90;;;;;;;25.56;32.83;99010.06;4990240;28;20220;-64
2021/01/18 04:18:49;;;;;;;1.13;0.70;;;;;;;25.57;32.28;99007.22;4990801;28;20236;-64
2021/01/18 04:21:18;;;;;;;1.33;0.90;;;;;;;25.48;33.22;99010.91;4991472;28;20226;-64
2021/01/18 04:23:45;;;;;;;2.55;0.90;;;;;;;25.56;32.85;99021.59;4990128;28;20224;-61
2021/01/18 04:26:12;;;;;;;1.15;0.60;;;;;;;25.59;32.70;99023.13;4990863;28;20720;-62
2021/01/18 04:28:38;;;;;;;1.58;0.80;;;;;;;25.58;32.30;99026.81;4990620;28;20208;-62
2021/01/18 04:31:05;;;;;;;2.08;0.80;;;;;;;25.58;32.65;99024.13;4990583;28;20573;-63
2021/01/18 04:33:31;;;;;;;1.50;0.75;;;;;;;25.57;32.45;99028.66;4990330;28;20205;-63
2021/01/18 04:35:58;;;;;;;2.38;0.70;;;;;;;25.49;32.64;99034.00;4990583;28;20295;-62
2021/01/18 04:38:24;;;;;;;2.13;0.90;;;;;;;25.49;32.33;99036.66;4990411;28;20292;-63
2021/01/18 04:40:50;;;;;;;1.77;0.80;;;;;;;25.47;33.01;99034.16;4990343;28;20225;-64
2021/01/18 04:43:17;;;;;;;2.40;0.80;;;;;;;25.45;32.90;99043.38;4986665;28;20225;-63
2021/01/18 04:45:44;;;;;;;3.10;1.10;;;;;;;25.43;33.47;99032.84;4989710;28;20293;-63
2021/01/18 04:48:11;;;;;;;3.78;0.90;;;;;;;25.39;33.03;99036.81;4990288;28;20201;-62
2021/01/18 04:50:38;;;;;;;2.40;1.10;;;;;;;25.41;32.37;99029.47;4988684;28;20221;-64
2021/01/18 04:53:13;;;;;;;5.47;1.15;;;;;;;25.49;32.35;99034.00;4989115;28;20200;-63
2021/01/18 04:55:55;;;;;;;3.33;1.02;;;;;;;25.59;33.24;99036.53;4990253;28;20315;-63
2021/01/18 04:58:29;;;;;;;1.33;0.90;;;;;;;25.69;32.40;99037.19;4990906;28;20228;-64
2021/01/18 05:00:55;;;;;;;3.58;0.90;;;;;;;25.71;32.04;99031.66;4988893;28;20217;-63
2021/01/18 05:03:24;;;;;;;2.08;0.85;;;;;;;25.77;32.23;99028.34;4988898;28;20228;-63
2021/01/18 05:06:28;;;;;;;3.10;0.98;;;;;;;25.89;32.51;99031.50;4989854;28;20252;-63
2021/01/18 05:09:23;;;;;;;2.95;0.88;;;;;;;25.84;32.09;99032.84;4981663;28;20403;-63
2021/01/18 05:11:49;;;;;;;1.30;0.88;;;;;;;25.91;32.68;99038.34;4990821;28;20241;-63
2021/01/18 05:14:16;;;;;;;1.60;0.80;;;;;;;25.93;32.29;99032.84;4989037;28;20190;-63
2021/01/18 05:16:46;;;;;;;2.00;0.63;;;;;;;26.00;32.65;99041.91;5010329;28;20205;-63
2021/01/18 05:19:15;;;;;;;1.50;0.82;;;;;;;25.95;32.02;99038.88;4993683;28;20221;-63
2021/01/18 05:21:42;;;;;;;1.20;0.70;;;;;;;26.00;32.09;99042.75;4992632;28;20697;-63
2021/01/18 05:24:09;;;;;;;1.70;0.90;;;;;;;26.03;32.61;99049.63;4992518;28;20283;-63
2021/01/18 05:26:35;;;;;;;1.30;0.60;;;;;;;26.08;32.06;99052.63;4993775;28;20273;-63
2021/01/18 05:29:01;;;;;;;3.35;0.90;;;;;;;26.09;32.03;99056.13;4992253;28;20324;-63
2021/01/18 05:31:33;;;;;;;1.27;0.65;;;;;;;26.02;32.86;99048.75;4992222;28;20201;-63
2021/01/18 05:34:00;;;;;;;3.03;1.00;;;;;;;26.09;31.74;99059.66;4993812;28;20201;-62
2021/01/18 05:36:39;;;;;;;1.17;0.60;;;;;;;26.11;31.94;99057.63;4993466;28;20205;-64
2021/01/18 05:39:09;;;;;;;3.28;0.80;;;;;;;26.11;31.61;99054.13;4993045;28;20213;-64
2021/01/18 05:41:36;;;;;;;2.38;0.80;;;;;;;26.09;31.72;99054.28;4993093;28;20211;-63
2021/01/18 05:44:04;;;;;;;1.77;0.80;;;;;;;26.13;32.61;99060.13;4992898;28;20684;-64
2021/01/18 05:46:31;;;;;;;1.67;0.70;;;;;;;26.15;32.31;99067.03;4992752;28;20227;-63
2021/01/18 05:49:06;;;;;;;1.20;0.85;;;;;;;26.11;31.68;99071.03;4991404;28;20225;-64
2021/01/18 05:51:34;;;;;;;1.23;0.70;;;;;;;26.14;32.20;99070.69;4991324;28;20205;-63
2021/01/18 05:54:03;;;;;;;1.23;0.75;;;;;;;26.11;32.12;99078.25;4992769;28;20263;-63
2021/01/18 05:56:39;;;;;;;1.88;0.90;;;;;;;26.18;31.44;99073.88;4992432;28;20205;-63
2021/01/18 05:59:19;;;;;;;2.45;0.93;;;;;;;26.16;32.02;99082.09;4992878;28;20275;-63
2021/01/18 06:01:46;;;;;;;2.45;0.73;;;;;;;26.15;32.27;99084.94;4992208;28;20292;-62
2021/01/18 06:04:13;;;;;;;2.53;0.80;;;;;;;26.16;31.16;99087.47;4991711;28;20283;-64
2021/01/18 06:06:41;;;;;;;1.92;0.80;;;;;;;26.15;31.16;99091.13;4992265;28;20215;-64
2021/01/18 06:09:08;;;;;;;2.38;0.80;;;;;;;26.16;30.79;99100.00;4991394;28;20225;-63
2021/01/18 06:11:34;;;;;;;4.53;1.10;;;;;;;26.19;31.15;99094.31;4991109;28;20201;-64
2021/01/18 06:14:02;;;;;;;1.23;0.70;;;;;;;26.22;31.19;99097.50;4992432;28;20193;-63
2021/01/18 06:16:30;;;;;;;0.98;0.85;;;;;;;26.20;31.29;99099.50;4990650;28;20197;-64
2021/01/18 06:19:04;;;;;;;3.05;0.93;;;;;;;26.23;30.89;99093.00;4992573;28;20291;-64
2021/01/18 06:21:39;;;;;;;2.17;0.90;;;;;;;26.14;32.28;99097.50;4993032;28;20319;-64
2021/01/18 06:24:20;;;;;;;11.90;1.60;;;;;;;26.05;32.14;99101.19;4991909;28;20312;-65
2021/01/18 06:26:47;;;;;;;12.65;1.92;;;;;;;26.17;31.86;99094.47;4992473;28;20207;-64
2021/01/18 06:29:38;;;;;;;36.00;2.33;;;;;;;26.18;32.76;99108.72;4994593;28;20257;-61
2021/01/18 06:32:06;;;;;;;8.75;1.58;;;;;;;26.20;32.82;99112.09;4996680;28;20284;-62
2021/01/18 06:34:32;;;;;;;12.95;1.60;;;;;;;26.26;32.72;99110.56;4995095;28;20236;-63
2021/01/18 06:36:59;;;;;;;11.50;1.77;;;;;;;26.28;33.11;99111.22;4995316;28;20368;-64
2021/01/18 06:39:28;;;;;;;17.40;2.25;;;;;;;26.29;33.58;99119.09;4993362;28;20740;-66
2021/01/18 06:41:58;;;;;;;7.97;1.95;;;;;;;26.24;33.04;99120.63;4991983;28;20240;-60
2021/01/18 06:44:35;;;;;;;9.10;1.20;;;;;;;26.21;33.39;99125.31;4991687;28;20259;-65
2021/01/18 06:47:01;;;;;;;11.05;1.85;;;;;;;26.21;33.34;99117.28;4991383;28;20561;-68
2021/01/18 06:49:27;;;;;;;6.28;1.73;;;;;;;26.31;32.65;99121.59;4991004;28;20257;-68
2021/01/18 06:51:58;;;;;;;7.55;1.25;;;;;;;26.31;32.95;99111.75;4992845;28;20212;-68
2021/01/18 06:54:29;;;;;;;7.70;1.70;;;;;;;26.21;32.98;99111.06;4992410;28;20212;-65
2021/01/18 06:57:19;;;;;;;8.77;1.27;;;;;;;26.31;33.10;99116.25;4992045;28;20333;-68
2021/01/18 06:59:57;;;;;;;27.75;2.22;;;;;;;26.29;33.81;99123.63;4986318;28;20217;-68
2021/01/18 07:02:27;;;;;;;13.50;2.03;;;;;;;26.28;34.06;99129.97;4992463;28;20587;-69
2021/01/18 07:05:06;;;;;;;13.15;2.15;;;;;;;26.33;34.08;99131.16;4990429;28;20217;-69
2021/01/18 07:07:34;;;;;;;9.85;1.80;;;;;;;26.40;33.96;99132.16;4989212;28;20572;-68
2021/01/18 07:10:06;;;;;;;7.05;1.67;;;;;;;26.28;33.25;99132.66;4991335;28;20229;-68
2021/01/18 07:12:32;;;;;;;11.80;2.10;;;;;;;26.27;33.12;99131.84;4991699;28;20209;-68
2021/01/18 07:15:01;;;;;;;11.10;1.75;;;;;;;26.40;33.33;99128.66;4989947;28;20201;-68
2021/01/18 07:17:54;;;;;;;7.60;1.40;;;;;;;26.38;33.43;99141.41;4989673;28;20197;-69
2021/01/18 07:20:23;;;;;;;5.10;1.30;;;;;;;26.36;33.50;99146.06;4990433;28;20229;-69
2021/01/18 07:23:25;;;;;;;6.82;1.25;;;;;;;26.45;32.89;99150.44;4990446;28;20700;-68
2021/01/18 07:26:06;;;;;;;4.40;1.20;;;;;;;26.44;33.40;99148.75;4990391;28;20288;-69
2021/01/18 07:28:33;;;;;;;5.85;1.52;;;;;;;26.39;33.45;99154.59;4982753;28;20201;-69
2021/01/18 07:31:00;;;;;;;9.80;1.88;;;;;;;26.42;31.95;99153.44;4991058;28;20204;-68
2021/01/18 07:33:26;;;;;;;7.47;1.70;;;;;;;26.36;32.11;99162.16;4991119;28;20201;-69
2021/01/18 07:35:52;;;;;;;2.53;1.20;;;;;;;26.34;32.20;99164.16;4990012;28;20201;-69
2021/01/18 07:38:20;;;;;;;8.68;1.38;;;;;;;26.27;32.63;99163.19;4990574;28;20208;-68
2021/01/18 07:41:16;;;;;;;6.68;1.85;;;;;;;26.20;31.87;99169.19;4988742;28;20221;-68
2021/01/18 07:43:44;;;;;;;7.15;1.23;;;;;;;26.04;32.80;99171.84;4988613;28;20225;-69
2021/01/18 07:46:35;;;;;;;6.65;1.38;;;;;;;25.98;32.86;99176.03;4990736;28;20600;-68
2021/01/18 07:49:31;;;;;;;12.50;1.88;;;;;;;25.89;33.44;99177.00;4990908;28;20244;-68
2021/01/18 07:52:18;;;;;;;6.18;1.42;;;;;;;25.91;33.57;99184.88;4986084;28;20725;-67
2021/01/18 07:54:46;;;;;;;6.75;1.50;;;;;;;25.94;33.46;99184.53;4993857;28;20213;-69
2021/01/18 07:57:41;;;;;;;20.42;1.30;;;;;;;25.81;33.56;99185.00;4994328;28;20273;-69
2021/01/18 08:00:30;;;;;;;4.22;1.40;;;;;;;25.93;33.44;99193.56;4995530;28;20244;-68
2021/01/18 08:03:27;;;;;;;5.97;1.20;;;;;;;25.84;34.15;99193.56;4985223;28;20224;-74
2021/01/18 08:06:12;;;;;;;8.77;1.40;;;;;;;25.90;32.87;99191.25;4986361;28;20201;-75
2021/01/18 08:08:40;;;;;;;4.60;1.30;;;;;;;25.93;33.38;99196.25;4989855;28;20275;-74
2021/01/18 08:11:13;;;;;;;5.40;1.30;;;;;;;26.00;33.09;99195.47;4990293;28;20198;-74
2021/01/18 08:13:53;;;;;;;7.25;1.55;;;;;;;26.02;33.82;99203.34;4991828;28;20260;-74
2021/01/18 08:16:28;;;;;;;5.50;1.13;;;;;;;26.06;33.66;99193.13;4991561;28;20280;-73
2021/01/18 08:19:10;;;;;;;7.10;1.40;;;;;;;26.16;33.06;99192.00;4991153;28;20248;-74
2021/01/18 08:21:58;;;;;;;9.23;1.58;;;;;;;26.12;33.56;99190.63;4990840;28;20201;-75
2021/01/18 08:24:55;;;;;;;5.68;1.23;;;;;;;26.19;32.89;99188.94;4991158;28;20222;-73
2021/01/18 08:27:46;;;;;;;3.17;1.20;;;;;;;26.22;34.09;99195.84;4991097;28;20201;-72
2021/01/18 08:30:21;;;;;;;3.22;1.17;;;;;;;26.25;33.03;99194.66;4992129;28;20281;-74
2021/01/18 08:32:55;;;;;;;5.75;1.40;;;;;;;26.27;33.12;99203.38;4990864;28;20197;-75
2021/01/18 08:35:33;;;;;;;6.35;1.20;;;;;;;26.29;33.47;99204.88;4991194;28;20213;-75
2021/01/18 08:38:02;;;;;;;3.17;1.40;;;;;;;26.41;33.80;99189.28;4989932;28;20210;-75
2021/01/18 08:40:36;;;;;;;5.72;1.27;;;;;;;26.53;33.83;99198.69;4990418;28;20228;-75
2021/01/18 08:43:03;;;;;;;4.65;1.05;;;;;;;26.58;33.36;99200.88;4991511;28;20245;-72
2021/01/18 08:45:31;;;;;;;4.13;1.13;;;;;;;26.57;33.61;99201.88;4990175;28;20283;-73
2021/01/18 08:48:00;;;;;;;8.75;1.00;;;;;;;26.51;33.62;99195.34;4990747;28;20205;-71
2021/01/18 08:50:28;;;;;;;3.63;1.20;;;;;;;26.50;32.59;99196.34;4991855;28;20249;-71
2021/01/18 08:52:56;;;;;;;3.83;1.30;;;;;;;26.54;33.70;99203.03;4989667;28;20241;-71
2021/01/18 08:55:42;;;;;;;3.05;1.00;;;;;;;26.54;33.47;99197.66;4994452;28;20628;-74
2021/01/18 08:58:09;;;;;;;8.00;1.13;;;;;;;26.59;33.92;99200.69;4979007;28;20578;-71
2021/01/18 09:00:40;;;;;;;10.48;1.70;;;;;;;26.62;33.29;99201.38;4995280;28;20221;-73
2021/01/18 09:03:07;;;;;;;9.02;1.30;;;;;;;26.67;33.69;99201.72;4995241;28;20209;-71
2021/01/18 09:05:34;;;;;;;2.70;1.05;;;;;;;26.63;33.22;99206.59;4994830;28;20304;-72
2021/01/18 09:08:02;;;;;;;4.13;0.90;;;;;;;26.70;33.11;99206.75;4995956;28;20209;-76
2021/01/18 09:10:29;;;;;;;3.95;1.10;;;;;;;26.67;33.08;99207.09;4995514;28;20221;-74
2021/01/18 09:13:02;;;;;;;2.90;0.90;;;;;;;26.67;32.98;99209.78;4997159;28;20376;-71
2021/01/18 09:15:29;;;;;;;3.42;0.90;;;;;;;26.68;33.12;99204.25;4995828;28;20205;-75
2021/01/18 09:17:55;;;;;;;4.68;1.20;;;;;;;26.79;33.29;99205.72;4994033;28;20225;-70
2021/01/18 09:20:23;;;;;;;4.93;1.10;;;;;;;26.89;33.36;99202.88;4994773;28;20729;-71
2021/01/18 09:22:49;;;;;;;4.70;1.00;;;;;;;26.74;33.10;99206.22;4995247;28;20212;-70
2021/01/18 09:25:17;;;;;;;3.25;0.75;;;;;;;26.79;33.29;99202.22;4992403;28;20209;-70
2021/01/18 09:27:44;;;;;;;3.38;0.75;;;;;;;26.74;33.70;99210.75;4992945;28;20248;-71
2021/01/18 09:30:15;;;;;;;3.25;0.90;;;;;;;26.75;32.86;99215.13;4993814;28;20232;-72
2021/01/18 09:32:53;;;;;;;4.63;0.90;;;;;;;26.76;32.46;99216.78;4994605;28;20284;-70
2021/01/18 09:35:19;;;;;;;9.73;1.45;;;;;;;26.81;32.79;99221.66;4991968;28;20208;-72
2021/01/18 09:37:48;;;;;;;3.22;1.05;;;;;;;26.74;33.02;99219.63;4993857;28;20201;-73
2021/01/18 09:40:16;;;;;;;4.85;0.90;;;;;;;26.79;32.88;99221.00;4992655;28;20217;-72
2021/01/18 09:42:45;;;;;;;3.05;0.93;;;;;;;26.83;32.98;99216.94;4993219;28;20213;-73
2021/01/18 09:45:13;;;;;;;1.58;0.70;;;;;;;26.82;33.12;99212.63;4994011;28;20272;-72
2021/01/18 09:47:40;;;;;;;3.88;0.65;;;;;;;26.89;32.98;99210.91;4995327;28;20328;-69
2021/01/18 09:50:11;;;;;;;1.85;0.73;;;;;;;26.79;32.52;99211.09;4994051;28;20264;-70
2021/01/18 09:52:42;;;;;;;1.63;0.77;;;;;;;26.79;33.09;99212.94;4992241;28;20212;-70
2021/01/18 09:55:14;;;;;;;3.85;1.25;;;;;;;26.81;32.51;99214.44;4994542;28;20229;-72
2021/01/18 09:57:45;;;;;;;1.42;0.75;;;;;;;26.86;33.20;99216.63;4994605;28;20236;-69
2021/01/18 10:00:14;;;;;;;4.20;0.80;;;;;;;26.86;32.66;99220.16;4983260;28;20240;-70
2021/01/18 10:02:43;;;;;;;2.80;0.80;;;;;;;26.81;32.69;99210.94;4994751;28;20680;-72
2021/01/18 10:05:20;;;;;;;2.97;0.80;;;;;;;26.76;33.30;99203.38;4982504;28;20612;-74
2021/01/18 10:07:51;;;;;;;6.30;0.98;;;;;;;26.81;32.45;99203.69;4994973;28;20217;-68
2021/01/18 10:10:20;;;;;;;8.10;1.10;;;;;;;26.85;33.80;99194.31;4995099;28;20236;-70
2021/01/18 10:12:52;;;;;;;3.85;0.90;;;;;;;26.85;33.75;99199.69;4994282;28;20217;-71
2021/01/18 10:15:27;;;;;;;5.63;0.95;;;;;;;26.82;33.42;99189.28;4992654;28;20197;-70
2021/01/18 10:17:57;;;;;;;4.45;1.00;;;;;;;26.87;32.97;99186.94;4994763;28;20209;-71
2021/01/18 10:20:28;;;;;;;3.00;0.95;;;;;;;26.97;33.19;99181.38;4992953;28;20597;-70
2021/01/18 10:22:55;;;;;;;4.43;0.95;;;;;;;26.91;33.24;99177.56;4995548;28;20210;-71
2021/01/18 10:25:27;;;;;;;3.78;0.88;;;;;;;26.88;32.79;99175.22;4993337;28;20201;-69
2021/01/18 10:27:55;;;;;;;3.25;0.80;;;;;;;26.80;33.31;99169.84;4995077;28;20205;-70
2021/01/18 10:30:24;;;;;;;7.88;1.10;;;;;;;26.80;33.07;99172.53;4995963;28;20301;-71
2021/01/18 10:32:52;;;;;;;5.90;0.80;;;;;;;26.79;32.32;99167.34;4997956;28;20240;-71
2021/01/18 10:35:22;;;;;;;7.32;1.58;;;;;;;26.83;32.67;99169.50;4998959;28;20248;-71
2021/01/18 10:37:48;;;;;;;4.53;0.93;;;;;;;26.72;32.65;99164.50;5004882;28;20201;-70
2021/01/18 10:40:20;;;;;;;11.07;0.95;;;;;;;26.73;32.96;99163.47;4995587;28;20253;-70
2021/01/18 10:42:52;;;;;;;7.10;1.23;;;;;;;26.57;32.92;99162.47;4993281;28;20296;-70
2021/01/18 10:45:19;;;;;;;4.30;0.65;;;;;;;26.69;33.25;99156.78;4992149;28;20225;-69
2021/01/18 10:47:56;;;;;;;5.22;1.13;;;;;;;26.73;32.89;99164.34;4992917;28;20313;-70
2021/01/18 10:50:25;;;;;;;11.13;0.98;;;;;;;26.81;32.97;99165.31;4990693;28;20735;-69
2021/01/18 10:53:00;;;;;;;3.58;0.65;;;;;;;26.69;32.70;99160.31;4992047;28;20210;-70
2021/01/18 10:55:27;;;;;;;3.40;0.85;;;;;;;26.74;32.90;99165.16;4992049;28;20209;-70
2021/01/18 10:57:54;;;;;;;2.85;0.70;;;;;;;26.72;33.03;99167.19;4991756;28;20213;-71
2021/01/18 11:00:22;;;;;;;7.68;0.90;;;;;;;26.76;33.45;99176.56;4992275;28;20229;-70
2021/01/18 11:02:57;;;;;;;12.55;0.88;;;;;;;26.67;33.33;99165.00;4992356;28;20236;-70
2021/01/18 11:05:33;;;;;;;3.00;1.00;;;;;;;26.57;32.65;99170.50;4992231;28;20629;-69
2021/01/18 11:08:01;;;;;;;2.63;0.68;;;;;;;26.55;33.04;99166.34;4991961;28;20212;-70
2021/01/18 11:10:29;;;;;;;7.03;0.88;;;;;;;26.61;33.79;99162.13;4993032;28;20225;-70
2021/01/18 11:13:03;;;;;;;6.55;0.98;;;;;;;26.67;33.28;99164.19;4990851;28;20209;-71
2021/01/18 11:15:31;;;;;;;4.22;1.10;;;;;;;26.80;34.72;99161.81;4989668;28;20285;-70
2021/01/18 11:17:57;;;;;;;8.30;0.85;;;;;;;26.81;34.16;99159.94;4991765;28;20256;-71
2021/01/18 11:20:24;;;;;;;3.78;0.93;;;;;;;26.75;34.67;99156.94;4989478;28;20240;-71
2021/01/18 11:22:50;;;;;;;4.65;0.80;;;;;;;26.75;34.81;99153.44;4993492;28;20231;-70
2021/01/18 11:25:18;;;;;;;3.10;0.70;;;;;;;26.83;34.59;99149.88;4992160;28;20292;-69
2021/01/18 11:27:45;;;;;;;8.23;1.17;;;;;;;26.93;34.08;99154.06;4973197;28;20230;-70
2021/01/18 11:30:13;;;;;;;7.07;1.58;;;;;;;26.95;34.33;99149.34;4988819;28;20626;-70
2021/01/18 11:32:40;;;;;;;5.10;1.15;;;;;;;26.87;34.29;99146.69;4991693;28;20289;-71
2021/01/18 11:35:07;;;;;;;4.93;1.27;;;;;;;26.80;34.72;99142.19;4991191;28;20245;-70
2021/01/18 11:37:35;;;;;;;4.60;0.93;;;;;;;26.75;34.10;99140.03;4988211;28;20229;-71
2021/01/18 11:40:01;;;;;;;7.13;1.17;;;;;;;26.88;34.42;99147.50;4977899;28;20308;-69
2021/01/18 11:42:28;;;;;;;3.50;0.95;;;;;;;26.98;33.67;99153.56;4991241;28;20343;-70
2021/01/18 11:44:54;;;;;;;2.03;0.90;;;;;;;27.02;33.75;99143.31;4991181;28;20225;-68
2021/01/18 11:47:22;;;;;;;8.85;1.60;;;;;;;27.02;34.14;99146.81;4992352;28;20201;-70