Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:49;;;;;;;23.30;19.35;;;;;;;15.87;100.00;100819.22;10309353;28;20271;-68
2021/10/20 00:07:47;;;;;;;24.58;19.27;;;;;;;15.83;100.00;100801.75;10294087;28;20064;-69
2021/10/20 00:12:45;;;;;;;23.50;18.80;;;;;;;15.80;100.00;100819.81;10302729;28;20045;-68
2021/10/20 00:17:42;;;;;;;23.67;18.30;;;;;;;15.73;100.00;100814.94;10292561;28;20071;-69
2021/10/20 00:22:40;;;;;;;21.70;17.95;;;;;;;15.68;99.99;100798.59;10295511;28;20076;-68
2021/10/20 00:27:37;;;;;;;20.65;16.30;;;;;;;15.61;100.00;100795.63;10284871;28;20079;-68
2021/10/20 00:32:33;;;;;;;22.63;16.45;;;;;;;15.55;100.00;100791.53;10302199;28;20080;-68
2021/10/20 00:37:30;;;;;;;24.25;17.25;;;;;;;15.52;100.00;100775.69;10290060;28;20056;-69
2021/10/20 00:42:27;;;;;;;21.15;16.08;;;;;;;15.49;100.00;100776.38;10296633;28;20051;-69
2021/10/20 00:47:24;;;;;;;21.67;15.88;;;;;;;15.48;100.00;100774.75;10294722;28;20518;-69
2021/10/20 00:52:23;;;;;;;18.67;15.18;;;;;;;15.48;99.68;100763.75;10295592;28;20126;-68
2021/10/20 00:57:21;;;;;;;19.70;14.48;;;;;;;15.47;99.64;100751.13;10292240;28;20561;-68
2021/10/20 01:02:18;;;;;;;22.05;14.95;;;;;;;15.44;98.95;100735.31;10303200;28;20118;-68
2021/10/20 01:07:15;;;;;;;22.23;14.55;;;;;;;15.43;98.97;100739.19;10299072;28;20047;-69
2021/10/20 01:12:14;;;;;;;21.17;14.20;;;;;;;15.40;98.47;100743.47;10299373;28;20537;-69
2021/10/20 01:17:10;;;;;;;22.52;15.45;;;;;;;15.39;98.42;100716.25;10295997;28;20056;-69
2021/10/20 01:22:07;;;;;;;19.80;14.48;;;;;;;15.34;98.04;100709.84;10329512;28;20513;-68
2021/10/20 01:27:04;;;;;;;20.25;14.27;;;;;;;15.33;97.82;100707.44;10304287;28;20056;-69
2021/10/20 01:32:05;;;;;;;17.25;13.10;;;;;;;15.29;97.46;100685.31;10308771;28;20506;-69
2021/10/20 01:37:03;;;;;;;16.00;12.85;;;;;;;15.26;97.27;100691.50;10300159;28;20110;-68
2021/10/20 01:42:01;;;;;;;17.50;11.93;;;;;;;15.24;97.18;100693.81;10277512;28;20135;-67
2021/10/20 01:46:57;;;;;;;18.50;13.02;;;;;;;15.22;97.02;100689.81;10298805;28;20399;-68
2021/10/20 01:51:53;;;;;;;16.90;12.43;;;;;;;15.20;96.46;100676.41;10300514;28;20044;-69
2021/10/20 01:56:50;;;;;;;17.83;12.18;;;;;;;15.21;96.19;100672.50;10317867;28;20526;-69
2021/10/20 02:01:47;;;;;;;16.00;11.45;;;;;;;15.18;95.80;100667.69;10309642;28;20068;-69
2021/10/20 02:06:43;;;;;;;14.85;11.50;;;;;;;15.16;95.53;100653.47;10289702;28;20529;-69
2021/10/20 02:11:42;;;;;;;16.25;11.07;;;;;;;15.15;95.27;100651.84;10274238;28;20102;-69
2021/10/20 02:16:39;;;;;;;17.70;10.50;;;;;;;15.20;93.92;100648.88;10285961;28;20066;-69
2021/10/20 02:21:36;;;;;;;14.13;10.43;;;;;;;15.22;93.55;100641.03;10317880;28;20040;-69
2021/10/20 02:26:32;;;;;;;15.20;9.95;;;;;;;15.24;93.03;100627.72;10305205;28;20566;-68
2021/10/20 02:31:29;;;;;;;14.90;9.38;;;;;;;15.28;91.87;100641.59;10286377;28;20059;-69
2021/10/20 02:36:26;;;;;;;13.73;9.27;;;;;;;15.30;91.60;100618.06;10286486;28;20130;-69
2021/10/20 02:41:22;;;;;;;11.75;8.88;;;;;;;15.29;91.42;100597.19;10316242;28;20048;-69
2021/10/20 02:46:18;;;;;;;13.05;8.65;;;;;;;15.27;91.13;100610.50;10297469;28;20076;-69
2021/10/20 02:51:15;;;;;;;13.35;9.13;;;;;;;15.26;90.45;100602.59;10315501;28;20044;-69
2021/10/20 02:56:14;;;;;;;11.88;8.35;;;;;;;15.23;89.61;100604.09;10301833;28;20069;-70
2021/10/20 03:01:10;;;;;;;13.63;8.13;;;;;;;15.25;89.50;100592.72;10304439;28;20049;-69
2021/10/20 03:06:07;;;;;;;12.13;7.93;;;;;;;15.23;89.41;100598.59;10290150;28;20044;-69
2021/10/20 03:11:04;;;;;;;11.50;7.72;;;;;;;15.24;88.13;100588.34;10310922;28;20045;-70
2021/10/20 03:16:01;;;;;;;11.25;7.60;;;;;;;15.22;87.87;100580.44;10304297;28;20490;-68
2021/10/20 03:20:58;;;;;;;13.07;7.07;;;;;;;15.22;88.18;100574.94;10318742;28;20098;-70
2021/10/20 03:25:54;;;;;;;8.93;7.03;;;;;;;15.21;87.67;100567.84;10302479;28;20072;-69
2021/10/20 03:30:51;;;;;;;12.48;6.95;;;;;;;15.17;87.22;100569.69;10357443;28;20778;-69
2021/10/20 03:35:48;;;;;;;11.45;7.25;;;;;;;15.13;86.40;100563.28;10308202;28;20075;-68
2021/10/20 03:40:44;;;;;;;13.10;6.80;;;;;;;15.10;86.72;100561.22;10322329;28;20047;-69
2021/10/20 03:45:59;;;;;;;10.90;7.43;;;;;;;15.11;86.19;100535.31;10305584;28;20044;-69
2021/10/20 03:50:56;;;;;;;8.35;6.25;;;;;;;15.09;86.04;100537.63;10322203;28;20110;-69
2021/10/20 03:55:52;;;;;;;10.30;6.60;;;;;;;15.07;85.71;100523.41;10306732;28;20047;-69
2021/10/20 04:00:50;;;;;;;14.05;6.43;;;;;;;15.04;85.52;100518.56;10310399;28;20041;-69
2021/10/20 04:05:47;;;;;;;10.70;6.82;;;;;;;15.01;85.07;100497.28;10289048;28;20128;-69
2021/10/20 04:10:44;;;;;;;11.98;6.10;;;;;;;14.98;84.92;100497.97;10315097;28;20548;-71
2021/10/20 04:15:40;;;;;;;9.73;5.30;;;;;;;14.97;84.73;100485.34;10297193;28;20413;-70
2021/10/20 04:20:37;;;;;;;9.55;5.60;;;;;;;14.97;83.67;100480.66;10286649;28;20425;-70
2021/10/20 04:25:33;;;;;;;10.35;6.05;;;;;;;14.92;83.92;100489.16;10275580;28;20071;-70
2021/10/20 04:30:30;;;;;;;9.60;5.93;;;;;;;14.90;83.94;100486.78;10283911;28;20041;-69
2021/10/20 04:35:26;;;;;;;8.93;5.65;;;;;;;14.90;83.28;100470.28;10294500;28;20076;-71
2021/10/20 04:40:23;;;;;;;11.18;5.90;;;;;;;14.90;82.87;100463.97;10295491;28;20069;-70
2021/10/20 04:45:20;;;;;;;8.93;5.03;;;;;;;14.91;81.97;100466.34;10300923;28;20052;-69
2021/10/20 04:50:17;;;;;;;7.82;5.35;;;;;;;14.89;81.85;100462.34;10293922;28;20076;-71
2021/10/20 04:55:13;;;;;;;8.63;5.38;;;;;;;14.87;82.16;100456.41;10289896;28;20048;-71
2021/10/20 05:00:10;;;;;;;10.95;5.15;;;;;;;14.83;82.26;100450.00;10288643;28;20048;-69
2021/10/20 05:05:07;;;;;;;9.15;5.47;;;;;;;14.82;81.67;100429.94;10282899;28;20040;-70
2021/10/20 05:10:04;;;;;;;9.23;6.05;;;;;;;14.81;81.49;100416.53;10281468;28;20124;-70
2021/10/20 05:15:00;;;;;;;8.07;5.25;;;;;;;14.81;81.64;100417.34;10278933;28;20037;-70
2021/10/20 05:19:57;;;;;;;11.27;6.25;;;;;;;14.79;80.48;100411.38;10285749;28;20083;-70
2021/10/20 05:24:53;;;;;;;10.57;6.40;;;;;;;14.82;80.51;100404.38;10297836;28;20083;-70
2021/10/20 05:29:50;;;;;;;9.13;5.28;;;;;;;14.85;80.28;100390.72;10310522;28;20140;-70
2021/10/20 05:34:46;;;;;;;12.30;6.40;;;;;;;14.86;79.66;100386.78;10284944;28;20073;-70
2021/10/20 05:39:42;;;;;;;11.02;5.90;;;;;;;14.88;78.94;100370.72;10298961;28;20087;-70
2021/10/20 05:44:39;;;;;;;12.93;5.68;;;;;;;14.86;78.88;100359.28;10300619;28;20083;-70
2021/10/20 05:49:36;;;;;;;9.25;5.50;;;;;;;14.85;79.28;100357.69;10294297;28;20048;-69
2021/10/20 05:54:33;;;;;;;10.27;5.50;;;;;;;14.86;78.96;100341.97;10283802;28;20056;-72
2021/10/20 05:59:30;;;;;;;10.10;5.65;;;;;;;14.84;78.94;100345.06;10286651;28;20052;-73
2021/10/20 06:04:26;;;;;;;11.57;5.30;;;;;;;14.86;78.48;100333.72;10288626;28;20093;-74
2021/10/20 06:09:22;;;;;;;14.60;6.00;;;;;;;14.86;78.61;100337.25;10274811;28;20088;-74
2021/10/20 06:14:19;;;;;;;11.18;5.45;;;;;;;14.86;78.27;100336.47;10292218;28;20415;-73
2021/10/20 06:19:15;;;;;;;10.20;5.70;;;;;;;14.85;78.52;100329.34;10283457;28;20085;-73
2021/10/20 06:24:12;;;;;;;10.52;6.18;;;;;;;14.87;78.02;100316.81;10310465;28;20079;-73
2021/10/20 06:29:09;;;;;;;12.07;5.85;;;;;;;14.91;77.58;100314.16;10327588;28;20048;-74
2021/10/20 06:34:07;;;;;;;15.18;6.03;;;;;;;14.93;77.25;100318.16;10316285;28;20461;-73
2021/10/20 06:39:04;;;;;;;10.70;6.18;;;;;;;14.99;77.05;100317.88;10289917;28;20071;-72
2021/10/20 06:44:01;;;;;;;11.85;5.85;;;;;;;15.02;76.56;100295.16;10309030;28;20115;-69
2021/10/20 06:48:57;;;;;;;11.98;5.47;;;;;;;15.05;76.40;100288.91;10288692;28;20091;-71
2021/10/20 06:53:53;;;;;;;11.90;5.28;;;;;;;15.04;75.91;100266.09;10307693;28;20075;-72
2021/10/20 06:58:53;;;;;;;8.80;5.88;;;;;;;15.08;75.32;100283.47;10294870;28;20044;-71
2021/10/20 07:03:50;;;;;;;11.75;5.07;;;;;;;15.08;75.30;100271.69;10275550;28;20041;-70
2021/10/20 07:08:46;;;;;;;11.52;5.75;;;;;;;15.08;75.61;100283.47;10300717;28;20075;-71
2021/10/20 07:13:43;;;;;;;12.05;6.25;;;;;;;15.11;75.33;100262.72;10313366;28;20044;-71
2021/10/20 07:18:42;;;;;;;13.80;6.28;;;;;;;15.10;74.96;100263.84;10285702;28;20040;-71
2021/10/20 07:23:38;;;;;;;8.90;5.93;;;;;;;15.12;74.84;100242.28;10302557;28;20041;-71
2021/10/20 07:28:35;;;;;;;11.43;5.65;;;;;;;15.10;74.63;100241.84;10293940;28;20127;-71
2021/10/20 07:33:31;;;;;;;10.60;6.68;;;;;;;15.11;75.07;100246.19;10300625;28;20036;-71
2021/10/20 07:38:28;;;;;;;12.43;5.95;;;;;;;15.12;74.65;100234.00;10295522;28;20072;-72
2021/10/20 07:43:25;;;;;;;11.13;5.80;;;;;;;15.14;74.61;100231.69;10300260;28;20037;-71
2021/10/20 07:48:22;;;;;;;12.73;6.43;;;;;;;15.16;74.40;100232.13;10293889;28;20460;-71
2021/10/20 07:53:19;;;;;;;13.00;7.30;;;;;;;15.21;74.24;100218.09;10300523;28;20099;-71
2021/10/20 07:58:15;;;;;;;13.25;7.70;;;;;;;15.26;74.29;100190.25;10281131;28;20076;-71
2021/10/20 08:03:12;;;;;;;14.20;9.23;;;;;;;15.32;73.00;100205.34;10284820;28;20045;-71
2021/10/20 08:08:10;;;;;;;12.07;8.05;;;;;;;15.33;72.65;100176.63;10276232;28;20045;-71
2021/10/20 08:13:07;;;;;;;12.23;8.00;;;;;;;15.42;72.92;100161.84;10280513;28;20068;-71
2021/10/20 08:18:04;;;;;;;12.20;7.47;;;;;;;15.48;72.19;100179.66;10293300;28;20506;-74
2021/10/20 08:23:02;;;;;;;13.15;7.85;;;;;;;15.52;72.23;100152.97;10295693;28;20514;-72
2021/10/20 08:27:59;;;;;;;10.90;7.47;;;;;;;15.63;71.62;100144.91;10308373;28;20537;-75
2021/10/20 08:32:56;;;;;;;16.13;8.60;;;;;;;15.73;71.41;100153.41;10320683;28;20048;-72
2021/10/20 08:37:56;;;;;;;12.77;7.82;;;;;;;15.82;71.29;100142.13;10306093;28;20036;-70
2021/10/20 08:42:54;;;;;;;15.23;8.65;;;;;;;15.96;70.78;100145.13;10303537;28;20043;-70
2021/10/20 08:47:51;;;;;;;12.77;7.70;;;;;;;16.00;70.78;100128.66;10281776;28;20045;-71
2021/10/20 08:52:49;;;;;;;17.88;8.50;;;;;;;16.07;70.62;100109.47;10285231;28;20075;-71
2021/10/20 08:57:46;;;;;;;14.35;8.50;;;;;;;16.20;69.98;100108.09;10287563;28;20056;-72
2021/10/20 09:02:45;;;;;;;11.63;7.63;;;;;;;16.22;70.81;100084.84;10290829;28;20041;-72
2021/10/20 09:07:45;;;;;;;12.40;8.82;;;;;;;16.17;70.80;100066.66;10285184;28;20044;-72
2021/10/20 09:12:41;;;;;;;17.00;8.90;;;;;;;16.15;71.26;100067.06;10293754;28;20048;-73
2021/10/20 09:17:56;;;;;;;11.18;7.43;;;;;;;16.16;71.44;100052.09;10307614;28;20087;-71
2021/10/20 09:22:56;;;;;;;14.07;8.70;;;;;;;16.17;71.59;100039.88;10307178;28;20045;-71
2021/10/20 09:27:53;;;;;;;12.48;9.35;;;;;;;16.20;71.39;100033.63;10320810;28;20123;-70
2021/10/20 09:32:50;;;;;;;12.48;8.43;;;;;;;16.20;71.66;100055.69;10309628;28;20064;-72
2021/10/20 09:37:47;;;;;;;16.13;9.85;;;;;;;16.19;71.40;100070.63;10294359;28;20056;-71
2021/10/20 09:42:48;;;;;;;11.75;8.23;;;;;;;16.24;71.82;100055.72;10309938;28;20522;-72
2021/10/20 09:47:45;;;;;;;14.95;8.30;;;;;;;16.24;71.41;100049.44;10297450;28;20040;-71
2021/10/20 09:52:58;;;;;;;12.52;8.15;;;;;;;16.24;71.64;100027.38;10308393;28;20061;-72
2021/10/20 09:58:02;;;;;;;13.80;7.97;;;;;;;16.32;71.56;100029.06;10292736;28;20452;-71
2021/10/20 10:03:00;;;;;;;14.57;7.75;;;;;;;16.39;71.40;100015.34;10300802;28;20083;-71
2021/10/20 10:07:57;;;;;;;14.02;7.65;;;;;;;16.45;71.08;100011.09;10297271;28;20098;-72
2021/10/20 10:12:57;;;;;;;12.18;7.68;;;;;;;16.53;70.56;99982.44;10293129;28;20041;-73
2021/10/20 10:17:56;;;;;;;12.90;7.97;;;;;;;16.56;70.33;99967.88;10295103;28;20070;-72
2021/10/20 10:22:54;;;;;;;14.00;7.57;;;;;;;16.64;70.25;99952.19;10288872;28;20040;-70
2021/10/20 10:28:04;;;;;;;13.23;7.07;;;;;;;16.63;70.14;99956.91;10291558;28;20057;-72
2021/10/20 10:33:01;;;;;;;12.07;6.80;;;;;;;16.61;71.65;99948.19;10287593;28;20045;-71
2021/10/20 10:38:05;;;;;;;12.88;7.10;;;;;;;16.51;72.45;99965.44;10289390;28;20040;-72
2021/10/20 10:43:07;;;;;;;10.20;7.35;;;;;;;16.45;74.17;99974.44;10286237;28;20048;-69
2021/10/20 10:48:08;;;;;;;15.10;6.82;;;;;;;16.13;77.14;99983.91;10294634;28;20090;-70
2021/10/20 10:53:05;;;;;;;16.33;7.63;;;;;;;15.85;79.32;99986.22;10280303;28;20532;-70
2021/10/20 10:58:17;;;;;;;12.85;7.60;;;;;;;15.64;80.63;99948.91;10291255;28;20098;-69
2021/10/20 11:03:21;;;;;;;11.75;7.55;;;;;;;15.59;82.18;99954.72;10288691;28;20076;-70
2021/10/20 11:08:18;;;;;;;17.33;7.88;;;;;;;15.56;82.34;99944.44;10283444;28;20070;-70
2021/10/20 11:13:16;;;;;;;9.77;6.70;;;;;;;15.63;82.42;99921.72;10294521;28;20049;-71
2021/10/20 11:18:13;;;;;;;16.30;7.28;;;;;;;15.80;81.56;99912.13;10289953;28;20097;-70
2021/10/20 11:23:18;;;;;;;11.55;7.28;;;;;;;15.87;79.79;99898.44;10291459;28;20511;-71
2021/10/20 11:28:15;;;;;;;13.55;5.68;;;;;;;15.92;79.37;99900.88;10299978;28;20111;-73
2021/10/20 11:33:17;;;;;;;11.68;7.05;;;;;;;16.01;78.95;99904.13;10301773;28;20107;-72
2021/10/20 11:38:16;;;;;;;10.25;6.45;;;;;;;16.09;78.32;99914.09;10282332;28;20079;-73
2021/10/20 11:43:19;;;;;;;9.45;6.43;;;;;;;16.15;77.94;99926.41;10285938;28;20402;-69
2021/10/20 11:48:18;;;;;;;13.03;7.03;;;;;;;16.24;77.44;99908.75;10282420;28;20049;-73
2021/10/20 11:53:15;;;;;;;10.65;5.85;;;;;;;16.32;77.04;99904.94;10306897;28;20052;-71
2021/10/20 11:58:25;;;;;;;9.10;5.95;;;;;;;16.32;76.16;99899.41;10288870;28;20127;-73
2021/10/20 12:03:33;;;;;;;10.73;7.05;;;;;;;16.23;77.18;99907.19;10312245;28;20395;-71
2021/10/20 12:08:31;;;;;;;10.57;6.57;;;;;;;16.28;77.03;99907.63;10293240;28;20070;-71
2021/10/20 12:13:28;;;;;;;10.95;6.28;;;;;;;16.16;79.01;99897.66;10295510;28;20481;-71
2021/10/20 12:18:25;;;;;;;12.77;7.07;;;;;;;15.97;80.60;99897.81;10301433;28;20552;-73
2021/10/20 12:23:22;;;;;;;10.75;7.05;;;;;;;15.83;82.83;99897.59;10321094;28;20475;-72
2021/10/20 12:28:19;;;;;;;13.60;8.00;;;;;;;15.77;83.14;99892.41;10297487;28;20045;-73
2021/10/20 12:33:20;;;;;;;9.65;6.78;;;;;;;15.74;84.26;99884.13;10292206;28;20144;-73
2021/10/20 12:38:19;;;;;;;10.75;7.55;;;;;;;15.68;85.10;99863.53;10287952;28;20052;-73
2021/10/20 12:43:18;;;;;;;12.98;7.65;;;;;;;15.65;86.42;99870.56;10285648;28;20416;-72
2021/10/20 12:48:15;;;;;;;12.93;7.82;;;;;;;15.58;87.52;99845.69;10287963;28;20094;-72
2021/10/20 12:53:13;;;;;;;12.95;8.20;;;;;;;15.67;87.33;99846.19;10284511;28;20077;-72
2021/10/20 12:58:21;;;;;;;12.00;7.20;;;;;;;15.83;86.40;99847.97;10296766;28;20045;-73
2021/10/20 13:03:18;;;;;;;14.32;7.22;;;;;;;15.95;85.28;99840.28;10287263;28;20103;-72
2021/10/20 13:08:15;;;;;;;11.43;6.47;;;;;;;16.06;85.08;99823.88;10307260;28;20113;-72
2021/10/20 13:13:18;;;;;;;10.98;7.32;;;;;;;16.19;83.46;99814.16;10296707;28;20404;-72
2021/10/20 13:18:15;;;;;;;12.45;6.90;;;;;;;16.31;82.66;99801.25;10291587;28;20040;-73
2021/10/20 13:23:11;;;;;;;10.95;6.90;;;;;;;16.39;81.54;99791.91;10301277;28;20064;-72
2021/10/20 13:28:08;;;;;;;9.45;6.55;;;;;;;16.45;80.56;99790.38;10292477;28;20037;-71
2021/10/20 13:33:05;;;;;;;10.85;5.97;;;;;;;16.43;81.01;99781.69;10297481;28;20057;-69
2021/10/20 13:38:06;;;;;;;12.68;7.07;;;;;;;16.42;80.78;99769.84;10291556;28;20048;-72
2021/10/20 13:43:04;;;;;;;12.20;6.32;;;;;;;16.45;80.25;99767.50;10291497;28;20548;-72
2021/10/20 13:48:00;;;;;;;9.07;6.43;;;;;;;16.47;80.62;99776.19;10304891;28;20159;-70
2021/10/20 13:52:57;;;;;;;9.95;6.85;;;;;;;16.32;82.07;99786.31;10291094;28;20477;-71
2021/10/20 13:57:55;;;;;;;10.13;6.10;;;;;;;16.35;81.37;99788.31;10294308;28;20044;-72
2021/10/20 14:02:51;;;;;;;10.23;6.90;;;;;;;16.48;80.64;99784.09;10287508;28;20049;-73
2021/10/20 14:07:48;;;;;;;10.30;6.28;;;;;;;16.53;80.11;99763.66;10287768;28;20048;-72
2021/10/20 14:12:47;;;;;;;10.18;6.10;;;;;;;16.56;79.68;99768.41;10297046;28;20053;-72
2021/10/20 14:17:44;;;;;;;8.55;5.90;;;;;;;16.63;79.02;99766.47;10299063;28;20044;-72
2021/10/20 14:22:40;;;;;;;10.18;5.35;;;;;;;16.69;78.01;99757.88;10297405;28;20064;-72
2021/10/20 14:27:39;;;;;;;8.02;5.35;;;;;;;16.70;78.24;99762.19;10305716;28;20068;-72
2021/10/20 14:32:36;;;;;;;8.98;5.40;;;;;;;16.71;78.46;99755.50;10297826;28;20040;-73
2021/10/20 14:37:34;;;;;;;6.72;4.65;;;;;;;16.71;77.78;99755.50;10284304;28;20045;-71
2021/10/20 14:42:31;;;;;;;12.40;5.72;;;;;;;16.74;77.83;99757.50;10288615;28;20098;-72
2021/10/20 14:47:28;;;;;;;7.82;4.75;;;;;;;16.80;76.76;99736.66;10288880;28;20052;-73
2021/10/20 14:52:24;;;;;;;6.75;3.97;;;;;;;16.80;76.88;99722.84;10282538;28;20088;-73
2021/10/20 14:57:21;;;;;;;6.43;4.43;;;;;;;16.83;76.42;99717.38;10257531;28;20427;-73
2021/10/20 15:02:17;;;;;;;10.50;4.70;;;;;;;16.83;76.48;99722.13;10266240;28;20079;-73
2021/10/20 15:07:14;;;;;;;9.98;3.95;;;;;;;16.82;75.84;99742.59;10270495;28;20045;-73
2021/10/20 15:12:11;;;;;;;8.45;4.28;;;;;;;16.80;76.09;99737.47;10277079;28;20053;-73
2021/10/20 15:17:07;;;;;;;7.78;4.40;;;;;;;16.79;76.14;99715.75;10282005;28;20037;-72
2021/10/20 15:22:05;;;;;;;8.00;4.57;;;;;;;16.73;76.91;99731.06;10280372;28;20041;-71
2021/10/20 15:27:02;;;;;;;8.27;4.40;;;;;;;16.74;76.83;99702.31;10290599;28;20048;-71
2021/10/20 15:31:58;;;;;;;9.77;4.53;;;;;;;16.70;76.90;99701.47;10283519;28;20072;-70
2021/10/20 15:36:55;;;;;;;8.98;4.82;;;;;;;16.67;77.20;99702.25;10292158;28;20464;-70
2021/10/20 15:41:51;;;;;;;7.18;4.20;;;;;;;16.65;76.88;99704.59;10302294;28;20093;-70
2021/10/20 15:46:48;;;;;;;7.32;4.30;;;;;;;16.59;77.60;99696.69;10309403;28;20071;-71
2021/10/20 15:51:45;;;;;;;8.02;5.03;;;;;;;16.55;77.56;99712.41;10300671;28;20775;-75
2021/10/20 15:56:41;;;;;;;8.88;4.70;;;;;;;16.50;77.99;99699.00;10297645;28;20094;-71
2021/10/20 16:01:38;;;;;;;9.65;4.45;;;;;;;16.45;78.21;99699.31;10295465;28;20040;-71
2021/10/20 16:06:35;;;;;;;7.65;5.03;;;;;;;16.40;78.44;99683.13;10302240;28;20113;-70
2021/10/20 16:11:32;;;;;;;10.13;4.25;;;;;;;16.37;78.54;99690.19;10297996;28;20418;-72
2021/10/20 16:16:28;;;;;;;8.63;4.25;;;;;;;16.36;78.53;99671.25;10306803;28;20079;-74
2021/10/20 16:21:25;;;;;;;7.05;4.88;;;;;;;16.34;78.64;99692.94;10297279;28;20510;-73
2021/10/20 16:26:21;;;;;;;8.23;4.82;;;;;;;16.31;78.96;99680.69;10301762;28;20071;-74
2021/10/20 16:31:18;;;;;;;10.93;5.38;;;;;;;16.31;78.76;99657.84;10291187;28;20036;-73
2021/10/20 16:36:15;;;;;;;7.43;4.72;;;;;;;16.28;79.07;99686.19;10289340;28;20037;-73
2021/10/20 16:41:11;;;;;;;10.35;4.65;;;;;;;16.22;79.25;99654.59;10285913;28;20485;-73
2021/10/20 16:46:09;;;;;;;8.65;4.28;;;;;;;16.18;79.07;99649.88;10286799;28;20083;-72
2021/10/20 16:51:05;;;;;;;8.02;4.50;;;;;;;16.19;79.48;99673.50;10287918;28;20149;-73
2021/10/20 16:56:02;;;;;;;8.68;4.78;;;;;;;16.19;78.56;99661.69;10293070;28;20033;-72
2021/10/20 17:00:58;;;;;;;7.53;4.45;;;;;;;16.18;79.35;99655.38;10292867;28;20132;-73
2021/10/20 17:05:55;;;;;;;8.02;4.70;;;;;;;16.18;79.44;99660.91;10283676;28;20044;-71
2021/10/20 17:10:52;;;;;;;15.30;5.68;;;;;;;16.14;79.65;99646.28;10291491;28;20076;-70
2021/10/20 17:15:49;;;;;;;11.15;4.82;;;;;;;16.13;80.02;99641.94;10286105;28;20061;-71
2021/10/20 17:20:47;;;;;;;8.25;4.68;;;;;;;16.10;80.10;99630.88;10296119;28;20049;-69
2021/10/20 17:25:45;;;;;;;11.48;5.68;;;;;;;16.05;80.25;99640.28;10286399;28;20052;-69
2021/10/20 17:30:42;;;;;;;8.05;4.75;;;;;;;16.02;80.07;99646.59;10294828;28;20106;-71
2021/10/20 17:35:41;;;;;;;7.13;4.53;;;;;;;15.98;80.34;99623.69;10285600;28;20045;-71
2021/10/20 17:40:37;;;;;;;10.32;5.28;;;;;;;15.99;80.17;99619.78;10266652;28;20071;-70
2021/10/20 17:45:34;;;;;;;8.60;4.85;;;;;;;16.02;79.71;99641.06;10267947;28;20045;-70
2021/10/20 17:50:30;;;;;;;11.43;5.93;;;;;;;16.00;80.08;99646.16;10262814;28;20230;-72
2021/10/20 17:55:27;;;;;;;7.40;4.45;;;;;;;15.97;79.86;99652.44;10263817;28;20952;-71
2021/10/20 18:00:24;;;;;;;11.48;5.32;;;;;;;15.98;79.60;99645.75;10265852;28;20044;-69
2021/10/20 18:05:25;;;;;;;10.30;4.30;;;;;;;15.93;79.43;99635.06;10269107;28;20040;-71
2021/10/20 18:10:22;;;;;;;9.77;4.53;;;;;;;15.96;79.10;99620.53;10289160;28;20090;-71
2021/10/20 18:15:18;;;;;;;7.40;4.88;;;;;;;15.94;79.17;99606.31;10295401;28;20072;-70
2021/10/20 18:20:18;;;;;;;8.15;4.28;;;;;;;15.90;79.33;99583.47;10284607;28;20106;-71
2021/10/20 18:25:19;;;;;;;9.80;4.63;;;;;;;15.88;79.38;99574.78;10276633;28;20106;-73
2021/10/20 18:30:19;;;;;;;6.47;3.40;;;;;;;15.85;79.43;99579.09;10283417;28;20548;-72
2021/10/20 18:35:18;;;;;;;9.73;4.47;;;;;;;15.82;79.73;99554.25;10282532;28;20052;-69
2021/10/20 18:40:16;;;;;;;6.15;4.03;;;;;;;15.74;80.46;99601.03;10273510;28;20049;-72
2021/10/20 18:45:14;;;;;;;7.43;4.55;;;;;;;15.76;80.63;99600.69;10296879;28;20095;-71
2021/10/20 18:50:12;;;;;;;7.00;4.68;;;;;;;15.76;80.37;99578.63;10290820;28;20049;-72
2021/10/20 18:55:10;;;;;;;8.02;4.55;;;;;;;15.72;80.54;99580.56;10285587;28;20080;-71
2021/10/20 19:00:10;;;;;;;7.80;4.15;;;;;;;15.66;80.68;99565.50;10298133;28;20041;-71
2021/10/20 19:05:07;;;;;;;7.60;3.53;;;;;;;15.63;80.02;99564.31;10277881;28;20178;-71
2021/10/20 19:10:06;;;;;;;8.23;3.65;;;;;;;15.60;79.80;99559.56;10283840;28;20513;-72
2021/10/20 19:15:03;;;;;;;9.50;2.95;;;;;;;15.55;79.52;99557.94;10301760;28;20077;-72
2021/10/20 19:20:00;;;;;;;6.82;3.22;;;;;;;15.55;79.62;99535.13;10289819;28;20037;-72
2021/10/20 19:24:57;;;;;;;8.05;4.10;;;;;;;15.50;79.18;99533.50;10281355;28;20053;-72
2021/10/20 19:29:54;;;;;;;8.13;3.20;;;;;;;15.48;79.36;99527.59;10282469;28;20617;-70
2021/10/20 19:34:50;;;;;;;5.97;3.58;;;;;;;15.46;79.92;99562.19;10294267;28;20071;-72
2021/10/20 19:39:47;;;;;;;8.18;3.67;;;;;;;15.32;80.93;99522.31;10277122;28;20037;-72
2021/10/20 19:44:43;;;;;;;8.45;3.30;;;;;;;15.24;81.42;99503.34;10277055;28;20060;-70
2021/10/20 19:49:40;;;;;;;8.10;3.30;;;;;;;15.14;80.90;99504.84;10288552;28;20041;-71
2021/10/20 19:54:37;;;;;;;7.50;3.15;;;;;;;15.05;81.47;99505.13;10292655;28;20076;-71
2021/10/20 19:59:34;;;;;;;7.60;3.30;;;;;;;15.05;81.91;99504.34;10294997;28;20041;-72
2021/10/20 20:04:30;;;;;;;5.80;2.63;;;;;;;14.99;81.48;99527.84;10299372;28;20421;-71
2021/10/20 20:09:28;;;;;;;4.35;2.38;;;;;;;15.00;81.21;99523.94;10298801;28;20166;-71
2021/10/20 20:14:25;;;;;;;6.45;2.70;;;;;;;14.94;80.89;99543.56;10296994;28;20051;-71
2021/10/20 20:19:23;;;;;;;5.13;2.42;;;;;;;14.85;81.00;99518.28;10291456;28;20098;-70
2021/10/20 20:24:19;;;;;;;6.63;2.88;;;;;;;14.81;80.55;99498.19;10290952;28;20072;-67
2021/10/20 20:29:16;;;;;;;10.75;3.40;;;;;;;14.71;81.08;99504.34;10302277;28;20106;-67
2021/10/20 20:34:13;;;;;;;7.60;2.80;;;;;;;14.68;81.49;99505.91;10306000;28;20072;-68
2021/10/20 20:39:10;;;;;;;5.22;2.20;;;;;;;14.60;81.20;99495.19;10285971;28;20051;-68
2021/10/20 20:44:08;;;;;;;4.80;2.67;;;;;;;14.51;82.14;99500.94;10284286;28;20044;-68
2021/10/20 20:49:04;;;;;;;6.25;2.40;;;;;;;14.42;82.32;99486.69;10290726;28;20037;-68
2021/10/20 20:54:02;;;;;;;3.95;2.00;;;;;;;14.38;82.15;99480.34;10300242;28;20458;-68
2021/10/20 20:58:59;;;;;;;11.90;2.33;;;;;;;14.31;80.82;99481.03;10295449;28;20080;-68
2021/10/20 21:03:56;;;;;;;6.57;1.80;;;;;;;14.30;80.82;99479.47;10299353;28;20044;-68
2021/10/20 21:08:52;;;;;;;6.32;1.95;;;;;;;14.27;79.89;99474.69;10295736;28;20553;-68
2021/10/20 21:13:50;;;;;;;7.93;1.70;;;;;;;14.23;79.03;99473.88;10307869;28;20036;-68
2021/10/20 21:18:48;;;;;;;4.65;1.38;;;;;;;14.18;79.51;99468.69;10308363;28;20739;-67
2021/10/20 21:23:45;;;;;;;8.25;2.22;;;;;;;14.10;79.25;99443.84;10295200;28;20040;-67
2021/10/20 21:28:46;;;;;;;8.07;1.85;;;;;;;14.13;79.46;99458.03;10302771;28;20037;-67
2021/10/20 21:33:43;;;;;;;7.53;1.80;;;;;;;14.09;79.45;99458.78;10288808;28;20140;-67
2021/10/20 21:38:40;;;;;;;5.80;1.55;;;;;;;14.05;79.31;99452.44;10289858;28;20530;-68
2021/10/20 21:43:36;;;;;;;9.20;2.15;;;;;;;14.00;79.21;99461.00;10293316;28;20052;-68
2021/10/20 21:48:33;;;;;;;13.45;1.70;;;;;;;13.99;79.05;99442.13;10292135;28;20041;-68
2021/10/20 21:53:30;;;;;;;10.82;2.00;;;;;;;13.96;79.31;99454.66;10291885;28;20422;-68
2021/10/20 21:58:27;;;;;;;11.55;2.58;;;;;;;13.98;79.34;99457.84;10284792;28;20091;-68
2021/10/20 22:03:23;;;;;;;8.55;1.85;;;;;;;13.95;79.63;99442.09;10300388;28;20624;-68
2021/10/20 22:08:20;;;;;;;14.45;1.80;;;;;;;13.95;79.83;99444.84;10298159;28;20040;-68
2021/10/20 22:13:19;;;;;;;7.70;1.83;;;;;;;13.95;79.87;99420.13;10301138;28;20083;-68
2021/10/20 22:18:15;;;;;;;9.82;1.77;;;;;;;13.93;79.68;99408.69;10289609;28;20043;-68
2021/10/20 22:23:13;;;;;;;8.63;1.90;;;;;;;13.93;79.40;99400.47;10285442;28;20048;-68
2021/10/20 22:28:09;;;;;;;7.65;1.80;;;;;;;13.91;80.15;99389.03;10298587;28;20045;-69
2021/10/20 22:33:06;;;;;;;8.05;1.98;;;;;;;13.85;81.29;99393.28;10291814;28;20552;-68
2021/10/20 22:38:04;;;;;;;8.07;1.92;;;;;;;13.84;81.98;99365.00;10293097;28;20068;-68
2021/10/20 22:43:00;;;;;;;8.07;1.88;;;;;;;13.78;83.38;99366.50;10281014;28;20087;-68
2021/10/20 22:48:00;;;;;;;8.25;2.10;;;;;;;13.76;83.52;99362.53;10288842;28;20041;-68