Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:19;;;;;;;;;;;;;;;21.95;27.96;96662.94;5012680;28;1964;-80
2022/02/18 00:02:44;;;;;;;;;;;;;;;21.94;27.91;96681.19;5011034;28;1165;-80
2022/02/18 00:05:10;;;;;;;;;;;;;;;21.90;28.12;96672.88;5043147;28;938;-79
2022/02/18 00:07:35;;;;;;;;;;;;;;;22.13;28.48;96665.72;5050710;28;1001;-81
2022/02/18 00:10:01;;;;;;;;;;;;;;;22.49;27.38;96666.75;5052362;28;1062;-76
2022/02/18 00:12:26;;;;;;;;;;;;;;;22.16;27.57;96661.91;5050618;28;1332;-81
2022/02/18 00:14:52;;;;;;;;;;;;;;;22.20;27.54;96673.06;5051219;28;1033;-79
2022/02/18 00:17:19;;;;;;;;;;;;;;;22.06;27.75;96671.69;5051614;28;1326;-81
2022/02/18 00:19:45;;;;;;;;;;;;;;;22.10;28.07;96675.13;5050290;28;1949;-79
2022/02/18 00:22:10;;;;;;;;;;;;;;;22.57;27.11;96676.44;5051252;28;886;-80
2022/02/18 00:24:35;;;;;;;;;;;;;;;22.69;26.78;96672.59;5024051;28;957;-79
2022/02/18 00:27:01;;;;;;;;;;;;;;;22.19;27.35;96682.84;5114851;28;1003;-79
2022/02/18 00:29:26;;;;;;;;;;;;;;;21.93;27.71;96682.47;5094688;28;1132;-80
2022/02/18 00:31:52;;;;;;;;;;;;;;;21.99;27.44;96687.00;5114555;28;880;-77
2022/02/18 00:34:23;;;;;;;;;;;;;;;22.19;27.50;96685.66;5112281;28;948;-81
2022/02/18 00:36:49;;;;;;;;;;;;;;;22.51;27.14;96681.22;5112713;28;933;-79
2022/02/18 00:39:14;;;;;;;;;;;;;;;22.12;27.16;96672.63;5111560;28;1886;-80
2022/02/18 00:41:41;;;;;;;;;;;;;;;22.17;27.23;96674.00;5113065;28;890;-80
2022/02/18 00:44:09;;;;;;;;;;;;;;;22.04;27.23;96672.19;5049869;28;881;-77
2022/02/18 00:46:35;;;;;;;;;;;;;;;21.98;27.87;96664.81;5051624;28;903;-79
2022/02/18 00:49:00;;;;;;;;;;;;;;;22.42;27.00;96667.88;5029892;28;1200;-80
2022/02/18 00:51:26;;;;;;;;;;;;;;;22.66;26.78;96669.94;5012030;28;1013;-81
2022/02/18 00:53:51;;;;;;;;;;;;;;;22.51;26.58;96675.53;5010073;28;1300;-81
2022/02/18 00:56:17;;;;;;;;;;;;;;;22.21;26.94;96681.06;5011368;28;1004;-81
2022/02/18 00:58:42;;;;;;;;;;;;;;;22.06;27.02;96689.47;5009413;28;1887;-81
2022/02/18 01:01:11;;;;;;;;;;;;;;;21.95;27.75;96679.94;5010941;28;1299;-81
2022/02/18 01:03:36;;;;;;;;;;;;;;;22.41;26.85;96674.03;5009206;28;985;-81
2022/02/18 01:06:02;;;;;;;;;;;;;;;22.49;26.40;96672.41;4972002;29;913;-77
2022/02/18 01:08:27;;;;;;;;;;;;;;;22.22;26.49;96671.31;4970300;29;956;-78
2022/02/18 01:10:53;;;;;;;;;;;;;;;22.05;26.63;96667.28;4953491;29;1033;-81
2022/02/18 01:13:18;;;;;;;;;;;;;;;22.05;26.84;96650.28;4951330;29;1006;-80
2022/02/18 01:15:45;;;;;;;;;;;;;;;22.55;26.26;96671.25;4953715;29;1125;-78
2022/02/18 01:18:11;;;;;;;;;;;;;;;22.70;25.68;96668.47;4950537;29;972;-81
2022/02/18 01:20:36;;;;;;;;;;;;;;;22.52;25.67;96665.75;4953977;29;1954;-80
2022/02/18 01:23:02;;;;;;;;;;;;;;;22.12;26.33;96671.84;4964702;28;999;-79
2022/02/18 01:25:27;;;;;;;;;;;;;;;22.03;26.29;96675.50;4972771;29;960;-80
2022/02/18 01:27:55;;;;;;;;;;;;;;;22.12;26.68;96680.34;4970736;29;1288;-80
2022/02/18 01:30:24;;;;;;;;;;;;;;;22.36;25.93;96696.09;4991387;28;892;-81
2022/02/18 01:32:50;;;;;;;;;;;;;;;22.49;25.92;96695.88;4973360;28;1736;-80
2022/02/18 01:35:17;;;;;;;;;;;;;;;22.14;26.24;96687.09;4991467;28;1282;-80
2022/02/18 01:37:46;;;;;;;;;;;;;;;22.14;25.95;96695.59;4958559;29;1320;-80
2022/02/18 01:40:12;;;;;;;;;;;;;;;22.03;26.09;96698.16;4971138;29;1941;-78
2022/02/18 01:42:37;;;;;;;;;;;;;;;22.34;25.98;96701.47;4963100;29;983;-80
2022/02/18 01:45:03;;;;;;;;;;;;;;;22.65;25.59;96708.84;4939001;29;929;-78
2022/02/18 01:47:29;;;;;;;;;;;;;;;22.42;25.37;96723.78;4921043;29;1313;-80
2022/02/18 01:49:58;;;;;;;;;;;;;;;22.15;25.77;96734.00;4955878;29;1227;-79
2022/02/18 01:52:27;;;;;;;;;;;;;;;22.03;25.94;96734.97;4917841;29;1009;-79
2022/02/18 01:54:53;;;;;;;;;;;;;;;21.94;26.54;96729.34;4880750;29;975;-81
2022/02/18 01:57:18;;;;;;;;;;;;;;;22.48;25.83;96727.50;4880096;29;895;-81
2022/02/18 01:59:44;;;;;;;;;;;;;;;22.71;25.44;96728.81;4864023;29;1907;-81
2022/02/18 02:02:09;;;;;;;;;;;;;;;22.42;25.57;96729.44;4880284;29;1058;-78
2022/02/18 02:04:35;;;;;;;;;;;;;;;22.19;25.63;96728.94;4841486;29;1295;-80
2022/02/18 02:07:03;;;;;;;;;;;;;;;22.21;25.66;96737.75;4843375;29;1151;-81
2022/02/18 02:09:28;;;;;;;;;;;;;;;22.02;26.48;96731.38;4810082;29;1077;-78
2022/02/18 02:11:55;;;;;;;;;;;;;;;22.63;25.35;96734.03;4808120;29;1287;-81
2022/02/18 02:14:21;;;;;;;;;;;;;;;22.70;25.11;96733.69;4788296;30;1676;-80
2022/02/18 02:16:47;;;;;;;;;;;;;;;22.40;25.46;96732.00;4789369;30;1086;-81
2022/02/18 02:19:12;;;;;;;;;;;;;;;22.15;25.97;96728.34;4805487;29;1951;-81
2022/02/18 02:21:38;;;;;;;;;;;;;;;22.09;25.79;96736.66;4760406;30;1340;-81
2022/02/18 02:24:04;;;;;;;;;;;;;;;22.40;25.55;96732.78;4800314;29;1159;-79
2022/02/18 02:26:32;;;;;;;;;;;;;;;22.63;25.07;96717.03;4825650;29;987;-77
2022/02/18 02:28:59;;;;;;;;;;;;;;;22.56;24.85;96711.72;4824792;29;1096;-80
2022/02/18 02:31:24;;;;;;;;;;;;;;;22.17;25.30;96669.13;4825704;29;974;-80
2022/02/18 02:33:50;;;;;;;;;;;;;;;22.02;25.55;96685.22;4824542;29;1120;-81
2022/02/18 02:36:20;;;;;;;;;;;;;;;21.88;25.96;96691.63;4824521;29;1219;-80
2022/02/18 02:38:47;;;;;;;;;;;;;;;22.27;25.76;96701.03;4831186;29;1999;-81
2022/02/18 02:41:13;;;;;;;;;;;;;;;22.53;25.20;96702.13;4855286;29;1146;-80
2022/02/18 02:43:38;;;;;;;;;;;;;;;22.24;25.26;96702.78;4844657;29;1226;-80
2022/02/18 02:46:04;;;;;;;;;;;;;;;22.03;25.66;96712.31;4843062;29;1225;-82
2022/02/18 02:48:29;;;;;;;;;;;;;;;22.02;25.61;96720.03;4845280;29;991;-78
2022/02/18 02:51:08;;;;;;;;;;;;;;;22.08;26.18;96734.31;4848076;29;1062;-79
2022/02/18 02:53:33;;;;;;;;;;;;;;;22.48;25.38;96728.28;4919822;29;1127;-81
2022/02/18 02:55:59;;;;;;;;;;;;;;;22.42;25.40;96701.09;4936155;29;971;-80
2022/02/18 02:58:24;;;;;;;;;;;;;;;22.12;25.76;96712.28;4895996;29;1271;-81
2022/02/18 03:00:51;;;;;;;;;;;;;;;22.11;25.74;96716.38;4894953;29;1972;-81
2022/02/18 03:03:46;;;;;;;;;;;;;;;22.04;25.87;96708.22;4877911;29;1115;-81
2022/02/18 03:06:12;;;;;;;;;;;;;;;22.09;25.72;96710.41;4879880;29;1325;-81
2022/02/18 03:08:39;;;;;;;;;;;;;;;22.38;25.79;96709.00;4877181;29;1138;-82
2022/02/18 03:11:16;;;;;;;;;;;;;;;22.50;25.54;96708.00;4827861;29;1221;-82
2022/02/18 03:14:00;;;;;;;;;;;;;;;22.18;25.78;96698.28;4851013;29;1420;-79
2022/02/18 03:16:26;;;;;;;;;;;;;;;21.97;26.41;96697.25;4864481;29;1715;-81
2022/02/18 03:18:52;;;;;;;;;;;;;;;22.04;25.89;96696.88;4857891;29;1914;-80
2022/02/18 03:21:19;;;;;;;;;;;;;;;22.20;26.43;96696.50;4863265;29;1206;-81
2022/02/18 03:23:47;;;;;;;;;;;;;;;22.55;25.77;96704.50;4877307;29;1076;-79
2022/02/18 03:26:15;;;;;;;;;;;;;;;22.27;25.74;96696.16;4879118;29;1581;-80
2022/02/18 03:28:42;;;;;;;;;;;;;;;22.07;25.83;96721.41;4895838;29;1134;-82
2022/02/18 03:31:24;;;;;;;;;;;;;;;22.03;26.13;96732.16;4897441;29;1126;-80
2022/02/18 03:33:49;;;;;;;;;;;;;;;22.47;25.67;96751.47;4889916;29;1173;-80
2022/02/18 03:36:15;;;;;;;;;;;;;;;22.59;25.68;96744.78;4848024;29;1159;-81
2022/02/18 03:38:41;;;;;;;;;;;;;;;22.54;25.33;96749.06;4877957;29;2000;-80
2022/02/18 03:41:06;;;;;;;;;;;;;;;22.18;26.01;96738.72;4947872;29;1132;-81
2022/02/18 03:43:32;;;;;;;;;;;;;;;22.24;25.62;96748.13;4936655;29;1133;-80
2022/02/18 03:46:23;;;;;;;;;;;;;;;21.90;26.85;96735.16;4938684;29;1324;-81
2022/02/18 03:48:52;;;;;;;;;;;;;;;22.69;25.31;96726.47;4953921;29;1123;-81
2022/02/18 03:51:17;;;;;;;;;;;;;;;22.81;25.21;96716.91;4973718;29;1046;-79
2022/02/18 03:53:45;;;;;;;;;;;;;;;22.34;25.39;96707.13;4917915;29;1136;-81
2022/02/18 03:56:16;;;;;;;;;;;;;;;22.22;25.63;96716.63;4905703;29;1232;-81
2022/02/18 03:58:43;;;;;;;;;;;;;;;22.11;25.64;96710.72;4918536;29;1954;-81
2022/02/18 04:01:09;;;;;;;;;;;;;;;22.28;25.96;96709.06;4916395;29;1088;-80
2022/02/18 04:03:35;;;;;;;;;;;;;;;22.72;25.14;96727.53;4914896;29;1247;-81
2022/02/18 04:06:26;;;;;;;;;;;;;;;22.50;25.31;96742.00;4897538;29;1101;-78
2022/02/18 04:09:01;;;;;;;;;;;;;;;22.27;25.36;96749.97;4911035;29;1154;-79
2022/02/18 04:11:41;;;;;;;;;;;;;;;22.09;25.84;96758.56;4941862;29;1144;-79
2022/02/18 04:14:09;;;;;;;;;;;;;;;22.03;26.12;96761.25;4954953;29;1137;-82
2022/02/18 04:16:35;;;;;;;;;;;;;;;22.32;25.61;96760.66;4918394;29;1185;-81
2022/02/18 04:19:07;;;;;;;;;;;;;;;22.65;25.14;96750.59;4908133;29;1942;-78
2022/02/18 04:21:39;;;;;;;;;;;;;;;22.27;25.55;96758.47;4896028;29;1430;-81
2022/02/18 04:24:12;;;;;;;;;;;;;;;22.05;25.90;96752.28;4916085;29;1146;-79
2022/02/18 04:26:39;;;;;;;;;;;;;;;21.97;26.13;96757.50;4933677;29;1188;-81
2022/02/18 04:29:04;;;;;;;;;;;;;;;22.41;25.69;96762.69;4933235;29;1035;-81
2022/02/18 04:31:31;;;;;;;;;;;;;;;22.75;24.87;96752.88;4918529;29;1641;-79
2022/02/18 04:33:57;;;;;;;;;;;;;;;22.29;25.27;96761.63;4933830;29;992;-79
2022/02/18 04:36:22;;;;;;;;;;;;;;;21.94;25.92;96752.00;4935148;29;996;-81
2022/02/18 04:38:48;;;;;;;;;;;;;;;21.81;25.97;96755.81;4967088;28;1883;-77
2022/02/18 04:41:13;;;;;;;;;;;;;;;22.14;25.84;96759.97;4971330;29;913;-81
2022/02/18 04:43:38;;;;;;;;;;;;;;;22.38;25.24;96752.28;4970023;29;978;-79
2022/02/18 04:46:04;;;;;;;;;;;;;;;22.17;25.23;96748.47;4972095;29;1032;-81
2022/02/18 04:48:29;;;;;;;;;;;;;;;21.91;26.01;96752.94;4969453;29;1132;-79
2022/02/18 04:50:55;;;;;;;;;;;;;;;21.64;26.22;96757.44;4972505;29;1005;-81
2022/02/18 04:53:20;;;;;;;;;;;;;;;22.31;25.79;96741.31;4974371;28;976;-80
2022/02/18 04:55:46;;;;;;;;;;;;;;;22.45;25.49;96734.16;4992121;28;1000;-80
2022/02/18 04:58:11;;;;;;;;;;;;;;;22.11;25.59;96750.38;4987165;28;1023;-81
2022/02/18 05:00:37;;;;;;;;;;;;;;;22.04;25.66;96750.69;4991482;28;1883;-80
2022/02/18 05:03:02;;;;;;;;;;;;;;;22.08;25.38;96734.31;5005173;28;931;-81
2022/02/18 05:05:28;;;;;;;;;;;;;;;22.35;25.50;96736.25;5050778;28;842;-77
2022/02/18 05:07:53;;;;;;;;;;;;;;;22.57;25.12;96731.09;5047256;28;1010;-82
2022/02/18 05:10:19;;;;;;;;;;;;;;;22.28;25.16;96747.97;5050807;28;776;-76
2022/02/18 05:12:44;;;;;;;;;;;;;;;22.10;25.24;96755.25;5047951;28;1053;-82
2022/02/18 05:15:10;;;;;;;;;;;;;;;21.98;25.52;96769.63;5050458;28;853;-78
2022/02/18 05:17:35;;;;;;;;;;;;;;;21.87;26.58;96781.44;5051849;28;1332;-81
2022/02/18 05:20:00;;;;;;;;;;;;;;;22.60;25.04;96803.06;5091010;28;1879;-80
2022/02/18 05:22:26;;;;;;;;;;;;;;;22.75;24.64;96823.78;5089897;28;969;-82
2022/02/18 05:24:51;;;;;;;;;;;;;;;22.81;24.54;96841.69;5067862;28;1157;-81
2022/02/18 05:27:17;;;;;;;;;;;;;;;22.36;25.20;96856.84;5068543;28;1433;-79
2022/02/18 05:29:42;;;;;;;;;;;;;;;22.04;25.48;96872.50;5067775;28;903;-78
2022/02/18 05:32:08;;;;;;;;;;;;;;;22.02;25.50;96897.66;5068918;28;1476;-78
2022/02/18 05:34:34;;;;;;;;;;;;;;;22.34;25.18;96914.03;5066946;28;1297;-83
2022/02/18 05:36:59;;;;;;;;;;;;;;;22.73;24.71;96902.84;5029455;28;1360;-80
2022/02/18 05:39:25;;;;;;;;;;;;;;;22.85;24.31;96904.69;5026837;28;1958;-81
2022/02/18 05:41:53;;;;;;;;;;;;;;;22.33;25.01;96915.28;5028160;28;1434;-82
2022/02/18 05:44:18;;;;;;;;;;;;;;;22.24;25.28;96929.47;5025826;28;1276;-83
2022/02/18 05:46:44;;;;;;;;;;;;;;;21.85;25.73;96942.53;5027702;28;1338;-80
2022/02/18 05:49:09;;;;;;;;;;;;;;;22.65;24.60;96951.88;5026612;28;2079;-81
2022/02/18 05:51:36;;;;;;;;;;;;;;;22.87;24.40;96958.88;5012630;28;1767;-81
2022/02/18 05:54:02;;;;;;;;;;;;;;;22.53;24.70;96962.13;5027032;28;1419;-81
2022/02/18 05:56:27;;;;;;;;;;;;;;;22.29;24.78;96948.66;5058284;28;1757;-82
2022/02/18 05:58:53;;;;;;;;;;;;;;;22.16;24.66;96962.22;5033426;28;1961;-80
2022/02/18 06:01:20;;;;;;;;;;;;;;;22.40;24.68;96964.41;5056456;28;1633;-81
2022/02/18 06:03:48;;;;;;;;;;;;;;;22.70;23.88;96960.53;5065524;28;1323;-81
2022/02/18 06:06:14;;;;;;;;;;;;;;;22.76;23.93;96980.53;5067370;28;1602;-75
2022/02/18 06:08:40;;;;;;;;;;;;;;;22.20;24.44;96979.84;5057254;28;1630;-81
2022/02/18 06:11:06;;;;;;;;;;;;;;;22.34;24.39;96984.88;5068210;28;1318;-79
2022/02/18 06:13:31;;;;;;;;;;;;;;;22.20;24.45;96991.19;5025397;28;1553;-81
2022/02/18 06:15:57;;;;;;;;;;;;;;;22.76;23.61;97004.00;5028594;28;1362;-79
2022/02/18 06:18:22;;;;;;;;;;;;;;;22.93;23.22;97000.81;5022759;28;1464;-81
2022/02/18 06:20:47;;;;;;;;;;;;;;;22.84;23.36;97015.78;5029616;28;1959;-80
2022/02/18 06:23:13;;;;;;;;;;;;;;;22.44;23.68;97016.03;5007627;28;900;-82
2022/02/18 06:25:38;;;;;;;;;;;;;;;22.24;24.09;97020.16;5010623;28;973;-82
2022/02/18 06:28:04;;;;;;;;;;;;;;;22.26;23.72;97017.63;5005566;28;1023;-80
2022/02/18 06:30:31;;;;;;;;;;;;;;;22.26;23.83;97034.63;5008945;28;880;-80
2022/02/18 06:32:58;;;;;;;;;;;;;;;22.52;23.50;97040.72;5007668;28;1075;-79
2022/02/18 06:35:23;;;;;;;;;;;;;;;22.69;23.18;97037.56;5013392;28;1036;-82
2022/02/18 06:37:49;;;;;;;;;;;;;;;22.90;22.81;97041.47;5010846;28;1044;-82
2022/02/18 06:40:15;;;;;;;;;;;;;;;22.55;23.26;97061.69;5013272;28;1977;-82
2022/02/18 06:42:41;;;;;;;;;;;;;;;21.81;24.48;97072.97;5011335;28;1386;-82
2022/02/18 06:45:07;;;;;;;;;;;;;;;21.87;24.08;97078.78;5046622;28;1647;-83
2022/02/18 06:47:32;;;;;;;;;;;;;;;22.10;24.04;97086.72;5073735;28;1283;-81
2022/02/18 06:49:57;;;;;;;;;;;;;;;22.51;23.13;97080.91;5091505;28;1187;-81
2022/02/18 06:52:23;;;;;;;;;;;;;;;22.72;22.84;97099.00;5091203;28;967;-81
2022/02/18 06:54:49;;;;;;;;;;;;;;;22.32;23.37;97103.56;5093379;28;984;-78
2022/02/18 06:57:14;;;;;;;;;;;;;;;22.08;23.78;97096.94;5093572;28;800;-83
2022/02/18 06:59:40;;;;;;;;;;;;;;;22.07;23.62;97095.31;5093027;28;1959;-78
2022/02/18 07:02:05;;;;;;;;;;;;;;;22.72;22.80;97099.00;5106485;28;1416;-82
2022/02/18 07:04:30;;;;;;;;;;;;;;;22.90;22.46;97095.38;5113114;28;982;-79
2022/02/18 07:06:56;;;;;;;;;;;;;;;22.54;22.81;97111.16;5114664;28;1020;-83
2022/02/18 07:09:21;;;;;;;;;;;;;;;22.30;23.20;97108.94;5094474;28;969;-81
2022/02/18 07:11:47;;;;;;;;;;;;;;;22.23;23.11;97100.75;5114499;28;971;-80
2022/02/18 07:14:12;;;;;;;;;;;;;;;22.36;23.06;97094.91;5112777;28;820;-82
2022/02/18 07:16:41;;;;;;;;;;;;;;;22.58;22.94;97094.75;5114453;28;1000;-80
2022/02/18 07:19:10;;;;;;;;;;;;;;;22.73;22.39;97090.00;5048893;28;1953;-83
2022/02/18 07:21:36;;;;;;;;;;;;;;;22.42;22.69;97086.56;5050634;28;950;-81
2022/02/18 07:24:01;;;;;;;;;;;;;;;22.28;22.96;97088.78;5033053;28;969;-82
2022/02/18 07:26:28;;;;;;;;;;;;;;;22.30;22.89;97091.94;5031516;28;995;-82
2022/02/18 07:28:53;;;;;;;;;;;;;;;22.52;22.65;97090.97;5029244;28;998;-80
2022/02/18 07:31:19;;;;;;;;;;;;;;;22.67;22.44;97096.81;5031440;28;973;-82
2022/02/18 07:33:44;;;;;;;;;;;;;;;22.39;22.59;97099.66;5029443;28;1070;-81
2022/02/18 07:36:10;;;;;;;;;;;;;;;22.28;22.50;97105.78;4997930;28;961;-81
2022/02/18 07:38:35;;;;;;;;;;;;;;;22.18;22.94;97115.53;5029284;28;947;-80
2022/02/18 07:41:04;;;;;;;;;;;;;;;22.47;22.50;97125.63;5031100;28;1887;-83
2022/02/18 07:43:29;;;;;;;;;;;;;;;22.75;21.92;97129.25;5029450;28;975;-79
2022/02/18 07:45:58;;;;;;;;;;;;;;;22.71;21.71;97149.25;5031236;28;1033;-82
2022/02/18 07:48:24;;;;;;;;;;;;;;;22.32;22.52;97146.06;5029034;28;1114;-81
2022/02/18 07:50:49;;;;;;;;;;;;;;;22.20;22.54;97161.19;5047879;28;921;-80
2022/02/18 07:53:15;;;;;;;;;;;;;;;22.01;22.64;97165.19;5048019;28;894;-81
2022/02/18 07:55:40;;;;;;;;;;;;;;;22.55;22.31;97158.09;5051255;28;934;-81
2022/02/18 07:58:06;;;;;;;;;;;;;;;22.85;21.83;97157.13;5097121;28;953;-82
2022/02/18 08:00:32;;;;;;;;;;;;;;;22.52;22.04;97167.53;5113859;28;1910;-82
2022/02/18 08:02:59;;;;;;;;;;;;;;;21.90;22.72;97150.69;5110171;28;1103;-81
2022/02/18 08:05:24;;;;;;;;;;;;;;;22.16;22.55;97176.75;5113921;28;869;-79
2022/02/18 08:07:49;;;;;;;;;;;;;;;22.26;22.49;97167.81;5109108;28;864;-82
2022/02/18 08:10:15;;;;;;;;;;;;;;;22.66;21.56;97178.25;5112367;28;983;-81
2022/02/18 08:12:40;;;;;;;;;;;;;;;22.72;21.41;97184.06;5110277;28;961;-82
2022/02/18 08:15:06;;;;;;;;;;;;;;;22.37;21.94;97187.19;5112401;28;821;-83
2022/02/18 08:17:35;;;;;;;;;;;;;;;22.18;22.32;97200.53;5111138;28;1058;-82
2022/02/18 08:20:00;;;;;;;;;;;;;;;22.36;22.12;97189.22;5112078;28;1902;-80
2022/02/18 08:22:27;;;;;;;;;;;;;;;22.74;21.42;97190.88;5111010;28;1079;-81
2022/02/18 08:24:53;;;;;;;;;;;;;;;22.84;21.33;97197.28;5111482;28;915;-82
2022/02/18 08:27:18;;;;;;;;;;;;;;;22.45;21.61;97199.03;5093065;28;1016;-82
2022/02/18 08:29:43;;;;;;;;;;;;;;;22.23;22.01;97211.25;5090533;28;955;-79
2022/02/18 08:32:09;;;;;;;;;;;;;;;21.97;22.62;97216.34;5111303;28;906;-83
2022/02/18 08:34:34;;;;;;;;;;;;;;;22.59;21.71;97215.44;5110397;28;896;-79
2022/02/18 08:37:01;;;;;;;;;;;;;;;22.83;21.35;97213.53;5076192;28;976;-82
2022/02/18 08:39:26;;;;;;;;;;;;;;;22.43;21.96;97212.84;5109994;28;1910;-83
2022/02/18 08:41:52;;;;;;;;;;;;;;;22.23;21.92;97204.81;5075686;28;1068;-83
2022/02/18 08:44:19;;;;;;;;;;;;;;;21.83;22.55;97212.03;5109289;28;929;-82
2022/02/18 08:46:44;;;;;;;;;;;;;;;22.32;21.85;97216.16;5111290;28;1008;-82
2022/02/18 08:49:10;;;;;;;;;;;;;;;22.65;21.40;97212.75;5072820;28;1099;-81
2022/02/18 08:51:39;;;;;;;;;;;;;;;22.74;21.10;97199.38;5111083;28;992;-81
2022/02/18 08:54:05;;;;;;;;;;;;;;;22.40;21.52;97199.66;5091932;28;1205;-83
2022/02/18 08:56:32;;;;;;;;;;;;;;;22.25;21.94;97208.75;5110575;28;940;-82
2022/02/18 08:58:57;;;;;;;;;;;;;;;22.20;21.92;97206.53;5108313;28;1949;-82
2022/02/18 09:01:24;;;;;;;;;;;;;;;22.54;21.67;97207.53;5110920;28;1145;-81
2022/02/18 09:03:50;;;;;;;;;;;;;;;22.70;21.17;97207.25;5108720;28;938;-81
2022/02/18 09:06:15;;;;;;;;;;;;;;;22.64;21.27;97211.97;5110284;28;902;-82
2022/02/18 09:08:41;;;;;;;;;;;;;;;22.29;21.60;97208.59;5108949;28;1005;-81
2022/02/18 09:11:06;;;;;;;;;;;;;;;22.04;21.75;97203.94;5110539;28;994;-82
2022/02/18 09:13:31;;;;;;;;;;;;;;;22.27;21.86;97228.09;5073191;28;1261;-79
2022/02/18 09:15:57;;;;;;;;;;;;;;;22.69;21.25;97228.34;5110368;28;996;-81
2022/02/18 09:18:37;;;;;;;;;;;;;;;22.58;21.42;97247.84;5108485;28;967;-82
2022/02/18 09:21:02;;;;;;;;;;;;;;;22.40;21.78;97242.16;5109964;28;1987;-82
2022/02/18 09:23:28;;;;;;;;;;;;;;;21.90;22.34;97249.81;5107250;28;926;-82
2022/02/18 09:25:54;;;;;;;;;;;;;;;22.01;21.87;97250.19;5110228;28;960;-81
2022/02/18 09:28:19;;;;;;;;;;;;;;;22.23;21.72;97267.94;5107479;28;1145;-81
2022/02/18 09:30:45;;;;;;;;;;;;;;;22.55;21.21;97266.59;5110315;28;1016;-81
2022/02/18 09:33:11;;;;;;;;;;;;;;;22.59;21.26;97274.97;5106402;28;910;-80
2022/02/18 09:35:37;;;;;;;;;;;;;;;22.33;21.66;97278.06;5093294;28;979;-83
2022/02/18 09:38:02;;;;;;;;;;;;;;;22.21;21.58;97278.94;5107171;28;984;-80
2022/02/18 09:40:28;;;;;;;;;;;;;;;21.92;22.25;97286.97;5075570;28;1913;-82
2022/02/18 09:42:53;;;;;;;;;;;;;;;22.46;21.44;97280.75;5107614;28;910;-82
2022/02/18 09:45:20;;;;;;;;;;;;;;;22.65;21.26;97281.59;5093146;28;917;-82
2022/02/18 09:47:46;;;;;;;;;;;;;;;22.28;21.68;97287.16;5025547;28;1005;-81
2022/02/18 09:50:12;;;;;;;;;;;;;;;22.07;21.92;97296.47;5011972;28;1014;-82
2022/02/18 09:52:37;;;;;;;;;;;;;;;21.99;22.01;97298.03;5026790;28;944;-81
2022/02/18 09:55:03;;;;;;;;;;;;;;;22.55;21.39;97294.16;5011765;28;1142;-80
2022/02/18 09:57:29;;;;;;;;;;;;;;;22.65;21.07;97295.78;5010116;28;1028;-83
2022/02/18 09:59:54;;;;;;;;;;;;;;;22.05;21.78;97294.09;5028505;28;1887;-78
2022/02/18 10:02:20;;;;;;;;;;;;;;;22.17;21.73;97292.44;5026893;28;1240;-83
2022/02/18 10:04:45;;;;;;;;;;;;;;;21.86;21.88;97289.59;5026152;28;1020;-80
2022/02/18 10:07:11;;;;;;;;;;;;;;;22.71;20.89;97293.88;4994804;28;990;-82
2022/02/18 10:09:37;;;;;;;;;;;;;;;22.74;20.87;97295.78;5029543;28;921;-80
2022/02/18 10:12:02;;;;;;;;;;;;;;;22.24;21.87;97295.00;5031725;28;981;-82
2022/02/18 10:14:48;;;;;;;;;;;;;;;22.03;21.88;97298.69;5013051;28;2030;-80
2022/02/18 10:17:14;;;;;;;;;;;;;;;22.11;22.07;97299.97;4992379;28;1321;-82
2022/02/18 10:19:48;;;;;;;;;;;;;;;22.51;21.24;97305.66;5043243;28;1891;-79
2022/02/18 10:22:13;;;;;;;;;;;;;;;22.71;20.96;97296.72;5050598;28;1049;-82
2022/02/18 10:24:39;;;;;;;;;;;;;;;22.30;21.35;97307.31;5049949;28;924;-81
2022/02/18 10:27:05;;;;;;;;;;;;;;;22.28;21.37;97297.72;5051255;28;951;-80
2022/02/18 10:29:40;;;;;;;;;;;;;;;22.00;22.01;97305.25;5050370;28;1350;-79
2022/02/18 10:32:12;;;;;;;;;;;;;;;22.37;21.31;97300.56;5051420;28;981;-81
2022/02/18 10:34:55;;;;;;;;;;;;;;;22.54;21.08;97301.88;5049553;28;933;-82
2022/02/18 10:37:21;;;;;;;;;;;;;;;22.30;21.32;97295.19;5050713;28;960;-80
2022/02/18 10:39:47;;;;;;;;;;;;;;;22.23;21.40;97287.78;5049369;28;1945;-81
2022/02/18 10:42:13;;;;;;;;;;;;;;;22.03;21.71;97298.69;5032774;28;1040;-81
2022/02/18 10:44:39;;;;;;;;;;;;;;;22.38;21.18;97307.00;5049445;28;945;-80
2022/02/18 10:47:08;;;;;;;;;;;;;;;22.55;20.99;97300.63;5050377;28;925;-82
2022/02/18 10:49:36;;;;;;;;;;;;;;;22.70;20.66;97300.03;5048440;28;938;-81
2022/02/18 10:52:03;;;;;;;;;;;;;;;22.22;21.25;97300.34;5034582;28;1051;-81
2022/02/18 10:54:32;;;;;;;;;;;;;;;22.22;21.56;97300.34;5044343;28;972;-81
2022/02/18 10:57:24;;;;;;;;;;;;;;;22.41;21.20;97300.41;5071762;28;1015;-81
2022/02/18 10:59:50;;;;;;;;;;;;;;;22.56;20.77;97302.19;4990343;28;1910;-81
2022/02/18 11:02:35;;;;;;;;;;;;;;;22.25;21.18;97305.09;4990616;28;1157;-79
2022/02/18 11:05:18;;;;;;;;;;;;;;;22.15;21.43;97302.69;4991429;28;928;-79
2022/02/18 11:07:44;;;;;;;;;;;;;;;22.30;21.45;97306.53;4988394;28;954;-82
2022/02/18 11:10:27;;;;;;;;;;;;;;;22.51;20.98;97293.53;4974834;28;1016;-81
2022/02/18 11:12:53;;;;;;;;;;;;;;;22.57;20.83;97300.94;4972953;28;939;-81
2022/02/18 11:15:18;;;;;;;;;;;;;;;22.14;21.53;97293.41;4976141;28;913;-81
2022/02/18 11:17:44;;;;;;;;;;;;;;;22.02;21.54;97309.22;4974071;28;1038;-79
2022/02/18 11:20:12;;;;;;;;;;;;;;;22.21;21.67;97295.94;4990775;28;2022;-82
2022/02/18 11:22:38;;;;;;;;;;;;;;;22.41;21.10;97294.75;4969979;29;938;-82
2022/02/18 11:25:03;;;;;;;;;;;;;;;22.50;21.10;97300.47;4972235;29;980;-83
2022/02/18 11:27:29;;;;;;;;;;;;;;;22.08;21.28;97300.91;4971817;29;1041;-80
2022/02/18 11:29:54;;;;;;;;;;;;;;;21.99;21.82;97309.34;4971428;29;954;-82
2022/02/18 11:32:25;;;;;;;;;;;;;;;22.02;21.51;97331.06;4971693;29;968;-81
2022/02/18 11:34:53;;;;;;;;;;;;;;;22.33;21.54;97340.41;4972292;28;975;-77
2022/02/18 11:37:24;;;;;;;;;;;;;;;22.70;21.09;97340.53;5035567;28;1029;-81
2022/02/18 11:39:56;;;;;;;;;;;;;;;22.15;21.74;97340.31;5050652;28;1950;-79
2022/02/18 11:42:21;;;;;;;;;;;;;;;21.96;21.96;97333.72;5050253;28;999;-80
2022/02/18 11:44:47;;;;;;;;;;;;;;;22.17;21.63;97354.78;5050676;28;1023;-83
2022/02/18 11:47:15;;;;;;;;;;;;;;;22.51;21.29;97356.69;5030520;28;886;-81
2022/02/18 11:49:41;;;;;;;;;;;;;;;22.60;21.27;97353.09;5030797;28;1050;-78
2022/02/18 11:52:07;;;;;;;;;;;;;;;22.65;21.13;97351.69;5011303;28;1008;-82
2022/02/18 11:54:33;;;;;;;;;;;;;;;22.28;21.74;97363.69;5010514;28;1062;-78
2022/02/18 11:56:59;;;;;;;;;;;;;;;22.15;21.93;97362.97;5012675;28;1237;-83
2022/02/18 11:59:50;;;;;;;;;;;;;;;22.03;22.36;97366.66;4991472;28;1883;-81
2022/02/18 12:02:16;;;;;;;;;;;;;;;22.08;22.04;97371.72;4991049;28;1058;-83
2022/02/18 12:04:41;;;;;;;;;;;;;;;22.03;22.19;97366.66;4991811;28;918;-78
2022/02/18 12:07:13;;;;;;;;;;;;;;;22.10;22.26;97380.53;4995467;28;1060;-82
2022/02/18 12:09:47;;;;;;;;;;;;;;;22.29;22.21;97384.31;4990771;28;1039;-81
2022/02/18 12:12:34;;;;;;;;;;;;;;;22.53;21.60;97382.50;4992744;28;919;-82
2022/02/18 12:15:10;;;;;;;;;;;;;;;22.08;22.54;97385.91;4992176;28;1084;-81
2022/02/18 12:17:37;;;;;;;;;;;;;;;21.93;22.80;97396.19;5015428;28;1036;-83
2022/02/18 12:20:09;;;;;;;;;;;;;;;22.09;22.31;97393.13;5031293;28;1890;-81
2022/02/18 12:22:35;;;;;;;;;;;;;;;21.96;22.75;97400.91;5030827;28;950;-84
2022/02/18 12:25:01;;;;;;;;;;;;;;;22.41;22.24;97405.31;5048193;28;962;-77
2022/02/18 12:27:34;;;;;;;;;;;;;;;22.61;21.79;97400.03;5047636;28;957;-82
2022/02/18 12:30:20;;;;;;;;;;;;;;;22.10;22.37;97412.53;5044294;28;977;-82
2022/02/18 12:32:45;;;;;;;;;;;;;;;22.15;22.75;97407.53;5068507;28;1208;-84
2022/02/18 12:35:12;;;;;;;;;;;;;;;21.91;22.70;97404.34;5054332;28;1035;-81
2022/02/18 12:37:37;;;;;;;;;;;;;;;22.23;22.49;97414.50;5068511;28;924;-83
2022/02/18 12:40:11;;;;;;;;;;;;;;;22.63;21.92;97420.19;5029152;28;1882;-81
2022/02/18 12:42:37;;;;;;;;;;;;;;;22.41;22.03;97431.59;5012232;28;1130;-82
2022/02/18 12:45:06;;;;;;;;;;;;;;;22.17;22.46;97436.97;5029386;28;981;-81
2022/02/18 12:47:32;;;;;;;;;;;;;;;21.95;23.15;97434.13;5026925;28;1155;-81
2022/02/18 12:50:04;;;;;;;;;;;;;;;22.07;22.93;97441.78;5027887;28;1105;-82
2022/02/18 12:52:31;;;;;;;;;;;;;;;22.08;22.80;97431.22;5026989;28;943;-83
2022/02/18 12:54:59;;;;;;;;;;;;;;;22.09;22.71;97427.13;5028566;28;1038;-82
2022/02/18 12:57:26;;;;;;;;;;;;;;;22.05;22.95;97435.75;5011142;28;945;-82
2022/02/18 12:59:51;;;;;;;;;;;;;;;22.07;22.73;97458.78;5011368;28;1899;-82