Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:17;;;;;;;16.05;6.47;;;;;;;-0.50;94.28;100997.66;5134002;27;20118;-85
2022/12/12 00:04:42;;;;;;;15.05;6.38;;;;;;;-0.54;94.08;100995.84;5134580;27;20122;-85
2022/12/12 00:07:08;;;;;;;17.02;6.88;;;;;;;-0.60;94.26;100999.06;5133973;27;20034;-85
2022/12/12 00:09:33;;;;;;;15.98;6.18;;;;;;;-0.66;94.19;100999.72;5133842;27;20030;-87
2022/12/12 00:11:58;;;;;;;15.48;6.28;;;;;;;-0.70;94.12;101004.66;5134232;27;20031;-87
2022/12/12 00:14:23;;;;;;;15.00;5.97;;;;;;;-0.74;94.13;101016.44;5133578;27;20019;-87
2022/12/12 00:16:49;;;;;;;13.75;6.22;;;;;;;-0.78;94.24;101006.97;5133647;27;20023;-87
2022/12/12 00:19:14;;;;;;;16.27;6.43;;;;;;;-0.84;94.01;101005.06;5133803;27;20023;-87
2022/12/12 00:21:39;;;;;;;14.80;5.93;;;;;;;-0.89;94.22;101006.56;5134468;27;20034;-87
2022/12/12 00:24:23;;;;;;;15.75;6.50;;;;;;;-0.94;94.15;101000.47;5133112;27;20047;-86
2022/12/12 00:26:49;;;;;;;14.95;6.07;;;;;;;-1.00;94.07;101001.13;5134087;27;20027;-87
2022/12/12 00:29:14;;;;;;;15.15;6.43;;;;;;;-1.08;94.19;100992.38;5133658;28;20378;-87
2022/12/12 00:31:48;;;;;;;16.63;6.70;;;;;;;-1.17;93.87;100999.66;5133845;27;20023;-87
2022/12/12 00:34:14;;;;;;;14.75;6.00;;;;;;;-1.22;94.07;101007.13;5133135;27;20073;-87
2022/12/12 00:36:39;;;;;;;16.40;6.35;;;;;;;-1.27;94.41;101009.53;5133649;27;20562;-87
2022/12/12 00:39:23;;;;;;;15.43;6.40;;;;;;;-1.30;94.43;101006.00;5136692;27;20031;-87
2022/12/12 00:41:48;;;;;;;16.70;7.05;;;;;;;-1.30;94.38;101008.56;5137859;27;20023;-87
2022/12/12 00:44:14;;;;;;;16.15;6.60;;;;;;;-1.32;94.56;101016.16;5137527;27;20026;-86
2022/12/12 00:46:41;;;;;;;18.15;7.10;;;;;;;-1.35;94.41;101016.03;5138138;27;20034;-87
2022/12/12 00:49:23;;;;;;;17.08;6.43;;;;;;;-1.38;94.44;101015.06;5137663;27;20035;-86
2022/12/12 00:51:49;;;;;;;15.15;6.03;;;;;;;-1.43;94.22;101013.19;5137295;27;20024;-86
2022/12/12 00:54:14;;;;;;;15.40;5.90;;;;;;;-1.46;94.67;101017.31;5137829;27;20027;-86
2022/12/12 00:56:40;;;;;;;14.45;5.72;;;;;;;-1.46;94.68;101018.16;5137682;27;20471;-86
2022/12/12 00:59:24;;;;;;;14.30;6.15;;;;;;;-1.50;94.36;101008.72;5136537;27;20031;-85
2022/12/12 01:01:49;;;;;;;15.80;6.10;;;;;;;-1.48;94.77;101018.94;5137678;27;20027;-86
2022/12/12 01:04:14;;;;;;;16.70;6.80;;;;;;;-1.50;94.47;101021.44;5137057;27;20026;-86
2022/12/12 01:06:57;;;;;;;16.15;6.43;;;;;;;-1.54;94.73;101013.63;5136957;27;20023;-86
2022/12/12 01:09:23;;;;;;;15.18;6.22;;;;;;;-1.57;94.58;101029.63;5137427;27;20434;-86
2022/12/12 01:11:50;;;;;;;16.70;6.35;;;;;;;-1.57;95.04;101027.09;5137171;27;20031;-86
2022/12/12 01:14:16;;;;;;;15.45;6.30;;;;;;;-1.57;94.66;101029.63;5137160;27;20064;-86
2022/12/12 01:16:41;;;;;;;16.80;6.53;;;;;;;-1.58;94.48;101031.31;5137469;27;20035;-86
2022/12/12 01:19:07;;;;;;;14.02;5.70;;;;;;;-1.63;94.59;101032.81;5136243;27;20040;-84
2022/12/12 01:21:32;;;;;;;15.52;6.05;;;;;;;-1.64;94.88;101032.78;5137435;27;20027;-84
2022/12/12 01:23:58;;;;;;;14.60;6.00;;;;;;;-1.66;94.50;101042.03;5137425;27;20023;-84
2022/12/12 01:26:23;;;;;;;15.48;6.10;;;;;;;-1.71;94.70;101039.31;5136412;27;20015;-83
2022/12/12 01:28:49;;;;;;;14.68;5.88;;;;;;;-1.73;94.78;101044.34;5137349;27;20023;-83
2022/12/12 01:31:15;;;;;;;14.73;5.85;;;;;;;-1.73;94.71;101046.00;5137025;27;20034;-83
2022/12/12 01:33:44;;;;;;;14.50;5.20;;;;;;;-1.76;94.52;101041.69;5136477;27;20447;-84
2022/12/12 01:36:25;;;;;;;14.10;5.75;;;;;;;-1.79;94.93;101041.56;5136724;27;20051;-84
2022/12/12 01:38:53;;;;;;;14.52;5.60;;;;;;;-1.82;94.96;101045.66;5136820;27;20015;-83
2022/12/12 01:41:19;;;;;;;12.65;5.20;;;;;;;-1.86;94.43;101049.75;5135981;27;20102;-84
2022/12/12 01:44:33;;;;;;;12.00;5.00;;;;;;;-1.93;94.62;101051.19;5136722;27;20030;-83
2022/12/12 01:46:59;;;;;;;12.15;5.00;;;;;;;-1.98;95.10;101052.72;5135601;27;20293;-83
2022/12/12 01:49:26;;;;;;;13.45;5.07;;;;;;;-1.99;94.52;101050.97;5134954;27;20041;-83
2022/12/12 01:52:14;;;;;;;13.90;5.25;;;;;;;-2.04;95.01;101049.91;5136650;27;20107;-83
2022/12/12 01:54:44;;;;;;;12.23;4.93;;;;;;;-2.08;95.00;101051.47;5135924;27;20031;-83
2022/12/12 01:57:29;;;;;;;12.48;4.90;;;;;;;-2.11;94.68;101063.19;5136947;27;20027;-82
2022/12/12 02:00:07;;;;;;;13.68;5.55;;;;;;;-2.13;94.98;101054.63;5136227;27;20393;-83
2022/12/12 02:02:33;;;;;;;14.57;5.88;;;;;;;-2.15;94.93;101056.25;5135535;27;20383;-83
2022/12/12 02:05:04;;;;;;;14.33;5.33;;;;;;;-2.13;94.83;101060.56;5136597;27;20027;-83
2022/12/12 02:07:29;;;;;;;13.45;5.28;;;;;;;-2.15;94.74;101064.75;5136777;27;20027;-83
2022/12/12 02:09:55;;;;;;;14.15;5.50;;;;;;;-2.16;95.06;101065.56;5135712;27;20027;-82
2022/12/12 02:12:20;;;;;;;15.88;5.72;;;;;;;-2.17;95.08;101067.22;5135647;27;20027;-82
2022/12/12 02:14:49;;;;;;;14.07;5.80;;;;;;;-2.14;95.09;101071.59;5135868;27;20058;-82
2022/12/12 02:17:17;;;;;;;14.50;5.78;;;;;;;-2.13;95.11;101068.22;5135608;27;20027;-83
2022/12/12 02:19:48;;;;;;;13.70;5.32;;;;;;;-2.14;95.01;101071.59;5136262;27;20505;-82
2022/12/12 02:22:47;;;;;;;13.90;5.57;;;;;;;-2.13;95.43;101072.44;5135365;27;20422;-82
2022/12/12 02:25:32;;;;;;;16.00;6.30;;;;;;;-2.17;95.14;101076.53;5135907;27;20031;-82
2022/12/12 02:28:17;;;;;;;15.88;6.15;;;;;;;-2.24;95.40;101072.88;5136233;27;20370;-82
2022/12/12 02:31:06;;;;;;;17.08;6.82;;;;;;;-2.24;95.31;101077.06;5135102;27;20027;-84
2022/12/12 02:33:52;;;;;;;17.80;6.80;;;;;;;-2.23;95.37;101076.28;5115221;28;20031;-85
2022/12/12 02:36:34;;;;;;;15.88;6.57;;;;;;;-2.24;95.13;101075.41;5113390;28;20027;-84
2022/12/12 02:39:26;;;;;;;15.18;6.32;;;;;;;-2.23;94.90;101081.34;5113911;28;20031;-84
2022/12/12 02:41:57;;;;;;;15.90;6.47;;;;;;;-2.23;95.45;101081.34;5114219;28;20016;-84
2022/12/12 02:44:43;;;;;;;17.67;6.47;;;;;;;-2.25;95.05;101076.22;5131974;28;20111;-84
2022/12/12 02:47:17;;;;;;;16.25;6.53;;;;;;;-2.26;95.20;101073.63;5134356;27;20490;-83
2022/12/12 02:50:07;;;;;;;16.40;6.60;;;;;;;-2.30;95.49;101071.75;5134653;27;20038;-84
2022/12/12 02:52:33;;;;;;;17.33;6.63;;;;;;;-2.32;95.12;101069.16;5134537;27;20028;-84
2022/12/12 02:54:59;;;;;;;15.33;6.23;;;;;;;-2.36;95.18;101077.47;5134518;27;20483;-83
2022/12/12 02:57:25;;;;;;;14.98;6.05;;;;;;;-2.38;95.44;101069.78;5133022;27;20280;-84
2022/12/12 03:00:00;;;;;;;16.65;6.05;;;;;;;-2.40;95.09;101073.94;5134110;27;20030;-84
2022/12/12 03:02:38;;;;;;;16.15;6.38;;;;;;;-2.43;95.21;101067.84;5133481;27;20027;-84
2022/12/12 03:08:27;;;;;;;16.33;6.50;;;;;;;-2.49;95.20;101065.94;5133913;28;20030;-84
2022/12/12 03:10:57;;;;;;;17.52;6.38;;;;;;;-2.52;95.17;101065.78;5134185;28;20084;-83
2022/12/12 03:13:56;;;;;;;17.67;6.82;;;;;;;-2.54;94.74;101067.41;5132914;27;20034;-83
2022/12/12 03:16:34;;;;;;;15.18;5.82;;;;;;;-2.60;95.03;101065.47;5106522;27;20445;-84
2022/12/12 03:19:15;;;;;;;14.38;5.75;;;;;;;-2.67;94.85;101064.34;5133620;27;20463;-83
2022/12/12 03:21:52;;;;;;;14.77;5.32;;;;;;;-2.71;95.25;101065.03;5133835;27;20027;-83
2022/12/12 03:24:20;;;;;;;14.67;5.70;;;;;;;-2.71;94.68;101066.69;5148916;22;1102969;-84
2022/12/12 03:27:04;;;;;;;14.02;5.50;;;;;;;-2.75;94.90;101069.88;5072414;28;20037;-83
2022/12/12 03:29:38;;;;;;;14.55;5.22;;;;;;;-2.80;94.80;101067.16;5073313;28;20037;-83
2022/12/12 03:32:10;;;;;;;11.60;4.82;;;;;;;-2.84;95.01;101066.16;5069463;28;20032;-83
2022/12/12 03:34:41;;;;;;;13.55;5.05;;;;;;;-2.86;94.97;101069.44;5073241;28;20020;-83
2022/12/12 03:37:14;;;;;;;12.32;5.15;;;;;;;-2.88;95.52;101074.47;5073245;28;20103;-83
2022/12/12 03:39:39;;;;;;;12.43;4.88;;;;;;;-2.93;94.70;101075.91;5072931;28;20031;-83
2022/12/12 03:42:11;;;;;;;13.95;5.32;;;;;;;-2.95;95.04;101064.81;5072953;28;20029;-83
2022/12/12 03:44:45;;;;;;;14.23;5.45;;;;;;;-2.96;94.99;101071.59;5072908;28;20020;-83
2022/12/12 03:47:16;;;;;;;13.68;5.03;;;;;;;-2.96;95.27;101078.31;5072476;28;20025;-82
2022/12/12 03:49:50;;;;;;;11.85;5.30;;;;;;;-2.98;95.51;101072.31;5073116;28;20415;-83
2022/12/12 03:52:23;;;;;;;14.15;5.38;;;;;;;-3.01;95.11;101073.03;5073030;28;20457;-83
2022/12/12 03:55:00;;;;;;;15.05;5.72;;;;;;;-3.01;95.08;101078.13;5072651;28;20027;-83
2022/12/12 03:57:31;;;;;;;;;;;;;;;-3.02;95.36;101078.06;5073177;28;20028;-83
2022/12/12 04:00:05;;;;;;;16.35;5.90;;;;;;;-3.05;95.30;101076.28;5072955;28;19915;-83
2022/12/12 04:02:42;;;;;;;15.70;5.80;;;;;;;-3.10;94.82;101073.50;5072375;28;20051;-82
2022/12/12 04:05:16;;;;;;;14.73;6.35;;;;;;;-3.14;94.81;101081.81;5072794;28;20103;-83
2022/12/12 04:07:58;;;;;;;15.10;5.88;;;;;;;-3.17;95.30;101083.34;5071919;28;20033;-82
2022/12/12 04:13:19;;;;;;;15.30;6.22;;;;;;;-3.23;95.15;101081.41;5071490;28;20055;-82
2022/12/12 04:16:02;;;;;;;15.27;5.88;;;;;;;-3.24;94.88;101086.38;5072179;28;20035;-82
2022/12/12 04:18:28;;;;;;;16.60;6.00;;;;;;;-3.27;94.96;101088.00;5072698;28;20048;-82
2022/12/12 04:24:06;;;;;;;17.85;6.30;;;;;;;-3.32;94.96;101094.53;5073284;28;20082;-82
2022/12/12 04:26:39;;;;;;;16.67;6.20;;;;;;;-3.38;95.14;101091.72;5091950;28;20075;-82
2022/12/12 04:29:10;;;;;;;17.55;6.45;;;;;;;-3.41;95.14;101082.28;5092160;28;20498;-82
2022/12/12 04:31:46;;;;;;;16.52;6.40;;;;;;;-3.40;94.90;101093.31;5093229;28;20426;-82
2022/12/12 04:34:18;;;;;;;16.42;6.00;;;;;;;-3.43;94.75;101096.56;5090649;28;20047;-82
2022/12/12 04:36:46;;;;;;;15.35;5.45;;;;;;;-3.47;95.26;101097.25;5091959;28;20177;-82
2022/12/12 04:39:15;;;;;;;16.42;5.85;;;;;;;-3.47;94.78;101106.50;5093034;28;20414;-82
2022/12/12 04:41:43;;;;;;;17.42;6.38;;;;;;;-3.50;95.15;101106.41;5092842;28;20047;-82
2022/12/12 04:44:11;;;;;;;17.33;6.70;;;;;;;-3.50;95.28;101109.78;5091144;28;20039;-82
2022/12/12 04:46:39;;;;;;;17.40;6.65;;;;;;;-3.51;95.15;101108.03;5092675;28;20032;-82
2022/12/12 04:49:13;;;;;;;17.45;6.50;;;;;;;-3.51;94.85;101113.13;5092432;28;20486;-82
2022/12/12 04:51:42;;;;;;;17.23;6.68;;;;;;;-3.52;94.79;101111.38;5092194;28;20449;-82
2022/12/12 04:54:18;;;;;;;16.23;6.20;;;;;;;-3.53;94.79;101111.31;5092543;28;20020;-82
2022/12/12 04:56:48;;;;;;;17.25;6.10;;;;;;;-3.54;95.07;101109.56;5092028;28;20024;-82
2022/12/12 04:59:13;;;;;;;17.33;6.53;;;;;;;-3.57;95.02;101106.09;5092816;28;20031;-82
2022/12/12 05:01:54;;;;;;;16.30;6.25;;;;;;;-3.62;95.02;101102.50;5092359;28;20016;-82
2022/12/12 05:04:26;;;;;;;15.65;5.80;;;;;;;-3.66;94.63;101110.75;5091943;28;20024;-82
2022/12/12 05:06:58;;;;;;;16.48;5.97;;;;;;;-3.67;94.86;101109.00;5092613;28;20036;-82
2022/12/12 05:09:24;;;;;;;17.38;6.50;;;;;;;-3.67;94.90;101106.47;5092216;28;20032;-82
2022/12/12 05:11:49;;;;;;;15.80;6.20;;;;;;;-3.68;94.84;101106.41;5091673;28;20389;-82
2022/12/12 05:14:16;;;;;;;17.67;6.53;;;;;;;-3.73;94.98;101101.97;5091869;28;20031;-82
2022/12/12 05:16:45;;;;;;;17.63;6.40;;;;;;;-3.74;94.46;101100.22;5092479;28;20035;-82
2022/12/12 05:19:11;;;;;;;15.98;6.05;;;;;;;-3.76;95.07;101098.44;5091050;28;20037;-81
2022/12/12 05:21:36;;;;;;;15.40;5.88;;;;;;;-3.81;94.93;101094.78;5092425;28;20134;-81
2022/12/12 05:24:02;;;;;;;15.13;5.55;;;;;;;-3.84;94.95;101095.53;5092928;28;20032;-82
2022/12/12 05:26:32;;;;;;;17.02;6.30;;;;;;;-3.86;95.13;101098.78;5095100;28;20079;-81
2022/12/12 05:28:58;;;;;;;15.23;5.63;;;;;;;-3.88;94.82;101103.78;5095985;28;20131;-82
2022/12/12 05:31:24;;;;;;;16.75;7.03;;;;;;;-3.91;94.96;101101.13;5095830;28;20544;-81
2022/12/12 05:33:49;;;;;;;14.82;5.47;;;;;;;-3.94;95.03;101101.81;5095639;28;20027;-82
2022/12/12 05:36:16;;;;;;;16.42;6.28;;;;;;;-3.96;94.88;101110.16;5095932;28;20027;-82
2022/12/12 05:38:41;;;;;;;16.05;5.70;;;;;;;-3.99;95.13;101108.34;5095796;28;20472;-82
2022/12/12 05:41:07;;;;;;;16.73;6.32;;;;;;;-4.00;94.66;101114.22;5094998;28;20032;-82
2022/12/12 05:43:32;;;;;;;16.58;5.80;;;;;;;-4.03;94.71;101117.47;5090817;28;20020;-82
2022/12/12 05:45:58;;;;;;;14.45;5.57;;;;;;;-4.04;94.99;101122.44;5094925;28;20468;-82
2022/12/12 05:48:24;;;;;;;12.57;5.28;;;;;;;-4.08;94.53;101120.59;5094883;28;20067;-83
2022/12/12 05:50:50;;;;;;;13.57;5.28;;;;;;;-4.13;94.80;101127.06;5095931;28;20028;-81
2022/12/12 05:53:15;;;;;;;15.60;5.78;;;;;;;-4.15;94.76;101127.00;5094459;28;20495;-82
2022/12/12 05:55:41;;;;;;;14.07;5.68;;;;;;;-4.16;95.06;101125.28;5093496;28;20051;-82
2022/12/12 05:58:06;;;;;;;14.65;5.50;;;;;;;-4.21;94.83;101122.50;5095200;28;20085;-82
2022/12/12 06:00:32;;;;;;;15.13;5.20;;;;;;;-4.24;94.76;101122.34;5094783;28;20427;-82
2022/12/12 06:02:57;;;;;;;12.60;5.22;;;;;;;-4.26;94.93;101126.47;5095829;28;20074;-82
2022/12/12 06:05:22;;;;;;;13.57;5.00;;;;;;;-4.27;95.11;101124.72;5095151;28;20077;-81
2022/12/12 06:07:48;;;;;;;17.73;6.03;;;;;;;-4.26;95.37;101121.41;5094494;28;20046;-81
2022/12/12 06:10:13;;;;;;;15.00;6.10;;;;;;;-4.25;94.94;101122.28;5094610;28;20131;-82
2022/12/12 06:12:39;;;;;;;15.15;5.93;;;;;;;-4.24;95.11;101116.44;5094914;28;20388;-82
2022/12/12 06:15:05;;;;;;;17.67;6.43;;;;;;;-4.22;95.05;101119.88;5094078;28;20045;-81
2022/12/12 06:17:30;;;;;;;17.77;6.60;;;;;;;-4.24;95.25;101122.34;5095194;28;20028;-82
2022/12/12 06:19:56;;;;;;;16.40;6.07;;;;;;;-4.27;94.90;101119.66;5095403;28;20047;-82
2022/12/12 06:22:21;;;;;;;15.95;6.03;;;;;;;-4.24;95.15;101131.63;5094272;28;20154;-81
2022/12/12 06:24:58;;;;;;;16.30;6.28;;;;;;;-4.27;94.91;101129.78;5091179;28;20090;-82
2022/12/12 06:27:41;;;;;;;14.98;5.40;;;;;;;-4.31;94.84;101127.03;5090588;28;20081;-82
2022/12/12 06:32:57;;;;;;;17.25;6.68;;;;;;;-4.35;95.29;101143.75;5094753;28;20085;-82
2022/12/12 06:35:23;;;;;;;15.85;5.85;;;;;;;-4.39;95.15;101146.94;5092858;28;20127;-82
2022/12/12 06:37:48;;;;;;;18.50;6.75;;;;;;;-4.42;95.20;101141.72;5094960;28;20108;-81
2022/12/12 06:40:14;;;;;;;16.65;6.53;;;;;;;-4.46;95.08;101134.75;5094623;28;20031;-81
2022/12/12 06:42:39;;;;;;;17.08;6.40;;;;;;;-4.45;95.02;101139.91;5093773;28;20067;-81
2022/12/12 06:45:05;;;;;;;17.10;6.60;;;;;;;-4.44;95.35;101143.28;5094266;28;20028;-81
2022/12/12 06:47:31;;;;;;;17.53;6.47;;;;;;;-4.42;95.38;101144.25;5094752;28;20043;-82
2022/12/12 06:49:56;;;;;;;17.90;6.32;;;;;;;-4.42;95.39;101154.38;5093617;28;20468;-82
2022/12/12 06:52:21;;;;;;;16.88;6.15;;;;;;;-4.42;95.17;101151.84;5094029;28;20453;-81
2022/12/12 06:54:47;;;;;;;15.60;5.43;;;;;;;-4.45;94.84;101151.69;5089803;28;20086;-81
2022/12/12 06:57:12;;;;;;;15.20;5.72;;;;;;;-4.45;95.16;101160.19;5073296;28;20099;-81
2022/12/12 06:59:37;;;;;;;17.05;6.20;;;;;;;-4.43;95.26;101162.78;5074027;28;20024;-81
2022/12/12 07:02:06;;;;;;;17.15;5.90;;;;;;;-4.46;95.16;101158.44;5073830;28;20104;-81
2022/12/12 07:04:31;;;;;;;17.13;5.85;;;;;;;-4.47;95.09;101164.28;5073241;28;20024;-81
2022/12/12 07:07:05;;;;;;;18.50;6.45;;;;;;;-4.50;95.19;101164.13;5073372;28;20032;-81
2022/12/12 07:09:30;;;;;;;18.23;6.53;;;;;;;-4.52;95.08;101166.59;5073425;28;20123;-81
2022/12/12 07:11:56;;;;;;;17.65;5.80;;;;;;;-4.54;95.17;101169.81;5073303;28;20112;-82
2022/12/12 07:14:21;;;;;;;16.70;5.70;;;;;;;-4.60;94.93;101172.91;5073238;28;20024;-82
2022/12/12 07:16:46;;;;;;;16.10;5.50;;;;;;;-4.63;94.59;101175.31;5073754;28;20074;-82
2022/12/12 07:19:12;;;;;;;16.20;5.50;;;;;;;-4.63;95.24;101179.47;5079881;28;20073;-81
2022/12/12 07:21:37;;;;;;;14.55;5.00;;;;;;;-4.64;95.14;101178.63;5094174;28;20025;-79
2022/12/12 07:24:03;;;;;;;16.38;6.03;;;;;;;-4.62;95.27;101174.50;5092120;28;20099;-79
2022/12/12 07:26:28;;;;;;;16.45;5.63;;;;;;;-4.61;94.85;101185.50;5092948;28;20413;-79
2022/12/12 07:29:05;;;;;;;16.52;6.00;;;;;;;-4.63;95.22;101182.00;5090325;28;20135;-79
2022/12/12 07:31:40;;;;;;;15.85;5.82;;;;;;;-4.61;95.18;101193.94;5093174;28;20024;-79
2022/12/12 07:34:11;;;;;;;15.30;5.32;;;;;;;-4.63;95.22;101189.59;5093691;28;20027;-80
2022/12/12 07:36:37;;;;;;;16.88;5.90;;;;;;;-4.63;94.86;101193.03;5093035;28;20032;-80
2022/12/12 07:39:03;;;;;;;17.85;5.95;;;;;;;-4.64;95.12;101188.75;5092804;28;20502;-80
2022/12/12 07:41:28;;;;;;;19.02;6.80;;;;;;;-4.63;94.92;101187.06;5093689;28;20423;-79
2022/12/12 07:43:54;;;;;;;16.98;6.32;;;;;;;-4.61;94.78;101193.09;5093972;28;20069;-79
2022/12/12 07:46:22;;;;;;;17.70;6.65;;;;;;;-4.60;95.11;101193.16;5092093;28;20115;-79
2022/12/12 07:48:47;;;;;;;18.58;6.53;;;;;;;-4.59;94.61;101191.53;5094109;28;20085;-79
2022/12/12 07:51:13;;;;;;;18.60;6.65;;;;;;;-4.61;94.78;101199.03;5093153;28;20464;-79
2022/12/12 07:53:39;;;;;;;16.95;6.35;;;;;;;-4.61;94.86;101203.22;5093150;28;20020;-77
2022/12/12 07:56:09;;;;;;;18.58;6.60;;;;;;;-4.63;94.50;101204.81;5093189;28;20537;-81
2022/12/12 07:58:35;;;;;;;17.48;6.80;;;;;;;-4.62;94.74;101206.56;5093165;28;20020;-81
2022/12/12 08:01:07;;;;;;;18.63;6.68;;;;;;;-4.66;94.54;101208.91;5092476;28;20107;-81
2022/12/12 08:03:35;;;;;;;17.13;6.22;;;;;;;-4.67;94.54;101211.38;5092702;28;20074;-81
2022/12/12 08:06:07;;;;;;;16.63;5.88;;;;;;;-4.70;94.57;101214.63;5093243;28;20054;-81
2022/12/12 08:08:32;;;;;;;18.33;6.30;;;;;;;-4.70;94.88;101213.75;5092122;28;20035;-81
2022/12/12 08:10:58;;;;;;;18.35;6.38;;;;;;;-4.70;94.79;101214.63;5093189;28;20027;-81
2022/12/12 08:13:23;;;;;;;18.05;6.30;;;;;;;-4.67;94.41;101216.44;5092760;28;20032;-81
2022/12/12 08:15:48;;;;;;;18.35;6.38;;;;;;;-4.64;94.54;101219.16;5092439;28;20020;-82
2022/12/12 08:18:14;;;;;;;18.00;6.35;;;;;;;-4.66;94.75;101213.13;5092666;28;20035;-81
2022/12/12 08:20:39;;;;;;;16.95;6.53;;;;;;;-4.67;94.53;101221.50;5091613;28;20028;-81
2022/12/12 08:23:11;;;;;;;18.95;6.53;;;;;;;-4.68;94.56;101208.00;5091330;28;20114;-81
2022/12/12 08:25:36;;;;;;;19.35;6.57;;;;;;;-4.63;94.67;101218.34;5092827;28;20074;-81
2022/12/12 08:28:02;;;;;;;18.02;6.35;;;;;;;-4.62;94.69;101222.63;5092024;28;20048;-82
2022/12/12 08:30:27;;;;;;;17.80;6.20;;;;;;;-4.62;94.64;101227.69;5091849;28;20471;-81
2022/12/12 08:32:52;;;;;;;17.13;5.90;;;;;;;-4.62;94.56;101221.75;5092300;28;20024;-81
2022/12/12 08:35:18;;;;;;;16.45;5.63;;;;;;;-4.62;94.88;101232.78;5091987;28;20081;-81
2022/12/12 08:37:43;;;;;;;17.75;5.60;;;;;;;-4.63;94.91;101233.56;5092556;28;20376;-81
2022/12/12 08:40:17;;;;;;;15.63;5.60;;;;;;;-4.66;94.79;101231.72;5091846;28;20047;-81
2022/12/12 08:42:43;;;;;;;15.10;5.15;;;;;;;-4.62;94.86;101235.31;5091906;28;20024;-81
2022/12/12 08:45:08;;;;;;;15.65;5.47;;;;;;;-4.58;94.72;101236.31;5092917;28;20020;-81
2022/12/12 08:47:34;;;;;;;17.65;6.13;;;;;;;-4.54;95.22;101234.03;5091929;28;20032;-81
2022/12/12 08:49:59;;;;;;;15.43;5.40;;;;;;;-4.47;94.99;101236.88;5076693;28;20032;-82
2022/12/12 08:52:24;;;;;;;16.30;5.13;;;;;;;-4.42;94.91;101227.88;5071892;28;20025;-82
2022/12/12 08:54:49;;;;;;;15.07;5.30;;;;;;;-4.36;94.96;101230.69;5072434;28;20063;-81
2022/12/12 08:57:15;;;;;;;15.52;5.10;;;;;;;-4.29;95.25;101230.25;5071103;28;20013;-82
2022/12/12 08:59:40;;;;;;;14.05;5.03;;;;;;;-4.22;95.53;101239.91;5074690;28;20024;-82
2022/12/12 09:02:05;;;;;;;15.60;5.15;;;;;;;-4.13;95.13;101236.06;5076376;28;20025;-82
2022/12/12 09:04:33;;;;;;;15.35;5.38;;;;;;;-4.06;95.08;101236.47;5075666;28;20020;-83
2022/12/12 09:06:58;;;;;;;15.07;5.30;;;;;;;-4.00;95.49;101242.66;5076162;28;20388;-83
2022/12/12 09:09:24;;;;;;;15.05;5.30;;;;;;;-3.93;95.50;101245.56;5075995;28;20032;-82
2022/12/12 09:11:49;;;;;;;14.48;4.75;;;;;;;-3.85;95.27;101248.47;5075556;28;20048;-83
2022/12/12 09:14:14;;;;;;;15.63;5.03;;;;;;;-3.77;95.48;101249.72;5075669;28;20032;-83
2022/12/12 09:16:40;;;;;;;15.30;4.55;;;;;;;-3.69;95.22;101254.34;5076413;28;20040;-83
2022/12/12 09:19:05;;;;;;;14.35;4.95;;;;;;;-3.60;95.49;101253.09;5075048;28;20028;-83
2022/12/12 09:21:30;;;;;;;15.20;5.00;;;;;;;-3.45;95.50;101259.72;5076115;28;20028;-83
2022/12/12 09:23:56;;;;;;;16.17;5.40;;;;;;;-3.35;95.35;101253.44;5075051;28;20639;-83
2022/12/12 09:26:21;;;;;;;18.23;5.70;;;;;;;-3.26;95.17;101253.88;5075543;28;20048;-83
2022/12/12 09:28:48;;;;;;;16.58;5.30;;;;;;;-3.16;95.08;101258.59;5075269;28;20029;-84
2022/12/12 09:31:13;;;;;;;12.40;4.55;;;;;;;-3.08;95.28;101255.53;5075004;28;20119;-83
2022/12/12 09:33:39;;;;;;;11.45;4.13;;;;;;;-3.01;95.31;101250.81;5075778;28;20070;-83
2022/12/12 09:36:13;;;;;;;14.43;4.85;;;;;;;-2.97;94.82;101252.72;5066934;28;20036;-84
2022/12/12 09:38:40;;;;;;;14.45;4.88;;;;;;;-2.89;95.08;101248.00;5074808;28;20078;-83
2022/12/12 09:41:08;;;;;;;14.77;4.95;;;;;;;-2.78;94.84;101245.94;5075526;28;20102;-83
2022/12/12 09:43:42;;;;;;;14.57;4.60;;;;;;;-2.70;94.85;101241.19;5075877;28;20028;-84
2022/12/12 09:46:30;;;;;;;14.52;4.40;;;;;;;-2.63;95.16;101238.13;5074529;28;20503;-84
2022/12/12 09:49:04;;;;;;;13.88;4.55;;;;;;;-2.53;94.63;101242.81;5075439;28;20525;-84
2022/12/12 09:51:30;;;;;;;14.73;4.95;;;;;;;-2.45;94.56;101243.16;5075425;28;20425;-84
2022/12/12 09:53:55;;;;;;;14.10;4.70;;;;;;;-2.37;94.52;101239.31;5074683;28;20111;-83
2022/12/12 09:56:27;;;;;;;13.48;4.85;;;;;;;-2.28;94.62;101240.50;5075245;28;20373;-83
2022/12/12 09:58:59;;;;;;;15.02;5.20;;;;;;;-2.22;94.69;101236.56;5075251;28;20024;-84
2022/12/12 10:01:33;;;;;;;15.90;4.72;;;;;;;-2.13;94.49;101235.19;5074918;28;20374;-83
2022/12/12 10:04:25;;;;;;;13.75;4.43;;;;;;;-2.04;94.71;101223.75;5075435;28;20036;-84
2022/12/12 10:06:56;;;;;;;14.10;4.30;;;;;;;-1.93;94.47;101223.34;5074411;28;20036;-84
2022/12/12 10:09:39;;;;;;;14.43;4.68;;;;;;;-1.85;94.50;101229.59;5074539;28;20123;-85
2022/12/12 10:12:10;;;;;;;12.88;4.25;;;;;;;-1.76;94.65;101231.66;5073459;28;20024;-85
2022/12/12 10:14:38;;;;;;;11.40;3.97;;;;;;;-1.68;94.16;101232.84;5074051;28;20039;-84
2022/12/12 10:17:13;;;;;;;14.07;4.63;;;;;;;-1.60;93.93;101235.72;5074659;28;20033;-85
2022/12/12 10:19:55;;;;;;;12.93;4.47;;;;;;;-1.54;94.15;101230.84;5075213;28;20028;-85
2022/12/12 10:22:29;;;;;;;11.48;4.00;;;;;;;-1.46;94.10;101228.63;5074058;28;20047;-85
2022/12/12 10:25:02;;;;;;;12.52;4.38;;;;;;;-1.40;93.87;101226.31;5079430;28;20105;-85
2022/12/12 10:27:28;;;;;;;11.82;4.28;;;;;;;-1.35;93.63;101229.91;5094376;28;20034;-86
2022/12/12 10:29:55;;;;;;;15.73;4.63;;;;;;;-1.29;93.63;101229.28;5094939;28;20035;-86
2022/12/12 10:32:33;;;;;;;11.23;3.90;;;;;;;-1.20;93.75;101234.75;5094755;28;20028;-86
2022/12/12 10:35:20;;;;;;;10.43;4.10;;;;;;;-1.13;93.87;101236.75;5093822;28;20104;-85
2022/12/12 10:38:01;;;;;;;14.18;4.53;;;;;;;-1.04;93.63;101235.34;5095121;28;20023;-86
2022/12/12 10:40:50;;;;;;;14.55;4.57;;;;;;;-0.99;93.78;101219.44;5094910;28;20035;-86
2022/12/12 10:43:28;;;;;;;16.73;5.28;;;;;;;-0.94;92.25;101214.50;5093761;28;20027;-86
2022/12/12 10:46:11;;;;;;;15.38;5.30;;;;;;;-0.90;91.53;101220.59;5094901;28;20561;-86
2022/12/12 10:48:38;;;;;;;14.25;5.00;;;;;;;-0.88;92.40;101207.06;5093955;28;20473;-86
2022/12/12 10:51:07;;;;;;;14.65;5.20;;;;;;;-0.80;92.83;101209.91;5094060;28;20028;-85
2022/12/12 10:53:33;;;;;;;13.30;4.60;;;;;;;-0.72;92.83;101212.75;5094720;28;20032;-86
2022/12/12 10:56:06;;;;;;;13.93;5.03;;;;;;;-0.66;92.34;101212.97;5093609;28;20030;-86
2022/12/12 10:58:41;;;;;;;13.30;4.90;;;;;;;-0.61;92.45;101216.56;5094331;28;20483;-86
2022/12/12 11:01:18;;;;;;;12.82;4.80;;;;;;;-0.55;92.17;101210.81;5094388;28;20025;-85
2022/12/12 11:03:46;;;;;;;14.80;5.32;;;;;;;-0.50;92.40;101214.38;5093417;28;20060;-86
2022/12/12 11:06:18;;;;;;;14.88;5.40;;;;;;;-0.45;92.09;101212.03;5079500;28;20029;-87
2022/12/12 11:09:04;;;;;;;15.32;5.18;;;;;;;-0.38;92.08;101207.19;5074203;28;20376;-86
2022/12/12 11:11:30;;;;;;;14.68;4.90;;;;;;;-0.32;91.80;101209.09;5073510;28;20443;-87
2022/12/12 11:13:59;;;;;;;15.43;5.15;;;;;;;-0.25;91.87;101205.06;5073926;28;20112;-86
2022/12/12 11:16:38;;;;;;;14.55;5.30;;;;;;;-0.19;90.26;101207.84;5073175;28;20039;-83
2022/12/12 11:19:16;;;;;;;16.63;6.05;;;;;;;-0.12;91.34;101206.38;5073448;28;20040;-86
2022/12/12 11:21:43;;;;;;;15.45;5.13;;;;;;;-0.06;90.84;101201.47;5073442;28;20024;-86
2022/12/12 11:24:16;;;;;;;17.05;5.55;;;;;;;-0.03;89.41;101202.44;5073545;28;20054;-88
2022/12/12 11:26:50;;;;;;;16.35;5.30;;;;;;;0.02;90.45;101200.03;5073823;28;20487;-87
2022/12/12 11:29:47;;;;;;;11.52;4.32;;;;;;;0.07;90.54;101198.53;5073420;28;20024;-87
2022/12/12 11:32:16;;;;;;;15.23;5.20;;;;;;;0.12;90.61;101196.13;5056511;28;20124;-87
2022/12/12 11:34:47;;;;;;;11.27;4.40;;;;;;;0.16;89.61;101195.41;5073693;28;20056;-87
2022/12/12 11:37:18;;;;;;;15.25;5.10;;;;;;;0.20;90.28;101193.81;5073244;28;20032;-86
2022/12/12 11:39:47;;;;;;;11.65;4.45;;;;;;;0.26;90.01;101188.91;5072768;28;20024;-89
2022/12/12 11:42:13;;;;;;;12.77;4.88;;;;;;;0.30;89.97;101185.66;5074979;28;20059;-91
2022/12/12 11:44:39;;;;;;;14.43;4.80;;;;;;;0.35;90.08;101185.78;5074659;28;20064;-88