Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:04;;;;;;;3.47;1.93;;;;;;;;;;5004627;28;20549;-85
2020/12/30 00:04:09;;;;;;;4.53;1.93;;;;;;;;;;5015279;28;21174;-85
2020/12/30 00:07:13;;;;;;;3.53;2.00;;;;;;;;;;5016279;28;20540;-85
2020/12/30 00:10:20;;;;;;;3.37;1.77;;;;;;;;;;4993450;28;20541;-85
2020/12/30 00:13:25;;;;;;;2.60;1.60;;;;;;;;;;4982106;28;20544;-85
2020/12/30 00:16:29;;;;;;;4.13;1.90;;;;;;;;;;5003887;28;20932;-85
2020/12/30 00:19:33;;;;;;;2.90;1.77;;;;;;;;;;4992240;28;20623;-85
2020/12/30 00:22:38;;;;;;;2.33;1.60;;;;;;;;;;4981934;28;20541;-85
2020/12/30 00:25:42;;;;;;;4.03;1.60;;;;;;;;;;5003891;28;20604;-85
2020/12/30 00:28:46;;;;;;;2.80;1.83;;;;;;;;;;4992829;28;20968;-85
2020/12/30 00:31:50;;;;;;;1.53;1.43;;;;;;;;;;5003811;28;20544;-86
2020/12/30 00:34:54;;;;;;;2.73;2.10;;;;;;;;;;4981090;28;20537;-85
2020/12/30 00:37:59;;;;;;;3.13;1.93;;;;;;;;;;4980856;28;20988;-85
2020/12/30 00:41:03;;;;;;;3.20;1.87;;;;;;;;;;4992514;28;20544;-85
2020/12/30 00:44:08;;;;;;;3.73;1.83;;;;;;;;;;4991800;28;20541;-85
2020/12/30 00:47:14;;;;;;;2.90;1.87;;;;;;;;;;4991921;28;20552;-85
2020/12/30 00:50:18;;;;;;;3.03;2.23;;;;;;;;;;4992495;28;20866;-85
2020/12/30 00:53:23;;;;;;;4.10;2.43;;;;;;;;;;4991821;28;20553;-85
2020/12/30 00:56:27;;;;;;;4.70;2.20;;;;;;;;;;4980566;28;20933;-85
2020/12/30 00:59:32;;;;;;;2.93;2.10;;;;;;;;;;4991976;28;21217;-85
2020/12/30 01:02:38;;;;;;;3.30;2.20;;;;;;;;;;4991792;28;21091;-85
2020/12/30 01:05:42;;;;;;;3.30;2.40;;;;;;;;;;4980951;28;20541;-85
2020/12/30 01:08:46;;;;;;;3.83;2.10;;;;;;;;;;4991644;28;20964;-85
2020/12/30 01:11:51;;;;;;;6.13;2.13;;;;;;;;;;4980186;28;20592;-85
2020/12/30 01:14:55;;;;;;;2.80;2.10;;;;;;;;;;4980828;28;20553;-85
2020/12/30 01:17:59;;;;;;;2.37;1.90;;;;;;;;;;4991253;28;20612;-85
2020/12/30 01:21:03;;;;;;;3.80;2.10;;;;;;;;;;4991587;28;21067;-86
2020/12/30 01:24:08;;;;;;;3.50;2.57;;;;;;;;;;5002549;28;20553;-86
2020/12/30 01:27:13;;;;;;;4.13;2.50;;;;;;;;;;4991487;28;20537;-85
2020/12/30 01:30:17;;;;;;;3.47;2.40;;;;;;;;;;4980891;28;20537;-85
2020/12/30 01:33:21;;;;;;;3.63;2.47;;;;;;;;;;4991169;28;21095;-85
2020/12/30 01:36:25;;;;;;;5.30;2.20;;;;;;;;;;4991354;28;20596;-85
2020/12/30 01:39:30;;;;;;;2.80;2.13;;;;;;;;;;4991098;28;20972;-86
2020/12/30 01:42:48;;;;;;;4.93;2.27;;;;;;;;;;4991256;28;20873;-85
2020/12/30 01:45:53;;;;;;;3.30;2.50;;;;;;;;;;5002214;28;20560;-85
2020/12/30 01:48:56;;;;;;;4.70;2.40;;;;;;;;;;5002094;28;20623;-85
2020/12/30 01:52:01;;;;;;;8.20;2.30;;;;;;;;;;5002473;28;21067;-85
2020/12/30 01:55:05;;;;;;;2.83;2.13;;;;;;;;;;5002228;28;20545;-85
2020/12/30 01:58:11;;;;;;;3.50;2.20;;;;;;;;;;4990593;28;20652;-85
2020/12/30 02:01:15;;;;;;;2.73;2.17;;;;;;;;;;4980070;28;20560;-85
2020/12/30 02:04:44;;;;;;;3.00;1.97;;;;;;;;;;4992193;28;20545;-85
2020/12/30 02:07:49;;;;;;;3.10;2.10;;;;;;;;;;5015643;28;20541;-86
2020/12/30 02:10:53;;;;;;;3.17;2.00;;;;;;;;;;4983318;28;20537;-86
2020/12/30 02:14:12;;;;;;;7.30;2.33;;;;;;;;;;4994201;28;20865;-85
2020/12/30 02:17:17;;;;;;;4.03;2.20;;;;;;;;;;4993655;28;20992;-87
2020/12/30 02:20:21;;;;;;;4.87;2.17;;;;;;;;;;4994130;28;20586;-86
2020/12/30 02:23:27;;;;;;;2.87;2.43;;;;;;;;;;4993925;28;20552;-86
2020/12/30 02:26:31;;;;;;;3.07;2.10;;;;;;;;;;4993374;28;21083;-85
2020/12/30 02:29:35;;;;;;;3.23;2.13;;;;;;;;;;5016089;28;20620;-86
2020/12/30 02:32:39;;;;;;;4.17;2.23;;;;;;;;;;4992893;28;20557;-86
2020/12/30 02:35:44;;;;;;;3.20;2.10;;;;;;;;;;4992477;28;20540;-86
2020/12/30 02:38:53;;;;;;;4.43;2.60;;;;;;;;;;4992181;28;20612;-85
2020/12/30 02:41:57;;;;;;;4.00;2.13;;;;;;;;;;5014892;28;20541;-86
2020/12/30 02:45:05;;;;;;;4.17;2.30;;;;;;;;;;5040574;23;20691;-84
2020/12/30 02:48:09;;;;;;;3.00;2.27;;;;;;;;;;5013425;28;20544;-84
2020/12/30 02:51:13;;;;;;;3.63;2.50;;;;;;;;;;5002313;28;20598;-84
2020/12/30 02:54:18;;;;;;;3.10;2.20;;;;;;;;;;5028560;28;20623;-84
2020/12/30 02:57:22;;;;;;;5.77;2.67;;;;;;;;;;5002352;28;20595;-85
2020/12/30 03:00:26;;;;;;;3.90;2.50;;;;;;;;;;5013507;28;20544;-85
2020/12/30 03:03:31;;;;;;;4.97;2.40;;;;;;;;;;5008144;28;21078;-85
2020/12/30 03:06:36;;;;;;;3.73;2.20;;;;;;;;;;5002365;28;20539;-85
2020/12/30 03:09:40;;;;;;;3.60;2.33;;;;;;;;;;5024083;28;21097;-85
2020/12/30 03:12:44;;;;;;;5.00;2.63;;;;;;;;;;5024344;28;20884;-85
2020/12/30 03:15:49;;;;;;;6.57;2.50;;;;;;;;;;5012512;28;20623;-85
2020/12/30 03:18:53;;;;;;;3.20;2.77;;;;;;;;;;5023574;28;20646;-85
2020/12/30 03:21:57;;;;;;;3.37;2.73;;;;;;;;;;5001682;28;20548;-85
2020/12/30 03:25:02;;;;;;;4.57;2.67;;;;;;;;;;5012441;28;20615;-85
2020/12/30 03:28:06;;;;;;;4.47;2.87;;;;;;;;;;5024007;28;20876;-85
2020/12/30 03:31:10;;;;;;;5.50;2.60;;;;;;;;;;5012498;28;20552;-85
2020/12/30 03:34:14;;;;;;;4.27;2.83;;;;;;;;;;5012562;28;20627;-85
2020/12/30 03:37:18;;;;;;;4.27;2.70;;;;;;;;;;5001376;28;20599;-84
2020/12/30 03:40:23;;;;;;;4.53;2.93;;;;;;;;;;5001431;28;20544;-84
2020/12/30 03:43:27;;;;;;;4.23;2.53;;;;;;;;;;5012282;28;20536;-84
2020/12/30 03:46:31;;;;;;;5.57;3.07;;;;;;;;;;5012419;28;20540;-84
2020/12/30 03:49:36;;;;;;;3.43;2.80;;;;;;;;;;5001478;28;20536;-84
2020/12/30 03:52:40;;;;;;;4.03;2.90;;;;;;;;;;5012244;28;20544;-84
2020/12/30 03:55:44;;;;;;;3.00;2.47;;;;;;;;;;5022914;28;20627;-84
2020/12/30 03:58:49;;;;;;;6.07;3.00;;;;;;;;;;5001290;28;21141;-84
2020/12/30 04:01:53;;;;;;;5.17;3.30;;;;;;;;;;5000934;28;20548;-84
2020/12/30 04:04:57;;;;;;;5.57;3.43;;;;;;;;;;5012000;28;20619;-84
2020/12/30 04:08:01;;;;;;;4.50;2.93;;;;;;;;;;5000535;28;20552;-84
2020/12/30 04:11:06;;;;;;;3.90;3.10;;;;;;;;;;5000836;28;21069;-84
2020/12/30 04:14:10;;;;;;;5.87;3.17;;;;;;;;;;5022962;28;20615;-84
2020/12/30 04:17:14;;;;;;;5.70;3.47;;;;;;;;;;5000614;28;20611;-84
2020/12/30 04:20:19;;;;;;;4.30;2.87;;;;;;;;;;5000524;28;21078;-84
2020/12/30 04:23:23;;;;;;;3.80;2.60;;;;;;;;;;5011701;28;20603;-85
2020/12/30 04:26:27;;;;;;;3.57;2.53;;;;;;;;;;5011515;28;20872;-84
2020/12/30 04:29:31;;;;;;;3.77;2.77;;;;;;;;;;5000456;28;21074;-84
2020/12/30 04:32:35;;;;;;;4.70;2.90;;;;;;;;;;5006940;28;20544;-84
2020/12/30 04:35:39;;;;;;;5.43;3.00;;;;;;;;;;5015919;28;20615;-84
2020/12/30 04:38:44;;;;;;;5.93;3.07;;;;;;;;;;5013217;28;20608;-84
2020/12/30 04:41:49;;;;;;;4.20;3.07;;;;;;;;;;5013990;28;21097;-84
2020/12/30 04:44:55;;;;;;;3.80;2.73;;;;;;;;;;5022392;28;20635;-84
2020/12/30 04:48:00;;;;;;;5.77;3.40;;;;;;;;;;5022445;28;20556;-84
2020/12/30 04:51:04;;;;;;;6.10;3.27;;;;;;;;;;5000004;28;21062;-84
2020/12/30 04:54:09;;;;;;;5.53;3.00;;;;;;;;;;5010615;28;21188;-84
2020/12/30 04:57:22;;;;;;;3.93;2.80;;;;;;;;;;5011236;28;21153;-84
2020/12/30 05:00:27;;;;;;;5.23;3.00;;;;;;;;;;5033579;28;20548;-84
2020/12/30 05:03:31;;;;;;;4.53;2.67;;;;;;;;;;4999867;28;20591;-84
2020/12/30 05:06:39;;;;;;;3.50;2.70;;;;;;;;;;4999217;28;20544;-84
2020/12/30 05:09:44;;;;;;;3.23;2.53;;;;;;;;;;5022361;28;20552;-84
2020/12/30 05:12:48;;;;;;;4.90;2.50;;;;;;;;;;5022287;28;20536;-84
2020/12/30 05:15:52;;;;;;;4.07;2.40;;;;;;;;;;5010355;28;21185;-84
2020/12/30 05:19:04;;;;;;;4.37;2.80;;;;;;;;;;4999607;28;20607;-85
2020/12/30 05:22:17;;;;;;;3.93;2.70;;;;;;;;;;5000280;28;20548;-85
2020/12/30 05:25:26;;;;;;;3.97;3.00;;;;;;;;;;5010411;28;20623;-85
2020/12/30 05:28:31;;;;;;;4.00;3.10;;;;;;;;;;5010800;28;20540;-84
2020/12/30 05:31:35;;;;;;;3.90;2.93;;;;;;;;;;4999464;28;20551;-84
2020/12/30 05:34:39;;;;;;;3.47;3.00;;;;;;;;;;5021662;28;20622;-84
2020/12/30 05:37:45;;;;;;;3.30;2.80;;;;;;;;;;4999379;28;20920;-84
2020/12/30 05:40:49;;;;;;;4.10;2.53;;;;;;;;;;5010390;28;20540;-84
2020/12/30 05:43:53;;;;;;;3.77;2.63;;;;;;;;;;4998836;28;21153;-84
2020/12/30 05:47:15;;;;;;;4.53;2.70;;;;;;;;;;4999262;28;20551;-84
2020/12/30 05:50:24;;;;;;;4.17;2.50;;;;;;;;;;5021611;28;20540;-84
2020/12/30 05:53:28;;;;;;;4.17;3.17;;;;;;;;;;5021302;28;20556;-83
2020/12/30 05:56:33;;;;;;;3.27;2.83;;;;;;;;;;5010020;28;20536;-83
2020/12/30 05:59:39;;;;;;;5.83;2.97;;;;;;;;;;5021842;28;20587;-85
2020/12/30 06:02:45;;;;;;;3.47;3.00;;;;;;;;;;5018008;28;20547;-85
2020/12/30 06:05:49;;;;;;;7.90;3.23;;;;;;;;;;5010247;28;20634;-85
2020/12/30 06:08:53;;;;;;;5.03;2.97;;;;;;;;;;5022018;28;21142;-85
2020/12/30 06:11:57;;;;;;;4.47;3.20;;;;;;;;;;4999556;28;20548;-85
2020/12/30 06:15:02;;;;;;;10.23;5.57;;;;;;;;;;5010955;28;20623;-85
2020/12/30 06:18:10;;;;;;;8.47;4.57;;;;;;;;;;5014038;28;20611;-85
2020/12/30 06:21:16;;;;;;;6.07;4.63;;;;;;;;;;5003055;28;21063;-85
2020/12/30 06:24:20;;;;;;;7.63;4.03;;;;;;;;;;5013925;28;20619;-85
2020/12/30 06:27:26;;;;;;;7.43;4.50;;;;;;;;;;5025092;28;20872;-85
2020/12/30 06:30:31;;;;;;;6.83;4.00;;;;;;;;;;5025082;28;20536;-85
2020/12/30 06:33:34;;;;;;;6.40;4.00;;;;;;;;;;5024818;28;20540;-85
2020/12/30 06:36:40;;;;;;;21.63;13.03;;;;;;;;;;5013867;28;20540;-85
2020/12/30 06:39:44;;;;;;;8.13;6.00;;;;;;;;;;5035917;28;20611;-85
2020/12/30 06:42:57;;;;;;;7.73;4.27;;;;;;;;;;5002392;28;20594;-85
2020/12/30 06:46:02;;;;;;;5.27;3.70;;;;;;;;;;5002289;28;20599;-85
2020/12/30 06:49:07;;;;;;;5.33;3.77;;;;;;;;;;5024583;28;20544;-85
2020/12/30 06:52:28;;;;;;;7.13;3.90;;;;;;;;;;5013759;28;20544;-85
2020/12/30 06:55:45;;;;;;;6.83;4.00;;;;;;;;;;5002091;28;20622;-85
2020/12/30 06:58:50;;;;;;;5.67;4.20;;;;;;;;;;5033326;28;20596;-85
2020/12/30 07:01:56;;;;;;;4.47;3.63;;;;;;;;;;5013234;28;20540;-85
2020/12/30 07:05:01;;;;;;;5.23;3.93;;;;;;;;;;5024585;28;20619;-84
2020/12/30 07:08:06;;;;;;;5.57;4.00;;;;;;;;;;5012621;28;20598;-84
2020/12/30 07:11:10;;;;;;;5.30;3.97;;;;;;;;;;5023913;28;20610;-84
2020/12/30 07:14:17;;;;;;;10.10;4.20;;;;;;;;;;5012741;28;20652;-84
2020/12/30 07:17:21;;;;;;;4.43;3.87;;;;;;;;;;5001820;28;20564;-85
2020/12/30 07:20:26;;;;;;;5.27;3.57;;;;;;;;;;5002143;28;20536;-85
2020/12/30 07:23:30;;;;;;;4.07;3.23;;;;;;;;;;5001265;28;20599;-85
2020/12/30 07:26:36;;;;;;;5.47;3.80;;;;;;;;;;5013324;28;20540;-85
2020/12/30 07:29:42;;;;;;;5.13;3.57;;;;;;;;;;5023423;28;20532;-85
2020/12/30 07:32:47;;;;;;;5.20;3.83;;;;;;;;;;5001441;28;20548;-85
2020/12/30 07:36:01;;;;;;;4.33;3.23;;;;;;;;;;5023799;28;20615;-85
2020/12/30 07:39:06;;;;;;;5.67;3.63;;;;;;;;;;5023847;28;20611;-85
2020/12/30 07:42:12;;;;;;;5.47;3.90;;;;;;;;;;5012648;28;20540;-85
2020/12/30 07:45:19;;;;;;;5.27;4.07;;;;;;;;;;5012347;28;20635;-85
2020/12/30 07:48:23;;;;;;;9.40;5.00;;;;;;;;;;5023872;28;20536;-85
2020/12/30 07:51:27;;;;;;;6.60;4.60;;;;;;;;;;5023571;28;20548;-85
2020/12/30 07:54:32;;;;;;;8.23;4.43;;;;;;;;;;4993530;28;20622;-85
2020/12/30 07:57:36;;;;;;;7.93;5.27;;;;;;;;;;5034837;28;20545;-85
2020/12/30 08:00:46;;;;;;;6.17;4.40;;;;;;;;;;5023521;28;20536;-85
2020/12/30 08:03:50;;;;;;;7.97;5.47;;;;;;;;;;5012033;28;20548;-85
2020/12/30 08:06:55;;;;;;;14.83;7.13;;;;;;;;;;5000679;28;20540;-85
2020/12/30 08:09:59;;;;;;;11.10;6.73;;;;;;;;;;5012006;28;20565;-85
2020/12/30 08:13:08;;;;;;;9.90;6.17;;;;;;;;;;5012222;28;20546;-85
2020/12/30 08:16:14;;;;;;;7.83;5.63;;;;;;;;;;5023269;28;20556;-85
2020/12/30 08:19:33;;;;;;;8.77;6.10;;;;;;;;;;5000404;28;20592;-85
2020/12/30 08:22:38;;;;;;;6.77;5.27;;;;;;;;;;5011510;28;21161;-85
2020/12/30 08:25:46;;;;;;;7.30;5.93;;;;;;;;;;5023123;28;20619;-85
2020/12/30 08:28:51;;;;;;;22.63;15.33;;;;;;;;;;5011615;28;20544;-85
2020/12/30 08:31:57;;;;;;;26.47;18.17;;;;;;;;;;5011621;28;20602;-85
2020/12/30 08:35:16;;;;;;;17.80;12.63;;;;;;;;;;5011421;28;21203;-85
2020/12/30 08:38:20;;;;;;;53.90;28.17;;;;;;;;;;5022720;28;20552;-85
2020/12/30 08:41:30;;;;;;;191.87;91.13;;;;;;;;;;5021577;28;20553;-85
2020/12/30 08:44:45;;;;;;;124.57;64.20;;;;;;;;;;5038117;23;21709;-85
2020/12/30 08:47:53;;;;;;;69.87;38.20;;;;;;;;;;5000160;28;20560;-85
2020/12/30 08:50:57;;;;;;;50.17;27.23;;;;;;;;;;5000666;28;20547;-85
2020/12/30 08:54:13;;;;;;;23.17;14.37;;;;;;;;;;5000085;28;20559;-85
2020/12/30 08:57:20;;;;;;;9.07;7.67;;;;;;;;;;4980512;28;20599;-85
2020/12/30 09:00:31;;;;;;;9.17;6.70;;;;;;;;;;5003187;28;21126;-85
2020/12/30 09:03:35;;;;;;;11.13;6.33;;;;;;;;;;4992128;28;20553;-85
2020/12/30 09:06:40;;;;;;;14.93;9.73;;;;;;;;;;5003693;28;20544;-85
2020/12/30 09:10:03;;;;;;;8.27;5.93;;;;;;;;;;5003403;28;20556;-85
2020/12/30 09:13:30;;;;;;;10.17;5.37;;;;;;;;;;4992297;28;20542;-85
2020/12/30 09:16:34;;;;;;;7.73;5.40;;;;;;;;;;5004901;28;20659;-85
2020/12/30 09:19:39;;;;;;;7.90;5.97;;;;;;;;;;5004490;28;21133;-85
2020/12/30 09:22:44;;;;;;;7.43;5.30;;;;;;;;;;5004959;28;20541;-85
2020/12/30 09:25:48;;;;;;;38.60;18.13;;;;;;;;;;4992430;28;20611;-86
2020/12/30 09:28:53;;;;;;;28.07;16.83;;;;;;;;;;5003264;28;20554;-86
2020/12/30 09:31:57;;;;;;;18.93;11.67;;;;;;;;;;5003204;28;20559;-85
2020/12/30 09:35:06;;;;;;;13.93;7.10;;;;;;;;;;4992338;28;20626;-85
2020/12/30 09:38:20;;;;;;;10.43;7.30;;;;;;;;;;4981146;28;20553;-85
2020/12/30 09:41:24;;;;;;;10.47;7.63;;;;;;;;;;4992870;28;20530;-85
2020/12/30 09:44:29;;;;;;;8.10;6.80;;;;;;;;;;4981625;28;20545;-86
2020/12/30 09:47:34;;;;;;;9.57;6.90;;;;;;;;;;4991743;28;20540;-86
2020/12/30 09:50:39;;;;;;;18.27;14.53;;;;;;;;;;4980682;28;20541;-86
2020/12/30 09:53:44;;;;;;;25.17;18.60;;;;;;;;;;4980220;28;21113;-86
2020/12/30 09:56:50;;;;;;;17.57;12.53;;;;;;;;;;4980400;28;21189;-86
2020/12/30 09:59:54;;;;;;;12.53;9.20;;;;;;;;;;4991572;28;20659;-86
2020/12/30 10:02:58;;;;;;;11.93;8.03;;;;;;;;;;4991248;28;20600;-86
2020/12/30 10:06:02;;;;;;;12.53;7.00;;;;;;;;;;5002355;28;20624;-86
2020/12/30 10:09:07;;;;;;;12.57;7.07;;;;;;;;;;4991939;28;20542;-86
2020/12/30 10:12:11;;;;;;;8.83;6.63;;;;;;;;;;5003532;28;20553;-86
2020/12/30 10:15:17;;;;;;;9.27;5.90;;;;;;;;;;5003165;28;20632;-85
2020/12/30 10:18:21;;;;;;;35.20;19.93;;;;;;;;;;4992253;28;20553;-86
2020/12/30 10:21:32;;;;;;;28.60;18.03;;;;;;;;;;4992027;28;20544;-86
2020/12/30 10:24:44;;;;;;;9.03;7.73;;;;;;;;;;4980612;28;20229;-86
2020/12/30 10:27:48;;;;;;;7.90;5.83;;;;;;;;;;4992383;28;20621;-86
2020/12/30 10:30:52;;;;;;;6.13;4.13;;;;;;;;;;4991849;28;20174;-86
2020/12/30 10:33:56;;;;;;;6.13;4.33;;;;;;;;;;4991457;28;20525;-85
2020/12/30 10:37:02;;;;;;;4.43;3.33;;;;;;;;;;4992041;28;20178;-86
2020/12/30 10:40:06;;;;;;;4.50;3.50;;;;;;;;;;4980341;28;20588;-86
2020/12/30 10:43:10;;;;;;;4.13;2.93;;;;;;;;;;4991480;28;21070;-85
2020/12/30 10:46:16;;;;;;;3.73;3.13;;;;;;;;;;5002384;28;20225;-86
2020/12/30 10:49:20;;;;;;;3.67;2.37;;;;;;;;;;5004592;28;20178;-86
2020/12/30 10:52:25;;;;;;;8.50;7.60;;;;;;;;;;5016998;28;20628;-87
2020/12/30 10:55:29;;;;;;;5.53;5.03;;;;;;;;;;4993959;28;20209;-86
2020/12/30 10:58:33;;;;;;;7.40;4.27;;;;;;;;;;5006785;28;20186;-86
2020/12/30 11:01:37;;;;;;;6.10;4.83;;;;;;;;;;4995227;28;20197;-86
2020/12/30 11:04:42;;;;;;;8.53;6.83;;;;;;;;;;5006006;28;20565;-86
2020/12/30 11:07:46;;;;;;;49.73;30.00;;;;;;;;;;5005067;28;20173;-85
2020/12/30 11:10:50;;;;;;;24.87;14.30;;;;;;;;;;4993945;28;20181;-86
2020/12/30 11:13:55;;;;;;;26.43;12.93;;;;;;;;;;4982717;28;20185;-86
2020/12/30 11:16:59;;;;;;;7.77;4.17;;;;;;;;;;4982120;28;20208;-86
2020/12/30 11:20:03;;;;;;;46.27;30.23;;;;;;;;;;5004561;28;20221;-85
2020/12/30 11:23:08;;;;;;;7.27;4.13;;;;;;;;;;4983079;28;20197;-86
2020/12/30 11:26:13;;;;;;;6.23;4.60;;;;;;;;;;5015909;28;20213;-86
2020/12/30 11:29:17;;;;;;;5.40;4.60;;;;;;;;;;5004466;28;20185;-85
2020/12/30 11:32:21;;;;;;;4.27;2.97;;;;;;;;;;4993246;28;20541;-85
2020/12/30 11:35:26;;;;;;;9.30;7.83;;;;;;;;;;5004335;28;20216;-86
2020/12/30 11:38:30;;;;;;;6.47;3.53;;;;;;;;;;4993054;28;20181;-86
2020/12/30 11:41:35;;;;;;;5.23;3.60;;;;;;;;;;4977341;28;20213;-85
2020/12/30 11:44:39;;;;;;;5.20;3.33;;;;;;;;;;4977725;28;20217;-86
2020/12/30 11:47:43;;;;;;;3.43;2.60;;;;;;;;;;4992956;28;20193;-85
2020/12/30 11:50:48;;;;;;;6.07;4.27;;;;;;;;;;5004327;28;20625;-86
2020/12/30 11:53:51;;;;;;;4.43;3.00;;;;;;;;;;4981937;28;20181;-86
2020/12/30 11:56:56;;;;;;;5.77;3.53;;;;;;;;;;4993015;28;20178;-86
2020/12/30 12:00:05;;;;;;;4.80;3.97;;;;;;;;;;5004084;28;20545;-86
2020/12/30 12:03:10;;;;;;;6.93;4.30;;;;;;;;;;4976894;28;20181;-86
2020/12/30 12:06:14;;;;;;;5.53;4.10;;;;;;;;;;5003805;28;20213;-86
2020/12/30 12:09:18;;;;;;;7.67;4.40;;;;;;;;;;5014958;28;20182;-86
2020/12/30 12:12:23;;;;;;;6.07;3.57;;;;;;;;;;4992606;28;20178;-85
2020/12/30 12:15:27;;;;;;;6.40;4.13;;;;;;;;;;5004340;28;20221;-86
2020/12/30 12:18:32;;;;;;;14.03;8.10;;;;;;;;;;5003648;28;20186;-86
2020/12/30 12:21:39;;;;;;;46.80;23.50;;;;;;;;;;4992685;28;20209;-88
2020/12/30 12:24:43;;;;;;;5.40;3.30;;;;;;;;;;5003261;28;20232;-86
2020/12/30 12:27:47;;;;;;;4.83;3.27;;;;;;;;;;4992547;28;20664;-85
2020/12/30 12:30:52;;;;;;;5.97;3.13;;;;;;;;;;5003331;28;20181;-89
2020/12/30 12:33:56;;;;;;;6.43;3.70;;;;;;;;;;4981372;28;20185;-86
2020/12/30 12:37:01;;;;;;;5.03;3.17;;;;;;;;;;4983313;28;20661;-88
2020/12/30 12:40:05;;;;;;;4.70;3.77;;;;;;;;;;4995562;28;20214;-86
2020/12/30 12:43:09;;;;;;;7.03;3.80;;;;;;;;;;4995230;28;20625;-87
2020/12/30 12:46:17;;;;;;;5.87;4.20;;;;;;;;;;4994870;28;20222;-89
2020/12/30 12:49:21;;;;;;;7.93;6.10;;;;;;;;;;4994884;28;20193;-87
2020/12/30 12:52:25;;;;;;;5.10;3.47;;;;;;;;;;5002285;28;20182;-87
2020/12/30 12:55:30;;;;;;;8.43;6.23;;;;;;;;;;4994970;28;20217;-87
2020/12/30 12:58:34;;;;;;;3.70;3.37;;;;;;;;;;5000560;28;20193;-89
2020/12/30 13:01:45;;;;;;;4.07;3.10;;;;;;;;;;4994152;28;20210;-89
2020/12/30 13:04:49;;;;;;;4.70;2.80;;;;;;;;;;4971346;28;20225;-88
2020/12/30 13:07:54;;;;;;;2.73;2.30;;;;;;;;;;4983537;28;20178;-89
2020/12/30 13:10:58;;;;;;;3.60;2.93;;;;;;;;;;4972004;28;20216;-88
2020/12/30 13:14:02;;;;;;;4.80;3.33;;;;;;;;;;4991855;28;20187;-88
2020/12/30 13:17:06;;;;;;;5.93;3.20;;;;;;;;;;4990837;28;20197;-88
2020/12/30 13:20:10;;;;;;;31.67;20.53;;;;;;;;;;4998162;28;20213;-87
2020/12/30 13:23:14;;;;;;;9.80;8.80;;;;;;;;;;4992355;28;20198;-88
2020/12/30 13:26:19;;;;;;;6.47;5.80;;;;;;;;;;5001325;28;20224;-88
2020/12/30 13:29:23;;;;;;;4.87;4.13;;;;;;;;;;5001224;28;20193;-88
2020/12/30 13:32:27;;;;;;;5.40;3.57;;;;;;;;;;5001379;28;20181;-88
2020/12/30 13:35:31;;;;;;;3.97;2.97;;;;;;;;;;5001676;28;20557;-88
2020/12/30 13:38:37;;;;;;;4.57;2.90;;;;;;;;;;5001992;28;20177;-89
2020/12/30 13:41:42;;;;;;;3.50;2.23;;;;;;;;;;4990284;28;20209;-87
2020/12/30 13:44:46;;;;;;;3.73;2.57;;;;;;;;;;5001555;28;20216;-88
2020/12/30 13:47:50;;;;;;;3.80;2.37;;;;;;;;;;4989887;28;20189;-87
2020/12/30 13:50:54;;;;;;;4.57;2.40;;;;;;;;;;4990909;28;20525;-88
2020/12/30 13:54:01;;;;;;;3.97;2.57;;;;;;;;;;4987428;28;20632;-87
2020/12/30 13:57:05;;;;;;;6.97;2.50;;;;;;;;;;5002176;28;20185;-88
2020/12/30 14:00:13;;;;;;;2.10;1.70;;;;;;;;;;5001784;28;20537;-88
2020/12/30 14:03:17;;;;;;;5.73;3.47;;;;;;;;;;4990473;28;20182;-87
2020/12/30 14:06:22;;;;;;;26.83;14.97;;;;;;;;;;5001696;28;20217;-88
2020/12/30 14:09:27;;;;;;;101.73;43.87;;;;;;;;;;4990640;28;20193;-88
2020/12/30 14:12:31;;;;;;;66.67;28.47;;;;;;;;;;5001828;28;20623;-88
2020/12/30 14:15:36;;;;;;;13.10;8.63;;;;;;;;;;4990793;28;20237;-87
2020/12/30 14:18:41;;;;;;;6.20;5.50;;;;;;;;;;5001471;28;20198;-88
2020/12/30 14:21:48;;;;;;;8.77;7.57;;;;;;;;;;4998636;28;20225;-87
2020/12/30 14:24:52;;;;;;;7.50;5.50;;;;;;;;;;5001227;28;20213;-88
2020/12/30 14:27:57;;;;;;;5.63;3.03;;;;;;;;;;5001920;28;20628;-87
2020/12/30 14:31:02;;;;;;;4.73;3.13;;;;;;;;;;5001660;28;20178;-87
2020/12/30 14:34:06;;;;;;;21.27;17.67;;;;;;;;;;5001610;28;20182;-87
2020/12/30 14:37:10;;;;;;;17.70;14.80;;;;;;;;;;4990317;28;20192;-88
2020/12/30 14:40:15;;;;;;;39.40;28.93;;;;;;;;;;4994319;28;20193;-88
2020/12/30 14:43:19;;;;;;;87.70;43.67;;;;;;;;;;5005847;28;20543;-87
2020/12/30 14:46:29;;;;;;;95.60;58.77;;;;;;;;;;5005766;28;20240;-87
2020/12/30 14:49:33;;;;;;;26.50;17.93;;;;;;;;;;4994400;28;20189;-87
2020/12/30 14:52:37;;;;;;;63.13;40.43;;;;;;;;;;5004647;28;20185;-87
2020/12/30 14:55:42;;;;;;;11.43;6.30;;;;;;;;;;4994035;28;20228;-87
2020/12/30 14:58:46;;;;;;;6.53;3.60;;;;;;;;;;5004335;28;20201;-86
2020/12/30 15:01:52;;;;;;;3.90;2.57;;;;;;;;;;4997481;28;20210;-87
2020/12/30 15:04:57;;;;;;;3.63;2.80;;;;;;;;;;5004954;28;20640;-86
2020/12/30 15:08:01;;;;;;;5.27;2.40;;;;;;;;;;4987761;28;20615;-87
2020/12/30 15:11:05;;;;;;;5.40;2.40;;;;;;;;;;5004260;28;20671;-87
2020/12/30 15:14:10;;;;;;;3.10;2.33;;;;;;;;;;5003835;28;20576;-87
2020/12/30 15:17:14;;;;;;;4.17;2.27;;;;;;;;;;4992751;28;20198;-87
2020/12/30 15:20:18;;;;;;;2.67;2.20;;;;;;;;;;5008663;28;20607;-87
2020/12/30 15:23:22;;;;;;;7.53;2.13;;;;;;;;;;5015786;28;20612;-87
2020/12/30 15:26:27;;;;;;;3.07;2.03;;;;;;;;;;5003562;28;20655;-87
2020/12/30 15:29:31;;;;;;;3.00;2.00;;;;;;;;;;5004386;28;20952;-87
2020/12/30 15:32:35;;;;;;;3.60;2.60;;;;;;;;;;5004307;28;20588;-87
2020/12/30 15:35:39;;;;;;;3.83;1.80;;;;;;;;;;5004459;28;20632;-87
2020/12/30 15:38:43;;;;;;;4.57;2.20;;;;;;;;;;4991979;28;20917;-85
2020/12/30 15:41:48;;;;;;;3.17;1.90;;;;;;;;;;5004149;28;21138;-85
2020/12/30 15:44:52;;;;;;;6.97;2.47;;;;;;;;;;4993328;28;20643;-85
2020/12/30 15:47:56;;;;;;;3.60;2.10;;;;;;;;;;5005349;28;20588;-85
2020/12/30 15:51:00;;;;;;;3.10;2.27;;;;;;;;;;5005372;28;20889;-86
2020/12/30 15:54:04;;;;;;;4.33;2.30;;;;;;;;;;5003132;28;20596;-88
2020/12/30 15:57:09;;;;;;;3.47;2.17;;;;;;;;;;5003550;28;20588;-87
2020/12/30 16:00:13;;;;;;;3.30;2.20;;;;;;;;;;5003459;28;20620;-87
2020/12/30 16:03:21;;;;;;;4.57;2.70;;;;;;;;;;5006915;28;20577;-87
2020/12/30 16:06:25;;;;;;;4.80;3.80;;;;;;;;;;5004110;28;20623;-87
2020/12/30 16:09:29;;;;;;;4.10;3.50;;;;;;;;;;5014840;28;20604;-87
2020/12/30 16:12:34;;;;;;;5.43;2.97;;;;;;;;;;5011375;28;20596;-87
2020/12/30 16:15:38;;;;;;;3.17;2.50;;;;;;;;;;4994670;28;20655;-87
2020/12/30 16:18:42;;;;;;;15.33;9.43;;;;;;;;;;5003169;28;20612;-86
2020/12/30 16:21:47;;;;;;;13.97;9.67;;;;;;;;;;4978071;28;20647;-87
2020/12/30 16:24:51;;;;;;;19.97;14.07;;;;;;;;;;5004158;28;20968;-88
2020/12/30 16:27:56;;;;;;;10.60;7.40;;;;;;;;;;5003036;28;21160;-87
2020/12/30 16:31:06;;;;;;;9.47;6.20;;;;;;;;;;4992955;28;20537;-87
2020/12/30 16:34:10;;;;;;;6.40;4.47;;;;;;;;;;4992732;28;20589;-87
2020/12/30 16:37:14;;;;;;;7.63;4.67;;;;;;;;;;4991528;28;20596;-87
2020/12/30 16:40:18;;;;;;;7.33;4.07;;;;;;;;;;5003336;28;20596;-86
2020/12/30 16:43:23;;;;;;;5.30;3.40;;;;;;;;;;5003914;28;20604;-87
2020/12/30 16:46:27;;;;;;;8.67;4.13;;;;;;;;;;4991440;28;20655;-87
2020/12/30 16:49:31;;;;;;;6.67;3.50;;;;;;;;;;5000793;28;21166;-87
2020/12/30 16:52:35;;;;;;;5.93;3.80;;;;;;;;;;5004759;28;21126;-87
2020/12/30 16:55:39;;;;;;;5.77;3.50;;;;;;;;;;5014529;28;20631;-87
2020/12/30 16:58:44;;;;;;;6.67;3.53;;;;;;;;;;5014526;28;20596;-87
2020/12/30 17:01:50;;;;;;;6.30;3.33;;;;;;;;;;5001608;28;20648;-87
2020/12/30 17:04:54;;;;;;;4.60;2.80;;;;;;;;;;5002743;28;20956;-87
2020/12/30 17:07:58;;;;;;;4.97;3.00;;;;;;;;;;5003351;28;21138;-87
2020/12/30 17:11:03;;;;;;;6.80;3.60;;;;;;;;;;4990884;28;20597;-87
2020/12/30 17:14:07;;;;;;;4.37;3.10;;;;;;;;;;5013892;28;20541;-87
2020/12/30 17:17:11;;;;;;;5.10;3.10;;;;;;;;;;4994857;28;20596;-86
2020/12/30 17:20:17;;;;;;;5.27;2.67;;;;;;;;;;5001699;28;21158;-87
2020/12/30 17:23:21;;;;;;;6.57;2.97;;;;;;;;;;4984694;28;20648;-87
2020/12/30 17:26:25;;;;;;;4.40;3.00;;;;;;;;;;4990857;28;20647;-87
2020/12/30 17:29:30;;;;;;;7.97;3.47;;;;;;;;;;5002587;28;20576;-86
2020/12/30 17:32:35;;;;;;;6.23;3.63;;;;;;;;;;5000539;28;20596;-86
2020/12/30 17:35:40;;;;;;;5.47;3.87;;;;;;;;;;4991993;28;20632;-87
2020/12/30 17:38:44;;;;;;;7.90;3.10;;;;;;;;;;4995929;28;20576;-87
2020/12/30 17:41:48;;;;;;;5.03;2.93;;;;;;;;;;4991483;28;20964;-87
2020/12/30 17:44:53;;;;;;;4.70;2.90;;;;;;;;;;4991596;28;20643;-87
2020/12/30 17:47:57;;;;;;;4.47;2.90;;;;;;;;;;5002862;28;20601;-88
2020/12/30 17:51:02;;;;;;;5.70;3.40;;;;;;;;;;5007242;28;20537;-87
2020/12/30 17:54:06;;;;;;;7.93;4.57;;;;;;;;;;4977018;28;21060;-89
2020/12/30 17:57:10;;;;;;;10.53;6.53;;;;;;;;;;4978480;28;21161;-87
2020/12/30 18:00:15;;;;;;;12.27;7.87;;;;;;;;;;4991246;28;20549;-87
2020/12/30 18:03:19;;;;;;;8.40;5.93;;;;;;;;;;5001828;28;20628;-87
2020/12/30 18:06:25;;;;;;;5.03;3.60;;;;;;;;;;5001955;28;20624;-87
2020/12/30 18:09:29;;;;;;;20.37;14.40;;;;;;;;;;4989854;28;20620;-87
2020/12/30 18:12:36;;;;;;;5.63;3.90;;;;;;;;;;4990770;28;20620;-87
2020/12/30 18:15:40;;;;;;;5.93;3.43;;;;;;;;;;5005025;28;20644;-88
2020/12/30 18:18:45;;;;;;;9.13;8.17;;;;;;;;;;5005125;28;20584;-88
2020/12/30 18:21:50;;;;;;;9.37;5.50;;;;;;;;;;4993734;28;20651;-87
2020/12/30 18:24:54;;;;;;;6.70;4.10;;;;;;;;;;4994886;28;20620;-88