Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:41;;;;;;;;;;;20.60;41.30;;;;;;5043567;28;19924;-45
2022/04/08 00:04:07;;;;;;;;;;;20.60;41.30;;;;;;5043677;28;20384;-51
2022/04/08 00:06:34;;;;;;;;;;;20.60;41.30;;;;;;5063067;28;20012;-45
2022/04/08 00:09:01;;;;;;;;;;;20.60;41.30;;;;;;5049889;28;19974;-45
2022/04/08 00:11:28;;;;;;;;;;;20.60;41.30;;;;;;5071280;28;19988;-46
2022/04/08 00:13:54;;;;;;;;;;;20.60;41.30;;;;;;5053083;28;20361;-50
2022/04/08 00:16:21;;;;;;;;;;;20.60;41.30;;;;;;5050960;28;20011;-49
2022/04/08 00:18:50;;;;;;;;;;;20.60;41.30;;;;;;5053015;28;19956;-49
2022/04/08 00:21:16;;;;;;;;;;;20.60;41.30;;;;;;5036580;28;19928;-50
2022/04/08 00:23:43;;;;;;;;;;;20.60;41.20;;;;;;5044152;28;19924;-49
2022/04/08 00:26:10;;;;;;;;;;;20.60;41.20;;;;;;5047180;28;19933;-48
2022/04/08 00:28:37;;;;;;;;;;;20.60;41.20;;;;;;5052731;28;19933;-49
2022/04/08 00:31:04;;;;;;;;;;;20.60;41.20;;;;;;5050073;28;19974;-51
2022/04/08 00:33:31;;;;;;;;;;;20.60;41.20;;;;;;5065833;28;19974;-49
2022/04/08 00:35:59;;;;;;;;;;;20.60;41.20;;;;;;5063307;28;19924;-49
2022/04/08 00:38:26;;;;;;;;;;;20.60;41.20;;;;;;5065615;28;20015;-47
2022/04/08 00:40:53;;;;;;;;;;;20.60;41.20;;;;;;5046950;28;19974;-46
2022/04/08 00:43:19;;;;;;;;;;;20.60;41.20;;;;;;5050379;28;19928;-46
2022/04/08 00:45:46;;;;;;;;;;;20.60;41.20;;;;;;5045630;28;19932;-50
2022/04/08 00:48:13;;;;;;;;;;;20.60;41.20;;;;;;5069913;28;20006;-51
2022/04/08 00:50:41;;;;;;;;;;;20.60;41.20;;;;;;5052451;28;20007;-50
2022/04/08 00:53:09;;;;;;;;;;;20.60;41.20;;;;;;5060878;28;19924;-49
2022/04/08 00:55:36;;;;;;;;;;;20.60;41.20;;;;;;5063305;28;20011;-47
2022/04/08 00:58:03;;;;;;;;;;;20.60;41.20;;;;;;5034924;28;19932;-49
2022/04/08 01:00:30;;;;;;;;;;;20.60;41.10;;;;;;5048210;28;20404;-52
2022/04/08 01:02:57;;;;;;;;;;;20.60;41.10;;;;;;5050184;28;19928;-47
2022/04/08 01:05:24;;;;;;;;;;;20.60;41.10;;;;;;5044869;28;19947;-48
2022/04/08 01:07:51;;;;;;;;;;;20.60;41.10;;;;;;5067742;28;20015;-52
2022/04/08 01:10:19;;;;;;;;;;;20.60;41.10;;;;;;5050997;28;19934;-45
2022/04/08 01:12:45;;;;;;;;;;;20.60;41.10;;;;;;5042460;28;19933;-48
2022/04/08 01:15:13;;;;;;;;;;;20.60;41.10;;;;;;5064350;28;19931;-54
2022/04/08 01:17:40;;;;;;;;;;;20.60;41.10;;;;;;5043888;28;19925;-45
2022/04/08 01:20:07;;;;;;;;;;;20.60;41.00;;;;;;5063789;28;19932;-46
2022/04/08 01:22:34;;;;;;;;;;;20.60;41.10;;;;;;5049973;28;20361;-48
2022/04/08 01:25:02;;;;;;;;;;;20.60;41.00;;;;;;5072499;28;20012;-48
2022/04/08 01:27:29;;;;;;;;;;;20.60;41.00;;;;;;5048901;28;19929;-47
2022/04/08 01:29:56;;;;;;;;;;;20.60;41.00;;;;;;5056065;28;19955;-49
2022/04/08 01:32:23;;;;;;;;;;;20.60;41.00;;;;;;5069317;28;19929;-46
2022/04/08 01:34:50;;;;;;;;;;;20.60;41.00;;;;;;5044670;28;20544;-49
2022/04/08 01:37:16;;;;;;;;;;;20.60;41.00;;;;;;5069710;28;19935;-51
2022/04/08 01:39:43;;;;;;;;;;;20.60;41.00;;;;;;5051757;28;20609;-45
2022/04/08 01:42:11;;;;;;;;;;;20.60;41.00;;;;;;5065305;28;19925;-52
2022/04/08 01:44:38;;;;;;;;;;;20.60;41.00;;;;;;5071756;28;19929;-48
2022/04/08 01:47:06;;;;;;;;;;;20.60;41.00;;;;;;5063565;28;19928;-47
2022/04/08 01:49:32;;;;;;;;;;;20.60;40.90;;;;;;5051140;28;19932;-49
2022/04/08 01:51:59;;;;;;;;;;;20.60;41.00;;;;;;5061340;28;20015;-48
2022/04/08 01:54:26;;;;;;;;;;;20.60;41.00;;;;;;5054171;28;19974;-48
2022/04/08 01:56:53;;;;;;;;;;;20.60;40.90;;;;;;5068275;28;19935;-50
2022/04/08 01:59:21;;;;;;;;;;;20.60;41.00;;;;;;5053506;28;19932;-46
2022/04/08 02:01:48;;;;;;;;;;;20.60;41.00;;;;;;5049793;28;20393;-49
2022/04/08 02:04:15;;;;;;;;;;;20.60;41.00;;;;;;5057847;28;20465;-47
2022/04/08 02:06:43;;;;;;;;;;;20.60;41.00;;;;;;5062781;28;19925;-50
2022/04/08 02:09:11;;;;;;;;;;;20.60;41.00;;;;;;5072445;28;19958;-45
2022/04/08 02:11:38;;;;;;;;;;;20.60;41.00;;;;;;5065723;28;20029;-45
2022/04/08 02:14:05;;;;;;;;;;;20.60;41.00;;;;;;5050861;28;19974;-50
2022/04/08 02:16:34;;;;;;;;;;;20.60;40.90;;;;;;5067354;28;19931;-49
2022/04/08 02:19:01;;;;;;;;;;;20.60;41.00;;;;;;5064874;28;19964;-48
2022/04/08 02:21:28;;;;;;;;;;;20.60;41.00;;;;;;5049126;28;19964;-47
2022/04/08 02:23:55;;;;;;;;;;;20.60;41.00;;;;;;5070060;28;20386;-48
2022/04/08 02:26:21;;;;;;;;;;;20.60;40.90;;;;;;5046728;28;19925;-47
2022/04/08 02:28:48;;;;;;;;;;;20.60;40.90;;;;;;5052403;28;20606;-48
2022/04/08 02:31:16;;;;;;;;;;;20.60;40.90;;;;;;5043305;28;20024;-49
2022/04/08 02:33:44;;;;;;;;;;;20.60;40.90;;;;;;5067562;28;19932;-48
2022/04/08 02:36:10;;;;;;;;;;;20.60;40.90;;;;;;5059232;28;19932;-48
2022/04/08 02:38:37;;;;;;;;;;;20.60;40.90;;;;;;5049338;28;19931;-51
2022/04/08 02:41:04;;;;;;;;;;;20.60;40.90;;;;;;5048091;28;19960;-48
2022/04/08 02:43:31;;;;;;;;;;;20.60;40.90;;;;;;5051642;28;19925;-45
2022/04/08 02:45:57;;;;;;;;;;;20.60;41.00;;;;;;5067890;28;20419;-50
2022/04/08 02:48:24;;;;;;;;;;;20.60;40.90;;;;;;5066606;28;19924;-45
2022/04/08 02:50:52;;;;;;;;;;;20.60;40.90;;;;;;5053847;28;19924;-50
2022/04/08 02:53:19;;;;;;;;;;;20.60;40.90;;;;;;5064749;28;19931;-49
2022/04/08 02:55:45;;;;;;;;;;;20.60;40.90;;;;;;5066406;28;19932;-48
2022/04/08 02:58:12;;;;;;;;;;;20.60;40.90;;;;;;5065528;28;20345;-45
2022/04/08 03:00:40;;;;;;;;;;;20.60;40.80;;;;;;5051528;28;19954;-47
2022/04/08 03:03:07;;;;;;;;;;;20.60;40.80;;;;;;5048808;28;20528;-48
2022/04/08 03:05:33;;;;;;;;;;;20.60;40.80;;;;;;5052934;28;19931;-46
2022/04/08 03:08:02;;;;;;;;;;;20.60;40.80;;;;;;5051173;28;19924;-47
2022/04/08 03:10:29;;;;;;;;;;;20.60;40.80;;;;;;5049817;28;19931;-49
2022/04/08 03:12:56;;;;;;;;;;;20.60;40.80;;;;;;5052401;28;19975;-50
2022/04/08 03:15:22;;;;;;;;;;;20.60;40.80;;;;;;5044031;28;20009;-44
2022/04/08 03:17:51;;;;;;;;;;;20.60;40.70;;;;;;5069260;28;19978;-49
2022/04/08 03:20:18;;;;;;;;;;;20.60;40.70;;;;;;5053193;28;19924;-46
2022/04/08 03:22:45;;;;;;;;;;;20.60;40.70;;;;;;5069063;28;19946;-50
2022/04/08 03:25:13;;;;;;;;;;;20.60;40.70;;;;;;5068357;28;19928;-48
2022/04/08 03:27:39;;;;;;;;;;;20.60;40.70;;;;;;5039405;28;19929;-46
2022/04/08 03:30:07;;;;;;;;;;;20.60;40.70;;;;;;5068278;28;19938;-47
2022/04/08 03:32:33;;;;;;;;;;;20.60;40.70;;;;;;5051598;28;19993;-48
2022/04/08 03:35:00;;;;;;;;;;;20.50;40.50;;;;;;5047039;28;20359;-50
2022/04/08 03:37:27;;;;;;;;;;;20.60;40.60;;;;;;5069380;28;19925;-53
2022/04/08 03:39:54;;;;;;;;;;;20.60;40.60;;;;;;5065477;28;19924;-53
2022/04/08 03:42:22;;;;;;;;;;;20.60;40.60;;;;;;5050899;28;19929;-49
2022/04/08 03:44:49;;;;;;;;;;;20.60;40.60;;;;;;5057016;28;20016;-49
2022/04/08 03:47:16;;;;;;;;;;;20.60;40.60;;;;;;5032690;28;19956;-50
2022/04/08 03:49:43;;;;;;;;;;;20.50;40.50;;;;;;5041414;28;19924;-45
2022/04/08 03:52:10;;;;;;;;;;;20.60;40.60;;;;;;5052478;28;19978;-48
2022/04/08 03:54:37;;;;;;;;;;;20.60;40.60;;;;;;5051730;28;19970;-46
2022/04/08 03:57:04;;;;;;;;;;;20.60;40.60;;;;;;5044142;28;20283;-53
2022/04/08 03:59:32;;;;;;;;;;;20.60;40.50;;;;;;5051710;28;19924;-51
2022/04/08 04:02:01;;;;;;;;;;;20.60;40.50;;;;;;5046044;28;19947;-49
2022/04/08 04:04:28;;;;;;;;;;;20.60;40.50;;;;;;5043840;28;19924;-47
2022/04/08 04:06:54;;;;;;;;;;;20.50;40.40;;;;;;5050559;28;19925;-48
2022/04/08 04:09:21;;;;;;;;;;;20.60;40.50;;;;;;5065615;28;20548;-49
2022/04/08 04:11:48;;;;;;;;;;;20.60;40.50;;;;;;5049705;28;19933;-44
2022/04/08 04:14:14;;;;;;;;;;;20.60;40.50;;;;;;5052481;28;19932;-47
2022/04/08 04:16:43;;;;;;;;;;;20.60;40.40;;;;;;5060654;28;19948;-47
2022/04/08 04:19:10;;;;;;;;;;;20.50;40.30;;;;;;5056482;28;19939;-49
2022/04/08 04:21:36;;;;;;;;;;;20.50;40.30;;;;;;5064902;28;19924;-48
2022/04/08 04:24:03;;;;;;;;;;;20.50;40.30;;;;;;5048710;28;19974;-49
2022/04/08 04:26:30;;;;;;;;;;;20.50;40.30;;;;;;5048958;28;19928;-52
2022/04/08 04:28:57;;;;;;;;;;;20.50;40.30;;;;;;5049415;28;19994;-49
2022/04/08 04:31:23;;;;;;;;;;;20.50;40.30;;;;;;5047076;28;19929;-47
2022/04/08 04:33:51;;;;;;;;;;;20.50;40.30;;;;;;5032575;28;19975;-49
2022/04/08 04:36:18;;;;;;;;;;;20.50;40.30;;;;;;5060594;28;19936;-49
2022/04/08 04:38:45;;;;;;;;;;;20.50;40.30;;;;;;5052535;28;19924;-46
2022/04/08 04:41:12;;;;;;;;;;;20.50;40.30;;;;;;5047144;28;19924;-45
2022/04/08 04:43:39;;;;;;;;;;;20.60;40.30;;;;;;5070063;28;20070;-51
2022/04/08 04:46:06;;;;;;;;;;;20.50;40.20;;;;;;5061964;28;19924;-48
2022/04/08 04:48:32;;;;;;;;;;;20.50;40.20;;;;;;5042177;28;19935;-48
2022/04/08 04:51:00;;;;;;;;;;;20.50;40.20;;;;;;5068574;28;19925;-51
2022/04/08 04:53:27;;;;;;;;;;;20.50;40.20;;;;;;5049714;28;19938;-49
2022/04/08 04:55:54;;;;;;;;;;;20.50;40.20;;;;;;5057518;28;20332;-49
2022/04/08 04:58:21;;;;;;;;;;;20.50;40.20;;;;;;5066388;28;20373;-54
2022/04/08 05:00:48;;;;;;;;;;;20.50;40.20;;;;;;5052704;28;19936;-50
2022/04/08 05:03:15;;;;;;;;;;;20.50;40.10;;;;;;5047393;28;19925;-48
2022/04/08 05:05:41;;;;;;;;;;;20.50;40.10;;;;;;5076201;28;19924;-47
2022/04/08 05:08:10;;;;;;;;;;;20.50;40.10;;;;;;5049635;28;20016;-46
2022/04/08 05:10:37;;;;;;;;;;;20.50;40.10;;;;;;5050532;28;19924;-45
2022/04/08 05:13:03;;;;;;;;;;;20.50;40.10;;;;;;5049859;28;19935;-49
2022/04/08 05:15:32;;;;;;;;;;;20.50;40.10;;;;;;5070218;28;19928;-46
2022/04/08 05:17:59;;;;;;;;;;;20.50;40.10;;;;;;5054414;28;20019;-45
2022/04/08 05:20:26;;;;;;;;;;;20.50;40.10;;;;;;5071194;28;19931;-47
2022/04/08 05:22:52;;;;;;;;;;;20.50;40.00;;;;;;5063576;28;20345;-47
2022/04/08 05:25:20;;;;;;;;;;;20.50;40.10;;;;;;5053633;28;19967;-46
2022/04/08 05:27:47;;;;;;;;;;;20.50;40.00;;;;;;5055423;28;19940;-51
2022/04/08 05:30:15;;;;;;;;;;;20.50;40.00;;;;;;5052764;28;20347;-52
2022/04/08 05:32:42;;;;;;;;;;;20.50;40.00;;;;;;5069926;28;20284;-46
2022/04/08 05:35:09;;;;;;;;;;;20.50;40.00;;;;;;5053370;28;19960;-49
2022/04/08 05:37:39;;;;;;;;;;;20.50;40.10;;;;;;5053089;28;19925;-48
2022/04/08 05:40:06;;;;;;;;;;;20.50;40.00;;;;;;5053653;28;19955;-45
2022/04/08 05:42:34;;;;;;;;;;;20.50;40.00;;;;;;5067464;28;19925;-45
2022/04/08 05:45:01;;;;;;;;;;;20.50;40.00;;;;;;5069480;28;20331;-46
2022/04/08 05:47:28;;;;;;;;;;;20.50;40.00;;;;;;5047026;28;20032;-48
2022/04/08 05:50:01;;;;;;;;;;;20.50;39.90;;;;;;5045462;28;19931;-46
2022/04/08 05:52:28;;;;;;;;;;;20.50;40.00;;;;;;5041691;28;20015;-52
2022/04/08 05:54:55;;;;;;;;;;;20.50;39.90;;;;;;5053558;28;19950;-46
2022/04/08 05:57:22;;;;;;;;;;;20.50;40.00;;;;;;5046585;28;20011;-48
2022/04/08 05:59:50;;;;;;;;;;;20.50;39.90;;;;;;5068251;28;19938;-46
2022/04/08 06:02:17;;;;;;;;;;;20.50;39.90;;;;;;5053184;28;19925;-49
2022/04/08 06:04:44;;;;;;;;;;;20.50;39.90;;;;;;5040553;28;20000;-49
2022/04/08 06:07:10;;;;;;;;;;;20.50;39.90;;;;;;5069880;28;20349;-45
2022/04/08 06:09:37;;;;;;;;;;;20.50;39.90;;;;;;5051748;28;20021;-45
2022/04/08 06:12:04;;;;;;;;;;;20.50;39.90;;;;;;5041817;28;20403;-47
2022/04/08 06:14:31;;;;;;;;;;;20.50;39.90;;;;;;5052824;28;19928;-45
2022/04/08 06:16:59;;;;;;;;;;;20.50;39.80;;;;;;5065921;28;20581;-45
2022/04/08 06:19:26;;;;;;;;;;;20.50;39.90;;;;;;5068218;28;19967;-46
2022/04/08 06:21:54;;;;;;;;;;;20.60;40.00;;;;;;5053381;28;19938;-48
2022/04/08 06:24:21;;;;;;;;;;;20.50;39.80;;;;;;5072538;28;19925;-45
2022/04/08 06:26:48;;;;;;;;;;;20.50;39.80;;;;;;5051525;28;19924;-44
2022/04/08 06:29:14;;;;;;;;;;;20.50;39.90;;;;;;5071017;28;19932;-48
2022/04/08 06:31:41;;;;;;;;;;;20.50;39.90;;;;;;5077385;28;19928;-47
2022/04/08 06:34:09;;;;;;;;;;;20.50;39.90;;;;;;5050446;28;19936;-48
2022/04/08 06:36:36;;;;;;;;;;;20.50;39.80;;;;;;5070975;28;20013;-46
2022/04/08 06:39:03;;;;;;;;;;;20.50;40.00;;;;;;5037921;28;19935;-53
2022/04/08 06:41:30;;;;;;;;;;;20.50;39.80;;;;;;5046231;28;19928;-53
2022/04/08 06:43:56;;;;;;;;;;;20.50;39.90;;;;;;5066522;28;20007;-45
2022/04/08 06:46:23;;;;;;;;;;;20.50;39.80;;;;;;5050882;28;19932;-46
2022/04/08 06:48:49;;;;;;;;;;;20.50;39.80;;;;;;5067873;28;19935;-47
2022/04/08 06:51:17;;;;;;;;;;;20.50;39.80;;;;;;5054854;28;19928;-47
2022/04/08 06:53:44;;;;;;;;;;;20.50;39.80;;;;;;5072661;28;19948;-46
2022/04/08 06:56:11;;;;;;;;;;;20.50;39.80;;;;;;5044368;28;19967;-53
2022/04/08 06:58:39;;;;;;;;;;;20.50;39.80;;;;;;5064453;28;19931;-50
2022/04/08 07:01:07;;;;;;;;;;;20.50;39.80;;;;;;5062907;28;19925;-49
2022/04/08 07:03:34;;;;;;;;;;;20.50;39.80;;;;;;5050922;28;19966;-49
2022/04/08 07:06:00;;;;;;;;;;;20.50;39.80;;;;;;5069107;28;19935;-44
2022/04/08 07:08:29;;;;;;;;;;;20.50;39.80;;;;;;5044640;28;20763;-46
2022/04/08 07:10:55;;;;;;;;;;;20.50;39.80;;;;;;5069317;28;19986;-51
2022/04/08 07:13:22;;;;;;;;;;;20.50;39.70;;;;;;5050245;28;19940;-51
2022/04/08 07:15:49;;;;;;;;;;;20.50;39.70;;;;;;5022201;28;20364;-46
2022/04/08 07:18:16;;;;;;;;;;;20.50;39.80;;;;;;5042016;28;20384;-47
2022/04/08 07:20:43;;;;;;;;;;;20.50;39.70;;;;;;5064865;28;20000;-54
2022/04/08 07:23:09;;;;;;;;;;;20.50;39.70;;;;;;5062895;28;19936;-48
2022/04/08 07:25:38;;;;;;;;;;;20.60;39.80;;;;;;5065720;28;19935;-43
2022/04/08 07:28:06;;;;;;;;;;;20.60;39.80;;;;;;5041501;28;19929;-47
2022/04/08 07:30:32;;;;;;;;;;;20.60;39.80;;;;;;5042732;28;19939;-49
2022/04/08 07:33:01;;;;;;;;;;;20.60;39.80;;;;;;5036601;28;20368;-45
2022/04/08 07:35:30;;;;;;;;;;;20.60;39.70;;;;;;5041029;28;19928;-45
2022/04/08 07:37:57;;;;;;;;;;;20.60;39.70;;;;;;5057690;28;19967;-47
2022/04/08 07:40:25;;;;;;;;;;;20.60;39.70;;;;;;5045097;28;19939;-49
2022/04/08 07:42:53;;;;;;;;;;;20.60;39.70;;;;;;5053228;28;19986;-49
2022/04/08 07:45:24;;;;;;;;;;;20.60;39.70;;;;;;5047940;28;20382;-47
2022/04/08 07:47:51;;;;;;;;;;;20.60;39.70;;;;;;5042384;28;20555;-45
2022/04/08 07:50:18;;;;;;;;;;;20.60;39.70;;;;;;5060599;28;20360;-46
2022/04/08 07:52:44;;;;;;;;;;;20.60;39.70;;;;;;5040635;28;19948;-48
2022/04/08 07:55:11;;;;;;;;;;;20.60;39.70;;;;;;5059399;28;20534;-50
2022/04/08 07:57:43;;;;;;;;;;;20.60;39.70;;;;;;5036991;28;19935;-47
2022/04/08 08:00:14;;;;;;;;;;;20.60;39.70;;;;;;5058190;28;19928;-47
2022/04/08 08:02:41;;;;;;;;;;;20.60;39.70;;;;;;5055365;28;20369;-51
2022/04/08 08:05:09;;;;;;;;;;;20.60;39.70;;;;;;5054656;28;20067;-49
2022/04/08 08:07:43;;;;;;;;;;;20.70;39.80;;;;;;5052480;28;19928;-53
2022/04/08 08:10:10;;;;;;;;;;;20.70;39.80;;;;;;5044522;28;20364;-46
2022/04/08 08:12:37;;;;;;;;;;;20.70;39.80;;;;;;5037036;28;20015;-54
2022/04/08 08:15:04;;;;;;;;;;;20.70;39.80;;;;;;5041378;28;19928;-49
2022/04/08 08:17:32;;;;;;;;;;;20.70;39.90;;;;;;5045439;28;19932;-47
2022/04/08 08:19:59;;;;;;;;;;;20.70;40.20;;;;;;5049773;28;19935;-49
2022/04/08 08:22:26;;;;;;;;;;;20.70;39.90;;;;;;5063320;28;20622;-50
2022/04/08 08:24:52;;;;;;;;;;;20.70;39.90;;;;;;5046566;28;19998;-52
2022/04/08 08:27:19;;;;;;;;;;;20.70;39.90;;;;;;5044404;28;20348;-46
2022/04/08 08:29:46;;;;;;;;;;;20.70;39.90;;;;;;5042593;28;20031;-47
2022/04/08 08:32:13;;;;;;;;;;;20.70;39.90;;;;;;5047394;28;19932;-45
2022/04/08 08:34:41;;;;;;;;;;;20.70;39.90;;;;;;5065029;28;19944;-49
2022/04/08 08:37:08;;;;;;;;;;;20.80;40.00;;;;;;5043727;28;19928;-49
2022/04/08 08:39:35;;;;;;;;;;;20.80;40.00;;;;;;5038892;28;19939;-47
2022/04/08 08:42:03;;;;;;;;;;;20.80;40.00;;;;;;5051364;28;19928;-49
2022/04/08 08:44:30;;;;;;;;;;;20.80;40.00;;;;;;5048161;28;20304;-48
2022/04/08 08:46:57;;;;;;;;;;;20.80;40.00;;;;;;5055725;28;19963;-50
2022/04/08 08:49:23;;;;;;;;;;;20.80;40.00;;;;;;5070033;28;20043;-52
2022/04/08 08:51:52;;;;;;;;;;;20.80;40.00;;;;;;5044817;28;19998;-47
2022/04/08 08:54:19;;;;;;;;;;;20.80;40.10;;;;;;5044992;28;19968;-49
2022/04/08 08:56:46;;;;;;;;;;;20.80;40.10;;;;;;5049885;28;19929;-47
2022/04/08 08:59:13;;;;;;;;;;;20.80;40.60;;;;;;5048491;28;19934;-49
2022/04/08 09:01:39;;;;;;;;;;;20.80;40.10;;;;;;5068962;28;19928;-51
2022/04/08 09:04:06;;;;;;;;;;;20.80;40.10;;;;;;5045148;28;19929;-46
2022/04/08 09:06:39;;;;;;;;;;;20.80;40.10;;;;;;5047571;28;20312;-49
2022/04/08 09:09:07;;;;;;;;;;;20.80;40.10;;;;;;5051128;28;19960;-51
2022/04/08 09:11:34;;;;;;;;;;;20.80;40.10;;;;;;5064218;28;20296;-47
2022/04/08 09:14:01;;;;;;;;;;;20.80;40.10;;;;;;5045939;28;19928;-47
2022/04/08 09:16:29;;;;;;;;;;;20.80;40.10;;;;;;5063125;28;19975;-50
2022/04/08 09:18:56;;;;;;;;;;;20.80;40.10;;;;;;5040597;28;19960;-45
2022/04/08 09:21:23;;;;;;;;;;;20.80;40.10;;;;;;5057015;28;19929;-45
2022/04/08 09:23:49;;;;;;;;;;;20.80;40.10;;;;;;5038585;28;19955;-49
2022/04/08 09:26:17;;;;;;;;;;;20.80;40.20;;;;;;5049060;28;20335;-51
2022/04/08 09:28:44;;;;;;;;;;;20.80;40.10;;;;;;5045451;28;19928;-45
2022/04/08 09:31:16;;;;;;;;;;;20.90;40.20;;;;;;5043660;28;19932;-56
2022/04/08 09:33:47;;;;;;;;;;;20.90;40.20;;;;;;5065339;28;20341;-48
2022/04/08 09:36:14;;;;;;;;;;;20.90;40.10;;;;;;5061519;28;20349;-54
2022/04/08 09:38:41;;;;;;;;;;;20.90;39.90;;;;;;5041960;28;19964;-54
2022/04/08 09:41:10;;;;;;;;;;;20.80;39.60;;;;;;5042431;28;20381;-57
2022/04/08 09:43:39;;;;;;;;;;;20.80;39.50;;;;;;5058771;28;19928;-49
2022/04/08 09:46:13;;;;;;;;;;;20.80;39.30;;;;;;5061365;28;20551;-59
2022/04/08 09:48:41;;;;;;;;;;;20.80;39.10;;;;;;5045161;28;19960;-51
2022/04/08 09:51:09;;;;;;;;;;;20.80;39.00;;;;;;5045435;28;19932;-50
2022/04/08 09:53:36;;;;;;;;;;;20.80;38.80;;;;;;5055066;28;19982;-55
2022/04/08 09:56:03;;;;;;;;;;;20.80;38.70;;;;;;5037484;28;20024;-53
2022/04/08 09:58:30;;;;;;;;;;;20.70;38.60;;;;;;5058908;28;19959;-53
2022/04/08 10:00:58;;;;;;;;;;;20.70;38.50;;;;;;5049447;28;19928;-54
2022/04/08 10:03:25;;;;;;;;;;;20.70;38.40;;;;;;5061024;28;19939;-52
2022/04/08 10:05:52;;;;;;;;;;;20.70;38.30;;;;;;5054698;28;19982;-56
2022/04/08 10:08:19;;;;;;;;;;;20.70;38.30;;;;;;5061537;28;19935;-53
2022/04/08 10:10:48;;;;;;;;;;;20.70;38.30;;;;;;5034108;28;19933;-58
2022/04/08 10:13:22;;;;;;;;;;;20.70;38.20;;;;;;5053452;28;20143;-57
2022/04/08 10:15:54;;;;;;;;;;;20.70;38.20;;;;;;5059834;28;20458;-57
2022/04/08 10:18:33;;;;;;;;;;;20.70;38.10;;;;;;5056303;28;20571;-59
2022/04/08 10:20:59;;;;;;;;;;;20.60;37.90;;;;;;5041202;28;19928;-54
2022/04/08 10:23:34;;;;;;;;;;;20.60;38.00;;;;;;5031791;28;19940;-60
2022/04/08 10:26:02;;;;;;;;;;;20.60;37.90;;;;;;5043579;28;20416;-53
2022/04/08 10:28:34;;;;;;;;;;;20.60;37.80;;;;;;5032021;28;20026;-54
2022/04/08 10:31:01;;;;;;;;;;;20.60;37.80;;;;;;5035862;28;19928;-53
2022/04/08 10:33:29;;;;;;;;;;;20.60;37.80;;;;;;5057752;28;19971;-53
2022/04/08 10:35:57;;;;;;;;;;;20.60;37.70;;;;;;5062158;28;20420;-51
2022/04/08 10:38:24;;;;;;;;;;;20.60;37.70;;;;;;5038592;28;20259;-56
2022/04/08 10:40:54;;;;;;;;;;;20.60;37.70;;;;;;5056303;28;19935;-55
2022/04/08 10:43:21;;;;;;;;;;;20.60;37.60;;;;;;5043979;28;19929;-48
2022/04/08 10:45:52;;;;;;;;;;;20.50;37.40;;;;;;5041773;28;20392;-58
2022/04/08 10:48:19;;;;;;;;;;;20.60;37.60;;;;;;5034630;28;19978;-56
2022/04/08 10:50:47;;;;;;;;;;;20.50;37.40;;;;;;5064082;28;19968;-55
2022/04/08 10:53:14;;;;;;;;;;;20.50;37.40;;;;;;5045014;28;19938;-57
2022/04/08 10:55:45;;;;;;;;;;;20.50;37.20;;;;;;5035863;28;20432;-54
2022/04/08 10:58:11;;;;;;;;;;;20.50;37.20;;;;;;5057743;28;19932;-48
2022/04/08 11:00:39;;;;;;;;;;;20.50;37.00;;;;;;5053280;28;20027;-56
2022/04/08 11:03:06;;;;;;;;;;;20.50;37.00;;;;;;5046730;28;20009;-58
2022/04/08 11:05:36;;;;;;;;;;;20.50;37.20;;;;;;5059172;28;19932;-56
2022/04/08 11:08:04;;;;;;;;;;;20.50;36.40;;;;;;5042108;28;20357;-54
2022/04/08 11:10:31;;;;;;;;;;;20.50;35.60;;;;;;5036706;28;19928;-56
2022/04/08 11:12:59;;;;;;;;;;;20.40;34.70;;;;;;5047363;28;19936;-52
2022/04/08 11:15:27;;;;;;;;;;;20.40;34.30;;;;;;5038727;28;19933;-58
2022/04/08 11:17:54;;;;;;;;;;;20.30;33.90;;;;;;5050579;28;19944;-53
2022/04/08 11:20:22;;;;;;;;;;;20.30;33.90;;;;;;5053768;28;19960;-52
2022/04/08 11:22:49;;;;;;;;;;;20.30;34.10;;;;;;5060668;28;20468;-49
2022/04/08 11:25:21;;;;;;;;;;;20.20;34.30;;;;;;5031575;28;19928;-53
2022/04/08 11:27:52;;;;;;;;;;;20.20;34.50;;;;;;5039247;28;19933;-54
2022/04/08 11:30:40;;;;;;;;;;;20.20;34.50;;;;;;5100473;27;20333;-56
2022/04/08 11:33:16;;;;;;;;;;;20.20;34.70;;;;;;5093748;28;19959;-53
2022/04/08 11:35:43;;;;;;;;;;;20.20;34.80;;;;;;5077563;28;19929;-59
2022/04/08 11:38:13;;;;;;;;;;;20.20;34.90;;;;;;5090745;28;20051;-51
2022/04/08 11:40:40;;;;;;;;;;;20.20;34.90;;;;;;5073693;28;19932;-49
2022/04/08 11:43:06;;;;;;;;;;;20.20;35.00;;;;;;5089306;28;19942;-60
2022/04/08 11:45:33;;;;;;;;;;;20.20;35.00;;;;;;5074525;28;20023;-55
2022/04/08 11:48:01;;;;;;;;;;;20.20;35.10;;;;;;5091882;28;19928;-54
2022/04/08 11:50:28;;;;;;;;;;;20.20;35.20;;;;;;5077284;28;20013;-52
2022/04/08 11:52:56;;;;;;;;;;;20.20;35.20;;;;;;5081462;28;20014;-54
2022/04/08 11:55:23;;;;;;;;;;;20.20;35.20;;;;;;5078909;28;19929;-47
2022/04/08 11:57:50;;;;;;;;;;;20.20;35.10;;;;;;5098194;28;19928;-55
2022/04/08 12:00:17;;;;;;;;;;;20.20;35.30;;;;;;5075129;28;20494;-53
2022/04/08 12:02:44;;;;;;;;;;;20.20;35.20;;;;;;5071427;28;19972;-58
2022/04/08 12:05:12;;;;;;;;;;;20.30;35.40;;;;;;5081029;28;20301;-54
2022/04/08 12:07:39;;;;;;;;;;;20.30;35.40;;;;;;5075436;28;19928;-54
2022/04/08 12:10:06;;;;;;;;;;;20.30;35.40;;;;;;5074259;28;20358;-57
2022/04/08 12:12:34;;;;;;;;;;;20.30;35.40;;;;;;5079686;28;20023;-52
2022/04/08 12:15:06;;;;;;;;;;;20.30;35.40;;;;;;5076384;28;19974;-54
2022/04/08 12:17:37;;;;;;;;;;;20.30;35.40;;;;;;5077407;28;20389;-51
2022/04/08 12:20:05;;;;;;;;;;;20.30;35.40;;;;;;5075468;28;19970;-56
2022/04/08 12:22:34;;;;;;;;;;;20.30;36.10;;;;;;5080710;28;19935;-53
2022/04/08 12:25:01;;;;;;;;;;;20.30;35.50;;;;;;5093016;28;19932;-54
2022/04/08 12:27:31;;;;;;;;;;;20.30;35.50;;;;;;5083322;28;19928;-47
2022/04/08 12:29:58;;;;;;;;;;;20.30;35.50;;;;;;5074278;28;19929;-52
2022/04/08 12:32:25;;;;;;;;;;;20.30;35.50;;;;;;5097353;28;19930;-53
2022/04/08 12:34:54;;;;;;;;;;;20.30;35.40;;;;;;5078914;28;19997;-50
2022/04/08 12:37:21;;;;;;;;;;;20.30;35.50;;;;;;5073132;28;19935;-54
2022/04/08 12:39:49;;;;;;;;;;;20.30;35.50;;;;;;5075310;28;20499;-53
2022/04/08 12:42:16;;;;;;;;;;;20.30;35.50;;;;;;5062793;28;20090;-51
2022/04/08 12:44:42;;;;;;;;;;;20.30;35.50;;;;;;5065113;28;19929;-49
2022/04/08 12:47:10;;;;;;;;;;;20.30;35.50;;;;;;5065647;28;20038;-59
2022/04/08 12:49:37;;;;;;;;;;;20.30;35.50;;;;;;5072555;28;19929;-55
2022/04/08 12:52:04;;;;;;;;;;;20.30;35.60;;;;;;5062834;28;20135;-54
2022/04/08 12:54:31;;;;;;;;;;;20.30;35.50;;;;;;5058162;28;19932;-53
2022/04/08 12:56:59;;;;;;;;;;;20.30;35.50;;;;;;5080218;28;19932;-52
2022/04/08 12:59:27;;;;;;;;;;;20.30;35.60;;;;;;5066412;28;19963;-56
2022/04/08 13:01:54;;;;;;;;;;;20.30;35.60;;;;;;5054849;28;19932;-54
2022/04/08 13:04:20;;;;;;;;;;;20.30;35.80;;;;;;5062560;28;20014;-51
2022/04/08 13:06:49;;;;;;;;;;;20.30;35.80;;;;;;5062496;28;19979;-51
2022/04/08 13:09:16;;;;;;;;;;;20.30;35.70;;;;;;5065261;28;19924;-49
2022/04/08 13:11:44;;;;;;;;;;;20.30;35.70;;;;;;5069299;28;19954;-49
2022/04/08 13:14:12;;;;;;;;;;;20.30;35.90;;;;;;5062303;28;19977;-46
2022/04/08 13:16:39;;;;;;;;;;;20.30;36.00;;;;;;5069598;28;19940;-52
2022/04/08 13:19:05;;;;;;;;;;;20.30;36.10;;;;;;5060345;28;19931;-49
2022/04/08 13:21:33;;;;;;;;;;;20.30;36.20;;;;;;5065304;28;20346;-45
2022/04/08 13:23:59;;;;;;;;;;;20.30;36.30;;;;;;5064791;28;19928;-49
2022/04/08 13:26:27;;;;;;;;;;;20.40;36.40;;;;;;5067241;28;19935;-46
2022/04/08 13:28:55;;;;;;;;;;;20.40;36.60;;;;;;5065178;28;19935;-48
2022/04/08 13:31:23;;;;;;;;;;;20.40;36.60;;;;;;5055665;28;19928;-47
2022/04/08 13:33:49;;;;;;;;;;;20.40;36.70;;;;;;5063980;28;19973;-46
2022/04/08 13:36:16;;;;;;;;;;;20.40;36.70;;;;;;5085822;28;20438;-47
2022/04/08 13:38:43;;;;;;;;;;;20.40;36.70;;;;;;5066981;28;19928;-47
2022/04/08 13:41:10;;;;;;;;;;;20.40;36.70;;;;;;5082993;28;20406;-50
2022/04/08 13:43:37;;;;;;;;;;;20.40;36.80;;;;;;5082746;28;20029;-52
2022/04/08 13:46:04;;;;;;;;;;;20.40;36.80;;;;;;5065203;28;20053;-51
2022/04/08 13:48:32;;;;;;;;;;;20.50;36.90;;;;;;5062180;28;19936;-53
2022/04/08 13:50:59;;;;;;;;;;;20.50;37.00;;;;;;5082540;28;20396;-50
2022/04/08 13:53:25;;;;;;;;;;;20.50;37.00;;;;;;5065058;28;20253;-50
2022/04/08 13:55:52;;;;;;;;;;;20.50;37.00;;;;;;5065621;28;19932;-47
2022/04/08 13:58:19;;;;;;;;;;;20.50;37.10;;;;;;5061419;28;19972;-56
2022/04/08 14:00:46;;;;;;;;;;;20.50;37.10;;;;;;5063514;28;19928;-50
2022/04/08 14:03:13;;;;;;;;;;;20.50;37.10;;;;;;5068869;28;20303;-50
2022/04/08 14:05:41;;;;;;;;;;;20.50;37.10;;;;;;5069930;28;19989;-49
2022/04/08 14:08:11;;;;;;;;;;;20.60;37.20;;;;;;5071129;28;19925;-49
2022/04/08 14:10:38;;;;;;;;;;;20.60;37.30;;;;;;5056040;28;20402;-47
2022/04/08 14:13:07;;;;;;;;;;;20.60;37.30;;;;;;5064753;28;20055;-47
2022/04/08 14:15:34;;;;;;;;;;;20.60;37.30;;;;;;5060576;28;19982;-46
2022/04/08 14:18:01;;;;;;;;;;;20.60;37.30;;;;;;5079907;28;19939;-49