Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:21;;;;;;;;;0.00;0.00;;;;;18.45;53.76;101018.53;6087691;23;47603;-86
2021/07/29 00:04:47;;;;;;;;;0.00;0.00;;;;;18.39;54.08;101019.53;6089587;23;45332;-86
2021/07/29 00:07:12;;;;;;;;;0.00;0.00;;;;;18.45;54.19;101013.28;6088612;23;45349;-85
2021/07/29 00:09:37;;;;;;;;;0.00;0.00;;;;;18.34;54.10;101001.19;6089999;23;45503;-85
2021/07/29 00:12:03;;;;;;;;;0.00;0.00;;;;;18.41;54.26;101023.00;6089608;23;46338;-84
2021/07/29 00:14:29;;;;;;;;;0.00;0.00;;;;;18.50;54.09;101032.53;6089294;23;45666;-86
2021/07/29 00:17:00;;;;;;;;;0.00;0.00;;;;;18.38;54.79;101015.19;6090363;23;45230;-86
2021/07/29 00:19:25;;;;;;;;;0.00;0.00;;;;;18.38;54.80;101019.56;6090839;23;45423;-84
2021/07/29 00:21:51;;;;;;;;;0.00;0.00;;;;;18.43;54.45;101021.22;6089903;23;46210;-86
2021/07/29 00:24:17;;;;;;;;;0.00;0.00;;;;;18.09;54.96;100972.66;6089696;23;45350;-87
2021/07/29 00:26:42;;;;;;;;;0.00;0.00;;;;;18.00;55.04;100967.53;6088549;23;45381;-86
2021/07/29 00:29:07;;;;;;;;;0.00;0.00;;;;;18.13;55.35;100977.91;6090636;23;45273;-86
2021/07/29 00:31:34;;;;;;;;;0.00;0.00;;;;;18.37;54.96;101023.97;6090084;23;45923;-86
2021/07/29 00:34:00;;;;;;;;;0.00;0.00;;;;;18.31;55.69;101018.81;6090157;23;45389;-86
2021/07/29 00:36:26;;;;;;;;;1.00;0.00;;;;;18.20;55.64;101006.72;6089665;23;45466;-87
2021/07/29 00:38:51;;;;;;;;;0.00;0.00;;;;;18.15;56.49;101002.41;6089668;23;45350;-85
2021/07/29 00:41:17;;;;;;;;;0.00;0.00;;;;;18.21;55.73;101026.03;6087466;23;47369;-85
2021/07/29 00:43:43;;;;;;;;;0.00;0.00;;;;;18.03;56.44;100995.59;6090228;23;45329;-87
2021/07/29 00:46:09;;;;;;;;;0.00;0.00;;;;;17.97;55.80;100984.28;6090074;23;45345;-86
2021/07/29 00:48:35;;;;;;;;;0.00;0.00;;;;;18.15;56.10;101015.59;6088386;23;45451;-86
2021/07/29 00:51:00;;;;;;;;;0.00;0.00;;;;;18.14;56.08;101020.00;6089469;23;46301;-86
2021/07/29 00:53:28;;;;;;;;;0.00;0.00;;;;;18.16;56.09;101022.63;6089401;23;45241;-86
2021/07/29 00:55:55;;;;;;;;;0.00;0.00;;;;;18.15;56.57;101021.75;6089854;23;45285;-87
2021/07/29 00:58:20;;;;;;;;;0.00;0.00;;;;;17.97;56.32;100986.03;6090233;23;45261;-86
2021/07/29 01:00:46;;;;;;;;;0.25;0.00;;;;;17.94;57.32;101008.03;6089606;23;45324;-85
2021/07/29 01:03:11;;;;;;;;;0.00;0.00;;;;;18.06;56.73;101028.00;6089889;23;45263;-86
2021/07/29 01:05:36;;;;;;;;;0.00;0.00;;;;;18.05;56.81;101031.56;6089701;23;45689;-87
2021/07/29 01:08:02;;;;;;;;;0.00;0.00;;;;;18.03;57.79;101016.66;6089885;23;45317;-87
2021/07/29 01:10:27;;;;;;;;;0.00;0.00;;;;;17.94;56.92;101029.09;6089272;23;45306;-86
2021/07/29 01:12:53;;;;;;;;;0.00;0.00;;;;;17.96;57.21;101026.44;6087663;23;45315;-86
2021/07/29 01:15:18;;;;;;;;;0.00;0.00;;;;;17.86;57.33;101009.94;6089667;23;45249;-86
2021/07/29 01:17:43;;;;;;;;;0.00;0.00;;;;;17.90;57.45;101010.75;6090551;23;45625;-85
2021/07/29 01:20:16;;;;;;;;;0.00;0.00;;;;;17.90;57.76;101011.63;6087176;23;47452;-86
2021/07/29 01:22:41;;;;;;;;;0.00;0.00;;;;;17.72;57.22;100975.94;6089115;23;45382;-86
2021/07/29 01:25:08;;;;;;;;;0.00;0.00;;;;;17.97;57.47;101026.41;6088975;23;45382;-86
2021/07/29 01:27:34;;;;;;;;;0.00;0.00;;;;;17.95;57.44;101032.63;6090039;23;45352;-82
2021/07/29 01:30:01;;;;;;;;;0.00;0.00;;;;;17.96;57.57;101037.84;6089399;23;45598;-85
2021/07/29 01:32:27;;;;;;;;;0.00;0.00;;;;;17.98;57.88;101036.03;6087758;23;46178;-84
2021/07/29 01:34:53;;;;;;;;;0.00;0.00;;;;;17.96;58.12;101039.63;6089049;23;45288;-85
2021/07/29 01:37:18;;;;;;;;;0.00;0.00;;;;;17.94;57.98;101036.13;6087508;23;45424;-86
2021/07/29 01:39:43;;;;;;;;;0.00;0.00;;;;;17.90;58.46;101037.97;6089320;23;45436;-84
2021/07/29 01:42:09;;;;;;;;;0.50;0.00;;;;;17.89;57.96;101044.13;6089604;23;45484;-86
2021/07/29 01:44:34;;;;;;;;;0.00;0.00;;;;;17.89;58.05;101041.50;6088067;23;45253;-86
2021/07/29 01:46:59;;;;;;;;;0.00;0.00;;;;;17.86;58.47;101046.81;6089658;23;45249;-85
2021/07/29 01:49:25;;;;;;;;;0.00;0.00;;;;;17.76;58.09;101021.53;6088759;23;45320;-84
2021/07/29 01:51:50;;;;;;;;;0.00;0.00;;;;;17.86;58.69;101042.41;6089416;23;45241;-84
2021/07/29 01:54:16;;;;;;;;;0.00;0.00;;;;;17.76;58.40;101039.97;6090497;23;45504;-86
2021/07/29 01:56:43;;;;;;;;;0.25;0.00;;;;;17.75;59.06;101048.72;6089113;23;45194;-85
2021/07/29 01:59:08;;;;;;;;;0.00;0.00;;;;;17.47;58.59;101016.72;6087151;23;46339;-85
2021/07/29 02:01:33;;;;;;;;;0.00;0.00;;;;;17.62;59.20;101042.81;6089045;23;45368;-85
2021/07/29 02:03:59;;;;;;;;;0.00;0.00;;;;;17.55;59.41;101042.06;6091036;23;45327;-86
2021/07/29 02:06:24;;;;;;;;;0.00;0.00;;;;;17.53;59.57;101039.44;6089363;23;45301;-86
2021/07/29 02:08:49;;;;;;;;;0.00;0.00;;;;;17.31;59.76;101000.28;6091122;23;45266;-86
2021/07/29 02:11:15;;;;;;;;;0.00;0.00;;;;;17.47;59.34;101039.53;6090630;23;45552;-85
2021/07/29 02:13:40;;;;;;;;;0.00;0.00;;;;;17.46;59.80;101046.53;6089296;23;45298;-85
2021/07/29 02:16:10;;;;;;;;;0.00;0.00;;;;;17.43;59.48;101038.69;6089494;23;45689;-84
2021/07/29 02:18:36;;;;;;;;;0.00;0.00;;;;;17.34;59.72;101015.16;6091811;23;46180;-87
2021/07/29 02:21:02;;;;;;;;;0.00;0.00;;;;;17.43;59.83;101038.69;6091690;23;45328;-85
2021/07/29 02:23:27;;;;;;;;;0.00;0.00;;;;;17.37;60.22;101024.78;6091023;23;45332;-85
2021/07/29 02:25:52;;;;;;;;;0.00;0.00;;;;;17.44;60.27;101037.81;6091530;23;45324;-87
2021/07/29 02:28:18;;;;;;;;;0.00;0.00;;;;;17.38;59.94;101030.00;6091454;23;45566;-86
2021/07/29 02:30:43;;;;;;;;;0.00;0.00;;;;;17.41;60.13;101037.88;6090720;23;45218;-85
2021/07/29 02:33:09;;;;;;;;;0.00;0.00;;;;;17.29;60.10;101017.00;6089858;23;45710;-86
2021/07/29 02:35:35;;;;;;;;;0.00;0.00;;;;;17.47;60.36;101040.41;6089147;23;45353;-86
2021/07/29 02:38:00;;;;;;;;;0.00;0.00;;;;;17.47;60.34;101053.56;6089237;23;45513;-86
2021/07/29 02:40:26;;;;;;;;;0.00;0.00;;;;;17.41;60.18;101031.72;6088609;23;45238;-87
2021/07/29 02:42:51;;;;;;;;;0.00;0.00;;;;;17.41;60.15;101034.34;6088740;23;46044;-84
2021/07/29 02:45:16;;;;;;;;;0.25;0.00;;;;;17.45;59.94;101050.06;6088992;23;45302;-85
2021/07/29 02:47:42;;;;;;;;;0.00;0.00;;;;;17.37;60.25;101035.28;6088928;23;45538;-87
2021/07/29 02:50:08;;;;;;;;;0.00;0.00;;;;;17.40;60.39;101041.38;6088366;23;45408;-86
2021/07/29 02:52:33;;;;;;;;;0.00;0.00;;;;;17.28;60.21;101034.56;6089497;23;45309;-86
2021/07/29 02:54:58;;;;;;;;;1.00;0.00;;;;;17.41;60.58;101055.41;6089712;23;45413;-86
2021/07/29 02:57:24;;;;;;;;;0.00;0.00;;;;;17.34;60.50;101033.59;6089181;23;45635;-84
2021/07/29 02:59:49;;;;;;;;;0.00;0.00;;;;;17.22;60.53;101026.75;6089273;23;45380;-86
2021/07/29 03:02:14;;;;;;;;;0.00;0.00;;;;;17.35;60.20;101059.88;6090782;23;45343;-85
2021/07/29 03:04:40;;;;;;;;;0.00;0.00;;;;;17.29;60.44;101061.72;6090368;23;45313;-85
2021/07/29 03:07:05;;;;;;;;;0.00;0.00;;;;;17.39;60.76;101073.84;6090501;23;45262;-86
2021/07/29 03:09:30;;;;;;;;;0.00;0.00;;;;;17.29;61.22;101053.81;6091177;23;45379;-86
2021/07/29 03:11:57;;;;;;;;;0.00;0.00;;;;;17.09;60.63;101041.84;6091344;23;45277;-86
2021/07/29 03:14:23;;;;;;;;;3.00;0.00;;;;;17.27;60.64;101079.31;6091865;23;45289;-86
2021/07/29 03:16:48;;;;;;;;;0.00;0.00;;;;;17.28;61.25;101078.41;6090490;23;46011;-86
2021/07/29 03:19:13;;;;;;;;;0.00;0.00;;;;;17.27;61.31;101069.63;6090425;23;45241;-84
2021/07/29 03:21:39;;;;;;;;;0.00;0.00;;;;;17.28;60.74;101081.91;6090668;23;45415;-85
2021/07/29 03:24:04;;;;;;;;;0.00;0.00;;;;;17.15;60.76;101065.41;6089604;23;45422;-85
2021/07/29 03:26:30;;;;;;;;;0.00;0.00;;;;;17.15;60.86;101068.03;6090640;23;45222;-85
2021/07/29 03:28:55;;;;;;;;;0.00;0.00;;;;;17.09;60.98;101066.34;6090146;23;45339;-86
2021/07/29 03:31:20;;;;;;;;;0.00;0.00;;;;;17.09;61.27;101079.50;6090641;23;45268;-87
2021/07/29 03:33:45;;;;;;;;;0.00;0.00;;;;;16.91;61.43;101053.44;6088683;23;45342;-85
2021/07/29 03:36:11;;;;;;;;;0.00;0.00;;;;;16.99;61.38;101062.06;6090094;23;45337;-85
2021/07/29 03:38:36;;;;;;;;;0.00;0.00;;;;;16.97;61.12;101075.25;6088455;23;45294;-85
2021/07/29 03:41:01;;;;;;;;;0.00;0.00;;;;;16.93;61.75;101070.91;6090123;23;45332;-86
2021/07/29 03:43:27;;;;;;;;;0.00;0.00;;;;;16.97;61.29;101069.13;6090678;23;45269;-86
2021/07/29 03:45:52;;;;;;;;;0.00;0.00;;;;;16.90;61.58;101056.94;6090071;23;45250;-85
2021/07/29 03:48:18;;;;;;;;;0.50;0.00;;;;;16.96;62.19;101080.53;6090112;23;45308;-85
2021/07/29 03:50:44;;;;;;;;;0.00;0.00;;;;;16.78;61.63;101061.47;6090091;23;45413;-85
2021/07/29 03:53:10;;;;;;;;;0.00;0.00;;;;;16.78;62.34;101068.50;6090527;23;45293;-85
2021/07/29 03:55:35;;;;;;;;;0.00;0.00;;;;;16.59;61.96;101047.66;6089425;23;45178;-86
2021/07/29 03:58:01;;;;;;;;;0.00;0.00;;;;;16.78;62.29;101079.88;6090375;23;45310;-86
2021/07/29 04:00:27;;;;;;;;;0.00;0.00;;;;;16.74;61.94;101079.91;6088501;23;45301;-85
2021/07/29 04:02:52;;;;;;;;;0.00;0.00;;;;;16.79;62.49;101091.25;6089932;23;45348;-85
2021/07/29 04:05:18;;;;;;;;;0.00;0.00;;;;;16.53;62.50;101045.09;6089537;23;45423;-85
2021/07/29 04:07:43;;;;;;;;;0.00;0.00;;;;;16.83;62.11;101085.94;6088023;23;45562;-85
2021/07/29 04:10:09;;;;;;;;;1.00;0.00;;;;;16.67;62.68;101052.84;6089628;23;45315;-86
2021/07/29 04:12:35;;;;;;;;;0.00;0.00;;;;;16.78;61.87;101066.72;6090567;23;45341;-84
2021/07/29 04:15:00;;;;;;;;;0.00;0.00;;;;;16.67;62.51;101058.97;6089479;23;45312;-86
2021/07/29 04:17:26;;;;;;;;;0.00;0.00;;;;;16.87;62.49;101085.91;6089563;23;45241;-86
2021/07/29 04:19:51;;;;;;;;;0.00;0.00;;;;;16.90;62.48;101092.00;6088155;23;45368;-84
2021/07/29 04:22:17;;;;;;;;;1.00;1.00;;;;;16.77;62.23;101062.34;6090187;23;45372;-85
2021/07/29 04:24:42;;;;;;;;;0.00;0.00;;;;;17.00;62.48;101086.63;6087081;23;48001;-86
2021/07/29 04:27:08;;;;;;;;;0.00;0.00;;;;;16.97;62.41;101075.25;6089813;23;45534;-86
2021/07/29 04:29:34;;;;;;;;;0.00;0.00;;;;;17.09;62.03;101094.44;6089510;23;45605;-86
2021/07/29 04:32:01;;;;;;;;;0.00;0.00;;;;;17.01;62.37;101086.59;6090160;23;45612;-86
2021/07/29 04:34:26;;;;;;;;;0.00;0.00;;;;;17.01;62.29;101089.25;6089548;23;45198;-84
2021/07/29 04:36:52;;;;;;;;;0.00;0.00;;;;;17.03;61.93;101097.97;6087532;23;46022;-85
2021/07/29 04:39:18;;;;;;;;;0.00;0.00;;;;;17.01;62.71;101088.34;6089884;23;45159;-85
2021/07/29 04:41:44;;;;;;;;;0.00;0.00;;;;;17.03;62.44;101094.47;6090292;23;45243;-86
2021/07/29 04:44:11;;;;;;;;;0.00;0.00;;;;;16.95;62.22;101082.31;6087639;23;47145;-86
2021/07/29 04:46:38;;;;;;;;;0.00;0.00;;;;;16.98;62.57;101084.00;6092723;23;45285;-85
2021/07/29 04:49:05;;;;;;;;;0.00;0.00;;;;;17.01;62.83;101097.13;6089664;23;45441;-85
2021/07/29 04:51:32;;;;;;;;;0.00;0.00;;;;;17.04;62.63;101093.59;6087599;23;45299;-85
2021/07/29 04:53:57;;;;;;;;;0.00;0.00;;;;;16.95;62.50;101084.94;6089514;23;45321;-84
2021/07/29 04:56:23;;;;;;;;;0.00;0.00;;;;;16.89;62.58;101077.13;6089277;23;45544;-86
2021/07/29 04:58:49;;;;;;;;;0.00;0.00;;;;;16.98;62.71;101084.00;6087721;23;45433;-84
2021/07/29 05:01:16;;;;;;;;;0.50;0.00;;;;;16.98;62.68;101091.91;6088916;23;45343;-84
2021/07/29 05:03:41;;;;;;;;;0.00;0.00;;;;;17.10;62.34;101104.06;6087516;23;48635;-84
2021/07/29 05:06:07;;;;;;;;;0.00;0.00;;;;;17.06;62.56;101097.97;6089559;23;45342;-85
2021/07/29 05:08:32;;;;;;;;;0.00;0.00;;;;;17.06;62.86;101102.34;6089984;23;45297;-84
2021/07/29 05:10:57;;;;;;;;;0.00;0.00;;;;;17.06;63.04;101097.06;6089501;23;45279;-84
2021/07/29 05:13:23;;;;;;;;;0.00;0.00;;;;;17.08;62.67;101096.19;6089389;23;45911;-85
2021/07/29 05:15:48;;;;;;;;;0.00;0.00;;;;;17.14;62.76;101100.50;6088650;23;45255;-85
2021/07/29 05:18:13;;;;;;;;;0.00;0.00;;;;;17.10;62.62;101102.28;6089737;23;45324;-86
2021/07/29 05:20:39;;;;;;;;;0.00;0.00;;;;;16.99;62.32;101088.38;6089173;23;45683;-85
2021/07/29 05:23:04;;;;;;;;;0.50;0.00;;;;;16.98;62.95;101086.66;6088788;23;45253;-85
2021/07/29 05:25:31;;;;;;;;;0.00;0.00;;;;;17.04;62.69;101090.94;6087080;23;45351;-85
2021/07/29 05:27:56;;;;;;;;;0.00;0.00;;;;;17.06;62.58;101090.06;6094781;23;45328;-85
2021/07/29 05:30:21;;;;;;;;;0.00;0.00;;;;;17.21;62.50;101106.53;6098006;23;45186;-87
2021/07/29 05:32:47;;;;;;;;;0.50;0.00;;;;;17.18;62.66;101107.44;6097302;23;46034;-86
2021/07/29 05:35:12;;;;;;;;;0.00;0.00;;;;;17.08;62.42;101080.41;6088898;23;45460;-85
2021/07/29 05:37:38;;;;;;;;;0.00;0.00;;;;;17.15;62.32;101086.44;6089002;23;45233;-85
2021/07/29 05:40:07;;;;;;;;;0.00;0.00;;;;;17.33;62.49;101116.91;6090441;23;45201;-88
2021/07/29 05:42:33;;;;;;;;;0.00;0.00;;;;;17.04;61.94;101073.44;6089906;23;47855;-89
2021/07/29 05:44:59;;;;;;;;;0.00;0.00;;;;;17.21;62.51;101114.44;6091191;23;45508;-90
2021/07/29 05:47:24;;;;;;;;;0.00;0.00;;;;;17.25;61.95;101126.69;6093315;23;45624;-90
2021/07/29 05:49:50;;;;;;;;;0.50;0.00;;;;;17.27;62.41;101124.88;6092945;23;45216;-92
2021/07/29 05:52:15;;;;;;;;;0.00;0.00;;;;;17.26;62.47;101123.16;6091837;23;45273;-90
2021/07/29 05:54:40;;;;;;;;;0.00;0.00;;;;;17.34;61.92;101118.63;6094616;23;45227;-91
2021/07/29 05:57:06;;;;;;;;;0.00;0.00;;;;;17.17;61.80;101089.94;6093571;23;45314;-89
2021/07/29 05:59:32;;;;;;;;;0.00;0.00;;;;;17.28;61.61;101083.66;6086071;23;45548;-85
2021/07/29 06:01:58;;;;;;;;;0.00;0.00;;;;;17.50;62.03;101102.66;6086872;23;45666;-84
2021/07/29 06:04:23;;;;;;;;;0.00;0.00;;;;;17.61;61.35;101110.38;6085035;23;45620;-84
2021/07/29 06:06:48;;;;;;;;;0.00;0.00;;;;;17.55;61.37;101071.00;6088065;23;45311;-84
2021/07/29 06:09:13;;;;;;;;;0.00;0.00;;;;;17.80;61.14;101108.31;6087853;23;45376;-83
2021/07/29 06:11:39;;;;;;;;;0.00;0.00;;;;;17.89;61.01;101117.88;6085118;23;47407;-84
2021/07/29 06:14:04;;;;;;;;;0.00;0.00;;;;;17.14;60.92;101004.94;6086832;23;45353;-85
2021/07/29 06:16:30;;;;;;;;;0.50;0.00;;;;;17.76;60.78;101111.06;6088068;23;45598;-85
2021/07/29 06:19:39;;;;;;;;;0.00;0.00;;;;;17.77;60.66;101104.88;6085907;23;45392;-84
2021/07/29 06:21:45;;;;;;;;;1.00;0.00;;;;;17.63;60.71;101116.50;6075080;23;46048;-82
2021/07/29 06:24:11;;;;;;;;;0.25;0.25;;;;;17.69;61.33;101110.25;6086291;23;45374;-81
2021/07/29 06:26:37;;;;;;;;;0.00;0.00;;;;;17.80;61.06;101118.84;6084804;23;45294;-84
2021/07/29 06:29:05;;;;;;;;;0.00;0.00;;;;;17.86;60.84;101125.81;6088450;23;45305;-90
2021/07/29 06:31:32;;;;;;;;;0.00;0.00;;;;;17.73;59.96;101099.66;6087710;23;45702;-84
2021/07/29 06:33:59;;;;;;;;;0.50;0.00;;;;;17.56;60.48;101070.09;6087390;23;45359;-84
2021/07/29 06:36:24;;;;;;;;;0.50;0.00;;;;;17.93;60.11;101140.63;6090562;23;45329;-84
2021/07/29 06:38:49;;;;;;;;;0.00;0.00;;;;;17.93;60.41;101147.63;6092627;23;45293;-83
2021/07/29 06:41:15;;;;;;;;;0.00;0.00;;;;;17.83;60.40;101147.78;6088131;23;45325;-82
2021/07/29 06:43:40;;;;;;;;;0.00;0.00;;;;;17.66;60.43;101129.63;6086928;23;45300;-84
2021/07/29 06:46:07;;;;;;;;;0.00;0.00;;;;;17.76;60.62;101140.00;6085320;23;45262;-83
2021/07/29 06:48:33;;;;;;;;;0.75;0.00;;;;;17.85;60.87;101148.63;6088242;23;45322;-83
2021/07/29 06:51:07;;;;;;;;;0.00;0.00;;;;;17.84;60.50;101149.53;6071341;23;47457;-80
2021/07/29 06:53:35;;;;;;;;;0.00;0.00;;;;;17.77;60.88;101144.38;6084642;23;45377;-80
2021/07/29 06:56:01;;;;;;;;;0.00;0.00;;;;;17.59;60.80;101093.75;6085837;23;45419;-83
2021/07/29 06:58:26;;;;;;;;;0.00;0.00;;;;;17.97;60.39;101160.75;6085408;23;45556;-84
2021/07/29 07:00:52;;;;;;;;;0.00;0.00;;;;;17.57;59.92;101112.19;6086803;23;45351;-84
2021/07/29 07:03:18;;;;;;;;;0.00;0.00;;;;;17.93;60.41;101163.44;6088471;23;45348;-90
2021/07/29 07:05:46;;;;;;;;;0.00;0.00;;;;;17.47;60.11;101094.78;6087919;23;45356;-89
2021/07/29 07:08:12;;;;;;;;;0.00;0.00;;;;;17.92;60.01;101166.97;6088930;23;45424;-83
2021/07/29 07:10:38;;;;;;;;;0.00;0.00;;;;;17.29;59.87;101064.34;6085132;23;45514;-83
2021/07/29 07:13:04;;;;;;;;;0.00;0.00;;;;;17.37;59.20;101056.34;6085529;23;45334;-84
2021/07/29 07:15:29;;;;;;;;;0.00;0.00;;;;;17.49;59.54;101079.88;6085743;23;45517;-83
2021/07/29 07:17:55;;;;;;;;;0.00;0.00;;;;;18.17;59.46;101185.06;6087082;23;45352;-87
2021/07/29 07:20:21;;;;;;;;;0.00;0.00;;;;;17.68;59.46;101092.72;6090517;23;45332;-88
2021/07/29 07:22:46;;;;;;;;;0.00;0.00;;;;;17.76;58.98;101098.72;6087812;23;45327;-85
2021/07/29 07:25:12;;;;;;;;;0.00;0.00;;;;;17.51;58.83;101040.34;6089771;23;45266;-87
2021/07/29 07:27:37;;;;;;;;;0.00;0.00;;;;;18.22;58.65;101146.31;6090523;23;45297;-86
2021/07/29 07:30:03;;;;;;;;;0.00;0.00;;;;;18.43;58.65;101176.72;6089205;23;46185;-90
2021/07/29 07:32:29;;;;;;;;;0.00;0.00;;;;;18.19;58.56;101135.84;6088788;23;45274;-91
2021/07/29 07:34:54;;;;;;;;;0.00;0.00;;;;;18.27;58.00;101130.44;6089232;23;45667;-88
2021/07/29 07:37:20;;;;;;;;;0.00;0.00;;;;;18.69;57.88;101183.31;6090367;23;45290;-90
2021/07/29 07:39:46;;;;;;;;;0.00;0.00;;;;;18.77;57.36;101187.56;6091776;23;45262;-86
2021/07/29 07:42:12;;;;;;;;;0.00;0.00;;;;;18.59;57.73;101137.75;6086731;23;45294;-81
2021/07/29 07:44:37;;;;;;;;;0.00;0.00;;;;;18.89;57.27;101186.47;6086638;23;45171;-80
2021/07/29 07:47:03;;;;;;;;;0.00;0.00;;;;;19.07;57.01;101185.22;6088409;23;45378;-79
2021/07/29 07:49:28;;;;;;;;;0.00;0.00;;;;;18.76;56.71;101130.44;6089317;23;45307;-78
2021/07/29 07:51:53;;;;;;;;;0.00;0.00;;;;;18.86;56.82;101130.22;6090970;23;45266;-85
2021/07/29 07:54:19;;;;;;;;;0.00;0.00;;;;;18.93;56.36;101132.75;6082229;23;45221;-84
2021/07/29 07:56:44;;;;;;;;;0.00;0.00;;;;;18.57;55.87;101065.75;6085620;23;45380;-82
2021/07/29 07:59:10;;;;;;;;;0.25;0.00;;;;;19.20;56.02;101181.47;6087184;23;45564;-82
2021/07/29 08:01:42;;;;;;;;;1.00;0.00;;;;;18.84;56.01;101128.53;6089044;23;45345;-87
2021/07/29 08:04:08;;;;;;;;;0.00;0.00;;;;;18.89;56.25;101160.94;6087876;23;45327;-81
2021/07/29 08:06:33;;;;;;;;;0.00;0.00;;;;;18.54;55.62;101089.53;6088841;23;45311;-81
2021/07/29 08:09:00;;;;;;;;;0.00;0.00;;;;;19.08;54.94;101185.22;6087044;23;45401;-82
2021/07/29 08:11:26;;;;;;;;;0.00;0.00;;;;;18.33;53.93;101046.00;6085471;23;45526;-83
2021/07/29 08:13:51;;;;;;;;;0.25;0.00;;;;;19.25;54.23;101184.00;6088553;23;45684;-81
2021/07/29 08:16:16;;;;;;;;;3.00;2.00;;;;;19.29;54.10;101175.13;6088318;23;45433;-80
2021/07/29 08:18:41;;;;;;;;;0.00;0.00;;;;;19.46;53.76;101184.47;6087167;23;46276;-79
2021/07/29 08:21:09;;;;;;;;;0.00;0.00;;;;;19.58;53.86;101178.03;6087754;23;45403;-81
2021/07/29 08:23:34;;;;;;;;;0.00;0.00;;;;;19.52;53.04;101162.34;6086760;23;45659;-80
2021/07/29 08:25:59;;;;;;;;;0.00;0.00;;;;;19.26;53.48;101096.00;6087892;23;45517;-80
2021/07/29 08:28:25;;;;;;;;;0.00;0.00;;;;;19.19;53.15;101054.84;6087015;23;46852;-79
2021/07/29 08:30:51;;;;;;;;;0.00;0.00;;;;;19.59;52.94;101101.44;6088004;23;45537;-79
2021/07/29 08:33:17;;;;;;;;;0.00;0.00;;;;;20.08;50.93;101175.16;6086166;23;45320;-81
2021/07/29 08:35:42;;;;;;;;;0.00;0.00;;;;;20.05;51.45;101167.31;6086184;23;45312;-81
2021/07/29 08:38:08;;;;;;;;;0.00;0.00;;;;;19.59;50.18;101109.34;6087322;23;45272;-81
2021/07/29 08:40:34;;;;;;;;;0.00;0.00;;;;;19.81;50.28;101176.66;6087748;23;45187;-81
2021/07/29 08:43:00;;;;;;;;;0.00;0.00;;;;;19.53;50.82;101146.47;6087615;23;45178;-82
2021/07/29 08:45:29;;;;;;;;;0.00;0.00;;;;;19.15;50.82;101088.34;6087440;23;45289;-81
2021/07/29 08:47:56;;;;;;;;;0.00;0.00;;;;;18.93;51.06;101054.47;6085531;23;48285;-81
2021/07/29 08:50:23;;;;;;;;;0.00;0.00;;;;;19.64;51.39;101177.91;6088156;23;45328;-80
2021/07/29 08:52:50;;;;;;;;;0.00;0.00;;;;;19.42;51.09;101159.88;6087201;23;45316;-80
2021/07/29 08:55:16;;;;;;;;;0.00;0.00;;;;;19.57;51.07;101179.81;6088045;23;45356;-82
2021/07/29 08:57:42;;;;;;;;;0.75;0.00;;;;;18.76;50.92;101046.91;6087216;23;46134;-80
2021/07/29 09:00:10;;;;;;;;;0.00;0.00;;;;;19.33;51.09;101136.34;6087938;23;45478;-80
2021/07/29 09:02:35;;;;;;;;;0.25;0.00;;;;;19.71;50.83;101154.84;6087299;23;45245;-81
2021/07/29 09:05:10;;;;;;;;;0.00;0.00;;;;;19.77;50.62;101173.22;6088650;23;45247;-82
2021/07/29 09:07:36;;;;;;;;;0.00;0.00;;;;;19.80;49.93;101174.91;6088068;23;46411;-82
2021/07/29 09:10:05;;;;;;;;;0.00;0.00;;;;;19.64;50.40;101175.28;6086969;23;45418;-81
2021/07/29 09:12:31;;;;;;;;;0.00;0.00;;;;;19.64;50.40;101162.06;6088391;23;45357;-81
2021/07/29 09:14:56;;;;;;;;;0.00;0.00;;;;;19.65;49.71;101169.06;6087154;23;45470;-81
2021/07/29 09:17:23;;;;;;;;;0.00;0.00;;;;;19.56;49.95;101164.00;6085868;23;47115;-83
2021/07/29 09:19:56;;;;;;;;;0.00;0.00;;;;;18.98;50.47;101063.16;6087518;23;45336;-83
2021/07/29 09:22:29;;;;;;;;;0.00;0.00;;;;;19.41;49.74;101100.09;6087070;23;45226;-79
2021/07/29 09:25:12;;;;;;;;;0.00;0.00;;;;;19.91;49.66;101138.56;6087447;23;45387;-80
2021/07/29 09:27:37;;;;;;;;;0.00;0.00;;;;;20.33;49.23;101169.25;6087533;23;45628;-80
2021/07/29 09:30:18;;;;;;;;;0.00;0.00;;;;;20.56;48.42;101164.28;6085797;23;45311;-79
2021/07/29 09:33:05;;;;;;;;;0.00;0.00;;;;;20.61;47.99;101157.09;6087372;23;45403;-81
2021/07/29 09:35:52;;;;;;;;;0.00;0.00;;;;;20.63;48.06;101132.34;6087635;23;45286;-85
2021/07/29 09:38:22;;;;;;;;;0.00;0.00;;;;;21.00;48.25;101156.06;6087539;23;45600;-83
2021/07/29 09:40:53;;;;;;;;;0.00;0.00;;;;;20.68;47.88;101084.63;6087149;23;45410;-86
2021/07/29 09:43:23;;;;;;;;;0.00;0.00;;;;;20.85;47.67;101081.47;6087480;23;45266;-81
2021/07/29 09:45:54;;;;;;;;;0.00;0.00;;;;;21.51;47.04;101164.28;6088130;23;45363;-85
2021/07/29 09:48:21;;;;;;;;;0.00;0.00;;;;;21.22;45.76;101121.03;6089857;23;45703;-86
2021/07/29 09:50:49;;;;;;;;;0.00;0.00;;;;;20.84;46.37;101074.44;6088221;23;45621;-83
2021/07/29 09:53:14;;;;;;;;;0.00;0.00;;;;;20.67;45.59;101111.09;6088022;23;45664;-83
2021/07/29 09:55:40;;;;;;;;;0.00;0.00;;;;;20.79;45.69;101155.72;6088279;23;45338;-80
2021/07/29 09:58:06;;;;;;;;;0.00;0.00;;;;;20.06;46.31;101058.06;6086767;23;45384;-81
2021/07/29 10:00:34;;;;;;;;;0.00;0.00;;;;;20.58;45.89;101130.75;6085422;23;45716;-81
2021/07/29 10:03:02;;;;;;;;;0.00;0.00;;;;;20.79;45.56;101161.00;6086607;23;45352;-81
2021/07/29 10:05:38;;;;;;;;;0.00;0.00;;;;;20.78;45.97;101159.28;6086675;23;45230;-81
2021/07/29 10:08:07;;;;;;;;;0.00;0.00;;;;;20.91;45.71;101146.59;6086209;23;46207;-84
2021/07/29 10:10:32;;;;;;;;;0.00;0.00;;;;;20.71;45.34;101097.75;6086173;23;45282;-82
2021/07/29 10:12:59;;;;;;;;;1.00;0.00;;;;;20.31;45.58;101016.91;6086840;23;45396;-86
2021/07/29 10:15:37;;;;;;;;;0.00;0.00;;;;;21.01;45.27;101103.06;6084366;23;45404;-82
2021/07/29 10:18:03;;;;;;;;;0.00;0.00;;;;;20.97;45.57;101067.03;6087361;23;46560;-82
2021/07/29 10:20:32;;;;;;;;;0.00;0.00;;;;;21.37;44.44;101114.38;6087344;23;45349;-82
2021/07/29 10:23:26;;;;;;;;;0.00;0.00;;;;;21.46;44.27;101145.88;6087575;23;45322;-80
2021/07/29 10:25:52;;;;;;;;;0.00;0.00;;;;;21.32;43.92;101150.75;6086841;23;45343;-81
2021/07/29 10:28:24;;;;;;;;;0.00;0.00;;;;;21.24;43.49;101159.78;6087429;23;45560;-84
2021/07/29 10:30:58;;;;;;;;;0.00;0.00;;;;;20.64;44.62;101059.13;6089670;23;45443;-78
2021/07/29 10:33:24;;;;;;;;;0.00;0.00;;;;;21.37;45.15;101138.22;6088868;23;45220;-81
2021/07/29 10:35:51;;;;;;;;;0.00;0.00;;;;;21.46;44.90;101121.16;6087691;23;45323;-83
2021/07/29 10:38:38;;;;;;;;;0.00;0.00;;;;;21.54;43.81;101132.41;6088904;23;46615;-84
2021/07/29 10:41:24;;;;;;;;;1.00;0.00;;;;;21.42;43.92;101136.31;6085189;23;45455;-81
2021/07/29 10:43:50;;;;;;;;;0.00;0.00;;;;;21.07;44.10;101095.88;6177096;23;45347;-83
2021/07/29 10:46:15;;;;;;;;;0.00;0.00;;;;;21.25;44.24;101110.31;6177229;23;45417;-82
2021/07/29 10:51:22;;;;;;;;;0.00;0.00;;;;;20.83;43.49;101085.06;6178698;23;45350;-81
2021/07/29 10:53:49;;;;;;;;;0.00;0.00;;;;;21.06;43.66;101115.31;6178642;23;45445;-82
2021/07/29 10:56:20;;;;;;;;;0.00;0.00;;;;;21.39;44.17;101141.69;6177704;23;45555;-81
2021/07/29 10:58:48;;;;;;;;;0.00;0.00;;;;;21.38;42.76;101122.28;6177608;23;45488;-81
2021/07/29 11:01:17;;;;;;;;;0.00;0.00;;;;;21.48;43.54;101112.28;6177411;23;45377;-82
2021/07/29 11:03:49;;;;;;;;;0.00;0.00;;;;;21.21;42.71;101063.69;6176939;23;45370;-82
2021/07/29 11:06:38;;;;;;;;;0.00;0.00;;;;;21.76;42.69;101142.34;6179003;23;45406;-81
2021/07/29 11:09:13;;;;;;;;;0.00;0.00;;;;;21.85;42.59;101151.78;6177428;23;45399;-80
2021/07/29 11:11:40;;;;;;;;;0.00;0.00;;;;;21.75;42.35;101111.47;6175841;23;45435;-83
2021/07/29 11:14:06;;;;;;;;;0.00;0.00;;;;;21.64;42.15;101112.66;6152057;23;45371;-79
2021/07/29 11:16:32;;;;;;;;;0.00;0.00;;;;;21.58;42.77;101127.88;6176671;23;45525;-80
2021/07/29 11:19:00;;;;;;;;;0.00;0.00;;;;;21.44;42.89;101123.88;6177448;23;46150;-80
2021/07/29 11:21:25;;;;;;;;;0.00;0.00;;;;;21.49;42.78;101135.19;6116257;23;45606;-80
2021/07/29 11:23:51;;;;;;;;;0.00;0.00;;;;;21.34;43.21;101080.06;6088856;23;45866;-80
2021/07/29 11:26:16;;;;;;;;;0.00;0.00;;;;;21.80;43.02;101129.88;6089456;23;45590;-79