Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:15;;;;;;;;;;;16.70;99.90;;;;;;4977667;28;19957;-79
2022/10/05 00:03:05;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:05:33;;;;;;;;;;;16.50;99.90;;;;;;5048754;28;19982;-79
2022/10/05 00:08:28;;;;;;;;;;;16.50;99.90;;;;;;5081553;28;19924;-81
2022/10/05 00:11:29;;;;;;;;;;;16.40;99.90;;;;;;5067999;28;19908;-81
2022/10/05 00:14:28;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:17:42;;;;;;;;;;;16.40;99.90;;;;;;5024296;28;19945;-81
2022/10/05 00:35:42;;;;;;;;;;;16.10;99.90;;;;;;5025265;28;20107;-79
2022/10/05 00:38:14;;;;;;;;;;;16.00;99.90;;;;;;5017687;28;19967;-79
2022/10/05 00:40:46;;;;;;;;;;;16.00;99.90;;;;;;5052563;28;20211;-79
2022/10/05 00:43:21;;;;;;;;;;;16.10;99.90;;;;;;5078113;28;19923;-79
2022/10/05 00:46:08;;;;;;;;;;;16.10;99.90;;;;;;5079411;28;19955;-79
2022/10/05 00:52:02;;;;;;;;;;;16.10;99.90;;;;;;5097956;28;19991;-80
2022/10/05 00:54:45;;;;;;;;;;;16.10;99.90;;;;;;5102552;28;19928;-79
2022/10/05 01:00:59;;;;;;;;;;;16.10;99.90;;;;;;5057904;28;19916;-79
2022/10/05 01:12:46;;;;;;;;;;;16.10;99.90;;;;;;5018903;28;20065;-79
2022/10/05 01:15:47;;;;;;;;;;;16.00;99.90;;;;;;5018134;28;19917;-79
2022/10/05 01:18:31;;;;;;;;;;;16.00;99.90;;;;;;4994380;28;19968;-79
2022/10/05 01:30:52;;;;;;;;;;;15.80;99.90;;;;;;4959332;28;19918;-79
2022/10/05 01:58:51;;;;;;;;;;;15.60;99.90;;;;;;4878705;29;19915;-79
2022/10/05 02:01:51;;;;;;;;;;;15.60;99.90;;;;;;4939233;29;19921;-79
2022/10/05 02:04:41;;;;;;;;;;;15.60;99.90;;;;;;5036326;28;19947;-79
2022/10/05 02:10:40;;;;;;;;;;;15.60;99.90;;;;;;4975374;28;20392;-79
2022/10/05 02:19:52;;;;;;;;;;;15.50;99.90;;;;;;4993945;28;19918;-79
2022/10/05 02:22:39;;;;;;;;;;;15.50;99.90;;;;;;5035262;28;19913;-80
2022/10/05 02:28:32;;;;;;;;;;;15.50;99.90;;;;;;5054599;28;19919;-79
2022/10/05 02:34:22;;;;;;;;;;;15.50;99.90;;;;;;5055052;28;19927;-79
2022/10/05 02:37:24;;;;;;;;;;;;;;;;;;;;;
2022/10/05 02:46:14;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:01:48;;;;;;;;;;;15.20;99.90;;;;;;4971052;28;19920;-79
2022/10/05 03:07:44;;;;;;;;;;;15.10;99.90;;;;;;4957842;28;19914;-79
2022/10/05 03:10:46;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:19:53;;;;;;;;;;;15.00;99.90;;;;;;4998090;28;19975;-79
2022/10/05 03:22:47;;;;;;;;;;;15.10;99.90;;;;;;5078937;28;19913;-79
2022/10/05 03:25:13;;;;;;;;;;;15.30;99.90;;;;;;5078266;28;20392;-79
2022/10/05 03:28:05;;;;;;;;;;;15.20;99.90;;;;;;5079905;28;19969;-79
2022/10/05 03:31:20;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:34:31;;;;;;;;;;;15.10;99.90;;;;;;5073735;28;20402;-78
2022/10/05 03:37:19;;;;;;;;;;;15.10;99.90;;;;;;4973934;28;19954;-78
2022/10/05 03:39:47;;;;;;;;;;;15.10;99.90;;;;;;4987031;28;20454;-78
2022/10/05 03:42:54;;;;;;;;;;;15.20;99.90;;;;;;5039726;28;21431;-78
2022/10/05 03:54:53;;;;;;;;;;;15.20;99.90;;;;;;5074794;28;19923;-78
2022/10/05 03:57:25;;;;;;;;;;;15.10;99.90;;;;;;5073292;28;19983;-79
2022/10/05 04:00:12;;;;;;;;;;;15.10;99.90;;;;;;5072933;28;19919;-79
2022/10/05 04:03:01;;;;;;;;;;;15.10;99.90;;;;;;5071371;28;19912;-79
2022/10/05 04:05:55;;;;;;;;;;;15.10;99.90;;;;;;5068264;28;19927;-79
2022/10/05 04:08:40;;;;;;;;;;;15.00;99.90;;;;;;5073569;28;19919;-81
2022/10/05 04:11:16;;;;;;;;;;;15.00;99.90;;;;;;5074282;28;20404;-79
2022/10/05 04:14:14;;;;;;;;;;;15.00;99.90;;;;;;5089669;28;19999;-79
2022/10/05 04:20:06;;;;;;;;;;;15.00;99.90;;;;;;5029247;28;19920;-80
2022/10/05 04:22:38;;;;;;;;;;;15.10;99.90;;;;;;5031864;28;20371;-80
2022/10/05 04:25:24;;;;;;;;;;;15.10;99.90;;;;;;5044539;28;19993;-79
2022/10/05 04:27:58;;;;;;;;;;;15.00;99.90;;;;;;5053545;28;19921;-79
2022/10/05 04:30:23;;;;;;;;;;;15.00;99.90;;;;;;5073899;28;19919;-80
2022/10/05 04:32:52;;;;;;;;;;;15.00;99.90;;;;;;5081805;28;19999;-81
2022/10/05 04:35:37;;;;;;;;;;;14.90;99.90;;;;;;5082295;28;20006;-80
2022/10/05 04:38:05;;;;;;;;;;;15.00;99.90;;;;;;5075819;28;19912;-80
2022/10/05 04:41:09;;;;;;;;;;;14.90;99.90;;;;;;5081871;28;20497;-80
2022/10/05 04:43:44;;;;;;;;;;;14.90;99.90;;;;;;5078011;28;19982;-80
2022/10/05 04:46:50;;;;;;;;;;;14.90;99.90;;;;;;5079662;28;19951;-80
2022/10/05 04:49:19;;;;;;;;;;;14.90;99.90;;;;;;5076965;28;19927;-81
2022/10/05 04:52:11;;;;;;;;;;;14.90;99.90;;;;;;5076658;28;20378;-80
2022/10/05 04:54:49;;;;;;;;;;;14.90;99.90;;;;;;5076807;28;19916;-80
2022/10/05 04:57:18;;;;;;;;;;;14.90;99.90;;;;;;5076110;28;19955;-80
2022/10/05 05:00:04;;;;;;;;;;;14.90;99.90;;;;;;5075576;28;19913;-81
2022/10/05 05:02:38;;;;;;;;;;;14.80;99.90;;;;;;5073519;28;20011;-80
2022/10/05 05:05:39;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:08:30;;;;;;;;;;;14.90;99.90;;;;;;5077314;28;19986;-80
2022/10/05 05:11:13;;;;;;;;;;;14.90;99.90;;;;;;5074872;28;19928;-80
2022/10/05 05:14:15;;;;;;;;;;;14.90;99.90;;;;;;5079213;28;19913;-80
2022/10/05 05:17:17;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:50:53;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:53:21;;;;;;;;;;;14.90;99.90;;;;;;4989813;28;19977;-80
2022/10/05 05:55:51;;;;;;;;;;;14.90;99.90;;;;;;4977371;28;20017;-80
2022/10/05 05:58:38;;;;;;;;;;;15.00;99.90;;;;;;4961272;28;20000;-80
2022/10/05 06:01:30;;;;;;;;;;;15.00;99.90;;;;;;5016696;28;19944;-81
2022/10/05 06:04:27;;;;;;;;;;;15.10;99.90;;;;;;4993476;28;19920;-80
2022/10/05 06:07:06;;;;;;;;;;;15.10;99.90;;;;;;5071814;28;19919;-80
2022/10/05 06:10:08;;;;;;;;;;;15.30;99.90;;;;;;5081526;28;19919;-80
2022/10/05 06:12:39;;;;;;;;;;;15.20;99.90;;;;;;5080625;28;19909;-80
2022/10/05 06:15:15;;;;;;;;;;;15.30;99.90;;;;;;5076734;28;20416;-80
2022/10/05 06:17:40;;;;;;;;;;;15.40;99.90;;;;;;5075182;28;19930;-80
2022/10/05 06:20:21;;;;;;;;;;;15.40;99.90;;;;;;5061441;28;20414;-79
2022/10/05 06:22:48;;;;;;;;;;;15.50;99.90;;;;;;5061492;28;19908;-79
2022/10/05 06:25:14;;;;;;;;;;;15.70;99.90;;;;;;5075326;28;19913;-80
2022/10/05 06:27:59;;;;;;;;;;;15.70;99.90;;;;;;5079816;28;19936;-79
2022/10/05 06:30:30;;;;;;;;;;;15.70;99.90;;;;;;5076097;28;19927;-80
2022/10/05 06:36:31;;;;;;;;;;;16.10;99.90;;;;;;5056884;28;19961;-80
2022/10/05 06:39:00;;;;;;;;;;;16.10;99.90;;;;;;5078391;28;19912;-79
2022/10/05 06:41:44;;;;;;;;;;;16.20;99.90;;;;;;5078517;28;19909;-79
2022/10/05 06:44:32;;;;;;;;;;;16.20;99.90;;;;;;5077241;28;20530;-81
2022/10/05 06:47:09;;;;;;;;;;;16.30;99.90;;;;;;5051354;28;19917;-79
2022/10/05 06:49:35;;;;;;;;;;;16.60;99.90;;;;;;5071200;28;19916;-80
2022/10/05 06:52:00;;;;;;;;;;;16.70;99.90;;;;;;5054092;28;19917;-79
2022/10/05 06:54:38;;;;;;;;;;;16.90;99.90;;;;;;5070850;28;19960;-80
2022/10/05 06:57:07;;;;;;;;;;;16.80;99.90;;;;;;5058782;28;19921;-80
2022/10/05 06:59:56;;;;;;;;;;;16.90;99.90;;;;;;5076982;28;19912;-80
2022/10/05 07:02:31;;;;;;;;;;;16.90;99.90;;;;;;5068617;28;19956;-79
2022/10/05 07:05:15;;;;;;;;;;;17.00;99.90;;;;;;5060458;28;20064;-81
2022/10/05 07:07:52;;;;;;;;;;;17.10;99.90;;;;;;5078426;28;19935;-80
2022/10/05 07:10:18;;;;;;;;;;;17.30;99.90;;;;;;5061049;28;20294;-80
2022/10/05 07:12:52;;;;;;;;;;;17.50;99.90;;;;;;5077687;28;19935;-80
2022/10/05 07:15:24;;;;;;;;;;;17.70;99.90;;;;;;5062961;28;19912;-80
2022/10/05 07:18:09;;;;;;;;;;;17.90;99.90;;;;;;5063308;28;19913;-79
2022/10/05 07:20:48;;;;;;;;;;;18.10;99.90;;;;;;5061359;28;19919;-80
2022/10/05 07:23:32;;;;;;;;;;;18.20;99.90;;;;;;5077734;28;19912;-80
2022/10/05 07:26:01;;;;;;;;;;;18.30;99.90;;;;;;5094315;28;19935;-80
2022/10/05 07:28:32;;;;;;;;;;;18.50;99.90;;;;;;5077037;28;20002;-79
2022/10/05 07:31:00;;;;;;;;;;;18.60;99.90;;;;;;5079173;28;20299;-80
2022/10/05 07:33:32;;;;;;;;;;;18.70;99.90;;;;;;5078458;28;19912;-80
2022/10/05 07:39:04;;;;;;;;;;;18.70;99.90;;;;;;5078650;28;19981;-80
2022/10/05 07:41:38;;;;;;;;;;;18.80;99.90;;;;;;5081276;28;19912;-80
2022/10/05 07:50:43;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:53:31;;;;;;;;;;;18.70;99.90;;;;;;5018474;28;20063;-76
2022/10/05 07:55:59;;;;;;;;;;;18.70;99.90;;;;;;5016312;28;20007;-75
2022/10/05 07:58:53;;;;;;;;;;;18.60;99.90;;;;;;5073789;28;19913;-75
2022/10/05 08:13:56;;;;;;;;;;;19.00;99.90;;;;;;4979297;28;19921;-73
2022/10/05 08:22:59;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:32:09;;;;;;;;;;;19.50;99.90;;;;;;4920534;29;19915;-75
2022/10/05 08:37:57;;;;;;;;;;;19.70;99.90;;;;;;4844829;29;19923;-76
2022/10/05 08:43:59;;;;;;;;;;;19.90;99.90;;;;;;5050133;28;19924;-74
2022/10/05 08:46:59;;;;;;;;;;;20.00;99.90;;;;;;5048637;28;20277;-74
2022/10/05 08:55:42;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:07:57;;;;;;;;;;;20.60;99.90;;;;;;5015142;28;20044;-75
2022/10/05 09:10:43;;;;;;;;;;;20.70;99.90;;;;;;5011206;28;20360;-75
2022/10/05 09:26:00;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:28:41;;;;;;;;;;;20.90;99.90;;;;;;4938735;29;19911;-75
2022/10/05 09:31:28;;;;;;;;;;;20.90;99.90;;;;;;4934616;29;19915;-74
2022/10/05 09:34:20;;;;;;;;;;;20.70;99.90;;;;;;4933519;29;19917;-75
2022/10/05 09:40:14;;;;;;;;;;;20.70;99.90;;;;;;4935550;29;19922;-75
2022/10/05 09:48:54;;;;;;;;;;;20.50;99.90;;;;;;4934151;29;20437;-74
2022/10/05 09:51:36;;;;;;;;;;;20.60;99.90;;;;;;4934050;29;19918;-74
2022/10/05 09:54:11;;;;;;;;;;;20.50;99.90;;;;;;5054156;28;20373;-74
2022/10/05 09:57:22;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:59:52;;;;;;;;;;;20.50;99.90;;;;;;4955889;28;19921;-75
2022/10/05 10:09:11;;;;;;;;;;;20.50;99.90;;;;;;5010785;28;20049;-75
2022/10/05 10:15:01;;;;;;;;;;;20.40;99.90;;;;;;4991738;28;19924;-74
2022/10/05 10:42:27;;;;;;;;;;;20.30;99.90;;;;;;4953290;29;19973;-74
2022/10/05 10:48:51;;;;;;;;;;;20.40;99.90;;;;;;4952955;29;19911;-74
2022/10/05 10:54:51;;;;;;;;;;;20.40;99.90;;;;;;4896297;29;20437;-75
2022/10/05 11:00:55;;;;;;;;;;;;;;;;;;;;;
2022/10/05 11:03:33;;;;;;;;;;;20.30;99.90;;;;;;4972174;28;19920;-74
2022/10/05 11:06:11;;;;;;;;;;;20.30;99.90;;;;;;4956401;28;19914;-75
2022/10/05 11:11:58;;;;;;;;;;;20.30;99.90;;;;;;5020020;28;19919;-73
2022/10/05 11:14:55;;;;;;;;;;;20.30;99.90;;;;;;5060401;28;19917;-75
2022/10/05 11:20:47;;;;;;;;;;;20.30;99.90;;;;;;5076886;28;19923;-74
2022/10/05 11:23:41;;;;;;;;;;;20.40;99.90;;;;;;5078803;28;19917;-74
2022/10/05 11:29:32;;;;;;;;;;;20.50;99.90;;;;;;5080155;28;20041;-74
2022/10/05 11:38:45;;;;;;;;;;;20.40;99.90;;;;;;5076309;28;19930;-72
2022/10/05 11:44:41;;;;;;;;;;;20.50;99.90;;;;;;5075606;28;19973;-73
2022/10/05 11:50:39;;;;;;;;;;;;;;;;;;;;;
2022/10/05 11:53:50;;;;;;;;;;;20.40;99.90;;;;;;5077531;28;20034;-73
2022/10/05 11:56:55;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:02:53;;;;;;;;;;;20.20;99.90;;;;;;5073996;28;19912;-73
2022/10/05 12:05:25;;;;;;;;;;;20.20;99.90;;;;;;5048869;28;20428;-74
2022/10/05 12:07:51;;;;;;;;;;;20.20;99.90;;;;;;5056044;28;19908;-73
2022/10/05 12:10:38;;;;;;;;;;;20.20;99.90;;;;;;5037964;28;19916;-73
2022/10/05 12:22:47;;;;;;;;;;;20.50;99.90;;;;;;5075974;28;19939;-74
2022/10/05 12:26:06;;;;;;;;;;;20.60;99.90;;;;;;5076996;28;19917;-74
2022/10/05 12:32:06;;;;;;;;;;;20.80;99.90;;;;;;5070898;28;20281;-74
2022/10/05 12:44:14;;;;;;;;;;;20.70;99.90;;;;;;5076699;28;19919;-73
2022/10/05 12:47:04;;;;;;;;;;;20.90;99.90;;;;;;5056967;28;19909;-73
2022/10/05 12:49:55;;;;;;;;;;;21.10;99.90;;;;;;5057728;28;20033;-74
2022/10/05 12:55:44;;;;;;;;;;;21.20;99.90;;;;;;5054773;28;19923;-74
2022/10/05 12:58:27;;;;;;;;;;;21.10;99.90;;;;;;5057296;28;19920;-74
2022/10/05 13:01:16;;;;;;;;;;;21.00;99.90;;;;;;5057611;28;19953;-73
2022/10/05 13:04:00;;;;;;;;;;;20.90;99.90;;;;;;5074733;28;19913;-73
2022/10/05 13:09:41;;;;;;;;;;;20.80;99.90;;;;;;5033744;28;19909;-73
2022/10/05 13:24:42;;;;;;;;;;;21.20;99.90;;;;;;5031853;28;20482;-74
2022/10/05 13:27:17;;;;;;;;;;;21.00;99.90;;;;;;5056152;28;19920;-73
2022/10/05 13:29:55;;;;;;;;;;;21.00;99.90;;;;;;5089749;28;19912;-73
2022/10/05 13:38:37;;;;;;;;;;;21.20;99.90;;;;;;4993895;28;19921;-73
2022/10/05 13:44:28;;;;;;;;;;;21.00;99.90;;;;;;5073034;28;19936;-73
2022/10/05 13:53:15;;;;;;;;;;;21.00;99.90;;;;;;5070908;28;19924;-73
2022/10/05 14:08:45;;;;;;;;;;;21.00;99.90;;;;;;5070534;28;19958;-74
2022/10/05 14:11:57;;;;;;;;;;;21.00;99.90;;;;;;5051054;28;20263;-74
2022/10/05 14:14:27;;;;;;;;;;;20.80;99.90;;;;;;5011055;28;19937;-74
2022/10/05 14:19:54;;;;;;;;;;;20.80;99.90;;;;;;4977452;28;20270;-74
2022/10/05 14:25:24;;;;;;;;;;;20.90;99.90;;;;;;4972671;28;19918;-74
2022/10/05 14:28:10;;;;;;;;;;;21.10;99.90;;;;;;5006693;28;20064;-74
2022/10/05 14:30:46;;;;;;;;;;;21.10;99.90;;;;;;5007166;28;19929;-73
2022/10/05 14:33:23;;;;;;;;;;;21.20;99.90;;;;;;5054718;28;20340;-74
2022/10/05 14:36:17;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:39:03;;;;;;;;;;;21.20;99.90;;;;;;5069792;28;19925;-73
2022/10/05 14:41:45;;;;;;;;;;;21.20;99.90;;;;;;5052622;28;19917;-74
2022/10/05 14:50:53;;;;;;;;;;;21.30;99.90;;;;;;5078765;28;19917;-74
2022/10/05 14:53:50;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:59:38;;;;;;;;;;;21.00;99.90;;;;;;5062276;28;19924;-74
2022/10/05 15:02:25;;;;;;;;;;;21.10;99.90;;;;;;5076767;28;19971;-74
2022/10/05 15:04:51;;;;;;;;;;;21.00;99.90;;;;;;5061042;28;19912;-74
2022/10/05 15:07:21;;;;;;;;;;;20.90;99.90;;;;;;5079433;28;20212;-73
2022/10/05 15:10:14;;;;;;;;;;;20.90;99.90;;;;;;5089494;28;19913;-73
2022/10/05 15:12:57;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:15:53;;;;;;;;;;;20.80;99.90;;;;;;5079117;28;20435;-74
2022/10/05 15:18:40;;;;;;;;;;;20.70;99.90;;;;;;5024210;28;19913;-74
2022/10/05 15:30:22;;;;;;;;;;;20.30;99.90;;;;;;5076690;28;19942;-74
2022/10/05 15:39:12;;;;;;;;;;;20.20;99.90;;;;;;5076789;28;19937;-75
2022/10/05 15:45:22;;;;;;;;;;;20.10;99.90;;;;;;5078595;28;19916;-74
2022/10/05 15:47:55;;;;;;;;;;;20.10;99.90;;;;;;5077260;28;20285;-73
2022/10/05 15:50:31;;;;;;;;;;;20.10;99.90;;;;;;5056075;28;19908;-76
2022/10/05 15:53:02;;;;;;;;;;;20.00;99.90;;;;;;5076601;28;19927;-74
2022/10/05 15:55:40;;;;;;;;;;;20.00;99.90;;;;;;5070353;28;19986;-74
2022/10/05 15:58:40;;;;;;;;;;;19.90;99.90;;;;;;5092239;28;20241;-74
2022/10/05 16:01:26;;;;;;;;;;;20.00;99.90;;;;;;5077751;28;19915;-74
2022/10/05 16:13:26;;;;;;;;;;;19.80;99.90;;;;;;5075825;28;19927;-74
2022/10/05 16:16:10;;;;;;;;;;;19.70;99.90;;;;;;5075410;28;20034;-74
2022/10/05 16:18:49;;;;;;;;;;;19.60;99.90;;;;;;5076534;28;19915;-74
2022/10/05 16:21:42;;;;;;;;;;;19.60;99.90;;;;;;5070625;28;19912;-74
2022/10/05 16:24:19;;;;;;;;;;;19.60;99.90;;;;;;5076434;28;20293;-74
2022/10/05 16:26:48;;;;;;;;;;;19.50;99.90;;;;;;5073663;28;19920;-74
2022/10/05 16:29:50;;;;;;;;;;;19.40;99.90;;;;;;5076647;28;19909;-74
2022/10/05 16:32:19;;;;;;;;;;;19.50;99.90;;;;;;5075805;28;19923;-74
2022/10/05 16:35:04;;;;;;;;;;;19.40;99.90;;;;;;5079608;28;20286;-74
2022/10/05 16:37:50;;;;;;;;;;;19.40;99.90;;;;;;5061934;28;21514;-74
2022/10/05 16:40:38;;;;;;;;;;;19.20;99.90;;;;;;5067591;28;19912;-74
2022/10/05 16:43:16;;;;;;;;;;;19.20;99.90;;;;;;5073955;28;19920;-74
2022/10/05 16:46:10;;;;;;;;;;;19.20;99.90;;;;;;5076104;28;19935;-74
2022/10/05 16:48:54;;;;;;;;;;;19.10;99.90;;;;;;5054833;28;19913;-74
2022/10/05 16:51:26;;;;;;;;;;;19.00;99.90;;;;;;5070049;28;19912;-74
2022/10/05 16:54:07;;;;;;;;;;;19.00;99.90;;;;;;5076750;28;19916;-74
2022/10/05 16:56:45;;;;;;;;;;;18.90;99.90;;;;;;5057885;28;20289;-73
2022/10/05 16:59:17;;;;;;;;;;;18.90;99.90;;;;;;5076624;28;20325;-74
2022/10/05 17:02:08;;;;;;;;;;;18.90;99.90;;;;;;5076251;28;19989;-74
2022/10/05 17:04:47;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:07:33;;;;;;;;;;;18.80;99.90;;;;;;5071900;28;20387;-73
2022/10/05 17:13:10;;;;;;;;;;;18.70;99.90;;;;;;5076412;28;20003;-74
2022/10/05 17:15:59;;;;;;;;;;;18.60;99.90;;;;;;5075181;28;19962;-73
2022/10/05 17:18:30;;;;;;;;;;;18.60;99.90;;;;;;5074898;28;19957;-73
2022/10/05 17:21:36;;;;;;;;;;;18.60;99.90;;;;;;5072969;28;20057;-74
2022/10/05 17:24:24;;;;;;;;;;;18.50;99.90;;;;;;5075426;28;20370;-74
2022/10/05 17:26:58;;;;;;;;;;;18.50;99.90;;;;;;5075919;28;20037;-74
2022/10/05 17:33:05;;;;;;;;;;;18.50;99.90;;;;;;5004013;28;19913;-74
2022/10/05 17:39:02;;;;;;;;;;;18.50;99.90;;;;;;4997654;28;19968;-74
2022/10/05 17:41:29;;;;;;;;;;;18.60;99.90;;;;;;4987881;28;19914;-74
2022/10/05 17:44:34;;;;;;;;;;;18.50;99.90;;;;;;5001451;28;19910;-74
2022/10/05 17:47:02;;;;;;;;;;;18.50;99.90;;;;;;4993541;28;20528;-74
2022/10/05 17:49:31;;;;;;;;;;;18.50;99.90;;;;;;5019288;28;20333;-74
2022/10/05 18:11:39;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:17:45;;;;;;;;;;;18.30;99.90;;;;;;4874419;29;19945;-79
2022/10/05 18:20:32;;;;;;;;;;;18.40;99.90;;;;;;4869008;29;19915;-80
2022/10/05 18:23:08;;;;;;;;;;;18.30;99.90;;;;;;4943120;29;19996;-80
2022/10/05 18:25:37;;;;;;;;;;;18.20;99.90;;;;;;4977817;28;19987;-79
2022/10/05 18:28:15;;;;;;;;;;;18.10;99.90;;;;;;5034695;28;19952;-79
2022/10/05 18:30:44;;;;;;;;;;;18.10;99.90;;;;;;5089155;28;19936;-80
2022/10/05 18:33:31;;;;;;;;;;;18.00;99.90;;;;;;5088705;28;19913;-79
2022/10/05 18:36:06;;;;;;;;;;;18.00;99.90;;;;;;5093888;28;19928;-79
2022/10/05 18:38:57;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:41:23;;;;;;;;;;;17.90;99.90;;;;;;5068755;28;19947;-79
2022/10/05 18:44:15;;;;;;;;;;;17.80;99.90;;;;;;5065506;28;19916;-80
2022/10/05 18:47:00;;;;;;;;;;;17.80;99.90;;;;;;5089746;28;19905;-79
2022/10/05 18:50:16;;;;;;;;;;;17.70;99.90;;;;;;5079627;28;19982;-78
2022/10/05 18:52:52;;;;;;;;;;;17.70;99.90;;;;;;5088741;28;19912;-80
2022/10/05 18:55:18;;;;;;;;;;;17.60;99.90;;;;;;5093026;28;19951;-79
2022/10/05 18:57:59;;;;;;;;;;;17.70;99.90;;;;;;5085929;28;19912;-79
2022/10/05 19:00:32;;;;;;;;;;;17.70;99.90;;;;;;5058609;28;19908;-81
2022/10/05 19:03:17;;;;;;;;;;;17.60;99.90;;;;;;5100733;28;19936;-79
2022/10/05 19:06:07;;;;;;;;;;;17.60;99.90;;;;;;5080325;28;19995;-82
2022/10/05 19:08:43;;;;;;;;;;;17.60;99.90;;;;;;5076785;28;19939;-79
2022/10/05 19:11:17;;;;;;;;;;;17.50;99.90;;;;;;5080742;28;19916;-79
2022/10/05 19:13:54;;;;;;;;;;;17.50;99.90;;;;;;5082101;28;20460;-79
2022/10/05 19:16:26;;;;;;;;;;;17.50;99.90;;;;;;5080455;28;19916;-79
2022/10/05 19:19:03;;;;;;;;;;;17.50;99.90;;;;;;5043894;28;19909;-79
2022/10/05 19:21:39;;;;;;;;;;;17.50;99.90;;;;;;5062491;28;20340;-79
2022/10/05 19:24:40;;;;;;;;;;;17.40;99.90;;;;;;5074845;28;20373;-79
2022/10/05 19:27:06;;;;;;;;;;;17.40;99.90;;;;;;5059341;28;19966;-80
2022/10/05 19:32:50;;;;;;;;;;;17.50;99.90;;;;;;5079692;28;19918;-79
2022/10/05 19:38:38;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:41:36;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:44:24;;;;;;;;;;;17.30;99.90;;;;;;5073787;28;20027;-79
2022/10/05 19:47:09;;;;;;;;;;;17.30;99.90;;;;;;5084181;28;19944;-79
2022/10/05 19:49:35;;;;;;;;;;;17.30;99.90;;;;;;5069933;28;20365;-80
2022/10/05 19:52:35;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:55:08;;;;;;;;;;;17.20;99.90;;;;;;5061597;28;20107;-79
2022/10/05 19:57:36;;;;;;;;;;;17.20;99.90;;;;;;5068732;28;19980;-79
2022/10/05 20:00:02;;;;;;;;;;;17.20;99.90;;;;;;5063983;28;19951;-79
2022/10/05 20:02:31;;;;;;;;;;;17.10;99.90;;;;;;5062737;28;19912;-79
2022/10/05 20:11:20;;;;;;;;;;;16.90;99.90;;;;;;5021253;28;19941;-79
2022/10/05 20:14:05;;;;;;;;;;;17.00;99.90;;;;;;5023118;28;19924;-80
2022/10/05 20:23:01;;;;;;;;;;;16.90;99.90;;;;;;4988876;28;19958;-80
2022/10/05 20:28:37;;;;;;;;;;;16.80;99.90;;;;;;5008163;28;19910;-80
2022/10/05 20:31:41;;;;;;;;;;;;;;;;;;;;;
2022/10/05 20:34:07;;;;;;;;;;;16.80;99.90;;;;;;5049805;28;20003;-79
2022/10/05 20:36:59;;;;;;;;;;;16.80;99.90;;;;;;5061274;28;19948;-79
2022/10/05 20:39:46;;;;;;;;;;;16.80;99.90;;;;;;5063881;28;19908;-79
2022/10/05 20:42:22;;;;;;;;;;;16.90;99.90;;;;;;5045288;28;19909;-79
2022/10/05 20:44:48;;;;;;;;;;;16.90;99.90;;;;;;5045923;28;19971;-79
2022/10/05 20:47:16;;;;;;;;;;;16.80;99.90;;;;;;5063497;28;19956;-80
2022/10/05 20:53:04;;;;;;;;;;;16.90;99.90;;;;;;5063421;28;19916;-79
2022/10/05 21:01:54;;;;;;;;;;;16.70;99.90;;;;;;5060772;28;19920;-80
2022/10/05 21:04:41;;;;;;;;;;;16.70;99.90;;;;;;5064432;28;20542;-80
2022/10/05 21:10:45;;;;;;;;;;;16.60;99.90;;;;;;5061617;28;20321;-79
2022/10/05 21:16:45;;;;;;;;;;;16.50;99.90;;;;;;5062773;28;19920;-79
2022/10/05 21:28:59;;;;;;;;;;;16.40;99.90;;;;;;5076795;28;19930;-79
2022/10/05 21:34:29;;;;;;;;;;;16.40;99.90;;;;;;5039506;28;19952;-79
2022/10/05 21:36:55;;;;;;;;;;;16.30;99.90;;;;;;5033938;28;19976;-79
2022/10/05 21:54:55;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:57:50;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:03:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:06:32;;;;;;;;;;;16.30;99.90;;;;;;5053896;28;19912;-81
2022/10/05 22:18:30;;;;;;;;;;;16.20;99.90;;;;;;4998640;28;19968;-79
2022/10/05 22:21:24;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:24:21;;;;;;;;;;;16.20;99.90;;;;;;5014917;28;20012;-79
2022/10/05 22:26:50;;;;;;;;;;;16.20;99.90;;;;;;5020000;28;19906;-79
2022/10/05 22:29:16;;;;;;;;;;;16.20;99.90;;;;;;5018360;28;20000;-79
2022/10/05 22:32:10;;;;;;;;;;;16.10;99.90;;;;;;5025061;28;19988;-79
2022/10/05 22:34:39;;;;;;;;;;;16.00;99.90;;;;;;5061238;28;20191;-79
2022/10/05 22:52:58;;;;;;;;;;;15.80;99.90;;;;;;5039942;28;20037;-78
2022/10/05 22:55:24;;;;;;;;;;;15.80;99.90;;;;;;5039742;28;19920;-79
2022/10/05 22:58:25;;;;;;;;;;;15.70;99.90;;;;;;5040078;28;19909;-79
2022/10/05 23:00:54;;;;;;;;;;;15.80;99.90;;;;;;5030349;28;20515;-79
2022/10/05 23:09:57;;;;;;;;;;;15.80;99.90;;;;;;5045856;28;19931;-79
2022/10/05 23:28:45;;;;;;;;;;;15.70;99.90;;;;;;4996471;28;20459;-79
2022/10/05 23:35:04;;;;;;;;;;;;;;;;;;;;;
2022/10/05 23:38:00;;;;;;;;;;;15.60;99.90;;;;;;4863867;29;20003;-79
2022/10/05 23:43:19;;;;;;;;;;;15.60;99.90;;;;;;4856711;29;19916;-79
2022/10/05 23:45:45;;;;;;;;;;;15.60;99.90;;;;;;4855193;29;19920;-79
2022/10/05 23:48:12;;;;;;;;;;;15.60;99.90;;;;;;4872214;29;19967;-79
2022/10/05 23:50:52;;;;;;;;;;;15.60;99.90;;;;;;4884935;29;19987;-79
2022/10/05 23:53:24;;;;;;;;;;;15.60;99.90;;;;;;5040170;28;20010;-79
2022/10/05 23:59:15;;;;;;;;;;;15.60;99.90;;;;;;5036955;28;19947;-79
