Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:35;;;;;;;17.92;14.40;;;;;;;;;;5016565;28;20061;-81
2023/09/17 00:04:02;;;;;;;16.13;14.48;;;;;;;;;;5016125;28;20049;-81
2023/09/17 00:06:28;;;;;;;17.10;15.35;;;;;;;;;;5017022;28;20056;-81
2023/09/17 00:08:54;;;;;;;16.90;14.90;;;;;;;;;;5016775;28;20037;-82
2023/09/17 00:11:20;;;;;;;19.73;16.60;;;;;;;;;;5035012;28;20335;-81
2023/09/17 00:13:46;;;;;;;17.50;15.40;;;;;;;;;;5034693;28;20041;-81
2023/09/17 00:16:12;;;;;;;17.10;15.35;;;;;;;;;;5016657;28;20058;-82
2023/09/17 00:18:38;;;;;;;18.63;15.98;;;;;;;;;;5000358;28;20044;-82
2023/09/17 00:21:06;;;;;;;18.70;15.65;;;;;;;;;;5034895;28;20445;-82
2023/09/17 00:23:32;;;;;;;17.98;16.02;;;;;;;;;;5016736;28;20482;-82
2023/09/17 00:25:58;;;;;;;18.73;16.73;;;;;;;;;;5015780;28;20081;-82
2023/09/17 00:28:24;;;;;;;17.38;15.57;;;;;;;;;;5034180;28;20096;-82
2023/09/17 00:30:51;;;;;;;19.08;15.73;;;;;;;;;;5034393;28;20395;-82
2023/09/17 00:33:17;;;;;;;18.67;15.80;;;;;;;;;;5034516;28;20429;-82
2023/09/17 00:35:43;;;;;;;18.58;16.67;;;;;;;;;;5033520;28;20454;-82
2023/09/17 00:38:09;;;;;;;16.92;15.13;;;;;;;;;;5033313;28;20045;-82
2023/09/17 00:40:37;;;;;;;19.00;15.60;;;;;;;;;;5016556;28;20042;-82
2023/09/17 00:43:03;;;;;;;17.92;16.02;;;;;;;;;;5016456;28;20084;-81
2023/09/17 00:45:30;;;;;;;18.70;16.70;;;;;;;;;;5032737;28;20355;-82
2023/09/17 00:47:57;;;;;;;19.02;17.05;;;;;;;;;;5031335;28;20041;-81
2023/09/17 00:50:23;;;;;;;19.67;17.58;;;;;;;;;;5025189;28;20045;-82
2023/09/17 00:52:50;;;;;;;19.60;17.50;;;;;;;;;;5032724;28;20041;-82
2023/09/17 00:55:16;;;;;;;19.67;17.58;;;;;;;;;;5032892;28;20494;-80
2023/09/17 00:57:45;;;;;;;19.88;17.45;;;;;;;;;;5016278;28;20047;-82
2023/09/17 01:00:11;;;;;;;20.33;18.23;;;;;;;;;;5015540;28;20049;-81
2023/09/17 01:02:39;;;;;;;21.13;18.92;;;;;;;;;;5015665;28;20057;-81
2023/09/17 01:05:05;;;;;;;19.88;17.77;;;;;;;;;;5034503;28;20045;-81
2023/09/17 01:07:34;;;;;;;20.67;18.00;;;;;;;;;;5033545;28;20046;-80
2023/09/17 01:10:00;;;;;;;21.23;18.15;;;;;;;;;;5043761;28;20049;-80
2023/09/17 01:12:26;;;;;;;24.65;18.90;;;;;;;;;;5056798;28;20060;-79
2023/09/17 01:14:54;;;;;;;21.90;18.58;;;;;;;;;;5044388;28;20124;-80
2023/09/17 01:17:22;;;;;;;20.88;18.67;;;;;;;;;;5016183;28;20067;-81
2023/09/17 01:19:52;;;;;;;23.00;20.58;;;;;;;;;;5015831;28;20115;-81
2023/09/17 01:22:26;;;;;;;24.08;21.08;;;;;;;;;;5008234;28;20048;-81
2023/09/17 01:25:18;;;;;;;25.77;22.10;;;;;;;;;;5013591;28;20049;-81
2023/09/17 01:27:44;;;;;;;29.83;25.27;;;;;;;;;;5026910;28;20379;-81
2023/09/17 01:30:21;;;;;;;28.38;25.48;;;;;;;;;;5032231;28;20053;-81
2023/09/17 01:32:47;;;;;;;29.20;26.02;;;;;;;;;;5015665;28;20095;-81
2023/09/17 01:35:15;;;;;;;28.20;24.75;;;;;;;;;;5032638;28;20041;-80
2023/09/17 01:37:49;;;;;;;27.00;22.48;;;;;;;;;;5031413;28;20049;-81
2023/09/17 01:40:16;;;;;;;25.50;22.50;;;;;;;;;;5033259;28;20462;-81
2023/09/17 01:42:44;;;;;;;25.00;22.48;;;;;;;;;;5015374;28;20455;-82
2023/09/17 01:45:14;;;;;;;24.02;21.52;;;;;;;;;;5014529;28;20083;-82
2023/09/17 01:47:42;;;;;;;24.92;21.85;;;;;;;;;;5015483;28;20042;-81
2023/09/17 01:50:09;;;;;;;26.65;21.38;;;;;;;;;;5015661;28;20057;-82
2023/09/17 01:52:35;;;;;;;23.63;21.13;;;;;;;;;;5015522;28;20465;-81
2023/09/17 01:55:02;;;;;;;24.10;21.60;;;;;;;;;;5014110;28;20509;-81
2023/09/17 01:57:28;;;;;;;26.50;21.88;;;;;;;;;;4999063;28;20495;-82
2023/09/17 01:59:54;;;;;;;24.40;21.83;;;;;;;;;;4998782;28;20041;-81
2023/09/17 02:02:21;;;;;;;24.70;22.20;;;;;;;;;;5014967;28;20088;-82
2023/09/17 02:04:47;;;;;;;27.08;23.33;;;;;;;;;;5011227;28;20116;-82
2023/09/17 02:07:15;;;;;;;26.08;22.08;;;;;;;;;;5028594;28;20038;-82
2023/09/17 02:09:42;;;;;;;26.95;24.02;;;;;;;;;;5014655;28;20106;-81
2023/09/17 02:12:08;;;;;;;28.00;23.45;;;;;;;;;;5032835;28;20128;-82
2023/09/17 02:14:34;;;;;;;27.27;24.52;;;;;;;;;;5032619;28;20188;-82
2023/09/17 02:17:03;;;;;;;27.77;24.65;;;;;;;;;;5032605;28;20049;-82
2023/09/17 02:19:29;;;;;;;26.20;23.58;;;;;;;;;;5032795;28;20045;-81
2023/09/17 02:21:55;;;;;;;25.75;23.02;;;;;;;;;;5014967;28;20037;-82
2023/09/17 02:24:21;;;;;;;27.02;23.92;;;;;;;;;;5032488;28;20072;-82
2023/09/17 02:26:47;;;;;;;27.25;24.35;;;;;;;;;;5031467;28;20077;-81
2023/09/17 02:29:13;;;;;;;25.67;23.05;;;;;;;;;;5041561;28;20095;-81
2023/09/17 02:31:39;;;;;;;25.33;22.83;;;;;;;;;;5015193;28;20409;-81
2023/09/17 02:34:05;;;;;;;26.70;23.20;;;;;;;;;;5014896;28;20405;-81
2023/09/17 02:36:34;;;;;;;24.27;21.42;;;;;;;;;;5014945;28;20512;-80
2023/09/17 02:39:00;;;;;;;25.55;22.95;;;;;;;;;;5015246;28;20110;-80
2023/09/17 02:41:26;;;;;;;26.60;23.45;;;;;;;;;;5015280;28;20343;-81
2023/09/17 02:43:52;;;;;;;25.65;22.88;;;;;;;;;;5030918;28;20144;-81
2023/09/17 02:46:18;;;;;;;26.20;23.42;;;;;;;;;;5013860;28;20041;-80
2023/09/17 02:48:46;;;;;;;25.73;22.60;;;;;;;;;;5000596;28;20482;-80
2023/09/17 02:51:13;;;;;;;27.73;24.50;;;;;;;;;;5018460;28;20049;-81
2023/09/17 02:53:39;;;;;;;27.23;24.33;;;;;;;;;;5017769;28;20049;-80
2023/09/17 02:56:05;;;;;;;27.58;24.60;;;;;;;;;;5035776;28;20510;-81
2023/09/17 02:58:31;;;;;;;29.05;25.85;;;;;;;;;;5035876;28;20390;-81
2023/09/17 03:00:57;;;;;;;30.58;27.42;;;;;;;;;;5017845;28;20063;-81
2023/09/17 03:03:23;;;;;;;32.22;28.73;;;;;;;;;;5034288;28;20552;-82
2023/09/17 03:05:49;;;;;;;30.02;26.80;;;;;;;;;;5017105;28;20400;-82
2023/09/17 03:08:15;;;;;;;31.30;28.17;;;;;;;;;;5035506;28;20045;-82
2023/09/17 03:10:42;;;;;;;29.55;26.58;;;;;;;;;;5035193;28;20037;-81
2023/09/17 03:13:14;;;;;;;28.10;25.17;;;;;;;;;;5017424;28;20088;-81
2023/09/17 03:15:40;;;;;;;29.17;26.08;;;;;;;;;;5035231;28;20076;-81
2023/09/17 03:18:06;;;;;;;28.42;25.60;;;;;;;;;;5017705;28;20128;-81
2023/09/17 03:20:35;;;;;;;27.85;25.05;;;;;;;;;;5017367;28;20132;-81
2023/09/17 03:23:05;;;;;;;25.73;23.13;;;;;;;;;;5034776;28;20099;-81
2023/09/17 03:25:31;;;;;;;27.40;24.55;;;;;;;;;;5017961;28;20119;-82
2023/09/17 03:27:59;;;;;;;26.67;23.75;;;;;;;;;;5016960;28;20073;-81
2023/09/17 03:30:25;;;;;;;26.92;23.00;;;;;;;;;;5015924;28;20108;-82
2023/09/17 03:32:51;;;;;;;26.25;23.58;;;;;;;;;;5017420;28;20037;-82
2023/09/17 03:35:17;;;;;;;26.55;23.85;;;;;;;;;;5017197;28;20057;-82
2023/09/17 03:37:45;;;;;;;27.42;24.52;;;;;;;;;;5016892;28;20034;-82
2023/09/17 03:40:12;;;;;;;28.13;24.42;;;;;;;;;;5015381;28;20060;-81
2023/09/17 03:42:41;;;;;;;28.08;25.23;;;;;;;;;;5017110;28;20049;-82
2023/09/17 03:45:09;;;;;;;28.13;25.23;;;;;;;;;;5016973;28;20049;-82
2023/09/17 03:47:47;;;;;;;29.00;25.83;;;;;;;;;;5016780;28;20046;-82
2023/09/17 03:50:15;;;;;;;28.77;25.80;;;;;;;;;;5016945;28;20442;-82
2023/09/17 03:52:43;;;;;;;26.50;23.80;;;;;;;;;;5016571;28;20508;-81
2023/09/17 03:55:10;;;;;;;27.90;24.95;;;;;;;;;;5017066;28;20490;-82
2023/09/17 03:57:36;;;;;;;29.33;26.17;;;;;;;;;;5034854;28;20418;-82
2023/09/17 04:00:07;;;;;;;28.92;25.83;;;;;;;;;;5034354;28;20489;-81
2023/09/17 04:02:40;;;;;;;29.70;26.40;;;;;;;;;;5016809;28;20172;-82
2023/09/17 04:05:09;;;;;;;30.85;27.63;;;;;;;;;;5015573;28;20500;-81
2023/09/17 04:07:35;;;;;;;27.70;24.75;;;;;;;;;;5016604;28;20137;-82
2023/09/17 04:10:02;;;;;;;27.88;24.92;;;;;;;;;;5016171;28;20057;-80
2023/09/17 04:12:29;;;;;;;33.13;27.15;;;;;;;;;;5017206;28;20398;-81
2023/09/17 04:14:55;;;;;;;27.92;24.73;;;;;;;;;;5016299;28;20041;-81
2023/09/17 04:17:21;;;;;;;28.58;25.55;;;;;;;;;;5016468;28;20077;-81
2023/09/17 04:19:47;;;;;;;28.02;25.08;;;;;;;;;;5034346;28;20045;-81
2023/09/17 04:22:13;;;;;;;29.42;26.27;;;;;;;;;;4993635;28;20498;-82
2023/09/17 04:24:39;;;;;;;28.08;25.17;;;;;;;;;;5016204;28;20061;-82
2023/09/17 04:27:05;;;;;;;30.30;26.90;;;;;;;;;;5034131;28;20048;-81
2023/09/17 04:29:31;;;;;;;29.80;26.48;;;;;;;;;;5016809;28;20045;-82
2023/09/17 04:31:57;;;;;;;29.30;26.15;;;;;;;;;;5022335;28;20474;-82
2023/09/17 04:34:23;;;;;;;30.42;27.13;;;;;;;;;;5035412;28;20060;-81
2023/09/17 04:36:50;;;;;;;29.02;26.02;;;;;;;;;;5017198;28;20045;-81
2023/09/17 04:39:16;;;;;;;29.63;26.45;;;;;;;;;;5019524;28;20025;-80
2023/09/17 04:41:43;;;;;;;32.53;29.13;;;;;;;;;;5055395;28;20044;-82
2023/09/17 04:44:10;;;;;;;36.15;28.95;;;;;;;;;;5041208;28;20128;-80
2023/09/17 04:46:40;;;;;;;31.75;28.27;;;;;;;;;;5001382;28;20078;-80
2023/09/17 04:49:06;;;;;;;34.22;30.60;;;;;;;;;;5034040;28;20049;-80
2023/09/17 04:51:33;;;;;;;33.58;28.73;;;;;;;;;;5034064;28;20048;-81
2023/09/17 04:53:59;;;;;;;31.33;28.02;;;;;;;;;;5034164;28;20049;-81
2023/09/17 04:56:25;;;;;;;32.50;29.13;;;;;;;;;;4999643;28;20048;-80
2023/09/17 04:58:51;;;;;;;32.35;28.42;;;;;;;;;;5032714;28;20179;-81
2023/09/17 05:01:17;;;;;;;32.28;28.85;;;;;;;;;;5011507;28;20038;-81
2023/09/17 05:03:43;;;;;;;32.13;28.67;;;;;;;;;;5008176;28;20415;-81
2023/09/17 05:06:09;;;;;;;34.15;30.17;;;;;;;;;;5032064;28;20045;-81
2023/09/17 05:08:35;;;;;;;31.98;28.67;;;;;;;;;;5013442;28;20037;-81
2023/09/17 05:11:03;;;;;;;32.70;29.27;;;;;;;;;;5014469;28;20124;-82
2023/09/17 05:13:29;;;;;;;34.78;31.13;;;;;;;;;;5015649;28;20119;-82
2023/09/17 05:15:55;;;;;;;38.65;31.60;;;;;;;;;;5015409;28;20037;-81
2023/09/17 05:18:21;;;;;;;33.15;29.63;;;;;;;;;;5033408;28;20401;-82
2023/09/17 05:20:48;;;;;;;32.05;28.75;;;;;;;;;;5015405;28;20128;-82
2023/09/17 05:23:14;;;;;;;35.15;29.55;;;;;;;;;;5017962;28;20053;-81
2023/09/17 05:25:40;;;;;;;33.30;29.80;;;;;;;;;;5015263;28;20103;-81
2023/09/17 05:28:07;;;;;;;32.63;29.13;;;;;;;;;;5015153;28;20409;-82
2023/09/17 05:30:37;;;;;;;33.15;29.73;;;;;;;;;;5015203;28;20053;-81
2023/09/17 05:33:04;;;;;;;31.52;28.33;;;;;;;;;;5015546;28;20046;-81
2023/09/17 05:35:30;;;;;;;31.58;28.02;;;;;;;;;;5012953;28;20120;-82
2023/09/17 05:37:57;;;;;;;30.95;27.17;;;;;;;;;;5014937;28;20045;-81
2023/09/17 05:40:23;;;;;;;28.70;25.55;;;;;;;;;;5033239;28;20045;-81
2023/09/17 05:42:49;;;;;;;32.50;28.98;;;;;;;;;;5014699;28;20045;-81
2023/09/17 05:45:16;;;;;;;30.35;27.23;;;;;;;;;;5031887;28;20099;-82
2023/09/17 05:47:44;;;;;;;31.05;27.95;;;;;;;;;;5014224;28;20120;-82
2023/09/17 05:50:10;;;;;;;30.88;27.13;;;;;;;;;;5032713;28;20061;-82
2023/09/17 05:52:37;;;;;;;31.63;28.33;;;;;;;;;;5031780;28;20037;-82
2023/09/17 05:55:04;;;;;;;32.47;28.98;;;;;;;;;;5014085;28;20409;-82
2023/09/17 05:57:30;;;;;;;31.30;27.20;;;;;;;;;;5014225;28;20049;-82
2023/09/17 05:59:56;;;;;;;31.52;28.15;;;;;;;;;;5013394;28;20091;-82
2023/09/17 06:02:22;;;;;;;30.42;27.13;;;;;;;;;;5030774;28;20144;-81
2023/09/17 06:04:53;;;;;;;32.45;28.63;;;;;;;;;;5032110;28;20049;-81
2023/09/17 06:07:22;;;;;;;30.35;27.13;;;;;;;;;;5014822;28;20540;-82
2023/09/17 06:09:49;;;;;;;30.58;27.10;;;;;;;;;;5014861;28;20049;-81
2023/09/17 06:12:18;;;;;;;31.63;28.23;;;;;;;;;;5014756;28;20370;-81
2023/09/17 06:14:44;;;;;;;31.45;28.05;;;;;;;;;;5015072;28;20501;-81
2023/09/17 06:17:10;;;;;;;30.65;27.48;;;;;;;;;;5032668;28;20057;-81
2023/09/17 06:19:37;;;;;;;31.17;27.98;;;;;;;;;;5030948;28;20136;-81
2023/09/17 06:22:04;;;;;;;31.40;28.08;;;;;;;;;;5014905;28;20051;-81
2023/09/17 06:24:30;;;;;;;30.48;27.27;;;;;;;;;;5034603;28;20061;-81
2023/09/17 06:26:56;;;;;;;29.73;26.58;;;;;;;;;;5019012;28;20114;-82
2023/09/17 06:29:22;;;;;;;30.35;27.23;;;;;;;;;;5018744;28;20103;-82
2023/09/17 06:31:48;;;;;;;28.77;25.92;;;;;;;;;;5027780;28;20549;-82
2023/09/17 06:34:14;;;;;;;30.98;27.27;;;;;;;;;;5018824;28;20045;-81
2023/09/17 06:36:41;;;;;;;29.35;26.48;;;;;;;;;;5019110;28;20056;-82
2023/09/17 06:39:07;;;;;;;28.58;25.77;;;;;;;;;;5002378;28;20073;-81
2023/09/17 06:41:33;;;;;;;28.92;25.92;;;;;;;;;;5018488;28;20065;-81
2023/09/17 06:43:59;;;;;;;28.13;25.23;;;;;;;;;;5018819;28;20049;-80
2023/09/17 06:46:26;;;;;;;28.15;25.15;;;;;;;;;;5036237;28;20038;-81
2023/09/17 06:48:52;;;;;;;27.52;24.63;;;;;;;;;;5016655;28;20041;-81
2023/09/17 06:51:19;;;;;;;27.60;24.75;;;;;;;;;;5018183;28;20065;-81
2023/09/17 06:53:45;;;;;;;27.48;24.65;;;;;;;;;;5014200;28;20058;-81
2023/09/17 06:56:12;;;;;;;27.23;24.38;;;;;;;;;;5000154;28;20504;-81
2023/09/17 06:58:38;;;;;;;27.85;25.02;;;;;;;;;;5035969;28;20057;-81
2023/09/17 07:01:05;;;;;;;27.70;24.80;;;;;;;;;;5020215;28;20091;-81
2023/09/17 07:03:32;;;;;;;27.52;24.73;;;;;;;;;;5014370;28;20078;-81
2023/09/17 07:05:58;;;;;;;27.48;24.70;;;;;;;;;;5014737;28;20056;-81
2023/09/17 07:08:24;;;;;;;29.77;26.65;;;;;;;;;;5014205;28;20046;-82
2023/09/17 07:10:50;;;;;;;31.02;27.80;;;;;;;;;;5020332;28;20046;-82
2023/09/17 07:13:16;;;;;;;31.70;28.40;;;;;;;;;;5027485;28;20402;-82
2023/09/17 07:15:44;;;;;;;28.33;25.45;;;;;;;;;;5035658;28;20045;-81
2023/09/17 07:18:12;;;;;;;29.88;26.95;;;;;;;;;;5017706;28;20041;-81
2023/09/17 07:20:38;;;;;;;30.55;27.63;;;;;;;;;;4998387;28;20050;-82
2023/09/17 07:23:05;;;;;;;30.48;27.48;;;;;;;;;;4994295;28;20106;-81
2023/09/17 07:25:34;;;;;;;28.45;25.63;;;;;;;;;;5030933;28;20354;-80
2023/09/17 07:28:06;;;;;;;31.38;28.13;;;;;;;;;;4997714;28;20089;-80
2023/09/17 07:30:34;;;;;;;29.77;26.88;;;;;;;;;;5037854;28;20095;-81
2023/09/17 07:33:01;;;;;;;30.20;27.15;;;;;;;;;;5016237;28;20103;-81
2023/09/17 07:35:28;;;;;;;29.48;26.40;;;;;;;;;;5016990;28;20072;-82
2023/09/17 07:37:54;;;;;;;27.40;24.65;;;;;;;;;;5018008;28;20045;-82
2023/09/17 07:40:20;;;;;;;28.65;25.95;;;;;;;;;;5017468;28;20087;-81
2023/09/17 07:42:46;;;;;;;26.13;23.33;;;;;;;;;;5017332;28;20057;-81
2023/09/17 07:45:13;;;;;;;25.65;23.05;;;;;;;;;;5017079;28;20045;-82
2023/09/17 07:47:39;;;;;;;25.70;23.20;;;;;;;;;;5017418;28;20095;-81
2023/09/17 07:50:05;;;;;;;25.52;22.98;;;;;;;;;;5034882;28;20447;-82
2023/09/17 07:52:32;;;;;;;25.95;23.30;;;;;;;;;;5033134;28;20038;-82
2023/09/17 07:54:58;;;;;;;24.75;21.80;;;;;;;;;;5017267;28;20383;-82
2023/09/17 07:57:24;;;;;;;26.27;23.58;;;;;;;;;;5017359;28;20048;-82
2023/09/17 07:59:51;;;;;;;24.63;22.15;;;;;;;;;;5011949;28;20079;-81
2023/09/17 08:02:17;;;;;;;23.45;21.00;;;;;;;;;;5001524;28;20121;-82
2023/09/17 08:04:43;;;;;;;21.92;19.83;;;;;;;;;;5013096;28;20096;-82
2023/09/17 08:07:11;;;;;;;24.50;21.90;;;;;;;;;;5053545;28;20068;-78
2023/09/17 08:09:37;;;;;;;23.45;21.05;;;;;;;;;;5024024;28;20049;-79
2023/09/17 08:12:03;;;;;;;21.42;19.15;;;;;;;;;;5033212;28;20049;-78
2023/09/17 08:14:29;;;;;;;22.30;19.90;;;;;;;;;;5015872;28;20045;-78
2023/09/17 08:16:55;;;;;;;21.55;19.25;;;;;;;;;;5016799;28;20132;-78
2023/09/17 08:19:21;;;;;;;20.90;18.77;;;;;;;;;;5015512;28;20046;-78
2023/09/17 08:21:48;;;;;;;20.83;18.38;;;;;;;;;;5013484;28;20968;-78
2023/09/17 08:24:15;;;;;;;19.92;17.92;;;;;;;;;;5012820;28;20058;-78
2023/09/17 08:26:41;;;;;;;21.05;18.30;;;;;;;;;;5013362;28;20054;-78
2023/09/17 08:29:09;;;;;;;22.38;18.38;;;;;;;;;;5013387;28;20119;-78
2023/09/17 08:31:35;;;;;;;22.48;19.90;;;;;;;;;;5013130;28;20398;-78
2023/09/17 08:34:03;;;;;;;22.98;20.40;;;;;;;;;;5014079;28;20108;-78
2023/09/17 08:36:29;;;;;;;21.02;18.83;;;;;;;;;;5012645;28;20046;-78
2023/09/17 08:38:55;;;;;;;20.80;18.60;;;;;;;;;;5013018;28;20042;-78
2023/09/17 08:41:25;;;;;;;21.30;19.13;;;;;;;;;;5041028;28;20187;-76
2023/09/17 08:43:54;;;;;;;23.63;19.35;;;;;;;;;;5033531;28;20049;-77
2023/09/17 08:46:23;;;;;;;21.13;18.92;;;;;;;;;;5014669;28;20111;-76
2023/09/17 08:48:50;;;;;;;19.83;17.85;;;;;;;;;;5032702;28;20045;-76
2023/09/17 08:51:18;;;;;;;21.40;18.25;;;;;;;;;;5032856;28;20050;-77
2023/09/17 08:53:50;;;;;;;21.25;18.95;;;;;;;;;;5033518;28;20041;-78
2023/09/17 08:56:17;;;;;;;22.15;19.85;;;;;;;;;;5015420;28;20041;-80
2023/09/17 08:58:47;;;;;;;21.17;18.98;;;;;;;;;;5032680;28;20033;-81
2023/09/17 09:01:14;;;;;;;22.95;20.05;;;;;;;;;;5033738;28;20082;-81
2023/09/17 09:03:40;;;;;;;22.83;20.42;;;;;;;;;;5015620;28;20053;-81
2023/09/17 09:06:09;;;;;;;22.95;19.90;;;;;;;;;;5033602;28;20046;-81
2023/09/17 09:08:35;;;;;;;26.33;20.98;;;;;;;;;;5034304;28;20053;-80
2023/09/17 09:11:01;;;;;;;23.02;20.15;;;;;;;;;;5032199;28;20050;-80
2023/09/17 09:13:28;;;;;;;23.20;19.85;;;;;;;;;;5032027;28;20057;-81
2023/09/17 09:15:55;;;;;;;23.33;20.83;;;;;;;;;;5032854;28;20049;-80
2023/09/17 09:18:24;;;;;;;24.15;20.10;;;;;;;;;;5033269;28;20045;-79
2023/09/17 09:20:50;;;;;;;22.35;19.95;;;;;;;;;;5015077;28;20565;-80
2023/09/17 09:23:16;;;;;;;22.75;20.00;;;;;;;;;;5032516;28;20140;-79
2023/09/17 09:25:42;;;;;;;21.23;18.92;;;;;;;;;;4998626;28;20132;-80
2023/09/17 09:28:08;;;;;;;20.55;18.30;;;;;;;;;;5033212;28;20049;-79
2023/09/17 09:30:36;;;;;;;22.17;19.58;;;;;;;;;;5014834;28;20041;-79
2023/09/17 09:33:02;;;;;;;21.30;19.00;;;;;;;;;;5032876;28;20049;-79
2023/09/17 09:35:29;;;;;;;22.25;18.83;;;;;;;;;;5033033;28;20045;-80
2023/09/17 09:37:55;;;;;;;22.13;18.17;;;;;;;;;;5015646;28;20056;-79
2023/09/17 09:40:21;;;;;;;20.20;18.02;;;;;;;;;;5033394;28;20077;-82
2023/09/17 09:42:48;;;;;;;21.67;19.42;;;;;;;;;;5012163;28;20435;-83
2023/09/17 09:45:15;;;;;;;23.50;19.67;;;;;;;;;;5007172;28;20089;-82
2023/09/17 09:47:48;;;;;;;22.25;19.88;;;;;;;;;;5012517;28;20470;-81
2023/09/17 09:50:28;;;;;;;24.70;20.55;;;;;;;;;;5015098;28;20045;-80
2023/09/17 09:52:55;;;;;;;23.23;19.88;;;;;;;;;;5014906;28;20398;-81
2023/09/17 09:55:24;;;;;;;23.80;19.73;;;;;;;;;;5015262;28;20046;-81
2023/09/17 09:57:51;;;;;;;22.35;19.30;;;;;;;;;;5014928;28;20464;-81
2023/09/17 10:00:26;;;;;;;21.55;18.70;;;;;;;;;;5014839;28;20045;-82
2023/09/17 10:02:52;;;;;;;22.10;18.65;;;;;;;;;;5015187;28;20053;-82
2023/09/17 10:05:31;;;;;;;24.10;18.42;;;;;;;;;;5015075;28;20046;-82
2023/09/17 10:07:57;;;;;;;21.30;18.30;;;;;;;;;;5015267;28;20049;-82
2023/09/17 10:10:23;;;;;;;21.20;17.95;;;;;;;;;;5014831;28;20103;-81
2023/09/17 10:12:52;;;;;;;21.02;17.58;;;;;;;;;;5015094;28;20049;-82
2023/09/17 10:15:18;;;;;;;19.92;17.73;;;;;;;;;;5014765;28;20045;-82
2023/09/17 10:17:45;;;;;;;19.45;17.45;;;;;;;;;;5014672;28;20405;-81
2023/09/17 10:20:11;;;;;;;22.30;16.95;;;;;;;;;;5015023;28;20140;-81
2023/09/17 10:22:38;;;;;;;17.83;15.32;;;;;;;;;;5004824;28;20573;-81
2023/09/17 10:25:05;;;;;;;18.35;15.35;;;;;;;;;;4994880;28;20128;-81
2023/09/17 10:27:32;;;;;;;17.23;15.43;;;;;;;;;;4995231;28;20493;-81
2023/09/17 10:30:01;;;;;;;18.35;15.18;;;;;;;;;;4978320;28;20129;-81
2023/09/17 10:32:28;;;;;;;16.02;14.32;;;;;;;;;;5011599;28;20105;-82
2023/09/17 10:34:57;;;;;;;17.90;13.93;;;;;;;;;;4977769;28;20394;-82
2023/09/17 10:37:23;;;;;;;20.13;14.10;;;;;;;;;;4994965;28;20049;-82
2023/09/17 10:39:50;;;;;;;15.73;14.02;;;;;;;;;;5012434;28;20132;-80
2023/09/17 10:42:17;;;;;;;19.17;15.00;;;;;;;;;;4978752;28;20049;-82
2023/09/17 10:44:43;;;;;;;21.67;15.05;;;;;;;;;;4978707;28;20165;-80
2023/09/17 10:47:11;;;;;;;16.65;13.73;;;;;;;;;;4995035;28;20042;-80
2023/09/17 10:49:39;;;;;;;15.65;14.05;;;;;;;;;;4978620;28;20045;-81
2023/09/17 10:52:08;;;;;;;17.10;14.90;;;;;;;;;;4995119;28;20236;-80
2023/09/17 10:54:35;;;;;;;19.17;15.10;;;;;;;;;;4994539;28;20125;-80
2023/09/17 10:57:03;;;;;;;18.23;14.93;;;;;;;;;;4995046;28;20096;-80
2023/09/17 10:59:29;;;;;;;17.35;15.50;;;;;;;;;;4977021;28;20052;-80
2023/09/17 11:01:56;;;;;;;19.50;15.13;;;;;;;;;;4994681;28;20526;-82
2023/09/17 11:04:25;;;;;;;18.27;16.08;;;;;;;;;;4994389;28;20077;-81
2023/09/17 11:06:52;;;;;;;16.90;15.13;;;;;;;;;;4994555;28;20053;-81
2023/09/17 11:09:19;;;;;;;19.20;16.25;;;;;;;;;;4977826;28;20502;-81
2023/09/17 11:11:45;;;;;;;20.02;16.05;;;;;;;;;;4999628;28;20076;-80
2023/09/17 11:14:13;;;;;;;20.50;16.60;;;;;;;;;;4982362;28;20042;-80
2023/09/17 11:16:40;;;;;;;19.10;16.88;;;;;;;;;;4981825;28;20095;-80
2023/09/17 11:19:14;;;;;;;17.70;15.75;;;;;;;;;;4982427;28;20128;-81
2023/09/17 11:21:44;;;;;;;21.73;16.85;;;;;;;;;;4997753;28;20486;-80
2023/09/17 11:24:12;;;;;;;19.00;15.63;;;;;;;;;;5012171;28;20058;-82
2023/09/17 11:26:39;;;;;;;18.20;16.02;;;;;;;;;;4998806;28;20038;-82
2023/09/17 11:29:06;;;;;;;18.92;15.88;;;;;;;;;;5014986;28;20140;-81
2023/09/17 11:31:36;;;;;;;18.35;15.73;;;;;;;;;;5034154;28;20129;-81
2023/09/17 11:34:06;;;;;;;17.73;15.82;;;;;;;;;;5005350;28;20042;-80
2023/09/17 11:36:34;;;;;;;17.45;15.57;;;;;;;;;;4983647;28;20055;-82
2023/09/17 11:39:04;;;;;;;17.42;15.63;;;;;;;;;;4998448;28;20486;-81
2023/09/17 11:41:33;;;;;;;16.33;13.77;;;;;;;;;;4998319;28;20487;-81
2023/09/17 11:44:00;;;;;;;16.52;14.73;;;;;;;;;;4996714;28;20410;-81
2023/09/17 11:46:26;;;;;;;17.40;15.48;;;;;;;;;;4981268;28;20046;-80
2023/09/17 11:48:52;;;;;;;16.30;14.63;;;;;;;;;;4982365;28;20474;-81
2023/09/17 11:51:22;;;;;;;18.27;14.52;;;;;;;;;;4982149;28;20042;-81
2023/09/17 11:53:58;;;;;;;16.70;14.98;;;;;;;;;;4998089;28;20056;-81
2023/09/17 11:56:26;;;;;;;16.90;14.40;;;;;;;;;;5014288;28;20388;-82
2023/09/17 11:58:59;;;;;;;15.32;13.73;;;;;;;;;;4981900;28;20129;-82
2023/09/17 12:01:26;;;;;;;15.20;13.60;;;;;;;;;;5014199;28;20121;-81
2023/09/17 12:03:54;;;;;;;16.23;14.52;;;;;;;;;;5013556;28;20045;-82
2023/09/17 12:06:21;;;;;;;17.27;14.90;;;;;;;;;;4980977;28;20054;-81
2023/09/17 12:08:48;;;;;;;18.25;14.63;;;;;;;;;;5013742;28;20050;-81
2023/09/17 12:11:24;;;;;;;17.23;14.38;;;;;;;;;;5013861;28;20061;-81
2023/09/17 12:13:53;;;;;;;18.23;15.60;;;;;;;;;;4997317;28;20064;-81
2023/09/17 12:16:23;;;;;;;19.50;15.50;;;;;;;;;;5014434;28;20045;-81
2023/09/17 12:18:51;;;;;;;17.70;15.80;;;;;;;;;;4997220;28;20489;-81
2023/09/17 12:21:17;;;;;;;15.50;13.90;;;;;;;;;;4980808;28;20545;-81
2023/09/17 12:23:56;;;;;;;18.38;14.60;;;;;;;;;;5012489;28;20068;-81
2023/09/17 12:26:26;;;;;;;16.58;14.60;;;;;;;;;;5013714;28;20108;-81
2023/09/17 12:28:52;;;;;;;16.60;14.48;;;;;;;;;;5014685;28;20052;-81
2023/09/17 12:31:19;;;;;;;15.63;12.82;;;;;;;;;;5013552;28;20046;-81
2023/09/17 12:33:45;;;;;;;17.42;14.20;;;;;;;;;;5013215;28;20042;-81
2023/09/17 12:36:12;;;;;;;15.70;12.05;;;;;;;;;;5013105;28;20132;-81
2023/09/17 12:38:38;;;;;;;14.68;12.82;;;;;;;;;;4997415;28;20386;-81
2023/09/17 12:41:04;;;;;;;17.05;12.13;;;;;;;;;;5013566;28;20103;-81
2023/09/17 12:43:30;;;;;;;14.55;10.77;;;;;;;;;;5013247;28;20454;-80
2023/09/17 12:45:56;;;;;;;14.20;11.95;;;;;;;;;;5012671;28;20053;-80
2023/09/17 12:48:23;;;;;;;13.65;11.40;;;;;;;;;;5011540;28;20149;-80
2023/09/17 12:50:50;;;;;;;15.43;11.88;;;;;;;;;;5012661;28;20054;-80
2023/09/17 12:53:18;;;;;;;14.88;11.65;;;;;;;;;;4996274;28;20042;-82
2023/09/17 12:55:44;;;;;;;13.82;12.43;;;;;;;;;;5012756;28;20430;-80
2023/09/17 12:58:11;;;;;;;14.50;12.40;;;;;;;;;;5012718;28;20046;-82
2023/09/17 13:00:37;;;;;;;13.35;11.95;;;;;;;;;;5012886;28;20058;-81
2023/09/17 13:03:10;;;;;;;13.57;11.45;;;;;;;;;;5012817;28;20367;-81
2023/09/17 13:05:36;;;;;;;14.13;12.30;;;;;;;;;;4996117;28;20045;-81
2023/09/17 13:08:05;;;;;;;15.35;11.95;;;;;;;;;;4995840;28;20402;-81
2023/09/17 13:10:31;;;;;;;15.77;13.25;;;;;;;;;;5013594;28;20076;-81
2023/09/17 13:12:58;;;;;;;12.82;11.50;;;;;;;;;;5012397;28;20129;-81
2023/09/17 13:15:24;;;;;;;14.02;12.43;;;;;;;;;;5012294;28;20205;-81
2023/09/17 13:17:50;;;;;;;13.80;11.90;;;;;;;;;;5011065;28;20571;-81
2023/09/17 13:20:17;;;;;;;15.02;12.40;;;;;;;;;;4995885;28;20490;-81
2023/09/17 13:22:43;;;;;;;15.68;12.75;;;;;;;;;;5011969;28;20413;-81
2023/09/17 13:25:09;;;;;;;12.32;10.60;;;;;;;;;;4996706;28;20536;-80
2023/09/17 13:27:35;;;;;;;16.10;12.57;;;;;;;;;;5012628;28;20049;-80
2023/09/17 13:30:02;;;;;;;15.00;13.40;;;;;;;;;;5012128;28;20046;-80
2023/09/17 13:32:29;;;;;;;19.23;15.38;;;;;;;;;;4995004;28;20132;-79
2023/09/17 13:34:55;;;;;;;16.77;14.75;;;;;;;;;;5011906;28;20077;-79
2023/09/17 13:37:21;;;;;;;16.85;14.05;;;;;;;;;;5012992;28;20046;-79
2023/09/17 13:39:49;;;;;;;17.00;15.20;;;;;;;;;;5013214;28;20115;-79
2023/09/17 13:42:15;;;;;;;17.98;15.13;;;;;;;;;;5011471;28;20152;-80
2023/09/17 13:44:41;;;;;;;19.10;16.55;;;;;;;;;;4995114;28;20054;-80
2023/09/17 13:47:09;;;;;;;17.77;15.40;;;;;;;;;;4995259;28;20046;-80
2023/09/17 13:49:35;;;;;;;19.10;16.13;;;;;;;;;;5013437;28;20065;-80
2023/09/17 13:52:01;;;;;;;20.38;17.08;;;;;;;;;;5013611;28;20068;-80
2023/09/17 13:54:27;;;;;;;18.90;16.13;;;;;;;;;;5013094;28;20471;-80
2023/09/17 13:56:53;;;;;;;18.38;16.48;;;;;;;;;;5012885;28;20050;-79
2023/09/17 13:59:19;;;;;;;17.67;15.63;;;;;;;;;;4991323;28;20503;-78
2023/09/17 14:01:45;;;;;;;19.63;17.48;;;;;;;;;;4992955;28;20054;-78
2023/09/17 14:04:11;;;;;;;19.67;16.50;;;;;;;;;;4991600;28;20051;-79
2023/09/17 14:06:38;;;;;;;20.08;17.55;;;;;;;;;;4993494;28;20039;-78
2023/09/17 14:09:04;;;;;;;17.52;15.73;;;;;;;;;;4993107;28;20046;-79
2023/09/17 14:11:31;;;;;;;20.08;17.17;;;;;;;;;;4994500;28;20056;-79
2023/09/17 14:13:57;;;;;;;17.50;15.70;;;;;;;;;;4991884;28;20054;-79
2023/09/17 14:16:23;;;;;;;18.30;16.40;;;;;;;;;;4993032;28;20042;-78